Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:02:04;;;;;;;1.73;1.00;;;19.40;96.70;;;18.26;76.14;99842.25;10256387;28;98363;-91
2022/06/26 00:07:07;;;;;;;2.05;1.00;;;19.40;96.50;;;18.23;76.00;99837.31;10255245;28;98528;-90
2022/06/26 00:12:10;;;;;;;1.55;1.00;;;19.40;96.80;;;18.14;76.02;99839.50;10254988;28;98210;-90
2022/06/26 00:17:13;;;;;;;2.38;1.17;;;19.30;97.00;;;18.03;76.18;99835.69;10243457;28;97302;-90
2022/06/26 00:22:17;;;;;;;1.45;0.90;;;19.20;97.20;;;17.94;76.55;99852.38;10254161;28;98083;-90
2022/06/26 00:27:20;;;;;;;1.52;0.70;;;19.10;97.10;;;17.85;76.90;99860.69;10256585;28;96903;-90
2022/06/26 00:32:23;;;;;;;1.63;0.85;;;19.00;97.40;;;17.77;77.05;99861.00;10259050;28;97277;-90
2022/06/26 00:37:26;;;;;;;1.98;1.10;;;18.90;97.80;;;17.67;77.33;99866.84;10246132;28;96659;-90
2022/06/26 00:42:29;;;;;;;1.38;1.00;;;18.80;98.40;;;17.59;77.58;99866.34;10256626;28;96547;-90
2022/06/26 00:47:32;;;;;;;1.80;1.20;;;18.70;99.20;;;17.47;77.97;99876.16;10254227;28;98683;-91
2022/06/26 00:52:39;;;;;;;1.73;1.00;;;18.60;99.90;;;17.33;78.67;99862.84;10255963;28;96558;-91
2022/06/26 00:57:42;;;;;;;1.52;1.10;;;18.50;99.90;;;17.21;79.13;99855.72;10230426;28;97359;-90
2022/06/26 01:02:46;;;;;;;1.38;1.10;;;18.40;99.90;;;17.15;79.61;99864.63;10247046;28;96530;-90
2022/06/26 01:07:50;;;;;;;1.80;1.23;;;18.30;99.90;;;17.15;79.63;99865.47;10254394;28;96630;-90
2022/06/26 01:12:53;;;;;;;1.08;0.85;;;18.30;99.90;;;17.16;80.10;99869.81;10253103;28;96651;-91
2022/06/26 01:17:56;;;;;;;0.93;0.68;;;18.30;99.90;;;17.20;80.53;99868.31;10235756;28;97221;-91
2022/06/26 01:23:04;;;;;;;1.35;1.00;;;18.40;99.90;;;17.22;80.56;99860.88;10254064;28;97651;-91
2022/06/26 01:28:07;;;;;;;2.33;1.40;;;18.40;99.90;;;17.18;80.56;99875.78;10254308;28;97370;-91
2022/06/26 01:33:11;;;;;;;1.92;1.05;;;18.30;99.90;;;17.17;80.57;99874.13;10254006;28;96619;-91
2022/06/26 01:38:21;;;;;;;2.05;0.90;;;18.30;99.90;;;17.15;80.64;99875.38;10253085;28;96486;-90
2022/06/26 01:43:31;;;;;;;1.80;0.93;;;18.30;99.90;;;17.12;81.38;99876.66;10244516;28;96454;-91
2022/06/26 01:48:37;;;;;;;1.13;1.00;;;18.30;99.90;;;17.08;81.60;99884.31;10225648;28;96900;-91
2022/06/26 01:53:41;;;;;;;2.00;1.15;;;18.30;99.90;;;17.08;81.52;99896.91;10250207;28;96688;-92
2022/06/26 01:58:44;;;;;;;1.85;1.10;;;18.30;99.90;;;17.04;80.98;99899.22;10253055;28;96610;-90
2022/06/26 02:03:47;;;;;;;1.83;1.05;;;18.20;99.90;;;16.91;81.01;99907.34;10252790;28;97612;-91
2022/06/26 02:08:50;;;;;;;1.73;1.10;;;18.10;99.90;;;16.76;81.26;99918.38;10230503;28;96775;-91
2022/06/26 02:13:54;;;;;;;1.50;1.02;;;17.90;99.90;;;16.66;81.66;99925.22;10253643;28;96488;-92
2022/06/26 02:18:58;;;;;;;2.25;1.40;;;17.80;99.90;;;16.59;82.28;99926.06;10251019;28;96757;-91
2022/06/26 02:24:01;;;;;;;2.25;1.30;;;17.70;99.90;;;16.54;82.67;99930.41;10222987;28;96724;-90
2022/06/26 02:29:04;;;;;;;4.72;1.10;;;17.70;99.90;;;16.53;83.28;99931.47;10256920;28;97348;-92
2022/06/26 02:34:07;;;;;;;1.85;1.27;;;17.70;99.90;;;16.56;83.27;99931.06;10271944;28;96586;-90
2022/06/26 02:39:10;;;;;;;3.35;1.40;;;17.70;99.90;;;16.53;83.16;99936.81;10260666;28;97436;-91
2022/06/26 02:44:13;;;;;;;1.75;1.15;;;17.70;99.90;;;16.45;83.41;99945.13;10252519;28;98781;-91
2022/06/26 02:49:16;;;;;;;1.48;1.13;;;17.60;99.90;;;16.38;83.76;99963.09;10251228;28;97678;-91
2022/06/26 02:54:18;;;;;;;1.95;1.20;;;17.60;99.90;;;16.37;84.05;99969.47;10241555;28;96705;-91
2022/06/26 02:59:22;;;;;;;2.15;1.50;;;17.50;99.90;;;16.35;84.43;99966.19;10241648;28;96979;-91
2022/06/26 03:04:25;;;;;;;2.58;1.30;;;17.50;99.90;;;16.38;84.69;99971.16;10259136;28;96871;-91
2022/06/26 03:09:28;;;;;;;1.60;1.25;;;17.50;99.90;;;16.44;84.94;99959.56;10241653;28;97337;-91
2022/06/26 03:14:31;;;;;;;1.90;1.52;;;17.60;99.90;;;16.48;84.88;99966.13;10242161;28;96500;-91
2022/06/26 03:19:34;;;;;;;1.83;1.30;;;17.60;99.90;;;16.51;84.89;99963.03;10255879;28;98410;-92
2022/06/26 03:24:37;;;;;;;1.75;1.27;;;17.60;99.90;;;16.53;85.03;99971.69;10258341;28;96596;-91
2022/06/26 03:29:40;;;;;;;2.03;1.25;;;17.60;99.90;;;16.56;85.19;99974.78;10242703;28;98321;-91
2022/06/26 03:34:43;;;;;;;1.92;1.20;;;17.70;99.90;;;16.59;85.46;99978.91;10257954;28;96495;-91
2022/06/26 03:39:46;;;;;;;2.40;1.05;;;17.70;99.90;;;16.64;86.11;99976.41;10239177;28;96591;-91
2022/06/26 03:44:49;;;;;;;1.27;0.88;;;17.70;99.90;;;16.73;85.93;99975.16;10226957;28;96602;-91
2022/06/26 03:49:53;;;;;;;2.22;0.90;;;17.80;99.90;;;16.87;85.92;99989.34;10256396;28;96740;-91
2022/06/26 03:54:57;;;;;;;1.05;0.80;;;17.90;99.90;;;17.00;85.29;99993.81;10264400;28;96657;-92
2022/06/26 04:00:00;;;;;;;1.70;0.90;;;18.00;99.90;;;17.02;84.84;99989.03;10268747;28;97208;-92
2022/06/26 04:05:04;;;;;;;0.85;0.70;;;18.10;99.90;;;17.10;85.08;99986.13;10257072;28;96518;-91
2022/06/26 04:10:07;;;;;;;1.63;0.93;;;18.10;99.90;;;17.25;85.08;99991.19;10254858;28;98395;-91
2022/06/26 04:15:10;;;;;;;1.40;0.90;;;18.20;99.90;;;17.44;85.27;99986.72;10256701;28;97314;-91
2022/06/26 04:20:14;;;;;;;2.05;1.10;;;18.40;99.90;;;17.64;84.70;100000.84;10246289;28;98427;-91
2022/06/26 04:25:17;;;;;;;1.35;0.95;;;18.60;99.90;;;17.76;83.38;99996.44;10256576;28;96610;-92
2022/06/26 04:30:20;;;;;;;1.98;1.35;;;18.80;99.90;;;17.77;83.06;100011.50;10252436;28;96742;-92
2022/06/26 04:35:23;;;;;;;2.05;1.40;;;18.80;99.90;;;17.85;82.91;100007.72;10239183;28;96525;-92
2022/06/26 04:40:26;;;;;;;2.33;1.48;;;18.90;99.90;;;17.90;82.52;100008.69;10224342;28;96770;-91
2022/06/26 04:45:29;;;;;;;1.48;1.15;;;19.00;99.90;;;17.95;81.56;100004.53;10251507;28;96782;-91
2022/06/26 04:50:32;;;;;;;2.15;1.30;;;19.00;99.90;;;18.00;81.61;99997.47;10255506;28;96767;-92
2022/06/26 04:55:35;;;;;;;1.77;1.38;;;19.10;99.90;;;18.12;81.57;100002.94;10256687;28;96613;-92
2022/06/26 05:00:39;;;;;;;4.72;1.35;;;19.20;99.90;;;18.27;81.67;100003.38;10253265;28;96857;-92
2022/06/26 05:05:41;;;;;;;1.77;1.20;;;19.30;99.90;;;18.41;81.27;100004.91;10256830;28;96853;-91
2022/06/26 05:10:44;;;;;;;2.55;1.40;;;19.40;99.90;;;18.61;80.33;100014.63;10251171;28;96573;-96
2022/06/26 05:15:47;;;;;;;1.20;0.80;;;19.60;99.90;;;18.82;79.95;100005.28;10247724;28;98521;-93
2022/06/26 05:20:50;;;;;;;1.92;1.20;;;19.80;99.90;;;19.05;79.79;100005.38;10239810;28;97096;-93
2022/06/26 05:25:53;;;;;;;1.30;1.13;;;20.00;99.90;;;19.21;78.68;100007.44;10256224;28;98367;-93
2022/06/26 05:30:57;;;;;;;1.23;1.10;;;20.20;99.90;;;19.33;77.61;100012.88;10240455;28;97422;-93
2022/06/26 05:36:00;;;;;;;1.77;1.15;;;20.30;99.90;;;19.45;77.35;100002.13;10245232;28;97294;-93
2022/06/26 05:41:04;;;;;;;2.35;1.30;;;20.40;99.90;;;19.59;76.40;100005.47;10285070;28;96890;-94
2022/06/26 05:46:07;;;;;;;1.52;1.00;;;20.50;99.90;;;19.77;76.45;100008.06;10271599;28;97101;-94
2022/06/26 05:51:10;;;;;;;1.17;0.80;;;20.70;99.90;;;20.07;76.52;100010.66;10241768;28;98328;-91
2022/06/26 05:56:13;;;;;;;1.35;0.85;;;21.00;99.90;;;20.32;75.77;100005.03;10259433;28;96510;-91
2022/06/26 06:01:16;;;;;;;1.48;0.90;;;21.20;99.90;;;20.61;75.07;100010.53;10206970;28;96611;-92
2022/06/26 06:06:20;;;;;;;1.35;0.98;;;21.50;99.90;;;20.90;74.43;100014.91;10245734;28;96637;-91
2022/06/26 06:11:23;;;;;;;0.95;0.80;;;21.80;99.90;;;21.16;73.16;100013.50;10257189;28;97791;-93
2022/06/26 06:16:37;;;;;;;1.30;1.10;;;22.10;99.90;;;21.40;72.22;100016.13;10257779;28;97355;-93
2022/06/26 06:22:07;;;;;;;1.15;0.82;;;22.30;99.90;;;21.59;71.63;100018.41;10240272;28;98143;-91
2022/06/26 06:27:10;;;;;;;0.95;0.73;;;22.50;99.90;;;21.85;71.46;100013.41;10241752;28;96714;-94
2022/06/26 06:32:13;;;;;;;1.70;0.95;;;22.80;99.90;;;22.03;70.41;100015.03;10262221;28;97208;-93
2022/06/26 06:37:17;;;;;;;0.85;0.70;;;23.00;99.90;;;22.18;69.27;100015.28;10247785;28;97474;-90
2022/06/26 06:42:20;;;;;;;0.75;0.70;;;23.20;99.90;;;22.36;69.39;100014.16;10263661;28;98053;-93
2022/06/26 06:47:23;;;;;;;0.85;0.70;;;23.30;99.90;;;22.56;69.22;100011.75;10243452;28;96593;-92
2022/06/26 06:52:26;;;;;;;1.40;0.80;;;23.50;99.90;;;22.77;67.90;100012.00;10262472;28;97848;-93
2022/06/26 06:57:29;;;;;;;1.27;0.88;;;23.70;99.90;;;23.01;68.38;100016.09;10258551;28;97475;-91
2022/06/26 07:02:32;;;;;;;0.93;0.70;;;23.90;99.90;;;23.24;67.26;100023.94;10252711;28;98515;-92
2022/06/26 07:07:36;;;;;;;1.45;0.50;;;24.20;99.50;;;23.39;66.37;100008.91;10227611;28;96864;-91
2022/06/26 07:12:49;;;;;;;1.13;0.70;;;24.30;98.70;;;23.55;66.25;100005.25;10257874;28;98467;-93
2022/06/26 07:17:52;;;;;;;1.20;0.80;;;24.50;98.40;;;23.73;65.29;100004.91;10255495;28;98411;-92
2022/06/26 07:22:55;;;;;;;1.23;0.70;;;24.70;98.20;;;23.96;65.03;100000.19;10261325;28;97157;-93
2022/06/26 07:27:58;;;;;;;0.88;0.55;;;24.90;97.70;;;24.23;63.38;100008.22;10262204;28;97045;-94
2022/06/26 07:34:12;;;;;;;0.70;0.57;;;25.10;96.90;;;24.49;62.93;100003.78;10260526;28;96471;-95
2022/06/26 07:38:43;;;;;;;0.75;0.63;;;25.40;96.60;;;24.79;61.27;100008.53;10254999;28;96809;-93
2022/06/26 07:43:46;;;;;;;0.43;0.40;;;25.70;95.50;;;25.01;58.71;100005.59;10249071;28;96591;-93
2022/06/26 07:48:49;;;;;;;0.82;0.50;;;25.90;93.90;;;25.22;58.99;99998.34;10240649;28;96738;-91
2022/06/26 07:53:55;;;;;;;1.33;0.52;;;26.10;93.70;;;25.44;58.39;99998.13;10251092;28;98416;-95
2022/06/26 07:58:58;;;;;;;0.73;0.60;;;26.30;93.20;;;25.60;57.46;100003.28;10255153;28;97919;-95
2022/06/26 08:04:02;;;;;;;1.30;0.60;;;26.50;92.40;;;25.72;56.87;100005.72;10249903;28;98256;-94
2022/06/26 08:09:06;;;;;;;1.05;0.73;;;26.70;91.90;;;25.86;56.81;100006.84;10247147;28;98021;-95
2022/06/26 08:14:10;;;;;;;0.50;0.50;;;26.80;91.50;;;26.01;56.51;100007.94;10235679;28;98435;-93
2022/06/26 08:19:14;;;;;;;0.70;0.52;;;27.00;91.10;;;26.21;56.77;99999.75;10223849;28;96722;-94
2022/06/26 08:24:18;;;;;;;0.93;0.63;;;27.10;91.00;;;26.30;54.90;100000.78;10238902;28;97051;-95
2022/06/26 08:29:21;;;;;;;0.68;0.45;;;27.30;89.70;;;26.45;55.04;99996.41;10248733;28;96576;-95
2022/06/26 08:34:24;;;;;;;0.82;0.60;;;27.40;89.60;;;26.61;54.28;100000.72;10237172;28;96951;-95
2022/06/26 08:39:28;;;;;;;1.20;0.60;;;27.50;88.40;;;26.78;53.43;99995.72;10255264;28;97475;-95
2022/06/26 08:44:32;;;;;;;0.60;0.45;;;27.70;86.50;;;26.84;51.44;100000.06;10265403;28;96765;-93
2022/06/26 08:49:36;;;;;;;0.82;0.50;;;27.80;84.20;;;26.97;52.01;99997.81;10262037;28;96691;-95
2022/06/26 08:54:40;;;;;;;1.38;0.60;;;27.90;83.40;;;27.16;51.55;100001.53;10245846;28;97174;-96
2022/06/26 08:59:44;;;;;;;0.65;0.57;;;28.20;82.30;;;27.23;50.13;99993.88;10240459;28;96619;-94
2022/06/26 09:04:47;;;;;;;0.68;0.60;;;28.20;79.70;;;27.31;49.72;99987.81;10255106;28;96646;-94
2022/06/26 09:09:51;;;;;;;0.52;0.43;;;28.30;78.90;;;27.34;49.38;99987.25;10241098;28;97773;-94
2022/06/26 09:14:54;;;;;;;0.73;0.50;;;28.30;78.60;;;27.48;48.79;99999.16;10256058;28;96570;-95
2022/06/26 09:19:56;;;;;;;0.68;0.60;;;28.40;77.60;;;27.61;47.69;99999.59;10255251;28;98051;-95
2022/06/26 09:25:00;;;;;;;1.13;0.57;;;28.50;76.40;;;27.80;48.15;99989.63;10238080;28;98154;-95
2022/06/26 09:30:04;;;;;;;0.43;0.32;;;28.70;75.90;;;28.03;44.63;99992.72;10251221;28;96557;-94
2022/06/26 09:35:08;;;;;;;0.40;0.32;;;29.00;72.70;;;28.16;42.63;99979.16;10256668;28;96840;-95
2022/06/26 09:40:15;;;;;;;0.60;0.30;;;29.20;69.40;;;28.28;41.53;99978.78;10252032;28;96839;-95
2022/06/26 09:45:19;;;;;;;0.63;0.30;;;29.30;67.10;;;28.44;41.07;99979.44;10254756;28;96589;-96
2022/06/26 09:50:22;;;;;;;0.55;0.40;;;29.50;65.70;;;28.60;39.46;99969.94;10238946;28;96665;-95
2022/06/26 09:55:25;;;;;;;0.30;0.28;;;29.60;61.20;;;28.73;38.34;99974.72;10257895;28;96908;-95
2022/06/26 10:00:31;;;;;;;0.40;0.30;;;29.80;61.70;;;28.78;37.61;99982.81;10237276;28;98271;-94
2022/06/26 10:06:25;;;;;;;1.20;0.50;;;29.90;59.90;;;28.95;39.21;99971.41;10253173;28;97124;-95
2022/06/26 10:11:06;;;;;;;0.40;0.35;;;29.90;60.30;;;29.17;39.58;99970.81;10232128;28;96601;-95
2022/06/26 10:16:57;;;;;;;1.00;0.60;;;30.20;61.10;;;29.17;38.05;99967.28;10255098;28;96522;-95
2022/06/26 10:22:01;;;;;;;0.40;0.30;;;30.30;59.00;;;29.30;38.69;99961.03;10255263;28;96606;-94
2022/06/26 10:27:12;;;;;;;0.50;0.30;;;30.30;59.60;;;29.48;38.03;99965.69;10253977;28;96581;-95
2022/06/26 10:32:23;;;;;;;0.50;0.40;;;30.50;58.70;;;29.70;37.59;99970.56;10250166;28;96551;-95
2022/06/26 10:37:26;;;;;;;0.20;0.20;;;30.70;58.80;;;29.92;37.10;99961.66;10229700;28;96696;-94
2022/06/26 10:47:55;;;;;;;0.73;0.45;;;31.00;56.00;;;29.94;35.98;99964.91;10243157;28;96548;-94
2022/06/26 10:53:24;;;;;;;0.38;0.30;;;31.00;56.10;;;30.04;34.93;99963.91;10220118;28;96790;-95
2022/06/26 10:58:36;;;;;;;0.30;0.30;;;31.10;55.20;;;30.21;34.42;99955.13;10251051;28;98381;-95
2022/06/26 11:03:41;;;;;;;0.98;0.40;;;31.30;54.40;;;30.39;34.01;99952.25;10250189;28;96718;-96
2022/06/26 11:08:49;;;;;;;0.52;0.30;;;31.50;54.10;;;30.51;33.82;99950.94;10229093;28;96554;-96
2022/06/26 11:14:07;;;;;;;3.05;0.40;;;31.60;53.60;;;30.52;32.56;99956.09;10243720;28;96693;-94
2022/06/26 11:19:24;;;;;;;0.40;0.30;;;31.60;52.00;;;30.50;31.33;99961.09;10254058;28;96613;-96
2022/06/26 11:24:27;;;;;;;0.93;0.30;;;31.60;50.70;;;30.63;30.50;99964.94;10235455;28;96755;-95
2022/06/26 11:29:30;;;;;;;1.55;0.30;;;31.80;49.90;;;30.68;28.93;99956.63;10255670;28;99086;-94
2022/06/26 11:39:45;;;;;;;0.32;0.22;;;31.80;48.00;;;30.98;29.42;99949.66;10215399;28;97885;-87
2022/06/26 11:44:50;;;;;;;0.65;0.32;;;32.00;48.00;;;31.15;28.47;99949.00;10200831;28;96662;-87
2022/06/26 11:49:54;;;;;;;0.75;0.30;;;32.30;47.20;;;31.37;26.50;99945.47;10215730;28;96735;-87
2022/06/26 11:55:04;;;;;;;0.55;0.30;;;32.50;46.20;;;31.74;27.33;99943.44;10194836;28;96649;-86
2022/06/26 12:00:12;;;;;;;0.80;0.30;;;32.80;45.40;;;32.11;26.63;99929.25;10213018;28;96655;-83
2022/06/26 12:05:25;;;;;;;1.30;0.40;;;33.10;46.20;;;32.23;26.52;99929.44;10183733;28;97305;-84
2022/06/26 12:10:35;;;;;;;0.50;0.45;;;33.20;43.10;;;32.35;27.39;99914.31;10200382;28;96668;-84
2022/06/26 12:15:38;;;;;;;0.90;0.63;;;33.30;46.40;;;32.48;28.17;99918.88;10196170;28;97411;-84
2022/06/26 12:20:42;;;;;;;1.25;0.47;;;33.50;46.50;;;32.91;28.75;99921.69;10191900;28;98067;-87
2022/06/26 12:25:49;;;;;;;0.65;0.30;;;33.80;47.20;;;33.05;27.22;99921.53;10215958;28;97299;-85
2022/06/26 12:30:52;;;;;;;0.73;0.52;;;34.10;46.30;;;32.99;26.93;99923.66;10213437;28;97214;-85
2022/06/26 12:35:55;;;;;;;0.88;0.52;;;34.10;45.90;;;32.97;27.58;99909.38;10198046;28;97625;-85
2022/06/26 12:40:58;;;;;;;0.40;0.40;;;34.20;46.00;;;33.19;27.97;99916.66;10193068;28;96747;-84
2022/06/26 12:46:01;;;;;;;0.77;0.55;;;34.40;46.30;;;33.29;27.61;99913.59;10214888;28;97196;-85
2022/06/26 12:51:04;;;;;;;1.58;0.70;;;34.40;46.00;;;33.39;27.53;99909.66;10200603;28;96760;-85
2022/06/26 12:56:09;;;;;;;1.25;0.60;;;34.60;45.70;;;33.70;27.15;99905.88;10217673;28;96554;-83
2022/06/26 13:01:13;;;;;;;1.00;0.52;;;34.80;45.20;;;33.98;27.48;99909.03;10214277;28;97305;-84
2022/06/26 13:06:16;;;;;;;1.02;0.50;;;35.00;45.80;;;33.94;26.64;99908.09;10219326;28;96757;-85
2022/06/26 13:11:23;;;;;;;0.60;0.50;;;35.10;44.70;;;33.79;27.75;99901.97;10180773;28;96681;-87
2022/06/26 13:16:26;;;;;;;0.60;0.50;;;34.90;45.20;;;33.45;27.68;99910.31;10197272;28;98363;-86
2022/06/26 13:21:29;;;;;;;1.40;0.60;;;34.60;45.10;;;32.99;27.90;99906.34;10198476;28;98422;-86
2022/06/26 13:26:33;;;;;;;0.50;0.40;;;34.20;45.40;;;32.66;27.66;99912.25;10215487;28;96590;-84
2022/06/26 13:31:36;;;;;;;0.57;0.35;;;33.90;45.30;;;32.84;29.13;99910.31;10197098;28;96702;-83
2022/06/26 13:36:40;;;;;;;0.50;0.45;;;33.90;46.30;;;32.94;28.18;99909.25;10180372;28;96666;-84
2022/06/26 13:41:45;;;;;;;0.90;0.60;;;34.00;45.80;;;32.98;28.85;99907.44;10215431;28;96559;-83
2022/06/26 13:46:48;;;;;;;0.50;0.40;;;34.10;46.00;;;33.27;27.32;99913.06;10194840;28;98287;-85
2022/06/26 13:51:51;;;;;;;1.67;0.60;;;34.30;45.30;;;33.50;27.60;99905.47;10211753;28;97603;-85
2022/06/26 13:56:54;;;;;;;0.30;0.30;;;34.40;45.40;;;33.68;28.22;99900.69;10194053;28;97130;-85
2022/06/26 14:01:57;;;;;;;0.70;0.57;;;34.60;45.50;;;33.97;27.40;99913.75;10194238;28;97066;-85
2022/06/26 14:07:02;;;;;;;1.38;0.60;;;34.80;44.70;;;34.20;27.27;99911.53;10196587;28;96651;-89
2022/06/26 14:12:07;;;;;;;0.70;0.43;;;35.00;45.10;;;34.25;26.11;99908.59;10195815;28;96665;-85
2022/06/26 14:17:10;;;;;;;0.50;0.40;;;35.20;44.30;;;34.29;26.31;99901.25;10178948;28;97421;-85
2022/06/26 14:27:35;;;;;;;1.00;0.70;;;35.10;44.40;;;33.54;26.36;99908.38;10191483;28;97436;-86
2022/06/26 14:32:38;;;;;;;0.63;0.38;;;34.70;44.20;;;33.06;27.42;99909.41;10206921;28;97109;-85
2022/06/26 14:37:42;;;;;;;1.63;0.60;;;34.30;44.70;;;32.47;28.20;99918.06;10195115;28;96874;-85
2022/06/26 14:42:45;;;;;;;0.90;0.70;;;33.80;44.90;;;31.96;28.72;99913.97;10204391;28;98449;-84
2022/06/26 14:47:48;;;;;;;0.93;0.50;;;33.30;45.20;;;31.62;29.37;99911.06;10209413;28;98504;-85
2022/06/26 14:52:57;;;;;;;0.82;0.60;;;32.90;45.50;;;31.37;30.37;99915.28;10216392;28;97496;-86
2022/06/26 14:58:00;;;;;;;1.90;0.70;;;32.60;46.10;;;31.09;30.39;99912.63;10213193;28;97371;-87
2022/06/26 15:03:03;;;;;;;1.10;0.77;;;32.30;46.50;;;30.90;30.82;99912.81;10218141;28;98519;-85
2022/06/26 15:08:07;;;;;;;0.85;0.70;;;32.10;46.90;;;30.74;30.82;99913.44;10184721;28;96663;-84
2022/06/26 15:13:09;;;;;;;0.50;0.50;;;31.90;47.00;;;30.53;31.10;99910.34;10200988;28;97512;-85
2022/06/26 15:18:12;;;;;;;0.73;0.60;;;31.70;47.30;;;30.42;31.52;99914.41;10200809;28;96504;-85
2022/06/26 15:23:15;;;;;;;0.70;0.60;;;31.50;47.60;;;30.35;31.93;99915.63;10216980;28;98515;-85
2022/06/26 15:28:18;;;;;;;0.90;0.73;;;31.40;47.80;;;30.37;32.09;99915.31;10214192;28;98600;-85
2022/06/26 15:33:21;;;;;;;0.90;0.70;;;31.40;48.10;;;30.80;32.96;99915.78;10201007;28;97530;-85
2022/06/26 15:38:25;;;;;;;0.82;0.70;;;31.60;48.60;;;31.33;31.84;99914.28;10174207;28;97273;-85
2022/06/26 15:43:28;;;;;;;0.65;0.50;;;32.10;48.10;;;31.85;31.43;99907.16;10175653;28;96575;-85
2022/06/26 15:48:31;;;;;;;0.63;0.60;;;32.60;48.30;;;32.33;30.80;99900.03;10175986;28;96633;-85
2022/06/26 15:53:35;;;;;;;0.80;0.60;;;33.00;48.00;;;32.62;30.05;99897.53;10173746;28;98687;-85
2022/06/26 15:58:38;;;;;;;0.98;0.70;;;33.30;47.20;;;32.88;28.90;99892.06;10174948;28;98479;-85
2022/06/26 16:03:41;;;;;;;1.73;0.80;;;33.60;46.50;;;33.05;28.80;99896.78;10174457;28;96666;-85
2022/06/26 16:08:44;;;;;;;0.85;0.70;;;33.80;45.70;;;33.16;28.21;99892.53;10155474;28;96644;-85
2022/06/26 16:13:47;;;;;;;1.20;0.80;;;33.90;46.00;;;33.25;29.04;99889.78;10174753;28;98033;-85
2022/06/26 16:18:50;;;;;;;1.25;0.82;;;34.10;46.50;;;33.26;27.65;99889.44;10173014;28;97912;-85
2022/06/26 16:29:15;;;;;;;1.30;1.00;;;34.20;45.60;;;33.16;27.50;99900.78;10153207;28;98554;-85
2022/06/26 16:34:19;;;;;;;0.60;0.47;;;34.20;44.70;;;32.91;28.39;99898.88;10140096;28;97827;-84
2022/06/26 16:39:21;;;;;;;1.15;0.70;;;34.00;45.30;;;32.73;29.67;99900.78;10193381;28;97584;-84
2022/06/26 16:44:24;;;;;;;7.05;1.02;;;33.70;46.10;;;32.63;28.12;99896.41;10193070;28;97674;-84
2022/06/26 16:49:28;;;;;;;0.80;0.55;;;33.60;45.30;;;32.59;28.30;99898.19;10206588;28;98809;-83
2022/06/26 16:54:31;;;;;;;1.00;0.65;;;33.60;45.80;;;32.46;27.45;99902.69;10195263;28;97518;-85
2022/06/26 16:59:34;;;;;;;0.60;0.52;;;33.50;45.20;;;32.44;28.45;99895.88;10206812;28;98123;-85
2022/06/26 17:04:37;;;;;;;1.10;0.80;;;33.40;45.10;;;32.45;30.34;99897.53;10192531;28;98391;-85
2022/06/26 17:09:41;;;;;;;0.75;0.63;;;33.40;46.10;;;32.39;30.06;99899.63;10188535;28;97370;-84
2022/06/26 17:14:44;;;;;;;0.75;0.52;;;33.40;46.50;;;32.35;30.30;99906.06;10189089;28;98612;-85
2022/06/26 17:19:47;;;;;;;0.77;0.60;;;33.20;46.50;;;32.20;30.49;99902.59;10192707;28;96649;-85
2022/06/26 17:24:50;;;;;;;2.08;0.77;;;33.10;47.00;;;32.04;30.69;99898.69;10189912;28;97595;-86
2022/06/26 17:29:53;;;;;;;1.00;0.77;;;33.00;47.10;;;31.88;30.74;99911.22;10214932;28;96756;-85
2022/06/26 17:34:56;;;;;;;1.00;0.57;;;32.80;47.00;;;31.64;30.88;99917.03;10195207;28;98466;-85
2022/06/26 17:39:59;;;;;;;0.80;0.73;;;32.60;47.10;;;31.39;31.46;99918.53;10209147;28;97418;-87
2022/06/26 17:45:03;;;;;;;1.88;0.90;;;32.30;47.70;;;31.09;32.49;99918.13;10180241;28;96720;-87
2022/06/26 17:50:06;;;;;;;1.65;0.95;;;31.90;48.50;;;30.82;34.32;99915.44;10211207;28;96668;-88
2022/06/26 17:55:10;;;;;;;1.42;0.80;;;31.60;49.60;;;30.51;35.45;99915.28;10186533;28;98463;-87
2022/06/26 18:00:22;;;;;;;0.80;0.70;;;31.30;50.70;;;30.20;36.04;99920.59;10190630;28;98726;-87
2022/06/26 18:05:26;;;;;;;1.75;0.98;;;31.10;51.20;;;29.89;37.09;99923.91;10207668;28;98759;-87
2022/06/26 18:10:32;;;;;;;1.13;0.82;;;30.80;51.90;;;29.56;37.43;99925.88;10201188;28;97790;-86
2022/06/26 18:15:35;;;;;;;1.45;0.90;;;30.50;52.20;;;29.18;37.11;99925.94;10179662;28;97270;-87
2022/06/26 18:20:40;;;;;;;1.38;0.90;;;30.30;52.20;;;28.88;37.88;99924.44;10198665;28;97205;-87
2022/06/26 18:25:52;;;;;;;0.60;0.60;;;30.00;52.60;;;28.51;37.98;99928.78;10218188;28;98532;-88
2022/06/26 18:30:56;;;;;;;1.88;0.88;;;29.70;52.70;;;28.15;37.95;99931.09;10214258;28;98171;-86
2022/06/26 18:35:59;;;;;;;1.48;0.85;;;29.30;52.80;;;27.79;38.85;99940.78;10201851;28;96811;-88
2022/06/26 18:41:03;;;;;;;1.42;1.00;;;28.90;53.20;;;27.52;39.49;99954.91;10194049;28;96652;-87
2022/06/26 18:46:06;;;;;;;1.35;0.80;;;28.60;53.90;;;27.30;39.51;99960.84;10212400;28;96541;-87
2022/06/26 18:51:09;;;;;;;1.83;0.85;;;28.30;54.00;;;27.10;40.86;99964.50;10202371;28;97001;-87
2022/06/26 18:56:12;;;;;;;0.82;0.70;;;28.10;54.80;;;26.87;42.24;99965.97;10187381;28;97050;-87
2022/06/26 19:01:15;;;;;;;1.42;0.80;;;27.90;55.50;;;26.66;43.59;99968.00;10216224;28;98380;-86
2022/06/26 19:06:18;;;;;;;2.15;0.90;;;27.70;56.50;;;26.53;44.17;99983.03;10220141;28;97812;-87
2022/06/26 19:17:10;;;;;;;0.70;0.70;;;27.40;58.20;;;26.13;45.41;99989.38;10203250;28;96914;-86
2022/06/26 19:22:13;;;;;;;;;;;27.10;58.90;;;25.94;46.01;100010.94;10202084;28;96497;-86
2022/06/26 19:27:16;;;;;;;1.83;1.10;;;26.90;60.80;;;25.79;45.65;100005.47;10218574;28;96665;-86
2022/06/26 19:32:23;;;;;;;1.40;0.90;;;26.70;59.20;;;25.65;46.05;100007.91;10200742;28;96572;-86
2022/06/26 19:37:26;;;;;;;1.20;0.70;;;26.60;59.80;;;25.53;47.24;100018.25;10187704;28;98343;-87
2022/06/26 19:42:29;;;;;;;2.00;1.10;;;26.50;60.30;;;25.42;47.31;100028.28;10199564;28;98208;-87
2022/06/26 19:47:33;;;;;;;1.17;0.80;;;26.40;60.90;;;25.33;47.37;100025.31;10197324;28;97263;-87
2022/06/26 19:52:36;;;;;;;1.85;0.93;;;26.30;60.60;;;25.25;47.77;100039.44;10201371;28;96540;-90
2022/06/26 19:57:44;;;;;;;1.23;0.88;;;26.20;61.00;;;25.19;49.13;100040.50;10200731;28;97434;-88
2022/06/26 20:08:18;;;;;;;1.20;0.88;;;26.10;62.30;;;24.72;49.12;100041.41;10197529;28;97312;-88
2022/06/26 20:13:41;;;;;;;1.10;0.77;;;25.80;62.60;;;24.53;48.78;100045.66;10203956;28;97448;-96
2022/06/26 20:18:44;;;;;;;2.40;1.08;;;25.50;62.40;;;24.44;48.75;100045.31;10198759;28;96565;-95
2022/06/26 20:23:47;;;;;;;1.83;0.98;;;25.40;62.20;;;24.39;49.42;100058.06;10215865;28;96868;-95
2022/06/26 20:28:54;;;;;;;0.85;0.75;;;25.30;62.60;;;24.30;48.77;100052.28;10221843;28;96707;-96
2022/06/26 20:33:58;;;;;;;1.40;0.80;;;25.30;62.50;;;24.19;49.12;100056.00;10232231;28;96727;-95
2022/06/26 20:39:03;;;;;;;1.50;1.00;;;25.20;62.90;;;24.09;49.40;100059.44;10215717;28;96687;-95
2022/06/26 20:44:12;;;;;;;1.33;0.80;;;25.00;63.50;;;23.92;49.79;100066.91;10254260;28;96686;-94
2022/06/26 20:49:16;;;;;;;1.17;0.90;;;24.90;64.30;;;23.74;49.99;100060.78;10204063;28;97492;-96
2022/06/26 20:54:21;;;;;;;1.00;0.73;;;24.70;64.30;;;23.67;50.01;100065.59;10232316;28;98507;-95
2022/06/26 20:59:24;;;;;;;1.10;0.70;;;24.60;64.10;;;23.63;49.79;100067.22;10245916;28;96345;-94
2022/06/26 21:04:29;;;;;;;1.67;1.00;;;24.60;64.10;;;23.60;50.24;100066.88;10244440;28;96519;-95
2022/06/26 21:09:33;;;;;;;1.33;0.80;;;24.50;64.50;;;23.55;50.63;100078.47;10197995;28;96729;-91
2022/06/26 21:14:37;;;;;;;1.05;0.82;;;24.40;64.50;;;23.53;50.80;100082.53;10217670;28;96659;-96
2022/06/26 21:19:53;;;;;;;1.42;0.80;;;24.40;64.70;;;23.48;50.80;100091.44;10225649;28;97038;-94
2022/06/26 21:24:58;;;;;;;1.50;0.82;;;24.40;64.60;;;23.42;50.45;100087.03;10207056;28;96547;-96
2022/06/26 21:30:02;;;;;;;1.65;0.70;;;24.40;64.40;;;23.37;51.18;100084.25;10211508;28;97815;-95
2022/06/26 21:35:06;;;;;;;1.63;0.90;;;24.40;65.00;;;23.27;51.99;100087.69;10198749;28;97944;-94