Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:24;;;;;;;9.93;8.85;;;17.80;99.90;;;;;;5028906;28;20037;-41
2021/08/21 00:03:50;;;;;;;10.38;9.27;;;17.80;99.90;;;;;;5028404;28;20022;-39
2021/08/21 00:06:16;;;;;;;10.32;9.32;;;17.80;99.90;;;;;;5029030;28;20112;-40
2021/08/21 00:08:41;;;;;;;9.45;8.55;;;17.70;99.90;;;;;;5028900;28;20167;-39
2021/08/21 00:11:07;;;;;;;10.00;9.10;;;17.70;99.90;;;;;;5028467;28;20037;-39
2021/08/21 00:13:32;;;;;;;11.05;8.90;;;17.70;99.90;;;;;;5028305;28;20050;-36
2021/08/21 00:15:58;;;;;;;9.88;8.80;;;17.70;99.90;;;;;;5027840;28;20175;-36
2021/08/21 00:18:23;;;;;;;10.82;9.52;;;17.70;99.90;;;;;;5028943;28;20454;-40
2021/08/21 00:20:49;;;;;;;10.00;8.90;;;17.60;99.90;;;;;;5028434;28;20022;-40
2021/08/21 00:23:14;;;;;;;9.98;8.93;;;17.60;99.90;;;;;;5028394;28;20021;-38
2021/08/21 00:25:40;;;;;;;10.05;9.05;;;17.60;99.90;;;;;;5028811;28;20025;-41
2021/08/21 00:28:06;;;;;;;10.63;8.65;;;17.60;99.90;;;;;;5028431;28;20052;-38
2021/08/21 00:30:31;;;;;;;10.30;9.30;;;17.50;99.90;;;;;;5029750;28;20128;-39
2021/08/21 00:32:57;;;;;;;10.63;9.63;;;17.50;99.90;;;;;;5028341;28;20052;-36
2021/08/21 00:35:23;;;;;;;11.10;9.43;;;17.50;99.90;;;;;;5028686;28;20045;-41
2021/08/21 00:37:50;;;;;;;11.52;10.32;;;17.50;99.90;;;;;;5027253;28;20488;-40
2021/08/21 00:40:16;;;;;;;11.38;10.05;;;17.50;99.90;;;;;;5028627;28;20113;-40
2021/08/21 00:42:42;;;;;;;10.65;9.65;;;17.50;99.90;;;;;;5028519;28;20112;-39
2021/08/21 00:45:08;;;;;;;13.40;10.40;;;17.40;99.90;;;;;;5027654;28;20485;-41
2021/08/21 00:47:33;;;;;;;11.98;10.75;;;17.50;99.90;;;;;;5028078;28;20384;-39
2021/08/21 00:49:59;;;;;;;12.65;11.20;;;17.40;99.90;;;;;;5028388;28;20030;-41
2021/08/21 00:52:30;;;;;;;14.82;11.95;;;17.40;99.90;;;;;;5028287;28;20028;-39
2021/08/21 00:54:59;;;;;;;13.52;11.50;;;17.40;99.90;;;;;;5027784;28;20477;-41
2021/08/21 00:57:25;;;;;;;13.05;11.48;;;17.40;99.90;;;;;;5028669;28;20342;-40
2021/08/21 00:59:51;;;;;;;13.15;11.27;;;17.40;99.90;;;;;;5027248;28;20479;-40
2021/08/21 01:02:18;;;;;;;13.23;11.77;;;17.30;99.90;;;;;;5028032;28;20096;-42
2021/08/21 01:04:55;;;;;;;12.63;11.32;;;17.30;99.90;;;;;;5028757;28;20026;-40
2021/08/21 01:07:25;;;;;;;13.10;11.73;;;17.30;99.90;;;;;;5028063;28;20018;-40
2021/08/21 01:09:50;;;;;;;14.00;11.88;;;17.30;99.90;;;;;;5028144;28;20215;-39
2021/08/21 01:12:18;;;;;;;12.73;11.38;;;17.30;99.90;;;;;;5027999;28;20480;-39
2021/08/21 01:14:45;;;;;;;12.98;11.57;;;17.20;99.90;;;;;;5027359;28;20053;-34
2021/08/21 01:17:15;;;;;;;12.93;11.63;;;17.20;99.90;;;;;;5028136;28;20096;-39
2021/08/21 01:19:46;;;;;;;12.80;11.50;;;17.20;99.90;;;;;;5027568;28;20112;-36
2021/08/21 01:22:25;;;;;;;13.70;12.30;;;17.20;99.90;;;;;;5027623;28;20025;-40
2021/08/21 01:24:53;;;;;;;12.80;11.50;;;17.20;99.90;;;;;;5017492;28;20396;-42
2021/08/21 01:27:21;;;;;;;12.50;11.25;;;17.10;99.90;;;;;;5026430;28;20022;-41
2021/08/21 01:29:47;;;;;;;13.90;12.45;;;17.10;99.90;;;;;;5016284;28;20028;-40
2021/08/21 01:32:13;;;;;;;13.77;12.38;;;17.10;99.90;;;;;;5027617;28;20166;-41
2021/08/21 01:34:42;;;;;;;14.15;12.70;;;17.10;99.90;;;;;;5027457;28;20033;-38
2021/08/21 01:37:07;;;;;;;16.48;12.65;;;17.10;99.90;;;;;;5027938;28;20057;-39
2021/08/21 01:39:33;;;;;;;14.63;12.82;;;17.10;99.90;;;;;;5027356;28;20056;-40
2021/08/21 01:41:59;;;;;;;13.70;12.30;;;17.10;99.90;;;;;;5027005;28;20030;-41
2021/08/21 01:44:24;;;;;;;14.70;13.07;;;17.10;99.90;;;;;;5027460;28;20037;-36
2021/08/21 01:46:50;;;;;;;15.20;13.60;;;17.10;99.90;;;;;;5027625;28;20022;-41
2021/08/21 01:49:18;;;;;;;14.73;13.18;;;17.10;99.90;;;;;;5029257;28;20108;-39
2021/08/21 01:51:46;;;;;;;14.52;12.88;;;17.00;99.90;;;;;;5030088;28;20028;-42
2021/08/21 01:54:21;;;;;;;14.65;13.05;;;17.00;99.90;;;;;;5031375;28;20157;-37
2021/08/21 01:57:01;;;;;;;14.57;13.00;;;17.00;99.90;;;;;;5031972;28;20065;-41
2021/08/21 01:59:30;;;;;;;15.27;13.25;;;17.00;99.90;;;;;;5031844;28;20137;-41
2021/08/21 02:01:56;;;;;;;15.23;13.63;;;17.00;99.90;;;;;;5030240;28;20021;-38
2021/08/21 02:04:23;;;;;;;14.40;12.95;;;17.00;99.90;;;;;;5031380;28;20026;-36
2021/08/21 02:06:52;;;;;;;15.07;13.48;;;17.00;99.90;;;;;;5031755;28;20076;-40
2021/08/21 02:09:21;;;;;;;13.85;12.45;;;17.00;99.90;;;;;;5031253;28;20029;-41
2021/08/21 02:11:48;;;;;;;16.15;13.82;;;17.00;99.90;;;;;;5031800;28;20067;-35
2021/08/21 02:14:17;;;;;;;16.58;14.07;;;17.00;99.90;;;;;;5030996;28;20073;-41
2021/08/21 02:16:47;;;;;;;16.23;14.52;;;17.00;99.90;;;;;;5031107;28;20026;-42
2021/08/21 02:19:12;;;;;;;18.88;15.35;;;17.00;99.90;;;;;;5031801;28;20018;-41
2021/08/21 02:21:39;;;;;;;18.90;15.88;;;17.10;99.90;;;;;;5031519;28;20046;-34
2021/08/21 02:24:06;;;;;;;19.90;16.80;;;17.00;99.90;;;;;;5030550;28;20024;-42
2021/08/21 02:26:36;;;;;;;24.70;16.00;;;17.10;99.90;;;;;;5031455;28;20025;-38
2021/08/21 02:29:02;;;;;;;23.33;16.25;;;17.10;99.90;;;;;;5031154;28;20025;-39
2021/08/21 02:31:27;;;;;;;19.48;17.10;;;17.00;99.90;;;;;;5030352;28;20072;-39
2021/08/21 02:33:53;;;;;;;21.42;17.92;;;17.00;99.90;;;;;;5031186;28;20124;-42
2021/08/21 02:36:22;;;;;;;21.45;17.77;;;17.00;99.90;;;;;;5030906;28;20025;-41
2021/08/21 02:38:54;;;;;;;19.00;16.52;;;17.00;99.90;;;;;;5029971;28;20037;-37
2021/08/21 02:41:19;;;;;;;22.00;17.33;;;17.00;99.90;;;;;;5031280;28;20502;-37
2021/08/21 02:43:45;;;;;;;23.00;18.15;;;16.90;99.90;;;;;;5030171;28;20022;-41
2021/08/21 02:46:11;;;;;;;21.73;18.63;;;16.90;99.90;;;;;;5030520;28;20449;-38
2021/08/21 02:48:36;;;;;;;21.88;18.40;;;16.80;99.90;;;;;;5031352;28;20022;-41
2021/08/21 02:51:02;;;;;;;23.60;19.70;;;16.80;99.90;;;;;;5029986;28;20068;-40
2021/08/21 02:53:27;;;;;;;23.48;18.98;;;16.80;99.90;;;;;;5030598;28;20079;-39
2021/08/21 02:55:53;;;;;;;23.98;19.35;;;16.80;99.90;;;;;;5029805;28;20025;-41
2021/08/21 02:58:19;;;;;;;23.40;20.00;;;16.70;99.90;;;;;;5030532;28;20470;-38
2021/08/21 03:00:44;;;;;;;24.15;20.10;;;16.70;99.90;;;;;;5029609;28;20036;-41
2021/08/21 03:03:10;;;;;;;23.98;19.67;;;16.80;99.90;;;;;;5029888;28;20072;-39
2021/08/21 03:05:36;;;;;;;23.27;19.55;;;16.80;99.90;;;;;;5029350;28;20024;-41
2021/08/21 03:08:02;;;;;;;22.05;18.65;;;16.80;99.90;;;;;;5029914;28;20025;-39
2021/08/21 03:10:34;;;;;;;23.33;19.50;;;16.90;99.90;;;;;;5030706;28;20524;-36
2021/08/21 03:13:00;;;;;;;24.10;19.25;;;16.90;99.90;;;;;;5026724;28;20030;-40
2021/08/21 03:15:29;;;;;;;23.90;19.13;;;17.00;99.90;;;;;;5029435;28;20505;-41
2021/08/21 03:17:56;;;;;;;22.17;18.80;;;17.00;99.90;;;;;;5029553;28;20438;-38
2021/08/21 03:20:26;;;;;;;23.30;19.55;;;17.00;99.90;;;;;;5028712;28;20393;-38
2021/08/21 03:22:52;;;;;;;21.95;18.38;;;17.10;99.90;;;;;;5029280;28;20022;-38
2021/08/21 03:25:18;;;;;;;22.73;18.17;;;17.10;99.90;;;;;;5030116;28;20038;-39
2021/08/21 03:27:43;;;;;;;21.70;18.95;;;17.10;99.90;;;;;;5029063;28;20025;-38
2021/08/21 03:30:09;;;;;;;22.00;18.27;;;17.20;99.90;;;;;;5029622;28;20386;-40
2021/08/21 03:32:35;;;;;;;21.52;17.83;;;17.20;99.90;;;;;;5029814;28;20320;-41
2021/08/21 03:35:01;;;;;;;25.70;19.10;;;17.20;99.90;;;;;;5029397;28;20393;-39
2021/08/21 03:37:27;;;;;;;23.25;18.67;;;17.20;99.90;;;;;;5029575;28;20080;-40
2021/08/21 03:39:53;;;;;;;21.15;17.73;;;17.20;99.90;;;;;;5028542;28;20488;-41
2021/08/21 03:42:18;;;;;;;21.55;17.85;;;17.30;99.90;;;;;;5029843;28;20021;-41
2021/08/21 03:44:44;;;;;;;21.27;17.20;;;17.30;99.90;;;;;;5029667;28;20029;-35
2021/08/21 03:47:10;;;;;;;19.17;16.33;;;17.30;99.90;;;;;;5028741;28;20492;-39
2021/08/21 03:49:36;;;;;;;20.27;17.15;;;17.20;99.90;;;;;;5029382;28;20365;-37
2021/08/21 03:52:02;;;;;;;20.95;17.38;;;17.30;99.90;;;;;;5029179;28;20021;-36
2021/08/21 03:54:28;;;;;;;19.67;16.42;;;17.20;99.90;;;;;;5028965;28;20061;-41
2021/08/21 03:56:53;;;;;;;19.40;16.17;;;17.20;99.90;;;;;;5029102;28;20074;-36
2021/08/21 03:59:22;;;;;;;19.20;16.77;;;17.20;99.90;;;;;;5029209;28;20385;-40
2021/08/21 04:01:48;;;;;;;18.83;15.93;;;17.20;99.90;;;;;;5028649;28;20021;-41
2021/08/21 04:04:14;;;;;;;20.05;16.65;;;17.20;99.90;;;;;;5029510;28;20052;-39
2021/08/21 04:06:41;;;;;;;18.88;16.55;;;17.20;99.90;;;;;;5029307;28;20084;-39
2021/08/21 04:09:06;;;;;;;19.30;15.77;;;17.20;99.90;;;;;;5028267;28;20080;-39
2021/08/21 04:11:38;;;;;;;18.92;16.42;;;17.30;99.90;;;;;;5029094;28;20473;-41
2021/08/21 04:14:24;;;;;;;17.95;15.63;;;17.30;99.90;;;;;;5028672;28;20378;-41
2021/08/21 04:16:49;;;;;;;17.60;15.35;;;17.30;99.90;;;;;;5027241;28;20037;-40
2021/08/21 04:19:18;;;;;;;18.00;15.93;;;17.30;99.90;;;;;;5029047;28;20071;-39
2021/08/21 04:21:49;;;;;;;18.05;15.82;;;17.40;99.90;;;;;;5028661;28;20025;-40
2021/08/21 04:24:15;;;;;;;16.87;15.07;;;17.40;99.90;;;;;;5028403;28;20489;-41
2021/08/21 04:26:47;;;;;;;18.45;15.10;;;17.40;99.90;;;;;;5028499;28;20276;-36
2021/08/21 04:29:27;;;;;;;17.80;14.93;;;17.40;99.90;;;;;;5028108;28;20043;-36
2021/08/21 04:32:03;;;;;;;17.58;15.60;;;17.40;99.90;;;;;;5028102;28;20033;-41
2021/08/21 04:34:28;;;;;;;19.35;16.45;;;17.50;99.90;;;;;;5028624;28;20079;-39
2021/08/21 04:36:56;;;;;;;20.45;16.77;;;17.40;99.90;;;;;;5027492;28;20026;-38
2021/08/21 04:39:22;;;;;;;19.38;16.75;;;17.40;99.90;;;;;;5028842;28;20472;-41
2021/08/21 04:41:47;;;;;;;19.13;15.90;;;17.40;99.90;;;;;;5027623;28;20043;-41
2021/08/21 04:44:13;;;;;;;18.45;16.02;;;17.30;99.90;;;;;;5027819;28;20129;-37
2021/08/21 04:46:38;;;;;;;20.40;16.02;;;17.30;99.90;;;;;;5027830;28;20021;-36
2021/08/21 04:49:04;;;;;;;17.83;15.85;;;17.20;99.90;;;;;;5028439;28;20080;-40
2021/08/21 04:51:29;;;;;;;18.65;15.65;;;17.20;99.90;;;;;;5028064;28;20017;-38
2021/08/21 04:54:01;;;;;;;16.60;14.77;;;17.20;99.90;;;;;;5027456;28;20045;-40
2021/08/21 04:56:26;;;;;;;17.08;15.27;;;17.20;99.90;;;;;;5028365;28;20453;-39
2021/08/21 04:58:52;;;;;;;18.35;15.63;;;17.10;99.90;;;;;;5027111;28;20112;-40
2021/08/21 05:01:17;;;;;;;18.27;14.98;;;17.10;99.90;;;;;;5027737;28;20109;-36
2021/08/21 05:03:43;;;;;;;19.15;15.27;;;17.10;99.90;;;;;;5028365;28;20371;-41
2021/08/21 05:06:08;;;;;;;16.75;14.98;;;17.10;99.90;;;;;;5025890;28;20029;-38
2021/08/21 05:08:37;;;;;;;17.17;15.23;;;17.10;99.90;;;;;;5028424;28;20060;-34
2021/08/21 05:11:02;;;;;;;16.05;14.35;;;17.10;99.90;;;;;;5028063;28;20040;-38
2021/08/21 05:13:34;;;;;;;17.75;15.20;;;17.10;99.90;;;;;;5027099;28;20465;-36
2021/08/21 05:15:59;;;;;;;15.95;14.30;;;17.10;99.90;;;;;;5020470;28;20481;-37
2021/08/21 05:18:29;;;;;;;17.17;14.57;;;17.10;99.90;;;;;;5027607;28;20022;-39
2021/08/21 05:21:05;;;;;;;16.30;13.93;;;17.20;99.90;;;;;;5027764;28;20087;-40
2021/08/21 05:23:40;;;;;;;16.70;14.35;;;17.20;99.90;;;;;;5030499;28;20076;-37
2021/08/21 05:26:06;;;;;;;17.20;13.95;;;17.20;99.90;;;;;;5031318;28;20116;-41
2021/08/21 05:28:32;;;;;;;16.05;13.85;;;17.20;99.90;;;;;;5031438;28;20026;-35
2021/08/21 05:30:58;;;;;;;16.30;14.32;;;17.30;99.90;;;;;;5031658;28;20024;-39
2021/08/21 05:33:24;;;;;;;15.35;13.75;;;17.30;99.90;;;;;;5031371;28;20030;-39
2021/08/21 05:35:50;;;;;;;16.08;13.77;;;17.30;99.90;;;;;;5031281;28;20492;-42
2021/08/21 05:38:16;;;;;;;15.50;13.75;;;17.40;99.90;;;;;;5032271;28;20013;-38
2021/08/21 05:40:42;;;;;;;16.88;15.07;;;17.40;99.90;;;;;;5030976;28;20083;-38
2021/08/21 05:43:09;;;;;;;16.15;13.73;;;17.40;99.90;;;;;;5031053;28;20017;-38
2021/08/21 05:45:35;;;;;;;16.23;14.52;;;17.50;99.90;;;;;;5032234;28;20488;-39
2021/08/21 05:48:00;;;;;;;17.40;13.80;;;17.50;99.90;;;;;;5031024;28;20507;-42
2021/08/21 05:50:26;;;;;;;17.20;14.40;;;17.50;99.90;;;;;;5031840;28;20045;-40
2021/08/21 05:52:52;;;;;;;15.88;13.82;;;17.60;99.90;;;;;;5030953;28;20591;-40
2021/08/21 05:55:23;;;;;;;18.73;15.20;;;17.60;99.90;;;;;;5030981;28;20047;-35
2021/08/21 05:57:51;;;;;;;15.50;13.82;;;17.60;99.90;;;;;;5030766;28;20100;-39
2021/08/21 06:00:20;;;;;;;17.08;14.18;;;17.70;99.90;;;;;;5012509;28;20045;-37
2021/08/21 06:02:45;;;;;;;18.52;14.32;;;17.70;99.90;;;;;;5026118;28;20108;-37
2021/08/21 06:05:11;;;;;;;17.35;14.45;;;17.80;99.90;;;;;;5032055;28;20159;-37
2021/08/21 06:07:38;;;;;;;16.35;13.95;;;17.80;99.90;;;;;;5030845;28;20493;-40
2021/08/21 06:10:05;;;;;;;14.57;12.73;;;17.90;99.90;;;;;;5031466;28;20027;-38
2021/08/21 06:12:30;;;;;;;15.57;13.48;;;17.90;99.90;;;;;;5031511;28;20025;-37
2021/08/21 06:15:03;;;;;;;15.05;13.10;;;17.90;99.90;;;;;;5031020;28;20051;-37
2021/08/21 06:17:28;;;;;;;13.95;12.35;;;18.00;99.90;;;;;;5031810;28;20029;-40
2021/08/21 06:19:56;;;;;;;16.58;13.18;;;18.10;99.90;;;;;;5030880;28;20104;-39
2021/08/21 06:22:22;;;;;;;13.23;11.82;;;18.20;99.90;;;;;;5031236;28;20014;-38
2021/08/21 06:24:48;;;;;;;13.50;12.10;;;18.20;99.90;;;;;;5031310;28;20033;-38
2021/08/21 06:27:13;;;;;;;14.27;12.77;;;18.40;99.90;;;;;;5031481;28;20028;-36
2021/08/21 06:29:39;;;;;;;18.63;15.52;;;18.40;99.90;;;;;;5030921;28;20515;-39
2021/08/21 06:32:08;;;;;;;15.88;14.18;;;18.50;99.90;;;;;;5031093;28;20025;-40
2021/08/21 06:34:34;;;;;;;16.00;14.25;;;18.50;99.90;;;;;;5030366;28;20481;-39
2021/08/21 06:37:00;;;;;;;14.50;12.98;;;18.60;99.90;;;;;;5030749;28;20032;-40
2021/08/21 06:39:26;;;;;;;16.02;14.05;;;18.70;99.90;;;;;;5030965;28;20021;-41
2021/08/21 06:41:52;;;;;;;15.98;13.10;;;18.70;99.90;;;;;;5030984;28;20019;-38
2021/08/21 06:44:18;;;;;;;15.38;13.63;;;18.80;99.90;;;;;;5030563;28;20052;-38
2021/08/21 06:46:43;;;;;;;16.25;13.70;;;18.80;99.90;;;;;;5030780;28;20488;-40
2021/08/21 06:49:09;;;;;;;14.60;13.10;;;18.90;99.90;;;;;;5030861;28;20047;-40
2021/08/21 06:51:34;;;;;;;16.23;14.18;;;19.00;99.90;;;;;;5030829;28;20026;-38
2021/08/21 06:54:00;;;;;;;17.00;14.75;;;19.00;99.90;;;;;;5029950;28;20025;-40
2021/08/21 06:56:26;;;;;;;17.40;14.48;;;19.10;99.90;;;;;;5031133;28;20080;-40
2021/08/21 06:58:51;;;;;;;16.15;13.75;;;19.10;99.90;;;;;;5029612;28;20093;-38
2021/08/21 07:01:32;;;;;;;17.45;14.90;;;19.20;99.90;;;;;;5030848;28;20037;-40
2021/08/21 07:04:06;;;;;;;16.10;13.75;;;19.20;99.90;;;;;;5029768;28;20022;-40
2021/08/21 07:06:32;;;;;;;18.30;15.57;;;19.20;99.90;;;;;;5030420;28;20026;-41
2021/08/21 07:08:58;;;;;;;16.23;14.02;;;19.30;99.90;;;;;;5029853;28;20381;-42
2021/08/21 07:11:23;;;;;;;15.32;12.63;;;19.40;99.90;;;;;;5030076;28;20025;-41
2021/08/21 07:13:48;;;;;;;15.23;13.05;;;19.50;99.90;;;;;;5029957;28;20112;-39
2021/08/21 07:16:14;;;;;;;15.75;13.68;;;19.50;99.90;;;;;;5030544;28;20374;-41
2021/08/21 07:18:39;;;;;;;13.95;12.23;;;19.50;99.90;;;;;;5029666;28;20034;-41
2021/08/21 07:21:11;;;;;;;16.73;13.23;;;19.60;99.90;;;;;;5029669;28;20473;-40
2021/08/21 07:23:37;;;;;;;16.10;13.48;;;19.60;99.90;;;;;;5030462;28;20083;-40
2021/08/21 07:26:06;;;;;;;16.48;13.65;;;19.70;99.90;;;;;;5029945;28;20385;-41
2021/08/21 07:28:32;;;;;;;14.40;12.35;;;19.60;99.90;;;;;;5029846;28;20092;-41
2021/08/21 07:30:58;;;;;;;13.65;11.55;;;19.60;99.90;;;;;;5029529;28;20021;-41
2021/08/21 07:33:24;;;;;;;14.32;12.20;;;19.70;99.90;;;;;;5029540;28;20036;-40
2021/08/21 07:35:49;;;;;;;14.95;11.85;;;19.60;99.90;;;;;;5029847;28;20034;-35
2021/08/21 07:38:16;;;;;;;12.90;11.30;;;19.60;99.90;;;;;;5030188;28;20433;-39
2021/08/21 07:40:54;;;;;;;15.50;11.10;;;19.60;99.90;;;;;;5029028;28;20013;-41
2021/08/21 07:43:19;;;;;;;14.38;11.73;;;19.50;99.90;;;;;;5030320;28;20033;-37
2021/08/21 07:45:46;;;;;;;15.15;11.88;;;19.50;99.90;;;;;;5029248;28;20013;-36
2021/08/21 07:48:13;;;;;;;13.88;11.30;;;19.60;99.90;;;;;;5028825;28;20029;-38
2021/08/21 07:50:39;;;;;;;13.05;10.75;;;19.60;99.90;;;;;;5029324;28;20088;-38
2021/08/21 07:53:05;;;;;;;13.27;10.77;;;19.60;99.90;;;;;;5029153;28;20418;-40
2021/08/21 07:55:30;;;;;;;11.60;9.85;;;19.70;99.90;;;;;;5029614;28;20042;-41
2021/08/21 07:57:56;;;;;;;10.68;9.10;;;19.80;99.90;;;;;;5029432;28;20053;-41
2021/08/21 08:00:24;;;;;;;8.52;7.68;;;20.00;99.90;;;;;;5028948;28;20053;-35
2021/08/21 08:02:52;;;;;;;9.30;8.25;;;20.20;99.90;;;;;;5029053;28;20120;-40
2021/08/21 08:05:18;;;;;;;10.32;9.15;;;20.40;99.90;;;;;;5030012;28;20095;-41
2021/08/21 08:07:43;;;;;;;10.70;9.13;;;20.60;99.90;;;;;;5028581;28;20018;-39
2021/08/21 08:10:09;;;;;;;11.13;9.02;;;20.80;99.90;;;;;;5029160;28;20029;-37
2021/08/21 08:12:41;;;;;;;9.27;8.23;;;21.00;99.90;;;;;;5029563;28;20047;-42
2021/08/21 08:15:10;;;;;;;11.10;7.97;;;21.10;99.90;;;;;;5028591;28;20713;-40
2021/08/21 08:17:35;;;;;;;11.30;7.38;;;21.20;99.90;;;;;;5029358;28;20021;-39
2021/08/21 08:20:03;;;;;;;11.85;9.43;;;21.30;99.90;;;;;;5028628;28;20064;-39
2021/08/21 08:22:29;;;;;;;10.10;8.88;;;21.40;99.90;;;;;;5028769;28;20021;-38
2021/08/21 08:24:54;;;;;;;9.82;8.80;;;21.50;99.90;;;;;;5029199;28;20442;-40
2021/08/21 08:27:20;;;;;;;9.00;7.78;;;21.60;99.90;;;;;;5029045;28;20559;-39
2021/08/21 08:29:46;;;;;;;10.23;8.30;;;21.70;99.90;;;;;;5028620;28;20033;-38
2021/08/21 08:32:11;;;;;;;8.45;6.97;;;21.70;99.90;;;;;;5029703;28;20106;-40
2021/08/21 08:34:37;;;;;;;9.88;8.38;;;21.80;99.90;;;;;;5028815;28;20151;-39
2021/08/21 08:37:03;;;;;;;13.05;10.30;;;21.80;99.90;;;;;;5028696;28;20022;-39
2021/08/21 08:39:29;;;;;;;11.95;10.00;;;22.00;99.90;;;;;;5029495;28;20037;-40
2021/08/21 08:41:56;;;;;;;11.95;9.77;;;22.10;99.90;;;;;;5028632;28;20014;-41
2021/08/21 08:44:24;;;;;;;10.63;8.80;;;22.10;99.90;;;;;;5028540;28;20465;-37
2021/08/21 08:47:03;;;;;;;13.70;10.55;;;22.20;99.90;;;;;;5028781;28;20132;-39
2021/08/21 08:49:29;;;;;;;13.18;9.63;;;22.20;99.90;;;;;;5028706;28;20488;-39
2021/08/21 08:51:55;;;;;;;11.23;8.88;;;22.20;99.90;;;;;;5028310;28;20103;-38
2021/08/21 08:54:21;;;;;;;10.18;8.57;;;22.20;99.90;;;;;;5029180;28;20473;-40
2021/08/21 08:56:46;;;;;;;10.55;8.23;;;22.30;99.90;;;;;;5027476;28;20507;-39
2021/08/21 08:59:12;;;;;;;8.10;6.80;;;22.30;99.90;;;;;;5028801;28;20029;-41
2021/08/21 09:01:40;;;;;;;9.02;8.10;;;22.40;99.90;;;;;;5028597;28;20021;-38
2021/08/21 09:04:21;;;;;;;10.50;9.40;;;22.40;99.90;;;;;;5028287;28;20025;-40
2021/08/21 09:06:47;;;;;;;10.13;8.73;;;22.50;99.90;;;;;;5028945;28;20025;-36
2021/08/21 09:09:18;;;;;;;11.55;9.02;;;22.40;99.90;;;;;;5028624;28;20028;-40
2021/08/21 09:11:52;;;;;;;8.38;7.53;;;22.30;99.90;;;;;;5028139;28;20018;-36
2021/08/21 09:14:29;;;;;;;9.23;8.05;;;22.20;99.90;;;;;;5028653;28;20037;-40
2021/08/21 09:17:17;;;;;;;10.05;8.00;;;22.20;99.90;;;;;;5028139;28;20025;-41
2021/08/21 09:19:42;;;;;;;8.93;8.02;;;22.20;99.90;;;;;;5028165;28;20030;-42
2021/08/21 09:22:10;;;;;;;10.10;8.35;;;22.20;99.90;;;;;;5028339;28;20087;-42
2021/08/21 09:24:37;;;;;;;9.00;8.02;;;22.20;99.90;;;;;;5028509;28;20114;-40
2021/08/21 09:27:19;;;;;;;10.05;8.75;;;22.20;99.90;;;;;;5028821;28;20022;-37
2021/08/21 09:30:02;;;;;;;12.23;9.45;;;22.20;99.90;;;;;;5028725;28;20075;-38
2021/08/21 09:32:34;;;;;;;11.02;8.82;;;22.30;99.90;;;;;;5008519;28;20084;-40
2021/08/21 09:35:09;;;;;;;12.45;9.75;;;22.20;99.90;;;;;;5023775;28;20477;-40
2021/08/21 09:38:02;;;;;;;10.65;7.82;;;22.20;99.90;;;;;;5009551;28;20025;-40
2021/08/21 09:40:30;;;;;;;10.10;8.57;;;22.20;99.90;;;;;;5026821;28;20093;-41
2021/08/21 09:42:56;;;;;;;13.05;9.50;;;22.10;99.90;;;;;;5028713;28;20037;-40
2021/08/21 09:45:24;;;;;;;10.10;9.00;;;22.10;99.90;;;;;;5028064;28;20523;-37
2021/08/21 09:48:01;;;;;;;9.82;8.82;;;22.00;99.90;;;;;;5027252;28;20465;-40
2021/08/21 09:50:30;;;;;;;11.30;8.50;;;22.00;99.90;;;;;;5028575;28;20109;-40
2021/08/21 09:53:03;;;;;;;9.57;8.02;;;21.90;99.90;;;;;;5027627;28;20056;-39
2021/08/21 09:55:30;;;;;;;13.30;11.15;;;21.90;99.90;;;;;;5028841;28;20033;-38
2021/08/21 09:57:59;;;;;;;14.95;12.48;;;21.80;99.90;;;;;;5027944;28;20385;-42
2021/08/21 10:00:26;;;;;;;12.00;10.60;;;21.80;99.90;;;;;;5027657;28;20466;-41
2021/08/21 10:02:58;;;;;;;11.73;10.25;;;21.80;99.90;;;;;;5028649;28;20029;-40
2021/08/21 10:05:25;;;;;;;11.20;9.65;;;21.80;99.90;;;;;;5029012;28;20026;-40
2021/08/21 10:07:58;;;;;;;10.35;9.15;;;21.80;99.90;;;;;;5027145;28;20034;-40
2021/08/21 10:10:28;;;;;;;9.00;8.07;;;21.90;99.90;;;;;;5030752;28;20108;-40
2021/08/21 10:12:58;;;;;;;9.05;7.95;;;22.00;99.90;;;;;;5032197;28;20021;-39
2021/08/21 10:15:25;;;;;;;8.43;7.50;;;22.00;99.90;;;;;;5030711;28;20148;-33
2021/08/21 10:17:54;;;;;;;8.60;7.70;;;22.10;99.90;;;;;;5031386;28;20022;-38
2021/08/21 10:20:19;;;;;;;9.90;7.18;;;22.20;99.90;;;;;;5031869;28;20101;-42
2021/08/21 10:22:46;;;;;;;8.48;7.57;;;22.20;99.90;;;;;;5031528;28;20017;-39
2021/08/21 10:25:12;;;;;;;9.10;8.02;;;22.20;99.90;;;;;;5031488;28;20037;-38
2021/08/21 10:27:46;;;;;;;7.95;7.18;;;22.30;99.90;;;;;;5031488;28;20032;-40
2021/08/21 10:30:26;;;;;;;11.43;7.72;;;22.40;99.90;;;;;;5031957;28;20379;-39
2021/08/21 10:33:03;;;;;;;10.73;8.98;;;22.40;99.90;;;;;;5031079;28;20029;-41
2021/08/21 10:35:44;;;;;;;6.88;6.10;;;22.40;99.90;;;;;;5031059;28;20041;-39
2021/08/21 10:38:29;;;;;;;6.50;5.78;;;22.40;99.90;;;;;;5032120;28;20028;-39
2021/08/21 10:40:58;;;;;;;5.70;4.95;;;22.50;99.90;;;;;;5030759;28;20124;-41
2021/08/21 10:43:47;;;;;;;6.63;5.60;;;22.50;99.90;;;;;;5020325;28;20064;-35
2021/08/21 10:46:42;;;;;;;6.63;5.85;;;22.60;99.90;;;;;;5031893;28;20049;-40
2021/08/21 10:49:08;;;;;;;6.18;5.18;;;22.60;99.90;;;;;;5029944;28;20551;-41
2021/08/21 10:51:36;;;;;;;8.25;5.97;;;22.70;99.90;;;;;;5031343;28;20029;-38
2021/08/21 10:54:24;;;;;;;6.18;5.57;;;22.80;99.90;;;;;;5031085;28;20026;-38
2021/08/21 10:56:50;;;;;;;5.95;4.57;;;22.80;99.90;;;;;;5030331;28;20523;-41
2021/08/21 10:59:51;;;;;;;3.97;3.58;;;23.00;99.90;;;;;;5031307;28;20500;-39
2021/08/21 11:02:26;;;;;;;3.55;3.20;;;23.10;99.90;;;;;;5028733;28;20017;-41
2021/08/21 11:04:55;;;;;;;4.82;3.28;;;23.20;99.90;;;;;;5029901;28;20060;-38
2021/08/21 11:07:32;;;;;;;4.03;2.70;;;23.20;99.90;;;;;;5031109;28;20023;-39
2021/08/21 11:10:17;;;;;;;3.25;2.70;;;23.30;99.90;;;;;;5030141;28;20499;-36
2021/08/21 11:12:46;;;;;;;3.80;2.90;;;23.30;99.90;;;;;;5029742;28;20045;-38
2021/08/21 11:15:20;;;;;;;5.65;3.13;;;23.30;99.90;;;;;;5030685;28;20817;-39
2021/08/21 11:17:46;;;;;;;4.00;2.70;;;23.40;99.90;;;;;;5030194;28;20029;-40
2021/08/21 11:20:25;;;;;;;2.20;2.00;;;23.40;99.90;;;;;;5030581;28;20489;-40
2021/08/21 11:23:13;;;;;;;2.83;2.30;;;23.50;99.50;;;;;;5029826;28;20346;-42
2021/08/21 11:25:44;;;;;;;2.70;2.20;;;23.70;99.40;;;;;;5029825;28;20087;-39
2021/08/21 11:28:20;;;;;;;2.50;2.00;;;23.80;99.20;;;;;;5030235;28;20473;-39
2021/08/21 11:31:09;;;;;;;2.20;2.00;;;23.90;99.20;;;;;;5029752;28;20044;-39
2021/08/21 11:33:38;;;;;;;3.35;2.58;;;24.00;99.20;;;;;;5030898;28;20096;-38
2021/08/21 11:36:04;;;;;;;3.95;2.22;;;24.10;99.10;;;;;;5030723;28;20040;-40
2021/08/21 11:38:32;;;;;;;2.35;2.10;;;24.20;98.90;;;;;;5030253;28;20013;-40
2021/08/21 11:40:59;;;;;;;3.08;2.15;;;24.30;98.60;;;;;;5030448;28;20033;-41
2021/08/21 11:43:30;;;;;;;2.83;2.22;;;24.40;98.30;;;;;;5030339;28;20025;-40
2021/08/21 11:45:57;;;;;;;3.25;2.55;;;24.50;98.20;;;;;;5029571;28;20465;-40
2021/08/21 11:48:28;;;;;;;3.08;2.17;;;24.50;98.10;;;;;;5030320;28;20017;-39
2021/08/21 11:50:54;;;;;;;3.58;2.25;;;24.50;97.90;;;;;;5030137;28;20025;-37
2021/08/21 11:53:23;;;;;;;2.65;1.80;;;24.50;97.60;;;;;;5029904;28;20017;-36
2021/08/21 11:55:52;;;;;;;2.80;1.98;;;24.60;97.40;;;;;;5018523;28;20029;-37
2021/08/21 11:58:30;;;;;;;3.47;2.35;;;24.60;97.30;;;;;;5029826;28;20032;-39
2021/08/21 12:01:02;;;;;;;2.85;2.30;;;24.70;97.30;;;;;;5029250;28;20125;-37
2021/08/21 12:04:21;;;;;;;2.42;2.22;;;24.70;97.40;;;;;;5029971;28;20057;-40
2021/08/21 12:06:24;;;;;;;5.40;3.15;;;24.70;97.50;;;;;;5020298;28;20033;-38
2021/08/21 12:08:50;;;;;;;3.35;3.05;;;24.70;97.50;;;;;;5028885;28;20018;-39
2021/08/21 12:11:16;;;;;;;2.97;2.67;;;24.70;97.50;;;;;;5030353;28;20022;-38
2021/08/21 12:13:44;;;;;;;5.03;3.15;;;24.70;97.60;;;;;;5028161;28;20519;-43
2021/08/21 12:16:16;;;;;;;4.32;3.80;;;24.80;97.70;;;;;;5029482;28;20045;-43
2021/08/21 12:18:47;;;;;;;3.17;2.85;;;24.90;97.30;;;;;;5029645;28;20060;-43
2021/08/21 12:21:19;;;;;;;5.07;3.13;;;24.90;97.50;;;;;;5025752;28;20021;-41
2021/08/21 12:23:46;;;;;;;3.35;2.50;;;25.00;97.50;;;;;;5029638;28;20100;-40
2021/08/21 12:26:12;;;;;;;3.85;2.22;;;25.20;97.50;;;;;;5029867;28;20013;-39
2021/08/21 12:28:42;;;;;;;2.97;2.50;;;25.20;97.40;;;;;;5029033;28;20025;-38
2021/08/21 12:31:10;;;;;;;3.42;2.50;;;25.30;97.40;;;;;;5029218;28;20022;-41
2021/08/21 12:33:38;;;;;;;2.53;2.33;;;25.40;97.40;;;;;;5029424;28;20051;-37
2021/08/21 12:36:14;;;;;;;3.47;2.80;;;25.50;97.40;;;;;;5029065;28;20044;-39
2021/08/21 12:39:02;;;;;;;3.33;2.70;;;25.50;97.50;;;;;;5009719;28;20030;-42
2021/08/21 12:41:29;;;;;;;3.53;2.50;;;25.60;97.40;;;;;;5026519;28;20036;-40