Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:34;;;;;;;3.65;2.50;;;17.40;99.90;;;;;;4128121;28;20050;-69
2023/09/15 00:03:35;;;;;;;3.22;2.38;;;17.40;99.90;;;;;;4125052;28;20041;-68
2023/09/15 00:05:37;;;;;;;4.22;2.80;;;17.40;99.90;;;;;;4126024;28;20058;-68
2023/09/15 00:07:38;;;;;;;4.35;2.53;;;17.40;99.90;;;;;;4124127;28;20471;-68
2023/09/15 00:09:39;;;;;;;5.55;2.72;;;17.40;99.90;;;;;;4127466;28;20062;-68
2023/09/15 00:11:40;;;;;;;4.03;2.50;;;17.40;99.90;;;;;;4130599;28;20041;-68
2023/09/15 00:13:41;;;;;;;4.90;3.10;;;17.40;99.90;;;;;;4123388;28;20034;-68
2023/09/15 00:15:42;;;;;;;5.50;2.95;;;17.30;99.90;;;;;;4124480;28;20109;-68
2023/09/15 00:17:44;;;;;;;4.22;2.75;;;17.30;99.90;;;;;;4119600;28;20074;-68
2023/09/15 00:19:46;;;;;;;4.10;3.00;;;17.30;99.90;;;;;;4139522;28;20061;-68
2023/09/15 00:21:47;;;;;;;5.03;2.90;;;17.30;99.90;;;;;;4128736;28;20431;-69
2023/09/15 00:23:48;;;;;;;6.70;3.13;;;17.30;99.90;;;;;;4122657;28;20097;-68
2023/09/15 00:25:48;;;;;;;5.53;2.70;;;17.20;99.90;;;;;;4128021;28;20050;-69
2023/09/15 00:27:54;;;;;;;3.80;2.72;;;17.20;99.90;;;;;;4125816;28;20034;-68
2023/09/15 00:29:54;;;;;;;4.88;2.92;;;17.20;99.90;;;;;;4130815;28;20074;-68
2023/09/15 00:31:55;;;;;;;4.45;2.80;;;17.20;99.90;;;;;;4126710;28;20034;-68
2023/09/15 00:33:55;;;;;;;4.20;2.60;;;17.10;99.90;;;;;;4123920;28;20368;-69
2023/09/15 00:35:56;;;;;;;4.25;2.50;;;17.10;99.90;;;;;;4124452;28;20046;-68
2023/09/15 00:37:56;;;;;;;3.58;2.45;;;17.10;99.90;;;;;;4123448;28;20570;-68
2023/09/15 00:40:00;;;;;;;5.20;2.90;;;17.20;99.90;;;;;;4128025;28;20088;-68
2023/09/15 00:42:00;;;;;;;3.65;2.50;;;17.10;99.90;;;;;;4128305;28;20414;-68
2023/09/15 00:44:01;;;;;;;3.40;2.70;;;17.10;99.90;;;;;;4118831;28;20022;-69
2023/09/15 00:46:05;;;;;;;3.60;2.38;;;17.10;99.90;;;;;;4119390;28;20037;-68
2023/09/15 00:48:08;;;;;;;2.95;2.17;;;17.10;99.90;;;;;;4125211;28;20042;-68
2023/09/15 00:50:13;;;;;;;3.20;2.25;;;17.10;99.90;;;;;;4131788;28;20066;-68
2023/09/15 00:52:15;;;;;;;5.18;2.65;;;17.10;99.90;;;;;;4122021;28;20121;-68
2023/09/15 00:54:15;;;;;;;4.15;2.40;;;17.10;99.90;;;;;;4125921;28;20081;-68
2023/09/15 00:56:17;;;;;;;4.03;2.60;;;17.00;99.90;;;;;;4109744;28;20438;-68
2023/09/15 00:58:21;;;;;;;4.23;2.20;;;17.00;99.90;;;;;;4125573;28;20406;-68
2023/09/15 01:00:23;;;;;;;3.83;2.28;;;17.00;99.90;;;;;;4131331;28;21096;-66
2023/09/15 01:02:24;;;;;;;4.03;2.50;;;17.00;99.90;;;;;;4124886;28;20089;-67
2023/09/15 01:04:27;;;;;;;5.40;2.75;;;17.00;99.90;;;;;;4131180;28;20143;-67
2023/09/15 01:06:29;;;;;;;3.97;2.70;;;17.00;99.90;;;;;;4121148;28;20094;-67
2023/09/15 01:08:29;;;;;;;5.20;2.42;;;16.90;99.90;;;;;;4125848;28;20039;-67
2023/09/15 01:10:30;;;;;;;3.58;2.58;;;16.90;99.90;;;;;;4121712;28;20049;-67
2023/09/15 01:12:33;;;;;;;3.50;2.17;;;16.80;99.90;;;;;;4125676;28;20026;-66
2023/09/15 01:14:34;;;;;;;3.88;2.75;;;16.80;99.90;;;;;;4121960;28;20398;-67
2023/09/15 01:16:46;;;;;;;4.25;2.55;;;16.90;99.90;;;;;;4121234;28;20054;-67
2023/09/15 01:19:42;;;;;;;4.75;3.10;;;16.80;99.90;;;;;;4123876;28;20403;-66
2023/09/15 01:22:12;;;;;;;3.28;2.38;;;16.80;99.90;;;;;;4127120;28;20050;-66
2023/09/15 01:24:29;;;;;;;3.60;2.70;;;16.70;99.90;;;;;;4124916;28;20474;-67
2023/09/15 01:27:01;;;;;;;4.10;2.85;;;16.70;99.90;;;;;;4120195;28;20034;-67
2023/09/15 01:29:25;;;;;;;2.88;2.20;;;16.80;99.90;;;;;;4124667;28;20037;-67
2023/09/15 01:31:26;;;;;;;4.25;2.80;;;16.70;99.90;;;;;;4125933;28;20042;-66
2023/09/15 01:33:28;;;;;;;3.28;2.40;;;16.70;99.90;;;;;;4124683;28;20045;-67
2023/09/15 01:35:29;;;;;;;3.63;2.28;;;16.70;99.90;;;;;;4121787;28;20499;-66
2023/09/15 01:37:30;;;;;;;4.32;2.40;;;16.70;99.90;;;;;;4125083;28;20038;-67
2023/09/15 01:39:30;;;;;;;3.58;2.33;;;16.70;99.90;;;;;;4123603;28;20395;-67
2023/09/15 01:41:31;;;;;;;4.75;2.70;;;16.60;99.90;;;;;;4135807;28;20053;-66
2023/09/15 01:43:32;;;;;;;4.32;2.47;;;16.60;99.90;;;;;;4116118;28;20027;-66
2023/09/15 01:45:32;;;;;;;4.93;2.47;;;16.60;99.90;;;;;;4117519;28;20417;-67
2023/09/15 01:47:33;;;;;;;2.83;2.25;;;16.60;99.90;;;;;;4119477;28;20113;-67
2023/09/15 01:49:36;;;;;;;3.40;2.35;;;16.50;99.90;;;;;;4122187;28;20479;-67
2023/09/15 01:51:36;;;;;;;3.10;2.38;;;16.40;99.90;;;;;;4119775;28;20038;-67
2023/09/15 01:53:37;;;;;;;3.83;2.53;;;16.40;99.90;;;;;;4121047;28;20061;-67
2023/09/15 01:55:38;;;;;;;4.65;2.53;;;16.30;99.90;;;;;;4120529;28;20569;-67
2023/09/15 01:57:39;;;;;;;3.22;2.22;;;16.30;99.90;;;;;;4118799;28;20046;-67
2023/09/15 01:59:39;;;;;;;3.80;2.60;;;16.30;99.90;;;;;;4125971;28;20397;-66
2023/09/15 02:01:40;;;;;;;3.50;2.28;;;16.20;99.90;;;;;;4124906;28;20042;-67
2023/09/15 02:03:41;;;;;;;3.00;2.40;;;16.20;99.90;;;;;;4120419;28;20444;-67
2023/09/15 02:05:42;;;;;;;3.10;2.35;;;16.20;99.90;;;;;;4121742;28;20043;-67
2023/09/15 02:07:42;;;;;;;4.38;2.60;;;16.20;99.90;;;;;;4122975;28;20104;-66
2023/09/15 02:09:43;;;;;;;3.83;2.60;;;16.20;99.90;;;;;;4127313;28;20041;-78
2023/09/15 02:11:44;;;;;;;3.05;1.98;;;16.20;99.90;;;;;;4125582;28;20089;-78
2023/09/15 02:13:45;;;;;;;3.60;2.53;;;16.20;99.90;;;;;;4119027;28;20035;-78
2023/09/15 02:15:45;;;;;;;3.72;2.47;;;16.20;99.90;;;;;;4117589;28;20085;-78
2023/09/15 02:17:49;;;;;;;3.33;2.35;;;16.20;99.90;;;;;;4125711;28;20042;-79
2023/09/15 02:19:50;;;;;;;3.65;2.40;;;16.20;99.90;;;;;;4123572;28;20073;-78
2023/09/15 02:21:50;;;;;;;4.88;2.70;;;16.20;99.90;;;;;;4122198;28;20042;-78
2023/09/15 02:23:51;;;;;;;4.63;2.65;;;16.20;99.90;;;;;;4124573;28;20034;-78
2023/09/15 02:25:52;;;;;;;3.47;2.53;;;16.20;99.90;;;;;;4126515;28;20035;-78
2023/09/15 02:27:52;;;;;;;3.92;2.60;;;16.20;99.90;;;;;;4118265;28;20402;-80
2023/09/15 02:29:53;;;;;;;5.88;2.90;;;16.20;99.90;;;;;;4127144;28;20041;-63
2023/09/15 02:31:54;;;;;;;3.53;2.65;;;16.20;99.90;;;;;;4126989;28;20534;-63
2023/09/15 02:33:59;;;;;;;4.78;2.83;;;16.20;99.90;;;;;;4125135;28;20027;-63
2023/09/15 02:36:00;;;;;;;4.53;2.55;;;16.20;99.90;;;;;;4126784;28;20050;-63
2023/09/15 02:38:00;;;;;;;3.67;2.53;;;16.20;99.90;;;;;;4128855;28;20446;-63
2023/09/15 02:40:01;;;;;;;2.60;2.05;;;16.20;99.90;;;;;;4124800;28;20463;-63
2023/09/15 02:42:03;;;;;;;3.22;2.33;;;16.10;99.90;;;;;;4128773;28;20030;-63
2023/09/15 02:44:03;;;;;;;2.90;2.20;;;16.10;99.90;;;;;;4121788;28;20046;-63
2023/09/15 02:46:04;;;;;;;4.03;2.63;;;16.00;99.90;;;;;;4124021;28;20502;-63
2023/09/15 02:48:06;;;;;;;3.28;2.33;;;16.00;99.90;;;;;;4120233;28;20046;-63
2023/09/15 02:50:07;;;;;;;5.47;2.80;;;15.90;99.90;;;;;;4137518;28;20538;-64
2023/09/15 02:52:08;;;;;;;3.90;2.45;;;15.90;99.90;;;;;;4116649;28;20027;-64
2023/09/15 02:54:09;;;;;;;3.17;2.30;;;15.90;99.90;;;;;;4126934;28;20520;-64
2023/09/15 02:56:10;;;;;;;5.57;2.80;;;15.80;99.90;;;;;;4125804;28;20039;-63
2023/09/15 02:58:10;;;;;;;3.05;2.25;;;15.80;99.90;;;;;;4127480;28;20085;-63
2023/09/15 03:00:13;;;;;;;4.15;2.70;;;15.70;99.90;;;;;;4123774;28;20463;-64
2023/09/15 03:02:15;;;;;;;4.78;2.50;;;15.70;99.90;;;;;;4127954;28;20123;-63
2023/09/15 03:04:15;;;;;;;4.28;2.58;;;15.60;99.90;;;;;;4117185;28;20041;-63
2023/09/15 03:06:16;;;;;;;3.88;2.70;;;15.70;99.90;;;;;;4101820;28;20030;-63
2023/09/15 03:08:16;;;;;;;3.30;2.45;;;15.60;99.90;;;;;;4127767;28;20042;-63
2023/09/15 03:10:17;;;;;;;3.67;2.50;;;15.70;99.90;;;;;;4128565;28;20557;-63
2023/09/15 03:12:18;;;;;;;5.28;2.80;;;15.70;99.90;;;;;;4133388;28;20039;-63
2023/09/15 03:14:19;;;;;;;4.00;2.92;;;15.70;99.90;;;;;;4126527;28;20105;-63
2023/09/15 03:16:20;;;;;;;3.70;2.45;;;15.70;99.90;;;;;;4119299;28;20427;-63
2023/09/15 03:18:21;;;;;;;6.07;2.85;;;15.70;99.90;;;;;;4102392;28;20097;-65
2023/09/15 03:20:22;;;;;;;4.28;2.50;;;15.70;99.90;;;;;;4097369;28;20086;-63
2023/09/15 03:22:22;;;;;;;4.63;2.20;;;15.80;99.90;;;;;;4143062;28;20483;-63
2023/09/15 03:24:23;;;;;;;4.13;2.58;;;15.80;99.90;;;;;;4098076;28;20039;-63
2023/09/15 03:26:24;;;;;;;3.88;2.60;;;15.80;99.90;;;;;;4111302;28;20046;-64
2023/09/15 03:28:24;;;;;;;3.67;2.40;;;15.80;99.90;;;;;;4129442;28;20035;-63
2023/09/15 03:30:25;;;;;;;4.40;2.58;;;15.80;99.90;;;;;;4130758;28;20559;-63
2023/09/15 03:32:26;;;;;;;4.32;2.83;;;15.90;99.90;;;;;;4134313;28;20038;-63
2023/09/15 03:34:26;;;;;;;3.85;2.42;;;15.80;99.90;;;;;;4129021;28;20035;-63
2023/09/15 03:36:28;;;;;;;3.75;2.60;;;15.80;99.90;;;;;;4128045;28;20129;-63
2023/09/15 03:38:29;;;;;;;3.50;2.50;;;15.80;99.90;;;;;;4128000;28;20038;-68
2023/09/15 03:40:30;;;;;;;4.07;2.58;;;15.80;99.90;;;;;;4136372;28;20049;-69
2023/09/15 03:42:31;;;;;;;3.95;2.03;;;15.70;99.90;;;;;;4139477;28;20107;-68
2023/09/15 03:44:31;;;;;;;3.97;2.20;;;15.70;99.90;;;;;;4127158;28;20030;-68
2023/09/15 03:46:34;;;;;;;6.05;2.70;;;15.70;99.90;;;;;;4128435;28;20368;-68
2023/09/15 03:48:35;;;;;;;3.85;2.33;;;15.70;99.90;;;;;;4140534;28;20150;-68
2023/09/15 03:50:36;;;;;;;3.30;2.45;;;15.70;99.90;;;;;;4137739;28;20499;-69
2023/09/15 03:52:36;;;;;;;4.30;2.20;;;15.70;99.90;;;;;;4139847;28;20040;-69
2023/09/15 03:54:37;;;;;;;3.83;2.05;;;15.70;99.90;;;;;;4130775;28;20403;-69
2023/09/15 03:56:38;;;;;;;2.80;2.10;;;15.70;99.90;;;;;;4128493;28;20035;-69
2023/09/15 03:58:39;;;;;;;3.58;2.47;;;15.70;99.90;;;;;;4138131;28;20038;-69
2023/09/15 04:00:39;;;;;;;3.00;2.10;;;15.70;99.90;;;;;;4119236;28;20552;-69
2023/09/15 04:02:40;;;;;;;3.97;2.50;;;15.70;99.90;;;;;;4136779;28;20033;-68
2023/09/15 04:04:40;;;;;;;2.40;2.05;;;15.70;99.90;;;;;;4125348;28;20062;-69
2023/09/15 04:06:41;;;;;;;4.43;2.30;;;15.70;99.90;;;;;;4126986;28;20097;-69
2023/09/15 04:08:42;;;;;;;5.43;2.30;;;15.70;99.90;;;;;;4126916;28;20427;-69
2023/09/15 04:10:43;;;;;;;3.88;2.25;;;15.70;99.90;;;;;;4143109;28;20104;-69
2023/09/15 04:12:43;;;;;;;4.63;2.40;;;15.70;99.90;;;;;;4127782;28;20524;-69
2023/09/15 04:14:44;;;;;;;4.30;2.50;;;15.70;99.90;;;;;;4127597;28;20037;-69
2023/09/15 04:16:45;;;;;;;3.95;2.50;;;15.70;99.90;;;;;;4126228;28;20047;-69
2023/09/15 04:18:45;;;;;;;3.88;2.28;;;15.60;99.90;;;;;;4124641;28;20037;-69
2023/09/15 04:20:49;;;;;;;3.72;2.22;;;15.70;99.90;;;;;;4127687;28;20040;-68
2023/09/15 04:22:49;;;;;;;6.60;2.65;;;15.60;99.90;;;;;;4119303;28;20041;-69
2023/09/15 04:24:50;;;;;;;4.85;2.97;;;15.60;99.90;;;;;;4126961;28;20386;-68
2023/09/15 04:26:51;;;;;;;3.30;2.40;;;15.60;99.90;;;;;;4125259;28;20046;-69
2023/09/15 04:28:52;;;;;;;4.70;2.70;;;15.60;99.90;;;;;;4126604;28;20046;-69
2023/09/15 04:30:53;;;;;;;3.20;2.28;;;15.60;99.90;;;;;;4121900;28;20092;-68
2023/09/15 04:32:53;;;;;;;3.33;2.45;;;15.60;99.90;;;;;;4121775;28;20041;-69
2023/09/15 04:34:54;;;;;;;4.35;2.47;;;15.60;99.90;;;;;;4124605;28;20037;-69
2023/09/15 04:36:55;;;;;;;3.70;2.50;;;15.60;99.90;;;;;;4124267;28;20046;-68
2023/09/15 04:38:56;;;;;;;3.75;2.33;;;15.60;99.90;;;;;;4127725;28;20030;-69
2023/09/15 04:40:56;;;;;;;3.88;2.65;;;15.50;99.90;;;;;;4128770;28;20125;-69
2023/09/15 04:42:59;;;;;;;3.05;2.22;;;15.50;99.90;;;;;;4127227;28;20046;-68
2023/09/15 04:45:00;;;;;;;;;;;15.50;99.90;;;;;;4126406;28;20049;-69
2023/09/15 04:47:01;;;;;;;3.58;2.50;;;15.50;99.90;;;;;;4124382;28;19922;-70
2023/09/15 04:49:02;;;;;;;3.92;2.33;;;15.50;99.90;;;;;;4129219;28;20033;-73
2023/09/15 04:51:02;;;;;;;3.03;2.42;;;15.30;99.90;;;;;;4127413;28;20073;-73
2023/09/15 04:53:09;;;;;;;2.78;2.40;;;15.30;99.90;;;;;;4127045;28;20392;-73
2023/09/15 04:55:10;;;;;;;3.88;2.63;;;15.30;99.90;;;;;;4125671;28;20451;-72
2023/09/15 04:57:11;;;;;;;4.43;2.65;;;15.20;99.90;;;;;;4127029;28;20046;-73
2023/09/15 04:59:19;;;;;;;3.72;2.42;;;15.20;99.90;;;;;;4130550;28;20038;-71
2023/09/15 05:01:20;;;;;;;3.35;2.40;;;15.10;99.90;;;;;;4121753;28;20118;-71
2023/09/15 05:03:20;;;;;;;4.07;2.88;;;15.10;99.90;;;;;;4125359;28;20027;-71
2023/09/15 05:05:21;;;;;;;4.95;2.90;;;15.00;99.90;;;;;;4104478;28;20043;-70
2023/09/15 05:07:21;;;;;;;5.35;3.10;;;14.90;99.90;;;;;;4107956;28;20046;-70
2023/09/15 05:09:22;;;;;;;4.53;2.70;;;14.90;99.90;;;;;;4105204;28;20647;-71
2023/09/15 05:11:23;;;;;;;4.78;3.03;;;14.90;99.90;;;;;;4112580;28;20038;-71
2023/09/15 05:13:23;;;;;;;4.38;2.80;;;14.90;99.90;;;;;;4118209;28;20045;-71
2023/09/15 05:15:24;;;;;;;5.85;2.60;;;14.90;99.90;;;;;;4118650;28;20038;-71
2023/09/15 05:17:25;;;;;;;5.05;2.65;;;14.90;99.90;;;;;;4122638;28;20053;-71
2023/09/15 05:19:26;;;;;;;3.95;2.40;;;15.00;99.90;;;;;;4124932;28;20046;-71
2023/09/15 05:21:26;;;;;;;4.63;3.05;;;15.00;99.90;;;;;;4121783;28;20042;-72
2023/09/15 05:23:27;;;;;;;4.80;2.60;;;15.00;99.90;;;;;;4118842;28;20033;-72
2023/09/15 05:25:27;;;;;;;3.58;2.40;;;15.10;99.90;;;;;;4118713;28;20505;-71
2023/09/15 05:27:28;;;;;;;5.63;2.92;;;15.10;99.90;;;;;;4113526;28;20050;-71
2023/09/15 05:29:29;;;;;;;3.75;2.40;;;15.10;99.90;;;;;;4123550;28;20038;-72
2023/09/15 05:31:30;;;;;;;7.93;2.08;;;15.10;99.90;;;;;;4115394;28;20042;-72
2023/09/15 05:33:30;;;;;;;3.90;2.40;;;15.20;99.90;;;;;;4125083;28;20061;-72
2023/09/15 05:35:31;;;;;;;6.07;2.72;;;15.20;99.90;;;;;;4116545;28;20046;-71
2023/09/15 05:37:32;;;;;;;4.45;2.65;;;15.30;99.90;;;;;;4121154;28;20058;-72
2023/09/15 05:39:32;;;;;;;3.92;2.58;;;15.30;99.90;;;;;;4123940;28;20047;-71
2023/09/15 05:41:33;;;;;;;3.30;2.17;;;15.30;99.90;;;;;;4123741;28;20038;-71
2023/09/15 05:43:33;;;;;;;4.53;2.58;;;15.30;99.90;;;;;;4125116;28;20395;-71
2023/09/15 05:45:34;;;;;;;3.65;2.50;;;15.40;99.90;;;;;;4121833;28;20069;-71
2023/09/15 05:47:35;;;;;;;4.55;2.90;;;15.40;99.90;;;;;;4119158;28;20046;-72
2023/09/15 05:49:35;;;;;;;6.35;2.95;;;15.40;99.90;;;;;;4119892;28;20038;-71
2023/09/15 05:51:36;;;;;;;3.10;2.35;;;15.40;99.90;;;;;;4124569;28;20034;-71
2023/09/15 05:53:37;;;;;;;4.00;2.78;;;15.50;99.90;;;;;;4125038;28;20041;-71
2023/09/15 05:55:38;;;;;;;4.80;2.67;;;15.50;99.90;;;;;;4125643;28;20053;-71
2023/09/15 05:57:38;;;;;;;3.83;2.38;;;15.50;99.90;;;;;;4124474;28;20494;-71
2023/09/15 05:59:39;;;;;;;3.38;2.30;;;15.50;99.90;;;;;;4119596;28;20113;-64
2023/09/15 06:01:46;;;;;;;3.63;2.42;;;15.50;99.90;;;;;;4118934;28;20034;-63
2023/09/15 06:03:48;;;;;;;5.55;3.08;;;15.60;99.90;;;;;;4116512;28;20113;-63
2023/09/15 06:05:49;;;;;;;4.38;3.05;;;15.50;99.90;;;;;;4123101;28;20455;-63
2023/09/15 06:07:50;;;;;;;4.68;2.80;;;15.50;99.90;;;;;;4124306;28;20065;-62
2023/09/15 06:09:50;;;;;;;4.03;2.72;;;15.50;99.90;;;;;;4119409;28;20053;-68
2023/09/15 06:11:51;;;;;;;4.20;2.53;;;15.50;99.90;;;;;;4119378;28;20483;-68
2023/09/15 06:13:52;;;;;;;3.45;2.28;;;15.50;99.90;;;;;;4123976;28;20039;-69
2023/09/15 06:15:52;;;;;;;3.58;2.60;;;15.60;99.90;;;;;;4119837;28;20124;-68
2023/09/15 06:17:53;;;;;;;7.50;3.28;;;15.60;99.90;;;;;;4123550;28;20054;-69
2023/09/15 06:19:54;;;;;;;4.70;2.78;;;15.70;99.90;;;;;;4118198;28;20041;-68
2023/09/15 06:21:55;;;;;;;5.40;2.88;;;15.90;99.90;;;;;;4115797;28;20034;-69
2023/09/15 06:23:55;;;;;;;6.43;2.72;;;16.00;99.90;;;;;;4121691;28;20089;-68
2023/09/15 06:25:56;;;;;;;4.53;2.65;;;16.20;99.90;;;;;;4122774;28;20501;-68
2023/09/15 06:27:59;;;;;;;5.32;2.85;;;16.40;99.90;;;;;;4121668;28;20054;-68
2023/09/15 06:30:00;;;;;;;4.05;2.63;;;16.50;99.90;;;;;;4121902;28;20061;-68
2023/09/15 06:32:01;;;;;;;4.13;2.83;;;16.70;99.90;;;;;;4118388;28;20054;-68
2023/09/15 06:34:02;;;;;;;5.85;2.70;;;16.90;99.90;;;;;;4124227;28;20538;-69
2023/09/15 06:36:04;;;;;;;7.63;2.90;;;17.20;99.90;;;;;;4119164;28;20046;-69
2023/09/15 06:38:06;;;;;;;3.83;2.55;;;17.40;99.90;;;;;;4119231;28;20158;-69
2023/09/15 06:40:07;;;;;;;;;;;17.70;99.90;;;;;;4122574;28;20194;-68
2023/09/15 06:42:08;;;;;;;5.90;3.15;;;17.90;99.90;;;;;;4123598;28;19957;-67
2023/09/15 06:44:10;;;;;;;3.88;2.50;;;18.10;99.90;;;;;;4117484;28;20103;-67
2023/09/15 06:46:11;;;;;;;7.75;3.53;;;18.20;99.90;;;;;;4089936;28;20034;-70
2023/09/15 06:48:11;;;;;;;5.35;2.92;;;18.30;99.90;;;;;;4116488;28;20104;-69
2023/09/15 06:50:12;;;;;;;5.15;2.67;;;18.30;99.90;;;;;;4109748;28;20489;-68
2023/09/15 06:52:12;;;;;;;3.78;2.75;;;18.40;99.90;;;;;;4119664;28;20042;-67
2023/09/15 06:54:13;;;;;;;5.75;2.42;;;18.50;99.90;;;;;;4122510;28;20042;-69
2023/09/15 06:56:14;;;;;;;4.10;2.72;;;18.60;99.90;;;;;;4122915;28;20130;-69
2023/09/15 06:58:14;;;;;;;4.45;2.70;;;18.80;99.90;;;;;;4121210;28;20065;-69
2023/09/15 07:00:16;;;;;;;4.00;2.47;;;18.90;99.90;;;;;;4107187;28;20050;-69
2023/09/15 07:02:17;;;;;;;3.03;2.30;;;19.10;99.90;;;;;;4118429;28;20039;-69
2023/09/15 07:04:17;;;;;;;2.92;2.10;;;19.10;99.90;;;;;;4122587;28;20662;-66
2023/09/15 07:06:18;;;;;;;3.92;2.30;;;19.30;99.90;;;;;;4123022;28;20722;-67
2023/09/15 07:08:19;;;;;;;3.28;2.20;;;19.40;99.90;;;;;;4120415;28;20475;-67
2023/09/15 07:10:19;;;;;;;6.07;2.80;;;19.60;99.90;;;;;;4121978;28;20471;-67
2023/09/15 07:12:20;;;;;;;2.72;2.08;;;19.90;99.90;;;;;;4108121;28;20046;-66
2023/09/15 07:14:21;;;;;;;4.75;2.40;;;20.10;99.90;;;;;;4122839;28;20068;-66
2023/09/15 07:16:22;;;;;;;4.03;2.47;;;20.30;99.90;;;;;;4114606;28;20125;-67
2023/09/15 07:18:41;;;;;;;4.38;2.13;;;20.50;99.90;;;;;;4124462;28;20053;-67
2023/09/15 07:20:42;;;;;;;5.43;2.35;;;20.80;99.90;;;;;;4106924;28;20639;-60
2023/09/15 07:22:42;;;;;;;7.13;2.55;;;21.00;99.90;;;;;;4115137;28;20045;-60
2023/09/15 07:24:43;;;;;;;4.50;2.30;;;21.20;99.90;;;;;;4124755;28;20035;-60
2023/09/15 07:26:44;;;;;;;5.57;2.78;;;21.40;99.90;;;;;;4124346;28;20046;-60
2023/09/15 07:28:44;;;;;;;5.82;2.65;;;21.50;99.90;;;;;;4121003;28;20031;-60
2023/09/15 07:30:45;;;;;;;5.85;2.63;;;21.70;99.90;;;;;;4121847;28;20154;-61
2023/09/15 07:32:46;;;;;;;4.60;2.50;;;21.80;99.90;;;;;;4117716;28;21231;-61
2023/09/15 07:34:46;;;;;;;5.15;2.65;;;22.00;99.90;;;;;;4124488;28;20042;-61
2023/09/15 07:36:50;;;;;;;3.38;2.22;;;22.10;99.90;;;;;;4122225;28;20485;-61
2023/09/15 07:38:51;;;;;;;3.60;2.33;;;22.30;99.90;;;;;;4123676;28;20669;-61
2023/09/15 07:40:53;;;;;;;7.43;3.08;;;22.40;99.90;;;;;;4123094;28;20161;-60
2023/09/15 07:42:53;;;;;;;7.30;2.40;;;22.50;99.90;;;;;;4105354;28;20113;-60
2023/09/15 07:44:54;;;;;;;4.68;2.20;;;22.80;99.90;;;;;;4123733;28;20046;-61
2023/09/15 07:46:55;;;;;;;4.68;1.95;;;22.90;99.90;;;;;;4086141;28;20108;-61
2023/09/15 07:48:55;;;;;;;5.10;2.13;;;23.10;99.90;;;;;;4123197;28;20048;-60
2023/09/15 07:50:56;;;;;;;6.88;2.53;;;23.20;99.90;;;;;;4121581;28;20045;-60
2023/09/15 07:52:57;;;;;;;3.67;1.92;;;23.20;99.60;;;;;;4109820;28;20069;-60
2023/09/15 07:54:58;;;;;;;3.60;2.00;;;23.30;98.40;;;;;;4102792;28;20500;-61
2023/09/15 07:56:58;;;;;;;4.65;2.42;;;23.40;99.60;;;;;;4107765;28;20051;-60
2023/09/15 07:58:59;;;;;;;7.47;2.33;;;23.50;99.30;;;;;;4110129;28;20035;-60
2023/09/15 08:01:00;;;;;;;5.25;2.33;;;23.50;99.30;;;;;;4113457;28;20030;-60
2023/09/15 08:03:01;;;;;;;4.18;2.28;;;23.60;98.70;;;;;;4124358;28;20514;-61
2023/09/15 08:05:03;;;;;;;3.83;2.10;;;23.50;97.80;;;;;;4125771;28;20109;-60
2023/09/15 08:07:05;;;;;;;3.80;2.10;;;23.50;98.50;;;;;;4122806;28;20140;-61
2023/09/15 08:09:06;;;;;;;4.10;2.20;;;23.30;98.20;;;;;;4121094;28;20061;-60
2023/09/15 08:11:06;;;;;;;3.13;1.77;;;23.30;98.40;;;;;;4123613;28;20542;-60
2023/09/15 08:13:07;;;;;;;3.55;2.00;;;23.30;98.10;;;;;;4124102;28;20052;-61
2023/09/15 08:15:08;;;;;;;2.92;1.83;;;23.30;98.30;;;;;;4123870;28;20042;-61
2023/09/15 08:17:09;;;;;;;11.50;2.20;;;23.20;98.90;;;;;;4120990;28;20125;-61
2023/09/15 08:19:10;;;;;;;3.50;2.10;;;23.20;99.30;;;;;;4124223;28;20443;-61
2023/09/15 08:21:10;;;;;;;3.97;2.40;;;23.30;99.90;;;;;;4124053;28;20124;-61
2023/09/15 08:23:12;;;;;;;3.88;2.38;;;23.30;99.70;;;;;;4123096;28;20057;-60
2023/09/15 08:25:13;;;;;;;4.63;1.85;;;23.30;98.70;;;;;;4124200;28;20450;-61
2023/09/15 08:27:13;;;;;;;5.53;2.00;;;23.40;99.30;;;;;;4125859;28;20046;-61
2023/09/15 08:29:14;;;;;;;6.75;2.10;;;23.30;99.10;;;;;;4126184;28;20034;-60
2023/09/15 08:31:15;;;;;;;4.88;2.47;;;23.30;99.20;;;;;;4114196;28;20082;-61
2023/09/15 08:33:16;;;;;;;4.95;2.47;;;23.20;98.80;;;;;;4121652;28;20125;-60
2023/09/15 08:35:16;;;;;;;3.22;1.88;;;23.10;99.30;;;;;;4120453;28;20050;-60
2023/09/15 08:37:17;;;;;;;3.33;2.00;;;23.00;99.00;;;;;;4121231;28;20900;-60
2023/09/15 08:39:18;;;;;;;4.45;2.80;;;23.10;99.80;;;;;;4123512;28;20406;-70
2023/09/15 08:41:28;;;;;;;4.72;2.42;;;22.90;98.70;;;;;;4118283;28;20054;-71
2023/09/15 08:43:29;;;;;;;5.32;2.47;;;22.70;98.70;;;;;;4106794;28;20043;-72
2023/09/15 08:45:30;;;;;;;3.58;2.10;;;22.80;99.90;;;;;;4119397;28;20053;-72
2023/09/15 08:47:34;;;;;;;4.55;2.35;;;22.90;99.90;;;;;;4125145;28;20117;-71
2023/09/15 08:49:36;;;;;;;4.93;2.53;;;22.90;99.00;;;;;;4124837;28;20038;-71
2023/09/15 08:51:38;;;;;;;6.93;2.50;;;22.80;99.20;;;;;;4120614;28;20051;-72
2023/09/15 08:53:41;;;;;;;7.55;3.20;;;22.90;99.90;;;;;;4123701;28;20062;-71
2023/09/15 08:55:41;;;;;;;5.55;2.50;;;22.70;99.10;;;;;;4122707;28;20506;-72
2023/09/15 08:57:43;;;;;;;4.30;2.38;;;22.90;99.90;;;;;;4116122;28;20364;-71
2023/09/15 08:59:44;;;;;;;8.15;3.10;;;22.90;99.90;;;;;;4119765;28;20682;-72
2023/09/15 09:01:45;;;;;;;4.57;2.60;;;23.00;99.90;;;;;;4123032;28;20046;-71
2023/09/15 09:03:45;;;;;;;5.20;2.40;;;23.10;99.60;;;;;;4122188;28;20042;-72
2023/09/15 09:05:47;;;;;;;6.70;2.78;;;23.20;99.20;;;;;;4122992;28;20454;-70
2023/09/15 09:07:50;;;;;;;3.65;2.42;;;23.10;98.80;;;;;;4124280;28;20046;-73
2023/09/15 09:09:52;;;;;;;4.10;2.60;;;23.20;99.00;;;;;;4124462;28;20046;-73
2023/09/15 09:11:53;;;;;;;11.82;4.25;;;23.20;99.20;;;;;;4124731;28;20046;-70
2023/09/15 09:13:54;;;;;;;9.98;4.22;;;23.00;98.20;;;;;;4119635;28;20042;-70
2023/09/15 09:15:55;;;;;;;7.75;3.75;;;22.90;99.30;;;;;;4117963;28;20479;-71
2023/09/15 09:17:55;;;;;;;7.22;4.00;;;22.90;99.30;;;;;;4120990;28;20072;-72
2023/09/15 09:19:56;;;;;;;12.80;5.28;;;22.90;98.50;;;;;;4122459;28;20073;-71
2023/09/15 09:22:01;;;;;;;8.48;4.70;;;23.10;99.40;;;;;;4123157;28;20178;-71
2023/09/15 09:24:03;;;;;;;9.77;4.95;;;23.10;99.10;;;;;;4121413;28;20034;-71
2023/09/15 09:26:11;;;;;;;9.57;4.90;;;23.10;98.80;;;;;;4122816;28;20038;-71
2023/09/15 09:28:12;;;;;;;8.82;5.15;;;23.10;98.80;;;;;;4120876;28;20038;-71
2023/09/15 09:30:13;;;;;;;12.13;6.47;;;23.20;99.80;;;;;;4121189;28;20129;-71
2023/09/15 09:32:14;;;;;;;14.45;7.45;;;23.20;99.10;;;;;;4123671;28;20157;-73
2023/09/15 09:34:18;;;;;;;13.77;6.60;;;23.10;97.20;;;;;;4123315;28;20038;-74
2023/09/15 09:36:19;;;;;;;12.15;5.93;;;23.10;98.20;;;;;;4121296;28;20050;-73
2023/09/15 09:38:20;;;;;;;14.63;6.78;;;23.20;99.00;;;;;;4122796;28;20046;-73
2023/09/15 09:40:22;;;;;;;10.77;6.07;;;23.20;98.30;;;;;;4118805;28;20038;-73
2023/09/15 09:42:24;;;;;;;10.80;5.67;;;23.20;98.10;;;;;;4124475;28;20474;-73
2023/09/15 09:44:25;;;;;;;8.77;4.65;;;23.20;97.20;;;;;;4121040;28;20049;-74
2023/09/15 09:46:25;;;;;;;9.88;5.60;;;23.20;98.00;;;;;;4120897;28;20125;-72
2023/09/15 09:48:26;;;;;;;9.15;5.10;;;23.20;97.30;;;;;;4123046;28;20046;-73
2023/09/15 09:50:28;;;;;;;10.95;4.72;;;23.20;98.20;;;;;;4123224;28;20099;-69
2023/09/15 09:52:29;;;;;;;9.57;4.30;;;23.20;97.90;;;;;;4120524;28;20633;-69
2023/09/15 09:54:31;;;;;;;10.82;4.97;;;23.30;97.80;;;;;;4119876;28;20039;-69
2023/09/15 09:56:35;;;;;;;9.02;4.60;;;23.30;97.40;;;;;;4122213;28;20038;-69
2023/09/15 09:58:37;;;;;;;10.40;5.00;;;23.30;97.20;;;;;;4120821;28;20479;-69
2023/09/15 10:00:38;;;;;;;;;;;23.30;97.60;;;;;;4121969;28;20043;-69
2023/09/15 10:02:40;;;;;;;10.18;4.60;;;23.30;98.00;;;;;;4123688;28;19916;-69
2023/09/15 10:04:41;;;;;;;9.07;4.30;;;23.30;98.30;;;;;;4118747;28;20050;-67
2023/09/15 10:06:41;;;;;;;10.45;4.40;;;23.30;97.80;;;;;;4122918;28;20038;-67
2023/09/15 10:08:45;;;;;;;9.25;3.83;;;23.30;98.30;;;;;;4120033;28;20495;-70
2023/09/15 10:10:49;;;;;;;8.85;3.97;;;23.40;98.90;;;;;;4122002;28;20038;-70
2023/09/15 10:12:50;;;;;;;7.30;3.95;;;23.30;97.90;;;;;;4120578;28;20054;-69
2023/09/15 10:14:51;;;;;;;9.50;4.10;;;23.30;98.00;;;;;;4122097;28;20046;-69
2023/09/15 10:16:53;;;;;;;9.25;3.85;;;23.50;97.60;;;;;;4120682;28;20439;-69
2023/09/15 10:18:56;;;;;;;5.67;3.37;;;23.50;97.10;;;;;;4122070;28;20129;-69
2023/09/15 10:20:57;;;;;;;;;;;23.50;97.90;;;;;;4122527;28;20344;-69
2023/09/15 10:22:59;;;;;;;9.13;4.40;;;23.60;96.90;;;;;;4121297;28;20008;-69
2023/09/15 10:25:00;;;;;;;6.72;3.88;;;23.60;96.80;;;;;;4122805;28;20038;-67
2023/09/15 10:27:00;;;;;;;6.30;3.38;;;23.70;96.80;;;;;;4119493;28;20043;-67
2023/09/15 10:29:03;;;;;;;4.50;2.70;;;23.70;96.30;;;;;;4124060;28;20046;-67
2023/09/15 10:37:23;;;;;;;3.53;2.05;;;23.80;96.10;;;;;;4106706;28;20078;-67
2023/09/15 10:39:34;;;;;;;6.53;2.92;;;23.60;94.50;;;;;;4117766;28;20502;-69
2023/09/15 10:41:34;;;;;;;3.78;2.33;;;23.60;95.00;;;;;;4120605;28;20066;-69