Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:50;;;;;;;;;5.00;5.00;;;;;6.58;68.81;101975.31;5075493;28;46075;-68
2023/01/27 00:03:17;;;;;;;;;8.25;6.75;;;;;6.54;69.03;101976.00;5073392;28;45360;-68
2023/01/27 00:05:43;;;;;;;;;6.00;6.00;;;;;6.51;68.42;101962.00;5077925;28;45397;-68
2023/01/27 00:08:09;;;;;;;;;6.00;5.00;;;;;6.53;68.80;101969.03;5072274;27;45800;-70
2023/01/27 00:13:25;;;;;;;;;7.25;4.75;;;;;6.62;68.61;101978.00;5073743;28;45299;-71
2023/01/27 00:13:56;;;;;;;;;4.25;4.25;;;;;6.56;68.14;101963.94;5074748;27;45416;-72
2023/01/27 00:16:22;;;;;;;;;5.25;5.00;;;;;6.58;67.81;101966.63;5089098;27;45526;-69
2023/01/27 00:18:48;;;;;;;;;5.25;4.75;;;;;6.67;67.87;101979.06;5086573;27;45480;-69
2023/01/27 00:26:56;;;;;;;;;5.75;2.75;;;;;6.68;67.13;101970.44;5071129;28;45291;-69
2023/01/27 00:29:21;;;;;;;;;6.00;5.25;;;;;6.63;66.75;101962.47;5076485;28;45417;-70
2023/01/27 00:34:47;;;;;;;;;7.50;5.75;;;;;6.58;67.08;101964.00;5073704;28;45655;-70
2023/01/27 00:37:13;;;;;;;;;8.50;3.25;;;;;6.59;67.23;101964.03;5088956;27;45408;-68
2023/01/27 00:39:39;;;;;;;;;6.25;5.75;;;;;6.59;67.21;101965.78;5073608;28;45368;-71
2023/01/27 00:42:05;;;;;;;;;6.50;6.00;;;;;6.63;67.32;101965.06;5071812;27;46869;-72
2023/01/27 00:44:30;;;;;;;;;8.00;7.00;;;;;6.63;67.55;101967.66;5073241;28;45414;-71
2023/01/27 00:46:56;;;;;;;;;11.50;7.00;;;;;6.64;67.14;101961.63;5073685;28;45392;-71
2023/01/27 00:49:22;;;;;;;;;8.50;6.50;;;;;6.65;67.63;101966.00;5073206;28;45357;-70
2023/01/27 00:51:48;;;;;;;;;11.25;6.00;;;;;6.67;67.58;101971.25;5073048;28;46454;-69
2023/01/27 00:54:13;;;;;;;;;5.75;5.00;;;;;6.52;67.51;101954.22;5072046;28;45422;-71
2023/01/27 00:56:39;;;;;;;;;7.25;5.50;;;;;6.62;67.59;101963.31;5074569;28;45472;-71
2023/01/27 00:59:05;;;;;;;;;6.50;5.50;;;;;6.62;67.38;101965.91;5075649;28;45410;-69
2023/01/27 01:01:32;;;;;;;;;5.75;5.00;;;;;6.65;67.75;101968.63;5073131;28;45389;-70
2023/01/27 01:03:58;;;;;;;;;5.50;3.00;;;;;6.65;67.60;101970.34;5076459;28;45451;-71
2023/01/27 01:06:24;;;;;;;;;5.50;4.00;;;;;6.48;67.79;101936.75;5088606;27;45443;-71
2023/01/27 01:08:51;;;;;;;;;5.00;4.00;;;;;6.59;67.54;101953.63;5072822;28;45484;-71
2023/01/27 01:11:18;;;;;;;;;3.50;3.00;;;;;6.53;67.48;101953.41;5088422;27;47366;-68
2023/01/27 01:13:47;;;;;;;;;6.00;3.50;;;;;6.56;67.48;101950.03;5072709;27;45410;-71
2023/01/27 01:16:18;;;;;;;;;7.00;4.50;;;;;6.62;67.35;101954.59;5074511;28;45305;-70
2023/01/27 01:18:44;;;;;;;;;2.75;2.75;;;;;6.53;67.71;101937.81;5080070;28;45392;-70
2023/01/27 01:21:11;;;;;;;;;7.00;4.75;;;;;6.61;67.54;101947.63;5065806;28;46256;-72
2023/01/27 01:23:39;;;;;;;;;4.00;2.50;;;;;6.64;67.28;101948.59;5083640;27;45424;-72
2023/01/27 01:26:05;;;;;;;;;4.00;4.00;;;;;6.67;67.69;101953.94;5069444;28;45758;-71
2023/01/27 01:28:30;;;;;;;;;4.00;3.00;;;;;6.61;67.19;101942.41;5075660;27;45497;-71
2023/01/27 01:30:56;;;;;;;;;2.75;2.75;;;;;6.67;67.59;101953.94;5079005;28;46490;-72
2023/01/27 01:33:21;;;;;;;;;4.50;3.25;;;;;6.70;67.25;101950.56;5078600;28;45558;-72
2023/01/27 01:35:47;;;;;;;;;3.00;3.00;;;;;6.59;67.33;101929.31;5077842;27;45783;-68
2023/01/27 01:38:12;;;;;;;;;3.50;3.00;;;;;6.64;67.46;101943.41;5064391;28;45549;-70
2023/01/27 01:40:43;;;;;;;;;4.75;4.50;;;;;6.66;67.28;101949.56;5071798;28;45624;-72
2023/01/27 01:43:14;;;;;;;;;4.00;4.00;;;;;6.66;67.36;101941.75;5078909;28;45522;-72
2023/01/27 01:45:50;;;;;;;;;6.25;3.75;;;;;6.50;67.78;101913.34;5074379;28;45404;-71
2023/01/27 01:48:35;;;;;;;;;6.75;4.25;;;;;6.63;67.58;101944.25;5074523;28;45488;-72
2023/01/27 01:51:17;;;;;;;;;4.00;3.00;;;;;6.63;67.82;101945.97;5075220;27;46112;-69
2023/01/27 01:54:08;;;;;;;;;4.75;3.00;;;;;6.62;67.69;101936.34;5100519;27;45497;-70
2023/01/27 01:56:54;;;;;;;;;5.75;5.00;;;;;6.56;67.82;101940.50;5073196;27;45436;-70
2023/01/27 01:59:31;;;;;;;;;4.50;3.75;;;;;6.56;67.35;101937.03;5077214;28;45334;-72
2023/01/27 02:02:03;;;;;;;;;4.50;3.75;;;;;6.43;67.47;101912.28;5079124;28;46067;-69
2023/01/27 02:04:52;;;;;;;;;4.50;4.00;;;;;6.52;66.92;101932.53;5072080;28;45368;-70
2023/01/27 02:07:33;;;;;;;;;6.00;3.50;;;;;6.56;67.19;101930.09;5072446;28;45567;-69
2023/01/27 02:09:59;;;;;;;;;3.50;3.50;;;;;6.39;67.51;101896.47;5071443;28;45316;-67
2023/01/27 02:12:25;;;;;;;;;6.00;4.75;;;;;6.57;67.32;101936.19;5077603;28;46709;-71
2023/01/27 02:14:51;;;;;;;;;5.25;4.00;;;;;6.58;67.48;101925.84;5078421;27;45582;-71
2023/01/27 02:17:18;;;;;;;;;3.00;3.00;;;;;6.53;67.06;101916.97;5075702;27;45624;-71
2023/01/27 02:20:06;;;;;;;;;3.75;3.00;;;;;6.57;67.23;101926.69;5075503;27;45519;-69
2023/01/27 02:23:00;;;;;;;;;5.50;3.75;;;;;6.57;67.19;101920.56;5077318;28;45812;-69
2023/01/27 02:25:34;;;;;;;;;6.00;5.00;;;;;6.54;67.22;101910.94;5069982;28;45463;-68
2023/01/27 02:28:00;;;;;;;;;4.25;4.00;;;;;6.54;66.99;101910.94;5064324;27;45483;-71
2023/01/27 02:30:26;;;;;;;;;4.00;4.00;;;;;6.47;67.14;101898.50;5073953;28;45380;-70
2023/01/27 02:32:52;;;;;;;;;5.00;3.00;;;;;6.58;66.95;101923.25;5079713;28;45481;-70
2023/01/27 02:35:38;;;;;;;;;5.00;3.75;;;;;6.55;66.91;101912.72;5079513;27;45538;-72
2023/01/27 02:38:06;;;;;;;;;4.00;4.00;;;;;6.57;67.00;101918.88;5080032;28;45484;-71
2023/01/27 02:40:32;;;;;;;;;6.00;3.50;;;;;6.53;67.15;101919.59;5094598;27;45563;-71
2023/01/27 02:42:59;;;;;;;;;6.25;4.00;;;;;6.56;66.56;101916.22;5074106;28;46988;-67
2023/01/27 02:45:25;;;;;;;;;5.00;2.00;;;;;6.46;66.71;101899.38;5079476;27;46374;-71
2023/01/27 02:47:50;;;;;;;;;4.00;4.00;;;;;6.51;66.73;101907.34;5067565;27;45484;-70
2023/01/27 02:50:16;;;;;;;;;6.50;4.50;;;;;6.47;66.36;101898.50;5060418;28;45414;-70
2023/01/27 02:52:42;;;;;;;;;5.00;3.50;;;;;6.57;66.53;101916.28;5068116;28;46101;-72
2023/01/27 02:55:08;;;;;;;;;7.75;3.50;;;;;6.51;65.96;101916.03;5056541;28;45846;-68
2023/01/27 02:57:34;;;;;;;;;6.75;4.00;;;;;6.51;66.29;101904.75;5069213;28;45550;-71
2023/01/27 02:59:59;;;;;;;;;7.50;4.00;;;;;6.53;66.16;101903.09;5078071;27;45433;-71
2023/01/27 03:02:29;;;;;;;;;3.50;3.50;;;;;6.51;65.56;101909.94;5060884;27;46248;-72
2023/01/27 03:04:59;;;;;;;;;5.00;4.00;;;;;6.56;65.84;101911.00;5059966;28;45425;-71
2023/01/27 03:07:25;;;;;;;;;5.50;5.00;;;;;6.56;65.85;101914.47;5075509;27;45570;-71
2023/01/27 03:09:51;;;;;;;;;8.25;3.50;;;;;6.44;65.47;101892.31;5077677;28;45419;-72
2023/01/27 03:12:19;;;;;;;;;11.50;10.75;;;;;6.40;65.81;101880.91;5076518;28;45799;-69
2023/01/27 03:20:18;;;;;;;;;3.50;3.50;;;;;6.56;65.35;101911.88;5073598;28;45480;-71
2023/01/27 03:22:43;;;;;;;;;5.25;4.50;;;;;6.49;65.55;101891.66;5073765;28;45360;-70
2023/01/27 03:25:10;;;;;;;;;5.00;5.00;;;;;6.53;65.20;101897.88;5073204;28;45454;-71
2023/01/27 03:27:36;;;;;;;;;4.00;4.00;;;;;6.57;65.46;101915.34;5076833;28;45883;-71
2023/01/27 03:30:03;;;;;;;;;5.75;3.75;;;;;6.57;64.74;101900.66;5074613;28;45678;-69
2023/01/27 03:32:34;;;;;;;;;3.00;3.00;;;;;6.43;64.88;101882.72;5074312;28;46656;-69
2023/01/27 03:35:02;;;;;;;;;5.00;3.00;;;;;6.56;65.02;101898.88;5074030;27;45417;-70
2023/01/27 03:48:35;;;;;;;;;3.75;3.75;;;;;6.66;65.17;101917.44;5074408;28;45429;-69
2023/01/27 03:51:02;;;;;;;;;5.00;3.00;;;;;6.67;64.75;101912.28;5088536;27;45626;-70
2023/01/27 03:53:32;;;;;;;;;6.00;4.00;;;;;6.68;65.29;101903.63;5075902;28;46392;-67
2023/01/27 03:55:58;;;;;;;;;4.00;2.50;;;;;6.62;65.21;101898.22;5064047;28;45429;-70
2023/01/27 03:58:23;;;;;;;;;5.00;3.25;;;;;6.68;65.04;101907.97;5076376;28;45535;-72
2023/01/27 04:00:56;;;;;;;;;4.00;4.00;;;;;6.67;64.85;101916.59;5074118;28;45397;-70
2023/01/27 04:09:00;;;;;;;;;5.50;3.00;;;;;6.55;65.15;101912.72;5073662;28;45351;-70
2023/01/27 04:14:11;;;;;;;;;4.00;4.00;;;;;6.40;65.65;101893.91;5073561;28;45772;-72
2023/01/27 04:16:37;;;;;;;;;4.50;3.00;;;;;6.48;65.98;101896.81;5076402;28;45488;-69
2023/01/27 04:19:05;;;;;;;;;4.00;3.00;;;;;6.58;65.86;101906.75;5073931;27;45596;-67
2023/01/27 04:21:32;;;;;;;;;3.50;2.00;;;;;6.51;65.55;101895.22;5075474;28;45689;-69
2023/01/27 04:23:58;;;;;;;;;6.50;2.00;;;;;6.57;65.23;101905.88;5074549;28;45477;-69
2023/01/27 04:26:24;;;;;;;;;2.00;2.00;;;;;6.60;65.29;101897.28;5073007;27;45475;-71
2023/01/27 04:28:50;;;;;;;;;3.25;3.00;;;;;6.58;65.19;101896.31;5072189;28;45499;-71
2023/01/27 04:31:16;;;;;;;;;4.50;3.25;;;;;6.67;65.75;101901.88;5073936;27;45791;-72
2023/01/27 04:33:43;;;;;;;;;6.00;3.00;;;;;6.70;65.06;101903.69;5074133;28;47309;-70
2023/01/27 04:36:11;;;;;;;;;5.50;2.75;;;;;6.62;65.17;101884.28;5075618;28;45475;-71
2023/01/27 04:38:39;;;;;;;;;2.75;2.75;;;;;6.70;65.24;101894.16;5073132;28;45665;-71
2023/01/27 04:41:04;;;;;;;;;3.75;3.75;;;;;6.71;65.48;101900.25;5073454;28;45593;-69
2023/01/27 04:43:30;;;;;;;;;2.50;2.50;;;;;6.64;65.37;101885.25;5072841;27;46455;-71
2023/01/27 04:45:55;;;;;;;;;4.00;3.75;;;;;6.67;65.57;101880.13;5072042;28;45593;-73
2023/01/27 04:48:21;;;;;;;;;4.50;4.00;;;;;6.69;65.76;101889.81;5063576;28;45544;-71
2023/01/27 04:50:47;;;;;;;;;4.00;3.50;;;;;6.62;65.57;101877.41;5058976;28;45614;-68
2023/01/27 04:53:14;;;;;;;;;4.25;3.00;;;;;6.71;65.52;101892.44;5068112;28;46399;-69
2023/01/27 04:55:45;;;;;;;;;4.50;4.50;;;;;6.34;65.38;101823.44;5061293;28;45524;-70
2023/01/27 04:58:12;;;;;;;;;4.75;4.25;;;;;6.73;65.33;101889.06;5092211;27;45440;-72
2023/01/27 05:00:37;;;;;;;;;5.75;5.00;;;;;6.69;65.68;101881.09;5084050;27;45551;-71
2023/01/27 05:03:04;;;;;;;;;7.25;4.00;;;;;6.76;65.18;101891.81;5067185;28;46026;-71
2023/01/27 05:05:33;;;;;;;;;3.25;2.00;;;;;6.75;64.86;101884.81;5064202;28;45783;-70
2023/01/27 05:08:09;;;;;;;;;2.00;2.00;;;;;6.77;64.89;101892.69;5092477;27;45437;-71
2023/01/27 05:10:36;;;;;;;;;2.50;2.50;;;;;6.73;64.49;101870.84;5068690;27;45940;-72
2023/01/27 05:13:03;;;;;;;;;8.75;4.00;;;;;6.64;64.50;101857.47;5075150;27;47694;-71
2023/01/27 05:15:29;;;;;;;;;3.75;3.00;;;;;6.68;64.28;101863.69;5076124;28;45373;-70
2023/01/27 05:17:55;;;;;;;;;3.50;3.00;;;;;6.77;64.61;101882.25;5070285;28;45863;-71
2023/01/27 05:20:23;;;;;;;;;3.75;2.00;;;;;6.64;64.32;101856.59;5074374;27;45452;-71
2023/01/27 05:22:50;;;;;;;;;2.50;2.50;;;;;6.65;64.24;101847.97;5064234;28;46656;-71
2023/01/27 05:25:16;;;;;;;;;3.25;3.25;;;;;6.82;64.72;101885.03;5066802;28;45570;-71
2023/01/27 05:27:42;;;;;;;;;4.25;2.25;;;;;6.71;64.20;101863.81;5076903;27;45519;-72
2023/01/27 05:30:08;;;;;;;;;7.75;3.00;;;;;6.82;64.13;101885.03;5078105;27;45564;-71
2023/01/27 05:32:34;;;;;;;;;6.00;1.75;;;;;6.80;64.12;101879.75;5071027;27;46095;-71
2023/01/27 05:34:59;;;;;;;;;3.75;3.00;;;;;6.76;63.67;101885.69;5079867;27;45313;-72
2023/01/27 05:37:25;;;;;;;;;3.50;2.75;;;;;6.78;63.81;101879.69;5079757;28;45389;-71
2023/01/27 05:39:51;;;;;;;;;2.00;2.00;;;;;6.71;64.04;101871.63;5081054;28;45452;-72
2023/01/27 05:42:16;;;;;;;;;3.50;3.00;;;;;6.65;64.07;101866.22;5077636;28;46821;-68
2023/01/27 05:44:42;;;;;;;;;3.50;2.00;;;;;6.74;63.72;101885.66;5077022;27;45544;-70
2023/01/27 05:47:07;;;;;;;;;5.00;3.00;;;;;6.78;63.77;101881.41;5076253;28;45342;-70
2023/01/27 05:49:34;;;;;;;;;4.50;3.00;;;;;6.76;64.28;101870.97;5076616;28;45434;-70
2023/01/27 05:51:59;;;;;;;;;3.75;3.75;;;;;6.77;63.99;101879.66;5074365;28;47598;-71
2023/01/27 05:54:25;;;;;;;;;3.00;2.00;;;;;6.67;63.85;101861.91;5075747;27;45429;-71
2023/01/27 05:56:51;;;;;;;;;2.75;2.75;;;;;6.76;63.82;101875.25;5076158;28;45392;-70
2023/01/27 05:59:16;;;;;;;;;4.50;3.00;;;;;6.73;63.77;101876.03;5077787;28;45706;-70
2023/01/27 06:01:42;;;;;;;;;3.00;3.00;;;;;6.77;63.38;101884.88;5075108;28;47034;-70
2023/01/27 06:04:09;;;;;;;;;4.00;2.75;;;;;6.69;64.04;101874.19;5076331;28;45488;-69
2023/01/27 06:06:35;;;;;;;;;5.00;4.25;;;;;6.75;63.79;101882.19;5076013;28;45394;-69
2023/01/27 06:09:01;;;;;;;;;3.00;3.00;;;;;6.75;63.66;101877.00;5077039;27;45507;-69
2023/01/27 06:11:27;;;;;;;;;6.00;4.50;;;;;6.74;63.47;101875.22;5080010;27;46226;-70
2023/01/27 06:13:52;;;;;;;;;3.00;3.00;;;;;6.75;63.65;101882.19;5080328;28;45822;-70
2023/01/27 06:16:20;;;;;;;;;4.00;2.00;;;;;6.75;63.25;101890.00;5075458;28;45540;-70
2023/01/27 06:18:47;;;;;;;;;4.00;3.00;;;;;6.64;63.35;101869.63;5075974;28;45555;-69
2023/01/27 06:21:14;;;;;;;;;3.00;2.00;;;;;6.72;63.14;101886.41;5078341;28;46784;-70
2023/01/27 06:23:40;;;;;;;;;5.50;3.50;;;;;6.62;63.34;101866.97;5078875;28;45408;-71
2023/01/27 06:26:12;;;;;;;;;5.50;3.25;;;;;6.75;63.22;101903.03;5079936;27;45412;-69
2023/01/27 06:28:38;;;;;;;;;2.00;2.00;;;;;6.75;62.87;101899.53;5078703;28;45403;-69
2023/01/27 06:31:08;;;;;;;;;4.25;4.00;;;;;6.72;63.23;101897.72;5078131;28;46164;-67
2023/01/27 06:33:34;;;;;;;;;5.00;5.00;;;;;6.74;62.79;101905.59;5079523;27;46133;-71
2023/01/27 06:36:05;;;;;;;;;4.00;3.75;;;;;6.67;63.25;101895.75;5079726;27;45350;-69
2023/01/27 06:38:31;;;;;;;;;3.00;3.00;;;;;6.64;63.06;101888.72;5079666;27;45467;-69
2023/01/27 06:40:57;;;;;;;;;4.00;4.00;;;;;6.73;63.23;101896.00;5076826;27;45675;-66
2023/01/27 06:43:22;;;;;;;;;4.25;4.25;;;;;6.72;63.38;101902.03;5074774;28;45835;-71
2023/01/27 06:45:52;;;;;;;;;7.75;3.25;;;;;6.67;63.19;101891.47;5073754;28;45470;-70
2023/01/27 06:48:18;;;;;;;;;4.00;4.00;;;;;6.75;63.12;101896.94;5074391;28;45525;-71
2023/01/27 06:50:44;;;;;;;;;5.00;3.75;;;;;6.75;63.09;101897.81;5077673;28;46559;-67
2023/01/27 06:53:10;;;;;;;;;5.50;5.00;;;;;6.66;63.39;101883.59;5074511;27;45560;-71
2023/01/27 06:55:43;;;;;;;;;4.50;3.75;;;;;6.75;63.29;101895.22;5075365;28;45384;-71
2023/01/27 06:58:10;;;;;;;;;5.00;3.00;;;;;6.75;62.78;101900.41;5075181;28;45609;-70
2023/01/27 07:00:37;;;;;;;;;4.50;3.25;;;;;6.66;62.66;101886.19;5072910;27;45957;-71
2023/01/27 07:03:03;;;;;;;;;4.00;3.00;;;;;6.74;62.75;101897.78;5074668;27;45481;-70
2023/01/27 07:05:29;;;;;;;;;4.25;4.25;;;;;6.71;63.01;101897.66;5087246;27;45399;-68
2023/01/27 07:07:55;;;;;;;;;5.25;4.00;;;;;6.61;63.22;101880.81;5079269;28;45515;-69
2023/01/27 07:10:23;;;;;;;;;3.75;3.75;;;;;6.62;63.00;101885.22;5073988;28;46356;-71
2023/01/27 07:12:49;;;;;;;;;5.25;3.75;;;;;6.62;63.00;101887.81;5073170;27;45429;-71
2023/01/27 07:15:15;;;;;;;;;3.75;3.75;;;;;6.59;63.32;101890.28;5090298;27;45821;-68
2023/01/27 07:17:40;;;;;;;;;9.00;5.00;;;;;6.63;63.42;101910.41;5076225;28;45423;-69
2023/01/27 07:20:08;;;;;;;;;5.75;4.50;;;;;6.61;62.49;101912.06;5077131;28;47856;-69
2023/01/27 07:22:34;;;;;;;;;6.25;5.00;;;;;6.65;63.23;101919.16;5078664;28;45355;-69
2023/01/27 07:25:00;;;;;;;;;6.00;5.00;;;;;6.63;62.95;101923.41;5078472;28;45613;-70
2023/01/27 07:27:27;;;;;;;;;6.00;3.75;;;;;6.67;62.91;101933.13;5078610;28;45557;-70
2023/01/27 07:29:52;;;;;;;;;4.00;4.00;;;;;6.57;62.70;101917.97;5072643;28;46782;-72
2023/01/27 07:32:18;;;;;;;;;6.00;6.00;;;;;6.59;62.83;101917.19;5075061;27;45374;-72
2023/01/27 07:34:47;;;;;;;;;7.00;6.50;;;;;6.58;63.37;101917.16;5076891;28;45530;-68
2023/01/27 07:37:13;;;;;;;;;5.50;5.50;;;;;6.67;63.06;101925.31;5073624;28;45525;-69
2023/01/27 07:39:39;;;;;;;;;9.25;6.00;;;;;6.63;62.67;101919.94;5108562;27;47079;-71
2023/01/27 07:42:05;;;;;;;;;5.75;5.00;;;;;6.65;62.89;101923.47;5076883;28;45469;-72
2023/01/27 07:44:31;;;;;;;;;7.75;5.75;;;;;6.73;62.98;101940.25;5076595;28;46279;-70
2023/01/27 07:46:58;;;;;;;;;5.50;5.00;;;;;6.71;63.09;101945.41;5072963;28;45809;-70
2023/01/27 07:49:23;;;;;;;;;8.50;6.50;;;;;6.70;63.08;101940.16;5073691;27;45753;-72
2023/01/27 07:51:49;;;;;;;;;8.00;6.00;;;;;6.59;62.90;101930.19;5073672;27;45290;-70
2023/01/27 07:54:15;;;;;;;;;10.25;6.00;;;;;6.57;63.34;101920.56;5072028;28;45391;-70
2023/01/27 07:56:40;;;;;;;;;7.00;6.50;;;;;6.75;63.64;101949.00;5074052;28;45361;-72
2023/01/27 07:59:06;;;;;;;;;11.00;8.00;;;;;6.72;63.25;101934.16;5073358;28;45715;-69
2023/01/27 08:01:32;;;;;;;;;8.75;7.00;;;;;6.75;63.46;101954.22;5074008;28;45456;-69
2023/01/27 08:03:58;;;;;;;;;11.00;8.00;;;;;6.73;63.30;101948.06;5073172;27;45436;-72
2023/01/27 08:06:24;;;;;;;;;8.25;6.25;;;;;6.64;63.26;101939.91;5073583;28;45613;-71
2023/01/27 08:08:49;;;;;;;;;8.75;7.00;;;;;6.76;63.42;101958.59;5073820;28;45551;-72
2023/01/27 08:11:15;;;;;;;;;5.75;4.50;;;;;6.72;64.63;101955.00;5074266;28;45461;-72
2023/01/27 08:13:41;;;;;;;;;17.00;10.00;;;;;6.80;63.71;101968.28;5077122;27;45369;-71
2023/01/27 08:16:12;;;;;;;;;7.50;7.00;;;;;6.71;63.82;101961.00;5073610;28;46067;-72
2023/01/27 08:18:37;;;;;;;;;10.00;7.00;;;;;6.65;63.80;101949.50;5074871;28;45677;-72
2023/01/27 08:21:06;;;;;;;;;14.75;9.00;;;;;6.74;63.86;101978.50;5073362;28;45474;-68
2023/01/27 08:23:32;;;;;;;;;8.00;6.25;;;;;6.66;63.94;101965.16;5072917;28;45814;-72
2023/01/27 08:26:00;;;;;;;;;8.50;8.25;;;;;6.71;64.12;101971.44;5073495;27;45372;-69
2023/01/27 08:28:28;;;;;;;;;11.00;8.00;;;;;6.63;63.78;101969.41;5072969;28;45412;-73
2023/01/27 08:31:02;;;;;;;;;10.00;7.00;;;;;6.62;63.62;101976.31;5071637;27;45390;-71
2023/01/27 08:33:27;;;;;;;;;7.00;7.00;;;;;6.56;64.06;101971.75;5071509;27;45444;-69
2023/01/27 08:35:54;;;;;;;;;9.25;6.00;;;;;6.59;64.11;101979.66;5074377;28;45464;-68
2023/01/27 08:38:19;;;;;;;;;7.50;6.50;;;;;6.53;64.06;101973.38;5074526;27;46208;-71
2023/01/27 08:40:46;;;;;;;;;8.75;8.50;;;;;6.54;64.18;101982.94;5078284;28;45435;-70
2023/01/27 08:43:12;;;;;;;;;8.25;8.00;;;;;6.62;64.36;101991.94;5075370;28;45571;-71
2023/01/27 08:45:38;;;;;;;;;8.00;8.00;;;;;6.61;64.20;101968.44;5073434;27;45518;-70
2023/01/27 08:48:05;;;;;;;;;12.75;9.25;;;;;6.51;63.34;101962.00;5067488;28;46012;-76
2023/01/27 08:51:12;;;;;;;;;4.50;4.50;;;;;6.78;63.60;101989.06;5075877;27;45716;-73
2023/01/27 08:53:38;;;;;;;;;12.50;9.00;;;;;6.68;63.62;101980.88;5062222;27;45624;-69
2023/01/27 08:56:06;;;;;;;;;12.25;10.75;;;;;6.68;63.32;101989.56;5056375;28;45754;-68
2023/01/27 08:58:33;;;;;;;;;13.00;10.75;;;;;6.61;63.67;101990.16;5056010;28;45560;-73
2023/01/27 09:01:01;;;;;;;;;8.00;7.50;;;;;6.59;64.12;101986.59;5057615;28;46369;-73
2023/01/27 09:03:27;;;;;;;;;10.75;8.25;;;;;6.60;63.67;101993.59;5066034;28;45886;-72
2023/01/27 09:05:52;;;;;;;;;11.00;10.25;;;;;6.57;62.96;101993.44;5068518;28;45381;-72
2023/01/27 09:08:18;;;;;;;;;11.75;10.75;;;;;6.57;63.38;102007.38;5071756;28;45927;-73
2023/01/27 09:10:43;;;;;;;;;11.75;7.75;;;;;6.52;62.91;101990.66;5072438;27;46471;-72
2023/01/27 09:13:09;;;;;;;;;13.50;9.00;;;;;6.53;62.42;102002.00;5069896;28;46109;-73
2023/01/27 09:15:36;;;;;;;;;11.00;7.25;;;;;6.54;62.70;102001.16;5070306;28;45456;-74
2023/01/27 09:18:02;;;;;;;;;11.50;10.25;;;;;6.49;61.74;102003.56;5070096;28;45497;-72
2023/01/27 09:20:28;;;;;;;;;12.75;10.50;;;;;6.43;62.03;102003.34;5068456;28;47724;-72
2023/01/27 09:22:54;;;;;;;;;11.00;10.00;;;;;6.42;61.52;102030.19;5070752;28;45437;-72
2023/01/27 09:25:21;;;;;;;;;10.50;8.50;;;;;6.33;62.04;102002.06;5074298;28;45437;-71
2023/01/27 09:27:46;;;;;;;;;11.00;8.00;;;;;6.45;61.55;102006.00;5074646;28;45405;-71
2023/01/27 09:30:14;;;;;;;;;10.00;8.50;;;;;6.47;61.18;102012.16;5073854;28;46015;-73
2023/01/27 09:32:40;;;;;;;;;8.25;7.75;;;;;6.48;61.46;102007.03;5073824;28;45637;-72
2023/01/27 09:35:07;;;;;;;;;3.50;3.50;;;;;6.54;61.10;102012.44;5069652;28;45487;-72
2023/01/27 09:37:56;;;;;;;;;12.50;9.50;;;;;6.55;61.14;102011.63;5069626;28;45460;-69
2023/01/27 09:40:37;;;;;;;;;8.75;8.00;;;;;6.62;61.01;102012.78;5069556;28;45501;-71
2023/01/27 09:43:27;;;;;;;;;12.00;10.00;;;;;6.61;60.51;102015.31;5069805;27;45738;-71
2023/01/27 09:46:31;;;;;;;;;10.00;9.00;;;;;6.44;60.79;102017.25;5057158;28;45350;-71
2023/01/27 09:49:08;;;;;;;;;12.00;12.00;;;;;6.39;61.36;102017.06;5070173;27;45489;-72
2023/01/27 09:52:25;;;;;;;;;11.25;10.25;;;;;6.36;60.54;102027.38;5090469;27;45377;-72
2023/01/27 09:54:53;;;;;;;;;9.75;8.00;;;;;6.33;60.71;102025.50;5057080;27;45536;-72
2023/01/27 09:57:47;;;;;;;;;12.75;9.00;;;;;6.36;60.76;102036.06;5092990;27;45520;-72
2023/01/27 10:00:15;;;;;;;;;11.25;9.25;;;;;6.37;60.26;102027.41;5089210;27;45476;-73
2023/01/27 10:03:26;;;;;;;;;14.50;12.00;;;;;6.32;60.21;102030.66;5060469;28;46974;-71
2023/01/27 10:05:58;;;;;;;;;12.75;10.75;;;;;6.27;60.02;102027.88;5079482;28;45504;-72
2023/01/27 10:08:45;;;;;;;;;8.75;8.75;;;;;6.27;60.06;102025.28;5079584;28;45379;-72
2023/01/27 10:11:40;;;;;;;;;9.50;9.00;;;;;6.31;60.58;102034.97;5075894;28;45493;-72
2023/01/27 10:14:18;;;;;;;;;8.00;7.00;;;;;6.39;60.45;102024.88;5075904;27;46633;-73
2023/01/27 10:17:02;;;;;;;;;13.50;10.75;;;;;6.49;59.89;102023.53;5075570;28;45441;-71
2023/01/27 10:19:41;;;;;;;;;13.50;10.25;;;;;6.48;59.66;102017.44;5077767;27;45386;-72
2023/01/27 10:22:31;;;;;;;;;4.50;4.00;;;;;6.54;60.00;102017.66;5076025;28;45680;-73
2023/01/27 10:25:07;;;;;;;;;12.25;9.00;;;;;6.48;59.63;101991.41;5075459;28;45469;-72
2023/01/27 10:27:37;;;;;;;;;10.25;9.25;;;;;6.70;59.58;102013.94;5075646;28;45493;-73
2023/01/27 10:30:18;;;;;;;;;10.50;9.75;;;;;6.59;59.16;101991.81;5075436;28;45462;-70
2023/01/27 10:32:55;;;;;;;;;10.00;9.50;;;;;6.87;59.02;102030.19;5074958;28;45504;-69
2023/01/27 10:35:46;;;;;;;;;11.00;11.00;;;;;6.88;58.96;102025.88;5041380;28;46772;-72
2023/01/27 10:38:33;;;;;;;;;16.00;10.00;;;;;6.94;59.07;102031.31;5076355;28;45352;-73
2023/01/27 10:41:11;;;;;;;;;13.25;10.25;;;;;6.93;58.98;102037.38;5075033;28;45389;-72
2023/01/27 10:43:37;;;;;;;;;15.00;10.25;;;;;6.96;58.97;102034.88;5076175;28;45671;-72
2023/01/27 10:46:33;;;;;;;;;15.00;9.50;;;;;6.98;59.00;102028.88;5079927;28;45513;-73
2023/01/27 10:48:58;;;;;;;;;13.25;11.25;;;;;7.01;58.96;102036.81;5079518;27;45429;-72
2023/01/27 10:51:32;;;;;;;;;12.50;11.75;;;;;6.90;58.59;102029.41;5078104;27;45263;-72
2023/01/27 10:54:08;;;;;;;;;12.25;12.00;;;;;6.83;58.23;102043.91;5078755;27;45431;-72
2023/01/27 10:56:46;;;;;;;;;10.50;10.00;;;;;6.79;59.09;102037.72;5075131;27;45483;-71
2023/01/27 10:59:25;;;;;;;;;15.00;10.00;;;;;6.81;59.36;102035.19;5073382;27;45516;-71
2023/01/27 11:01:58;;;;;;;;;11.00;9.50;;;;;6.87;59.10;102031.91;5073707;28;45478;-70
2023/01/27 11:04:52;;;;;;;;;12.75;11.25;;;;;6.95;58.74;102027.88;5077171;27;45414;-74
2023/01/27 11:07:21;;;;;;;;;11.75;9.75;;;;;7.00;58.65;102035.06;5056542;28;47882;-72
2023/01/27 11:09:59;;;;;;;;;14.00;10.00;;;;;7.02;58.55;102032.47;5074943;27;45854;-69
2023/01/27 11:12:30;;;;;;;;;12.50;8.50;;;;;7.10;58.46;102033.66;5059243;28;45282;-71
2023/01/27 11:14:56;;;;;;;;;10.50;10.50;;;;;7.12;58.42;102034.63;5075308;27;45298;-73
2023/01/27 11:17:43;;;;;;;;;9.75;9.75;;;;;7.13;58.42;102025.06;5074790;28;46201;-72
2023/01/27 11:20:36;;;;;;;;;10.75;10.50;;;;;7.15;58.08;102024.28;5074980;28;45383;-72
2023/01/27 11:23:17;;;;;;;;;17.75;15.25;;;;;7.16;58.09;102022.56;5074555;27;45622;-71
2023/01/27 11:26:10;;;;;;;;;13.50;10.25;;;;;7.12;58.45;102016.38;5074016;28;45553;-72
2023/01/27 11:28:50;;;;;;;;;15.50;12.75;;;;;7.09;58.69;102016.25;5076063;27;45666;-71
2023/01/27 11:31:21;;;;;;;;;13.75;11.50;;;;;7.14;58.27;102022.53;5073015;28;45580;-72
2023/01/27 11:34:15;;;;;;;;;22.75;19.25;;;;;7.04;57.67;102009.09;5060578;27;45818;-70
2023/01/27 11:36:41;;;;;;;;;19.50;17.25;;;;;6.92;57.99;102009.53;5073250;27;45588;-73
2023/01/27 11:39:10;;;;;;;;;17.50;12.75;;;;;6.82;58.75;102005.69;5075898;28;47985;-71
2023/01/27 11:41:55;;;;;;;;;14.50;13.25;;;;;6.78;58.83;102002.06;5078669;28;45504;-72
2023/01/27 11:44:28;;;;;;;;;17.50;14.00;;;;;6.63;58.51;101967.66;5074157;27;45337;-73
2023/01/27 11:46:55;;;;;;;;;12.50;11.25;;;;;6.80;58.97;101989.13;5073382;27;45581;-72
2023/01/27 11:49:26;;;;;;;;;13.25;13.25;;;;;6.81;58.54;101993.53;5074354;28;45582;-73
2023/01/27 11:52:04;;;;;;;;;16.25;12.25;;;;;6.77;58.48;101995.09;5074398;28;45769;-73
2023/01/27 11:54:38;;;;;;;;;17.00;15.50;;;;;6.69;58.90;101990.44;5057849;28;45763;-74
2023/01/27 11:57:04;;;;;;;;;13.25;11.50;;;;;6.71;59.40;101996.59;5079210;27;45640;-74
2023/01/27 11:59:38;;;;;;;;;15.75;14.00;;;;;6.76;59.06;101998.56;5077456;28;45464;-73
2023/01/27 12:02:07;;;;;;;;;12.00;8.75;;;;;6.87;59.04;102003.28;5057094;27;45528;-71
2023/01/27 12:04:50;;;;;;;;;14.75;12.50;;;;;6.92;59.13;102007.81;5069415;27;45477;-70
2023/01/27 12:07:47;;;;;;;;;16.25;14.25;;;;;6.98;58.69;102007.16;5054921;28;45777;-72
2023/01/27 12:10:32;;;;;;;;;15.50;12.25;;;;;6.92;58.95;102004.31;5072166;28;46236;-72
2023/01/27 12:13:23;;;;;;;;;19.25;18.00;;;;;6.87;59.00;101995.47;5070767;28;45375;-70
2023/01/27 12:16:01;;;;;;;;;16.75;14.50;;;;;6.89;59.08;101989.47;5071166;28;45398;-72
2023/01/27 12:18:32;;;;;;;;;15.25;12.00;;;;;6.86;58.75;101989.38;5074133;28;45950;-71