Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:02:04;;;;;;;;;;;15.90;99.90;;;;;;5032784;28;19929;-67
2022/08/07 00:04:31;;;;;;;;;;;15.90;99.90;;;;;;5028833;28;20416;-67
2022/08/07 00:06:57;;;;;;;;;;;15.90;99.90;;;;;;5032593;28;20408;-67
2022/08/07 00:09:24;;;;;;;;;;;15.90;99.90;;;;;;5032373;28;19932;-67
2022/08/07 00:11:51;;;;;;;;;;;15.90;99.90;;;;;;5036658;28;19936;-67
2022/08/07 00:14:18;;;;;;;;;;;15.80;99.90;;;;;;5036937;28;19929;-67
2022/08/07 00:16:46;;;;;;;;;;;15.80;99.90;;;;;;5036602;28;19924;-67
2022/08/07 00:19:12;;;;;;;;;;;15.80;99.90;;;;;;5036076;28;19925;-67
2022/08/07 00:21:39;;;;;;;;;;;15.70;99.90;;;;;;5036537;28;19971;-68
2022/08/07 00:24:06;;;;;;;;;;;15.70;99.90;;;;;;5036508;28;19925;-67
2022/08/07 00:26:32;;;;;;;;;;;15.70;99.90;;;;;;5036747;28;19931;-67
2022/08/07 00:28:59;;;;;;;;;;;15.40;99.90;;;;;;5036097;28;19928;-67
2022/08/07 00:31:26;;;;;;;;;;;15.10;99.90;;;;;;5036498;28;19978;-67
2022/08/07 00:33:54;;;;;;;;;;;14.90;99.90;;;;;;5036034;28;19932;-67
2022/08/07 00:36:21;;;;;;;;;;;14.80;99.90;;;;;;5036191;28;19925;-67
2022/08/07 00:38:48;;;;;;;;;;;14.60;99.90;;;;;;5035833;28;19933;-67
2022/08/07 00:41:15;;;;;;;;;;;14.50;99.90;;;;;;5036450;28;19931;-67
2022/08/07 00:43:42;;;;;;;;;;;14.40;99.90;;;;;;5036086;28;19924;-67
2022/08/07 00:46:09;;;;;;;;;;;14.30;99.90;;;;;;5035937;28;19924;-66
2022/08/07 00:48:36;;;;;;;;;;;14.20;99.90;;;;;;5035667;28;19934;-68
2022/08/07 00:51:04;;;;;;;;;;;14.10;99.90;;;;;;5034690;28;19932;-67
2022/08/07 00:53:31;;;;;;;;;;;14.00;99.90;;;;;;5028291;28;19936;-66
2022/08/07 00:55:58;;;;;;;;;;;14.00;99.90;;;;;;5034238;28;19929;-67
2022/08/07 00:58:24;;;;;;;;;;;13.90;99.90;;;;;;5035422;28;19932;-67
2022/08/07 01:00:51;;;;;;;;;;;13.90;99.90;;;;;;5035672;28;20304;-67
2022/08/07 01:03:18;;;;;;;;;;;13.80;99.90;;;;;;5035796;28;19945;-67
2022/08/07 01:05:45;;;;;;;;;;;13.80;99.90;;;;;;5035929;28;19925;-67
2022/08/07 01:08:15;;;;;;;;;;;13.70;99.90;;;;;;5035387;28;19925;-67
2022/08/07 01:10:42;;;;;;;;;;;13.60;99.90;;;;;;5035064;28;20027;-67
2022/08/07 01:13:10;;;;;;;;;;;13.50;99.90;;;;;;5035727;28;19925;-67
2022/08/07 01:15:37;;;;;;;;;;;13.50;99.90;;;;;;5035777;28;19925;-67
2022/08/07 01:18:04;;;;;;;;;;;13.50;99.90;;;;;;5035190;28;19925;-67
2022/08/07 01:20:33;;;;;;;;;;;13.40;99.90;;;;;;5035315;28;19928;-67
2022/08/07 01:23:01;;;;;;;;;;;13.30;99.90;;;;;;5035841;28;19967;-67
2022/08/07 01:25:29;;;;;;;;;;;13.30;99.90;;;;;;5035465;28;19925;-66
2022/08/07 01:27:56;;;;;;;;;;;13.30;99.90;;;;;;5035062;28;19984;-67
2022/08/07 01:30:24;;;;;;;;;;;13.20;99.90;;;;;;5035168;28;19928;-67
2022/08/07 01:32:51;;;;;;;;;;;13.20;99.90;;;;;;5035314;28;19931;-67
2022/08/07 01:35:19;;;;;;;;;;;13.10;99.90;;;;;;5035593;28;20468;-67
2022/08/07 01:37:48;;;;;;;;;;;13.00;99.90;;;;;;5035077;28;19924;-67
2022/08/07 01:40:19;;;;;;;;;;;12.90;99.90;;;;;;5035251;28;19925;-67
2022/08/07 01:42:54;;;;;;;;;;;13.00;99.90;;;;;;5035487;28;20431;-67
2022/08/07 01:45:21;;;;;;;;;;;13.00;99.90;;;;;;5034947;28;20299;-67
2022/08/07 01:47:51;;;;;;;;;;;12.90;99.90;;;;;;5035002;28;19928;-67
2022/08/07 01:50:21;;;;;;;;;;;12.80;99.90;;;;;;5034850;28;19928;-68
2022/08/07 01:52:50;;;;;;;;;;;12.70;99.90;;;;;;5034867;28;19928;-67
2022/08/07 01:55:18;;;;;;;;;;;12.70;99.90;;;;;;5035234;28;19929;-67
2022/08/07 01:57:47;;;;;;;;;;;12.70;99.90;;;;;;5034528;28;19924;-67
2022/08/07 02:00:14;;;;;;;;;;;12.70;99.90;;;;;;5034852;28;19925;-67
2022/08/07 02:02:46;;;;;;;;;;;12.70;99.90;;;;;;5034397;28;20304;-67
2022/08/07 02:05:16;;;;;;;;;;;12.80;99.90;;;;;;5034724;28;19925;-67
2022/08/07 02:07:51;;;;;;;;;;;12.80;99.90;;;;;;5034402;28;19931;-67
2022/08/07 02:10:25;;;;;;;;;;;12.70;99.90;;;;;;5034675;28;19929;-68
2022/08/07 02:12:53;;;;;;;;;;;12.80;99.90;;;;;;5034953;28;19929;-67
2022/08/07 02:15:26;;;;;;;;;;;12.70;99.90;;;;;;5034542;28;19925;-67
2022/08/07 02:17:53;;;;;;;;;;;12.80;99.90;;;;;;5034243;28;19931;-67
2022/08/07 02:20:21;;;;;;;;;;;12.80;99.90;;;;;;5034197;28;19925;-67
2022/08/07 02:22:49;;;;;;;;;;;12.70;99.90;;;;;;5034028;28;19925;-67
2022/08/07 02:25:18;;;;;;;;;;;12.70;99.90;;;;;;5034636;28;19924;-67
2022/08/07 02:27:56;;;;;;;;;;;12.70;99.90;;;;;;5033945;28;19928;-68
2022/08/07 02:30:23;;;;;;;;;;;12.60;99.90;;;;;;5034243;28;19925;-67
2022/08/07 02:32:52;;;;;;;;;;;12.50;99.90;;;;;;5033810;28;19925;-67
2022/08/07 02:35:20;;;;;;;;;;;12.40;99.90;;;;;;5034052;28;19928;-68
2022/08/07 02:37:49;;;;;;;;;;;12.30;99.90;;;;;;5034042;28;19931;-67
2022/08/07 02:40:16;;;;;;;;;;;12.30;99.90;;;;;;5034122;28;20420;-67
2022/08/07 02:42:46;;;;;;;;;;;12.20;99.90;;;;;;5033874;28;19929;-68
2022/08/07 02:45:16;;;;;;;;;;;12.20;99.90;;;;;;5034032;28;19948;-67
2022/08/07 02:47:43;;;;;;;;;;;12.20;99.90;;;;;;5033705;28;19928;-67
2022/08/07 02:50:14;;;;;;;;;;;12.10;99.90;;;;;;5034032;28;19974;-67
2022/08/07 02:52:42;;;;;;;;;;;12.10;99.90;;;;;;5033936;28;19931;-66
2022/08/07 02:55:14;;;;;;;;;;;12.00;99.90;;;;;;5033914;28;19925;-66
2022/08/07 02:57:41;;;;;;;;;;;12.00;99.90;;;;;;5033600;28;19925;-66
2022/08/07 03:00:09;;;;;;;;;;;11.90;99.90;;;;;;5033634;28;20458;-66
2022/08/07 03:02:38;;;;;;;;;;;11.90;99.90;;;;;;5033655;28;20211;-66
2022/08/07 03:05:06;;;;;;;;;;;11.80;99.90;;;;;;5033767;28;20288;-67
2022/08/07 03:07:33;;;;;;;;;;;11.80;99.90;;;;;;5033513;28;19956;-67
2022/08/07 03:10:00;;;;;;;;;;;11.80;99.90;;;;;;5033275;28;19948;-67
2022/08/07 03:12:28;;;;;;;;;;;11.90;99.90;;;;;;5033714;28;19925;-67
2022/08/07 03:14:56;;;;;;;;;;;11.90;99.90;;;;;;5033888;28;19948;-68
2022/08/07 03:17:23;;;;;;;;;;;12.00;99.90;;;;;;5034302;28;19931;-68
2022/08/07 03:19:53;;;;;;;;;;;11.90;99.90;;;;;;5033476;28;19925;-68
2022/08/07 03:22:21;;;;;;;;;;;11.90;99.90;;;;;;5033891;28;19928;-68
2022/08/07 03:24:50;;;;;;;;;;;11.90;99.90;;;;;;5033529;28;20291;-67
2022/08/07 03:27:17;;;;;;;;;;;11.80;99.90;;;;;;5033735;28;19987;-67
2022/08/07 03:29:47;;;;;;;;;;;11.60;99.90;;;;;;5032684;28;20303;-68
2022/08/07 03:32:15;;;;;;;;;;;11.50;99.90;;;;;;5033477;28;19970;-67
2022/08/07 03:34:43;;;;;;;;;;;11.50;99.90;;;;;;5033302;28;20384;-68
2022/08/07 03:37:12;;;;;;;;;;;11.40;99.90;;;;;;5033276;28;19925;-68
2022/08/07 03:39:42;;;;;;;;;;;11.40;99.90;;;;;;5032728;28;19924;-68
2022/08/07 03:42:10;;;;;;;;;;;11.40;99.90;;;;;;5033163;28;19979;-68
2022/08/07 03:44:37;;;;;;;;;;;11.40;99.90;;;;;;5032428;28;19956;-68
2022/08/07 03:47:05;;;;;;;;;;;11.40;99.90;;;;;;5032842;28;19931;-68
2022/08/07 03:49:32;;;;;;;;;;;11.40;99.90;;;;;;5029149;28;19925;-68
2022/08/07 03:52:00;;;;;;;;;;;11.40;99.90;;;;;;5032881;28;19932;-67
2022/08/07 03:54:29;;;;;;;;;;;11.30;99.90;;;;;;5031990;28;19937;-68
2022/08/07 03:56:57;;;;;;;;;;;11.10;99.90;;;;;;5030341;28;19977;-67
2022/08/07 03:59:26;;;;;;;;;;;11.00;99.90;;;;;;5031142;28;19974;-68
2022/08/07 04:01:53;;;;;;;;;;;10.90;99.90;;;;;;5033014;28;19928;-68
2022/08/07 04:04:22;;;;;;;;;;;10.90;99.90;;;;;;5033087;28;20376;-68
2022/08/07 04:06:53;;;;;;;;;;;10.90;99.90;;;;;;5050722;28;19925;-68
2022/08/07 04:09:21;;;;;;;;;;;11.00;99.90;;;;;;5032155;28;20011;-68
2022/08/07 04:11:51;;;;;;;;;;;10.90;99.90;;;;;;5032892;28;19947;-68
2022/08/07 04:14:18;;;;;;;;;;;10.90;99.90;;;;;;5032472;28;19932;-68
2022/08/07 04:16:45;;;;;;;;;;;10.90;99.90;;;;;;5032936;28;19925;-68
2022/08/07 04:19:11;;;;;;;;;;;10.90;99.90;;;;;;5032222;28;19925;-68
2022/08/07 04:21:38;;;;;;;;;;;10.80;99.90;;;;;;5032749;28;19925;-68
2022/08/07 04:24:09;;;;;;;;;;;10.80;99.90;;;;;;5032639;28;19932;-67
2022/08/07 04:26:38;;;;;;;;;;;10.80;99.90;;;;;;5032235;28;19925;-68
2022/08/07 04:29:08;;;;;;;;;;;10.80;99.90;;;;;;5032180;28;19947;-67
2022/08/07 04:31:36;;;;;;;;;;;10.80;99.90;;;;;;5031308;28;20296;-67
2022/08/07 04:34:03;;;;;;;;;;;10.80;99.90;;;;;;5032732;28;19931;-67
2022/08/07 04:36:30;;;;;;;;;;;10.80;99.90;;;;;;5032956;28;20069;-68
2022/08/07 04:38:57;;;;;;;;;;;10.70;99.90;;;;;;5031892;28;19925;-68
2022/08/07 04:41:24;;;;;;;;;;;10.70;99.90;;;;;;5032574;28;19925;-68
2022/08/07 04:43:52;;;;;;;;;;;10.70;99.90;;;;;;5032497;28;20010;-68
2022/08/07 04:46:26;;;;;;;;;;;10.80;99.90;;;;;;5032455;28;19924;-68
2022/08/07 04:49:00;;;;;;;;;;;10.80;99.90;;;;;;5031599;28;19972;-68
2022/08/07 04:51:34;;;;;;;;;;;10.90;99.90;;;;;;5032389;28;19924;-67
2022/08/07 04:54:03;;;;;;;;;;;11.00;99.90;;;;;;5028290;28;19986;-67
2022/08/07 04:56:35;;;;;;;;;;;11.10;99.90;;;;;;5034116;28;19966;-67
2022/08/07 04:59:05;;;;;;;;;;;11.10;99.90;;;;;;5035665;28;19925;-67
2022/08/07 05:01:38;;;;;;;;;;;11.10;99.90;;;;;;5033849;28;19924;-67
2022/08/07 05:04:08;;;;;;;;;;;11.20;99.90;;;;;;5041527;28;19924;-67
2022/08/07 05:06:42;;;;;;;;;;;11.30;99.90;;;;;;5036612;28;20016;-67
2022/08/07 05:09:15;;;;;;;;;;;11.30;99.90;;;;;;5035821;28;19925;-67
2022/08/07 05:11:45;;;;;;;;;;;11.40;99.90;;;;;;5036727;28;20346;-67
2022/08/07 05:14:15;;;;;;;;;;;11.40;99.90;;;;;;5034604;28;19924;-67
2022/08/07 05:16:46;;;;;;;;;;;11.40;99.90;;;;;;5060263;28;19925;-67
2022/08/07 05:19:16;;;;;;;;;;;11.40;99.90;;;;;;5035852;28;20019;-67
2022/08/07 05:21:45;;;;;;;;;;;11.50;99.90;;;;;;5035337;28;19963;-67
2022/08/07 05:24:12;;;;;;;;;;;11.50;99.90;;;;;;5034895;28;19968;-68
2022/08/07 05:26:40;;;;;;;;;;;11.50;99.90;;;;;;5035271;28;19925;-67
2022/08/07 05:29:09;;;;;;;;;;;11.60;99.90;;;;;;5034351;28;19974;-68
2022/08/07 05:31:38;;;;;;;;;;;11.70;99.90;;;;;;5035541;28;19925;-67
2022/08/07 05:34:11;;;;;;;;;;;11.70;99.90;;;;;;5035181;28;19925;-67
2022/08/07 05:36:41;;;;;;;;;;;11.80;99.90;;;;;;5036468;28;19928;-67
2022/08/07 05:39:17;;;;;;;;;;;11.90;99.90;;;;;;5034939;28;19995;-67
2022/08/07 05:41:46;;;;;;;;;;;11.90;99.90;;;;;;5034852;28;19978;-67
2022/08/07 05:44:13;;;;;;;;;;;12.00;99.90;;;;;;5035309;28;20312;-68
2022/08/07 05:46:46;;;;;;;;;;;12.10;99.90;;;;;;5035088;28;19971;-68
2022/08/07 05:49:14;;;;;;;;;;;12.20;99.90;;;;;;5033861;28;19932;-69
2022/08/07 05:51:45;;;;;;;;;;;12.30;99.90;;;;;;5034365;28;19932;-69
2022/08/07 05:54:13;;;;;;;;;;;12.40;99.90;;;;;;5034321;28;20380;-68
2022/08/07 05:56:40;;;;;;;;;;;12.50;99.90;;;;;;5034720;28;19925;-67
2022/08/07 05:59:09;;;;;;;;;;;12.60;99.90;;;;;;5033949;28;19925;-69
2022/08/07 06:01:38;;;;;;;;;;;12.70;99.90;;;;;;5034674;28;20028;-67
2022/08/07 06:04:07;;;;;;;;;;;12.90;99.90;;;;;;5034000;28;19925;-66
2022/08/07 06:06:39;;;;;;;;;;;13.00;99.90;;;;;;5029402;28;19931;-75
2022/08/07 06:09:08;;;;;;;;;;;13.10;99.90;;;;;;5033041;28;19967;-66
2022/08/07 06:11:39;;;;;;;;;;;13.20;99.90;;;;;;5034518;28;20027;-67
2022/08/07 06:14:06;;;;;;;;;;;13.30;99.90;;;;;;5034451;28;19925;-68
2022/08/07 06:16:33;;;;;;;;;;;13.40;99.90;;;;;;5032788;28;19929;-68
2022/08/07 06:19:03;;;;;;;;;;;13.50;99.90;;;;;;5030027;28;19931;-68
2022/08/07 06:21:31;;;;;;;;;;;13.70;99.90;;;;;;5035011;28;19925;-68
2022/08/07 06:23:59;;;;;;;;;;;13.80;99.90;;;;;;5034693;28;19972;-69
2022/08/07 06:26:26;;;;;;;;;;;13.90;99.90;;;;;;5034662;28;19929;-70
2022/08/07 06:28:55;;;;;;;;;;;14.00;99.90;;;;;;5029654;28;20016;-69
2022/08/07 06:31:24;;;;;;;;;;;14.10;99.90;;;;;;5034180;28;20027;-69
2022/08/07 06:33:51;;;;;;;;;;;14.20;99.90;;;;;;5031812;28;20316;-68
2022/08/07 06:36:18;;;;;;;;;;;14.20;99.90;;;;;;5034353;28;19929;-69
2022/08/07 06:38:49;;;;;;;;;;;14.30;99.90;;;;;;5033871;28;19931;-68
2022/08/07 06:41:22;;;;;;;;;;;14.40;99.90;;;;;;5028475;28;19925;-73
2022/08/07 06:43:50;;;;;;;;;;;14.50;99.90;;;;;;5031094;28;19964;-67
2022/08/07 06:46:20;;;;;;;;;;;14.60;99.90;;;;;;5031343;28;19933;-68
2022/08/07 06:48:48;;;;;;;;;;;14.80;99.90;;;;;;5033520;28;19992;-68
2022/08/07 06:51:22;;;;;;;;;;;14.90;99.90;;;;;;5033923;28;20308;-68
2022/08/07 06:53:51;;;;;;;;;;;15.00;99.90;;;;;;5033944;28;19956;-69
2022/08/07 06:56:38;;;;;;;;;;;15.10;99.90;;;;;;5033135;28;19971;-68
2022/08/07 06:59:06;;;;;;;;;;;15.30;99.90;;;;;;5030077;28;19925;-68
2022/08/07 07:01:34;;;;;;;;;;;15.40;99.90;;;;;;5030199;28;19925;-68
2022/08/07 07:04:00;;;;;;;;;;;15.60;99.90;;;;;;5033536;28;19924;-68
2022/08/07 07:06:27;;;;;;;;;;;15.70;99.90;;;;;;5033656;28;19932;-68
2022/08/07 07:08:54;;;;;;;;;;;15.80;99.90;;;;;;5033012;28;19925;-68
2022/08/07 07:11:23;;;;;;;;;;;15.90;99.90;;;;;;5033595;28;19932;-68
2022/08/07 07:13:51;;;;;;;;;;;16.00;99.90;;;;;;5033407;28;19925;-68
2022/08/07 07:16:19;;;;;;;;;;;16.10;99.90;;;;;;5032909;28;19979;-68
2022/08/07 07:18:48;;;;;;;;;;;16.30;99.90;;;;;;5032793;28;19974;-70
2022/08/07 07:21:17;;;;;;;;;;;16.30;99.90;;;;;;5051198;28;19925;-70
2022/08/07 07:23:44;;;;;;;;;;;16.40;99.90;;;;;;5033238;28;19929;-69
2022/08/07 07:26:13;;;;;;;;;;;16.50;99.90;;;;;;5033468;28;20327;-69
2022/08/07 07:28:45;;;;;;;;;;;16.60;99.90;;;;;;5033241;28;20011;-68
2022/08/07 07:31:14;;;;;;;;;;;16.70;99.90;;;;;;5029961;28;19932;-69
2022/08/07 07:33:42;;;;;;;;;;;16.80;99.90;;;;;;5033131;28;19924;-68
2022/08/07 07:36:09;;;;;;;;;;;16.80;99.90;;;;;;5032836;28;19925;-68
2022/08/07 07:38:36;;;;;;;;;;;16.90;99.90;;;;;;5032780;28;19928;-69
2022/08/07 07:41:05;;;;;;;;;;;17.00;99.90;;;;;;5032825;28;19928;-69
2022/08/07 07:43:32;;;;;;;;;;;17.10;99.90;;;;;;5033032;28;19925;-69
2022/08/07 07:46:02;;;;;;;;;;;17.10;99.90;;;;;;5034948;28;19925;-68
2022/08/07 07:48:29;;;;;;;;;;;17.20;99.90;;;;;;5032256;28;19925;-69
2022/08/07 07:50:56;;;;;;;;;;;17.30;99.90;;;;;;5032634;28;19936;-69
2022/08/07 07:53:23;;;;;;;;;;;17.40;99.90;;;;;;5029061;28;19928;-69
2022/08/07 07:55:51;;;;;;;;;;;17.50;99.90;;;;;;5032804;28;19971;-69
2022/08/07 07:58:19;;;;;;;;;;;17.60;99.90;;;;;;5030612;28;20359;-68
2022/08/07 08:00:46;;;;;;;;;;;17.70;99.90;;;;;;5032596;28;19924;-69
2022/08/07 08:03:16;;;;;;;;;;;17.70;99.90;;;;;;5032482;28;19958;-68
2022/08/07 08:05:43;;;;;;;;;;;17.80;99.90;;;;;;5032996;28;20017;-68
2022/08/07 08:08:11;;;;;;;;;;;17.90;99.90;;;;;;5032523;28;19929;-69
2022/08/07 08:10:38;;;;;;;;;;;18.10;99.90;;;;;;5036409;28;19932;-68
2022/08/07 08:13:06;;;;;;;;;;;18.20;99.90;;;;;;5032960;28;19929;-68
2022/08/07 08:15:34;;;;;;;;;;;18.20;99.90;;;;;;5027581;28;19925;-69
2022/08/07 08:18:01;;;;;;;;;;;18.30;99.90;;;;;;5032279;28;19960;-68
2022/08/07 08:20:31;;;;;;;;;;;18.40;99.90;;;;;;5032508;28;19924;-69
2022/08/07 08:28:35;;;;;;;;;;;18.80;99.90;;;;;;4983049;28;19932;-68
2022/08/07 08:31:03;;;;;;;;;;;18.90;99.90;;;;;;5029626;28;20354;-68
2022/08/07 08:33:32;;;;;;;;;;;19.00;99.90;;;;;;5036569;28;19924;-68
2022/08/07 08:36:01;;;;;;;;;;;19.00;99.90;;;;;;5036334;28;19931;-68
2022/08/07 08:38:43;;;;;;;;;;;19.10;99.90;;;;;;5035905;28;19924;-69
2022/08/07 08:41:12;;;;;;;;;;;19.20;99.90;;;;;;5033258;28;19929;-69
2022/08/07 08:43:42;;;;;;;;;;;19.30;99.90;;;;;;5036213;28;19929;-69
2022/08/07 08:46:12;;;;;;;;;;;19.50;99.90;;;;;;5036323;28;19929;-68
2022/08/07 08:48:42;;;;;;;;;;;19.50;99.90;;;;;;5035832;28;19929;-69
2022/08/07 08:51:16;;;;;;;;;;;19.60;99.90;;;;;;5035925;28;20350;-69
2022/08/07 08:53:47;;;;;;;;;;;19.60;99.90;;;;;;5050547;28;19924;-69
2022/08/07 08:56:15;;;;;;;;;;;19.70;99.90;;;;;;5036148;28;20355;-69
2022/08/07 08:58:46;;;;;;;;;;;19.80;99.90;;;;;;5035372;28;20043;-69
2022/08/07 09:01:14;;;;;;;;;;;19.80;99.90;;;;;;5035925;28;19951;-68
2022/08/07 09:03:46;;;;;;;;;;;19.90;99.90;;;;;;5035672;28;20347;-69
2022/08/07 09:06:20;;;;;;;;;;;20.00;99.90;;;;;;5036066;28;19925;-68
2022/08/07 09:08:54;;;;;;;;;;;20.10;99.90;;;;;;5035212;28;19960;-68
2022/08/07 09:11:24;;;;;;;;;;;20.20;99.90;;;;;;5035823;28;19925;-68
2022/08/07 09:13:57;;;;;;;;;;;20.40;99.90;;;;;;5035552;28;19928;-69
2022/08/07 09:16:27;;;;;;;;;;;20.50;99.90;;;;;;5035760;28;19928;-69
2022/08/07 09:19:07;;;;;;;;;;;20.60;99.90;;;;;;5034931;28;19925;-68
2022/08/07 09:21:36;;;;;;;;;;;20.80;99.90;;;;;;5032211;28;20478;-69
2022/08/07 09:24:10;;;;;;;;;;;20.90;99.90;;;;;;5031597;28;19928;-69
2022/08/07 09:26:43;;;;;;;;;;;21.00;99.90;;;;;;5032233;28;19928;-69
2022/08/07 09:29:13;;;;;;;;;;;21.10;99.90;;;;;;5034876;28;19976;-69
2022/08/07 09:31:44;;;;;;;;;;;21.10;99.90;;;;;;5035459;28;19925;-69
2022/08/07 09:34:13;;;;;;;;;;;21.20;99.90;;;;;;5031063;28;20290;-69
2022/08/07 09:36:47;;;;;;;;;;;21.30;99.90;;;;;;5035417;28;19924;-69
2022/08/07 09:39:20;;;;;;;;;;;21.50;99.90;;;;;;5034729;28;19932;-70
2022/08/07 09:41:52;;;;;;;;;;;21.60;99.90;;;;;;5031930;28;19925;-69
2022/08/07 09:44:40;;;;;;;;;;;21.70;99.90;;;;;;5034348;28;19933;-69
2022/08/07 09:47:09;;;;;;;;;;;21.90;99.90;;;;;;5032122;28;19979;-72
2022/08/07 09:49:43;;;;;;;;;;;22.00;99.90;;;;;;5034760;28;19975;-72
2022/08/07 09:52:16;;;;;;;;;;;21.90;99.90;;;;;;5035553;28;20004;-69
2022/08/07 09:54:45;;;;;;;;;;;21.90;99.90;;;;;;5035183;28;19932;-69
2022/08/07 09:57:33;;;;;;;;;;;21.90;99.90;;;;;;5034370;28;19925;-69
2022/08/07 10:00:07;;;;;;;;;;;22.00;99.90;;;;;;5002686;28;19925;-68
2022/08/07 10:02:55;;;;;;;;;;;22.00;99.90;;;;;;5036574;28;19925;-69
2022/08/07 10:05:38;;;;;;;;;;;22.10;99.90;;;;;;5035577;28;19924;-69
2022/08/07 10:08:15;;;;;;;;;;;22.30;99.90;;;;;;5032577;28;19933;-69
2022/08/07 10:10:46;;;;;;;;;;;22.50;99.90;;;;;;5035958;28;19971;-68
2022/08/07 10:13:19;;;;;;;;;;;22.60;99.90;;;;;;5035725;28;20440;-68
2022/08/07 10:15:49;;;;;;;;;;;22.70;99.90;;;;;;5035492;28;20339;-68
2022/08/07 10:18:23;;;;;;;;;;;22.80;99.90;;;;;;5035362;28;19994;-68
2022/08/07 10:20:57;;;;;;;;;;;22.80;99.90;;;;;;5028378;28;20278;-68
2022/08/07 10:23:38;;;;;;;;;;;22.90;99.90;;;;;;5035357;28;19929;-68
2022/08/07 10:26:10;;;;;;;;;;;23.10;99.90;;;;;;5022601;28;19975;-68
2022/08/07 10:28:47;;;;;;;;;;;23.30;99.90;;;;;;5035083;28;19925;-69
2022/08/07 10:31:26;;;;;;;;;;;23.40;99.90;;;;;;5035173;28;19924;-69
2022/08/07 10:33:58;;;;;;;;;;;23.50;99.90;;;;;;5034750;28;19924;-69
2022/08/07 10:36:28;;;;;;;;;;;23.40;99.90;;;;;;5034047;28;20350;-69
2022/08/07 10:38:59;;;;;;;;;;;23.40;99.90;;;;;;5040114;28;19948;-69
2022/08/07 10:41:29;;;;;;;;;;;23.40;99.90;;;;;;5034309;28;19936;-69
2022/08/07 10:43:57;;;;;;;;;;;23.60;99.90;;;;;;5033874;28;19928;-69
2022/08/07 10:46:25;;;;;;;;;;;23.70;99.90;;;;;;5033952;28;19928;-70
2022/08/07 10:48:57;;;;;;;;;;;23.70;99.90;;;;;;5033544;28;19964;-70
2022/08/07 10:51:29;;;;;;;;;;;23.60;99.90;;;;;;5034064;28;19963;-70
2022/08/07 10:54:01;;;;;;;;;;;23.70;99.90;;;;;;5033395;28;19928;-69
2022/08/07 10:56:36;;;;;;;;;;;23.80;99.90;;;;;;5044148;28;19956;-69
2022/08/07 10:59:09;;;;;;;;;;;23.90;99.90;;;;;;5029230;28;19925;-70
2022/08/07 11:01:39;;;;;;;;;;;24.00;99.90;;;;;;5043665;28;19933;-70
2022/08/07 11:04:10;;;;;;;;;;;24.20;99.90;;;;;;5030345;28;20356;-70
2022/08/07 11:06:43;;;;;;;;;;;24.30;99.90;;;;;;5030119;28;19925;-69
2022/08/07 11:09:13;;;;;;;;;;;24.50;99.90;;;;;;5032874;28;19924;-71
2022/08/07 11:11:45;;;;;;;;;;;24.70;99.90;;;;;;5030794;28;19925;-71
2022/08/07 11:14:15;;;;;;;;;;;24.80;99.90;;;;;;5048909;28;19939;-70
2022/08/07 11:16:45;;;;;;;;;;;25.00;99.90;;;;;;5033694;28;19982;-70
2022/08/07 11:19:16;;;;;;;;;;;25.10;99.90;;;;;;5032476;28;19924;-70
2022/08/07 11:21:46;;;;;;;;;;;25.20;99.90;;;;;;5033583;28;19929;-70
2022/08/07 11:24:20;;;;;;;;;;;25.40;99.90;;;;;;5034361;28;19924;-69
2022/08/07 11:26:50;;;;;;;;;;;25.50;99.80;;;;;;5033452;28;19932;-70
2022/08/07 11:29:19;;;;;;;;;;;25.80;99.90;;;;;;5031129;28;19929;-70
2022/08/07 11:31:48;;;;;;;;;;;25.80;99.50;;;;;;5028852;28;19929;-70
2022/08/07 11:34:19;;;;;;;;;;;25.90;98.70;;;;;;5027331;28;19925;-70
2022/08/07 11:36:54;;;;;;;;;;;26.00;98.10;;;;;;5032664;28;19986;-70
2022/08/07 11:39:30;;;;;;;;;;;26.20;99.10;;;;;;5031003;28;19935;-70
2022/08/07 11:42:00;;;;;;;;;;;27.90;98.30;;;;;;5032482;28;20319;-70
2022/08/07 11:44:32;;;;;;;;;;;30.00;96.90;;;;;;5032377;28;19932;-70
2022/08/07 11:47:04;;;;;;;;;;;30.80;95.60;;;;;;5032716;28;19952;-70
2022/08/07 11:49:46;;;;;;;;;;;32.20;94.10;;;;;;5028554;28;19931;-71
2022/08/07 11:52:21;;;;;;;;;;;33.30;93.20;;;;;;5046529;28;19924;-69
2022/08/07 11:54:56;;;;;;;;;;;33.40;92.60;;;;;;5032537;28;20362;-69
2022/08/07 11:57:33;;;;;;;;;;;34.50;91.50;;;;;;5032882;28;20281;-71
2022/08/07 12:00:11;;;;;;;;;;;34.90;90.50;;;;;;5032083;28;19925;-71
2022/08/07 12:02:51;;;;;;;;;;;34.40;90.20;;;;;;5032774;28;19932;-71
2022/08/07 12:05:26;;;;;;;;;;;34.30;90.30;;;;;;5030321;28;19950;-71
2022/08/07 12:07:54;;;;;;;;;;;33.30;90.50;;;;;;5032478;28;19929;-70
2022/08/07 12:10:25;;;;;;;;;;;34.10;90.50;;;;;;5029088;28;20328;-68
2022/08/07 12:12:55;;;;;;;;;;;34.90;90.10;;;;;;5032604;28;20007;-69
2022/08/07 12:15:23;;;;;;;;;;;35.30;89.40;;;;;;5032544;28;19975;-68
2022/08/07 12:17:52;;;;;;;;;;;35.60;88.20;;;;;;5031078;28;19983;-69
2022/08/07 12:20:22;;;;;;;;;;;36.20;87.70;;;;;;5032270;28;20385;-70
2022/08/07 12:22:55;;;;;;;;;;;36.20;87.10;;;;;;5032550;28;19932;-70
2022/08/07 12:28:15;;;;;;;;;;;36.10;86.20;;;;;;5031865;28;19980;-70
2022/08/07 12:30:44;;;;;;;;;;;37.20;86.50;;;;;;5032605;28;19925;-70
2022/08/07 12:33:14;;;;;;;;;;;38.20;85.30;;;;;;5032497;28;19924;-70
2022/08/07 12:35:41;;;;;;;;;;;38.40;85.30;;;;;;5032579;28;19931;-70
2022/08/07 12:38:08;;;;;;;;;;;37.80;84.30;;;;;;5033523;28;20358;-70
2022/08/07 12:40:38;;;;;;;;;;;36.90;85.60;;;;;;5032299;28;19924;-70
2022/08/07 12:43:06;;;;;;;;;;;37.80;82.80;;;;;;5032388;28;19937;-69
2022/08/07 12:45:36;;;;;;;;;;;37.80;83.90;;;;;;5031937;28;19924;-69
2022/08/07 12:48:07;;;;;;;;;;;37.60;83.70;;;;;;5028512;28;20370;-69
2022/08/07 12:50:36;;;;;;;;;;;38.30;82.50;;;;;;5043458;28;19952;-70
2022/08/07 12:53:08;;;;;;;;;;;39.00;83.60;;;;;;5028381;28;19924;-70
2022/08/07 12:55:38;;;;;;;;;;;38.70;80.00;;;;;;5047110;28;19932;-69
2022/08/07 12:58:06;;;;;;;;;;;37.90;79.40;;;;;;5028688;28;19971;-70
2022/08/07 13:00:38;;;;;;;;;;;37.80;80.30;;;;;;5029188;28;19928;-70
2022/08/07 13:03:10;;;;;;;;;;;38.50;79.90;;;;;;5041786;28;19929;-70
2022/08/07 13:05:53;;;;;;;;;;;38.10;79.90;;;;;;5028885;28;19928;-70
2022/08/07 13:10:58;;;;;;;;;;;38.60;80.70;;;;;;5053204;28;20684;-71
2022/08/07 13:13:33;;;;;;;;;;;38.10;79.30;;;;;;5057114;28;20015;-71
2022/08/07 13:16:05;;;;;;;;;;;37.60;79.50;;;;;;5058292;28;20012;-72
2022/08/07 13:18:37;;;;;;;;;;;37.60;79.70;;;;;;5047236;28;20325;-70
2022/08/07 13:21:07;;;;;;;;;;;37.60;78.60;;;;;;5046331;28;19940;-71
2022/08/07 13:23:39;;;;;;;;;;;38.00;79.90;;;;;;5049249;28;20330;-71
2022/08/07 13:26:13;;;;;;;;;;;38.30;80.60;;;;;;5044807;28;20396;-71
2022/08/07 13:28:43;;;;;;;;;;;38.40;78.90;;;;;;5047217;28;19928;-72
2022/08/07 13:31:12;;;;;;;;;;;37.70;78.80;;;;;;5054489;28;19973;-71
2022/08/07 13:33:44;;;;;;;;;;;38.10;78.70;;;;;;5040691;28;19931;-72
2022/08/07 13:36:13;;;;;;;;;;;38.70;79.10;;;;;;5048936;28;20278;-71
2022/08/07 13:38:44;;;;;;;;;;;38.70;76.90;;;;;;5047697;28;19978;-71
2022/08/07 13:41:21;;;;;;;;;;;39.00;77.70;;;;;;5047885;28;19924;-69
2022/08/07 13:43:49;;;;;;;;;;;38.80;77.40;;;;;;5047323;28;19925;-71
2022/08/07 13:46:16;;;;;;;;;;;39.20;77.70;;;;;;5045905;28;19924;-71
2022/08/07 13:48:44;;;;;;;;;;;39.50;78.10;;;;;;5050145;28;19928;-71
2022/08/07 13:51:13;;;;;;;;;;;39.10;77.90;;;;;;5050252;28;19928;-70
2022/08/07 13:53:42;;;;;;;;;;;38.20;77.70;;;;;;5049342;28;19925;-70
2022/08/07 13:56:09;;;;;;;;;;;37.50;77.70;;;;;;5049132;28;19924;-71
2022/08/07 14:01:26;;;;;;;;;;;37.60;76.80;;;;;;5047322;28;19924;-70
2022/08/07 14:03:56;;;;;;;;;;;37.50;77.50;;;;;;5047735;28;20027;-70
2022/08/07 14:06:23;;;;;;;;;;;37.90;77.00;;;;;;5048520;28;19960;-72
2022/08/07 14:08:51;;;;;;;;;;;39.00;76.50;;;;;;5051760;28;19925;-69
2022/08/07 14:11:19;;;;;;;;;;;39.00;77.20;;;;;;5042982;28;19929;-72
2022/08/07 14:13:53;;;;;;;;;;;38.60;75.40;;;;;;5052981;28;19967;-72
2022/08/07 14:16:20;;;;;;;;;;;37.90;76.30;;;;;;5044936;28;19924;-72
2022/08/07 14:18:47;;;;;;;;;;;37.40;77.70;;;;;;5049055;28;19974;-69
2022/08/07 14:21:15;;;;;;;;;;;37.50;77.40;;;;;;5051080;28;19924;-72
2022/08/07 14:23:46;;;;;;;;;;;38.20;77.70;;;;;;5050759;28;19929;-72
2022/08/07 14:26:15;;;;;;;;;;;39.00;78.50;;;;;;5052410;28;19932;-72
2022/08/07 14:28:43;;;;;;;;;;;39.30;76.80;;;;;;5046459;28;19925;-72
2022/08/07 14:31:11;;;;;;;;;;;39.10;77.80;;;;;;5047363;28;19924;-71
2022/08/07 14:33:38;;;;;;;;;;;38.70;77.10;;;;;;5047519;28;19925;-71
2022/08/07 14:36:06;;;;;;;;;;;38.00;76.80;;;;;;5046978;28;19924;-72
2022/08/07 14:38:33;;;;;;;;;;;38.10;77.30;;;;;;5049791;28;20322;-72
2022/08/07 14:41:01;;;;;;;;;;;38.60;77.30;;;;;;5051441;28;19931;-71
2022/08/07 14:43:29;;;;;;;;;;;38.50;77.70;;;;;;5045746;28;19929;-72
2022/08/07 14:45:57;;;;;;;;;;;38.80;78.10;;;;;;5048829;28;19976;-72