Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:34;;;;;;;15.20;6.57;;;;;;;8.80;69.78;100787.22;4429543;32;20140;-77
2021/05/01 00:04:00;;;;;;;15.18;7.07;;;;;;;8.69;69.82;100783.81;4430545;32;20347;-77
2021/05/01 00:06:26;;;;;;;21.67;9.23;;;;;;;8.63;69.94;100793.94;4431767;32;20434;-75
2021/05/01 00:08:53;;;;;;;15.27;7.30;;;;;;;8.55;69.79;100798.03;4430571;32;20038;-76
2021/05/01 00:11:19;;;;;;;25.95;11.73;;;;;;;8.27;70.01;100790.03;4429987;32;20181;-75
2021/05/01 00:13:45;;;;;;;12.45;6.93;;;;;;;8.27;70.31;100795.66;4427851;32;20408;-77
2021/05/01 00:16:12;;;;;;;12.13;6.75;;;;;;;8.18;71.06;100793.34;4429041;32;20206;-76
2021/05/01 00:18:38;;;;;;;16.12;7.95;;;;;;;8.12;70.98;100791.41;4428986;32;20068;-75
2021/05/01 00:21:04;;;;;;;16.15;7.80;;;;;;;7.86;71.47;100789.34;4415671;32;20077;-76
2021/05/01 00:23:29;;;;;;;17.90;7.65;;;;;;;7.84;71.95;100788.97;4429551;32;20102;-76
2021/05/01 00:25:58;;;;;;;10.80;6.10;;;;;;;7.83;72.08;100785.38;4429483;32;20037;-75
2021/05/01 00:28:25;;;;;;;11.65;7.07;;;;;;;7.94;72.07;100783.25;4430255;32;20127;-75
2021/05/01 00:30:52;;;;;;;12.37;6.10;;;;;;;8.02;72.21;100795.16;4430293;32;20065;-74
2021/05/01 00:33:19;;;;;;;10.85;6.65;;;;;;;8.09;72.11;100795.84;4429191;32;20401;-75
2021/05/01 00:35:45;;;;;;;22.67;8.55;;;;;;;8.18;72.65;100782.13;4428603;32;20099;-75
2021/05/01 00:38:10;;;;;;;13.50;7.50;;;;;;;8.26;72.36;100793.25;4429970;32;20861;-75
2021/05/01 00:40:36;;;;;;;14.07;7.30;;;;;;;8.30;72.62;100785.59;4429660;32;20073;-76
2021/05/01 00:43:02;;;;;;;12.10;7.30;;;;;;;8.32;72.17;100789.56;4429957;32;20665;-74
2021/05/01 00:45:27;;;;;;;10.00;6.68;;;;;;;8.37;72.00;100788.31;4429729;32;20072;-76
2021/05/01 00:47:53;;;;;;;10.20;6.75;;;;;;;8.31;72.20;100792.81;4430564;32;20046;-74
2021/05/01 00:50:19;;;;;;;12.75;7.60;;;;;;;8.24;72.30;100790.88;4430499;32;20821;-75
2021/05/01 00:52:46;;;;;;;20.40;10.68;;;;;;;8.11;72.63;100784.22;4429293;32;20398;-74
2021/05/01 00:55:12;;;;;;;14.00;8.43;;;;;;;8.01;72.96;100787.97;4428884;32;20089;-75
2021/05/01 00:57:40;;;;;;;15.85;9.10;;;;;;;8.07;72.56;100789.06;4429987;32;20034;-74
2021/05/01 01:00:28;;;;;;;13.27;8.63;;;;;;;7.86;73.39;100784.53;4429638;32;20103;-76
2021/05/01 01:02:56;;;;;;;15.05;8.70;;;;;;;7.72;73.82;100781.91;4426687;32;20110;-75
2021/05/01 01:05:22;;;;;;;16.05;9.23;;;;;;;7.63;74.12;100781.62;4428492;32;20099;-75
2021/05/01 01:07:48;;;;;;;15.75;9.48;;;;;;;7.52;74.70;100778.12;4414970;32;20054;-75
2021/05/01 01:10:13;;;;;;;13.70;7.87;;;;;;;7.46;74.93;100782.59;4428849;32;20045;-74
2021/05/01 01:12:42;;;;;;;21.12;10.93;;;;;;;7.40;75.05;100777.88;4429531;32;20124;-73
2021/05/01 01:15:08;;;;;;;19.42;10.30;;;;;;;7.38;75.32;100775.50;4429167;32;20025;-76
2021/05/01 01:17:53;;;;;;;13.98;8.30;;;;;;;7.36;75.26;100777.09;4429362;32;20109;-76
2021/05/01 01:20:19;;;;;;;12.85;7.53;;;;;;;7.44;75.19;100782.25;4413924;32;20421;-76
2021/05/01 01:22:46;;;;;;;14.48;8.00;;;;;;;7.42;75.15;100775.44;4431354;32;20051;-74
2021/05/01 01:25:12;;;;;;;19.40;8.50;;;;;;;7.62;74.81;100776.44;4425985;32;20085;-74
2021/05/01 01:27:38;;;;;;;12.45;8.13;;;;;;;7.70;75.02;100775.16;4430296;32;20133;-76
2021/05/01 01:30:07;;;;;;;10.77;7.70;;;;;;;7.81;74.99;100779.41;4426353;32;20075;-76
2021/05/01 01:32:33;;;;;;;10.15;6.82;;;;;;;7.88;74.63;100779.31;4429238;32;20106;-75
2021/05/01 01:34:59;;;;;;;12.98;7.60;;;;;;;7.91;74.12;100775.69;4429545;32;20399;-75
2021/05/01 01:37:24;;;;;;;12.35;7.47;;;;;;;7.87;73.51;100776.94;4428436;32;20424;-76
2021/05/01 01:39:50;;;;;;;11.60;8.00;;;;;;;7.79;73.30;100775.41;4428975;32;20077;-74
2021/05/01 01:42:16;;;;;;;14.20;8.38;;;;;;;7.68;73.62;100775.56;4431552;32;20350;-73
2021/05/01 01:44:42;;;;;;;14.52;8.77;;;;;;;7.57;74.15;100779.69;4429059;32;20077;-74
2021/05/01 01:47:08;;;;;;;13.25;8.48;;;;;;;7.51;74.50;100779.34;4428136;32;20104;-74
2021/05/01 01:49:37;;;;;;;13.90;9.02;;;;;;;7.45;74.69;100775.41;4428385;32;20053;-75
2021/05/01 01:52:03;;;;;;;13.98;8.75;;;;;;;7.46;75.01;100765.78;4430180;32;20125;-75
2021/05/01 01:54:29;;;;;;;15.52;9.38;;;;;;;7.52;74.98;100766.16;4427047;32;20071;-74
2021/05/01 01:56:59;;;;;;;13.00;8.30;;;;;;;7.55;75.07;100773.72;4430011;32;20133;-74
2021/05/01 01:59:27;;;;;;;14.40;8.73;;;;;;;7.59;74.32;100777.28;4428975;32;20038;-75
2021/05/01 02:01:53;;;;;;;15.30;8.65;;;;;;;7.52;74.34;100771.75;4414357;32;20479;-76
2021/05/01 02:04:19;;;;;;;14.63;9.18;;;;;;;7.44;74.18;100764.62;4428159;32;20026;-74
2021/05/01 02:06:45;;;;;;;13.15;8.15;;;;;;;7.33;74.40;100769.56;4430794;32;20407;-75
2021/05/01 02:09:10;;;;;;;14.63;8.23;;;;;;;7.23;74.53;100765.66;4427292;32;20094;-75
2021/05/01 02:11:36;;;;;;;12.40;8.32;;;;;;;7.03;75.22;100761.06;4429861;32;20131;-75
2021/05/01 02:14:04;;;;;;;14.52;8.93;;;;;;;6.88;76.07;100765.19;4427530;32;20050;-74
2021/05/01 02:16:31;;;;;;;13.45;8.57;;;;;;;6.77;76.54;100765.28;4426266;32;20138;-77
2021/05/01 02:18:57;;;;;;;14.43;8.77;;;;;;;6.79;76.99;100767.66;4427401;32;20455;-75
2021/05/01 02:21:23;;;;;;;16.37;9.07;;;;;;;6.96;76.72;100766.75;4428763;32;20041;-74
2021/05/01 02:23:49;;;;;;;14.50;8.73;;;;;;;7.08;76.42;100769.00;4428170;32;20218;-76
2021/05/01 02:26:16;;;;;;;15.48;9.05;;;;;;;7.07;76.59;100768.22;4427137;32;20105;-74
2021/05/01 02:28:42;;;;;;;14.02;8.45;;;;;;;7.27;76.51;100774.81;4428308;32;20049;-75
2021/05/01 02:31:08;;;;;;;11.50;8.30;;;;;;;7.49;75.96;100767.00;4426993;32;20029;-75
2021/05/01 02:33:34;;;;;;;12.80;8.70;;;;;;;7.65;75.09;100770.81;4427522;32;20135;-73
2021/05/01 02:36:00;;;;;;;16.17;8.65;;;;;;;7.79;73.58;100773.41;4428355;32;20054;-75
2021/05/01 02:38:26;;;;;;;12.73;8.60;;;;;;;7.90;73.39;100771.28;4428774;32;20145;-74
2021/05/01 02:40:52;;;;;;;11.35;7.97;;;;;;;7.99;72.68;100777.19;4414396;32;20120;-75
2021/05/01 02:43:18;;;;;;;10.38;7.78;;;;;;;8.04;72.72;100767.50;4426948;32;20037;-75
2021/05/01 02:45:44;;;;;;;12.60;8.38;;;;;;;8.10;72.40;100763.00;4429467;32;20046;-75
2021/05/01 02:48:11;;;;;;;13.15;8.30;;;;;;;8.18;71.91;100768.09;4428993;32;20081;-76
2021/05/01 02:50:38;;;;;;;16.70;8.18;;;;;;;8.21;71.54;100766.47;4426952;32;20021;-74
2021/05/01 02:53:04;;;;;;;11.95;8.20;;;;;;;8.45;70.54;100759.75;4428155;32;20069;-75
2021/05/01 02:55:31;;;;;;;12.65;8.73;;;;;;;8.38;70.57;100767.47;4429014;32;20064;-76
2021/05/01 02:57:57;;;;;;;10.75;8.05;;;;;;;8.41;70.48;100767.41;4429225;32;20082;-74
2021/05/01 03:00:25;;;;;;;12.32;8.10;;;;;;;8.44;70.24;100763.75;4429197;32;20041;-74
2021/05/01 03:02:51;;;;;;;11.73;8.30;;;;;;;8.40;69.88;100765.81;4415879;32;20371;-74
2021/05/01 03:05:17;;;;;;;12.52;8.88;;;;;;;8.30;70.11;100760.34;4429239;32;20042;-76
2021/05/01 03:07:44;;;;;;;13.20;8.60;;;;;;;8.33;70.22;100770.72;4431679;32;20099;-74
2021/05/01 03:10:13;;;;;;;15.38;8.60;;;;;;;8.23;69.74;100761.28;4431989;32;20057;-75
2021/05/01 03:12:39;;;;;;;13.73;8.25;;;;;;;8.40;69.70;100759.44;4431181;32;20047;-75
2021/05/01 03:15:06;;;;;;;12.95;8.63;;;;;;;8.28;70.21;100757.97;4431010;32;20029;-76
2021/05/01 03:17:32;;;;;;;14.43;8.98;;;;;;;8.22;69.77;100756.84;4431628;32;20508;-74
2021/05/01 03:19:58;;;;;;;15.57;9.27;;;;;;;8.18;69.82;100759.69;4432695;32;20044;-74
2021/05/01 03:22:24;;;;;;;14.48;9.77;;;;;;;8.02;70.62;100750.31;4431653;32;20061;-76
2021/05/01 03:24:49;;;;;;;13.98;9.32;;;;;;;7.91;70.78;100755.25;4431831;32;20061;-75
2021/05/01 03:27:15;;;;;;;15.70;9.65;;;;;;;7.77;70.89;100755.44;4431203;32;20450;-76
2021/05/01 03:29:41;;;;;;;17.15;9.85;;;;;;;7.62;71.44;100751.22;4430395;32;20104;-76
2021/05/01 03:32:07;;;;;;;15.20;10.05;;;;;;;7.50;72.21;100746.16;4432488;32;20122;-75
2021/05/01 03:34:32;;;;;;;16.27;10.20;;;;;;;7.42;72.25;100751.06;4432640;32;20072;-76
2021/05/01 03:36:58;;;;;;;14.32;9.82;;;;;;;7.34;72.53;100757.16;4430885;32;20084;-75
2021/05/01 03:39:24;;;;;;;17.50;9.95;;;;;;;7.22;73.07;100754.88;4433904;32;20125;-75
2021/05/01 03:41:50;;;;;;;15.95;10.57;;;;;;;7.16;73.36;100757.34;4431811;32;20094;-74
2021/05/01 03:44:17;;;;;;;16.23;10.35;;;;;;;7.05;73.76;100747.44;4431467;32;20108;-75
2021/05/01 03:46:42;;;;;;;17.65;11.07;;;;;;;7.01;74.05;100752.28;4432473;32;20057;-76
2021/05/01 03:49:08;;;;;;;16.35;11.43;;;;;;;6.95;74.11;100753.94;4430393;32;20047;-75
2021/05/01 03:51:36;;;;;;;17.35;11.65;;;;;;;6.90;74.28;100751.59;4431166;32;20088;-75
2021/05/01 03:54:02;;;;;;;20.77;10.60;;;;;;;6.86;74.46;100756.41;4431830;32;20085;-75
2021/05/01 03:56:31;;;;;;;17.20;10.88;;;;;;;6.80;74.79;100742.09;4430221;32;20494;-75
2021/05/01 03:58:57;;;;;;;19.00;10.90;;;;;;;6.76;75.02;100746.13;4432967;32;20088;-75
2021/05/01 04:01:22;;;;;;;18.37;11.10;;;;;;;6.67;75.45;100743.00;4430344;32;20054;-74
2021/05/01 04:03:48;;;;;;;18.77;11.68;;;;;;;6.63;75.63;100745.03;4429935;32;20097;-76
2021/05/01 04:06:14;;;;;;;19.62;10.90;;;;;;;6.62;75.95;100741.44;4431384;32;20081;-75
2021/05/01 04:08:39;;;;;;;16.30;10.45;;;;;;;6.63;75.82;100742.25;4429793;32;20070;-75
2021/05/01 04:11:05;;;;;;;17.00;10.85;;;;;;;6.56;76.09;100745.09;4431769;32;20113;-75
2021/05/01 04:13:32;;;;;;;18.65;12.05;;;;;;;6.48;75.83;100746.34;4430337;32;20127;-75
2021/05/01 04:15:57;;;;;;;21.02;11.88;;;;;;;6.40;76.52;100736.41;4430426;32;20513;-74
2021/05/01 04:18:24;;;;;;;25.23;12.43;;;;;;;6.40;76.03;100740.00;4429868;32;20330;-76
2021/05/01 04:20:49;;;;;;;17.25;11.77;;;;;;;6.37;76.02;100740.84;4428883;32;20051;-76
2021/05/01 04:23:15;;;;;;;19.67;12.23;;;;;;;6.36;75.96;100738.44;4430856;32;20041;-75
2021/05/01 04:25:41;;;;;;;20.33;12.77;;;;;;;6.27;75.96;100736.13;4429428;32;20385;-76
2021/05/01 04:28:06;;;;;;;18.12;11.57;;;;;;;6.16;76.27;100740.19;4429710;32;21383;-74
2021/05/01 04:30:33;;;;;;;19.17;12.48;;;;;;;6.14;75.98;100735.78;4430438;32;20421;-75
2021/05/01 04:32:59;;;;;;;18.83;12.45;;;;;;;6.11;76.25;100731.03;4431450;32;20045;-75
2021/05/01 04:35:25;;;;;;;21.00;12.05;;;;;;;5.94;76.38;100743.09;4416472;32;20095;-75
2021/05/01 04:37:51;;;;;;;23.23;12.27;;;;;;;5.87;76.90;100747.94;4416046;32;20077;-76
2021/05/01 04:40:17;;;;;;;20.05;12.32;;;;;;;5.82;76.98;100754.72;4431130;32;20057;-76
2021/05/01 04:42:51;;;;;;;21.60;13.70;;;;;;;5.78;76.93;100742.75;4430742;32;20046;-75
2021/05/01 04:45:17;;;;;;;19.55;12.75;;;;;;;5.91;76.58;100752.31;4429443;32;20060;-75
2021/05/01 04:47:44;;;;;;;21.87;12.35;;;;;;;6.00;76.61;100752.66;4429141;32;20085;-75
2021/05/01 04:50:12;;;;;;;22.90;12.85;;;;;;;6.09;76.49;100755.78;4429617;32;20446;-76
2021/05/01 04:52:38;;;;;;;22.45;12.37;;;;;;;6.23;75.99;100759.69;4416319;32;20076;-77
2021/05/01 04:55:13;;;;;;;19.08;12.32;;;;;;;6.30;75.69;100759.66;4413196;32;20085;-76
2021/05/01 04:57:42;;;;;;;24.55;12.57;;;;;;;6.38;75.48;100759.19;4428304;32;20744;-74
2021/05/01 05:00:09;;;;;;;21.55;12.07;;;;;;;6.55;74.91;100763.06;4429608;32;20417;-77
2021/05/01 05:02:36;;;;;;;21.35;11.48;;;;;;;6.62;74.44;100763.00;4429606;32;20053;-74
2021/05/01 05:05:04;;;;;;;21.92;12.20;;;;;;;6.61;73.74;100762.22;4427954;32;20140;-76
2021/05/01 05:07:30;;;;;;;18.87;11.70;;;;;;;6.66;73.53;100774.97;4430403;32;20065;-75
2021/05/01 05:09:56;;;;;;;20.48;12.05;;;;;;;6.63;73.35;100775.78;4431520;32;20084;-77
2021/05/01 05:12:21;;;;;;;25.50;12.52;;;;;;;6.64;73.52;100771.78;4430675;32;20100;-75
2021/05/01 05:14:47;;;;;;;19.98;11.90;;;;;;;6.70;73.38;100776.53;4428720;32;20084;-75
2021/05/01 05:17:13;;;;;;;20.08;12.50;;;;;;;6.71;73.22;100774.50;4414809;32;20381;-76
2021/05/01 05:19:39;;;;;;;21.12;12.73;;;;;;;6.76;73.31;100774.91;4428796;32;20096;-76
2021/05/01 05:22:04;;;;;;;25.12;13.20;;;;;;;6.86;73.12;100781.59;4427901;32;20124;-76
2021/05/01 05:24:30;;;;;;;22.52;13.75;;;;;;;6.88;73.00;100780.00;4430840;32;20068;-75
2021/05/01 05:26:55;;;;;;;24.73;12.90;;;;;;;6.89;72.85;100778.78;4429692;32;20072;-74
2021/05/01 05:29:21;;;;;;;22.67;12.68;;;;;;;6.91;73.07;100786.75;4430302;32;20133;-76
2021/05/01 05:31:47;;;;;;;20.90;14.07;;;;;;;6.98;72.99;100783.88;4430578;32;20037;-75
2021/05/01 05:34:13;;;;;;;21.30;13.75;;;;;;;7.07;73.08;100784.22;4427474;32;20042;-74
2021/05/01 05:36:40;;;;;;;21.02;13.02;;;;;;;7.12;73.03;100790.16;4430593;32;20098;-75
2021/05/01 05:39:07;;;;;;;22.33;13.32;;;;;;;7.27;73.03;100799.22;4428898;32;20089;-74
2021/05/01 05:41:33;;;;;;;21.55;14.13;;;;;;;7.40;72.59;100792.66;4430375;32;20059;-75
2021/05/01 05:44:00;;;;;;;29.60;14.27;;;;;;;7.55;72.06;100796.91;4430065;32;20089;-75
2021/05/01 05:46:27;;;;;;;37.75;16.02;;;;;;;7.70;71.74;100794.75;4429626;32;20133;-76
2021/05/01 05:48:53;;;;;;;30.00;14.68;;;;;;;7.80;70.99;100791.03;4430102;32;20041;-75
2021/05/01 05:51:18;;;;;;;27.50;14.07;;;;;;;7.86;70.42;100789.34;4428461;32;20157;-76
2021/05/01 05:53:44;;;;;;;25.75;16.02;;;;;;;7.98;69.89;100797.22;4429772;32;20034;-75
2021/05/01 05:56:11;;;;;;;26.80;14.02;;;;;;;8.08;69.88;100797.06;4430990;32;20132;-74
2021/05/01 05:58:37;;;;;;;28.05;14.45;;;;;;;8.17;69.54;100802.94;4430225;32;20049;-74
2021/05/01 06:01:03;;;;;;;22.73;13.45;;;;;;;8.20;69.45;100804.91;4428185;32;20053;-74
2021/05/01 06:03:30;;;;;;;24.02;13.45;;;;;;;8.29;69.10;100803.63;4428083;32;20115;-75
2021/05/01 06:06:02;;;;;;;23.33;13.60;;;;;;;8.33;68.87;100804.38;4429040;32;20033;-74
2021/05/01 06:08:29;;;;;;;25.58;13.95;;;;;;;8.41;68.95;100798.25;4430967;32;20073;-74
2021/05/01 06:10:57;;;;;;;24.77;14.95;;;;;;;8.54;68.98;100806.87;4429314;32;20080;-73
2021/05/01 06:13:24;;;;;;;22.23;13.13;;;;;;;8.71;68.55;100805.81;4427321;32;20038;-75
2021/05/01 06:15:54;;;;;;;21.52;12.40;;;;;;;9.00;67.71;100813.37;4427450;32;20114;-76
2021/05/01 06:18:22;;;;;;;21.02;13.23;;;;;;;9.13;65.95;100816.34;4428937;32;20053;-76
2021/05/01 06:20:48;;;;;;;18.55;12.07;;;;;;;9.28;65.66;100820.50;4428352;32;20103;-74
2021/05/01 06:23:16;;;;;;;25.12;13.10;;;;;;;9.33;65.64;100818.00;4427669;32;20037;-77
2021/05/01 06:25:44;;;;;;;22.02;12.25;;;;;;;9.46;65.64;100816.16;4429220;32;20073;-76
2021/05/01 06:28:10;;;;;;;20.77;12.13;;;;;;;9.58;64.94;100815.50;4430892;32;20046;-75
2021/05/01 06:30:39;;;;;;;23.33;12.80;;;;;;;9.64;64.81;100819.41;4428758;32;20060;-75
2021/05/01 06:33:09;;;;;;;18.17;11.48;;;;;;;9.81;64.20;100817.50;4430342;32;20200;-76
2021/05/01 06:35:37;;;;;;;19.98;11.35;;;;;;;10.01;63.98;100816.25;4431731;32;20085;-77
2021/05/01 06:38:03;;;;;;;26.42;11.77;;;;;;;10.25;62.94;100819.03;4432932;32;20106;-75
2021/05/01 06:40:35;;;;;;;25.62;10.70;;;;;;;10.33;61.90;100817.63;4432480;32;20397;-76
2021/05/01 06:43:44;;;;;;;20.80;10.10;;;;;;;10.71;62.10;100819.56;4431997;32;20126;-75
2021/05/01 06:46:14;;;;;;;19.02;9.60;;;;;;;10.95;60.97;100817.44;4431635;32;20046;-77
2021/05/01 06:48:40;;;;;;;16.75;8.02;;;;;;;10.84;61.29;100822.50;4431782;32;20111;-74
2021/05/01 06:51:06;;;;;;;15.60;7.78;;;;;;;11.00;59.54;100822.50;4430757;32;20111;-74
2021/05/01 06:53:34;;;;;;;20.98;8.10;;;;;;;11.19;58.91;100828.06;4431498;32;20081;-76
2021/05/01 06:56:04;;;;;;;17.92;8.55;;;;;;;10.95;58.70;100823.81;4433432;32;20081;-77
2021/05/01 06:58:31;;;;;;;13.45;7.03;;;;;;;11.16;58.81;100828.94;4432971;32;20050;-75
2021/05/01 07:01:02;;;;;;;11.82;7.80;;;;;;;11.40;58.28;100827.53;4431698;32;20113;-75
2021/05/01 07:03:30;;;;;;;16.75;6.87;;;;;;;11.55;58.32;100837.19;4430317;32;20046;-75
2021/05/01 07:05:59;;;;;;;19.52;7.53;;;;;;;11.72;56.84;100838.00;4430345;32;20455;-75
2021/05/01 07:08:25;;;;;;;14.13;7.65;;;;;;;11.74;56.42;100830.66;4432783;32;20073;-75
2021/05/01 07:10:52;;;;;;;21.12;7.00;;;;;;;11.79;56.46;100838.56;4431795;32;20034;-76
2021/05/01 07:13:20;;;;;;;21.33;6.60;;;;;;;11.60;55.05;100833.81;4427798;32;20098;-75
2021/05/01 07:15:46;;;;;;;17.85;8.52;;;;;;;11.43;55.79;100834.28;4432594;32;20132;-76
2021/05/01 07:18:12;;;;;;;17.20;6.90;;;;;;;11.73;54.90;100845.19;4431122;32;20061;-76
2021/05/01 07:20:38;;;;;;;18.45;7.03;;;;;;;11.84;55.40;100848.50;4429479;32;20096;-76
2021/05/01 07:23:04;;;;;;;28.50;7.55;;;;;;;11.83;54.57;100841.28;4429080;32;20038;-75
2021/05/01 07:25:30;;;;;;;9.35;5.90;;;;;;;12.13;53.51;100841.63;4430647;32;20085;-76
2021/05/01 07:30:39;;;;;;;19.23;8.30;;;;;;;12.98;52.54;100847.53;3980939;32;15083233;-74
2021/05/01 07:33:27;;;;;;;17.20;6.82;;;;;;;12.98;52.54;100847.53;4435098;32;20373;-73
2021/05/01 07:35:55;;;;;;;14.13;6.70;;;;;;;12.78;52.89;100846.94;4441842;32;20433;-74
2021/05/01 07:38:23;;;;;;;14.48;5.97;;;;;;;12.83;51.58;100847.19;4440440;32;21255;-74
2021/05/01 07:40:52;;;;;;;11.82;5.57;;;;;;;12.71;51.34;100847.16;4439783;32;20026;-74
2021/05/01 07:43:20;;;;;;;18.17;6.10;;;;;;;12.46;51.75;100850.75;4439276;32;20065;-73
2021/05/01 07:45:47;;;;;;;14.48;6.37;;;;;;;12.13;52.61;100855.72;4439950;32;20473;-73
2021/05/01 07:48:15;;;;;;;15.07;6.10;;;;;;;11.94;53.25;100858.72;4436113;32;20082;-76
2021/05/01 07:50:41;;;;;;;18.40;6.70;;;;;;;12.30;52.86;100855.69;4437274;32;20026;-73
2021/05/01 07:53:08;;;;;;;20.52;7.80;;;;;;;12.44;52.82;100864.53;4443182;32;20025;-75
2021/05/01 07:55:34;;;;;;;13.80;6.30;;;;;;;12.52;52.34;100856.63;4441822;32;20033;-76
2021/05/01 07:58:00;;;;;;;12.93;5.65;;;;;;;12.73;50.87;100856.75;4439217;32;20029;-73
2021/05/01 08:00:26;;;;;;;13.95;5.60;;;;;;;12.98;51.36;100865.25;4428405;32;20018;-75
2021/05/01 08:02:52;;;;;;;10.20;5.35;;;;;;;13.03;50.49;100866.75;4423937;32;20101;-75
2021/05/01 08:05:19;;;;;;;13.52;5.20;;;;;;;13.10;50.32;100870.13;4424343;32;20377;-74
2021/05/01 08:07:45;;;;;;;22.90;5.70;;;;;;;13.30;49.51;100872.72;4424782;32;20136;-74
2021/05/01 08:10:12;;;;;;;16.30;5.00;;;;;;;13.40;49.70;100877.22;4425594;32;20018;-75
2021/05/01 08:12:38;;;;;;;12.93;5.30;;;;;;;13.56;48.47;100875.06;4420908;32;20034;-75
2021/05/01 08:15:05;;;;;;;15.70;5.10;;;;;;;13.66;48.46;100879.53;4424679;32;20069;-75
2021/05/01 08:17:31;;;;;;;10.40;4.47;;;;;;;13.25;49.01;100876.09;4421935;32;20090;-76
2021/05/01 08:19:57;;;;;;;32.80;7.50;;;;;;;13.35;49.10;100867.28;4427034;32;20105;-75
2021/05/01 08:22:23;;;;;;;31.58;5.72;;;;;;;13.89;48.14;100867.84;4423679;32;20073;-74
2021/05/01 08:24:49;;;;;;;14.27;5.40;;;;;;;14.06;47.20;100871.28;4422162;32;20021;-75
2021/05/01 08:27:15;;;;;;;33.42;5.75;;;;;;;13.85;47.70;100866.38;4424486;32;20029;-75
2021/05/01 08:29:41;;;;;;;23.27;6.22;;;;;;;14.13;46.39;100873.84;4421384;32;20066;-76
2021/05/01 08:32:06;;;;;;;14.95;4.87;;;;;;;14.23;46.45;100863.41;4423091;32;20075;-75
2021/05/01 08:34:32;;;;;;;13.75;4.20;;;;;;;14.61;45.87;100872.47;4420744;32;20354;-75
2021/05/01 08:36:58;;;;;;;9.57;4.18;;;;;;;14.69;45.41;100870.94;4425324;32;20034;-73
2021/05/01 08:39:24;;;;;;;15.10;4.05;;;;;;;14.83;44.46;100874.03;4423397;32;20581;-74
2021/05/01 08:41:49;;;;;;;16.25;4.97;;;;;;;15.01;43.92;100873.31;4414606;32;20079;-73
2021/05/01 08:44:15;;;;;;;11.38;4.07;;;;;;;15.10;44.00;100870.53;4409917;32;20079;-76
2021/05/01 08:46:41;;;;;;;16.37;4.43;;;;;;;15.39;42.93;100866.09;4410023;32;20464;-74
2021/05/01 08:49:09;;;;;;;7.57;3.67;;;;;;;15.57;42.43;100868.97;4412541;32;20041;-75
2021/05/01 08:51:37;;;;;;;12.73;4.05;;;;;;;15.01;43.37;100867.66;4415732;32;20167;-75
2021/05/01 08:54:03;;;;;;;17.90;4.30;;;;;;;15.36;42.86;100878.34;4412652;32;20065;-75
2021/05/01 08:56:29;;;;;;;13.18;4.68;;;;;;;15.54;42.77;100872.75;4414688;32;20060;-74
2021/05/01 08:58:57;;;;;;;13.13;4.15;;;;;;;15.76;42.15;100875.44;4411784;32;21099;-75
2021/05/01 09:01:24;;;;;;;14.87;4.40;;;;;;;15.92;41.40;100880.81;4413673;32;20044;-75
2021/05/01 09:03:51;;;;;;;10.20;3.80;;;;;;;15.91;41.19;100882.09;4412071;32;20413;-74
2021/05/01 09:06:20;;;;;;;7.90;4.18;;;;;;;16.14;40.50;100878.63;4411395;32;20137;-75
2021/05/01 09:08:54;;;;;;;12.30;4.37;;;;;;;15.22;41.77;100875.31;4412091;32;20438;-75
2021/05/01 09:11:33;;;;;;;21.05;6.30;;;;;;;15.83;41.30;100877.97;4404250;32;20390;-74
2021/05/01 09:13:59;;;;;;;17.02;4.55;;;;;;;15.68;41.27;100871.34;4409227;32;20073;-76
2021/05/01 09:16:24;;;;;;;9.40;3.97;;;;;;;15.99;40.66;100881.31;4412240;32;20516;-75
2021/05/01 09:18:55;;;;;;;9.88;4.43;;;;;;;15.94;40.67;100878.31;4411954;32;20026;-77
2021/05/01 09:21:23;;;;;;;11.75;4.90;;;;;;;16.06;40.07;100877.37;4412671;32;20519;-76
2021/05/01 09:23:50;;;;;;;24.37;7.25;;;;;;;15.74;41.39;100875.91;4410132;32;20074;-74
2021/05/01 09:26:20;;;;;;;14.02;4.85;;;;;;;15.62;41.66;100870.41;4414867;32;20098;-73
2021/05/01 09:28:50;;;;;;;10.18;4.15;;;;;;;15.70;41.81;100872.47;4411871;32;20450;-74
2021/05/01 09:31:18;;;;;;;10.20;4.65;;;;;;;15.16;41.65;100875.09;4410858;32;20172;-75
2021/05/01 09:36:25;;;;;;;12.35;3.78;;;;;;;15.75;40.31;100876.72;3976091;32;15025022;-74
2021/05/01 09:41:33;;;;;;;7.00;2.97;;;;;;;16.37;38.73;100883.66;3942096;32;15024310;-76
2021/05/01 09:54:45;;;;;;;6.45;2.58;;;;;;;17.32;35.46;100888.47;3975896;32;15024008;-74
2021/05/01 09:57:16;;;;;;;9.70;3.17;;;;;;;17.32;35.46;100888.47;4429482;32;20107;-75
2021/05/01 09:59:47;;;;;;;15.52;2.50;;;;;;;17.11;35.50;100880.97;4428553;32;20065;-74
2021/05/01 10:02:16;;;;;;;10.23;3.00;;;;;;;16.09;36.46;100870.75;4410890;32;20046;-75
2021/05/01 10:05:00;;;;;;;7.12;2.30;;;;;;;15.71;37.32;100878.94;4412865;32;20035;-75
2021/05/01 10:07:27;;;;;;;6.17;2.73;;;;;;;15.51;37.10;100884.22;4411438;32;20101;-73
2021/05/01 10:09:56;;;;;;;7.97;2.33;;;;;;;15.03;38.43;100871.59;4411834;32;20077;-74
2021/05/01 10:12:22;;;;;;;9.73;2.80;;;;;;;15.14;38.43;100874.00;4412663;32;20095;-74
2021/05/01 10:14:50;;;;;;;13.00;3.62;;;;;;;14.87;39.24;100871.84;4410357;32;21368;-76
2021/05/01 10:20:03;;;;;;;13.07;3.58;;;;;;;16.54;37.04;100881.31;3987527;32;15023094;-76
2021/05/01 10:25:20;;;;;;;11.20;3.23;;;;;;;16.53;37.19;100875.75;3993605;31;15017537;-76
2021/05/01 10:30:29;;;;;;;11.88;3.08;;;;;;;16.40;36.94;100871.34;4007890;31;15019314;-75
2021/05/01 10:33:23;;;;;;;9.88;3.28;;;;;;;16.63;36.14;100876.38;4463533;32;20037;-76
2021/05/01 10:36:26;;;;;;;5.60;2.45;;;;;;;16.84;35.84;100880.31;4464005;32;20437;-74
2021/05/01 10:39:06;;;;;;;6.55;2.65;;;;;;;16.81;34.80;100884.09;4463231;32;20096;-76
2021/05/01 10:41:33;;;;;;;8.32;3.25;;;;;;;16.98;34.55;100883.25;4464854;32;20562;-74
2021/05/01 10:44:00;;;;;;;13.60;3.67;;;;;;;16.95;35.20;100877.72;4463314;32;20091;-75
2021/05/01 10:49:06;;;;;;;18.45;3.45;;;;;;;17.65;34.68;100874.25;3956819;32;15723636;-76
2021/05/01 10:51:39;;;;;;;12.50;3.65;;;;;;;17.65;34.68;100874.25;4437341;32;20029;-77
2021/05/01 10:54:16;;;;;;;8.80;3.15;;;;;;;17.33;34.74;100870.13;4430866;32;20025;-76
2021/05/01 10:56:45;;;;;;;12.70;3.08;;;;;;;17.37;33.90;100862.19;4432328;32;20038;-75
2021/05/01 10:59:13;;;;;;;9.25;3.05;;;;;;;17.56;33.01;100860.87;4434231;32;20171;-74
2021/05/01 11:01:48;;;;;;;10.13;2.78;;;;;;;17.72;32.13;100863.28;4421093;32;20068;-74
2021/05/01 11:04:17;;;;;;;;;;;;;;;17.59;31.85;100859.12;4432705;32;20069;-75
2021/05/01 11:06:48;;;;;;;13.48;3.78;;;;;;;17.78;32.09;100855.66;4436270;32;19967;-75
2021/05/01 11:09:49;;;;;;;6.93;2.70;;;;;;;17.39;33.54;100847.50;4434319;32;20381;-74
2021/05/01 11:12:18;;;;;;;5.57;2.33;;;;;;;17.44;32.89;100841.97;4433634;32;20085;-75
2021/05/01 11:15:05;;;;;;;8.43;2.75;;;;;;;17.14;34.04;100847.94;4431466;32;20076;-74
2021/05/01 11:22:51;;;;;;;6.50;2.87;;;;;;;20.27;29.75;100839.78;3985097;32;15025221;-74
2021/05/01 11:25:19;;;;;;;8.48;2.42;;;;;;;20.27;29.75;100839.78;4439391;32;20171;-74
2021/05/01 11:27:48;;;;;;;7.82;2.90;;;;;;;20.80;28.91;100848.66;4438878;32;20018;-74
2021/05/01 11:30:18;;;;;;;6.28;2.58;;;;;;;21.78;27.64;100847.81;4440531;32;20038;-74
2021/05/01 11:32:46;;;;;;;5.62;2.67;;;;;;;22.32;26.83;100851.41;4431231;32;20030;-74
2021/05/01 11:35:17;;;;;;;7.00;2.30;;;;;;;22.94;25.64;100846.06;4439329;32;20053;-76
2021/05/01 11:40:23;;;;;;;6.97;2.35;;;;;;;23.97;23.82;100853.47;3984422;32;15032092;-74
2021/05/01 11:42:49;;;;;;;4.62;2.60;;;;;;;23.97;23.82;100853.47;4434316;32;20078;-77
2021/05/01 11:45:22;;;;;;;7.10;2.33;;;;;;;24.13;23.12;100844.00;4440288;32;20078;-77
2021/05/01 11:47:51;;;;;;;5.93;2.30;;;;;;;24.11;22.67;100840.87;4437144;32;20301;-77
2021/05/01 11:50:19;;;;;;;7.22;2.53;;;;;;;24.38;22.42;100846.47;4439277;32;20026;-74
2021/05/01 11:55:46;;;;;;;5.43;2.67;;;;;;;25.26;21.57;100863.13;3982714;32;15027128;-77
2021/05/01 12:11:47;;;;;;;5.03;2.22;;;;;;;25.34;20.97;100849.69;3986659;32;15023035;-73
2021/05/01 12:14:16;;;;;;;7.12;2.42;;;;;;;24.70;21.68;100850.47;4436991;32;20161;-76
2021/05/01 12:16:43;;;;;;;6.78;2.10;;;;;;;25.14;20.89;100849.34;4438303;32;20123;-74