Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:02:25;;;;;;;0.50;0.40;;;;;;;;;;4953552;29;20053;-69
2023/08/04 00:04:54;;;;;;;1.35;0.60;;;;;;;;;;4954330;29;20031;-70
2023/08/04 00:07:20;;;;;;;1.58;0.70;;;;;;;;;;4954702;29;20027;-70
2023/08/04 00:09:47;;;;;;;0.52;0.40;;;;;;;;;;4954570;28;20026;-70
2023/08/04 00:12:13;;;;;;;1.10;0.52;;;;;;;;;;4954525;29;20035;-69
2023/08/04 00:14:39;;;;;;;0.88;0.50;;;;;;;;;;4954358;28;20061;-70
2023/08/04 00:17:06;;;;;;;1.20;0.60;;;;;;;;;;4954301;29;20038;-69
2023/08/04 00:19:32;;;;;;;2.05;0.70;;;;;;;;;;4954380;29;20476;-70
2023/08/04 00:21:58;;;;;;;0.90;0.40;;;;;;;;;;4954377;28;20027;-70
2023/08/04 00:24:25;;;;;;;1.17;0.50;;;;;;;;;;4954361;28;20030;-70
2023/08/04 00:26:51;;;;;;;0.30;0.30;;;;;;;;;;4954347;29;20435;-69
2023/08/04 00:29:17;;;;;;;1.45;0.40;;;;;;;;;;4953839;29;20090;-69
2023/08/04 00:31:43;;;;;;;0.32;0.30;;;;;;;;;;4954340;28;20461;-70
2023/08/04 00:34:10;;;;;;;0.90;0.50;;;;;;;;;;4954117;28;20061;-70
2023/08/04 00:36:36;;;;;;;1.45;0.60;;;;;;;;;;4954168;29;20476;-69
2023/08/04 00:39:03;;;;;;;0.57;0.45;;;;;;;;;;4954492;29;20023;-70
2023/08/04 00:41:29;;;;;;;1.10;0.43;;;;;;;;;;4954766;29;20020;-69
2023/08/04 00:43:56;;;;;;;1.15;0.50;;;;;;;;;;4952616;29;20031;-69
2023/08/04 00:46:23;;;;;;;1.15;0.35;;;;;;;;;;4954106;29;20635;-69
2023/08/04 00:48:49;;;;;;;0.90;0.38;;;;;;;;;;4954488;28;20035;-70
2023/08/04 00:51:16;;;;;;;0.30;0.30;;;;;;;;;;4954192;29;20500;-70
2023/08/04 00:53:42;;;;;;;0.75;0.45;;;;;;;;;;4954362;29;20035;-70
2023/08/04 00:56:08;;;;;;;0.40;0.40;;;;;;;;;;4954328;29;20023;-70
2023/08/04 00:58:35;;;;;;;1.08;0.57;;;;;;;;;;4953560;29;20476;-70
2023/08/04 01:01:01;;;;;;;0.98;0.50;;;;;;;;;;4954269;29;20042;-69
2023/08/04 01:03:28;;;;;;;0.90;0.40;;;;;;;;;;4953996;29;20054;-69
2023/08/04 01:06:01;;;;;;;0.65;0.40;;;;;;;;;;4953770;28;20419;-70
2023/08/04 01:08:31;;;;;;;1.48;0.30;;;;;;;;;;4954028;29;20027;-70
2023/08/04 01:11:18;;;;;;;1.33;0.50;;;;;;;;;;4953921;29;20018;-70
2023/08/04 01:13:45;;;;;;;0.30;0.30;;;;;;;;;;4956182;28;20034;-69
2023/08/04 01:16:11;;;;;;;0.43;0.40;;;;;;;;;;4957406;29;20020;-69
2023/08/04 01:18:38;;;;;;;0.50;0.40;;;;;;;;;;4957273;29;20436;-70
2023/08/04 01:21:05;;;;;;;2.45;0.50;;;;;;;;;;4957162;28;20040;-70
2023/08/04 01:23:32;;;;;;;1.38;0.50;;;;;;;;;;4957431;29;20030;-70
2023/08/04 01:25:58;;;;;;;0.95;0.57;;;;;;;;;;4957122;29;20035;-69
2023/08/04 01:28:25;;;;;;;0.57;0.50;;;;;;;;;;4956958;29;20022;-70
2023/08/04 01:30:53;;;;;;;0.95;0.43;;;;;;;;;;4957178;29;20046;-70
2023/08/04 01:33:19;;;;;;;0.47;0.30;;;;;;;;;;4956910;29;20036;-70
2023/08/04 01:35:45;;;;;;;1.10;0.50;;;;;;;;;;4957083;29;20035;-69
2023/08/04 01:38:12;;;;;;;0.82;0.40;;;;;;;;;;4957066;28;20027;-69
2023/08/04 01:40:38;;;;;;;0.95;0.50;;;;;;;;;;4957144;29;20035;-69
2023/08/04 01:43:05;;;;;;;2.42;0.63;;;;;;;;;;4956547;29;20027;-70
2023/08/04 01:45:31;;;;;;;2.10;0.68;;;;;;;;;;4956719;29;20032;-69
2023/08/04 01:47:57;;;;;;;1.15;0.43;;;;;;;;;;4956818;29;20023;-70
2023/08/04 01:50:24;;;;;;;1.00;0.47;;;;;;;;;;4956746;29;20039;-70
2023/08/04 01:52:51;;;;;;;1.75;0.60;;;;;;;;;;4957116;29;20023;-70
2023/08/04 01:55:17;;;;;;;0.98;0.40;;;;;;;;;;4956729;28;20513;-70
2023/08/04 01:57:43;;;;;;;1.15;0.40;;;;;;;;;;4956493;29;20023;-69
2023/08/04 02:00:11;;;;;;;1.08;0.50;;;;;;;;;;4956654;28;20038;-70
2023/08/04 02:02:37;;;;;;;1.33;0.47;;;;;;;;;;4956506;29;20025;-70
2023/08/04 02:05:03;;;;;;;0.75;0.47;;;;;;;;;;4956569;29;20043;-70
2023/08/04 02:07:29;;;;;;;1.85;0.50;;;;;;;;;;4956767;29;20019;-69
2023/08/04 02:09:56;;;;;;;0.98;0.50;;;;;;;;;;4955212;29;20038;-70
2023/08/04 02:12:22;;;;;;;0.65;0.43;;;;;;;;;;4956089;28;20035;-70
2023/08/04 02:14:48;;;;;;;2.42;0.60;;;;;;;;;;4956380;29;20035;-70
2023/08/04 02:17:16;;;;;;;1.33;0.55;;;;;;;;;;4956423;29;20026;-70
2023/08/04 02:19:42;;;;;;;1.48;0.70;;;;;;;;;;4956271;29;20090;-69
2023/08/04 02:22:08;;;;;;;0.80;0.40;;;;;;;;;;4956410;29;20026;-69
2023/08/04 02:24:35;;;;;;;0.90;0.50;;;;;;;;;;4955435;28;20039;-69
2023/08/04 02:27:01;;;;;;;1.65;0.57;;;;;;;;;;4954629;29;20086;-70
2023/08/04 02:29:27;;;;;;;0.60;0.50;;;;;;;;;;4956103;28;20031;-69
2023/08/04 02:31:54;;;;;;;1.30;0.57;;;;;;;;;;4956053;28;20033;-70
2023/08/04 02:34:20;;;;;;;1.50;0.85;;;;;;;;;;4955831;29;20039;-69
2023/08/04 02:36:46;;;;;;;0.65;0.50;;;;;;;;;;4955811;28;20027;-69
2023/08/04 02:39:13;;;;;;;1.33;0.60;;;;;;;;;;4956240;29;20039;-70
2023/08/04 02:41:39;;;;;;;1.60;0.60;;;;;;;;;;4955613;28;20031;-69
2023/08/04 02:44:06;;;;;;;1.00;0.43;;;;;;;;;;4955927;29;20492;-70
2023/08/04 02:46:33;;;;;;;1.85;0.63;;;;;;;;;;4955620;29;20039;-70
2023/08/04 02:48:59;;;;;;;1.27;0.68;;;;;;;;;;4955618;28;20027;-70
2023/08/04 02:51:25;;;;;;;0.73;0.50;;;;;;;;;;4955734;29;20033;-70
2023/08/04 02:53:51;;;;;;;1.15;0.40;;;;;;;;;;4955731;29;20031;-70
2023/08/04 02:56:18;;;;;;;0.77;0.40;;;;;;;;;;4955384;29;20027;-70
2023/08/04 02:58:45;;;;;;;1.35;0.30;;;;;;;;;;4955791;29;20027;-70
2023/08/04 03:01:13;;;;;;;1.83;0.68;;;;;;;;;;4955732;29;20019;-69
2023/08/04 03:03:39;;;;;;;0.90;0.40;;;;;;;;;;4955432;28;20507;-70
2023/08/04 03:06:06;;;;;;;0.95;0.50;;;;;;;;;;4955287;29;20575;-70
2023/08/04 03:08:32;;;;;;;1.85;0.68;;;;;;;;;;4954135;29;20031;-70
2023/08/04 03:10:59;;;;;;;1.85;0.50;;;;;;;;;;4955141;29;20041;-70
2023/08/04 03:13:25;;;;;;;1.15;0.55;;;;;;;;;;4955211;29;20024;-70
2023/08/04 03:15:59;;;;;;;0.82;0.32;;;;;;;;;;4955504;29;20027;-70
2023/08/04 03:18:25;;;;;;;1.20;0.50;;;;;;;;;;4955202;29;20033;-69
2023/08/04 03:20:52;;;;;;;1.10;0.52;;;;;;;;;;4955211;28;20029;-70
2023/08/04 03:23:19;;;;;;;1.42;0.50;;;;;;;;;;4954555;29;20031;-69
2023/08/04 03:25:45;;;;;;;1.10;0.40;;;;;;;;;;4954935;29;20032;-69
2023/08/04 03:28:12;;;;;;;1.60;0.50;;;;;;;;;;4955285;29;20023;-70
2023/08/04 03:30:38;;;;;;;0.85;0.40;;;;;;;;;;4955171;28;20037;-70
2023/08/04 03:33:04;;;;;;;1.55;0.40;;;;;;;;;;4954699;29;20041;-70
2023/08/04 03:35:31;;;;;;;1.40;0.73;;;;;;;;;;4954830;28;20041;-70
2023/08/04 03:37:57;;;;;;;0.80;0.45;;;;;;;;;;4954366;29;20023;-69
2023/08/04 03:40:23;;;;;;;0.95;0.50;;;;;;;;;;4955048;29;20027;-70
2023/08/04 03:42:50;;;;;;;1.17;0.50;;;;;;;;;;4955191;29;20015;-70
2023/08/04 03:45:16;;;;;;;1.00;0.50;;;;;;;;;;4953475;29;20101;-70
2023/08/04 03:47:43;;;;;;;1.00;0.50;;;;;;;;;;4954623;29;20027;-70
2023/08/04 03:50:09;;;;;;;1.40;0.60;;;;;;;;;;4954737;29;20423;-70
2023/08/04 03:52:35;;;;;;;0.68;0.50;;;;;;;;;;4954433;29;20031;-70
2023/08/04 03:55:02;;;;;;;0.93;0.50;;;;;;;;;;4954551;28;20415;-70
2023/08/04 03:57:28;;;;;;;0.65;0.43;;;;;;;;;;4954640;29;20407;-70
2023/08/04 03:59:55;;;;;;;0.80;0.50;;;;;;;;;;4954550;29;20041;-70
2023/08/04 04:02:21;;;;;;;1.50;0.68;;;;;;;;;;4954536;29;20031;-69
2023/08/04 04:04:48;;;;;;;0.60;0.50;;;;;;;;;;4954366;29;20099;-69
2023/08/04 04:07:14;;;;;;;0.98;0.50;;;;;;;;;;4954547;29;20027;-69
2023/08/04 04:09:40;;;;;;;1.27;0.50;;;;;;;;;;4954582;28;20019;-70
2023/08/04 04:12:07;;;;;;;1.88;0.70;;;;;;;;;;4954418;28;20393;-70
2023/08/04 04:14:33;;;;;;;0.50;0.50;;;;;;;;;;4954343;29;20023;-70
2023/08/04 04:17:02;;;;;;;1.55;0.60;;;;;;;;;;4954328;29;20027;-70
2023/08/04 04:19:28;;;;;;;1.42;0.65;;;;;;;;;;4954524;28;20023;-70
2023/08/04 04:21:54;;;;;;;0.90;0.50;;;;;;;;;;4954073;29;20042;-70
2023/08/04 04:24:21;;;;;;;1.50;0.70;;;;;;;;;;4954294;29;20019;-70
2023/08/04 04:26:47;;;;;;;1.58;0.90;;;;;;;;;;4954292;29;20042;-69
2023/08/04 04:29:13;;;;;;;1.17;0.63;;;;;;;;;;4954380;28;20504;-70
2023/08/04 04:31:40;;;;;;;0.70;0.50;;;;;;;;;;4954336;28;20031;-69
2023/08/04 04:34:06;;;;;;;1.85;0.65;;;;;;;;;;4954073;29;20039;-70
2023/08/04 04:36:32;;;;;;;1.48;0.70;;;;;;;;;;4954137;29;20020;-70
2023/08/04 04:39:00;;;;;;;0.85;0.70;;;;;;;;;;4954514;29;20034;-70
2023/08/04 04:41:27;;;;;;;1.10;0.70;;;;;;;;;;4954196;28;20046;-70
2023/08/04 04:43:54;;;;;;;2.00;0.80;;;;;;;;;;4954123;28;20028;-69
2023/08/04 04:46:20;;;;;;;2.08;0.70;;;;;;;;;;4953955;28;20039;-70
2023/08/04 04:48:47;;;;;;;1.25;0.70;;;;;;;;;;4957793;29;20033;-70
2023/08/04 04:51:13;;;;;;;1.58;0.63;;;;;;;;;;4957880;28;20023;-69
2023/08/04 04:53:39;;;;;;;1.33;0.70;;;;;;;;;;4957844;28;20464;-69
2023/08/04 04:56:06;;;;;;;1.70;0.90;;;;;;;;;;4957970;29;20024;-69
2023/08/04 04:58:33;;;;;;;0.60;0.60;;;;;;;;;;4957755;29;20047;-70
2023/08/04 05:01:05;;;;;;;2.40;0.70;;;;;;;;;;4957620;29;20023;-70
2023/08/04 05:03:32;;;;;;;1.95;0.95;;;;;;;;;;4957711;28;20041;-69
2023/08/04 05:05:58;;;;;;;1.30;0.73;;;;;;;;;;4957282;29;20042;-69
2023/08/04 05:08:24;;;;;;;1.58;0.60;;;;;;;;;;4957825;29;20027;-69
2023/08/04 05:10:51;;;;;;;2.42;0.75;;;;;;;;;;4957615;28;20019;-70
2023/08/04 05:13:17;;;;;;;1.38;0.68;;;;;;;;;;4957543;29;20031;-70
2023/08/04 05:15:44;;;;;;;1.30;0.60;;;;;;;;;;4957420;29;20473;-69
2023/08/04 05:18:10;;;;;;;2.55;0.70;;;;;;;;;;4957569;28;20023;-69
2023/08/04 05:20:36;;;;;;;2.38;0.70;;;;;;;;;;4957133;28;20039;-69
2023/08/04 05:23:02;;;;;;;1.63;0.70;;;;;;;;;;4957497;29;20027;-69
2023/08/04 05:25:29;;;;;;;2.03;0.70;;;;;;;;;;4957199;29;20491;-69
2023/08/04 05:27:55;;;;;;;1.80;0.60;;;;;;;;;;4957190;28;20030;-70
2023/08/04 05:30:21;;;;;;;2.35;0.98;;;;;;;;;;4957342;29;20448;-70
2023/08/04 05:32:48;;;;;;;1.52;0.60;;;;;;;;;;4956979;28;20034;-69
2023/08/04 05:35:16;;;;;;;1.95;0.85;;;;;;;;;;4956906;28;20046;-69
2023/08/04 05:37:43;;;;;;;2.15;0.70;;;;;;;;;;4956894;29;20387;-70
2023/08/04 05:40:09;;;;;;;2.10;0.73;;;;;;;;;;4957037;29;20027;-70
2023/08/04 05:42:35;;;;;;;1.67;0.68;;;;;;;;;;4956974;29;20031;-70
2023/08/04 05:45:02;;;;;;;1.92;0.60;;;;;;;;;;4957183;29;20035;-70
2023/08/04 05:47:28;;;;;;;1.25;0.70;;;;;;;;;;4956139;29;20031;-70
2023/08/04 05:49:54;;;;;;;1.75;0.80;;;;;;;;;;4956806;29;20019;-70
2023/08/04 05:52:21;;;;;;;2.22;0.77;;;;;;;;;;4956623;29;20031;-70
2023/08/04 05:54:47;;;;;;;1.52;0.93;;;;;;;;;;4956790;28;20034;-70
2023/08/04 05:57:14;;;;;;;1.50;0.73;;;;;;;;;;4956776;29;20027;-70
2023/08/04 05:59:40;;;;;;;2.00;0.90;;;;;;;;;;4955655;28;20023;-70
2023/08/04 06:02:06;;;;;;;1.50;0.82;;;;;;;;;;4956836;28;20101;-70
2023/08/04 06:04:32;;;;;;;1.40;0.63;;;;;;;;;;4956180;29;20026;-70
2023/08/04 06:06:59;;;;;;;2.30;0.77;;;;;;;;;;4956698;29;20033;-70
2023/08/04 06:09:25;;;;;;;2.25;0.85;;;;;;;;;;4956668;29;20506;-69
2023/08/04 06:11:51;;;;;;;3.03;0.80;;;;;;;;;;4955252;29;20041;-70
2023/08/04 06:14:18;;;;;;;2.55;0.95;;;;;;;;;;4956311;29;20023;-70
2023/08/04 06:16:44;;;;;;;2.33;0.80;;;;;;;;;;4956281;28;20035;-70
2023/08/04 06:19:10;;;;;;;1.95;0.90;;;;;;;;;;4956338;29;20019;-70
2023/08/04 06:21:37;;;;;;;1.27;0.77;;;;;;;;;;4956260;28;20027;-70
2023/08/04 06:24:03;;;;;;;2.05;0.85;;;;;;;;;;4956150;28;20025;-70
2023/08/04 06:26:30;;;;;;;2.08;0.90;;;;;;;;;;4956022;29;20038;-70
2023/08/04 06:28:56;;;;;;;2.60;1.00;;;;;;;;;;4956138;28;20400;-70
2023/08/04 06:31:22;;;;;;;2.78;0.85;;;;;;;;;;4956345;29;20048;-70
2023/08/04 06:33:48;;;;;;;2.20;0.82;;;;;;;;;;4955414;29;20051;-70
2023/08/04 06:36:15;;;;;;;2.35;0.98;;;;;;;;;;4955134;29;20037;-70
2023/08/04 06:38:41;;;;;;;1.98;0.90;;;;;;;;;;4940593;29;20019;-70
2023/08/04 06:41:07;;;;;;;3.00;0.82;;;;;;;;;;4936560;29;20040;-70
2023/08/04 06:43:34;;;;;;;5.32;0.95;;;;;;;;;;4936521;29;20028;-70
2023/08/04 06:46:00;;;;;;;3.72;1.30;;;;;;;;;;4936265;29;20036;-69
2023/08/04 06:48:26;;;;;;;2.40;1.00;;;;;;;;;;4936060;29;20039;-70
2023/08/04 06:50:52;;;;;;;4.03;1.20;;;;;;;;;;4935118;29;20412;-70
2023/08/04 06:53:19;;;;;;;3.03;1.27;;;;;;;;;;4945110;29;20027;-70
2023/08/04 06:55:45;;;;;;;4.03;1.10;;;;;;;;;;4954463;29;20023;-70
2023/08/04 06:58:11;;;;;;;4.32;1.05;;;;;;;;;;4950438;29;20038;-68
2023/08/04 07:00:38;;;;;;;3.90;1.33;;;;;;;;;;4935620;29;20499;-70
2023/08/04 07:03:04;;;;;;;2.13;1.05;;;;;;;;;;4949210;29;20041;-70
2023/08/04 07:05:30;;;;;;;3.55;0.90;;;;;;;;;;4950266;29;20031;-70
2023/08/04 07:07:57;;;;;;;4.28;1.20;;;;;;;;;;4952539;29;20019;-70
2023/08/04 07:10:23;;;;;;;4.53;0.90;;;;;;;;;;4954162;28;20387;-68
2023/08/04 07:12:49;;;;;;;1.42;0.73;;;;;;;;;;4954650;29;20031;-68
2023/08/04 07:15:16;;;;;;;3.15;0.95;;;;;;;;;;4954063;28;20020;-69
2023/08/04 07:17:42;;;;;;;1.83;0.60;;;;;;;;;;4953230;28;20400;-70
2023/08/04 07:20:08;;;;;;;2.80;0.70;;;;;;;;;;4953234;29;20050;-69
2023/08/04 07:22:35;;;;;;;3.17;0.90;;;;;;;;;;4954116;29;20033;-69
2023/08/04 07:25:01;;;;;;;4.15;0.60;;;;;;;;;;4953905;29;20050;-69
2023/08/04 07:27:27;;;;;;;1.90;0.70;;;;;;;;;;4953789;29;20039;-70
2023/08/04 07:29:54;;;;;;;1.58;0.57;;;;;;;;;;4953632;28;20037;-70
2023/08/04 07:32:20;;;;;;;0.63;0.45;;;;;;;;;;4954048;29;20042;-70
2023/08/04 07:34:46;;;;;;;1.05;0.60;;;;;;;;;;4953380;28;20504;-69
2023/08/04 07:37:13;;;;;;;2.67;0.47;;;;;;;;;;4952492;29;20061;-69
2023/08/04 07:39:39;;;;;;;1.40;0.50;;;;;;;;;;4953782;28;20027;-70
2023/08/04 07:42:05;;;;;;;1.42;0.60;;;;;;;;;;4953780;29;20369;-69
2023/08/04 07:44:34;;;;;;;2.33;0.40;;;;;;;;;;4953100;28;20064;-69
2023/08/04 07:47:00;;;;;;;1.75;0.57;;;;;;;;;;4952121;28;20031;-70
2023/08/04 07:49:27;;;;;;;0.30;0.30;;;;;;;;;;4953890;28;20031;-70
2023/08/04 07:51:54;;;;;;;0.82;0.40;;;;;;;;;;4953546;28;20023;-70
2023/08/04 07:54:21;;;;;;;4.75;0.40;;;;;;;;;;4953401;29;20066;-70
2023/08/04 07:56:47;;;;;;;2.95;0.50;;;;;;;;;;4953415;29;20036;-69
2023/08/04 07:59:14;;;;;;;2.53;0.35;;;;;;;;;;4938914;29;20420;-69
2023/08/04 08:01:40;;;;;;;0.98;0.40;;;;;;;;;;4946880;29;20030;-69
2023/08/04 08:04:06;;;;;;;1.85;0.40;;;;;;;;;;4953290;29;20469;-69
2023/08/04 08:06:33;;;;;;;1.38;0.40;;;;;;;;;;4953409;29;20041;-69
2023/08/04 08:08:59;;;;;;;0.40;0.40;;;;;;;;;;4953352;28;20043;-69
2023/08/04 08:11:25;;;;;;;0.93;0.40;;;;;;;;;;4953796;29;20026;-69
2023/08/04 08:13:52;;;;;;;4.97;0.68;;;;;;;;;;4952967;29;20023;-69
2023/08/04 08:16:18;;;;;;;0.45;0.28;;;;;;;;;;4953357;29;20027;-69
2023/08/04 08:18:44;;;;;;;1.50;0.50;;;;;;;;;;4953529;28;20034;-69
2023/08/04 08:21:11;;;;;;;1.00;0.30;;;;;;;;;;4952408;28;20039;-69
2023/08/04 08:23:37;;;;;;;0.35;0.30;;;;;;;;;;4955441;29;20030;-69
2023/08/04 08:26:04;;;;;;;1.20;0.40;;;;;;;;;;4955931;29;20043;-69
2023/08/04 08:28:31;;;;;;;1.55;0.43;;;;;;;;;;4957224;29;20019;-69
2023/08/04 08:30:57;;;;;;;0.70;0.40;;;;;;;;;;4957318;29;20514;-69
2023/08/04 08:33:23;;;;;;;1.63;0.30;;;;;;;;;;4957264;29;20500;-69
2023/08/04 08:35:50;;;;;;;0.98;0.50;;;;;;;;;;4957258;29;20054;-69
2023/08/04 08:38:16;;;;;;;2.22;0.50;;;;;;;;;;4957167;29;20054;-69
2023/08/04 08:40:43;;;;;;;1.40;0.50;;;;;;;;;;4957150;29;20019;-69
2023/08/04 08:43:09;;;;;;;0.90;0.50;;;;;;;;;;4956693;28;20403;-69
2023/08/04 08:45:37;;;;;;;0.50;0.35;;;;;;;;;;4957171;29;20044;-69
2023/08/04 08:48:05;;;;;;;1.08;0.60;;;;;;;;;;4956977;29;20019;-69
2023/08/04 08:50:33;;;;;;;0.82;0.52;;;;;;;;;;4956992;29;20050;-69
2023/08/04 08:53:16;;;;;;;1.65;0.63;;;;;;;;;;4956875;29;20034;-69
2023/08/04 08:55:43;;;;;;;0.68;0.50;;;;;;;;;;4956720;29;20506;-69
2023/08/04 08:58:10;;;;;;;1.67;0.50;;;;;;;;;;4956279;28;20510;-68
2023/08/04 09:00:36;;;;;;;1.10;0.57;;;;;;;;;;4956638;29;20037;-69
2023/08/04 09:03:04;;;;;;;0.52;0.52;;;;;;;;;;4955488;29;20035;-69
2023/08/04 09:05:31;;;;;;;1.60;0.50;;;;;;;;;;4956398;28;20497;-68
2023/08/04 09:07:57;;;;;;;2.33;0.60;;;;;;;;;;4956246;29;20031;-68
2023/08/04 09:10:24;;;;;;;1.25;0.60;;;;;;;;;;4956852;29;20023;-69
2023/08/04 09:12:54;;;;;;;1.90;0.70;;;;;;;;;;4956389;28;20019;-69
2023/08/04 09:15:32;;;;;;;1.17;0.70;;;;;;;;;;4956481;28;20027;-69
2023/08/04 09:17:58;;;;;;;1.15;0.70;;;;;;;;;;4956215;29;20392;-69
2023/08/04 09:20:29;;;;;;;1.60;0.57;;;;;;;;;;4956434;29;20031;-69
2023/08/04 09:22:55;;;;;;;;;;;;;;;;;;4957097;28;20085;-69
2023/08/04 09:25:21;;;;;;;2.13;0.73;;;;;;;;;;4956361;28;19917;-69
2023/08/04 09:27:51;;;;;;;1.27;0.60;;;;;;;;;;4953698;28;20030;-68
2023/08/04 09:30:18;;;;;;;1.42;0.70;;;;;;;;;;4956307;28;20027;-68
2023/08/04 09:32:46;;;;;;;1.00;0.60;;;;;;;;;;4956063;28;20033;-69
2023/08/04 09:35:12;;;;;;;2.30;0.80;;;;;;;;;;4956141;28;20037;-70
2023/08/04 09:37:39;;;;;;;2.80;0.70;;;;;;;;;;4954178;29;20029;-70
2023/08/04 09:40:13;;;;;;;0.70;0.40;;;;;;;;;;4956260;29;20024;-70
2023/08/04 09:42:39;;;;;;;1.40;0.82;;;;;;;;;;4955978;29;20444;-70
2023/08/04 09:45:06;;;;;;;4.20;0.80;;;;;;;;;;4955945;29;20024;-69
2023/08/04 09:47:32;;;;;;;4.00;0.73;;;;;;;;;;4955790;28;20035;-70
2023/08/04 09:49:59;;;;;;;3.20;0.80;;;;;;;;;;4954973;29;20037;-70
2023/08/04 09:52:28;;;;;;;4.30;1.02;;;;;;;;;;4955672;29;20039;-70
2023/08/04 09:54:55;;;;;;;10.07;0.98;;;;;;;;;;4955356;28;20037;-70
2023/08/04 09:57:22;;;;;;;2.75;0.90;;;;;;;;;;4955633;28;20039;-70
2023/08/04 09:59:52;;;;;;;1.90;0.80;;;;;;;;;;4950973;28;20103;-70
2023/08/04 10:02:19;;;;;;;1.27;0.65;;;;;;;;;;4954131;29;20027;-69
2023/08/04 10:04:50;;;;;;;2.45;0.70;;;;;;;;;;4955618;28;20078;-70
2023/08/04 10:07:20;;;;;;;1.63;1.02;;;;;;;;;;4955262;29;20055;-70
2023/08/04 10:09:49;;;;;;;1.15;0.65;;;;;;;;;;4955141;29;20041;-70
2023/08/04 10:12:16;;;;;;;2.13;0.70;;;;;;;;;;4955869;29;20031;-70
2023/08/04 10:14:43;;;;;;;3.67;0.90;;;;;;;;;;4955033;29;20032;-70
2023/08/04 10:17:09;;;;;;;0.95;0.70;;;;;;;;;;4955264;29;20515;-70
2023/08/04 10:19:36;;;;;;;1.77;0.70;;;;;;;;;;4955440;29;20027;-70
2023/08/04 10:22:09;;;;;;;1.73;0.88;;;;;;;;;;4955465;29;20049;-70
2023/08/04 10:24:36;;;;;;;6.78;1.00;;;;;;;;;;4953874;29;20038;-70
2023/08/04 10:27:12;;;;;;;2.22;0.70;;;;;;;;;;4953766;29;20035;-70
2023/08/04 10:29:38;;;;;;;4.22;0.70;;;;;;;;;;4955254;29;20489;-70
2023/08/04 10:32:07;;;;;;;2.55;1.00;;;;;;;;;;4955211;29;20042;-70
2023/08/04 10:34:37;;;;;;;4.03;0.95;;;;;;;;;;4954911;28;20044;-70
2023/08/04 10:37:11;;;;;;;4.10;1.33;;;;;;;;;;4953556;29;20023;-70
2023/08/04 10:39:40;;;;;;;2.60;0.80;;;;;;;;;;4954618;29;20283;-70
2023/08/04 10:42:09;;;;;;;1.80;0.80;;;;;;;;;;4955342;29;20019;-70
2023/08/04 10:44:48;;;;;;;0.88;0.70;;;;;;;;;;4954627;28;20019;-70
2023/08/04 10:47:15;;;;;;;1.25;0.73;;;;;;;;;;4954561;29;20042;-70
2023/08/04 10:49:41;;;;;;;3.95;0.80;;;;;;;;;;4954674;29;20481;-68
2023/08/04 10:52:07;;;;;;;3.72;0.90;;;;;;;;;;4954806;28;20028;-70
2023/08/04 10:54:34;;;;;;;1.73;0.77;;;;;;;;;;4953203;29;20023;-69
2023/08/04 10:57:00;;;;;;;4.05;0.85;;;;;;;;;;4954682;29;20045;-70
2023/08/04 10:59:26;;;;;;;2.83;0.90;;;;;;;;;;4954651;29;20035;-70
2023/08/04 11:01:53;;;;;;;1.35;0.80;;;;;;;;;;4954231;29;20492;-70
2023/08/04 11:04:19;;;;;;;2.22;0.85;;;;;;;;;;4955337;29;20027;-69
2023/08/04 11:06:45;;;;;;;2.70;0.90;;;;;;;;;;4955001;29;20039;-68
2023/08/04 11:09:12;;;;;;;1.65;0.80;;;;;;;;;;4954860;28;20412;-68
2023/08/04 11:11:38;;;;;;;4.03;1.20;;;;;;;;;;4953486;28;20034;-70
2023/08/04 11:14:08;;;;;;;3.42;0.90;;;;;;;;;;4954551;29;20224;-69
2023/08/04 11:16:36;;;;;;;2.00;0.93;;;;;;;;;;4954314;28;20423;-69
2023/08/04 11:19:08;;;;;;;2.08;1.10;;;;;;;;;;4954315;29;20026;-69
2023/08/04 11:21:34;;;;;;;3.15;0.75;;;;;;;;;;4954896;28;20051;-70
2023/08/04 11:24:01;;;;;;;2.65;0.90;;;;;;;;;;4954214;29;20016;-69
2023/08/04 11:26:29;;;;;;;9.27;1.10;;;;;;;;;;4954299;29;20042;-70
2023/08/04 11:29:01;;;;;;;5.57;1.13;;;;;;;;;;4954590;29;20027;-70
2023/08/04 11:31:27;;;;;;;6.40;1.02;;;;;;;;;;4954443;29;20034;-70
2023/08/04 11:33:54;;;;;;;6.85;1.15;;;;;;;;;;4954182;28;20516;-70
2023/08/04 11:36:20;;;;;;;4.80;1.02;;;;;;;;;;4954081;28;20027;-70
2023/08/04 11:38:46;;;;;;;3.08;1.23;;;;;;;;;;4946489;29;20404;-70
2023/08/04 11:41:13;;;;;;;3.97;0.90;;;;;;;;;;4953835;28;20057;-70
2023/08/04 11:43:39;;;;;;;6.18;0.82;;;;;;;;;;4953785;29;20035;-69
2023/08/04 11:46:06;;;;;;;1.58;0.63;;;;;;;;;;4953870;29;20381;-70
2023/08/04 11:48:36;;;;;;;3.83;1.10;;;;;;;;;;4952617;29;20057;-70
2023/08/04 11:51:03;;;;;;;2.20;0.80;;;;;;;;;;4953472;29;20054;-70
2023/08/04 11:53:29;;;;;;;3.45;1.20;;;;;;;;;;4953778;29;20427;-69
2023/08/04 11:55:56;;;;;;;4.70;1.20;;;;;;;;;;4953752;28;20043;-70
2023/08/04 11:58:33;;;;;;;3.13;0.90;;;;;;;;;;4953610;29;20033;-70
2023/08/04 12:00:59;;;;;;;3.25;0.93;;;;;;;;;;4952421;29;20041;-70
2023/08/04 12:03:25;;;;;;;4.40;0.80;;;;;;;;;;4942503;29;20387;-70
2023/08/04 12:05:52;;;;;;;2.80;1.10;;;;;;;;;;4932795;29;20102;-69
2023/08/04 12:08:18;;;;;;;1.63;0.88;;;;;;;;;;4934411;29;20023;-69
2023/08/04 12:10:45;;;;;;;5.97;1.15;;;;;;;;;;4934521;29;20079;-69
2023/08/04 12:13:30;;;;;;;1.83;0.77;;;;;;;;;;4933829;29;20027;-69
2023/08/04 12:15:56;;;;;;;1.92;0.77;;;;;;;;;;4934189;29;20400;-69
2023/08/04 12:18:26;;;;;;;2.53;1.00;;;;;;;;;;4933639;29;20121;-70
2023/08/04 12:20:53;;;;;;;1.75;0.93;;;;;;;;;;4933103;29;20027;-69
2023/08/04 12:23:19;;;;;;;2.35;0.77;;;;;;;;;;4934138;29;20042;-70
2023/08/04 12:25:46;;;;;;;5.60;0.77;;;;;;;;;;4934145;29;20038;-70
2023/08/04 12:28:12;;;;;;;3.13;0.77;;;;;;;;;;4934329;29;20465;-70
2023/08/04 12:30:38;;;;;;;2.63;0.90;;;;;;;;;;4934151;29;20028;-69
2023/08/04 12:33:05;;;;;;;2.58;1.17;;;;;;;;;;4940236;29;20039;-70
2023/08/04 12:35:31;;;;;;;1.80;0.90;;;;;;;;;;4953267;29;20027;-70
2023/08/04 12:37:58;;;;;;;3.47;0.90;;;;;;;;;;4952406;29;20042;-69
2023/08/04 12:40:24;;;;;;;2.78;1.00;;;;;;;;;;4953285;29;20477;-69
2023/08/04 12:42:51;;;;;;;1.85;0.90;;;;;;;;;;4952801;28;20444;-70
2023/08/04 12:45:17;;;;;;;2.97;1.05;;;;;;;;;;4952267;29;20027;-70
2023/08/04 12:47:43;;;;;;;3.67;1.00;;;;;;;;;;4952768;29;20036;-70
2023/08/04 12:50:10;;;;;;;1.75;0.70;;;;;;;;;;4953171;28;20040;-69
2023/08/04 12:52:36;;;;;;;5.20;1.00;;;;;;;;;;4953170;29;20031;-70
2023/08/04 12:55:04;;;;;;;2.42;0.77;;;;;;;;;;4953181;29;20400;-70
2023/08/04 12:57:30;;;;;;;1.52;0.70;;;;;;;;;;4953229;29;20024;-70
2023/08/04 12:59:56;;;;;;;3.13;1.02;;;;;;;;;;4952643;29;20035;-69
2023/08/04 13:02:23;;;;;;;4.03;1.08;;;;;;;;;;4952543;29;20038;-70
2023/08/04 13:04:49;;;;;;;2.58;0.82;;;;;;;;;;4951491;28;20391;-69
2023/08/04 13:07:15;;;;;;;2.55;1.15;;;;;;;;;;4952859;28;20510;-70
2023/08/04 13:09:42;;;;;;;0.95;0.70;;;;;;;;;;4955829;29;20024;-70
2023/08/04 13:12:08;;;;;;;3.30;1.02;;;;;;;;;;4956021;28;20031;-70
2023/08/04 13:14:35;;;;;;;3.40;1.00;;;;;;;;;;4956471;28;20139;-69
2023/08/04 13:17:01;;;;;;;1.88;1.00;;;;;;;;;;4956821;29;20020;-70
2023/08/04 13:19:27;;;;;;;1.33;0.63;;;;;;;;;;4956256;28;20034;-70
2023/08/04 13:21:53;;;;;;;3.72;0.90;;;;;;;;;;4956318;28;20522;-69
2023/08/04 13:24:20;;;;;;;0.73;0.70;;;;;;;;;;4955897;28;20028;-69
2023/08/04 13:26:46;;;;;;;4.80;0.77;;;;;;;;;;4956286;29;20042;-70
2023/08/04 13:29:12;;;;;;;3.00;0.80;;;;;;;;;;4955738;29;20031;-70
2023/08/04 13:31:39;;;;;;;2.05;0.90;;;;;;;;;;4956404;29;20031;-69
2023/08/04 13:34:05;;;;;;;1.20;0.80;;;;;;;;;;4955747;29;20053;-70
2023/08/04 13:36:31;;;;;;;3.70;0.90;;;;;;;;;;4956230;29;20034;-70
2023/08/04 13:38:58;;;;;;;1.63;0.95;;;;;;;;;;4956037;29;20119;-70
2023/08/04 13:41:24;;;;;;;5.70;0.90;;;;;;;;;;4955227;29;20038;-70
2023/08/04 13:43:50;;;;;;;3.13;1.10;;;;;;;;;;4955923;29;20023;-70
2023/08/04 13:46:17;;;;;;;1.33;0.90;;;;;;;;;;4956318;29;20047;-70
2023/08/04 13:48:43;;;;;;;1.98;0.80;;;;;;;;;;4955935;29;20027;-69
2023/08/04 13:51:09;;;;;;;3.05;0.90;;;;;;;;;;4956002;29;20035;-70
2023/08/04 13:53:35;;;;;;;1.95;0.77;;;;;;;;;;4955791;29;20480;-70
2023/08/04 13:56:02;;;;;;;2.45;1.08;;;;;;;;;;4954326;29;20047;-70
2023/08/04 13:58:28;;;;;;;1.67;0.70;;;;;;;;;;4955625;28;20054;-69
2023/08/04 14:01:03;;;;;;;2.97;0.90;;;;;;;;;;4955762;29;20015;-70
2023/08/04 14:03:29;;;;;;;1.40;0.75;;;;;;;;;;4954039;29;20020;-69
2023/08/04 14:06:02;;;;;;;3.42;0.65;;;;;;;;;;4952917;29;20047;-70
2023/08/04 14:08:28;;;;;;;4.45;0.95;;;;;;;;;;4961012;28;20023;-69
2023/08/04 14:10:55;;;;;;;2.35;0.80;;;;;;;;;;4975072;28;20038;-70
2023/08/04 14:13:21;;;;;;;3.10;0.90;;;;;;;;;;4974684;28;20033;-69
2023/08/04 14:15:48;;;;;;;5.93;1.38;;;;;;;;;;4974128;28;20025;-70
2023/08/04 14:18:14;;;;;;;2.05;0.77;;;;;;;;;;4974400;28;20026;-70
2023/08/04 14:20:41;;;;;;;1.05;0.68;;;;;;;;;;4973850;28;20031;-70
2023/08/04 14:23:08;;;;;;;3.22;0.80;;;;;;;;;;4974433;28;20031;-70
2023/08/04 14:25:35;;;;;;;3.75;0.70;;;;;;;;;;4974861;28;20030;-70
2023/08/04 14:28:01;;;;;;;1.13;0.65;;;;;;;;;;4974537;28;20023;-70
2023/08/04 14:30:28;;;;;;;2.33;0.70;;;;;;;;;;4973922;28;20110;-69
2023/08/04 14:32:54;;;;;;;4.68;0.70;;;;;;;;;;4952163;29;20027;-70
2023/08/04 14:35:20;;;;;;;2.33;0.70;;;;;;;;;;4955402;29;20023;-70
2023/08/04 14:37:47;;;;;;;4.13;1.00;;;;;;;;;;4954758;29;20411;-70
2023/08/04 14:40:13;;;;;;;4.35;1.33;;;;;;;;;;4954304;29;20396;-70
2023/08/04 14:42:41;;;;;;;2.58;0.90;;;;;;;;;;4954980;28;20051;-70