Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:37;;;;;;;6.67;4.10;;;16.50;99.90;;;;;;5090651;28;20551;-75
2021/06/23 00:04:02;;;;;;;4.93;3.70;;;16.50;99.90;;;;;;5090750;28;20164;-74
2021/06/23 00:06:28;;;;;;;5.23;4.73;;;16.50;99.90;;;;;;5090788;28;20268;-76
2021/06/23 00:08:53;;;;;;;9.13;5.83;;;16.50;99.90;;;;;;5090905;28;20166;-75
2021/06/23 00:11:20;;;;;;;5.97;4.70;;;16.50;99.90;;;;;;5091300;28;20186;-74
2021/06/23 00:13:46;;;;;;;4.63;4.20;;;16.50;99.90;;;;;;5090905;28;20197;-75
2021/06/23 00:16:12;;;;;;;5.13;4.50;;;16.40;99.90;;;;;;5090568;28;20428;-74
2021/06/23 00:18:38;;;;;;;4.70;4.23;;;16.40;99.90;;;;;;5090484;28;20420;-74
2021/06/23 00:21:04;;;;;;;5.40;4.90;;;16.30;99.90;;;;;;5090233;28;20419;-75
2021/06/23 00:23:29;;;;;;;6.93;4.27;;;16.30;99.90;;;;;;5090460;28;20305;-74
2021/06/23 00:25:56;;;;;;;6.07;4.40;;;16.20;99.90;;;;;;5090583;28;20444;-74
2021/06/23 00:28:22;;;;;;;6.70;4.57;;;16.30;99.90;;;;;;5090714;28;20261;-75
2021/06/23 00:30:48;;;;;;;7.60;4.80;;;16.30;99.90;;;;;;5091012;28;20991;-75
2021/06/23 00:33:19;;;;;;;5.63;4.30;;;16.30;99.90;;;;;;5090659;28;20498;-75
2021/06/23 00:35:45;;;;;;;6.83;4.80;;;16.20;99.90;;;;;;5090484;28;20232;-75
2021/06/23 00:38:11;;;;;;;6.27;5.67;;;16.20;99.90;;;;;;5072603;28;20423;-77
2021/06/23 00:40:36;;;;;;;7.10;4.53;;;16.30;99.90;;;;;;5075744;28;20408;-75
2021/06/23 00:43:03;;;;;;;8.10;4.47;;;16.30;99.90;;;;;;5094044;28;20264;-75
2021/06/23 00:45:29;;;;;;;6.50;5.27;;;16.20;99.90;;;;;;5094153;28;20172;-75
2021/06/23 00:47:56;;;;;;;9.20;5.57;;;16.20;99.90;;;;;;5093903;28;20400;-75
2021/06/23 00:50:22;;;;;;;8.30;5.53;;;16.20;99.90;;;;;;5093614;28;20434;-75
2021/06/23 00:52:48;;;;;;;5.57;5.00;;;16.10;99.90;;;;;;5093658;28;20867;-75
2021/06/23 00:55:20;;;;;;;5.37;4.80;;;16.10;99.90;;;;;;5093849;28;20201;-74
2021/06/23 00:57:49;;;;;;;8.20;5.10;;;16.20;99.90;;;;;;5094087;28;20420;-74
2021/06/23 01:00:20;;;;;;;4.37;3.97;;;16.20;99.90;;;;;;5093684;28;20420;-74
2021/06/23 01:02:48;;;;;;;6.33;4.87;;;16.20;99.90;;;;;;5093260;28;20462;-74
2021/06/23 01:05:14;;;;;;;5.97;4.07;;;16.20;99.90;;;;;;5092165;28;20489;-75
2021/06/23 01:07:40;;;;;;;5.53;3.60;;;16.20;99.90;;;;;;5093398;28;20393;-75
2021/06/23 01:10:06;;;;;;;8.07;4.93;;;16.30;99.90;;;;;;5093650;28;20469;-75
2021/06/23 01:13:05;;;;;;;9.60;4.60;;;16.20;99.90;;;;;;5093221;28;20198;-74
2021/06/23 01:15:30;;;;;;;4.80;4.40;;;16.30;99.90;;;;;;5093373;28;20277;-74
2021/06/23 01:17:57;;;;;;;5.70;5.00;;;16.20;99.90;;;;;;5093248;28;20402;-74
2021/06/23 01:20:23;;;;;;;7.70;5.23;;;16.10;99.90;;;;;;5093301;28;20193;-75
2021/06/23 01:22:48;;;;;;;6.53;4.43;;;16.10;99.90;;;;;;5093247;28;20948;-74
2021/06/23 01:25:15;;;;;;;8.60;4.87;;;16.10;99.90;;;;;;5092974;28;20251;-74
2021/06/23 01:27:43;;;;;;;5.03;4.60;;;16.10;99.90;;;;;;5093109;28;20292;-74
2021/06/23 01:30:12;;;;;;;5.63;4.53;;;16.00;99.90;;;;;;5093107;28;20864;-74
2021/06/23 01:32:38;;;;;;;7.30;4.77;;;16.10;99.90;;;;;;5093090;28;20515;-75
2021/06/23 01:35:04;;;;;;;7.63;6.50;;;16.00;99.90;;;;;;5093163;28;20444;-75
2021/06/23 01:37:29;;;;;;;6.17;5.67;;;16.00;99.90;;;;;;5092866;28;20170;-75
2021/06/23 01:39:55;;;;;;;9.03;4.80;;;16.00;99.90;;;;;;5092940;28;20903;-75
2021/06/23 01:42:21;;;;;;;8.10;5.00;;;16.00;99.90;;;;;;5092576;28;20204;-75
2021/06/23 01:44:46;;;;;;;8.37;5.73;;;16.10;99.90;;;;;;5074627;28;20224;-76
2021/06/23 01:47:11;;;;;;;5.60;4.80;;;16.20;99.90;;;;;;5092593;28;20163;-75
2021/06/23 01:49:37;;;;;;;6.60;4.83;;;16.10;99.90;;;;;;5092672;28;20592;-75
2021/06/23 01:52:03;;;;;;;7.70;5.73;;;16.00;99.90;;;;;;5091923;28;20197;-75
2021/06/23 01:54:28;;;;;;;7.50;5.80;;;16.00;99.90;;;;;;5092548;28;20248;-75
2021/06/23 01:56:54;;;;;;;8.20;5.00;;;15.90;99.90;;;;;;5074176;28;20408;-75
2021/06/23 01:59:20;;;;;;;6.80;5.63;;;15.90;99.90;;;;;;5092556;28;20166;-74
2021/06/23 02:02:03;;;;;;;6.60;5.90;;;15.90;99.90;;;;;;5092185;28;20589;-74
2021/06/23 02:05:01;;;;;;;7.67;6.20;;;15.80;99.90;;;;;;5092445;28;20300;-75
2021/06/23 02:07:55;;;;;;;8.07;5.10;;;16.00;99.90;;;;;;5075955;28;20412;-75
2021/06/23 02:10:35;;;;;;;6.67;5.97;;;15.90;99.90;;;;;;5059041;28;20483;-75
2021/06/23 02:13:31;;;;;;;8.20;5.90;;;16.00;99.90;;;;;;5092008;28;20465;-74
2021/06/23 02:15:57;;;;;;;8.70;6.07;;;16.10;99.90;;;;;;5092027;28;20411;-74
2021/06/23 02:18:27;;;;;;;6.73;5.23;;;16.20;99.90;;;;;;5071782;28;20494;-75
2021/06/23 02:20:56;;;;;;;5.73;5.20;;;16.10;99.90;;;;;;5071707;28;20424;-74
2021/06/23 02:23:23;;;;;;;7.73;5.40;;;16.10;99.90;;;;;;5071646;28;20911;-74
2021/06/23 02:25:49;;;;;;;6.57;5.30;;;16.00;99.90;;;;;;5053532;28;20420;-75
2021/06/23 02:28:15;;;;;;;6.23;5.60;;;16.00;99.90;;;;;;5071731;28;20823;-74
2021/06/23 02:30:41;;;;;;;5.10;4.60;;;15.90;99.90;;;;;;5071776;28;20825;-74
2021/06/23 02:33:08;;;;;;;5.60;5.10;;;15.90;99.90;;;;;;5071676;28;20483;-74
2021/06/23 02:35:36;;;;;;;6.50;5.10;;;15.90;99.90;;;;;;5071576;28;20175;-74
2021/06/23 02:38:02;;;;;;;7.30;5.30;;;15.90;99.90;;;;;;5071567;28;20400;-75
2021/06/23 02:40:27;;;;;;;6.83;5.30;;;15.90;99.90;;;;;;5071492;28;20411;-75
2021/06/23 02:42:54;;;;;;;9.63;6.10;;;15.90;99.90;;;;;;5053399;28;20836;-75
2021/06/23 02:45:26;;;;;;;6.20;5.60;;;15.80;99.90;;;;;;5071387;28;20582;-74
2021/06/23 02:47:52;;;;;;;7.30;6.60;;;15.80;99.90;;;;;;5071541;28;20420;-75
2021/06/23 02:50:17;;;;;;;12.87;6.07;;;15.80;99.90;;;;;;5071273;28;20815;-75
2021/06/23 02:52:44;;;;;;;7.00;6.30;;;15.80;99.90;;;;;;5071430;28;20478;-74
2021/06/23 02:55:10;;;;;;;7.10;5.50;;;15.80;99.90;;;;;;5071549;28;20182;-75
2021/06/23 02:57:37;;;;;;;6.53;5.93;;;15.80;99.90;;;;;;5071118;28;20396;-74
2021/06/23 03:00:06;;;;;;;7.97;7.27;;;15.70;99.90;;;;;;5071208;28;20409;-75
2021/06/23 03:02:32;;;;;;;10.67;7.57;;;15.80;99.90;;;;;;5069971;28;20448;-74
2021/06/23 03:04:57;;;;;;;6.90;6.07;;;15.80;99.90;;;;;;5071051;28;20407;-74
2021/06/23 03:07:23;;;;;;;8.13;5.60;;;15.80;99.90;;;;;;5070932;28;20446;-74
2021/06/23 03:09:48;;;;;;;6.60;6.00;;;15.80;99.90;;;;;;5071049;28;20170;-75
2021/06/23 03:12:15;;;;;;;7.87;6.40;;;15.80;99.90;;;;;;5070907;28;20194;-75
2021/06/23 03:14:42;;;;;;;6.60;6.00;;;15.80;99.90;;;;;;5053070;28;20524;-75
2021/06/23 03:17:07;;;;;;;7.30;5.73;;;15.90;99.90;;;;;;5070855;28;20504;-75
2021/06/23 03:19:33;;;;;;;7.90;5.83;;;15.90;99.90;;;;;;5071446;28;20420;-75
2021/06/23 03:22:07;;;;;;;6.20;5.37;;;15.90;99.90;;;;;;5070735;28;20228;-75
2021/06/23 03:24:35;;;;;;;7.57;5.00;;;16.00;99.90;;;;;;5071194;28;20428;-75
2021/06/23 03:27:00;;;;;;;6.83;6.13;;;16.00;99.90;;;;;;5070799;28;20423;-75
2021/06/23 03:29:33;;;;;;;6.47;5.53;;;16.10;99.90;;;;;;5070847;28;20406;-75
2021/06/23 03:32:01;;;;;;;7.70;5.43;;;16.10;99.90;;;;;;5070722;28;20185;-75
2021/06/23 03:34:27;;;;;;;7.57;6.27;;;16.20;99.90;;;;;;5052976;28;20472;-75
2021/06/23 03:36:53;;;;;;;9.17;7.43;;;16.30;99.90;;;;;;5070873;28;20417;-75
2021/06/23 03:39:19;;;;;;;8.67;7.60;;;16.20;99.90;;;;;;5070770;28;20858;-75
2021/06/23 03:41:45;;;;;;;8.60;6.67;;;16.20;99.90;;;;;;5070588;28;20449;-75
2021/06/23 03:44:10;;;;;;;8.93;5.90;;;16.20;99.90;;;;;;5071553;28;20491;-75
2021/06/23 03:46:35;;;;;;;11.50;6.63;;;16.20;99.90;;;;;;5070711;28;20253;-75
2021/06/23 03:49:02;;;;;;;8.37;7.20;;;16.10;99.90;;;;;;5071008;28;20178;-75
2021/06/23 03:51:27;;;;;;;7.10;6.37;;;16.20;99.90;;;;;;5071140;28;20747;-75
2021/06/23 03:53:53;;;;;;;6.90;6.20;;;16.10;99.90;;;;;;5071268;28;20405;-75
2021/06/23 03:56:19;;;;;;;8.53;5.27;;;16.10;99.90;;;;;;5071064;28;20178;-75
2021/06/23 03:58:44;;;;;;;8.90;6.77;;;16.10;99.90;;;;;;5070752;28;20170;-75
2021/06/23 04:01:11;;;;;;;7.90;5.60;;;16.10;99.90;;;;;;5070490;28;20174;-75
2021/06/23 04:03:37;;;;;;;7.20;6.37;;;16.10;99.90;;;;;;5070641;28;20674;-75
2021/06/23 04:06:02;;;;;;;9.97;6.03;;;16.10;99.90;;;;;;5071127;28;20399;-75
2021/06/23 04:08:28;;;;;;;9.60;5.80;;;16.00;99.90;;;;;;5070991;28;20405;-75
2021/06/23 04:10:53;;;;;;;8.90;5.97;;;16.00;99.90;;;;;;5071079;28;20261;-75
2021/06/23 04:13:18;;;;;;;7.57;5.43;;;16.00;99.90;;;;;;5071435;28;20213;-74
2021/06/23 04:15:44;;;;;;;8.83;6.60;;;16.10;99.90;;;;;;5075145;28;20170;-75
2021/06/23 04:18:09;;;;;;;9.33;5.90;;;16.40;99.90;;;;;;5074250;28;20162;-75
2021/06/23 04:20:35;;;;;;;6.83;5.57;;;16.80;99.90;;;;;;5074820;28;20169;-75
2021/06/23 04:23:01;;;;;;;6.60;5.13;;;17.60;99.90;;;;;;5074714;28;20224;-75
2021/06/23 04:25:26;;;;;;;7.57;5.00;;;18.30;99.90;;;;;;5074565;28;20163;-75
2021/06/23 04:27:52;;;;;;;5.47;4.87;;;18.60;99.90;;;;;;5074189;28;20192;-75
2021/06/23 04:30:17;;;;;;;5.83;5.13;;;19.00;99.90;;;;;;5074106;28;20171;-74
2021/06/23 04:32:43;;;;;;;5.67;4.93;;;18.90;99.90;;;;;;5073801;28;20200;-74
2021/06/23 04:35:10;;;;;;;6.70;4.50;;;19.30;99.90;;;;;;5073912;28;20412;-74
2021/06/23 04:37:39;;;;;;;6.40;4.60;;;19.70;99.90;;;;;;5073762;28;20256;-75
2021/06/23 04:40:08;;;;;;;5.80;5.20;;;19.90;99.90;;;;;;5074071;28;20415;-74
2021/06/23 04:42:34;;;;;;;9.63;5.93;;;19.80;99.90;;;;;;5073637;28;20480;-74
2021/06/23 04:45:00;;;;;;;6.20;5.60;;;20.00;99.90;;;;;;5073783;28;20943;-75
2021/06/23 04:47:25;;;;;;;5.30;4.80;;;20.00;99.90;;;;;;5073632;28;20170;-75
2021/06/23 04:49:51;;;;;;;5.97;4.53;;;20.40;99.90;;;;;;5073786;28;20198;-75
2021/06/23 04:52:16;;;;;;;5.00;4.23;;;20.20;99.90;;;;;;5073334;28;20552;-75
2021/06/23 04:54:42;;;;;;;4.60;4.03;;;20.00;99.90;;;;;;5073601;28;20193;-75
2021/06/23 04:57:07;;;;;;;4.40;4.00;;;19.90;99.90;;;;;;5073469;28;20173;-75
2021/06/23 04:59:33;;;;;;;5.50;3.87;;;19.50;99.90;;;;;;5073394;28;20650;-75
2021/06/23 05:01:58;;;;;;;4.83;4.33;;;19.70;99.90;;;;;;5073202;28;20312;-75
2021/06/23 05:04:24;;;;;;;7.60;4.30;;;19.90;99.90;;;;;;5073641;28;20276;-75
2021/06/23 05:06:49;;;;;;;4.90;4.13;;;20.10;99.90;;;;;;5073418;28;20643;-75
2021/06/23 05:09:15;;;;;;;7.63;4.30;;;20.60;99.90;;;;;;5055366;28;20216;-75
2021/06/23 05:11:40;;;;;;;4.87;4.27;;;20.80;99.90;;;;;;5073437;28;20190;-75
2021/06/23 05:14:07;;;;;;;4.50;4.07;;;21.10;99.90;;;;;;5073096;28;20182;-75
2021/06/23 05:16:35;;;;;;;7.00;4.73;;;20.60;99.90;;;;;;5072996;28;20183;-75
2021/06/23 05:19:01;;;;;;;4.10;3.70;;;20.90;99.90;;;;;;5073089;28;20398;-75
2021/06/23 05:21:27;;;;;;;4.90;3.93;;;20.70;99.90;;;;;;5072824;28;20521;-75
2021/06/23 05:23:53;;;;;;;3.90;3.50;;;19.90;99.90;;;;;;5073051;28;20423;-75
2021/06/23 05:26:19;;;;;;;4.73;4.30;;;20.40;99.90;;;;;;5071839;28;20185;-75
2021/06/23 05:28:44;;;;;;;4.67;4.20;;;20.10;99.90;;;;;;5072752;28;20181;-75
2021/06/23 05:31:10;;;;;;;10.23;3.80;;;20.30;99.90;;;;;;5072640;28;20489;-75
2021/06/23 05:33:35;;;;;;;7.73;4.43;;;20.00;99.90;;;;;;5072791;28;20689;-75
2021/06/23 05:36:00;;;;;;;6.37;4.10;;;19.80;99.90;;;;;;5072810;28;20165;-75
2021/06/23 05:38:26;;;;;;;4.23;3.83;;;19.80;99.90;;;;;;5072775;28;20176;-75
2021/06/23 05:40:51;;;;;;;5.70;3.93;;;19.80;99.90;;;;;;5072617;28;20192;-75
2021/06/23 05:43:17;;;;;;;7.87;4.00;;;19.80;99.90;;;;;;5072539;28;20775;-75
2021/06/23 05:45:42;;;;;;;4.23;3.83;;;20.30;99.90;;;;;;5072943;28;20180;-75
2021/06/23 05:48:08;;;;;;;5.30;4.57;;;20.40;99.90;;;;;;5072475;28;20178;-75
2021/06/23 05:50:34;;;;;;;8.53;4.40;;;20.20;99.90;;;;;;5072428;28;20182;-75
2021/06/23 05:53:00;;;;;;;6.50;3.87;;;20.00;99.90;;;;;;5072626;28;20417;-75
2021/06/23 05:55:25;;;;;;;5.83;4.03;;;19.60;99.90;;;;;;5072645;28;20166;-75
2021/06/23 05:57:52;;;;;;;10.00;3.73;;;19.90;99.90;;;;;;5081368;28;20180;-74
2021/06/23 06:00:20;;;;;;;6.60;4.03;;;19.80;99.90;;;;;;5075131;28;20175;-74
2021/06/23 06:02:46;;;;;;;5.10;3.60;;;19.70;99.90;;;;;;5072446;28;20460;-75
2021/06/23 06:05:12;;;;;;;6.37;3.30;;;20.10;99.90;;;;;;5072451;28;20451;-74
2021/06/23 06:07:37;;;;;;;7.40;3.60;;;19.50;99.90;;;;;;5072621;28;20176;-74
2021/06/23 06:10:03;;;;;;;7.10;3.20;;;19.40;99.90;;;;;;5072194;28;20572;-74
2021/06/23 06:12:28;;;;;;;4.23;2.83;;;19.30;99.90;;;;;;5071816;28;20244;-75
2021/06/23 06:14:55;;;;;;;5.43;3.17;;;19.50;99.90;;;;;;5071933;28;20237;-74
2021/06/23 06:17:20;;;;;;;5.10;3.50;;;19.40;99.90;;;;;;5071873;28;20163;-74
2021/06/23 06:19:46;;;;;;;8.27;4.70;;;19.30;99.90;;;;;;5071989;28;20410;-74
2021/06/23 06:22:11;;;;;;;7.80;3.20;;;19.30;99.90;;;;;;5071876;28;20201;-75
2021/06/23 06:24:37;;;;;;;6.80;3.90;;;19.30;99.90;;;;;;5072076;28;20199;-75
2021/06/23 06:27:03;;;;;;;10.97;3.10;;;19.30;99.90;;;;;;5071915;28;20169;-75
2021/06/23 06:29:28;;;;;;;6.70;3.40;;;19.60;99.90;;;;;;5072233;28;20167;-75
2021/06/23 06:31:53;;;;;;;4.73;3.07;;;19.00;99.90;;;;;;5071462;28;20232;-75
2021/06/23 06:34:19;;;;;;;5.63;3.33;;;19.50;99.90;;;;;;5071588;28;20481;-75
2021/06/23 06:36:45;;;;;;;6.53;3.00;;;19.70;99.90;;;;;;5071382;28;20166;-75
2021/06/23 06:39:10;;;;;;;10.83;3.57;;;19.90;99.90;;;;;;5071614;28;20646;-75
2021/06/23 06:41:35;;;;;;;8.73;4.10;;;19.40;99.90;;;;;;5071320;28;20735;-75
2021/06/23 06:44:01;;;;;;;8.57;3.23;;;19.20;99.90;;;;;;5071337;28;20695;-75
2021/06/23 06:46:27;;;;;;;5.87;3.73;;;19.50;99.90;;;;;;5071323;28;20167;-74
2021/06/23 06:48:52;;;;;;;11.33;3.53;;;19.50;99.90;;;;;;5071489;28;20174;-74
2021/06/23 06:51:18;;;;;;;7.53;3.73;;;20.00;99.90;;;;;;5053182;28;20216;-75
2021/06/23 06:53:43;;;;;;;5.10;2.93;;;20.20;99.90;;;;;;5071670;28;20177;-75
2021/06/23 06:56:09;;;;;;;5.43;3.23;;;20.40;99.90;;;;;;5071200;28;20184;-75
2021/06/23 06:58:35;;;;;;;6.93;3.50;;;20.40;99.90;;;;;;5071100;28;20177;-75
2021/06/23 07:01:00;;;;;;;7.07;2.90;;;20.20;99.90;;;;;;5071022;28;20513;-74
2021/06/23 07:03:26;;;;;;;6.73;3.17;;;20.80;99.90;;;;;;5071126;28;20254;-74
2021/06/23 07:05:51;;;;;;;7.63;3.20;;;21.00;99.90;;;;;;5071769;28;20177;-75
2021/06/23 07:08:17;;;;;;;5.10;2.57;;;21.10;99.90;;;;;;5071379;28;20574;-75
2021/06/23 07:10:42;;;;;;;7.13;3.07;;;21.30;99.90;;;;;;5071077;28;20510;-74
2021/06/23 07:13:08;;;;;;;4.60;2.93;;;21.30;99.90;;;;;;5073165;28;20168;-76
2021/06/23 07:18:22;;;;;;;7.20;3.23;;;20.70;99.90;;;;;;5072771;28;20181;-76
2021/06/23 07:20:47;;;;;;;5.70;3.57;;;21.10;99.90;;;;;;5071849;28;20428;-74
2021/06/23 07:23:13;;;;;;;10.13;3.57;;;21.10;99.90;;;;;;5071315;28;20267;-74
2021/06/23 07:25:38;;;;;;;4.70;2.97;;;21.90;99.90;;;;;;5071562;28;20249;-74
2021/06/23 07:28:04;;;;;;;4.40;3.23;;;22.00;99.90;;;;;;5071566;28;20165;-74
2021/06/23 07:30:30;;;;;;;5.83;2.97;;;21.70;99.90;;;;;;5071780;28;20639;-74
2021/06/23 07:32:59;;;;;;;4.37;3.07;;;21.80;99.90;;;;;;5071442;28;20196;-75
2021/06/23 07:38:14;;;;;;;10.33;3.50;;;22.70;99.90;;;;;;5074300;28;20426;-73
2021/06/23 07:43:09;;;;;;;4.30;2.60;;;23.50;99.90;;;;;;5071606;28;20464;-75
2021/06/23 07:45:36;;;;;;;6.27;3.00;;;23.40;99.90;;;;;;5071144;28;20792;-75
2021/06/23 07:48:02;;;;;;;5.27;2.53;;;23.00;99.90;;;;;;5070875;28;20407;-73
2021/06/23 07:50:34;;;;;;;6.70;3.03;;;23.70;99.90;;;;;;5074773;28;20931;-75
2021/06/23 07:54:01;;;;;;;7.83;3.13;;;23.80;99.90;;;;;;5075301;28;20168;-75
2021/06/23 07:55:51;;;;;;;10.10;3.20;;;24.20;99.90;;;;;;5065110;28;20485;-76
2021/06/23 08:01:32;;;;;;;9.67;3.23;;;24.00;99.90;;;;;;5075228;28;20941;-74
2021/06/23 08:12:51;;;;;;;4.80;3.27;;;23.60;99.90;;;;;;5081690;28;20422;-74
2021/06/23 08:14:51;;;;;;;4.53;2.90;;;24.30;99.90;;;;;;5072057;28;20981;-74
2021/06/23 08:17:17;;;;;;;5.80;2.97;;;24.80;99.90;;;;;;5079802;28;20481;-74
2021/06/23 08:19:43;;;;;;;4.87;2.60;;;23.80;99.90;;;;;;5079204;28;20483;-75
2021/06/23 08:22:11;;;;;;;3.97;2.47;;;23.80;99.90;;;;;;5077575;28;20927;-73
2021/06/23 08:24:38;;;;;;;5.57;2.50;;;24.00;99.90;;;;;;5077283;28;20221;-74
2021/06/23 08:27:06;;;;;;;5.50;2.80;;;23.10;99.90;;;;;;5060386;28;20416;-75
2021/06/23 08:29:32;;;;;;;3.93;2.60;;;22.50;99.90;;;;;;5077720;28;20403;-74
2021/06/23 08:31:58;;;;;;;6.63;3.70;;;23.60;99.90;;;;;;5078646;28;20794;-76
2021/06/23 08:34:25;;;;;;;8.80;2.90;;;23.70;99.90;;;;;;5078800;28;20213;-76
2021/06/23 08:36:54;;;;;;;3.53;2.40;;;24.20;99.90;;;;;;5077918;28;20215;-75
2021/06/23 08:39:20;;;;;;;7.90;3.40;;;25.20;99.90;;;;;;5075283;28;20410;-74
2021/06/23 08:41:45;;;;;;;4.90;2.50;;;24.00;99.90;;;;;;5075014;28;20425;-75
2021/06/23 08:44:11;;;;;;;11.40;4.00;;;23.80;99.90;;;;;;5074894;28;20167;-75
2021/06/23 08:46:38;;;;;;;4.40;2.47;;;23.80;99.90;;;;;;5074655;28;20173;-74
2021/06/23 08:49:04;;;;;;;6.13;2.77;;;24.30;99.90;;;;;;5074856;28;20164;-75
2021/06/23 08:51:31;;;;;;;5.17;2.60;;;24.10;99.90;;;;;;5074546;28;20525;-74
2021/06/23 08:53:56;;;;;;;7.37;3.10;;;24.00;99.90;;;;;;5074459;28;20411;-74
2021/06/23 08:56:22;;;;;;;6.43;2.50;;;23.80;99.90;;;;;;5056442;28;20505;-74
2021/06/23 08:58:47;;;;;;;6.60;2.50;;;23.70;99.90;;;;;;5074506;28;20192;-76
2021/06/23 09:01:13;;;;;;;4.60;2.80;;;23.90;99.90;;;;;;5074303;28;20192;-76
2021/06/23 09:04:05;;;;;;;8.27;3.00;;;24.00;99.90;;;;;;5056435;28;20540;-76
2021/06/23 09:06:50;;;;;;;5.00;2.77;;;23.40;99.90;;;;;;5074559;28;20169;-76
2021/06/23 09:09:21;;;;;;;5.07;2.60;;;24.00;99.90;;;;;;5075447;28;20405;-75
2021/06/23 09:11:49;;;;;;;3.97;2.53;;;23.70;99.90;;;;;;5074559;28;20412;-76
2021/06/23 09:14:16;;;;;;;6.43;2.70;;;23.60;99.90;;;;;;5075279;28;20406;-75
2021/06/23 09:17:01;;;;;;;7.47;3.07;;;23.50;99.90;;;;;;5073715;28;20555;-75
2021/06/23 09:19:29;;;;;;;8.83;3.20;;;24.00;99.90;;;;;;5073872;28;20404;-75
2021/06/23 09:21:54;;;;;;;9.17;4.03;;;24.40;99.90;;;;;;5073829;28;20421;-75
2021/06/23 09:24:20;;;;;;;6.57;3.00;;;24.00;99.90;;;;;;5055853;28;20779;-74
2021/06/23 09:26:45;;;;;;;6.40;3.13;;;23.80;99.90;;;;;;5073715;28;20563;-76
2021/06/23 09:29:16;;;;;;;4.40;3.00;;;23.50;99.90;;;;;;5073646;28;20168;-75
2021/06/23 09:31:59;;;;;;;4.93;3.13;;;23.70;99.90;;;;;;5072967;28;20450;-74
2021/06/23 09:34:26;;;;;;;3.13;2.27;;;23.10;99.90;;;;;;5073178;28;20396;-77
2021/06/23 09:36:54;;;;;;;4.57;2.97;;;22.40;99.90;;;;;;5073338;28;20595;-75
2021/06/23 09:39:28;;;;;;;4.00;2.77;;;22.80;99.90;;;;;;5073046;28;20761;-75
2021/06/23 09:41:55;;;;;;;3.87;2.50;;;22.90;99.90;;;;;;5072697;28;20430;-75
2021/06/23 09:44:22;;;;;;;4.90;2.70;;;23.20;99.90;;;;;;5072804;28;20487;-75
2021/06/23 09:46:49;;;;;;;4.40;2.50;;;22.50;99.90;;;;;;5072688;28;20473;-75
2021/06/23 09:49:20;;;;;;;5.60;2.93;;;22.90;99.90;;;;;;5072728;28;20751;-74
2021/06/23 09:51:55;;;;;;;6.63;2.80;;;23.30;99.90;;;;;;5072327;28;20543;-75
2021/06/23 09:54:27;;;;;;;4.97;2.63;;;24.00;99.90;;;;;;5072863;28;20489;-74
2021/06/23 09:56:53;;;;;;;4.50;3.10;;;23.90;99.90;;;;;;5072621;28;20408;-74
2021/06/23 09:59:40;;;;;;;7.63;2.97;;;24.20;99.90;;;;;;5072785;28;20475;-74
2021/06/23 10:02:30;;;;;;;4.50;3.40;;;24.80;99.90;;;;;;5072678;28;20489;-75
2021/06/23 10:05:00;;;;;;;6.73;3.40;;;25.40;99.90;;;;;;5054510;28;20408;-74
2021/06/23 10:07:39;;;;;;;7.27;3.30;;;24.40;99.90;;;;;;5072445;28;20404;-74
2021/06/23 10:10:06;;;;;;;5.40;3.30;;;24.00;99.90;;;;;;5072303;28;20869;-74
2021/06/23 10:12:32;;;;;;;5.70;3.00;;;24.40;99.90;;;;;;5071875;28;21188;-74
2021/06/23 10:14:58;;;;;;;10.83;3.30;;;24.30;99.90;;;;;;5072593;28;20548;-75
2021/06/23 10:17:24;;;;;;;4.17;3.23;;;24.40;99.30;;;;;;5054203;28;20775;-74
2021/06/23 10:19:50;;;;;;;6.80;3.13;;;22.90;99.60;;;;;;5072231;28;20501;-76
2021/06/23 10:22:19;;;;;;;6.20;3.43;;;22.00;99.90;;;;;;5071942;28;20276;-75
2021/06/23 10:24:46;;;;;;;4.23;3.20;;;22.00;99.90;;;;;;5054261;28;20525;-76
2021/06/23 10:27:12;;;;;;;4.70;3.37;;;23.00;99.90;;;;;;5075715;28;20409;-72
2021/06/23 10:29:40;;;;;;;6.17;3.67;;;23.40;99.90;;;;;;5079657;28;20847;-78
2021/06/23 10:32:08;;;;;;;6.40;3.33;;;23.10;99.90;;;;;;5076197;28;20562;-76
2021/06/23 10:34:34;;;;;;;4.97;3.10;;;23.30;99.90;;;;;;5071725;28;21050;-76
2021/06/23 10:37:00;;;;;;;4.23;3.23;;;22.70;99.90;;;;;;5071689;28;20405;-76
2021/06/23 10:39:31;;;;;;;5.70;3.00;;;23.00;99.90;;;;;;5071751;28;20171;-76
2021/06/23 10:41:59;;;;;;;3.90;3.40;;;23.50;99.90;;;;;;5072047;28;20519;-76
2021/06/23 10:44:27;;;;;;;7.67;4.00;;;22.80;99.90;;;;;;5072614;28;20482;-76
2021/06/23 10:46:58;;;;;;;7.53;3.87;;;22.50;99.90;;;;;;5072637;28;20395;-76
2021/06/23 10:49:42;;;;;;;5.47;4.03;;;22.90;99.90;;;;;;5071742;28;20933;-76
2021/06/23 10:52:19;;;;;;;5.60;3.43;;;23.50;99.90;;;;;;5071710;28;20448;-75
2021/06/23 10:54:45;;;;;;;7.47;3.47;;;23.20;99.90;;;;;;5071347;28;20410;-75
2021/06/23 10:57:39;;;;;;;8.70;4.33;;;22.50;99.90;;;;;;5071556;28;20402;-75
2021/06/23 11:00:11;;;;;;;4.90;3.17;;;22.30;99.90;;;;;;5071846;28;20416;-76
2021/06/23 11:02:39;;;;;;;8.50;4.20;;;21.50;99.90;;;;;;5072994;28;20454;-76
2021/06/23 11:05:09;;;;;;;5.87;3.73;;;22.00;99.90;;;;;;5072252;28;20491;-75
2021/06/23 11:07:40;;;;;;;4.90;3.10;;;22.70;99.90;;;;;;5071426;28;20409;-75
2021/06/23 11:10:15;;;;;;;5.83;3.90;;;22.60;99.90;;;;;;5071482;28;20405;-75
2021/06/23 11:12:43;;;;;;;3.97;3.60;;;22.20;99.90;;;;;;5070856;28;20992;-75
2021/06/23 11:15:32;;;;;;;6.10;3.53;;;22.40;99.90;;;;;;5071133;28;20825;-75
2021/06/23 11:18:22;;;;;;;9.70;4.13;;;22.00;99.90;;;;;;5070609;28;20499;-75
2021/06/23 11:20:50;;;;;;;4.97;3.20;;;22.30;99.90;;;;;;5070887;28;20472;-72
2021/06/23 11:23:43;;;;;;;3.60;2.90;;;21.60;99.90;;;;;;5052165;28;20459;-75
2021/06/23 11:26:29;;;;;;;5.40;3.40;;;22.00;99.90;;;;;;5071126;28;20400;-75
2021/06/23 11:29:08;;;;;;;5.40;4.40;;;21.50;99.90;;;;;;5057128;28;20441;-75
2021/06/23 11:31:54;;;;;;;5.30;4.13;;;21.50;99.90;;;;;;5070845;28;20417;-75
2021/06/23 11:34:38;;;;;;;5.97;3.53;;;21.00;99.90;;;;;;5070990;28;20485;-76
2021/06/23 11:37:06;;;;;;;6.40;3.57;;;20.90;99.90;;;;;;5052908;28;20401;-76
2021/06/23 11:39:32;;;;;;;6.63;4.00;;;21.00;99.90;;;;;;5071268;28;20401;-75
2021/06/23 11:41:58;;;;;;;10.47;3.77;;;20.70;99.90;;;;;;5071034;28;20425;-75
2021/06/23 11:44:23;;;;;;;6.73;3.50;;;20.90;99.90;;;;;;5071069;28;20186;-75
2021/06/23 11:46:48;;;;;;;7.20;3.73;;;21.00;99.90;;;;;;5071329;28;20631;-76
2021/06/23 11:49:14;;;;;;;4.53;3.80;;;20.80;99.90;;;;;;5070719;28;20218;-76
2021/06/23 11:51:42;;;;;;;4.50;3.30;;;20.90;99.90;;;;;;5070524;28;20203;-76
2021/06/23 11:54:07;;;;;;;11.80;4.17;;;20.80;99.90;;;;;;5070785;28;20171;-76
2021/06/23 11:56:33;;;;;;;10.23;4.70;;;21.20;99.90;;;;;;5070588;28;20762;-76
2021/06/23 11:58:59;;;;;;;6.20;3.70;;;21.30;99.90;;;;;;5070625;28;20193;-76
2021/06/23 12:01:24;;;;;;;3.87;3.23;;;21.40;99.90;;;;;;5070527;28;20470;-75
2021/06/23 12:03:50;;;;;;;6.73;3.63;;;21.20;99.90;;;;;;5052492;28;20279;-75
2021/06/23 12:06:16;;;;;;;6.43;3.70;;;21.30;99.90;;;;;;5070438;28;20659;-75
2021/06/23 12:08:42;;;;;;;4.97;3.13;;;21.30;99.90;;;;;;5070537;28;20445;-75
2021/06/23 12:11:07;;;;;;;4.37;3.20;;;21.10;99.90;;;;;;5070277;28;20463;-76
2021/06/23 12:13:33;;;;;;;8.60;3.57;;;21.00;99.90;;;;;;5070512;28;20180;-75
2021/06/23 12:15:58;;;;;;;8.90;4.07;;;20.90;99.90;;;;;;5070585;28;20166;-75
2021/06/23 12:18:24;;;;;;;6.93;3.60;;;21.00;99.90;;;;;;5070314;28;20209;-78
2021/06/23 12:20:50;;;;;;;6.90;3.77;;;20.80;99.90;;;;;;5070428;28;20193;-75
2021/06/23 12:23:15;;;;;;;6.53;3.70;;;20.60;99.90;;;;;;5052205;28;20708;-75
2021/06/23 12:25:43;;;;;;;5.77;4.00;;;20.70;99.90;;;;;;5070366;28;20168;-76
2021/06/23 12:28:14;;;;;;;7.80;3.80;;;20.80;99.90;;;;;;5052332;28;20188;-76
2021/06/23 12:30:42;;;;;;;6.80;4.17;;;21.00;99.90;;;;;;5070199;28;20403;-75
2021/06/23 12:33:10;;;;;;;6.03;3.90;;;20.80;99.90;;;;;;5070199;28;20407;-75
2021/06/23 12:35:37;;;;;;;8.27;3.87;;;20.30;99.90;;;;;;5072714;28;20919;-75
2021/06/23 12:38:06;;;;;;;5.37;3.43;;;20.10;99.90;;;;;;5073831;28;20430;-76
2021/06/23 12:40:32;;;;;;;8.57;4.30;;;20.20;99.90;;;;;;5074339;28;20450;-75
2021/06/23 12:42:57;;;;;;;4.70;4.30;;;20.10;99.90;;;;;;5074272;28;20486;-74
2021/06/23 12:45:23;;;;;;;7.83;4.77;;;20.30;99.90;;;;;;5074601;28;20284;-76
2021/06/23 12:47:48;;;;;;;5.20;3.63;;;20.30;99.90;;;;;;5073893;28;20624;-75
2021/06/23 12:50:18;;;;;;;11.80;4.77;;;20.10;99.90;;;;;;5073676;28;20636;-75
2021/06/23 12:52:48;;;;;;;15.77;4.60;;;19.80;99.90;;;;;;5073519;28;20289;-75
2021/06/23 12:55:15;;;;;;;6.20;4.10;;;19.70;99.90;;;;;;5073551;28;20418;-75
2021/06/23 12:57:41;;;;;;;8.17;4.03;;;19.70;99.90;;;;;;5073368;28;20434;-75
2021/06/23 13:00:09;;;;;;;5.90;4.20;;;19.70;99.90;;;;;;5073478;28;20433;-75
2021/06/23 13:02:35;;;;;;;6.13;4.13;;;20.00;99.90;;;;;;5073425;28;20292;-76
2021/06/23 13:05:01;;;;;;;5.70;4.30;;;19.70;99.90;;;;;;5073359;28;20502;-75
2021/06/23 13:07:27;;;;;;;7.10;3.93;;;20.20;99.90;;;;;;5073298;28;20413;-76
2021/06/23 13:09:52;;;;;;;12.57;4.40;;;19.80;99.90;;;;;;5073559;28;20406;-76