Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:26;;;;;;;16.80;11.40;;;16.50;99.90;;;;;;5087081;28;20033;-87
2022/06/26 00:03:52;;;;;;;18.90;11.18;;;16.50;99.90;;;;;;5053496;28;20423;-87
2022/06/26 00:06:18;;;;;;;20.73;12.60;;;16.50;99.90;;;;;;5052191;28;20055;-87
2022/06/26 00:08:44;;;;;;;16.75;10.93;;;16.50;99.90;;;;;;5054383;28;20057;-87
2022/06/26 00:11:09;;;;;;;21.00;11.02;;;16.40;99.90;;;;;;5053236;28;20053;-87
2022/06/26 00:13:35;;;;;;;14.55;11.18;;;16.40;99.90;;;;;;5053630;28;20166;-86
2022/06/26 00:16:01;;;;;;;16.80;11.15;;;16.40;99.90;;;;;;5054221;28;20037;-86
2022/06/26 00:18:27;;;;;;;17.63;11.52;;;16.40;99.90;;;;;;5086524;28;20531;-87
2022/06/26 00:20:53;;;;;;;16.52;9.77;;;16.40;99.90;;;;;;5086148;28;20072;-87
2022/06/26 00:23:18;;;;;;;12.43;8.02;;;16.40;99.90;;;;;;5053202;28;20497;-87
2022/06/26 00:25:44;;;;;;;9.73;8.65;;;16.30;99.90;;;;;;5086607;28;20127;-87
2022/06/26 00:28:10;;;;;;;13.93;9.88;;;16.30;99.90;;;;;;5051193;28;20045;-87
2022/06/26 00:30:36;;;;;;;18.90;10.80;;;16.30;99.90;;;;;;5054232;28;20106;-87
2022/06/26 00:33:01;;;;;;;19.25;11.00;;;16.20;99.90;;;;;;5054254;28;20093;-87
2022/06/26 00:35:27;;;;;;;18.70;10.50;;;16.30;99.90;;;;;;5085840;28;20503;-88
2022/06/26 00:37:53;;;;;;;17.75;11.00;;;16.30;99.90;;;;;;5055035;28;20557;-88
2022/06/26 00:40:19;;;;;;;25.10;14.70;;;16.20;99.90;;;;;;5054700;28;20080;-86
2022/06/26 00:42:44;;;;;;;19.67;13.25;;;16.20;99.90;;;;;;5052618;28;20044;-87
2022/06/26 00:45:11;;;;;;;18.58;12.90;;;16.30;99.90;;;;;;5054721;28;20116;-88
2022/06/26 00:47:37;;;;;;;26.13;13.55;;;16.30;99.90;;;;;;5069793;28;20049;-91
2022/06/26 00:50:05;;;;;;;22.63;14.25;;;16.40;99.90;;;;;;5052266;28;20370;-88
2022/06/26 00:52:33;;;;;;;26.88;14.85;;;16.40;99.90;;;;;;5054464;28;20049;-87
2022/06/26 00:54:59;;;;;;;20.17;12.40;;;16.50;99.90;;;;;;5052836;28;20091;-87
2022/06/26 00:57:25;;;;;;;27.60;15.10;;;16.60;99.90;;;;;;5055438;28;20049;-88
2022/06/26 00:59:50;;;;;;;26.42;14.60;;;16.70;99.90;;;;;;5053456;28;20083;-89
2022/06/26 01:02:16;;;;;;;19.33;13.45;;;16.70;99.90;;;;;;5054368;28;20137;-89
2022/06/26 01:04:42;;;;;;;24.05;13.23;;;16.80;99.90;;;;;;5069869;28;20070;-87
2022/06/26 01:07:09;;;;;;;21.98;12.77;;;16.80;99.90;;;;;;5052100;28;20099;-88
2022/06/26 01:09:35;;;;;;;25.52;14.68;;;16.90;99.90;;;;;;5051564;28;20083;-87
2022/06/26 01:12:00;;;;;;;18.80;12.90;;;16.90;99.90;;;;;;5069052;28;20033;-87
2022/06/26 01:14:26;;;;;;;24.98;14.05;;;17.00;99.90;;;;;;5053584;28;20170;-86
2022/06/26 01:16:52;;;;;;;21.58;12.90;;;17.00;99.90;;;;;;5051362;28;20041;-86
2022/06/26 01:19:20;;;;;;;20.65;12.90;;;17.00;99.90;;;;;;5052178;28;20037;-86
2022/06/26 01:21:46;;;;;;;21.33;11.65;;;17.00;99.90;;;;;;5052349;28;20045;-87
2022/06/26 01:24:13;;;;;;;18.50;12.40;;;17.10;99.90;;;;;;5068117;28;20033;-86
2022/06/26 01:26:40;;;;;;;17.67;10.82;;;17.10;99.90;;;;;;5053247;28;20155;-86
2022/06/26 01:29:06;;;;;;;15.23;10.18;;;17.10;99.90;;;;;;5053483;28;20128;-86
2022/06/26 01:31:36;;;;;;;15.90;8.93;;;17.10;99.90;;;;;;5052470;28;20120;-86
2022/06/26 01:34:07;;;;;;;16.02;10.35;;;17.10;99.90;;;;;;5068667;28;20045;-87
2022/06/26 01:36:33;;;;;;;19.23;10.75;;;17.10;99.90;;;;;;5052039;28;20037;-86
2022/06/26 01:38:59;;;;;;;17.88;10.70;;;17.10;99.90;;;;;;5051300;28;20045;-87
2022/06/26 01:41:25;;;;;;;12.35;10.35;;;17.10;99.90;;;;;;5056110;28;20056;-86
2022/06/26 01:43:51;;;;;;;12.15;9.27;;;17.10;99.90;;;;;;5056188;28;20080;-87
2022/06/26 01:46:17;;;;;;;16.00;9.90;;;17.00;99.90;;;;;;5056622;28;20045;-87
2022/06/26 01:48:43;;;;;;;18.05;10.52;;;17.00;99.90;;;;;;5055818;28;20041;-87
2022/06/26 01:51:09;;;;;;;17.15;9.98;;;17.00;99.90;;;;;;5038589;28;20052;-87
2022/06/26 01:53:36;;;;;;;13.90;9.57;;;17.00;99.90;;;;;;5089888;28;20053;-86
2022/06/26 01:56:03;;;;;;;12.85;9.15;;;17.00;99.90;;;;;;5089747;28;20120;-86
2022/06/26 01:58:29;;;;;;;17.45;8.90;;;17.00;99.90;;;;;;5088719;28;20122;-86
2022/06/26 02:00:55;;;;;;;17.65;8.88;;;17.00;99.90;;;;;;5089586;28;20041;-86
2022/06/26 02:03:22;;;;;;;13.88;9.48;;;17.00;99.90;;;;;;5089513;28;20497;-86
2022/06/26 02:05:48;;;;;;;13.65;8.20;;;17.00;99.90;;;;;;5088249;28;20088;-87
2022/06/26 02:08:14;;;;;;;14.90;9.07;;;17.10;99.90;;;;;;5089185;28;20100;-87
2022/06/26 02:13:37;;;;;;;17.38;9.15;;;17.10;99.90;;;;;;5088403;28;20111;-87
2022/06/26 02:16:13;;;;;;;10.70;7.82;;;17.00;99.90;;;;;;5055725;28;20041;-87
2022/06/26 02:18:41;;;;;;;11.63;7.90;;;17.00;99.90;;;;;;5089271;28;20047;-87
2022/06/26 02:21:09;;;;;;;19.48;8.27;;;17.00;99.90;;;;;;5054540;28;20499;-87
2022/06/26 02:23:36;;;;;;;14.50;8.43;;;17.00;99.90;;;;;;5071991;28;20060;-87
2022/06/26 02:26:03;;;;;;;11.43;7.03;;;17.00;99.90;;;;;;5056661;28;20033;-87
2022/06/26 02:28:29;;;;;;;12.43;7.50;;;17.00;99.90;;;;;;5087865;28;20102;-87
2022/06/26 02:30:56;;;;;;;9.80;7.20;;;17.00;99.90;;;;;;5072303;28;20045;-87
2022/06/26 02:33:22;;;;;;;14.50;7.43;;;17.00;99.90;;;;;;5056386;28;20459;-87
2022/06/26 02:35:49;;;;;;;12.65;7.28;;;17.00;99.90;;;;;;5057769;28;20045;-87
2022/06/26 02:38:18;;;;;;;12.60;7.05;;;16.90;99.90;;;;;;5057268;28;20084;-87
2022/06/26 02:40:44;;;;;;;13.90;7.53;;;17.00;99.90;;;;;;5090262;28;20041;-87
2022/06/26 02:43:10;;;;;;;13.40;7.05;;;16.90;99.90;;;;;;5056121;28;20056;-87
2022/06/26 02:45:36;;;;;;;17.23;7.32;;;16.90;99.90;;;;;;5055277;28;20060;-87
2022/06/26 02:48:02;;;;;;;15.75;7.32;;;16.90;99.90;;;;;;5087722;28;20386;-86
2022/06/26 02:50:27;;;;;;;16.25;7.68;;;16.90;99.90;;;;;;5054918;28;20389;-87
2022/06/26 02:52:53;;;;;;;11.68;6.68;;;16.90;99.90;;;;;;5070805;28;20459;-86
2022/06/26 02:55:19;;;;;;;15.20;7.38;;;16.80;99.90;;;;;;5055031;28;20041;-86
2022/06/26 02:57:45;;;;;;;12.63;6.65;;;16.90;99.90;;;;;;5054626;28;20091;-86
2022/06/26 03:00:12;;;;;;;12.38;6.38;;;16.80;99.90;;;;;;5088374;28;20044;-86
2022/06/26 03:02:38;;;;;;;11.25;6.85;;;16.80;99.90;;;;;;5087299;28;20045;-86
2022/06/26 03:05:04;;;;;;;11.18;6.22;;;16.80;99.90;;;;;;5055647;28;20037;-87
2022/06/26 03:07:30;;;;;;;7.15;5.70;;;16.80;99.90;;;;;;5087754;28;20071;-87
2022/06/26 03:09:56;;;;;;;10.90;6.65;;;16.70;99.90;;;;;;5087458;28;20500;-87
2022/06/26 03:12:21;;;;;;;7.95;6.07;;;16.80;99.90;;;;;;5088407;28;20073;-87
2022/06/26 03:14:47;;;;;;;14.50;7.45;;;16.80;99.90;;;;;;5055476;28;20455;-86
2022/06/26 03:17:15;;;;;;;10.60;6.60;;;16.80;99.90;;;;;;5054610;28;20037;-86
2022/06/26 03:19:41;;;;;;;10.98;6.28;;;16.80;99.90;;;;;;5055608;28;20045;-86
2022/06/26 03:22:07;;;;;;;8.80;6.00;;;16.80;99.90;;;;;;5055549;28;20108;-86
2022/06/26 03:24:33;;;;;;;8.82;6.05;;;16.70;99.90;;;;;;5087162;28;20060;-87
2022/06/26 03:26:59;;;;;;;9.25;4.97;;;16.80;99.90;;;;;;5055300;28;20508;-86
2022/06/26 03:29:25;;;;;;;13.63;6.15;;;16.70;99.90;;;;;;5088081;28;20370;-86
2022/06/26 03:31:51;;;;;;;7.15;4.55;;;16.70;99.90;;;;;;5087054;28;20502;-86
2022/06/26 03:34:17;;;;;;;7.50;5.07;;;16.80;99.90;;;;;;5055295;28;20128;-86
2022/06/26 03:36:43;;;;;;;9.25;5.15;;;16.70;99.90;;;;;;5054523;28;20132;-85
2022/06/26 03:39:09;;;;;;;7.45;4.93;;;16.70;99.90;;;;;;5087665;28;20128;-86
2022/06/26 03:41:34;;;;;;;12.35;4.90;;;16.70;99.90;;;;;;5055132;28;20041;-86
2022/06/26 03:44:00;;;;;;;11.27;5.38;;;16.70;99.90;;;;;;5054312;28;20045;-87
2022/06/26 03:46:26;;;;;;;12.80;5.30;;;16.70;99.90;;;;;;5055024;28;20064;-85
2022/06/26 03:48:52;;;;;;;6.38;4.20;;;16.70;99.90;;;;;;5087174;28;20045;-86
2022/06/26 03:51:18;;;;;;;7.28;4.40;;;16.70;99.90;;;;;;5086265;28;20045;-86
2022/06/26 03:53:44;;;;;;;7.22;4.13;;;16.70;99.90;;;;;;5054902;28;20040;-85
2022/06/26 03:56:10;;;;;;;7.63;4.60;;;16.70;99.90;;;;;;5087187;28;20167;-86
2022/06/26 03:58:36;;;;;;;8.75;4.68;;;16.70;99.90;;;;;;5053949;28;20071;-85
2022/06/26 04:01:02;;;;;;;6.60;4.45;;;16.70;99.90;;;;;;5087313;28;20111;-86
2022/06/26 04:03:27;;;;;;;6.05;4.00;;;16.60;99.90;;;;;;5070123;28;20484;-85
2022/06/26 04:05:53;;;;;;;9.20;3.58;;;16.60;99.90;;;;;;5085861;28;20061;-85
2022/06/26 04:08:19;;;;;;;8.18;3.45;;;16.60;99.90;;;;;;5087007;28;20055;-85
2022/06/26 04:10:45;;;;;;;6.15;4.18;;;16.60;99.90;;;;;;5086901;28;20127;-86
2022/06/26 04:13:12;;;;;;;5.55;4.18;;;16.70;99.90;;;;;;5069303;28;20052;-86
2022/06/26 04:15:40;;;;;;;3.38;3.08;;;16.70;99.90;;;;;;5053320;28;20045;-86
2022/06/26 04:18:06;;;;;;;7.57;4.57;;;16.70;99.90;;;;;;5086642;28;20049;-86
2022/06/26 04:20:32;;;;;;;10.55;5.13;;;16.70;99.90;;;;;;5085903;28;20049;-87
2022/06/26 04:23:00;;;;;;;12.25;6.10;;;16.70;99.90;;;;;;5054415;28;20103;-86
2022/06/26 04:25:29;;;;;;;8.68;4.72;;;16.70;99.90;;;;;;5086799;28;20052;-87
2022/06/26 04:27:55;;;;;;;12.63;5.10;;;16.70;99.90;;;;;;5052295;28;20048;-86
2022/06/26 04:30:21;;;;;;;6.30;4.40;;;16.70;99.90;;;;;;5054158;28;20041;-86
2022/06/26 04:32:47;;;;;;;4.15;3.63;;;16.70;99.90;;;;;;5052832;28;20056;-86
2022/06/26 04:35:13;;;;;;;5.57;3.72;;;16.80;99.90;;;;;;5053406;28;20045;-86
2022/06/26 04:37:40;;;;;;;5.82;4.53;;;16.80;99.90;;;;;;5086375;28;20049;-86
2022/06/26 04:40:08;;;;;;;6.65;3.58;;;16.70;99.90;;;;;;5052139;28;20369;-85
2022/06/26 04:42:34;;;;;;;4.57;4.00;;;16.80;99.90;;;;;;5069527;28;20049;-86
2022/06/26 04:45:00;;;;;;;6.03;4.05;;;16.80;99.90;;;;;;5052656;28;20500;-87
2022/06/26 04:47:26;;;;;;;7.25;4.40;;;16.90;99.90;;;;;;5053062;28;20049;-86
2022/06/26 04:49:51;;;;;;;6.75;4.15;;;16.90;99.90;;;;;;5086155;28;20072;-87
2022/06/26 04:52:17;;;;;;;4.32;3.92;;;16.90;99.90;;;;;;5052567;28;20060;-86
2022/06/26 04:54:43;;;;;;;6.95;4.50;;;16.90;99.90;;;;;;5052887;28;20053;-87
2022/06/26 04:57:10;;;;;;;6.15;3.83;;;16.90;99.90;;;;;;5053808;28;20041;-86
2022/06/26 04:59:36;;;;;;;7.30;4.80;;;16.90;99.90;;;;;;5053616;28;20480;-86
2022/06/26 05:02:04;;;;;;;9.00;4.40;;;17.00;99.90;;;;;;5068269;28;20052;-86
2022/06/26 05:04:29;;;;;;;6.00;4.32;;;17.00;99.90;;;;;;5053714;28;20088;-86
2022/06/26 05:06:55;;;;;;;7.97;4.65;;;17.00;99.90;;;;;;5068683;28;20095;-85
2022/06/26 05:09:22;;;;;;;6.32;5.40;;;17.00;99.90;;;;;;5052565;28;20048;-86
2022/06/26 05:11:48;;;;;;;6.43;4.88;;;17.00;99.90;;;;;;5085895;28;20124;-86
2022/06/26 05:14:14;;;;;;;7.32;4.60;;;17.00;99.90;;;;;;5053162;28;20120;-86
2022/06/26 05:16:40;;;;;;;5.95;5.35;;;17.10;99.90;;;;;;5052787;28;20041;-87
2022/06/26 05:19:06;;;;;;;7.40;5.82;;;17.10;99.90;;;;;;5085957;28;20056;-86
2022/06/26 05:21:32;;;;;;;7.80;6.07;;;17.20;99.90;;;;;;5068936;28;20048;-87
2022/06/26 05:23:57;;;;;;;10.60;6.22;;;17.20;99.90;;;;;;5052489;28;20127;-86
2022/06/26 05:26:23;;;;;;;10.93;6.30;;;17.30;99.90;;;;;;5053423;28;20033;-86
2022/06/26 05:28:49;;;;;;;8.10;6.13;;;17.30;99.90;;;;;;5053450;28;20044;-86
2022/06/26 05:31:16;;;;;;;9.10;6.93;;;17.30;99.90;;;;;;5084844;28;20128;-86
2022/06/26 05:33:42;;;;;;;11.85;6.80;;;17.30;99.90;;;;;;5085545;28;20053;-86
2022/06/26 05:36:08;;;;;;;7.95;7.20;;;17.40;99.90;;;;;;5085950;28;20053;-86
2022/06/26 05:38:35;;;;;;;9.98;7.20;;;17.40;99.90;;;;;;5052772;28;20499;-85
2022/06/26 05:41:01;;;;;;;11.23;7.97;;;17.40;99.90;;;;;;5053337;28;20175;-85
2022/06/26 05:43:26;;;;;;;9.30;8.38;;;17.40;99.90;;;;;;5051344;28;20123;-86
2022/06/26 05:45:53;;;;;;;10.10;9.10;;;17.40;99.90;;;;;;5053316;28;20037;-85
2022/06/26 05:48:18;;;;;;;12.77;10.02;;;17.40;99.90;;;;;;5053243;28;20138;-85
2022/06/26 05:50:44;;;;;;;24.48;13.80;;;17.40;99.90;;;;;;5052449;28;20072;-86
2022/06/26 05:53:10;;;;;;;13.70;10.02;;;17.40;99.90;;;;;;5051949;28;20055;-85
2022/06/26 05:55:38;;;;;;;19.73;12.43;;;17.40;99.90;;;;;;5052113;28;20045;-85
2022/06/26 05:58:05;;;;;;;14.52;11.10;;;17.50;99.90;;;;;;5050911;28;20045;-85
2022/06/26 06:00:31;;;;;;;15.20;11.77;;;17.50;99.90;;;;;;5053211;28;20059;-85
2022/06/26 06:02:57;;;;;;;17.38;12.35;;;17.50;99.90;;;;;;5053197;28;20392;-86
2022/06/26 06:05:25;;;;;;;18.52;13.02;;;17.50;99.90;;;;;;5050744;28;20052;-85
2022/06/26 06:07:52;;;;;;;29.83;17.35;;;17.50;99.90;;;;;;5052874;28;20113;-85
2022/06/26 06:10:19;;;;;;;22.55;15.18;;;17.60;99.90;;;;;;5051780;28;20045;-85
2022/06/26 06:12:46;;;;;;;29.58;17.75;;;17.60;99.90;;;;;;5052046;28;20055;-85
2022/06/26 06:15:12;;;;;;;20.08;14.50;;;17.60;99.90;;;;;;5051920;28;20090;-85
2022/06/26 06:17:40;;;;;;;16.33;14.52;;;17.60;99.90;;;;;;5051929;28;20041;-85
2022/06/26 06:20:13;;;;;;;21.15;16.58;;;17.60;99.90;;;;;;5052320;28;20124;-86
2022/06/26 06:22:40;;;;;;;22.58;18.58;;;17.60;99.90;;;;;;5051368;28;20099;-85
2022/06/26 06:25:07;;;;;;;25.70;17.90;;;17.70;99.90;;;;;;5051526;28;20067;-85
2022/06/26 06:27:33;;;;;;;22.30;18.60;;;17.60;99.90;;;;;;5054527;28;20076;-84
2022/06/26 06:29:59;;;;;;;22.20;19.15;;;17.60;99.90;;;;;;5056358;28;20480;-85
2022/06/26 06:32:24;;;;;;;26.08;20.60;;;17.60;99.90;;;;;;5055087;28;20090;-85
2022/06/26 06:34:50;;;;;;;22.52;19.35;;;17.60;99.90;;;;;;5055998;28;20045;-84
2022/06/26 06:37:19;;;;;;;26.40;21.13;;;17.50;99.90;;;;;;5056416;28;20135;-85
2022/06/26 06:39:44;;;;;;;26.77;21.48;;;17.50;99.90;;;;;;5071117;28;20045;-84
2022/06/26 06:42:10;;;;;;;24.65;18.98;;;17.50;99.90;;;;;;5054934;28;20476;-85
2022/06/26 06:44:36;;;;;;;27.63;21.77;;;17.50;99.90;;;;;;5088564;28;20059;-84
2022/06/26 06:47:02;;;;;;;32.50;21.83;;;17.40;99.90;;;;;;5055287;28;20033;-85
2022/06/26 06:49:28;;;;;;;25.50;19.90;;;17.40;99.90;;;;;;5071695;28;20558;-85
2022/06/26 06:51:54;;;;;;;25.80;20.70;;;17.40;99.90;;;;;;5088516;28;20059;-84
2022/06/26 06:54:20;;;;;;;37.53;22.42;;;16.90;99.90;;;;;;5055059;28;20041;-85
2022/06/26 06:56:47;;;;;;;21.38;18.92;;;17.30;99.90;;;;;;5056098;28;20123;-85
2022/06/26 06:59:12;;;;;;;22.42;19.05;;;17.30;99.90;;;;;;5054701;28;20041;-84
2022/06/26 07:01:38;;;;;;;25.63;20.13;;;17.40;99.90;;;;;;5053953;28;20110;-84
2022/06/26 07:04:04;;;;;;;22.42;19.15;;;17.40;99.90;;;;;;5054901;28;20044;-85
2022/06/26 07:06:30;;;;;;;30.35;20.27;;;17.50;99.90;;;;;;5055672;28;20052;-84
2022/06/26 07:08:56;;;;;;;23.13;20.58;;;17.70;99.90;;;;;;5054788;28;20565;-85
2022/06/26 07:11:21;;;;;;;26.45;20.73;;;17.80;99.90;;;;;;5055379;28;20056;-85
2022/06/26 07:13:47;;;;;;;28.35;19.70;;;17.90;99.90;;;;;;5054549;28;20049;-84
2022/06/26 07:16:13;;;;;;;26.73;20.85;;;18.10;99.90;;;;;;5055177;28;20041;-86
2022/06/26 07:18:39;;;;;;;26.60;19.38;;;18.20;99.90;;;;;;5055562;28;20484;-85
2022/06/26 07:21:05;;;;;;;29.30;21.73;;;18.40;99.90;;;;;;5055382;28;20112;-85
2022/06/26 07:23:31;;;;;;;25.70;18.95;;;18.60;99.90;;;;;;5054770;28;20413;-85
2022/06/26 07:26:00;;;;;;;29.80;20.00;;;18.70;99.90;;;;;;5055528;28;20037;-85
2022/06/26 07:28:26;;;;;;;26.52;19.83;;;18.80;99.90;;;;;;5055361;28;20132;-85
2022/06/26 07:30:52;;;;;;;23.58;19.25;;;18.80;99.90;;;;;;5054660;28;20460;-86
2022/06/26 07:36:02;;;;;;;18.03;15.27;;;18.80;99.90;;;;;;5086803;28;20103;-85
2022/06/26 07:38:28;;;;;;;21.42;15.38;;;18.80;99.90;;;;;;5053803;28;20287;-86
2022/06/26 07:40:54;;;;;;;17.25;13.40;;;18.70;99.90;;;;;;5055148;28;20455;-86
2022/06/26 07:43:20;;;;;;;16.83;13.45;;;18.60;99.90;;;;;;5054282;28;20041;-86
2022/06/26 07:45:46;;;;;;;18.42;13.27;;;18.70;99.90;;;;;;5055161;28;20053;-86
2022/06/26 07:48:12;;;;;;;16.60;14.50;;;18.70;99.90;;;;;;5054757;28;20053;-86
2022/06/26 07:50:38;;;;;;;15.93;12.82;;;18.90;99.90;;;;;;5052753;28;20051;-85
2022/06/26 07:53:03;;;;;;;15.70;14.10;;;19.20;99.90;;;;;;5054959;28;20052;-86
2022/06/26 07:55:29;;;;;;;25.92;13.75;;;19.40;99.90;;;;;;5054793;28;20045;-85
2022/06/26 07:57:55;;;;;;;17.83;13.55;;;19.50;99.90;;;;;;5052689;28;20049;-89
2022/06/26 08:00:21;;;;;;;10.73;7.30;;;19.60;99.90;;;;;;5054968;28;20087;-86
2022/06/26 08:02:47;;;;;;;7.88;6.95;;;19.60;99.90;;;;;;5087035;28;20561;-86
2022/06/26 08:05:13;;;;;;;13.13;7.93;;;19.40;99.90;;;;;;5086167;28;20045;-86
2022/06/26 08:07:38;;;;;;;11.90;7.85;;;19.30;99.90;;;;;;5086718;28;20052;-87
2022/06/26 08:10:05;;;;;;;13.48;9.35;;;19.10;99.90;;;;;;5087259;28;20041;-85
2022/06/26 08:12:31;;;;;;;10.70;8.18;;;19.00;99.90;;;;;;5086192;28;20433;-87
2022/06/26 08:14:56;;;;;;;9.90;7.40;;;18.90;99.90;;;;;;5054585;28;20148;-85
2022/06/26 08:17:22;;;;;;;13.73;7.72;;;18.90;99.90;;;;;;5054297;28;20453;-86
2022/06/26 08:19:48;;;;;;;13.07;7.20;;;19.00;99.90;;;;;;5053702;28;20118;-87
2022/06/26 08:22:15;;;;;;;10.43;7.45;;;19.00;99.90;;;;;;5054340;28;20044;-87
2022/06/26 08:24:41;;;;;;;9.02;5.25;;;19.10;99.90;;;;;;5086604;28;20051;-86
2022/06/26 08:27:11;;;;;;;8.40;3.83;;;19.20;99.90;;;;;;5052279;28;20041;-86
2022/06/26 08:29:38;;;;;;;5.63;4.55;;;19.20;99.90;;;;;;5087015;28;20110;-87
2022/06/26 08:32:04;;;;;;;7.88;3.97;;;19.40;99.90;;;;;;5085791;28;20370;-85
2022/06/26 08:34:30;;;;;;;7.70;3.55;;;19.40;99.90;;;;;;5086343;28;20106;-87
2022/06/26 08:36:56;;;;;;;6.60;3.55;;;19.50;99.90;;;;;;5054388;28;20095;-88
2022/06/26 08:39:24;;;;;;;8.65;3.03;;;19.50;99.90;;;;;;5085926;28;20045;-90
2022/06/26 08:41:53;;;;;;;7.97;3.60;;;19.40;99.90;;;;;;5054347;28;20056;-88
2022/06/26 08:44:19;;;;;;;8.18;3.80;;;19.40;99.90;;;;;;5054203;28;20489;-86
2022/06/26 08:46:46;;;;;;;6.55;3.45;;;19.40;99.90;;;;;;5053475;28;20043;-87
2022/06/26 08:49:15;;;;;;;7.07;3.60;;;19.40;99.90;;;;;;5053351;28;20485;-87
2022/06/26 08:51:45;;;;;;;8.30;4.40;;;19.50;99.90;;;;;;5054289;28;20052;-92
2022/06/26 08:54:13;;;;;;;4.22;3.63;;;19.50;99.90;;;;;;5052252;28;20052;-91
2022/06/26 08:56:45;;;;;;;10.40;4.13;;;19.50;99.90;;;;;;5086920;28;20143;-89
2022/06/26 08:59:13;;;;;;;9.27;4.35;;;19.50;99.90;;;;;;5086479;28;20053;-89
2022/06/26 09:01:40;;;;;;;9.25;5.32;;;19.50;99.90;;;;;;5068860;28;20045;-90
2022/06/26 09:04:07;;;;;;;7.82;4.93;;;19.60;99.90;;;;;;5053782;28;20493;-87
2022/06/26 09:06:37;;;;;;;6.40;4.35;;;19.60;99.90;;;;;;5085888;28;20497;-90
2022/06/26 09:09:24;;;;;;;6.90;3.53;;;19.70;99.90;;;;;;5053411;28;20056;-91
2022/06/26 09:11:52;;;;;;;4.30;2.92;;;19.70;99.90;;;;;;5053793;28;20045;-88
2022/06/26 09:14:18;;;;;;;8.40;3.38;;;19.70;99.90;;;;;;5053189;28;20142;-87
2022/06/26 09:16:46;;;;;;;4.93;2.45;;;19.70;99.90;;;;;;5086076;28;20048;-87
2022/06/26 09:19:14;;;;;;;10.73;2.72;;;19.80;99.90;;;;;;5086669;28;20132;-89
2022/06/26 09:21:40;;;;;;;7.72;2.83;;;19.90;99.90;;;;;;5052896;28;20389;-89
2022/06/26 09:24:11;;;;;;;4.47;2.58;;;20.00;99.90;;;;;;5069472;28;20489;-87
2022/06/26 09:26:41;;;;;;;5.82;3.17;;;20.00;99.90;;;;;;5069480;28;20370;-90
2022/06/26 09:29:10;;;;;;;5.70;2.72;;;20.10;99.90;;;;;;5051764;28;20132;-90
2022/06/26 09:31:38;;;;;;;6.78;2.30;;;20.20;99.90;;;;;;5054030;28;20052;-91
2022/06/26 09:34:05;;;;;;;5.15;2.25;;;20.10;99.90;;;;;;5069902;28;20404;-89
2022/06/26 09:36:31;;;;;;;7.30;2.50;;;20.00;99.90;;;;;;5053327;28;20386;-88
2022/06/26 09:38:57;;;;;;;6.88;2.40;;;19.90;99.90;;;;;;5086862;28;20079;-88
2022/06/26 09:41:33;;;;;;;3.33;2.20;;;19.90;99.90;;;;;;5053539;28;20045;-90
2022/06/26 09:44:00;;;;;;;5.43;2.40;;;20.00;99.90;;;;;;5085951;28;20438;-87
2022/06/26 09:46:31;;;;;;;4.18;2.05;;;20.00;99.90;;;;;;5069222;28;20041;-90
2022/06/26 09:48:59;;;;;;;5.18;2.42;;;20.10;99.90;;;;;;5069297;28;20045;-90
2022/06/26 09:51:26;;;;;;;3.78;2.25;;;20.10;99.90;;;;;;5053082;28;20120;-90
2022/06/26 09:53:54;;;;;;;6.43;2.58;;;20.20;99.90;;;;;;5053759;28;20045;-87
2022/06/26 09:56:20;;;;;;;6.20;2.38;;;20.30;99.90;;;;;;5053479;28;20056;-90
2022/06/26 09:58:46;;;;;;;10.75;2.30;;;20.40;99.90;;;;;;5052622;28;20045;-90
2022/06/26 10:06:43;;;;;;;;;;;20.50;99.90;;;;;;5058457;28;20090;-89
2022/06/26 10:09:09;;;;;;;5.97;1.98;;;20.60;99.90;;;;;;5090101;28;20011;-88
2022/06/26 10:11:38;;;;;;;3.70;1.77;;;20.70;99.90;;;;;;5088623;28;20207;-87
2022/06/26 10:14:23;;;;;;;5.70;1.92;;;20.80;99.90;;;;;;5089517;28;20111;-91
2022/06/26 10:17:07;;;;;;;;;;;20.90;99.90;;;;;;5090087;28;20045;-89
2022/06/26 10:19:57;;;;;;;4.68;2.10;;;20.90;99.90;;;;;;5088717;28;19921;-90
2022/06/26 10:22:23;;;;;;;8.38;2.10;;;20.80;99.90;;;;;;5089151;28;20049;-88
2022/06/26 10:24:55;;;;;;;8.00;1.92;;;20.80;99.90;;;;;;5054903;28;20037;-89
2022/06/26 10:27:39;;;;;;;5.82;2.22;;;20.70;99.90;;;;;;5057323;28;20045;-90
2022/06/26 10:30:16;;;;;;;5.32;2.38;;;20.80;99.90;;;;;;5089277;28;20077;-90
2022/06/26 10:32:43;;;;;;;3.85;2.10;;;20.80;99.90;;;;;;5088148;28;20052;-90
2022/06/26 10:35:10;;;;;;;5.38;2.13;;;20.80;99.90;;;;;;5089487;28;20045;-89
2022/06/26 10:37:49;;;;;;;5.82;2.42;;;20.90;99.90;;;;;;5056691;28;20076;-89
2022/06/26 10:43:13;;;;;;;6.07;2.25;;;21.00;99.90;;;;;;5088763;28;20061;-88
2022/06/26 10:45:40;;;;;;;5.75;2.17;;;21.10;99.90;;;;;;5055694;28;20409;-86
2022/06/26 10:48:26;;;;;;;4.55;2.22;;;21.10;99.90;;;;;;5056690;28;20487;-89
2022/06/26 10:50:57;;;;;;;3.60;2.25;;;21.10;99.90;;;;;;5057110;28;20511;-89
2022/06/26 10:53:25;;;;;;;4.40;2.05;;;21.10;99.90;;;;;;5087936;28;20049;-89
2022/06/26 10:56:03;;;;;;;5.82;2.00;;;21.00;99.90;;;;;;5054693;28;20041;-86
2022/06/26 10:58:35;;;;;;;6.93;2.53;;;21.10;99.90;;;;;;5088391;28;20056;-87
2022/06/26 11:01:03;;;;;;;8.40;2.22;;;21.10;99.90;;;;;;5088650;28;20481;-90
2022/06/26 11:03:29;;;;;;;6.68;2.08;;;21.10;99.90;;;;;;5056692;28;20393;-90
2022/06/26 11:06:01;;;;;;;7.65;2.20;;;21.20;99.90;;;;;;5056045;28;20048;-88
2022/06/26 11:08:32;;;;;;;4.95;1.63;;;21.20;99.90;;;;;;5087901;28;20080;-90
2022/06/26 11:11:25;;;;;;;4.93;1.88;;;21.30;99.90;;;;;;5088596;28;20502;-87
2022/06/26 11:14:02;;;;;;;4.28;1.73;;;21.40;99.90;;;;;;5050876;28;20110;-88
2022/06/26 11:16:35;;;;;;;5.35;1.80;;;21.40;99.90;;;;;;5089075;28;20114;-89
2022/06/26 11:19:08;;;;;;;7.45;2.13;;;21.40;99.90;;;;;;5072441;28;20436;-88
2022/06/26 11:21:34;;;;;;;8.65;2.28;;;21.50;99.90;;;;;;5088727;28;20457;-89
2022/06/26 11:24:01;;;;;;;10.70;2.47;;;21.60;99.90;;;;;;5055651;28;20072;-88
2022/06/26 11:26:27;;;;;;;8.20;2.20;;;21.70;99.90;;;;;;5088226;28;20048;-92
2022/06/26 11:28:54;;;;;;;6.47;2.20;;;21.80;99.90;;;;;;5089267;28;20041;-89
2022/06/26 11:31:22;;;;;;;4.30;1.88;;;21.80;99.90;;;;;;5055573;28;20045;-88
2022/06/26 11:33:48;;;;;;;5.68;1.92;;;21.80;99.90;;;;;;5071038;28;20080;-89
2022/06/26 11:36:17;;;;;;;6.30;1.83;;;21.80;99.90;;;;;;5055195;28;20079;-89
2022/06/26 11:38:54;;;;;;;4.60;1.67;;;21.80;99.90;;;;;;5056465;28;20191;-88
2022/06/26 11:41:22;;;;;;;4.82;1.65;;;21.90;99.90;;;;;;5070876;28;20489;-88
2022/06/26 11:43:54;;;;;;;9.95;2.22;;;21.80;99.90;;;;;;5053410;28;20045;-89
2022/06/26 11:46:21;;;;;;;5.75;1.95;;;21.80;99.90;;;;;;5087855;28;20055;-89
2022/06/26 11:48:50;;;;;;;16.33;2.97;;;21.80;99.90;;;;;;5088000;28;20106;-91
2022/06/26 11:51:17;;;;;;;6.93;1.95;;;21.90;99.90;;;;;;5087124;28;20052;-88
2022/06/26 11:53:46;;;;;;;5.13;2.40;;;21.90;99.90;;;;;;5055050;28;20126;-88
2022/06/26 11:56:19;;;;;;;4.50;2.20;;;21.90;99.90;;;;;;5086952;28;20503;-89
2022/06/26 11:58:48;;;;;;;5.63;2.58;;;22.00;99.90;;;;;;5088270;28;20045;-89
2022/06/26 12:01:14;;;;;;;5.35;1.60;;;22.00;99.90;;;;;;5087702;28;20055;-87
2022/06/26 12:03:43;;;;;;;3.25;1.67;;;22.00;99.90;;;;;;5054145;28;20503;-88
2022/06/26 12:06:09;;;;;;;6.70;2.47;;;22.00;99.90;;;;;;5071144;28;20056;-91
2022/06/26 12:08:35;;;;;;;5.78;2.65;;;22.10;99.90;;;;;;5038792;28;20524;-89
2022/06/26 12:11:01;;;;;;;5.50;2.63;;;22.00;99.90;;;;;;5054644;28;20048;-89
2022/06/26 12:13:31;;;;;;;6.03;2.78;;;21.90;99.90;;;;;;5055094;28;20052;-91
2022/06/26 12:16:06;;;;;;;4.60;1.80;;;21.90;99.90;;;;;;5055366;28;20481;-90
2022/06/26 12:18:38;;;;;;;6.05;1.95;;;21.90;99.90;;;;;;5087107;28;20396;-90
2022/06/26 12:21:20;;;;;;;7.30;2.25;;;21.90;99.90;;;;;;5071280;28;20077;-90
2022/06/26 12:23:48;;;;;;;4.60;1.75;;;22.00;99.90;;;;;;5052738;28;20473;-88
2022/06/26 12:26:19;;;;;;;7.55;2.08;;;22.00;99.90;;;;;;5052532;28;20048;-89
2022/06/26 12:28:50;;;;;;;4.07;1.95;;;22.00;99.90;;;;;;5055085;28;20049;-87
2022/06/26 12:31:18;;;;;;;7.03;2.25;;;21.90;99.90;;;;;;5054130;28;20049;-91
2022/06/26 12:33:45;;;;;;;3.85;1.98;;;21.90;99.90;;;;;;5087637;28;20052;-92
2022/06/26 12:36:11;;;;;;;4.63;1.70;;;21.80;99.90;;;;;;5088263;28;20037;-93
2022/06/26 12:38:38;;;;;;;7.28;2.13;;;21.70;99.90;;;;;;5053901;28;20098;-88
2022/06/26 12:41:05;;;;;;;9.30;1.67;;;21.60;99.90;;;;;;5086368;28;20469;-89
2022/06/26 12:43:31;;;;;;;4.55;1.73;;;21.70;99.90;;;;;;5053048;28;20048;-88
2022/06/26 12:45:57;;;;;;;6.25;2.72;;;21.70;99.90;;;;;;5085503;28;20041;-90
2022/06/26 12:48:23;;;;;;;8.07;1.98;;;21.70;99.90;;;;;;5070705;28;20052;-90
2022/06/26 12:50:49;;;;;;;6.05;2.75;;;21.70;99.90;;;;;;5036390;28;20138;-89
2022/06/26 12:53:15;;;;;;;5.53;2.25;;;21.70;99.90;;;;;;5069151;28;20087;-90
2022/06/26 12:55:41;;;;;;;4.10;1.88;;;21.70;99.90;;;;;;5069713;28;20173;-90