Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:27;;;;;;;24.63;18.60;;;20.30;99.90;;;;;;5039246;28;20344;-70
2023/05/23 00:02:53;;;;;;;25.10;19.60;;;20.30;99.90;;;;;;5028668;28;20236;-73
2023/05/23 00:05:18;;;;;;;24.73;19.20;;;20.30;99.90;;;;;;5027156;28;20917;-71
2023/05/23 00:07:44;;;;;;;22.90;19.30;;;20.40;99.90;;;;;;5026716;28;20254;-71
2023/05/23 00:10:11;;;;;;;26.40;20.03;;;20.40;99.90;;;;;;5023949;28;20698;-70
2023/05/23 00:12:38;;;;;;;25.07;19.20;;;20.30;99.90;;;;;;5030488;28;20217;-70
2023/05/23 00:15:06;;;;;;;26.20;19.83;;;20.10;99.90;;;;;;5023129;28;20471;-71
2023/05/23 00:17:32;;;;;;;24.80;18.37;;;20.10;99.90;;;;;;5034346;28;20470;-70
2023/05/23 00:19:58;;;;;;;26.53;19.83;;;20.20;99.90;;;;;;5035401;28;20834;-73
2023/05/23 00:22:24;;;;;;;21.63;17.00;;;20.30;99.90;;;;;;5028350;28;20213;-71
2023/05/23 00:24:49;;;;;;;24.50;18.40;;;20.30;99.90;;;;;;5028241;28;20695;-71
2023/05/23 00:27:15;;;;;;;25.27;18.93;;;20.40;99.90;;;;;;5032767;28;20264;-70
2023/05/23 00:29:41;;;;;;;23.80;19.00;;;20.20;99.90;;;;;;5027166;28;20224;-71
2023/05/23 00:32:07;;;;;;;22.97;17.57;;;20.20;99.90;;;;;;5032137;28;20347;-69
2023/05/23 00:34:33;;;;;;;23.67;17.90;;;20.30;99.90;;;;;;5033018;28;20494;-71
2023/05/23 00:37:01;;;;;;;19.63;16.00;;;20.40;99.90;;;;;;5011849;28;20228;-71
2023/05/23 00:39:26;;;;;;;23.80;19.83;;;20.50;99.90;;;;;;5024847;28;20220;-70
2023/05/23 00:41:52;;;;;;;21.23;16.40;;;20.40;99.90;;;;;;5018111;28;20809;-70
2023/05/23 00:44:18;;;;;;;24.13;17.40;;;20.40;99.90;;;;;;5033114;28;21594;-71
2023/05/23 00:46:48;;;;;;;23.60;18.50;;;20.30;99.90;;;;;;5038208;28;20224;-71
2023/05/23 00:49:14;;;;;;;24.07;18.50;;;20.30;99.90;;;;;;5038471;28;20460;-73
2023/05/23 00:51:41;;;;;;;23.90;18.60;;;20.30;99.90;;;;;;5021129;28;20463;-73
2023/05/23 00:54:08;;;;;;;24.47;18.57;;;20.20;99.90;;;;;;5037525;28;20261;-73
2023/05/23 00:56:35;;;;;;;28.30;20.70;;;20.20;99.90;;;;;;5028956;28;20463;-73
2023/05/23 00:59:01;;;;;;;23.03;19.30;;;20.20;99.90;;;;;;5031360;28;20447;-72
2023/05/23 01:01:27;;;;;;;27.10;20.70;;;20.10;99.90;;;;;;5021520;28;20452;-72
2023/05/23 01:03:52;;;;;;;29.43;20.67;;;20.20;99.90;;;;;;5019652;28;20239;-73
2023/05/23 01:06:19;;;;;;;30.50;20.17;;;20.10;99.90;;;;;;5017945;28;20235;-71
2023/05/23 01:08:44;;;;;;;30.87;20.80;;;20.20;99.90;;;;;;5029244;28;20221;-73
2023/05/23 01:11:28;;;;;;;29.40;21.40;;;20.10;99.90;;;;;;5031499;28;20520;-72
2023/05/23 01:14:00;;;;;;;31.10;21.20;;;20.20;99.90;;;;;;5025460;28;20298;-72
2023/05/23 01:17:02;;;;;;;24.73;19.37;;;20.20;99.90;;;;;;5033072;28;20542;-73
2023/05/23 01:19:39;;;;;;;29.03;19.63;;;20.10;99.90;;;;;;4965941;28;20579;-73
2023/05/23 01:22:22;;;;;;;26.40;20.20;;;20.10;99.90;;;;;;5000959;28;20840;-73
2023/05/23 01:25:05;;;;;;;27.43;19.90;;;20.10;99.90;;;;;;5013534;28;20867;-72
2023/05/23 01:27:49;;;;;;;29.47;20.73;;;20.00;99.90;;;;;;5029294;28;20486;-73
2023/05/23 01:30:18;;;;;;;25.07;18.67;;;19.90;99.90;;;;;;5014823;28;20444;-73
2023/05/23 01:32:48;;;;;;;27.03;19.00;;;20.00;99.90;;;;;;5025872;28;20475;-72
2023/05/23 01:35:24;;;;;;;27.40;19.00;;;19.90;99.90;;;;;;5038212;28;20459;-73
2023/05/23 01:37:49;;;;;;;22.50;17.30;;;19.90;99.90;;;;;;5040562;28;20515;-72
2023/05/23 01:40:15;;;;;;;26.30;19.03;;;19.90;99.90;;;;;;5045035;28;20467;-72
2023/05/23 01:42:41;;;;;;;22.97;18.13;;;19.90;99.90;;;;;;5038562;28;25337;-73
2023/05/23 01:45:08;;;;;;;25.63;18.10;;;19.90;99.90;;;;;;5039258;28;20459;-72
2023/05/23 01:47:35;;;;;;;30.07;20.40;;;19.90;99.90;;;;;;5021498;28;20233;-72
2023/05/23 01:50:01;;;;;;;27.73;17.17;;;19.90;99.90;;;;;;5020823;28;20986;-73
2023/05/23 01:52:28;;;;;;;25.53;18.00;;;19.90;99.90;;;;;;5038409;28;20448;-70
2023/05/23 01:54:55;;;;;;;24.30;17.83;;;19.80;99.90;;;;;;5041993;28;20463;-72
2023/05/23 01:57:23;;;;;;;27.87;18.27;;;19.80;99.90;;;;;;5034734;28;20225;-71
2023/05/23 01:59:49;;;;;;;23.30;18.37;;;19.70;99.90;;;;;;5020309;28;20855;-73
2023/05/23 02:02:15;;;;;;;24.80;18.17;;;19.60;99.90;;;;;;5028773;28;20460;-73
2023/05/23 02:04:40;;;;;;;24.10;18.47;;;19.50;99.90;;;;;;5038850;28;20921;-73
2023/05/23 02:07:06;;;;;;;23.07;18.00;;;19.50;99.90;;;;;;5033790;28;20225;-72
2023/05/23 02:09:32;;;;;;;24.20;17.77;;;19.50;99.90;;;;;;5005548;28;20680;-72
2023/05/23 02:11:58;;;;;;;22.77;16.03;;;19.40;99.90;;;;;;5035834;28;20296;-73
2023/05/23 02:14:25;;;;;;;24.17;17.90;;;19.50;99.90;;;;;;5015401;28;20229;-73
2023/05/23 02:16:51;;;;;;;25.70;17.17;;;19.40;99.90;;;;;;5024727;28;20455;-73
2023/05/23 02:19:17;;;;;;;23.17;18.40;;;19.40;99.90;;;;;;5035594;28;20531;-72
2023/05/23 02:21:45;;;;;;;25.67;17.27;;;19.30;99.90;;;;;;5032682;28;20465;-72
2023/05/23 02:24:10;;;;;;;25.70;18.00;;;19.20;99.90;;;;;;5034625;28;20451;-72
2023/05/23 02:26:36;;;;;;;25.87;19.60;;;19.10;99.90;;;;;;5041048;28;20626;-72
2023/05/23 02:29:02;;;;;;;22.30;17.87;;;19.10;99.90;;;;;;5026561;28;20700;-72
2023/05/23 02:31:28;;;;;;;24.43;17.70;;;19.00;99.90;;;;;;5051819;28;20209;-72
2023/05/23 02:33:54;;;;;;;25.00;18.33;;;18.90;99.90;;;;;;5023493;28;20243;-72
2023/05/23 02:36:19;;;;;;;24.17;18.30;;;18.90;99.90;;;;;;5015161;28;20225;-71
2023/05/23 02:38:45;;;;;;;19.20;16.17;;;18.90;99.90;;;;;;5024067;28;20217;-72
2023/05/23 02:41:11;;;;;;;22.10;16.10;;;18.90;99.90;;;;;;5026538;28;20297;-72
2023/05/23 02:43:37;;;;;;;18.63;15.20;;;18.90;99.90;;;;;;5019551;28;20216;-73
2023/05/23 02:46:04;;;;;;;22.00;15.27;;;18.90;99.90;;;;;;5048405;28;20219;-73
2023/05/23 02:48:29;;;;;;;22.87;16.80;;;18.90;99.90;;;;;;5025393;28;20452;-73
2023/05/23 02:50:55;;;;;;;20.20;16.27;;;18.80;99.90;;;;;;5039639;28;20253;-73
2023/05/23 02:53:21;;;;;;;19.63;15.50;;;18.90;99.90;;;;;;5034424;28;20228;-72
2023/05/23 02:55:47;;;;;;;20.00;16.50;;;18.90;99.90;;;;;;5045922;28;20930;-73
2023/05/23 02:58:13;;;;;;;19.97;16.47;;;18.70;99.90;;;;;;5022651;28;20749;-73
2023/05/23 03:00:39;;;;;;;19.73;14.30;;;18.80;99.90;;;;;;5036714;28;20229;-72
2023/05/23 03:03:05;;;;;;;22.93;16.40;;;18.70;99.90;;;;;;5023622;28;20448;-72
2023/05/23 03:05:30;;;;;;;19.47;15.40;;;18.70;99.90;;;;;;5035997;28;20213;-74
2023/05/23 03:07:57;;;;;;;23.27;16.60;;;18.60;99.90;;;;;;5011815;28;20272;-73
2023/05/23 03:10:22;;;;;;;24.47;17.20;;;18.50;99.90;;;;;;5035337;28;20217;-73
2023/05/23 03:12:48;;;;;;;22.17;16.53;;;18.50;99.90;;;;;;5020059;28;21016;-72
2023/05/23 03:15:15;;;;;;;28.33;17.90;;;18.50;99.90;;;;;;5022790;28;20212;-73
2023/05/23 03:17:42;;;;;;;21.07;16.37;;;18.40;99.90;;;;;;5014716;28;20459;-73
2023/05/23 03:20:08;;;;;;;22.00;17.10;;;18.40;99.90;;;;;;5009728;28;20449;-72
2023/05/23 03:22:35;;;;;;;26.53;17.17;;;18.30;99.90;;;;;;5023661;28;20562;-72
2023/05/23 03:25:03;;;;;;;20.90;15.77;;;18.30;99.90;;;;;;5020218;28;21012;-71
2023/05/23 03:27:28;;;;;;;22.60;16.00;;;18.40;99.90;;;;;;5035229;28;20973;-72
2023/05/23 03:29:54;;;;;;;17.43;14.07;;;18.20;99.90;;;;;;5026686;28;20525;-72
2023/05/23 03:32:20;;;;;;;19.43;14.50;;;18.20;99.90;;;;;;5035188;28;20230;-72
2023/05/23 03:34:45;;;;;;;19.90;14.40;;;18.10;99.90;;;;;;5033092;28;20221;-72
2023/05/23 03:37:11;;;;;;;23.57;14.80;;;18.10;99.90;;;;;;5033159;28;20216;-72
2023/05/23 03:39:37;;;;;;;18.17;13.83;;;18.20;99.90;;;;;;5023947;28;20689;-72
2023/05/23 03:42:03;;;;;;;15.10;11.53;;;18.20;99.90;;;;;;5025153;28;20213;-72
2023/05/23 03:44:28;;;;;;;17.23;11.87;;;18.20;99.90;;;;;;5033907;28;20247;-73
2023/05/23 03:46:55;;;;;;;14.77;10.20;;;18.10;99.90;;;;;;5032261;28;20231;-72
2023/05/23 03:49:20;;;;;;;16.40;11.53;;;18.00;99.90;;;;;;5022139;28;20217;-71
2023/05/23 03:51:46;;;;;;;20.80;10.97;;;18.00;99.90;;;;;;5028546;28;20356;-72
2023/05/23 03:54:16;;;;;;;16.47;12.40;;;18.10;99.90;;;;;;5022891;28;20660;-72
2023/05/23 03:56:42;;;;;;;16.30;12.97;;;18.00;99.90;;;;;;5034444;28;21716;-74
2023/05/23 03:59:08;;;;;;;15.57;11.77;;;17.90;99.90;;;;;;5013241;28;20517;-73
2023/05/23 04:01:34;;;;;;;16.27;12.67;;;17.80;99.90;;;;;;5033145;28;20554;-72
2023/05/23 04:04:01;;;;;;;16.60;12.77;;;17.70;99.90;;;;;;5026491;28;20456;-72
2023/05/23 04:06:32;;;;;;;16.10;12.93;;;17.90;99.90;;;;;;5012222;28;20464;-71
2023/05/23 04:08:58;;;;;;;14.30;12.20;;;17.80;99.90;;;;;;5035172;28;20455;-73
2023/05/23 04:11:24;;;;;;;14.27;11.33;;;17.80;99.90;;;;;;5011115;28;20500;-73
2023/05/23 04:13:50;;;;;;;14.07;11.73;;;17.70;99.90;;;;;;5012780;28;20960;-73
2023/05/23 04:16:16;;;;;;;14.17;11.83;;;17.80;99.90;;;;;;5030567;28;20282;-73
2023/05/23 04:18:45;;;;;;;14.13;11.77;;;17.70;99.90;;;;;;5028705;28;20528;-71
2023/05/23 04:21:12;;;;;;;14.50;11.80;;;17.70;99.90;;;;;;5038962;28;20310;-73
2023/05/23 04:23:46;;;;;;;13.87;10.60;;;17.80;99.90;;;;;;5008639;28;20450;-72
2023/05/23 04:26:12;;;;;;;17.47;10.40;;;17.70;99.90;;;;;;5029894;28;20471;-73
2023/05/23 04:28:45;;;;;;;12.03;10.20;;;17.80;99.90;;;;;;5027564;28;20358;-72
2023/05/23 04:31:11;;;;;;;13.10;10.53;;;17.80;99.90;;;;;;5047463;28;20795;-75
2023/05/23 04:33:37;;;;;;;11.50;9.77;;;17.80;99.90;;;;;;5021213;28;20444;-72
2023/05/23 04:36:03;;;;;;;13.33;10.57;;;17.80;99.90;;;;;;5023908;28;20467;-73
2023/05/23 04:38:30;;;;;;;14.87;10.77;;;17.80;99.90;;;;;;5041652;28;20721;-73
2023/05/23 04:40:56;;;;;;;14.60;10.93;;;17.90;99.90;;;;;;5031905;28;20454;-72
2023/05/23 04:44:00;;;;;;;16.60;10.47;;;17.90;99.90;;;;;;5005970;28;20463;-73
2023/05/23 04:46:32;;;;;;;15.07;11.10;;;18.00;99.90;;;;;;4989085;28;20612;-71
2023/05/23 04:49:08;;;;;;;13.13;10.33;;;17.90;99.90;;;;;;4993727;28;20537;-72
2023/05/23 04:51:34;;;;;;;12.00;10.20;;;17.80;99.90;;;;;;5028641;28;20811;-72
2023/05/23 04:54:10;;;;;;;15.57;12.40;;;17.70;99.90;;;;;;5020970;28;20476;-73
2023/05/23 04:56:36;;;;;;;19.47;12.57;;;17.60;99.90;;;;;;5008766;28;20625;-73
2023/05/23 04:59:02;;;;;;;14.37;11.43;;;17.50;99.90;;;;;;5025741;28;20212;-73
2023/05/23 05:01:28;;;;;;;16.00;12.90;;;17.60;99.90;;;;;;5029708;28;20459;-71
2023/05/23 05:03:54;;;;;;;19.43;11.90;;;17.50;99.90;;;;;;5036072;28;20448;-73
2023/05/23 05:06:22;;;;;;;15.50;11.80;;;17.50;99.90;;;;;;5007954;28;20596;-71
2023/05/23 05:08:48;;;;;;;18.20;12.73;;;17.60;99.90;;;;;;5032816;28;20217;-72
2023/05/23 05:11:14;;;;;;;14.73;12.33;;;17.50;99.90;;;;;;5029923;28;20832;-73
2023/05/23 05:13:40;;;;;;;14.00;12.10;;;17.40;99.90;;;;;;5026906;28;20212;-73
2023/05/23 05:16:06;;;;;;;17.70;13.77;;;17.50;99.90;;;;;;5030675;28;20470;-73
2023/05/23 05:18:33;;;;;;;18.70;11.87;;;17.50;99.90;;;;;;5010425;28;20205;-73
2023/05/23 05:21:00;;;;;;;12.90;11.00;;;17.60;99.90;;;;;;5013333;28;20821;-73
2023/05/23 05:23:29;;;;;;;12.80;11.10;;;17.60;99.90;;;;;;5004123;28;20464;-73
2023/05/23 05:25:55;;;;;;;11.90;10.07;;;17.50;99.90;;;;;;5046060;28;20462;-72
2023/05/23 05:28:22;;;;;;;12.43;9.67;;;17.50;99.90;;;;;;5036050;28;20495;-71
2023/05/23 05:30:53;;;;;;;14.40;10.20;;;17.60;99.90;;;;;;5027340;28;21130;-73
2023/05/23 05:33:24;;;;;;;15.70;10.20;;;17.60;99.90;;;;;;5044554;28;21082;-73
2023/05/23 05:35:56;;;;;;;12.60;9.50;;;17.50;99.90;;;;;;5037073;28;20514;-71
2023/05/23 05:38:22;;;;;;;13.83;10.43;;;17.50;99.90;;;;;;5022002;28;20535;-72
2023/05/23 05:40:48;;;;;;;15.20;10.80;;;17.40;99.90;;;;;;5020164;28;20703;-74
2023/05/23 05:43:14;;;;;;;17.40;10.50;;;17.40;99.90;;;;;;5006208;28;20300;-72
2023/05/23 05:45:40;;;;;;;13.00;9.70;;;17.50;99.90;;;;;;5026914;28;20463;-71
2023/05/23 05:48:07;;;;;;;14.77;10.97;;;17.40;99.90;;;;;;5025939;28;20482;-73
2023/05/23 05:50:33;;;;;;;13.70;10.77;;;17.40;99.90;;;;;;5025723;28;20304;-72
2023/05/23 05:52:59;;;;;;;12.10;9.17;;;17.40;99.90;;;;;;5024699;28;20549;-72
2023/05/23 05:55:25;;;;;;;10.30;9.10;;;17.40;99.90;;;;;;5006863;28;20492;-72
2023/05/23 05:57:54;;;;;;;12.77;10.67;;;17.50;99.90;;;;;;5024466;28;20228;-70
2023/05/23 06:00:20;;;;;;;12.40;9.60;;;17.50;99.90;;;;;;5012867;28;20475;-72
2023/05/23 06:02:50;;;;;;;10.53;8.87;;;17.50;99.90;;;;;;5021882;28;20470;-72
2023/05/23 06:05:29;;;;;;;9.87;8.67;;;17.50;99.90;;;;;;5034477;28;20459;-72
2023/05/23 06:07:55;;;;;;;14.10;9.73;;;17.60;99.90;;;;;;5016476;28;20518;-72
2023/05/23 06:10:20;;;;;;;9.57;7.63;;;17.60;99.90;;;;;;5017489;28;20460;-72
2023/05/23 06:12:46;;;;;;;10.73;9.53;;;17.50;99.90;;;;;;5011347;28;20220;-72
2023/05/23 06:15:13;;;;;;;9.60;8.00;;;17.60;99.90;;;;;;5013096;28;20213;-71
2023/05/23 06:17:39;;;;;;;8.60;7.80;;;17.50;99.90;;;;;;5031337;28;20216;-73
2023/05/23 06:20:06;;;;;;;9.73;7.70;;;17.50;99.90;;;;;;5031751;28;20490;-72
2023/05/23 06:22:33;;;;;;;8.20;7.30;;;17.40;99.90;;;;;;5017775;28;20246;-71
2023/05/23 06:24:59;;;;;;;7.90;7.17;;;17.40;99.90;;;;;;5027046;28;20452;-72
2023/05/23 06:27:24;;;;;;;7.67;6.97;;;17.50;99.90;;;;;;5032644;28;20738;-73
2023/05/23 06:29:50;;;;;;;7.90;6.90;;;17.50;99.90;;;;;;5028978;28;20220;-71
2023/05/23 06:32:15;;;;;;;7.87;7.00;;;17.50;99.90;;;;;;5033427;28;20220;-72
2023/05/23 06:34:41;;;;;;;8.53;6.47;;;17.40;99.90;;;;;;5017952;28;20210;-72
2023/05/23 06:37:07;;;;;;;7.90;7.10;;;17.40;99.90;;;;;;5013086;28;20221;-72
2023/05/23 06:39:34;;;;;;;7.60;6.70;;;17.40;99.90;;;;;;5030075;28;20312;-72
2023/05/23 06:42:00;;;;;;;6.57;5.77;;;17.40;99.90;;;;;;5047982;28;20895;-72
2023/05/23 06:44:34;;;;;;;6.90;6.20;;;17.40;99.90;;;;;;5022121;28;20465;-73
2023/05/23 06:47:01;;;;;;;8.40;6.00;;;17.40;99.90;;;;;;5032885;28;20491;-72
2023/05/23 06:49:27;;;;;;;6.33;5.77;;;17.40;99.90;;;;;;5007815;28;20494;-71
2023/05/23 06:51:53;;;;;;;6.87;5.83;;;17.40;99.90;;;;;;5029689;28;20787;-72
2023/05/23 06:54:18;;;;;;;7.07;6.37;;;17.50;99.90;;;;;;5009219;28;20590;-71
2023/05/23 06:56:45;;;;;;;6.60;5.77;;;17.50;99.90;;;;;;5016176;28;20279;-72
2023/05/23 06:59:10;;;;;;;7.00;5.47;;;17.60;99.90;;;;;;5030205;28;20221;-71
2023/05/23 07:01:36;;;;;;;6.67;5.97;;;17.60;99.90;;;;;;5011960;28;20475;-72
2023/05/23 07:04:02;;;;;;;5.43;4.93;;;17.50;99.90;;;;;;5022010;28;20213;-72
2023/05/23 07:06:28;;;;;;;6.20;5.50;;;17.60;99.90;;;;;;5009985;28;20509;-71
2023/05/23 07:08:54;;;;;;;8.13;6.33;;;17.60;99.90;;;;;;5028938;28;20233;-72
2023/05/23 07:11:21;;;;;;;6.33;5.60;;;17.60;99.90;;;;;;5032249;28;20634;-73
2023/05/23 07:13:54;;;;;;;5.13;4.63;;;17.60;99.90;;;;;;5028351;28;20850;-72
2023/05/23 07:16:31;;;;;;;5.13;4.43;;;17.60;99.90;;;;;;5004441;28;20463;-72
2023/05/23 07:19:02;;;;;;;5.47;4.40;;;17.60;99.90;;;;;;5033215;28;20956;-72
2023/05/23 07:21:28;;;;;;;4.80;4.27;;;17.50;99.90;;;;;;5016968;28;20490;-71
2023/05/23 07:23:54;;;;;;;5.03;4.60;;;17.50;99.90;;;;;;5025374;28;20533;-72
2023/05/23 07:26:21;;;;;;;4.80;4.40;;;17.50;99.90;;;;;;5013265;28;20220;-71
2023/05/23 07:28:50;;;;;;;4.57;4.17;;;17.60;99.90;;;;;;5015511;28;21119;-72
2023/05/23 07:31:17;;;;;;;4.40;4.00;;;17.60;99.90;;;;;;5009722;28;20478;-71
2023/05/23 07:33:43;;;;;;;6.20;4.03;;;17.70;99.90;;;;;;5009340;28;20827;-70
2023/05/23 07:36:11;;;;;;;5.13;4.63;;;17.60;99.90;;;;;;5010842;28;20536;-70
2023/05/23 07:38:37;;;;;;;5.40;4.90;;;17.50;99.90;;;;;;5032610;28;20604;-71
2023/05/23 07:41:02;;;;;;;4.63;4.23;;;17.50;99.90;;;;;;5032291;28;20262;-71
2023/05/23 07:43:28;;;;;;;7.60;3.80;;;17.60;99.90;;;;;;5014268;28;20279;-72
2023/05/23 07:45:54;;;;;;;5.30;3.83;;;17.70;99.90;;;;;;5047804;28;20358;-72
2023/05/23 07:48:20;;;;;;;4.20;3.80;;;17.70;99.90;;;;;;5032826;28;20702;-72
2023/05/23 07:50:46;;;;;;;6.23;4.40;;;17.80;99.90;;;;;;5006132;28;20213;-72
2023/05/23 07:53:12;;;;;;;4.40;4.00;;;17.70;99.90;;;;;;5026932;28;20469;-72
2023/05/23 07:55:38;;;;;;;4.60;3.90;;;17.70;99.90;;;;;;5030502;28;20711;-72
2023/05/23 07:58:04;;;;;;;4.20;3.80;;;17.70;99.90;;;;;;5006595;28;20460;-72
2023/05/23 08:00:31;;;;;;;4.00;3.60;;;17.70;99.90;;;;;;5029813;28;20245;-72
2023/05/23 08:03:03;;;;;;;4.50;4.10;;;17.80;99.90;;;;;;5033870;28;20459;-70
2023/05/23 08:05:35;;;;;;;6.13;4.63;;;17.80;99.90;;;;;;5028263;28;20474;-70
2023/05/23 08:08:01;;;;;;;4.77;4.27;;;17.70;99.90;;;;;;5041633;28;20837;-72
2023/05/23 08:10:28;;;;;;;5.43;4.80;;;17.80;99.90;;;;;;5019131;28;20753;-73
2023/05/23 08:12:59;;;;;;;4.30;3.90;;;17.80;99.90;;;;;;5025593;28;20213;-72
2023/05/23 08:15:27;;;;;;;5.97;4.67;;;17.90;99.90;;;;;;5028857;28;20468;-71
2023/05/23 08:18:03;;;;;;;4.90;4.50;;;17.90;99.90;;;;;;5018240;28;20506;-73
2023/05/23 08:20:31;;;;;;;5.87;5.37;;;17.90;99.90;;;;;;5036775;28;20472;-70
2023/05/23 08:22:59;;;;;;;5.60;5.10;;;18.00;99.90;;;;;;5026700;28;20455;-72
2023/05/23 08:25:29;;;;;;;5.40;4.90;;;17.90;99.90;;;;;;5030812;28;20463;-72
2023/05/23 08:28:00;;;;;;;8.07;4.70;;;18.00;99.90;;;;;;5032394;28;20471;-72
2023/05/23 08:30:56;;;;;;;6.13;5.50;;;18.00;99.90;;;;;;5022939;28;20475;-71
2023/05/23 08:33:22;;;;;;;6.70;6.03;;;17.90;99.90;;;;;;5019931;28;20456;-71
2023/05/23 08:35:48;;;;;;;6.23;5.63;;;18.00;99.90;;;;;;5029697;28;20486;-72
2023/05/23 08:38:21;;;;;;;6.07;5.37;;;18.00;99.90;;;;;;5007963;28;20466;-72
2023/05/23 08:41:00;;;;;;;5.90;5.30;;;18.00;99.90;;;;;;5009120;28;20447;-71
2023/05/23 08:43:27;;;;;;;6.20;5.70;;;18.00;99.90;;;;;;5021400;28;20475;-71
2023/05/23 08:45:54;;;;;;;6.70;5.47;;;18.00;99.90;;;;;;5012762;28;20460;-72
2023/05/23 08:48:23;;;;;;;6.50;5.90;;;18.00;99.90;;;;;;5010981;28;20497;-72
2023/05/23 08:50:52;;;;;;;6.23;5.63;;;18.00;99.90;;;;;;5021339;28;20453;-72
2023/05/23 08:53:22;;;;;;;7.20;6.00;;;18.10;99.90;;;;;;5032542;28;20542;-73
2023/05/23 08:55:54;;;;;;;6.40;5.77;;;18.10;99.90;;;;;;5001215;28;20480;-72
2023/05/23 08:58:23;;;;;;;7.17;6.13;;;18.10;99.90;;;;;;5016345;28;20467;-71
2023/05/23 09:00:54;;;;;;;8.10;5.57;;;18.20;99.90;;;;;;5011631;28;20448;-72
2023/05/23 09:03:22;;;;;;;6.20;5.70;;;18.10;99.90;;;;;;5043473;28;20524;-72
2023/05/23 09:06:11;;;;;;;6.23;5.30;;;18.20;99.90;;;;;;5033488;28;20466;-72
2023/05/23 09:08:38;;;;;;;6.60;5.53;;;18.20;99.90;;;;;;5019818;28;20463;-72
2023/05/23 09:11:04;;;;;;;6.40;5.90;;;18.30;99.90;;;;;;5012261;28;20749;-73
2023/05/23 09:13:33;;;;;;;6.57;5.97;;;18.40;99.90;;;;;;5011272;28;20214;-70
2023/05/23 09:16:02;;;;;;;8.17;5.77;;;18.40;99.90;;;;;;5022581;28;20553;-72
2023/05/23 09:18:38;;;;;;;6.10;5.43;;;18.40;99.90;;;;;;5030568;28;20455;-72
2023/05/23 09:21:06;;;;;;;6.00;5.47;;;18.40;99.90;;;;;;5034574;28;21000;-71
2023/05/23 09:23:35;;;;;;;6.13;5.53;;;18.40;99.90;;;;;;5032674;28;20485;-70
2023/05/23 09:26:06;;;;;;;6.27;5.37;;;18.40;99.90;;;;;;5021053;28;20455;-72
2023/05/23 09:28:33;;;;;;;5.10;4.63;;;18.40;99.90;;;;;;5021390;28;20468;-72
2023/05/23 09:31:03;;;;;;;5.80;5.23;;;18.40;99.90;;;;;;5019678;28;20458;-72
2023/05/23 09:33:43;;;;;;;6.53;5.10;;;18.40;99.90;;;;;;5035488;28;20493;-72
2023/05/23 09:36:09;;;;;;;5.50;5.00;;;18.40;99.90;;;;;;5039119;28;20548;-72
2023/05/23 09:38:42;;;;;;;6.10;5.23;;;18.40;99.90;;;;;;5030184;28;20541;-72
2023/05/23 09:41:12;;;;;;;6.87;5.17;;;18.40;99.90;;;;;;5027148;28;20694;-72
2023/05/23 09:43:39;;;;;;;6.63;5.60;;;18.40;99.90;;;;;;5034768;28;20465;-71
2023/05/23 09:46:11;;;;;;;8.90;6.03;;;18.50;99.90;;;;;;5030491;28;20513;-71
2023/05/23 09:48:37;;;;;;;6.63;5.60;;;18.50;99.90;;;;;;5021578;28;20461;-72
2023/05/23 09:51:09;;;;;;;6.13;5.47;;;18.50;99.90;;;;;;5029331;28;20601;-72
2023/05/23 09:53:35;;;;;;;6.33;5.73;;;18.50;99.90;;;;;;5027187;28;20506;-70
2023/05/23 09:56:05;;;;;;;7.23;6.40;;;18.50;99.90;;;;;;5021344;28;20456;-72
2023/05/23 09:58:34;;;;;;;7.63;6.93;;;18.50;99.90;;;;;;5032151;28;20455;-71
2023/05/23 10:01:02;;;;;;;7.77;6.30;;;18.60;99.90;;;;;;5030663;28;20454;-72
2023/05/23 10:03:49;;;;;;;7.20;6.60;;;18.60;99.90;;;;;;5036914;28;20474;-71
2023/05/23 10:06:25;;;;;;;8.53;7.67;;;18.80;99.90;;;;;;5032594;28;20475;-72
2023/05/23 10:09:03;;;;;;;8.60;7.70;;;18.60;99.90;;;;;;5020177;28;20455;-72
2023/05/23 10:11:34;;;;;;;8.63;7.33;;;18.70;99.90;;;;;;5021363;28;20467;-71
2023/05/23 10:14:08;;;;;;;8.40;7.50;;;18.60;99.90;;;;;;5024673;28;20478;-73
2023/05/23 10:16:57;;;;;;;9.90;7.63;;;18.60;99.90;;;;;;5031077;28;20463;-72
2023/05/23 10:19:35;;;;;;;8.50;7.57;;;18.60;99.90;;;;;;5029362;28;20515;-73
2023/05/23 10:22:07;;;;;;;10.77;7.93;;;18.60;99.90;;;;;;5041896;28;20525;-72
2023/05/23 10:24:34;;;;;;;8.00;6.93;;;18.60;99.90;;;;;;5023986;28;20540;-73
2023/05/23 10:27:01;;;;;;;7.67;6.90;;;18.60;99.90;;;;;;5030373;28;20485;-73
2023/05/23 10:29:30;;;;;;;8.20;7.40;;;18.70;99.90;;;;;;5021270;28;20478;-72
2023/05/23 10:31:57;;;;;;;8.00;7.20;;;18.80;99.90;;;;;;5027740;28;20463;-71
2023/05/23 10:34:26;;;;;;;9.77;7.87;;;18.70;99.90;;;;;;5043211;28;20501;-72
2023/05/23 10:37:07;;;;;;;8.63;7.73;;;18.70;99.90;;;;;;5029084;28;20464;-72
2023/05/23 10:39:49;;;;;;;9.13;7.57;;;18.70;99.90;;;;;;5007695;28;20471;-72
2023/05/23 10:42:30;;;;;;;9.60;7.23;;;18.70;99.90;;;;;;5029146;28;20563;-72
2023/05/23 10:45:15;;;;;;;7.83;7.03;;;18.80;99.90;;;;;;5005098;28;20460;-71
2023/05/23 10:47:40;;;;;;;7.57;6.07;;;18.80;99.90;;;;;;5012938;28;20888;-71
2023/05/23 10:50:10;;;;;;;9.70;7.87;;;18.70;99.90;;;;;;5029228;28;20482;-71
2023/05/23 10:52:41;;;;;;;8.33;7.43;;;18.70;99.90;;;;;;5030629;28;20217;-72
2023/05/23 10:55:18;;;;;;;9.43;6.40;;;18.70;99.90;;;;;;5027634;28;20469;-71
2023/05/23 10:57:44;;;;;;;7.50;6.70;;;18.70;99.90;;;;;;5049195;28;20496;-72
2023/05/23 11:00:17;;;;;;;6.77;6.00;;;18.90;99.90;;;;;;5033220;28;20463;-71
2023/05/23 11:02:54;;;;;;;7.33;6.30;;;18.80;99.90;;;;;;5031547;28;20480;-72
2023/05/23 11:05:23;;;;;;;14.23;6.97;;;18.70;99.90;;;;;;5002656;28;20574;-70
2023/05/23 11:08:16;;;;;;;7.13;6.43;;;18.80;99.90;;;;;;5030969;28;20479;-72
2023/05/23 11:10:55;;;;;;;8.47;6.90;;;19.10;99.90;;;;;;5029156;28;20548;-72
2023/05/23 11:13:22;;;;;;;7.17;6.43;;;19.10;99.90;;;;;;5031831;28;20993;-71
2023/05/23 11:15:48;;;;;;;8.03;7.23;;;19.10;99.90;;;;;;5031262;28;20479;-72
2023/05/23 11:18:22;;;;;;;9.53;8.53;;;19.00;99.90;;;;;;5023946;28;20468;-71
2023/05/23 11:20:51;;;;;;;9.80;8.73;;;18.90;99.90;;;;;;5038360;28;20448;-71
2023/05/23 11:23:17;;;;;;;10.37;8.53;;;18.90;99.90;;;;;;5020236;28;20705;-72
2023/05/23 11:25:52;;;;;;;11.47;8.87;;;19.00;99.90;;;;;;5003364;28;20475;-72
2023/05/23 11:28:18;;;;;;;11.70;9.67;;;19.00;99.90;;;;;;5025070;28;20776;-72
2023/05/23 11:30:47;;;;;;;10.37;8.90;;;18.90;99.90;;;;;;5013237;28;20528;-73
2023/05/23 11:33:15;;;;;;;10.80;8.80;;;19.00;99.90;;;;;;5029868;28;20464;-73
2023/05/23 11:35:45;;;;;;;17.67;11.20;;;18.90;99.90;;;;;;5015475;28;20567;-72
2023/05/23 11:38:13;;;;;;;11.67;10.40;;;18.90;99.90;;;;;;5026032;28;20486;-73
2023/05/23 11:40:40;;;;;;;11.97;10.33;;;19.00;99.90;;;;;;5023382;28;20531;-73
2023/05/23 11:43:08;;;;;;;12.33;10.43;;;19.00;99.90;;;;;;5020625;28;20474;-73
2023/05/23 11:45:36;;;;;;;16.93;11.50;;;19.20;99.90;;;;;;5028956;28;21072;-72
2023/05/23 11:48:12;;;;;;;13.73;11.07;;;19.20;99.90;;;;;;5021916;28;20483;-73
2023/05/23 11:50:52;;;;;;;12.47;11.20;;;19.10;99.90;;;;;;5004637;28;20562;-72
2023/05/23 11:53:20;;;;;;;11.73;10.53;;;19.00;99.90;;;;;;5026451;28;20475;-73
2023/05/23 11:55:53;;;;;;;13.67;11.70;;;19.20;99.90;;;;;;5023656;28;20522;-72
2023/05/23 11:58:21;;;;;;;15.87;12.20;;;19.20;99.90;;;;;;5045648;28;20480;-72
2023/05/23 12:00:47;;;;;;;12.80;11.17;;;19.10;99.90;;;;;;5022044;28;20826;-73
2023/05/23 12:03:13;;;;;;;13.63;10.93;;;19.20;99.90;;;;;;5017815;28;20468;-72
2023/05/23 12:05:41;;;;;;;10.90;9.70;;;19.20;99.90;;;;;;5027530;28;20217;-72
2023/05/23 12:08:10;;;;;;;10.57;9.40;;;19.10;99.90;;;;;;5021824;28;20252;-73
2023/05/23 12:10:36;;;;;;;10.30;9.20;;;19.00;99.90;;;;;;5029275;28;20522;-73
2023/05/23 12:13:03;;;;;;;9.93;8.43;;;19.00;99.90;;;;;;5015043;28;20857;-72
2023/05/23 12:15:29;;;;;;;11.37;8.53;;;18.80;99.90;;;;;;5021486;28;20213;-73
2023/05/23 12:17:55;;;;;;;11.97;9.67;;;18.80;99.90;;;;;;5011498;28;20553;-74
2023/05/23 12:20:22;;;;;;;13.77;9.90;;;18.90;99.90;;;;;;5023336;28;20572;-73
2023/05/23 12:22:48;;;;;;;12.30;8.13;;;18.90;99.90;;;;;;5034809;28;20475;-72
2023/05/23 12:25:14;;;;;;;9.20;7.80;;;18.90;99.90;;;;;;5015662;28;20490;-73
2023/05/23 12:27:42;;;;;;;10.93;9.10;;;18.90;99.90;;;;;;5021380;28;20221;-73
2023/05/23 12:30:15;;;;;;;9.90;8.87;;;19.00;99.90;;;;;;5021143;28;20228;-72
2023/05/23 12:32:42;;;;;;;10.30;8.77;;;19.10;99.90;;;;;;5033616;28;20534;-73
2023/05/23 12:35:11;;;;;;;8.07;7.30;;;19.20;99.90;;;;;;5026743;28;20509;-73
2023/05/23 12:37:44;;;;;;;10.90;8.27;;;19.10;99.90;;;;;;5021692;28;21031;-72
2023/05/23 12:40:14;;;;;;;8.57;7.77;;;19.00;99.90;;;;;;5024767;28;20990;-73
2023/05/23 12:42:53;;;;;;;7.97;7.17;;;18.90;99.90;;;;;;5019843;28;20472;-73