Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:02:15;;;;;;;18.20;9.35;;;;;;;3.48;83.75;100674.00;4898855;29;20523;-78
2022/04/12 00:04:44;;;;;;;24.02;10.55;;;;;;;3.48;83.50;100666.06;4899096;29;20045;-78
2022/04/12 00:07:14;;;;;;;21.27;9.93;;;;;;;3.46;83.07;100668.72;4882352;29;20084;-77
2022/04/12 00:09:42;;;;;;;20.98;10.73;;;;;;;3.41;81.92;100676.75;4899201;29;20069;-76
2022/04/12 00:12:11;;;;;;;21.48;11.05;;;;;;;3.37;82.18;100669.81;4898523;29;20486;-76
2022/04/12 00:14:40;;;;;;;23.80;10.80;;;;;;;3.35;82.73;100674.25;4898677;29;20132;-77
2022/04/12 00:19:55;;;;;;;21.75;10.38;;;;;;;3.41;83.28;100671.50;4882113;29;20060;-77
2022/04/12 00:22:23;;;;;;;19.73;11.10;;;;;;;3.56;83.03;100658.81;4881659;29;20566;-77
2022/04/12 00:24:52;;;;;;;19.85;10.48;;;;;;;3.65;80.95;100655.94;4898974;29;20479;-77
2022/04/12 00:27:20;;;;;;;22.05;11.07;;;;;;;3.69;80.18;100660.25;4881598;29;20091;-76
2022/04/12 00:29:50;;;;;;;22.58;11.45;;;;;;;3.56;81.34;100658.81;4898906;29;20040;-75
2022/04/12 00:32:18;;;;;;;22.23;11.65;;;;;;;3.40;81.65;100663.63;4898700;29;20105;-73
2022/04/12 00:34:46;;;;;;;22.95;11.20;;;;;;;3.30;82.91;100662.97;4881566;29;20053;-78
2022/04/12 00:37:14;;;;;;;21.65;11.38;;;;;;;3.27;83.74;100652.47;4898376;29;20127;-78
2022/04/12 00:39:42;;;;;;;20.50;10.65;;;;;;;3.33;84.12;100656.75;4898839;29;20451;-78
2022/04/12 00:42:11;;;;;;;21.42;11.43;;;;;;;3.23;85.51;100656.09;4881460;29;20102;-78
2022/04/12 00:44:39;;;;;;;17.25;10.68;;;;;;;3.26;85.34;100650.75;4898884;29;20059;-78
2022/04/12 00:47:08;;;;;;;22.65;11.40;;;;;;;3.33;84.49;100656.75;4881681;29;20052;-78
2022/04/12 00:49:37;;;;;;;21.40;11.23;;;;;;;3.24;85.68;100649.94;4882043;29;20050;-78
2022/04/12 00:52:07;;;;;;;21.13;11.25;;;;;;;3.25;85.76;100656.94;4881898;29;20052;-78
2022/04/12 00:54:37;;;;;;;21.85;11.05;;;;;;;3.23;87.02;100656.09;4881743;29;20052;-74
2022/04/12 00:57:06;;;;;;;17.83;10.93;;;;;;;3.31;85.84;100648.88;4897968;29;20222;-76
2022/04/12 00:59:36;;;;;;;19.23;11.32;;;;;;;3.39;84.25;100656.63;4897786;29;20044;-74
2022/04/12 01:02:04;;;;;;;19.63;11.20;;;;;;;3.44;83.98;100650.31;4881631;29;20144;-74
2022/04/12 01:04:36;;;;;;;19.73;11.15;;;;;;;3.37;84.51;100654.00;4881291;29;20060;-74
2022/04/12 01:07:06;;;;;;;21.65;11.13;;;;;;;3.31;86.37;100658.56;4898262;29;20111;-73
2022/04/12 01:09:34;;;;;;;24.45;11.57;;;;;;;3.28;86.42;100654.25;4881066;29;20553;-76
2022/04/12 01:12:09;;;;;;;20.27;11.20;;;;;;;3.37;86.62;100651.34;4881555;29;20517;-77
2022/04/12 01:14:38;;;;;;;25.52;11.45;;;;;;;3.45;85.97;100651.16;4885763;29;20064;-76
2022/04/12 01:17:08;;;;;;;21.77;10.88;;;;;;;3.48;85.55;100656.38;4902166;29;20127;-77
2022/04/12 01:19:37;;;;;;;20.42;11.43;;;;;;;3.53;84.58;100651.84;4884974;29;20057;-76
2022/04/12 01:22:07;;;;;;;19.63;11.15;;;;;;;3.52;84.75;100651.91;4885504;29;20135;-77
2022/04/12 01:24:37;;;;;;;22.58;11.05;;;;;;;3.54;84.16;100653.59;4901448;29;20048;-76
2022/04/12 01:27:05;;;;;;;25.13;10.75;;;;;;;3.51;85.07;100642.25;4901980;29;20049;-79
2022/04/12 01:29:35;;;;;;;22.35;11.15;;;;;;;3.57;85.78;100639.44;4884729;29;20403;-77
2022/04/12 01:32:07;;;;;;;24.40;10.68;;;;;;;3.49;86.52;100638.78;4884818;29;20053;-78
2022/04/12 01:34:36;;;;;;;24.40;11.80;;;;;;;3.45;85.78;100636.22;4899963;29;20075;-76
2022/04/12 01:37:05;;;;;;;22.33;11.90;;;;;;;3.60;85.01;100639.38;4901714;29;20104;-76
2022/04/12 01:39:33;;;;;;;23.20;11.63;;;;;;;3.58;83.39;100633.28;4901722;29;20056;-76
2022/04/12 01:42:03;;;;;;;19.48;11.00;;;;;;;3.63;83.85;100639.28;4884984;29;20091;-75
2022/04/12 01:44:31;;;;;;;21.50;10.90;;;;;;;3.59;81.83;100637.66;4884427;29;20084;-76
2022/04/12 01:46:59;;;;;;;22.55;11.10;;;;;;;3.45;83.88;100635.34;4885016;29;20056;-76
2022/04/12 01:49:28;;;;;;;21.27;10.85;;;;;;;3.41;84.30;100637.19;4901413;29;20048;-77
2022/04/12 01:51:56;;;;;;;22.13;10.63;;;;;;;3.67;81.60;100641.84;4901493;29;20041;-77
2022/04/12 01:54:24;;;;;;;20.90;11.57;;;;;;;3.67;80.22;100638.34;4901058;29;20402;-76
2022/04/12 01:56:53;;;;;;;20.35;10.82;;;;;;;3.78;77.96;100638.91;4901101;29;20135;-75
2022/04/12 01:59:23;;;;;;;19.77;11.25;;;;;;;3.67;78.08;100635.69;4900996;29;20083;-76
2022/04/12 02:01:51;;;;;;;18.65;10.85;;;;;;;3.72;79.42;100644.34;4901586;29;20055;-76
2022/04/12 02:04:19;;;;;;;21.55;11.25;;;;;;;3.71;80.20;100647.88;4884184;29;20049;-75
2022/04/12 02:06:48;;;;;;;21.20;11.38;;;;;;;3.55;81.93;100646.53;4884575;29;20049;-76
2022/04/12 02:09:16;;;;;;;21.70;11.40;;;;;;;3.53;81.16;100648.34;4901232;29;20482;-76
2022/04/12 02:11:44;;;;;;;19.35;11.05;;;;;;;3.45;81.61;100641.50;4901082;29;20044;-76
2022/04/12 02:14:12;;;;;;;20.92;11.32;;;;;;;3.52;81.64;100646.63;4900528;29;20062;-76
2022/04/12 02:16:42;;;;;;;25.33;12.13;;;;;;;3.36;83.11;100643.47;4900785;29;20072;-75
2022/04/12 02:19:10;;;;;;;19.77;11.38;;;;;;;3.37;82.30;100642.56;4900971;29;20051;-75
2022/04/12 02:21:38;;;;;;;25.25;12.48;;;;;;;3.27;82.89;100648.97;4883986;29;20087;-75
2022/04/12 02:24:07;;;;;;;19.63;11.15;;;;;;;3.36;81.99;100640.84;4899792;29;20065;-76
2022/04/12 02:26:35;;;;;;;19.00;11.05;;;;;;;3.15;83.22;100639.59;4900518;29;20060;-75
2022/04/12 02:29:03;;;;;;;21.13;11.60;;;;;;;3.15;83.54;100643.09;4900825;29;20045;-75
2022/04/12 02:31:35;;;;;;;21.30;11.45;;;;;;;3.08;82.81;100635.38;4900617;29;20080;-76
2022/04/12 02:34:05;;;;;;;21.92;11.88;;;;;;;3.09;82.48;100651.16;4883974;29;20387;-76
2022/04/12 02:36:33;;;;;;;19.88;11.40;;;;;;;3.15;81.96;100645.72;4883603;29;20044;-74
2022/04/12 02:39:01;;;;;;;20.45;10.93;;;;;;;3.12;80.63;100652.84;4900338;29;20052;-74
2022/04/12 02:41:30;;;;;;;22.17;10.52;;;;;;;3.07;81.01;100657.34;4900441;29;20052;-75
2022/04/12 02:43:58;;;;;;;21.75;10.27;;;;;;;3.21;79.86;100651.78;4883651;29;20059;-73
2022/04/12 02:46:26;;;;;;;20.88;10.57;;;;;;;2.98;79.70;100647.03;4883336;29;20052;-73
2022/04/12 02:48:54;;;;;;;19.88;10.25;;;;;;;3.12;79.79;100656.34;4883587;29;20060;-75
2022/04/12 02:51:24;;;;;;;18.25;10.07;;;;;;;3.10;79.96;100660.81;4900126;29;20100;-76
2022/04/12 02:53:52;;;;;;;20.33;9.88;;;;;;;3.06;80.36;100664.41;4900331;29;20048;-76
2022/04/12 02:56:20;;;;;;;18.70;9.88;;;;;;;3.04;79.90;100660.06;4900096;29;20048;-73
2022/04/12 02:58:48;;;;;;;19.48;10.55;;;;;;;3.11;78.96;100667.81;4900417;29;20048;-77
2022/04/12 03:01:17;;;;;;;16.75;9.63;;;;;;;2.95;80.06;100657.63;4900168;29;20045;-75
2022/04/12 03:03:45;;;;;;;16.13;9.27;;;;;;;3.04;79.78;100667.97;4883258;29;20569;-75
2022/04/12 03:06:13;;;;;;;14.73;8.88;;;;;;;3.08;78.84;100672.25;4883138;29;20049;-74
2022/04/12 03:08:43;;;;;;;18.80;9.30;;;;;;;3.15;78.50;100672.09;4899891;29;20049;-74
2022/04/12 03:11:11;;;;;;;15.77;9.07;;;;;;;2.97;79.48;100663.75;4883540;29;20051;-74
2022/04/12 03:13:40;;;;;;;16.10;8.60;;;;;;;2.89;80.29;100666.53;4899682;29;20052;-75
2022/04/12 03:16:08;;;;;;;18.88;9.73;;;;;;;2.97;80.48;100655.84;4899934;29;20048;-76
2022/04/12 03:18:37;;;;;;;16.83;8.90;;;;;;;3.19;78.99;100665.00;4899600;29;20037;-76
2022/04/12 03:21:05;;;;;;;19.58;9.68;;;;;;;3.11;79.30;100664.31;4899799;29;20049;-73
2022/04/12 03:23:33;;;;;;;16.42;9.18;;;;;;;3.17;79.71;100669.41;4899228;29;20067;-74
2022/04/12 03:26:03;;;;;;;19.40;10.50;;;;;;;3.09;80.44;100663.47;4899828;29;20518;-74
2022/04/12 03:28:33;;;;;;;16.60;9.27;;;;;;;3.00;81.45;100663.69;4899488;29;20113;-74
2022/04/12 03:31:01;;;;;;;20.83;9.63;;;;;;;3.14;80.56;100669.50;4899487;29;20059;-73
2022/04/12 03:33:30;;;;;;;14.75;8.48;;;;;;;3.18;80.44;100657.97;4899543;29;20056;-73
2022/04/12 03:35:58;;;;;;;19.73;9.63;;;;;;;3.05;80.75;100667.94;4898892;29;20127;-73
2022/04/12 03:38:26;;;;;;;17.92;10.30;;;;;;;2.98;81.51;100668.09;4899159;29;20104;-72
2022/04/12 03:40:58;;;;;;;15.57;8.85;;;;;;;3.10;80.75;100670.47;4882585;29;20059;-74
2022/04/12 03:43:27;;;;;;;21.10;9.65;;;;;;;2.97;81.30;100671.63;4898999;29;20109;-74
2022/04/12 03:45:56;;;;;;;19.27;9.50;;;;;;;2.95;81.50;100673.44;4899165;29;20119;-73
2022/04/12 03:48:24;;;;;;;17.55;8.95;;;;;;;2.75;82.34;100673.88;4899097;29;20128;-73
2022/04/12 03:50:52;;;;;;;16.23;9.00;;;;;;;2.90;80.97;100672.69;4899412;29;20059;-74
2022/04/12 03:53:21;;;;;;;15.18;9.57;;;;;;;2.93;80.73;100677.91;4882801;29;20049;-73
2022/04/12 03:55:49;;;;;;;15.70;8.73;;;;;;;2.97;80.38;100676.91;4899108;29;20530;-72
2022/04/12 03:58:19;;;;;;;16.08;8.70;;;;;;;2.85;80.38;100686.81;4882534;29;20052;-76
2022/04/12 04:00:55;;;;;;;17.00;9.15;;;;;;;2.67;81.18;100686.34;4897964;29;20053;-76
2022/04/12 04:03:23;;;;;;;16.70;9.30;;;;;;;2.70;81.31;100686.28;4899053;29;20068;-77
2022/04/12 04:05:52;;;;;;;19.40;10.15;;;;;;;2.49;82.01;100679.69;4899304;29;20069;-78
2022/04/12 04:08:20;;;;;;;16.92;9.52;;;;;;;2.61;82.68;100692.63;4898779;29;20048;-77
2022/04/12 04:10:48;;;;;;;16.08;8.77;;;;;;;2.65;81.76;100696.91;4882088;29;20490;-76
2022/04/12 04:13:20;;;;;;;16.50;8.77;;;;;;;2.60;82.10;100696.13;4899366;29;20486;-76
2022/04/12 04:15:49;;;;;;;16.95;8.50;;;;;;;2.57;83.00;100696.22;4882382;29;20058;-76
2022/04/12 04:18:18;;;;;;;17.92;9.50;;;;;;;2.50;84.51;100695.44;4898808;29;20051;-76
2022/04/12 04:20:46;;;;;;;18.17;10.15;;;;;;;2.51;84.93;100694.59;4898478;29;20479;-77
2022/04/12 04:23:15;;;;;;;16.38;9.15;;;;;;;2.45;87.09;100699.09;4898721;29;20131;-75
2022/04/12 04:25:43;;;;;;;20.67;10.02;;;;;;;2.43;86.63;100698.25;4898418;29;20076;-75
2022/04/12 04:28:12;;;;;;;22.25;10.25;;;;;;;2.43;86.62;100698.25;4898746;29;20049;-75
2022/04/12 04:30:44;;;;;;;19.88;10.50;;;;;;;2.77;85.57;100701.06;4898564;29;20100;-76
2022/04/12 04:33:14;;;;;;;17.27;10.10;;;;;;;2.89;84.52;100703.41;4881970;29;20104;-76
2022/04/12 04:35:43;;;;;;;18.13;9.88;;;;;;;2.82;84.42;100699.22;4898611;29;20120;-77
2022/04/12 04:38:12;;;;;;;20.02;10.70;;;;;;;2.73;85.60;100707.31;4898442;29;20461;-76
2022/04/12 04:40:40;;;;;;;17.23;10.15;;;;;;;2.94;84.52;100706.84;4881165;29;20053;-78
2022/04/12 04:43:09;;;;;;;19.83;10.30;;;;;;;2.97;83.62;100704.13;4881659;29;20072;-76
2022/04/12 04:45:38;;;;;;;18.95;11.18;;;;;;;2.86;84.51;100707.00;4881573;29;20071;-77
2022/04/12 04:48:06;;;;;;;21.55;10.45;;;;;;;2.80;85.25;100708.91;4897833;29;20055;-76
2022/04/12 04:50:35;;;;;;;27.45;11.43;;;;;;;2.65;86.72;100714.50;4898139;29;20056;-75
2022/04/12 04:53:06;;;;;;;25.27;11.80;;;;;;;2.67;87.50;100705.66;4898968;29;20050;-76
2022/04/12 04:55:36;;;;;;;21.05;11.13;;;;;;;2.67;88.35;100721.47;4898516;29;20041;-77
2022/04/12 04:58:05;;;;;;;20.70;11.18;;;;;;;2.71;88.80;100723.16;4882048;29;20056;-77
2022/04/12 05:00:34;;;;;;;19.75;10.70;;;;;;;2.99;85.35;100728.72;4898042;29;20063;-78
2022/04/12 05:03:05;;;;;;;23.40;10.30;;;;;;;3.44;81.70;100729.41;4881580;29;20108;-77
2022/04/12 05:05:33;;;;;;;19.73;11.07;;;;;;;3.55;81.03;100728.31;4881162;29;20593;-77
2022/04/12 05:08:02;;;;;;;24.27;11.98;;;;;;;3.57;80.57;100726.50;4881479;29;20053;-76
2022/04/12 05:10:33;;;;;;;22.70;11.55;;;;;;;3.61;80.57;100741.34;4898007;29;20131;-77
2022/04/12 05:13:03;;;;;;;25.15;11.55;;;;;;;3.58;81.12;100741.44;4900309;29;20482;-74
2022/04/12 05:15:31;;;;;;;21.10;11.15;;;;;;;3.94;79.05;100735.22;4904946;29;20048;-75
2022/04/12 05:18:03;;;;;;;19.38;10.90;;;;;;;3.90;78.85;100744.16;4907106;29;20049;-75
2022/04/12 05:20:32;;;;;;;19.67;11.43;;;;;;;3.92;79.38;100737.06;4889343;29;20135;-76
2022/04/12 05:23:00;;;;;;;19.50;10.23;;;;;;;3.94;78.88;100744.94;4907083;29;20047;-74
2022/04/12 05:25:28;;;;;;;18.63;11.13;;;;;;;4.15;78.72;100748.78;4907573;29;20105;-74
2022/04/12 05:27:58;;;;;;;20.05;11.10;;;;;;;4.31;77.38;100740.44;4914117;29;20394;-75
2022/04/12 05:30:26;;;;;;;18.05;9.82;;;;;;;4.43;76.23;100735.72;4891747;29;20052;-74
2022/04/12 05:32:54;;;;;;;20.63;10.05;;;;;;;4.47;75.43;100745.31;4880878;29;20574;-75
2022/04/12 05:35:23;;;;;;;18.33;10.48;;;;;;;4.67;74.82;100736.84;4889558;29;20574;-74
2022/04/12 05:37:53;;;;;;;20.05;10.30;;;;;;;4.70;73.95;100737.59;4886938;29;20060;-77
2022/04/12 05:40:23;;;;;;;21.73;10.82;;;;;;;4.64;74.75;100747.50;4885603;29;20414;-76
2022/04/12 05:42:52;;;;;;;19.42;10.18;;;;;;;4.81;74.32;100742.56;4889387;29;20068;-76
2022/04/12 05:45:22;;;;;;;21.67;11.30;;;;;;;4.97;73.37;100746.53;4885396;29;20049;-77
2022/04/12 05:47:52;;;;;;;25.05;12.30;;;;;;;5.08;72.39;100744.41;4888719;29;20077;-76
2022/04/12 05:50:22;;;;;;;21.90;10.88;;;;;;;5.40;71.17;100740.81;4886452;29;20071;-76
2022/04/12 05:52:50;;;;;;;22.35;11.18;;;;;;;5.47;70.12;100749.41;4898732;29;20076;-75
2022/04/12 05:55:19;;;;;;;22.30;10.48;;;;;;;5.77;68.89;100749.34;4902808;29;20074;-73
2022/04/12 05:57:52;;;;;;;18.75;10.02;;;;;;;5.83;67.92;100749.16;4899276;29;20412;-75
2022/04/12 06:00:23;;;;;;;20.75;9.38;;;;;;;6.06;65.68;100751.06;4918624;29;20044;-73
2022/04/12 06:02:56;;;;;;;20.85;10.32;;;;;;;6.11;66.36;100759.72;4902833;29;20094;-76
2022/04/12 06:05:28;;;;;;;;;;;;;;;6.25;65.61;100758.31;4888781;29;20146;-78
2022/04/12 06:07:56;;;;;;;18.83;9.75;;;;;;;6.31;66.52;100766.09;4918490;29;20022;-77
2022/04/12 06:10:24;;;;;;;26.25;10.85;;;;;;;6.57;65.26;100764.31;4919910;29;20052;-75
2022/04/12 06:12:59;;;;;;;21.15;10.50;;;;;;;7.11;62.67;100766.72;4904329;29;20582;-76
2022/04/12 06:15:29;;;;;;;18.15;10.95;;;;;;;7.24;61.80;100761.81;4902432;29;20048;-77
2022/04/12 06:17:57;;;;;;;17.35;9.30;;;;;;;7.71;60.79;100764.38;4902064;29;20056;-75
2022/04/12 06:20:25;;;;;;;17.02;9.05;;;;;;;8.33;57.16;100756.47;4919580;29;20054;-73
2022/04/12 06:22:54;;;;;;;21.63;9.02;;;;;;;8.99;54.30;100756.25;4919215;29;20054;-73
2022/04/12 06:25:22;;;;;;;16.45;8.95;;;;;;;9.01;53.48;100762.38;4919154;29;20075;-73
2022/04/12 06:27:51;;;;;;;15.57;9.57;;;;;;;9.74;51.60;100756.22;4901976;29;20056;-73
2022/04/12 06:30:23;;;;;;;16.23;9.20;;;;;;;9.99;50.91;100757.69;4911276;29;20044;-73
2022/04/12 06:32:53;;;;;;;14.30;8.55;;;;;;;10.30;50.16;100763.22;4902548;29;20157;-73
2022/04/12 06:35:21;;;;;;;16.00;8.85;;;;;;;10.84;48.52;100766.66;4889335;29;20060;-72
2022/04/12 06:37:53;;;;;;;18.08;9.55;;;;;;;10.67;48.62;100763.13;4894125;29;20061;-72
2022/04/12 06:40:22;;;;;;;17.63;9.45;;;;;;;10.28;49.65;100757.13;4902586;29;20052;-74
2022/04/12 06:42:52;;;;;;;15.48;9.48;;;;;;;10.31;50.02;100762.28;4892169;29;20056;-73
2022/04/12 06:45:20;;;;;;;16.15;8.85;;;;;;;10.57;49.57;100762.75;4888373;29;20071;-72
2022/04/12 06:47:55;;;;;;;19.35;8.90;;;;;;;9.72;50.87;100779.41;4899965;29;20040;-75
2022/04/12 06:50:24;;;;;;;13.85;8.75;;;;;;;9.71;51.60;100769.69;4900211;29;20044;-75
2022/04/12 06:52:53;;;;;;;15.75;8.68;;;;;;;10.24;51.05;100776.88;4899737;29;20472;-75
2022/04/12 06:55:22;;;;;;;14.95;8.98;;;;;;;10.37;50.39;100766.44;4882519;29;20100;-74
2022/04/12 06:57:50;;;;;;;15.75;8.02;;;;;;;10.25;51.43;100767.94;4900019;29;20079;-77
2022/04/12 07:00:20;;;;;;;20.52;8.30;;;;;;;9.95;50.67;100764.13;4900617;29;20088;-76
2022/04/12 07:02:48;;;;;;;14.75;8.80;;;;;;;9.72;51.66;100763.44;4892558;29;20060;-77
2022/04/12 07:05:18;;;;;;;15.13;8.13;;;;;;;9.51;52.00;100769.78;4901575;29;20052;-76
2022/04/12 07:07:46;;;;;;;14.93;8.80;;;;;;;9.59;52.23;100766.75;4900980;29;20058;-76
2022/04/12 07:10:16;;;;;;;16.60;8.77;;;;;;;9.35;53.33;100774.09;4918249;29;20040;-77
2022/04/12 07:12:46;;;;;;;17.92;8.90;;;;;;;9.39;53.62;100773.03;4901564;29;20531;-76
2022/04/12 07:15:15;;;;;;;13.20;7.97;;;;;;;9.70;51.78;100775.97;4918760;29;20442;-74
2022/04/12 07:17:43;;;;;;;15.50;8.73;;;;;;;9.60;52.33;100780.00;4918106;29;20129;-76
2022/04/12 07:20:13;;;;;;;17.10;8.45;;;;;;;9.53;52.22;100770.56;4901241;29;20058;-77
2022/04/12 07:22:42;;;;;;;16.02;8.68;;;;;;;9.56;52.62;100773.13;4901384;29;20067;-77
2022/04/12 07:25:11;;;;;;;14.93;7.93;;;;;;;9.61;52.33;100773.75;4901689;29;20056;-76
2022/04/12 07:27:39;;;;;;;12.88;8.25;;;;;;;9.59;53.46;100767.63;4918423;29;20167;-78
2022/04/12 07:30:09;;;;;;;16.27;8.55;;;;;;;9.77;52.58;100771.22;4918489;29;20068;-76
2022/04/12 07:32:37;;;;;;;12.43;8.35;;;;;;;9.73;52.41;100764.28;4918106;29;20178;-76
2022/04/12 07:35:07;;;;;;;9.07;5.75;;;;;;;9.95;48.81;100766.78;4918603;29;20103;-75
2022/04/12 07:37:35;;;;;;;6.63;4.03;;;;;;;10.02;47.88;100770.84;4901213;29;20056;-75
2022/04/12 07:40:06;;;;;;;7.28;4.18;;;;;;;10.11;47.16;100769.53;4901396;29;20047;-77
2022/04/12 07:42:35;;;;;;;7.20;3.83;;;;;;;10.11;47.23;100773.06;4918199;29;20046;-77
2022/04/12 07:45:03;;;;;;;7.20;4.40;;;;;;;10.23;46.74;100772.50;4917812;29;20131;-77
2022/04/12 07:47:34;;;;;;;6.38;3.85;;;;;;;10.19;46.03;100773.53;4901111;29;20056;-77
2022/04/12 07:50:03;;;;;;;7.75;3.55;;;;;;;10.22;44.18;100768.06;4917722;29;20059;-77
2022/04/12 07:52:31;;;;;;;7.07;3.88;;;;;;;10.26;46.52;100768.81;4901316;29;20402;-77
2022/04/12 07:55:00;;;;;;;7.97;3.90;;;;;;;10.31;45.82;100767.63;4900951;29;20144;-77
2022/04/12 07:57:29;;;;;;;8.27;4.13;;;;;;;10.32;47.32;100768.47;4917883;29;20413;-75
2022/04/12 07:59:58;;;;;;;9.55;4.60;;;;;;;10.43;46.20;100766.16;4917806;29;20127;-78
2022/04/12 08:02:26;;;;;;;14.48;5.97;;;;;;;10.40;46.25;100776.94;4900843;29;20067;-77
2022/04/12 08:04:55;;;;;;;10.63;3.80;;;;;;;10.49;45.01;100771.16;4917796;29;20501;-76
2022/04/12 08:07:25;;;;;;;12.25;4.03;;;;;;;10.68;43.89;100773.72;4917751;29;20131;-77
2022/04/12 08:09:53;;;;;;;10.70;4.35;;;;;;;10.71;44.25;100781.59;4917443;29;20047;-78
2022/04/12 08:12:21;;;;;;;8.43;4.57;;;;;;;10.58;44.30;100780.47;4900591;29;20158;-77
2022/04/12 08:14:51;;;;;;;6.32;3.90;;;;;;;10.63;43.88;100775.78;4900612;29;20052;-76
2022/04/12 08:17:19;;;;;;;8.07;3.75;;;;;;;10.58;41.72;100780.47;4900718;29;20056;-77
2022/04/12 08:19:47;;;;;;;9.23;3.88;;;;;;;10.67;42.72;100781.81;4917252;29;20044;-76
2022/04/12 08:22:16;;;;;;;5.65;3.53;;;;;;;10.67;42.99;100780.00;4899758;29;20052;-76
2022/04/12 08:25:05;;;;;;;8.18;3.90;;;;;;;10.81;39.98;100788.16;4900458;29;20050;-76
2022/04/12 08:27:34;;;;;;;8.05;3.40;;;;;;;10.86;39.88;100786.09;4917612;29;20130;-75
2022/04/12 08:30:06;;;;;;;7.32;3.95;;;;;;;10.99;39.91;100782.78;4900306;29;20093;-77
2022/04/12 08:32:35;;;;;;;7.65;3.65;;;;;;;10.97;39.06;100787.34;4917593;29;20490;-77
2022/04/12 08:35:05;;;;;;;7.75;4.00;;;;;;;11.16;39.07;100796.09;4899695;29;20064;-77
2022/04/12 08:37:34;;;;;;;7.93;4.50;;;;;;;10.95;40.33;100789.22;4917492;29;20131;-78
2022/04/12 08:40:02;;;;;;;9.57;4.40;;;;;;;11.03;39.25;100789.69;4899911;29;20058;-76
2022/04/12 08:42:32;;;;;;;7.72;4.47;;;;;;;11.06;39.98;100781.50;4900332;29;20057;-75
2022/04/12 08:45:06;;;;;;;8.75;4.50;;;;;;;11.11;40.25;100790.16;4916699;29;20051;-77
2022/04/12 08:47:35;;;;;;;8.45;4.35;;;;;;;11.35;39.75;100799.47;4900007;29;20052;-75
2022/04/12 08:50:06;;;;;;;9.07;4.60;;;;;;;11.66;39.82;100792.44;4899893;29;20048;-77
2022/04/12 08:52:36;;;;;;;8.45;4.18;;;;;;;11.89;39.75;100794.72;4917276;29;20044;-77
2022/04/12 08:55:06;;;;;;;9.65;4.93;;;;;;;11.97;39.21;100776.44;4900169;29;20117;-77
2022/04/12 08:57:34;;;;;;;8.23;4.38;;;;;;;12.07;39.10;100781.25;4900027;29;20072;-75
2022/04/12 09:00:06;;;;;;;8.75;4.43;;;;;;;12.21;37.96;100767.94;4899651;29;20461;-76
2022/04/12 09:02:35;;;;;;;7.57;3.90;;;;;;;12.29;38.04;100771.88;4900212;29;20394;-76
2022/04/12 09:05:03;;;;;;;6.65;3.97;;;;;;;12.46;37.42;100781.59;4916644;29;20446;-76
2022/04/12 09:07:32;;;;;;;8.05;4.60;;;;;;;12.64;37.04;100781.41;4917095;29;20036;-76
2022/04/12 09:10:06;;;;;;;9.82;4.20;;;;;;;12.80;36.50;100771.50;4916619;29;20512;-75
2022/04/12 09:12:36;;;;;;;8.60;4.68;;;;;;;12.73;35.02;100776.38;4899900;29;20135;-77
2022/04/12 09:15:11;;;;;;;8.27;3.95;;;;;;;12.86;35.17;100768.47;4899923;29;20048;-77
2022/04/12 09:17:44;;;;;;;8.13;4.18;;;;;;;12.76;35.06;100765.50;4900441;29;20069;-75
2022/04/12 09:20:14;;;;;;;8.05;4.00;;;;;;;12.85;35.72;100769.41;4899880;29;20056;-76
2022/04/12 09:22:42;;;;;;;7.80;4.50;;;;;;;13.03;35.82;100770.97;4900236;29;20417;-76
2022/04/12 09:25:13;;;;;;;7.68;4.20;;;;;;;12.63;36.00;100760.97;4916695;29;20040;-77
2022/04/12 09:27:44;;;;;;;7.45;4.00;;;;;;;12.66;35.44;100760.78;4900622;29;20075;-78
2022/04/12 09:30:15;;;;;;;8.85;4.10;;;;;;;12.70;36.30;100752.47;4899644;29;20418;-74
2022/04/12 09:32:47;;;;;;;9.40;4.40;;;;;;;12.64;36.04;100752.81;4917077;29;20478;-77
2022/04/12 09:35:17;;;;;;;11.07;4.32;;;;;;;12.48;36.46;100744.03;4920023;29;20052;-77
2022/04/12 09:37:46;;;;;;;8.02;3.75;;;;;;;12.27;35.89;100751.53;4903409;29;20480;-77
2022/04/12 09:40:16;;;;;;;9.02;4.57;;;;;;;12.06;36.94;100742.06;4903352;29;20056;-76
2022/04/12 09:42:48;;;;;;;7.45;4.00;;;;;;;12.07;37.23;100738.47;4903575;29;20052;-75
2022/04/12 09:45:19;;;;;;;6.32;3.47;;;;;;;11.97;36.75;100736.34;4903611;29;20048;-75
2022/04/12 09:47:49;;;;;;;7.35;4.03;;;;;;;12.02;35.68;100742.25;4920405;29;20068;-76
2022/04/12 09:50:38;;;;;;;8.00;4.03;;;;;;;12.15;36.64;100738.84;4920201;29;20115;-77
2022/04/12 09:53:11;;;;;;;7.97;4.13;;;;;;;12.24;36.67;100735.63;4903344;29;20465;-76
2022/04/12 09:55:41;;;;;;;8.70;4.25;;;;;;;12.27;37.11;100736.34;4903351;29;20059;-76
2022/04/12 09:58:13;;;;;;;9.40;3.78;;;;;;;12.72;35.91;100728.28;4919761;29;20044;-77
2022/04/12 10:00:45;;;;;;;7.75;3.50;;;;;;;12.88;35.60;100723.72;4919807;29;20137;-77
2022/04/12 10:03:14;;;;;;;7.03;3.90;;;;;;;12.78;34.85;100725.25;4919823;29;20072;-77
2022/04/12 10:05:44;;;;;;;8.88;4.22;;;;;;;12.83;35.33;100720.44;4919767;29;20040;-75
2022/04/12 10:08:13;;;;;;;7.93;4.18;;;;;;;12.74;35.69;100727.25;4902407;29;20083;-76
2022/04/12 10:10:42;;;;;;;6.30;3.72;;;;;;;12.82;35.58;100730.28;4919812;29;20048;-77
2022/04/12 10:13:12;;;;;;;6.55;4.00;;;;;;;12.80;35.64;100723.31;4902360;29;20052;-77
2022/04/12 10:15:41;;;;;;;7.93;4.00;;;;;;;12.87;35.83;100719.31;4902598;29;20087;-77
2022/04/12 10:18:11;;;;;;;7.05;3.70;;;;;;;12.83;34.87;100723.13;4902476;29;20058;-77
2022/04/12 10:20:40;;;;;;;7.32;3.85;;;;;;;12.52;34.93;100714.31;4903120;29;20060;-77
2022/04/12 10:23:17;;;;;;;8.60;3.92;;;;;;;12.21;35.74;100709.94;4918404;29;20052;-77
2022/04/12 10:25:50;;;;;;;8.07;3.80;;;;;;;12.13;35.83;100696.16;4902221;29;20143;-77
2022/04/12 10:28:19;;;;;;;8.02;4.15;;;;;;;12.41;36.47;100706.06;4919346;29;20516;-77
2022/04/12 10:30:47;;;;;;;8.93;4.20;;;;;;;12.33;36.05;100703.00;4902422;29;20052;-77
2022/04/12 10:33:26;;;;;;;8.00;3.88;;;;;;;12.32;36.19;100695.94;4919095;29;20473;-75
2022/04/12 10:35:59;;;;;;;6.85;3.92;;;;;;;12.56;36.54;100693.59;4919201;29;20083;-77
2022/04/12 10:38:39;;;;;;;8.82;4.40;;;;;;;12.82;35.61;100683.91;4902868;29;20052;-75
2022/04/12 10:41:16;;;;;;;8.25;4.03;;;;;;;12.91;35.40;100680.66;4902395;29;20056;-77
2022/04/12 10:43:44;;;;;;;9.38;4.07;;;;;;;13.01;35.20;100683.63;4919549;29;20083;-75
2022/04/12 10:46:20;;;;;;;7.70;4.22;;;;;;;12.97;35.15;100682.97;4900772;29;20052;-77
2022/04/12 10:48:56;;;;;;;7.80;3.67;;;;;;;13.01;35.57;100678.28;4918956;29;20056;-77
2022/04/12 10:51:40;;;;;;;6.53;3.50;;;;;;;12.75;34.38;100680.78;4902344;29;20076;-76
2022/04/12 10:54:33;;;;;;;6.47;3.67;;;;;;;12.72;34.95;100675.59;4901822;29;20063;-75
2022/04/12 10:57:21;;;;;;;9.65;3.78;;;;;;;12.57;35.82;100674.75;4918882;29;20108;-75
2022/04/12 10:59:53;;;;;;;6.47;4.00;;;;;;;12.67;36.40;100679.53;4919051;29;20087;-76
2022/04/12 11:02:22;;;;;;;8.18;4.38;;;;;;;12.76;36.48;100674.47;4918563;29;20049;-75
2022/04/12 11:04:52;;;;;;;7.25;4.07;;;;;;;12.97;36.08;100672.25;4901932;29;20532;-77
2022/04/12 11:07:29;;;;;;;8.95;4.18;;;;;;;13.12;36.03;100671.31;4918623;29;20048;-76
2022/04/12 11:10:21;;;;;;;9.60;4.05;;;;;;;13.24;35.35;100675.03;4918968;29;20048;-76
2022/04/12 11:12:51;;;;;;;6.70;4.25;;;;;;;13.21;35.60;100669.84;4918936;29;20040;-77
2022/04/12 11:15:27;;;;;;;9.73;4.30;;;;;;;13.35;35.81;100663.63;4918426;29;20048;-76
2022/04/12 11:18:09;;;;;;;8.30;4.22;;;;;;;13.43;35.65;100659.47;4901808;29;20107;-75
2022/04/12 11:20:42;;;;;;;8.77;4.20;;;;;;;13.47;34.93;100649.41;4918718;29;20126;-77
2022/04/12 11:23:12;;;;;;;7.55;4.57;;;;;;;13.38;34.88;100641.97;4918375;29;20131;-74
2022/04/12 11:25:48;;;;;;;8.38;4.47;;;;;;;13.33;35.30;100638.75;4901403;29;20099;-75
2022/04/12 11:28:22;;;;;;;7.05;4.10;;;;;;;13.32;35.70;100642.41;4901095;29;20060;-76
2022/04/12 11:30:54;;;;;;;;;;;;;;;13.44;35.36;100636.22;4902131;29;20052;-75
2022/04/12 11:33:27;;;;;;;7.82;4.18;;;;;;;13.40;35.93;100637.38;4901297;29;19923;-76
2022/04/12 11:35:58;;;;;;;6.35;3.83;;;;;;;13.29;35.97;100640.75;4918321;29;20056;-75
2022/04/12 11:38:26;;;;;;;7.82;3.88;;;;;;;13.28;34.95;100624.78;4901284;29;20104;-76