Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:18;;;;;;;15.77;5.70;;;;;;;1.21;83.10;103819.97;5011202;28;21713;-78
2022/03/18 00:03:43;;;;;;;13.03;5.03;;;;;;;1.18;83.06;103812.97;5012570;28;20824;-78
2022/03/18 00:06:09;;;;;;;12.23;5.17;;;;;;;1.11;82.76;103811.56;5012778;28;20060;-77
2022/03/18 00:08:35;;;;;;;7.70;4.17;;;;;;;1.12;82.68;103818.63;5013289;28;20065;-78
2022/03/18 00:11:02;;;;;;;8.73;5.00;;;;;;;1.04;82.53;103829.69;5019951;28;20173;-78
2022/03/18 00:13:27;;;;;;;13.40;5.27;;;;;;;0.95;82.74;103823.00;5011475;28;20215;-78
2022/03/18 00:15:54;;;;;;;9.87;4.70;;;;;;;0.90;82.56;103814.34;5003330;28;20300;-78
2022/03/18 00:18:19;;;;;;;11.47;5.00;;;;;;;0.94;82.98;103820.38;5013054;28;20128;-78
2022/03/18 00:20:45;;;;;;;9.90;4.40;;;;;;;0.80;83.40;103813.94;5005399;28;20339;-78
2022/03/18 00:23:12;;;;;;;10.03;5.23;;;;;;;0.84;83.79;103817.28;5012719;28;20131;-78
2022/03/18 00:25:37;;;;;;;12.47;4.60;;;;;;;0.77;83.44;103823.88;5003470;28;20076;-78
2022/03/18 00:28:03;;;;;;;11.60;5.40;;;;;;;0.74;83.70;103818.69;5012855;28;20288;-78
2022/03/18 00:30:28;;;;;;;13.33;5.43;;;;;;;0.71;83.96;103821.50;5011853;28;20041;-78
2022/03/18 00:32:54;;;;;;;13.43;5.93;;;;;;;0.61;83.89;103807.72;5012060;28;20148;-78
2022/03/18 00:35:19;;;;;;;11.53;5.13;;;;;;;0.57;84.25;103814.16;5015523;28;20037;-78
2022/03/18 00:37:45;;;;;;;11.50;5.50;;;;;;;0.49;84.10;103820.72;5016433;28;20083;-78
2022/03/18 00:40:10;;;;;;;10.37;5.30;;;;;;;0.52;84.06;103819.72;5006895;28;20037;-78
2022/03/18 00:42:36;;;;;;;13.97;5.40;;;;;;;0.51;83.49;103823.31;5016551;28;20036;-78
2022/03/18 00:45:04;;;;;;;9.43;5.13;;;;;;;0.50;84.22;103830.47;5014290;28;20029;-79
2022/03/18 00:52:58;;;;;;;9.37;5.23;;;;;;;0.48;84.88;103840.31;5015887;28;20170;-79
2022/03/18 00:55:23;;;;;;;7.60;4.63;;;;;;;0.37;84.46;103842.63;4997271;28;20288;-79
2022/03/18 00:57:49;;;;;;;12.03;5.07;;;;;;;0.37;84.32;103839.09;5015898;28;20057;-79
2022/03/18 01:00:15;;;;;;;9.93;5.30;;;;;;;0.30;84.39;103849.16;5015451;28;20543;-79
2022/03/18 01:02:40;;;;;;;11.43;5.10;;;;;;;0.30;84.50;103852.72;4992424;28;20047;-78
2022/03/18 01:05:06;;;;;;;11.30;5.00;;;;;;;0.24;84.71;103855.66;5016106;28;20045;-79
2022/03/18 01:07:32;;;;;;;12.67;5.37;;;;;;;0.17;85.09;103855.06;5018360;28;20049;-79
2022/03/18 01:09:58;;;;;;;9.40;5.00;;;;;;;0.14;85.41;103859.69;5016791;28;20037;-79
2022/03/18 01:12:25;;;;;;;8.67;4.80;;;;;;;-0.03;84.62;103860.41;5015056;28;20041;-78
2022/03/18 01:14:51;;;;;;;9.13;4.73;;;;;;;-0.01;84.75;103859.41;5015193;28;20296;-79
2022/03/18 01:17:17;;;;;;;13.17;5.57;;;;;;;-0.01;85.49;103856.75;5014204;28;20335;-79
2022/03/18 01:19:42;;;;;;;15.87;6.00;;;;;;;0.03;85.86;103860.16;5015565;28;20292;-79
2022/03/18 01:22:10;;;;;;;13.97;6.40;;;;;;;-0.02;86.59;103857.69;5015175;28;20503;-78
2022/03/18 01:24:37;;;;;;;9.70;5.80;;;;;;;-0.14;87.04;103846.72;5022614;28;20049;-78
2022/03/18 01:27:04;;;;;;;13.47;6.47;;;;;;;-0.17;87.69;103858.38;5015258;28;20315;-79
2022/03/18 01:29:29;;;;;;;15.27;6.63;;;;;;;-0.22;88.51;103860.34;5015624;28;20295;-78
2022/03/18 01:31:54;;;;;;;11.40;5.97;;;;;;;-0.25;87.99;103861.34;5014489;28;20649;-79
2022/03/18 01:34:20;;;;;;;11.57;6.10;;;;;;;-0.26;87.80;103861.44;5015606;28;20045;-79
2022/03/18 01:36:45;;;;;;;11.40;5.70;;;;;;;-0.23;87.43;103856.84;5021448;28;20123;-78
2022/03/18 01:39:12;;;;;;;11.57;6.30;;;;;;;-0.27;87.39;103855.25;5014718;28;20045;-79
2022/03/18 01:41:38;;;;;;;13.53;5.63;;;;;;;-0.25;87.26;103858.69;5014577;28;20065;-79
2022/03/18 01:44:19;;;;;;;10.67;5.50;;;;;;;-0.23;87.29;103859.50;5004831;28;20341;-79
2022/03/18 01:46:45;;;;;;;10.70;5.67;;;;;;;-0.34;86.59;103856.41;5013368;28;20446;-79
2022/03/18 01:49:10;;;;;;;12.13;6.00;;;;;;;-0.27;86.56;103857.03;5015056;28;20814;-78
2022/03/18 01:51:36;;;;;;;12.67;6.10;;;;;;;-0.28;86.51;103860.66;5022060;28;20040;-79
2022/03/18 01:56:46;;;;;;;14.80;7.38;;;;;;;-0.23;86.84;103854.19;5015192;28;20160;-79
2022/03/18 01:59:12;;;;;;;16.37;7.20;;;;;;;-0.33;87.30;103849.31;5014714;28;20057;-79
2022/03/18 02:01:38;;;;;;;14.23;7.07;;;;;;;-0.32;87.59;103849.25;5014628;28;20351;-79
2022/03/18 02:04:04;;;;;;;16.90;7.13;;;;;;;-0.35;87.99;103836.06;5007560;28;20334;-79
2022/03/18 02:06:29;;;;;;;12.80;6.63;;;;;;;-0.39;88.25;103859.28;5014499;28;20041;-78
2022/03/18 02:08:55;;;;;;;12.57;6.50;;;;;;;-0.42;87.94;103859.44;5015066;28;20816;-79
2022/03/18 02:11:22;;;;;;;10.43;6.00;;;;;;;-0.44;88.43;103865.75;5013867;28;20045;-79
2022/03/18 02:13:51;;;;;;;11.70;6.60;;;;;;;-0.46;89.07;103875.59;5015238;28;20146;-79
2022/03/18 02:16:17;;;;;;;10.90;6.37;;;;;;;-0.55;89.47;103874.19;5013892;28;20300;-79
2022/03/18 02:18:43;;;;;;;17.33;7.77;;;;;;;-0.60;90.46;103877.06;5014586;28;20291;-78
2022/03/18 02:21:12;;;;;;;15.30;7.40;;;;;;;-0.64;90.49;103862.13;5014188;28;20176;-79
2022/03/18 02:23:38;;;;;;;18.33;7.40;;;;;;;-0.57;90.34;103870.72;5014822;28;20045;-79
2022/03/18 02:26:04;;;;;;;16.57;7.60;;;;;;;-0.54;89.92;103871.47;5014426;28;20373;-79
2022/03/18 02:28:52;;;;;;;16.27;7.17;;;;;;;-0.54;89.46;103879.44;5013953;28;20071;-79
2022/03/18 02:31:18;;;;;;;14.50;7.27;;;;;;;-0.53;88.88;103878.53;5014403;28;20029;-79
2022/03/18 02:33:44;;;;;;;19.37;7.70;;;;;;;-0.53;89.23;103875.88;5013738;28;20330;-79
2022/03/18 02:36:09;;;;;;;13.13;7.53;;;;;;;-0.53;88.86;103878.53;5013700;28;20613;-79
2022/03/18 02:38:34;;;;;;;17.40;7.50;;;;;;;-0.49;89.53;103891.72;5014160;28;20406;-78
2022/03/18 02:41:00;;;;;;;16.30;7.60;;;;;;;-0.48;89.37;103888.13;5013854;28;20116;-78
2022/03/18 02:43:25;;;;;;;15.67;7.60;;;;;;;-0.58;89.35;103888.50;5004911;28;20045;-78
2022/03/18 02:45:51;;;;;;;13.53;6.87;;;;;;;-0.61;88.95;103893.97;5014189;28;20120;-78
2022/03/18 02:48:17;;;;;;;11.00;6.27;;;;;;;-0.71;89.13;103882.81;5014164;28;20071;-79
2022/03/18 02:50:42;;;;;;;16.30;8.03;;;;;;;-0.62;89.08;103892.22;5013846;28;20284;-79
2022/03/18 02:53:07;;;;;;;13.67;7.00;;;;;;;-0.65;88.90;103892.34;5013581;28;20107;-79
2022/03/18 02:55:33;;;;;;;14.33;7.37;;;;;;;-0.59;89.27;103900.06;5013680;28;20041;-79
2022/03/18 02:57:58;;;;;;;14.97;7.30;;;;;;;-0.63;89.73;103895.81;5014024;28;20133;-79
2022/03/18 03:00:25;;;;;;;13.50;6.90;;;;;;;-0.62;89.64;103891.38;5013067;28;20894;-79
2022/03/18 03:02:51;;;;;;;16.80;7.13;;;;;;;-0.64;89.42;103886.09;5011824;28;20045;-78
2022/03/18 03:08:01;;;;;;;14.10;7.40;;;;;;;-0.72;89.17;103901.50;5013103;28;20378;-79
2022/03/18 03:10:28;;;;;;;13.07;7.40;;;;;;;-0.72;89.36;103912.16;5013305;28;20682;-79
2022/03/18 03:12:54;;;;;;;12.90;7.33;;;;;;;-0.70;89.87;103904.97;5013347;28;20415;-79
2022/03/18 03:15:38;;;;;;;13.83;7.37;;;;;;;-0.72;89.48;103912.16;5004189;28;20332;-78
2022/03/18 03:18:05;;;;;;;15.38;7.85;;;;;;;-0.68;89.54;103911.09;5013341;28;20041;-79
2022/03/18 03:20:31;;;;;;;14.57;7.50;;;;;;;-0.75;90.02;103904.28;5013267;28;20409;-79
2022/03/18 03:22:57;;;;;;;19.57;8.17;;;;;;;-0.74;89.77;103911.38;5011911;28;20288;-79
2022/03/18 03:25:22;;;;;;;15.40;8.00;;;;;;;-0.71;89.72;103916.56;5013186;28;20070;-79
2022/03/18 03:27:51;;;;;;;16.87;8.33;;;;;;;-0.71;89.57;103921.88;5012954;28;20870;-79
2022/03/18 03:30:16;;;;;;;16.07;8.00;;;;;;;-0.80;89.49;103919.59;5012533;28;20057;-79
2022/03/18 03:32:41;;;;;;;15.60;9.00;;;;;;;-0.95;90.44;103927.28;5012815;28;20308;-79
2022/03/18 03:35:08;;;;;;;18.13;8.60;;;;;;;-0.98;91.42;103934.50;5012067;28;21036;-79
2022/03/18 03:37:34;;;;;;;16.37;7.53;;;;;;;-1.09;91.40;103922.50;5012845;28;20040;-79
2022/03/18 03:39:59;;;;;;;14.23;7.40;;;;;;;-1.07;90.88;103925.94;5013731;28;20328;-79
2022/03/18 03:42:25;;;;;;;17.07;8.30;;;;;;;-1.02;90.79;103933.72;5013006;28;20175;-78
2022/03/18 03:44:51;;;;;;;13.50;7.00;;;;;;;-1.05;90.93;103921.44;5013621;28;20037;-79
2022/03/18 03:47:44;;;;;;;17.43;8.07;;;;;;;-0.95;91.23;103934.38;5012745;28;20038;-78
2022/03/18 03:50:11;;;;;;;17.23;8.27;;;;;;;-0.96;90.75;103938.84;5013036;28;20309;-79
2022/03/18 03:52:36;;;;;;;15.90;7.87;;;;;;;-0.92;90.36;103937.78;5005860;28;20307;-79
2022/03/18 03:55:03;;;;;;;14.70;7.77;;;;;;;-0.93;90.28;103941.38;5004051;28;20298;-79
2022/03/18 03:57:29;;;;;;;14.33;8.07;;;;;;;-1.04;90.05;103930.28;5012205;28;20041;-79
2022/03/18 03:59:54;;;;;;;17.40;8.23;;;;;;;-1.02;89.96;103937.28;5020176;28;20669;-79
2022/03/18 04:02:20;;;;;;;17.27;7.97;;;;;;;-0.97;90.41;103947.75;5012629;28;20045;-79
2022/03/18 04:04:47;;;;;;;16.67;8.00;;;;;;;-1.05;90.68;103957.81;5012553;28;20496;-79
2022/03/18 04:07:12;;;;;;;15.50;8.20;;;;;;;-1.05;91.14;103968.47;5012737;28;20498;-79
2022/03/18 04:09:38;;;;;;;13.67;7.53;;;;;;;-1.13;90.73;103962.56;5016584;28;20299;-79
2022/03/18 04:12:04;;;;;;;12.97;7.20;;;;;;;-1.11;90.80;103961.59;5016922;28;20045;-79
2022/03/18 04:14:29;;;;;;;15.00;7.30;;;;;;;-1.08;90.80;103965.94;5016792;28;20570;-79
2022/03/18 04:16:54;;;;;;;15.53;7.90;;;;;;;-1.08;90.60;103969.44;5016630;28;21203;-79
2022/03/18 04:19:20;;;;;;;14.20;7.87;;;;;;;-1.11;90.42;103982.88;5016115;28;20590;-79
2022/03/18 04:21:45;;;;;;;14.60;7.63;;;;;;;-1.12;90.76;103974.94;5016707;28;20124;-79
2022/03/18 04:24:11;;;;;;;14.10;7.93;;;;;;;-1.08;90.47;103988.06;5023770;28;20087;-79
2022/03/18 04:26:36;;;;;;;17.30;8.13;;;;;;;-1.08;90.51;103977.41;5016703;28;20091;-78
2022/03/18 04:29:02;;;;;;;13.20;8.07;;;;;;;-1.02;90.60;103992.28;5008254;28;20041;-78
2022/03/18 04:31:27;;;;;;;21.57;8.07;;;;;;;-1.03;90.70;103982.59;5016469;28;20151;-79
2022/03/18 04:33:53;;;;;;;16.10;8.07;;;;;;;-1.04;90.41;103991.50;5016245;28;20041;-79
2022/03/18 04:36:18;;;;;;;16.93;8.37;;;;;;;-1.05;90.49;103985.31;5016459;28;20512;-79
2022/03/18 04:38:44;;;;;;;15.07;7.70;;;;;;;-1.01;90.54;103986.03;5016060;28;20120;-79
2022/03/18 04:41:09;;;;;;;14.30;7.60;;;;;;;-1.04;90.62;103980.84;5015858;28;20131;-79
2022/03/18 04:43:34;;;;;;;17.97;8.17;;;;;;;-1.00;90.50;103998.44;5016420;28;20029;-79
2022/03/18 04:46:00;;;;;;;12.60;7.10;;;;;;;-1.03;90.63;103994.09;5016481;28;20048;-79
2022/03/18 04:48:25;;;;;;;15.17;7.23;;;;;;;-1.05;90.59;103995.97;5013496;28;20401;-79
2022/03/18 04:50:51;;;;;;;11.87;7.93;;;;;;;-1.00;91.10;103990.44;5016509;28;20136;-79
2022/03/18 04:53:16;;;;;;;17.33;7.83;;;;;;;-1.02;90.78;103997.63;5015769;28;20477;-79
2022/03/18 04:55:41;;;;;;;13.10;7.77;;;;;;;-1.09;90.95;103993.44;5016834;28;20042;-78
2022/03/18 04:58:07;;;;;;;14.20;7.40;;;;;;;-1.03;91.03;103998.56;5015776;28;20038;-79
2022/03/18 05:00:32;;;;;;;12.50;7.30;;;;;;;-1.02;90.91;104009.16;5015869;28;20049;-78
2022/03/18 05:03:13;;;;;;;13.63;7.80;;;;;;;-1.04;91.16;104007.47;5015365;28;20095;-79
2022/03/18 05:05:38;;;;;;;13.10;7.50;;;;;;;-1.02;90.37;104008.25;5015804;28;20041;-79
2022/03/18 05:08:04;;;;;;;16.37;8.60;;;;;;;-1.12;90.05;104007.75;5015690;28;20304;-79
2022/03/18 05:10:30;;;;;;;15.07;8.00;;;;;;;-1.01;89.56;104031.28;5015902;28;20919;-79
2022/03/18 05:12:55;;;;;;;18.00;8.63;;;;;;;-1.00;89.98;104022.41;5015479;28;20038;-79
2022/03/18 05:15:21;;;;;;;17.57;10.27;;;;;;;-0.97;90.33;104022.28;5016150;28;20086;-78
2022/03/18 05:17:51;;;;;;;18.23;9.93;;;;;;;-0.93;90.65;104015.91;5015237;28;20038;-79
2022/03/18 05:20:18;;;;;;;18.57;8.87;;;;;;;-1.03;90.56;104034.00;5015985;28;21300;-79
2022/03/18 05:22:45;;;;;;;19.50;9.07;;;;;;;-1.05;90.37;104041.22;5015166;28;20373;-78
2022/03/18 05:25:12;;;;;;;14.17;8.20;;;;;;;-1.02;90.44;104043.75;5015390;28;20328;-78
2022/03/18 05:27:43;;;;;;;15.00;8.00;;;;;;;-1.10;90.60;104043.16;5015391;28;20292;-79
2022/03/18 05:30:14;;;;;;;15.07;8.73;;;;;;;-1.13;90.36;104045.06;5015441;28;20299;-79
2022/03/18 05:32:40;;;;;;;14.07;8.40;;;;;;;-1.11;90.50;104056.53;5014930;28;21375;-79
2022/03/18 05:35:05;;;;;;;13.27;8.33;;;;;;;-1.11;90.61;104046.75;5015764;28;20303;-78
2022/03/18 05:37:31;;;;;;;17.63;9.43;;;;;;;-1.13;90.55;104045.94;5015536;28;20284;-79
2022/03/18 05:39:56;;;;;;;17.40;9.40;;;;;;;-1.12;90.63;104044.13;5006758;28;20410;-78
2022/03/18 05:42:22;;;;;;;17.53;9.17;;;;;;;-1.13;90.93;104043.28;5013788;28;20045;-78
2022/03/18 05:44:47;;;;;;;16.20;8.43;;;;;;;-1.16;90.42;104040.72;5015495;28;20117;-78
2022/03/18 05:47:12;;;;;;;23.53;9.30;;;;;;;-1.14;90.70;104046.84;5015077;28;20033;-78
2022/03/18 05:49:38;;;;;;;15.43;9.23;;;;;;;-1.12;90.84;104031.69;5008021;28;20064;-79
2022/03/18 05:52:03;;;;;;;20.10;9.77;;;;;;;-1.13;90.98;104032.63;5013840;28;20067;-78
2022/03/18 05:54:29;;;;;;;19.47;9.90;;;;;;;-1.07;91.50;104034.19;5022534;28;20515;-78
2022/03/18 05:56:54;;;;;;;16.70;9.93;;;;;;;-1.16;91.64;104046.03;5013570;28;20034;-78
2022/03/18 05:59:24;;;;;;;16.83;9.27;;;;;;;-1.11;91.66;104059.19;5007850;28;20057;-78
2022/03/18 06:01:51;;;;;;;16.90;9.27;;;;;;;-1.14;91.44;104061.94;4968841;28;20561;-78
2022/03/18 06:04:17;;;;;;;12.63;7.27;;;;;;;-1.24;91.01;104058.75;4995030;28;20367;-79
2022/03/18 06:06:44;;;;;;;14.30;8.30;;;;;;;-1.19;91.18;104065.63;4977662;28;20299;-78
2022/03/18 06:11:55;;;;;;;39.00;10.35;;;;;;;-1.14;91.39;104072.59;4995196;28;20292;-79
2022/03/18 06:14:23;;;;;;;36.67;10.37;;;;;;;-1.11;91.71;104078.69;4976558;28;20064;-79
2022/03/18 06:16:51;;;;;;;21.63;9.83;;;;;;;-1.08;92.19;104083.88;4995164;28;20315;-78
2022/03/18 06:19:17;;;;;;;21.97;10.10;;;;;;;-0.97;92.30;104091.47;4993988;28;21242;-78
2022/03/18 06:21:47;;;;;;;21.17;9.37;;;;;;;-0.94;92.39;104087.84;4992962;28;20656;-79
2022/03/18 06:24:13;;;;;;;19.13;9.60;;;;;;;-0.92;92.32;104100.16;4994890;28;21020;-78
2022/03/18 06:26:39;;;;;;;18.00;9.97;;;;;;;-0.90;92.59;104098.34;4967495;28;20312;-78
2022/03/18 06:29:05;;;;;;;17.57;9.43;;;;;;;-0.85;92.32;104106.13;4994044;28;20292;-78
2022/03/18 06:31:31;;;;;;;17.27;9.40;;;;;;;-0.82;92.35;104100.69;4975246;28;20478;-78
2022/03/18 06:33:57;;;;;;;18.97;9.87;;;;;;;-0.72;92.38;104098.56;4982881;28;20424;-78
2022/03/18 06:36:22;;;;;;;17.87;10.10;;;;;;;-0.67;92.47;104104.59;4994504;28;20301;-78
2022/03/18 06:38:48;;;;;;;19.43;10.60;;;;;;;-0.59;92.50;104105.16;4994187;28;20046;-79
2022/03/18 06:41:15;;;;;;;21.27;10.87;;;;;;;-0.46;93.45;104102.03;4993997;28;20045;-78
2022/03/18 06:43:40;;;;;;;20.67;11.20;;;;;;;-0.42;93.46;104101.88;4994336;28;20433;-78
2022/03/18 06:46:06;;;;;;;16.60;10.10;;;;;;;-0.37;93.58;104112.34;4994460;28;20339;-78
2022/03/18 06:48:31;;;;;;;16.40;9.90;;;;;;;-0.30;93.60;104116.53;4975880;28;20100;-78
2022/03/18 06:50:59;;;;;;;17.83;10.47;;;;;;;-0.18;93.71;104115.16;4995007;28;20116;-79
2022/03/18 06:53:24;;;;;;;18.63;10.63;;;;;;;-0.12;93.49;104127.34;4968050;28;20379;-79
2022/03/18 06:55:50;;;;;;;18.67;10.57;;;;;;;0.00;93.54;104121.56;4994246;28;20304;-79
2022/03/18 06:58:15;;;;;;;20.17;11.60;;;;;;;0.17;93.77;104121.72;4993103;28;20638;-78
2022/03/18 07:00:40;;;;;;;21.87;12.87;;;;;;;0.32;93.56;104124.72;5011386;28;20049;-79
2022/03/18 07:03:06;;;;;;;24.73;13.63;;;;;;;0.49;94.21;104124.88;5013646;28;20442;-78
2022/03/18 07:05:32;;;;;;;24.70;13.80;;;;;;;0.69;93.92;104136.50;5013746;28;20099;-79
2022/03/18 07:07:58;;;;;;;23.73;13.23;;;;;;;0.82;93.39;104132.38;5012948;28;20375;-78
2022/03/18 07:10:23;;;;;;;22.13;13.47;;;;;;;0.86;93.51;104116.22;5012461;28;20511;-79
2022/03/18 07:12:48;;;;;;;21.90;12.63;;;;;;;1.01;94.01;104126.25;5012367;28;20077;-79
2022/03/18 07:15:14;;;;;;;23.00;13.33;;;;;;;1.23;93.44;104123.47;5011789;28;20086;-79
2022/03/18 07:17:55;;;;;;;24.43;13.73;;;;;;;1.40;93.18;104138.75;5013072;28;20124;-79
2022/03/18 07:20:23;;;;;;;22.57;12.70;;;;;;;1.58;93.24;104136.13;5012904;28;20037;-78
2022/03/18 07:23:02;;;;;;;24.37;13.90;;;;;;;1.80;93.29;104150.25;5012705;28;20466;-79
2022/03/18 07:25:28;;;;;;;25.77;14.83;;;;;;;2.03;92.64;104142.94;5012493;28;20283;-80
2022/03/18 07:27:54;;;;;;;24.20;14.67;;;;;;;2.15;92.55;104134.31;5012574;28;20079;-80
2022/03/18 07:30:19;;;;;;;27.87;15.10;;;;;;;2.41;92.68;104150.88;5006650;28;20534;-79
2022/03/18 07:32:45;;;;;;;23.90;15.70;;;;;;;2.60;92.33;104153.50;5012466;28;20037;-79
2022/03/18 07:35:10;;;;;;;26.73;18.70;;;;;;;2.84;92.07;104163.91;5013253;28;20172;-80
2022/03/18 07:37:36;;;;;;;25.17;16.07;;;;;;;3.00;91.63;104158.63;5003613;28;20497;-79
2022/03/18 07:40:02;;;;;;;21.80;14.60;;;;;;;3.25;91.17;104171.59;5012895;28;20041;-79
2022/03/18 07:42:27;;;;;;;23.80;14.10;;;;;;;3.45;90.05;104185.75;5004662;28;20045;-79
2022/03/18 07:44:53;;;;;;;22.90;12.47;;;;;;;3.67;88.64;104189.00;5018782;28;20120;-79
2022/03/18 07:47:18;;;;;;;21.33;11.47;;;;;;;3.86;87.03;104193.34;5019452;28;20072;-79
2022/03/18 07:49:43;;;;;;;21.77;10.70;;;;;;;4.09;85.91;104204.63;5019199;28;20053;-78
2022/03/18 07:52:09;;;;;;;34.30;27.63;;;;;;;4.33;84.67;104194.31;5019578;28;20037;-78
2022/03/18 07:54:34;;;;;;;30.20;19.87;;;;;;;4.57;84.54;104187.50;5019013;28;20508;-78
2022/03/18 07:56:59;;;;;;;22.57;13.37;;;;;;;4.80;84.22;104190.66;5019634;28;20076;-79
2022/03/18 07:59:25;;;;;;;22.00;10.93;;;;;;;4.92;83.58;104186.38;5033600;28;20221;-78
2022/03/18 08:01:50;;;;;;;30.93;23.57;;;;;;;5.20;81.54;104188.25;5019027;28;20065;-79
2022/03/18 08:04:25;;;;;;;23.20;17.00;;;;;;;5.49;80.65;104190.09;5018151;28;20041;-79
2022/03/18 08:06:50;;;;;;;;;;;;;;;5.69;82.81;104194.25;5019737;28;20049;-79
2022/03/18 08:09:15;;;;;;;20.40;9.33;;;;;;;6.04;77.56;104197.38;5018645;28;19967;-79
2022/03/18 08:11:41;;;;;;;16.77;9.80;;;;;;;6.36;75.60;104204.31;5018935;28;20052;-80
2022/03/18 08:14:06;;;;;;;37.10;32.37;;;;;;;6.61;73.60;104202.69;5024276;28;20052;-79
2022/03/18 08:16:32;;;;;;;23.43;10.27;;;;;;;7.01;72.57;104202.69;5033580;28;20049;-81
2022/03/18 08:18:57;;;;;;;18.63;8.70;;;;;;;7.31;71.60;104209.63;5018057;28;20045;-80
2022/03/18 08:21:23;;;;;;;21.67;10.20;;;;;;;7.62;69.12;104208.31;5024619;28;20133;-79
2022/03/18 08:23:49;;;;;;;22.07;9.47;;;;;;;7.97;68.73;104210.31;5018433;28;20397;-80
2022/03/18 08:26:14;;;;;;;21.40;10.60;;;;;;;8.32;66.98;104216.78;5017727;28;20041;-81
2022/03/18 08:28:40;;;;;;;19.13;7.23;;;;;;;8.56;64.81;104204.16;5017234;28;20034;-80
2022/03/18 08:31:05;;;;;;;15.20;6.70;;;;;;;8.86;62.98;104219.03;5016320;28;20053;-80
2022/03/18 08:33:32;;;;;;;30.70;20.37;;;;;;;9.32;64.10;104216.47;5018109;28;20060;-79
2022/03/18 08:35:58;;;;;;;24.60;12.17;;;;;;;9.51;61.67;104230.25;5017946;28;20642;-80
2022/03/18 08:38:23;;;;;;;17.00;6.17;;;;;;;9.77;60.27;104224.59;5018560;28;20113;-81
2022/03/18 08:40:48;;;;;;;16.00;6.70;;;;;;;10.13;60.87;104234.28;5017466;28;21122;-79
2022/03/18 08:43:14;;;;;;;19.63;8.97;;;;;;;10.51;60.62;104234.84;5017100;28;20469;-79
2022/03/18 08:45:39;;;;;;;15.23;7.20;;;;;;;10.76;58.47;104240.94;5018549;28;20095;-79
2022/03/18 08:48:06;;;;;;;17.50;6.93;;;;;;;11.07;58.91;104238.28;5018341;28;21370;-78
2022/03/18 08:50:32;;;;;;;12.53;6.53;;;;;;;11.43;57.50;104257.81;5018647;28;20107;-79
2022/03/18 08:52:57;;;;;;;19.47;6.93;;;;;;;11.57;55.85;104260.22;5017981;28;20045;-79
2022/03/18 08:55:24;;;;;;;13.93;5.80;;;;;;;11.82;55.89;104268.91;5018036;28;20034;-78
2022/03/18 08:57:50;;;;;;;14.90;5.60;;;;;;;12.10;55.31;104266.44;5018515;28;20052;-80
2022/03/18 09:00:17;;;;;;;18.77;7.73;;;;;;;12.51;54.77;104269.97;5017826;28;20061;-81
2022/03/18 09:02:44;;;;;;;11.93;5.50;;;;;;;12.70;52.08;104263.72;5018080;28;20388;-79
2022/03/18 09:05:11;;;;;;;14.67;7.40;;;;;;;12.98;51.74;104270.16;5018266;28;20119;-79
2022/03/18 09:07:38;;;;;;;14.83;7.43;;;;;;;13.33;51.99;104271.41;5033505;28;20045;-77
2022/03/18 09:10:08;;;;;;;14.70;6.70;;;;;;;13.38;50.64;104268.28;5007940;28;20095;-78
2022/03/18 09:12:33;;;;;;;12.33;5.00;;;;;;;13.70;50.29;104274.34;5017901;28;20076;-80
2022/03/18 09:14:59;;;;;;;16.40;5.23;;;;;;;13.78;47.71;104271.75;5017668;28;20051;-79
2022/03/18 09:17:25;;;;;;;10.40;4.67;;;;;;;13.57;47.92;104275.53;5017766;28;20232;-78
2022/03/18 09:19:50;;;;;;;13.27;5.67;;;;;;;13.94;48.45;104280.13;5017688;28;20042;-77
2022/03/18 09:22:16;;;;;;;13.53;6.70;;;;;;;14.50;48.32;104280.13;5015350;28;21775;-78
2022/03/18 09:24:43;;;;;;;11.60;4.90;;;;;;;14.60;47.51;104280.88;5016322;28;20041;-77
2022/03/18 09:27:09;;;;;;;10.53;4.53;;;;;;;14.87;44.46;104281.03;5016493;28;20069;-79
2022/03/18 09:29:36;;;;;;;12.73;4.00;;;;;;;14.89;45.89;104285.31;5016931;28;20030;-78
2022/03/18 09:32:01;;;;;;;13.53;6.90;;;;;;;15.06;42.24;104280.84;5017008;28;20056;-79
2022/03/18 09:34:27;;;;;;;11.77;4.80;;;;;;;15.26;45.45;104286.97;5016995;28;20401;-78
2022/03/18 09:36:54;;;;;;;9.87;4.60;;;;;;;15.15;43.66;104288.09;5017826;28;20045;-78
2022/03/18 09:39:20;;;;;;;12.80;4.70;;;;;;;15.21;43.80;104289.31;5022754;28;20029;-79
2022/03/18 09:41:46;;;;;;;10.10;4.80;;;;;;;15.30;41.93;104284.75;5017666;28;20473;-77
2022/03/18 09:44:12;;;;;;;11.60;4.40;;;;;;;15.32;40.85;104280.00;5016613;28;20633;-78
2022/03/18 09:46:40;;;;;;;24.00;7.03;;;;;;;15.27;40.15;104291.44;5016824;28;20091;-79
2022/03/18 09:49:11;;;;;;;9.03;4.10;;;;;;;15.55;42.35;104288.53;5016317;28;20037;-77
2022/03/18 09:51:39;;;;;;;7.87;4.13;;;;;;;15.61;40.18;104295.22;5017632;28;20033;-78
2022/03/18 09:54:06;;;;;;;9.33;3.80;;;;;;;15.68;39.88;104297.16;5016806;28;20033;-77
2022/03/18 09:56:34;;;;;;;8.83;4.20;;;;;;;15.80;38.56;104294.16;5017052;28;20061;-78
2022/03/18 09:58:59;;;;;;;11.43;4.30;;;;;;;16.11;39.39;104297.22;5016919;28;21392;-78
2022/03/18 10:01:24;;;;;;;7.53;3.17;;;;;;;16.21;38.47;104302.59;5016501;28;20065;-77
2022/03/18 10:03:50;;;;;;;8.40;3.20;;;;;;;16.54;38.93;104308.16;5016920;28;20029;-79
2022/03/18 10:06:16;;;;;;;8.23;3.10;;;;;;;16.78;38.20;104306.47;5015087;28;20160;-76
2022/03/18 10:08:42;;;;;;;7.03;3.05;;;;;;;17.14;37.68;104315.25;5016484;28;20389;-78
2022/03/18 10:11:21;;;;;;;8.07;2.72;;;;;;;17.00;36.64;104319.53;5015752;28;20419;-82
2022/03/18 10:14:07;;;;;;;8.32;3.35;;;;;;;17.06;37.94;104323.47;5016671;28;20432;-76
2022/03/18 10:16:50;;;;;;;10.40;3.30;;;;;;;17.03;39.02;104335.63;5016837;28;20041;-77
2022/03/18 10:19:19;;;;;;;8.10;3.20;;;;;;;16.72;36.38;104321.69;5008249;28;20061;-79
2022/03/18 10:21:58;;;;;;;6.32;2.90;;;;;;;16.95;39.32;104321.94;5016603;28;20029;-76
2022/03/18 10:24:27;;;;;;;10.35;3.03;;;;;;;16.92;36.15;104319.53;5015713;28;20172;-77
2022/03/18 10:27:12;;;;;;;12.50;9.20;;;;;;;16.82;35.13;104311.47;5016991;28;20070;-79
2022/03/18 10:29:40;;;;;;;;;;;;;;;17.59;35.75;104306.66;5014469;28;20029;-80
2022/03/18 10:32:06;;;;;;;12.65;8.38;;;;;;;16.90;34.43;104318.84;5015116;28;19927;-80
2022/03/18 10:37:21;;;;;;;10.32;2.83;;;;;;;16.58;36.38;104303.19;5016174;28;20151;-75
2022/03/18 10:39:48;;;;;;;8.50;4.65;;;;;;;16.44;35.98;104312.91;5015590;28;20099;-77
2022/03/18 10:42:16;;;;;;;8.05;3.70;;;;;;;16.74;36.31;104316.06;5016446;28;20042;-77
2022/03/18 10:44:57;;;;;;;8.25;3.22;;;;;;;16.44;34.67;104316.53;5014089;28;20037;-79
2022/03/18 10:47:23;;;;;;;8.00;3.85;;;;;;;15.99;34.93;104315.81;5016191;28;20120;-80
2022/03/18 10:49:48;;;;;;;8.90;2.90;;;;;;;16.16;36.74;104314.00;5013707;28;20029;-77
2022/03/18 10:52:14;;;;;;;8.38;3.40;;;;;;;16.31;36.56;104318.88;5015719;28;20053;-79
2022/03/18 10:54:41;;;;;;;5.80;2.70;;;;;;;16.30;35.75;104312.50;5015665;28;20176;-78
2022/03/18 10:57:06;;;;;;;9.20;2.97;;;;;;;16.40;35.02;104320.59;5015460;28;20033;-80
2022/03/18 10:59:32;;;;;;;7.40;3.28;;;;;;;16.44;36.17;104316.53;5015335;28;20064;-78
2022/03/18 11:01:58;;;;;;;8.75;3.03;;;;;;;16.54;36.42;104313.63;5015425;28;20345;-76
2022/03/18 11:04:24;;;;;;;7.47;2.90;;;;;;;16.71;36.74;104309.03;5014129;28;20793;-79
2022/03/18 11:12:27;;;;;;;7.32;2.90;;;;;;;16.80;35.70;104304.44;5015346;28;20072;-80
2022/03/18 11:14:55;;;;;;;7.45;3.30;;;;;;;16.87;37.00;104305.47;5004351;28;20128;-75
2022/03/18 11:17:23;;;;;;;11.90;7.70;;;;;;;16.80;36.71;104304.44;5029676;28;20421;-80
2022/03/18 11:19:50;;;;;;;23.50;20.38;;;;;;;16.98;34.91;104301.56;5014899;28;20404;-80
2022/03/18 11:22:17;;;;;;;12.57;6.47;;;;;;;17.08;36.93;104301.38;5015116;28;20386;-78
2022/03/18 11:24:45;;;;;;;11.57;4.15;;;;;;;17.05;35.46;104302.59;5021135;28;20033;-80
2022/03/18 11:27:12;;;;;;;8.30;3.25;;;;;;;17.18;35.57;104304.81;5015271;28;20070;-77
2022/03/18 11:29:38;;;;;;;11.90;4.13;;;;;;;17.32;35.86;104306.00;5015130;28;20103;-77
2022/03/18 11:32:09;;;;;;;8.43;3.63;;;;;;;17.18;35.83;104304.81;5015018;28;20033;-78
2022/03/18 11:34:50;;;;;;;6.47;3.25;;;;;;;17.28;37.08;104296.41;5015236;28;20070;-76
2022/03/18 11:37:16;;;;;;;8.80;3.00;;;;;;;17.25;37.83;104300.34;5014582;28;20033;-74
2022/03/18 11:39:42;;;;;;;8.05;3.45;;;;;;;17.03;37.62;104302.75;5015104;28;20091;-77