Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:02:07;;;;;;;;;;;6.60;99.90;;;;;;4939900;29;20390;-91
2023/01/04 00:04:33;;;;;;;;;;;7.50;99.90;;;;;;4940405;29;20256;-89
2023/01/04 00:06:58;;;;;;;;;;;7.30;99.90;;;;;;4939375;29;19989;-91
2023/01/04 00:09:26;;;;;;;;;;;7.30;99.90;;;;;;4922974;29;19926;-90
2023/01/04 00:11:52;;;;;;;;;;;8.70;99.90;;;;;;4909561;29;20270;-90
2023/01/04 00:14:20;;;;;;;;;;;7.30;99.90;;;;;;4942676;29;20013;-91
2023/01/04 00:16:46;;;;;;;;;;;6.00;99.90;;;;;;4928728;29;19973;-91
2023/01/04 00:19:11;;;;;;;;;;;7.40;99.90;;;;;;4942332;29;20275;-89
2023/01/04 00:21:37;;;;;;;;;;;7.70;99.90;;;;;;4940299;29;20009;-92
2023/01/04 00:24:03;;;;;;;;;;;7.60;99.90;;;;;;4939727;29;20271;-92
2023/01/04 00:26:29;;;;;;;;;;;7.60;99.90;;;;;;4940472;29;19930;-92
2023/01/04 00:28:56;;;;;;;;;;;7.40;99.90;;;;;;4939522;29;19927;-91
2023/01/04 00:31:23;;;;;;;;;;;7.70;99.90;;;;;;4939777;29;19926;-91
2023/01/04 00:33:49;;;;;;;;;;;7.40;99.90;;;;;;4939575;29;20002;-90
2023/01/04 00:36:15;;;;;;;;;;;7.50;99.90;;;;;;4939831;29;19927;-90
2023/01/04 00:38:41;;;;;;;;;;;7.40;99.90;;;;;;4939778;29;19927;-92
2023/01/04 00:41:08;;;;;;;;;;;7.30;99.90;;;;;;4939761;29;20022;-92
2023/01/04 00:43:33;;;;;;;;;;;7.90;99.90;;;;;;4940386;29;19926;-92
2023/01/04 00:46:02;;;;;;;;;;;7.50;99.90;;;;;;4924757;29;19933;-92
2023/01/04 00:48:28;;;;;;;;;;;7.70;99.90;;;;;;4941628;29;19931;-91
2023/01/04 00:50:58;;;;;;;;;;;7.10;99.90;;;;;;4943774;29;19927;-92
2023/01/04 00:53:24;;;;;;;;;;;7.40;99.90;;;;;;4939907;29;19999;-89
2023/01/04 00:55:49;;;;;;;;;;;7.20;99.90;;;;;;4907650;29;20037;-92
2023/01/04 00:58:15;;;;;;;;;;;7.20;99.90;;;;;;4939160;29;19933;-89
2023/01/04 01:00:41;;;;;;;;;;;7.20;99.90;;;;;;4939206;29;20383;-90
2023/01/04 01:03:06;;;;;;;;;;;8.50;99.90;;;;;;4938948;29;20022;-90
2023/01/04 01:05:34;;;;;;;;;;;7.20;99.90;;;;;;4938696;29;19934;-91
2023/01/04 01:08:23;;;;;;;;;;;7.30;99.90;;;;;;4923425;29;19926;-92
2023/01/04 01:10:45;;;;;;;;;;;7.20;99.90;;;;;;4938915;29;19927;-92
2023/01/04 01:13:11;;;;;;;;;;;7.20;99.90;;;;;;4938826;29;19927;-89
2023/01/04 01:15:36;;;;;;;;;;;7.20;99.90;;;;;;4938238;29;19926;-92
2023/01/04 01:18:02;;;;;;;;;;;7.20;99.90;;;;;;4939569;29;19927;-90
2023/01/04 01:20:28;;;;;;;;;;;7.20;99.90;;;;;;4941839;29;19926;-91
2023/01/04 01:22:53;;;;;;;;;;;7.30;99.90;;;;;;4941775;29;20017;-92
2023/01/04 01:25:19;;;;;;;;;;;7.40;99.90;;;;;;4941348;29;19933;-93
2023/01/04 01:27:45;;;;;;;;;;;7.30;99.90;;;;;;4941531;29;19927;-91
2023/01/04 01:30:10;;;;;;;;;;;7.20;99.90;;;;;;4941668;29;19930;-90
2023/01/04 01:32:36;;;;;;;;;;;7.20;99.90;;;;;;4941815;29;19926;-89
2023/01/04 01:35:02;;;;;;;;;;;7.20;99.90;;;;;;4941532;29;19927;-90
2023/01/04 01:37:27;;;;;;;;;;;7.30;99.90;;;;;;4941901;29;19933;-91
2023/01/04 01:39:53;;;;;;;;;;;7.30;99.90;;;;;;4941363;29;19927;-90
2023/01/04 01:42:19;;;;;;;;;;;7.30;99.90;;;;;;4942244;29;20073;-91
2023/01/04 01:44:45;;;;;;;;;;;7.20;99.90;;;;;;4941316;29;19926;-91
2023/01/04 01:47:35;;;;;;;;;;;7.70;99.90;;;;;;4941238;29;19933;-90
2023/01/04 01:50:01;;;;;;;;;;;7.20;99.90;;;;;;4936159;29;19926;-90
2023/01/04 01:52:32;;;;;;;;;;;7.30;99.90;;;;;;4941727;29;19931;-91
2023/01/04 01:55:02;;;;;;;;;;;7.30;99.90;;;;;;4925608;29;19930;-93
2023/01/04 01:57:30;;;;;;;;;;;7.20;99.90;;;;;;4941265;29;20021;-93
2023/01/04 01:59:57;;;;;;;;;;;7.50;99.90;;;;;;4925608;29;19926;-92
2023/01/04 02:02:23;;;;;;;;;;;7.30;99.90;;;;;;4941237;29;19931;-92
2023/01/04 02:04:49;;;;;;;;;;;7.30;99.90;;;;;;4941504;29;20274;-91
2023/01/04 02:07:18;;;;;;;;;;;7.30;99.90;;;;;;4941264;29;19926;-92
2023/01/04 02:09:45;;;;;;;;;;;7.30;99.90;;;;;;4926138;29;19927;-92
2023/01/04 02:12:11;;;;;;;;;;;7.30;99.90;;;;;;4940974;29;19926;-91
2023/01/04 02:14:37;;;;;;;;;;;7.30;99.90;;;;;;4940964;29;19949;-92
2023/01/04 02:17:21;;;;;;;;;;;7.30;99.90;;;;;;4941051;29;19926;-91
2023/01/04 02:20:03;;;;;;;;;;;7.40;99.90;;;;;;4941190;29;19926;-91
2023/01/04 02:22:40;;;;;;;;;;;7.30;99.90;;;;;;4940967;29;19955;-90
2023/01/04 02:25:25;;;;;;;;;;;7.30;99.90;;;;;;4956626;28;19926;-92
2023/01/04 02:28:01;;;;;;;;;;;7.60;99.90;;;;;;4942070;29;20317;-92
2023/01/04 02:30:46;;;;;;;;;;;7.30;99.90;;;;;;4941530;29;19939;-90
2023/01/04 02:33:28;;;;;;;;;;;7.40;99.90;;;;;;4930568;29;19978;-92
2023/01/04 02:36:02;;;;;;;;;;;7.30;99.90;;;;;;4945828;29;19981;-90
2023/01/04 02:38:31;;;;;;;;;;;7.40;99.90;;;;;;4944386;29;20024;-90
2023/01/04 02:41:29;;;;;;;;;;;7.40;99.90;;;;;;4943462;29;19933;-90
2023/01/04 02:46:51;;;;;;;;;;;8.10;99.90;;;;;;4940379;29;19930;-91
2023/01/04 02:52:07;;;;;;;;;;;7.40;99.90;;;;;;4941327;29;19927;-92
2023/01/04 02:54:33;;;;;;;;;;;7.70;99.90;;;;;;4940112;29;19949;-91
2023/01/04 02:56:59;;;;;;;;;;;7.60;99.90;;;;;;4940158;29;19930;-91
2023/01/04 02:59:31;;;;;;;;;;;7.80;99.90;;;;;;4940962;29;19927;-89
2023/01/04 03:07:41;;;;;;;;;;;7.60;99.90;;;;;;4943429;29;19927;-92
2023/01/04 03:10:26;;;;;;;;;;;7.60;99.90;;;;;;4940912;29;19934;-92
2023/01/04 03:12:56;;;;;;;;;;;7.70;99.90;;;;;;4940622;29;19926;-92
2023/01/04 03:15:23;;;;;;;;;;;7.90;99.90;;;;;;4940248;29;20334;-91
2023/01/04 03:18:01;;;;;;;;;;;7.70;99.90;;;;;;4939862;29;20021;-91
2023/01/04 03:20:29;;;;;;;;;;;7.70;99.90;;;;;;4940676;29;19930;-93
2023/01/04 03:37:03;;;;;;;;;;;7.90;99.90;;;;;;4940346;29;20025;-92
2023/01/04 03:48:44;;;;;;;;;;;8.10;99.90;;;;;;4939878;29;20347;-90
2023/01/04 03:51:15;;;;;;;;;;;8.10;99.90;;;;;;4938846;29;19973;-92
2023/01/04 03:53:53;;;;;;;;;;;8.30;99.90;;;;;;4955365;29;19933;-90
2023/01/04 03:56:21;;;;;;;;;;;8.20;99.90;;;;;;4938937;29;20275;-91
2023/01/04 03:58:47;;;;;;;;;;;8.30;99.90;;;;;;4939241;29;19927;-91
2023/01/04 04:01:13;;;;;;;;;;;8.30;99.90;;;;;;4955908;29;19927;-92
2023/01/04 04:09:10;;;;;;;;;;;8.50;99.90;;;;;;4939060;29;20268;-92
2023/01/04 04:11:36;;;;;;;;;;;8.50;99.90;;;;;;4939456;29;19930;-92
2023/01/04 04:14:01;;;;;;;;;;;7.10;99.90;;;;;;4939988;29;19927;-90
2023/01/04 04:16:27;;;;;;;;;;;8.60;99.90;;;;;;4923562;29;20220;-89
2023/01/04 04:18:53;;;;;;;;;;;8.70;99.90;;;;;;4938478;29;19926;-91
2023/01/04 04:21:18;;;;;;;;;;;8.70;99.90;;;;;;4938713;29;19985;-91
2023/01/04 04:23:44;;;;;;;;;;;8.70;99.90;;;;;;4923820;29;19930;-89
2023/01/04 04:26:10;;;;;;;;;;;8.70;99.90;;;;;;4939379;29;20261;-90
2023/01/04 04:28:35;;;;;;;;;;;8.70;99.90;;;;;;4939636;29;19927;-90
2023/01/04 04:31:01;;;;;;;;;;;8.80;99.90;;;;;;4940287;29;19939;-90
2023/01/04 04:33:26;;;;;;;;;;;8.80;99.90;;;;;;4923122;29;19930;-91
2023/01/04 04:35:53;;;;;;;;;;;8.90;99.90;;;;;;4938435;29;19927;-90
2023/01/04 04:38:19;;;;;;;;;;;9.00;99.90;;;;;;4938733;29;19931;-89
2023/01/04 04:43:29;;;;;;;;;;;9.00;99.90;;;;;;4939425;29;19938;-91
2023/01/04 04:45:55;;;;;;;;;;;9.10;99.90;;;;;;4954559;29;20282;-89
2023/01/04 04:48:21;;;;;;;;;;;9.40;99.90;;;;;;4938842;29;19927;-92
2023/01/04 04:50:46;;;;;;;;;;;9.10;99.90;;;;;;4938705;29;19990;-90
2023/01/04 04:53:12;;;;;;;;;;;9.20;99.90;;;;;;4939653;29;20017;-91
2023/01/04 04:55:37;;;;;;;;;;;9.20;99.90;;;;;;4944204;29;19926;-91
2023/01/04 04:58:03;;;;;;;;;;;9.30;99.90;;;;;;4941073;29;19933;-93
2023/01/04 05:00:28;;;;;;;;;;;9.30;99.90;;;;;;4928407;29;20025;-92
2023/01/04 05:02:57;;;;;;;;;;;8.40;99.90;;;;;;4944711;29;20367;-91
2023/01/04 05:05:22;;;;;;;;;;;9.40;99.90;;;;;;4945357;29;20363;-93
2023/01/04 05:07:48;;;;;;;;;;;9.40;99.90;;;;;;4943279;29;19934;-93
2023/01/04 05:10:13;;;;;;;;;;;9.50;99.90;;;;;;4910873;29;19934;-93
2023/01/04 05:15:23;;;;;;;;;;;9.60;99.90;;;;;;4928610;29;19950;-91
2023/01/04 05:17:49;;;;;;;;;;;9.60;99.90;;;;;;4942113;29;19930;-91
2023/01/04 05:20:15;;;;;;;;;;;9.60;99.90;;;;;;4941647;29;19926;-91
2023/01/04 05:22:40;;;;;;;;;;;9.60;99.90;;;;;;4941842;29;19930;-90
2023/01/04 05:25:07;;;;;;;;;;;9.70;99.90;;;;;;4944142;29;19986;-91
2023/01/04 05:27:32;;;;;;;;;;;9.70;99.90;;;;;;4929930;29;19926;-91
2023/01/04 05:32:42;;;;;;;;;;;9.80;99.90;;;;;;4929617;29;19933;-91
2023/01/04 05:35:08;;;;;;;;;;;9.80;99.90;;;;;;4942699;29;20087;-91
2023/01/04 05:37:36;;;;;;;;;;;9.80;99.90;;;;;;4941357;29;19974;-92
2023/01/04 05:40:02;;;;;;;;;;;9.80;99.90;;;;;;4925992;29;19934;-92
2023/01/04 05:42:27;;;;;;;;;;;9.80;99.90;;;;;;4942196;29;19927;-92
2023/01/04 05:44:57;;;;;;;;;;;9.80;99.90;;;;;;4925448;29;19934;-91
2023/01/04 05:47:23;;;;;;;;;;;9.80;99.90;;;;;;4941607;29;19926;-89
2023/01/04 05:49:49;;;;;;;;;;;9.90;99.90;;;;;;4941439;29;19930;-90
2023/01/04 05:52:15;;;;;;;;;;;9.80;99.90;;;;;;4941278;29;19974;-92
2023/01/04 05:54:40;;;;;;;;;;;9.80;99.90;;;;;;4940874;29;19926;-90
2023/01/04 05:57:06;;;;;;;;;;;9.80;99.90;;;;;;4942129;29;19926;-91
2023/01/04 05:59:32;;;;;;;;;;;9.90;99.90;;;;;;4940695;29;19926;-91
2023/01/04 06:01:57;;;;;;;;;;;9.80;99.90;;;;;;4941108;29;19977;-90
2023/01/04 06:04:23;;;;;;;;;;;9.90;99.90;;;;;;4940829;29;20033;-92
2023/01/04 06:06:49;;;;;;;;;;;9.90;99.90;;;;;;4925099;29;19931;-91
2023/01/04 06:09:14;;;;;;;;;;;9.80;99.90;;;;;;4924896;29;20427;-90
2023/01/04 06:11:40;;;;;;;;;;;9.80;99.90;;;;;;4942232;29;19927;-89
2023/01/04 06:14:05;;;;;;;;;;;9.80;99.90;;;;;;4924463;29;20013;-90
2023/01/04 06:16:31;;;;;;;;;;;9.80;99.90;;;;;;4940687;29;20362;-92
2023/01/04 06:18:57;;;;;;;;;;;9.80;99.90;;;;;;4940655;29;20339;-90
2023/01/04 06:21:25;;;;;;;;;;;9.90;99.90;;;;;;4940543;29;19926;-92
2023/01/04 06:23:51;;;;;;;;;;;9.80;99.90;;;;;;4925130;29;19926;-91
2023/01/04 06:26:17;;;;;;;;;;;9.90;99.90;;;;;;4940714;29;19926;-91
2023/01/04 06:28:42;;;;;;;;;;;9.90;99.90;;;;;;4925900;29;19927;-91
2023/01/04 06:31:08;;;;;;;;;;;9.90;99.90;;;;;;4940690;29;19927;-90
2023/01/04 06:33:34;;;;;;;;;;;9.90;99.90;;;;;;4940694;29;19926;-90
2023/01/04 06:36:00;;;;;;;;;;;9.90;99.90;;;;;;4940040;29;20244;-91
2023/01/04 06:38:26;;;;;;;;;;;9.90;99.90;;;;;;4940513;29;19926;-91
2023/01/04 06:40:51;;;;;;;;;;;9.90;99.90;;;;;;4940100;29;19926;-91
2023/01/04 06:43:17;;;;;;;;;;;9.90;99.90;;;;;;4940240;29;20024;-91
2023/01/04 06:45:43;;;;;;;;;;;9.90;99.90;;;;;;4940013;29;19948;-91
2023/01/04 06:48:08;;;;;;;;;;;9.90;99.90;;;;;;4940897;29;19930;-90
2023/01/04 06:50:34;;;;;;;;;;;10.00;99.90;;;;;;4924390;29;20005;-91
2023/01/04 06:52:59;;;;;;;;;;;9.90;99.90;;;;;;4924579;29;20271;-91
2023/01/04 06:55:25;;;;;;;;;;;9.90;99.90;;;;;;4940267;29;19927;-90
2023/01/04 06:57:50;;;;;;;;;;;10.80;99.90;;;;;;4940804;29;20085;-91
2023/01/04 07:00:16;;;;;;;;;;;10.00;99.90;;;;;;4924024;29;19926;-89
2023/01/04 07:02:42;;;;;;;;;;;10.00;99.90;;;;;;4925108;29;19926;-90
2023/01/04 07:05:07;;;;;;;;;;;10.10;99.90;;;;;;4924536;29;19950;-93
2023/01/04 07:07:34;;;;;;;;;;;10.10;99.90;;;;;;4940233;29;19926;-91
2023/01/04 07:10:00;;;;;;;;;;;10.10;99.90;;;;;;4939928;29;19927;-93
2023/01/04 07:12:25;;;;;;;;;;;10.10;99.90;;;;;;4924142;29;19949;-93
2023/01/04 07:14:51;;;;;;;;;;;10.10;99.90;;;;;;4940722;29;19926;-93
2023/01/04 07:17:16;;;;;;;;;;;10.10;99.90;;;;;;4924171;29;19926;-91
2023/01/04 07:19:42;;;;;;;;;;;10.20;99.90;;;;;;4923842;29;19974;-92
2023/01/04 07:22:08;;;;;;;;;;;10.20;99.90;;;;;;4940168;29;19954;-91
2023/01/04 07:24:33;;;;;;;;;;;10.20;99.90;;;;;;4939826;29;19927;-94
2023/01/04 07:26:59;;;;;;;;;;;10.20;99.90;;;;;;4955951;28;19927;-92
2023/01/04 07:29:25;;;;;;;;;;;10.30;99.90;;;;;;4940131;29;19927;-93
2023/01/04 07:31:51;;;;;;;;;;;10.30;99.90;;;;;;4939854;29;20260;-92
2023/01/04 07:34:17;;;;;;;;;;;10.30;99.90;;;;;;4939707;29;19989;-92
2023/01/04 07:36:43;;;;;;;;;;;10.40;99.90;;;;;;4939644;29;19927;-91
2023/01/04 07:39:11;;;;;;;;;;;10.30;99.90;;;;;;4955632;29;19937;-91
2023/01/04 07:41:40;;;;;;;;;;;10.40;99.90;;;;;;4923788;29;20021;-91
2023/01/04 07:44:06;;;;;;;;;;;9.00;99.90;;;;;;4940163;29;19927;-89
2023/01/04 07:46:38;;;;;;;;;;;10.40;99.90;;;;;;4940218;29;19977;-89
2023/01/04 07:49:04;;;;;;;;;;;11.40;99.90;;;;;;4939540;29;19926;-88
2023/01/04 07:51:30;;;;;;;;;;;10.30;99.90;;;;;;4939282;29;19927;-89
2023/01/04 07:53:56;;;;;;;;;;;10.30;99.90;;;;;;4939328;29;19927;-90
2023/01/04 07:56:21;;;;;;;;;;;10.30;99.90;;;;;;4939209;29;19927;-90
2023/01/04 07:58:47;;;;;;;;;;;10.30;99.90;;;;;;4938924;29;20381;-90
2023/01/04 08:01:14;;;;;;;;;;;10.30;99.90;;;;;;4925705;29;20009;-90
2023/01/04 08:03:40;;;;;;;;;;;10.30;99.90;;;;;;4938765;29;19926;-89
2023/01/04 08:06:06;;;;;;;;;;;10.30;99.90;;;;;;4938504;29;19932;-89
2023/01/04 08:08:32;;;;;;;;;;;10.70;99.90;;;;;;4939132;29;19934;-90
2023/01/04 08:11:02;;;;;;;;;;;10.30;99.90;;;;;;4939558;29;19926;-89
2023/01/04 08:13:27;;;;;;;;;;;10.30;99.90;;;;;;4922967;29;19933;-89
2023/01/04 08:15:56;;;;;;;;;;;10.40;99.90;;;;;;4923203;29;19926;-89
2023/01/04 08:18:21;;;;;;;;;;;10.30;99.90;;;;;;4935271;29;19926;-89
2023/01/04 08:20:47;;;;;;;;;;;10.30;99.90;;;;;;4935784;29;19934;-91
2023/01/04 08:23:13;;;;;;;;;;;12.00;99.90;;;;;;4935783;29;20354;-88
2023/01/04 08:25:38;;;;;;;;;;;10.40;99.90;;;;;;4935063;29;19930;-90
2023/01/04 08:28:04;;;;;;;;;;;10.30;99.90;;;;;;4935710;29;20018;-90
2023/01/04 08:30:30;;;;;;;;;;;10.40;99.90;;;;;;4936074;29;19927;-88
2023/01/04 08:32:59;;;;;;;;;;;10.70;99.90;;;;;;4934649;29;20069;-87
2023/01/04 08:35:24;;;;;;;;;;;10.40;99.90;;;;;;4918994;29;19927;-89
2023/01/04 08:37:52;;;;;;;;;;;10.50;99.90;;;;;;4920541;29;19977;-89
2023/01/04 08:40:18;;;;;;;;;;;10.50;99.90;;;;;;4938744;29;19934;-88
2023/01/04 08:42:43;;;;;;;;;;;10.40;99.90;;;;;;4938765;29;20017;-90
2023/01/04 08:45:11;;;;;;;;;;;10.40;99.90;;;;;;4938853;29;19977;-91
2023/01/04 08:47:37;;;;;;;;;;;10.60;99.90;;;;;;4938560;29;20363;-90
2023/01/04 08:50:03;;;;;;;;;;;10.00;99.90;;;;;;4938656;29;19987;-88
2023/01/04 08:52:28;;;;;;;;;;;10.40;99.90;;;;;;4939457;29;19934;-89
2023/01/04 08:54:57;;;;;;;;;;;10.40;99.90;;;;;;4939229;29;19978;-89
2023/01/04 08:57:23;;;;;;;;;;;10.50;99.90;;;;;;4908449;29;19930;-92
2023/01/04 08:59:49;;;;;;;;;;;10.40;99.90;;;;;;4938491;29;19982;-90
2023/01/04 09:02:20;;;;;;;;;;;10.50;99.90;;;;;;4939163;29;19950;-91
2023/01/04 09:04:48;;;;;;;;;;;10.50;99.90;;;;;;4938638;29;20426;-89
2023/01/04 09:07:14;;;;;;;;;;;10.50;99.90;;;;;;4938502;29;19942;-90
2023/01/04 09:09:39;;;;;;;;;;;10.50;99.90;;;;;;4906774;29;20028;-89
2023/01/04 09:12:05;;;;;;;;;;;10.70;99.90;;;;;;4939157;29;19977;-89
2023/01/04 09:14:31;;;;;;;;;;;10.50;99.90;;;;;;4939155;29;19987;-87
2023/01/04 09:16:56;;;;;;;;;;;10.50;99.90;;;;;;4938230;29;19927;-90
2023/01/04 09:19:31;;;;;;;;;;;10.70;99.90;;;;;;4937720;29;19927;-91
2023/01/04 09:21:57;;;;;;;;;;;9.90;99.90;;;;;;4937925;29;19926;-89
2023/01/04 09:24:23;;;;;;;;;;;11.10;99.90;;;;;;4938914;29;19978;-89
2023/01/04 09:26:51;;;;;;;;;;;10.60;99.90;;;;;;4938973;29;19927;-90
2023/01/04 09:29:19;;;;;;;;;;;10.70;99.90;;;;;;4938276;29;19927;-91
2023/01/04 09:31:45;;;;;;;;;;;12.00;99.90;;;;;;4922520;29;19948;-89
2023/01/04 09:34:11;;;;;;;;;;;10.60;99.90;;;;;;4937897;29;19927;-88
2023/01/04 09:36:36;;;;;;;;;;;10.40;99.90;;;;;;4938673;29;19927;-88
2023/01/04 09:39:02;;;;;;;;;;;9.50;99.90;;;;;;4937862;29;19927;-90
2023/01/04 09:41:29;;;;;;;;;;;10.60;99.90;;;;;;4938134;29;19927;-89
2023/01/04 09:43:57;;;;;;;;;;;10.60;99.90;;;;;;4937419;29;19977;-89
2023/01/04 09:46:29;;;;;;;;;;;10.60;99.90;;;;;;4937458;29;20406;-89
2023/01/04 09:49:10;;;;;;;;;;;10.70;99.90;;;;;;4938706;29;19934;-90
2023/01/04 09:51:37;;;;;;;;;;;10.60;99.90;;;;;;4938140;29;19926;-89
2023/01/04 09:54:07;;;;;;;;;;;10.80;99.90;;;;;;4938517;29;19927;-89
2023/01/04 09:56:34;;;;;;;;;;;10.70;99.90;;;;;;4937904;29;19927;-89
2023/01/04 09:59:04;;;;;;;;;;;10.70;99.90;;;;;;4938381;29;19934;-90
2023/01/04 10:01:38;;;;;;;;;;;10.00;99.90;;;;;;4937416;29;19927;-89
2023/01/04 10:04:13;;;;;;;;;;;10.70;99.90;;;;;;4939689;29;19933;-89
2023/01/04 10:06:42;;;;;;;;;;;10.70;99.90;;;;;;4938988;29;20301;-89
2023/01/04 10:09:13;;;;;;;;;;;11.20;99.90;;;;;;4938188;29;20399;-88
2023/01/04 10:11:47;;;;;;;;;;;10.80;99.90;;;;;;4938985;29;19938;-90
2023/01/04 10:14:19;;;;;;;;;;;10.80;99.90;;;;;;4938595;29;19934;-88
2023/01/04 10:16:56;;;;;;;;;;;10.80;99.90;;;;;;4937631;29;19927;-90
2023/01/04 10:19:37;;;;;;;;;;;10.90;99.90;;;;;;4936712;29;19934;-87
2023/01/04 10:22:08;;;;;;;;;;;11.00;99.90;;;;;;4937941;29;19978;-87
2023/01/04 10:24:53;;;;;;;;;;;11.00;99.90;;;;;;4937301;29;19927;-89
2023/01/04 10:27:31;;;;;;;;;;;11.00;99.90;;;;;;4937226;29;19938;-88
2023/01/04 10:30:19;;;;;;;;;;;11.10;99.90;;;;;;4937867;29;20021;-89
2023/01/04 10:32:48;;;;;;;;;;;11.10;99.90;;;;;;4937014;29;19927;-90
2023/01/04 10:35:17;;;;;;;;;;;11.20;99.90;;;;;;4937014;29;19927;-90
2023/01/04 10:37:45;;;;;;;;;;;11.10;99.90;;;;;;4936689;29;19933;-89
2023/01/04 10:40:12;;;;;;;;;;;11.30;99.90;;;;;;4921059;29;19934;-89
2023/01/04 10:42:43;;;;;;;;;;;11.10;99.90;;;;;;4936973;29;19927;-89
2023/01/04 10:45:16;;;;;;;;;;;11.40;99.90;;;;;;4936887;29;19931;-91
2023/01/04 10:47:42;;;;;;;;;;;10.50;99.90;;;;;;4936865;29;19926;-89
2023/01/04 10:50:12;;;;;;;;;;;11.20;99.90;;;;;;4943904;29;19926;-90
2023/01/04 10:53:04;;;;;;;;;;;11.30;99.90;;;;;;4949133;29;19926;-90
2023/01/04 10:55:35;;;;;;;;;;;11.40;99.90;;;;;;4923605;29;19927;-92
2023/01/04 10:58:17;;;;;;;;;;;11.30;99.90;;;;;;4949241;29;19934;-90
2023/01/04 11:00:49;;;;;;;;;;;11.50;99.90;;;;;;4948419;29;19926;-89
2023/01/04 11:03:19;;;;;;;;;;;11.40;99.90;;;;;;4948392;29;19927;-91
2023/01/04 11:06:02;;;;;;;;;;;11.90;99.90;;;;;;4938622;29;20342;-92
2023/01/04 11:08:54;;;;;;;;;;;10.50;99.90;;;;;;4937583;29;19935;-90
2023/01/04 11:11:29;;;;;;;;;;;10.80;99.90;;;;;;4919448;29;20240;-90
2023/01/04 11:13:54;;;;;;;;;;;11.60;99.90;;;;;;4936264;29;19934;-91
2023/01/04 11:16:23;;;;;;;;;;;11.50;99.90;;;;;;4938884;29;19926;-89
2023/01/04 11:18:49;;;;;;;;;;;11.60;99.90;;;;;;4944101;29;20354;-88
2023/01/04 11:21:21;;;;;;;;;;;11.60;99.90;;;;;;4925458;29;19970;-88
2023/01/04 11:23:46;;;;;;;;;;;12.20;99.90;;;;;;4939138;29;19934;-89
2023/01/04 11:26:14;;;;;;;;;;;11.60;99.90;;;;;;4921906;29;19927;-88
2023/01/04 11:28:46;;;;;;;;;;;11.60;99.90;;;;;;4935969;29;19927;-89
2023/01/04 11:31:12;;;;;;;;;;;11.50;99.90;;;;;;4936499;29;19927;-88
2023/01/04 11:34:04;;;;;;;;;;;11.40;99.90;;;;;;4935496;29;20009;-88
2023/01/04 11:36:29;;;;;;;;;;;11.40;99.90;;;;;;4918543;29;20406;-88
2023/01/04 11:38:55;;;;;;;;;;;11.30;99.90;;;;;;4935875;29;19927;-88
2023/01/04 11:41:23;;;;;;;;;;;11.30;99.90;;;;;;4936063;29;20077;-88
2023/01/04 11:43:56;;;;;;;;;;;10.90;99.90;;;;;;4935579;29;20029;-90
2023/01/04 11:46:23;;;;;;;;;;;11.30;99.90;;;;;;4936267;29;19927;-89
2023/01/04 11:48:49;;;;;;;;;;;11.60;99.90;;;;;;4904673;29;19931;-88
2023/01/04 11:51:19;;;;;;;;;;;11.50;99.90;;;;;;4935914;29;19934;-88
2023/01/04 11:53:51;;;;;;;;;;;11.40;99.90;;;;;;4935433;29;20379;-88
2023/01/04 11:56:21;;;;;;;;;;;11.40;99.90;;;;;;4935232;29;19974;-88
2023/01/04 11:59:14;;;;;;;;;;;11.40;99.90;;;;;;4936494;29;19930;-92
2023/01/04 12:01:42;;;;;;;;;;;11.50;99.90;;;;;;4935580;29;20017;-90
2023/01/04 12:04:12;;;;;;;;;;;11.50;99.90;;;;;;4935421;29;19933;-91
2023/01/04 12:06:52;;;;;;;;;;;11.40;99.90;;;;;;4935146;29;20379;-91
2023/01/04 12:09:18;;;;;;;;;;;10.10;99.90;;;;;;4935731;29;20383;-90
2023/01/04 12:11:49;;;;;;;;;;;11.50;99.90;;;;;;4920073;29;19927;-90
2023/01/04 12:14:25;;;;;;;;;;;11.50;99.90;;;;;;4939415;29;20018;-90
2023/01/04 12:16:54;;;;;;;;;;;11.60;99.90;;;;;;4939474;29;19927;-91
2023/01/04 12:19:23;;;;;;;;;;;11.50;99.90;;;;;;4939144;29;19926;-87
2023/01/04 12:22:00;;;;;;;;;;;11.50;99.90;;;;;;4923707;29;20375;-91
2023/01/04 12:24:30;;;;;;;;;;;11.70;99.90;;;;;;4938987;29;19990;-89
2023/01/04 12:26:57;;;;;;;;;;;11.50;99.90;;;;;;4939113;29;19978;-89
2023/01/04 12:29:22;;;;;;;;;;;11.50;99.90;;;;;;4939885;29;19926;-89
2023/01/04 12:32:11;;;;;;;;;;;11.60;99.90;;;;;;4940066;29;20010;-89
2023/01/04 12:34:40;;;;;;;;;;;12.20;99.90;;;;;;4914552;29;19926;-90
2023/01/04 12:37:09;;;;;;;;;;;11.60;99.90;;;;;;4939574;29;19974;-89
2023/01/04 12:39:45;;;;;;;;;;;11.60;99.90;;;;;;4939106;29;19934;-89
2023/01/04 12:42:14;;;;;;;;;;;11.60;99.90;;;;;;4939117;29;19930;-88
2023/01/04 12:44:56;;;;;;;;;;;;;;;;;;;;;
2023/01/04 12:54:04;;;;;;;;;;;11.60;99.90;;;;;;4915703;29;20391;-90
2023/01/04 12:56:51;;;;;;;;;;;11.80;99.90;;;;;;4938880;29;19934;-90
2023/01/04 12:59:38;;;;;;;;;;;11.00;99.90;;;;;;4938728;29;19966;-89
2023/01/04 13:02:30;;;;;;;;;;;10.40;99.90;;;;;;4938922;29;19982;-89
2023/01/04 13:05:00;;;;;;;;;;;11.00;99.90;;;;;;4938569;29;19934;-89
2023/01/04 13:07:30;;;;;;;;;;;10.40;99.90;;;;;;4938666;29;19938;-90
2023/01/04 13:09:57;;;;;;;;;;;11.50;99.90;;;;;;4938662;29;19926;-88
2023/01/04 13:12:41;;;;;;;;;;;11.50;99.90;;;;;;4938471;29;19989;-90
2023/01/04 13:15:11;;;;;;;;;;;11.50;99.90;;;;;;4938469;29;19934;-90
2023/01/04 13:17:38;;;;;;;;;;;11.50;99.90;;;;;;4938532;29;19926;-88
2023/01/04 13:20:14;;;;;;;;;;;11.50;99.90;;;;;;4937759;29;19943;-90
2023/01/04 13:22:45;;;;;;;;;;;12.50;99.90;;;;;;4938945;29;20275;-87
2023/01/04 13:25:12;;;;;;;;;;;11.50;99.90;;;;;;4937719;29;19934;-89
2023/01/04 13:27:38;;;;;;;;;;;11.40;99.90;;;;;;4938033;29;20291;-88
2023/01/04 13:30:03;;;;;;;;;;;11.50;99.90;;;;;;4937767;29;19934;-89
2023/01/04 13:32:32;;;;;;;;;;;11.50;99.90;;;;;;4938655;29;19934;-88
2023/01/04 13:35:03;;;;;;;;;;;11.60;99.90;;;;;;4938864;29;20021;-89
2023/01/04 13:37:30;;;;;;;;;;;11.70;99.90;;;;;;4939383;29;19931;-90
2023/01/04 13:40:15;;;;;;;;;;;11.50;99.90;;;;;;4940743;29;19954;-89
2023/01/04 13:43:06;;;;;;;;;;;11.90;99.90;;;;;;4938403;29;20301;-92
2023/01/04 13:46:02;;;;;;;;;;;11.60;99.90;;;;;;4937837;29;19982;-90
2023/01/04 13:48:34;;;;;;;;;;;11.60;99.90;;;;;;4938375;29;19926;-90
2023/01/04 13:51:03;;;;;;;;;;;11.70;99.90;;;;;;4937926;29;20375;-91
2023/01/04 13:53:29;;;;;;;;;;;11.60;99.90;;;;;;4937757;29;19931;-88
2023/01/04 13:56:01;;;;;;;;;;;11.60;99.90;;;;;;4937803;29;19927;-86
2023/01/04 13:58:29;;;;;;;;;;;11.80;99.90;;;;;;4937440;29;19974;-87
2023/01/04 14:01:01;;;;;;;;;;;11.60;99.90;;;;;;4937556;29;20018;-89
2023/01/04 14:03:27;;;;;;;;;;;11.60;99.90;;;;;;4937641;29;19938;-87
2023/01/04 14:05:54;;;;;;;;;;;11.60;99.90;;;;;;4937018;29;19926;-91
2023/01/04 14:08:29;;;;;;;;;;;12.80;99.90;;;;;;4937565;29;20372;-89
2023/01/04 14:10:56;;;;;;;;;;;11.60;99.90;;;;;;4938068;29;19927;-87
2023/01/04 14:13:22;;;;;;;;;;;11.70;99.90;;;;;;4937296;29;20342;-89
2023/01/04 14:16:02;;;;;;;;;;;11.60;99.90;;;;;;4937263;29;19989;-90
2023/01/04 14:18:31;;;;;;;;;;;11.60;99.90;;;;;;4938138;29;20305;-88
2023/01/04 14:20:57;;;;;;;;;;;11.60;99.90;;;;;;4939911;29;19931;-88
2023/01/04 14:23:27;;;;;;;;;;;11.60;99.90;;;;;;4941103;29;19927;-87
2023/01/04 14:25:56;;;;;;;;;;;10.30;99.90;;;;;;4940362;29;20335;-89
2023/01/04 14:28:23;;;;;;;;;;;11.60;99.90;;;;;;4909696;29;19926;-87
2023/01/04 14:30:51;;;;;;;;;;;11.60;99.90;;;;;;4940250;29;19965;-86
2023/01/04 14:33:25;;;;;;;;;;;11.50;99.90;;;;;;4940056;29;19934;-91
2023/01/04 14:36:09;;;;;;;;;;;11.50;99.90;;;;;;4938674;29;19926;-89
2023/01/04 14:38:38;;;;;;;;;;;11.70;99.90;;;;;;4940029;29;20397;-89
2023/01/04 14:41:16;;;;;;;;;;;11.50;99.90;;;;;;4939934;29;19927;-88
2023/01/04 14:43:47;;;;;;;;;;;11.50;99.90;;;;;;4939900;29;19926;-87
2023/01/04 14:46:13;;;;;;;;;;;11.20;99.90;;;;;;4939694;29;19934;-88
2023/01/04 14:48:38;;;;;;;;;;;11.40;99.90;;;;;;4939344;29;19930;-88
2023/01/04 14:51:07;;;;;;;;;;;11.30;99.90;;;;;;4939593;29;19927;-91
2023/01/04 14:53:32;;;;;;;;;;;11.30;99.90;;;;;;4941410;29;19934;-90
2023/01/04 14:56:07;;;;;;;;;;;11.60;99.90;;;;;;4942427;29;19930;-89
2023/01/04 14:58:36;;;;;;;;;;;11.30;99.90;;;;;;4933145;29;20318;-93
2023/01/04 15:01:02;;;;;;;;;;;11.50;99.90;;;;;;4929674;29;19982;-88
2023/01/04 15:03:27;;;;;;;;;;;11.30;99.90;;;;;;4941028;29;20371;-90
2023/01/04 15:05:53;;;;;;;;;;;11.30;99.90;;;;;;4939724;29;20278;-89
2023/01/04 15:08:19;;;;;;;;;;;11.20;99.90;;;;;;4939281;29;19930;-92
2023/01/04 15:10:45;;;;;;;;;;;11.20;99.90;;;;;;4939044;29;19934;-90
2023/01/04 15:13:19;;;;;;;;;;;11.60;99.90;;;;;;4940060;29;19988;-87
2023/01/04 15:15:44;;;;;;;;;;;11.30;99.90;;;;;;4940022;29;19926;-89
2023/01/04 15:18:10;;;;;;;;;;;11.20;99.90;;;;;;4940612;29;20018;-89
2023/01/04 15:20:40;;;;;;;;;;;11.20;99.90;;;;;;4957053;29;19934;-91
2023/01/04 15:23:15;;;;;;;;;;;12.50;99.90;;;;;;4924036;29;19927;-90
2023/01/04 15:25:43;;;;;;;;;;;11.20;99.90;;;;;;4956362;29;19989;-87
2023/01/04 15:28:09;;;;;;;;;;;11.40;99.90;;;;;;4939470;29;19930;-87
2023/01/04 15:30:34;;;;;;;;;;;11.20;99.90;;;;;;4923513;29;19989;-88