Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:20;;;;;;;74.45;28.05;;;;;;;20.08;13.43;98875.31;4979535;28;20023;-79
2021/12/13 00:04:58;;;;;;;75.30;29.23;;;;;;;20.12;13.28;98882.50;4985427;28;20058;-79
2021/12/13 00:07:29;;;;;;;70.55;28.38;;;;;;;20.19;13.30;98878.97;4975358;28;20513;-80
2021/12/13 00:09:58;;;;;;;71.70;28.05;;;;;;;20.21;13.35;98874.59;4993574;28;20042;-79
2021/12/13 00:12:34;;;;;;;70.50;27.65;;;;;;;20.00;13.54;98872.47;4988978;28;20030;-79
2021/12/13 00:15:03;;;;;;;65.82;25.60;;;;;;;19.61;13.50;98865.00;4986256;28;20034;-80
2021/12/13 00:17:38;;;;;;;65.50;29.25;;;;;;;19.32;14.12;98867.50;4986341;28;20037;-80
2021/12/13 00:20:16;;;;;;;65.30;27.67;;;;;;;19.46;13.90;98869.66;4987250;28;20042;-79
2021/12/13 00:22:46;;;;;;;85.72;29.60;;;;;;;19.60;14.05;98861.44;4982679;28;20096;-77
2021/12/13 00:25:19;;;;;;;78.20;30.10;;;;;;;19.86;13.71;98861.22;4986354;28;20121;-78
2021/12/13 00:28:01;;;;;;;77.45;29.45;;;;;;;20.06;13.51;98864.56;4982968;28;20061;-77
2021/12/13 00:30:27;;;;;;;93.32;35.95;;;;;;;19.89;13.03;98866.03;4986996;28;20034;-77
2021/12/13 00:33:12;;;;;;;73.28;30.27;;;;;;;19.68;12.93;98865.06;4988061;28;20109;-77
2021/12/13 00:35:47;;;;;;;94.45;34.35;;;;;;;19.69;13.25;98873.03;4985849;28;20027;-78
2021/12/13 00:38:16;;;;;;;81.45;30.63;;;;;;;19.74;13.31;98875.44;4986372;28;20086;-78
2021/12/13 00:40:47;;;;;;;58.40;25.73;;;;;;;18.93;13.79;98893.31;4986798;28;20045;-78
2021/12/13 00:43:36;;;;;;;67.93;25.80;;;;;;;18.61;14.46;98893.72;4985978;28;20389;-78
2021/12/13 00:46:11;;;;;;;64.53;24.85;;;;;;;18.61;14.49;98896.50;4990704;28;20080;-78
2021/12/13 00:48:42;;;;;;;73.57;27.90;;;;;;;18.86;14.30;98887.66;4993287;28;20046;-78
2021/12/13 00:51:26;;;;;;;;;;;;;;;19.04;14.03;98895.03;4996917;28;20043;-78
2021/12/13 00:53:55;;;;;;;69.72;24.17;;;;;;;19.21;14.06;98897.22;4995417;28;19918;-78
2021/12/13 00:56:58;;;;;;;72.90;25.55;;;;;;;19.51;13.86;98891.56;4985319;28;20041;-78
2021/12/13 00:59:36;;;;;;;56.78;21.17;;;;;;;19.44;13.31;98888.72;4991694;28;20033;-78
2021/12/13 01:02:18;;;;;;;73.32;29.23;;;;;;;19.27;13.80;98881.78;4990848;28;20034;-78
2021/12/13 01:05:00;;;;;;;66.85;25.63;;;;;;;19.09;14.09;98880.00;4991811;28;20041;-78
2021/12/13 01:08:03;;;;;;;69.15;27.15;;;;;;;18.92;13.58;98883.38;4985905;28;20103;-78
2021/12/13 01:10:38;;;;;;;79.78;29.40;;;;;;;19.04;14.09;98875.53;4989759;28;20117;-78
2021/12/13 01:13:14;;;;;;;78.15;30.73;;;;;;;19.18;13.89;98874.91;4985856;28;20398;-78
2021/12/13 01:15:51;;;;;;;76.45;28.30;;;;;;;19.23;13.68;98885.69;4991023;28;20037;-78
2021/12/13 01:18:36;;;;;;;75.53;29.48;;;;;;;19.27;13.87;98884.56;4990079;28;20520;-78
2021/12/13 01:21:16;;;;;;;71.68;28.88;;;;;;;19.51;13.49;98880.44;4988791;28;20049;-78
2021/12/13 01:23:51;;;;;;;63.20;26.27;;;;;;;19.68;13.18;98879.78;4985853;28;20035;-78
2021/12/13 01:28:59;;;;;;;72.13;30.42;;;;;;;19.74;13.12;98886.59;4992281;28;20049;-79
2021/12/13 01:31:37;;;;;;;69.65;28.50;;;;;;;19.50;13.02;98886.38;4983224;28;20506;-78
2021/12/13 01:34:05;;;;;;;66.32;27.92;;;;;;;18.92;13.23;98886.16;4990051;28;20031;-78
2021/12/13 01:36:42;;;;;;;67.35;25.20;;;;;;;18.84;13.52;98887.22;4989072;28;20478;-78
2021/12/13 01:39:19;;;;;;;65.32;26.63;;;;;;;19.13;13.22;98884.41;4990531;28;20069;-79
2021/12/13 01:41:58;;;;;;;78.43;28.02;;;;;;;18.90;13.50;98896.88;4988474;28;20038;-79
2021/12/13 01:44:31;;;;;;;67.30;25.50;;;;;;;18.97;13.46;98888.59;4983019;28;20493;-79
2021/12/13 01:47:07;;;;;;;64.40;22.17;;;;;;;19.08;13.45;98892.28;4991246;28;20118;-79
2021/12/13 01:49:41;;;;;;;52.67;21.45;;;;;;;19.16;13.22;98891.97;4989071;28;20364;-78
2021/12/13 01:52:25;;;;;;;61.33;23.15;;;;;;;19.20;13.10;98887.28;4995394;28;20124;-78
2021/12/13 01:54:56;;;;;;;56.97;20.70;;;;;;;19.22;13.23;98892.44;4989276;28;20399;-78
2021/12/13 01:57:39;;;;;;;55.75;23.42;;;;;;;19.32;13.29;98889.75;4991666;28;20116;-78
2021/12/13 02:00:18;;;;;;;71.30;26.70;;;;;;;19.25;13.04;98883.34;4991277;28;20031;-79
2021/12/13 02:02:53;;;;;;;76.18;27.08;;;;;;;18.94;13.37;98883.78;4986002;28;20074;-78
2021/12/13 02:05:29;;;;;;;71.07;27.88;;;;;;;18.91;13.29;98885.34;4985691;28;20084;-78
2021/12/13 02:08:14;;;;;;;66.03;27.27;;;;;;;18.83;13.45;98883.66;4984018;28;20090;-78
2021/12/13 02:10:52;;;;;;;79.93;30.20;;;;;;;19.12;13.27;98876.44;4989467;28;20073;-78
2021/12/13 02:13:23;;;;;;;58.25;22.88;;;;;;;18.67;13.05;98876.72;4982287;28;20491;-78
2021/12/13 02:18:44;;;;;;;70.57;29.27;;;;;;;18.91;13.13;98884.53;4987632;28;20085;-78
2021/12/13 02:21:22;;;;;;;61.67;23.47;;;;;;;18.96;12.99;98876.66;4990030;28;20061;-78
2021/12/13 02:23:51;;;;;;;69.97;28.50;;;;;;;19.09;12.87;98864.06;4984902;28;20042;-78
2021/12/13 02:26:18;;;;;;;71.63;30.48;;;;;;;19.25;12.78;98847.16;4990569;28;20093;-78
2021/12/13 02:28:49;;;;;;;70.72;29.17;;;;;;;19.09;12.88;98839.03;4991144;28;20457;-78
2021/12/13 02:31:24;;;;;;;62.65;24.73;;;;;;;18.50;13.56;98844.72;4987276;28;20035;-78
2021/12/13 02:33:58;;;;;;;69.40;29.25;;;;;;;18.47;13.97;98840.72;4983985;28;20036;-78
2021/12/13 02:36:28;;;;;;;72.95;29.27;;;;;;;18.61;13.85;98838.09;4989812;28;20038;-78
2021/12/13 02:38:57;;;;;;;68.38;26.85;;;;;;;18.60;13.56;98836.50;4990144;28;20023;-78
2021/12/13 02:41:26;;;;;;;71.80;26.83;;;;;;;18.26;14.08;98840.41;4989147;28;20061;-78
2021/12/13 02:44:06;;;;;;;75.90;28.92;;;;;;;18.25;14.08;98843.56;4985679;28;20031;-78
2021/12/13 02:46:34;;;;;;;74.73;28.47;;;;;;;18.47;14.06;98854.59;4987648;28;20108;-78
2021/12/13 02:49:06;;;;;;;80.13;32.45;;;;;;;18.82;13.41;98847.88;4989125;28;20042;-78
2021/12/13 02:51:49;;;;;;;76.68;30.33;;;;;;;18.76;13.59;98855.78;4993854;28;20513;-78
2021/12/13 02:54:18;;;;;;;70.10;29.38;;;;;;;18.74;13.67;98844.19;4973312;28;20446;-78
2021/12/13 02:57:31;;;;;;;74.93;30.10;;;;;;;19.01;13.44;98851.28;4988945;28;20053;-78
2021/12/13 03:00:11;;;;;;;69.60;29.58;;;;;;;19.22;13.10;98850.69;4980739;28;20112;-78
2021/12/13 03:02:42;;;;;;;87.57;36.45;;;;;;;19.17;13.68;98843.50;4980950;28;20395;-78
2021/12/13 03:05:11;;;;;;;;;;;;;;;19.11;13.35;98844.22;4988294;28;20034;-78
2021/12/13 03:07:43;;;;;;;75.53;30.38;;;;;;;19.17;13.17;98839.91;4986922;28;19945;-78
2021/12/13 03:10:14;;;;;;;74.35;29.85;;;;;;;19.27;13.04;98842.00;4990987;28;20034;-78
2021/12/13 03:12:41;;;;;;;75.47;29.95;;;;;;;18.95;12.93;98838.09;4987482;28;20037;-78
2021/12/13 03:15:13;;;;;;;77.70;29.23;;;;;;;18.87;13.01;98836.41;4987479;28;20460;-78
2021/12/13 03:17:48;;;;;;;75.45;30.70;;;;;;;18.96;13.01;98848.84;4972509;28;20121;-78
2021/12/13 03:21:01;;;;;;;77.88;28.98;;;;;;;18.52;13.30;98854.28;4988927;28;20053;-78
2021/12/13 03:23:30;;;;;;;68.38;26.98;;;;;;;18.73;13.31;98853.75;4985601;28;20025;-78
2021/12/13 03:26:02;;;;;;;61.25;24.40;;;;;;;18.52;13.53;98857.06;4988824;28;20101;-78
2021/12/13 03:29:06;;;;;;;60.67;24.25;;;;;;;17.91;14.28;98848.22;4987800;28;20034;-78
2021/12/13 03:31:37;;;;;;;63.38;23.17;;;;;;;18.31;13.99;98842.84;4988681;28;20062;-78
2021/12/13 03:34:11;;;;;;;67.53;26.52;;;;;;;18.55;13.82;98852.72;4986886;28;20113;-78
2021/12/13 03:36:43;;;;;;;61.65;23.90;;;;;;;18.79;13.43;98859.75;4989511;28;20035;-78
2021/12/13 03:39:13;;;;;;;59.55;24.05;;;;;;;18.98;13.55;98852.03;4991313;28;20065;-78
2021/12/13 03:41:44;;;;;;;63.63;25.30;;;;;;;19.25;13.03;98858.28;4988791;28;20027;-78
2021/12/13 03:44:21;;;;;;;72.75;27.95;;;;;;;19.27;12.59;98862.28;4988841;28;20038;-78
2021/12/13 03:46:50;;;;;;;69.00;25.48;;;;;;;19.20;12.88;98861.41;4989450;28;20027;-78
2021/12/13 03:49:19;;;;;;;60.08;24.65;;;;;;;19.25;12.69;98867.41;4988494;28;20128;-78
2021/12/13 03:51:47;;;;;;;74.53;28.60;;;;;;;19.11;12.78;98867.28;4987641;28;20053;-78
2021/12/13 03:54:16;;;;;;;69.20;27.02;;;;;;;18.69;13.36;98866.81;4988512;28;20717;-78
2021/12/13 03:56:46;;;;;;;54.45;22.88;;;;;;;18.77;13.30;98873.25;4991810;28;20049;-78
2021/12/13 03:59:15;;;;;;;67.97;26.08;;;;;;;18.87;13.15;98864.22;4991127;28;20113;-78
2021/12/13 04:01:44;;;;;;;61.53;26.63;;;;;;;18.82;13.44;98864.56;4988527;28;20034;-78
2021/12/13 04:04:19;;;;;;;67.65;26.98;;;;;;;18.79;13.00;98865.31;4971035;28;20029;-78
2021/12/13 04:06:58;;;;;;;68.53;26.83;;;;;;;18.89;13.28;98867.44;4981094;28;20042;-78
2021/12/13 04:09:27;;;;;;;65.25;26.20;;;;;;;18.98;13.00;98871.50;4986964;28;20037;-78
2021/12/13 04:11:58;;;;;;;64.85;26.02;;;;;;;18.98;12.67;98868.72;4984639;28;20109;-78
2021/12/13 04:14:31;;;;;;;68.65;26.95;;;;;;;18.97;12.97;98874.69;4987120;28;20494;-78
2021/12/13 04:17:33;;;;;;;70.55;28.98;;;;;;;19.02;13.41;98879.91;4989375;28;20119;-78
2021/12/13 04:20:01;;;;;;;66.50;26.50;;;;;;;19.14;12.95;98888.78;4983312;28;20118;-78
2021/12/13 04:22:31;;;;;;;64.45;25.70;;;;;;;19.27;12.76;98890.13;4987105;28;20045;-78
2021/12/13 04:25:15;;;;;;;73.03;27.48;;;;;;;19.27;12.88;98889.31;4987030;28;20571;-78
2021/12/13 04:27:57;;;;;;;74.85;27.58;;;;;;;19.25;12.30;98881.34;4984310;28;20081;-78
2021/12/13 04:30:30;;;;;;;68.25;27.33;;;;;;;19.25;12.16;98878.56;4987835;28;20504;-78
2021/12/13 04:33:03;;;;;;;68.18;25.30;;;;;;;18.53;12.54;98880.91;4987974;28;20019;-78
2021/12/13 04:35:30;;;;;;;53.53;22.80;;;;;;;18.08;12.64;98892.16;4983784;28;20037;-78
2021/12/13 04:38:00;;;;;;;56.35;23.38;;;;;;;18.40;12.70;98876.72;4988293;28;20030;-78
2021/12/13 04:40:30;;;;;;;56.33;23.63;;;;;;;18.62;12.66;98881.41;4988547;28;20165;-78
2021/12/13 04:43:02;;;;;;;61.30;23.67;;;;;;;18.80;12.58;98883.63;4987813;28;20027;-78
2021/12/13 04:45:31;;;;;;;64.55;26.77;;;;;;;18.90;13.01;98888.50;4986798;28;20030;-78
2021/12/13 04:48:20;;;;;;;73.82;27.77;;;;;;;18.67;12.68;98885.06;4986919;28;20089;-78
2021/12/13 04:51:07;;;;;;;58.85;23.67;;;;;;;18.73;12.83;98883.53;4985030;28;20042;-78
2021/12/13 04:53:38;;;;;;;60.58;25.40;;;;;;;18.84;12.78;98884.44;4982871;28;20376;-78
2021/12/13 04:56:11;;;;;;;64.35;24.85;;;;;;;18.52;12.80;98884.88;4987175;28;20426;-78
2021/12/13 04:58:40;;;;;;;63.13;23.10;;;;;;;18.11;13.33;98885.81;4987480;28;20093;-78
2021/12/13 05:01:10;;;;;;;66.25;24.73;;;;;;;18.12;13.32;98887.44;4987015;28;20176;-78
2021/12/13 05:03:40;;;;;;;66.38;26.10;;;;;;;18.39;13.10;98880.66;4986191;28;20034;-78
2021/12/13 05:06:31;;;;;;;60.67;24.55;;;;;;;18.63;12.68;98890.56;4985527;28;20552;-78
2021/12/13 05:08:58;;;;;;;;;;;;;;;18.86;12.92;98882.09;4987236;28;20042;-78
2021/12/13 05:11:33;;;;;;;54.78;23.35;;;;;;;19.20;12.40;98875.34;4984727;28;19940;-78
2021/12/13 05:14:00;;;;;;;62.60;24.83;;;;;;;19.23;12.23;98880.13;4985215;28;20411;-78
2021/12/13 05:16:35;;;;;;;60.92;24.20;;;;;;;18.58;12.54;98883.34;4988351;28;20046;-78
2021/12/13 05:19:03;;;;;;;59.00;22.83;;;;;;;18.21;12.88;98884.38;4987713;28;20039;-77
2021/12/13 05:21:36;;;;;;;50.42;21.58;;;;;;;18.38;12.82;98884.66;4987267;28;20410;-77
2021/12/13 05:24:14;;;;;;;64.78;25.60;;;;;;;18.40;12.78;98885.06;4984593;28;20058;-77
2021/12/13 05:27:04;;;;;;;65.75;25.10;;;;;;;17.74;13.46;98882.06;4987516;28;20026;-78
2021/12/13 05:29:48;;;;;;;56.03;24.25;;;;;;;17.22;14.17;98891.84;4960178;28;20462;-78
2021/12/13 05:32:45;;;;;;;67.20;24.52;;;;;;;17.28;14.22;98892.34;4990468;28;20034;-78
2021/12/13 05:35:18;;;;;;;63.20;24.52;;;;;;;17.19;14.19;98892.59;4977178;28;20058;-78
2021/12/13 05:37:52;;;;;;;61.60;25.67;;;;;;;17.25;14.04;98890.31;4990623;28;20022;-78
2021/12/13 05:40:23;;;;;;;61.63;25.05;;;;;;;17.51;13.80;98895.97;4987810;28;20022;-78
2021/12/13 05:42:57;;;;;;;57.88;23.48;;;;;;;17.80;13.39;98900.84;4990909;28;20089;-78
2021/12/13 05:45:59;;;;;;;60.47;23.20;;;;;;;18.18;13.00;98896.28;4992148;28;20022;-78
2021/12/13 05:48:36;;;;;;;63.33;23.67;;;;;;;18.40;12.47;98904.53;4990416;28;20078;-78
2021/12/13 05:51:20;;;;;;;53.83;20.63;;;;;;;18.07;13.04;98912.75;4989975;28;20096;-78
2021/12/13 05:53:52;;;;;;;57.55;22.77;;;;;;;18.14;13.00;98912.06;4987747;28;20031;-78
2021/12/13 05:56:20;;;;;;;67.97;25.83;;;;;;;18.24;13.23;98917.81;4992877;28;20037;-77
2021/12/13 05:59:08;;;;;;;61.33;24.42;;;;;;;17.80;13.30;98925.03;4983766;28;20192;-78
2021/12/13 06:01:54;;;;;;;50.17;21.55;;;;;;;17.87;13.44;98925.97;4985900;28;20447;-77
2021/12/13 06:04:34;;;;;;;60.28;22.77;;;;;;;18.18;13.22;98922.06;4981739;28;20049;-77
2021/12/13 06:07:10;;;;;;;49.72;22.45;;;;;;;18.56;12.85;98926.63;4974339;28;20080;-78
2021/12/13 06:09:53;;;;;;;53.65;21.10;;;;;;;18.78;12.88;98930.50;4990709;28;20080;-78
2021/12/13 06:12:31;;;;;;;49.65;19.08;;;;;;;18.47;13.10;98928.88;4981177;28;20034;-78
2021/12/13 06:15:15;;;;;;;54.15;22.38;;;;;;;18.04;13.29;98932.94;4989940;28;20513;-78
2021/12/13 06:17:56;;;;;;;49.70;19.02;;;;;;;17.91;13.54;98937.13;4987307;28;20436;-78
2021/12/13 06:20:38;;;;;;;52.75;20.70;;;;;;;18.21;13.28;98931.63;4985330;28;20054;-77
2021/12/13 06:23:15;;;;;;;53.45;21.52;;;;;;;18.39;12.86;98933.50;4980961;28;20057;-78
2021/12/13 06:25:44;;;;;;;61.40;23.83;;;;;;;18.60;13.00;98930.25;4982854;28;20541;-77
2021/12/13 06:28:37;;;;;;;54.72;22.65;;;;;;;18.75;12.85;98931.25;4986244;28;20038;-76
2021/12/13 06:31:07;;;;;;;56.13;24.13;;;;;;;18.95;12.63;98941.81;4983901;28;20031;-76
2021/12/13 06:33:57;;;;;;;54.55;22.95;;;;;;;18.59;12.50;98946.16;4987903;28;20402;-76
2021/12/13 06:36:38;;;;;;;54.97;22.40;;;;;;;18.79;12.45;98952.34;4987157;28;20031;-76
2021/12/13 06:39:21;;;;;;;52.60;21.80;;;;;;;18.70;12.36;98959.38;4988583;28;20041;-75
2021/12/13 06:41:48;;;;;;;72.20;25.45;;;;;;;18.85;12.31;98952.84;4985997;28;20085;-76
2021/12/13 06:44:41;;;;;;;60.80;21.40;;;;;;;18.98;12.27;98954.19;4984046;28;20031;-76
2021/12/13 06:47:20;;;;;;;62.55;25.48;;;;;;;19.09;12.07;98952.34;4979771;28;20542;-77
2021/12/13 06:49:53;;;;;;;54.35;23.50;;;;;;;19.02;12.27;98957.84;4976075;28;20039;-77
2021/12/13 06:52:26;;;;;;;70.57;26.40;;;;;;;19.07;12.11;98961.06;4992401;28;20402;-77
2021/12/13 06:55:05;;;;;;;58.40;23.65;;;;;;;19.07;12.52;98966.63;4983833;28;20057;-77
2021/12/13 06:57:42;;;;;;;52.95;22.17;;;;;;;19.22;12.32;98975.97;4989694;28;20062;-77
2021/12/13 07:00:26;;;;;;;51.70;20.67;;;;;;;18.61;12.82;98968.81;4991720;28;20113;-77
2021/12/13 07:03:01;;;;;;;55.83;18.88;;;;;;;18.66;13.08;98976.03;4985045;28;20390;-77
2021/12/13 07:05:34;;;;;;;50.78;20.35;;;;;;;19.00;12.85;98974.91;4983538;28;20035;-76
2021/12/13 07:08:08;;;;;;;46.55;18.10;;;;;;;19.36;12.59;98978.13;4993650;28;20054;-76
2021/12/13 07:10:39;;;;;;;50.15;21.17;;;;;;;19.44;12.32;98971.47;4993871;28;20030;-77
2021/12/13 07:13:10;;;;;;;57.03;24.27;;;;;;;19.23;12.17;98978.34;4981306;28;20030;-76
2021/12/13 07:15:54;;;;;;;59.72;22.45;;;;;;;18.70;12.73;98985.22;4984899;28;20438;-76
2021/12/13 07:18:46;;;;;;;58.70;26.27;;;;;;;18.73;12.82;98990.03;4975953;28;20043;-77
2021/12/13 07:21:15;;;;;;;44.78;19.95;;;;;;;18.96;13.07;98987.16;4973476;28;20078;-76
2021/12/13 07:24:07;;;;;;;50.33;19.00;;;;;;;18.88;13.10;98985.47;4972754;28;20109;-76
2021/12/13 07:26:43;;;;;;;35.83;16.27;;;;;;;18.76;13.61;98991.28;4985803;28;20041;-76
2021/12/13 07:29:26;;;;;;;46.47;19.65;;;;;;;19.08;13.42;98995.28;4993511;28;20034;-76
2021/12/13 07:32:23;;;;;;;44.00;19.48;;;;;;;19.04;13.38;98991.66;4994343;28;20037;-76
2021/12/13 07:34:55;;;;;;;38.85;15.82;;;;;;;19.33;13.16;99008.31;4988535;28;20031;-75
2021/12/13 07:37:42;;;;;;;41.78;16.85;;;;;;;19.65;13.34;98999.56;4992978;28;20034;-76
2021/12/13 07:40:24;;;;;;;44.88;17.35;;;;;;;19.76;13.55;99001.28;4991100;28;20022;-76
2021/12/13 07:42:56;;;;;;;38.58;16.90;;;;;;;19.97;13.18;99014.63;4990917;28;20448;-76
2021/12/13 07:45:34;;;;;;;34.90;15.38;;;;;;;20.37;12.94;99011.81;4987973;28;20039;-76
2021/12/13 07:48:25;;;;;;;37.65;17.42;;;;;;;20.51;12.78;99013.91;4992308;28;20042;-76
2021/12/13 07:51:19;;;;;;;53.00;23.33;;;;;;;20.75;12.52;99018.84;4990961;28;20410;-76
2021/12/13 07:53:57;;;;;;;53.72;21.30;;;;;;;20.71;12.65;99020.00;4974806;28;20112;-76
2021/12/13 07:56:46;;;;;;;41.38;17.45;;;;;;;20.61;12.82;99013.97;4990453;28;20038;-76
2021/12/13 07:59:35;;;;;;;47.70;18.95;;;;;;;20.72;12.90;99019.63;4984456;28;20038;-76
2021/12/13 08:02:10;;;;;;;40.65;17.20;;;;;;;20.78;13.07;99018.06;4989529;28;20252;-76
2021/12/13 08:04:36;;;;;;;37.00;16.70;;;;;;;20.79;13.33;99022.47;4991434;28;20116;-76
2021/12/13 08:07:13;;;;;;;38.17;15.95;;;;;;;20.72;13.49;99028.00;4990226;28;20117;-77
2021/12/13 08:09:47;;;;;;;37.72;15.80;;;;;;;20.83;13.49;99037.25;4985337;28;20513;-77
2021/12/13 08:12:16;;;;;;;41.78;17.73;;;;;;;20.71;13.63;99029.19;4993568;28;20057;-77
2021/12/13 08:14:45;;;;;;;38.38;18.23;;;;;;;20.86;13.67;99030.88;4974548;28;20084;-77
2021/12/13 08:17:39;;;;;;;34.63;14.30;;;;;;;21.08;13.88;99040.19;4982980;28;20050;-76
2021/12/13 08:20:10;;;;;;;35.53;15.18;;;;;;;21.34;13.74;99028.75;4969848;28;20074;-77
2021/12/13 08:22:42;;;;;;;30.63;14.45;;;;;;;21.51;13.78;99025.25;4984911;28;20041;-77
2021/12/13 08:25:14;;;;;;;34.00;14.98;;;;;;;21.68;13.56;99024.47;4991581;28;20034;-77
2021/12/13 08:27:47;;;;;;;55.20;22.17;;;;;;;21.84;13.35;99024.19;4991818;28;20037;-77
2021/12/13 08:30:16;;;;;;;76.90;32.40;;;;;;;21.96;13.35;99024.56;4987743;28;20177;-77
2021/12/13 08:33:14;;;;;;;72.00;32.67;;;;;;;21.98;13.27;99032.59;4979425;28;20026;-77
2021/12/13 08:35:50;;;;;;;70.63;30.98;;;;;;;22.12;13.14;99031.81;4972947;28;20100;-77
2021/12/13 08:38:37;;;;;;;70.95;29.13;;;;;;;22.25;13.20;99042.19;4974789;28;20039;-77
2021/12/13 08:41:26;;;;;;;58.65;25.85;;;;;;;22.30;12.98;99039.00;4983312;28;20435;-77
2021/12/13 08:43:58;;;;;;;60.28;26.02;;;;;;;22.02;13.21;99041.78;4971328;28;20049;-76
2021/12/13 08:46:43;;;;;;;57.30;23.85;;;;;;;22.15;13.15;99040.19;4988918;28;20109;-76
2021/12/13 08:49:31;;;;;;;61.42;26.13;;;;;;;22.28;13.05;99043.41;4977214;28;20035;-76
2021/12/13 08:52:15;;;;;;;68.90;28.88;;;;;;;22.27;13.22;99051.00;4984034;28;20054;-76
2021/12/13 08:54:48;;;;;;;59.97;25.73;;;;;;;22.42;13.15;99049.00;4988955;28;20109;-76
2021/12/13 08:57:53;;;;;;;57.75;28.42;;;;;;;22.36;13.31;99043.00;4987849;28;20058;-76
2021/12/13 09:00:25;;;;;;;61.50;27.63;;;;;;;22.51;13.34;99047.41;4992355;28;20046;-76
2021/12/13 09:03:31;;;;;;;59.17;27.00;;;;;;;22.61;13.30;99048.63;4990413;28;20180;-76
2021/12/13 09:05:57;;;;;;;67.60;27.73;;;;;;;22.54;13.33;99048.63;4975821;28;20506;-76
2021/12/13 09:08:35;;;;;;;62.65;27.83;;;;;;;22.33;13.78;99045.81;4999079;28;20069;-76
2021/12/13 09:11:14;;;;;;;62.47;26.75;;;;;;;22.60;13.65;99047.00;4987929;28;20771;-76
2021/12/13 09:13:48;;;;;;;56.08;26.20;;;;;;;22.75;13.54;99045.03;4977910;28;20033;-76
2021/12/13 09:16:19;;;;;;;56.80;26.95;;;;;;;22.92;13.51;99039.38;4995749;28;20038;-76
2021/12/13 09:18:47;;;;;;;67.18;27.23;;;;;;;23.06;13.46;99036.53;4976956;28;20118;-77
2021/12/13 09:21:20;;;;;;;69.05;28.02;;;;;;;23.09;13.41;99034.94;4978759;28;20058;-76
2021/12/13 09:23:50;;;;;;;72.70;28.15;;;;;;;23.20;13.68;99039.31;4986707;28;20058;-77
2021/12/13 09:26:25;;;;;;;59.03;24.50;;;;;;;23.29;13.52;99028.47;4993470;28;20042;-77
2021/12/13 09:29:01;;;;;;;66.72;29.40;;;;;;;23.35;13.44;99031.69;4994326;28;20030;-76
2021/12/13 09:31:38;;;;;;;58.72;25.33;;;;;;;23.38;13.65;99031.66;4990500;28;20086;-76
2021/12/13 09:34:18;;;;;;;59.75;26.70;;;;;;;23.29;13.79;99033.28;4975431;28;20031;-76
2021/12/13 09:36:47;;;;;;;66.70;28.47;;;;;;;23.45;13.61;99028.06;4993064;28;20102;-76
2021/12/13 09:39:27;;;;;;;75.65;30.05;;;;;;;23.49;13.71;99028.84;4995462;28;20030;-77
2021/12/13 09:41:58;;;;;;;70.68;29.25;;;;;;;23.72;13.67;99020.69;4988165;28;20034;-77
2021/12/13 09:44:49;;;;;;;73.40;26.70;;;;;;;23.79;13.69;99017.06;4996685;28;20034;-77
2021/12/13 09:47:14;;;;;;;82.13;29.98;;;;;;;24.05;13.73;99013.69;4990545;28;20421;-77
2021/12/13 09:50:15;;;;;;;119.05;38.83;;;;;;;24.00;13.68;99020.53;4994328;28;20126;-77
2021/12/13 09:52:48;;;;;;;86.63;31.40;;;;;;;24.15;13.56;99018.47;4984063;28;20466;-77
2021/12/13 09:55:25;;;;;;;69.55;25.33;;;;;;;24.03;13.76;99016.91;4989546;28;20105;-77
2021/12/13 09:58:20;;;;;;;46.38;19.08;;;;;;;24.11;13.86;99011.28;4986951;28;20438;-77
2021/12/13 10:01:12;;;;;;;48.92;21.25;;;;;;;23.73;14.07;99015.91;4996112;28;20435;-77
2021/12/13 10:03:52;;;;;;;41.38;19.17;;;;;;;23.38;14.29;99016.88;4993675;28;20042;-77
2021/12/13 10:06:29;;;;;;;43.28;18.90;;;;;;;23.05;14.68;99015.34;4995495;28;20379;-77
2021/12/13 10:09:03;;;;;;;35.40;15.63;;;;;;;23.09;14.91;99012.53;4994580;28;20045;-77
2021/12/13 10:11:46;;;;;;;33.00;15.00;;;;;;;23.30;14.87;99007.66;4983093;28;20158;-77
2021/12/13 10:14:15;;;;;;;31.33;15.02;;;;;;;23.74;14.33;99004.25;4983952;28;20041;-78
2021/12/13 10:16:44;;;;;;;35.20;15.50;;;;;;;24.03;14.39;99011.28;4993946;28;20086;-77
2021/12/13 10:19:22;;;;;;;31.08;14.50;;;;;;;24.17;13.86;99015.22;4984435;28;20491;-77
2021/12/13 10:21:49;;;;;;;27.02;13.07;;;;;;;24.28;13.91;99021.56;4988338;28;20104;-77
2021/12/13 10:24:50;;;;;;;28.42;13.30;;;;;;;24.20;14.20;99018.00;4992388;28;20117;-77
2021/12/13 10:27:17;;;;;;;;;;;;;;;24.53;13.83;99022.94;4977009;28;20055;-77
2021/12/13 10:29:46;;;;;;;28.17;12.57;;;;;;;24.70;13.83;99026.81;4990935;28;19925;-77
2021/12/13 10:32:20;;;;;;;28.63;13.48;;;;;;;24.46;14.09;99027.81;4990986;28;20042;-77
2021/12/13 10:34:50;;;;;;;31.58;14.90;;;;;;;24.48;14.38;99019.81;4976359;28;20034;-77
2021/12/13 10:37:36;;;;;;;33.03;15.00;;;;;;;24.59;14.44;99028.91;4975865;28;20034;-77
2021/12/13 10:40:28;;;;;;;35.33;15.38;;;;;;;24.74;14.00;99019.13;4987510;28;20041;-78
2021/12/13 10:42:59;;;;;;;36.67;18.25;;;;;;;24.81;14.25;99013.47;4982909;28;20042;-78
2021/12/13 10:45:28;;;;;;;;;;;;;;;24.49;14.30;99018.56;4991392;28;20026;-79
2021/12/13 10:48:00;;;;;;;34.42;16.05;;;;;;;24.50;14.59;99018.19;4991478;28;19917;-79
2021/12/13 10:50:39;;;;;;;41.92;17.92;;;;;;;24.60;14.29;99019.25;4986104;28;20043;-78
2021/12/13 10:53:08;;;;;;;35.72;17.08;;;;;;;24.53;14.76;99017.31;4992149;28;20042;-78
2021/12/13 10:55:44;;;;;;;28.08;13.65;;;;;;;24.50;14.72;99014.56;4995132;28;20152;-78
2021/12/13 10:58:14;;;;;;;30.27;13.57;;;;;;;24.66;14.43;99003.59;4989363;28;20109;-78
2021/12/13 11:00:45;;;;;;;37.73;16.33;;;;;;;24.86;14.19;99010.22;4978658;28;20034;-78
2021/12/13 11:03:16;;;;;;;28.08;13.45;;;;;;;24.80;14.11;99003.47;4995328;28;20482;-78
2021/12/13 11:05:43;;;;;;;31.67;14.80;;;;;;;24.59;13.85;99006.47;4994795;28;20038;-78
2021/12/13 11:08:13;;;;;;;28.58;13.25;;;;;;;24.62;14.75;99009.22;4994894;28;20035;-77
2021/12/13 11:10:49;;;;;;;25.90;13.27;;;;;;;24.77;14.64;98995.88;4994428;28;20030;-77
2021/12/13 11:13:16;;;;;;;36.28;14.65;;;;;;;24.81;14.51;99005.03;4978767;28;20126;-77
2021/12/13 11:15:45;;;;;;;32.28;16.00;;;;;;;24.56;14.97;99002.47;4994584;28;20034;-78
2021/12/13 11:18:26;;;;;;;31.10;13.90;;;;;;;24.62;14.56;99002.81;4982319;28;20137;-78
2021/12/13 11:20:55;;;;;;;32.08;15.35;;;;;;;25.01;14.15;99002.44;4975413;28;20042;-77
2021/12/13 11:23:23;;;;;;;30.98;15.40;;;;;;;25.24;14.09;99000.56;4975180;28;20487;-77
2021/12/13 11:25:57;;;;;;;34.63;16.33;;;;;;;25.17;13.94;99006.28;4975192;28;20038;-77
2021/12/13 11:28:25;;;;;;;41.55;18.02;;;;;;;25.20;14.25;98993.41;4974374;28;20533;-78
2021/12/13 11:30:53;;;;;;;46.95;20.55;;;;;;;25.27;14.42;98994.13;4983297;28;20077;-78
2021/12/13 11:34:04;;;;;;;44.83;20.30;;;;;;;25.31;14.26;98989.25;4994506;28;20387;-78
2021/12/13 11:37:04;;;;;;;38.15;18.25;;;;;;;25.23;14.22;98990.53;4976746;28;20367;-77
2021/12/13 11:40:07;;;;;;;42.90;22.33;;;;;;;24.50;15.03;98998.53;4994325;28;20108;-77
2021/12/13 11:43:05;;;;;;;35.15;18.42;;;;;;;24.71;15.22;99000.31;4987075;28;20037;-77
2021/12/13 11:46:05;;;;;;;36.38;18.38;;;;;;;25.02;14.73;98995.63;4989332;28;20080;-76
2021/12/13 11:48:58;;;;;;;35.50;16.77;;;;;;;25.27;14.53;99004.56;4993558;28;20049;-76
2021/12/13 11:51:46;;;;;;;36.53;18.50;;;;;;;25.32;14.60;98988.00;4994164;28;20466;-76
2021/12/13 11:54:38;;;;;;;18.70;8.73;;;;;;;24.21;14.87;98985.94;4994397;28;20042;-77
2021/12/13 11:57:43;;;;;;;17.73;7.95;;;;;;;23.18;15.45;98993.28;4990329;28;20100;-76
2021/12/13 12:00:31;;;;;;;15.50;7.65;;;;;;;23.00;16.11;98982.16;4986760;28;20528;-76
2021/12/13 12:03:29;;;;;;;12.05;5.90;;;;;;;22.14;16.35;98990.25;4976312;28;20039;-77
2021/12/13 12:06:08;;;;;;;14.93;6.03;;;;;;;21.89;16.85;98996.59;4993558;28;20120;-76
2021/12/13 12:08:53;;;;;;;10.25;5.90;;;;;;;21.71;16.98;98989.34;4993754;28;20121;-77
2021/12/13 12:11:54;;;;;;;12.93;6.38;;;;;;;21.46;17.23;98982.91;4974114;28;20125;-77
2021/12/13 12:14:24;;;;;;;;;;;;;;;21.56;16.93;98974.56;4976931;28;20034;-77