Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:38;;;;;;;;;1.25;1.25;;;;;9.60;87.72;100082.41;4935952;28;45413;-68
2022/02/16 00:03:04;;;;;;;;;0.00;0.00;;;;;9.63;87.57;100078.81;4936490;28;45432;-66
2022/02/16 00:05:30;;;;;;;;;2.50;2.00;;;;;9.62;87.73;100085.81;4924542;28;45575;-65
2022/02/16 00:07:55;;;;;;;;;1.00;1.00;;;;;9.61;87.53;100068.38;4920664;28;46061;-68
2022/02/16 00:10:22;;;;;;;;;1.50;1.25;;;;;9.61;87.48;100064.91;4920364;28;45694;-69
2022/02/16 00:12:47;;;;;;;;;1.25;1.25;;;;;9.62;87.80;100062.19;4920286;28;45371;-67
2022/02/16 00:15:14;;;;;;;;;1.50;1.25;;;;;9.61;87.96;100057.88;4920956;28;45406;-68
2022/02/16 00:17:40;;;;;;;;;1.00;1.00;;;;;9.61;87.57;100051.78;4932901;28;48247;-69
2022/02/16 00:20:07;;;;;;;;;2.00;2.00;;;;;9.62;87.87;100037.72;4924395;28;45314;-70
2022/02/16 00:22:33;;;;;;;;;2.00;2.00;;;;;9.61;87.86;100050.00;4919153;28;45455;-68
2022/02/16 00:24:58;;;;;;;;;2.75;2.00;;;;;9.61;88.47;100038.66;4920328;28;45389;-67
2022/02/16 00:27:24;;;;;;;;;2.25;2.00;;;;;9.64;88.00;100054.25;4920353;28;46269;-69
2022/02/16 00:29:49;;;;;;;;;2.75;2.50;;;;;9.63;88.05;100044.69;4920166;28;45360;-67
2022/02/16 00:32:15;;;;;;;;;1.75;1.75;;;;;9.62;87.71;100040.34;4918696;28;45393;-66
2022/02/16 00:34:40;;;;;;;;;2.25;1.50;;;;;9.57;88.31;100034.44;4920238;28;45593;-67
2022/02/16 00:37:06;;;;;;;;;2.00;0.00;;;;;9.58;87.93;100023.03;4919376;28;46111;-66
2022/02/16 00:39:32;;;;;;;;;1.00;1.00;;;;;9.61;88.09;100025.50;4919740;28;45346;-66
2022/02/16 00:41:58;;;;;;;;;1.00;1.00;;;;;9.61;88.03;100030.78;4920221;28;45263;-64
2022/02/16 00:44:24;;;;;;;;;0.25;0.25;;;;;9.62;87.95;100024.59;4920344;28;45496;-69
2022/02/16 00:46:51;;;;;;;;;1.50;0.50;;;;;9.62;88.15;100020.19;4919922;28;45313;-66
2022/02/16 00:49:16;;;;;;;;;2.00;2.00;;;;;9.64;88.24;100020.13;4919869;28;45182;-67
2022/02/16 00:51:44;;;;;;;;;1.75;0.25;;;;;9.63;88.32;100013.16;4919909;28;45414;-68
2022/02/16 00:54:10;;;;;;;;;0.50;0.50;;;;;9.63;88.14;100013.16;4918705;28;45324;-67
2022/02/16 00:56:36;;;;;;;;;0.50;0.25;;;;;9.63;88.32;100002.66;4918118;28;47992;-66
2022/02/16 00:59:01;;;;;;;;;1.00;1.00;;;;;9.63;88.26;99986.91;4919658;28;45398;-68
2022/02/16 01:01:27;;;;;;;;;2.00;0.00;;;;;9.61;88.35;99994.84;4919909;28;45394;-68
2022/02/16 01:03:52;;;;;;;;;1.00;1.00;;;;;9.61;88.56;99989.59;4919599;28;45300;-65
2022/02/16 01:06:18;;;;;;;;;0.00;0.00;;;;;9.61;88.72;99986.13;4919043;28;45439;-66
2022/02/16 01:08:43;;;;;;;;;0.75;0.75;;;;;9.58;88.82;99981.03;4919452;28;45236;-63
2022/02/16 01:11:09;;;;;;;;;1.00;1.00;;;;;9.58;88.58;99978.41;4919412;28;45322;-66
2022/02/16 01:13:34;;;;;;;;;1.00;1.00;;;;;9.59;88.82;99972.22;4919434;28;45588;-67
2022/02/16 01:15:59;;;;;;;;;2.00;1.00;;;;;9.57;89.20;99974.06;4918942;28;46423;-63
2022/02/16 01:18:25;;;;;;;;;2.25;1.00;;;;;9.57;89.31;99968.81;4918762;28;45311;-66
2022/02/16 01:20:50;;;;;;;;;2.50;2.00;;;;;9.56;89.47;99961.84;4919366;28;45282;-66
2022/02/16 01:23:15;;;;;;;;;1.75;1.75;;;;;9.55;89.44;99958.38;4919398;28;45296;-66
2022/02/16 01:25:41;;;;;;;;;1.00;1.00;;;;;9.54;89.57;99955.78;4917679;28;48248;-67
2022/02/16 01:28:06;;;;;;;;;4.00;2.00;;;;;9.53;89.64;99947.09;4919076;28;45228;-66
2022/02/16 01:30:31;;;;;;;;;3.75;1.00;;;;;9.52;89.59;99953.25;4918007;28;45322;-67
2022/02/16 01:32:57;;;;;;;;;0.50;0.50;;;;;9.50;89.64;99941.97;4919939;28;45506;-66
2022/02/16 01:35:22;;;;;;;;;3.50;2.00;;;;;9.52;90.07;99945.38;4919435;28;45405;-67
2022/02/16 01:37:48;;;;;;;;;0.25;0.25;;;;;9.52;89.96;99942.75;4919075;28;45465;-68
2022/02/16 01:40:13;;;;;;;;;1.00;1.00;;;;;9.52;90.01;99942.75;4919171;28;45692;-67
2022/02/16 01:42:39;;;;;;;;;1.00;1.00;;;;;9.52;90.11;99937.50;4919251;28;45331;-67
2022/02/16 01:45:05;;;;;;;;;1.00;1.00;;;;;9.46;89.69;99922.03;4918743;28;46069;-68
2022/02/16 01:47:31;;;;;;;;;1.00;1.00;;;;;9.52;90.29;99929.63;4919398;28;45457;-68
2022/02/16 01:49:56;;;;;;;;;1.25;1.00;;;;;9.50;90.38;99921.81;4919314;28;45323;-68
2022/02/16 01:52:21;;;;;;;;;1.00;1.00;;;;;9.50;90.38;99915.72;4919134;28;45510;-65
2022/02/16 01:54:47;;;;;;;;;2.75;1.75;;;;;9.49;90.28;99912.22;4918682;28;46318;-65
2022/02/16 01:57:13;;;;;;;;;1.00;1.00;;;;;9.49;90.62;99899.09;4918708;28;45351;-65
2022/02/16 01:59:39;;;;;;;;;2.25;2.00;;;;;9.47;90.58;99903.56;4917381;28;45392;-66
2022/02/16 02:02:07;;;;;;;;;1.00;1.00;;;;;9.48;90.47;99900.03;4918873;28;45363;-69
2022/02/16 02:04:32;;;;;;;;;1.75;0.75;;;;;9.46;90.65;99891.38;4918769;28;47139;-62
2022/02/16 02:06:58;;;;;;;;;2.25;2.00;;;;;9.47;90.95;99889.59;4918526;28;45362;-67
2022/02/16 02:09:23;;;;;;;;;0.00;0.00;;;;;9.48;90.75;99880.81;4918486;28;45486;-67
2022/02/16 02:11:49;;;;;;;;;2.75;1.00;;;;;9.48;91.09;99884.28;4918241;28;45549;-67
2022/02/16 02:14:14;;;;;;;;;1.00;1.00;;;;;9.44;91.52;99880.09;4916845;28;46219;-66
2022/02/16 02:16:41;;;;;;;;;0.00;0.00;;;;;9.47;91.50;99872.06;4916711;28;45429;-64
2022/02/16 02:19:07;;;;;;;;;1.00;1.00;;;;;9.48;91.29;99873.78;4918241;28;45342;-64
2022/02/16 02:21:33;;;;;;;;;2.00;1.00;;;;;9.46;91.39;99870.38;4918452;28;45193;-65
2022/02/16 02:23:59;;;;;;;;;0.00;0.00;;;;;9.48;91.42;99870.31;4918317;28;45377;-66
2022/02/16 02:26:25;;;;;;;;;1.00;1.00;;;;;9.50;91.68;99869.28;4918164;28;45473;-66
2022/02/16 02:28:51;;;;;;;;;2.00;2.00;;;;;9.50;91.57;99864.03;4917096;28;45151;-66
2022/02/16 02:31:26;;;;;;;;;1.00;1.00;;;;;9.51;91.80;99851.78;4918312;28;45668;-65
2022/02/16 02:33:52;;;;;;;;;1.00;1.00;;;;;9.49;91.74;99851.84;4917902;28;45490;-65
2022/02/16 02:36:17;;;;;;;;;0.75;0.75;;;;;9.54;91.67;99850.78;4917870;28;45324;-63
2022/02/16 02:38:43;;;;;;;;;0.25;0.25;;;;;9.55;91.66;99842.00;4918107;28;45416;-66
2022/02/16 02:41:08;;;;;;;;;2.50;2.00;;;;;9.59;91.74;99833.06;4918188;28;45404;-68
2022/02/16 02:43:43;;;;;;;;;0.75;0.75;;;;;9.56;91.85;99827.94;4918145;28;46460;-64
2022/02/16 02:46:08;;;;;;;;;1.00;1.00;;;;;9.57;92.02;99827.88;4917883;28;45728;-66
2022/02/16 02:48:34;;;;;;;;;1.00;1.00;;;;;9.59;91.78;99822.56;4918138;28;45413;-67
2022/02/16 02:50:59;;;;;;;;;1.00;1.00;;;;;9.59;91.87;99812.88;4918700;28;45562;-66
2022/02/16 02:53:25;;;;;;;;;1.00;1.00;;;;;9.59;92.45;99820.75;4917770;28;45840;-65
2022/02/16 02:55:50;;;;;;;;;2.00;1.50;;;;;9.59;92.64;99804.19;4917799;28;45357;-67
2022/02/16 02:58:16;;;;;;;;;0.50;0.00;;;;;9.53;92.67;99793.94;4917988;28;45325;-66
2022/02/16 03:00:41;;;;;;;;;0.50;0.50;;;;;9.56;92.46;99780.69;4918041;28;45505;-66
2022/02/16 03:03:07;;;;;;;;;2.50;0.50;;;;;9.60;92.35;99792.75;4917656;28;45447;-63
2022/02/16 03:05:32;;;;;;;;;1.00;1.00;;;;;9.55;92.45;99782.44;4916681;28;45420;-66
2022/02/16 03:07:58;;;;;;;;;1.00;1.00;;;;;9.57;92.47;99779.78;4917806;28;45323;-63
2022/02/16 03:10:24;;;;;;;;;0.50;0.50;;;;;9.57;92.92;99771.88;4917699;28;45176;-65
2022/02/16 03:12:50;;;;;;;;;1.50;1.00;;;;;9.61;92.60;99779.53;4917483;28;46383;-63
2022/02/16 03:15:16;;;;;;;;;0.50;0.50;;;;;9.61;92.75;99762.94;4916149;28;45249;-65
2022/02/16 03:17:41;;;;;;;;;0.00;0.00;;;;;9.63;92.60;99761.09;4916176;28;45401;-65
2022/02/16 03:20:08;;;;;;;;;2.00;2.00;;;;;9.66;93.09;99758.31;4918012;28;45387;-63
2022/02/16 03:22:34;;;;;;;;;0.25;0.25;;;;;9.67;93.08;99754.75;4917635;28;45450;-66
2022/02/16 03:25:01;;;;;;;;;1.50;1.50;;;;;9.67;93.08;99748.63;4917229;28;45463;-67
2022/02/16 03:27:27;;;;;;;;;0.00;0.00;;;;;9.67;93.25;99741.63;4917697;28;45418;-68
2022/02/16 03:29:52;;;;;;;;;0.00;0.00;;;;;9.67;92.89;99752.13;4916375;28;45637;-67
2022/02/16 03:32:18;;;;;;;;;0.00;0.00;;;;;9.71;93.01;99753.69;4917215;28;45588;-68
2022/02/16 03:34:43;;;;;;;;;0.00;0.00;;;;;9.72;93.43;99744.00;4916214;28;45296;-67
2022/02/16 03:37:08;;;;;;;;;0.00;0.00;;;;;9.74;94.07;99740.38;4917263;28;45236;-68
2022/02/16 03:39:34;;;;;;;;;0.00;0.00;;;;;9.74;93.62;99737.75;4918207;28;45272;-68
2022/02/16 03:42:00;;;;;;;;;3.00;0.25;;;;;9.75;93.17;99742.09;4921215;28;46354;-68
2022/02/16 03:44:26;;;;;;;;;0.00;0.00;;;;;9.76;93.10;99730.66;4920867;28;45233;-67
2022/02/16 03:46:51;;;;;;;;;0.00;0.00;;;;;9.77;93.46;99734.97;4920980;28;45731;-67
2022/02/16 03:49:17;;;;;;;;;1.00;0.00;;;;;9.75;93.78;99733.34;4919297;28;45177;-66
2022/02/16 03:51:44;;;;;;;;;0.25;0.25;;;;;9.78;93.67;99723.53;4920423;28;46168;-65
2022/02/16 03:54:09;;;;;;;;;0.00;0.00;;;;;9.77;93.79;99727.09;4920352;28;45416;-65
2022/02/16 03:56:35;;;;;;;;;0.00;0.00;;;;;9.83;93.62;99732.97;4920827;28;45382;-66
2022/02/16 03:59:00;;;;;;;;;0.75;0.00;;;;;9.82;93.91;99724.22;4920776;28;45354;-67
2022/02/16 04:01:26;;;;;;;;;0.00;0.00;;;;;9.85;93.92;99717.97;4920133;28;45466;-65
2022/02/16 04:03:51;;;;;;;;;0.00;0.00;;;;;9.84;94.02;99716.28;4920742;28;45271;-66
2022/02/16 04:06:17;;;;;;;;;0.00;0.00;;;;;9.86;95.05;99725.78;4919532;28;45406;-68
2022/02/16 04:08:43;;;;;;;;;0.00;0.00;;;;;9.86;95.46;99709.19;4920530;28;45393;-66
2022/02/16 04:11:09;;;;;;;;;0.00;0.00;;;;;9.86;94.69;99709.19;4919985;28;45494;-65
2022/02/16 04:13:35;;;;;;;;;0.00;0.00;;;;;9.86;94.68;99710.00;4918960;28;45320;-68
2022/02/16 04:16:00;;;;;;;;;0.00;0.00;;;;;9.89;94.52;99711.63;4920156;28;45251;-66
2022/02/16 04:18:26;;;;;;;;;1.00;0.00;;;;;9.88;94.16;99702.06;4920355;28;45231;-67
2022/02/16 04:20:52;;;;;;;;;0.00;0.00;;;;;9.91;94.50;99702.75;4919884;28;46336;-66
2022/02/16 04:23:17;;;;;;;;;0.00;0.00;;;;;9.92;94.33;99695.72;4920138;28;45252;-66
2022/02/16 04:25:43;;;;;;;;;0.00;0.00;;;;;9.92;94.33;99706.22;4920163;28;45470;-67
2022/02/16 04:28:09;;;;;;;;;0.00;0.00;;;;;9.97;94.63;99711.22;4920375;28;45465;-66
2022/02/16 04:30:34;;;;;;;;;0.00;0.00;;;;;9.98;94.56;99707.69;4919799;28;45418;-66
2022/02/16 04:33:00;;;;;;;;;0.00;0.00;;;;;9.98;94.67;99708.53;4919773;28;45398;-67
2022/02/16 04:35:26;;;;;;;;;0.00;0.00;;;;;10.01;94.61;99711.00;4919926;28;45271;-68
2022/02/16 04:37:51;;;;;;;;;0.00;0.00;;;;;10.02;94.54;99710.06;4919857;28;45668;-66
2022/02/16 04:40:17;;;;;;;;;0.00;0.00;;;;;10.05;94.76;99711.69;4919285;28;45380;-66
2022/02/16 04:42:43;;;;;;;;;0.00;0.00;;;;;10.06;94.62;99700.25;4919654;28;45418;-64
2022/02/16 04:45:09;;;;;;;;;0.00;0.00;;;;;10.06;94.03;99694.97;4920032;28;45512;-67
2022/02/16 04:47:35;;;;;;;;;0.00;0.00;;;;;10.13;93.99;99698.16;4920198;28;45447;-67
2022/02/16 04:50:03;;;;;;;;;0.00;0.00;;;;;10.16;94.27;99692.75;4919489;28;45274;-67
2022/02/16 04:52:34;;;;;;;;;0.00;0.00;;;;;10.19;94.08;99685.56;4917050;28;45465;-67
2022/02/16 04:55:05;;;;;;;;;0.00;0.00;;;;;10.22;94.42;99697.66;4919538;28;45380;-66
2022/02/16 04:57:30;;;;;;;;;0.00;0.00;;;;;10.24;94.03;99693.19;4919781;28;46144;-67
2022/02/16 04:59:58;;;;;;;;;0.00;0.00;;;;;10.28;93.90;99684.19;4919035;28;45776;-68
2022/02/16 05:02:27;;;;;;;;;0.00;0.00;;;;;10.29;94.13;99685.91;4919381;28;45298;-68
2022/02/16 05:04:53;;;;;;;;;0.00;0.00;;;;;10.31;94.29;99677.94;4918221;28;45491;-67
2022/02/16 05:07:19;;;;;;;;;0.25;0.00;;;;;10.31;94.51;99668.25;4919558;28;45356;-69
2022/02/16 05:09:45;;;;;;;;;0.75;0.00;;;;;10.36;94.77;99676.75;4918797;28;45519;-66
2022/02/16 05:12:10;;;;;;;;;0.00;0.00;;;;;10.31;94.25;99657.75;4917641;28;45453;-66
2022/02/16 05:14:36;;;;;;;;;0.00;0.00;;;;;10.38;94.55;99667.00;4919218;28;45331;-64
2022/02/16 05:17:01;;;;;;;;;0.00;0.00;;;;;10.31;94.67;99657.75;4919464;28;45402;-67
2022/02/16 05:19:27;;;;;;;;;0.00;0.00;;;;;10.46;94.09;99684.16;4919369;28;46144;-70
2022/02/16 05:21:52;;;;;;;;;0.00;0.00;;;;;10.47;94.07;99696.38;4919259;28;45414;-68
2022/02/16 05:24:19;;;;;;;;;0.00;0.00;;;;;10.51;94.51;99690.03;4919424;28;45721;-69
2022/02/16 05:26:45;;;;;;;;;0.00;0.00;;;;;10.50;94.13;99662.91;4919418;28;45454;-68
2022/02/16 05:29:10;;;;;;;;;0.00;0.00;;;;;10.57;93.92;99676.53;4917905;28;47474;-67
2022/02/16 05:31:35;;;;;;;;;0.00;0.00;;;;;10.50;93.86;99672.56;4919220;28;45271;-64
2022/02/16 05:34:01;;;;;;;;;0.00;0.00;;;;;10.63;94.86;99683.25;4919353;28;45696;-66
2022/02/16 05:36:27;;;;;;;;;0.75;0.75;;;;;10.66;94.72;99681.31;4919921;28;45550;-67
2022/02/16 05:38:52;;;;;;;;;0.00;0.00;;;;;10.70;94.41;99676.72;4919064;28;46204;-66
2022/02/16 05:41:17;;;;;;;;;0.00;0.00;;;;;10.73;94.74;99681.00;4918758;28;45451;-62
2022/02/16 05:43:43;;;;;;;;;0.75;0.00;;;;;10.75;94.37;99679.13;4918788;28;45748;-63
2022/02/16 05:46:08;;;;;;;;;0.25;0.00;;;;;10.79;93.89;99683.28;4919463;28;45456;-65
2022/02/16 05:48:33;;;;;;;;;0.00;0.00;;;;;10.82;94.10;99683.94;4918403;28;46543;-67
2022/02/16 05:50:59;;;;;;;;;0.00;0.00;;;;;10.84;94.36;99686.50;4919026;28;45342;-68
2022/02/16 05:53:24;;;;;;;;;0.25;0.00;;;;;10.89;94.05;99688.84;4917574;28;45582;-66
2022/02/16 05:55:50;;;;;;;;;2.00;0.00;;;;;10.88;94.34;99677.50;4918739;28;45500;-64
2022/02/16 05:58:15;;;;;;;;;1.00;0.00;;;;;10.89;93.67;99689.72;4918315;28;45263;-66
2022/02/16 06:00:40;;;;;;;;;0.00;0.00;;;;;10.94;94.04;99698.22;4918873;28;45364;-68
2022/02/16 06:03:06;;;;;;;;;0.00;0.00;;;;;10.95;93.58;99680.63;4918610;28;45401;-69
2022/02/16 06:05:31;;;;;;;;;1.00;0.00;;;;;10.98;93.67;99693.59;4919006;28;45607;-65
2022/02/16 06:07:57;;;;;;;;;0.00;0.00;;;;;11.01;94.05;99690.78;4918522;28;46025;-64
2022/02/16 06:10:23;;;;;;;;;0.00;0.00;;;;;11.03;93.83;99693.34;4917179;28;45510;-66
2022/02/16 06:12:48;;;;;;;;;0.00;0.00;;;;;11.07;93.53;99693.09;4917006;28;45354;-63
2022/02/16 06:15:14;;;;;;;;;0.00;0.00;;;;;11.13;93.46;99691.91;4919003;28;45271;-67
2022/02/16 06:17:40;;;;;;;;;0.00;0.00;;;;;11.16;92.85;99690.88;4918709;28;45322;-66
2022/02/16 06:20:06;;;;;;;;;0.25;0.25;;;;;11.20;93.27;99695.03;4918013;28;45199;-68
2022/02/16 06:22:31;;;;;;;;;0.75;0.00;;;;;11.22;93.21;99703.69;4918160;28;45315;-67
2022/02/16 06:24:57;;;;;;;;;0.00;0.00;;;;;11.26;92.79;99718.38;4917390;28;45633;-65
2022/02/16 06:27:23;;;;;;;;;0.00;0.00;;;;;11.30;92.67;99688.31;4916891;28;47207;-69
2022/02/16 06:29:48;;;;;;;;;0.00;0.00;;;;;11.31;92.38;99694.41;4916554;28;45512;-68
2022/02/16 06:32:14;;;;;;;;;0.00;0.00;;;;;11.37;92.21;99696.69;4916869;28;45449;-68
2022/02/16 06:34:39;;;;;;;;;1.00;0.75;;;;;11.40;92.12;99693.88;4918101;28;45565;-67
2022/02/16 06:37:05;;;;;;;;;0.00;0.00;;;;;11.42;92.47;99713.06;4916409;28;47198;-68
2022/02/16 06:39:30;;;;;;;;;0.00;0.00;;;;;11.42;92.37;99702.53;4917970;28;45381;-67
2022/02/16 06:41:55;;;;;;;;;0.00;0.00;;;;;11.50;92.29;99705.56;4916395;28;45405;-68
2022/02/16 06:44:21;;;;;;;;;0.50;0.00;;;;;11.51;91.99;99712.53;4918488;28;45381;-66
2022/02/16 06:46:47;;;;;;;;;1.00;0.00;;;;;11.55;92.19;99714.06;4917931;28;45374;-65
2022/02/16 06:49:12;;;;;;;;;1.00;1.00;;;;;11.58;92.19;99709.53;4918209;28;45318;-67
2022/02/16 06:51:38;;;;;;;;;1.00;0.00;;;;;11.60;91.90;99721.69;4918091;28;45227;-64
2022/02/16 06:54:03;;;;;;;;;1.25;0.00;;;;;11.63;91.53;99732.06;4918414;28;45225;-66
2022/02/16 06:56:30;;;;;;;;;0.25;0.00;;;;;11.66;91.69;99736.28;4917943;28;46022;-66
2022/02/16 06:58:56;;;;;;;;;0.00;0.00;;;;;11.69;92.10;99741.41;4918143;28;45347;-68
2022/02/16 07:01:21;;;;;;;;;0.00;0.00;;;;;11.70;92.06;99748.38;4918322;28;45778;-67
2022/02/16 07:03:47;;;;;;;;;0.00;0.00;;;;;11.74;91.69;99751.66;4918475;28;45630;-65
2022/02/16 07:06:12;;;;;;;;;0.00;0.00;;;;;11.76;91.34;99755.06;4918023;28;45690;-69
2022/02/16 07:08:38;;;;;;;;;1.75;1.75;;;;;11.76;91.73;99753.28;4917560;28;45611;-70
2022/02/16 07:11:03;;;;;;;;;0.25;0.25;;;;;11.81;91.73;99745.94;4917524;28;45330;-68
2022/02/16 07:13:29;;;;;;;;;0.00;0.00;;;;;11.84;91.73;99739.63;4917569;28;45628;-67
2022/02/16 07:15:54;;;;;;;;;6.00;3.75;;;;;11.87;91.11;99749.16;4916435;28;45435;-69
2022/02/16 07:18:20;;;;;;;;;1.75;1.75;;;;;11.89;91.65;99744.66;4917521;28;45485;-69
2022/02/16 07:20:46;;;;;;;;;0.50;0.25;;;;;11.90;91.12;99746.34;4918196;28;45330;-67
2022/02/16 07:23:11;;;;;;;;;0.00;0.00;;;;;11.93;91.17;99747.00;4917858;28;45304;-68
2022/02/16 07:25:37;;;;;;;;;2.00;2.00;;;;;11.96;91.29;99752.09;4917145;28;46419;-68
2022/02/16 07:28:04;;;;;;;;;0.00;0.00;;;;;11.99;91.06;99737.88;4917283;28;45431;-64
2022/02/16 07:30:30;;;;;;;;;0.00;0.00;;;;;12.01;91.05;99727.28;4917271;28;45329;-63
2022/02/16 07:32:56;;;;;;;;;1.00;1.00;;;;;12.04;90.95;99727.94;4917495;28;45530;-67
2022/02/16 07:35:21;;;;;;;;;2.00;2.00;;;;;12.07;90.98;99721.63;4917388;28;46146;-65
2022/02/16 07:37:47;;;;;;;;;0.50;0.00;;;;;12.10;90.62;99729.34;4917343;28;45390;-62
2022/02/16 07:40:12;;;;;;;;;0.00;0.00;;;;;12.12;90.93;99722.19;4915774;28;45415;-65
2022/02/16 07:42:37;;;;;;;;;0.00;0.00;;;;;12.16;90.44;99736.06;4917396;28;45553;-68
2022/02/16 07:45:06;;;;;;;;;1.00;1.00;;;;;12.19;90.38;99731.44;4915632;28;46114;-64
2022/02/16 07:47:32;;;;;;;;;1.00;1.00;;;;;12.25;90.31;99748.69;4930567;28;45490;-64
2022/02/16 07:49:58;;;;;;;;;0.50;0.00;;;;;12.29;90.32;99749.34;4936171;28;45353;-71
2022/02/16 07:52:24;;;;;;;;;0.00;0.00;;;;;12.30;90.17;99761.59;4934604;28;45519;-67
2022/02/16 07:54:50;;;;;;;;;0.00;0.00;;;;;12.30;90.07;99759.78;4935910;28;45382;-65
2022/02/16 07:57:15;;;;;;;;;0.00;0.00;;;;;12.28;89.80;99753.78;4934891;28;45400;-65
2022/02/16 07:59:40;;;;;;;;;1.00;1.00;;;;;12.29;90.00;99763.38;4936240;28;45285;-64
2022/02/16 08:02:07;;;;;;;;;0.00;0.00;;;;;12.33;89.74;99766.69;4936304;28;45222;-67
2022/02/16 08:04:32;;;;;;;;;1.75;0.75;;;;;12.33;90.16;99750.88;4935953;28;45432;-66
2022/02/16 08:07:00;;;;;;;;;1.00;0.75;;;;;12.38;89.97;99756.72;4935771;28;45393;-73
2022/02/16 08:09:26;;;;;;;;;2.00;2.00;;;;;12.41;90.06;99748.59;4936198;28;45461;-75
2022/02/16 08:11:51;;;;;;;;;1.00;0.00;;;;;12.46;89.63;99740.41;4936220;28;45585;-72
2022/02/16 08:14:16;;;;;;;;;2.25;0.00;;;;;12.50;89.49;99744.53;4935860;28;45581;-68
2022/02/16 08:16:42;;;;;;;;;0.75;0.75;;;;;12.60;89.18;99750.94;4934253;28;45552;-67
2022/02/16 08:19:10;;;;;;;;;0.00;0.00;;;;;12.62;89.29;99746.41;4934768;28;45476;-66
2022/02/16 08:21:37;;;;;;;;;0.00;0.00;;;;;12.69;88.86;99753.00;4934929;28;45481;-67
2022/02/16 08:24:03;;;;;;;;;0.00;0.00;;;;;12.73;88.74;99768.66;4935794;28;45214;-63
2022/02/16 08:26:29;;;;;;;;;0.75;0.00;;;;;12.79;88.47;99778.84;4937173;28;45519;-65
2022/02/16 08:28:54;;;;;;;;;0.25;0.00;;;;;12.78;88.66;99771.88;4939376;28;45341;-63
2022/02/16 08:31:21;;;;;;;;;1.00;1.00;;;;;12.79;88.39;99789.41;4939851;28;45357;-64
2022/02/16 08:33:47;;;;;;;;;1.75;1.75;;;;;12.75;88.57;99782.63;4938153;28;47936;-65
2022/02/16 08:36:12;;;;;;;;;0.00;0.00;;;;;12.79;88.67;99781.47;4939025;28;45330;-62
2022/02/16 08:38:39;;;;;;;;;1.00;1.00;;;;;12.82;88.60;99773.38;4938948;28;45404;-63
2022/02/16 08:41:05;;;;;;;;;0.50;0.50;;;;;12.84;88.99;99774.13;4937986;28;45568;-65
2022/02/16 08:43:33;;;;;;;;;1.00;1.00;;;;;12.86;88.80;99764.31;4939030;28;45404;-64
2022/02/16 08:45:59;;;;;;;;;5.50;1.00;;;;;12.87;89.02;99771.28;4939253;28;45385;-64
2022/02/16 08:48:25;;;;;;;;;0.75;0.75;;;;;12.91;88.53;99762.25;4939387;28;45389;-62
2022/02/16 08:50:56;;;;;;;;;2.00;2.00;;;;;13.05;88.66;99769.25;4939743;28;45553;-63
2022/02/16 08:53:22;;;;;;;;;0.00;0.00;;;;;13.22;88.17;99776.13;4937457;28;48249;-64
2022/02/16 08:55:49;;;;;;;;;1.25;0.75;;;;;13.28;87.57;99777.53;4937663;28;45340;-63
2022/02/16 08:58:15;;;;;;;;;2.00;1.50;;;;;13.34;87.12;99776.28;4938699;28;45468;-62
2022/02/16 09:00:42;;;;;;;;;0.00;0.00;;;;;13.43;86.85;99778.34;4938785;28;45532;-64
2022/02/16 09:03:07;;;;;;;;;3.25;3.00;;;;;13.49;86.47;99788.50;4936737;28;47859;-65
2022/02/16 09:05:32;;;;;;;;;2.00;2.00;;;;;13.58;86.23;99797.66;4938159;28;45394;-64
2022/02/16 09:07:58;;;;;;;;;0.25;0.00;;;;;13.63;85.82;99784.13;4938430;28;45693;-65
2022/02/16 09:10:24;;;;;;;;;0.50;0.50;;;;;13.62;85.28;99774.50;4938420;28;45320;-61
2022/02/16 09:12:49;;;;;;;;;1.00;1.00;;;;;13.63;85.03;99770.91;4938180;28;45518;-65
2022/02/16 09:15:15;;;;;;;;;0.00;0.00;;;;;13.67;84.69;99785.59;4936540;28;45436;-63
2022/02/16 09:17:41;;;;;;;;;0.25;0.00;;;;;13.67;84.83;99780.31;4936885;28;45401;-62
2022/02/16 09:20:07;;;;;;;;;1.25;1.25;;;;;13.67;84.72;99775.91;4938289;28;45539;-64
2022/02/16 09:22:34;;;;;;;;;2.00;1.50;;;;;13.68;84.18;99785.53;4937930;28;45369;-62
2022/02/16 09:25:00;;;;;;;;;3.75;2.00;;;;;13.67;84.10;99790.88;4937625;28;45359;-63
2022/02/16 09:27:26;;;;;;;;;1.25;1.00;;;;;13.66;84.16;99784.78;4937880;28;45444;-64
2022/02/16 09:29:51;;;;;;;;;0.00;0.00;;;;;13.66;84.36;99784.78;4938481;28;45551;-61
2022/02/16 09:32:17;;;;;;;;;3.00;1.00;;;;;13.68;83.90;99797.88;4936417;28;47688;-64
2022/02/16 09:34:45;;;;;;;;;0.00;0.00;;;;;13.68;84.01;99816.38;4938003;28;45840;-63
2022/02/16 09:37:11;;;;;;;;;2.00;2.00;;;;;13.70;84.04;99804.75;4937938;28;45388;-63
2022/02/16 09:39:37;;;;;;;;;3.25;3.25;;;;;13.71;83.31;99805.59;4936426;28;45667;-62
2022/02/16 09:42:03;;;;;;;;;0.00;0.00;;;;;13.75;83.44;99811.53;4937596;28;45901;-60
2022/02/16 09:44:54;;;;;;;;;2.75;1.00;;;;;13.76;83.58;99811.44;4937664;28;45859;-62
2022/02/16 09:47:20;;;;;;;;;0.75;0.25;;;;;13.76;83.34;99803.50;4936161;28;45355;-61
2022/02/16 09:49:45;;;;;;;;;1.00;1.00;;;;;13.79;83.22;99807.75;4938061;28;45455;-61
2022/02/16 09:52:12;;;;;;;;;3.50;3.50;;;;;13.65;83.21;99782.22;4935936;28;46125;-63
2022/02/16 09:54:38;;;;;;;;;1.00;1.00;;;;;13.81;82.84;99813.78;4937750;28;45461;-60
2022/02/16 09:57:05;;;;;;;;;2.50;2.00;;;;;13.82;82.83;99802.25;4937776;28;45392;-60
2022/02/16 09:59:31;;;;;;;;;2.00;2.00;;;;;13.87;82.94;99793.09;4937947;28;45305;-60
2022/02/16 10:01:57;;;;;;;;;1.75;1.75;;;;;13.90;82.80;99788.53;4937243;28;45314;-61
2022/02/16 10:04:28;;;;;;;;;4.75;2.00;;;;;14.07;82.33;99796.19;4937894;28;45377;-60
2022/02/16 10:06:54;;;;;;;;;2.00;1.00;;;;;14.27;82.17;99815.16;4937911;28;45342;-64
2022/02/16 10:09:40;;;;;;;;;2.00;0.75;;;;;14.31;80.88;99804.25;4937843;28;45580;-65
2022/02/16 10:12:07;;;;;;;;;3.50;3.00;;;;;14.32;80.88;99808.59;4936910;28;46392;-63
2022/02/16 10:14:37;;;;;;;;;2.00;2.00;;;;;14.36;81.03;99813.69;4937116;28;45342;-64
2022/02/16 10:17:18;;;;;;;;;3.25;2.00;;;;;14.35;81.04;99807.53;4937225;28;45326;-63
2022/02/16 10:19:59;;;;;;;;;0.25;0.25;;;;;14.37;80.17;99802.16;4937666;28;45306;-62
2022/02/16 10:22:28;;;;;;;;;1.50;1.00;;;;;14.40;80.46;99810.69;4935830;28;46945;-63
2022/02/16 10:25:08;;;;;;;;;1.00;1.00;;;;;14.42;80.16;99818.56;4937410;28;45400;-64
2022/02/16 10:27:34;;;;;;;;;0.00;0.00;;;;;14.49;79.89;99809.25;4937259;28;45392;-65
2022/02/16 10:30:10;;;;;;;;;2.00;1.75;;;;;14.63;79.97;99804.78;4937465;28;45292;-63
2022/02/16 10:32:35;;;;;;;;;3.50;3.00;;;;;14.73;79.25;99814.63;4936962;28;46934;-64
2022/02/16 10:35:01;;;;;;;;;2.25;1.00;;;;;14.78;78.99;99821.41;4936873;28;45414;-62
2022/02/16 10:37:34;;;;;;;;;3.00;1.50;;;;;14.77;78.50;99817.06;4937317;28;45397;-62
2022/02/16 10:40:11;;;;;;;;;1.00;1.00;;;;;14.76;78.84;99832.13;4937239;28;45372;-63
2022/02/16 10:43:01;;;;;;;;;1.50;1.50;;;;;14.76;78.63;99821.53;4936845;28;45503;-63
2022/02/16 10:45:29;;;;;;;;;2.00;2.00;;;;;14.71;79.29;99815.72;4927596;28;45353;-64
2022/02/16 10:48:03;;;;;;;;;2.25;2.00;;;;;14.72;79.34;99814.75;4936767;28;45437;-63
2022/02/16 10:50:35;;;;;;;;;2.50;2.50;;;;;14.69;79.78;99826.34;4936123;28;45534;-64
2022/02/16 10:53:05;;;;;;;;;3.25;3.25;;;;;14.69;80.24;99825.53;4935364;28;47229;-61
2022/02/16 10:55:38;;;;;;;;;2.25;1.75;;;;;14.72;80.15;99838.59;4936826;28;45470;-62
2022/02/16 10:58:09;;;;;;;;;6.00;3.00;;;;;14.72;80.67;99847.34;4936951;28;45476;-63
2022/02/16 11:00:37;;;;;;;;;4.25;3.00;;;;;14.72;80.89;99847.34;4936965;28;45282;-65
2022/02/16 11:03:04;;;;;;;;;5.75;4.00;;;;;14.69;80.99;99842.25;4919095;28;47047;-62
2022/02/16 11:05:31;;;;;;;;;2.00;2.00;;;;;14.71;81.14;99863.38;4936303;28;45422;-64
2022/02/16 11:07:59;;;;;;;;;2.00;2.00;;;;;14.64;81.51;99851.47;4936588;28;45496;-63
2022/02/16 11:10:27;;;;;;;;;2.50;1.00;;;;;14.65;81.79;99861.94;4936330;28;45622;-67
2022/02/16 11:12:52;;;;;;;;;3.50;3.50;;;;;14.63;82.32;99873.59;4934310;28;48098;-66
2022/02/16 11:15:21;;;;;;;;;3.50;3.50;;;;;14.61;82.58;99884.28;4934462;28;45180;-64
2022/02/16 11:17:46;;;;;;;;;4.25;2.00;;;;;14.56;82.43;99865.22;4935148;28;45405;-63
2022/02/16 11:20:26;;;;;;;;;3.50;3.50;;;;;14.55;83.15;99853.81;4935267;28;45311;-64
2022/02/16 11:22:57;;;;;;;;;9.75;8.75;;;;;14.51;83.40;99851.44;4935824;28;45328;-65
2022/02/16 11:25:40;;;;;;;;;5.00;4.25;;;;;14.55;83.26;99869.69;4935820;28;45372;-65
2022/02/16 11:28:11;;;;;;;;;7.75;6.25;;;;;14.49;82.94;99879.81;4935852;28;45399;-62
2022/02/16 11:30:41;;;;;;;;;3.50;3.50;;;;;14.49;83.48;99888.63;4936249;28;45342;-65
2022/02/16 11:33:12;;;;;;;;;3.25;3.25;;;;;14.52;83.27;99887.56;4935805;28;46143;-64