Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:59;;;;;;;8.57;6.57;;;;;;;22.41;54.34;94105.72;5087982;28;20499;-79
2023/08/30 00:04:25;;;;;;;8.52;6.15;;;;;;;22.36;54.42;94086.97;5088697;28;20077;-80
2023/08/30 00:06:50;;;;;;;8.73;6.32;;;;;;;22.34;54.30;94086.78;5088032;28;20023;-81
2023/08/30 00:09:16;;;;;;;7.35;5.47;;;;;;;22.40;53.50;94087.44;5088108;28;20025;-81
2023/08/30 00:11:41;;;;;;;7.95;5.78;;;;;;;22.40;53.38;94088.19;5069711;28;20032;-81
2023/08/30 00:14:07;;;;;;;10.15;4.90;;;;;;;22.39;53.08;94080.31;5087208;28;20020;-81
2023/08/30 00:16:33;;;;;;;8.52;5.55;;;;;;;22.23;53.05;94068.88;5087512;28;20020;-82
2023/08/30 00:18:59;;;;;;;8.20;5.78;;;;;;;22.19;53.14;94101.25;5069604;28;20115;-82
2023/08/30 00:21:25;;;;;;;8.07;5.03;;;;;;;22.09;53.27;94100.88;5088005;28;20106;-81
2023/08/30 00:23:51;;;;;;;9.85;5.13;;;;;;;22.04;53.66;94109.38;5069342;28;20052;-80
2023/08/30 00:26:16;;;;;;;8.82;5.00;;;;;;;22.06;53.54;94106.78;5069788;28;20491;-80
2023/08/30 00:28:42;;;;;;;7.20;5.22;;;;;;;22.06;53.19;94096.34;5088169;28;20024;-81
2023/08/30 00:31:07;;;;;;;9.18;5.22;;;;;;;22.07;53.08;94089.44;5087710;28;20110;-82
2023/08/30 00:33:32;;;;;;;10.05;5.50;;;;;;;22.00;52.92;94082.44;5069570;28;20051;-81
2023/08/30 00:35:59;;;;;;;6.95;4.97;;;;;;;22.03;53.01;94083.44;5087790;28;20020;-82
2023/08/30 00:38:26;;;;;;;7.25;5.10;;;;;;;22.01;53.05;94091.59;5087887;28;20016;-82
2023/08/30 00:40:52;;;;;;;8.05;5.03;;;;;;;21.98;53.00;94081.47;5087809;28;20051;-81
2023/08/30 00:43:18;;;;;;;8.27;5.40;;;;;;;21.96;52.42;94082.00;5087589;28;20376;-82
2023/08/30 00:45:44;;;;;;;7.95;4.78;;;;;;;21.88;52.42;94078.31;5087075;28;20028;-82
2023/08/30 00:48:10;;;;;;;10.82;5.22;;;;;;;21.84;52.79;94071.50;5087665;28;20156;-81
2023/08/30 00:50:36;;;;;;;6.47;4.65;;;;;;;21.77;52.90;94072.88;5052963;28;20020;-81
2023/08/30 00:53:05;;;;;;;7.75;4.70;;;;;;;21.74;52.65;94087.94;5069453;28;20509;-80
2023/08/30 00:55:33;;;;;;;10.18;4.18;;;;;;;21.70;52.51;94095.88;5087271;28;20035;-80
2023/08/30 00:57:59;;;;;;;7.50;4.55;;;;;;;21.62;52.92;94097.75;5069462;28;20028;-81
2023/08/30 01:00:24;;;;;;;6.97;4.35;;;;;;;21.63;52.79;94088.84;5087102;28;20032;-81
2023/08/30 01:02:50;;;;;;;6.22;4.47;;;;;;;21.65;52.74;94093.91;5087033;28;20028;-81
2023/08/30 01:05:15;;;;;;;8.77;4.65;;;;;;;21.55;53.03;94103.94;5087462;28;20106;-80
2023/08/30 01:07:41;;;;;;;7.28;4.45;;;;;;;21.53;53.08;94098.16;5069160;28;20126;-80
2023/08/30 01:10:07;;;;;;;11.32;5.07;;;;;;;21.44;53.14;94093.66;5052225;28;20058;-80
2023/08/30 01:12:49;;;;;;;9.63;4.93;;;;;;;21.48;53.37;94094.13;5068824;28;20211;-81
2023/08/30 01:15:23;;;;;;;7.47;4.75;;;;;;;21.48;53.21;94108.13;5068670;28;20034;-80
2023/08/30 01:17:49;;;;;;;9.48;4.63;;;;;;;21.37;53.13;94099.88;5068805;28;20507;-81
2023/08/30 01:20:16;;;;;;;7.18;4.50;;;;;;;21.40;53.40;94105.16;5086213;28;20062;-81
2023/08/30 01:23:03;;;;;;;7.50;4.60;;;;;;;21.40;53.25;94112.81;5068496;28;20080;-81
2023/08/30 01:25:38;;;;;;;5.75;4.20;;;;;;;21.38;52.95;94118.91;5068031;28;20035;-81
2023/08/30 01:28:07;;;;;;;6.53;4.38;;;;;;;21.37;52.82;94117.41;5068735;28;20032;-80
2023/08/30 01:30:34;;;;;;;7.10;4.30;;;;;;;21.41;52.98;94117.88;5086154;28;20050;-81
2023/08/30 01:33:00;;;;;;;8.38;4.90;;;;;;;21.39;52.63;94108.47;5068154;28;20032;-81
2023/08/30 01:35:30;;;;;;;5.80;4.25;;;;;;;21.38;53.04;94110.50;5068173;28;20108;-81
2023/08/30 01:37:56;;;;;;;9.50;4.47;;;;;;;21.37;52.97;94113.84;5086143;28;20110;-81
2023/08/30 01:40:22;;;;;;;6.43;4.60;;;;;;;21.36;52.98;94099.13;5068143;28;20028;-81
2023/08/30 01:42:48;;;;;;;6.00;4.28;;;;;;;21.38;52.88;94093.75;5086579;28;20039;-81
2023/08/30 01:45:14;;;;;;;6.47;4.35;;;;;;;21.38;52.69;94090.19;5086538;28;20031;-79
2023/08/30 01:47:41;;;;;;;6.82;4.75;;;;;;;21.40;52.85;94102.38;5068405;28;20406;-80
2023/08/30 01:50:07;;;;;;;8.10;4.57;;;;;;;21.42;52.82;94108.19;5067920;28;20112;-81
2023/08/30 01:52:32;;;;;;;6.32;4.35;;;;;;;21.47;53.11;94110.16;5070350;28;20070;-80
2023/08/30 01:54:58;;;;;;;8.13;5.03;;;;;;;21.46;52.96;94108.66;5069655;28;20547;-81
2023/08/30 01:57:23;;;;;;;8.38;5.15;;;;;;;21.40;53.59;94094.00;5068358;28;20031;-81
2023/08/30 01:59:49;;;;;;;5.93;4.53;;;;;;;21.50;53.89;94113.91;5086550;28;20027;-80
2023/08/30 02:02:14;;;;;;;7.53;4.72;;;;;;;21.42;53.79;94099.03;5086904;28;20383;-81
2023/08/30 02:04:40;;;;;;;6.57;4.63;;;;;;;21.51;54.00;94114.72;5086362;28;20468;-81
2023/08/30 02:07:14;;;;;;;9.98;5.35;;;;;;;21.47;54.12;94110.16;5068168;28;20024;-81
2023/08/30 02:09:44;;;;;;;7.13;4.63;;;;;;;21.53;54.15;94121.25;5085919;28;20020;-81
2023/08/30 02:12:16;;;;;;;7.60;5.00;;;;;;;21.54;54.27;94127.63;5067412;28;20087;-81
2023/08/30 02:14:47;;;;;;;7.22;4.82;;;;;;;21.46;54.23;94114.25;5068009;28;20126;-81
2023/08/30 02:17:14;;;;;;;8.68;5.38;;;;;;;21.48;54.34;94105.31;5068000;28;20040;-82
2023/08/30 02:19:41;;;;;;;8.63;4.93;;;;;;;21.45;54.55;94115.53;5086162;28;20127;-82
2023/08/30 02:22:06;;;;;;;8.52;5.25;;;;;;;21.50;54.93;94115.97;5086066;28;20024;-82
2023/08/30 02:24:32;;;;;;;7.88;5.15;;;;;;;21.47;54.69;94110.16;5085569;28;20040;-80
2023/08/30 02:26:57;;;;;;;9.27;5.50;;;;;;;21.42;55.06;94107.44;5086198;28;20019;-81
2023/08/30 02:29:23;;;;;;;7.78;5.38;;;;;;;21.44;55.02;94110.44;5050524;28;20548;-80
2023/08/30 02:31:48;;;;;;;8.75;5.25;;;;;;;21.38;55.02;94093.75;5086197;28;20486;-82
2023/08/30 02:34:13;;;;;;;6.68;4.95;;;;;;;21.33;55.34;94088.22;5085612;28;20480;-81
2023/08/30 02:36:39;;;;;;;9.23;5.25;;;;;;;21.34;55.23;94101.69;5085627;28;20028;-81
2023/08/30 02:39:04;;;;;;;9.15;5.07;;;;;;;21.34;55.28;94101.69;5085200;28;20433;-81
2023/08/30 02:41:30;;;;;;;6.78;5.18;;;;;;;21.33;55.32;94094.56;5085668;28;20073;-82
2023/08/30 02:43:55;;;;;;;7.05;5.13;;;;;;;21.32;55.41;94098.66;5085751;28;20024;-81
2023/08/30 02:46:20;;;;;;;6.97;4.93;;;;;;;21.23;55.12;94087.84;5085565;28;20024;-81
2023/08/30 02:48:46;;;;;;;8.50;5.70;;;;;;;21.24;55.31;94091.38;5067515;28;20028;-81
2023/08/30 02:51:11;;;;;;;9.88;5.03;;;;;;;21.20;54.67;94086.06;5085393;28;20020;-80
2023/08/30 02:53:37;;;;;;;7.13;4.70;;;;;;;21.21;54.55;94093.16;5067506;28;20024;-82
2023/08/30 02:56:02;;;;;;;10.77;5.72;;;;;;;21.21;54.55;94090.38;5085554;28;20059;-82
2023/08/30 02:58:28;;;;;;;9.50;5.93;;;;;;;21.15;54.23;94073.69;5085705;28;20111;-83
2023/08/30 03:00:53;;;;;;;6.63;4.88;;;;;;;21.15;54.15;94081.31;5085544;28;20013;-82
2023/08/30 03:03:19;;;;;;;10.88;5.55;;;;;;;20.97;54.86;94056.91;5085766;28;20032;-81
2023/08/30 03:05:44;;;;;;;9.25;5.82;;;;;;;20.89;55.11;94077.06;5067375;28;20024;-81
2023/08/30 03:08:09;;;;;;;9.32;5.72;;;;;;;20.74;55.20;94079.50;5050305;28;20020;-79
2023/08/30 03:10:35;;;;;;;8.45;5.10;;;;;;;20.71;55.22;94093.78;5085443;28;20447;-81
2023/08/30 03:13:00;;;;;;;8.07;5.15;;;;;;;20.62;55.23;94084.44;5085322;28;20043;-82
2023/08/30 03:15:26;;;;;;;8.90;4.47;;;;;;;20.51;54.70;94087.34;5085460;28;20028;-81
2023/08/30 03:17:51;;;;;;;6.70;4.82;;;;;;;20.54;54.97;94105.09;5084955;28;20032;-81
2023/08/30 03:20:16;;;;;;;8.45;5.03;;;;;;;20.40;54.83;94082.59;5085314;28;20024;-81
2023/08/30 03:22:42;;;;;;;9.15;4.50;;;;;;;20.32;55.04;94080.91;5066940;28;20069;-81
2023/08/30 03:25:09;;;;;;;10.15;5.07;;;;;;;20.40;54.95;94081.84;5085094;28;20558;-81
2023/08/30 03:27:35;;;;;;;8.48;4.35;;;;;;;20.37;54.88;94075.28;5085208;28;20043;-82
2023/08/30 03:30:00;;;;;;;9.68;4.45;;;;;;;20.34;54.99;94064.41;5066641;28;20020;-81
2023/08/30 03:32:26;;;;;;;6.32;4.45;;;;;;;20.36;54.92;94070.22;5085509;28;20028;-81
2023/08/30 03:34:51;;;;;;;7.15;4.70;;;;;;;20.39;54.79;94071.97;5084379;28;20036;-81
2023/08/30 03:37:17;;;;;;;8.95;4.50;;;;;;;20.41;53.90;94066.59;5085437;28;20066;-81
2023/08/30 03:39:42;;;;;;;9.70;4.60;;;;;;;20.41;54.24;94070.19;5084686;28;20446;-81
2023/08/30 03:42:08;;;;;;;9.93;5.30;;;;;;;20.42;54.10;94077.25;5085200;28;20490;-81
2023/08/30 03:44:37;;;;;;;10.80;4.72;;;;;;;20.42;54.15;94070.94;5082181;28;20016;-81
2023/08/30 03:47:02;;;;;;;10.45;4.75;;;;;;;20.49;54.61;94064.03;5045042;28;20025;-80
2023/08/30 03:49:28;;;;;;;9.13;5.25;;;;;;;20.47;54.49;94072.16;5084013;28;20044;-80
2023/08/30 03:51:53;;;;;;;11.13;4.88;;;;;;;20.49;54.50;94075.19;5085936;28;20103;-81
2023/08/30 03:54:19;;;;;;;8.77;4.60;;;;;;;20.51;54.44;94090.13;5068294;28;20149;-80
2023/08/30 03:56:44;;;;;;;10.82;5.45;;;;;;;20.51;54.47;94086.59;5087128;28;20020;-80
2023/08/30 03:59:10;;;;;;;12.13;5.13;;;;;;;20.54;54.35;94091.16;5070207;28;20404;-83
2023/08/30 04:01:36;;;;;;;16.42;7.22;;;;;;;20.52;53.97;94097.22;5087726;28;20016;-81
2023/08/30 04:04:01;;;;;;;10.23;5.70;;;;;;;20.59;53.75;94107.84;5086870;28;20055;-82
2023/08/30 04:06:26;;;;;;;8.60;5.45;;;;;;;20.58;53.64;94088.81;5086235;28;20024;-83
2023/08/30 04:08:52;;;;;;;6.90;4.63;;;;;;;20.64;53.55;94084.69;5086866;28;20060;-81
2023/08/30 04:11:17;;;;;;;12.20;5.72;;;;;;;20.72;53.05;94078.53;5086950;28;20062;-82
2023/08/30 04:13:43;;;;;;;9.05;5.07;;;;;;;20.81;53.02;94090.06;5067730;28;20035;-82
2023/08/30 04:16:08;;;;;;;9.85;4.65;;;;;;;20.84;53.33;94093.88;5086498;28;20085;-82
2023/08/30 04:18:33;;;;;;;9.57;4.90;;;;;;;20.94;53.73;94109.00;5087320;28;20020;-82
2023/08/30 04:21:01;;;;;;;10.68;5.45;;;;;;;21.08;53.71;94118.25;5067528;28;20040;-83
2023/08/30 04:23:27;;;;;;;9.52;5.22;;;;;;;21.05;53.69;94119.31;5086039;28;20040;-81
2023/08/30 04:25:52;;;;;;;12.18;5.35;;;;;;;21.06;53.85;94115.22;5085957;28;20113;-82
2023/08/30 04:28:18;;;;;;;7.53;4.85;;;;;;;21.10;54.04;94119.22;5082540;28;20340;-84
2023/08/30 04:30:43;;;;;;;10.60;5.10;;;;;;;21.11;53.90;94137.50;5087558;28;20020;-83
2023/08/30 04:33:08;;;;;;;9.25;5.47;;;;;;;21.16;53.71;94156.25;5087549;28;20150;-84
2023/08/30 04:35:34;;;;;;;9.13;5.88;;;;;;;21.18;53.55;94178.09;5087679;28;20474;-84
2023/08/30 04:38:00;;;;;;;8.00;5.45;;;;;;;21.11;52.47;94193.41;5086553;28;20539;-84
2023/08/30 04:40:25;;;;;;;7.82;4.60;;;;;;;21.08;51.20;94179.72;5068460;28;20035;-80
2023/08/30 04:42:51;;;;;;;10.00;3.67;;;;;;;20.97;51.56;94161.03;5068094;28;20040;-81
2023/08/30 04:45:16;;;;;;;11.70;5.22;;;;;;;20.92;51.61;94157.00;5086982;28;20628;-80
2023/08/30 04:47:43;;;;;;;7.95;3.10;;;;;;;20.90;51.67;94162.34;5086938;28;20027;-79
2023/08/30 04:50:09;;;;;;;6.35;3.22;;;;;;;21.03;51.51;94189.66;5087408;28;20024;-80
2023/08/30 04:52:34;;;;;;;6.30;3.53;;;;;;;21.10;51.38;94196.69;5087327;28;20049;-80
2023/08/30 04:55:00;;;;;;;6.53;3.22;;;;;;;21.12;51.24;94180.94;5086798;28;20039;-80
2023/08/30 04:57:25;;;;;;;5.00;3.58;;;;;;;21.10;51.41;94174.34;5087072;28;20020;-81
2023/08/30 04:59:51;;;;;;;4.53;3.00;;;;;;;21.04;51.75;94145.72;5069247;28;20044;-80
2023/08/30 05:02:16;;;;;;;4.60;2.95;;;;;;;20.97;53.14;94132.31;5067909;28;20181;-80
2023/08/30 05:04:41;;;;;;;5.55;2.80;;;;;;;20.92;53.10;94151.41;5085484;28;20106;-79
2023/08/30 05:07:07;;;;;;;7.97;2.70;;;;;;;20.86;53.25;94163.94;5086589;28;20035;-89
2023/08/30 05:09:34;;;;;;;5.63;2.92;;;;;;;20.75;53.08;94161.25;5067512;28;20111;-81
2023/08/30 05:11:59;;;;;;;7.50;2.90;;;;;;;20.61;53.51;94157.56;5086037;28;20025;-81
2023/08/30 05:14:25;;;;;;;7.38;3.15;;;;;;;20.54;53.88;94161.69;5049916;28;20054;-81
2023/08/30 05:16:51;;;;;;;6.82;2.83;;;;;;;20.46;54.17;94154.41;5086833;28;20036;-83
2023/08/30 05:19:19;;;;;;;6.85;3.33;;;;;;;20.48;54.55;94155.41;5066797;28;20024;-82
2023/08/30 05:21:44;;;;;;;8.30;3.28;;;;;;;20.48;54.67;94165.81;5068524;28;20024;-82
2023/08/30 05:24:11;;;;;;;7.15;2.90;;;;;;;20.51;54.51;94159.19;5066634;28;20032;-81
2023/08/30 05:26:36;;;;;;;6.43;2.63;;;;;;;20.61;53.85;94161.13;5085751;28;20028;-82
2023/08/30 05:29:05;;;;;;;5.07;2.80;;;;;;;20.59;54.23;94165.72;5065698;28;20513;-81
2023/08/30 05:31:31;;;;;;;7.93;3.33;;;;;;;20.59;53.73;94169.28;5067118;28;20049;-82
2023/08/30 05:33:56;;;;;;;8.73;3.03;;;;;;;20.60;53.56;94164.44;5086464;28;20020;-84
2023/08/30 05:36:21;;;;;;;8.23;3.22;;;;;;;20.71;53.32;94174.75;5067038;28;20101;-82
2023/08/30 05:38:47;;;;;;;5.97;3.15;;;;;;;20.65;52.92;94169.97;5084835;28;20085;-81
2023/08/30 05:41:12;;;;;;;6.88;3.33;;;;;;;20.71;53.15;94166.38;5084712;28;20027;-82
2023/08/30 05:43:38;;;;;;;5.55;3.33;;;;;;;20.72;53.00;94165.84;5084671;28;20122;-80
2023/08/30 05:46:03;;;;;;;7.97;3.60;;;;;;;20.78;53.02;94158.16;5083429;28;20497;-82
2023/08/30 05:48:29;;;;;;;8.90;3.75;;;;;;;20.85;52.77;94157.59;5084865;28;20034;-81
2023/08/30 05:50:55;;;;;;;5.95;3.60;;;;;;;20.91;52.58;94157.53;5083858;28;20028;-82
2023/08/30 05:53:20;;;;;;;5.30;3.13;;;;;;;21.02;52.56;94165.03;5066907;28;20135;-82
2023/08/30 05:55:46;;;;;;;7.00;3.38;;;;;;;21.14;52.10;94166.44;5047419;28;20032;-82
2023/08/30 05:58:11;;;;;;;5.65;3.63;;;;;;;21.15;52.21;94160.31;5076562;28;20028;-82
2023/08/30 06:00:37;;;;;;;5.93;3.05;;;;;;;21.17;51.12;94148.63;5067111;28;20067;-82
2023/08/30 06:03:03;;;;;;;8.35;3.30;;;;;;;21.20;51.60;94159.50;5065760;28;20028;-81
2023/08/30 06:05:28;;;;;;;4.90;2.80;;;;;;;21.33;50.94;94167.25;5046685;28;20044;-81
2023/08/30 06:07:54;;;;;;;5.47;3.38;;;;;;;21.28;50.91;94159.69;5062074;28;20024;-82
2023/08/30 06:10:20;;;;;;;5.55;3.05;;;;;;;21.42;50.76;94152.16;5083878;28;20848;-81
2023/08/30 06:12:45;;;;;;;6.68;3.47;;;;;;;21.52;50.66;94160.94;5047429;28;20520;-81
2023/08/30 06:15:10;;;;;;;7.53;2.90;;;;;;;21.54;50.55;94155.56;5083768;28;20028;-82
2023/08/30 06:17:36;;;;;;;6.53;3.17;;;;;;;21.63;50.61;94155.97;5050198;28;20030;-82
2023/08/30 06:20:02;;;;;;;9.20;3.55;;;;;;;21.69;50.47;94167.84;5067099;28;20521;-82
2023/08/30 06:22:27;;;;;;;6.55;3.08;;;;;;;21.76;49.90;94163.69;5066934;28;20028;-82
2023/08/30 06:24:53;;;;;;;5.90;2.83;;;;;;;21.83;49.96;94168.66;5065960;28;20044;-82
2023/08/30 06:27:18;;;;;;;8.88;3.63;;;;;;;21.94;49.92;94178.94;5082587;28;20032;-82
2023/08/30 06:29:43;;;;;;;4.53;2.90;;;;;;;21.99;49.74;94170.47;5084178;28;20509;-82
2023/08/30 06:32:09;;;;;;;10.73;3.67;;;;;;;22.12;49.60;94180.25;5064626;28;20449;-82
2023/08/30 06:34:34;;;;;;;8.20;4.20;;;;;;;22.22;50.37;94173.72;5068165;28;20132;-83
2023/08/30 06:37:00;;;;;;;7.00;3.45;;;;;;;22.26;49.68;94171.38;5085660;28;20019;-83
2023/08/30 06:39:25;;;;;;;10.07;3.65;;;;;;;22.25;49.92;94172.69;5084648;28;20125;-82
2023/08/30 06:41:50;;;;;;;7.60;3.50;;;;;;;22.21;50.06;94163.06;5083247;28;20474;-82
2023/08/30 06:44:16;;;;;;;8.18;3.65;;;;;;;22.34;49.86;94170.75;5083011;28;20508;-81
2023/08/30 06:46:42;;;;;;;8.00;3.13;;;;;;;22.43;50.18;94176.72;5066705;28;20192;-82
2023/08/30 06:49:09;;;;;;;6.15;3.20;;;;;;;22.51;49.93;94176.84;5065069;28;20485;-82
2023/08/30 06:51:34;;;;;;;8.93;3.50;;;;;;;22.50;49.72;94176.09;5086064;28;20031;-81
2023/08/30 06:54:00;;;;;;;7.15;3.55;;;;;;;22.56;49.38;94173.22;5085161;28;20020;-82
2023/08/30 06:56:28;;;;;;;7.18;3.92;;;;;;;22.63;49.10;94169.00;5085281;28;20020;-82
2023/08/30 06:58:54;;;;;;;7.82;4.20;;;;;;;22.71;48.66;94176.28;5067707;28;20020;-82
2023/08/30 07:01:19;;;;;;;6.68;3.47;;;;;;;22.74;48.57;94174.44;5066866;28;20500;-81
2023/08/30 07:03:44;;;;;;;7.53;4.05;;;;;;;22.77;48.67;94174.13;5067560;28;20039;-82
2023/08/30 07:06:10;;;;;;;5.53;3.55;;;;;;;22.96;48.27;94176.13;5085310;28;20418;-82
2023/08/30 07:08:35;;;;;;;7.88;3.30;;;;;;;22.99;48.09;94175.03;5049796;28;20029;-81
2023/08/30 07:11:01;;;;;;;6.55;3.72;;;;;;;23.00;48.18;94174.50;5085063;28;20020;-82
2023/08/30 07:13:26;;;;;;;6.05;3.95;;;;;;;23.12;48.29;94172.25;5067362;28;20017;-82
2023/08/30 07:15:52;;;;;;;6.60;4.00;;;;;;;23.20;48.18;94181.53;5084801;28;20023;-82
2023/08/30 07:18:17;;;;;;;8.98;4.70;;;;;;;23.28;48.18;94176.81;5085629;28;20492;-82
2023/08/30 07:20:44;;;;;;;6.65;3.60;;;;;;;23.40;47.66;94170.94;5081915;28;20490;-83
2023/08/30 07:23:10;;;;;;;8.32;3.38;;;;;;;23.46;46.95;94180.03;5084496;28;20048;-82
2023/08/30 07:25:36;;;;;;;5.43;3.22;;;;;;;23.53;47.31;94176.56;5088616;28;20583;-83
2023/08/30 07:28:03;;;;;;;5.90;3.15;;;;;;;23.64;46.56;94184.78;5070304;28;20089;-83
2023/08/30 07:30:29;;;;;;;6.10;3.10;;;;;;;23.69;47.05;94166.34;5089092;28;20020;-83
2023/08/30 07:32:54;;;;;;;7.28;3.47;;;;;;;23.85;47.64;94185.59;5089043;28;20093;-83
2023/08/30 07:35:20;;;;;;;6.00;3.22;;;;;;;23.98;46.18;94181.28;5088631;28;20358;-82
2023/08/30 07:37:45;;;;;;;6.70;3.90;;;;;;;24.04;45.90;94182.66;5088915;28;20051;-83
2023/08/30 07:40:11;;;;;;;6.40;3.30;;;;;;;24.13;45.55;94178.63;5088780;28;20111;-83
2023/08/30 07:42:37;;;;;;;9.88;3.70;;;;;;;24.26;45.80;94184.22;5088658;28;20592;-83
2023/08/30 07:45:04;;;;;;;7.00;3.85;;;;;;;24.34;46.03;94175.88;5069848;28;20453;-83
2023/08/30 07:47:29;;;;;;;7.30;3.78;;;;;;;24.43;46.40;94178.25;5088859;28;20031;-83
2023/08/30 07:49:54;;;;;;;6.63;3.72;;;;;;;24.50;45.87;94166.31;5087497;28;20073;-84
2023/08/30 07:52:20;;;;;;;8.85;3.95;;;;;;;24.64;45.49;94162.13;5089093;28;20388;-82
2023/08/30 07:54:45;;;;;;;5.88;3.33;;;;;;;24.75;45.43;94165.97;5070815;28;20024;-83
2023/08/30 07:57:10;;;;;;;7.80;4.15;;;;;;;24.90;45.16;94169.66;5089225;28;20517;-82
2023/08/30 07:59:36;;;;;;;7.80;3.20;;;;;;;25.03;45.22;94180.06;5069889;28;20433;-82
2023/08/30 08:02:03;;;;;;;7.47;3.72;;;;;;;25.14;44.80;94179.06;5088616;28;20020;-83
2023/08/30 08:04:29;;;;;;;6.00;3.83;;;;;;;25.25;44.29;94178.75;5070522;28;20024;-82
2023/08/30 08:06:54;;;;;;;5.95;3.35;;;;;;;25.37;43.67;94177.16;5053317;28;20020;-83
2023/08/30 08:09:21;;;;;;;4.72;3.10;;;;;;;25.46;42.78;94183.56;5088538;28;20044;-83
2023/08/30 08:11:48;;;;;;;8.35;3.75;;;;;;;25.46;42.57;94181.50;5088165;28;20070;-83
2023/08/30 08:14:14;;;;;;;7.25;3.67;;;;;;;25.50;42.72;94179.09;5070523;28;20028;-83
2023/08/30 08:16:39;;;;;;;7.55;4.13;;;;;;;25.59;42.88;94181.41;5088122;28;20024;-83
2023/08/30 08:19:06;;;;;;;9.07;3.22;;;;;;;25.70;42.23;94183.16;5086985;28;20036;-83
2023/08/30 08:21:31;;;;;;;6.93;3.33;;;;;;;25.78;41.37;94186.03;5086446;28;20054;-85
2023/08/30 08:23:56;;;;;;;6.05;3.53;;;;;;;25.86;41.18;94189.63;5090018;28;20526;-85
2023/08/30 08:26:22;;;;;;;5.78;3.17;;;;;;;25.94;40.86;94184.78;5088306;28;20113;-80
2023/08/30 08:28:47;;;;;;;6.32;3.13;;;;;;;26.09;40.56;94190.50;5069302;28;20143;-88
2023/08/30 08:31:13;;;;;;;8.15;3.15;;;;;;;26.13;40.82;94196.50;5088652;28;20024;-81
2023/08/30 08:33:39;;;;;;;19.85;5.00;;;;;;;26.23;41.98;94190.34;5087868;28;20426;-84
2023/08/30 08:36:05;;;;;;;9.07;4.07;;;;;;;26.36;40.88;94190.94;5087002;28;20032;-85
2023/08/30 08:38:30;;;;;;;5.90;2.65;;;;;;;26.39;39.88;94194.72;5088118;28;20027;-80
2023/08/30 08:41:02;;;;;;;7.32;3.55;;;;;;;26.60;40.17;94197.41;5087398;28;20085;-87
2023/08/30 08:43:28;;;;;;;6.55;3.00;;;;;;;26.71;39.94;94192.16;5087860;28;20054;-78
2023/08/30 08:45:56;;;;;;;7.10;2.50;;;;;;;26.86;38.40;94199.13;5052248;28;20028;-84
2023/08/30 08:48:21;;;;;;;3.88;2.25;;;;;;;27.00;37.99;94192.00;5069806;28;20031;-79
2023/08/30 08:50:49;;;;;;;7.18;2.63;;;;;;;27.20;36.88;94190.34;5066245;28;20032;-79
2023/08/30 08:53:14;;;;;;;6.57;2.70;;;;;;;27.37;35.34;94190.50;5086487;28;20028;-79
2023/08/30 08:55:40;;;;;;;5.97;2.13;;;;;;;27.55;35.67;94182.94;5068195;28;20402;-79
2023/08/30 08:58:06;;;;;;;7.50;2.80;;;;;;;27.75;35.82;94179.16;5087078;28;20028;-80
2023/08/30 09:00:31;;;;;;;5.47;2.38;;;;;;;28.01;35.53;94177.94;5086018;28;20096;-80
2023/08/30 09:03:00;;;;;;;4.25;2.55;;;;;;;28.28;36.00;94186.69;5068360;28;20028;-82
2023/08/30 09:05:26;;;;;;;8.60;3.70;;;;;;;28.56;35.54;94176.38;5067923;28;20050;-76
2023/08/30 09:07:54;;;;;;;4.50;2.35;;;;;;;28.75;34.78;94167.41;5066780;28;20119;-80
2023/08/30 09:10:21;;;;;;;5.45;2.90;;;;;;;29.02;34.21;94176.84;5086044;28;20032;-82
2023/08/30 09:12:47;;;;;;;4.22;3.17;;;;;;;29.24;34.45;94171.56;5067619;28;20036;-79
2023/08/30 09:15:13;;;;;;;5.28;2.35;;;;;;;29.52;33.55;94162.63;5066938;28;20039;-78
2023/08/30 09:17:39;;;;;;;4.60;2.38;;;;;;;29.71;32.99;94156.41;5086341;28;20020;-80
2023/08/30 09:20:06;;;;;;;4.20;2.72;;;;;;;29.98;32.67;94158.53;5067910;28;20031;-78
2023/08/30 09:22:41;;;;;;;3.60;2.55;;;;;;;30.20;32.33;94163.22;5085631;28;20529;-79
2023/08/30 09:25:24;;;;;;;7.80;3.00;;;;;;;30.36;32.12;94155.25;5062695;28;20049;-79
2023/08/30 09:27:50;;;;;;;7.07;3.60;;;;;;;30.55;32.08;94161.03;5048391;28;20028;-80
2023/08/30 09:30:21;;;;;;;5.18;2.75;;;;;;;30.73;31.63;94161.75;5064529;28;20118;-80
2023/08/30 09:32:47;;;;;;;5.00;3.50;;;;;;;30.87;31.54;94164.97;5059353;28;20070;-78
2023/08/30 09:35:12;;;;;;;7.00;2.92;;;;;;;31.05;31.51;94166.38;5044690;28;20041;-79
2023/08/30 09:37:38;;;;;;;7.88;3.58;;;;;;;31.31;31.23;94159.16;5045618;28;20029;-79
2023/08/30 09:40:04;;;;;;;9.43;2.95;;;;;;;31.58;30.89;94169.66;5044564;28;20384;-79
2023/08/30 09:42:31;;;;;;;6.07;3.00;;;;;;;31.86;30.56;94156.84;5045402;28;20033;-81
2023/08/30 09:44:56;;;;;;;5.95;3.13;;;;;;;32.06;29.13;94166.13;5044874;28;20025;-80
2023/08/30 09:47:26;;;;;;;6.85;3.63;;;;;;;32.21;29.32;94163.72;5044162;28;20082;-81
2023/08/30 09:49:54;;;;;;;6.22;3.30;;;;;;;32.48;28.72;94155.03;5046301;28;20033;-81
2023/08/30 09:52:23;;;;;;;9.82;3.00;;;;;;;32.61;28.96;94161.59;5045494;28;20021;-84
2023/08/30 09:54:49;;;;;;;6.45;2.90;;;;;;;32.73;28.23;94151.06;5045634;28;20057;-82
2023/08/30 09:57:16;;;;;;;7.47;3.25;;;;;;;32.94;28.22;94144.72;5028427;28;20087;-84
2023/08/30 09:59:42;;;;;;;7.15;3.40;;;;;;;33.10;28.14;94150.81;5045791;28;20039;-83
2023/08/30 10:02:08;;;;;;;6.18;3.45;;;;;;;33.29;28.30;94148.59;5045756;28;20193;-82
2023/08/30 10:04:35;;;;;;;6.10;3.53;;;;;;;33.54;27.61;94147.41;5046014;28;20108;-84
2023/08/30 10:07:04;;;;;;;8.23;3.08;;;;;;;33.72;27.48;94142.97;5028137;28;20021;-82
2023/08/30 10:09:30;;;;;;;8.32;3.83;;;;;;;33.83;27.58;94130.84;5044766;28;20414;-82
2023/08/30 10:11:57;;;;;;;5.57;2.90;;;;;;;34.10;27.06;94137.59;5045385;28;20033;-83
2023/08/30 10:14:23;;;;;;;7.15;2.97;;;;;;;34.13;26.16;94124.97;5046215;28;20420;-83
2023/08/30 10:16:49;;;;;;;5.13;3.30;;;;;;;34.25;26.73;94134.31;5045117;28;20040;-82
2023/08/30 10:19:25;;;;;;;7.03;3.13;;;;;;;34.40;26.57;94130.97;5046154;28;20395;-81
2023/08/30 10:21:56;;;;;;;6.88;4.03;;;;;;;34.58;26.55;94126.47;5045276;28;20024;-77
2023/08/30 10:24:22;;;;;;;5.68;3.30;;;;;;;34.64;25.27;94117.56;5058405;28;20047;-82
2023/08/30 10:26:48;;;;;;;8.02;3.22;;;;;;;34.75;25.17;94130.31;5048806;28;20031;-82
2023/08/30 10:29:15;;;;;;;5.88;3.15;;;;;;;34.86;24.83;94124.63;5031228;28;20044;-83
2023/08/30 10:31:41;;;;;;;6.20;3.40;;;;;;;35.02;24.93;94121.31;5047791;28;20489;-81
2023/08/30 10:34:17;;;;;;;5.30;3.13;;;;;;;35.06;24.29;94116.63;5047882;28;20027;-84
2023/08/30 10:36:43;;;;;;;9.65;3.17;;;;;;;34.76;25.46;94121.16;5049891;28;20107;-85
2023/08/30 10:39:13;;;;;;;5.70;3.75;;;;;;;34.58;24.60;94122.84;5049072;28;20218;-82
2023/08/30 10:41:54;;;;;;;6.07;3.13;;;;;;;34.42;24.58;94119.72;5048357;28;20021;-83
2023/08/30 10:44:21;;;;;;;4.97;3.63;;;;;;;34.33;24.60;94098.47;5066393;28;20029;-82
2023/08/30 10:46:54;;;;;;;8.75;4.38;;;;;;;34.45;25.04;94107.09;5047090;28;20056;-80
2023/08/30 10:49:21;;;;;;;7.85;4.10;;;;;;;34.13;25.60;94113.56;5065561;28;20028;-81
2023/08/30 10:51:54;;;;;;;7.00;4.30;;;;;;;34.40;24.63;94104.56;5063497;28;20115;-82
2023/08/30 10:54:21;;;;;;;10.63;4.40;;;;;;;34.62;24.56;94094.59;5065964;28;20028;-80
2023/08/30 10:57:04;;;;;;;6.07;3.42;;;;;;;35.16;24.44;94090.78;5065414;28;20028;-81
2023/08/30 10:59:29;;;;;;;8.93;3.90;;;;;;;35.59;23.60;94105.50;5048944;28;20031;-82
2023/08/30 11:01:56;;;;;;;5.13;3.53;;;;;;;35.63;22.74;94105.03;5051349;28;20103;-82
2023/08/30 11:04:24;;;;;;;4.47;3.47;;;;;;;36.29;21.78;94100.91;5051002;28;20107;-82
2023/08/30 11:06:51;;;;;;;6.03;3.72;;;;;;;36.23;21.46;94083.41;5035491;28;20402;-82
2023/08/30 11:09:20;;;;;;;6.85;4.10;;;;;;;35.87;22.21;94099.97;5050834;28;20232;-78
2023/08/30 11:11:46;;;;;;;6.95;3.97;;;;;;;36.72;22.33;94101.19;5051955;28;20032;-78
2023/08/30 11:14:12;;;;;;;4.85;3.60;;;;;;;37.76;19.85;94108.81;5069426;28;20091;-78
2023/08/30 11:16:38;;;;;;;6.40;3.22;;;;;;;38.24;18.37;94104.75;5069003;28;20127;-78
2023/08/30 11:19:04;;;;;;;5.13;3.38;;;;;;;38.98;17.98;94101.13;5069365;28;20028;-78
2023/08/30 11:21:34;;;;;;;7.03;3.70;;;;;;;39.58;17.15;94095.16;5050848;28;20048;-77
2023/08/30 11:24:00;;;;;;;4.57;3.05;;;;;;;39.73;14.36;94100.88;5068760;28;20049;-78
2023/08/30 11:26:25;;;;;;;3.75;2.90;;;;;;;39.12;13.96;94089.53;5068555;28;20044;-79
2023/08/30 11:28:54;;;;;;;5.10;2.90;;;;;;;38.20;14.96;94081.63;5069043;28;20020;-81