Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:26;;;;;;;20.75;6.00;;;18.20;90.10;;;;;;5127254;27;20072;-65
2024/01/01 00:03:53;;;;;;;13.02;6.72;;;18.20;90.30;;;;;;5127545;27;20068;-65
2024/01/01 00:06:38;;;;;;;15.38;4.43;;;18.10;90.60;;;;;;5128951;27;20164;-65
2024/01/01 00:09:05;;;;;;;13.55;3.63;;;18.10;90.80;;;;;;5128805;27;20530;-66
2024/01/01 00:11:32;;;;;;;9.18;3.08;;;18.10;91.00;;;;;;5124179;27;20072;-65
2024/01/01 00:13:58;;;;;;;12.18;3.30;;;18.10;91.00;;;;;;5126480;27;20397;-65
2024/01/01 00:16:43;;;;;;;12.25;3.63;;;18.10;91.00;;;;;;5129643;27;20084;-65
2024/01/01 00:19:10;;;;;;;10.30;3.30;;;18.10;90.50;;;;;;5128077;27;20076;-64
2024/01/01 00:22:13;;;;;;;9.88;3.35;;;18.10;90.10;;;;;;5128041;27;20072;-63
2024/01/01 00:25:11;;;;;;;12.75;2.92;;;18.10;88.70;;;;;;5128132;27;20090;-67
2024/01/01 00:27:38;;;;;;;8.85;3.15;;;18.10;87.50;;;;;;5072805;27;20083;-66
2024/01/01 00:30:23;;;;;;;21.15;4.05;;;18.00;88.00;;;;;;5127799;27;20091;-67
2024/01/01 00:32:49;;;;;;;15.73;5.57;;;18.00;88.20;;;;;;5129099;27;20076;-67
2024/01/01 00:35:16;;;;;;;15.88;3.80;;;17.90;88.50;;;;;;5129114;27;20980;-67
2024/01/01 00:37:42;;;;;;;14.80;3.92;;;17.90;88.60;;;;;;5127466;27;20072;-67
2024/01/01 00:40:09;;;;;;;15.25;4.78;;;17.80;89.20;;;;;;5128166;27;20072;-67
2024/01/01 00:43:05;;;;;;;13.25;4.28;;;17.80;88.90;;;;;;5125117;27;20082;-67
2024/01/01 00:45:31;;;;;;;23.33;4.25;;;17.70;88.90;;;;;;5061725;27;20116;-67
2024/01/01 00:48:00;;;;;;;15.15;3.92;;;17.60;89.00;;;;;;5129636;27;20131;-67
2024/01/01 00:50:26;;;;;;;13.15;3.92;;;17.60;89.40;;;;;;5126288;27;20068;-67
2024/01/01 00:52:53;;;;;;;23.23;4.45;;;17.40;90.00;;;;;;5127421;27;20087;-64
2024/01/01 00:55:19;;;;;;;20.33;4.40;;;17.30;90.40;;;;;;5126136;27;20154;-64
2024/01/01 00:58:06;;;;;;;17.83;5.38;;;17.20;90.90;;;;;;5127037;27;20080;-66
2024/01/01 01:00:51;;;;;;;19.53;6.97;;;17.20;91.00;;;;;;5125589;27;20171;-67
2024/01/01 01:03:17;;;;;;;23.23;6.85;;;17.20;90.90;;;;;;5125566;27;20444;-69
2024/01/01 01:05:44;;;;;;;23.02;7.10;;;17.10;90.90;;;;;;5126701;27;20106;-68
2024/01/01 01:08:10;;;;;;;29.80;7.78;;;17.00;91.10;;;;;;5124635;27;20220;-67
2024/01/01 01:10:36;;;;;;;24.60;7.10;;;16.90;91.30;;;;;;5127031;27;20158;-67
2024/01/01 01:13:21;;;;;;;28.83;8.35;;;16.80;91.60;;;;;;5124959;27;20084;-67
2024/01/01 01:15:49;;;;;;;27.85;9.98;;;16.60;92.10;;;;;;5126335;27;20530;-68
2024/01/01 01:18:16;;;;;;;28.08;9.70;;;16.50;92.30;;;;;;5127777;27;20071;-67
2024/01/01 01:20:42;;;;;;;32.78;9.93;;;16.40;92.40;;;;;;5127951;27;20068;-68
2024/01/01 01:23:09;;;;;;;23.08;9.32;;;16.20;92.70;;;;;;5128369;27;20578;-68
2024/01/01 01:25:36;;;;;;;32.25;9.95;;;16.10;93.20;;;;;;5128150;27;20099;-68
2024/01/01 01:28:06;;;;;;;22.52;8.55;;;16.00;93.50;;;;;;5126740;27;20444;-67
2024/01/01 01:30:32;;;;;;;29.88;8.98;;;15.90;93.90;;;;;;5126401;27;20078;-64
2024/01/01 01:33:17;;;;;;;23.50;8.48;;;15.80;94.10;;;;;;5126179;28;20162;-65
2024/01/01 01:35:43;;;;;;;24.05;8.07;;;15.70;94.30;;;;;;5127100;28;20080;-67
2024/01/01 01:38:39;;;;;;;27.17;8.27;;;15.70;94.60;;;;;;5127477;28;20063;-67
2024/01/01 01:41:24;;;;;;;33.97;9.57;;;15.60;95.10;;;;;;5024019;28;20729;-67
2024/01/01 01:44:08;;;;;;;43.47;10.70;;;15.50;95.20;;;;;;5024633;28;20088;-68
2024/01/01 01:46:35;;;;;;;35.42;11.07;;;15.40;95.70;;;;;;5126363;28;20115;-68
2024/01/01 01:49:02;;;;;;;50.65;13.10;;;15.30;96.20;;;;;;5127233;28;20122;-69
2024/01/01 01:51:28;;;;;;;46.53;12.73;;;15.10;96.30;;;;;;5126313;28;20074;-68
2024/01/01 01:53:55;;;;;;;37.13;12.43;;;15.10;96.60;;;;;;5126509;28;20079;-67
2024/01/01 01:56:22;;;;;;;45.20;12.63;;;15.00;96.70;;;;;;5127796;28;20099;-67
2024/01/01 01:58:49;;;;;;;43.22;14.27;;;15.00;96.90;;;;;;5108446;28;20526;-68
2024/01/01 02:01:16;;;;;;;51.17;15.57;;;14.90;97.10;;;;;;5127338;28;20124;-68
2024/01/01 02:03:44;;;;;;;46.00;14.70;;;14.90;97.50;;;;;;5127087;28;20175;-69
2024/01/01 02:06:11;;;;;;;51.10;15.65;;;14.90;98.00;;;;;;5127064;28;20102;-68
2024/01/01 02:08:38;;;;;;;57.25;16.83;;;14.80;98.10;;;;;;5124700;28;20160;-64
2024/01/01 02:11:04;;;;;;;65.90;16.85;;;14.80;98.30;;;;;;5125615;28;20075;-64
2024/01/01 02:13:31;;;;;;;59.22;17.05;;;14.70;98.70;;;;;;5127811;28;20195;-68
2024/01/01 02:16:20;;;;;;;60.97;19.77;;;14.60;98.80;;;;;;5108145;28;20099;-69
2024/01/01 02:18:47;;;;;;;63.17;22.00;;;14.60;99.00;;;;;;5086111;28;20207;-68
2024/01/01 02:21:13;;;;;;;59.05;22.98;;;14.60;99.30;;;;;;5126407;27;20072;-68
2024/01/01 02:23:39;;;;;;;67.78;21.60;;;14.50;99.50;;;;;;5130779;27;20113;-69
2024/01/01 02:26:07;;;;;;;63.40;22.27;;;14.50;99.80;;;;;;5130426;27;20095;-69
2024/01/01 02:28:34;;;;;;;67.57;21.60;;;14.40;99.90;;;;;;5129080;27;20108;-69
2024/01/01 02:31:19;;;;;;;62.08;20.27;;;14.30;99.90;;;;;;5113123;27;20099;-69
2024/01/01 02:33:45;;;;;;;66.45;19.45;;;14.30;99.90;;;;;;5129522;27;20405;-66
2024/01/01 02:36:12;;;;;;;65.63;21.08;;;14.20;99.90;;;;;;5129567;27;20116;-66
2024/01/01 02:38:39;;;;;;;67.80;21.77;;;14.20;99.90;;;;;;5128355;27;20068;-66
2024/01/01 02:41:05;;;;;;;59.53;20.25;;;14.20;99.90;;;;;;5130303;27;20068;-67
2024/01/01 02:43:32;;;;;;;70.53;21.90;;;14.10;99.90;;;;;;5131941;27;20533;-68
2024/01/01 02:45:58;;;;;;;65.50;21.98;;;14.00;99.90;;;;;;5130440;27;20187;-67
2024/01/01 02:48:24;;;;;;;;;;;14.00;99.90;;;;;;5130001;27;20206;-65
2024/01/01 02:50:50;;;;;;;65.65;21.55;;;14.00;99.90;;;;;;5130047;27;19956;-67
2024/01/01 02:53:17;;;;;;;77.38;22.98;;;13.90;99.90;;;;;;5131265;27;20529;-66
2024/01/01 02:56:21;;;;;;;83.20;22.83;;;13.90;99.90;;;;;;5127416;27;20103;-66
2024/01/01 02:58:48;;;;;;;71.93;23.27;;;13.80;99.90;;;;;;5129240;27;20079;-65
2024/01/01 03:01:14;;;;;;;69.95;22.80;;;13.70;99.90;;;;;;5130003;27;20129;-67
2024/01/01 03:03:41;;;;;;;67.82;23.60;;;13.70;99.90;;;;;;5128397;27;20064;-65
2024/01/01 03:06:26;;;;;;;61.03;22.65;;;13.60;99.90;;;;;;5127907;27;20228;-66
2024/01/01 03:08:52;;;;;;;75.18;24.92;;;13.60;99.90;;;;;;5128388;27;20534;-69
2024/01/01 03:11:19;;;;;;;72.85;24.60;;;13.50;99.90;;;;;;5128489;27;20075;-69
2024/01/01 03:13:46;;;;;;;76.15;26.35;;;13.40;99.90;;;;;;5131096;27;20075;-67
2024/01/01 03:16:15;;;;;;;69.03;26.15;;;13.40;99.90;;;;;;5127954;27;20527;-66
2024/01/01 03:18:41;;;;;;;68.30;25.08;;;13.30;99.90;;;;;;5129868;27;20064;-64
2024/01/01 03:21:08;;;;;;;63.42;26.33;;;13.40;99.90;;;;;;5129498;27;20147;-67
2024/01/01 03:23:34;;;;;;;75.95;26.80;;;13.40;99.90;;;;;;5128943;27;20071;-67
2024/01/01 03:26:00;;;;;;;;;;;13.30;99.90;;;;;;5127635;27;20096;-68
2024/01/01 03:28:27;;;;;;;79.50;27.83;;;13.30;99.90;;;;;;5109768;27;19963;-68
2024/01/01 03:30:53;;;;;;;77.88;30.00;;;13.30;99.90;;;;;;5128334;27;20145;-68
2024/01/01 03:33:20;;;;;;;84.05;31.23;;;13.20;99.90;;;;;;5128153;27;20068;-67
2024/01/01 03:35:46;;;;;;;77.88;29.65;;;13.20;99.90;;;;;;5127378;27;20484;-67
2024/01/01 03:38:13;;;;;;;90.50;33.97;;;13.10;99.90;;;;;;5129859;27;20068;-68
2024/01/01 03:40:57;;;;;;;83.70;32.13;;;13.10;99.90;;;;;;5126958;27;20072;-68
2024/01/01 03:43:24;;;;;;;87.40;35.70;;;13.10;99.90;;;;;;5129342;27;20080;-69
2024/01/01 03:45:50;;;;;;;96.43;36.50;;;13.00;99.90;;;;;;5129041;27;20549;-66
2024/01/01 03:48:17;;;;;;;118.65;37.15;;;13.00;99.90;;;;;;5132684;27;20107;-67
2024/01/01 03:50:43;;;;;;;101.80;38.67;;;12.90;99.90;;;;;;5123495;27;20071;-67
2024/01/01 03:53:10;;;;;;;109.45;40.33;;;12.80;99.90;;;;;;5146136;27;20577;-68
2024/01/01 03:55:36;;;;;;;101.55;41.50;;;12.80;99.90;;;;;;5132510;27;20083;-68
2024/01/01 03:58:21;;;;;;;98.45;40.40;;;12.80;99.90;;;;;;5127086;27;20108;-65
2024/01/01 04:00:47;;;;;;;98.43;42.15;;;12.90;99.90;;;;;;5128056;27;20074;-65
2024/01/01 04:03:14;;;;;;;99.05;41.08;;;12.80;99.90;;;;;;5129409;27;20063;-68
2024/01/01 04:05:59;;;;;;;109.47;43.50;;;12.70;99.90;;;;;;5127702;27;20138;-68
2024/01/01 04:08:25;;;;;;;104.90;44.83;;;12.70;99.90;;;;;;5124125;27;20079;-68
2024/01/01 04:10:52;;;;;;;104.97;42.00;;;12.70;99.90;;;;;;5128311;27;20099;-67
2024/01/01 04:13:18;;;;;;;;;;;12.70;99.90;;;;;;5128461;27;20167;-65
2024/01/01 04:15:44;;;;;;;119.20;46.47;;;12.70;99.90;;;;;;5128279;27;19960;-68
2024/01/01 04:18:11;;;;;;;112.22;43.42;;;12.70;99.90;;;;;;5127233;27;20072;-67
2024/01/01 04:20:37;;;;;;;113.63;52.53;;;12.70;99.90;;;;;;5128433;27;20155;-69
2024/01/01 04:23:03;;;;;;;;;;;12.70;99.90;;;;;;5128368;27;20750;-66
2024/01/01 04:25:29;;;;;;;138.57;62.35;;;12.90;99.90;;;;;;5127781;27;20070;-62
2024/01/01 04:27:56;;;;;;;144.35;60.28;;;13.50;99.90;;;;;;5126130;27;20109;-63
2024/01/01 04:30:23;;;;;;;137.40;57.05;;;14.00;99.90;;;;;;5128874;27;20080;-63
2024/01/01 04:33:08;;;;;;;129.63;55.22;;;14.20;99.90;;;;;;5108794;27;20090;-63
2024/01/01 04:35:34;;;;;;;120.78;52.03;;;14.40;99.90;;;;;;5128693;27;20116;-62
2024/01/01 04:38:00;;;;;;;113.45;51.97;;;14.30;99.90;;;;;;5127199;27;20487;-62
2024/01/01 04:40:27;;;;;;;132.48;52.78;;;14.30;99.90;;;;;;5110747;27;20452;-62
2024/01/01 04:42:55;;;;;;;137.32;50.47;;;14.30;99.90;;;;;;5126171;27;20068;-62
2024/01/01 04:45:22;;;;;;;110.43;48.85;;;14.10;99.90;;;;;;5111217;27;20103;-63
2024/01/01 04:47:49;;;;;;;125.60;53.67;;;14.20;99.90;;;;;;5127376;27;20671;-63
2024/01/01 04:50:16;;;;;;;122.03;53.83;;;14.20;99.90;;;;;;5127662;27;20111;-63
2024/01/01 04:52:44;;;;;;;146.07;61.90;;;14.10;99.90;;;;;;5127691;27;20071;-63
2024/01/01 04:55:10;;;;;;;168.50;72.00;;;14.10;99.90;;;;;;5127776;27;20494;-63
2024/01/01 04:57:37;;;;;;;146.88;74.53;;;14.10;99.90;;;;;;5125171;27;20084;-63
2024/01/01 05:00:22;;;;;;;166.98;76.78;;;13.90;99.90;;;;;;5108555;27;20166;-62
2024/01/01 05:03:18;;;;;;;169.82;82.68;;;13.70;99.90;;;;;;5106841;27;20068;-64
2024/01/01 05:06:03;;;;;;;176.68;94.63;;;13.60;99.90;;;;;;5037550;27;20572;-62
2024/01/01 05:08:29;;;;;;;179.75;88.82;;;13.60;99.90;;;;;;5125216;27;20076;-62
2024/01/01 05:10:55;;;;;;;177.45;85.50;;;13.60;99.90;;;;;;5128267;27;20076;-64
2024/01/01 05:13:22;;;;;;;176.07;86.60;;;13.60;99.90;;;;;;5128169;27;20135;-64
2024/01/01 05:15:48;;;;;;;174.35;77.45;;;13.60;99.90;;;;;;5128230;27;20075;-62
2024/01/01 05:18:15;;;;;;;158.32;76.03;;;13.50;99.90;;;;;;5127460;27;20148;-62
2024/01/01 05:20:42;;;;;;;144.93;79.60;;;13.50;99.90;;;;;;5125641;27;20075;-62
2024/01/01 05:23:08;;;;;;;177.52;89.15;;;13.40;99.90;;;;;;5126773;27;20071;-63
2024/01/01 05:25:35;;;;;;;195.48;99.40;;;13.30;99.90;;;;;;5127376;27;20587;-63
2024/01/01 05:28:05;;;;;;;186.35;93.47;;;13.20;99.90;;;;;;5125286;27;20071;-62
2024/01/01 05:31:01;;;;;;;177.60;90.35;;;13.20;99.90;;;;;;5128381;28;20071;-62
2024/01/01 05:33:27;;;;;;;174.98;93.40;;;13.10;99.90;;;;;;5055257;27;20088;-62
2024/01/01 05:35:54;;;;;;;191.85;100.50;;;13.00;99.90;;;;;;5131732;28;20522;-58
2024/01/01 05:38:20;;;;;;;178.40;96.53;;;13.00;99.90;;;;;;5133278;28;20084;-63
2024/01/01 05:40:47;;;;;;;208.60;101.68;;;13.10;99.90;;;;;;5126304;28;20082;-63
2024/01/01 05:43:14;;;;;;;195.00;106.25;;;13.20;99.90;;;;;;5127774;28;20076;-63
2024/01/01 05:45:40;;;;;;;194.18;106.18;;;13.00;99.90;;;;;;5126871;28;20127;-63
2024/01/01 05:48:26;;;;;;;210.63;110.32;;;12.90;99.90;;;;;;5122416;28;20083;-63
2024/01/01 05:51:11;;;;;;;209.57;114.03;;;12.90;99.90;;;;;;5105213;28;20491;-63
2024/01/01 05:53:37;;;;;;;219.07;112.32;;;12.80;99.90;;;;;;5125633;28;20071;-63
2024/01/01 05:56:04;;;;;;;230.35;127.72;;;12.80;99.90;;;;;;5125041;27;20068;-64
2024/01/01 05:58:31;;;;;;;214.75;121.93;;;12.70;99.90;;;;;;5129931;27;20109;-62
2024/01/01 06:00:57;;;;;;;233.27;123.10;;;12.70;99.90;;;;;;5131432;27;20072;-62
2024/01/01 06:03:24;;;;;;;212.80;117.03;;;12.70;99.90;;;;;;5131013;27;20080;-62
2024/01/01 06:06:09;;;;;;;221.73;118.70;;;12.50;99.90;;;;;;5129790;27;20541;-62
2024/01/01 06:08:35;;;;;;;231.82;123.15;;;12.70;99.90;;;;;;5128724;27;20067;-64
2024/01/01 06:11:02;;;;;;;209.45;111.65;;;12.70;99.90;;;;;;5129614;27;20120;-64
2024/01/01 06:13:29;;;;;;;218.70;111.32;;;12.70;99.90;;;;;;5131922;27;20063;-63
2024/01/01 06:15:56;;;;;;;189.63;102.78;;;12.70;99.90;;;;;;5131785;27;20116;-65
2024/01/01 06:18:25;;;;;;;170.40;87.90;;;12.70;99.90;;;;;;5128187;27;20144;-63
2024/01/01 06:20:51;;;;;;;160.18;77.50;;;12.70;99.90;;;;;;5110083;27;20079;-65
2024/01/01 06:23:18;;;;;;;155.50;78.03;;;12.60;99.90;;;;;;5128335;27;20080;-63
2024/01/01 06:25:44;;;;;;;159.23;73.93;;;12.70;99.90;;;;;;5128939;27;20172;-63
2024/01/01 06:28:49;;;;;;;124.38;71.00;;;12.60;99.90;;;;;;5129527;27;20544;-63
2024/01/01 06:31:33;;;;;;;126.47;67.57;;;12.50;99.90;;;;;;5028004;28;20218;-64
2024/01/01 06:34:01;;;;;;;108.75;63.75;;;12.50;99.90;;;;;;5026558;28;20082;-64
2024/01/01 06:36:28;;;;;;;120.63;60.10;;;12.50;99.90;;;;;;5106503;27;20151;-65
2024/01/01 06:38:55;;;;;;;114.22;63.70;;;12.40;99.90;;;;;;5130211;27;20527;-63
2024/01/01 06:41:39;;;;;;;106.65;62.00;;;12.30;99.90;;;;;;5129809;27;20163;-63
2024/01/01 06:44:25;;;;;;;107.13;61.03;;;12.20;99.90;;;;;;5111209;27;20071;-66
2024/01/01 06:46:51;;;;;;;117.55;62.95;;;12.10;99.90;;;;;;5131369;27;21985;-63
2024/01/01 06:49:18;;;;;;;106.13;58.47;;;12.00;99.90;;;;;;5130685;27;20206;-63
2024/01/01 06:51:51;;;;;;;125.03;58.22;;;12.00;99.90;;;;;;5131002;27;20524;-63
2024/01/01 06:54:18;;;;;;;104.03;58.95;;;11.90;99.90;;;;;;5136447;27;20079;-63
2024/01/01 06:56:44;;;;;;;114.50;64.93;;;11.90;99.90;;;;;;5138876;27;20082;-64
2024/01/01 06:59:14;;;;;;;98.50;55.75;;;11.80;99.90;;;;;;5131085;27;20549;-63
2024/01/01 07:01:42;;;;;;;99.05;52.83;;;12.00;99.90;;;;;;5135553;27;20075;-61
2024/01/01 07:04:27;;;;;;;118.20;60.42;;;12.00;99.90;;;;;;5112880;27;20094;-64
2024/01/01 07:06:54;;;;;;;117.45;57.72;;;12.10;99.90;;;;;;5131488;27;20127;-63
2024/01/01 07:09:39;;;;;;;101.65;57.22;;;12.10;99.90;;;;;;5127495;27;20493;-66
2024/01/01 07:12:20;;;;;;;114.18;57.97;;;12.10;99.90;;;;;;5130540;27;20063;-62
2024/01/01 07:14:47;;;;;;;101.10;59.13;;;12.00;99.90;;;;;;5129003;27;20918;-62
2024/01/01 07:17:14;;;;;;;118.40;61.05;;;11.90;99.90;;;;;;5127650;27;20076;-62
2024/01/01 07:19:40;;;;;;;111.40;59.85;;;11.80;99.90;;;;;;5129307;27;20494;-62
2024/01/01 07:22:07;;;;;;;120.78;62.42;;;11.90;99.90;;;;;;5130505;27;20105;-62
2024/01/01 07:24:33;;;;;;;112.72;61.47;;;11.90;99.90;;;;;;5130785;27;20068;-61
2024/01/01 07:27:00;;;;;;;106.32;67.30;;;11.80;99.90;;;;;;5129573;27;20111;-62
2024/01/01 07:29:27;;;;;;;;;;;11.70;99.90;;;;;;5111049;27;20511;-62
2024/01/01 07:31:53;;;;;;;;;;;11.70;99.90;;;;;;5129496;27;20043;-61
2024/01/01 07:34:38;;;;;;;116.38;66.28;;;11.70;99.90;;;;;;5128869;27;19962;-62
2024/01/01 07:37:05;;;;;;;117.65;67.63;;;11.60;99.90;;;;;;5129309;27;20076;-62
2024/01/01 07:39:32;;;;;;;110.72;66.35;;;11.50;99.90;;;;;;5129944;27;20441;-63
2024/01/01 07:41:58;;;;;;;107.47;65.30;;;11.50;99.90;;;;;;5129261;27;20076;-62
2024/01/01 07:44:43;;;;;;;119.82;70.55;;;11.50;99.90;;;;;;5129091;27;20078;-62
2024/01/01 07:47:10;;;;;;;120.72;68.20;;;11.40;99.90;;;;;;5128121;27;20160;-62
2024/01/01 07:49:36;;;;;;;115.72;66.28;;;11.30;99.90;;;;;;5128857;27;20111;-62
2024/01/01 07:52:03;;;;;;;105.50;66.70;;;11.40;99.90;;;;;;5129903;27;20072;-64
2024/01/01 07:54:29;;;;;;;107.55;62.42;;;11.50;99.90;;;;;;5127315;27;20083;-62
2024/01/01 07:56:56;;;;;;;108.95;69.75;;;11.40;99.90;;;;;;5125372;27;20067;-62
2024/01/01 07:59:22;;;;;;;117.35;68.05;;;11.40;99.90;;;;;;5127368;27;20441;-62
2024/01/01 08:01:49;;;;;;;112.60;71.68;;;11.40;99.90;;;;;;5123653;27;20526;-62
2024/01/01 08:04:15;;;;;;;;;;;11.30;99.90;;;;;;5129563;27;20076;-62
2024/01/01 08:06:41;;;;;;;143.80;88.38;;;11.30;99.90;;;;;;5123720;27;19990;-62
2024/01/01 08:09:08;;;;;;;116.82;71.57;;;11.20;99.90;;;;;;5126240;27;20103;-63
2024/01/01 08:11:34;;;;;;;110.20;68.45;;;11.20;99.90;;;;;;5127040;27;20072;-66
2024/01/01 08:14:40;;;;;;;119.95;70.40;;;11.30;99.90;;;;;;5125589;27;20067;-62
2024/01/01 08:17:08;;;;;;;128.35;71.82;;;11.30;99.90;;;;;;5109114;27;20159;-63
2024/01/01 08:19:35;;;;;;;117.15;71.13;;;11.40;99.90;;;;;;5105583;28;20080;-65
2024/01/01 08:22:01;;;;;;;124.70;75.43;;;11.40;99.90;;;;;;5129044;27;20075;-63
2024/01/01 08:24:48;;;;;;;115.43;74.57;;;11.30;99.90;;;;;;5127520;27;20103;-62
2024/01/01 08:27:14;;;;;;;119.73;74.10;;;11.20;99.90;;;;;;5068198;28;20109;-62
2024/01/01 08:29:42;;;;;;;122.25;72.80;;;11.10;99.90;;;;;;5062746;28;20104;-62
2024/01/01 08:32:08;;;;;;;133.95;78.72;;;11.10;99.90;;;;;;5096667;27;20080;-62
2024/01/01 08:34:35;;;;;;;116.45;74.45;;;11.10;99.90;;;;;;5128071;27;20595;-62
2024/01/01 08:37:37;;;;;;;118.70;72.10;;;11.20;99.90;;;;;;5125893;27;20159;-61
2024/01/01 08:40:04;;;;;;;116.25;74.38;;;11.30;99.90;;;;;;5125629;27;20135;-63
2024/01/01 08:42:30;;;;;;;120.50;73.47;;;11.20;99.90;;;;;;5126217;27;20207;-62
2024/01/01 08:44:56;;;;;;;;;;;11.20;99.90;;;;;;5127874;27;20578;-62
2024/01/01 08:47:23;;;;;;;138.98;80.47;;;11.10;99.90;;;;;;5123815;27;20361;-62
2024/01/01 08:49:49;;;;;;;143.82;85.20;;;11.00;99.90;;;;;;5127662;27;20592;-62
2024/01/01 08:52:16;;;;;;;147.40;87.38;;;11.10;99.90;;;;;;5126855;27;20525;-61
2024/01/01 08:55:02;;;;;;;139.35;86.32;;;11.20;99.90;;;;;;5128226;27;20071;-61
2024/01/01 08:57:29;;;;;;;152.37;101.07;;;11.10;99.90;;;;;;5005301;28;20090;-61
2024/01/01 09:00:16;;;;;;;165.20;106.00;;;11.10;99.90;;;;;;5004539;28;20350;-65
2024/01/01 09:02:42;;;;;;;;;;;11.20;99.90;;;;;;5086767;27;20081;-61
2024/01/01 09:05:09;;;;;;;185.10;123.68;;;11.10;99.90;;;;;;5124479;27;20374;-62
2024/01/01 09:07:35;;;;;;;213.18;138.02;;;11.20;99.90;;;;;;5126240;27;20079;-62
2024/01/01 09:10:04;;;;;;;204.27;145.38;;;11.10;99.90;;;;;;5125281;27;20075;-63
2024/01/01 09:12:30;;;;;;;234.73;154.45;;;11.10;99.90;;;;;;5126517;27;20076;-62
2024/01/01 09:14:57;;;;;;;228.02;163.73;;;11.00;99.90;;;;;;5126197;27;20104;-64
2024/01/01 09:17:23;;;;;;;249.32;172.65;;;10.90;99.90;;;;;;5127269;27;20448;-62
2024/01/01 09:19:52;;;;;;;256.40;174.73;;;10.80;99.90;;;;;;5126463;27;20163;-62
2024/01/01 09:22:19;;;;;;;247.52;180.25;;;10.80;99.90;;;;;;5108674;28;20132;-64
2024/01/01 09:24:45;;;;;;;258.38;182.38;;;10.90;99.90;;;;;;5105361;27;20098;-62
2024/01/01 09:27:12;;;;;;;257.67;183.50;;;10.80;99.90;;;;;;5125394;27;20163;-64
2024/01/01 09:29:38;;;;;;;263.75;178.18;;;10.80;99.90;;;;;;5126622;27;20079;-62
2024/01/01 09:32:35;;;;;;;;;;;10.80;99.90;;;;;;5125904;27;20099;-62
2024/01/01 09:35:01;;;;;;;248.43;177.60;;;11.00;99.90;;;;;;5051784;28;19965;-62
2024/01/01 09:37:27;;;;;;;272.27;192.88;;;10.90;99.90;;;;;;5126542;28;20072;-62
2024/01/01 09:40:23;;;;;;;274.48;189.27;;;10.80;99.90;;;;;;5108175;28;20071;-62
2024/01/01 09:42:51;;;;;;;285.20;193.00;;;10.90;99.90;;;;;;5022656;28;20102;-62
2024/01/01 09:45:17;;;;;;;261.30;187.27;;;11.00;99.90;;;;;;5023539;28;20109;-62
2024/01/01 09:47:44;;;;;;;280.38;191.98;;;10.90;99.90;;;;;;5093764;28;20124;-62
2024/01/01 09:50:11;;;;;;;277.67;185.13;;;10.90;99.90;;;;;;5128490;28;20199;-62
2024/01/01 09:53:02;;;;;;;269.15;178.98;;;10.80;99.90;;;;;;5133386;28;20075;-62
2024/01/01 09:55:30;;;;;;;244.70;162.82;;;10.80;99.90;;;;;;5125950;28;20076;-63
2024/01/01 09:57:56;;;;;;;249.18;162.88;;;10.80;99.90;;;;;;5127251;28;20599;-62
2024/01/01 10:00:41;;;;;;;256.25;162.18;;;10.80;99.90;;;;;;5123327;28;20072;-62
2024/01/01 10:03:11;;;;;;;209.93;138.65;;;10.70;99.90;;;;;;5125108;28;20075;-64
2024/01/01 10:05:41;;;;;;;210.35;136.43;;;10.60;99.90;;;;;;5121673;28;20112;-63
2024/01/01 10:08:10;;;;;;;212.15;133.95;;;10.60;99.90;;;;;;5124128;28;20079;-62
2024/01/01 10:10:38;;;;;;;213.80;130.82;;;10.50;99.90;;;;;;5125955;28;20100;-61
2024/01/01 10:13:15;;;;;;;184.32;118.30;;;10.60;99.90;;;;;;5124502;28;20548;-62
2024/01/01 10:15:43;;;;;;;176.60;115.00;;;10.50;99.90;;;;;;5125324;28;20079;-62
2024/01/01 10:18:11;;;;;;;166.68;107.45;;;10.60;99.90;;;;;;5125984;28;20114;-62
2024/01/01 10:20:39;;;;;;;186.05;112.05;;;10.60;99.90;;;;;;5123261;28;20072;-62
2024/01/01 10:23:27;;;;;;;186.63;120.25;;;10.60;99.90;;;;;;5125048;28;20075;-62
2024/01/01 10:26:39;;;;;;;199.85;129.73;;;10.60;99.90;;;;;;5106611;28;20163;-62
2024/01/01 10:29:11;;;;;;;212.57;135.13;;;10.50;99.90;;;;;;5042240;28;20093;-62
2024/01/01 10:31:45;;;;;;;186.90;117.78;;;10.50;99.90;;;;;;5124700;28;20156;-64
2024/01/01 10:34:13;;;;;;;167.90;112.38;;;10.60;99.90;;;;;;5124180;28;20258;-61
2024/01/01 10:36:43;;;;;;;150.80;104.72;;;10.60;99.90;;;;;;5125926;28;20075;-62
2024/01/01 10:39:11;;;;;;;135.70;91.60;;;10.50;99.90;;;;;;5124715;28;20076;-62
2024/01/01 10:41:39;;;;;;;137.23;86.65;;;10.50;99.90;;;;;;5124707;28;20075;-61
2024/01/01 10:44:08;;;;;;;143.35;86.15;;;10.60;99.90;;;;;;5125459;27;20144;-62
2024/01/01 10:46:39;;;;;;;130.18;87.47;;;10.60;99.90;;;;;;5128586;27;20152;-62
2024/01/01 10:49:15;;;;;;;128.38;84.22;;;10.50;99.90;;;;;;5126481;27;20159;-62
2024/01/01 10:51:59;;;;;;;128.77;78.65;;;10.40;99.90;;;;;;5129079;27;20086;-61
2024/01/01 10:54:59;;;;;;;106.90;69.03;;;10.30;99.90;;;;;;5128117;27;20082;-61
2024/01/01 10:57:41;;;;;;;99.40;64.32;;;10.30;99.90;;;;;;5128433;27;20118;-61
2024/01/01 11:00:29;;;;;;;76.47;47.13;;;10.40;99.90;;;;;;5129320;27;20075;-65
2024/01/01 11:02:56;;;;;;;64.38;36.83;;;10.30;99.90;;;;;;5128549;27;20890;-61
2024/01/01 11:05:33;;;;;;;64.35;33.28;;;10.20;99.90;;;;;;5127770;27;20107;-61
2024/01/01 11:07:59;;;;;;;;;;;10.20;99.90;;;;;;5125422;27;20083;-60
2024/01/01 11:10:49;;;;;;;58.35;31.13;;;10.20;99.90;;;;;;5110613;27;19963;-61
2024/01/01 11:13:27;;;;;;;56.78;30.95;;;10.30;99.90;;;;;;5125300;27;20118;-61
2024/01/01 11:16:12;;;;;;;61.53;32.10;;;10.20;99.90;;;;;;5127910;27;20430;-61
2024/01/01 11:18:39;;;;;;;53.30;33.10;;;10.10;99.90;;;;;;5127910;27;20167;-65
2024/01/01 11:21:06;;;;;;;55.20;30.35;;;10.10;99.90;;;;;;5128215;27;20072;-61
2024/01/01 11:23:47;;;;;;;58.97;32.53;;;10.20;99.90;;;;;;5128174;27;20068;-61
2024/01/01 11:26:23;;;;;;;59.97;36.45;;;10.30;99.90;;;;;;5126808;27;20095;-61
2024/01/01 11:28:55;;;;;;;57.28;34.05;;;10.30;99.90;;;;;;5129336;27;20071;-63
2024/01/01 11:31:40;;;;;;;59.80;29.42;;;10.20;99.90;;;;;;5127021;27;20112;-61
2024/01/01 11:34:08;;;;;;;47.30;26.65;;;10.10;99.90;;;;;;5126659;27;20083;-61
2024/01/01 11:36:40;;;;;;;56.58;29.80;;;10.00;99.90;;;;;;5126361;27;20091;-61
2024/01/01 11:39:07;;;;;;;52.88;29.83;;;10.00;99.90;;;;;;5128911;27;20445;-61
2024/01/01 11:41:53;;;;;;;49.40;32.45;;;10.20;99.90;;;;;;5128847;27;20067;-61
2024/01/01 11:44:23;;;;;;;55.80;32.00;;;10.10;99.90;;;;;;5125268;27;20442;-61
2024/01/01 11:46:51;;;;;;;52.83;33.30;;;10.10;99.90;;;;;;5126518;27;20103;-61
2024/01/01 11:49:18;;;;;;;55.58;31.45;;;10.10;99.90;;;;;;5126192;27;20123;-61
2024/01/01 11:51:53;;;;;;;58.03;31.80;;;10.20;99.90;;;;;;5126128;27;20438;-61
2024/01/01 11:54:20;;;;;;;43.45;29.80;;;10.30;99.90;;;;;;5127323;27;20106;-60
2024/01/01 11:57:05;;;;;;;51.42;30.42;;;10.20;99.90;;;;;;5128806;27;20072;-61
2024/01/01 11:59:49;;;;;;;42.40;29.58;;;10.20;99.90;;;;;;5126471;27;20071;-61
2024/01/01 12:02:18;;;;;;;44.03;24.45;;;10.20;99.90;;;;;;5126630;27;20099;-63
2024/01/01 12:04:51;;;;;;;47.17;22.58;;;10.20;99.90;;;;;;5107698;27;20090;-62
2024/01/01 12:07:31;;;;;;;42.47;21.08;;;10.20;99.90;;;;;;5127324;27;20107;-62
2024/01/01 12:10:13;;;;;;;34.30;18.80;;;10.20;99.90;;;;;;5109270;27;20083;-61
2024/01/01 12:13:08;;;;;;;32.70;19.95;;;10.20;99.90;;;;;;5127605;27;20597;-63
2024/01/01 12:16:00;;;;;;;37.17;18.55;;;10.10;99.90;;;;;;5054402;27;20550;-62
2024/01/01 12:18:27;;;;;;;42.75;17.42;;;10.10;99.90;;;;;;4987617;28;20496;-61
2024/01/01 12:20:58;;;;;;;39.22;18.40;;;10.10;99.90;;;;;;5002374;28;20083;-62
2024/01/01 12:23:43;;;;;;;34.05;17.30;;;10.10;99.90;;;;;;5086207;27;20099;-63
2024/01/01 12:26:09;;;;;;;39.13;17.05;;;10.10;99.90;;;;;;5127623;27;21124;-62
2024/01/01 12:28:39;;;;;;;;;;;10.20;99.90;;;;;;5128877;27;20534;-62
2024/01/01 12:31:05;;;;;;;34.50;17.50;;;10.20;99.90;;;;;;5125362;27;19960;-61
2024/01/01 12:33:32;;;;;;;53.60;25.38;;;10.20;99.90;;;;;;5128473;27;20064;-62
2024/01/01 12:35:58;;;;;;;40.65;22.17;;;10.30;99.90;;;;;;5109199;27;20119;-61
2024/01/01 12:38:24;;;;;;;37.70;16.67;;;10.40;99.90;;;;;;5126958;27;20083;-62
2024/01/01 12:40:51;;;;;;;32.95;13.73;;;10.30;99.90;;;;;;5126097;27;20144;-63
2024/01/01 12:43:17;;;;;;;31.10;13.50;;;10.30;99.90;;;;;;5126052;27;20079;-62
2024/01/01 12:45:44;;;;;;;25.95;13.35;;;10.30;99.90;;;;;;5107776;27;20186;-61
2024/01/01 12:48:10;;;;;;;;;;;10.30;99.90;;;;;;5126314;27;20075;-62