Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:05;;;;;;;8.23;3.20;;;;;;;18.50;74.14;92649.06;2068575;69;20198;-74
2022/07/01 00:04:31;;;;;;;9.45;3.30;;;;;;;18.59;73.64;92660.72;2068334;69;20259;-74
2022/07/01 00:07:16;;;;;;;6.68;3.13;;;;;;;18.69;73.05;92663.91;2068234;69;20176;-73
2022/07/01 00:09:42;;;;;;;4.63;2.88;;;;;;;18.69;72.69;92673.19;2070769;69;20249;-73
2022/07/01 00:12:08;;;;;;;7.53;3.20;;;;;;;18.41;73.34;92670.16;2071744;69;20179;-73
2022/07/01 00:14:35;;;;;;;12.48;3.50;;;;;;;18.50;73.14;92674.00;2071325;69;20611;-74
2022/07/01 00:17:01;;;;;;;7.78;3.25;;;;;;;18.34;74.49;92671.38;2071385;69;20204;-74
2022/07/01 00:19:27;;;;;;;7.60;3.00;;;;;;;18.36;74.55;92670.69;2071319;69;20610;-74
2022/07/01 00:21:53;;;;;;;8.25;3.10;;;;;;;18.17;75.38;92660.84;2071664;69;20518;-74
2022/07/01 00:24:18;;;;;;;10.85;3.45;;;;;;;18.33;73.74;92661.38;2071648;69;20168;-74
2022/07/01 00:26:44;;;;;;;6.82;3.22;;;;;;;18.34;74.36;92656.41;2071652;69;20527;-75
2022/07/01 00:29:09;;;;;;;7.05;3.20;;;;;;;18.43;73.78;92660.97;2071460;69;20239;-75
2022/07/01 00:31:35;;;;;;;7.82;2.95;;;;;;;18.42;74.18;92654.53;2071477;69;20237;-74
2022/07/01 00:34:01;;;;;;;10.43;3.15;;;;;;;18.38;74.00;92653.69;2071600;69;20156;-74
2022/07/01 00:36:27;;;;;;;8.00;3.10;;;;;;;18.33;73.94;92649.97;2071640;69;20148;-73
2022/07/01 00:38:52;;;;;;;10.73;3.40;;;;;;;18.42;72.27;92645.97;2071673;69;20171;-74
2022/07/01 00:41:18;;;;;;;5.93;3.20;;;;;;;18.35;73.76;92657.84;2071572;69;20151;-73
2022/07/01 00:43:44;;;;;;;7.70;3.30;;;;;;;18.33;74.33;92649.97;2071594;69;20233;-73
2022/07/01 00:46:09;;;;;;;11.90;3.17;;;;;;;18.22;74.80;92651.75;2068247;69;20140;-73
2022/07/01 00:48:36;;;;;;;7.07;3.05;;;;;;;18.23;75.14;92643.94;2068241;69;20480;-74
2022/07/01 00:51:02;;;;;;;8.25;2.97;;;;;;;18.27;74.02;92636.25;2071657;69;20140;-74
2022/07/01 00:53:29;;;;;;;6.93;3.22;;;;;;;18.04;76.22;92637.66;2071755;69;20260;-75
2022/07/01 00:55:56;;;;;;;11.23;3.28;;;;;;;17.95;75.71;92633.09;2068328;69;20155;-75
2022/07/01 00:58:22;;;;;;;9.57;3.30;;;;;;;18.14;75.02;92633.69;2068284;69;20209;-74
2022/07/01 01:00:47;;;;;;;6.18;3.58;;;;;;;18.06;75.77;92631.31;2071635;69;20759;-74
2022/07/01 01:03:13;;;;;;;8.43;3.60;;;;;;;18.10;74.56;92628.59;2071412;69;20156;-74
2022/07/01 01:05:40;;;;;;;6.28;3.22;;;;;;;18.00;75.88;92631.81;2071786;69;20156;-75
2022/07/01 01:08:08;;;;;;;8.13;3.40;;;;;;;17.97;76.37;92633.16;2071591;69;20191;-74
2022/07/01 01:10:35;;;;;;;6.68;2.90;;;;;;;18.09;74.96;92635.66;2068243;69;20136;-74
2022/07/01 01:13:02;;;;;;;7.10;2.78;;;;;;;18.23;73.31;92638.22;2071414;69;20166;-74
2022/07/01 01:15:29;;;;;;;9.27;3.05;;;;;;;18.12;75.14;92634.34;2071044;69;20148;-72
2022/07/01 01:17:55;;;;;;;5.78;3.00;;;;;;;18.03;74.96;92626.94;2071491;69;20251;-72
2022/07/01 01:20:20;;;;;;;7.50;3.90;;;;;;;18.08;74.89;92624.94;2068520;69;20156;-75
2022/07/01 01:22:48;;;;;;;7.07;3.03;;;;;;;18.00;75.58;92631.09;2068180;69;20235;-74
2022/07/01 01:25:15;;;;;;;8.70;3.40;;;;;;;18.11;73.55;92635.03;2071616;69;20183;-75
2022/07/01 01:27:41;;;;;;;4.80;3.13;;;;;;;17.90;76.02;92628.66;2071549;69;20251;-71
2022/07/01 01:30:09;;;;;;;8.60;3.45;;;;;;;17.97;75.09;92641.72;2071441;69;20231;-75
2022/07/01 01:32:35;;;;;;;9.07;4.07;;;;;;;17.43;78.50;92654.81;2071496;69;20610;-75
2022/07/01 01:35:01;;;;;;;7.50;3.90;;;;;;;17.75;76.09;92658.06;2071616;69;20188;-75
2022/07/01 01:37:27;;;;;;;5.13;3.15;;;;;;;17.85;75.32;92666.22;2071684;69;20168;-77
2022/07/01 01:39:53;;;;;;;7.20;3.20;;;;;;;18.00;74.35;92659.59;2071659;69;20702;-76
2022/07/01 01:42:19;;;;;;;4.22;3.15;;;;;;;17.95;75.22;92667.25;2071516;69;20660;-76
2022/07/01 01:44:45;;;;;;;9.30;3.30;;;;;;;17.91;75.77;92664.28;2068271;69;20144;-75
2022/07/01 01:47:11;;;;;;;6.45;3.20;;;;;;;18.02;74.98;92663.22;2071545;69;20198;-76
2022/07/01 01:49:36;;;;;;;6.07;3.20;;;;;;;18.01;75.95;92666.75;2071416;69;20222;-75
2022/07/01 01:52:03;;;;;;;11.00;3.17;;;;;;;18.01;75.22;92663.91;2071477;69;20149;-75
2022/07/01 01:54:28;;;;;;;9.38;3.60;;;;;;;18.02;74.71;92663.22;2071560;69;20176;-75
2022/07/01 01:56:54;;;;;;;5.88;3.50;;;;;;;18.01;74.21;92661.78;2071676;69;20679;-74
2022/07/01 01:59:20;;;;;;;9.07;3.80;;;;;;;17.59;77.40;92666.72;2071384;69;20590;-75
2022/07/01 02:01:45;;;;;;;5.05;3.30;;;;;;;17.67;77.33;92661.31;2068264;69;20511;-75
2022/07/01 02:04:11;;;;;;;6.78;3.67;;;;;;;17.86;76.47;92671.22;2071523;69;20155;-75
2022/07/01 02:06:37;;;;;;;8.77;3.35;;;;;;;17.89;76.57;92661.38;2068184;69;20152;-75
2022/07/01 02:09:03;;;;;;;9.50;3.63;;;;;;;18.00;75.92;92663.16;2071630;69;20155;-75
2022/07/01 02:11:28;;;;;;;5.30;3.30;;;;;;;17.93;76.61;92658.66;2071573;69;20140;-74
2022/07/01 02:13:54;;;;;;;6.32;3.30;;;;;;;17.99;76.02;92681.63;2071615;69;20156;-75
2022/07/01 02:16:19;;;;;;;7.80;3.40;;;;;;;17.88;76.38;92681.97;2065419;69;20144;-75
2022/07/01 02:18:45;;;;;;;9.10;3.28;;;;;;;18.01;75.76;92690.28;2071705;69;20136;-76
2022/07/01 02:21:11;;;;;;;6.20;4.05;;;;;;;17.29;79.17;92694.88;2068006;69;20267;-76
2022/07/01 02:23:37;;;;;;;8.20;4.03;;;;;;;17.77;76.52;92701.56;2068254;69;20160;-75
2022/07/01 02:26:02;;;;;;;10.93;4.00;;;;;;;17.90;76.35;92705.53;2071734;69;20243;-75
2022/07/01 02:28:28;;;;;;;8.55;3.55;;;;;;;17.96;75.76;92702.16;2071279;69;20148;-75
2022/07/01 02:30:54;;;;;;;8.38;4.03;;;;;;;17.63;77.89;92701.03;2071549;69;20514;-75
2022/07/01 02:33:19;;;;;;;10.40;3.80;;;;;;;18.01;75.57;92698.81;2071362;69;20175;-76
2022/07/01 02:35:45;;;;;;;9.32;3.55;;;;;;;17.93;76.76;92704.22;2068065;69;20149;-75
2022/07/01 02:38:10;;;;;;;8.55;3.42;;;;;;;17.92;77.44;92704.91;2068163;69;20647;-75
2022/07/01 02:40:39;;;;;;;7.60;3.70;;;;;;;17.85;78.42;92714.63;2067982;69;20585;-75
2022/07/01 02:43:08;;;;;;;8.43;3.47;;;;;;;18.09;76.59;92729.66;2071226;69;20135;-75
2022/07/01 02:45:34;;;;;;;8.45;3.55;;;;;;;18.14;75.94;92736.97;2071429;69;20152;-75
2022/07/01 02:48:01;;;;;;;7.00;3.88;;;;;;;17.67;78.61;92741.03;2068035;69;20152;-73
2022/07/01 02:50:27;;;;;;;9.13;3.40;;;;;;;18.08;74.83;92742.47;2071391;69;20152;-72
2022/07/01 02:52:53;;;;;;;8.80;4.20;;;;;;;17.62;78.67;92750.81;2068100;69;20154;-73
2022/07/01 02:55:19;;;;;;;8.60;3.67;;;;;;;17.98;77.18;92762.78;2071331;69;20140;-72
2022/07/01 02:57:45;;;;;;;9.13;4.07;;;;;;;17.89;78.26;92769.59;2071380;69;20148;-75
2022/07/01 03:00:13;;;;;;;8.00;3.42;;;;;;;17.95;77.41;92771.91;2071738;69;20230;-75
2022/07/01 03:02:40;;;;;;;6.82;3.60;;;;;;;18.10;76.60;92771.03;2072042;69;20190;-76
2022/07/01 03:05:06;;;;;;;9.48;3.70;;;;;;;18.19;76.02;92775.63;2068862;69;20227;-77
2022/07/01 03:07:34;;;;;;;9.10;3.20;;;;;;;18.16;76.44;92774.06;2072117;69;20152;-76
2022/07/01 03:10:00;;;;;;;8.65;3.50;;;;;;;18.23;75.84;92772.16;2072038;69;20143;-77
2022/07/01 03:12:29;;;;;;;6.72;3.20;;;;;;;18.32;73.60;92756.78;2068671;69;20695;-76
2022/07/01 03:14:58;;;;;;;11.30;3.92;;;;;;;18.12;76.74;92756.13;2068365;69;20162;-76
2022/07/01 03:17:29;;;;;;;10.80;3.75;;;;;;;18.19;76.17;92769.16;2071711;69;20503;-76
2022/07/01 03:19:56;;;;;;;8.02;4.50;;;;;;;18.11;79.15;92774.59;2071860;69;20237;-76
2022/07/01 03:22:26;;;;;;;10.43;3.88;;;;;;;17.91;80.07;92775.34;2068617;69;20148;-77
2022/07/01 03:24:52;;;;;;;4.32;3.17;;;;;;;18.01;78.62;92755.78;2071957;69;20140;-77
2022/07/01 03:27:19;;;;;;;8.30;3.60;;;;;;;18.03;79.61;92740.88;2072024;69;20163;-74
2022/07/01 03:29:45;;;;;;;6.50;3.20;;;;;;;18.15;78.47;92740.56;2068545;69;20233;-76
2022/07/01 03:32:11;;;;;;;7.80;3.20;;;;;;;18.23;78.29;92744.38;2068657;69;20210;-76
2022/07/01 03:34:39;;;;;;;7.45;3.28;;;;;;;18.09;78.63;92743.91;2072133;69;20154;-76
2022/07/01 03:37:05;;;;;;;5.30;3.47;;;;;;;18.15;78.63;92740.56;2072129;69;20569;-76
2022/07/01 03:39:32;;;;;;;10.27;3.60;;;;;;;18.23;78.20;92749.34;2072125;69;20237;-76
2022/07/01 03:41:57;;;;;;;8.45;3.33;;;;;;;18.18;78.01;92747.75;2072131;69;20140;-77
2022/07/01 03:44:23;;;;;;;9.57;3.78;;;;;;;18.10;79.84;92733.25;2071836;69;20147;-76
2022/07/01 03:46:48;;;;;;;6.20;3.55;;;;;;;18.21;76.35;92741.47;2072161;69;20602;-76
2022/07/01 03:49:14;;;;;;;11.60;3.95;;;;;;;18.21;78.28;92738.63;2071963;69;20156;-76
2022/07/01 03:51:39;;;;;;;9.05;3.75;;;;;;;18.18;78.73;92739.22;2072002;69;20167;-77
2022/07/01 03:56:49;;;;;;;5.32;3.00;;;;;;;18.31;74.85;92738.22;2072003;69;20209;-76
2022/07/01 03:59:15;;;;;;;6.35;3.60;;;;;;;18.32;76.76;92730.41;2071940;69;20144;-77
2022/07/01 04:01:41;;;;;;;6.35;3.40;;;;;;;18.26;76.86;92713.84;2071954;69;20160;-76
2022/07/01 04:04:06;;;;;;;9.98;3.60;;;;;;;18.23;76.70;92707.34;2071963;69;20175;-76
2022/07/01 04:06:32;;;;;;;7.13;3.92;;;;;;;18.18;77.02;92719.28;2071969;69;20179;-76
2022/07/01 04:08:58;;;;;;;9.52;3.58;;;;;;;18.13;76.80;92720.53;2071953;69;20156;-76
2022/07/01 04:11:24;;;;;;;5.50;3.50;;;;;;;18.12;77.51;92719.81;2071799;69;20152;-76
2022/07/01 04:13:50;;;;;;;6.78;3.40;;;;;;;18.15;77.36;92727.03;2071688;69;20148;-76
2022/07/01 04:16:20;;;;;;;6.55;3.63;;;;;;;18.14;78.14;92733.38;2071844;69;20611;-76
2022/07/01 04:18:46;;;;;;;8.43;3.78;;;;;;;18.16;76.91;92734.19;2071827;69;20179;-76
2022/07/01 04:23:59;;;;;;;6.22;3.60;;;;;;;18.24;78.68;92739.44;2071909;69;20127;-76
2022/07/01 04:26:25;;;;;;;6.60;3.75;;;;;;;18.15;78.08;92741.28;2071911;69;20256;-77
2022/07/01 04:28:54;;;;;;;7.18;4.38;;;;;;;18.25;76.20;92740.88;2071810;69;20172;-76
2022/07/01 04:31:21;;;;;;;8.82;4.30;;;;;;;18.21;78.58;92750.03;2071852;69;20260;-74
2022/07/01 04:33:48;;;;;;;8.45;3.95;;;;;;;18.16;79.04;92742.75;2071881;69;20136;-76
2022/07/01 04:36:14;;;;;;;6.25;3.97;;;;;;;18.34;77.82;92744.75;2072093;69;20228;-77
2022/07/01 04:38:40;;;;;;;12.00;4.20;;;;;;;18.36;78.30;92739.81;2071856;69;20140;-73
2022/07/01 04:43:50;;;;;;;8.05;3.90;;;;;;;18.46;77.64;92740.16;2068349;69;20563;-75
2022/07/01 04:46:16;;;;;;;8.00;4.13;;;;;;;18.52;78.78;92743.19;2071719;69;20630;-75
2022/07/01 04:48:42;;;;;;;6.65;4.00;;;;;;;18.50;79.13;92740.28;2071742;69;20633;-74
2022/07/01 04:51:07;;;;;;;6.95;4.05;;;;;;;18.43;78.57;92732.22;2071684;69;20132;-75
2022/07/01 04:53:33;;;;;;;8.48;4.00;;;;;;;18.63;74.55;92732.13;2071724;69;20145;-74
2022/07/01 04:55:59;;;;;;;8.85;4.10;;;;;;;18.42;75.63;92730.75;2071775;69;20236;-74
2022/07/01 04:58:25;;;;;;;11.93;4.20;;;;;;;18.54;75.81;92723.31;2071716;69;20143;-76
2022/07/01 05:00:51;;;;;;;7.78;4.90;;;;;;;18.27;79.69;92733.13;2071894;69;20229;-76
2022/07/01 05:03:17;;;;;;;8.75;3.97;;;;;;;18.31;79.45;92737.50;2068454;69;20151;-77
2022/07/01 05:05:43;;;;;;;6.38;3.92;;;;;;;18.64;75.44;92739.28;2071837;69;20144;-77
2022/07/01 05:08:09;;;;;;;7.70;4.38;;;;;;;18.84;74.77;92745.66;2071817;69;20156;-75
2022/07/01 05:10:34;;;;;;;7.85;4.40;;;;;;;18.75;76.47;92738.25;2068440;69;20144;-74
2022/07/01 05:13:00;;;;;;;12.25;4.10;;;;;;;18.88;75.50;92745.06;2071978;69;20140;-76
2022/07/01 05:15:25;;;;;;;11.23;4.80;;;;;;;18.78;76.35;92751.91;2071241;69;20144;-75
2022/07/01 05:23:20;;;;;;;6.65;4.50;;;;;;;18.94;77.32;92759.50;2071915;69;20227;-76
2022/07/01 05:25:46;;;;;;;8.20;4.63;;;;;;;18.99;77.63;92750.38;2071903;69;20151;-75
2022/07/01 05:28:12;;;;;;;7.40;4.68;;;;;;;19.20;75.72;92742.44;2068343;69;20156;-75
2022/07/01 05:30:38;;;;;;;7.55;4.63;;;;;;;18.81;78.57;92755.53;2071743;69;20227;-75
2022/07/01 05:33:03;;;;;;;7.10;4.70;;;;;;;18.60;78.84;92759.84;2071791;69;20141;-76
2022/07/01 05:35:30;;;;;;;8.82;5.15;;;;;;;18.44;79.90;92765.75;2071870;69;20526;-76
2022/07/01 05:37:56;;;;;;;9.00;5.00;;;;;;;18.76;77.85;92766.06;2071692;69;20214;-76
2022/07/01 05:40:22;;;;;;;7.40;4.95;;;;;;;18.74;78.55;92790.97;2071785;69;20144;-76
2022/07/01 05:42:48;;;;;;;8.13;5.07;;;;;;;18.60;79.20;92804.72;2071710;69;20151;-75
2022/07/01 05:45:13;;;;;;;8.02;5.50;;;;;;;18.32;81.31;92807.34;2071660;69;20151;-76
2022/07/01 05:47:39;;;;;;;9.40;5.15;;;;;;;18.68;78.47;92814.25;2071727;69;20137;-76
2022/07/01 05:50:05;;;;;;;8.63;5.10;;;;;;;18.85;78.77;92806.28;2071834;69;20136;-76
2022/07/01 05:52:30;;;;;;;6.95;5.30;;;;;;;18.88;78.19;92796.38;2071690;69;20144;-77
2022/07/01 05:54:57;;;;;;;10.77;5.90;;;;;;;18.49;80.98;92781.56;2071882;69;20213;-75
2022/07/01 05:57:22;;;;;;;10.18;5.55;;;;;;;18.35;81.90;92791.78;2071716;69;20205;-75
2022/07/01 05:59:48;;;;;;;9.02;6.63;;;;;;;18.00;85.08;92777.09;2071639;69;20183;-75
2022/07/01 06:02:14;;;;;;;8.25;5.50;;;;;;;18.63;81.29;92772.03;2068320;69;20132;-75
2022/07/01 06:04:39;;;;;;;6.60;5.32;;;;;;;18.99;78.90;92776.06;2071681;69;20226;-74
2022/07/01 06:07:05;;;;;;;7.32;5.47;;;;;;;19.13;78.60;92781.47;2071706;69;20132;-74
2022/07/01 06:09:30;;;;;;;8.35;6.53;;;;;;;19.00;78.52;92776.78;2071647;69;20264;-75
2022/07/01 06:11:56;;;;;;;9.38;6.00;;;;;;;18.90;79.70;92771.50;2068421;69;20192;-75
2022/07/01 06:14:21;;;;;;;9.60;5.55;;;;;;;19.31;77.31;92769.88;2071639;69;20519;-75
2022/07/01 06:16:47;;;;;;;6.57;5.30;;;;;;;18.76;80.92;92765.34;2071821;69;20148;-75
2022/07/01 06:19:13;;;;;;;8.88;4.82;;;;;;;19.19;80.05;92760.94;2071694;69;20155;-77
2022/07/01 06:21:38;;;;;;;5.90;4.95;;;;;;;19.50;78.18;92763.28;2071736;69;20136;-77
2022/07/01 06:24:04;;;;;;;7.03;4.70;;;;;;;19.48;77.76;92754.69;2071681;69;20144;-76
2022/07/01 06:26:30;;;;;;;7.00;4.72;;;;;;;19.24;78.47;92742.53;2068298;69;20503;-77
2022/07/01 06:28:55;;;;;;;6.60;5.05;;;;;;;19.16;79.32;92736.63;2068230;69;20259;-76
2022/07/01 06:31:23;;;;;;;7.55;5.15;;;;;;;19.18;79.88;92733.81;2071616;69;20250;-76
2022/07/01 06:33:49;;;;;;;7.40;5.20;;;;;;;19.47;78.93;92729.63;2068176;69;20500;-76
2022/07/01 06:36:16;;;;;;;7.05;5.25;;;;;;;19.85;77.64;92732.88;2071610;69;20594;-76
2022/07/01 06:38:41;;;;;;;8.48;5.30;;;;;;;19.79;75.40;92727.72;2071658;69;20546;-76
2022/07/01 06:43:52;;;;;;;6.57;5.30;;;;;;;19.95;74.74;92730.28;2068880;69;20192;-75
2022/07/01 06:46:19;;;;;;;10.13;4.70;;;;;;;20.22;73.62;92730.97;2071617;69;20159;-76
2022/07/01 06:48:45;;;;;;;7.38;4.93;;;;;;;20.32;73.53;92728.38;2071619;69;20144;-76
2022/07/01 06:51:11;;;;;;;6.20;4.97;;;;;;;20.30;71.30;92723.34;2071597;69;20618;-76
2022/07/01 06:53:37;;;;;;;5.50;4.22;;;;;;;20.40;71.83;92727.84;2068279;69;20518;-76
2022/07/01 06:56:03;;;;;;;6.32;5.22;;;;;;;20.33;72.34;92724.09;2071567;69;20289;-76
2022/07/01 06:58:29;;;;;;;8.93;4.90;;;;;;;20.56;71.61;92731.13;2071577;69;20581;-76
2022/07/01 07:00:55;;;;;;;6.53;4.90;;;;;;;20.63;72.80;92718.44;2068227;69;20156;-78
2022/07/01 07:03:20;;;;;;;8.30;5.05;;;;;;;20.83;70.95;92723.91;2068215;69;20542;-76
2022/07/01 07:05:46;;;;;;;6.07;4.40;;;;;;;20.83;69.67;92718.16;2071569;69;20256;-76
2022/07/01 07:08:12;;;;;;;5.15;3.83;;;;;;;20.97;71.47;92726.34;2068119;69;20150;-76
2022/07/01 07:10:37;;;;;;;6.38;3.92;;;;;;;21.02;71.11;92728.63;2071520;69;20167;-78
2022/07/01 07:13:03;;;;;;;6.30;4.88;;;;;;;20.73;71.47;92718.66;2068326;69;20227;-79
2022/07/01 07:15:29;;;;;;;9.23;5.10;;;;;;;20.31;73.58;92724.78;2071236;69;20148;-78
2022/07/01 07:17:57;;;;;;;6.55;4.97;;;;;;;20.15;74.62;92720.78;2067952;69;20147;-75
2022/07/01 07:20:27;;;;;;;6.25;4.88;;;;;;;19.95;74.88;92718.84;2071396;69;20626;-77
2022/07/01 07:22:53;;;;;;;6.97;4.65;;;;;;;20.29;73.90;92716.16;2071487;69;20148;-78
2022/07/01 07:25:19;;;;;;;7.18;4.95;;;;;;;19.99;75.18;92721.81;2068300;69;20156;-78
2022/07/01 07:27:46;;;;;;;8.55;5.43;;;;;;;19.98;75.49;92728.22;2071480;69;20214;-75
2022/07/01 07:30:13;;;;;;;7.03;4.85;;;;;;;20.85;72.88;92728.94;2068037;69;20140;-78
2022/07/01 07:32:39;;;;;;;7.97;4.90;;;;;;;20.71;72.32;92721.50;2071571;69;20152;-77
2022/07/01 07:35:06;;;;;;;8.60;5.15;;;;;;;20.95;71.75;92724.19;2071474;69;20128;-76
2022/07/01 07:37:32;;;;;;;5.60;5.00;;;;;;;20.76;71.45;92728.75;2068210;69;20271;-77
2022/07/01 07:39:59;;;;;;;6.43;5.32;;;;;;;21.17;69.94;92732.53;2068168;69;20227;-76
2022/07/01 07:42:25;;;;;;;6.50;4.40;;;;;;;21.49;70.84;92731.81;2071479;69;20140;-77
2022/07/01 07:44:50;;;;;;;7.95;4.82;;;;;;;21.56;70.13;92721.91;2071405;69;20151;-76
2022/07/01 07:47:16;;;;;;;7.15;4.65;;;;;;;21.67;70.88;92725.69;2071975;69;20138;-77
2022/07/01 07:49:42;;;;;;;6.45;4.63;;;;;;;21.66;69.42;92712.78;2068660;69;20160;-77
2022/07/01 07:52:07;;;;;;;8.32;4.93;;;;;;;21.73;67.29;92714.38;2068686;69;20152;-77
2022/07/01 07:54:33;;;;;;;9.30;4.82;;;;;;;21.82;67.84;92705.25;2072058;69;20140;-77
2022/07/01 07:56:58;;;;;;;7.63;4.60;;;;;;;21.98;67.42;92704.81;2071978;69;20201;-77
2022/07/01 07:59:24;;;;;;;7.10;4.95;;;;;;;22.15;66.99;92714.47;2068504;69;20135;-76
2022/07/01 08:01:50;;;;;;;7.65;4.60;;;;;;;22.36;68.26;92715.56;2071918;69;20231;-75
2022/07/01 08:04:15;;;;;;;8.93;4.65;;;;;;;22.53;64.31;92708.66;2071913;69;20231;-76
2022/07/01 08:06:41;;;;;;;5.03;4.25;;;;;;;22.69;65.76;92713.97;2071945;69;20196;-75
2022/07/01 08:09:06;;;;;;;5.40;4.45;;;;;;;22.50;65.54;92706.47;2067964;69;20614;-75
2022/07/01 08:11:32;;;;;;;4.60;4.20;;;;;;;22.42;66.75;92701.31;2068626;69;20140;-76
2022/07/01 08:13:58;;;;;;;9.05;4.15;;;;;;;22.67;67.15;92702.44;2068421;69;20570;-76
2022/07/01 08:16:24;;;;;;;7.07;4.35;;;;;;;22.60;65.06;92703.78;2068299;69;20210;-75
2022/07/01 08:18:50;;;;;;;6.47;4.32;;;;;;;22.57;64.90;92702.28;2068353;69;20148;-78
2022/07/01 08:21:15;;;;;;;5.35;4.20;;;;;;;22.62;68.01;92708.81;2068687;69;20180;-77
2022/07/01 08:23:41;;;;;;;6.18;4.35;;;;;;;22.55;66.93;92702.97;2068685;69;20167;-77
2022/07/01 08:26:07;;;;;;;7.68;4.80;;;;;;;22.49;68.08;92702.13;2070783;69;20179;-78
2022/07/01 08:28:32;;;;;;;7.30;4.65;;;;;;;22.52;68.17;92698.63;2067901;69;20206;-75
2022/07/01 08:30:58;;;;;;;7.30;4.63;;;;;;;22.58;67.12;92690.09;2068549;69;20145;-76
2022/07/01 08:33:24;;;;;;;7.05;4.88;;;;;;;22.57;65.93;92690.81;2068575;69;20241;-76
2022/07/01 08:35:49;;;;;;;7.03;4.68;;;;;;;22.43;67.96;92684.84;2068675;69;20654;-76
2022/07/01 08:38:15;;;;;;;6.03;4.45;;;;;;;22.38;67.00;92681.19;2067975;69;20143;-76
2022/07/01 08:40:40;;;;;;;7.53;4.78;;;;;;;22.14;68.37;92681.50;2065179;69;20137;-76
2022/07/01 08:43:06;;;;;;;6.18;4.50;;;;;;;21.90;66.92;92678.16;2068505;69;20189;-77
2022/07/01 08:45:35;;;;;;;6.85;4.72;;;;;;;21.91;68.81;92679.63;2068470;69;20180;-78
2022/07/01 08:48:02;;;;;;;5.65;4.10;;;;;;;21.91;67.09;92676.75;2068152;69;20180;-77
2022/07/01 08:50:30;;;;;;;8.52;4.70;;;;;;;21.81;68.60;92680.16;2068544;69;20199;-79
2022/07/01 08:52:56;;;;;;;6.18;4.10;;;;;;;22.00;66.95;92676.22;2068493;69;20680;-78
2022/07/01 08:55:22;;;;;;;8.88;4.10;;;;;;;22.08;67.57;92676.38;2068511;69;20176;-79
2022/07/01 08:57:48;;;;;;;7.90;4.28;;;;;;;22.13;68.33;92664.97;2068421;69;20614;-80
2022/07/01 09:00:15;;;;;;;8.63;4.20;;;;;;;22.16;67.87;92675.78;2068351;69;20144;-79
2022/07/01 09:02:51;;;;;;;7.97;4.13;;;;;;;22.10;67.84;92672.78;2067899;69;20172;-77
2022/07/01 09:05:20;;;;;;;4.97;4.10;;;;;;;22.27;65.99;92673.84;2067942;69;20145;-82
2022/07/01 09:07:48;;;;;;;6.80;4.40;;;;;;;22.27;68.79;92674.56;2068540;69;20183;-78
2022/07/01 09:10:17;;;;;;;7.35;4.30;;;;;;;22.16;66.25;92667.19;2067763;69;20522;-76
2022/07/01 09:12:44;;;;;;;6.05;4.32;;;;;;;22.19;67.96;92662.22;2068315;69;20152;-75
2022/07/01 09:15:28;;;;;;;5.57;4.10;;;;;;;22.19;67.77;92659.34;2068329;69;20658;-75
2022/07/01 09:18:03;;;;;;;5.78;3.90;;;;;;;22.40;66.61;92666.84;2067654;69;20206;-74
2022/07/01 09:20:34;;;;;;;4.40;3.70;;;;;;;22.42;68.85;92672.66;2068217;69;20149;-76
2022/07/01 09:23:03;;;;;;;8.30;4.00;;;;;;;22.42;67.77;92669.78;2068393;69;20179;-75
2022/07/01 09:25:34;;;;;;;7.90;3.83;;;;;;;22.49;67.96;92662.72;2068412;69;20155;-78
2022/07/01 09:28:12;;;;;;;4.90;3.75;;;;;;;22.44;67.01;92664.06;2068497;69;20651;-73
2022/07/01 09:30:40;;;;;;;4.88;3.38;;;;;;;22.47;68.88;92656.94;2068570;69;20225;-77
2022/07/01 09:33:14;;;;;;;6.28;3.63;;;;;;;22.58;66.98;92652.81;2068476;69;20153;-78
2022/07/01 09:35:42;;;;;;;6.30;4.05;;;;;;;22.54;66.54;92657.75;2067952;69;20160;-79
2022/07/01 09:38:12;;;;;;;6.88;3.35;;;;;;;21.94;66.31;92655.31;2068433;69;20152;-75
2022/07/01 09:40:55;;;;;;;5.80;3.50;;;;;;;22.18;68.13;92655.78;2068436;69;20156;-78
2022/07/01 09:43:24;;;;;;;4.50;3.95;;;;;;;22.23;68.84;92656.56;2067737;69;20152;-80
2022/07/01 09:45:57;;;;;;;5.45;3.25;;;;;;;22.02;66.79;92664.06;2068434;69;20140;-74
2022/07/01 09:48:26;;;;;;;6.15;3.03;;;;;;;21.99;66.46;92662.56;2068423;69;20168;-77
2022/07/01 09:50:52;;;;;;;5.05;3.10;;;;;;;21.88;66.06;92660.94;2068421;69;20180;-78
2022/07/01 09:53:19;;;;;;;3.28;2.97;;;;;;;21.53;66.66;92663.88;2068566;69;20579;-77
2022/07/01 09:55:45;;;;;;;2.42;2.20;;;;;;;21.61;66.08;92663.28;2067760;69;20157;-74
2022/07/01 09:58:10;;;;;;;3.63;1.80;;;;;;;21.20;66.70;92671.03;2064595;69;20149;-76
2022/07/01 10:00:37;;;;;;;3.15;1.70;;;;;;;21.02;65.11;92668.53;2064536;69;20145;-77
2022/07/01 10:03:05;;;;;;;1.77;1.63;;;;;;;21.00;65.73;92685.66;2064719;69;20149;-77
2022/07/01 10:05:37;;;;;;;3.05;1.30;;;;;;;20.98;63.10;92684.88;2064773;69;20233;-75
2022/07/01 10:08:21;;;;;;;2.63;1.30;;;;;;;20.77;62.22;92678.00;2061519;69;20147;-74
2022/07/01 10:11:06;;;;;;;1.50;1.20;;;;;;;20.56;61.71;92688.22;2068183;69;20232;-74
2022/07/01 10:13:35;;;;;;;4.80;1.20;;;;;;;20.71;63.08;92680.69;2067940;69;20184;-77
2022/07/01 10:16:03;;;;;;;2.10;1.20;;;;;;;20.50;62.19;92677.38;2064581;69;20167;-74
2022/07/01 10:18:29;;;;;;;4.78;1.38;;;;;;;20.67;61.60;92692.78;2067747;69;20145;-74
2022/07/01 10:20:57;;;;;;;1.30;1.20;;;;;;;20.85;62.11;92700.31;2064624;69;20148;-75
2022/07/01 10:23:24;;;;;;;1.88;1.40;;;;;;;20.81;63.77;92689.53;2067899;69;20232;-76
2022/07/01 10:25:52;;;;;;;4.25;1.10;;;;;;;20.23;63.51;92709.56;2067873;69;20140;-75
2022/07/01 10:28:22;;;;;;;1.02;0.80;;;;;;;19.75;62.61;92716.19;2067660;69;20141;-78
2022/07/01 10:30:55;;;;;;;1.20;1.10;;;;;;;20.22;62.80;92719.53;2064329;69;20221;-77
2022/07/01 10:33:26;;;;;;;1.70;1.10;;;;;;;20.45;62.56;92723.69;2067773;69;20229;-77
2022/07/01 10:35:52;;;;;;;3.50;1.25;;;;;;;20.16;61.64;92730.81;2067898;69;20163;-75
2022/07/01 10:38:18;;;;;;;2.75;1.20;;;;;;;20.30;64.90;92729.06;2070421;69;20160;-76
2022/07/01 10:40:46;;;;;;;3.47;1.30;;;;;;;20.34;65.86;92741.97;2071271;69;20222;-75
2022/07/01 10:43:16;;;;;;;2.03;1.13;;;;;;;20.04;64.37;92746.25;2071138;69;20163;-79
2022/07/01 10:45:46;;;;;;;2.28;1.30;;;;;;;19.98;66.24;92748.22;2071101;69;20195;-77
2022/07/01 10:48:20;;;;;;;1.58;0.90;;;;;;;19.74;63.76;92748.28;2068073;69;20156;-78
2022/07/01 10:50:50;;;;;;;3.08;1.00;;;;;;;20.09;64.29;92755.66;2071314;69;20140;-74
2022/07/01 10:53:17;;;;;;;1.65;1.15;;;;;;;20.10;64.08;92756.38;2067829;69;20147;-76
2022/07/01 10:55:47;;;;;;;1.98;1.10;;;;;;;20.21;65.73;92769.53;2071188;69;20543;-75
2022/07/01 10:58:17;;;;;;;2.83;1.35;;;;;;;20.19;66.90;92769.47;2064838;69;20240;-72
2022/07/01 11:00:44;;;;;;;1.45;1.08;;;;;;;19.88;65.54;92765.78;2071246;69;20198;-73
2022/07/01 11:03:13;;;;;;;3.42;0.80;;;;;;;19.99;63.36;92769.66;2071323;69;20160;-74
2022/07/01 11:05:40;;;;;;;1.95;0.80;;;;;;;20.08;62.75;92765.63;2071566;69;20141;-72
2022/07/01 11:08:06;;;;;;;0.90;0.70;;;;;;;20.11;62.61;92769.97;2067867;69;20147;-77
2022/07/01 11:10:32;;;;;;;0.80;0.70;;;;;;;20.11;63.00;92769.97;2067863;69;20699;-76
2022/07/01 11:13:00;;;;;;;0.85;0.73;;;;;;;20.12;63.20;92774.31;2071249;69;20144;-81
2022/07/01 11:15:28;;;;;;;2.40;0.93;;;;;;;20.00;63.78;92786.13;2071051;69;20136;-78
2022/07/01 11:17:55;;;;;;;2.05;1.20;;;;;;;19.45;62.12;92786.69;2071242;69;20136;-78
2022/07/01 11:20:23;;;;;;;2.05;0.80;;;;;;;19.52;62.39;92797.63;2071256;69;20155;-72
2022/07/01 11:22:49;;;;;;;2.25;0.90;;;;;;;19.69;63.57;92803.81;2071696;69;20132;-73
2022/07/01 11:25:19;;;;;;;6.70;0.90;;;;;;;19.26;65.26;92799.69;2068609;69;20606;-74
2022/07/01 11:27:46;;;;;;;1.50;0.73;;;;;;;19.43;63.60;92800.91;2072103;69;20140;-73
2022/07/01 11:30:13;;;;;;;2.50;0.85;;;;;;;19.46;63.78;92803.13;2071960;69;20267;-75
2022/07/01 11:32:44;;;;;;;2.03;0.90;;;;;;;19.37;62.48;92809.28;2068698;69;20167;-76
2022/07/01 11:41:05;;;;;;;3.78;0.98;;;;;;;19.14;64.03;92844.97;2071851;69;20585;-75
2022/07/01 11:43:33;;;;;;;2.80;0.85;;;;;;;19.45;63.68;92841.66;2071835;69;20143;-76
2022/07/01 11:46:02;;;;;;;2.25;0.82;;;;;;;19.48;64.77;92846.03;2066001;69;20156;-73
2022/07/01 11:48:50;;;;;;;4.18;0.73;;;;;;;19.47;64.85;92833.16;2068617;69;20223;-74
2022/07/01 11:51:18;;;;;;;1.67;1.00;;;;;;;19.30;65.72;92843.34;2068571;69;20136;-75
2022/07/01 11:53:46;;;;;;;2.83;0.80;;;;;;;19.53;65.14;92847.63;2065929;69;20186;-75