Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:02:19;;;;;;;0.05;0.05;;;;;;;;;;5106035;28;20257;-76
2023/08/06 00:04:45;;;;;;;0.10;0.10;;;;;;;;;;5083935;28;20264;-76
2023/08/06 00:07:13;;;;;;;0.08;0.08;;;;;;;;;;5105974;28;20320;-75
2023/08/06 00:09:40;;;;;;;0.00;0.00;;;;;;;;;;5083420;28;20240;-76
2023/08/06 00:12:06;;;;;;;0.00;0.00;;;;;;;;;;5105312;28;20262;-76
2023/08/06 00:14:33;;;;;;;0.00;0.00;;;;;;;;;;5083733;28;20448;-76
2023/08/06 00:16:59;;;;;;;0.00;0.00;;;;;;;;;;5103343;28;20489;-76
2023/08/06 00:19:25;;;;;;;0.10;0.10;;;;;;;;;;5085977;28;20205;-76
2023/08/06 00:21:52;;;;;;;0.10;0.10;;;;;;;;;;5101172;28;20249;-75
2023/08/06 00:24:19;;;;;;;0.00;0.00;;;;;;;;;;5087622;28;20239;-76
2023/08/06 00:26:46;;;;;;;0.10;0.10;;;;;;;;;;5103394;28;20256;-76
2023/08/06 00:29:12;;;;;;;0.10;0.10;;;;;;;;;;5093696;28;20211;-76
2023/08/06 00:31:38;;;;;;;0.00;0.00;;;;;;;;;;5101648;28;20241;-77
2023/08/06 00:34:05;;;;;;;0.05;0.05;;;;;;;;;;5095658;28;20270;-76
2023/08/06 00:36:31;;;;;;;0.03;0.03;;;;;;;;;;5099785;28;20251;-78
2023/08/06 00:38:57;;;;;;;0.05;0.05;;;;;;;;;;5097468;28;20237;-76
2023/08/06 00:41:25;;;;;;;0.00;0.00;;;;;;;;;;5097787;28;20246;-76
2023/08/06 00:43:52;;;;;;;0.05;0.05;;;;;;;;;;5099092;28;20237;-77
2023/08/06 00:46:18;;;;;;;0.03;0.03;;;;;;;;;;5095935;28;20253;-77
2023/08/06 00:48:44;;;;;;;0.10;0.10;;;;;;;;;;5100792;28;20276;-77
2023/08/06 00:51:11;;;;;;;0.00;0.00;;;;;;;;;;5094052;28;20282;-77
2023/08/06 00:53:38;;;;;;;0.08;0.08;;;;;;;;;;5102677;28;20237;-77
2023/08/06 00:56:04;;;;;;;0.10;0.10;;;;;;;;;;5091915;28;20251;-77
2023/08/06 00:58:32;;;;;;;0.00;0.00;;;;;;;;;;5104139;28;20211;-78
2023/08/06 01:00:58;;;;;;;0.00;0.00;;;;;;;;;;5090442;28;20498;-77
2023/08/06 01:03:25;;;;;;;0.05;0.05;;;;;;;;;;5105790;28;20443;-77
2023/08/06 01:05:52;;;;;;;0.00;0.00;;;;;;;;;;5088288;28;20240;-77
2023/08/06 01:08:23;;;;;;;0.00;0.00;;;;;;;;;;5107376;28;20285;-77
2023/08/06 01:10:52;;;;;;;0.08;0.08;;;;;;;;;;5087920;28;20263;-78
2023/08/06 01:13:24;;;;;;;0.10;0.10;;;;;;;;;;5106882;28;20277;-77
2023/08/06 01:15:54;;;;;;;0.00;0.00;;;;;;;;;;5087751;28;20245;-77
2023/08/06 01:18:20;;;;;;;0.10;0.10;;;;;;;;;;5106674;28;20213;-77
2023/08/06 01:20:49;;;;;;;0.10;0.10;;;;;;;;;;5086710;28;20295;-77
2023/08/06 01:23:16;;;;;;;0.10;0.10;;;;;;;;;;5108014;28;20295;-76
2023/08/06 01:25:50;;;;;;;0.10;0.10;;;;;;;;;;5085189;28;20310;-76
2023/08/06 01:28:18;;;;;;;0.08;0.08;;;;;;;;;;5107739;28;20206;-77
2023/08/06 01:30:45;;;;;;;0.00;0.00;;;;;;;;;;5085998;28;20261;-77
2023/08/06 01:33:20;;;;;;;0.03;0.03;;;;;;;;;;5108463;28;20243;-77
2023/08/06 01:35:49;;;;;;;0.10;0.10;;;;;;;;;;5086483;28;20311;-77
2023/08/06 01:38:15;;;;;;;0.10;0.10;;;;;;;;;;5107037;28;20247;-77
2023/08/06 01:40:42;;;;;;;0.10;0.10;;;;;;;;;;5085180;28;20256;-77
2023/08/06 01:43:08;;;;;;;0.05;0.05;;;;;;;;;;5109365;28;20213;-77
2023/08/06 01:45:34;;;;;;;0.03;0.03;;;;;;;;;;5083087;28;20259;-76
2023/08/06 01:48:01;;;;;;;0.10;0.10;;;;;;;;;;5111129;28;20248;-77
2023/08/06 01:50:27;;;;;;;0.10;0.10;;;;;;;;;;5081124;28;20302;-76
2023/08/06 01:52:55;;;;;;;0.00;0.00;;;;;;;;;;5112949;28;20229;-76
2023/08/06 01:55:21;;;;;;;0.05;0.05;;;;;;;;;;5079358;28;20234;-76
2023/08/06 01:57:47;;;;;;;0.10;0.10;;;;;;;;;;5114532;28;20261;-76
2023/08/06 02:00:14;;;;;;;0.10;0.10;;;;;;;;;;5077074;28;20235;-76
2023/08/06 02:02:41;;;;;;;0.05;0.05;;;;;;;;;;5116493;28;20206;-76
2023/08/06 02:05:07;;;;;;;0.00;0.00;;;;;;;;;;5080138;28;20415;-76
2023/08/06 02:07:34;;;;;;;0.00;0.00;;;;;;;;;;5118168;28;20513;-77
2023/08/06 02:10:02;;;;;;;0.00;0.00;;;;;;;;;;5085549;28;20545;-77
2023/08/06 02:12:28;;;;;;;0.10;0.10;;;;;;;;;;5108102;28;20308;-77
2023/08/06 02:14:54;;;;;;;0.00;0.00;;;;;;;;;;5085889;28;20212;-76
2023/08/06 02:17:21;;;;;;;0.00;0.00;;;;;;;;;;5107925;28;20243;-77
2023/08/06 02:19:47;;;;;;;0.10;0.10;;;;;;;;;;5085742;28;20279;-77
2023/08/06 02:22:13;;;;;;;0.10;0.10;;;;;;;;;;5107635;28;20240;-77
2023/08/06 02:24:40;;;;;;;0.10;0.10;;;;;;;;;;5085748;28;20232;-77
2023/08/06 02:27:07;;;;;;;0.00;0.00;;;;;;;;;;5107161;28;20315;-77
2023/08/06 02:29:34;;;;;;;0.10;0.10;;;;;;;;;;5085682;28;20208;-77
2023/08/06 02:32:02;;;;;;;0.03;0.03;;;;;;;;;;5105407;28;20453;-77
2023/08/06 02:34:28;;;;;;;0.08;0.08;;;;;;;;;;5087093;28;20270;-77
2023/08/06 02:36:54;;;;;;;0.00;0.00;;;;;;;;;;5103873;28;20235;-77
2023/08/06 02:39:21;;;;;;;0.00;0.00;;;;;;;;;;5088645;28;20205;-77
2023/08/06 02:41:47;;;;;;;0.00;0.00;;;;;;;;;;5101618;28;20325;-77
2023/08/06 02:44:15;;;;;;;0.00;0.00;;;;;;;;;;5090730;28;20238;-77
2023/08/06 02:46:41;;;;;;;0.10;0.10;;;;;;;;;;5100004;28;20252;-76
2023/08/06 02:49:08;;;;;;;0.05;0.05;;;;;;;;;;5091204;28;20272;-76
2023/08/06 02:51:34;;;;;;;0.00;0.00;;;;;;;;;;5097909;28;20302;-76
2023/08/06 02:54:00;;;;;;;0.00;0.00;;;;;;;;;;5094092;28;20388;-78
2023/08/06 02:56:27;;;;;;;0.00;0.00;;;;;;;;;;5095695;28;20238;-76
2023/08/06 02:58:53;;;;;;;0.10;0.10;;;;;;;;;;5095797;28;20216;-76
2023/08/06 03:01:23;;;;;;;0.00;0.00;;;;;;;;;;5093834;28;20262;-76
2023/08/06 03:03:49;;;;;;;0.10;0.10;;;;;;;;;;5097048;28;20220;-76
2023/08/06 03:06:15;;;;;;;0.10;0.10;;;;;;;;;;5092343;28;20296;-76
2023/08/06 03:08:42;;;;;;;0.10;0.10;;;;;;;;;;5098274;28;20279;-76
2023/08/06 03:11:08;;;;;;;0.10;0.10;;;;;;;;;;5090599;28;20240;-76
2023/08/06 03:13:34;;;;;;;0.10;0.10;;;;;;;;;;5100715;28;20213;-77
2023/08/06 03:16:01;;;;;;;0.10;0.10;;;;;;;;;;5088546;28;20258;-78
2023/08/06 03:18:29;;;;;;;0.00;0.00;;;;;;;;;;5102553;28;20422;-76
2023/08/06 03:20:55;;;;;;;0.10;0.10;;;;;;;;;;5086877;28;20496;-76
2023/08/06 03:23:22;;;;;;;0.03;0.03;;;;;;;;;;5103628;28;20425;-76
2023/08/06 03:25:48;;;;;;;0.10;0.10;;;;;;;;;;5084630;28;20246;-76
2023/08/06 03:28:14;;;;;;;0.00;0.00;;;;;;;;;;5105503;28;20232;-76
2023/08/06 03:30:41;;;;;;;0.03;0.03;;;;;;;;;;5082638;28;20261;-76
2023/08/06 03:33:07;;;;;;;0.10;0.10;;;;;;;;;;5107910;28;20273;-76
2023/08/06 03:35:35;;;;;;;0.03;0.03;;;;;;;;;;5080839;28;20243;-76
2023/08/06 03:38:01;;;;;;;0.10;0.10;;;;;;;;;;5109506;28;20216;-76
2023/08/06 03:40:28;;;;;;;0.10;0.10;;;;;;;;;;5079010;28;20251;-76
2023/08/06 03:42:54;;;;;;;0.03;0.03;;;;;;;;;;5110904;28;20223;-76
2023/08/06 03:45:20;;;;;;;0.05;0.05;;;;;;;;;;5076965;28;20243;-76
2023/08/06 03:47:47;;;;;;;0.05;0.05;;;;;;;;;;5113074;28;20225;-76
2023/08/06 03:50:13;;;;;;;0.00;0.00;;;;;;;;;;5074729;28;20239;-76
2023/08/06 03:52:41;;;;;;;0.00;0.00;;;;;;;;;;5114874;28;20266;-76
2023/08/06 03:55:07;;;;;;;0.10;0.10;;;;;;;;;;5083464;28;20229;-76
2023/08/06 03:57:34;;;;;;;0.00;0.00;;;;;;;;;;5106023;28;20237;-76
2023/08/06 04:00:00;;;;;;;0.15;0.15;;;;;;;;;;5083699;28;20271;-76
2023/08/06 04:02:25;;;;;;;0.00;0.00;;;;;;;;;;5105807;28;20252;-77
2023/08/06 04:04:53;;;;;;;0.03;0.03;;;;;;;;;;5083855;28;20206;-75
2023/08/06 04:07:20;;;;;;;0.05;0.05;;;;;;;;;;5105863;28;20299;-76
2023/08/06 04:09:57;;;;;;;0.08;0.08;;;;;;;;;;5083336;28;20231;-76
2023/08/06 04:12:25;;;;;;;0.10;0.10;;;;;;;;;;5105418;28;21063;-76
2023/08/06 04:14:52;;;;;;;0.10;0.10;;;;;;;;;;5083422;28;20311;-75
2023/08/06 04:17:20;;;;;;;0.00;0.00;;;;;;;;;;5106087;28;20237;-76
2023/08/06 04:19:46;;;;;;;0.00;0.00;;;;;;;;;;5083954;28;20206;-76
2023/08/06 04:22:13;;;;;;;0.10;0.10;;;;;;;;;;5106022;28;20302;-76
2023/08/06 04:24:39;;;;;;;0.10;0.10;;;;;;;;;;5083849;28;20276;-76
2023/08/06 04:27:07;;;;;;;0.05;0.05;;;;;;;;;;5105059;28;20316;-76
2023/08/06 04:29:34;;;;;;;0.00;0.00;;;;;;;;;;5083964;28;20362;-76
2023/08/06 04:32:00;;;;;;;0.10;0.10;;;;;;;;;;5103608;28;20297;-76
2023/08/06 04:34:26;;;;;;;0.10;0.10;;;;;;;;;;5085586;28;20225;-76
2023/08/06 04:36:53;;;;;;;0.10;0.10;;;;;;;;;;5101531;28;20273;-75
2023/08/06 04:39:19;;;;;;;0.00;0.00;;;;;;;;;;5087235;28;20543;-76
2023/08/06 04:41:45;;;;;;;0.10;0.10;;;;;;;;;;5099622;28;20478;-75
2023/08/06 04:44:13;;;;;;;0.10;0.10;;;;;;;;;;5089447;28;20398;-76
2023/08/06 04:46:39;;;;;;;0.03;0.03;;;;;;;;;;5097976;28;20234;-76
2023/08/06 04:49:06;;;;;;;0.10;0.10;;;;;;;;;;5091020;28;20267;-76
2023/08/06 04:51:32;;;;;;;0.10;0.10;;;;;;;;;;5095942;28;20309;-77
2023/08/06 04:53:58;;;;;;;0.10;0.10;;;;;;;;;;5092776;28;20243;-76
2023/08/06 04:56:25;;;;;;;0.10;0.10;;;;;;;;;;5093665;28;20254;-76
2023/08/06 04:58:51;;;;;;;0.10;0.10;;;;;;;;;;5094907;28;20210;-77
2023/08/06 05:01:19;;;;;;;0.10;0.10;;;;;;;;;;5091716;28;20250;-76
2023/08/06 05:03:46;;;;;;;0.10;0.10;;;;;;;;;;5096249;28;20231;-76
2023/08/06 05:06:12;;;;;;;0.10;0.10;;;;;;;;;;5090373;28;20579;-76
2023/08/06 05:08:38;;;;;;;0.00;0.00;;;;;;;;;;5097930;28;20448;-76
2023/08/06 05:11:05;;;;;;;0.10;0.10;;;;;;;;;;5088420;28;20440;-76
2023/08/06 05:13:31;;;;;;;0.10;0.10;;;;;;;;;;5102961;28;20264;-76
2023/08/06 05:15:57;;;;;;;0.00;0.00;;;;;;;;;;5090044;28;20596;-76
2023/08/06 05:18:25;;;;;;;0.00;0.00;;;;;;;;;;5105916;28;20439;-76
2023/08/06 05:20:51;;;;;;;0.10;0.10;;;;;;;;;;5088418;28;20488;-75
2023/08/06 05:23:18;;;;;;;0.00;0.00;;;;;;;;;;5107432;28;20224;-77
2023/08/06 05:25:44;;;;;;;0.10;0.10;;;;;;;;;;5085995;28;20260;-76
2023/08/06 05:28:10;;;;;;;0.10;0.10;;;;;;;;;;5109145;28;20206;-76
2023/08/06 05:30:39;;;;;;;0.10;0.10;;;;;;;;;;5084284;28;20240;-76
2023/08/06 05:33:06;;;;;;;0.00;0.00;;;;;;;;;;5110589;28;20241;-76
2023/08/06 05:35:33;;;;;;;0.10;0.10;;;;;;;;;;5082904;28;20304;-77
2023/08/06 05:38:00;;;;;;;0.00;0.00;;;;;;;;;;5112315;28;20277;-76
2023/08/06 05:40:26;;;;;;;0.10;0.10;;;;;;;;;;5080853;28;20204;-76
2023/08/06 05:42:54;;;;;;;0.10;0.10;;;;;;;;;;5113694;28;20264;-75
2023/08/06 05:45:21;;;;;;;0.10;0.10;;;;;;;;;;5079591;28;20231;-75
2023/08/06 05:47:48;;;;;;;0.10;0.10;;;;;;;;;;5115007;28;20303;-76
2023/08/06 05:50:15;;;;;;;0.10;0.10;;;;;;;;;;5077468;28;20203;-76
2023/08/06 05:52:42;;;;;;;0.00;0.00;;;;;;;;;;5116870;28;20200;-76
2023/08/06 05:55:09;;;;;;;0.05;0.05;;;;;;;;;;5080337;28;20237;-76
2023/08/06 05:57:35;;;;;;;0.13;0.13;;;;;;;;;;5118330;28;20480;-77
2023/08/06 06:00:02;;;;;;;0.10;0.10;;;;;;;;;;5085748;28;20561;-77
2023/08/06 06:02:28;;;;;;;0.00;0.00;;;;;;;;;;5108285;28;20251;-75
2023/08/06 06:04:55;;;;;;;0.00;0.00;;;;;;;;;;5085606;28;20272;-75
2023/08/06 06:07:21;;;;;;;0.10;0.10;;;;;;;;;;5108321;28;20242;-76
2023/08/06 06:09:49;;;;;;;0.10;0.10;;;;;;;;;;5085528;28;20240;-76
2023/08/06 06:12:15;;;;;;;0.10;0.10;;;;;;;;;;5108108;28;20246;-76
2023/08/06 06:14:41;;;;;;;0.00;0.00;;;;;;;;;;5086008;28;20204;-77
2023/08/06 06:17:08;;;;;;;0.10;0.10;;;;;;;;;;5108097;28;20295;-76
2023/08/06 06:19:34;;;;;;;0.10;0.10;;;;;;;;;;5085844;28;20213;-76
2023/08/06 06:22:01;;;;;;;0.10;0.10;;;;;;;;;;5106139;28;20299;-76
2023/08/06 06:24:27;;;;;;;0.00;0.00;;;;;;;;;;5087169;28;20205;-76
2023/08/06 06:26:55;;;;;;;0.00;0.00;;;;;;;;;;5103905;28;20247;-76
2023/08/06 06:29:21;;;;;;;0.03;0.03;;;;;;;;;;5089139;28;20393;-76
2023/08/06 06:31:47;;;;;;;0.10;0.10;;;;;;;;;;5102232;28;20242;-76
2023/08/06 06:34:14;;;;;;;0.03;0.03;;;;;;;;;;5090553;28;20238;-75
2023/08/06 06:36:40;;;;;;;0.10;0.10;;;;;;;;;;5100285;28;20297;-76
2023/08/06 06:39:08;;;;;;;0.08;0.08;;;;;;;;;;5092520;28;20204;-77
2023/08/06 06:41:34;;;;;;;0.00;0.00;;;;;;;;;;5098608;28;20586;-76
2023/08/06 06:44:02;;;;;;;0.10;0.10;;;;;;;;;;5094063;28;20272;-75
2023/08/06 06:46:28;;;;;;;0.10;0.10;;;;;;;;;;5096771;28;20251;-76
2023/08/06 06:48:54;;;;;;;0.10;0.10;;;;;;;;;;5095633;28;20236;-75
2023/08/06 06:51:21;;;;;;;0.10;0.10;;;;;;;;;;5094687;28;20241;-75
2023/08/06 06:53:47;;;;;;;0.00;0.00;;;;;;;;;;5097499;28;20376;-76
2023/08/06 06:56:14;;;;;;;0.10;0.10;;;;;;;;;;5092577;28;20238;-75
2023/08/06 06:58:40;;;;;;;0.10;0.10;;;;;;;;;;5099472;28;20387;-76
2023/08/06 07:01:09;;;;;;;0.10;0.10;;;;;;;;;;5090574;28;20316;-76
2023/08/06 07:03:36;;;;;;;0.10;0.10;;;;;;;;;;5100560;28;20219;-76
2023/08/06 07:06:03;;;;;;;0.10;0.10;;;;;;;;;;5089204;28;20306;-77
2023/08/06 07:08:29;;;;;;;0.10;0.10;;;;;;;;;;5101741;28;20300;-77
2023/08/06 07:11:01;;;;;;;0.10;0.10;;;;;;;;;;5087285;28;20238;-76
2023/08/06 07:13:27;;;;;;;0.10;0.10;;;;;;;;;;5102667;28;20210;-76
2023/08/06 07:15:55;;;;;;;0.10;0.10;;;;;;;;;;5086979;28;20312;-76
2023/08/06 07:18:22;;;;;;;0.10;0.10;;;;;;;;;;5104149;28;20272;-76
2023/08/06 07:20:49;;;;;;;0.10;0.10;;;;;;;;;;5085363;28;20250;-76
2023/08/06 07:23:15;;;;;;;0.10;0.10;;;;;;;;;;5105321;28;20225;-75
2023/08/06 07:25:42;;;;;;;0.00;0.00;;;;;;;;;;5083320;28;20244;-75
2023/08/06 07:28:08;;;;;;;0.10;0.10;;;;;;;;;;5107488;28;20258;-75
2023/08/06 07:30:39;;;;;;;0.05;0.05;;;;;;;;;;5081612;28;20306;-75
2023/08/06 07:33:05;;;;;;;0.10;0.10;;;;;;;;;;5108008;28;20275;-76
2023/08/06 07:35:33;;;;;;;0.10;0.10;;;;;;;;;;5079673;28;20241;-76
2023/08/06 07:37:59;;;;;;;0.10;0.10;;;;;;;;;;5109645;28;20519;-75
2023/08/06 07:40:26;;;;;;;0.00;0.00;;;;;;;;;;5078932;28;20232;-76
2023/08/06 07:42:52;;;;;;;0.08;0.08;;;;;;;;;;5111776;28;20225;-75
2023/08/06 07:45:18;;;;;;;0.05;0.05;;;;;;;;;;5076941;28;20203;-76
2023/08/06 07:47:45;;;;;;;0.10;0.10;;;;;;;;;;5113436;28;20321;-76
2023/08/06 07:50:11;;;;;;;0.00;0.00;;;;;;;;;;5074816;28;20445;-76
2023/08/06 07:52:39;;;;;;;0.10;0.10;;;;;;;;;;5115592;28;20206;-76
2023/08/06 07:55:06;;;;;;;0.03;0.03;;;;;;;;;;5083892;28;20442;-78
2023/08/06 07:57:33;;;;;;;0.00;0.00;;;;;;;;;;5072244;28;20223;-76
2023/08/06 08:00:00;;;;;;;0.00;0.00;;;;;;;;;;5084122;28;20387;-76
2023/08/06 08:02:30;;;;;;;0.00;0.00;;;;;;;;;;5106232;28;20260;-77
2023/08/06 08:04:56;;;;;;;0.10;0.10;;;;;;;;;;5083534;28;20203;-76
2023/08/06 08:07:22;;;;;;;0.00;0.00;;;;;;;;;;5105962;28;20269;-77
2023/08/06 08:09:50;;;;;;;0.10;0.10;;;;;;;;;;5083463;28;20472;-76
2023/08/06 08:12:16;;;;;;;0.05;0.05;;;;;;;;;;5105964;28;20255;-76
2023/08/06 08:14:45;;;;;;;0.00;0.00;;;;;;;;;;5083489;28;20463;-77
2023/08/06 08:17:11;;;;;;;0.10;0.10;;;;;;;;;;5106044;28;20339;-77
2023/08/06 08:19:38;;;;;;;0.05;0.05;;;;;;;;;;5083934;28;20204;-77
2023/08/06 08:22:04;;;;;;;0.30;0.30;;;;;;;;;;5104979;28;20238;-76
2023/08/06 08:24:31;;;;;;;0.03;0.03;;;;;;;;;;5084529;28;20236;-76
2023/08/06 08:26:58;;;;;;;0.10;0.10;;;;;;;;;;5102831;28;20239;-75
2023/08/06 08:29:25;;;;;;;0.00;0.00;;;;;;;;;;5086381;28;20215;-75
2023/08/06 08:31:51;;;;;;;0.10;0.10;;;;;;;;;;5101583;28;20332;-76
2023/08/06 08:34:18;;;;;;;0.10;0.10;;;;;;;;;;5087952;28;20212;-75
2023/08/06 08:36:46;;;;;;;0.10;0.10;;;;;;;;;;5099441;28;20500;-77
2023/08/06 08:39:13;;;;;;;0.10;0.10;;;;;;;;;;5089203;28;20418;-76
2023/08/06 08:41:39;;;;;;;0.10;0.10;;;;;;;;;;5097996;28;20511;-76
2023/08/06 08:44:09;;;;;;;0.10;0.10;;;;;;;;;;5090984;28;20206;-77
2023/08/06 08:46:36;;;;;;;0.00;0.00;;;;;;;;;;5098442;28;20238;-78
2023/08/06 08:49:03;;;;;;;0.10;0.10;;;;;;;;;;5095962;28;20296;-77
2023/08/06 08:51:30;;;;;;;0.10;0.10;;;;;;;;;;5099180;28;20245;-77
2023/08/06 08:53:57;;;;;;;0.00;0.00;;;;;;;;;;5097850;28;20209;-79
2023/08/06 08:56:23;;;;;;;0.05;0.05;;;;;;;;;;5089851;28;20247;-77
2023/08/06 08:58:51;;;;;;;0.10;0.10;;;;;;;;;;5099259;28;20200;-74
2023/08/06 09:01:19;;;;;;;0.00;0.00;;;;;;;;;;5095988;28;20242;-77
2023/08/06 09:03:46;;;;;;;0.10;0.10;;;;;;;;;;5100905;28;20236;-77
2023/08/06 09:06:13;;;;;;;0.00;0.00;;;;;;;;;;5094707;28;20247;-76
2023/08/06 09:08:42;;;;;;;0.00;0.00;;;;;;;;;;5101566;28;20233;-76
2023/08/06 09:11:10;;;;;;;0.00;0.00;;;;;;;;;;5093465;28;20257;-77
2023/08/06 09:13:35;;;;;;;0.00;0.00;;;;;;;;;;5102782;28;20240;-74
2023/08/06 09:16:02;;;;;;;0.10;0.10;;;;;;;;;;5091166;28;20501;-72
2023/08/06 09:18:30;;;;;;;0.00;0.00;;;;;;;;;;5104582;28;20452;-73
2023/08/06 09:20:56;;;;;;;0.00;0.00;;;;;;;;;;5089800;28;20239;-73
2023/08/06 09:23:28;;;;;;;0.00;0.00;;;;;;;;;;5105942;28;20254;-74
2023/08/06 09:25:54;;;;;;;0.10;0.10;;;;;;;;;;5089268;28;20249;-71
2023/08/06 09:28:21;;;;;;;0.00;0.00;;;;;;;;;;5106626;28;20226;-74
2023/08/06 09:30:48;;;;;;;0.00;0.00;;;;;;;;;;5087061;28;20248;-74
2023/08/06 09:33:18;;;;;;;0.10;0.10;;;;;;;;;;5108181;28;20214;-75
2023/08/06 09:35:46;;;;;;;0.08;0.08;;;;;;;;;;5086430;28;20261;-74
2023/08/06 09:38:13;;;;;;;0.00;0.00;;;;;;;;;;5108655;28;20204;-74
2023/08/06 09:40:40;;;;;;;0.10;0.10;;;;;;;;;;5084928;28;20258;-75
2023/08/06 09:43:06;;;;;;;0.00;0.00;;;;;;;;;;5110409;28;20420;-75
2023/08/06 09:45:33;;;;;;;0.08;0.08;;;;;;;;;;5082947;28;20263;-74
2023/08/06 09:48:00;;;;;;;0.10;0.10;;;;;;;;;;5111596;28;20231;-75
2023/08/06 09:50:30;;;;;;;0.10;0.10;;;;;;;;;;5081375;28;20245;-74
2023/08/06 09:52:58;;;;;;;0.00;0.00;;;;;;;;;;5112767;28;20196;-74
2023/08/06 09:55:26;;;;;;;0.03;0.03;;;;;;;;;;5080641;28;20234;-75
2023/08/06 09:57:52;;;;;;;0.03;0.03;;;;;;;;;;5113273;28;20231;-74
2023/08/06 10:00:19;;;;;;;0.10;0.10;;;;;;;;;;5079010;28;20402;-73
2023/08/06 10:02:46;;;;;;;0.05;0.05;;;;;;;;;;5115741;28;20438;-73
2023/08/06 10:05:12;;;;;;;0.00;0.00;;;;;;;;;;5077196;28;20263;-73
2023/08/06 10:07:39;;;;;;;0.03;0.03;;;;;;;;;;5117230;28;20214;-73
2023/08/06 10:10:08;;;;;;;0.00;0.00;;;;;;;;;;5085672;28;20213;-73
2023/08/06 10:12:35;;;;;;;0.10;0.10;;;;;;;;;;5074326;28;20232;-73
2023/08/06 10:15:03;;;;;;;0.00;0.00;;;;;;;;;;5086221;28;20391;-73
2023/08/06 10:17:31;;;;;;;0.10;0.10;;;;;;;;;;5108351;28;20242;-72
2023/08/06 10:19:59;;;;;;;0.10;0.10;;;;;;;;;;5086077;28;20206;-73
2023/08/06 10:22:27;;;;;;;0.03;0.03;;;;;;;;;;5108191;28;20244;-73
2023/08/06 10:24:54;;;;;;;0.08;0.08;;;;;;;;;;5085909;28;20249;-72
2023/08/06 10:27:23;;;;;;;0.00;0.00;;;;;;;;;;5108091;28;20584;-72
2023/08/06 10:29:49;;;;;;;0.10;0.10;;;;;;;;;;5085823;28;20253;-73
2023/08/06 10:32:18;;;;;;;0.00;0.00;;;;;;;;;;5107906;28;20242;-73
2023/08/06 10:34:57;;;;;;;0.00;0.00;;;;;;;;;;5085746;28;20387;-74
2023/08/06 10:37:24;;;;;;;0.00;0.00;;;;;;;;;;5107871;28;20249;-73
2023/08/06 10:39:51;;;;;;;0.00;0.00;;;;;;;;;;5085716;28;20205;-74
2023/08/06 10:42:23;;;;;;;0.10;0.10;;;;;;;;;;5107726;28;20237;-73
2023/08/06 10:45:08;;;;;;;0.08;0.08;;;;;;;;;;5085567;28;20208;-72
2023/08/06 10:47:38;;;;;;;0.03;0.03;;;;;;;;;;5073737;28;20225;-72
2023/08/06 10:50:05;;;;;;;0.00;0.00;;;;;;;;;;5084727;28;20236;-73
2023/08/06 10:52:31;;;;;;;0.00;0.00;;;;;;;;;;5108105;28;20473;-71
2023/08/06 10:54:58;;;;;;;0.10;0.10;;;;;;;;;;5085241;28;20207;-71
2023/08/06 10:57:26;;;;;;;0.00;0.00;;;;;;;;;;5107699;28;20244;-73
2023/08/06 10:59:52;;;;;;;0.00;0.00;;;;;;;;;;5085106;28;20374;-72
2023/08/06 11:02:18;;;;;;;0.00;0.00;;;;;;;;;;5107600;28;20422;-73
2023/08/06 11:04:45;;;;;;;0.00;0.00;;;;;;;;;;5085063;28;20446;-73
2023/08/06 11:07:11;;;;;;;0.00;0.00;;;;;;;;;;5107178;28;20243;-72
2023/08/06 11:09:38;;;;;;;0.10;0.10;;;;;;;;;;5083965;28;20260;-72
2023/08/06 11:12:09;;;;;;;0.00;0.00;;;;;;;;;;5106761;28;20264;-73
2023/08/06 11:14:38;;;;;;;0.00;0.00;;;;;;;;;;5084762;28;20244;-72
2023/08/06 11:17:04;;;;;;;0.03;0.03;;;;;;;;;;5106103;28;20271;-72
2023/08/06 11:19:31;;;;;;;0.08;0.08;;;;;;;;;;5085084;28;20200;-70
2023/08/06 11:21:58;;;;;;;0.03;0.03;;;;;;;;;;5103963;28;20302;-72
2023/08/06 11:24:25;;;;;;;0.00;0.00;;;;;;;;;;5087051;28;20259;-71
2023/08/06 11:26:51;;;;;;;0.00;0.00;;;;;;;;;;5102411;28;20638;-71
2023/08/06 11:29:17;;;;;;;0.00;0.00;;;;;;;;;;5089188;28;20409;-73
2023/08/06 11:31:45;;;;;;;0.10;0.10;;;;;;;;;;5100433;28;20240;-72
2023/08/06 11:34:11;;;;;;;0.00;0.00;;;;;;;;;;5090590;28;20277;-72
2023/08/06 11:36:41;;;;;;;0.10;0.10;;;;;;;;;;5098421;28;20261;-73
2023/08/06 11:39:08;;;;;;;0.00;0.00;;;;;;;;;;5091129;28;20203;-74
2023/08/06 11:41:34;;;;;;;0.00;0.00;;;;;;;;;;5097476;28;20258;-73
2023/08/06 11:44:01;;;;;;;0.00;0.00;;;;;;;;;;5092997;28;20242;-74
2023/08/06 11:46:28;;;;;;;0.00;0.00;;;;;;;;;;5095472;28;20264;-75
2023/08/06 11:48:57;;;;;;;0.10;0.10;;;;;;;;;;5094612;28;20448;-73
2023/08/06 11:51:23;;;;;;;0.00;0.00;;;;;;;;;;5094357;28;20239;-74
2023/08/06 11:53:50;;;;;;;0.00;0.00;;;;;;;;;;5095765;28;20233;-75
2023/08/06 11:56:16;;;;;;;0.00;0.00;;;;;;;;;;5092610;28;20247;-75
2023/08/06 11:58:43;;;;;;;0.20;0.20;;;;;;;;;;5097713;28;20266;-75
2023/08/06 12:01:09;;;;;;;0.00;0.00;;;;;;;;;;5089797;28;20244;-75
2023/08/06 12:03:39;;;;;;;0.00;0.00;;;;;;;;;;5100176;28;20203;-75
2023/08/06 12:06:07;;;;;;;0.10;0.10;;;;;;;;;;5089526;28;20446;-76
2023/08/06 12:08:34;;;;;;;0.10;0.10;;;;;;;;;;5099822;28;20229;-75
2023/08/06 12:11:00;;;;;;;0.10;0.10;;;;;;;;;;5087803;28;20263;-74
2023/08/06 12:13:26;;;;;;;0.00;0.00;;;;;;;;;;5102097;28;20238;-75
2023/08/06 12:15:53;;;;;;;0.00;0.00;;;;;;;;;;5086029;28;20262;-74
2023/08/06 12:18:19;;;;;;;0.03;0.03;;;;;;;;;;5103843;28;20205;-74
2023/08/06 12:20:46;;;;;;;0.10;0.10;;;;;;;;;;5083717;28;20319;-73
2023/08/06 12:23:15;;;;;;;0.00;0.00;;;;;;;;;;5105819;28;20299;-74
2023/08/06 12:25:41;;;;;;;0.10;0.10;;;;;;;;;;5082822;28;20246;-75
2023/08/06 12:28:09;;;;;;;0.00;0.00;;;;;;;;;;5106700;28;20227;-76
2023/08/06 12:30:35;;;;;;;0.00;0.00;;;;;;;;;;5080903;28;20247;-73
2023/08/06 12:33:01;;;;;;;0.00;0.00;;;;;;;;;;5108797;28;20237;-74
2023/08/06 12:35:28;;;;;;;0.00;0.00;;;;;;;;;;5078847;28;20241;-74
2023/08/06 12:37:57;;;;;;;0.00;0.00;;;;;;;;;;5110328;28;20192;-77
2023/08/06 12:40:25;;;;;;;0.00;0.00;;;;;;;;;;5077665;28;20427;-76
2023/08/06 12:42:51;;;;;;;0.00;0.00;;;;;;;;;;5111612;28;20199;-76
2023/08/06 12:45:20;;;;;;;0.00;0.00;;;;;;;;;;5076197;28;20206;-75
2023/08/06 12:47:47;;;;;;;0.00;0.00;;;;;;;;;;5112557;28;20478;-74
2023/08/06 12:50:13;;;;;;;0.00;0.00;;;;;;;;;;5074938;28;20536;-74
2023/08/06 12:52:40;;;;;;;0.00;0.00;;;;;;;;;;5114444;28;20392;-77
2023/08/06 12:55:06;;;;;;;0.00;0.00;;;;;;;;;;5083444;28;20235;-75
2023/08/06 12:57:34;;;;;;;0.00;0.00;;;;;;;;;;5071748;28;20215;-77
2023/08/06 13:00:01;;;;;;;0.10;0.10;;;;;;;;;;5083634;28;20230;-75
2023/08/06 13:02:29;;;;;;;0.00;0.00;;;;;;;;;;5105634;28;20238;-78
2023/08/06 13:04:56;;;;;;;0.00;0.00;;;;;;;;;;5083581;28;20288;-78
2023/08/06 13:07:22;;;;;;;0.00;0.00;;;;;;;;;;5105688;28;20599;-73
2023/08/06 13:09:48;;;;;;;0.00;0.00;;;;;;;;;;5082916;28;20238;-74
2023/08/06 13:12:15;;;;;;;0.10;0.10;;;;;;;;;;5105502;28;20246;-73
2023/08/06 13:14:42;;;;;;;0.00;0.00;;;;;;;;;;5083522;28;20215;-74
2023/08/06 13:17:09;;;;;;;0.00;0.00;;;;;;;;;;5105585;28;20241;-73
2023/08/06 13:19:36;;;;;;;0.00;0.00;;;;;;;;;;5083420;28;20202;-72
2023/08/06 13:22:05;;;;;;;0.00;0.00;;;;;;;;;;5103930;28;20244;-72
2023/08/06 13:24:31;;;;;;;0.10;0.10;;;;;;;;;;5083770;28;20213;-72
2023/08/06 13:26:58;;;;;;;0.10;0.10;;;;;;;;;;5102735;28;20470;-72
2023/08/06 13:29:25;;;;;;;0.08;0.08;;;;;;;;;;5085233;28;20224;-72
2023/08/06 13:31:53;;;;;;;0.00;0.00;;;;;;;;;;5101003;28;20261;-72
2023/08/06 13:34:19;;;;;;;0.00;0.00;;;;;;;;;;5089407;28;20245;-72
2023/08/06 13:36:45;;;;;;;0.10;0.10;;;;;;;;;;5102831;28;20252;-72
2023/08/06 13:39:12;;;;;;;0.03;0.03;;;;;;;;;;5092515;28;20218;-72
2023/08/06 13:41:39;;;;;;;0.08;0.08;;;;;;;;;;5100768;28;20263;-72
2023/08/06 13:44:05;;;;;;;0.08;0.08;;;;;;;;;;5094403;28;20212;-72
2023/08/06 13:46:32;;;;;;;0.10;0.10;;;;;;;;;;5099198;28;20238;-72
2023/08/06 13:49:00;;;;;;;0.00;0.00;;;;;;;;;;5095482;28;20417;-73
2023/08/06 13:51:26;;;;;;;0.00;0.00;;;;;;;;;;5097463;28;20253;-72
2023/08/06 13:53:54;;;;;;;0.10;0.10;;;;;;;;;;5097291;28;20235;-73
2023/08/06 13:56:20;;;;;;;0.00;0.00;;;;;;;;;;5095270;28;20242;-72
2023/08/06 13:58:46;;;;;;;0.00;0.00;;;;;;;;;;5098732;28;20234;-72
2023/08/06 14:01:13;;;;;;;0.00;0.00;;;;;;;;;;5093454;28;20250;-72
2023/08/06 14:03:40;;;;;;;0.00;0.00;;;;;;;;;;5100718;28;20203;-71
2023/08/06 14:06:07;;;;;;;0.00;0.00;;;;;;;;;;5091251;28;20313;-72
2023/08/06 14:08:34;;;;;;;0.00;0.00;;;;;;;;;;5102055;28;20282;-71
2023/08/06 14:11:00;;;;;;;0.00;0.00;;;;;;;;;;5089986;28;20245;-72
2023/08/06 14:13:26;;;;;;;0.00;0.00;;;;;;;;;;5103708;28;20203;-74
2023/08/06 14:15:53;;;;;;;0.00;0.00;;;;;;;;;;5087621;28;20264;-72
2023/08/06 14:18:19;;;;;;;0.00;0.00;;;;;;;;;;5106089;28;20596;-71
2023/08/06 14:20:46;;;;;;;0.00;0.00;;;;;;;;;;5085870;28;20565;-72
2023/08/06 14:23:13;;;;;;;0.00;0.00;;;;;;;;;;5107450;28;20247;-72
2023/08/06 14:25:40;;;;;;;0.00;0.00;;;;;;;;;;5084211;28;20303;-71
2023/08/06 14:28:07;;;;;;;0.00;0.00;;;;;;;;;;5109452;28;20395;-71
2023/08/06 14:30:33;;;;;;;0.00;0.00;;;;;;;;;;5082164;28;20455;-71
2023/08/06 14:33:00;;;;;;;0.08;0.08;;;;;;;;;;5111261;28;20192;-71
2023/08/06 14:35:29;;;;;;;0.10;0.10;;;;;;;;;;5079394;28;20235;-71
2023/08/06 14:37:57;;;;;;;0.00;0.00;;;;;;;;;;5112562;28;20204;-71
2023/08/06 14:40:28;;;;;;;0.00;0.00;;;;;;;;;;5079440;28;20202;-71
2023/08/06 14:42:54;;;;;;;0.00;0.00;;;;;;;;;;5112356;28;20191;-71