Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:39;;;;;;;1.17;0.28;;;;;;;11.32;100.00;100664.94;7399858;19;20029;-80
2023/09/30 00:03:05;;;;;;;0.20;0.20;;;;;;;12.53;100.00;100669.63;7397503;19;20110;-80
2023/09/30 00:05:31;;;;;;;0.50;0.50;;;;;;;11.05;100.00;100678.78;7393415;19;20078;-80
2023/09/30 00:07:57;;;;;;;1.05;0.80;;;;;;;10.90;100.00;100680.56;7397282;19;20520;-80
2023/09/30 00:10:23;;;;;;;4.18;0.57;;;;;;;10.63;100.00;100692.38;7392161;19;20010;-80
2023/09/30 00:12:49;;;;;;;0.30;0.30;;;;;;;10.51;100.00;100696.78;7394402;19;20070;-79
2023/09/30 00:15:15;;;;;;;0.25;0.25;;;;;;;11.90;100.00;100682.41;7393645;19;20491;-80
2023/09/30 00:17:42;;;;;;;0.10;0.10;;;;;;;11.89;100.00;100683.63;7398660;19;20495;-79
2023/09/30 00:20:09;;;;;;;0.50;0.50;;;;;;;11.85;100.00;100696.97;7401278;19;20017;-80
2023/09/30 00:22:35;;;;;;;1.23;0.90;;;;;;;12.08;100.00;100709.56;7396658;19;20749;-80
2023/09/30 00:25:01;;;;;;;1.02;0.50;;;;;;;12.46;100.00;100706.28;7393549;19;20029;-80
2023/09/30 00:27:27;;;;;;;0.30;0.30;;;;;;;12.54;100.00;100702.69;7394451;19;20010;-79
2023/09/30 00:29:54;;;;;;;1.58;0.22;;;;;;;12.65;100.00;100702.19;7392458;19;20062;-80
2023/09/30 00:32:20;;;;;;;0.40;0.40;;;;;;;12.70;100.00;100709.94;7391334;19;20031;-80
2023/09/30 00:34:46;;;;;;;2.05;0.88;;;;;;;12.48;100.00;100703.78;7391705;19;20015;-79
2023/09/30 00:37:13;;;;;;;0.47;0.47;;;;;;;12.32;100.00;100704.13;7398276;19;20022;-79
2023/09/30 00:39:39;;;;;;;0.32;0.32;;;;;;;12.05;100.00;100699.31;7393730;19;20022;-79
2023/09/30 00:42:05;;;;;;;0.30;0.30;;;;;;;11.75;100.00;100703.78;7392876;19;20086;-79
2023/09/30 00:44:31;;;;;;;1.55;0.43;;;;;;;12.14;100.00;100705.69;7392079;19;20022;-79
2023/09/30 00:46:59;;;;;;;1.77;0.55;;;;;;;11.59;100.00;100700.47;7392742;19;20442;-80
2023/09/30 00:49:26;;;;;;;0.10;0.10;;;;;;;11.47;100.00;100707.75;7393107;19;20106;-80
2023/09/30 00:51:54;;;;;;;0.17;0.17;;;;;;;11.56;100.00;100707.78;7391108;19;20372;-79
2023/09/30 00:54:21;;;;;;;1.98;0.85;;;;;;;12.35;100.00;100701.16;7391693;19;20014;-80
2023/09/30 00:56:50;;;;;;;0.22;0.22;;;;;;;10.58;100.00;100696.50;7391058;19;20037;-79
2023/09/30 00:59:16;;;;;;;0.40;0.40;;;;;;;10.73;100.00;100702.31;7393387;19;20020;-80
2023/09/30 01:01:45;;;;;;;1.20;0.55;;;;;;;10.82;100.00;100687.66;7392579;19;20014;-80
2023/09/30 01:04:12;;;;;;;0.82;0.75;;;;;;;10.46;100.00;100683.44;7394517;19;20021;-80
2023/09/30 01:06:39;;;;;;;0.10;0.10;;;;;;;10.53;100.00;100676.81;7395253;19;20048;-80
2023/09/30 01:09:05;;;;;;;0.20;0.20;;;;;;;10.31;100.00;100676.84;7393077;19;20356;-79
2023/09/30 01:11:31;;;;;;;0.32;0.32;;;;;;;10.17;100.00;100680.16;7393388;19;20015;-80
2023/09/30 01:13:58;;;;;;;0.30;0.30;;;;;;;10.32;100.00;100672.03;7395388;19;20074;-80
2023/09/30 01:16:24;;;;;;;0.93;0.35;;;;;;;10.20;100.00;100676.44;7392438;19;20393;-79
2023/09/30 01:18:50;;;;;;;2.38;0.65;;;;;;;10.19;100.00;100668.56;7393131;19;20074;-79
2023/09/30 01:21:18;;;;;;;0.20;0.20;;;;;;;10.29;100.00;100670.94;7395141;19;20476;-80
2023/09/30 01:23:46;;;;;;;1.10;0.47;;;;;;;10.30;100.00;100661.38;7391819;19;20035;-79
2023/09/30 01:26:13;;;;;;;1.58;0.30;;;;;;;10.18;100.00;100661.44;7389956;19;20015;-79
2023/09/30 01:28:40;;;;;;;0.30;0.30;;;;;;;10.27;100.00;100659.50;7391318;19;20014;-80
2023/09/30 01:31:07;;;;;;;0.22;0.10;;;;;;;10.42;100.00;100660.50;7390846;19;20022;-79
2023/09/30 01:33:35;;;;;;;0.28;0.25;;;;;;;10.49;100.00;100653.91;7387305;19;20421;-80
2023/09/30 01:36:03;;;;;;;0.60;0.45;;;;;;;10.88;100.00;100649.59;7388076;19;20026;-79
2023/09/30 01:38:29;;;;;;;1.35;0.40;;;;;;;11.08;100.00;100642.41;7394196;19;20014;-80
2023/09/30 01:40:55;;;;;;;1.25;0.40;;;;;;;11.36;100.00;100651.63;7389444;19;20015;-79
2023/09/30 01:43:21;;;;;;;1.10;0.40;;;;;;;11.79;100.00;100662.56;7386646;19;20015;-79
2023/09/30 01:45:47;;;;;;;1.08;0.88;;;;;;;11.69;100.00;100660.22;7385147;19;20031;-80
2023/09/30 01:48:14;;;;;;;0.30;0.30;;;;;;;10.66;100.00;100663.59;7393544;19;20010;-79
2023/09/30 01:50:40;;;;;;;1.98;0.40;;;;;;;11.04;100.00;100664.09;7389597;19;20011;-79
2023/09/30 01:53:07;;;;;;;0.32;0.32;;;;;;;10.32;100.00;100664.47;7392371;19;20018;-79
2023/09/30 01:55:33;;;;;;;1.73;0.50;;;;;;;10.55;100.00;100661.22;7389730;19;20093;-80
2023/09/30 01:58:00;;;;;;;0.20;0.20;;;;;;;10.21;100.00;100654.97;7393952;19;20014;-79
2023/09/30 02:00:28;;;;;;;1.30;0.75;;;;;;;10.45;100.00;100637.34;7393731;19;20571;-79
2023/09/30 02:02:57;;;;;;;2.63;0.95;;;;;;;10.38;100.00;100636.81;7392001;19;20014;-79
2023/09/30 02:05:24;;;;;;;0.82;0.45;;;;;;;10.77;100.00;100640.88;7391839;19;20007;-80
2023/09/30 02:07:50;;;;;;;0.40;0.40;;;;;;;10.54;100.00;100637.38;7393391;19;20022;-80
2023/09/30 02:10:20;;;;;;;0.17;0.17;;;;;;;11.00;100.00;100640.38;7390663;19;20021;-80
2023/09/30 02:12:47;;;;;;;5.78;0.60;;;;;;;11.60;100.00;100647.03;7391926;19;20037;-79
2023/09/30 02:15:13;;;;;;;2.10;0.28;;;;;;;10.82;100.00;100659.78;7388325;19;20027;-79
2023/09/30 02:17:40;;;;;;;0.57;0.57;;;;;;;11.28;100.00;100675.47;7394526;19;20013;-79
2023/09/30 02:20:12;;;;;;;0.80;0.55;;;;;;;12.04;100.00;100676.19;7392034;19;20015;-79
2023/09/30 02:22:39;;;;;;;2.95;0.70;;;;;;;12.02;100.00;100661.16;7393488;19;20035;-79
2023/09/30 02:25:07;;;;;;;0.43;0.43;;;;;;;12.25;100.00;100656.97;7391046;19;20019;-79
2023/09/30 02:27:34;;;;;;;0.35;0.28;;;;;;;12.06;100.00;100668.13;7392385;19;20668;-79
2023/09/30 02:30:01;;;;;;;1.48;0.43;;;;;;;12.19;100.00;100665.94;7389699;19;20049;-80
2023/09/30 02:32:27;;;;;;;0.20;0.20;;;;;;;11.32;100.00;100662.16;7389580;19;20021;-79
2023/09/30 02:34:53;;;;;;;0.10;0.10;;;;;;;11.14;100.00;100662.88;7390744;19;20082;-79
2023/09/30 02:37:19;;;;;;;1.75;0.45;;;;;;;12.29;100.00;100668.75;7394300;19;20019;-79
2023/09/30 02:39:46;;;;;;;0.90;0.90;;;;;;;11.96;100.00;100663.81;7390907;19;20015;-80
2023/09/30 02:42:12;;;;;;;0.52;0.52;;;;;;;29.44;68.05;100632.53;7390586;19;20044;-79
2023/09/30 02:44:38;;;;;;;0.20;0.20;;;;;;;15.46;100.00;100658.72;7390679;19;20021;-79
2023/09/30 02:47:04;;;;;;;0.52;0.45;;;;;;;12.50;100.00;100667.75;7389086;19;20011;-80
2023/09/30 02:49:33;;;;;;;3.45;0.75;;;;;;;11.91;100.00;100650.47;7388175;19;20014;-79
2023/09/30 02:51:59;;;;;;;0.10;0.10;;;;;;;12.15;100.00;100643.00;7389855;19;20022;-79
2023/09/30 02:54:25;;;;;;;0.57;0.57;;;;;;;12.67;100.00;100650.19;7387652;19;20041;-80
2023/09/30 02:56:52;;;;;;;0.10;0.10;;;;;;;12.31;100.00;100657.88;7392682;19;20018;-79
2023/09/30 02:59:18;;;;;;;0.32;0.32;;;;;;;11.91;100.00;100652.50;7390020;19;20019;-80
2023/09/30 03:01:44;;;;;;;0.28;0.28;;;;;;;11.94;100.00;100637.59;7389706;19;20546;-79
2023/09/30 03:04:12;;;;;;;0.28;0.28;;;;;;;11.64;100.00;100644.06;7390566;19;20411;-79
2023/09/30 03:06:39;;;;;;;0.10;0.10;;;;;;;11.07;100.00;100648.44;7391524;19;20010;-80
2023/09/30 03:09:05;;;;;;;0.22;0.22;;;;;;;10.90;100.00;100647.91;7392433;19;20019;-80
2023/09/30 03:11:31;;;;;;;0.35;0.35;;;;;;;10.89;100.00;100640.03;7391381;19;20014;-79
2023/09/30 03:13:58;;;;;;;0.20;0.20;;;;;;;11.24;100.00;100647.72;7389192;19;20397;-79
2023/09/30 03:16:24;;;;;;;0.32;0.32;;;;;;;10.42;100.00;100641.03;7389466;19;20602;-79
2023/09/30 03:18:50;;;;;;;0.25;0.25;;;;;;;10.65;100.00;100648.13;7390449;19;20330;-80
2023/09/30 03:21:17;;;;;;;0.22;0.20;;;;;;;10.45;100.00;100644.91;7390761;19;20515;-79
2023/09/30 03:23:43;;;;;;;3.60;0.52;;;;;;;10.53;100.00;100652.53;7389415;19;20022;-80
2023/09/30 03:26:10;;;;;;;0.63;0.55;;;;;;;10.71;100.00;100659.44;7385837;19;20014;-80
2023/09/30 03:28:37;;;;;;;0.30;0.25;;;;;;;10.53;100.00;100660.88;7389917;19;20022;-80
2023/09/30 03:31:04;;;;;;;0.15;0.15;;;;;;;10.52;100.00;100653.00;7389199;19;20022;-80
2023/09/30 03:33:32;;;;;;;0.63;0.60;;;;;;;10.61;100.00;100650.25;7389645;19;20014;-80
2023/09/30 03:35:58;;;;;;;0.57;0.40;;;;;;;11.66;100.00;100644.38;7390503;19;20014;-80
2023/09/30 03:38:26;;;;;;;0.20;0.20;;;;;;;11.41;100.00;100656.59;7398410;19;20018;-79
2023/09/30 03:40:54;;;;;;;0.17;0.17;;;;;;;11.40;100.00;100652.25;7398156;19;20590;-79
2023/09/30 03:43:21;;;;;;;1.95;0.75;;;;;;;10.54;100.00;100651.31;7397140;19;20428;-80
2023/09/30 03:45:47;;;;;;;0.50;0.45;;;;;;;10.85;100.00;100648.50;7396367;19;20014;-79
2023/09/30 03:48:13;;;;;;;0.32;0.32;;;;;;;10.16;100.00;100656.31;7397325;19;20436;-79
2023/09/30 03:50:39;;;;;;;0.25;0.25;;;;;;;10.24;100.00;100654.84;7394962;19;20015;-79
2023/09/30 03:53:09;;;;;;;0.60;0.60;;;;;;;9.92;100.00;100660.72;7394923;19;20370;-79
2023/09/30 03:55:36;;;;;;;1.45;0.85;;;;;;;10.05;100.00;100658.66;7393399;19;20014;-80
2023/09/30 03:58:03;;;;;;;0.38;0.38;;;;;;;10.14;100.00;100656.00;7400808;19;20022;-80
2023/09/30 04:00:29;;;;;;;0.57;0.57;;;;;;;10.12;100.00;100655.66;7398291;19;20029;-80
2023/09/30 04:02:58;;;;;;;0.32;0.32;;;;;;;10.15;100.00;100663.13;7396250;19;20384;-79
2023/09/30 04:05:26;;;;;;;0.20;0.20;;;;;;;11.33;100.00;100658.09;7396310;19;20019;-80
2023/09/30 04:07:52;;;;;;;0.25;0.25;;;;;;;10.22;100.00;100662.09;7396065;19;20442;-80
2023/09/30 04:10:18;;;;;;;0.35;0.35;;;;;;;11.44;100.00;100662.03;7394843;19;20094;-80
2023/09/30 04:12:44;;;;;;;0.20;0.20;;;;;;;11.84;100.00;100658.38;7393363;19;20070;-80
2023/09/30 04:15:12;;;;;;;14.55;1.20;;;;;;;12.18;100.00;100663.63;7394381;19;20022;-80
2023/09/30 04:17:38;;;;;;;0.75;0.75;;;;;;;12.98;100.00;100663.91;7398734;19;20014;-80
2023/09/30 04:20:09;;;;;;;0.80;0.50;;;;;;;13.28;100.00;100671.25;7395596;19;20015;-80
2023/09/30 04:22:35;;;;;;;0.75;0.25;;;;;;;13.53;100.00;100670.81;7395206;19;20027;-80
2023/09/30 04:25:08;;;;;;;0.20;0.20;;;;;;;33.84;53.04;100625.13;7395176;19;20031;-80
2023/09/30 04:27:35;;;;;;;0.32;0.32;;;;;;;39.84;33.57;100622.47;7395862;19;20018;-80
2023/09/30 04:30:08;;;;;;;0.20;0.20;;;;;;;41.14;30.07;100638.63;7393616;19;20014;-79
2023/09/30 04:32:38;;;;;;;0.20;0.20;;;;;;;41.47;28.89;100623.78;7394646;19;20056;-79
2023/09/30 04:35:05;;;;;;;0.77;0.50;;;;;;;42.60;27.22;100618.75;7392754;19;20022;-79
2023/09/30 04:37:31;;;;;;;3.53;0.65;;;;;;;39.30;27.97;100612.13;7395430;19;20033;-79
2023/09/30 04:39:58;;;;;;;1.80;0.40;;;;;;;43.16;25.84;100596.19;7394106;19;20019;-80
2023/09/30 04:42:25;;;;;;;2.30;0.65;;;;;;;42.74;26.14;100581.06;7394143;19;20030;-80
2023/09/30 04:44:53;;;;;;;4.68;0.30;;;;;;;43.41;25.14;100577.06;7394660;19;20018;-79
2023/09/30 04:47:19;;;;;;;0.20;0.20;;;;;;;38.10;29.99;100596.28;7392853;19;20362;-80
2023/09/30 04:49:45;;;;;;;0.40;0.40;;;;;;;42.10;26.00;100596.66;7391673;19;20014;-80
2023/09/30 04:52:11;;;;;;;0.52;0.50;;;;;;;42.78;24.52;100586.28;7391005;19;20011;-80
2023/09/30 04:54:37;;;;;;;0.30;0.22;;;;;;;33.70;32.08;100592.38;7392046;19;20023;-79
2023/09/30 04:57:04;;;;;;;1.75;1.27;;;;;;;42.18;24.97;100580.09;7395559;19;20464;-80
2023/09/30 04:59:30;;;;;;;0.20;0.20;;;;;;;43.05;23.83;100576.06;7395798;19;20022;-80
2023/09/30 05:01:56;;;;;;;0.20;0.20;;;;;;;30.46;32.61;100600.09;7395015;19;20015;-80
2023/09/30 05:04:25;;;;;;;0.95;0.45;;;;;;;38.31;29.20;100592.25;7392855;19;20018;-80
2023/09/30 05:06:51;;;;;;;0.45;0.45;;;;;;;34.34;32.22;100595.88;7395889;19;20022;-79
2023/09/30 05:09:18;;;;;;;0.45;0.45;;;;;;;41.97;25.26;100606.44;7395074;19;20018;-80
2023/09/30 05:11:44;;;;;;;0.20;0.20;;;;;;;42.55;23.89;100598.78;7395212;19;21101;-80
2023/09/30 05:14:10;;;;;;;0.30;0.20;;;;;;;42.92;23.75;100599.22;7393911;19;20058;-80
2023/09/30 05:16:36;;;;;;;1.75;0.38;;;;;;;43.10;23.75;100596.03;7392123;19;20021;-80
2023/09/30 05:19:03;;;;;;;0.10;0.10;;;;;;;41.79;23.86;100605.84;7393510;19;20014;-80
2023/09/30 05:21:29;;;;;;;0.22;0.22;;;;;;;40.83;24.37;100612.63;7392635;19;20527;-80
2023/09/30 05:23:56;;;;;;;0.32;0.32;;;;;;;41.47;24.37;100609.16;7395510;19;20069;-80
2023/09/30 05:26:22;;;;;;;0.95;0.70;;;;;;;40.22;24.78;100602.91;7392394;19;20082;-80
2023/09/30 05:28:48;;;;;;;0.20;0.20;;;;;;;32.26;29.81;100618.31;7391273;19;20465;-80
2023/09/30 05:31:15;;;;;;;1.15;1.05;;;;;;;17.74;87.58;100642.66;7392355;19;20088;-80
2023/09/30 05:33:41;;;;;;;1.85;0.30;;;;;;;28.97;56.50;100613.47;7390665;19;20018;-80
2023/09/30 05:36:07;;;;;;;0.25;0.25;;;;;;;30.94;35.39;100603.97;7394215;19;20464;-80
2023/09/30 05:38:33;;;;;;;0.60;0.60;;;;;;;17.86;100.00;100615.31;7392975;19;20085;-79
2023/09/30 05:41:00;;;;;;;0.30;0.30;;;;;;;13.77;100.00;100611.22;7393474;19;20010;-80
2023/09/30 05:43:27;;;;;;;0.20;0.20;;;;;;;12.61;100.00;100604.56;7392425;19;20081;-80
2023/09/30 05:45:54;;;;;;;0.30;0.30;;;;;;;10.86;100.00;100613.06;7390891;19;20472;-79
2023/09/30 05:48:21;;;;;;;0.30;0.30;;;;;;;10.88;100.00;100616.16;7392936;19;20097;-79
2023/09/30 05:50:47;;;;;;;0.40;0.40;;;;;;;10.61;100.00;100603.66;7392240;19;20039;-80
2023/09/30 05:53:14;;;;;;;5.30;0.73;;;;;;;10.20;100.00;100604.06;7391090;19;20014;-79
2023/09/30 05:55:42;;;;;;;0.10;0.10;;;;;;;10.22;100.00;100596.03;7392223;19;20018;-79
2023/09/30 05:58:17;;;;;;;0.43;0.40;;;;;;;9.80;100.00;100601.16;7395763;19;20074;-80
2023/09/30 06:00:44;;;;;;;0.43;0.43;;;;;;;9.72;100.00;100615.78;7396722;19;20010;-80
2023/09/30 06:03:13;;;;;;;0.20;0.20;;;;;;;9.60;100.00;100619.34;7393831;19;20046;-80
2023/09/30 06:05:40;;;;;;;0.20;0.20;;;;;;;9.50;100.00;100618.50;7391730;19;20019;-79
2023/09/30 06:08:10;;;;;;;0.10;0.10;;;;;;;9.24;100.00;100627.34;7393402;19;20038;-80
2023/09/30 06:10:42;;;;;;;0.28;0.28;;;;;;;9.19;100.00;100634.25;7390473;19;20807;-80
2023/09/30 06:13:09;;;;;;;0.30;0.30;;;;;;;9.32;100.00;100634.22;7390511;19;20033;-80
2023/09/30 06:15:40;;;;;;;0.10;0.10;;;;;;;9.40;100.00;100650.22;7391793;19;20035;-80
2023/09/30 06:18:06;;;;;;;0.20;0.20;;;;;;;9.55;100.00;100651.28;7395482;19;20003;-80
2023/09/30 06:20:33;;;;;;;0.25;0.25;;;;;;;9.47;100.00;100655.53;7391227;19;20011;-79
2023/09/30 06:23:02;;;;;;;0.30;0.30;;;;;;;9.40;100.00;100669.69;7390267;19;20050;-82
2023/09/30 06:25:30;;;;;;;0.30;0.22;;;;;;;9.33;100.00;100675.50;7391238;19;20452;-80
2023/09/30 06:27:56;;;;;;;0.22;0.22;;;;;;;9.22;100.00;100680.63;7393936;19;20014;-80
2023/09/30 06:30:29;;;;;;;0.50;0.50;;;;;;;9.20;100.00;100687.84;7389960;19;20007;-80
2023/09/30 06:33:00;;;;;;;0.68;0.43;;;;;;;9.23;100.00;100692.50;7387746;19;20024;-80
2023/09/30 06:35:27;;;;;;;0.40;0.40;;;;;;;9.30;100.00;100692.28;7390869;19;20029;-80
2023/09/30 06:37:53;;;;;;;0.30;0.30;;;;;;;9.37;100.00;100687.28;7393484;19;20070;-80
2023/09/30 06:40:20;;;;;;;0.28;0.28;;;;;;;9.38;100.00;100688.81;7390444;19;20015;-80
2023/09/30 06:42:46;;;;;;;0.20;0.20;;;;;;;9.56;100.00;100688.22;7391252;19;20010;-80
2023/09/30 06:45:12;;;;;;;0.30;0.30;;;;;;;9.55;100.00;100692.25;7391947;19;20017;-79
2023/09/30 06:47:41;;;;;;;2.05;0.57;;;;;;;9.78;100.00;100700.19;7391034;19;20021;-80
2023/09/30 06:50:16;;;;;;;0.20;0.20;;;;;;;9.98;100.00;100703.47;7391846;19;20042;-79
2023/09/30 06:52:45;;;;;;;0.52;0.52;;;;;;;11.09;100.00;100690.56;7391926;19;20007;-80
2023/09/30 06:55:16;;;;;;;8.77;0.90;;;;;;;10.13;100.00;100695.41;7391962;19;20092;-80
2023/09/30 06:57:42;;;;;;;8.35;0.60;;;;;;;10.57;100.00;100691.38;7398421;19;20014;-80
2023/09/30 07:00:11;;;;;;;0.10;0.10;;;;;;;10.20;100.00;100698.72;7394594;19;20018;-80
2023/09/30 07:02:39;;;;;;;1.70;0.85;;;;;;;10.49;100.00;100699.25;7389338;19;20368;-80
2023/09/30 07:05:08;;;;;;;4.38;0.65;;;;;;;10.47;100.00;100693.34;7388288;19;20021;-80
2023/09/30 07:07:34;;;;;;;0.20;0.20;;;;;;;10.71;100.00;100676.16;7386945;19;20014;-80
2023/09/30 07:10:00;;;;;;;0.35;0.35;;;;;;;10.50;100.00;100684.06;7390504;19;20011;-80
2023/09/30 07:12:27;;;;;;;0.30;0.30;;;;;;;10.68;100.00;100668.72;7388599;19;20040;-80
2023/09/30 07:14:53;;;;;;;0.25;0.25;;;;;;;10.72;100.00;100661.75;7389081;19;20087;-80
2023/09/30 07:17:19;;;;;;;0.20;0.20;;;;;;;10.89;100.00;100676.25;7392732;19;20032;-81
2023/09/30 07:19:46;;;;;;;0.22;0.22;;;;;;;12.09;100.00;100677.59;7391944;19;20025;-80
2023/09/30 07:22:13;;;;;;;0.80;0.57;;;;;;;11.21;100.00;100681.31;7392409;19;20015;-80
2023/09/30 07:24:39;;;;;;;0.68;0.43;;;;;;;11.29;100.00;100693.72;7391564;19;20472;-81
2023/09/30 07:27:06;;;;;;;0.10;0.10;;;;;;;11.43;100.00;100693.91;7392280;19;20018;-80
2023/09/30 07:29:33;;;;;;;1.38;0.90;;;;;;;11.14;100.00;100692.75;7391874;19;20086;-81
2023/09/30 07:31:59;;;;;;;3.13;0.45;;;;;;;11.45;100.00;100690.69;7387104;19;20015;-80
2023/09/30 07:34:25;;;;;;;0.45;0.45;;;;;;;11.64;100.00;100692.28;7389482;19;20014;-80
2023/09/30 07:36:51;;;;;;;0.43;0.43;;;;;;;11.71;100.00;100697.59;7391820;19;20027;-80
2023/09/30 07:39:17;;;;;;;0.22;0.20;;;;;;;11.66;100.00;100703.75;7389905;19;20039;-80
2023/09/30 07:41:44;;;;;;;0.63;0.20;;;;;;;11.75;100.00;100705.81;7389147;19;20018;-80
2023/09/30 07:44:10;;;;;;;0.80;0.47;;;;;;;11.74;100.00;100705.03;7393633;19;20579;-80
2023/09/30 07:46:36;;;;;;;1.95;0.63;;;;;;;11.90;100.00;100715.13;7389654;19;20436;-80
2023/09/30 07:49:03;;;;;;;0.90;0.50;;;;;;;12.66;100.00;100717.72;7387063;19;20049;-80
2023/09/30 07:51:29;;;;;;;0.30;0.28;;;;;;;12.50;100.00;100720.84;7387149;19;20028;-80
2023/09/30 07:53:56;;;;;;;0.80;0.70;;;;;;;12.58;100.00;100724.91;7386445;19;20017;-80
2023/09/30 07:56:23;;;;;;;2.05;0.57;;;;;;;12.61;100.00;100712.75;7387317;19;20082;-80
2023/09/30 07:58:49;;;;;;;1.30;0.20;;;;;;;12.92;100.00;100704.94;7390978;19;20018;-80
2023/09/30 08:01:16;;;;;;;0.93;0.50;;;;;;;13.01;100.00;100701.31;7388873;19;20078;-79
2023/09/30 08:03:42;;;;;;;0.20;0.20;;;;;;;13.12;100.00;100708.00;7390028;19;20018;-80
2023/09/30 08:06:08;;;;;;;14.73;0.63;;;;;;;13.06;100.00;100698.69;7390108;19;20022;-80
2023/09/30 08:08:36;;;;;;;3.90;0.40;;;;;;;14.78;100.00;100703.03;7387774;19;20014;-81
2023/09/30 08:11:02;;;;;;;0.10;0.10;;;;;;;13.71;100.00;100697.13;7385828;19;20021;-80
2023/09/30 08:13:32;;;;;;;0.30;0.30;;;;;;;13.65;100.00;100689.38;7393578;19;20564;-78
2023/09/30 08:15:59;;;;;;;0.63;0.63;;;;;;;13.67;100.00;100681.25;7397701;19;20018;-81
2023/09/30 08:18:25;;;;;;;0.10;0.10;;;;;;;14.47;100.00;100685.91;7400459;19;20073;-81
2023/09/30 08:20:51;;;;;;;0.50;0.20;;;;;;;13.76;100.00;100688.03;7395395;19;20348;-81
2023/09/30 08:23:18;;;;;;;4.20;0.30;;;;;;;13.75;100.00;100697.72;7395121;19;20014;-81
2023/09/30 08:25:44;;;;;;;0.10;0.10;;;;;;;13.92;100.00;100701.63;7393188;19;20066;-81
2023/09/30 08:28:10;;;;;;;0.57;0.30;;;;;;;15.42;100.00;100686.19;7395909;19;20013;-81
2023/09/30 08:30:37;;;;;;;0.13;0.13;;;;;;;14.85;100.00;100683.03;7393981;19;20014;-81
2023/09/30 08:33:03;;;;;;;3.92;0.45;;;;;;;14.53;100.00;100683.97;7393422;19;20356;-81
2023/09/30 08:35:31;;;;;;;4.30;1.27;;;;;;;14.84;100.00;100680.69;7397721;19;20013;-81
2023/09/30 08:37:58;;;;;;;0.65;0.10;;;;;;;14.53;100.00;100672.75;7397572;19;20086;-81
2023/09/30 08:40:24;;;;;;;3.72;0.50;;;;;;;14.46;100.00;100673.16;7396076;19;20018;-81
2023/09/30 08:42:52;;;;;;;0.10;0.10;;;;;;;14.49;100.00;100677.78;7396607;19;20739;-81
2023/09/30 08:45:19;;;;;;;0.25;0.08;;;;;;;14.78;100.00;100672.19;7393596;19;20010;-80
2023/09/30 08:47:46;;;;;;;2.50;0.75;;;;;;;16.09;100.00;100656.94;7395074;19;20015;-81
2023/09/30 08:50:13;;;;;;;0.20;0.20;;;;;;;15.01;100.00;100664.91;7392310;19;20015;-80
2023/09/30 08:52:41;;;;;;;0.10;0.00;;;;;;;15.87;100.00;100653.88;7392060;19;20022;-81
2023/09/30 08:55:08;;;;;;;6.80;0.45;;;;;;;15.16;100.00;100658.00;7393270;19;20041;-80
2023/09/30 08:57:39;;;;;;;0.10;0.10;;;;;;;14.89;100.00;100654.78;7395741;19;20321;-81
2023/09/30 09:00:06;;;;;;;1.55;0.52;;;;;;;15.26;100.00;100655.09;7393750;19;20047;-81
2023/09/30 09:02:36;;;;;;;1.75;0.25;;;;;;;15.11;100.00;100667.13;7395637;19;20476;-81
2023/09/30 09:05:02;;;;;;;2.83;0.50;;;;;;;15.12;100.00;100674.28;7393140;19;20372;-80
2023/09/30 09:07:30;;;;;;;0.20;0.10;;;;;;;15.12;100.00;100674.28;7393279;19;20018;-81
2023/09/30 09:10:04;;;;;;;0.57;0.57;;;;;;;15.26;100.00;100674.72;7396467;19;20098;-81
2023/09/30 09:12:30;;;;;;;2.75;0.57;;;;;;;15.71;100.00;100669.28;7390152;19;20018;-82
2023/09/30 09:14:56;;;;;;;4.78;0.45;;;;;;;15.95;100.00;100663.44;7390185;19;20018;-79
2023/09/30 09:17:22;;;;;;;2.78;0.30;;;;;;;16.04;100.00;100668.91;7394790;19;20006;-80
2023/09/30 09:20:04;;;;;;;2.10;0.38;;;;;;;15.78;100.00;100668.84;7392415;19;20491;-80
2023/09/30 09:22:44;;;;;;;7.90;1.08;;;;;;;15.97;100.00;100680.56;7394460;19;20014;-80
2023/09/30 09:25:11;;;;;;;2.10;0.65;;;;;;;16.38;100.00;100670.81;7392851;19;20398;-80
2023/09/30 09:27:38;;;;;;;3.38;1.17;;;;;;;15.97;100.00;100686.19;7394173;19;20018;-80
2023/09/30 09:30:24;;;;;;;1.35;0.40;;;;;;;16.10;100.00;100680.97;7393054;19;20014;-80
2023/09/30 09:33:09;;;;;;;2.53;0.95;;;;;;;16.14;100.00;100673.09;7391621;19;20022;-80
2023/09/30 09:35:35;;;;;;;13.25;0.63;;;;;;;16.26;100.00;100680.41;7394021;19;20045;-80
2023/09/30 09:38:04;;;;;;;1.35;0.35;;;;;;;16.47;100.00;100673.44;7397738;19;20019;-80
2023/09/30 09:40:32;;;;;;;1.85;0.80;;;;;;;16.41;100.00;100675.44;7394249;19;20052;-80
2023/09/30 09:42:59;;;;;;;2.05;0.20;;;;;;;16.48;100.00;100677.03;7394418;19;20018;-80
2023/09/30 09:45:27;;;;;;;1.65;0.30;;;;;;;16.34;100.00;100673.06;7393120;19;20017;-80
2023/09/30 09:47:54;;;;;;;1.42;0.82;;;;;;;16.31;100.00;100679.66;7393375;19;20021;-80
2023/09/30 09:50:22;;;;;;;0.30;0.28;;;;;;;16.46;100.00;100671.91;7390244;19;20025;-80
2023/09/30 09:52:53;;;;;;;1.65;0.40;;;;;;;17.37;100.00;100670.88;7391654;19;20014;-80
2023/09/30 09:55:21;;;;;;;6.55;1.00;;;;;;;17.55;100.00;100668.94;7391688;19;20022;-80
2023/09/30 09:57:49;;;;;;;3.97;0.55;;;;;;;17.62;100.00;100665.66;7394292;19;20056;-80
2023/09/30 10:00:20;;;;;;;6.03;0.75;;;;;;;17.76;100.00;100662.66;7394291;19;20015;-80
2023/09/30 10:02:47;;;;;;;1.55;0.63;;;;;;;17.88;100.00;100658.63;7392348;19;20436;-80
2023/09/30 10:05:15;;;;;;;0.93;0.40;;;;;;;17.75;100.00;100644.22;7390490;19;20037;-80
2023/09/30 10:07:55;;;;;;;12.35;1.95;;;;;;;17.63;100.00;100651.06;7392587;19;20024;-80
2023/09/30 10:10:23;;;;;;;1.88;0.52;;;;;;;17.80;100.00;100646.25;7390143;19;20341;-81
2023/09/30 10:12:49;;;;;;;8.60;1.13;;;;;;;18.23;100.00;100641.28;7389732;19;20018;-81
2023/09/30 10:15:24;;;;;;;2.42;0.10;;;;;;;18.35;100.00;100644.88;7391306;19;20018;-80
2023/09/30 10:18:11;;;;;;;3.65;1.02;;;;;;;18.25;100.00;100654.88;7396278;19;20019;-81
2023/09/30 10:20:44;;;;;;;5.82;0.50;;;;;;;18.64;100.00;100648.03;7391211;19;20053;-81
2023/09/30 10:23:27;;;;;;;0.30;0.30;;;;;;;18.54;100.00;100651.59;7391221;19;20003;-81
2023/09/30 10:26:18;;;;;;;0.22;0.10;;;;;;;22.63;100.00;100641.50;7392027;19;20010;-81
2023/09/30 10:28:46;;;;;;;0.20;0.17;;;;;;;27.11;100.00;100632.34;7389715;19;20022;-81
2023/09/30 10:31:25;;;;;;;3.95;0.47;;;;;;;19.52;100.00;100633.06;7388814;19;20090;-81
2023/09/30 10:34:00;;;;;;;2.38;0.75;;;;;;;18.58;100.00;100629.56;7389549;19;20078;-81
2023/09/30 10:36:31;;;;;;;0.52;0.52;;;;;;;18.68;100.00;100630.84;7391422;19;20041;-81
2023/09/30 10:38:57;;;;;;;2.67;0.77;;;;;;;18.55;100.00;100630.59;7392900;19;20026;-81
2023/09/30 10:41:39;;;;;;;2.60;0.82;;;;;;;18.32;100.00;100617.72;7392173;19;20018;-81
2023/09/30 10:44:27;;;;;;;13.35;2.30;;;;;;;18.40;100.00;100613.09;7391911;19;20022;-81
2023/09/30 10:46:55;;;;;;;1.25;0.73;;;;;;;18.84;100.00;100627.25;7394119;19;20070;-81
2023/09/30 10:49:33;;;;;;;7.15;0.68;;;;;;;18.84;100.00;100613.91;7389975;19;20032;-81
2023/09/30 10:52:00;;;;;;;3.90;0.70;;;;;;;18.94;100.00;100605.94;7391927;19;20082;-81
2023/09/30 10:54:29;;;;;;;4.05;0.98;;;;;;;18.45;100.00;100607.50;7390718;19;20041;-81
2023/09/30 10:56:56;;;;;;;1.23;0.52;;;;;;;20.60;100.00;100605.22;7391074;19;20086;-81
2023/09/30 10:59:23;;;;;;;1.85;0.20;;;;;;;19.12;100.00;100599.00;7393274;19;20353;-82
2023/09/30 11:01:51;;;;;;;1.40;0.30;;;;;;;19.35;100.00;100595.63;7391533;19;20006;-81
2023/09/30 11:04:18;;;;;;;2.35;0.75;;;;;;;18.85;100.00;100600.56;7395788;19;20029;-81
2023/09/30 11:06:44;;;;;;;3.95;0.40;;;;;;;18.99;100.00;100582.59;7391601;19;20465;-80
2023/09/30 11:09:16;;;;;;;0.47;0.30;;;;;;;19.54;100.00;100579.63;7391462;19;20017;-81
2023/09/30 11:11:51;;;;;;;0.45;0.20;;;;;;;18.98;100.00;100566.16;7391843;19;20010;-80
2023/09/30 11:14:17;;;;;;;7.15;1.95;;;;;;;19.19;100.00;100573.06;7392051;19;20037;-81
2023/09/30 11:16:43;;;;;;;0.88;0.50;;;;;;;20.10;100.00;100568.00;7392500;19;20805;-81
2023/09/30 11:19:11;;;;;;;1.75;0.52;;;;;;;20.23;100.00;100551.22;7393838;19;20034;-80
2023/09/30 11:21:43;;;;;;;1.23;0.57;;;;;;;19.29;100.00;100548.88;7394325;19;20185;-80