Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:41;;;;;;;12.93;8.50;;;1.60;99.90;;;;;;4751519;30;20055;-75
2021/11/11 00:03:09;;;;;;;11.05;9.63;;;1.60;99.90;;;;;;4734625;30;20314;-76
2021/11/11 00:05:37;;;;;;;9.57;8.70;;;1.60;99.90;;;;;;4751179;30;20414;-76
2021/11/11 00:08:05;;;;;;;9.48;7.65;;;1.50;99.90;;;;;;4736348;30;20494;-76
2021/11/11 00:10:33;;;;;;;12.25;8.48;;;1.40;99.90;;;;;;4751400;30;20063;-76
2021/11/11 00:13:02;;;;;;;12.75;9.20;;;1.30;99.90;;;;;;4751781;30;20064;-76
2021/11/11 00:15:31;;;;;;;15.27;9.90;;;1.20;99.90;;;;;;4751111;30;20048;-76
2021/11/11 00:17:58;;;;;;;19.00;11.43;;;1.10;99.90;;;;;;4750664;30;20056;-76
2021/11/11 00:20:28;;;;;;;12.95;8.57;;;1.10;99.90;;;;;;4751714;30;20060;-76
2021/11/11 00:22:59;;;;;;;13.10;8.88;;;1.30;99.90;;;;;;4751321;30;20075;-76
2021/11/11 00:25:34;;;;;;;12.90;9.30;;;1.40;99.90;;;;;;4751194;30;20044;-76
2021/11/11 00:28:02;;;;;;;13.35;7.45;;;1.50;99.90;;;;;;4751615;30;20649;-76
2021/11/11 00:30:33;;;;;;;13.73;11.07;;;1.40;99.90;;;;;;4760963;30;20052;-76
2021/11/11 00:33:02;;;;;;;11.48;8.93;;;1.30;99.90;;;;;;4768876;30;20059;-76
2021/11/11 00:35:31;;;;;;;12.80;7.95;;;1.10;99.90;;;;;;4768574;30;20051;-76
2021/11/11 00:38:00;;;;;;;11.98;8.10;;;1.20;99.90;;;;;;4752811;30;20056;-76
2021/11/11 00:40:31;;;;;;;8.77;7.80;;;1.30;99.90;;;;;;4768987;30;20059;-76
2021/11/11 00:42:59;;;;;;;13.57;8.27;;;1.30;99.90;;;;;;4767554;29;20059;-76
2021/11/11 00:45:28;;;;;;;11.27;8.88;;;1.30;99.90;;;;;;4768916;30;20047;-76
2021/11/11 00:47:57;;;;;;;11.80;8.18;;;1.20;99.90;;;;;;4763918;30;20044;-76
2021/11/11 00:50:27;;;;;;;11.07;9.82;;;1.20;99.90;;;;;;4750956;30;20418;-76
2021/11/11 00:52:55;;;;;;;10.18;9.27;;;1.00;99.90;;;;;;4751231;30;20052;-76
2021/11/11 00:55:23;;;;;;;17.60;9.80;;;1.00;99.90;;;;;;4750490;30;20411;-76
2021/11/11 00:58:00;;;;;;;19.63;10.75;;;1.00;99.90;;;;;;4764054;30;20060;-76
2021/11/11 01:00:29;;;;;;;13.18;9.68;;;1.10;99.90;;;;;;4750940;30;20064;-76
2021/11/11 01:02:58;;;;;;;11.93;9.40;;;1.10;99.90;;;;;;4763658;30;20060;-76
2021/11/11 01:05:25;;;;;;;12.93;9.23;;;1.00;99.90;;;;;;4749499;30;20048;-76
2021/11/11 01:07:53;;;;;;;17.48;11.77;;;1.20;99.90;;;;;;4749638;30;20057;-76
2021/11/11 01:10:21;;;;;;;15.05;9.18;;;1.20;99.90;;;;;;4750187;30;20048;-76
2021/11/11 01:12:50;;;;;;;11.05;9.40;;;1.20;99.90;;;;;;4749346;30;20056;-76
2021/11/11 01:15:21;;;;;;;9.55;8.52;;;1.10;99.90;;;;;;4750467;30;20673;-76
2021/11/11 01:17:49;;;;;;;10.70;9.13;;;1.10;99.90;;;;;;4763327;30;20391;-76
2021/11/11 01:20:18;;;;;;;17.33;11.07;;;1.00;99.90;;;;;;4750363;30;20064;-76
2021/11/11 01:22:49;;;;;;;13.90;9.23;;;1.20;99.90;;;;;;4750192;30;20063;-76
2021/11/11 01:25:19;;;;;;;16.67;10.70;;;1.30;99.90;;;;;;4748531;30;20059;-76
2021/11/11 01:27:47;;;;;;;15.95;12.82;;;1.40;99.90;;;;;;4738382;30;20048;-76
2021/11/11 01:30:21;;;;;;;12.82;9.52;;;1.30;99.90;;;;;;4733914;30;20056;-76
2021/11/11 01:32:54;;;;;;;13.57;9.93;;;1.00;99.90;;;;;;4749644;30;20059;-76
2021/11/11 01:35:38;;;;;;;12.50;9.05;;;1.10;99.90;;;;;;4751945;30;20063;-76
2021/11/11 01:38:51;;;;;;;15.73;11.70;;;1.20;99.90;;;;;;4752405;30;20060;-76
2021/11/11 01:42:00;;;;;;;13.85;10.43;;;1.40;99.90;;;;;;4751214;30;20494;-76
2021/11/11 01:44:29;;;;;;;11.52;9.52;;;1.30;99.90;;;;;;4752092;30;20051;-76
2021/11/11 01:46:57;;;;;;;13.68;11.98;;;1.20;99.90;;;;;;4747131;30;20483;-76
2021/11/11 01:49:26;;;;;;;12.70;10.32;;;1.20;99.90;;;;;;4737059;30;20052;-76
2021/11/11 01:51:54;;;;;;;14.23;12.30;;;1.20;99.90;;;;;;4733276;30;20048;-76
2021/11/11 01:54:24;;;;;;;57.92;12.63;;;1.10;99.90;;;;;;4732605;30;20048;-76
2021/11/11 01:56:58;;;;;;;31.15;9.70;;;0.90;99.90;;;;;;4748245;30;20502;-76
2021/11/11 01:59:29;;;;;;;28.40;13.02;;;0.80;99.90;;;;;;4745751;30;20059;-76
2021/11/11 02:02:02;;;;;;;39.92;12.35;;;0.90;99.90;;;;;;4746236;30;20055;-76
2021/11/11 02:04:38;;;;;;;14.82;9.68;;;0.90;99.90;;;;;;4736705;30;20063;-76
2021/11/11 02:07:06;;;;;;;15.65;11.48;;;0.90;99.90;;;;;;4748123;30;20056;-76
2021/11/11 02:09:40;;;;;;;17.27;10.40;;;1.00;99.90;;;;;;4748099;30;20533;-76
2021/11/11 02:12:29;;;;;;;24.58;11.98;;;1.00;99.90;;;;;;4733336;30;20059;-76
2021/11/11 02:15:01;;;;;;;64.13;17.77;;;1.00;99.90;;;;;;4733187;30;20052;-76
2021/11/11 02:17:34;;;;;;;;;;;0.90;99.90;;;;;;4747816;30;20052;-76
2021/11/11 02:20:41;;;;;;;11.70;9.32;;;0.80;99.90;;;;;;4745965;30;19926;-76
2021/11/11 02:24:31;;;;;;;10.90;9.68;;;0.70;99.90;;;;;;4712696;30;20053;-76
2021/11/11 02:28:17;;;;;;;13.95;8.65;;;0.90;99.90;;;;;;4724082;30;20063;-76
2021/11/11 02:31:40;;;;;;;15.93;13.40;;;0.90;99.90;;;;;;4758841;30;20059;-76
2021/11/11 02:34:48;;;;;;;13.95;12.57;;;1.00;99.90;;;;;;4724797;30;20053;-76
2021/11/11 02:37:17;;;;;;;14.40;10.43;;;1.00;99.90;;;;;;4747529;30;20075;-76
2021/11/11 02:40:17;;;;;;;14.15;9.70;;;0.90;99.90;;;;;;4744619;30;20064;-76
2021/11/11 02:42:46;;;;;;;15.90;11.98;;;1.00;99.90;;;;;;4733380;30;20052;-76
2021/11/11 02:45:30;;;;;;;20.77;9.95;;;1.00;99.90;;;;;;4724408;30;20053;-76
2021/11/11 02:48:03;;;;;;;14.00;11.25;;;0.80;99.90;;;;;;4738334;30;20063;-76
2021/11/11 02:50:37;;;;;;;12.77;9.93;;;0.80;99.90;;;;;;4702684;30;20068;-76
2021/11/11 02:53:06;;;;;;;12.82;10.23;;;0.70;99.90;;;;;;4731741;30;20060;-76
2021/11/11 02:55:34;;;;;;;48.70;12.13;;;0.80;99.90;;;;;;4744114;30;20060;-76
2021/11/11 02:58:03;;;;;;;45.92;12.25;;;0.60;99.90;;;;;;4728981;30;20064;-76
2021/11/11 03:00:53;;;;;;;77.43;16.30;;;0.20;99.90;;;;;;4731258;30;20068;-76
2021/11/11 03:03:24;;;;;;;11.02;7.65;;;0.10;99.90;;;;;;4708268;30;20071;-76
2021/11/11 03:05:54;;;;;;;11.70;9.05;;;0.00;99.90;;;;;;4719762;30;20052;-76
2021/11/11 03:08:22;;;;;;;13.88;8.27;;;-0.20;99.90;;;;;;4740533;30;20415;-76
2021/11/11 03:10:53;;;;;;;17.27;10.75;;;-0.30;99.90;;;;;;4728601;30;20057;-76
2021/11/11 03:13:25;;;;;;;15.13;9.90;;;-0.10;99.90;;;;;;4728324;30;20057;-76
2021/11/11 03:16:04;;;;;;;13.05;10.27;;;0.30;99.90;;;;;;4730241;30;20571;-77
2021/11/11 03:18:32;;;;;;;12.98;8.90;;;0.50;99.90;;;;;;4743469;30;20515;-76
2021/11/11 03:21:00;;;;;;;15.20;8.95;;;0.40;99.90;;;;;;4715397;30;20068;-76
2021/11/11 03:23:28;;;;;;;13.57;10.63;;;0.10;99.90;;;;;;4731191;30;20056;-76
2021/11/11 03:25:59;;;;;;;15.13;11.95;;;0.00;99.90;;;;;;4726906;30;20420;-76
2021/11/11 03:28:34;;;;;;;12.95;9.02;;;0.10;99.90;;;;;;4727288;30;20060;-76
2021/11/11 03:31:02;;;;;;;12.90;9.70;;;0.40;99.90;;;;;;4741015;30;20525;-76
2021/11/11 03:33:31;;;;;;;12.27;10.15;;;0.40;99.90;;;;;;4747058;30;20056;-76
2021/11/11 03:35:59;;;;;;;13.43;9.90;;;0.50;99.90;;;;;;4747863;30;20059;-76
2021/11/11 03:38:27;;;;;;;12.65;9.05;;;0.20;99.90;;;;;;4747478;30;20059;-76
2021/11/11 03:40:56;;;;;;;12.80;9.80;;;0.10;99.90;;;;;;4741564;30;20056;-76
2021/11/11 03:43:32;;;;;;;16.08;11.80;;;0.00;99.90;;;;;;4729615;30;20053;-76
2021/11/11 03:46:07;;;;;;;14.85;10.32;;;-0.10;99.90;;;;;;4729198;30;20048;-76
2021/11/11 03:48:35;;;;;;;14.68;9.63;;;0.10;99.90;;;;;;4731017;30;20061;-76
2021/11/11 03:51:05;;;;;;;16.38;11.30;;;0.40;99.90;;;;;;4729305;30;20053;-76
2021/11/11 03:53:33;;;;;;;10.45;7.97;;;0.70;99.90;;;;;;4729638;30;20053;-76
2021/11/11 03:56:04;;;;;;;13.40;10.00;;;0.60;99.90;;;;;;4729988;30;20060;-76
2021/11/11 03:58:32;;;;;;;9.63;8.07;;;0.20;99.90;;;;;;4729054;30;20053;-76
2021/11/11 04:01:00;;;;;;;12.68;9.57;;;0.10;99.90;;;;;;4729875;30;20064;-76
2021/11/11 04:03:29;;;;;;;16.02;10.30;;;0.10;99.90;;;;;;4730182;30;20044;-76
2021/11/11 04:05:56;;;;;;;18.95;9.05;;;0.20;99.90;;;;;;4729628;30;20071;-75
2021/11/11 04:08:33;;;;;;;16.63;14.15;;;0.30;99.90;;;;;;4730039;30;20056;-76
2021/11/11 04:11:04;;;;;;;14.25;10.90;;;0.50;99.90;;;;;;4729036;30;20416;-75
2021/11/11 04:13:32;;;;;;;11.60;8.95;;;0.60;99.90;;;;;;4743628;30;20079;-76
2021/11/11 04:16:00;;;;;;;16.95;11.43;;;0.60;99.90;;;;;;4744173;30;20500;-76
2021/11/11 04:18:32;;;;;;;13.88;9.55;;;0.60;99.90;;;;;;4746035;30;20063;-76
2021/11/11 04:21:01;;;;;;;11.90;9.80;;;0.60;99.90;;;;;;4747202;30;20049;-76
2021/11/11 04:23:30;;;;;;;18.13;12.63;;;0.60;99.90;;;;;;4724363;30;20052;-76
2021/11/11 04:28:32;;;;;;;15.15;10.50;;;0.70;99.90;;;;;;4747308;30;20056;-76
2021/11/11 04:31:06;;;;;;;25.50;14.93;;;0.70;99.90;;;;;;4749091;30;20056;-76
2021/11/11 04:33:37;;;;;;;14.40;8.07;;;0.60;99.90;;;;;;4720450;30;20307;-76
2021/11/11 05:06:15;;;;;;;34.33;14.68;;;0.80;99.90;;;;;;4730378;30;20414;-76
2021/11/11 05:08:45;;;;;;;52.90;11.75;;;0.80;99.90;;;;;;4750223;30;20083;-77
2021/11/11 05:11:13;;;;;;;18.67;12.43;;;0.80;99.90;;;;;;4748737;30;20059;-76
2021/11/11 05:13:42;;;;;;;23.05;13.38;;;0.90;99.90;;;;;;4750006;30;20060;-76
2021/11/11 05:16:14;;;;;;;24.70;13.95;;;1.00;99.90;;;;;;4749156;30;20060;-76
2021/11/11 05:18:42;;;;;;;61.67;14.90;;;1.10;99.90;;;;;;4748610;30;20075;-77
2021/11/11 05:21:12;;;;;;;67.88;16.48;;;1.00;99.90;;;;;;4731646;30;20048;-77
2021/11/11 05:23:41;;;;;;;18.77;11.57;;;0.90;99.90;;;;;;4746487;30;20438;-77
2021/11/11 05:26:11;;;;;;;27.58;14.07;;;0.70;99.90;;;;;;4705994;30;20530;-76
2021/11/11 05:28:40;;;;;;;45.65;14.55;;;0.70;99.90;;;;;;4699551;30;20571;-77
2021/11/11 05:31:14;;;;;;;26.92;13.63;;;0.60;99.90;;;;;;4743925;30;20059;-76
2021/11/11 05:33:41;;;;;;;22.20;13.90;;;0.80;99.90;;;;;;4749758;30;20599;-76
2021/11/11 05:36:10;;;;;;;26.20;11.55;;;0.90;99.90;;;;;;4749353;30;20083;-77
2021/11/11 05:38:39;;;;;;;28.95;11.55;;;0.80;99.90;;;;;;4748691;30;20055;-76
2021/11/11 05:41:07;;;;;;;23.08;13.40;;;0.90;99.90;;;;;;4734038;30;20052;-77
2021/11/11 05:43:36;;;;;;;97.07;19.38;;;0.80;99.90;;;;;;4749571;30;20055;-80
2021/11/11 05:46:04;;;;;;;38.00;12.30;;;0.80;99.90;;;;;;4743380;30;20060;-76
2021/11/11 05:48:34;;;;;;;22.38;13.20;;;0.70;99.90;;;;;;4731231;30;20596;-82
2021/11/11 05:51:04;;;;;;;32.67;13.50;;;0.60;99.90;;;;;;4745173;30;20056;-83
2021/11/11 05:53:33;;;;;;;25.85;13.02;;;0.50;99.90;;;;;;4730833;30;20052;-77
2021/11/11 05:56:01;;;;;;;30.63;13.23;;;0.50;99.90;;;;;;4732548;30;20067;-77
2021/11/11 05:58:29;;;;;;;26.38;10.73;;;0.40;99.90;;;;;;4716077;30;20060;-77
2021/11/11 06:00:57;;;;;;;42.67;16.40;;;0.30;99.90;;;;;;4732386;30;20048;-77
2021/11/11 06:03:33;;;;;;;35.67;13.00;;;0.40;99.90;;;;;;4728996;30;20064;-78
2021/11/11 06:06:03;;;;;;;35.65;12.73;;;0.40;99.90;;;;;;4716307;30;20055;-78
2021/11/11 06:08:36;;;;;;;15.23;12.20;;;0.30;99.90;;;;;;4731236;30;20071;-77
2021/11/11 06:11:03;;;;;;;22.05;15.25;;;0.30;99.90;;;;;;4730156;30;20057;-77
2021/11/11 06:13:31;;;;;;;19.33;14.23;;;0.40;99.90;;;;;;4715536;30;20081;-77
2021/11/11 06:15:59;;;;;;;15.38;13.15;;;0.50;99.90;;;;;;4731856;30;20065;-78
2021/11/11 06:18:29;;;;;;;44.33;19.75;;;0.40;99.90;;;;;;4744404;30;20060;-77
2021/11/11 06:21:00;;;;;;;39.47;17.85;;;0.50;99.90;;;;;;4731777;30;20052;-77
2021/11/11 06:23:36;;;;;;;37.33;15.75;;;0.40;99.90;;;;;;4744745;30;20063;-77
2021/11/11 06:26:05;;;;;;;22.13;15.23;;;0.50;99.90;;;;;;4745038;30;20055;-77
2021/11/11 06:28:43;;;;;;;21.35;13.73;;;0.40;99.90;;;;;;4745014;30;20510;-76
2021/11/11 06:31:10;;;;;;;32.40;15.98;;;0.60;99.90;;;;;;4759826;30;20059;-77
2021/11/11 06:33:38;;;;;;;56.05;18.10;;;0.70;99.90;;;;;;4747431;30;20079;-77
2021/11/11 06:36:06;;;;;;;57.42;15.75;;;0.80;99.90;;;;;;4748715;30;20490;-77
2021/11/11 06:38:34;;;;;;;24.33;13.57;;;0.80;99.90;;;;;;4749391;30;20060;-77
2021/11/11 06:41:02;;;;;;;19.00;11.60;;;0.80;99.90;;;;;;4732636;30;20052;-77
2021/11/11 06:43:31;;;;;;;16.85;13.23;;;0.80;99.90;;;;;;4730799;30;20072;-77
2021/11/11 06:46:00;;;;;;;16.17;14.35;;;0.80;99.90;;;;;;4730116;30;20167;-86
2021/11/11 06:48:28;;;;;;;18.48;14.95;;;0.80;99.90;;;;;;4715770;30;20061;-86
2021/11/11 06:50:56;;;;;;;15.27;11.30;;;0.90;99.90;;;;;;4744540;30;20056;-86
2021/11/11 06:53:24;;;;;;;14.32;10.77;;;0.90;99.90;;;;;;4701061;30;20506;-86
2021/11/11 06:55:53;;;;;;;24.42;13.65;;;0.80;99.90;;;;;;4731123;30;20065;-86
2021/11/11 06:58:22;;;;;;;33.03;14.43;;;0.80;99.90;;;;;;4730591;30;20066;-86
2021/11/11 07:00:55;;;;;;;29.38;13.07;;;0.70;99.90;;;;;;4744130;30;20048;-86
2021/11/11 07:03:24;;;;;;;64.80;15.38;;;0.70;99.90;;;;;;4731443;30;20056;-86
2021/11/11 07:05:52;;;;;;;57.92;15.05;;;0.70;99.90;;;;;;4749973;30;20052;-77
2021/11/11 07:08:21;;;;;;;22.13;11.88;;;0.50;99.90;;;;;;4749124;30;20533;-77
2021/11/11 07:10:51;;;;;;;14.88;11.23;;;0.50;99.90;;;;;;4748479;30;20063;-75
2021/11/11 07:13:21;;;;;;;16.70;12.50;;;0.50;99.90;;;;;;4742228;30;20063;-76
2021/11/11 07:15:49;;;;;;;18.15;13.15;;;0.60;99.90;;;;;;4730582;30;20060;-76
2021/11/11 07:18:17;;;;;;;17.92;11.82;;;0.70;99.90;;;;;;4732797;30;20072;-76
2021/11/11 07:20:46;;;;;;;13.10;11.20;;;0.80;99.90;;;;;;4731005;30;20060;-75
2021/11/11 07:23:16;;;;;;;16.77;13.70;;;0.90;99.90;;;;;;4731076;30;20521;-76
2021/11/11 07:25:44;;;;;;;14.40;12.73;;;0.80;99.90;;;;;;4730370;30;20075;-75
2021/11/11 07:28:14;;;;;;;19.23;12.25;;;0.80;99.90;;;;;;4743822;30;20048;-75
2021/11/11 07:30:44;;;;;;;15.82;10.70;;;0.80;99.90;;;;;;4732771;30;20337;-75
2021/11/11 07:33:13;;;;;;;17.60;12.13;;;0.70;99.90;;;;;;4728762;30;20057;-76
2021/11/11 07:35:42;;;;;;;16.77;11.63;;;0.70;99.90;;;;;;4731598;30;20060;-75
2021/11/11 07:38:12;;;;;;;28.10;13.35;;;0.80;99.90;;;;;;4731414;30;20518;-75
2021/11/11 07:40:40;;;;;;;16.17;12.02;;;0.80;99.90;;;;;;4740048;30;20506;-75
2021/11/11 07:43:08;;;;;;;12.73;9.48;;;0.90;99.90;;;;;;4730849;30;20056;-75
2021/11/11 07:45:38;;;;;;;15.38;12.32;;;0.80;99.90;;;;;;4734925;30;20068;-75
2021/11/11 07:48:06;;;;;;;13.45;10.48;;;1.00;99.90;;;;;;4729957;30;20060;-75
2021/11/11 07:50:37;;;;;;;15.15;11.80;;;1.20;99.90;;;;;;4729734;30;20055;-75
2021/11/11 07:53:09;;;;;;;15.02;11.52;;;1.40;99.90;;;;;;4716833;30;20388;-76
2021/11/11 07:55:40;;;;;;;17.45;12.02;;;1.30;99.90;;;;;;4728611;30;20486;-75
2021/11/11 07:58:09;;;;;;;18.67;12.30;;;1.50;99.90;;;;;;4747857;30;20049;-75
2021/11/11 08:00:38;;;;;;;18.38;13.32;;;1.70;99.90;;;;;;4751781;30;20063;-75
2021/11/11 08:03:07;;;;;;;18.00;12.43;;;1.80;99.90;;;;;;4751034;29;20056;-75
2021/11/11 08:05:36;;;;;;;15.90;12.50;;;2.10;99.90;;;;;;4750312;30;20383;-75
2021/11/11 08:08:05;;;;;;;12.50;11.18;;;2.20;99.90;;;;;;4752182;30;20064;-75
2021/11/11 08:10:34;;;;;;;15.05;11.02;;;2.10;99.90;;;;;;4751175;30;20079;-76
2021/11/11 08:13:03;;;;;;;11.70;10.32;;;2.20;99.90;;;;;;4752036;30;20071;-76
2021/11/11 08:15:31;;;;;;;15.88;11.00;;;2.20;99.90;;;;;;4735280;30;20064;-76
2021/11/11 08:18:00;;;;;;;16.20;12.77;;;2.20;99.90;;;;;;4731673;30;20045;-75
2021/11/11 08:20:28;;;;;;;15.18;12.10;;;2.20;99.90;;;;;;4747592;30;20057;-75
2021/11/11 08:22:56;;;;;;;14.98;13.48;;;2.40;99.90;;;;;;4733843;30;20057;-76
2021/11/11 08:25:24;;;;;;;14.30;12.48;;;2.30;99.90;;;;;;4716717;30;20053;-76
2021/11/11 08:27:53;;;;;;;13.52;10.93;;;2.40;99.90;;;;;;4718137;30;20053;-75
2021/11/11 08:30:22;;;;;;;15.63;10.52;;;2.50;99.90;;;;;;4732340;30;20076;-75
2021/11/11 08:32:52;;;;;;;14.88;13.00;;;2.70;99.90;;;;;;4746689;30;20056;-76
2021/11/11 08:35:22;;;;;;;16.85;14.50;;;2.70;99.90;;;;;;4725488;30;20060;-76
2021/11/11 08:37:53;;;;;;;22.27;12.93;;;2.80;99.90;;;;;;4744780;30;20060;-75
2021/11/11 08:40:26;;;;;;;15.20;13.20;;;2.90;99.90;;;;;;4733226;30;20057;-75
2021/11/11 08:42:56;;;;;;;25.45;13.25;;;3.10;99.90;;;;;;4731742;30;20057;-79
2021/11/11 08:45:29;;;;;;;20.35;14.10;;;3.20;99.90;;;;;;4732073;30;20044;-78
2021/11/11 08:47:58;;;;;;;19.63;12.10;;;3.40;99.90;;;;;;4717247;30;20061;-78
2021/11/11 08:50:30;;;;;;;19.17;14.65;;;3.70;99.90;;;;;;4732615;30;20048;-77
2021/11/11 08:53:00;;;;;;;20.55;15.32;;;3.90;99.90;;;;;;4732540;30;20053;-77
2021/11/11 08:55:30;;;;;;;21.38;15.27;;;4.20;99.90;;;;;;4731774;30;20071;-77
2021/11/11 08:57:59;;;;;;;18.27;13.18;;;4.40;99.90;;;;;;4745966;30;20387;-77
2021/11/11 09:00:32;;;;;;;19.13;16.33;;;4.60;99.90;;;;;;4760192;30;20052;-77
2021/11/11 09:03:01;;;;;;;16.20;13.63;;;4.80;99.90;;;;;;4731790;30;20052;-77
2021/11/11 09:05:33;;;;;;;15.20;12.77;;;5.00;99.90;;;;;;4731129;30;20044;-78
2021/11/11 09:08:07;;;;;;;17.17;13.63;;;5.10;99.90;;;;;;4733489;30;20056;-77
2021/11/11 09:10:43;;;;;;;18.90;14.40;;;5.20;99.90;;;;;;4745900;30;20057;-77
2021/11/11 09:13:30;;;;;;;19.55;15.85;;;5.60;99.90;;;;;;4732342;30;20073;-77
2021/11/11 09:15:59;;;;;;;18.70;13.77;;;6.00;99.90;;;;;;4716338;30;20068;-77
2021/11/11 09:18:28;;;;;;;18.05;15.05;;;6.00;99.90;;;;;;4745626;30;20422;-77
2021/11/11 09:21:03;;;;;;;15.70;12.57;;;6.20;99.90;;;;;;4715328;30;20060;-77
2021/11/11 09:23:32;;;;;;;19.30;12.37;;;6.50;99.90;;;;;;4743978;30;20045;-78
2021/11/11 09:26:04;;;;;;;16.33;12.07;;;6.50;99.90;;;;;;4716749;30;20049;-78
2021/11/11 09:28:34;;;;;;;17.23;13.90;;;6.50;99.90;;;;;;4732992;30;20541;-78
2021/11/11 09:31:02;;;;;;;16.40;13.18;;;6.40;99.90;;;;;;4744079;30;20071;-79
2021/11/11 09:33:31;;;;;;;18.42;12.20;;;6.40;99.90;;;;;;4732050;30;20051;-78
2021/11/11 09:35:58;;;;;;;14.55;12.40;;;6.40;99.90;;;;;;4732785;30;20077;-78
2021/11/11 09:38:27;;;;;;;24.50;13.50;;;6.50;99.90;;;;;;4732285;30;20060;-79
2021/11/11 09:40:56;;;;;;;17.65;13.25;;;6.70;99.90;;;;;;4730977;30;20053;-78
2021/11/11 09:43:37;;;;;;;19.35;13.57;;;6.80;99.90;;;;;;4713004;30;20049;-78
2021/11/11 09:46:09;;;;;;;14.77;11.13;;;7.00;99.90;;;;;;4727721;30;20045;-78
2021/11/11 09:48:38;;;;;;;18.83;11.88;;;7.20;99.90;;;;;;4714709;30;20483;-78
2021/11/11 09:51:10;;;;;;;17.35;11.15;;;7.30;99.90;;;;;;4714370;30;20057;-78
2021/11/11 09:53:49;;;;;;;;;;;7.40;99.90;;;;;;4728567;30;20053;-78
2021/11/11 09:59:24;;;;;;;13.70;11.50;;;7.60;99.90;;;;;;4714471;30;20056;-78
2021/11/11 10:01:54;;;;;;;19.92;12.45;;;7.70;99.90;;;;;;4727433;30;20056;-79
2021/11/11 10:04:22;;;;;;;15.75;11.73;;;7.90;99.90;;;;;;4728063;30;20065;-79
2021/11/11 10:06:50;;;;;;;14.63;13.20;;;8.00;99.90;;;;;;4714565;30;20060;-79
2021/11/11 10:09:24;;;;;;;11.20;9.23;;;7.90;99.90;;;;;;4713172;30;20072;-79
2021/11/11 10:11:55;;;;;;;12.02;10.65;;;7.70;99.90;;;;;;4714890;30;20399;-78
2021/11/11 10:14:32;;;;;;;13.67;10.77;;;7.80;99.90;;;;;;4734261;30;20065;-79
2021/11/11 10:17:03;;;;;;;21.25;13.52;;;7.90;99.90;;;;;;4732016;30;20061;-79
2021/11/11 10:19:34;;;;;;;15.38;11.77;;;8.00;99.90;;;;;;4715430;30;20423;-79
2021/11/11 10:22:14;;;;;;;;;;;8.00;99.90;;;;;;4715403;30;20052;-78
2021/11/11 10:24:48;;;;;;;13.30;11.95;;;8.20;99.90;;;;;;4745602;30;19927;-79
2021/11/11 10:27:25;;;;;;;13.23;11.75;;;8.20;99.90;;;;;;4744318;30;20070;-79
2021/11/11 10:30:13;;;;;;;11.77;10.27;;;8.30;99.90;;;;;;4721219;30;20045;-79
2021/11/11 10:32:44;;;;;;;15.68;12.43;;;8.40;99.90;;;;;;4747706;30;20047;-79
2021/11/11 10:35:15;;;;;;;12.25;9.77;;;8.50;99.90;;;;;;4733036;30;20499;-79
2021/11/11 10:37:51;;;;;;;13.93;11.07;;;8.40;99.90;;;;;;4744800;30;20044;-79
2021/11/11 10:40:24;;;;;;;16.25;13.50;;;8.30;99.90;;;;;;4731794;30;20422;-79
2021/11/11 10:42:56;;;;;;;13.23;11.30;;;8.30;99.90;;;;;;4715052;30;20070;-79
2021/11/11 10:45:33;;;;;;;14.35;10.55;;;8.40;99.90;;;;;;4731362;30;20087;-79
2021/11/11 10:48:08;;;;;;;12.02;10.75;;;8.40;99.90;;;;;;4730045;30;20051;-79
2021/11/11 10:50:45;;;;;;;14.55;11.82;;;8.50;99.90;;;;;;4729649;30;20400;-79
2021/11/11 10:53:18;;;;;;;14.48;12.27;;;8.50;99.90;;;;;;4714032;30;20064;-79
2021/11/11 10:55:51;;;;;;;13.43;11.95;;;8.60;99.90;;;;;;4731981;30;20056;-79
2021/11/11 10:58:27;;;;;;;13.85;10.30;;;8.80;99.90;;;;;;4731011;30;20085;-79
2021/11/11 11:01:03;;;;;;;20.17;11.52;;;8.80;99.90;;;;;;4745158;30;20055;-79
2021/11/11 11:03:42;;;;;;;12.00;10.68;;;8.90;99.90;;;;;;4729759;30;20040;-79
2021/11/11 11:06:12;;;;;;;12.10;10.45;;;9.00;99.90;;;;;;4715760;30;20041;-79
2021/11/11 11:08:48;;;;;;;13.93;12.27;;;9.10;99.90;;;;;;4731796;30;20510;-79
2021/11/11 11:11:38;;;;;;;15.02;10.38;;;9.10;99.90;;;;;;4729969;30;20060;-79
2021/11/11 11:14:17;;;;;;;17.58;12.75;;;9.10;99.90;;;;;;4730612;30;20502;-79
2021/11/11 11:16:45;;;;;;;14.32;11.32;;;9.10;99.90;;;;;;4730259;30;20067;-79
2021/11/11 11:19:18;;;;;;;13.15;11.10;;;9.20;99.90;;;;;;4743142;30;20057;-79
2021/11/11 11:21:50;;;;;;;21.63;12.55;;;9.30;99.90;;;;;;4728933;30;20719;-79
2021/11/11 11:24:23;;;;;;;;;;;9.40;99.90;;;;;;4715675;30;20064;-79
2021/11/11 11:26:56;;;;;;;16.65;11.05;;;9.60;99.90;;;;;;4716796;30;19937;-79
2021/11/11 11:34:49;;;;;;;12.02;10.65;;;9.70;99.90;;;;;;4745240;30;19937;-79
2021/11/11 11:37:19;;;;;;;15.07;11.35;;;9.80;99.90;;;;;;4734260;30;20080;-79
2021/11/11 11:40:16;;;;;;;14.70;11.23;;;9.90;99.90;;;;;;4745649;30;20057;-75
2021/11/11 11:42:46;;;;;;;13.02;10.32;;;9.90;99.90;;;;;;4743588;30;20060;-76
2021/11/11 11:45:21;;;;;;;20.95;11.13;;;10.00;99.90;;;;;;4733973;30;20491;-76
2021/11/11 11:47:58;;;;;;;12.20;10.57;;;10.00;99.90;;;;;;4732879;30;20064;-76
2021/11/11 11:50:29;;;;;;;13.73;12.23;;;10.00;99.90;;;;;;4732341;30;20056;-76
2021/11/11 11:53:02;;;;;;;16.70;13.02;;;10.00;99.90;;;;;;4733769;30;20048;-76
2021/11/11 11:55:53;;;;;;;14.02;12.63;;;10.10;99.90;;;;;;4741645;30;20574;-76
2021/11/11 11:58:26;;;;;;;12.43;11.05;;;10.20;99.90;;;;;;4733735;30;20438;-76
2021/11/11 12:01:15;;;;;;;12.55;10.57;;;10.30;99.90;;;;;;4733460;30;20044;-76
2021/11/11 12:03:57;;;;;;;12.93;11.38;;;10.40;99.90;;;;;;4716861;30;20048;-77
2021/11/11 12:14:33;;;;;;;12.27;10.88;;;10.60;99.90;;;;;;4732980;30;20060;-76
2021/11/11 12:40:21;;;;;;;14.20;11.63;;;10.90;99.90;;;;;;4718405;30;20056;-76
2021/11/11 12:42:57;;;;;;;11.05;9.95;;;10.90;99.90;;;;;;4721809;30;20061;-76
2021/11/11 12:45:36;;;;;;;11.73;10.60;;;11.00;99.90;;;;;;4732946;30;20184;-76
2021/11/11 12:48:08;;;;;;;10.83;8.73;;;11.00;99.90;;;;;;4733144;30;20518;-77
2021/11/11 12:50:36;;;;;;;10.82;9.82;;;11.00;99.90;;;;;;4732639;30;20044;-76
2021/11/11 12:53:13;;;;;;;11.35;10.35;;;11.10;99.90;;;;;;4733546;30;20061;-76
2021/11/11 12:55:46;;;;;;;14.25;11.05;;;11.30;99.90;;;;;;4729755;30;20071;-76
2021/11/11 12:58:18;;;;;;;15.60;10.82;;;11.30;99.90;;;;;;4736881;30;20049;-76
2021/11/11 13:00:53;;;;;;;12.40;10.75;;;11.30;99.90;;;;;;4733004;30;20052;-76
2021/11/11 13:03:21;;;;;;;14.43;11.07;;;11.30;99.90;;;;;;4732408;30;20492;-76
2021/11/11 13:05:55;;;;;;;18.17;12.70;;;11.20;99.90;;;;;;4732909;30;20044;-76
2021/11/11 13:08:42;;;;;;;15.13;13.55;;;11.20;99.90;;;;;;4732235;30;20059;-76
2021/11/11 13:11:13;;;;;;;15.65;13.30;;;11.10;99.90;;;;;;4745653;30;20057;-76
2021/11/11 13:14:21;;;;;;;17.30;12.43;;;11.10;99.90;;;;;;4736446;30;20053;-76
2021/11/11 13:16:55;;;;;;;12.82;11.13;;;11.00;99.90;;;;;;4749793;30;20048;-76
2021/11/11 13:19:33;;;;;;;13.38;9.82;;;10.90;99.90;;;;;;4739205;30;20471;-77
2021/11/11 13:25:10;;;;;;;14.02;11.25;;;10.60;99.90;;;;;;4730843;30;20416;-76
2021/11/11 15:17:27;;;;;;;16.00;13.70;;;7.00;99.90;;;;;;4724266;30;20077;-82
2021/11/11 15:47:32;;;;;;;15.93;12.70;;;5.70;99.90;;;;;;4728353;30;20060;-78
2021/11/11 16:19:55;;;;;;;18.98;13.32;;;4.70;99.90;;;;;;4725157;30;20060;-75
2021/11/11 16:27:33;;;;;;;17.50;14.10;;;4.20;99.90;;;;;;4731082;30;20041;-75
2021/11/11 16:30:17;;;;;;;18.95;14.20;;;4.10;99.90;;;;;;4740609;30;20047;-75
2021/11/11 16:32:47;;;;;;;28.40;19.45;;;4.10;99.90;;;;;;4750223;30;20067;-75
2021/11/11 16:35:17;;;;;;;27.73;18.95;;;4.20;99.90;;;;;;4733409;30;20057;-75
2021/11/11 16:37:45;;;;;;;33.30;19.15;;;4.20;99.90;;;;;;4732144;30;20407;-75
2021/11/11 16:40:18;;;;;;;31.13;19.58;;;4.40;99.90;;;;;;4746705;30;20045;-75
2021/11/11 16:42:47;;;;;;;31.15;22.73;;;4.30;99.90;;;;;;4733085;30;20522;-75
2021/11/11 16:45:18;;;;;;;31.52;18.92;;;4.20;99.90;;;;;;4732826;30;20059;-75
2021/11/11 16:47:47;;;;;;;28.27;17.75;;;4.10;99.90;;;;;;4732349;30;20060;-75
2021/11/11 16:50:16;;;;;;;24.83;20.52;;;4.00;99.90;;;;;;4733435;30;20056;-74
2021/11/11 16:52:44;;;;;;;16.85;13.20;;;3.90;99.90;;;;;;4718105;30;20087;-75
2021/11/11 16:55:12;;;;;;;23.65;16.35;;;3.60;99.90;;;;;;4734078;30;20055;-75
2021/11/11 16:57:39;;;;;;;21.80;14.73;;;3.50;99.90;;;;;;4732234;30;20048;-75
2021/11/11 17:00:09;;;;;;;23.85;17.55;;;3.50;99.90;;;;;;4733581;30;20063;-75
2021/11/11 17:02:38;;;;;;;24.10;16.35;;;3.50;99.90;;;;;;4732525;30;20067;-75
2021/11/11 17:05:07;;;;;;;16.30;12.50;;;3.50;99.90;;;;;;4732335;30;20056;-76
2021/11/11 17:07:35;;;;;;;13.35;11.98;;;3.50;99.90;;;;;;4733061;30;20049;-74
2021/11/11 17:10:04;;;;;;;19.63;15.68;;;3.40;99.90;;;;;;4731852;30;20045;-75
2021/11/11 17:12:32;;;;;;;18.60;13.68;;;3.40;99.90;;;;;;4731639;30;20053;-79
2021/11/11 17:15:04;;;;;;;16.40;11.27;;;3.40;99.90;;;;;;4717103;30;20442;-79