Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:31;;;;;;;;;;;;;;;15.39;90.34;101226.50;5114663;28;20005;-82
2021/08/12 00:02:57;;;;;;;;;;;;;;;15.39;90.80;101223.88;5114071;28;19931;-82
2021/08/12 00:05:24;;;;;;;;;;;;;;;15.44;90.81;101216.56;5113646;28;20289;-82
2021/08/12 00:07:51;;;;;;;;;;;;;;;15.45;90.99;101221.69;5114179;28;19924;-82
2021/08/12 00:10:19;;;;;;;;;;;;;;;15.43;90.92;101222.72;5113548;28;19924;-82
2021/08/12 00:12:45;;;;;;;;;;;;;;;15.41;91.17;101219.34;5114299;28;19924;-82
2021/08/12 00:15:12;;;;;;;;;;;;;;;15.38;91.23;101212.53;5113909;28;20531;-82
2021/08/12 00:17:39;;;;;;;;;;;;;;;15.34;91.76;101220.75;5113736;28;19923;-81
2021/08/12 00:20:06;;;;;;;;;;;;;;;15.37;91.82;101217.91;5113819;28;19924;-81
2021/08/12 00:22:32;;;;;;;;;;;;;;;15.37;91.81;101221.34;5113962;28;19928;-81
2021/08/12 00:24:59;;;;;;;;;;;;;;;15.38;91.55;101214.31;5113406;28;20386;-81
2021/08/12 00:27:27;;;;;;;;;;;;;;;15.41;91.50;101219.34;5113703;28;19924;-82
2021/08/12 00:29:53;;;;;;;;;;;;;;;15.48;91.25;101217.16;5113398;28;19930;-81
2021/08/12 00:32:20;;;;;;;;;;;;;;;15.53;91.08;101220.31;5113191;28;20378;-82
2021/08/12 00:34:47;;;;;;;;;;;;;;;15.53;90.67;101209.81;5113637;28;19939;-82
2021/08/12 00:37:13;;;;;;;;;;;;;;;15.45;91.09;101215.59;5113192;28;20400;-82
2021/08/12 00:39:40;;;;;;;;;;;;;;;15.41;91.44;101209.72;5113479;28;19930;-82
2021/08/12 00:42:07;;;;;;;;;;;;;;;15.42;91.31;101211.41;5113074;28;19931;-82
2021/08/12 00:44:35;;;;;;;;;;;;;;;15.48;91.40;101217.16;5113308;28;19930;-82
2021/08/12 00:47:02;;;;;;;;;;;;;;;15.53;91.18;101215.91;5113125;28;19931;-82
2021/08/12 00:49:28;;;;;;;;;;;;;;;15.67;90.38;101212.34;5113205;28;19931;-82
2021/08/12 00:51:55;;;;;;;;;;;;;;;15.60;90.35;101211.94;5113178;28;20370;-82
2021/08/12 00:54:21;;;;;;;;;;;;;;;15.69;90.23;101207.84;5113218;28;19924;-82
2021/08/12 00:56:49;;;;;;;;;;;;;;;15.72;90.06;101215.53;5113052;28;20306;-82
2021/08/12 00:59:15;;;;;;;;;;;;;;;15.72;89.50;101212.91;5111897;28;19927;-82
2021/08/12 01:01:44;;;;;;;;;;;;;;;15.64;90.24;101212.53;5113365;28;19928;-82
2021/08/12 01:04:11;;;;;;;;;;;;;;;15.63;89.98;101209.09;5112732;28;20301;-82
2021/08/12 01:06:48;;;;;;;;;;;;;;;15.68;89.97;101214.03;5113074;28;19924;-82
2021/08/12 01:09:18;;;;;;;;;;;;;;;15.64;90.07;101209.91;5112746;28;20278;-82
2021/08/12 01:11:49;;;;;;;;;;;;;;;15.62;89.79;101209.22;5113220;28;19974;-82
2021/08/12 01:14:19;;;;;;;;;;;;;;;15.55;89.91;101206.16;5112900;28;19958;-81
2021/08/12 01:16:51;;;;;;;;;;;;;;;15.48;90.47;101204.88;5112854;28;19930;-82
2021/08/12 01:19:25;;;;;;;;;;;;;;;15.53;90.35;101201.97;5112540;28;20267;-82
2021/08/12 01:21:55;;;;;;;;;;;;;;;15.55;90.36;101205.31;5113053;28;19930;-82
2021/08/12 01:24:22;;;;;;;;;;;;;;;15.62;89.90;101203.97;5112603;28;20131;-81
2021/08/12 01:27:01;;;;;;;;;;;;;;;15.60;89.62;101205.84;5112734;28;19930;-82
2021/08/12 01:29:35;;;;;;;;;;;;;;;15.64;89.66;101199.44;5112467;28;19930;-81
2021/08/12 01:32:07;;;;;;;;;;;;;;;15.53;89.95;101201.97;5112718;28;19931;-81
2021/08/12 01:34:52;;;;;;;;;;;;;;;15.55;89.98;101208.78;5112900;28;19927;-81
2021/08/12 01:37:21;;;;;;;;;;;;;;;15.50;89.68;101210.03;5112795;28;19946;-81
2021/08/12 01:39:48;;;;;;;;;;;;;;;15.49;89.88;101205.72;5112881;28;19946;-81
2021/08/12 01:42:15;;;;;;;;;;;;;;;15.47;89.68;101208.47;5112303;28;19931;-81
2021/08/12 01:44:42;;;;;;;;;;;;;;;15.50;89.52;101210.88;5112848;28;19923;-81
2021/08/12 01:47:10;;;;;;;;;;;;;;;15.51;89.38;101219.56;5112340;28;20275;-81
2021/08/12 01:49:39;;;;;;;;;;;;;;;15.52;89.47;101222.09;5112547;28;20322;-81
2021/08/12 01:52:06;;;;;;;;;;;;;;;15.51;89.53;101220.41;5112286;28;19930;-82
2021/08/12 01:54:35;;;;;;;;;;;;;;;15.53;89.20;101209.81;5112471;28;19930;-81
2021/08/12 01:57:02;;;;;;;;;;;;;;;15.64;89.34;101215.16;5112420;28;19923;-82
2021/08/12 01:59:29;;;;;;;;;;;;;;;15.66;88.74;101218.53;5112148;28;20472;-81
2021/08/12 02:01:56;;;;;;;;;;;;;;;15.67;89.04;101220.22;5112757;28;19923;-82
2021/08/12 02:04:24;;;;;;;;;;;;;;;15.71;88.47;101213.00;5112468;28;19924;-82
2021/08/12 02:06:51;;;;;;;;;;;;;;;15.73;88.29;101211.94;5115697;28;19967;-81
2021/08/12 02:09:18;;;;;;;;;;;;;;;15.67;88.24;101210.56;5112600;28;19924;-82
2021/08/12 02:11:47;;;;;;;;;;;;;;;15.66;88.79;101213.28;5116241;28;20325;-82
2021/08/12 02:14:14;;;;;;;;;;;;;;;15.57;89.42;101211.31;5115908;28;20018;-82
2021/08/12 02:16:41;;;;;;;;;;;;;;;15.64;89.69;101213.41;5116225;28;19930;-82
2021/08/12 02:19:08;;;;;;;;;;;;;;;15.67;89.49;101209.72;5116013;28;19931;-82
2021/08/12 02:21:37;;;;;;;;;;;;;;;15.74;88.51;101215.41;5116215;28;19942;-82
2021/08/12 02:24:07;;;;;;;;;;;;;;;15.77;88.61;101217.81;5115686;28;20286;-82
2021/08/12 02:26:36;;;;;;;;;;;;;;;15.85;88.28;101218.97;5115810;28;19928;-82
2021/08/12 02:29:05;;;;;;;;;;;;;;;15.97;87.23;101217.25;5115747;28;20378;-82
2021/08/12 02:31:32;;;;;;;;;;;;;;;16.06;87.03;101224.50;5115778;28;19938;-82
2021/08/12 02:34:00;;;;;;;;;;;;;;;16.02;87.26;101225.66;5115840;28;19930;-82
2021/08/12 02:36:27;;;;;;;;;;;;;;;15.91;88.19;101220.31;5115471;28;20374;-82
2021/08/12 02:38:54;;;;;;;;;;;;;;;15.84;88.27;101219.06;5115472;28;20404;-82
2021/08/12 02:41:21;;;;;;;;;;;;;;;15.94;88.16;101225.34;5115358;28;19923;-82
2021/08/12 02:43:49;;;;;;;;;;;;;;;15.99;87.83;101230.28;5118219;28;19930;-82
2021/08/12 02:46:18;;;;;;;;;;;;;;;15.96;87.07;101230.50;5115235;28;19931;-82
2021/08/12 02:48:47;;;;;;;;;;;;;;;15.97;87.00;101229.53;5115641;28;19924;-82
2021/08/12 02:51:14;;;;;;;;;;;;;;;15.91;87.15;101233.44;5115481;28;19924;-82
2021/08/12 02:53:41;;;;;;;;;;;;;;;15.98;87.40;101226.81;5115344;28;20376;-82
2021/08/12 02:56:10;;;;;;;;;;;;;;;15.91;87.27;101229.97;5115326;28;19981;-82
2021/08/12 02:58:40;;;;;;;;;;;;;;;15.86;88.15;101232.91;5115174;28;19928;-82
2021/08/12 03:01:08;;;;;;;;;;;;;;;15.79;86.61;101232.50;5114968;28;19924;-82
2021/08/12 03:03:37;;;;;;;;;;;;;;;15.91;86.96;101236.06;5115349;28;19934;-81
2021/08/12 03:06:04;;;;;;;;;;;;;;;15.88;86.59;101233.66;5115085;28;20285;-81
2021/08/12 03:08:32;;;;;;;;;;;;;;;15.86;87.22;101236.38;5115024;28;19924;-82
2021/08/12 03:10:59;;;;;;;;;;;;;;;15.84;86.57;101233.03;5115310;28;19930;-82
2021/08/12 03:13:26;;;;;;;;;;;;;;;15.81;86.59;101233.25;5115055;28;19927;-82
2021/08/12 03:15:53;;;;;;;;;;;;;;;15.82;86.61;101234.91;5115157;28;20293;-82
2021/08/12 03:18:19;;;;;;;;;;;;;;;15.79;86.61;101235.13;5114945;28;19924;-81
2021/08/12 03:20:47;;;;;;;;;;;;;;;15.80;86.76;101236.81;5114585;28;19924;-82
2021/08/12 03:23:14;;;;;;;;;;;;;;;15.79;86.50;101234.28;5114271;28;19927;-82
2021/08/12 03:25:41;;;;;;;;;;;;;;;15.80;86.61;101225.47;5114544;28;19923;-81
2021/08/12 03:28:08;;;;;;;;;;;;;;;15.77;86.11;101223.06;5114426;28;20370;-81
2021/08/12 03:30:34;;;;;;;;;;;;;;;15.81;86.60;101230.63;5114900;28;19934;-82
2021/08/12 03:33:01;;;;;;;;;;;;;;;15.78;86.43;101228.22;5114459;28;20386;-81
2021/08/12 03:35:27;;;;;;;;;;;;;;;15.68;86.63;101242.88;5114505;28;19924;-81
2021/08/12 03:37:55;;;;;;;;;;;;;;;15.67;86.68;101246.44;5117963;28;19928;-81
2021/08/12 03:40:22;;;;;;;;;;;;;;;15.72;86.82;101233.91;5114433;28;19931;-81
2021/08/12 03:42:49;;;;;;;;;;;;;;;15.75;86.95;101246.78;5114320;28;20429;-81
2021/08/12 03:45:15;;;;;;;;;;;;;;;15.83;86.14;101243.63;5114265;28;19924;-81
2021/08/12 03:47:42;;;;;;;;;;;;;;;15.81;86.97;101243.72;5114297;28;19924;-81
2021/08/12 03:50:10;;;;;;;;;;;;;;;15.87;86.88;101251.16;5114482;28;19923;-83
2021/08/12 03:52:37;;;;;;;;;;;;;;;15.84;86.57;101254.00;5114147;28;19924;-83
2021/08/12 03:55:05;;;;;;;;;;;;;;;15.77;86.35;101255.38;5114380;28;19930;-83
2021/08/12 03:57:32;;;;;;;;;;;;;;;15.78;86.87;101256.22;5113976;28;20285;-83
2021/08/12 03:59:59;;;;;;;;;;;;;;;15.76;86.78;101251.09;5114294;28;19924;-82
2021/08/12 04:02:25;;;;;;;;;;;;;;;15.77;86.49;101259.78;5113693;28;19958;-81
2021/08/12 04:04:52;;;;;;;;;;;;;;;15.77;86.55;101258.00;5114229;28;19923;-80
2021/08/12 04:07:18;;;;;;;;;;;;;;;15.78;86.58;101261.47;5113556;28;19924;-81
2021/08/12 04:09:45;;;;;;;;;;;;;;;15.72;86.52;101260.13;5113855;28;20420;-80
2021/08/12 04:12:13;;;;;;;;;;;;;;;15.87;85.69;101252.97;5113871;28;19930;-80
2021/08/12 04:14:39;;;;;;;;;;;;;;;15.91;86.07;101249.19;5113904;28;19923;-80
2021/08/12 04:17:06;;;;;;;;;;;;;;;15.98;85.98;101246.97;5113501;28;20370;-80
2021/08/12 04:19:33;;;;;;;;;;;;;;;16.02;85.96;101256.31;5113491;28;20411;-80
2021/08/12 04:21:59;;;;;;;;;;;;;;;16.03;85.73;101258.84;5113892;28;19930;-79
2021/08/12 04:24:27;;;;;;;;;;;;;;;15.88;86.01;101249.41;5113120;28;19931;-78
2021/08/12 04:26:53;;;;;;;;;;;;;;;16.04;85.34;101255.25;5113424;28;19928;-78
2021/08/12 04:29:21;;;;;;;;;;;;;;;16.15;84.67;101254.50;5113486;28;19948;-78
2021/08/12 04:31:48;;;;;;;;;;;;;;;16.17;84.73;101257.84;5113719;28;19923;-77
2021/08/12 04:34:14;;;;;;;;;;;;;;;16.16;84.38;101258.81;5112960;28;20073;-80
2021/08/12 04:36:41;;;;;;;;;;;;;;;16.09;84.38;101254.94;5113717;28;19930;-79
2021/08/12 04:39:07;;;;;;;;;;;;;;;15.97;84.67;101253.16;5113401;28;19931;-80
2021/08/12 04:41:34;;;;;;;;;;;;;;;16.06;84.72;101255.16;5113318;28;19924;-81
2021/08/12 04:44:01;;;;;;;;;;;;;;;16.07;84.40;101259.44;5113457;28;20390;-81
2021/08/12 04:46:29;;;;;;;;;;;;;;;15.98;84.30;101257.44;5113254;28;19931;-79
2021/08/12 04:48:55;;;;;;;;;;;;;;;16.09;84.79;101257.56;5113659;28;19934;-77
2021/08/12 04:51:22;;;;;;;;;;;;;;;16.12;85.39;101265.22;5112908;28;19923;-73
2021/08/12 04:53:49;;;;;;;;;;;;;;;16.21;84.69;101267.19;5113020;28;20341;-80
2021/08/12 04:56:15;;;;;;;;;;;;;;;16.27;84.14;101272.00;5113233;28;19935;-82
2021/08/12 04:58:42;;;;;;;;;;;;;;;16.21;83.77;101267.19;5112922;28;20289;-81
2021/08/12 05:01:08;;;;;;;;;;;;;;;16.18;84.58;101271.81;5112760;28;19924;-81
2021/08/12 05:03:36;;;;;;;;;;;;;;;16.14;85.06;101271.19;5112892;28;20398;-82
2021/08/12 05:06:03;;;;;;;;;;;;;;;16.16;83.95;101271.06;5113096;28;19931;-81
2021/08/12 05:08:30;;;;;;;;;;;;;;;16.17;83.87;101262.28;5113424;28;19923;-78
2021/08/12 05:10:57;;;;;;;;;;;;;;;16.14;84.25;101268.56;5113642;28;19966;-81
2021/08/12 05:13:23;;;;;;;;;;;;;;;16.23;83.42;101267.91;5112803;28;19930;-81
2021/08/12 05:15:50;;;;;;;;;;;;;;;16.18;83.74;101266.56;5115917;28;19924;-71
2021/08/12 05:18:17;;;;;;;;;;;;;;;16.00;83.22;101271.31;5116671;28;19935;-71
2021/08/12 05:20:45;;;;;;;;;;;;;;;15.93;83.33;101270.91;5113071;28;19924;-71
2021/08/12 05:23:12;;;;;;;;;;;;;;;15.73;84.89;101277.53;5112623;28;19924;-71
2021/08/12 05:25:43;;;;;;;;;;;;;;;15.90;84.52;101276.34;5112677;28;19977;-71
2021/08/12 05:28:10;;;;;;;;;;;;;;;15.85;84.31;101278.44;5112528;28;19930;-72
2021/08/12 05:30:37;;;;;;;;;;;;;;;15.93;83.54;101281.41;5112889;28;20298;-71
2021/08/12 05:33:03;;;;;;;;;;;;;;;15.86;83.44;101283.59;5113084;28;19924;-81
2021/08/12 05:35:30;;;;;;;;;;;;;;;15.73;84.24;101290.66;5113318;28;19924;-81
2021/08/12 05:37:58;;;;;;;;;;;;;;;15.75;84.57;101294.00;5112976;28;19924;-81
2021/08/12 05:40:25;;;;;;;;;;;;;;;15.59;84.21;101295.94;5111179;28;19934;-81
2021/08/12 05:42:51;;;;;;;;;;;;;;;15.53;84.78;101291.97;5111199;28;20400;-81
2021/08/12 05:45:18;;;;;;;;;;;;;;;15.52;83.87;101289.47;5113701;28;19930;-81
2021/08/12 05:47:44;;;;;;;;;;;;;;;15.60;84.35;101295.84;5115642;28;19931;-80
2021/08/12 05:50:11;;;;;;;;;;;;;;;15.63;83.88;101293.00;5115282;28;19923;-80
2021/08/12 05:52:38;;;;;;;;;;;;;;;15.60;83.60;101289.78;5115760;28;19924;-80
2021/08/12 05:55:06;;;;;;;;;;;;;;;15.69;83.98;101299.66;5116340;28;19923;-80
2021/08/12 05:57:33;;;;;;;;;;;;;;;15.72;84.01;101299.47;5116343;28;20309;-81
2021/08/12 06:00:00;;;;;;;;;;;;;;;15.86;83.75;101288.84;5116633;28;19931;-82
2021/08/12 06:02:26;;;;;;;;;;;;;;;15.98;83.45;101295.06;5116322;28;19924;-81
2021/08/12 06:04:53;;;;;;;;;;;;;;;16.11;83.52;101284.53;5116679;28;19924;-81
2021/08/12 06:07:19;;;;;;;;;;;;;;;16.16;82.40;101289.44;5115969;28;19923;-81
2021/08/12 06:09:46;;;;;;;;;;;;;;;16.24;83.46;101292.41;5116553;28;19950;-81
2021/08/12 06:12:14;;;;;;;;;;;;;;;16.17;82.59;101296.41;5115888;28;19924;-81
2021/08/12 06:14:40;;;;;;;;;;;;;;;16.21;82.97;101297.84;5116238;28;19923;-80
2021/08/12 06:17:07;;;;;;;;;;;;;;;16.16;82.73;101297.31;5116152;28;19924;-80
2021/08/12 06:19:34;;;;;;;;;;;;;;;16.23;83.22;101301.22;5116039;28;20382;-81
2021/08/12 06:22:00;;;;;;;;;;;;;;;16.22;83.32;101300.38;5116128;28;19924;-80
2021/08/12 06:24:27;;;;;;;;;;;;;;;16.10;83.23;101299.44;5115478;28;19931;-80
2021/08/12 06:26:53;;;;;;;;;;;;;;;16.15;82.85;101301.75;5116209;28;19924;-80
2021/08/12 06:29:21;;;;;;;;;;;;;;;16.10;84.06;101303.84;5115680;28;19931;-80
2021/08/12 06:31:48;;;;;;;;;;;;;;;16.25;83.57;101297.53;5115675;28;20374;-80
2021/08/12 06:34:15;;;;;;;;;;;;;;;16.23;84.01;101304.66;5115737;28;19924;-80
2021/08/12 06:36:41;;;;;;;;;;;;;;;16.35;82.06;101304.78;5115718;28;19923;-80
2021/08/12 06:39:08;;;;;;;;;;;;;;;16.27;82.28;101314.03;5115654;28;19930;-80
2021/08/12 06:41:35;;;;;;;;;;;;;;;16.09;83.59;101307.44;5115490;28;19933;-81
2021/08/12 06:44:01;;;;;;;;;;;;;;;16.08;82.35;101309.22;5115436;28;20302;-80
2021/08/12 06:46:29;;;;;;;;;;;;;;;15.96;82.76;101296.94;5115396;28;19931;-80
2021/08/12 06:48:56;;;;;;;;;;;;;;;16.08;83.11;101305.72;5115603;28;19934;-81
2021/08/12 06:51:22;;;;;;;;;;;;;;;16.20;83.09;101307.50;5115156;28;20293;-80
2021/08/12 06:53:49;;;;;;;;;;;;;;;16.24;83.47;101300.28;5115581;28;19924;-80
2021/08/12 06:56:16;;;;;;;;;;;;;;;16.36;82.22;101303.81;5114901;28;19928;-80
2021/08/12 06:58:42;;;;;;;;;;;;;;;16.45;81.70;101304.00;5115284;28;20377;-80
2021/08/12 07:01:09;;;;;;;;;;;;;;;16.25;81.41;101300.16;5115249;28;19953;-80
2021/08/12 07:03:37;;;;;;;;;;;;;;;16.33;81.40;101304.88;5115068;28;19927;-81
2021/08/12 07:06:03;;;;;;;;;;;;;;;16.41;81.23;101306.94;5115026;28;19938;-81
2021/08/12 07:08:30;;;;;;;;;;;;;;;16.64;81.53;101302.69;5114884;28;20279;-81
2021/08/12 07:10:56;;;;;;;;;;;;;;;16.74;80.67;101298.44;5115358;28;19923;-81
2021/08/12 07:13:23;;;;;;;;;;;;;;;16.60;79.77;101291.56;5114771;28;19923;-81
2021/08/12 07:15:50;;;;;;;;;;;;;;;16.69;80.33;101296.16;5114928;28;20297;-81
2021/08/12 07:18:16;;;;;;;;;;;;;;;16.73;79.88;101307.28;5114774;28;19924;-81
2021/08/12 07:20:45;;;;;;;;;;;;;;;16.65;78.88;101302.59;5114852;28;19954;-81
2021/08/12 07:23:11;;;;;;;;;;;;;;;16.61;78.84;101302.91;5114547;28;20439;-81
2021/08/12 07:25:38;;;;;;;;;;;;;;;16.78;78.96;101314.88;5114755;28;19924;-81
2021/08/12 07:28:04;;;;;;;;;;;;;;;16.59;79.06;101315.31;5114738;28;19931;-81
2021/08/12 07:30:31;;;;;;;;;;;;;;;16.65;78.30;101320.97;5114649;28;20301;-80
2021/08/12 07:32:58;;;;;;;;;;;;;;;16.38;78.62;101318.50;5114906;28;19931;-80
2021/08/12 07:35:24;;;;;;;;;;;;;;;16.38;78.82;101322.94;5114363;28;19930;-81
2021/08/12 07:37:52;;;;;;;;;;;;;;;16.42;79.54;101324.41;5114344;28;20329;-81
2021/08/12 07:40:19;;;;;;;;;;;;;;;16.39;79.28;101325.47;5114395;28;19977;-81
2021/08/12 07:42:46;;;;;;;;;;;;;;;16.29;79.53;101317.38;5114736;28;19928;-81
2021/08/12 07:45:12;;;;;;;;;;;;;;;16.51;79.78;101314.06;5114065;28;19931;-81
2021/08/12 07:47:39;;;;;;;;;;;;;;;16.64;79.16;101319.28;5114265;28;19923;-81
2021/08/12 07:50:10;;;;;;;;;;;;;;;16.55;79.11;101309.44;5114331;28;19974;-80
2021/08/12 07:52:38;;;;;;;;;;;;;;;16.71;79.45;101312.63;5114473;28;19923;-80
2021/08/12 07:55:07;;;;;;;;;;;;;;;16.83;78.95;101323.28;5114412;28;19924;-81
2021/08/12 07:57:34;;;;;;;;;;;;;;;16.76;79.00;101321.03;5114426;28;19924;-81
2021/08/12 08:00:00;;;;;;;;;;;;;;;16.80;79.26;101329.59;5114039;28;19924;-81
2021/08/12 08:02:27;;;;;;;;;;;;;;;16.69;81.16;101334.72;5113766;28;20318;-81
2021/08/12 08:04:53;;;;;;;;;;;;;;;16.81;80.85;101333.88;5114307;28;19928;-81
2021/08/12 08:07:20;;;;;;;;;;;;;;;16.93;79.45;101333.00;5113080;28;19924;-81
2021/08/12 08:09:46;;;;;;;;;;;;;;;16.98;79.16;101337.94;5114118;28;19935;-80
2021/08/12 08:12:14;;;;;;;;;;;;;;;17.01;77.76;101331.59;5113760;28;19930;-81
2021/08/12 08:14:41;;;;;;;;;;;;;;;16.92;78.89;101333.09;5113787;28;19930;-81
2021/08/12 08:17:08;;;;;;;;;;;;;;;16.92;78.58;101333.94;5113559;28;19924;-81
2021/08/12 08:19:34;;;;;;;;;;;;;;;16.71;78.29;101341.53;5113936;28;19931;-80
2021/08/12 08:22:01;;;;;;;;;;;;;;;16.79;78.67;101337.56;5113626;28;19923;-80
2021/08/12 08:24:27;;;;;;;;;;;;;;;16.79;78.75;101335.78;5113348;28;19946;-80
2021/08/12 08:26:54;;;;;;;;;;;;;;;16.98;77.98;101335.31;5113766;28;19930;-81
2021/08/12 08:29:22;;;;;;;;;;;;;;;17.14;78.03;101329.75;5113288;28;19924;-81
2021/08/12 08:31:48;;;;;;;;;;;;;;;17.13;77.53;101334.16;5113335;28;19931;-81
2021/08/12 08:34:15;;;;;;;;;;;;;;;16.93;78.61;101327.75;5113445;28;19930;-81
2021/08/12 08:36:42;;;;;;;;;;;;;;;17.16;78.14;101335.72;5113711;28;19930;-80
2021/08/12 08:39:10;;;;;;;;;;;;;;;17.26;77.10;101333.25;5113082;28;20386;-81
2021/08/12 08:41:37;;;;;;;;;;;;;;;17.53;76.83;101333.84;5113570;28;20369;-81
2021/08/12 08:44:04;;;;;;;;;;;;;;;17.63;75.51;101341.88;5113492;28;19923;-81
2021/08/12 08:46:32;;;;;;;;;;;;;;;17.49;77.90;101339.44;5113586;28;19924;-81
2021/08/12 08:49:00;;;;;;;;;;;;;;;17.62;76.16;101343.69;5113505;28;19924;-81
2021/08/12 08:51:27;;;;;;;;;;;;;;;17.47;75.84;101346.59;5112911;28;19935;-81
2021/08/12 08:53:54;;;;;;;;;;;;;;;17.55;76.56;101346.88;5113374;28;19924;-81
2021/08/12 08:56:23;;;;;;;;;;;;;;;17.57;76.89;101342.31;5113100;28;20018;-81
2021/08/12 08:58:51;;;;;;;;;;;;;;;17.77;76.24;101346.09;5113334;28;20378;-81
2021/08/12 09:01:18;;;;;;;;;;;;;;;17.74;75.60;101343.69;5112698;28;19923;-81
2021/08/12 09:03:46;;;;;;;;;;;;;;;17.91;74.20;101343.28;5112930;28;20449;-81
2021/08/12 09:06:13;;;;;;;;;;;;;;;17.93;73.21;101341.38;5113064;28;19925;-80
2021/08/12 09:08:40;;;;;;;;;;;;;;;18.17;73.00;101345.69;5113260;28;20014;-80
2021/08/12 09:11:06;;;;;;;;;;;;;;;18.23;73.51;101351.31;5112627;28;20398;-80
2021/08/12 09:13:33;;;;;;;;;;;;;;;18.03;74.64;101347.63;5113270;28;19930;-80
2021/08/12 09:15:59;;;;;;;;;;;;;;;17.92;73.71;101346.75;5113223;28;19924;-80
2021/08/12 09:18:26;;;;;;;;;;;;;;;17.92;74.70;101346.75;5112520;28;19934;-80
2021/08/12 09:20:56;;;;;;;;;;;;;;;18.25;73.42;101351.19;5115757;28;20005;-80
2021/08/12 09:23:23;;;;;;;;;;;;;;;19.53;68.55;101345.25;5117345;28;19924;-80
2021/08/12 09:25:50;;;;;;;;;;;;;;;20.31;66.91;101348.34;5116968;28;20033;-80
2021/08/12 09:28:19;;;;;;;;;;;;;;;20.76;64.61;101353.25;5117062;28;19997;-80
2021/08/12 09:30:46;;;;;;;;;;;;;;;22.46;58.22;101355.28;5117027;28;19924;-80
2021/08/12 09:33:14;;;;;;;;;;;;;;;23.03;58.18;101357.75;5116616;28;19923;-80
2021/08/12 09:35:41;;;;;;;;;;;;;;;23.33;57.10;101351.22;5117145;28;19924;-80
2021/08/12 09:38:09;;;;;;;;;;;;;;;22.74;58.34;101353.47;5116929;28;20051;-80
2021/08/12 09:40:36;;;;;;;;;;;;;;;21.26;61.61;101352.31;5117060;28;19927;-80
2021/08/12 09:43:04;;;;;;;;;;;;;;;20.64;63.74;101346.41;5116950;28;19953;-80
2021/08/12 09:45:31;;;;;;;;;;;;;;;19.90;66.33;101357.19;5116606;28;19924;-80
2021/08/12 09:48:08;;;;;;;;;;;;;;;19.48;67.76;101355.38;5116705;28;19928;-80
2021/08/12 09:50:36;;;;;;;;;;;;;;;19.04;69.65;101353.75;5116997;28;19923;-80
2021/08/12 09:53:02;;;;;;;;;;;;;;;19.35;69.52;101355.56;5116691;28;19924;-81
2021/08/12 09:55:37;;;;;;;;;;;;;;;20.60;65.74;101352.94;5116176;28;19924;-79
2021/08/12 09:58:06;;;;;;;;;;;;;;;20.40;66.56;101354.66;5116383;28;20041;-79
2021/08/12 10:00:35;;;;;;;;;;;;;;;20.38;66.92;101344.22;5116355;28;19930;-79
2021/08/12 10:03:02;;;;;;;;;;;;;;;19.80;67.53;101357.97;5116589;28;19927;-78
2021/08/12 10:05:30;;;;;;;;;;;;;;;19.73;68.92;101356.84;5116042;28;19934;-78
2021/08/12 10:07:57;;;;;;;;;;;;;;;19.67;69.40;101357.31;5116528;28;19924;-79
2021/08/12 10:10:25;;;;;;;;;;;;;;;20.84;66.30;101347.28;5116190;28;19923;-79
2021/08/12 10:12:54;;;;;;;;;;;;;;;23.99;57.83;101357.84;5116161;28;19923;-79
2021/08/12 10:15:22;;;;;;;;;;;;;;;25.38;52.71;101354.78;5115900;28;20397;-79
2021/08/12 10:17:49;;;;;;;;;;;;;;;25.02;51.72;101349.75;5115951;28;19927;-78
2021/08/12 10:20:17;;;;;;;;;;;;;;;26.64;50.96;101347.00;5116397;28;19924;-79
2021/08/12 10:22:44;;;;;;;;;;;;;;;27.13;47.90;101344.00;5115953;28;19924;-78
2021/08/12 10:25:12;;;;;;;;;;;;;;;27.04;48.95;101338.91;5115514;28;19924;-79
2021/08/12 10:27:40;;;;;;;;;;;;;;;26.85;49.34;101337.53;5116109;28;19928;-79
2021/08/12 10:30:09;;;;;;;;;;;;;;;24.77;51.74;101341.75;5115234;28;20335;-79
2021/08/12 10:32:37;;;;;;;;;;;;;;;26.19;48.69;101337.84;5115465;28;19945;-79
2021/08/12 10:35:04;;;;;;;;;;;;;;;27.55;46.76;101341.84;5116140;28;20018;-80
2021/08/12 10:37:31;;;;;;;;;;;;;;;25.04;50.04;101345.09;5115857;28;19924;-79
2021/08/12 10:39:58;;;;;;;;;;;;;;;25.40;50.46;101340.31;5115605;28;19924;-79
2021/08/12 10:42:25;;;;;;;;;;;;;;;26.39;48.17;101340.09;5115498;28;19924;-79
2021/08/12 10:44:52;;;;;;;;;;;;;;;26.25;46.67;101337.13;5115550;28;19924;-80
2021/08/12 10:47:51;;;;;;;;;;;;;;;25.42;50.32;101334.81;5115180;28;19931;-79
2021/08/12 10:50:30;;;;;;;;;;;;;;;25.74;48.17;101331.31;5032366;28;19925;-79
2021/08/12 10:53:16;;;;;;;;;;;;;;;27.04;46.76;101336.22;5104140;28;19959;-79
2021/08/12 10:55:59;;;;;;;;;;;;;;;25.95;47.94;101343.28;5115225;28;19924;-79
2021/08/12 10:58:39;;;;;;;;;;;;;;;26.01;48.07;101340.75;5115318;28;19928;-80
2021/08/12 11:01:07;;;;;;;;;;;;;;;25.50;48.55;101332.16;5115486;28;19924;-80
2021/08/12 11:03:47;;;;;;;;;;;;;;;27.57;44.44;101339.81;5115303;28;19923;-80
2021/08/12 11:06:17;;;;;;;;;;;;;;;27.88;42.73;101338.84;5114883;28;19966;-80
2021/08/12 11:08:57;;;;;;;;;;;;;;;27.78;42.72;101337.25;5115124;28;20396;-77
2021/08/12 11:11:42;;;;;;;;;;;;;;;27.00;44.25;101334.91;5115078;28;19924;-77
2021/08/12 11:14:11;;;;;;;;;;;;;;;27.05;44.67;101338.72;5114549;28;19923;-79
2021/08/12 11:16:52;;;;;;;;;;;;;;;27.64;42.64;101338.03;5114978;28;19930;-78
2021/08/12 11:19:34;;;;;;;;;;;;;;;27.57;42.06;101340.63;5114668;28;19931;-78
2021/08/12 11:22:02;;;;;;;;;;;;;;;26.70;43.43;101340.97;5115217;28;19923;-79
2021/08/12 11:24:47;;;;;;;;;;;;;;;28.10;40.87;101342.44;5114424;28;20366;-79
2021/08/12 11:27:14;;;;;;;;;;;;;;;28.39;39.57;101330.88;5114830;28;19930;-80
2021/08/12 11:29:40;;;;;;;;;;;;;;;29.16;37.66;101332.97;5114701;28;19931;-78
2021/08/12 11:32:10;;;;;;;;;;;;;;;30.18;35.89;101336.94;5114492;28;20416;-80
2021/08/12 11:34:39;;;;;;;;;;;;;;;30.08;34.22;101334.66;5114616;28;20027;-80
2021/08/12 11:37:08;;;;;;;;;;;;;;;29.74;34.90;101333.59;5114480;28;19930;-80
2021/08/12 11:39:46;;;;;;;;;;;;;;;30.29;34.43;101340.94;5114734;28;19950;-79
2021/08/12 11:42:20;;;;;;;;;;;;;;;28.57;35.93;101331.31;5113317;28;19923;-80
2021/08/12 11:44:47;;;;;;;;;;;;;;;29.17;35.07;101325.75;5114614;28;19964;-80
2021/08/12 11:47:14;;;;;;;;;;;;;;;31.07;31.69;101329.78;5114382;28;19923;-79
2021/08/12 11:49:46;;;;;;;;;;;;;;;29.53;36.00;101325.63;5114389;28;19924;-79
2021/08/12 11:52:21;;;;;;;;;;;;;;;31.10;32.31;101329.38;5114000;28;19924;-79
2021/08/12 11:54:53;;;;;;;;;;;;;;;29.74;32.81;101324.75;5114507;28;20249;-79
2021/08/12 11:57:20;;;;;;;;;;;;;;;31.29;31.79;101327.72;5114187;28;19934;-78
2021/08/12 11:59:46;;;;;;;;;;;;;;;29.79;33.91;101332.22;5114260;28;19924;-78
2021/08/12 12:02:13;;;;;;;;;;;;;;;28.48;34.22;101335.13;5113800;28;20314;-78
2021/08/12 12:04:42;;;;;;;;;;;;;;;28.40;35.32;101330.69;5114101;28;19928;-79
2021/08/12 12:07:09;;;;;;;;;;;;;;;30.10;33.15;101321.84;5113700;28;20435;-79
2021/08/12 12:09:37;;;;;;;;;;;;;;;30.20;32.62;101332.19;5114281;28;19927;-79
2021/08/12 12:12:05;;;;;;;;;;;;;;;30.53;31.24;101337.72;5114520;28;19924;-79
2021/08/12 12:14:32;;;;;;;;;;;;;;;28.30;32.67;101337.34;5113968;28;19965;-79
2021/08/12 12:17:12;;;;;;;;;;;;;;;28.01;34.86;101334.50;5113795;28;19924;-80
2021/08/12 12:19:58;;;;;;;;;;;;;;;29.28;34.62;101330.56;5114443;28;19924;-79
2021/08/12 12:22:27;;;;;;;;;;;;;;;29.24;31.33;101330.16;5114450;28;19930;-77
2021/08/12 12:24:55;;;;;;;;;;;;;;;28.58;33.21;101324.94;5113568;28;19972;-79
2021/08/12 12:27:23;;;;;;;;;;;;;;;30.40;30.52;101321.56;5113644;28;19924;-77
2021/08/12 12:29:49;;;;;;;;;;;;;;;30.44;30.00;101325.50;5113410;28;19924;-77
2021/08/12 12:32:19;;;;;;;;;;;;;;;29.40;32.02;101318.31;5112841;28;20277;-77
2021/08/12 12:34:49;;;;;;;;;;;;;;;27.70;32.05;101325.81;5113726;28;20005;-77
2021/08/12 12:37:15;;;;;;;;;;;;;;;27.20;34.86;101320.09;5113325;28;19924;-77
2021/08/12 12:39:42;;;;;;;;;;;;;;;26.95;36.11;101316.78;5113634;28;19923;-79