Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:14;;;;;;;17.17;15.43;;;6.90;99.90;;;;;;5075695;28;20174;-60
2020/12/17 00:02:40;;;;;;;20.40;18.10;;;6.90;99.90;;;;;;5099244;28;20165;-60
2020/12/17 00:05:06;;;;;;;22.53;19.70;;;6.90;99.90;;;;;;5097742;28;20472;-60
2020/12/17 00:07:31;;;;;;;18.67;16.77;;;6.80;99.90;;;;;;5097660;28;20435;-59
2020/12/17 00:09:57;;;;;;;21.40;19.10;;;6.80;99.90;;;;;;5097587;28;20219;-57
2020/12/17 00:12:23;;;;;;;20.67;18.47;;;6.90;99.90;;;;;;5097238;28;20165;-62
2020/12/17 00:14:48;;;;;;;20.00;17.57;;;6.90;99.90;;;;;;5096806;28;20172;-63
2020/12/17 00:17:14;;;;;;;19.73;17.70;;;6.90;99.90;;;;;;5083786;28;20283;-62
2020/12/17 00:19:39;;;;;;;20.53;18.13;;;6.90;99.90;;;;;;5076186;28;20186;-60
2020/12/17 00:22:05;;;;;;;19.50;16.87;;;6.90;99.90;;;;;;5075838;28;20174;-63
2020/12/17 00:24:30;;;;;;;21.53;18.53;;;6.80;99.90;;;;;;5075918;28;20197;-61
2020/12/17 00:26:56;;;;;;;16.97;15.17;;;6.90;99.90;;;;;;5075249;28;20288;-60
2020/12/17 00:29:22;;;;;;;21.60;19.30;;;6.90;99.90;;;;;;5075957;28;20436;-62
2020/12/17 00:31:51;;;;;;;17.67;15.87;;;6.70;99.90;;;;;;5076106;28;20560;-62
2020/12/17 00:34:17;;;;;;;19.37;17.27;;;6.90;99.90;;;;;;5074672;28;20181;-62
2020/12/17 00:36:43;;;;;;;18.03;16.23;;;6.90;99.90;;;;;;5075522;28;20415;-62
2020/12/17 00:39:09;;;;;;;15.53;13.93;;;7.00;99.90;;;;;;5075786;28;20408;-61
2020/12/17 00:41:36;;;;;;;15.40;14.00;;;7.10;99.90;;;;;;5076056;28;20181;-61
2020/12/17 00:44:02;;;;;;;17.60;15.67;;;7.10;99.90;;;;;;5075761;28;20185;-59
2020/12/17 00:46:27;;;;;;;19.97;17.90;;;7.10;99.90;;;;;;5075573;28;20790;-58
2020/12/17 00:48:54;;;;;;;19.07;17.10;;;7.10;99.90;;;;;;5075902;28;20197;-62
2020/12/17 00:51:20;;;;;;;16.80;15.07;;;7.10;99.90;;;;;;5075626;28;20201;-62
2020/12/17 00:53:45;;;;;;;18.07;16.30;;;7.00;99.90;;;;;;5075777;28;20900;-62
2020/12/17 00:56:11;;;;;;;21.07;18.20;;;6.90;99.90;;;;;;5075572;28;20443;-61
2020/12/17 00:58:37;;;;;;;18.40;16.60;;;6.70;99.90;;;;;;5075365;28;20454;-62
2020/12/17 01:01:07;;;;;;;20.07;17.93;;;6.60;99.90;;;;;;5075543;28;20174;-62
2020/12/17 01:03:34;;;;;;;17.07;15.33;;;6.50;99.90;;;;;;5075192;28;20416;-62
2020/12/17 01:05:59;;;;;;;19.40;17.43;;;6.40;99.90;;;;;;5075226;28;20776;-62
2020/12/17 01:08:25;;;;;;;19.80;17.80;;;6.30;99.90;;;;;;5075443;28;20481;-62
2020/12/17 01:10:52;;;;;;;17.90;16.00;;;6.30;99.90;;;;;;5075145;28;20189;-62
2020/12/17 01:13:17;;;;;;;20.27;18.07;;;6.30;99.90;;;;;;5075182;28;20162;-62
2020/12/17 01:15:43;;;;;;;16.63;14.93;;;6.40;99.90;;;;;;5075347;28;20418;-64
2020/12/17 01:18:08;;;;;;;19.47;16.93;;;6.50;99.90;;;;;;5075029;28;20202;-62
2020/12/17 01:20:34;;;;;;;18.80;16.90;;;6.50;99.90;;;;;;5074692;28;20198;-61
2020/12/17 01:22:59;;;;;;;16.33;14.63;;;6.30;99.90;;;;;;5074964;28;20178;-61
2020/12/17 01:25:25;;;;;;;18.63;16.80;;;6.20;99.90;;;;;;5074710;28;20219;-64
2020/12/17 01:27:50;;;;;;;17.87;15.83;;;6.00;99.90;;;;;;5074267;28;20217;-62
2020/12/17 01:30:16;;;;;;;20.00;17.90;;;6.10;99.90;;;;;;5075068;28;20170;-62
2020/12/17 01:32:42;;;;;;;17.13;15.37;;;6.10;99.90;;;;;;5075132;28;20532;-62
2020/12/17 01:35:07;;;;;;;20.17;17.40;;;6.10;99.90;;;;;;5075015;28;20186;-62
2020/12/17 01:37:33;;;;;;;17.30;14.60;;;6.00;99.90;;;;;;5074448;28;20224;-62
2020/12/17 01:39:59;;;;;;;15.67;13.93;;;5.90;99.90;;;;;;5075293;28;20246;-59
2020/12/17 01:42:26;;;;;;;14.90;13.50;;;5.90;99.90;;;;;;5076491;28;20191;-60
2020/12/17 01:44:52;;;;;;;15.20;13.60;;;5.90;99.90;;;;;;5077263;28;20455;-61
2020/12/17 01:47:18;;;;;;;16.90;15.30;;;5.90;99.90;;;;;;5075727;28;20447;-56
2020/12/17 01:49:46;;;;;;;15.60;14.00;;;5.80;99.90;;;;;;5074528;28;20170;-58
2020/12/17 01:52:11;;;;;;;14.80;13.40;;;5.80;99.90;;;;;;5074372;28;20416;-63
2020/12/17 01:54:37;;;;;;;15.63;14.03;;;5.80;99.90;;;;;;5074587;28;20412;-64
2020/12/17 01:57:04;;;;;;;17.30;15.10;;;5.90;99.90;;;;;;5074238;28;20216;-63
2020/12/17 01:59:49;;;;;;;16.93;15.23;;;6.00;99.90;;;;;;5074773;28;20166;-62
2020/12/17 02:02:16;;;;;;;18.00;16.10;;;5.90;99.90;;;;;;5074509;28;20477;-61
2020/12/17 02:04:42;;;;;;;15.77;14.13;;;5.80;99.90;;;;;;5084888;28;20451;-62
2020/12/17 02:07:08;;;;;;;18.87;17.03;;;5.70;99.90;;;;;;5094091;28;20416;-62
2020/12/17 02:09:34;;;;;;;19.20;17.20;;;5.70;99.90;;;;;;5094420;28;20461;-60
2020/12/17 02:12:00;;;;;;;17.20;15.40;;;5.50;99.90;;;;;;5087741;28;20173;-62
2020/12/17 02:14:26;;;;;;;20.73;18.53;;;5.50;99.90;;;;;;5076279;28;20216;-61
2020/12/17 02:16:53;;;;;;;19.00;16.50;;;5.50;99.90;;;;;;5073983;28;20439;-61
2020/12/17 02:19:19;;;;;;;16.90;15.27;;;5.50;99.90;;;;;;5073868;28;20786;-60
2020/12/17 02:21:45;;;;;;;18.80;17.00;;;5.50;99.90;;;;;;5073601;28;20466;-62
2020/12/17 02:24:11;;;;;;;19.90;17.87;;;5.50;99.90;;;;;;5073527;28;20459;-60
2020/12/17 02:26:37;;;;;;;17.47;15.67;;;5.60;99.90;;;;;;5073572;28;20407;-61
2020/12/17 02:29:03;;;;;;;14.60;13.30;;;5.60;99.90;;;;;;5073281;28;20412;-60
2020/12/17 02:31:29;;;;;;;16.40;14.70;;;5.70;99.90;;;;;;5073702;28;20645;-62
2020/12/17 02:33:55;;;;;;;17.60;15.67;;;5.70;99.90;;;;;;5073986;28;20504;-61
2020/12/17 02:36:21;;;;;;;14.30;12.93;;;5.70;99.90;;;;;;5073612;28;20863;-62
2020/12/17 02:38:47;;;;;;;15.30;13.20;;;5.80;99.90;;;;;;5074216;28;20194;-62
2020/12/17 02:41:13;;;;;;;13.87;12.47;;;5.50;99.90;;;;;;5074297;28;20444;-62
2020/12/17 02:43:40;;;;;;;14.77;13.37;;;5.30;99.90;;;;;;5078310;28;20914;-62
2020/12/17 02:46:05;;;;;;;17.37;15.67;;;5.40;99.90;;;;;;5080243;28;20172;-62
2020/12/17 02:48:31;;;;;;;16.53;14.83;;;5.50;99.90;;;;;;5074353;28;20783;-62
2020/12/17 02:50:57;;;;;;;16.57;14.87;;;5.50;99.90;;;;;;5074377;28;20593;-61
2020/12/17 02:53:23;;;;;;;17.30;15.50;;;5.50;99.90;;;;;;5074590;28;20645;-61
2020/12/17 02:55:49;;;;;;;15.30;13.67;;;5.70;99.90;;;;;;5074878;28;20400;-65
2020/12/17 02:58:14;;;;;;;16.07;14.37;;;5.70;99.90;;;;;;5074176;28;20564;-61
2020/12/17 03:00:40;;;;;;;15.43;13.83;;;5.80;99.90;;;;;;5080551;28;20174;-61
2020/12/17 03:03:06;;;;;;;13.60;12.30;;;5.70;99.90;;;;;;5082494;28;20253;-62
2020/12/17 03:05:32;;;;;;;13.83;12.30;;;5.60;99.90;;;;;;5083445;28;20911;-60
2020/12/17 03:07:57;;;;;;;15.13;12.23;;;5.50;99.90;;;;;;5081171;28;20688;-61
2020/12/17 03:10:23;;;;;;;12.13;11.03;;;5.60;99.90;;;;;;5081913;28;20232;-60
2020/12/17 03:12:49;;;;;;;14.60;13.10;;;5.50;99.90;;;;;;5081436;28;20170;-62
2020/12/17 03:15:15;;;;;;;15.13;12.67;;;5.50;99.90;;;;;;5096392;28;20235;-61
2020/12/17 03:17:41;;;;;;;13.97;12.57;;;5.50;99.90;;;;;;5097499;28;20427;-60
2020/12/17 03:20:09;;;;;;;16.37;14.30;;;5.60;99.90;;;;;;5093196;28;20199;-60
2020/12/17 03:22:35;;;;;;;13.30;12.03;;;5.60;99.90;;;;;;5093578;28;20413;-61
2020/12/17 03:25:02;;;;;;;16.00;13.67;;;5.50;99.90;;;;;;5093361;28;20447;-60
2020/12/17 03:27:27;;;;;;;15.53;14.03;;;5.50;99.90;;;;;;5093087;28;20461;-59
2020/12/17 03:29:53;;;;;;;13.67;12.20;;;5.50;99.90;;;;;;5093684;28;20489;-58
2020/12/17 03:32:18;;;;;;;13.23;11.90;;;5.40;99.90;;;;;;5093526;28;20166;-59
2020/12/17 03:34:44;;;;;;;12.23;11.03;;;5.40;99.90;;;;;;5096350;28;20637;-61
2020/12/17 03:37:10;;;;;;;11.37;10.33;;;5.40;99.90;;;;;;5098073;28;20652;-60
2020/12/17 03:39:36;;;;;;;14.73;13.23;;;5.50;99.90;;;;;;5098182;28;20719;-59
2020/12/17 03:42:03;;;;;;;13.40;12.10;;;5.60;99.90;;;;;;5098155;28;20198;-59
2020/12/17 03:44:28;;;;;;;14.40;12.70;;;5.50;99.90;;;;;;5078393;28;20456;-60
2020/12/17 03:46:54;;;;;;;13.83;12.40;;;5.50;99.90;;;;;;5076875;28;20489;-61
2020/12/17 03:49:20;;;;;;;15.33;13.73;;;5.50;99.90;;;;;;5077504;28;20253;-61
2020/12/17 03:51:45;;;;;;;13.43;12.23;;;5.40;99.90;;;;;;5077488;28;20254;-62
2020/12/17 03:54:11;;;;;;;13.80;12.50;;;5.50;99.90;;;;;;5076884;28;20166;-57
2020/12/17 03:56:37;;;;;;;11.53;10.47;;;5.40;99.90;;;;;;5076954;28;20192;-59
2020/12/17 03:59:02;;;;;;;14.40;12.63;;;5.40;99.90;;;;;;5076509;28;20665;-60
2020/12/17 04:01:28;;;;;;;11.40;10.30;;;5.40;99.90;;;;;;5076124;28;20166;-59
2020/12/17 04:03:54;;;;;;;13.57;12.07;;;5.40;99.90;;;;;;5093573;28;20610;-60
2020/12/17 04:06:19;;;;;;;13.03;11.80;;;5.40;99.90;;;;;;5096830;28;20169;-61
2020/12/17 04:08:45;;;;;;;12.77;11.60;;;5.50;99.90;;;;;;5096677;28;20200;-62
2020/12/17 04:11:10;;;;;;;10.97;9.90;;;5.50;99.90;;;;;;5096742;28;20172;-62
2020/12/17 04:13:36;;;;;;;13.57;12.20;;;5.60;99.90;;;;;;5085453;28;20217;-60
2020/12/17 04:16:03;;;;;;;13.73;12.43;;;5.60;99.90;;;;;;5076654;28;20696;-60
2020/12/17 04:18:28;;;;;;;12.23;11.03;;;5.70;99.90;;;;;;5076088;28;20268;-59
2020/12/17 04:20:54;;;;;;;11.87;10.67;;;5.60;99.90;;;;;;5076565;28;20488;-60
2020/12/17 04:23:20;;;;;;;13.77;11.87;;;5.60;99.90;;;;;;5076614;28;20170;-59
2020/12/17 04:25:45;;;;;;;11.67;10.53;;;5.70;99.90;;;;;;5076322;28;20609;-59
2020/12/17 04:28:11;;;;;;;11.23;10.13;;;5.70;99.90;;;;;;5076231;28;20185;-61
2020/12/17 04:30:37;;;;;;;12.77;11.60;;;5.60;99.90;;;;;;5076326;28;20217;-62
2020/12/17 04:33:02;;;;;;;14.60;13.10;;;5.70;99.90;;;;;;5076033;28;20166;-60
2020/12/17 04:35:28;;;;;;;13.87;12.23;;;5.70;99.90;;;;;;5075832;28;20277;-62
2020/12/17 04:37:53;;;;;;;13.57;11.97;;;5.70;99.90;;;;;;5076102;28;20232;-62
2020/12/17 04:40:19;;;;;;;14.80;12.07;;;5.80;99.90;;;;;;5075846;28;20191;-62
2020/12/17 04:42:48;;;;;;;15.17;13.10;;;5.80;99.90;;;;;;5075691;28;20268;-62
2020/12/17 04:45:15;;;;;;;12.57;10.70;;;5.80;99.90;;;;;;5075166;28;20198;-61
2020/12/17 04:47:45;;;;;;;13.77;11.80;;;6.00;99.90;;;;;;5075916;28;20449;-59
2020/12/17 04:50:14;;;;;;;12.50;11.10;;;6.00;99.90;;;;;;5076060;28;20388;-62
2020/12/17 04:52:41;;;;;;;11.40;10.30;;;6.10;99.90;;;;;;5075107;28;20518;-62
2020/12/17 04:55:07;;;;;;;16.23;14.57;;;6.10;99.90;;;;;;5074160;28;20477;-62
2020/12/17 04:57:33;;;;;;;12.00;10.80;;;6.10;99.90;;;;;;5077263;28;20468;-62
2020/12/17 04:59:59;;;;;;;12.00;10.83;;;6.10;99.90;;;;;;5075312;28;20974;-62
2020/12/17 05:02:25;;;;;;;16.30;14.60;;;6.00;99.90;;;;;;5075776;28;20491;-58
2020/12/17 05:04:54;;;;;;;14.03;12.63;;;6.10;99.90;;;;;;5075553;28;20202;-61
2020/12/17 05:07:23;;;;;;;12.70;10.80;;;6.20;99.90;;;;;;5075649;28;20423;-61
2020/12/17 05:09:51;;;;;;;13.70;11.50;;;6.30;99.90;;;;;;5075756;28;20416;-62
2020/12/17 05:12:18;;;;;;;16.70;14.93;;;6.30;99.90;;;;;;5075762;28;20775;-61
2020/12/17 05:14:44;;;;;;;15.47;13.87;;;6.30;99.90;;;;;;5075007;28;20409;-61
2020/12/17 05:17:11;;;;;;;15.67;14.00;;;6.30;99.90;;;;;;5075473;28;20841;-61
2020/12/17 05:19:36;;;;;;;13.83;11.70;;;6.30;99.90;;;;;;5075076;28;20486;-61
2020/12/17 05:22:04;;;;;;;14.60;13.17;;;6.30;99.90;;;;;;5074583;28;20424;-62
2020/12/17 05:24:31;;;;;;;15.17;12.30;;;6.30;99.90;;;;;;5074682;28;20568;-61
2020/12/17 05:26:58;;;;;;;12.97;11.20;;;6.30;99.90;;;;;;5075169;28;20507;-61
2020/12/17 05:29:25;;;;;;;13.10;11.80;;;6.30;99.90;;;;;;5074509;28;20419;-60
2020/12/17 05:31:51;;;;;;;17.10;15.40;;;6.40;99.90;;;;;;5075050;28;20400;-61
2020/12/17 05:34:17;;;;;;;16.03;14.30;;;6.30;99.90;;;;;;5074778;28;20431;-61
2020/12/17 05:36:45;;;;;;;14.43;13.03;;;6.40;99.90;;;;;;5080967;28;20779;-58
2020/12/17 05:39:16;;;;;;;16.20;14.70;;;6.40;99.90;;;;;;5091785;28;20460;-61
2020/12/17 05:41:43;;;;;;;15.30;13.87;;;6.40;99.90;;;;;;5095397;28;20410;-60
2020/12/17 05:44:18;;;;;;;13.90;12.50;;;6.50;99.90;;;;;;5079136;28;20944;-61
2020/12/17 05:46:49;;;;;;;15.40;13.80;;;6.40;99.90;;;;;;5074640;28;20392;-61
2020/12/17 05:49:24;;;;;;;18.00;13.40;;;6.40;99.90;;;;;;5074598;28;20381;-61
2020/12/17 05:52:08;;;;;;;12.83;11.33;;;6.40;99.90;;;;;;5074737;28;20796;-62
2020/12/17 05:54:33;;;;;;;15.90;14.40;;;6.30;99.90;;;;;;5074145;28;20416;-60
2020/12/17 05:57:10;;;;;;;12.40;11.00;;;6.30;99.90;;;;;;5073539;28;20478;-60
2020/12/17 05:59:36;;;;;;;15.83;13.93;;;6.30;99.90;;;;;;5074406;28;20162;-62
2020/12/17 06:02:22;;;;;;;13.17;11.87;;;6.30;99.90;;;;;;5074256;28;20488;-62
2020/12/17 06:05:14;;;;;;;13.77;11.80;;;6.40;99.90;;;;;;5074329;28;20447;-62
2020/12/17 06:07:52;;;;;;;14.83;12.83;;;6.60;99.90;;;;;;5065527;28;20517;-61
2020/12/17 06:10:28;;;;;;;13.83;12.53;;;6.60;99.90;;;;;;5074148;28;20405;-62
2020/12/17 06:12:55;;;;;;;13.23;12.00;;;6.70;99.90;;;;;;5099568;28;20541;-62
2020/12/17 06:15:34;;;;;;;15.13;13.47;;;6.60;99.90;;;;;;5074693;28;20408;-60
2020/12/17 06:18:01;;;;;;;13.00;11.70;;;6.60;99.90;;;;;;5075706;28;20776;-60
2020/12/17 06:20:30;;;;;;;12.97;11.70;;;6.60;99.90;;;;;;5075051;28;20467;-59
2020/12/17 06:22:57;;;;;;;19.20;13.00;;;6.50;99.90;;;;;;5074469;28;20831;-62
2020/12/17 06:25:30;;;;;;;13.10;11.73;;;6.40;99.90;;;;;;5073617;28;20450;-57
2020/12/17 06:27:56;;;;;;;12.80;11.50;;;6.40;99.90;;;;;;5073303;28;20440;-62
2020/12/17 06:30:24;;;;;;;13.17;11.90;;;6.50;99.90;;;;;;5073103;28;20495;-62
2020/12/17 06:32:54;;;;;;;12.20;11.07;;;6.40;99.90;;;;;;5073713;28;20408;-62
2020/12/17 06:35:28;;;;;;;13.10;11.70;;;6.50;99.90;;;;;;5073895;28;20416;-62
2020/12/17 06:37:55;;;;;;;12.17;10.87;;;6.50;99.90;;;;;;5072231;28;20439;-62
2020/12/17 06:40:30;;;;;;;11.00;9.80;;;6.60;99.90;;;;;;5073443;28;20400;-62
2020/12/17 06:42:56;;;;;;;14.47;11.67;;;6.60;99.90;;;;;;5073336;28;20423;-60
2020/12/17 06:45:32;;;;;;;14.43;11.10;;;6.50;99.90;;;;;;5073466;28;20447;-62
2020/12/17 06:47:58;;;;;;;16.40;13.33;;;6.40;99.90;;;;;;5073611;28;20523;-62
2020/12/17 06:50:29;;;;;;;14.13;12.00;;;6.40;99.90;;;;;;5073456;28;20405;-62
2020/12/17 06:53:12;;;;;;;13.40;11.70;;;6.30;99.90;;;;;;5071858;28;20404;-62
2020/12/17 06:55:45;;;;;;;10.50;9.50;;;6.50;99.90;;;;;;5073000;28;20770;-62
2020/12/17 06:58:24;;;;;;;12.63;11.33;;;6.40;99.90;;;;;;5073039;28;20424;-61
2020/12/17 07:00:55;;;;;;;12.90;9.80;;;6.40;99.90;;;;;;5073358;28;20833;-62
2020/12/17 07:03:42;;;;;;;10.60;9.50;;;6.50;99.90;;;;;;5071635;28;20442;-62
2020/12/17 07:06:24;;;;;;;9.63;8.40;;;6.50;99.90;;;;;;5073085;28;20461;-62
2020/12/17 07:08:55;;;;;;;9.70;8.73;;;6.60;99.90;;;;;;5072934;28;20424;-62
2020/12/17 07:11:46;;;;;;;9.50;8.53;;;6.40;99.90;;;;;;5073389;28;20388;-62
2020/12/17 07:14:18;;;;;;;7.97;7.20;;;6.50;99.90;;;;;;5072860;28;20457;-61
2020/12/17 07:16:59;;;;;;;10.30;9.30;;;6.40;99.90;;;;;;5072810;28;20799;-62
2020/12/17 07:19:40;;;;;;;10.80;9.83;;;6.50;99.90;;;;;;5073172;28;20424;-60
2020/12/17 07:22:06;;;;;;;11.67;10.47;;;6.60;99.90;;;;;;5073157;28;20429;-60
2020/12/17 07:24:35;;;;;;;9.93;8.60;;;6.70;99.90;;;;;;5072433;28;20963;-63
2020/12/17 07:27:03;;;;;;;7.57;6.87;;;6.70;99.90;;;;;;5072543;28;20199;-62
2020/12/17 07:29:36;;;;;;;9.13;8.23;;;6.80;99.90;;;;;;5072749;28;20408;-62
2020/12/17 07:32:24;;;;;;;7.50;6.80;;;6.90;99.90;;;;;;5073108;28;20462;-62
2020/12/17 07:34:51;;;;;;;9.70;7.77;;;7.00;99.90;;;;;;5073457;28;20818;-60
2020/12/17 07:37:36;;;;;;;6.87;6.23;;;6.90;99.90;;;;;;5083868;28;20927;-60
2020/12/17 07:40:25;;;;;;;7.03;6.33;;;6.90;99.90;;;;;;5072593;28;20549;-62
2020/12/17 07:43:14;;;;;;;7.80;7.00;;;7.00;99.90;;;;;;5075057;28;20509;-61
2020/12/17 07:45:43;;;;;;;8.30;7.47;;;7.00;99.90;;;;;;5093139;28;20508;-61
2020/12/17 07:48:47;;;;;;;6.23;5.73;;;6.90;99.90;;;;;;5075334;28;20439;-60
2020/12/17 07:51:13;;;;;;;7.93;7.23;;;7.20;99.90;;;;;;5073138;28;20444;-60
2020/12/17 07:53:43;;;;;;;8.50;7.73;;;7.30;99.90;;;;;;5072852;28;20441;-60
2020/12/17 07:56:09;;;;;;;7.00;6.40;;;7.40;99.90;;;;;;5073048;28;20164;-60
2020/12/17 07:58:38;;;;;;;6.47;5.70;;;7.50;99.90;;;;;;5072807;28;20786;-59
2020/12/17 08:01:05;;;;;;;6.50;5.90;;;7.70;99.90;;;;;;5087192;28;20450;-60
2020/12/17 08:03:41;;;;;;;5.30;4.80;;;7.70;99.90;;;;;;5093334;28;20435;-59
2020/12/17 08:06:09;;;;;;;4.93;4.53;;;7.80;99.90;;;;;;5095543;28;20407;-62
2020/12/17 08:08:34;;;;;;;6.03;5.07;;;7.80;99.90;;;;;;5092825;28;20817;-61
2020/12/17 08:11:02;;;;;;;5.10;4.57;;;7.80;99.90;;;;;;5092637;28;20392;-61
2020/12/17 08:13:27;;;;;;;5.07;4.67;;;7.90;99.90;;;;;;5082346;28;20548;-60
2020/12/17 08:16:24;;;;;;;4.70;4.30;;;7.80;99.90;;;;;;5072433;28;20432;-61
2020/12/17 08:18:54;;;;;;;5.23;4.73;;;7.90;99.90;;;;;;5084184;28;20288;-61
2020/12/17 08:21:21;;;;;;;5.70;5.20;;;8.00;99.90;;;;;;5094372;28;20407;-60
2020/12/17 08:23:47;;;;;;;4.07;3.77;;;8.10;99.90;;;;;;5076772;28;20443;-62
2020/12/17 08:26:17;;;;;;;5.73;5.23;;;8.30;99.90;;;;;;5076234;28;20459;-62
2020/12/17 08:28:43;;;;;;;5.70;4.77;;;8.40;99.90;;;;;;5077857;28;20437;-62
2020/12/17 08:31:16;;;;;;;5.90;5.00;;;8.40;99.90;;;;;;5086014;28;20760;-62
2020/12/17 08:33:49;;;;;;;7.37;5.67;;;8.40;99.90;;;;;;5093160;28;20182;-58
2020/12/17 08:36:20;;;;;;;5.23;4.03;;;8.50;99.90;;;;;;5075701;28;20406;-62
2020/12/17 08:39:09;;;;;;;4.20;3.87;;;8.50;99.90;;;;;;5075725;28;21001;-62
2020/12/17 08:41:53;;;;;;;4.53;4.10;;;8.60;99.90;;;;;;5075867;28;20456;-61
2020/12/17 08:44:30;;;;;;;5.70;5.03;;;8.60;99.90;;;;;;5075644;28;20889;-62
2020/12/17 08:46:59;;;;;;;4.30;3.90;;;8.70;99.90;;;;;;5075527;28;20423;-62
2020/12/17 08:49:27;;;;;;;4.30;3.97;;;8.80;99.90;;;;;;5083908;28;20431;-62
2020/12/17 08:51:53;;;;;;;3.33;3.03;;;9.00;99.90;;;;;;5078495;28;20419;-61
2020/12/17 08:54:34;;;;;;;5.53;3.90;;;9.20;99.90;;;;;;5075102;28;20411;-62
2020/12/17 08:57:06;;;;;;;4.13;3.40;;;9.20;99.90;;;;;;5075680;28;20248;-62
2020/12/17 08:59:31;;;;;;;4.20;3.80;;;9.20;99.90;;;;;;5075143;28;20753;-61
2020/12/17 09:01:57;;;;;;;3.43;3.03;;;9.40;99.90;;;;;;5075493;28;20421;-62
2020/12/17 09:04:24;;;;;;;3.27;2.97;;;9.40;99.90;;;;;;5075892;28;20633;-62
2020/12/17 09:06:55;;;;;;;3.60;3.20;;;9.60;99.90;;;;;;5081862;28;20429;-61
2020/12/17 09:09:25;;;;;;;4.20;3.13;;;9.90;99.90;;;;;;5094767;28;20414;-61
2020/12/17 09:11:55;;;;;;;4.00;3.40;;;10.00;99.90;;;;;;5096144;28;20409;-62
2020/12/17 09:14:31;;;;;;;3.07;2.77;;;10.00;99.90;;;;;;5077974;28;20945;-62
2020/12/17 09:17:15;;;;;;;2.97;2.57;;;10.10;99.90;;;;;;5075338;28;20426;-62
2020/12/17 09:19:43;;;;;;;4.20;3.30;;;10.00;99.90;;;;;;5075137;28;20440;-61
2020/12/17 09:22:09;;;;;;;4.30;3.67;;;9.80;99.90;;;;;;5075051;28;20501;-61
2020/12/17 09:24:37;;;;;;;4.00;3.70;;;9.70;99.90;;;;;;5075825;28;20495;-62
2020/12/17 09:27:32;;;;;;;3.83;3.40;;;9.70;99.90;;;;;;5075262;28;20450;-61
2020/12/17 09:30:16;;;;;;;5.47;4.33;;;9.70;99.90;;;;;;5073362;28;20422;-62
2020/12/17 09:33:03;;;;;;;4.63;4.23;;;9.30;99.90;;;;;;5094992;28;20393;-62
2020/12/17 09:35:34;;;;;;;7.27;5.20;;;9.10;99.90;;;;;;5095469;28;20391;-63
2020/12/17 09:38:07;;;;;;;8.90;5.03;;;9.00;99.90;;;;;;5095607;28;20426;-59
2020/12/17 09:40:37;;;;;;;5.90;5.30;;;9.20;99.90;;;;;;5095367;28;20408;-62
2020/12/17 09:43:06;;;;;;;5.00;4.50;;;9.20;99.90;;;;;;5087777;28;20423;-61
2020/12/17 09:45:40;;;;;;;5.33;4.83;;;9.20;99.90;;;;;;5074187;28;20813;-63
2020/12/17 09:48:27;;;;;;;4.97;4.47;;;9.20;99.90;;;;;;5085926;28;20430;-60
2020/12/17 09:50:53;;;;;;;5.20;4.70;;;9.10;99.90;;;;;;5074870;28;20935;-60
2020/12/17 09:53:20;;;;;;;5.43;4.67;;;9.20;99.90;;;;;;5084755;28;20499;-63
2020/12/17 09:55:45;;;;;;;4.57;4.17;;;9.30;99.90;;;;;;5086146;28;20188;-61
2020/12/17 09:58:11;;;;;;;4.60;4.20;;;9.30;99.90;;;;;;5088102;28;20427;-64
2020/12/17 10:00:37;;;;;;;5.03;4.53;;;9.20;99.90;;;;;;5074440;28;20190;-62
2020/12/17 10:03:02;;;;;;;4.53;4.00;;;9.50;99.90;;;;;;5074308;28;20436;-62
2020/12/17 10:05:28;;;;;;;4.87;4.30;;;9.50;99.90;;;;;;5074010;28;20199;-62
2020/12/17 10:07:54;;;;;;;5.03;4.00;;;9.70;99.90;;;;;;5074461;28;20617;-62
2020/12/17 10:10:20;;;;;;;5.33;4.73;;;9.80;99.90;;;;;;5074356;28;20173;-62
2020/12/17 10:12:45;;;;;;;6.67;4.93;;;9.90;99.90;;;;;;5079067;28;20537;-61
2020/12/17 10:15:11;;;;;;;7.17;4.80;;;10.00;99.90;;;;;;5073796;28;20520;-62
2020/12/17 10:17:37;;;;;;;6.10;4.13;;;10.10;99.90;;;;;;5074380;28;20202;-62
2020/12/17 10:20:06;;;;;;;3.97;3.60;;;10.50;99.90;;;;;;5074115;28;20211;-61
2020/12/17 10:22:32;;;;;;;3.83;3.43;;;10.60;99.90;;;;;;5073996;28;20190;-59
2020/12/17 10:24:58;;;;;;;6.33;4.40;;;10.80;99.90;;;;;;5073898;28;20452;-59
2020/12/17 10:27:23;;;;;;;4.53;3.90;;;11.00;99.90;;;;;;5073561;28;20190;-59
2020/12/17 10:29:49;;;;;;;4.27;3.50;;;11.10;99.90;;;;;;5080946;28;20621;-60
2020/12/17 10:32:18;;;;;;;4.40;3.97;;;11.40;99.90;;;;;;5084577;28;20181;-60
2020/12/17 10:34:43;;;;;;;4.50;3.73;;;11.50;99.90;;;;;;5074974;28;20191;-59
2020/12/17 10:37:09;;;;;;;6.13;4.03;;;11.60;99.90;;;;;;5073381;28;20439;-61
2020/12/17 10:39:35;;;;;;;3.97;3.60;;;11.70;99.90;;;;;;5086307;28;20203;-62
2020/12/17 10:42:04;;;;;;;6.97;3.50;;;11.60;99.90;;;;;;5085756;28;20174;-59
2020/12/17 10:44:30;;;;;;;3.97;3.67;;;11.20;99.90;;;;;;5072683;28;20233;-61
2020/12/17 10:46:57;;;;;;;4.87;3.80;;;11.10;99.90;;;;;;5073686;28;20493;-59
2020/12/17 10:49:22;;;;;;;3.63;3.33;;;11.10;99.90;;;;;;5073943;28;20425;-62
2020/12/17 10:51:51;;;;;;;3.50;3.20;;;11.00;99.90;;;;;;5072364;28;20403;-60
2020/12/17 10:54:17;;;;;;;4.20;3.53;;;11.20;99.90;;;;;;5071805;28;20215;-58
2020/12/17 10:56:46;;;;;;;3.73;3.43;;;11.80;99.90;;;;;;5074276;28;20408;-60
2020/12/17 10:59:12;;;;;;;3.70;3.40;;;13.10;99.90;;;;;;5073513;28;20202;-60
2020/12/17 11:01:38;;;;;;;5.50;3.60;;;15.00;99.90;;;;;;5073453;28;20412;-58
2020/12/17 11:04:04;;;;;;;3.30;3.00;;;15.80;99.90;;;;;;5073790;28;20172;-60
2020/12/17 11:06:29;;;;;;;3.50;3.20;;;16.20;99.90;;;;;;5074010;28;20419;-64
2020/12/17 11:08:55;;;;;;;3.33;2.80;;;16.80;99.90;;;;;;5073582;28;20760;-59
2020/12/17 11:11:21;;;;;;;2.90;2.70;;;17.00;99.90;;;;;;5073034;28;20177;-61
2020/12/17 11:13:46;;;;;;;3.20;3.00;;;16.90;99.90;;;;;;5072146;28;20233;-63
2020/12/17 11:16:12;;;;;;;3.30;3.00;;;16.10;99.90;;;;;;5072095;28;20225;-60
2020/12/17 11:18:39;;;;;;;5.10;3.40;;;15.10;99.90;;;;;;5077017;28;20227;-61
2020/12/17 11:21:05;;;;;;;3.40;3.10;;;14.30;99.90;;;;;;5081558;28;20274;-62
2020/12/17 11:23:35;;;;;;;3.77;3.47;;;13.70;99.90;;;;;;5072237;28;20553;-61
2020/12/17 11:26:04;;;;;;;4.30;3.03;;;13.50;99.90;;;;;;5092885;28;20189;-62
2020/12/17 11:28:30;;;;;;;4.37;3.77;;;13.20;99.90;;;;;;5092996;28;20431;-62
2020/12/17 11:30:56;;;;;;;3.33;3.03;;;12.60;99.90;;;;;;5075756;28;20417;-62
2020/12/17 11:33:22;;;;;;;3.23;2.80;;;12.70;99.90;;;;;;5072676;28;20447;-62
2020/12/17 11:35:48;;;;;;;3.37;3.07;;;12.60;99.90;;;;;;5072759;28;20417;-62
2020/12/17 11:38:15;;;;;;;3.30;3.00;;;12.70;99.90;;;;;;5072725;28;20199;-62
2020/12/17 11:40:42;;;;;;;3.63;3.33;;;12.60;99.90;;;;;;5073659;28;20318;-62
2020/12/17 11:43:08;;;;;;;3.90;3.53;;;12.50;99.90;;;;;;5072690;28;20420;-62
2020/12/17 11:45:33;;;;;;;4.53;3.37;;;12.40;99.90;;;;;;5072411;28;20537;-62
2020/12/17 11:47:59;;;;;;;4.20;3.80;;;12.30;99.90;;;;;;5072718;28;20428;-60
2020/12/17 11:50:25;;;;;;;6.23;4.27;;;12.20;99.90;;;;;;5090713;28;20180;-62
2020/12/17 11:52:52;;;;;;;5.17;4.20;;;12.20;99.90;;;;;;5092504;28;20168;-62
2020/12/17 11:55:18;;;;;;;5.30;4.80;;;12.30;99.90;;;;;;5094950;28;20180;-63
2020/12/17 11:57:47;;;;;;;4.60;4.20;;;12.20;99.90;;;;;;5093725;28;20439;-61
2020/12/17 12:00:13;;;;;;;6.73;4.20;;;12.40;99.90;;;;;;5076478;28;20188;-60
2020/12/17 12:02:38;;;;;;;5.53;4.57;;;12.50;99.90;;;;;;5076729;28;20408;-60
2020/12/17 12:05:04;;;;;;;4.87;4.37;;;12.60;99.90;;;;;;5076472;28;20197;-61
2020/12/17 12:07:30;;;;;;;4.53;4.10;;;12.80;99.90;;;;;;5076201;28;20251;-60
2020/12/17 12:09:56;;;;;;;5.83;4.50;;;12.90;99.90;;;;;;5076830;28;20409;-61
2020/12/17 12:12:22;;;;;;;5.67;4.87;;;12.70;99.90;;;;;;5076474;28;20624;-59
2020/12/17 12:14:47;;;;;;;4.33;3.80;;;12.70;99.90;;;;;;5079456;28;20193;-59
2020/12/17 12:17:13;;;;;;;6.07;4.50;;;12.70;99.90;;;;;;5096474;28;20185;-59
2020/12/17 12:19:39;;;;;;;4.77;3.57;;;12.80;99.90;;;;;;5096443;28;20201;-61
2020/12/17 12:22:05;;;;;;;8.73;4.57;;;12.70;99.90;;;;;;5096247;28;20652;-61
2020/12/17 12:24:30;;;;;;;5.13;3.93;;;12.70;99.90;;;;;;5095976;28;20812;-60
2020/12/17 12:26:57;;;;;;;5.43;4.00;;;12.60;99.90;;;;;;5096388;28;20429;-61
2020/12/17 12:29:24;;;;;;;8.73;4.80;;;12.70;99.90;;;;;;5091786;28;20197;-62
2020/12/17 12:31:51;;;;;;;5.17;4.57;;;12.70;99.90;;;;;;5076893;28;20494;-61
2020/12/17 12:34:17;;;;;;;5.23;4.73;;;12.80;99.90;;;;;;5076001;28;20393;-61
2020/12/17 12:36:50;;;;;;;6.33;3.60;;;12.90;99.90;;;;;;5076228;28;20418;-61
2020/12/17 12:39:16;;;;;;;7.07;4.77;;;13.10;99.90;;;;;;5075963;28;20815;-61
2020/12/17 12:41:44;;;;;;;7.33;6.27;;;13.10;99.90;;;;;;5076058;28;20454;-61
2020/12/17 12:44:09;;;;;;;11.57;6.67;;;12.90;99.90;;;;;;5075698;28;20454;-62
2020/12/17 12:46:35;;;;;;;8.07;7.27;;;12.60;99.90;;;;;;5074539;28;20417;-61
2020/12/17 12:49:01;;;;;;;8.27;7.17;;;12.50;99.90;;;;;;5080932;28;20256;-61