Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:41;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5032251;28;20184;-81
2023/12/15 00:04:06;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5030907;28;20210;-80
2023/12/15 00:06:32;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5014614;28;20942;-81
2023/12/15 00:08:57;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5030287;28;20187;-81
2023/12/15 00:11:23;;;;;;;0.37;0.37;;;1.80;99.90;;;;;;5032497;28;20670;-80
2023/12/15 00:13:48;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5013462;28;20176;-80
2023/12/15 00:16:14;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5002797;28;20231;-80
2023/12/15 00:18:39;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5014268;28;20190;-80
2023/12/15 00:21:05;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5039055;28;20207;-80
2023/12/15 00:23:33;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5029726;28;20717;-80
2023/12/15 00:25:58;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5032130;28;20418;-80
2023/12/15 00:28:23;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5013407;28;20749;-80
2023/12/15 00:30:49;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5037277;28;20186;-80
2023/12/15 00:33:14;;;;;;;0.33;0.33;;;1.90;99.90;;;;;;5040234;28;20270;-80
2023/12/15 00:35:40;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5031551;28;20674;-80
2023/12/15 00:38:06;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5051307;28;20179;-81
2023/12/15 00:40:31;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5031011;28;20723;-80
2023/12/15 00:42:56;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5035572;28;20183;-80
2023/12/15 00:45:22;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5028731;28;20214;-80
2023/12/15 00:47:48;;;;;;;0.37;0.37;;;2.00;99.90;;;;;;5013052;28;20187;-80
2023/12/15 00:50:13;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5048451;28;20190;-81
2023/12/15 00:52:39;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5035177;28;20253;-80
2023/12/15 00:55:05;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5044174;28;20207;-80
2023/12/15 00:57:31;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5019859;28;20282;-80
2023/12/15 00:59:56;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5043772;28;20571;-80
2023/12/15 01:02:22;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5049700;28;20186;-81
2023/12/15 01:04:47;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5033019;28;20182;-80
2023/12/15 01:07:13;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5050322;28;20258;-81
2023/12/15 01:09:38;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5050695;28;20182;-80
2023/12/15 01:12:04;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5041398;28;20194;-80
2023/12/15 01:14:30;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5032375;28;20211;-80
2023/12/15 01:16:55;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5033795;28;20192;-80
2023/12/15 01:19:21;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5030975;28;20397;-80
2023/12/15 01:21:46;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5030301;28;20551;-80
2023/12/15 01:24:12;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5029845;28;20195;-80
2023/12/15 01:26:38;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5025793;28;20258;-80
2023/12/15 01:29:04;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5028581;28;20447;-80
2023/12/15 01:31:29;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5022911;28;20720;-80
2023/12/15 01:33:55;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5027372;28;20302;-80
2023/12/15 01:36:20;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5022071;28;20255;-81
2023/12/15 01:38:46;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5016677;28;20690;-80
2023/12/15 01:41:12;;;;;;;0.37;0.37;;;2.20;99.90;;;;;;5048566;28;20225;-80
2023/12/15 01:43:37;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5027917;28;20560;-80
2023/12/15 01:46:03;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5028149;28;20193;-80
2023/12/15 01:48:30;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5030235;28;20575;-81
2023/12/15 01:50:55;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5012501;28;20286;-80
2023/12/15 01:53:21;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5030555;28;20430;-80
2023/12/15 01:55:47;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5047820;28;20222;-80
2023/12/15 01:58:12;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5019014;28;20177;-80
2023/12/15 02:00:38;;;;;;;0.37;0.37;;;2.40;99.90;;;;;;5014436;28;20867;-80
2023/12/15 02:03:03;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5018032;28;20539;-80
2023/12/15 02:05:29;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5030614;28;20175;-80
2023/12/15 02:07:55;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5029590;28;20248;-80
2023/12/15 02:10:20;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5030123;28;20179;-80
2023/12/15 02:12:46;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5018474;28;20427;-80
2023/12/15 02:15:11;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5006913;28;20219;-80
2023/12/15 02:17:38;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5049982;28;20649;-80
2023/12/15 02:20:04;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5041327;28;20282;-80
2023/12/15 02:22:30;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5029363;28;20446;-80
2023/12/15 02:24:55;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5029939;28;20528;-80
2023/12/15 02:27:21;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5030547;28;20199;-81
2023/12/15 02:29:46;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5028610;28;20191;-80
2023/12/15 02:32:12;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5029967;28;20180;-80
2023/12/15 02:34:37;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5028898;28;20207;-80
2023/12/15 02:37:03;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5028137;28;20203;-80
2023/12/15 02:39:29;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5029195;28;20172;-80
2023/12/15 02:41:54;;;;;;;0.33;0.33;;;2.60;99.90;;;;;;5027982;28;20198;-80
2023/12/15 02:44:20;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5043558;28;20183;-80
2023/12/15 02:46:45;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5014487;28;20649;-81
2023/12/15 02:49:11;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5010070;28;20728;-81
2023/12/15 02:51:36;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5018765;28;20234;-81
2023/12/15 02:54:03;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5029248;28;20119;-81
2023/12/15 02:56:28;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5029548;28;20314;-81
2023/12/15 02:58:54;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5016272;28;20518;-81
2023/12/15 03:01:20;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5013763;28;20235;-81
2023/12/15 03:03:45;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5027588;28;20187;-81
2023/12/15 03:06:11;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5033220;28;20564;-80
2023/12/15 03:08:37;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5030000;28;20179;-81
2023/12/15 03:11:02;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5034780;28;20593;-81
2023/12/15 03:13:28;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5039068;28;20503;-80
2023/12/15 03:16:01;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5049756;28;20477;-81
2023/12/15 03:18:27;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5052663;28;20214;-79
2023/12/15 03:20:52;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5024991;28;20495;-80
2023/12/15 03:23:18;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5013054;28;20684;-80
2023/12/15 03:25:43;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5031746;28;20218;-80
2023/12/15 03:28:09;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5018702;28;20174;-80
2023/12/15 03:30:34;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5032047;28;20545;-80
2023/12/15 03:33:00;;;;;;;;;;;2.90;99.90;;;;;;5033199;28;20026;-80
2023/12/15 03:35:25;;;;;;;;;;;2.90;99.90;;;;;;5042393;28;19932;-80
2023/12/15 03:37:50;;;;;;;;;;;2.90;99.90;;;;;;5022947;28;19913;-81
2023/12/15 03:40:16;;;;;;;;;;;2.90;99.90;;;;;;5027086;28;19905;-81
2023/12/15 03:42:41;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5029722;28;20253;-80
2023/12/15 03:45:08;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5031996;28;20138;-80
2023/12/15 03:47:33;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5024220;28;20269;-80
2023/12/15 03:49:59;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5052520;28;20468;-80
2023/12/15 03:52:24;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5030567;28;20656;-80
2023/12/15 03:54:50;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5012544;28;20219;-80
2023/12/15 03:57:15;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5012836;28;20245;-80
2023/12/15 03:59:41;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5011265;28;20199;-80
2023/12/15 04:02:11;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5041460;28;20197;-80
2023/12/15 04:04:37;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5042911;28;20233;-81
2023/12/15 04:07:02;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5031611;28;20454;-80
2023/12/15 04:09:28;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5025499;28;20186;-81
2023/12/15 04:11:53;;;;;;;0.37;0.37;;;3.00;99.90;;;;;;5030660;28;20903;-81
2023/12/15 04:14:19;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5031630;28;20180;-81
2023/12/15 04:16:44;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5029461;28;20610;-80
2023/12/15 04:19:10;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5030693;28;20955;-81
2023/12/15 04:21:35;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5030089;28;20641;-81
2023/12/15 04:24:01;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5030580;28;20242;-80
2023/12/15 04:26:26;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5017502;28;20180;-80
2023/12/15 04:28:53;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5030919;28;20029;-81
2023/12/15 04:31:18;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5031347;28;20237;-78
2023/12/15 04:33:44;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5029533;28;20450;-77
2023/12/15 04:36:13;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5031062;28;20721;-80
2023/12/15 04:38:38;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5030572;28;20083;-80
2023/12/15 04:41:04;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5031099;28;20409;-80
2023/12/15 04:43:29;;;;;;;;;;;3.30;99.90;;;;;;5030013;28;20025;-80
2023/12/15 04:45:56;;;;;;;;;;;3.30;99.90;;;;;;5045691;28;19916;-80
2023/12/15 04:48:21;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5050930;28;19908;-80
2023/12/15 04:50:47;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5040645;28;20445;-80
2023/12/15 04:53:12;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5030808;28;20188;-80
2023/12/15 04:55:38;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5023021;28;20234;-80
2023/12/15 04:58:03;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5013028;28;20188;-80
2023/12/15 05:00:29;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5017473;28;20176;-80
2023/12/15 05:02:55;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5025395;28;20629;-80
2023/12/15 05:05:20;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5030693;28;20192;-80
2023/12/15 05:07:46;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5047734;28;20179;-80
2023/12/15 05:10:12;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5050071;28;20194;-80
2023/12/15 05:12:37;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5034869;28;20505;-80
2023/12/15 05:15:04;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5015318;28;20308;-80
2023/12/15 05:17:32;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4999331;28;20278;-81
2023/12/15 05:19:58;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5005273;28;20483;-80
2023/12/15 05:22:24;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5009546;28;20423;-80
2023/12/15 05:24:51;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5004696;28;20438;-81
2023/12/15 05:27:17;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5011472;28;20184;-81
2023/12/15 05:29:46;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5010563;28;20432;-80
2023/12/15 05:32:13;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5026954;28;20793;-80
2023/12/15 05:34:38;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5004004;28;20466;-80
2023/12/15 05:37:04;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5036837;28;20460;-80
2023/12/15 05:39:30;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5021585;28;20278;-80
2023/12/15 05:41:55;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5024881;28;20480;-80
2023/12/15 05:44:21;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5028796;28;20277;-81
2023/12/15 05:46:46;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5036356;28;20662;-81
2023/12/15 05:49:12;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5033874;28;20176;-80
2023/12/15 05:51:38;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5027936;28;20201;-80
2023/12/15 05:54:04;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5033565;28;20668;-80
2023/12/15 05:56:29;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5039911;28;20389;-80
2023/12/15 05:58:56;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5030913;28;20884;-80
2023/12/15 06:01:22;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5031736;28;20278;-78
2023/12/15 06:03:48;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5033141;28;20429;-77
2023/12/15 06:06:14;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5016932;28;20488;-80
2023/12/15 06:08:39;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5013086;28;20438;-80
2023/12/15 06:11:05;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5035812;28;20178;-80
2023/12/15 06:13:30;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5019488;28;20183;-81
2023/12/15 06:15:56;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5012884;28;20569;-80
2023/12/15 06:18:21;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5044942;28;20183;-80
2023/12/15 06:20:47;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5032827;28;20223;-80
2023/12/15 06:23:13;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5038708;28;21569;-80
2023/12/15 06:25:38;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5036333;28;20184;-80
2023/12/15 06:28:08;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5034715;28;20250;-79
2023/12/15 06:30:36;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5034232;28;20179;-80
2023/12/15 06:33:02;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5009397;28;20488;-80
2023/12/15 06:35:27;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5022795;28;20478;-80
2023/12/15 06:37:53;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5019956;28;20434;-79
2023/12/15 06:40:18;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5027770;28;20195;-80
2023/12/15 06:42:44;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5039132;28;20187;-79
2023/12/15 06:45:10;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5026462;28;20197;-79
2023/12/15 06:47:37;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5046024;28;20215;-79
2023/12/15 06:50:04;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5021650;28;20473;-80
2023/12/15 06:52:29;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5048821;28;20500;-77
2023/12/15 06:54:55;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5024755;28;20455;-77
2023/12/15 06:57:20;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5043814;28;20198;-77
2023/12/15 06:59:46;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5052249;28;20182;-77
2023/12/15 07:02:11;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5014281;28;20184;-77
2023/12/15 07:04:37;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5019020;28;20719;-77
2023/12/15 07:07:02;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5041611;28;20282;-77
2023/12/15 07:09:28;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5039584;28;20202;-76
2023/12/15 07:11:54;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5033638;28;20175;-76
2023/12/15 07:14:19;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5032294;28;20194;-77
2023/12/15 07:16:45;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5029594;28;20306;-77
2023/12/15 07:19:10;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5013141;28;20300;-76
2023/12/15 07:21:36;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5014780;28;20199;-76
2023/12/15 07:24:01;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5034168;28;20175;-77
2023/12/15 07:26:27;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5031267;28;20189;-76
2023/12/15 07:28:53;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5019690;28;20185;-77
2023/12/15 07:31:18;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5035510;28;20599;-76
2023/12/15 07:33:44;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5046967;28;20845;-76
2023/12/15 07:36:10;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5023612;28;20210;-76
2023/12/15 07:38:35;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5034879;28;20297;-76
2023/12/15 07:41:01;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5032169;28;21015;-79
2023/12/15 07:43:28;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5049327;28;20182;-77
2023/12/15 07:45:53;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5042632;28;20674;-76
2023/12/15 07:48:19;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5041145;28;20426;-76
2023/12/15 07:50:45;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5014233;28;20636;-79
2023/12/15 07:53:11;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5012054;28;20184;-79
2023/12/15 07:55:37;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5029718;28;20576;-79
2023/12/15 07:58:02;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5030512;28;20522;-79
2023/12/15 08:00:28;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5029478;28;20281;-76
2023/12/15 08:02:53;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5030814;28;20603;-79
2023/12/15 08:05:19;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5027471;28;20184;-79
2023/12/15 08:07:44;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5032000;28;20199;-79
2023/12/15 08:10:10;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5031244;28;20192;-79
2023/12/15 08:12:35;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5031300;28;20188;-76
2023/12/15 08:15:01;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5028582;28;20238;-76
2023/12/15 08:17:26;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5029913;28;20636;-76
2023/12/15 08:19:52;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5037842;28;20587;-79
2023/12/15 08:22:17;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5033881;28;20760;-78
2023/12/15 08:24:43;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5034362;28;20198;-79
2023/12/15 08:27:09;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5031520;28;20430;-76
2023/12/15 08:29:35;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5023249;28;20187;-76
2023/12/15 08:32:00;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5032220;28;20652;-76
2023/12/15 08:34:26;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5029856;28;20570;-76
2023/12/15 08:36:52;;;;;;;0.27;0.27;;;4.60;99.90;;;;;;5029772;28;20515;-76
2023/12/15 08:39:18;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5030109;28;20438;-76
2023/12/15 08:41:43;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5027346;28;20217;-79
2023/12/15 08:44:09;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5030058;28;20186;-76
2023/12/15 08:46:35;;;;;;;0.23;0.23;;;4.70;99.90;;;;;;5011680;28;20183;-76
2023/12/15 08:49:01;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5026099;28;20274;-77
2023/12/15 08:51:26;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5025125;28;20507;-76
2023/12/15 08:53:52;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5032328;28;20516;-76
2023/12/15 08:56:17;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5029234;28;20246;-77
2023/12/15 08:58:43;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5035312;28;20205;-77
2023/12/15 09:01:08;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5030420;28;20175;-78
2023/12/15 09:03:34;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5027802;28;20241;-77
2023/12/15 09:06:00;;;;;;;0.23;0.23;;;4.90;99.90;;;;;;5029016;28;20180;-77
2023/12/15 09:08:27;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5029487;28;20207;-77
2023/12/15 09:10:52;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5018834;28;20244;-78
2023/12/15 09:13:18;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5027207;28;20906;-77
2023/12/15 09:15:44;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5026454;28;20600;-79
2023/12/15 09:18:09;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5028766;28;20179;-76
2023/12/15 09:20:35;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5028862;28;20341;-77
2023/12/15 09:23:11;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5029771;28;20916;-77
2023/12/15 09:25:37;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5029506;28;20183;-77
2023/12/15 09:28:05;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5026608;28;20794;-77
2023/12/15 09:30:31;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5029471;28;20160;-77
2023/12/15 09:32:56;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5029634;28;20429;-77
2023/12/15 09:35:22;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5009789;28;20474;-77
2023/12/15 09:37:47;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5027897;28;20187;-77
2023/12/15 09:40:14;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5034112;28;20113;-77
2023/12/15 09:42:39;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5031816;28;20195;-77
2023/12/15 09:45:05;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5036016;28;20434;-77
2023/12/15 09:47:34;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5048237;28;20647;-77
2023/12/15 09:50:03;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5046387;28;20440;-77
2023/12/15 09:52:32;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5039486;28;20442;-77
2023/12/15 09:54:59;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5045366;28;20582;-77
2023/12/15 09:57:24;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5038447;28;20475;-77
2023/12/15 09:59:51;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5032738;28;20439;-77
2023/12/15 10:02:16;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5030766;28;20617;-77
2023/12/15 10:04:42;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5018716;28;20530;-77
2023/12/15 10:07:08;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5022648;28;20645;-77
2023/12/15 10:09:38;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5033376;28;20241;-77
2023/12/15 10:12:10;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5024417;28;20276;-77
2023/12/15 10:14:37;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5048896;28;21582;-77
2023/12/15 10:17:07;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5031622;28;20453;-78
2023/12/15 10:19:32;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5029429;28;21197;-77
2023/12/15 10:22:02;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5001830;28;20446;-77
2023/12/15 10:24:27;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5032846;28;20191;-78
2023/12/15 10:26:53;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5015952;28;20426;-77
2023/12/15 10:29:19;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5015779;28;20591;-77
2023/12/15 10:31:47;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5035263;28;20175;-76
2023/12/15 10:34:14;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5030147;28;20536;-77
2023/12/15 10:36:44;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5014005;28;20473;-77
2023/12/15 10:39:12;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5034878;28;20521;-77
2023/12/15 10:41:40;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5024756;28;20513;-77
2023/12/15 10:44:06;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5033623;28;20847;-77
2023/12/15 10:46:33;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5029781;28;20441;-77
2023/12/15 10:48:59;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5032242;28;20481;-77
2023/12/15 10:51:25;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5007715;28;20832;-77
2023/12/15 10:53:53;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5015253;28;20473;-77
2023/12/15 10:56:19;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5028439;28;20584;-77
2023/12/15 10:58:45;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5031928;28;20934;-77
2023/12/15 11:01:12;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5012177;28;20184;-77
2023/12/15 11:03:39;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5018380;28;20433;-77
2023/12/15 11:06:05;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5031155;28;20437;-77
2023/12/15 11:08:31;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5032801;28;20499;-78
2023/12/15 11:10:57;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5044269;28;20432;-77
2023/12/15 11:14:00;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5044988;28;20427;-77
2023/12/15 11:16:29;;;;;;;;;;;7.00;99.90;;;;;;5023314;28;20041;-77
2023/12/15 11:18:56;;;;;;;;;;;7.10;99.90;;;;;;5031545;28;19917;-78
2023/12/15 11:21:21;;;;;;;;;;;7.20;99.90;;;;;;5032066;28;19924;-78
2023/12/15 11:23:53;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5007876;28;19910;-78
2023/12/15 11:26:32;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5015843;28;20270;-78
2023/12/15 11:29:06;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5000152;28;20492;-77
2023/12/15 11:31:33;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5031836;28;20429;-76
2023/12/15 11:34:00;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5037814;28;20430;-76
2023/12/15 11:36:41;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5025980;28;20441;-77
2023/12/15 11:39:06;;;;;;;;;;;7.30;99.90;;;;;;5032368;28;20268;-77
2023/12/15 11:41:32;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5030603;28;19967;-74
2023/12/15 11:43:58;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5007612;28;20204;-77
2023/12/15 11:46:25;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;5023105;28;20191;-76
2023/12/15 11:48:50;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5030650;28;20422;-77
2023/12/15 11:51:18;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5031181;28;20824;-76
2023/12/15 11:53:47;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5030531;28;20270;-76
2023/12/15 11:56:14;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5031658;28;20556;-77
2023/12/15 11:58:40;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5035524;28;20417;-77
2023/12/15 12:01:07;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5029382;28;20458;-77
2023/12/15 12:03:33;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5030342;28;20435;-77
2023/12/15 12:05:59;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5028343;28;20936;-76
2023/12/15 12:08:25;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5027540;28;20449;-77
2023/12/15 12:10:57;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5022740;28;20207;-77
2023/12/15 12:13:30;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5008770;28;20187;-77
2023/12/15 12:15:57;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5037652;28;20484;-77
2023/12/15 12:18:25;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5032849;28;20452;-77
2023/12/15 12:20:55;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5035226;28;20470;-77
2023/12/15 12:23:27;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5032652;28;20473;-76
2023/12/15 12:25:54;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5036306;28;20536;-78
2023/12/15 12:28:20;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5028877;28;20426;-78
2023/12/15 12:30:47;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5010340;28;20521;-77
2023/12/15 12:33:14;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5030937;28;20419;-78
2023/12/15 12:35:39;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5021860;28;20464;-77
2023/12/15 12:38:06;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5042803;28;20949;-77
2023/12/15 12:40:32;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5014660;28;20195;-78
2023/12/15 12:42:58;;;;;;;0.13;0.13;;;7.60;99.90;;;;;;5027198;28;20446;-77
2023/12/15 12:45:24;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5039521;28;20186;-77
2023/12/15 12:47:50;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5031465;28;20567;-77
2023/12/15 12:50:17;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5018298;28;20533;-77
2023/12/15 12:52:43;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5051308;28;20470;-75
2023/12/15 12:55:08;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5023707;28;20974;-77