Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 05:02:09;;;;;;;0.60;0.60;;;10.10;97.30;;;;;;5398327;22;20589;-94
2024/02/05 05:04:36;;;;;;;0.90;0.80;;;10.10;97.30;;;;;;5065237;28;20406;-93
2024/02/05 05:07:09;;;;;;;0.80;0.70;;;10.10;97.30;;;;;;5068997;28;20434;-93
2024/02/05 05:09:47;;;;;;;0.90;0.80;;;10.10;97.30;;;;;;5073413;28;20433;-91
2024/02/05 05:12:21;;;;;;;0.90;0.80;;;10.10;97.30;;;;;;5066404;28;20446;-89
2024/02/05 05:14:49;;;;;;;0.87;0.77;;;10.10;97.30;;;;;;5068890;28;20457;-94
2024/02/05 05:17:18;;;;;;;1.10;1.00;;;10.10;97.30;;;;;;5065889;28;20422;-91
2024/02/05 05:19:48;;;;;;;0.93;0.83;;;10.20;97.30;;;;;;5071528;28;20425;-93
2024/02/05 05:22:20;;;;;;;0.90;0.80;;;10.10;97.30;;;;;;5058556;28;20442;-89
2024/02/05 05:24:48;;;;;;;0.90;0.90;;;10.20;97.30;;;;;;5055204;28;20426;-92
2024/02/05 05:27:21;;;;;;;0.80;0.70;;;10.10;97.30;;;;;;5057034;28;20506;-92
2024/02/05 05:29:47;;;;;;;0.93;0.90;;;10.10;97.30;;;;;;5062573;28;20411;-90
2024/02/05 05:32:38;;;;;;;1.10;0.93;;;10.20;97.30;;;;;;5059063;28;20607;-90
2024/02/05 05:35:10;;;;;;;0.90;0.80;;;10.20;97.30;;;;;;5053756;28;20188;-92
2024/02/05 05:37:52;;;;;;;0.80;0.70;;;10.20;97.30;;;;;;5055238;28;20410;-93
2024/02/05 05:40:20;;;;;;;0.60;0.60;;;10.10;97.30;;;;;;5064387;28;20429;-92
2024/02/05 05:42:48;;;;;;;0.60;0.60;;;10.10;97.30;;;;;;5055656;28;20430;-91
2024/02/05 05:45:19;;;;;;;0.80;0.70;;;10.10;97.30;;;;;;5054299;28;20426;-92
2024/02/05 05:47:48;;;;;;;1.00;0.90;;;10.10;97.30;;;;;;5055990;28;20432;-91
2024/02/05 05:50:19;;;;;;;0.73;0.67;;;10.00;97.30;;;;;;5055976;28;20525;-91
2024/02/05 05:52:48;;;;;;;0.80;0.70;;;10.00;97.30;;;;;;5053239;28;20488;-88
2024/02/05 05:55:31;;;;;;;0.90;0.80;;;10.00;97.30;;;;;;5062721;28;20464;-92
2024/02/05 05:58:38;;;;;;;0.90;0.80;;;10.00;97.30;;;;;;5058374;28;20530;-90
2024/02/05 06:01:29;;;;;;;0.90;0.80;;;10.10;97.30;;;;;;5062140;28;20477;-90
2024/02/05 06:03:58;;;;;;;0.80;0.70;;;10.10;97.30;;;;;;5057110;28;20482;-91
2024/02/05 06:06:29;;;;;;;0.80;0.70;;;10.20;97.30;;;;;;5061517;28;20498;-92
2024/02/05 06:09:09;;;;;;;0.80;0.70;;;10.20;97.30;;;;;;5055859;28;20422;-92
2024/02/05 06:11:41;;;;;;;2.40;2.23;;;10.20;97.30;;;;;;5053400;28;20533;-89
2024/02/05 06:14:09;;;;;;;0.90;0.90;;;10.20;97.30;;;;;;5052377;28;20494;-90
2024/02/05 06:16:42;;;;;;;1.07;0.97;;;10.30;97.30;;;;;;5058014;28;20414;-93
2024/02/05 06:19:07;;;;;;;0.80;0.70;;;10.30;97.30;;;;;;5050876;28;20458;-92
2024/02/05 06:21:33;;;;;;;0.90;0.80;;;10.30;97.30;;;;;;5053506;28;20438;-94
2024/02/05 06:23:58;;;;;;;1.13;1.10;;;10.30;97.30;;;;;;5056806;28;20202;-90
2024/02/05 06:26:24;;;;;;;0.80;0.70;;;10.30;97.30;;;;;;5054478;28;20171;-91
2024/02/05 06:28:49;;;;;;;0.90;0.80;;;10.30;97.30;;;;;;5050329;28;20661;-93
2024/02/05 06:31:15;;;;;;;0.80;0.70;;;10.20;97.30;;;;;;5058980;28;20198;-93
2024/02/05 06:33:40;;;;;;;1.40;1.10;;;10.20;97.30;;;;;;5046737;28;20287;-91
2024/02/05 06:36:08;;;;;;;0.90;0.80;;;10.20;97.30;;;;;;5056595;28;20179;-90
2024/02/05 06:38:33;;;;;;;1.07;0.97;;;10.20;97.30;;;;;;5055962;28;20677;-91
2024/02/05 06:40:59;;;;;;;0.83;0.77;;;10.20;97.30;;;;;;5052654;28;20450;-93
2024/02/05 06:43:25;;;;;;;0.83;0.77;;;10.20;97.30;;;;;;5052752;28;20175;-91
2024/02/05 06:45:50;;;;;;;1.10;1.00;;;10.20;97.30;;;;;;5055874;28;20176;-92
2024/02/05 06:50:44;;;;;;;0.80;0.70;;;10.20;97.30;;;;;;5065068;28;20223;-77
2024/02/05 06:53:09;;;;;;;1.23;1.17;;;10.20;97.30;;;;;;5048444;28;20943;-73
2024/02/05 06:55:34;;;;;;;1.33;0.83;;;10.20;97.30;;;;;;5049251;28;20182;-72
2024/02/05 06:58:00;;;;;;;3.03;1.53;;;10.30;97.30;;;;;;5066192;28;20375;-71
2024/02/05 07:00:26;;;;;;;2.60;1.60;;;10.30;97.30;;;;;;5050141;28;20246;-70
2024/02/05 07:02:51;;;;;;;3.97;1.40;;;10.30;97.30;;;;;;5045355;28;20179;-68
2024/02/05 07:05:18;;;;;;;0.90;0.80;;;10.30;97.30;;;;;;5067908;28;20186;-78
2024/02/05 07:07:43;;;;;;;1.40;1.30;;;10.30;97.30;;;;;;5050427;28;20186;-69
2024/02/05 07:10:09;;;;;;;1.20;1.10;;;10.30;97.30;;;;;;5068193;28;20409;-70
2024/02/05 07:12:35;;;;;;;3.00;1.90;;;10.30;97.30;;;;;;5067626;28;20186;-77
2024/02/05 07:15:00;;;;;;;1.57;1.47;;;10.30;97.30;;;;;;5049177;28;20772;-73
2024/02/05 07:17:31;;;;;;;1.20;1.10;;;10.30;97.30;;;;;;5049688;28;20175;-68
2024/02/05 07:20:01;;;;;;;9.17;1.20;;;10.30;97.30;;;;;;5049761;28;20186;-68
2024/02/05 07:22:30;;;;;;;1.23;1.13;;;10.30;97.30;;;;;;5049914;28;20437;-70
2024/02/05 07:24:56;;;;;;;1.20;1.10;;;10.40;97.30;;;;;;5067652;28;20769;-67
2024/02/05 07:27:26;;;;;;;1.10;1.00;;;10.40;97.30;;;;;;5067546;28;20414;-68
2024/02/05 07:29:52;;;;;;;1.47;1.10;;;10.40;97.30;;;;;;5049685;28;20433;-75
2024/02/05 07:32:18;;;;;;;0.90;0.80;;;10.40;97.30;;;;;;5049676;28;20436;-73
2024/02/05 07:34:44;;;;;;;2.97;2.77;;;10.40;97.30;;;;;;5067323;28;20418;-69
2024/02/05 07:37:09;;;;;;;0.97;0.87;;;10.50;97.30;;;;;;5049548;28;20418;-70
2024/02/05 07:39:35;;;;;;;1.20;1.10;;;10.50;97.30;;;;;;5049834;28;20846;-70
2024/02/05 07:42:01;;;;;;;1.00;0.90;;;10.50;97.30;;;;;;5067565;28;20203;-71
2024/02/05 07:44:26;;;;;;;14.67;1.70;;;10.60;97.30;;;;;;5055458;28;20170;-68
2024/02/05 07:46:53;;;;;;;1.00;0.90;;;10.60;97.30;;;;;;5068594;28;20171;-69
2024/02/05 07:49:19;;;;;;;2.17;2.07;;;10.60;97.30;;;;;;5049466;28;20241;-71
2024/02/05 07:51:48;;;;;;;1.80;1.70;;;10.60;97.30;;;;;;5043450;28;20843;-73
2024/02/05 07:54:15;;;;;;;1.60;1.20;;;10.60;97.30;;;;;;5067733;28;20447;-74
2024/02/05 07:56:44;;;;;;;3.00;1.27;;;10.60;97.30;;;;;;5067970;28;20680;-70
2024/02/05 07:59:10;;;;;;;1.00;0.90;;;10.60;97.30;;;;;;5067336;28;20511;-71
2024/02/05 08:01:39;;;;;;;1.90;1.87;;;10.70;97.30;;;;;;5067048;28;20536;-69
2024/02/05 08:04:05;;;;;;;1.40;1.30;;;10.70;97.30;;;;;;5067149;28;20439;-78
2024/02/05 08:06:32;;;;;;;2.00;1.43;;;10.70;97.30;;;;;;5067604;28;20893;-74
2024/02/05 08:08:58;;;;;;;1.10;1.00;;;10.80;97.30;;;;;;5066762;28;20478;-70
2024/02/05 08:11:24;;;;;;;3.87;2.03;;;10.80;97.30;;;;;;5067433;28;20448;-73
2024/02/05 08:13:50;;;;;;;2.10;1.27;;;10.90;97.30;;;;;;5048374;28;20508;-76
2024/02/05 08:16:15;;;;;;;1.40;1.40;;;10.90;97.30;;;;;;5046957;28;20184;-73
2024/02/05 08:18:41;;;;;;;1.87;1.77;;;10.90;97.30;;;;;;5048340;28;20819;-80
2024/02/05 08:21:07;;;;;;;1.40;1.30;;;11.00;97.30;;;;;;5048681;28;20195;-73
2024/02/05 08:23:32;;;;;;;2.00;1.87;;;11.00;97.30;;;;;;5049090;28;20334;-72
2024/02/05 08:25:58;;;;;;;1.43;1.33;;;11.00;97.30;;;;;;5048767;28;20574;-69
2024/02/05 08:28:23;;;;;;;44.77;2.20;;;11.00;97.30;;;;;;5049408;28;20648;-73
2024/02/05 08:30:49;;;;;;;1.40;1.30;;;11.00;97.30;;;;;;5066880;28;20199;-74
2024/02/05 08:33:14;;;;;;;24.07;1.97;;;11.00;97.30;;;;;;5067526;28;20287;-71
2024/02/05 08:35:40;;;;;;;0.80;0.70;;;11.10;97.30;;;;;;5049535;28;20614;-70
2024/02/05 08:38:06;;;;;;;1.27;1.17;;;11.00;97.30;;;;;;5067247;28;20214;-78
2024/02/05 08:40:32;;;;;;;7.47;2.50;;;11.10;97.30;;;;;;5049419;28;20202;-71
2024/02/05 08:42:58;;;;;;;1.23;1.13;;;11.10;97.30;;;;;;5049533;28;20417;-71
2024/02/05 08:45:23;;;;;;;0.97;0.87;;;11.10;97.30;;;;;;5068350;28;20171;-69
2024/02/05 08:47:52;;;;;;;4.77;1.53;;;11.10;97.30;;;;;;5068528;28;20680;-69
2024/02/05 08:50:19;;;;;;;1.00;0.90;;;11.20;97.30;;;;;;5055423;28;20432;-69
2024/02/05 08:52:45;;;;;;;8.50;1.17;;;11.20;97.30;;;;;;5046388;28;20433;-70
2024/02/05 08:55:13;;;;;;;1.00;0.90;;;11.20;97.30;;;;;;5052927;28;20450;-72
2024/02/05 08:57:40;;;;;;;1.27;1.23;;;11.10;97.30;;;;;;5056493;28;20931;-70
2024/02/05 09:00:09;;;;;;;1.70;1.60;;;11.10;97.30;;;;;;5061840;28;20450;-70
2024/02/05 09:02:36;;;;;;;0.90;0.80;;;11.10;97.30;;;;;;5071359;28;20928;-71
2024/02/05 09:05:01;;;;;;;2.27;1.57;;;11.10;97.30;;;;;;5070607;28;20428;-71
2024/02/05 09:07:28;;;;;;;1.20;1.10;;;11.10;97.30;;;;;;5065038;28;20416;-71
2024/02/05 09:09:54;;;;;;;1.30;1.20;;;11.10;97.30;;;;;;5064337;28;20665;-74
2024/02/05 09:12:20;;;;;;;1.80;1.67;;;11.10;97.30;;;;;;5057250;28;20442;-71
2024/02/05 09:14:45;;;;;;;0.80;0.70;;;11.10;97.30;;;;;;5056936;28;20417;-72
2024/02/05 09:17:11;;;;;;;1.30;1.20;;;11.10;97.30;;;;;;5053485;28;20179;-71
2024/02/05 09:19:36;;;;;;;26.67;1.67;;;11.10;97.30;;;;;;5053014;28;20573;-73
2024/02/05 09:22:02;;;;;;;5.70;1.90;;;11.20;97.30;;;;;;5052842;28;20203;-70
2024/02/05 09:24:28;;;;;;;4.40;2.30;;;11.20;97.30;;;;;;5070712;28;20183;-72
2024/02/05 09:26:53;;;;;;;3.33;1.40;;;11.10;97.30;;;;;;5067388;28;20260;-67
2024/02/05 09:29:19;;;;;;;5.93;1.23;;;11.20;97.30;;;;;;5060480;28;20198;-68
2024/02/05 09:31:44;;;;;;;1.40;1.30;;;11.20;97.30;;;;;;5077203;28;20203;-69
2024/02/05 09:34:12;;;;;;;5.63;1.43;;;11.20;97.30;;;;;;5070616;28;20198;-69
2024/02/05 09:36:38;;;;;;;1.67;1.57;;;11.20;97.30;;;;;;5052595;28;20282;-69
2024/02/05 09:39:04;;;;;;;2.03;1.63;;;11.20;97.30;;;;;;5061127;28;20935;-69
2024/02/05 09:41:34;;;;;;;3.43;1.60;;;11.20;97.30;;;;;;5075738;28;20308;-70
2024/02/05 09:44:00;;;;;;;19.80;1.83;;;11.20;97.30;;;;;;5064095;28;20445;-69
2024/02/05 09:46:30;;;;;;;0.90;0.80;;;11.20;97.30;;;;;;5077341;28;20576;-69
2024/02/05 09:48:58;;;;;;;1.53;1.43;;;11.30;97.30;;;;;;5052783;28;20515;-70
2024/02/05 09:51:26;;;;;;;2.27;2.07;;;11.30;97.30;;;;;;5079003;28;20746;-68
2024/02/05 09:53:51;;;;;;;0.80;0.70;;;11.20;97.30;;;;;;5070162;28;20452;-69
2024/02/05 09:56:19;;;;;;;1.20;1.10;;;11.30;97.30;;;;;;5069720;28;20422;-68
2024/02/05 09:58:46;;;;;;;0.97;0.87;;;11.30;97.30;;;;;;5078495;28;20240;-68
2024/02/05 10:01:13;;;;;;;1.40;1.30;;;11.30;97.30;;;;;;5051545;28;20883;-68
2024/02/05 10:03:40;;;;;;;1.47;1.37;;;11.40;97.30;;;;;;5058456;28;20421;-70
2024/02/05 10:06:10;;;;;;;1.10;1.00;;;11.40;97.30;;;;;;5073180;28;20915;-68
2024/02/05 10:08:36;;;;;;;2.13;1.43;;;11.50;97.30;;;;;;5075682;28;20753;-69
2024/02/05 10:11:03;;;;;;;1.97;1.53;;;11.60;97.30;;;;;;5069466;28;20471;-73
2024/02/05 10:13:30;;;;;;;0.90;0.80;;;11.60;97.30;;;;;;5070173;28;20524;-71
2024/02/05 10:15:55;;;;;;;1.07;1.00;;;11.60;97.30;;;;;;5054864;28;20433;-70
2024/02/05 10:18:21;;;;;;;1.57;1.47;;;11.70;97.30;;;;;;5073404;28;21059;-69
2024/02/05 10:20:47;;;;;;;2.33;1.70;;;11.70;97.30;;;;;;5074194;28;20240;-69
2024/02/05 10:23:12;;;;;;;6.63;1.73;;;11.80;97.30;;;;;;5060664;28;20248;-69
2024/02/05 10:25:39;;;;;;;2.30;1.73;;;11.80;97.30;;;;;;5083907;28;20186;-69
2024/02/05 10:28:06;;;;;;;1.33;1.10;;;11.80;97.30;;;;;;5071736;28;20365;-71
2024/02/05 10:30:32;;;;;;;7.30;1.37;;;11.80;97.30;;;;;;5051420;28;20449;-68
2024/02/05 10:33:03;;;;;;;1.50;1.20;;;11.80;97.30;;;;;;5060247;28;20515;-69
2024/02/05 10:35:29;;;;;;;1.90;1.80;;;11.90;97.30;;;;;;5058772;28;20643;-72
2024/02/05 10:38:15;;;;;;;1.73;1.63;;;11.90;97.30;;;;;;5059700;28;20444;-73
2024/02/05 10:40:40;;;;;;;7.27;1.63;;;11.90;97.30;;;;;;5048054;28;20436;-73
2024/02/05 10:43:08;;;;;;;2.17;2.00;;;12.00;97.30;;;;;;5058931;28;20419;-77
2024/02/05 10:45:34;;;;;;;23.70;3.03;;;11.90;97.30;;;;;;5066131;28;20194;-72
2024/02/05 10:48:01;;;;;;;1.50;1.40;;;11.90;97.30;;;;;;5069388;28;20413;-70
2024/02/05 10:50:26;;;;;;;10.13;3.60;;;12.00;97.30;;;;;;5043087;28;20823;-69
2024/02/05 10:52:53;;;;;;;2.13;1.00;;;12.00;97.30;;;;;;5047223;28;20434;-77
2024/02/05 10:55:19;;;;;;;1.80;1.70;;;12.00;97.30;;;;;;5068152;28;20197;-74
2024/02/05 10:57:46;;;;;;;1.57;1.27;;;12.00;97.30;;;;;;5074459;28;20496;-73
2024/02/05 11:00:13;;;;;;;59.03;2.60;;;12.00;97.30;;;;;;5054035;28;20417;-72
2024/02/05 11:02:50;;;;;;;1.10;1.00;;;12.00;97.30;;;;;;5065296;28;20430;-74
2024/02/05 11:05:17;;;;;;;10.93;2.10;;;12.00;97.30;;;;;;5050961;28;20425;-71
2024/02/05 11:07:56;;;;;;;1.50;1.40;;;11.90;97.30;;;;;;5069536;28;20420;-74
2024/02/05 11:10:24;;;;;;;1.00;0.90;;;11.90;97.30;;;;;;5077228;28;20928;-70
2024/02/05 11:13:04;;;;;;;6.30;2.10;;;11.90;97.30;;;;;;5050868;28;20421;-70
2024/02/05 11:15:33;;;;;;;1.80;1.63;;;11.90;97.30;;;;;;5069382;28;20704;-68
2024/02/05 11:18:02;;;;;;;2.87;2.00;;;11.90;97.30;;;;;;5068590;28;20493;-70
2024/02/05 11:20:28;;;;;;;1.43;1.30;;;11.90;97.30;;;;;;5076708;28;20924;-71
2024/02/05 11:22:56;;;;;;;4.00;2.80;;;11.90;97.30;;;;;;5068677;28;20420;-71
2024/02/05 11:25:22;;;;;;;1.90;1.77;;;11.90;97.30;;;;;;5068378;28;20449;-71
2024/02/05 11:27:48;;;;;;;1.13;1.03;;;11.90;97.30;;;;;;5068610;28;20409;-70
2024/02/05 11:30:17;;;;;;;1.23;1.13;;;11.90;97.30;;;;;;5051318;28;20451;-69
2024/02/05 11:32:42;;;;;;;1.47;1.37;;;11.90;97.30;;;;;;5074746;28;20228;-71
2024/02/05 11:35:14;;;;;;;3.07;1.97;;;11.90;97.30;;;;;;5070828;28;20429;-71
2024/02/05 11:37:46;;;;;;;3.33;1.53;;;11.90;97.30;;;;;;5074267;28;20175;-69
2024/02/05 11:40:22;;;;;;;1.57;1.47;;;11.90;97.30;;;;;;5052272;28;20524;-77
2024/02/05 11:42:48;;;;;;;2.40;1.27;;;12.00;97.30;;;;;;5053950;28;20776;-77
2024/02/05 11:45:13;;;;;;;6.90;1.70;;;12.00;97.30;;;;;;5058844;28;20421;-71
2024/02/05 11:47:39;;;;;;;1.20;1.17;;;12.00;97.30;;;;;;5058614;28;20651;-75
2024/02/05 11:50:07;;;;;;;2.37;1.87;;;12.00;97.30;;;;;;5068436;28;20235;-72
2024/02/05 11:52:38;;;;;;;3.80;1.90;;;12.00;97.30;;;;;;5068639;28;20167;-73
2024/02/05 11:55:05;;;;;;;2.97;1.93;;;12.00;97.30;;;;;;5077018;28;20789;-70
2024/02/05 11:57:31;;;;;;;1.47;1.37;;;12.00;97.30;;;;;;5067748;28;20568;-68
2024/02/05 11:59:57;;;;;;;2.40;1.50;;;12.00;97.30;;;;;;5068369;28;21040;-69
2024/02/05 12:02:22;;;;;;;4.10;3.43;;;12.00;97.30;;;;;;5058252;28;20702;-80
2024/02/05 12:04:48;;;;;;;5.63;2.53;;;12.00;97.30;;;;;;5068660;28;20478;-70
2024/02/05 12:07:15;;;;;;;1.30;1.20;;;12.00;97.30;;;;;;5050601;28;20182;-75
2024/02/05 12:09:41;;;;;;;1.47;1.40;;;12.00;97.30;;;;;;5050759;28;20190;-68
2024/02/05 12:12:06;;;;;;;13.37;3.03;;;12.00;97.30;;;;;;5057999;28;20440;-75
2024/02/05 12:14:36;;;;;;;2.90;1.30;;;12.00;97.30;;;;;;5049486;28;20554;-76
2024/02/05 12:17:15;;;;;;;8.67;3.20;;;12.00;97.30;;;;;;5044118;28;20543;-71
2024/02/05 12:19:40;;;;;;;1.97;1.87;;;12.10;97.30;;;;;;5047153;28;20485;-69
2024/02/05 12:22:07;;;;;;;1.40;1.30;;;12.10;97.30;;;;;;5055273;28;20776;-69
2024/02/05 12:24:32;;;;;;;3.23;3.03;;;12.10;97.30;;;;;;5088257;28;20876;-82
2024/02/05 12:26:59;;;;;;;2.73;1.37;;;12.20;97.30;;;;;;5072472;28;20492;-69
2024/02/05 12:29:24;;;;;;;9.27;1.87;;;12.20;97.30;;;;;;5050337;28;20190;-74
2024/02/05 12:31:51;;;;;;;1.87;1.80;;;12.20;97.30;;;;;;5058773;28;20448;-74
2024/02/05 12:34:17;;;;;;;1.80;1.70;;;12.30;97.30;;;;;;5080559;28;20187;-71
2024/02/05 12:36:44;;;;;;;3.80;1.73;;;12.30;97.30;;;;;;5054078;28;20429;-73
2024/02/05 12:39:11;;;;;;;2.97;2.70;;;12.50;97.30;;;;;;5062030;28;20602;-74
2024/02/05 12:41:37;;;;;;;5.57;3.87;;;12.60;97.30;;;;;;5071748;28;20791;-68
2024/02/05 12:44:03;;;;;;;1.30;1.20;;;12.70;97.30;;;;;;5066989;28;20441;-74
2024/02/05 12:46:29;;;;;;;4.23;1.50;;;12.80;97.30;;;;;;5050616;28;20187;-70
2024/02/05 12:48:56;;;;;;;2.17;2.00;;;13.00;97.30;;;;;;5048591;28;20522;-71
2024/02/05 12:51:23;;;;;;;6.10;2.70;;;13.20;97.30;;;;;;5071396;28;20441;-75
2024/02/05 12:53:50;;;;;;;1.30;1.20;;;13.20;96.60;;;;;;5053603;28;20431;-76
2024/02/05 12:56:16;;;;;;;1.53;1.43;;;13.00;96.60;;;;;;5080491;28;20424;-74
2024/02/05 12:58:42;;;;;;;4.30;2.67;;;13.00;96.40;;;;;;5054182;28;20469;-72
2024/02/05 13:01:08;;;;;;;2.30;1.53;;;13.10;96.80;;;;;;5062464;28;20442;-70
2024/02/05 13:03:34;;;;;;;2.50;2.07;;;13.10;96.50;;;;;;5065225;28;20237;-73
2024/02/05 13:06:00;;;;;;;3.70;2.20;;;13.30;96.70;;;;;;5062240;28;20464;-75
2024/02/05 13:08:25;;;;;;;3.23;2.13;;;13.40;96.40;;;;;;5071784;28;20222;-78
2024/02/05 13:10:51;;;;;;;8.37;2.40;;;13.20;96.00;;;;;;5078524;28;20205;-79
2024/02/05 13:13:17;;;;;;;5.43;2.30;;;13.20;96.00;;;;;;5074626;28;20186;-85
2024/02/05 13:15:43;;;;;;;4.40;2.37;;;13.20;96.30;;;;;;5073022;28;20268;-84
2024/02/05 13:18:10;;;;;;;1.73;1.50;;;13.30;96.60;;;;;;5062388;28;20214;-80
2024/02/05 13:20:37;;;;;;;1.17;1.17;;;13.20;96.20;;;;;;5081144;28;20441;-83
2024/02/05 13:23:04;;;;;;;2.40;2.20;;;13.40;95.60;;;;;;5054549;28;20421;-84
2024/02/05 13:25:30;;;;;;;1.20;1.10;;;13.80;95.00;;;;;;5062056;28;20462;-78
2024/02/05 13:27:56;;;;;;;1.40;1.40;;;14.10;94.60;;;;;;5067723;28;20492;-78
2024/02/05 13:30:22;;;;;;;5.53;1.50;;;14.30;93.80;;;;;;5068634;28;20509;-79
2024/02/05 13:32:48;;;;;;;1.37;1.30;;;14.40;93.50;;;;;;5048586;28;20417;-82
2024/02/05 13:35:14;;;;;;;1.83;1.57;;;14.40;93.80;;;;;;5050461;28;20517;-83
2024/02/05 13:37:40;;;;;;;1.53;1.43;;;14.80;93.20;;;;;;5060407;28;20410;-82
2024/02/05 13:40:07;;;;;;;1.80;1.70;;;14.80;92.40;;;;;;5068063;28;20423;-76
2024/02/05 13:42:47;;;;;;;1.17;1.00;;;14.90;92.10;;;;;;5065631;28;20201;-79
2024/02/05 13:45:14;;;;;;;4.20;1.60;;;14.80;92.20;;;;;;5070487;28;20416;-84
2024/02/05 13:47:42;;;;;;;9.67;1.10;;;14.90;92.10;;;;;;5055860;28;20439;-75
2024/02/05 13:50:08;;;;;;;3.90;2.60;;;14.90;92.20;;;;;;5071708;28;20477;-84
2024/02/05 13:52:35;;;;;;;1.50;1.40;;;14.80;92.50;;;;;;5051836;28;20424;-80
2024/02/05 13:55:01;;;;;;;1.50;1.27;;;14.90;92.50;;;;;;5071540;28;20508;-80
2024/02/05 13:57:26;;;;;;;2.03;1.93;;;14.70;92.60;;;;;;5073458;28;20928;-79
2024/02/05 13:59:52;;;;;;;1.33;1.30;;;14.70;92.50;;;;;;5073466;28;20245;-78
2024/02/05 14:02:17;;;;;;;0.90;0.80;;;14.60;92.70;;;;;;5071600;28;20206;-84
2024/02/05 14:04:49;;;;;;;1.33;1.23;;;14.80;93.00;;;;;;5071208;28;20175;-76
2024/02/05 14:07:17;;;;;;;1.63;1.53;;;14.50;92.70;;;;;;5052820;28;20175;-77
2024/02/05 14:09:43;;;;;;;15.40;1.87;;;14.40;93.60;;;;;;5068380;28;20425;-74
2024/02/05 14:12:09;;;;;;;2.43;1.77;;;14.50;93.70;;;;;;5062031;28;20458;-78
2024/02/05 14:14:36;;;;;;;1.40;1.30;;;14.50;93.70;;;;;;5068992;28;20269;-75
2024/02/05 14:17:06;;;;;;;1.30;1.20;;;14.30;93.90;;;;;;5070301;28;20233;-75
2024/02/05 14:19:32;;;;;;;1.80;1.77;;;14.40;94.30;;;;;;5051895;28;20526;-78
2024/02/05 14:21:58;;;;;;;4.00;1.37;;;14.40;94.00;;;;;;5066406;28;20457;-76
2024/02/05 14:24:23;;;;;;;1.37;1.27;;;14.30;94.60;;;;;;5044689;28;20513;-83
2024/02/05 14:26:49;;;;;;;4.73;1.93;;;14.00;94.60;;;;;;5070792;28;20179;-78
2024/02/05 14:29:14;;;;;;;6.23;1.20;;;13.80;95.30;;;;;;5070695;28;20194;-77
2024/02/05 14:31:40;;;;;;;4.00;1.23;;;13.70;95.50;;;;;;5052632;28;20198;-75
2024/02/05 14:34:05;;;;;;;2.43;1.07;;;13.80;95.50;;;;;;5071169;28;20567;-70
2024/02/05 14:36:31;;;;;;;1.30;1.20;;;13.90;95.40;;;;;;5071436;28;20187;-79
2024/02/05 14:38:57;;;;;;;2.00;1.90;;;13.80;95.50;;;;;;5071220;28;20203;-77
2024/02/05 14:41:22;;;;;;;1.50;1.40;;;13.80;95.50;;;;;;5070374;28;20560;-77
2024/02/05 14:43:48;;;;;;;1.00;0.90;;;13.80;95.50;;;;;;5055790;28;20654;-76
2024/02/05 14:46:13;;;;;;;2.30;2.10;;;13.80;95.30;;;;;;5067862;28;20179;-77
2024/02/05 14:48:42;;;;;;;1.43;1.40;;;13.70;95.20;;;;;;5043549;28;20190;-78
2024/02/05 14:51:08;;;;;;;1.33;1.33;;;13.70;95.80;;;;;;5050346;28;20203;-75
2024/02/05 14:53:34;;;;;;;2.17;2.03;;;13.70;95.80;;;;;;5069114;28;20417;-78
2024/02/05 14:55:59;;;;;;;1.37;1.30;;;13.80;95.50;;;;;;5051671;28;20186;-77
2024/02/05 14:58:25;;;;;;;1.53;1.30;;;13.70;95.50;;;;;;5066043;28;20203;-76
2024/02/05 15:00:51;;;;;;;1.23;1.20;;;13.60;95.90;;;;;;5063760;28;20203;-79
2024/02/05 15:03:18;;;;;;;4.67;3.17;;;13.70;95.80;;;;;;5047545;28;20244;-74
2024/02/05 15:05:44;;;;;;;1.00;0.90;;;13.80;95.90;;;;;;5051795;28;20897;-78
2024/02/05 15:08:09;;;;;;;13.67;4.63;;;13.80;95.70;;;;;;5051219;28;20437;-71
2024/02/05 15:10:35;;;;;;;2.50;2.00;;;13.70;95.80;;;;;;5068857;28;20210;-73
2024/02/05 15:13:01;;;;;;;1.77;1.43;;;13.60;96.20;;;;;;5050206;28;20187;-75
2024/02/05 15:15:27;;;;;;;1.20;1.10;;;13.40;96.20;;;;;;5050968;28;20668;-75
2024/02/05 15:17:53;;;;;;;1.30;1.13;;;13.40;96.50;;;;;;5050189;28;20522;-74
2024/02/05 15:20:18;;;;;;;1.50;1.40;;;13.30;96.90;;;;;;5064220;28;20254;-73
2024/02/05 15:22:44;;;;;;;2.23;1.87;;;13.20;97.00;;;;;;5051654;28;20501;-74
2024/02/05 15:25:09;;;;;;;1.57;1.10;;;13.10;97.20;;;;;;5055753;28;20282;-73
2024/02/05 15:27:35;;;;;;;2.90;1.70;;;13.10;97.00;;;;;;5051018;28;20186;-71
2024/02/05 15:30:01;;;;;;;2.83;0.90;;;13.10;97.20;;;;;;5062899;28;20198;-73
2024/02/05 15:32:26;;;;;;;1.50;1.17;;;13.00;97.30;;;;;;5076710;28;20289;-73
2024/02/05 15:34:52;;;;;;;5.77;2.50;;;13.00;97.20;;;;;;5069222;28;20207;-79
2024/02/05 15:37:19;;;;;;;1.13;1.03;;;12.90;97.30;;;;;;5077854;28;20186;-83
2024/02/05 15:39:45;;;;;;;4.83;2.03;;;12.90;97.30;;;;;;5050893;28;20218;-80
2024/02/05 15:42:11;;;;;;;2.23;2.03;;;12.80;97.30;;;;;;5069771;28;20433;-81
2024/02/05 15:44:36;;;;;;;1.43;1.33;;;12.60;97.30;;;;;;5050420;28;20424;-80
2024/02/05 15:47:03;;;;;;;1.93;1.60;;;12.50;97.30;;;;;;5057936;28;20171;-82
2024/02/05 15:49:29;;;;;;;5.03;2.60;;;12.40;97.30;;;;;;5066740;28;20233;-77
2024/02/05 15:51:55;;;;;;;0.90;0.80;;;12.40;97.30;;;;;;5043897;28;20441;-76
2024/02/05 15:54:20;;;;;;;0.90;0.80;;;12.30;97.30;;;;;;5039218;28;20422;-73
2024/02/05 15:56:46;;;;;;;9.17;2.03;;;12.30;97.30;;;;;;5063972;28;20428;-82
2024/02/05 15:59:12;;;;;;;9.40;3.03;;;12.20;97.30;;;;;;5061968;28;20597;-80
2024/02/05 16:01:43;;;;;;;24.33;2.50;;;12.20;97.30;;;;;;5057824;28;20255;-76
2024/02/05 16:04:09;;;;;;;1.43;1.30;;;12.10;97.30;;;;;;5060393;28;20671;-78
2024/02/05 16:06:35;;;;;;;1.57;1.37;;;12.10;97.30;;;;;;5074905;28;20439;-78
2024/02/05 16:09:01;;;;;;;1.47;1.37;;;12.00;97.30;;;;;;5084734;28;20416;-85
2024/02/05 16:11:27;;;;;;;2.93;1.40;;;12.00;97.30;;;;;;5063986;28;20206;-79
2024/02/05 16:13:52;;;;;;;1.43;1.37;;;12.00;97.30;;;;;;5061393;28;20525;-79
2024/02/05 16:16:18;;;;;;;1.50;1.40;;;12.00;97.30;;;;;;5053113;28;20505;-84
2024/02/05 16:18:44;;;;;;;1.00;0.90;;;12.00;97.30;;;;;;5053926;28;20221;-79
2024/02/05 16:21:09;;;;;;;1.63;1.53;;;12.00;97.30;;;;;;5063606;28;20261;-78
2024/02/05 16:23:35;;;;;;;0.90;0.80;;;11.90;97.30;;;;;;5072267;28;20346;-76
2024/02/05 16:26:02;;;;;;;3.27;1.73;;;11.90;97.30;;;;;;5071959;28;20186;-75
2024/02/05 16:28:27;;;;;;;2.00;1.90;;;11.90;97.30;;;;;;5072473;28;20262;-75
2024/02/05 16:30:53;;;;;;;1.23;0.90;;;11.80;97.30;;;;;;5072687;28;20521;-78
2024/02/05 16:33:19;;;;;;;0.90;0.80;;;11.80;97.30;;;;;;5081691;28;20535;-74
2024/02/05 16:35:45;;;;;;;1.33;1.30;;;11.80;97.30;;;;;;5072875;28;20186;-76
2024/02/05 16:38:12;;;;;;;2.83;1.40;;;11.80;97.30;;;;;;5072184;28;20448;-75
2024/02/05 16:40:38;;;;;;;1.30;1.20;;;11.70;97.30;;;;;;5072547;28;20683;-77
2024/02/05 16:43:05;;;;;;;3.23;1.67;;;11.80;97.30;;;;;;5072678;28;20417;-77
2024/02/05 16:45:30;;;;;;;2.30;1.70;;;11.80;97.30;;;;;;5062229;28;20460;-76
2024/02/05 16:47:57;;;;;;;1.90;1.53;;;11.70;97.30;;;;;;5072591;28;20425;-74
2024/02/05 16:50:23;;;;;;;2.00;1.33;;;11.70;97.30;;;;;;5071748;28;20284;-75
2024/02/05 16:52:48;;;;;;;3.27;2.07;;;11.80;97.30;;;;;;5054814;28;20413;-75
2024/02/05 16:55:14;;;;;;;1.57;1.50;;;11.70;97.30;;;;;;5067434;28;20175;-76
2024/02/05 16:57:40;;;;;;;1.10;1.00;;;11.70;97.30;;;;;;5065094;28;20622;-76
2024/02/05 17:00:06;;;;;;;1.30;1.20;;;11.70;97.30;;;;;;5059912;28;20461;-75
2024/02/05 17:02:32;;;;;;;2.70;1.30;;;11.70;97.30;;;;;;5082024;28;20179;-74
2024/02/05 17:04:58;;;;;;;5.20;1.53;;;11.70;97.30;;;;;;5079783;28;20409;-77
2024/02/05 17:07:23;;;;;;;1.30;1.20;;;11.70;97.30;;;;;;5054240;28;20418;-74
2024/02/05 17:09:49;;;;;;;1.00;0.90;;;11.70;97.30;;;;;;5064163;28;20236;-77
2024/02/05 17:12:14;;;;;;;2.23;2.03;;;11.60;97.30;;;;;;5050424;28;20280;-75
2024/02/05 17:14:40;;;;;;;5.07;3.17;;;11.60;97.30;;;;;;5072884;28;20262;-73
2024/02/05 17:17:06;;;;;;;30.70;1.37;;;11.70;97.30;;;;;;5060076;28;20266;-77
2024/02/05 17:19:32;;;;;;;2.37;2.17;;;11.60;97.30;;;;;;5059772;28;20492;-77
2024/02/05 17:21:58;;;;;;;2.50;1.90;;;11.60;97.30;;;;;;5054031;28;20501;-74
2024/02/05 17:24:24;;;;;;;0.90;0.80;;;11.60;97.30;;;;;;5080318;28;20189;-76
2024/02/05 17:26:50;;;;;;;1.23;1.00;;;11.70;97.30;;;;;;5071724;28;20175;-75
2024/02/05 17:29:17;;;;;;;1.50;1.40;;;11.70;97.30;;;;;;5072333;28;20435;-75
2024/02/05 17:31:44;;;;;;;2.30;1.60;;;11.60;97.30;;;;;;5080864;28;20757;-77
2024/02/05 17:34:10;;;;;;;2.23;1.00;;;11.70;97.30;;;;;;5072901;28;20409;-73
2024/02/05 17:36:35;;;;;;;7.70;1.40;;;11.60;97.30;;;;;;5079618;28;20427;-78
2024/02/05 17:39:01;;;;;;;0.97;0.90;;;11.60;97.30;;;;;;5080457;28;20260;-76
2024/02/05 17:41:26;;;;;;;1.13;1.03;;;11.60;97.30;;;;;;5079867;28;20191;-80
2024/02/05 17:43:52;;;;;;;1.60;1.50;;;11.60;97.30;;;;;;5072334;28;20635;-78
2024/02/05 17:46:17;;;;;;;2.00;1.10;;;11.60;97.30;;;;;;5057941;28;20171;-81
2024/02/05 17:48:43;;;;;;;1.10;1.00;;;11.60;97.30;;;;;;5072279;28;20275;-79