Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:07;;;;;;;25.13;12.63;;;9.80;99.90;;;;;;5019842;28;20186;-85
2022/04/13 00:02:37;;;;;;;27.27;13.32;;;9.70;99.90;;;;;;5036743;28;20104;-84
2022/04/13 00:05:04;;;;;;;25.95;12.93;;;9.80;99.90;;;;;;5035996;28;20558;-83
2022/04/13 00:07:30;;;;;;;33.85;15.23;;;9.80;99.90;;;;;;5036009;28;20033;-85
2022/04/13 00:09:57;;;;;;;30.95;14.77;;;9.80;99.90;;;;;;5019637;28;20036;-85
2022/04/13 00:12:24;;;;;;;24.00;13.52;;;9.70;99.90;;;;;;5035940;28;20116;-85
2022/04/13 00:14:50;;;;;;;28.00;14.85;;;9.70;99.90;;;;;;5019575;28;20028;-83
2022/04/13 00:17:17;;;;;;;28.83;13.32;;;9.70;99.90;;;;;;5036014;28;20029;-85
2022/04/13 00:19:43;;;;;;;31.70;13.93;;;9.70;99.90;;;;;;5019731;28;20025;-85
2022/04/13 00:22:10;;;;;;;25.90;12.63;;;9.70;99.90;;;;;;5035961;28;20079;-85
2022/04/13 00:24:43;;;;;;;29.33;13.40;;;9.70;99.90;;;;;;5019350;28;20017;-85
2022/04/13 00:27:09;;;;;;;24.60;12.73;;;9.60;99.90;;;;;;5036244;28;20065;-85
2022/04/13 00:29:36;;;;;;;24.15;12.38;;;9.60;99.90;;;;;;5035776;28;20072;-84
2022/04/13 00:32:03;;;;;;;29.95;12.85;;;9.60;99.90;;;;;;5019395;28;20033;-85
2022/04/13 00:34:31;;;;;;;30.42;13.02;;;9.60;99.90;;;;;;5035831;28;20041;-84
2022/04/13 00:36:57;;;;;;;25.60;12.23;;;9.60;99.90;;;;;;5019375;28;20104;-85
2022/04/13 00:39:25;;;;;;;26.45;12.15;;;9.60;99.90;;;;;;5019302;28;20040;-84
2022/04/13 00:42:00;;;;;;;24.63;12.60;;;9.60;99.90;;;;;;5019156;28;20032;-85
2022/04/13 00:44:28;;;;;;;24.58;13.48;;;9.60;99.90;;;;;;5019602;28;20056;-85
2022/04/13 00:46:55;;;;;;;22.30;12.75;;;9.50;99.90;;;;;;5019255;28;20052;-84
2022/04/13 00:49:25;;;;;;;23.98;13.75;;;9.50;99.90;;;;;;5035518;28;20127;-85
2022/04/13 00:51:53;;;;;;;23.90;11.80;;;9.60;99.90;;;;;;5021794;28;20463;-84
2022/04/13 00:54:20;;;;;;;27.23;13.13;;;9.60;99.90;;;;;;5039428;28;20082;-84
2022/04/13 00:56:49;;;;;;;25.38;12.50;;;9.50;99.90;;;;;;5022910;28;20025;-84
2022/04/13 00:59:16;;;;;;;23.90;11.65;;;9.50;99.90;;;;;;5055914;28;20033;-84
2022/04/13 01:01:53;;;;;;;23.33;11.27;;;9.50;99.90;;;;;;5022869;28;20465;-85
2022/04/13 01:04:22;;;;;;;25.08;11.82;;;9.50;99.90;;;;;;5039418;28;20470;-85
2022/04/13 01:06:49;;;;;;;24.27;11.90;;;9.50;99.90;;;;;;5022620;28;20029;-85
2022/04/13 01:09:18;;;;;;;26.20;12.60;;;9.50;99.90;;;;;;5065681;28;20056;-85
2022/04/13 01:11:45;;;;;;;24.85;12.68;;;9.50;99.90;;;;;;5059167;28;20043;-84
2022/04/13 01:14:12;;;;;;;21.80;11.25;;;9.50;99.90;;;;;;5075864;28;20039;-85
2022/04/13 01:16:39;;;;;;;21.13;11.63;;;9.50;99.90;;;;;;5059243;28;20039;-84
2022/04/13 01:19:07;;;;;;;19.98;10.77;;;9.50;99.90;;;;;;5075693;28;20033;-84
2022/04/13 01:21:47;;;;;;;23.70;12.10;;;9.40;99.90;;;;;;5059025;28;20158;-85
2022/04/13 01:24:16;;;;;;;22.40;11.20;;;9.40;99.90;;;;;;5075448;28;20028;-85
2022/04/13 01:26:44;;;;;;;26.02;12.95;;;9.40;99.90;;;;;;5058984;28;20079;-84
2022/04/13 01:29:14;;;;;;;22.80;12.27;;;9.40;99.90;;;;;;5075478;28;20127;-85
2022/04/13 01:31:41;;;;;;;21.23;12.27;;;9.30;99.90;;;;;;5058834;28;20036;-84
2022/04/13 01:34:09;;;;;;;19.27;11.30;;;9.30;99.90;;;;;;5075303;28;20033;-85
2022/04/13 01:36:36;;;;;;;23.40;13.13;;;9.30;99.90;;;;;;5058939;28;20021;-85
2022/04/13 01:39:05;;;;;;;22.10;11.68;;;9.30;99.90;;;;;;5075361;28;20043;-85
2022/04/13 01:41:32;;;;;;;25.65;12.55;;;9.20;99.90;;;;;;5058641;28;20020;-85
2022/04/13 01:43:59;;;;;;;21.35;12.65;;;9.30;99.90;;;;;;5075376;28;20170;-84
2022/04/13 01:46:26;;;;;;;24.33;13.63;;;9.20;99.90;;;;;;5058418;28;20021;-84
2022/04/13 01:48:52;;;;;;;21.83;12.38;;;9.20;99.90;;;;;;5059209;28;20378;-84
2022/04/13 01:51:20;;;;;;;28.33;14.43;;;9.20;99.90;;;;;;5058573;28;20024;-84
2022/04/13 01:53:51;;;;;;;26.90;13.98;;;9.10;99.90;;;;;;5075028;28;20082;-85
2022/04/13 01:56:18;;;;;;;28.67;15.18;;;9.10;99.90;;;;;;5074997;28;20028;-85
2022/04/13 01:58:45;;;;;;;28.48;14.93;;;9.10;99.90;;;;;;5058338;28;20024;-85
2022/04/13 02:01:16;;;;;;;25.00;14.15;;;9.00;99.90;;;;;;5058097;28;20039;-84
2022/04/13 02:03:43;;;;;;;32.88;15.48;;;9.00;99.90;;;;;;5074862;28;20474;-85
2022/04/13 02:06:10;;;;;;;28.92;15.10;;;9.00;99.90;;;;;;5058172;28;20078;-84
2022/04/13 02:08:37;;;;;;;34.88;17.35;;;8.90;99.90;;;;;;5074598;28;20045;-85
2022/04/13 02:11:04;;;;;;;33.60;16.90;;;8.80;99.90;;;;;;5057980;28;20115;-84
2022/04/13 02:13:30;;;;;;;34.13;18.83;;;8.80;99.90;;;;;;5058053;28;20021;-85
2022/04/13 02:16:00;;;;;;;35.10;19.20;;;8.70;99.90;;;;;;5058048;28;20020;-84
2022/04/13 02:18:26;;;;;;;39.70;20.17;;;8.70;99.90;;;;;;5058038;28;20024;-85
2022/04/13 02:20:53;;;;;;;34.88;18.85;;;8.60;99.90;;;;;;5057774;28;20078;-85
2022/04/13 02:23:19;;;;;;;39.00;17.85;;;8.60;99.90;;;;;;5057782;28;20032;-85
2022/04/13 02:25:46;;;;;;;35.60;19.48;;;8.50;99.90;;;;;;5057652;28;20115;-84
2022/04/13 02:28:12;;;;;;;40.33;18.67;;;8.50;99.90;;;;;;5057639;28;20111;-85
2022/04/13 02:30:38;;;;;;;38.08;18.17;;;8.50;99.90;;;;;;5057701;28;20385;-84
2022/04/13 02:33:05;;;;;;;37.67;19.20;;;8.50;99.90;;;;;;5057607;28;20088;-85
2022/04/13 02:35:32;;;;;;;36.92;17.42;;;8.50;99.90;;;;;;5057633;28;20036;-85
2022/04/13 02:37:58;;;;;;;35.22;18.10;;;8.50;99.90;;;;;;5057507;28;20083;-85
2022/04/13 02:40:25;;;;;;;33.30;17.35;;;8.50;99.90;;;;;;5057586;28;20029;-85
2022/04/13 02:42:51;;;;;;;36.83;18.88;;;8.40;99.90;;;;;;5057507;28;20025;-84
2022/04/13 02:45:18;;;;;;;36.40;18.77;;;8.40;99.90;;;;;;5057467;28;20020;-85
2022/04/13 02:47:45;;;;;;;42.80;19.73;;;8.40;99.90;;;;;;5074079;28;20433;-85
2022/04/13 02:50:11;;;;;;;35.63;19.20;;;8.40;99.90;;;;;;5057335;28;20042;-84
2022/04/13 02:52:38;;;;;;;38.67;17.55;;;8.40;99.90;;;;;;5057285;28;20029;-85
2022/04/13 02:55:10;;;;;;;40.50;19.05;;;8.40;99.90;;;;;;5057341;28;20028;-86
2022/04/13 02:57:37;;;;;;;37.83;19.65;;;8.30;99.90;;;;;;5073805;28;20086;-85
2022/04/13 03:00:04;;;;;;;42.00;20.98;;;8.30;99.90;;;;;;5057433;28;20115;-85
2022/04/13 03:02:31;;;;;;;40.75;20.50;;;8.20;99.90;;;;;;5057295;28;20078;-85
2022/04/13 03:04:58;;;;;;;42.60;20.75;;;8.20;99.90;;;;;;5057024;28;20028;-85
2022/04/13 03:07:29;;;;;;;43.15;21.33;;;8.10;99.90;;;;;;5057117;28;20056;-85
2022/04/13 03:09:57;;;;;;;38.22;21.23;;;8.10;99.90;;;;;;5036996;28;20041;-84
2022/04/13 03:12:26;;;;;;;43.33;21.20;;;8.10;99.90;;;;;;5020673;28;20040;-85
2022/04/13 03:14:53;;;;;;;42.30;20.58;;;8.10;99.90;;;;;;5036425;28;20033;-85
2022/04/13 03:17:20;;;;;;;42.65;20.42;;;8.10;99.90;;;;;;5020495;28;20114;-85
2022/04/13 03:19:46;;;;;;;42.63;19.60;;;8.10;99.90;;;;;;5036583;28;20029;-85
2022/04/13 03:22:13;;;;;;;45.03;20.67;;;8.10;99.90;;;;;;5020391;28;20024;-84
2022/04/13 03:24:39;;;;;;;50.58;22.98;;;8.10;99.90;;;;;;5020319;28;20047;-84
2022/04/13 03:27:06;;;;;;;49.55;21.80;;;8.10;99.90;;;;;;5020392;28;20025;-85
2022/04/13 03:29:33;;;;;;;47.05;22.33;;;8.10;99.90;;;;;;5020258;28;20036;-84
2022/04/13 03:32:06;;;;;;;48.00;22.50;;;8.00;99.90;;;;;;5020093;28;20115;-84
2022/04/13 03:34:33;;;;;;;54.72;23.85;;;8.00;99.90;;;;;;5020068;28;20033;-84
2022/04/13 03:37:00;;;;;;;45.67;22.15;;;8.00;99.90;;;;;;5036444;28;20036;-84
2022/04/13 03:39:27;;;;;;;51.53;23.20;;;7.90;99.90;;;;;;5020042;28;20079;-86
2022/04/13 03:41:54;;;;;;;50.67;22.73;;;7.90;99.90;;;;;;5036577;28;20029;-88
2022/04/13 03:44:21;;;;;;;52.30;22.55;;;7.90;99.90;;;;;;5018582;28;20021;-89
2022/04/13 03:46:49;;;;;;;65.43;22.73;;;7.90;99.90;;;;;;5018101;28;20079;-85
2022/04/13 03:49:18;;;;;;;47.90;21.88;;;7.80;99.90;;;;;;5018280;28;20112;-84
2022/04/13 03:51:45;;;;;;;42.30;21.60;;;7.80;99.90;;;;;;5036551;28;20079;-87
2022/04/13 03:54:14;;;;;;;40.63;20.52;;;7.80;99.90;;;;;;5031796;28;20107;-85
2022/04/13 03:56:41;;;;;;;46.72;21.50;;;7.80;99.90;;;;;;5020075;28;20052;-84
2022/04/13 03:59:08;;;;;;;43.28;20.83;;;7.80;99.90;;;;;;5018351;28;20123;-85
2022/04/13 04:01:35;;;;;;;47.25;21.55;;;7.80;99.90;;;;;;5015076;28;20021;-85
2022/04/13 04:04:02;;;;;;;40.92;21.92;;;7.70;99.90;;;;;;5049411;28;20032;-84
2022/04/13 04:06:29;;;;;;;49.83;21.67;;;7.70;99.90;;;;;;5036410;28;20040;-86
2022/04/13 04:08:55;;;;;;;45.83;21.73;;;7.70;99.90;;;;;;5040250;28;20068;-88
2022/04/13 04:11:22;;;;;;;47.67;21.85;;;7.70;99.90;;;;;;5056153;28;20086;-85
2022/04/13 04:13:48;;;;;;;46.65;21.90;;;7.70;99.90;;;;;;5056461;28;20027;-86
2022/04/13 04:16:16;;;;;;;41.35;20.15;;;7.80;99.90;;;;;;5054648;28;20500;-89
2022/04/13 04:18:42;;;;;;;42.45;20.92;;;7.70;99.90;;;;;;5056317;28;20024;-87
2022/04/13 04:21:09;;;;;;;46.28;20.85;;;7.70;99.90;;;;;;5056089;28;20039;-90
2022/04/13 04:23:36;;;;;;;43.35;20.70;;;7.70;99.90;;;;;;5054480;28;20501;-85
2022/04/13 04:26:03;;;;;;;47.25;21.45;;;7.70;99.90;;;;;;5075654;28;20021;-84
2022/04/13 04:28:29;;;;;;;37.80;19.60;;;7.70;99.90;;;;;;5093526;28;20367;-85
2022/04/13 04:30:55;;;;;;;41.20;20.27;;;7.70;99.90;;;;;;5057907;28;20508;-83
2022/04/13 04:33:24;;;;;;;42.50;20.70;;;7.80;99.90;;;;;;5059484;28;20436;-83
2022/04/13 04:35:51;;;;;;;47.33;19.88;;;7.80;99.90;;;;;;5075848;28;20032;-83
2022/04/13 04:38:19;;;;;;;44.47;21.50;;;7.80;99.90;;;;;;5049501;28;20067;-83
2022/04/13 04:40:46;;;;;;;49.35;21.33;;;7.80;99.90;;;;;;5057102;28;20029;-83
2022/04/13 04:43:12;;;;;;;45.05;20.75;;;7.90;99.90;;;;;;5073902;28;20036;-83
2022/04/13 04:45:39;;;;;;;46.80;20.42;;;7.90;99.90;;;;;;5055785;28;20051;-83
2022/04/13 04:48:06;;;;;;;42.05;19.30;;;7.90;99.90;;;;;;5072306;28;20024;-83
2022/04/13 04:50:34;;;;;;;35.45;19.48;;;7.90;99.90;;;;;;5066666;28;20052;-82
2022/04/13 04:53:01;;;;;;;41.60;18.95;;;8.00;99.90;;;;;;5072738;28;20048;-83
2022/04/13 04:55:27;;;;;;;42.00;17.75;;;8.00;99.90;;;;;;5056776;28;20031;-83
2022/04/13 04:57:54;;;;;;;38.85;17.42;;;8.10;99.90;;;;;;5055002;28;20029;-83
2022/04/13 05:00:21;;;;;;;39.10;17.67;;;8.10;99.90;;;;;;5052763;28;20534;-83
2022/04/13 05:02:50;;;;;;;41.70;18.27;;;8.20;99.90;;;;;;5075774;28;20486;-83
2022/04/13 05:05:18;;;;;;;39.65;16.98;;;8.30;99.90;;;;;;5075669;28;20021;-83
2022/04/13 05:07:46;;;;;;;36.92;16.58;;;8.40;99.90;;;;;;5056634;28;20032;-84
2022/04/13 05:10:13;;;;;;;38.88;17.35;;;8.40;99.90;;;;;;5039295;28;20033;-84
2022/04/13 05:12:50;;;;;;;42.95;17.00;;;8.50;99.90;;;;;;5021683;28;20029;-83
2022/04/13 05:15:16;;;;;;;40.33;16.63;;;8.60;99.90;;;;;;5038953;28;20029;-84
2022/04/13 05:17:43;;;;;;;45.63;16.35;;;8.70;99.90;;;;;;5026591;28;20021;-85
2022/04/13 05:20:11;;;;;;;39.58;16.67;;;8.80;99.90;;;;;;5043794;28;20025;-83
2022/04/13 05:22:38;;;;;;;47.67;16.98;;;8.80;99.90;;;;;;5022471;28;20075;-83
2022/04/13 05:25:08;;;;;;;39.40;16.98;;;8.90;99.90;;;;;;5038749;28;20025;-82
2022/04/13 05:27:35;;;;;;;49.95;18.08;;;9.10;99.90;;;;;;5038420;28;20033;-82
2022/04/13 05:30:03;;;;;;;41.33;19.90;;;9.30;99.90;;;;;;5021995;28;20095;-81
2022/04/13 05:32:31;;;;;;;52.13;20.88;;;9.40;99.90;;;;;;5038301;28;20051;-82
2022/04/13 05:35:02;;;;;;;57.75;21.95;;;9.60;99.90;;;;;;5021697;28;20047;-85
2022/04/13 05:37:29;;;;;;;57.03;20.65;;;9.60;99.90;;;;;;5021181;28;20029;-82
2022/04/13 05:39:56;;;;;;;38.42;16.77;;;9.80;99.90;;;;;;5021750;28;20036;-83
2022/04/13 05:42:24;;;;;;;35.90;15.43;;;9.90;99.90;;;;;;5038241;28;20063;-82
2022/04/13 05:44:52;;;;;;;48.90;17.23;;;10.00;99.90;;;;;;5054743;28;20410;-83
2022/04/13 05:47:19;;;;;;;39.08;16.90;;;10.20;99.90;;;;;;5038071;28;20460;-82
2022/04/13 05:49:45;;;;;;;24.30;9.48;;;10.40;99.90;;;;;;5021774;28;20071;-84
2022/04/13 05:52:12;;;;;;;21.88;10.32;;;10.70;99.90;;;;;;5038338;28;20029;-82
2022/04/13 05:54:39;;;;;;;15.98;8.77;;;10.90;99.90;;;;;;5021323;28;20021;-82
2022/04/13 05:57:06;;;;;;;19.70;9.27;;;11.20;99.90;;;;;;5021346;28;20049;-81
2022/04/13 05:59:33;;;;;;;19.25;8.98;;;11.40;99.90;;;;;;5021099;28;20021;-82
2022/04/13 06:02:00;;;;;;;15.93;7.35;;;11.50;99.90;;;;;;5037686;28;20041;-81
2022/04/13 06:04:27;;;;;;;14.80;7.78;;;11.70;99.90;;;;;;5037902;28;20070;-82
2022/04/13 06:06:56;;;;;;;14.55;8.25;;;11.90;99.90;;;;;;5021027;28;20025;-82
2022/04/13 06:09:23;;;;;;;13.00;7.20;;;12.00;99.90;;;;;;5065103;28;20045;-82
2022/04/13 06:11:50;;;;;;;14.60;8.30;;;12.20;99.90;;;;;;5057553;28;20055;-82
2022/04/13 06:14:18;;;;;;;10.63;7.63;;;12.30;99.90;;;;;;5057457;28;20110;-82
2022/04/13 06:16:44;;;;;;;12.38;6.80;;;12.50;99.90;;;;;;5074215;28;20024;-82
2022/04/13 06:19:11;;;;;;;11.40;7.03;;;12.60;99.90;;;;;;5074445;28;20048;-82
2022/04/13 06:21:38;;;;;;;10.32;5.07;;;13.10;99.90;;;;;;5091249;28;20025;-82
2022/04/13 06:24:05;;;;;;;11.18;5.82;;;13.10;99.90;;;;;;5091171;28;20031;-82
2022/04/13 06:26:32;;;;;;;13.50;5.78;;;13.20;99.90;;;;;;5075165;28;20027;-82
2022/04/13 06:28:58;;;;;;;5.97;2.70;;;13.20;99.90;;;;;;5073629;28;20124;-82
2022/04/13 06:31:25;;;;;;;6.70;2.65;;;13.70;99.90;;;;;;5075304;28;20020;-83
2022/04/13 06:33:53;;;;;;;4.07;2.70;;;14.10;99.90;;;;;;5075333;28;20017;-81
2022/04/13 06:36:20;;;;;;;8.43;2.17;;;14.70;99.90;;;;;;5074879;28;20043;-82
2022/04/13 06:38:49;;;;;;;2.97;2.30;;;14.80;99.90;;;;;;5056922;28;20063;-82
2022/04/13 06:41:16;;;;;;;4.38;1.85;;;15.10;99.90;;;;;;5056871;28;20386;-82
2022/04/13 06:43:43;;;;;;;3.63;1.70;;;15.60;99.90;;;;;;5056862;28;20035;-82
2022/04/13 06:46:13;;;;;;;2.78;1.75;;;15.80;99.90;;;;;;5073615;28;20101;-82
2022/04/13 06:48:40;;;;;;;5.57;1.80;;;15.80;99.90;;;;;;5072366;28;20055;-82
2022/04/13 06:51:06;;;;;;;5.53;1.83;;;15.90;99.90;;;;;;5073289;28;20028;-86
2022/04/13 06:53:33;;;;;;;3.45;1.60;;;16.00;99.90;;;;;;5056789;28;20028;-82
2022/04/13 06:56:00;;;;;;;2.00;1.80;;;16.40;99.90;;;;;;5056473;28;20455;-84
2022/04/13 06:58:27;;;;;;;3.70;1.63;;;16.70;99.90;;;;;;5073679;28;20021;-83
2022/04/13 07:00:57;;;;;;;1.30;1.20;;;17.00;99.90;;;;;;5074534;28;20390;-82
2022/04/13 07:03:25;;;;;;;4.40;1.50;;;17.40;99.90;;;;;;5073084;28;20470;-81
2022/04/13 07:05:51;;;;;;;1.75;1.17;;;17.60;99.90;;;;;;5074634;28;20473;-82
2022/04/13 07:08:21;;;;;;;1.85;1.40;;;18.20;99.90;;;;;;5072668;28;20101;-81
2022/04/13 07:10:48;;;;;;;5.03;1.02;;;18.60;99.90;;;;;;5089999;28;20063;-82
2022/04/13 07:13:16;;;;;;;2.88;1.30;;;18.60;99.90;;;;;;5073335;28;20028;-81
2022/04/13 07:15:43;;;;;;;4.20;1.25;;;18.90;99.90;;;;;;5072950;28;20444;-85
2022/04/13 07:18:10;;;;;;;3.97;1.42;;;19.00;99.90;;;;;;5056507;28;20051;-82
2022/04/13 07:20:40;;;;;;;3.53;1.40;;;19.40;99.90;;;;;;5090110;28;20424;-81
2022/04/13 07:23:06;;;;;;;5.47;1.20;;;19.70;99.90;;;;;;5073981;28;20029;-84
2022/04/13 07:25:33;;;;;;;2.63;1.42;;;20.00;99.90;;;;;;5056097;28;20478;-82
2022/04/13 07:28:00;;;;;;;3.80;1.33;;;20.00;99.90;;;;;;5056213;28;20029;-82
2022/04/13 07:30:27;;;;;;;4.05;1.50;;;20.20;99.90;;;;;;5072362;28;20036;-82
2022/04/13 07:33:01;;;;;;;3.75;1.20;;;21.20;99.90;;;;;;5072485;28;20028;-83
2022/04/13 07:35:29;;;;;;;4.45;1.70;;;21.20;99.90;;;;;;5055937;28;20039;-82
2022/04/13 07:37:56;;;;;;;2.78;1.27;;;20.60;99.90;;;;;;5055917;28;20047;-82
2022/04/13 07:40:25;;;;;;;3.33;1.40;;;21.20;99.90;;;;;;5072473;28;20032;-83
2022/04/13 07:42:54;;;;;;;4.28;1.30;;;20.50;99.90;;;;;;5055897;28;20024;-84
2022/04/13 07:45:21;;;;;;;9.75;1.75;;;21.10;99.90;;;;;;5055764;28;20025;-84
2022/04/13 07:47:48;;;;;;;1.58;1.15;;;20.40;99.90;;;;;;5055766;28;20432;-84
2022/04/13 07:50:15;;;;;;;3.25;1.20;;;21.30;99.90;;;;;;5055818;28;20505;-85
2022/04/13 07:52:42;;;;;;;1.67;1.20;;;22.10;99.90;;;;;;5054035;28;20060;-84
2022/04/13 07:55:10;;;;;;;1.52;1.10;;;23.20;99.90;;;;;;5073931;28;20037;-84
2022/04/13 07:57:41;;;;;;;2.88;1.15;;;23.20;99.90;;;;;;5089298;28;20024;-84
2022/04/13 08:00:10;;;;;;;5.93;1.20;;;23.20;99.90;;;;;;5072114;28;20029;-84
2022/04/13 08:02:42;;;;;;;7.65;1.30;;;22.00;99.90;;;;;;5056179;28;20098;-83
2022/04/13 08:05:12;;;;;;;5.32;1.30;;;21.40;99.90;;;;;;5055498;28;20059;-83
2022/04/13 08:07:40;;;;;;;2.65;1.20;;;22.10;99.90;;;;;;5054256;28;20055;-86
2022/04/13 08:10:24;;;;;;;2.75;1.20;;;22.10;99.90;;;;;;5132432;27;20388;-84
2022/04/13 08:12:53;;;;;;;2.08;1.05;;;22.40;99.90;;;;;;5076388;28;20048;-83
2022/04/13 08:15:20;;;;;;;5.88;1.25;;;22.60;99.90;;;;;;5072784;28;20046;-83
2022/04/13 08:17:47;;;;;;;3.88;1.45;;;22.50;99.90;;;;;;5069404;28;20024;-75
2022/04/13 15:40:06;;;;;;;6.68;1.98;;;17.50;99.90;;;;;;5650450;22;15580748;-94
2022/04/13 15:46:18;;;;;;;4.57;1.50;;;17.30;99.90;;;;;;6259940;22;20035;-93
2022/04/13 15:49:12;;;;;;;5.43;1.80;;;17.30;99.90;;;;;;6185443;23;20013;-95
2022/04/13 15:51:42;;;;;;;3.43;1.33;;;17.20;99.90;;;;;;6160554;23;20005;-94
2022/04/13 15:54:11;;;;;;;3.25;1.75;;;17.20;99.90;;;;;;6160005;23;20250;-94
2022/04/13 15:56:37;;;;;;;3.38;1.50;;;17.30;99.90;;;;;;6160102;23;20044;-94
2022/04/13 15:59:04;;;;;;;5.82;1.98;;;17.20;99.90;;;;;;6160637;23;20012;-94
2022/04/13 16:01:30;;;;;;;6.60;1.95;;;17.10;99.90;;;;;;6187818;23;20336;-94
2022/04/13 16:03:57;;;;;;;4.13;2.05;;;17.20;99.90;;;;;;6160756;23;20004;-94
2022/04/13 16:06:23;;;;;;;7.28;2.60;;;17.20;99.90;;;;;;6161879;23;20061;-93
2022/04/13 16:08:50;;;;;;;7.47;2.30;;;17.10;99.90;;;;;;6162014;23;20044;-94
2022/04/13 16:11:16;;;;;;;3.92;1.92;;;17.10;99.90;;;;;;6189150;23;20061;-93
2022/04/13 16:13:43;;;;;;;12.52;3.42;;;17.10;99.90;;;;;;6171864;23;20092;-93
2022/04/13 16:16:10;;;;;;;3.35;2.30;;;17.10;99.90;;;;;;6174000;23;20020;-95
2022/04/13 16:24:01;;;;;;;5.20;1.58;;;17.00;99.90;;;;;;6355547;22;20023;-94
2022/04/13 16:26:28;;;;;;;5.10;1.77;;;17.00;99.90;;;;;;6275555;22;20042;-96
2022/04/13 16:29:06;;;;;;;5.07;1.65;;;16.90;99.90;;;;;;6292364;22;20006;-93
2022/04/13 16:31:37;;;;;;;5.90;1.80;;;16.90;99.90;;;;;;6291627;22;20025;-93
2022/04/13 16:34:04;;;;;;;3.53;1.90;;;16.80;99.90;;;;;;6289998;22;20002;-93
2022/04/13 16:36:30;;;;;;;8.60;2.17;;;16.80;99.90;;;;;;6288254;22;20102;-94
2022/04/13 16:38:57;;;;;;;3.80;1.58;;;16.90;99.90;;;;;;6291174;22;20018;-93
2022/04/13 16:41:23;;;;;;;9.18;2.65;;;16.80;99.90;;;;;;6296939;22;20034;-93
2022/04/13 16:47:53;;;;;;;4.95;2.08;;;16.70;99.90;;;;;;6356314;22;20033;-93
2022/04/13 16:50:31;;;;;;;6.15;2.20;;;16.60;99.90;;;;;;6325256;22;20046;-92
2022/04/13 18:00:24;;;;;;;5.70;2.88;;;15.10;99.90;;;;;;6352360;22;20019;-94
2022/04/13 18:02:51;;;;;;;3.97;2.63;;;15.10;99.90;;;;;;6287182;22;20007;-92
2022/04/13 18:07:59;;;;;;;9.68;5.53;;;15.00;99.90;;;;;;6350683;22;20018;-93
2022/04/13 18:10:32;;;;;;;13.05;6.75;;;14.90;99.90;;;;;;6303392;22;20007;-93
2022/04/13 18:13:02;;;;;;;10.90;6.18;;;14.90;99.90;;;;;;6302004;22;20013;-93
2022/04/13 18:15:30;;;;;;;7.97;4.38;;;14.80;99.90;;;;;;6325918;22;20034;-93
2022/04/13 18:17:57;;;;;;;9.95;4.93;;;14.80;99.90;;;;;;6296277;22;20081;-92
2022/04/13 18:20:24;;;;;;;17.77;5.47;;;14.80;99.90;;;;;;6296110;22;20056;-92
2022/04/13 18:22:54;;;;;;;17.13;6.00;;;14.70;99.90;;;;;;6327099;22;20002;-93
2022/04/13 18:25:21;;;;;;;10.27;5.68;;;14.60;99.90;;;;;;6301250;22;20003;-94
2022/04/13 18:27:51;;;;;;;9.02;5.25;;;14.60;99.90;;;;;;6251748;22;19999;-93
2022/04/13 18:30:22;;;;;;;8.98;4.80;;;14.60;99.90;;;;;;6303089;22;20022;-94
2022/04/13 18:32:56;;;;;;;6.35;4.65;;;14.50;99.90;;;;;;6302878;22;20013;-94
2022/04/13 18:35:25;;;;;;;7.68;4.00;;;14.60;99.90;;;;;;6323209;22;20015;-93
2022/04/13 18:37:52;;;;;;;5.75;3.92;;;14.50;99.90;;;;;;6302036;22;20003;-93
2022/04/13 19:10:16;;;;;;;10.68;4.88;;;14.00;99.90;;;;;;6344092;22;20076;-94
2022/04/13 19:12:44;;;;;;;7.10;4.47;;;14.00;99.90;;;;;;6287739;22;20082;-94
2022/04/13 19:15:13;;;;;;;6.78;4.22;;;14.00;99.90;;;;;;6287679;22;20018;-95
2022/04/13 19:17:52;;;;;;;;;;;;;;;;;;;;;
2022/04/13 19:24:50;;;;;;;7.50;4.03;;;13.80;99.90;;;;;;6184110;23;20023;-94
2022/04/13 19:27:19;;;;;;;8.38;4.55;;;13.70;99.90;;;;;;6188884;23;20001;-95
2022/04/13 19:30:03;;;;;;;8.73;4.50;;;13.70;99.90;;;;;;6215503;23;20091;-94
2022/04/13 19:33:08;;;;;;;8.60;4.57;;;13.60;99.90;;;;;;6191202;23;20009;-95
2022/04/13 19:44:58;;;;;;;10.38;5.28;;;13.50;99.90;;;;;;5956308;24;20024;-96
2022/04/13 20:16:38;;;;;;;12.05;6.28;;;13.00;99.90;;;;;;6354944;22;20095;-94
2022/04/13 20:19:04;;;;;;;13.27;6.47;;;12.90;99.90;;;;;;6306700;22;20130;-83
2022/04/13 20:21:31;;;;;;;11.35;6.95;;;12.90;99.90;;;;;;6306495;22;20003;-84
2022/04/13 20:23:58;;;;;;;14.10;7.10;;;12.90;99.90;;;;;;6306628;22;20034;-84
2022/04/13 20:26:25;;;;;;;13.15;7.03;;;12.80;99.90;;;;;;6305978;22;20004;-82
2022/04/13 20:28:51;;;;;;;16.33;7.45;;;12.80;99.90;;;;;;6305920;22;20090;-82
2022/04/13 20:31:18;;;;;;;14.25;7.78;;;12.80;99.90;;;;;;6306763;22;20084;-87
2022/04/13 20:33:44;;;;;;;20.52;8.60;;;12.80;99.90;;;;;;6306863;22;20093;-85
2022/04/13 20:36:11;;;;;;;15.77;7.85;;;12.70;99.90;;;;;;6307213;22;20015;-87
2022/04/13 20:38:37;;;;;;;15.85;8.07;;;12.70;99.90;;;;;;6306851;22;20003;-86
2022/04/13 20:41:05;;;;;;;19.70;8.68;;;12.60;99.90;;;;;;6307145;22;20387;-86
2022/04/13 20:43:31;;;;;;;15.48;9.02;;;12.60;99.90;;;;;;6307028;22;20008;-85
2022/04/13 20:45:58;;;;;;;15.52;9.05;;;12.60;99.90;;;;;;6306351;22;20467;-82
2022/04/13 20:48:24;;;;;;;15.60;8.40;;;12.60;99.90;;;;;;6280653;22;20010;-86
2022/04/13 20:50:51;;;;;;;16.38;9.90;;;12.50;99.90;;;;;;6306991;22;20014;-86
2022/04/13 20:53:18;;;;;;;17.65;10.27;;;12.50;99.90;;;;;;6307011;22;20003;-87
2022/04/13 20:55:44;;;;;;;13.70;9.20;;;12.50;99.90;;;;;;6306863;22;20015;-87
2022/04/13 20:58:11;;;;;;;14.68;9.57;;;12.50;99.90;;;;;;6308921;22;20004;-86
2022/04/13 21:00:38;;;;;;;15.70;9.77;;;12.50;99.90;;;;;;6308822;22;20186;-87
2022/04/13 21:03:06;;;;;;;15.23;8.85;;;12.40;99.90;;;;;;6257389;22;20003;-85
2022/04/13 21:05:33;;;;;;;14.50;9.05;;;12.30;99.90;;;;;;6308679;22;20132;-85
2022/04/13 21:08:01;;;;;;;18.17;9.90;;;12.30;99.90;;;;;;6282831;22;20007;-85
2022/04/13 21:10:28;;;;;;;15.05;8.95;;;12.30;99.90;;;;;;6282927;22;20505;-85
2022/04/13 21:12:55;;;;;;;16.33;9.05;;;12.20;99.90;;;;;;6257202;22;20007;-85
2022/04/13 21:15:23;;;;;;;20.55;10.43;;;12.20;99.90;;;;;;6308201;22;20015;-85
2022/04/13 21:17:53;;;;;;;19.60;9.93;;;12.20;99.90;;;;;;6308593;22;20077;-85
2022/04/13 21:20:20;;;;;;;20.92;10.95;;;12.20;99.90;;;;;;6308410;22;20010;-86
2022/04/13 21:22:47;;;;;;;19.85;10.35;;;12.20;99.90;;;;;;6282890;22;20003;-87
2022/04/13 21:25:14;;;;;;;17.33;10.15;;;12.10;99.90;;;;;;6308478;22;20007;-85
2022/04/13 21:27:40;;;;;;;20.10;10.63;;;12.10;99.90;;;;;;6308563;22;20033;-85
2022/04/13 21:30:08;;;;;;;21.95;11.00;;;12.10;99.90;;;;;;6308221;22;20340;-84
2022/04/13 21:32:35;;;;;;;20.60;10.70;;;12.10;99.90;;;;;;6282517;22;20425;-85
2022/04/13 21:35:02;;;;;;;19.67;11.60;;;12.10;99.90;;;;;;6308562;22;20011;-84
2022/04/13 21:37:28;;;;;;;19.27;11.23;;;12.00;99.90;;;;;;6334167;22;20011;-85
2022/04/13 21:39:55;;;;;;;20.58;10.68;;;12.00;99.90;;;;;;6282744;22;20011;-86
2022/04/13 21:42:22;;;;;;;17.95;10.02;;;12.10;99.90;;;;;;6282553;22;20445;-86
2022/04/13 21:44:49;;;;;;;23.50;9.50;;;12.00;99.90;;;;;;6308440;22;20018;-86
2022/04/13 21:47:16;;;;;;;19.10;9.98;;;12.00;99.90;;;;;;6308365;22;20007;-86
2022/04/13 21:49:43;;;;;;;18.88;9.40;;;12.00;99.90;;;;;;6282554;22;20082;-86
2022/04/13 21:52:10;;;;;;;20.67;10.32;;;12.00;99.90;;;;;;6282647;22;19999;-90
2022/04/13 21:54:37;;;;;;;16.27;9.65;;;11.90;99.90;;;;;;6308402;22;20014;-86
2022/04/13 21:57:04;;;;;;;23.92;9.98;;;11.90;99.90;;;;;;6308309;22;20034;-84
2022/04/13 21:59:30;;;;;;;20.92;10.82;;;11.90;99.90;;;;;;6309327;22;19999;-84
2022/04/13 22:01:58;;;;;;;16.40;9.80;;;11.90;99.90;;;;;;6307655;22;20085;-83
2022/04/13 22:04:25;;;;;;;13.88;10.30;;;11.90;99.90;;;;;;6307638;22;20003;-83
2022/04/13 22:06:51;;;;;;;22.20;11.13;;;11.80;99.90;;;;;;6281925;22;20509;-83
2022/04/13 22:09:18;;;;;;;17.30;10.73;;;11.80;99.90;;;;;;6307509;22;20011;-83
2022/04/13 22:11:44;;;;;;;26.40;12.90;;;11.80;99.90;;;;;;6307461;22;20003;-83
2022/04/13 22:14:11;;;;;;;21.23;12.13;;;11.80;99.90;;;;;;6333520;22;20018;-83
2022/04/13 22:16:38;;;;;;;22.65;13.38;;;11.70;99.90;;;;;;6307281;22;20026;-83
2022/04/13 22:19:04;;;;;;;44.17;19.80;;;11.70;99.90;;;;;;6309108;22;20004;-83
2022/04/13 22:21:31;;;;;;;40.15;19.02;;;11.70;99.90;;;;;;6309012;22;20379;-83
2022/04/13 22:23:57;;;;;;;33.40;17.13;;;11.60;99.90;;;;;;6309426;22;20527;-83
2022/04/13 22:26:24;;;;;;;30.98;15.13;;;11.60;99.90;;;;;;6307145;22;20429;-84
2022/04/13 22:28:51;;;;;;;26.17;13.20;;;11.50;99.90;;;;;;6307564;22;20004;-84
2022/04/13 22:31:17;;;;;;;24.77;13.88;;;11.50;99.90;;;;;;6281965;22;20013;-84
2022/04/13 22:33:44;;;;;;;22.15;12.02;;;11.50;99.90;;;;;;6307487;22;20341;-83
2022/04/13 22:36:10;;;;;;;22.23;12.00;;;11.40;99.90;;;;;;6281784;22;20513;-85
2022/04/13 22:38:37;;;;;;;20.73;11.75;;;11.50;99.90;;;;;;6307348;22;20082;-82