Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 07:12:08;;;;;;;3.57;2.10;;;15.10;99.90;;;;;;4964917;28;20223;-78
2021/06/30 07:14:35;;;;;;;4.50;1.77;;;15.00;99.90;;;;;;4954389;29;20275;-79
2021/06/30 07:17:01;;;;;;;5.03;2.07;;;15.00;99.90;;;;;;4961391;28;20270;-79
2021/06/30 07:19:28;;;;;;;3.63;2.00;;;15.00;99.90;;;;;;4972460;28;20203;-76
2021/06/30 07:21:55;;;;;;;3.03;1.70;;;15.00;99.90;;;;;;4973062;28;20214;-73
2021/06/30 07:24:21;;;;;;;4.13;2.00;;;15.00;99.90;;;;;;4972958;28;20214;-76
2021/06/30 07:26:48;;;;;;;3.33;2.10;;;15.00;99.90;;;;;;4973920;28;20235;-74
2021/06/30 07:29:16;;;;;;;3.33;2.00;;;15.00;99.90;;;;;;4974224;28;20206;-76
2021/06/30 07:31:44;;;;;;;5.83;2.30;;;15.10;99.90;;;;;;4973968;28;20211;-77
2021/06/30 07:34:11;;;;;;;4.23;2.13;;;15.20;99.90;;;;;;4973553;28;20293;-77
2021/06/30 07:36:37;;;;;;;3.97;2.17;;;15.20;99.90;;;;;;4973624;28;20231;-77
2021/06/30 07:39:05;;;;;;;2.83;1.63;;;15.20;99.90;;;;;;4973798;28;20242;-77
2021/06/30 07:41:32;;;;;;;2.87;1.60;;;15.30;99.90;;;;;;4973267;28;20211;-77
2021/06/30 07:44:00;;;;;;;4.00;2.10;;;15.10;99.90;;;;;;4974044;28;20237;-76
2021/06/30 07:46:28;;;;;;;4.53;2.50;;;15.20;99.90;;;;;;4974022;28;20227;-75
2021/06/30 07:48:55;;;;;;;5.20;1.90;;;15.20;99.90;;;;;;4973935;28;20219;-77
2021/06/30 07:51:22;;;;;;;4.17;1.83;;;15.30;99.90;;;;;;4973821;28;20566;-75
2021/06/30 07:53:49;;;;;;;2.47;1.77;;;15.50;99.90;;;;;;4973915;28;20269;-74
2021/06/30 07:56:16;;;;;;;2.77;1.63;;;15.50;99.90;;;;;;4973716;28;20238;-74
2021/06/30 07:58:42;;;;;;;2.67;1.37;;;15.60;99.90;;;;;;4973804;28;20234;-72
2021/06/30 08:01:09;;;;;;;3.33;1.70;;;15.80;99.90;;;;;;4973603;28;20207;-74
2021/06/30 08:03:37;;;;;;;4.27;1.70;;;16.00;99.90;;;;;;4973564;28;20218;-74
2021/06/30 08:06:04;;;;;;;6.37;2.10;;;16.20;99.90;;;;;;4973658;28;20557;-74
2021/06/30 08:08:31;;;;;;;3.37;1.50;;;16.30;99.90;;;;;;4973779;28;20221;-74
2021/06/30 08:10:57;;;;;;;3.77;1.70;;;16.20;99.90;;;;;;4973010;28;20225;-75
2021/06/30 08:13:24;;;;;;;4.03;1.90;;;16.20;99.90;;;;;;4973615;28;20211;-75
2021/06/30 08:15:51;;;;;;;3.13;2.07;;;16.10;99.90;;;;;;4973268;28;20686;-75
2021/06/30 08:18:18;;;;;;;3.87;1.90;;;16.10;99.90;;;;;;4973202;28;20702;-76
2021/06/30 08:20:50;;;;;;;5.60;2.27;;;16.10;99.90;;;;;;4973293;28;20666;-76
2021/06/30 08:23:18;;;;;;;4.37;2.00;;;16.10;99.90;;;;;;4973551;28;20238;-75
2021/06/30 08:25:46;;;;;;;3.50;2.00;;;15.90;99.90;;;;;;4973163;28;20262;-74
2021/06/30 08:28:12;;;;;;;3.80;2.30;;;15.90;99.90;;;;;;4973286;28;20238;-75
2021/06/30 08:30:39;;;;;;;6.00;2.17;;;15.90;99.90;;;;;;4973344;28;20207;-76
2021/06/30 08:33:06;;;;;;;3.77;1.90;;;16.00;99.90;;;;;;4973486;28;20207;-75
2021/06/30 08:35:33;;;;;;;2.77;1.77;;;16.00;99.90;;;;;;4973060;28;20214;-75
2021/06/30 08:38:01;;;;;;;3.33;2.23;;;16.00;99.90;;;;;;4973099;28;20238;-74
2021/06/30 08:40:28;;;;;;;6.30;2.80;;;16.10;99.90;;;;;;4973396;28;20311;-75
2021/06/30 08:42:55;;;;;;;6.30;2.97;;;16.10;99.90;;;;;;4973226;28;20211;-74
2021/06/30 08:45:22;;;;;;;4.90;2.10;;;16.00;99.90;;;;;;4975677;28;20207;-75
2021/06/30 08:47:51;;;;;;;4.63;2.10;;;16.10;99.90;;;;;;4976507;28;20237;-74
2021/06/30 08:50:19;;;;;;;6.43;2.70;;;16.20;99.90;;;;;;4976965;28;20441;-74
2021/06/30 08:52:48;;;;;;;3.87;2.30;;;16.20;99.90;;;;;;4976555;28;20219;-74
2021/06/30 08:55:16;;;;;;;4.73;2.73;;;16.10;99.90;;;;;;4976358;28;20215;-75
2021/06/30 08:57:46;;;;;;;3.97;2.23;;;16.10;99.90;;;;;;4976414;28;20249;-75
2021/06/30 09:00:14;;;;;;;5.13;2.60;;;16.20;99.90;;;;;;4976095;28;20586;-74
2021/06/30 09:02:43;;;;;;;3.63;2.53;;;16.30;99.90;;;;;;4976945;28;20218;-75
2021/06/30 09:05:35;;;;;;;5.33;2.30;;;16.40;99.90;;;;;;4977025;28;20208;-74
2021/06/30 09:08:01;;;;;;;3.77;2.57;;;16.40;99.90;;;;;;4976510;28;20321;-74
2021/06/30 09:10:31;;;;;;;4.73;2.60;;;16.50;99.90;;;;;;4976441;28;20219;-75
2021/06/30 09:12:58;;;;;;;6.83;3.93;;;16.50;99.90;;;;;;4976258;28;20207;-75
2021/06/30 09:15:30;;;;;;;3.93;2.50;;;16.50;99.90;;;;;;4975934;28;20208;-75
2021/06/30 09:18:18;;;;;;;5.80;2.57;;;16.60;99.90;;;;;;4976340;28;20329;-75
2021/06/30 09:20:45;;;;;;;5.30;2.40;;;16.70;99.90;;;;;;4976559;28;20266;-75
2021/06/30 09:23:12;;;;;;;5.90;2.70;;;16.90;99.90;;;;;;4976165;28;20619;-75
2021/06/30 09:25:41;;;;;;;6.23;2.70;;;16.80;99.90;;;;;;4976052;28;20211;-76
2021/06/30 09:28:17;;;;;;;6.20;3.30;;;16.70;99.90;;;;;;4976212;28;20736;-76
2021/06/30 09:31:01;;;;;;;7.80;4.10;;;16.70;99.90;;;;;;4976450;28;20650;-75
2021/06/30 09:33:45;;;;;;;4.53;2.40;;;16.60;99.90;;;;;;4976325;28;20210;-75
2021/06/30 09:36:13;;;;;;;5.87;2.37;;;16.40;99.90;;;;;;4975576;28;20207;-75
2021/06/30 09:38:43;;;;;;;7.23;2.83;;;16.30;99.90;;;;;;4975628;28;20736;-75
2021/06/30 09:41:17;;;;;;;4.50;2.80;;;16.20;99.90;;;;;;4975684;28;20215;-76
2021/06/30 09:43:44;;;;;;;4.27;2.60;;;16.20;99.90;;;;;;4975741;28;20680;-75
2021/06/30 09:46:20;;;;;;;10.60;3.30;;;16.10;99.90;;;;;;4975959;28;20230;-77
2021/06/30 09:48:54;;;;;;;5.50;3.40;;;16.10;99.90;;;;;;4975772;28;20210;-75
2021/06/30 09:51:21;;;;;;;5.37;2.77;;;16.00;99.90;;;;;;4975694;28;20203;-76
2021/06/30 09:53:48;;;;;;;5.63;3.40;;;16.00;99.90;;;;;;4975876;28;20207;-76
2021/06/30 09:56:34;;;;;;;6.93;2.97;;;16.10;99.90;;;;;;4975289;28;20207;-76
2021/06/30 09:59:16;;;;;;;7.80;4.00;;;16.10;99.90;;;;;;4975642;28;20570;-77
2021/06/30 10:01:44;;;;;;;6.70;3.10;;;16.10;99.90;;;;;;4975834;28;20697;-76
2021/06/30 10:04:23;;;;;;;5.87;3.30;;;16.20;99.90;;;;;;4975238;28;20207;-76
2021/06/30 10:06:50;;;;;;;6.27;3.27;;;16.20;99.90;;;;;;4975296;28;20227;-75
2021/06/30 10:09:17;;;;;;;4.90;2.90;;;16.30;99.90;;;;;;4975454;28;20207;-76
2021/06/30 10:11:56;;;;;;;5.03;3.13;;;16.40;99.90;;;;;;4975019;28;20215;-76
2021/06/30 10:14:23;;;;;;;6.10;3.73;;;16.50;99.90;;;;;;4975461;28;20669;-77
2021/06/30 10:16:51;;;;;;;5.10;2.87;;;16.70;99.90;;;;;;4975158;28;20235;-76
2021/06/30 10:19:19;;;;;;;6.97;2.80;;;16.90;99.90;;;;;;4975206;28;20713;-76
2021/06/30 10:21:46;;;;;;;6.30;2.60;;;16.90;99.90;;;;;;4975356;28;20214;-76
2021/06/30 10:24:14;;;;;;;7.73;3.00;;;17.00;99.90;;;;;;4975651;28;20207;-77
2021/06/30 10:26:41;;;;;;;6.63;3.20;;;17.20;99.90;;;;;;4974947;28;20297;-77
2021/06/30 10:29:10;;;;;;;4.73;2.70;;;17.50;99.90;;;;;;4974818;28;20211;-76
2021/06/30 10:31:38;;;;;;;4.13;2.57;;;17.40;99.90;;;;;;4974929;28;20223;-75
2021/06/30 10:34:07;;;;;;;8.47;3.10;;;17.40;99.90;;;;;;4974980;28;20210;-76
2021/06/30 10:36:52;;;;;;;5.83;3.20;;;17.50;99.90;;;;;;4975047;28;20246;-75
2021/06/30 10:39:20;;;;;;;4.87;2.77;;;17.60;99.90;;;;;;4974816;28;20242;-75
2021/06/30 10:41:53;;;;;;;4.20;2.87;;;17.70;99.90;;;;;;4974539;28;20211;-76
2021/06/30 10:44:23;;;;;;;5.53;3.20;;;17.80;99.90;;;;;;4974622;28;20220;-75
2021/06/30 10:46:51;;;;;;;6.57;3.17;;;17.90;99.90;;;;;;4974004;28;20223;-75
2021/06/30 10:49:25;;;;;;;7.20;3.13;;;17.90;99.90;;;;;;4974286;28;20282;-75
2021/06/30 10:51:55;;;;;;;5.13;2.90;;;17.90;99.90;;;;;;4975174;28;20203;-74
2021/06/30 10:54:37;;;;;;;3.80;2.80;;;18.00;99.90;;;;;;4974266;28;20210;-74
2021/06/30 10:57:21;;;;;;;7.97;3.30;;;17.80;99.90;;;;;;4972289;28;20222;-75
2021/06/30 11:00:29;;;;;;;6.37;3.33;;;17.70;99.90;;;;;;4974413;28;20329;-75
2021/06/30 11:03:22;;;;;;;6.40;3.13;;;17.60;99.90;;;;;;4973442;28;20207;-75
2021/06/30 11:05:49;;;;;;;5.17;3.00;;;17.60;99.90;;;;;;4974459;28;20210;-76
2021/06/30 11:08:38;;;;;;;5.50;2.87;;;17.50;99.90;;;;;;4973551;28;20231;-76
2021/06/30 11:11:05;;;;;;;6.03;2.53;;;17.40;99.90;;;;;;4973964;28;20234;-75
2021/06/30 11:13:54;;;;;;;6.17;3.03;;;17.30;99.90;;;;;;4974391;28;20203;-76
2021/06/30 11:16:52;;;;;;;11.33;3.47;;;17.10;99.90;;;;;;4973926;28;20575;-75
2021/06/30 11:19:41;;;;;;;4.20;2.90;;;17.00;99.90;;;;;;4974062;28;20243;-76
2021/06/30 11:22:09;;;;;;;5.53;2.53;;;17.00;99.90;;;;;;4974286;28;20207;-75
2021/06/30 11:24:53;;;;;;;3.83;2.60;;;16.80;99.90;;;;;;4974405;28;20207;-74
2021/06/30 11:27:54;;;;;;;6.17;2.43;;;16.80;99.90;;;;;;4974161;28;20242;-75
2021/06/30 11:30:35;;;;;;;4.97;2.10;;;16.80;99.90;;;;;;4914530;29;20268;-74
2021/06/30 11:33:02;;;;;;;3.10;2.00;;;16.80;99.90;;;;;;4910100;29;20210;-74
2021/06/30 11:35:37;;;;;;;3.73;1.97;;;16.90;99.90;;;;;;4939806;28;20211;-75
2021/06/30 11:38:13;;;;;;;3.67;2.07;;;17.00;99.90;;;;;;4970082;28;20230;-74
2021/06/30 11:40:47;;;;;;;3.77;2.30;;;17.10;99.90;;;;;;4969063;28;20258;-75
2021/06/30 11:43:17;;;;;;;3.93;1.80;;;17.30;99.90;;;;;;4964222;28;20214;-74
2021/06/30 11:45:44;;;;;;;4.40;1.60;;;17.30;99.90;;;;;;4964397;28;20602;-72
2021/06/30 11:48:13;;;;;;;3.73;1.80;;;17.40;99.90;;;;;;4957831;28;20216;-75
2021/06/30 11:50:54;;;;;;;3.20;1.80;;;17.20;99.90;;;;;;4963937;28;20204;-74
2021/06/30 11:53:34;;;;;;;4.07;2.03;;;16.90;99.90;;;;;;4964869;28;20210;-75
2021/06/30 11:56:01;;;;;;;4.13;2.30;;;17.00;99.90;;;;;;4966893;28;20303;-75
2021/06/30 11:58:52;;;;;;;5.60;2.33;;;17.20;99.90;;;;;;4956878;28;20228;-75
2021/06/30 12:01:25;;;;;;;3.63;2.03;;;17.50;99.90;;;;;;4966542;28;20211;-74
2021/06/30 12:04:07;;;;;;;2.77;1.87;;;17.60;99.90;;;;;;4967989;28;20211;-74
2021/06/30 12:06:36;;;;;;;4.33;2.13;;;17.70;99.90;;;;;;4961242;28;20503;-74
2021/06/30 12:09:11;;;;;;;6.70;2.67;;;17.70;99.90;;;;;;4966442;28;20227;-75
2021/06/30 12:11:39;;;;;;;3.23;2.10;;;17.80;99.90;;;;;;4964403;28;20218;-76
2021/06/30 12:14:07;;;;;;;3.27;1.70;;;18.00;99.90;;;;;;4960987;28;20210;-75
2021/06/30 12:16:59;;;;;;;3.77;1.83;;;18.10;99.90;;;;;;4964167;28;20229;-75
2021/06/30 12:19:47;;;;;;;2.43;1.70;;;18.20;99.90;;;;;;4964275;28;20697;-76
2021/06/30 12:22:25;;;;;;;3.53;1.87;;;18.60;99.90;;;;;;4965895;28;20227;-75
2021/06/30 12:24:54;;;;;;;12.63;5.43;;;18.80;99.90;;;;;;4966321;28;20203;-76
2021/06/30 12:27:22;;;;;;;2.10;1.70;;;18.90;99.90;;;;;;4972403;28;20227;-75
2021/06/30 12:29:57;;;;;;;3.50;1.90;;;19.00;99.90;;;;;;4969384;28;20247;-75
2021/06/30 12:32:24;;;;;;;3.45;1.80;;;19.20;99.90;;;;;;4966341;28;20207;-75
2021/06/30 12:34:57;;;;;;;3.73;2.07;;;19.20;99.90;;;;;;4966254;28;20207;-75
2021/06/30 12:37:26;;;;;;;8.37;2.33;;;19.30;99.90;;;;;;4964574;28;20231;-75
2021/06/30 12:39:55;;;;;;;4.27;2.10;;;19.30;99.90;;;;;;4976261;28;20235;-75
2021/06/30 12:42:23;;;;;;;5.27;2.60;;;19.30;99.90;;;;;;4975592;28;20468;-74
2021/06/30 12:44:56;;;;;;;3.20;2.43;;;19.20;99.90;;;;;;4976690;28;20669;-74
2021/06/30 12:47:23;;;;;;;3.43;2.07;;;19.00;99.90;;;;;;4977237;28;20262;-74
2021/06/30 12:49:59;;;;;;;3.60;2.47;;;19.00;99.90;;;;;;4977033;28;20203;-74
2021/06/30 12:52:27;;;;;;;4.43;2.80;;;19.10;99.90;;;;;;4976952;28;20213;-74
2021/06/30 12:55:12;;;;;;;8.20;2.60;;;19.10;99.90;;;;;;4976851;28;20217;-75
2021/06/30 12:58:12;;;;;;;3.87;2.43;;;19.10;99.90;;;;;;4976953;28;20286;-74
2021/06/30 13:00:39;;;;;;;5.50;2.70;;;19.00;99.90;;;;;;4916816;29;20237;-75
2021/06/30 13:03:13;;;;;;;4.70;2.53;;;19.00;99.90;;;;;;4916757;29;20205;-75
2021/06/30 13:05:41;;;;;;;3.87;2.20;;;18.90;99.90;;;;;;4946390;28;20711;-75
2021/06/30 13:08:37;;;;;;;4.63;2.60;;;18.90;99.90;;;;;;4977137;28;20238;-75
2021/06/30 13:11:19;;;;;;;4.07;2.23;;;18.80;99.90;;;;;;4976611;28;20215;-75
2021/06/30 13:14:05;;;;;;;4.70;2.60;;;18.80;99.90;;;;;;4976461;28;20211;-75
2021/06/30 13:16:34;;;;;;;4.33;2.43;;;18.80;99.90;;;;;;4976600;28;20227;-75
2021/06/30 13:19:07;;;;;;;3.60;2.47;;;18.70;99.90;;;;;;4976521;28;20231;-75
2021/06/30 13:21:35;;;;;;;5.20;2.40;;;18.70;99.90;;;;;;4976292;28;20556;-75
2021/06/30 13:24:17;;;;;;;3.23;2.23;;;18.70;99.90;;;;;;4976393;28;20207;-75
2021/06/30 13:34:17;;;;;;;2.87;2.00;;;18.90;99.90;;;;;;4976262;28;20287;-75
2021/06/30 13:35:40;;;;;;;4.53;2.57;;;18.90;99.90;;;;;;4976103;28;20646;-75
2021/06/30 13:38:09;;;;;;;3.43;1.90;;;19.00;99.90;;;;;;4976155;28;20226;-75
2021/06/30 13:40:42;;;;;;;5.20;1.70;;;19.00;99.90;;;;;;4976032;28;20239;-75
2021/06/30 13:43:13;;;;;;;2.73;2.10;;;19.00;99.90;;;;;;4975898;28;20551;-75
2021/06/30 13:45:42;;;;;;;3.43;1.67;;;19.10;99.90;;;;;;4976254;28;20302;-74
2021/06/30 13:48:11;;;;;;;3.93;2.50;;;19.00;99.90;;;;;;4976079;28;20702;-73
2021/06/30 13:50:43;;;;;;;4.70;2.20;;;19.00;99.90;;;;;;4975884;28;20222;-72
2021/06/30 13:53:11;;;;;;;4.73;2.40;;;18.90;99.90;;;;;;4975954;28;20203;-73
2021/06/30 13:55:39;;;;;;;3.93;2.30;;;18.90;99.90;;;;;;4975863;28;20211;-74
2021/06/30 13:58:06;;;;;;;4.40;1.90;;;19.00;99.90;;;;;;4976002;28;20224;-73
2021/06/30 14:00:33;;;;;;;5.90;2.53;;;19.00;99.90;;;;;;4975782;28;20239;-72
2021/06/30 14:03:00;;;;;;;3.17;2.07;;;19.10;99.90;;;;;;4976136;28;20211;-73
2021/06/30 14:05:29;;;;;;;3.77;2.13;;;19.00;99.90;;;;;;4975715;28;20224;-75
2021/06/30 14:07:56;;;;;;;5.10;2.53;;;19.00;99.90;;;;;;4975619;28;20231;-73
2021/06/30 14:10:23;;;;;;;4.20;2.23;;;18.90;99.90;;;;;;4975594;28;20211;-74
2021/06/30 14:12:51;;;;;;;4.70;2.77;;;19.00;99.90;;;;;;4975717;28;20214;-73
2021/06/30 14:15:18;;;;;;;4.30;2.20;;;19.00;99.90;;;;;;4975817;28;20238;-73
2021/06/30 14:17:45;;;;;;;2.50;1.93;;;19.10;99.90;;;;;;4975788;28;20241;-73
2021/06/30 14:20:14;;;;;;;2.90;2.30;;;19.20;99.90;;;;;;4975066;28;20239;-73
2021/06/30 14:22:43;;;;;;;6.67;2.50;;;19.10;99.90;;;;;;4974952;28;20749;-73
2021/06/30 14:25:13;;;;;;;2.60;1.97;;;19.10;99.90;;;;;;4975637;28;20211;-73
2021/06/30 14:27:40;;;;;;;3.70;2.07;;;18.90;99.90;;;;;;4975248;28;20227;-73
2021/06/30 14:30:11;;;;;;;4.77;2.60;;;18.80;99.90;;;;;;4975636;28;20214;-74
2021/06/30 14:32:38;;;;;;;4.60;2.47;;;18.60;99.90;;;;;;4975085;28;20575;-73
2021/06/30 14:35:07;;;;;;;3.97;1.87;;;18.40;99.90;;;;;;4974852;28;20211;-73
2021/06/30 14:37:34;;;;;;;3.10;2.10;;;18.30;99.90;;;;;;4975155;28;20227;-74
2021/06/30 14:40:03;;;;;;;3.23;1.40;;;18.10;99.90;;;;;;4975148;28;20238;-73
2021/06/30 14:42:30;;;;;;;2.37;1.83;;;17.90;99.90;;;;;;4974139;28;20207;-75
2021/06/30 14:44:57;;;;;;;2.90;1.40;;;17.80;99.90;;;;;;4974988;28;20203;-73
2021/06/30 14:47:25;;;;;;;3.87;1.90;;;17.70;99.90;;;;;;4974727;28;20587;-73
2021/06/30 14:49:52;;;;;;;3.03;1.67;;;17.70;99.90;;;;;;4974721;28;20658;-73
2021/06/30 14:52:19;;;;;;;4.10;1.80;;;17.60;99.90;;;;;;4974657;28;20662;-73
2021/06/30 14:54:47;;;;;;;4.40;1.77;;;17.60;99.90;;;;;;4974650;28;20574;-73
2021/06/30 14:57:14;;;;;;;2.80;1.67;;;17.50;99.90;;;;;;4974836;28;20231;-74
2021/06/30 14:59:42;;;;;;;3.70;1.80;;;17.40;99.90;;;;;;4974839;28;20238;-73
2021/06/30 15:02:09;;;;;;;3.00;1.57;;;17.30;99.90;;;;;;4974750;28;20218;-73
2021/06/30 15:04:38;;;;;;;2.90;1.80;;;17.10;99.90;;;;;;4974604;28;20654;-73
2021/06/30 15:07:05;;;;;;;2.70;1.50;;;17.20;99.90;;;;;;4974561;28;20227;-77
2021/06/30 15:09:32;;;;;;;3.40;1.90;;;17.20;99.90;;;;;;4974572;28;20222;-74
2021/06/30 15:11:59;;;;;;;2.60;1.60;;;17.10;99.90;;;;;;4974345;28;20622;-73
2021/06/30 15:14:26;;;;;;;2.70;1.30;;;17.10;99.90;;;;;;4974484;28;20219;-73
2021/06/30 15:16:53;;;;;;;3.70;1.70;;;17.00;99.90;;;;;;4974316;28;20237;-74
2021/06/30 15:19:21;;;;;;;2.13;1.43;;;17.00;99.90;;;;;;4974552;28;20210;-73
2021/06/30 15:21:49;;;;;;;2.70;1.47;;;17.20;99.90;;;;;;4974572;28;20203;-73
2021/06/30 15:24:17;;;;;;;3.60;1.50;;;17.30;99.90;;;;;;4974277;28;20221;-73
2021/06/30 15:26:44;;;;;;;4.07;1.70;;;17.30;99.90;;;;;;4974041;28;20586;-73
2021/06/30 15:29:11;;;;;;;3.97;1.80;;;17.30;99.90;;;;;;4973981;28;20207;-72
2021/06/30 15:31:38;;;;;;;4.10;1.57;;;17.20;99.90;;;;;;4974197;28;20207;-73
2021/06/30 15:34:07;;;;;;;3.33;1.70;;;17.00;99.90;;;;;;4973914;28;20689;-77
2021/06/30 15:36:34;;;;;;;5.30;2.10;;;17.00;99.90;;;;;;4974141;28;20231;-77
2021/06/30 15:39:05;;;;;;;3.30;1.77;;;17.00;99.90;;;;;;4974230;28;20211;-73
2021/06/30 15:41:32;;;;;;;2.13;1.43;;;17.10;99.90;;;;;;4974030;28;20242;-73
2021/06/30 15:43:59;;;;;;;2.57;1.47;;;17.00;99.90;;;;;;4974115;28;20959;-76
2021/06/30 15:46:26;;;;;;;2.67;1.43;;;16.90;99.90;;;;;;4974192;28;20233;-77
2021/06/30 15:48:53;;;;;;;2.30;1.33;;;16.90;99.90;;;;;;4974111;28;20211;-74
2021/06/30 15:51:19;;;;;;;1.67;1.00;;;17.00;99.90;;;;;;4974111;28;20214;-73
2021/06/30 15:53:46;;;;;;;1.90;1.20;;;17.10;99.90;;;;;;4976754;28;20207;-77
2021/06/30 15:56:14;;;;;;;2.97;1.57;;;17.20;99.90;;;;;;4980165;28;20215;-73
2021/06/30 15:58:41;;;;;;;2.13;1.40;;;17.20;99.90;;;;;;4980508;28;20217;-75
2021/06/30 16:01:09;;;;;;;2.13;1.23;;;17.20;99.90;;;;;;4980671;28;20235;-73
2021/06/30 16:03:38;;;;;;;2.20;1.37;;;17.20;99.90;;;;;;4980566;28;20211;-78
2021/06/30 16:06:05;;;;;;;2.70;1.77;;;17.20;99.90;;;;;;4980171;28;20203;-76
2021/06/30 16:08:32;;;;;;;3.77;2.03;;;17.30;99.90;;;;;;4980243;28;20211;-73
2021/06/30 16:10:59;;;;;;;4.20;2.00;;;17.20;99.90;;;;;;4980102;28;20215;-74
2021/06/30 16:13:27;;;;;;;6.00;2.13;;;17.20;99.90;;;;;;4980514;28;20211;-74
2021/06/30 16:15:54;;;;;;;3.50;1.80;;;17.20;99.90;;;;;;4980265;28;20210;-73
2021/06/30 16:18:21;;;;;;;3.97;1.93;;;17.20;99.90;;;;;;4980210;28;20689;-75
2021/06/30 16:20:48;;;;;;;5.93;1.77;;;17.10;99.90;;;;;;4980357;28;20234;-74
2021/06/30 16:23:15;;;;;;;3.03;1.97;;;16.90;99.90;;;;;;4980201;28;20217;-75
2021/06/30 16:25:43;;;;;;;3.10;1.90;;;17.00;99.90;;;;;;4980555;28;20235;-73
2021/06/30 16:28:10;;;;;;;4.17;2.00;;;17.00;99.90;;;;;;4980056;28;20231;-74
2021/06/30 16:30:41;;;;;;;5.10;2.37;;;17.00;99.90;;;;;;4980248;28;20210;-75
2021/06/30 16:33:09;;;;;;;4.53;2.43;;;17.00;99.90;;;;;;4980058;28;20298;-75
2021/06/30 16:35:36;;;;;;;5.20;2.50;;;17.10;99.90;;;;;;4979905;28;20207;-73
2021/06/30 16:38:03;;;;;;;4.93;2.23;;;17.00;99.90;;;;;;4979923;28;20234;-77
2021/06/30 16:40:30;;;;;;;3.57;2.43;;;17.00;99.90;;;;;;4980244;28;20241;-74
2021/06/30 16:42:57;;;;;;;5.87;2.73;;;16.90;99.90;;;;;;4980284;28;20393;-73
2021/06/30 16:45:24;;;;;;;6.37;2.50;;;17.00;99.90;;;;;;4979891;28;20210;-73
2021/06/30 16:47:54;;;;;;;4.57;2.33;;;17.10;99.90;;;;;;4979801;28;20228;-73
2021/06/30 16:50:20;;;;;;;4.07;2.77;;;17.10;99.90;;;;;;4979878;28;20294;-73
2021/06/30 16:52:47;;;;;;;5.53;2.53;;;17.00;99.90;;;;;;4979932;28;20221;-74
2021/06/30 16:55:14;;;;;;;4.47;2.67;;;17.00;99.90;;;;;;4979959;28;20207;-76
2021/06/30 16:57:41;;;;;;;5.63;2.50;;;17.10;99.90;;;;;;4979671;28;20231;-73
2021/06/30 17:00:11;;;;;;;5.37;2.30;;;16.90;99.90;;;;;;4979708;28;20697;-73
2021/06/30 17:02:37;;;;;;;3.50;2.50;;;17.00;99.90;;;;;;4980037;28;20219;-74
2021/06/30 17:05:07;;;;;;;5.53;2.60;;;17.00;99.90;;;;;;4978074;28;20215;-73
2021/06/30 17:07:34;;;;;;;3.73;2.40;;;16.80;99.90;;;;;;4977059;28;20234;-73
2021/06/30 17:10:02;;;;;;;4.73;2.67;;;16.70;99.90;;;;;;4976839;28;20682;-73
2021/06/30 17:12:28;;;;;;;3.67;2.40;;;16.80;99.90;;;;;;4976626;28;20243;-77
2021/06/30 17:14:55;;;;;;;4.17;2.03;;;16.60;99.90;;;;;;4976763;28;20203;-74
2021/06/30 17:17:23;;;;;;;3.60;1.90;;;16.40;99.90;;;;;;4976677;28;20235;-74
2021/06/30 17:19:49;;;;;;;3.00;2.20;;;16.20;99.90;;;;;;4976826;28;20576;-77
2021/06/30 17:22:18;;;;;;;3.10;2.20;;;16.10;99.90;;;;;;4977018;28;20211;-73
2021/06/30 17:24:45;;;;;;;4.57;2.50;;;16.10;99.90;;;;;;4976510;28;20207;-73
2021/06/30 17:27:12;;;;;;;3.13;2.30;;;16.10;99.90;;;;;;4976168;28;20231;-73
2021/06/30 17:29:39;;;;;;;4.00;2.33;;;16.10;99.90;;;;;;4976432;28;20688;-73
2021/06/30 17:32:07;;;;;;;5.60;2.43;;;16.10;99.90;;;;;;4976397;28;20211;-73
2021/06/30 17:34:34;;;;;;;5.10;2.47;;;16.20;99.90;;;;;;4976510;28;20207;-73
2021/06/30 17:37:01;;;;;;;8.33;3.57;;;16.30;99.90;;;;;;4976208;28;20227;-76
2021/06/30 17:39:29;;;;;;;4.37;2.33;;;16.40;99.90;;;;;;4975949;28;20207;-73
2021/06/30 17:41:56;;;;;;;4.47;2.67;;;16.40;99.90;;;;;;4976082;28;20238;-73
2021/06/30 17:44:23;;;;;;;4.33;2.90;;;16.40;99.90;;;;;;4976159;28;20214;-73
2021/06/30 17:46:50;;;;;;;4.70;2.90;;;16.40;99.90;;;;;;4975792;28;20233;-73
2021/06/30 17:49:19;;;;;;;5.77;3.10;;;16.50;99.90;;;;;;4975901;28;20211;-73
2021/06/30 17:51:46;;;;;;;5.03;3.33;;;16.60;99.90;;;;;;4975991;28;20535;-73
2021/06/30 17:54:13;;;;;;;8.70;3.67;;;16.50;99.90;;;;;;4976211;28;20213;-73
2021/06/30 17:56:52;;;;;;;7.30;4.20;;;16.50;99.90;;;;;;4975719;28;20725;-74
2021/06/30 17:59:20;;;;;;;7.23;3.97;;;16.60;99.90;;;;;;4975695;28;20547;-73
2021/06/30 18:01:46;;;;;;;6.40;3.87;;;16.60;99.90;;;;;;4976076;28;20235;-74
2021/06/30 18:04:13;;;;;;;10.03;3.67;;;16.60;99.90;;;;;;4975858;28;20226;-73
2021/06/30 18:06:40;;;;;;;7.27;3.83;;;16.50;99.90;;;;;;4975701;28;20614;-73
2021/06/30 18:09:08;;;;;;;5.53;3.37;;;16.60;99.90;;;;;;4975854;28;20208;-73
2021/06/30 18:11:34;;;;;;;4.53;3.13;;;16.60;99.90;;;;;;4975402;28;20674;-73
2021/06/30 18:14:03;;;;;;;6.40;3.07;;;16.60;99.90;;;;;;4975568;28;20214;-74
2021/06/30 18:16:30;;;;;;;7.30;2.97;;;16.70;99.90;;;;;;4974833;28;20698;-73
2021/06/30 18:18:57;;;;;;;7.63;3.07;;;16.80;99.90;;;;;;4975119;28;20218;-74
2021/06/30 18:21:24;;;;;;;5.13;2.63;;;16.80;99.90;;;;;;4975543;28;20238;-73
2021/06/30 18:23:51;;;;;;;4.53;3.20;;;16.80;99.90;;;;;;4975581;28;20211;-74
2021/06/30 18:26:18;;;;;;;6.87;2.70;;;16.90;99.90;;;;;;4975100;28;20234;-74
2021/06/30 18:28:45;;;;;;;5.40;2.70;;;16.70;99.90;;;;;;4975807;28;20305;-74
2021/06/30 18:31:13;;;;;;;5.23;3.37;;;16.80;99.90;;;;;;4975576;28;20204;-74
2021/06/30 18:33:40;;;;;;;4.67;2.70;;;16.80;99.90;;;;;;4975397;28;20310;-73
2021/06/30 18:36:07;;;;;;;6.57;3.30;;;16.80;99.90;;;;;;4975294;28;20203;-74
2021/06/30 18:38:35;;;;;;;6.10;2.43;;;16.80;99.90;;;;;;4975364;28;20212;-73
2021/06/30 18:41:05;;;;;;;9.27;3.10;;;16.70;99.90;;;;;;4974923;28;20274;-76
2021/06/30 18:43:32;;;;;;;3.50;2.50;;;16.70;99.90;;;;;;4975348;28;20243;-73
2021/06/30 18:45:59;;;;;;;4.20;2.43;;;16.60;99.90;;;;;;4974924;28;20207;-74
2021/06/30 18:48:28;;;;;;;5.60;2.60;;;16.40;99.90;;;;;;4975090;28;20217;-73
2021/06/30 18:50:55;;;;;;;6.60;2.57;;;16.20;99.90;;;;;;4975128;28;20211;-73
2021/06/30 18:53:21;;;;;;;5.17;2.53;;;16.20;99.90;;;;;;4974984;28;20211;-74
2021/06/30 18:55:48;;;;;;;4.07;2.30;;;16.10;99.90;;;;;;4974994;28;20217;-73
2021/06/30 18:58:15;;;;;;;3.37;2.27;;;16.10;99.90;;;;;;4974917;28;20223;-73
2021/06/30 19:00:45;;;;;;;5.03;2.20;;;15.90;99.90;;;;;;4974592;28;20685;-76
2021/06/30 19:03:12;;;;;;;5.97;2.70;;;15.90;99.90;;;;;;4974764;28;20261;-73
2021/06/30 19:05:40;;;;;;;5.80;2.40;;;15.80;99.90;;;;;;4974526;28;20283;-74
2021/06/30 19:08:08;;;;;;;5.43;2.57;;;15.70;99.90;;;;;;4974616;28;20250;-74
2021/06/30 19:10:34;;;;;;;4.50;2.50;;;15.80;99.90;;;;;;4975041;28;20244;-73
2021/06/30 19:13:01;;;;;;;6.40;3.00;;;15.80;99.90;;;;;;4974620;28;20214;-75
2021/06/30 19:15:28;;;;;;;3.20;1.63;;;15.70;99.90;;;;;;4974372;28;20207;-75
2021/06/30 19:17:55;;;;;;;5.10;1.73;;;15.70;99.90;;;;;;4974556;28;20231;-73
2021/06/30 19:20:22;;;;;;;2.90;1.73;;;15.60;99.90;;;;;;4974129;28;20258;-73
2021/06/30 19:22:51;;;;;;;4.93;1.50;;;15.50;99.90;;;;;;4974352;28;20211;-75
2021/06/30 19:25:18;;;;;;;4.70;1.97;;;15.40;99.90;;;;;;4974274;28;20648;-74
2021/06/30 19:27:46;;;;;;;2.70;1.90;;;15.40;99.90;;;;;;4973634;28;20223;-73
2021/06/30 19:30:14;;;;;;;3.10;2.20;;;15.40;99.90;;;;;;4974252;28;20211;-75
2021/06/30 19:32:41;;;;;;;3.17;2.00;;;15.40;99.90;;;;;;4974202;28;20302;-74
2021/06/30 19:35:09;;;;;;;4.23;2.23;;;15.40;99.90;;;;;;4974089;28;20207;-72
2021/06/30 19:37:37;;;;;;;3.17;2.10;;;15.40;99.90;;;;;;4974510;28;20250;-72
2021/06/30 19:40:08;;;;;;;3.77;1.90;;;15.40;99.90;;;;;;4974164;28;20207;-72
2021/06/30 19:42:35;;;;;;;5.27;2.00;;;15.40;99.90;;;;;;4973925;28;20235;-73
2021/06/30 19:45:02;;;;;;;3.57;2.57;;;15.40;99.90;;;;;;4973772;28;20213;-73
2021/06/30 19:47:28;;;;;;;6.23;2.83;;;15.30;99.90;;;;;;4973677;28;20227;-72
2021/06/30 19:49:55;;;;;;;3.60;2.50;;;15.40;99.90;;;;;;4973775;28;20211;-73
2021/06/30 19:52:39;;;;;;;4.40;2.53;;;15.40;99.90;;;;;;4973668;28;20211;-73
2021/06/30 19:55:09;;;;;;;4.13;2.53;;;15.40;99.90;;;;;;4974046;28;20305;-73
2021/06/30 19:57:36;;;;;;;5.93;2.60;;;15.40;99.90;;;;;;4973863;28;20226;-73
2021/06/30 20:00:05;;;;;;;5.87;3.20;;;15.40;99.90;;;;;;4973771;28;20654;-72
2021/06/30 20:02:32;;;;;;;5.97;2.90;;;15.40;99.90;;;;;;4973702;28;20727;-73
2021/06/30 20:05:00;;;;;;;4.37;2.60;;;15.30;99.90;;;;;;4973786;28;20408;-73
2021/06/30 20:07:26;;;;;;;6.43;2.97;;;15.40;99.90;;;;;;4973828;28;20224;-73
2021/06/30 20:09:53;;;;;;;8.33;2.60;;;15.30;99.90;;;;;;4973581;28;20211;-73
2021/06/30 20:12:21;;;;;;;6.63;3.47;;;15.30;99.90;;;;;;4973474;28;20203;-73
2021/06/30 20:14:48;;;;;;;10.27;4.10;;;15.40;99.90;;;;;;4973632;28;20215;-72
2021/06/30 20:17:15;;;;;;;9.50;3.93;;;15.40;99.90;;;;;;4973995;28;20224;-73