Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:11;;;;;;;3.55;2.80;;;23.10;52.20;;;;;;4867632;28;93505;-88
2023/05/31 00:03:40;;;;;;;4.38;3.10;;;23.00;52.20;;;;;;4867699;28;92432;-90
2023/05/31 00:06:07;;;;;;;3.42;3.10;;;23.00;52.20;;;;;;4866811;28;92678;-90
2023/05/31 00:08:33;;;;;;;2.90;2.70;;;23.00;52.30;;;;;;4866288;28;92959;-88
2023/05/31 00:10:58;;;;;;;7.28;2.72;;;23.00;52.10;;;;;;4867088;28;92951;-88
2023/05/31 00:13:24;;;;;;;3.53;2.70;;;23.00;52.30;;;;;;4866586;28;93169;-91
2023/05/31 00:15:49;;;;;;;3.53;3.00;;;23.00;52.20;;;;;;4868790;28;91960;-90
2023/05/31 00:18:15;;;;;;;5.00;2.85;;;23.00;52.30;;;;;;4867257;28;92922;-88
2023/05/31 00:20:41;;;;;;;3.40;2.78;;;23.00;52.30;;;;;;4867012;28;92661;-90
2023/05/31 00:23:06;;;;;;;3.35;3.05;;;23.00;52.10;;;;;;4867405;28;93516;-90
2023/05/31 00:25:32;;;;;;;3.90;3.05;;;23.00;52.30;;;;;;4866960;28;92472;-89
2023/05/31 00:27:57;;;;;;;2.88;2.60;;;23.00;52.30;;;;;;4867079;28;93606;-88
2023/05/31 00:30:23;;;;;;;3.95;2.70;;;23.00;52.10;;;;;;4865201;28;93460;-87
2023/05/31 00:32:49;;;;;;;3.17;2.55;;;23.00;52.20;;;;;;4865858;28;92468;-91
2023/05/31 00:35:14;;;;;;;3.10;2.80;;;23.00;52.20;;;;;;4866854;28;92759;-87
2023/05/31 00:37:40;;;;;;;3.30;3.00;;;23.00;52.30;;;;;;4864781;28;95918;-87
2023/05/31 00:40:06;;;;;;;3.33;3.03;;;23.00;52.20;;;;;;4867625;28;92240;-89
2023/05/31 00:42:32;;;;;;;2.90;2.60;;;23.00;52.40;;;;;;4867516;28;92345;-88
2023/05/31 00:44:58;;;;;;;4.20;3.13;;;23.00;52.50;;;;;;4867224;28;92500;-89
2023/05/31 00:47:25;;;;;;;3.97;2.83;;;23.00;52.50;;;;;;4866833;28;93990;-87
2023/05/31 00:49:52;;;;;;;3.85;3.00;;;23.00;52.40;;;;;;4866457;28;92958;-88
2023/05/31 00:52:18;;;;;;;3.42;2.90;;;23.00;52.40;;;;;;4865152;28;92385;-90
2023/05/31 00:54:43;;;;;;;3.70;2.95;;;23.00;52.30;;;;;;4866145;28;93050;-91
2023/05/31 00:57:10;;;;;;;2.63;2.38;;;23.00;52.40;;;;;;4867401;28;93686;-92
2023/05/31 00:59:36;;;;;;;2.90;2.60;;;23.00;52.50;;;;;;4866465;28;92790;-89
2023/05/31 01:02:05;;;;;;;2.78;2.35;;;23.00;52.50;;;;;;4865900;28;92383;-87
2023/05/31 01:04:32;;;;;;;2.90;2.45;;;23.00;52.50;;;;;;4866837;28;92411;-90
2023/05/31 01:07:00;;;;;;;3.58;2.65;;;23.00;52.40;;;;;;4867486;28;93145;-89
2023/05/31 01:09:26;;;;;;;4.25;3.10;;;23.00;52.60;;;;;;4870635;28;92701;-90
2023/05/31 01:11:52;;;;;;;4.00;3.08;;;23.00;52.60;;;;;;4870627;28;92936;-90
2023/05/31 01:14:32;;;;;;;3.47;3.00;;;23.00;52.60;;;;;;4868693;28;92953;-90
2023/05/31 01:17:22;;;;;;;3.03;2.47;;;23.00;52.60;;;;;;4868980;28;95139;-88
2023/05/31 01:20:01;;;;;;;3.15;2.78;;;23.00;52.60;;;;;;4884100;28;93953;-89
2023/05/31 01:22:52;;;;;;;3.72;2.95;;;23.00;52.60;;;;;;4868932;28;92622;-90
2023/05/31 01:25:35;;;;;;;4.13;2.58;;;23.00;52.60;;;;;;4869233;28;92389;-87
2023/05/31 01:28:02;;;;;;;2.38;2.17;;;23.00;52.60;;;;;;4869917;28;93259;-88
2023/05/31 01:30:29;;;;;;;3.08;2.47;;;22.90;52.50;;;;;;4870157;28;92793;-88
2023/05/31 01:32:59;;;;;;;2.70;2.50;;;23.00;52.60;;;;;;4868253;28;92787;-90
2023/05/31 01:35:25;;;;;;;3.17;2.80;;;22.90;52.60;;;;;;4868948;28;92628;-90
2023/05/31 01:37:51;;;;;;;3.20;2.33;;;22.90;52.60;;;;;;4868004;28;95278;-87
2023/05/31 01:40:17;;;;;;;2.97;2.50;;;22.90;52.70;;;;;;4868244;28;94084;-89
2023/05/31 01:42:45;;;;;;;2.60;2.40;;;22.90;52.60;;;;;;4870431;28;92948;-90
2023/05/31 01:45:12;;;;;;;2.92;2.55;;;22.90;52.70;;;;;;4870694;28;92540;-89
2023/05/31 01:47:41;;;;;;;2.60;2.40;;;22.90;52.50;;;;;;4882247;28;95205;-90
2023/05/31 01:50:09;;;;;;;2.85;2.63;;;22.90;52.70;;;;;;4868635;28;92765;-90
2023/05/31 01:52:36;;;;;;;2.88;2.67;;;22.90;52.70;;;;;;4869154;28;93143;-88
2023/05/31 01:55:02;;;;;;;2.60;2.40;;;22.90;52.70;;;;;;4866965;28;91929;-90
2023/05/31 01:57:31;;;;;;;2.67;2.47;;;22.90;53.00;;;;;;4869344;28;93584;-88
2023/05/31 01:59:59;;;;;;;3.97;3.00;;;22.90;52.80;;;;;;4867256;28;95696;-90
2023/05/31 02:02:27;;;;;;;2.40;2.20;;;22.80;52.80;;;;;;4868153;28;94080;-89
2023/05/31 02:05:05;;;;;;;2.63;2.42;;;22.90;52.70;;;;;;4867929;28;92831;-89
2023/05/31 02:07:31;;;;;;;3.17;2.88;;;22.80;52.70;;;;;;4869604;28;92086;-88
2023/05/31 02:09:57;;;;;;;3.03;2.53;;;22.80;53.30;;;;;;4868480;28;93005;-88
2023/05/31 02:12:22;;;;;;;3.50;2.90;;;22.80;52.80;;;;;;4869820;28;92934;-90
2023/05/31 02:14:48;;;;;;;2.45;2.25;;;22.80;53.20;;;;;;4869231;28;92638;-89
2023/05/31 02:17:13;;;;;;;2.80;2.60;;;22.80;52.80;;;;;;4869518;28;92689;-90
2023/05/31 02:19:40;;;;;;;3.65;2.70;;;22.80;53.10;;;;;;4868880;28;93744;-89
2023/05/31 02:22:06;;;;;;;2.60;2.40;;;22.80;53.00;;;;;;4868216;28;92369;-89
2023/05/31 02:24:32;;;;;;;2.53;2.33;;;22.80;52.90;;;;;;4868863;28;92926;-90
2023/05/31 02:26:57;;;;;;;3.65;2.30;;;22.80;52.90;;;;;;4868409;28;94811;-91
2023/05/31 02:29:23;;;;;;;2.95;2.58;;;22.80;53.30;;;;;;4868207;28;93631;-89
2023/05/31 02:31:48;;;;;;;2.88;2.58;;;22.80;53.10;;;;;;4869142;28;92717;-88
2023/05/31 02:34:15;;;;;;;2.40;2.20;;;22.80;53.10;;;;;;4867716;28;92456;-88
2023/05/31 02:36:41;;;;;;;3.78;2.85;;;22.80;53.20;;;;;;4868166;28;95943;-89
2023/05/31 02:39:07;;;;;;;2.47;2.17;;;22.80;53.00;;;;;;4869877;28;97103;-88
2023/05/31 02:41:32;;;;;;;2.42;2.08;;;22.80;53.10;;;;;;4868920;28;92459;-89
2023/05/31 02:43:58;;;;;;;2.83;2.50;;;22.80;53.10;;;;;;4869575;28;92059;-90
2023/05/31 02:46:23;;;;;;;2.70;2.50;;;22.80;53.30;;;;;;4868918;28;93012;-89
2023/05/31 02:48:49;;;;;;;2.80;2.60;;;22.80;53.10;;;;;;4868325;28;92460;-89
2023/05/31 02:51:15;;;;;;;3.72;2.78;;;22.80;53.10;;;;;;4869642;28;93614;-90
2023/05/31 02:53:40;;;;;;;2.30;2.08;;;22.80;53.80;;;;;;4870160;28;93053;-89
2023/05/31 02:56:08;;;;;;;2.83;2.55;;;22.80;53.20;;;;;;4866686;28;96684;-90
2023/05/31 02:58:33;;;;;;;2.97;2.78;;;22.80;53.10;;;;;;4868015;28;92886;-89
2023/05/31 03:00:59;;;;;;;3.15;2.53;;;22.70;53.20;;;;;;4868203;28;92427;-91
2023/05/31 03:03:25;;;;;;;2.95;2.63;;;22.70;53.00;;;;;;4869180;28;92960;-90
2023/05/31 03:05:51;;;;;;;2.78;2.47;;;22.70;53.20;;;;;;4881946;28;95422;-91
2023/05/31 03:08:17;;;;;;;2.50;2.30;;;22.70;53.10;;;;;;4868289;28;92264;-88
2023/05/31 03:10:42;;;;;;;2.50;2.30;;;22.70;53.20;;;;;;4868416;28;92430;-87
2023/05/31 03:13:08;;;;;;;2.63;2.40;;;22.70;53.20;;;;;;4867424;28;92720;-91
2023/05/31 03:15:35;;;;;;;2.72;2.53;;;22.70;53.30;;;;;;4866842;28;97168;-89
2023/05/31 03:18:01;;;;;;;3.17;2.50;;;22.70;53.30;;;;;;4868421;28;93506;-87
2023/05/31 03:20:26;;;;;;;2.42;2.22;;;22.70;53.10;;;;;;4868472;28;92434;-89
2023/05/31 03:22:52;;;;;;;2.30;2.20;;;22.70;53.30;;;;;;4868737;28;92828;-87
2023/05/31 03:25:18;;;;;;;2.63;2.42;;;22.70;53.10;;;;;;4866693;28;96271;-88
2023/05/31 03:27:44;;;;;;;3.08;2.80;;;22.60;53.30;;;;;;4868872;28;92951;-89
2023/05/31 03:30:10;;;;;;;2.47;2.28;;;22.70;53.40;;;;;;4868099;28;92138;-88
2023/05/31 03:32:36;;;;;;;2.80;2.60;;;22.70;53.20;;;;;;4866209;28;92784;-87
2023/05/31 03:35:02;;;;;;;2.28;2.08;;;22.60;53.40;;;;;;4867854;28;92809;-91
2023/05/31 03:37:27;;;;;;;2.90;2.70;;;22.60;53.30;;;;;;4866577;28;93554;-91
2023/05/31 03:39:53;;;;;;;2.22;2.03;;;22.60;53.40;;;;;;4866432;28;93054;-91
2023/05/31 03:42:18;;;;;;;2.40;2.20;;;22.60;53.30;;;;;;4868503;28;93622;-87
2023/05/31 03:44:44;;;;;;;2.58;2.38;;;22.60;53.40;;;;;;4867657;28;93294;-88
2023/05/31 03:47:10;;;;;;;2.35;2.15;;;22.60;53.20;;;;;;4868725;28;93369;-89
2023/05/31 03:49:36;;;;;;;2.55;2.35;;;22.60;53.30;;;;;;4868354;28;92056;-89
2023/05/31 03:52:02;;;;;;;2.45;2.25;;;22.60;53.30;;;;;;4867460;28;92976;-90
2023/05/31 03:54:30;;;;;;;2.85;2.53;;;22.60;53.50;;;;;;4867067;28;92725;-89
2023/05/31 03:56:55;;;;;;;2.50;2.22;;;22.60;53.50;;;;;;4865747;28;95549;-89
2023/05/31 03:59:21;;;;;;;3.20;2.30;;;22.60;53.50;;;;;;4867531;28;92525;-89
2023/05/31 04:01:46;;;;;;;2.20;2.00;;;22.60;53.40;;;;;;4867093;28;92512;-90
2023/05/31 04:04:12;;;;;;;3.00;2.50;;;22.60;53.50;;;;;;4866752;28;95122;-88
2023/05/31 04:06:38;;;;;;;2.53;2.33;;;22.60;53.70;;;;;;4868298;28;93791;-91
2023/05/31 04:09:04;;;;;;;2.42;2.22;;;22.60;53.50;;;;;;4868578;28;93830;-90
2023/05/31 04:11:30;;;;;;;2.90;2.50;;;22.60;53.70;;;;;;4868940;28;92749;-89
2023/05/31 04:13:55;;;;;;;2.53;2.33;;;22.60;53.70;;;;;;4865925;28;95235;-91
2023/05/31 04:16:21;;;;;;;2.47;2.28;;;22.60;53.70;;;;;;4867395;28;93653;-91
2023/05/31 04:18:47;;;;;;;2.60;2.40;;;22.60;53.70;;;;;;4881438;28;92249;-90
2023/05/31 04:21:12;;;;;;;2.50;2.30;;;22.60;53.80;;;;;;4868102;28;91794;-89
2023/05/31 04:23:38;;;;;;;2.58;2.35;;;22.60;53.70;;;;;;4866743;28;92702;-90
2023/05/31 04:26:04;;;;;;;2.92;2.72;;;22.60;53.60;;;;;;4867659;28;92464;-90
2023/05/31 04:28:31;;;;;;;2.60;2.40;;;22.60;53.60;;;;;;4867473;28;92872;-90
2023/05/31 04:30:57;;;;;;;2.40;2.20;;;22.60;53.70;;;;;;4866710;28;92491;-90
2023/05/31 04:33:23;;;;;;;2.63;2.42;;;22.60;53.60;;;;;;4867074;28;93647;-87
2023/05/31 04:35:50;;;;;;;2.35;2.15;;;22.60;53.50;;;;;;4863319;28;95547;-89
2023/05/31 04:38:16;;;;;;;2.40;2.20;;;22.70;53.60;;;;;;4866827;28;92834;-89
2023/05/31 04:40:42;;;;;;;2.28;1.98;;;22.70;53.60;;;;;;4867011;28;92488;-88
2023/05/31 04:43:08;;;;;;;3.20;2.55;;;22.70;53.50;;;;;;4869271;28;95152;-89
2023/05/31 04:45:33;;;;;;;2.17;1.98;;;22.70;53.40;;;;;;4871525;28;94332;-89
2023/05/31 04:47:59;;;;;;;2.72;2.53;;;22.70;53.40;;;;;;4869027;28;93003;-88
2023/05/31 04:50:25;;;;;;;2.05;1.85;;;22.70;53.20;;;;;;4870128;28;92831;-90
2023/05/31 04:52:54;;;;;;;2.53;1.90;;;22.80;53.50;;;;;;4868763;28;96903;-87
2023/05/31 04:55:19;;;;;;;2.40;2.20;;;22.80;53.40;;;;;;4868903;28;93802;-90
2023/05/31 04:57:45;;;;;;;2.20;1.98;;;22.80;53.30;;;;;;4871528;28;92074;-87
2023/05/31 05:00:15;;;;;;;2.13;2.03;;;22.80;53.30;;;;;;4870480;28;92752;-90
2023/05/31 05:02:41;;;;;;;2.25;2.05;;;22.80;53.20;;;;;;4870786;28;93142;-88
2023/05/31 05:05:07;;;;;;;2.60;2.35;;;22.90;53.30;;;;;;4869160;28;92810;-88
2023/05/31 05:07:33;;;;;;;2.53;2.33;;;22.90;53.10;;;;;;4870638;28;92173;-90
2023/05/31 05:09:58;;;;;;;2.22;2.03;;;23.00;53.10;;;;;;4869163;28;91292;-87
2023/05/31 05:12:24;;;;;;;2.00;1.90;;;23.00;53.10;;;;;;4868794;28;93101;-89
2023/05/31 05:14:49;;;;;;;2.20;2.00;;;23.00;53.00;;;;;;4868274;28;92884;-88
2023/05/31 05:17:15;;;;;;;2.30;2.10;;;23.00;53.00;;;;;;4869187;28;93660;-90
2023/05/31 05:19:41;;;;;;;2.30;2.10;;;23.00;52.80;;;;;;4869070;28;92393;-88
2023/05/31 05:22:07;;;;;;;2.63;2.38;;;23.00;53.00;;;;;;4866364;28;96763;-89
2023/05/31 05:24:33;;;;;;;2.22;2.03;;;23.10;53.10;;;;;;4868427;28;94284;-90
2023/05/31 05:26:58;;;;;;;2.67;2.47;;;23.10;53.10;;;;;;4869358;28;92380;-90
2023/05/31 05:29:24;;;;;;;2.38;2.17;;;23.10;53.00;;;;;;4868677;28;92252;-90
2023/05/31 05:31:50;;;;;;;3.00;2.42;;;23.10;53.00;;;;;;4868922;28;93338;-88
2023/05/31 05:34:16;;;;;;;2.30;2.10;;;23.20;53.10;;;;;;4869767;28;92471;-90
2023/05/31 05:36:41;;;;;;;2.22;2.03;;;23.20;53.00;;;;;;4883956;28;92083;-87
2023/05/31 05:39:07;;;;;;;2.58;2.38;;;23.20;53.00;;;;;;4868535;28;93250;-90
2023/05/31 05:41:33;;;;;;;2.10;1.90;;;23.20;53.20;;;;;;4866950;28;96117;-89
2023/05/31 05:43:59;;;;;;;4.30;2.22;;;23.20;53.00;;;;;;4868984;28;96824;-88
2023/05/31 05:46:25;;;;;;;2.42;2.22;;;23.30;53.00;;;;;;4883719;28;92478;-91
2023/05/31 05:48:50;;;;;;;2.65;2.45;;;23.30;52.90;;;;;;4867696;28;92462;-89
2023/05/31 05:51:16;;;;;;;2.17;1.98;;;23.30;52.90;;;;;;4869145;28;93482;-90
2023/05/31 05:53:42;;;;;;;2.00;1.90;;;23.40;53.00;;;;;;4866163;28;95763;-89
2023/05/31 05:56:07;;;;;;;2.17;1.98;;;23.40;53.00;;;;;;4869769;28;92290;-89
2023/05/31 05:58:33;;;;;;;2.42;2.22;;;23.40;53.00;;;;;;4867994;28;92295;-87
2023/05/31 06:00:59;;;;;;;2.20;2.05;;;23.40;52.80;;;;;;4866447;28;95635;-88
2023/05/31 06:03:24;;;;;;;2.17;1.98;;;23.40;52.90;;;;;;4868350;28;92994;-89
2023/05/31 06:05:50;;;;;;;2.70;2.50;;;23.50;53.00;;;;;;4867958;28;93476;-90
2023/05/31 06:08:16;;;;;;;2.35;2.15;;;23.50;52.80;;;;;;4867812;28;92281;-87
2023/05/31 06:10:41;;;;;;;2.88;2.38;;;23.60;52.60;;;;;;4862489;28;96264;-87
2023/05/31 06:13:07;;;;;;;3.95;2.28;;;23.50;51.20;;;;;;4863957;28;92633;-85
2023/05/31 06:15:33;;;;;;;5.53;2.55;;;23.50;51.60;;;;;;4863209;28;92125;-87
2023/05/31 06:17:59;;;;;;;4.38;2.40;;;23.40;51.10;;;;;;4864805;28;92069;-85
2023/05/31 06:20:26;;;;;;;3.05;2.60;;;23.40;51.90;;;;;;4863000;28;92741;-85
2023/05/31 06:22:52;;;;;;;3.63;2.30;;;23.40;52.20;;;;;;4861785;28;95573;-85
2023/05/31 06:25:19;;;;;;;4.45;2.83;;;23.40;51.60;;;;;;4864678;28;92941;-88
2023/05/31 06:27:45;;;;;;;4.43;3.83;;;23.50;51.50;;;;;;4864354;28;93071;-86
2023/05/31 06:30:12;;;;;;;4.93;3.90;;;23.50;51.20;;;;;;4867047;28;93850;-85
2023/05/31 06:32:38;;;;;;;4.43;3.28;;;23.50;51.20;;;;;;4864756;28;95171;-87
2023/05/31 06:35:04;;;;;;;8.52;4.40;;;23.50;51.30;;;;;;4863704;28;93690;-86
2023/05/31 06:37:31;;;;;;;6.90;4.05;;;23.50;51.10;;;;;;4863777;28;92953;-86
2023/05/31 06:39:57;;;;;;;13.50;5.32;;;23.60;51.70;;;;;;4863065;28;93113;-87
2023/05/31 06:42:22;;;;;;;8.05;4.78;;;23.60;51.20;;;;;;4859201;28;92795;-86
2023/05/31 06:44:48;;;;;;;5.10;3.75;;;23.50;51.00;;;;;;4865468;28;92828;-88
2023/05/31 06:47:14;;;;;;;10.15;4.68;;;23.50;51.10;;;;;;4865406;28;92290;-89
2023/05/31 06:49:40;;;;;;;8.75;4.68;;;23.50;51.50;;;;;;4878005;28;96058;-89
2023/05/31 06:52:06;;;;;;;12.18;4.63;;;23.60;51.30;;;;;;4863288;28;92570;-88
2023/05/31 06:54:37;;;;;;;9.95;5.25;;;23.50;51.30;;;;;;4862498;28;94976;-90
2023/05/31 06:57:04;;;;;;;8.55;4.05;;;23.60;51.00;;;;;;4862918;28;92994;-88
2023/05/31 06:59:30;;;;;;;9.20;4.40;;;23.60;51.50;;;;;;4853511;28;93728;-88
2023/05/31 07:01:55;;;;;;;15.20;4.68;;;23.60;51.30;;;;;;4860605;28;93133;-86
2023/05/31 07:04:22;;;;;;;8.45;4.45;;;23.60;51.20;;;;;;4864657;28;93376;-88
2023/05/31 07:06:48;;;;;;;7.15;4.40;;;23.60;51.20;;;;;;4865796;28;92399;-86
2023/05/31 07:09:13;;;;;;;8.38;4.65;;;23.60;51.10;;;;;;4865217;28;93131;-89
2023/05/31 07:11:40;;;;;;;8.88;4.38;;;23.70;51.20;;;;;;4866809;28;93156;-86
2023/05/31 07:14:05;;;;;;;10.70;4.20;;;23.70;51.20;;;;;;4864776;28;93118;-88
2023/05/31 07:16:31;;;;;;;8.38;4.32;;;23.70;51.10;;;;;;4859971;28;92883;-87
2023/05/31 07:18:57;;;;;;;7.72;4.15;;;23.70;51.20;;;;;;4782573;28;94918;-87
2023/05/31 07:21:22;;;;;;;7.05;4.63;;;23.70;51.20;;;;;;4850646;28;97116;-88
2023/05/31 07:23:49;;;;;;;26.13;7.45;;;23.70;51.20;;;;;;4862757;28;93126;-86
2023/05/31 07:26:15;;;;;;;25.48;7.43;;;23.70;51.10;;;;;;4863457;28;92538;-88
2023/05/31 07:28:45;;;;;;;27.58;8.82;;;23.80;51.10;;;;;;4860228;28;93340;-87
2023/05/31 07:31:11;;;;;;;;;;;23.80;51.00;;;;;;4863741;28;93504;-87
2023/05/31 07:33:37;;;;;;;26.13;8.80;;;23.70;51.10;;;;;;4864860;28;93116;-86
2023/05/31 07:36:03;;;;;;;31.77;9.48;;;23.60;51.40;;;;;;4860069;28;92999;-86
2023/05/31 07:38:28;;;;;;;23.75;7.95;;;23.50;51.10;;;;;;4863022;28;95940;-87
2023/05/31 07:40:54;;;;;;;29.20;8.38;;;23.60;50.20;;;;;;4842783;28;93084;-87
2023/05/31 07:43:21;;;;;;;24.40;8.48;;;23.50;50.60;;;;;;4862027;28;94080;-86
2023/05/31 07:45:48;;;;;;;27.60;7.80;;;23.50;51.00;;;;;;4853805;28;93146;-85
2023/05/31 07:48:13;;;;;;;18.83;7.15;;;23.50;50.60;;;;;;4859583;28;92841;-86
2023/05/31 07:50:39;;;;;;;19.58;7.22;;;23.50;50.30;;;;;;4849364;28;93338;-85
2023/05/31 07:53:05;;;;;;;19.88;6.38;;;23.50;50.00;;;;;;4859109;28;92849;-86
2023/05/31 07:55:30;;;;;;;14.50;6.50;;;23.50;50.00;;;;;;4859019;28;92952;-87
2023/05/31 07:57:56;;;;;;;19.58;6.82;;;23.50;49.60;;;;;;4860639;28;93407;-87
2023/05/31 08:00:23;;;;;;;16.63;5.70;;;23.50;49.80;;;;;;4860639;28;93391;-88
2023/05/31 08:02:49;;;;;;;18.85;5.78;;;23.50;49.90;;;;;;4861390;28;92619;-88
2023/05/31 08:05:14;;;;;;;11.98;5.32;;;23.50;49.40;;;;;;4858686;28;93040;-86
2023/05/31 08:07:40;;;;;;;10.52;5.22;;;23.50;49.50;;;;;;4860515;28;94361;-86
2023/05/31 08:10:06;;;;;;;14.98;5.32;;;23.50;49.30;;;;;;4863211;28;93487;-89
2023/05/31 08:12:32;;;;;;;15.80;5.00;;;23.60;49.40;;;;;;4862681;28;92405;-86
2023/05/31 08:14:57;;;;;;;12.30;4.60;;;23.60;49.40;;;;;;4862609;28;92228;-88
2023/05/31 08:17:23;;;;;;;13.68;4.53;;;23.70;49.40;;;;;;4861947;28;93221;-86
2023/05/31 08:19:49;;;;;;;9.70;4.88;;;23.70;49.10;;;;;;4862446;28;93062;-86
2023/05/31 08:22:14;;;;;;;11.02;4.43;;;23.70;49.00;;;;;;4863189;28;92682;-87
2023/05/31 08:24:40;;;;;;;11.45;4.53;;;23.70;49.10;;;;;;4859953;28;92559;-87
2023/05/31 08:27:06;;;;;;;10.38;4.70;;;23.70;49.20;;;;;;4860085;28;95346;-87
2023/05/31 08:29:33;;;;;;;13.18;4.80;;;23.70;49.10;;;;;;4860391;28;94680;-87
2023/05/31 08:31:58;;;;;;;10.75;4.80;;;23.70;49.00;;;;;;4860948;28;94059;-86
2023/05/31 08:34:24;;;;;;;7.53;4.10;;;23.70;49.60;;;;;;4863496;28;92887;-87
2023/05/31 08:36:50;;;;;;;8.52;3.72;;;23.70;48.60;;;;;;4863050;28;93239;-87
2023/05/31 08:39:15;;;;;;;10.88;4.32;;;23.70;48.60;;;;;;4861162;28;95729;-87
2023/05/31 08:42:07;;;;;;;7.00;4.25;;;23.70;48.40;;;;;;4862765;28;92975;-87
2023/05/31 08:44:33;;;;;;;8.85;4.47;;;23.70;48.00;;;;;;4861809;28;92840;-87
2023/05/31 08:47:03;;;;;;;10.07;4.03;;;23.70;47.90;;;;;;4857507;28;93459;-85
2023/05/31 08:49:30;;;;;;;11.05;4.13;;;23.70;47.90;;;;;;4861896;28;92554;-86
2023/05/31 08:51:56;;;;;;;13.25;4.43;;;23.70;47.90;;;;;;4862341;28;94719;-86
2023/05/31 08:54:23;;;;;;;9.40;3.67;;;23.70;48.00;;;;;;4861794;28;92387;-86
2023/05/31 08:56:50;;;;;;;11.05;4.15;;;23.70;48.20;;;;;;4861186;28;94128;-87
2023/05/31 08:59:18;;;;;;;11.45;3.75;;;23.80;48.20;;;;;;4861158;28;94336;-88
2023/05/31 09:01:46;;;;;;;6.10;3.70;;;23.80;47.90;;;;;;4863137;28;92960;-89
2023/05/31 09:04:13;;;;;;;9.15;4.20;;;23.80;48.00;;;;;;4863103;28;92841;-88
2023/05/31 09:06:38;;;;;;;12.20;3.72;;;23.80;47.90;;;;;;4861782;28;93220;-85
2023/05/31 09:09:08;;;;;;;9.18;3.63;;;23.80;47.80;;;;;;4863118;28;93014;-87
2023/05/31 09:11:37;;;;;;;16.15;3.78;;;23.80;47.90;;;;;;4863133;28;93090;-89
2023/05/31 09:14:03;;;;;;;7.18;3.47;;;23.80;47.90;;;;;;4861549;28;92041;-87
2023/05/31 09:16:29;;;;;;;13.02;3.53;;;23.90;47.70;;;;;;4861717;28;92899;-89
2023/05/31 09:19:05;;;;;;;9.10;2.90;;;23.80;48.00;;;;;;4863706;28;92703;-88
2023/05/31 09:21:39;;;;;;;9.98;4.22;;;23.90;48.10;;;;;;4863960;28;93294;-88
2023/05/31 09:24:05;;;;;;;8.65;4.00;;;23.90;48.10;;;;;;4863369;28;92327;-90
2023/05/31 09:26:32;;;;;;;9.45;4.38;;;23.90;47.90;;;;;;4864871;28;93093;-90
2023/05/31 09:28:58;;;;;;;18.55;4.68;;;23.90;47.60;;;;;;4866457;28;92141;-89
2023/05/31 09:31:25;;;;;;;8.30;3.72;;;23.90;47.70;;;;;;4870255;28;93080;-87
2023/05/31 09:33:54;;;;;;;11.05;3.83;;;23.90;47.80;;;;;;4866721;28;92702;-87
2023/05/31 09:36:27;;;;;;;11.15;4.82;;;23.90;48.10;;;;;;4863889;28;95203;-89
2023/05/31 09:39:00;;;;;;;12.35;4.15;;;24.00;47.80;;;;;;4866796;28;93286;-86
2023/05/31 09:41:27;;;;;;;12.98;4.22;;;23.90;47.80;;;;;;4865544;28;93340;-88
2023/05/31 09:43:53;;;;;;;12.50;4.53;;;24.00;47.10;;;;;;4865251;28;92685;-88
2023/05/31 09:46:20;;;;;;;8.05;3.88;;;24.00;47.10;;;;;;4865470;28;94936;-89
2023/05/31 09:49:01;;;;;;;8.15;3.65;;;24.00;46.70;;;;;;4863560;28;94623;-88
2023/05/31 09:51:27;;;;;;;6.25;3.30;;;24.00;46.90;;;;;;4866497;28;92948;-88
2023/05/31 09:53:55;;;;;;;8.60;3.67;;;24.00;47.10;;;;;;4864492;28;92642;-88
2023/05/31 09:56:22;;;;;;;6.63;3.58;;;24.00;47.30;;;;;;4856100;28;93174;-88
2023/05/31 09:58:49;;;;;;;7.03;3.30;;;24.00;47.60;;;;;;4865774;28;92719;-87
2023/05/31 10:01:15;;;;;;;7.97;4.10;;;24.00;47.50;;;;;;4864701;28;92923;-88
2023/05/31 10:03:43;;;;;;;10.85;3.40;;;24.00;47.60;;;;;;4863541;28;91822;-88
2023/05/31 10:06:09;;;;;;;7.47;3.88;;;24.00;47.70;;;;;;4865903;28;93376;-88
2023/05/31 10:08:35;;;;;;;9.88;3.88;;;24.00;47.60;;;;;;4864093;28;95343;-88
2023/05/31 10:11:01;;;;;;;8.38;3.70;;;23.90;47.50;;;;;;4864015;28;94148;-88
2023/05/31 10:13:31;;;;;;;6.78;3.35;;;24.00;47.70;;;;;;4866115;28;92647;-87
2023/05/31 10:16:07;;;;;;;6.72;3.80;;;24.00;47.80;;;;;;4880699;28;95872;-88
2023/05/31 10:18:35;;;;;;;6.88;3.45;;;23.90;47.70;;;;;;4864255;28;95764;-88
2023/05/31 10:21:22;;;;;;;8.20;3.40;;;23.90;47.70;;;;;;4863830;28;92085;-88
2023/05/31 10:23:58;;;;;;;8.05;3.30;;;23.90;47.70;;;;;;4862857;28;92638;-86
2023/05/31 10:26:35;;;;;;;10.63;4.13;;;23.90;47.90;;;;;;4864655;28;95916;-88
2023/05/31 10:29:30;;;;;;;10.68;4.15;;;24.00;48.10;;;;;;4880046;28;95596;-88
2023/05/31 10:32:05;;;;;;;10.48;4.43;;;24.00;48.10;;;;;;4865998;28;92519;-87
2023/05/31 10:34:32;;;;;;;13.45;3.95;;;24.10;47.70;;;;;;4880227;28;92859;-88
2023/05/31 10:36:57;;;;;;;11.95;4.32;;;24.00;47.70;;;;;;4865441;28;94762;-87
2023/05/31 10:39:43;;;;;;;10.63;3.92;;;24.00;47.50;;;;;;4864394;28;96872;-89
2023/05/31 10:42:22;;;;;;;8.40;3.40;;;24.00;46.80;;;;;;4866098;28;92441;-88
2023/05/31 10:44:56;;;;;;;;;;;24.00;46.60;;;;;;4865896;28;93488;-88
2023/05/31 10:47:28;;;;;;;4.57;2.90;;;24.10;46.70;;;;;;4867310;28;93747;-87
2023/05/31 10:49:57;;;;;;;7.40;3.88;;;24.10;46.70;;;;;;4862937;28;93907;-87
2023/05/31 10:52:22;;;;;;;;;;;24.10;46.60;;;;;;4879249;28;93207;-88
2023/05/31 10:54:48;;;;;;;5.90;3.20;;;24.00;46.70;;;;;;4866465;28;91327;-87
2023/05/31 10:57:15;;;;;;;8.75;3.58;;;24.10;46.80;;;;;;4860488;28;92622;-88
2023/05/31 10:59:44;;;;;;;5.75;2.78;;;24.10;46.50;;;;;;4859108;28;95800;-89
2023/05/31 11:02:10;;;;;;;7.40;3.00;;;24.10;46.60;;;;;;4863224;28;94016;-89
2023/05/31 11:04:36;;;;;;;6.22;2.92;;;24.10;46.30;;;;;;4859999;28;92376;-88
2023/05/31 11:07:18;;;;;;;9.18;3.03;;;24.00;46.40;;;;;;4864191;28;93453;-89
2023/05/31 11:09:58;;;;;;;5.72;2.50;;;24.00;46.00;;;;;;4863227;28;93712;-88
2023/05/31 11:12:36;;;;;;;6.50;3.30;;;24.10;45.80;;;;;;4863981;28;92487;-88
2023/05/31 11:15:11;;;;;;;6.45;3.00;;;24.00;45.80;;;;;;4861201;28;92753;-90
2023/05/31 11:17:50;;;;;;;6.63;3.25;;;24.10;46.40;;;;;;4863130;28;93214;-87
2023/05/31 11:20:16;;;;;;;;;;;24.10;46.10;;;;;;4865551;28;92513;-90
2023/05/31 11:22:42;;;;;;;6.53;3.00;;;24.10;46.30;;;;;;4867731;28;92688;-89
2023/05/31 11:25:09;;;;;;;8.32;3.20;;;24.10;45.70;;;;;;4864186;28;92541;-89
2023/05/31 11:27:37;;;;;;;6.53;2.80;;;24.10;45.80;;;;;;4864661;28;94044;-87
2023/05/31 11:30:13;;;;;;;7.47;2.97;;;24.00;45.30;;;;;;4865934;28;96454;-88
2023/05/31 11:32:38;;;;;;;9.50;3.00;;;24.00;45.00;;;;;;4865715;28;92758;-86
2023/05/31 11:35:07;;;;;;;6.85;3.20;;;24.00;45.20;;;;;;4863413;28;92808;-88
2023/05/31 11:37:36;;;;;;;7.25;2.97;;;24.00;44.50;;;;;;4862042;28;94081;-89
2023/05/31 11:40:10;;;;;;;11.30;3.35;;;24.10;45.10;;;;;;4863791;28;92853;-87
2023/05/31 11:42:38;;;;;;;14.75;4.05;;;24.10;45.30;;;;;;4864355;28;92423;-89
2023/05/31 11:45:11;;;;;;;12.38;4.32;;;24.10;44.50;;;;;;4864919;28;91530;-88
2023/05/31 11:48:03;;;;;;;10.60;3.83;;;24.10;44.20;;;;;;4864297;28;94586;-88
2023/05/31 11:50:28;;;;;;;12.52;4.25;;;24.10;44.50;;;;;;4864743;28;93005;-87
2023/05/31 11:52:54;;;;;;;12.23;4.40;;;24.10;44.80;;;;;;4861974;28;93549;-88
2023/05/31 11:55:21;;;;;;;17.00;4.45;;;24.10;44.40;;;;;;4862436;28;93056;-88
2023/05/31 11:57:54;;;;;;;16.17;4.30;;;24.10;44.60;;;;;;4863530;28;97606;-87
2023/05/31 12:00:22;;;;;;;10.65;3.85;;;24.10;44.70;;;;;;4862551;28;95593;-88
2023/05/31 12:02:53;;;;;;;10.55;4.00;;;24.10;44.40;;;;;;4865614;28;92362;-89
2023/05/31 12:05:19;;;;;;;13.63;3.83;;;24.10;44.50;;;;;;4865875;28;92984;-93
2023/05/31 12:07:46;;;;;;;8.85;3.22;;;24.20;44.80;;;;;;4865149;28;94669;-90
2023/05/31 12:10:12;;;;;;;8.68;3.70;;;24.20;44.90;;;;;;4866580;28;95204;-90
2023/05/31 12:12:41;;;;;;;10.80;3.90;;;24.30;45.10;;;;;;4864835;28;99161;-90
2023/05/31 12:15:08;;;;;;;7.47;3.28;;;24.20;45.20;;;;;;4864770;28;92454;-89
2023/05/31 12:17:34;;;;;;;8.90;2.85;;;24.20;45.30;;;;;;4863495;28;97242;-90
2023/05/31 12:20:00;;;;;;;7.50;3.42;;;24.10;45.20;;;;;;4863963;28;96602;-88
2023/05/31 12:22:27;;;;;;;10.07;3.38;;;24.20;45.60;;;;;;4865267;28;92927;-89
2023/05/31 12:24:55;;;;;;;5.32;2.80;;;24.10;46.00;;;;;;4880073;28;92830;-92
2023/05/31 12:27:22;;;;;;;6.63;3.28;;;24.10;46.00;;;;;;4865978;28;93039;-89
2023/05/31 12:29:48;;;;;;;7.47;3.95;;;24.10;46.30;;;;;;4866548;28;94048;-89
2023/05/31 12:32:16;;;;;;;12.82;3.85;;;24.20;46.20;;;;;;4865214;28;92331;-92
2023/05/31 12:34:42;;;;;;;22.67;6.77;;;24.20;46.30;;;;;;4872860;28;91758;-94
2023/05/31 12:37:11;;;;;;;13.93;4.22;;;24.20;46.40;;;;;;4875086;28;93690;-96
2023/05/31 12:39:40;;;;;;;15.60;5.03;;;24.20;46.40;;;;;;4877237;28;96356;-95
2023/05/31 12:42:08;;;;;;;14.57;4.22;;;24.10;46.50;;;;;;4877806;28;93003;-96
2023/05/31 12:44:36;;;;;;;9.95;4.43;;;24.10;45.60;;;;;;4860806;28;92677;-94
2023/05/31 12:47:04;;;;;;;17.55;6.03;;;24.10;45.40;;;;;;4874357;28;93992;-94