Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:20:28;;;;;;;14.73;1.92;;;;;;;5.51;100.00;100436.16;4710515;30;20104;-95
2024/03/24 00:28:11;;;;;;;11.85;2.75;;;;;;;5.53;100.00;100429.84;4715440;30;20048;-96
2024/03/24 00:32:08;;;;;;;12.38;2.60;;;;;;;5.56;100.00;100436.66;4811033;29;20053;-92
2024/03/24 00:34:46;;;;;;;;;;;;;;;5.52;100.00;100436.06;4788374;29;20035;-96
2024/03/24 00:41:19;;;;;;;10.05;1.15;;;;;;;5.55;100.00;100427.97;4778082;29;20047;-95
2024/03/24 00:49:28;;;;;;;5.60;0.80;;;;;;;5.62;100.00;100443.25;4767783;29;20473;-95
2024/03/24 00:53:27;;;;;;;15.30;1.25;;;;;;;5.61;100.00;100438.94;4762638;30;20604;-96
2024/03/24 00:59:58;;;;;;;;;;;;;;;;;;;;;
2024/03/24 01:06:36;;;;;;;9.15;1.42;;;;;;;5.48;100.00;100436.38;4735516;30;20056;-96
2024/03/24 01:09:43;;;;;;;10.32;1.50;;;;;;;5.45;100.00;100429.56;4724539;30;20124;-95
2024/03/24 01:16:16;;;;;;;9.63;1.33;;;;;;;5.41;100.00;100428.97;4749661;29;20462;-90
2024/03/24 01:19:07;;;;;;;12.85;1.20;;;;;;;5.39;100.00;100424.75;4777932;30;20043;-96
2024/03/24 01:22:05;;;;;;;11.15;2.03;;;;;;;5.37;100.00;100424.88;4766883;29;20055;-95
2024/03/24 01:24:57;;;;;;;10.43;1.40;;;;;;;5.31;100.00;100418.31;4786027;29;20054;-95
2024/03/24 01:27:37;;;;;;;16.48;1.58;;;;;;;5.36;100.00;100419.75;4760755;29;20053;-96
2024/03/24 01:34:49;;;;;;;7.70;1.13;;;;;;;5.30;100.00;100418.41;4779040;29;20058;-96
2024/03/24 01:38:15;;;;;;;11.45;1.80;;;;;;;5.24;100.00;100417.06;4783178;29;20514;-96
2024/03/24 01:41:45;;;;;;;9.30;1.73;;;;;;;5.20;100.00;100415.63;4818002;29;20116;-95
2024/03/24 01:44:38;;;;;;;14.77;2.00;;;;;;;5.20;100.00;100411.22;4782673;29;20043;-95
2024/03/24 01:47:07;;;;;;;8.50;1.40;;;;;;;5.14;100.00;100409.03;4808023;29;20034;-94
2024/03/24 01:50:18;;;;;;;11.27;1.35;;;;;;;5.20;100.00;100408.59;4780930;29;20489;-95
2024/03/24 01:56:55;;;;;;;;;;;;;;;;;;;;;
2024/03/24 01:59:33;;;;;;;9.25;1.35;;;;;;;5.18;100.00;100396.53;4800531;29;20125;-93
2024/03/24 02:07:07;;;;;;;11.75;1.77;;;;;;;5.17;100.00;100397.50;4813168;29;20046;-96
2024/03/24 02:09:42;;;;;;;8.57;1.20;;;;;;;5.16;100.00;100398.44;4796936;29;20075;-95
2024/03/24 02:13:21;;;;;;;10.07;1.67;;;;;;;5.17;100.00;100398.34;4796264;29;20065;-96
2024/03/24 02:16:59;;;;;;;;;;;;;;;;;;;;;
2024/03/24 02:19:32;;;;;;;14.35;1.73;;;;;;;5.14;100.00;100387.22;4803381;29;20113;-94
2024/03/24 02:30:17;;;;;;;11.88;2.25;;;;;;;5.15;100.00;100400.22;4804480;29;20071;-95
2024/03/24 02:33:24;;;;;;;12.60;1.80;;;;;;;5.21;100.00;100385.84;4787804;29;20051;-96
2024/03/24 04:03:57;;;;;;;8.80;1.33;;;;;;;4.80;100.00;100375.59;4655040;30;20057;-96
2024/03/24 04:16:36;;;;;;;12.10;2.33;;;;;;;4.93;100.00;100366.88;4612073;31;20123;-96
2024/03/24 04:20:10;;;;;;;14.10;1.15;;;;;;;4.94;100.00;100355.44;4608434;31;20187;-96
2024/03/24 04:23:42;;;;;;;14.18;2.33;;;;;;;4.94;100.00;100366.75;4679375;30;20123;-96
2024/03/24 04:27:13;;;;;;;15.60;1.58;;;;;;;4.96;100.00;100369.25;4783266;29;20058;-96
2024/03/24 04:30:44;;;;;;;8.88;1.23;;;;;;;4.91;100.00;100366.97;4777024;29;20057;-96
2024/03/24 04:33:19;;;;;;;10.70;1.77;;;;;;;4.89;100.00;100360.19;4789856;29;20089;-96
2024/03/24 04:37:33;;;;;;;;;;;;;;;;;;;;;
2024/03/24 04:49:46;;;;;;;9.90;1.98;;;;;;;4.87;100.00;100373.38;4783540;30;20046;-96
2024/03/24 04:53:27;;;;;;;6.18;1.13;;;;;;;4.85;100.00;100372.66;4820332;29;20046;-96
2024/03/24 04:57:17;;;;;;;9.85;1.30;;;;;;;4.90;100.00;100375.78;4761568;30;20071;-95
2024/03/24 05:00:18;;;;;;;9.60;1.77;;;;;;;4.92;100.00;100386.16;4721749;30;20051;-96
2024/03/24 05:07:46;;;;;;;9.82;1.65;;;;;;;4.91;100.00;100376.59;4719741;30;20057;-96
2024/03/24 05:11:45;;;;;;;18.13;1.42;;;;;;;4.97;100.00;100395.34;4777669;30;20591;-96
2024/03/24 05:15:29;;;;;;;9.15;1.27;;;;;;;4.99;100.00;100390.00;4778157;29;20076;-96
2024/03/24 05:26:52;;;;;;;15.55;1.55;;;;;;;4.97;100.00;100387.50;4680881;30;20061;-96
2024/03/24 05:30:37;;;;;;;6.55;1.67;;;;;;;5.04;100.00;100393.13;4670964;30;20054;-96
2024/03/24 05:41:28;;;;;;;;;;;;;;;5.09;100.00;100400.66;4658635;30;20117;-96
2024/03/24 05:48:17;;;;;;;;;;;;;;;;;;;;;
2024/03/24 05:52:01;;;;;;;;;;;;;;;;;;;;;
2024/03/24 06:24:07;;;;;;;10.23;0.75;;;;;;;5.32;100.00;100396.38;4801752;29;20047;-95
2024/03/24 06:30:15;;;;;;;8.20;1.42;;;;;;;5.36;100.00;100375.19;4769392;30;20058;-95
2024/03/24 06:32:50;;;;;;;6.07;1.05;;;;;;;5.38;100.00;100389.03;4734110;30;20307;-96
2024/03/24 06:39:57;;;;;;;13.60;1.58;;;;;;;5.40;100.00;100390.56;4801229;29;20087;-96
2024/03/24 06:42:59;;;;;;;12.32;1.27;;;;;;;5.42;100.00;100385.22;4734741;30;20142;-95
2024/03/24 06:45:40;;;;;;;10.75;1.15;;;;;;;5.41;100.00;100375.69;4721426;30;20048;-96
2024/03/24 06:48:15;;;;;;;13.75;2.33;;;;;;;5.38;100.00;100371.53;4766536;29;20043;-96
2024/03/24 06:50:53;;;;;;;6.05;1.27;;;;;;;5.43;100.00;100379.06;4772104;30;20047;-96
2024/03/24 06:53:36;;;;;;;6.25;0.90;;;;;;;5.43;100.00;100379.06;4770415;30;20055;-95
2024/03/24 06:59:46;;;;;;;10.93;1.27;;;;;;;5.41;100.00;100380.94;4783426;29;20089;-94
2024/03/24 07:02:53;;;;;;;9.10;1.48;;;;;;;5.47;100.00;100388.34;4774714;29;20678;-95
2024/03/24 07:28:52;;;;;;;;;;;;;;;;;;;;;
2024/03/24 07:33:16;;;;;;;;;;;;;;;;;;;;;
2024/03/24 08:23:54;;;;;;;11.57;1.42;;;;;;;7.15;100.00;100373.97;4667852;30;20052;-96
2024/03/24 08:45:16;;;;;;;11.05;1.25;;;;;;;7.06;100.00;100357.16;4724998;30;20040;-96
2024/03/24 08:53:25;;;;;;;;;;;;;;;;;;;;;
2024/03/24 08:57:08;;;;;;;11.00;1.98;;;;;;;7.24;100.00;100361.88;4681164;30;20239;-96
2024/03/24 09:00:28;;;;;;;13.45;1.80;;;;;;;7.28;100.00;100352.78;4708842;30;20052;-95
2024/03/24 09:04:39;;;;;;;8.43;1.95;;;;;;;7.34;100.00;100344.41;4747422;30;20135;-95
2024/03/24 09:12:02;;;;;;;9.57;1.63;;;;;;;7.46;100.00;100337.28;4737424;30;20052;-96
2024/03/24 09:23:51;;;;;;;12.63;1.35;;;;;;;7.68;100.00;100346.03;4716173;30;20055;-95
2024/03/24 09:26:38;;;;;;;14.25;1.65;;;;;;;7.73;100.00;100340.38;4706065;30;20060;-96
2024/03/24 09:29:33;;;;;;;14.52;1.77;;;;;;;7.77;100.00;100326.03;4728050;30;20091;-96
2024/03/24 09:32:59;;;;;;;;;;;;;;;;;;;;;
2024/03/24 09:36:08;;;;;;;10.98;1.25;;;;;;;7.79;100.00;100331.97;4738053;30;20048;-96
2024/03/24 09:39:16;;;;;;;12.02;1.50;;;;;;;7.74;100.00;100316.56;4739457;30;20051;-95
2024/03/24 09:42:18;;;;;;;19.15;1.50;;;;;;;7.81;100.00;100322.16;4778180;29;20510;-96
2024/03/24 09:45:20;;;;;;;16.98;1.45;;;;;;;7.82;100.00;100314.13;4771176;29;20054;-95
2024/03/24 09:48:06;;;;;;;9.40;1.30;;;;;;;7.86;100.00;100303.34;4804475;29;20121;-95
2024/03/24 09:51:04;;;;;;;17.50;1.85;;;;;;;7.81;100.00;100303.75;4786088;29;20035;-96
2024/03/24 09:53:54;;;;;;;15.68;2.47;;;;;;;7.88;100.00;100302.28;4790150;29;20184;-96
2024/03/24 09:56:39;;;;;;;12.30;2.00;;;;;;;7.94;100.00;100314.06;4764512;29;20139;-96
2024/03/24 10:04:00;;;;;;;;;;;;;;;;;;;;;
2024/03/24 10:07:44;;;;;;;;;;;;;;;;;;;;;
2024/03/24 10:11:20;;;;;;;7.15;1.45;;;;;;;8.01;100.00;100314.38;4796555;29;20070;-96
2024/03/24 10:15:20;;;;;;;12.98;1.48;;;;;;;8.11;100.00;100322.31;4779819;30;20047;-96
2024/03/24 10:18:09;;;;;;;15.38;1.60;;;;;;;8.13;100.00;100320.38;4774250;29;20051;-96
2024/03/24 10:21:44;;;;;;;17.77;1.92;;;;;;;8.10;100.00;100310.97;4784309;29;20050;-95
2024/03/24 10:25:00;;;;;;;7.32;1.00;;;;;;;8.14;100.00;100303.63;4789660;29;20075;-95
2024/03/24 10:28:20;;;;;;;11.80;3.17;;;;;;;8.17;100.00;100311.28;4792707;29;20483;-96
2024/03/24 10:34:40;;;;;;;11.85;1.42;;;;;;;8.24;100.00;100299.25;4776651;29;20111;-95
2024/03/24 10:37:47;;;;;;;19.38;4.28;;;;;;;8.26;100.00;100293.84;4771234;29;20058;-96
2024/03/24 10:41:29;;;;;;;5.78;1.02;;;;;;;8.38;100.00;100291.94;4766093;29;20120;-96
2024/03/24 10:44:29;;;;;;;8.60;1.25;;;;;;;8.37;100.00;100267.41;4791190;29;20039;-95
2024/03/24 10:47:32;;;;;;;8.18;1.25;;;;;;;8.39;100.00;100275.19;4774760;29;20051;-95
2024/03/24 10:51:13;;;;;;;12.90;2.25;;;;;;;8.42;100.00;100262.59;4773523;29;20482;-96
2024/03/24 10:54:14;;;;;;;7.65;1.30;;;;;;;8.50;100.00;100263.69;4740424;29;20042;-95
2024/03/24 10:58:06;;;;;;;21.65;12.50;;;;;;;8.63;100.00;100272.19;4762930;29;20038;-95
2024/03/24 11:05:52;;;;;;;8.75;1.95;;;;;;;8.68;100.00;100261.25;4784738;29;20061;-95
2024/03/24 11:12:16;;;;;;;21.17;10.10;;;;;;;8.76;100.00;100245.59;4802336;29;20055;-94
2024/03/24 11:15:31;;;;;;;21.52;7.43;;;;;;;8.90;100.00;100248.81;4782755;29;20071;-96
2024/03/24 11:18:50;;;;;;;;;;;;;;;;;;;;;
2024/03/24 11:22:17;;;;;;;13.07;6.25;;;;;;;8.98;100.00;100237.56;4775348;29;20038;-95
2024/03/24 11:26:14;;;;;;;15.85;3.15;;;;;;;9.02;100.00;100231.88;4740787;30;20048;-96
2024/03/24 11:28:56;;;;;;;39.88;23.90;;;;;;;9.04;100.00;100235.22;4752687;29;20049;-95
2024/03/24 11:31:41;;;;;;;12.02;3.72;;;;;;;9.05;100.00;100236.03;4787175;29;20133;-96
2024/03/24 11:34:27;;;;;;;12.18;1.73;;;;;;;9.11;100.00;100227.56;4772156;29;20067;-96
2024/03/24 11:38:12;;;;;;;13.85;4.15;;;;;;;9.18;100.00;100236.59;4791138;29;20053;-96
2024/03/24 11:41:00;;;;;;;12.18;2.60;;;;;;;9.11;100.00;100217.00;4774239;29;20055;-95
2024/03/24 11:43:51;;;;;;;20.50;10.82;;;;;;;9.11;100.00;100216.19;4806816;29;20062;-95
2024/03/24 11:46:43;;;;;;;13.27;2.72;;;;;;;9.12;100.00;100213.41;4792564;29;20034;-96
2024/03/24 11:53:06;;;;;;;61.00;40.13;;;;;;;9.25;100.00;100204.38;4778453;29;20400;-95
2024/03/24 11:56:19;;;;;;;22.85;8.98;;;;;;;9.22;100.00;100194.13;4792308;29;20066;-96
2024/03/24 11:58:58;;;;;;;18.02;6.95;;;;;;;9.24;100.00;100187.72;4763054;30;20058;-96
2024/03/24 12:01:52;;;;;;;18.73;12.88;;;;;;;9.22;100.00;100187.00;4770945;29;20042;-96
2024/03/24 12:05:05;;;;;;;11.27;6.38;;;;;;;9.24;100.00;100179.81;4809002;29;20038;-95
2024/03/24 12:07:51;;;;;;;11.10;2.17;;;;;;;9.14;100.00;100181.63;4787724;29;20042;-95
2024/03/24 12:10:59;;;;;;;11.10;2.35;;;;;;;9.23;100.00;100183.41;4795516;29;20053;-95
2024/03/24 12:13:48;;;;;;;6.55;1.80;;;;;;;9.16;100.00;100175.25;4767329;29;20092;-96
2024/03/24 12:17:15;;;;;;;6.93;2.85;;;;;;;9.17;100.00;100165.53;4787920;29;20107;-95
2024/03/24 12:20:28;;;;;;;8.80;1.85;;;;;;;9.15;100.00;100167.47;4787447;29;20047;-95
2024/03/24 12:23:40;;;;;;;12.65;1.45;;;;;;;9.12;100.00;100155.41;4814935;29;20050;-95
2024/03/24 12:26:22;;;;;;;11.25;2.05;;;;;;;9.15;100.00;100160.41;4805550;29;20153;-96
2024/03/24 12:29:08;;;;;;;16.45;2.83;;;;;;;9.12;100.00;100154.56;4817777;29;20103;-96
2024/03/24 12:31:58;;;;;;;4.95;1.60;;;;;;;9.10;100.00;100160.00;4806173;29;20087;-96
2024/03/24 12:34:35;;;;;;;11.88;2.20;;;;;;;9.05;100.00;100141.97;4806779;29;20121;-96
2024/03/24 12:37:28;;;;;;;7.88;1.38;;;;;;;8.98;100.00;100150.56;4792619;29;20107;-96
2024/03/24 12:40:11;;;;;;;;;;;;;;;;;;;;;
2024/03/24 12:44:01;;;;;;;9.52;1.25;;;;;;;8.83;100.00;100137.00;4792802;29;20118;-94
2024/03/24 12:47:44;;;;;;;;;;;;;;;;;;;;;
2024/03/24 12:51:45;;;;;;;3.15;1.05;;;;;;;8.66;100.00;100134.91;4824999;29;20038;-96
2024/03/24 12:54:35;;;;;;;5.15;1.05;;;;;;;8.59;100.00;100125.06;4734872;30;20047;-95
2024/03/24 12:58:18;;;;;;;3.05;1.17;;;;;;;8.61;100.00;100110.81;4729531;30;20044;-96
2024/03/24 13:01:52;;;;;;;9.27;1.08;;;;;;;8.59;100.00;100110.09;4825808;29;20045;-95
2024/03/24 13:08:50;;;;;;;;;;;;;;;;;;;;;
2024/03/24 13:12:00;;;;;;;6.88;0.75;;;;;;;8.56;100.00;100089.31;4748228;30;20042;-95
2024/03/24 13:14:42;;;;;;;3.55;0.93;;;;;;;8.58;100.00;100083.91;4741754;30;20510;-94
2024/03/24 13:17:49;;;;;;;7.43;1.42;;;;;;;8.59;100.00;100077.66;4753088;30;20075;-95
2024/03/24 13:20:45;;;;;;;;;;;;;;;;;;;;;
2024/03/24 13:23:37;;;;;;;11.20;2.80;;;;;;;8.66;100.00;100058.50;4742620;30;20051;-95
2024/03/24 13:27:01;;;;;;;;;;;;;;;;;;;;;
2024/03/24 13:29:40;;;;;;;33.00;20.10;;;;;;;8.76;100.00;100062.94;4746885;30;20271;-94
2024/03/24 13:35:53;;;;;;;13.32;5.20;;;;;;;8.95;100.00;100050.69;4756652;30;20043;-94
2024/03/24 13:39:00;;;;;;;7.40;1.20;;;;;;;8.89;100.00;100049.44;4779493;29;20039;-95
2024/03/24 13:41:59;;;;;;;18.52;8.00;;;;;;;8.88;100.00;100031.97;4788850;29;20136;-95
2024/03/24 13:48:23;;;;;;;11.52;4.78;;;;;;;8.71;100.00;100017.75;4780477;29;20048;-94
2024/03/24 13:51:05;;;;;;;29.95;20.00;;;;;;;8.81;100.00;100010.63;4790640;29;20038;-94
2024/03/24 13:53:37;;;;;;;11.85;7.55;;;;;;;8.85;100.00;100004.13;4808644;29;20508;-95
2024/03/24 13:56:10;;;;;;;6.63;1.73;;;;;;;8.90;100.00;100009.75;4797949;29;20074;-95
2024/03/24 13:58:43;;;;;;;8.70;3.20;;;;;;;8.98;100.00;100003.75;4789128;29;21491;-94
2024/03/24 14:01:20;;;;;;;6.18;2.25;;;;;;;8.98;100.00;99989.78;4780844;29;20042;-94
2024/03/24 14:03:51;;;;;;;8.45;2.35;;;;;;;8.94;100.00;99994.50;4778690;29;20070;-95
2024/03/24 14:06:28;;;;;;;8.25;1.10;;;;;;;8.95;100.00;99976.88;4808972;29;20034;-95
2024/03/24 14:09:19;;;;;;;7.88;1.02;;;;;;;8.87;100.00;99972.34;4788549;29;20053;-95
2024/03/24 14:11:48;;;;;;;5.13;0.90;;;;;;;8.73;100.00;99957.84;4810916;29;20251;-94
2024/03/24 14:14:42;;;;;;;6.50;0.90;;;;;;;8.75;100.00;99961.13;4797891;29;20215;-93
2024/03/24 14:18:36;;;;;;;6.47;1.13;;;;;;;8.65;100.00;99943.56;4806303;29;20102;-94
2024/03/24 14:21:23;;;;;;;4.05;1.08;;;;;;;8.58;100.00;99941.66;4793090;29;20065;-93
2024/03/24 14:24:19;;;;;;;5.03;0.93;;;;;;;8.52;100.00;99935.94;4789489;29;20210;-94
2024/03/24 14:27:00;;;;;;;7.18;1.15;;;;;;;8.51;100.00;99929.03;4795573;29;20046;-91
2024/03/24 14:29:26;;;;;;;6.60;0.77;;;;;;;8.45;100.00;99926.97;4807590;29;20050;-93
2024/03/24 14:32:17;;;;;;;4.63;0.55;;;;;;;8.60;100.00;99923.91;4804319;29;20563;-94
2024/03/24 14:34:43;;;;;;;5.00;0.85;;;;;;;8.54;100.00;99926.13;4781818;29;20114;-95
2024/03/24 14:38:00;;;;;;;1.00;0.32;;;;;;;8.54;100.00;99920.00;4779207;29;20125;-92
2024/03/24 14:40:35;;;;;;;3.13;0.82;;;;;;;8.52;100.00;99912.25;4800648;29;20048;-94
2024/03/24 14:43:45;;;;;;;1.02;0.40;;;;;;;8.55;100.00;99903.25;4779874;29;20050;-93
2024/03/24 14:46:59;;;;;;;3.50;0.40;;;;;;;8.47;100.00;99900.47;4807652;29;20131;-93
2024/03/24 14:49:42;;;;;;;3.17;0.90;;;;;;;8.40;100.00;99892.31;4772693;29;20053;-92
2024/03/24 14:52:16;;;;;;;2.43;0.50;;;;;;;8.28;100.00;99883.78;4778339;29;20042;-93
2024/03/24 14:54:42;;;;;;;2.35;0.77;;;;;;;8.21;100.00;99870.34;4791883;29;20070;-93
2024/03/24 14:57:14;;;;;;;5.95;1.27;;;;;;;8.23;100.00;99881.56;4779201;29;20036;-91
2024/03/24 14:59:53;;;;;;;2.95;0.60;;;;;;;8.12;100.00;99876.47;4791487;29;20489;-93
2024/03/24 15:02:55;;;;;;;3.42;0.60;;;;;;;8.01;100.00;99859.03;4775225;29;20153;-93
2024/03/24 15:09:47;;;;;;;2.15;0.40;;;;;;;7.86;100.00;99856.00;4793055;29;20237;-93
2024/03/24 15:13:04;;;;;;;2.60;0.60;;;;;;;7.88;100.00;99854.09;4793147;29;20050;-94
2024/03/24 15:16:17;;;;;;;2.33;0.47;;;;;;;7.80;100.00;99857.41;4796793;29;20049;-93
2024/03/24 15:19:15;;;;;;;4.53;0.55;;;;;;;7.70;100.00;99844.28;4805516;29;20050;-92
2024/03/24 15:21:55;;;;;;;1.13;0.40;;;;;;;7.75;100.00;99844.69;4788672;29;20111;-93
2024/03/24 15:25:17;;;;;;;4.35;0.57;;;;;;;7.71;100.00;99829.34;4791181;29;20474;-93
2024/03/24 15:28:36;;;;;;;2.30;0.60;;;;;;;7.61;100.00;99824.06;4802074;29;20499;-93
2024/03/24 15:31:11;;;;;;;4.43;0.73;;;;;;;7.54;100.00;99819.38;4774198;29;20121;-93
2024/03/24 15:33:43;;;;;;;2.78;0.50;;;;;;;7.56;100.00;99820.03;4774897;29;20035;-93
2024/03/24 15:39:43;;;;;;;1.65;0.50;;;;;;;7.62;100.00;99802.06;4782958;29;20345;-94
2024/03/24 15:42:50;;;;;;;1.50;0.70;;;;;;;7.59;100.00;99797.91;4760509;29;20055;-92
2024/03/24 15:46:36;;;;;;;;;;;;;;;;;;;;;
2024/03/24 15:49:06;;;;;;;3.53;0.60;;;;;;;7.42;100.00;99789.75;4787320;29;20133;-92
2024/03/24 15:51:56;;;;;;;2.50;0.65;;;;;;;7.37;100.00;99776.22;4782979;29;20039;-94
2024/03/24 15:54:43;;;;;;;3.85;0.70;;;;;;;7.39;100.00;99773.44;4807512;29;20062;-94
2024/03/24 15:57:40;;;;;;;2.33;0.60;;;;;;;7.32;100.00;99763.50;4771842;29;20424;-93
2024/03/24 16:00:22;;;;;;;0.90;0.52;;;;;;;7.25;100.00;99762.38;4774049;29;20527;-93
2024/03/24 16:03:12;;;;;;;1.52;0.60;;;;;;;7.20;100.00;99762.81;4762962;30;20073;-92
2024/03/24 16:05:37;;;;;;;3.08;0.50;;;;;;;7.09;100.00;99749.00;4799587;29;20166;-95
2024/03/24 16:08:09;;;;;;;2.97;0.50;;;;;;;7.12;100.00;99743.44;4773592;29;20063;-94
2024/03/24 16:10:56;;;;;;;1.83;0.52;;;;;;;7.11;100.00;99731.25;4758649;29;20050;-94
2024/03/24 16:13:41;;;;;;;1.48;0.70;;;;;;;7.07;100.00;99733.34;4773794;29;20058;-95
2024/03/24 16:16:20;;;;;;;;;;;;;;;;;;;;;
2024/03/24 16:18:55;;;;;;;1.60;0.52;;;;;;;7.00;100.00;99717.31;4774663;29;20042;-94
2024/03/24 16:21:56;;;;;;;3.55;0.90;;;;;;;7.05;100.00;99707.22;4758521;29;20143;-93
2024/03/24 16:24:31;;;;;;;4.70;0.90;;;;;;;6.90;100.00;99706.81;4781058;29;20092;-93
2024/03/24 16:27:06;;;;;;;4.15;1.20;;;;;;;6.79;100.00;99699.06;4774124;29;20081;-90
2024/03/24 16:29:38;;;;;;;6.68;1.30;;;;;;;6.77;100.00;99699.19;4801599;29;20039;-94
2024/03/24 16:32:16;;;;;;;5.32;1.63;;;;;;;6.80;100.00;99695.47;4782084;29;20125;-91
2024/03/24 16:35:19;;;;;;;2.53;1.00;;;;;;;6.71;100.00;99691.88;4796012;29;20103;-92
2024/03/24 16:38:04;;;;;;;3.67;0.90;;;;;;;6.66;100.00;99673.06;4786624;29;20039;-94
2024/03/24 16:40:35;;;;;;;2.47;1.10;;;;;;;6.61;100.00;99676.09;4756575;29;20042;-94
2024/03/24 16:43:02;;;;;;;5.05;1.20;;;;;;;6.64;100.00;99672.38;4760005;29;20124;-92
2024/03/24 16:45:31;;;;;;;4.47;1.33;;;;;;;6.61;100.00;99662.16;4757668;29;20077;-94
2024/03/24 16:48:16;;;;;;;3.25;1.38;;;;;;;6.60;100.00;99660.47;4791485;29;20076;-94
2024/03/24 16:50:43;;;;;;;3.67;1.42;;;;;;;6.61;100.00;99664.78;4778177;29;20473;-95
2024/03/24 16:53:12;;;;;;;6.18;1.52;;;;;;;6.66;100.00;99662.56;4748831;29;20767;-94
2024/03/24 16:55:47;;;;;;;3.30;1.13;;;;;;;6.66;100.00;99652.03;4769517;30;20494;-92
2024/03/24 16:58:20;;;;;;;5.18;1.88;;;;;;;6.60;100.00;99639.47;4787938;29;20100;-95
2024/03/24 17:01:07;;;;;;;6.65;1.75;;;;;;;6.56;100.00;99645.00;4764261;29;20054;-94
2024/03/24 17:03:37;;;;;;;7.63;2.20;;;;;;;6.53;100.00;99620.84;4770532;29;20077;-94
2024/03/24 17:06:08;;;;;;;5.20;1.85;;;;;;;6.58;100.00;99623.84;4766461;29;20153;-94
2024/03/24 17:08:35;;;;;;;5.07;2.08;;;;;;;6.57;100.00;99616.97;4769862;30;20099;-94
2024/03/24 17:11:13;;;;;;;3.22;2.00;;;;;;;6.62;100.00;99614.75;4777731;30;20051;-93
2024/03/24 17:13:53;;;;;;;3.15;1.60;;;;;;;6.61;100.00;99604.38;4757907;29;20031;-92
2024/03/24 17:16:45;;;;;;;6.95;1.90;;;;;;;6.58;100.00;99601.06;4775295;29;20076;-92
2024/03/24 17:19:25;;;;;;;2.22;1.60;;;;;;;6.52;100.00;99599.00;4786786;29;20069;-95
2024/03/24 17:22:29;;;;;;;4.65;1.33;;;;;;;6.59;100.00;99583.53;4802498;29;20609;-92
2024/03/24 17:25:17;;;;;;;;;;;;;;;;;;;;;
2024/03/24 17:27:46;;;;;;;3.95;2.70;;;;;;;6.57;100.00;99575.78;4791816;29;20050;-94
2024/03/24 17:30:20;;;;;;;3.80;2.05;;;;;;;6.58;100.00;99568.72;4787458;29;20042;-93
2024/03/24 17:39:32;;;;;;;;;;;;;;;;;;;;;
2024/03/24 17:54:02;;;;;;;;;;;;;;;;;;;;;
2024/03/24 17:57:05;;;;;;;;;;;;;;;;;;;;;
2024/03/24 18:00:16;;;;;;;3.70;1.60;;;;;;;6.45;100.00;99516.50;4811941;29;20179;-94
2024/03/24 18:02:55;;;;;;;1.55;1.23;;;;;;;6.54;100.00;99520.09;4782105;29;20053;-95
2024/03/24 18:06:30;;;;;;;2.10;1.10;;;;;;;6.53;100.00;99505.31;4823732;29;20047;-94
2024/03/24 18:13:02;;;;;;;1.70;1.13;;;;;;;6.43;100.00;99489.56;4815815;29;20042;-95
2024/03/24 18:16:29;;;;;;;2.72;1.10;;;;;;;6.48;100.00;99486.53;4824462;29;20049;-91
2024/03/24 18:19:40;;;;;;;0.80;0.80;;;;;;;6.44;100.00;99481.56;4781547;29;20133;-93
2024/03/24 18:22:16;;;;;;;2.30;0.73;;;;;;;6.43;100.00;99477.25;4807407;29;20095;-93
2024/03/24 18:25:00;;;;;;;0.88;0.50;;;;;;;6.44;100.00;99476.31;4794762;29;20046;-92
2024/03/24 18:28:10;;;;;;;1.77;0.85;;;;;;;6.39;100.00;99464.56;4790034;29;20035;-93
2024/03/24 18:30:55;;;;;;;1.63;0.60;;;;;;;6.33;100.00;99452.84;4773604;29;20047;-94
2024/03/24 18:33:55;;;;;;;0.75;0.30;;;;;;;6.32;100.00;99446.75;4772973;29;20043;-91
2024/03/24 18:36:41;;;;;;;1.33;0.90;;;;;;;6.23;100.00;99447.59;4772208;29;20095;-91
2024/03/24 18:43:08;;;;;;;1.95;0.32;;;;;;;6.33;100.00;99439.72;4788625;29;20097;-92
2024/03/24 18:46:09;;;;;;;0.50;0.28;;;;;;;6.23;100.00;99426.63;4792285;29;20810;-91
2024/03/24 18:48:54;;;;;;;0.30;0.30;;;;;;;6.32;100.00;99427.56;4769819;29;20247;-90
2024/03/24 18:51:27;;;;;;;1.00;0.50;;;;;;;6.28;100.00;99413.06;4765701;29;20035;-93
2024/03/24 18:54:25;;;;;;;0.60;0.60;;;;;;;6.35;100.00;99405.47;4788176;29;20126;-91
2024/03/24 18:57:38;;;;;;;0.50;0.50;;;;;;;6.31;100.00;99395.25;4760600;29;20498;-90
2024/03/24 19:04:09;;;;;;;0.60;0.60;;;;;;;6.34;100.00;99375.75;4801553;29;20140;-90
2024/03/24 19:07:01;;;;;;;0.80;0.68;;;;;;;6.32;100.00;99378.53;4765344;29;20130;-90
2024/03/24 19:10:06;;;;;;;0.90;0.60;;;;;;;6.32;100.00;99359.34;4769670;30;20062;-94
2024/03/24 19:13:47;;;;;;;0.80;0.80;;;;;;;6.35;100.00;99360.84;4730952;30;20136;-92
2024/03/24 19:16:32;;;;;;;1.90;0.80;;;;;;;6.36;100.00;99354.59;4706716;30;20060;-92
2024/03/24 19:20:27;;;;;;;;;;;;;;;;;;;;;
2024/03/24 19:24:33;;;;;;;1.58;0.70;;;;;;;6.36;100.00;99331.81;4694082;30;20178;-91
2024/03/24 19:27:42;;;;;;;0.95;0.77;;;;;;;6.34;100.00;99320.63;4713094;30;20770;-94
2024/03/24 19:30:36;;;;;;;0.80;0.80;;;;;;;6.40;100.00;99319.25;4783121;29;20043;-93
2024/03/24 19:34:21;;;;;;;;;;;;;;;;;;;;;
2024/03/24 19:45:50;;;;;;;0.88;0.73;;;;;;;6.48;100.00;99279.97;4775045;29;20051;-94
2024/03/24 19:48:47;;;;;;;2.47;1.00;;;;;;;6.51;100.00;99278.84;4774981;29;20043;-92
2024/03/24 19:51:14;;;;;;;1.75;1.13;;;;;;;6.43;100.00;99261.22;4772166;29;20394;-94
2024/03/24 19:53:52;;;;;;;1.15;1.05;;;;;;;6.52;100.00;99264.75;4823719;29;20037;-93
2024/03/24 19:56:30;;;;;;;1.30;1.08;;;;;;;6.53;100.00;99259.34;4784629;29;20447;-93
2024/03/24 19:59:02;;;;;;;1.48;1.20;;;;;;;6.52;100.00;99244.56;4780927;29;20042;-94
2024/03/24 20:04:55;;;;;;;1.30;1.20;;;;;;;6.61;100.00;99240.22;4820322;29;20039;-94
2024/03/24 20:07:43;;;;;;;1.10;0.90;;;;;;;6.61;100.00;99223.66;4785312;29;20041;-94
2024/03/24 20:10:34;;;;;;;1.70;1.25;;;;;;;6.61;100.00;99210.53;4802916;29;20517;-94
2024/03/24 20:16:15;;;;;;;1.50;1.35;;;;;;;6.61;100.00;99197.41;4795486;29;20051;-92
2024/03/24 20:19:21;;;;;;;1.50;1.20;;;;;;;6.64;100.00;99190.03;4812349;29;20065;-94
2024/03/24 20:21:52;;;;;;;1.48;1.35;;;;;;;6.66;100.00;99187.25;4793933;29;20046;-94
2024/03/24 20:27:40;;;;;;;2.15;1.70;;;;;;;6.61;100.00;99163.28;4780145;29;20097;-94
2024/03/24 20:30:15;;;;;;;3.45;3.15;;;;;;;6.71;100.00;99166.63;4771185;29;20688;-94
2024/03/24 20:32:55;;;;;;;6.15;5.50;;;;;;;6.76;100.00;99163.56;4773839;29;20123;-93
2024/03/24 20:35:24;;;;;;;4.72;4.22;;;;;;;6.72;100.00;99147.25;4776646;29;20100;-94
2024/03/24 20:38:32;;;;;;;5.07;4.25;;;;;;;6.79;100.00;99140.44;4797637;29;20034;-95
2024/03/24 20:41:28;;;;;;;2.50;2.30;;;;;;;6.86;100.00;99145.09;4798973;29;20563;-94
2024/03/24 20:44:08;;;;;;;2.33;1.90;;;;;;;6.92;100.00;99141.84;4760869;29;20077;-95
2024/03/24 20:46:43;;;;;;;2.63;1.45;;;;;;;6.94;100.00;99127.56;4761886;29;20035;-95
2024/03/24 20:49:15;;;;;;;1.70;1.23;;;;;;;6.91;100.00;99127.06;4786532;29;20065;-96
2024/03/24 20:51:48;;;;;;;1.58;1.20;;;;;;;6.91;100.00;99122.63;4766993;29;20102;-95
2024/03/24 20:54:16;;;;;;;1.75;1.42;;;;;;;6.90;100.00;99118.38;4800233;29;20084;-95
2024/03/24 20:57:09;;;;;;;3.20;2.30;;;;;;;6.95;100.00;99108.22;4785432;29;20184;-94
2024/03/24 20:59:57;;;;;;;3.88;3.03;;;;;;;6.86;100.00;99098.66;4773708;29;20050;-94
2024/03/24 21:02:38;;;;;;;5.00;3.55;;;;;;;6.91;100.00;99092.94;4772079;29;20043;-95
2024/03/24 21:05:15;;;;;;;4.07;3.60;;;;;;;6.96;100.00;99088.00;4759338;29;20518;-94
2024/03/24 21:07:56;;;;;;;4.20;3.80;;;;;;;6.97;100.00;99081.81;4782925;29;20091;-95
2024/03/24 21:10:38;;;;;;;5.68;3.20;;;;;;;6.96;100.00;99069.63;4800320;29;20081;-95
2024/03/24 21:13:47;;;;;;;4.38;3.97;;;;;;;7.05;100.00;99060.00;4785757;29;20046;-93
2024/03/24 21:16:54;;;;;;;5.07;4.50;;;;;;;7.13;100.00;99056.59;4800090;29;20051;-95
2024/03/24 21:20:18;;;;;;;4.30;3.90;;;;;;;7.18;100.00;99035.94;4791086;29;20074;-94
2024/03/24 21:23:08;;;;;;;3.90;3.58;;;;;;;7.20;100.00;99026.06;4784616;29;20062;-95
2024/03/24 21:26:05;;;;;;;2.75;2.53;;;;;;;7.25;100.00;99025.59;4769334;29;20038;-95
2024/03/24 21:28:50;;;;;;;2.35;2.15;;;;;;;7.28;100.00;99020.84;4787249;29;20058;-95
2024/03/24 21:31:32;;;;;;;1.88;1.77;;;;;;;7.32;100.00;99014.31;4769413;30;20055;-95
2024/03/24 21:34:20;;;;;;;2.13;1.92;;;;;;;7.38;100.00;99020.72;4791904;29;20097;-95
2024/03/24 21:36:56;;;;;;;2.25;1.98;;;;;;;7.38;100.00;99001.50;4764981;29;20047;-95
2024/03/24 21:48:13;;;;;;;2.05;1.77;;;;;;;7.48;100.00;98986.44;4780635;29;20051;-95