Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:13;;;;;;;12.05;3.95;;;;;;;11.35;58.02;99974.59;5092152;28;20177;-63
2021/06/01 00:02:47;;;;;;;10.50;4.07;;;;;;;11.41;57.70;99984.94;5091226;28;20043;-61
2021/06/01 00:05:13;;;;;;;13.77;4.40;;;;;;;11.40;57.72;99989.31;5091142;28;20448;-64
2021/06/01 00:07:38;;;;;;;7.15;4.00;;;;;;;11.46;57.28;99989.16;5090124;28;20043;-63
2021/06/01 00:10:06;;;;;;;10.63;4.05;;;;;;;11.47;57.21;99997.88;5089284;28;20097;-64
2021/06/01 00:12:33;;;;;;;10.48;4.22;;;;;;;11.48;57.68;99990.88;5090960;28;20344;-63
2021/06/01 00:14:58;;;;;;;5.95;3.85;;;;;;;11.35;58.28;99977.22;5089798;28;20111;-63
2021/06/01 00:17:24;;;;;;;8.20;3.70;;;;;;;11.36;58.46;99986.78;5090078;28;20571;-63
2021/06/01 00:19:50;;;;;;;8.55;3.80;;;;;;;11.43;57.94;99993.59;5091541;28;20078;-63
2021/06/01 00:22:15;;;;;;;10.93;3.88;;;;;;;11.25;58.28;99971.34;5090327;28;20043;-63
2021/06/01 00:24:41;;;;;;;7.30;3.90;;;;;;;11.39;58.14;99987.59;5090329;28;20047;-62
2021/06/01 00:27:07;;;;;;;5.25;4.40;;;;;;;11.41;58.48;99987.53;5090466;28;20398;-63
2021/06/01 00:29:33;;;;;;;9.07;3.97;;;;;;;11.43;58.16;99988.38;5089314;28;20632;-62
2021/06/01 00:31:59;;;;;;;14.23;3.72;;;;;;;11.35;57.86;99982.44;5089627;28;20067;-62
2021/06/01 00:34:25;;;;;;;4.82;3.63;;;;;;;11.36;57.67;99986.78;5090169;28;20054;-63
2021/06/01 00:36:50;;;;;;;8.75;3.70;;;;;;;11.40;57.78;99980.59;5090219;28;20515;-63
2021/06/01 00:39:16;;;;;;;15.45;4.03;;;;;;;11.41;57.65;99984.94;5089405;28;20417;-62
2021/06/01 00:41:42;;;;;;;7.07;3.78;;;;;;;11.46;57.60;99993.53;5089060;28;20075;-63
2021/06/01 00:44:08;;;;;;;12.02;3.90;;;;;;;11.28;57.29;99967.78;5088484;28;20484;-64
2021/06/01 00:46:34;;;;;;;10.57;3.78;;;;;;;11.42;57.63;99992.75;5089977;28;20070;-63
2021/06/01 00:48:59;;;;;;;11.52;3.90;;;;;;;11.39;57.57;99997.19;5089546;28;20079;-62
2021/06/01 00:51:25;;;;;;;9.63;4.30;;;;;;;11.42;57.33;99994.50;5088122;28;20064;-62
2021/06/01 00:53:51;;;;;;;6.65;3.90;;;;;;;11.31;57.45;99992.13;5090135;28;20052;-62
2021/06/01 00:56:17;;;;;;;6.15;4.55;;;;;;;11.32;57.50;99982.53;5089136;28;20086;-64
2021/06/01 00:58:42;;;;;;;10.15;4.80;;;;;;;11.27;57.37;99973.91;5123987;27;20038;-63
2021/06/01 01:03:36;;;;;;;9.20;4.53;;;;;;;11.40;57.08;99988.44;5091738;28;20044;-61
2021/06/01 01:06:46;;;;;;;7.68;4.55;;;;;;;11.51;57.62;100002.13;5091119;28;20036;-62
2021/06/01 01:09:14;;;;;;;9.88;4.80;;;;;;;11.51;57.09;99996.91;5028575;28;20495;-63
2021/06/01 01:11:56;;;;;;;27.13;4.93;;;;;;;11.54;57.12;100002.06;5011444;28;20060;-63
2021/06/01 01:14:34;;;;;;;13.93;4.63;;;;;;;11.56;57.09;99997.66;5066648;28;20056;-62
2021/06/01 01:17:04;;;;;;;13.70;4.68;;;;;;;11.61;57.35;100000.16;5089303;28;20481;-63
2021/06/01 01:20:02;;;;;;;12.68;4.30;;;;;;;11.60;57.66;100004.53;5088980;28;20043;-63
2021/06/01 01:22:31;;;;;;;12.82;4.80;;;;;;;11.54;57.88;99986.34;5088708;28;20048;-64
2021/06/01 01:25:05;;;;;;;11.05;4.93;;;;;;;11.68;57.74;100004.34;5090421;28;20040;-62
2021/06/01 01:28:07;;;;;;;13.82;5.03;;;;;;;11.68;58.83;100007.84;5088951;28;20052;-62
2021/06/01 01:30:53;;;;;;;10.75;4.93;;;;;;;11.63;60.89;100014.94;5089127;28;20040;-62
2021/06/01 01:33:28;;;;;;;18.33;4.55;;;;;;;11.55;61.40;100008.16;5088728;28;20066;-63
2021/06/01 01:36:00;;;;;;;9.07;4.65;;;;;;;11.50;62.20;100010.03;5073016;28;20079;-62
2021/06/01 01:38:28;;;;;;;11.40;4.70;;;;;;;11.46;62.11;100017.97;5071765;28;20412;-64
2021/06/01 01:40:55;;;;;;;5.90;4.18;;;;;;;11.45;61.47;100002.28;5089037;28;20059;-63
2021/06/01 01:43:24;;;;;;;10.02;4.35;;;;;;;11.52;61.61;100016.97;5071035;28;20051;-63
2021/06/01 01:45:54;;;;;;;16.40;5.00;;;;;;;11.45;62.17;100013.63;5088307;28;20134;-64
2021/06/01 01:51:14;;;;;;;10.27;4.95;;;;;;;11.52;63.62;100014.34;5089294;28;20056;-63
2021/06/01 01:53:52;;;;;;;12.35;4.45;;;;;;;11.46;63.56;100017.97;5086919;28;20091;-63
2021/06/01 01:56:30;;;;;;;10.02;4.68;;;;;;;11.31;64.18;99999.13;5088438;28;20075;-65
2021/06/01 01:58:57;;;;;;;9.48;5.15;;;;;;;11.35;63.77;100006.03;5070727;28;20101;-64
2021/06/01 02:01:23;;;;;;;9.18;4.70;;;;;;;11.29;65.26;100012.25;5089554;28;20435;-63
2021/06/01 02:03:50;;;;;;;10.48;5.00;;;;;;;11.32;63.99;100017.44;5072054;28;20063;-62
2021/06/01 02:06:16;;;;;;;21.63;5.53;;;;;;;11.24;63.17;100011.50;5087497;28;20044;-63
2021/06/01 02:08:42;;;;;;;10.32;4.90;;;;;;;11.30;63.80;100013.13;5089929;28;20565;-62
2021/06/01 02:11:08;;;;;;;11.13;5.00;;;;;;;11.37;63.37;99999.84;5087485;28;20054;-62
2021/06/01 02:13:45;;;;;;;20.83;5.55;;;;;;;11.50;60.92;100005.66;5092398;28;20123;-63
2021/06/01 02:16:11;;;;;;;13.13;5.68;;;;;;;11.70;59.74;100019.13;5092260;28;20069;-62
2021/06/01 02:18:37;;;;;;;14.93;5.53;;;;;;;11.89;58.93;100023.97;5091447;28;20126;-62
2021/06/01 02:21:05;;;;;;;10.48;5.47;;;;;;;12.10;58.28;100023.44;5092456;28;20048;-62
2021/06/01 02:23:49;;;;;;;13.93;5.60;;;;;;;12.29;57.88;100018.56;5073915;28;20524;-63
2021/06/01 02:26:27;;;;;;;15.32;5.28;;;;;;;12.34;58.46;100028.03;5092456;28;20051;-62
2021/06/01 02:28:58;;;;;;;18.65;5.28;;;;;;;12.31;57.79;100028.13;5074400;28;20044;-63
2021/06/01 02:31:31;;;;;;;11.43;5.13;;;;;;;12.54;57.67;100029.25;5074311;28;20528;-62
2021/06/01 02:33:57;;;;;;;12.40;5.30;;;;;;;12.60;56.70;100031.72;5093651;28;20050;-63
2021/06/01 02:36:25;;;;;;;16.10;5.10;;;;;;;12.50;55.02;100025.84;5092585;28;20146;-62
2021/06/01 02:38:51;;;;;;;10.68;5.20;;;;;;;12.89;53.99;100037.03;5092549;28;20393;-63
2021/06/01 02:41:17;;;;;;;13.98;5.10;;;;;;;13.13;51.94;100040.69;5074390;28;20625;-62
2021/06/01 02:43:43;;;;;;;14.20;5.18;;;;;;;13.53;50.39;100024.63;5091120;28;20044;-63
2021/06/01 02:46:10;;;;;;;10.13;4.78;;;;;;;13.78;49.07;100031.72;5092207;28;20097;-64
2021/06/01 02:48:36;;;;;;;18.33;4.97;;;;;;;14.13;47.85;100020.91;5092501;28;20132;-62
2021/06/01 02:51:18;;;;;;;13.48;4.93;;;;;;;14.50;46.48;100035.44;5092106;28;20059;-65
2021/06/01 02:53:50;;;;;;;12.07;5.07;;;;;;;14.65;45.70;100029.63;5092127;28;20047;-64
2021/06/01 02:56:16;;;;;;;10.40;5.55;;;;;;;14.58;45.35;100025.50;5093641;28;20540;-64
2021/06/01 02:58:44;;;;;;;11.60;5.10;;;;;;;14.62;46.08;100037.63;5092856;28;20427;-64
2021/06/01 03:01:29;;;;;;;14.20;5.13;;;;;;;14.63;45.80;100036.72;5091187;28;20051;-71
2021/06/01 03:03:55;;;;;;;16.80;5.75;;;;;;;14.63;45.79;100032.31;5074896;28;20044;-73
2021/06/01 03:06:24;;;;;;;8.35;5.20;;;;;;;14.61;45.58;100033.28;5091046;28;20047;-76
2021/06/01 03:08:49;;;;;;;11.25;5.20;;;;;;;14.54;45.92;100037.03;5057120;28;20066;-73
2021/06/01 03:11:18;;;;;;;14.40;6.00;;;;;;;14.21;46.33;100042.53;5057462;28;20139;-75
2021/06/01 03:13:45;;;;;;;10.95;5.05;;;;;;;13.70;46.58;100013.56;5073711;28;20415;-76
2021/06/01 03:16:12;;;;;;;15.48;6.00;;;;;;;13.60;47.47;100026.13;5089709;28;20048;-72
2021/06/01 03:18:37;;;;;;;12.32;5.57;;;;;;;13.32;48.15;100025.25;5089296;28;20524;-73
2021/06/01 03:21:04;;;;;;;14.85;6.15;;;;;;;13.54;47.57;100036.00;5072808;28;20048;-76
2021/06/01 03:23:30;;;;;;;9.43;5.50;;;;;;;13.48;48.28;100029.16;5071886;28;20040;-73
2021/06/01 03:25:55;;;;;;;13.02;5.55;;;;;;;13.85;48.03;100035.88;5074150;28;20455;-73
2021/06/01 03:28:21;;;;;;;12.20;6.18;;;;;;;13.92;47.53;100021.59;5088915;28;20058;-74
2021/06/01 03:30:48;;;;;;;11.23;6.22;;;;;;;14.52;46.82;100044.13;5073631;28;20043;-74
2021/06/01 03:33:14;;;;;;;22.25;6.13;;;;;;;15.02;46.22;100047.59;5072990;28;20055;-73
2021/06/01 03:35:40;;;;;;;13.65;6.65;;;;;;;15.87;42.63;100048.69;5089780;28;20055;-73
2021/06/01 03:38:06;;;;;;;12.80;6.45;;;;;;;16.38;41.99;100042.16;5056172;28;20127;-75
2021/06/01 03:40:32;;;;;;;8.93;5.22;;;;;;;15.87;42.83;100043.41;5088059;28;20044;-71
2021/06/01 03:42:58;;;;;;;15.00;7.45;;;;;;;15.24;45.13;100051.13;5090232;28;20047;-70
2021/06/01 03:45:26;;;;;;;17.35;6.95;;;;;;;15.03;45.83;100040.53;5088902;28;20055;-71
2021/06/01 03:47:53;;;;;;;17.60;6.85;;;;;;;15.39;44.46;100039.13;5072359;28;20040;-69
2021/06/01 03:50:20;;;;;;;18.10;6.43;;;;;;;15.76;43.84;100056.19;5091347;28;20128;-71
2021/06/01 03:52:47;;;;;;;15.55;5.80;;;;;;;15.98;42.35;100051.75;5090876;28;20048;-70
2021/06/01 03:55:13;;;;;;;13.65;5.30;;;;;;;15.87;41.95;100048.69;5089407;28;20047;-63
2021/06/01 03:57:39;;;;;;;13.32;5.97;;;;;;;15.71;42.24;100055.50;5091045;28;20040;-63
2021/06/01 04:00:10;;;;;;;12.98;5.65;;;;;;;15.85;42.23;100061.94;5088379;28;20075;-66
2021/06/01 04:02:39;;;;;;;10.95;6.82;;;;;;;15.90;42.09;100045.94;5090510;28;20184;-63
2021/06/01 04:05:05;;;;;;;13.32;5.65;;;;;;;15.96;41.78;100063.28;5091147;28;20070;-65
2021/06/01 04:07:31;;;;;;;15.82;6.00;;;;;;;15.99;41.18;100035.00;5088515;28;20558;-64
2021/06/01 04:09:57;;;;;;;9.50;5.20;;;;;;;16.43;40.36;100059.53;5089069;28;20036;-63
2021/06/01 04:12:23;;;;;;;13.63;4.90;;;;;;;15.95;40.36;100065.06;5090054;28;20429;-64
2021/06/01 04:14:48;;;;;;;10.30;4.50;;;;;;;16.24;39.85;100070.91;5088338;28;20071;-63
2021/06/01 04:17:14;;;;;;;8.80;3.92;;;;;;;15.85;39.63;100066.34;5088811;28;20388;-64
2021/06/01 04:19:40;;;;;;;9.13;3.83;;;;;;;16.21;38.73;100050.78;5090182;28;20504;-65
2021/06/01 04:22:06;;;;;;;9.90;3.65;;;;;;;15.93;38.62;100072.19;5088363;28;20071;-65
2021/06/01 04:24:32;;;;;;;7.57;3.20;;;;;;;15.93;37.96;100072.19;5087983;28;20496;-63
2021/06/01 04:26:59;;;;;;;6.15;3.10;;;;;;;16.06;37.97;100061.97;5090035;28;20590;-63
2021/06/01 04:29:25;;;;;;;4.22;2.20;;;;;;;16.12;37.09;100067.84;5087894;28;20167;-66
2021/06/01 04:31:51;;;;;;;3.63;2.72;;;;;;;16.00;37.75;100060.44;5088657;28;20052;-64
2021/06/01 04:34:18;;;;;;;5.63;2.35;;;;;;;15.78;37.59;100065.75;5091009;28;20048;-65
2021/06/01 04:36:44;;;;;;;3.88;2.40;;;;;;;15.73;37.93;100069.50;5088986;28;20047;-66
2021/06/01 04:39:10;;;;;;;7.15;2.80;;;;;;;15.81;37.82;100072.69;5090599;28;20039;-64
2021/06/01 04:41:36;;;;;;;8.25;2.50;;;;;;;15.98;37.92;100057.03;5089155;28;20048;-65
2021/06/01 04:44:02;;;;;;;8.98;3.40;;;;;;;16.12;37.67;100067.84;5089920;28;20047;-65
2021/06/01 04:46:27;;;;;;;6.05;3.10;;;;;;;16.34;37.74;100073.09;5088050;28;20052;-64
2021/06/01 04:48:53;;;;;;;5.32;2.50;;;;;;;16.43;37.17;100075.38;5071733;28;20047;-64
2021/06/01 04:51:19;;;;;;;11.20;3.17;;;;;;;16.26;37.15;100071.69;5087879;28;20056;-65
2021/06/01 04:53:57;;;;;;;6.18;2.60;;;;;;;16.36;36.65;100071.28;5089837;28;20062;-64
2021/06/01 04:56:25;;;;;;;12.57;2.78;;;;;;;16.39;37.02;100076.41;5089429;28;20397;-65
2021/06/01 04:58:51;;;;;;;13.00;3.20;;;;;;;16.71;36.51;100071.56;5090511;28;20040;-65
2021/06/01 05:01:17;;;;;;;13.88;3.53;;;;;;;17.04;35.67;100070.03;5087997;28;20071;-65
2021/06/01 05:03:43;;;;;;;11.85;3.67;;;;;;;17.12;35.84;100075.88;5089914;28;20139;-65
2021/06/01 05:06:09;;;;;;;14.00;3.22;;;;;;;17.20;35.37;100067.59;5087944;28;20039;-64
2021/06/01 05:08:35;;;;;;;6.57;3.22;;;;;;;16.28;36.69;100052.22;5088699;28;20063;-65
2021/06/01 05:11:02;;;;;;;6.93;2.53;;;;;;;16.08;36.62;100058.34;5088975;28;20043;-65
2021/06/01 05:13:28;;;;;;;8.82;2.85;;;;;;;16.66;36.58;100068.25;5087155;28;20074;-64
2021/06/01 05:15:54;;;;;;;8.20;3.13;;;;;;;17.42;35.63;100085.94;5086640;28;20105;-64
2021/06/01 05:18:20;;;;;;;4.95;2.85;;;;;;;17.00;35.83;100083.47;5087278;28;20036;-64
2021/06/01 05:20:46;;;;;;;6.15;3.00;;;;;;;17.06;36.19;100077.91;5090665;28;20050;-65
2021/06/01 05:23:16;;;;;;;9.40;3.05;;;;;;;17.44;35.56;100077.00;5069788;28;20040;-64
2021/06/01 05:25:43;;;;;;;5.22;2.80;;;;;;;17.11;36.13;100065.38;5090423;28;20044;-64
2021/06/01 05:28:10;;;;;;;7.15;3.30;;;;;;;17.58;35.20;100084.31;5072496;28;20135;-64
2021/06/01 05:31:04;;;;;;;6.15;3.20;;;;;;;17.92;34.47;100075.66;5088541;28;20408;-63
2021/06/01 05:33:27;;;;;;;7.05;3.13;;;;;;;18.06;34.97;100073.19;5087549;28;20492;-64
2021/06/01 05:35:53;;;;;;;9.77;3.63;;;;;;;17.64;35.57;100081.34;5071929;28;20036;-64
2021/06/01 05:38:24;;;;;;;7.72;3.65;;;;;;;17.15;36.52;100078.38;5088521;28;20122;-64
2021/06/01 05:40:51;;;;;;;10.30;3.33;;;;;;;16.41;36.87;100089.56;5089606;28;20404;-63
2021/06/01 05:43:17;;;;;;;10.15;3.40;;;;;;;16.42;36.83;100080.72;5089330;28;20048;-65
2021/06/01 05:45:43;;;;;;;6.75;3.63;;;;;;;16.65;36.61;100083.25;5070242;28;20044;-65
2021/06/01 05:48:10;;;;;;;10.20;4.78;;;;;;;16.20;37.18;100092.16;5088832;28;20131;-65
2021/06/01 05:50:36;;;;;;;12.00;4.32;;;;;;;16.12;37.01;100094.25;5091876;28;20595;-64
2021/06/01 05:53:04;;;;;;;8.05;2.97;;;;;;;16.67;36.58;100093.75;5089598;28;20044;-65
2021/06/01 05:55:30;;;;;;;4.40;3.40;;;;;;;16.39;37.15;100083.47;5089617;28;20055;-65
2021/06/01 05:57:56;;;;;;;9.05;3.20;;;;;;;16.45;36.96;100078.81;5073519;28;20044;-66
2021/06/01 06:00:23;;;;;;;9.07;3.17;;;;;;;16.97;36.52;100095.03;5090857;28;20048;-66
2021/06/01 06:02:49;;;;;;;10.45;4.65;;;;;;;16.91;36.62;100089.16;5073483;28;20105;-65
2021/06/01 06:05:15;;;;;;;7.78;3.47;;;;;;;17.23;36.27;100101.81;5074888;28;20073;-64
2021/06/01 06:07:41;;;;;;;4.90;3.15;;;;;;;16.78;36.29;100089.72;5090620;28;20073;-66
2021/06/01 06:10:08;;;;;;;9.88;3.60;;;;;;;17.12;36.01;100077.66;5089824;28;20048;-64
2021/06/01 06:12:34;;;;;;;11.80;3.20;;;;;;;18.01;34.76;100096.38;5072928;28;20048;-65
2021/06/01 06:15:02;;;;;;;8.25;3.33;;;;;;;18.12;34.14;100082.59;5090290;28;20070;-65
2021/06/01 06:17:29;;;;;;;8.65;3.45;;;;;;;18.19;34.34;100091.97;5090860;28;20038;-65
2021/06/01 06:19:58;;;;;;;8.15;3.50;;;;;;;18.04;35.10;100106.81;5088238;28;20055;-65
2021/06/01 06:22:23;;;;;;;7.22;3.40;;;;;;;18.13;35.24;100094.06;5090882;28;20528;-65
2021/06/01 06:24:50;;;;;;;11.60;3.97;;;;;;;18.01;35.50;100085.78;5092531;28;20040;-64
2021/06/01 06:27:17;;;;;;;13.43;4.28;;;;;;;18.07;35.17;100095.22;5089326;28;20103;-66
2021/06/01 06:29:43;;;;;;;11.63;4.45;;;;;;;18.76;34.21;100100.56;5057363;28;20064;-66
2021/06/01 06:32:09;;;;;;;9.88;4.53;;;;;;;18.70;34.10;100101.75;5092283;28;20059;-66
2021/06/01 06:34:35;;;;;;;8.75;4.10;;;;;;;18.58;34.03;100089.09;5091105;28;20481;-63
2021/06/01 06:37:00;;;;;;;10.13;3.50;;;;;;;18.64;34.01;100096.78;5090855;28;20603;-64
2021/06/01 06:39:26;;;;;;;9.93;3.95;;;;;;;18.81;33.25;100087.09;5090571;28;20051;-65
2021/06/01 06:41:52;;;;;;;13.65;4.68;;;;;;;19.15;33.10;100094.94;5092368;28;20039;-65
2021/06/01 06:44:19;;;;;;;12.18;4.95;;;;;;;19.38;32.99;100090.22;5091223;28;20052;-65
2021/06/01 06:46:52;;;;;;;16.10;5.10;;;;;;;19.40;32.95;100085.69;5091014;28;20504;-65
2021/06/01 06:49:18;;;;;;;11.75;4.93;;;;;;;19.86;32.16;100079.53;5074964;28;20075;-64
2021/06/01 06:51:44;;;;;;;13.18;4.57;;;;;;;20.09;32.75;100096.00;5072917;28;20063;-65
2021/06/01 06:54:10;;;;;;;8.07;4.32;;;;;;;20.39;31.83;100088.91;5090976;28;20400;-65
2021/06/01 06:56:35;;;;;;;12.43;4.57;;;;;;;20.62;31.08;100087.53;5090457;28;20424;-65
2021/06/01 06:59:01;;;;;;;6.88;3.95;;;;;;;20.87;30.96;100084.28;5087222;28;20044;-66
2021/06/01 07:01:28;;;;;;;11.00;4.10;;;;;;;19.31;33.08;100097.63;5087969;28;20040;-64
2021/06/01 07:03:54;;;;;;;8.95;4.78;;;;;;;19.52;32.90;100100.94;5088664;28;20100;-65
2021/06/01 07:06:22;;;;;;;7.28;4.35;;;;;;;20.32;31.89;100095.50;5089346;28;20043;-65
2021/06/01 07:08:48;;;;;;;7.78;4.28;;;;;;;20.24;32.41;100090.63;5072324;28;20598;-66
2021/06/01 07:11:14;;;;;;;10.45;3.92;;;;;;;19.54;32.11;100097.28;5089783;28;20105;-64
2021/06/01 07:13:40;;;;;;;8.88;3.92;;;;;;;19.72;32.40;100097.19;5088882;28;20366;-66
2021/06/01 07:16:06;;;;;;;6.85;4.05;;;;;;;19.46;32.73;100096.81;5072421;28;20042;-64
2021/06/01 07:18:36;;;;;;;11.60;3.60;;;;;;;19.95;32.49;100078.16;5090233;28;20036;-63
2021/06/01 07:21:02;;;;;;;10.10;4.30;;;;;;;20.01;32.10;100096.41;5089325;28;20513;-65
2021/06/01 07:23:28;;;;;;;8.02;3.65;;;;;;;20.12;31.78;100079.88;5089968;28;20055;-66
2021/06/01 07:25:54;;;;;;;6.90;3.67;;;;;;;19.90;31.45;100081.06;5088136;28;20043;-65
2021/06/01 07:28:20;;;;;;;3.83;3.28;;;;;;;19.46;32.10;100088.00;5089338;28;20421;-69
2021/06/01 07:30:46;;;;;;;5.13;3.20;;;;;;;20.01;30.63;100080.47;5087331;28;20039;-65
2021/06/01 07:33:14;;;;;;;5.95;2.80;;;;;;;20.39;30.39;100080.94;5088989;28;20121;-63
2021/06/01 07:35:41;;;;;;;6.70;2.58;;;;;;;20.03;30.98;100075.91;5089201;28;20040;-64
2021/06/01 07:38:10;;;;;;;10.15;2.85;;;;;;;20.38;29.71;100070.38;5089812;28;20043;-67
2021/06/01 07:40:35;;;;;;;9.02;2.63;;;;;;;20.09;29.88;100069.44;5088718;28;20066;-65
2021/06/01 07:43:01;;;;;;;3.13;2.40;;;;;;;19.91;30.24;100085.44;5088771;28;20484;-66
2021/06/01 07:45:27;;;;;;;3.58;3.00;;;;;;;19.29;31.55;100072.97;5089838;28;20054;-65
2021/06/01 07:47:53;;;;;;;7.75;3.15;;;;;;;20.11;30.62;100088.78;5086292;28;20040;-64
2021/06/01 07:50:19;;;;;;;7.25;2.80;;;;;;;20.34;29.68;100090.94;5086863;28;20690;-66
2021/06/01 07:52:45;;;;;;;6.07;4.15;;;;;;;20.48;29.66;100077.72;5085600;28;20176;-62
2021/06/01 07:55:11;;;;;;;5.15;3.28;;;;;;;20.62;29.62;100088.38;5089173;28;20598;-66
2021/06/01 07:57:38;;;;;;;5.95;2.67;;;;;;;20.32;29.96;100087.53;5087455;28;20059;-64
2021/06/01 08:00:05;;;;;;;5.78;2.30;;;;;;;19.63;30.51;100095.91;5088691;28;20051;-65
2021/06/01 08:02:39;;;;;;;3.60;2.60;;;;;;;20.16;29.48;100068.97;5087895;28;20502;-66
2021/06/01 08:05:06;;;;;;;6.88;2.90;;;;;;;19.83;29.92;100069.09;5086829;28;20044;-65
2021/06/01 08:07:33;;;;;;;4.20;2.92;;;;;;;20.10;30.22;100074.66;5088091;28;20055;-65
2021/06/01 08:10:00;;;;;;;3.00;2.70;;;;;;;19.84;30.50;100062.84;5090600;28;20488;-66
2021/06/01 08:12:26;;;;;;;5.10;2.70;;;;;;;20.73;29.76;100081.56;5089597;28;20047;-64
2021/06/01 08:14:53;;;;;;;6.93;3.10;;;;;;;19.51;31.02;100080.66;5090680;28;20483;-65
2021/06/01 08:17:19;;;;;;;3.17;2.88;;;;;;;20.11;30.00;100088.78;5089112;28;20434;-65
2021/06/01 08:19:46;;;;;;;3.00;2.63;;;;;;;20.05;30.09;100084.66;5090245;28;20040;-65
2021/06/01 08:22:14;;;;;;;6.72;2.80;;;;;;;21.12;29.03;100092.44;5088452;28;20555;-66
2021/06/01 08:24:41;;;;;;;3.55;2.97;;;;;;;20.66;28.74;100091.72;5071316;28;20199;-65
2021/06/01 08:27:07;;;;;;;6.75;3.75;;;;;;;20.88;28.67;100099.28;5088121;28;20044;-66
2021/06/01 08:29:38;;;;;;;6.72;2.55;;;;;;;21.04;28.49;100085.91;5087420;28;20036;-65
2021/06/01 08:32:05;;;;;;;11.30;3.90;;;;;;;20.77;29.37;100073.31;5053447;28;20043;-65
2021/06/01 08:34:30;;;;;;;6.68;4.30;;;;;;;20.65;29.51;100105.09;5065686;28;20044;-65
2021/06/01 08:36:56;;;;;;;4.47;3.30;;;;;;;21.04;28.83;100081.44;5087835;28;20101;-66
2021/06/01 08:39:26;;;;;;;6.85;2.45;;;;;;;19.68;30.94;100072.63;5087877;28;20559;-65
2021/06/01 08:41:56;;;;;;;5.10;2.47;;;;;;;18.30;32.38;100112.59;5087949;28;20543;-66
2021/06/01 08:44:23;;;;;;;4.45;2.78;;;;;;;18.58;32.41;100074.97;5069924;28;20048;-65
2021/06/01 08:46:50;;;;;;;8.18;4.00;;;;;;;19.13;31.77;100077.41;5088135;28;20048;-65
2021/06/01 08:49:17;;;;;;;6.35;3.45;;;;;;;21.33;28.89;100086.75;5086649;28;20047;-65
2021/06/01 08:51:45;;;;;;;8.88;3.80;;;;;;;21.97;28.12;100077.31;5086458;28;20052;-64
2021/06/01 08:54:11;;;;;;;7.20;3.78;;;;;;;22.00;27.69;100075.31;5086345;28;20116;-65
2021/06/01 08:56:37;;;;;;;8.65;3.45;;;;;;;22.41;27.14;100072.59;5086408;28;20756;-65
2021/06/01 08:59:03;;;;;;;4.93;2.40;;;;;;;20.49;29.52;100068.81;5086618;28;20048;-65
2021/06/01 09:01:29;;;;;;;7.68;2.78;;;;;;;20.09;30.41;100080.91;5086221;28;20040;-66
2021/06/01 09:03:57;;;;;;;5.00;2.60;;;;;;;19.69;30.22;100069.03;5087685;28;20043;-66
2021/06/01 09:06:35;;;;;;;6.35;2.63;;;;;;;19.36;30.98;100087.66;5086497;28;20143;-66
2021/06/01 09:22:38;;;;;;;9.05;3.15;;;;;;;18.77;32.70;100073.13;5086553;28;20440;-66
2021/06/01 09:28:09;;;;;;;7.22;2.47;;;;;;;17.79;34.16;100072.72;5086457;28;20083;-66
2021/06/01 09:30:48;;;;;;;7.35;2.67;;;;;;;17.44;35.20;100084.94;5086790;28;20044;-66
2021/06/01 09:33:17;;;;;;;4.68;3.42;;;;;;;17.27;34.93;100071.66;5088361;28;20496;-65
2021/06/01 09:35:57;;;;;;;5.57;2.63;;;;;;;17.48;35.38;100073.28;5085503;28;20040;-67
2021/06/01 09:38:29;;;;;;;6.57;2.67;;;;;;;17.93;34.87;100074.72;5086168;28;20047;-65
2021/06/01 09:41:10;;;;;;;;;;;;;;;17.68;34.64;100095.31;5084735;28;20120;-65
2021/06/01 09:43:55;;;;;;;8.05;3.33;;;;;;;17.42;34.84;100081.53;5086509;28;19920;-67
2021/06/01 09:46:28;;;;;;;7.07;3.22;;;;;;;17.08;35.78;100071.63;5085141;28;20044;-66
2021/06/01 09:48:57;;;;;;;10.43;3.03;;;;;;;17.45;36.31;100076.09;5087765;28;20044;-66
2021/06/01 09:51:36;;;;;;;11.00;3.03;;;;;;;18.14;35.18;100056.91;5087740;28;20136;-66
2021/06/01 09:54:32;;;;;;;10.00;2.90;;;;;;;18.56;35.33;100079.50;5086524;28;20073;-69
2021/06/01 09:56:59;;;;;;;8.38;3.50;;;;;;;18.48;34.88;100069.28;5085853;28;20108;-67
2021/06/01 09:59:24;;;;;;;4.78;2.60;;;;;;;18.40;35.04;100069.69;5085212;28;20040;-66
2021/06/01 10:01:50;;;;;;;8.38;3.40;;;;;;;18.24;34.51;100055.50;5068386;28;20141;-65
2021/06/01 10:04:26;;;;;;;5.90;2.92;;;;;;;18.16;34.95;100070.94;5086182;28;20575;-64
2021/06/01 10:06:53;;;;;;;5.47;2.58;;;;;;;18.21;34.95;100074.19;5087119;28;20108;-79
2021/06/01 10:09:19;;;;;;;5.53;2.78;;;;;;;18.72;33.26;100065.44;5052680;28;20047;-75
2021/06/01 10:11:53;;;;;;;10.27;3.15;;;;;;;18.80;33.62;100069.47;5086663;28;20040;-74
2021/06/01 10:14:19;;;;;;;5.53;2.75;;;;;;;18.88;33.28;100048.72;5087437;28;20089;-74
2021/06/01 10:16:45;;;;;;;5.78;2.97;;;;;;;19.02;34.85;100070.03;5035604;28;20046;-74
2021/06/01 10:19:12;;;;;;;5.78;3.30;;;;;;;18.32;34.51;100078.94;5069135;28;20036;-81
2021/06/01 10:21:37;;;;;;;8.02;3.08;;;;;;;17.70;35.99;100077.59;5067455;28;20040;-70
2021/06/01 10:24:04;;;;;;;5.05;2.90;;;;;;;17.30;35.35;100076.81;5068452;28;20090;-69
2021/06/01 10:26:29;;;;;;;4.88;2.75;;;;;;;17.14;35.81;100071.38;5067445;28;20028;-73
2021/06/01 10:28:56;;;;;;;6.30;2.83;;;;;;;17.35;34.82;100066.00;5068339;28;20047;-68
2021/06/01 10:31:22;;;;;;;5.10;2.65;;;;;;;17.53;35.23;100048.41;5087895;28;20040;-68
2021/06/01 10:33:55;;;;;;;5.95;3.10;;;;;;;17.64;35.10;100046.09;5087265;28;20507;-70
2021/06/01 10:44:57;;;;;;;12.63;3.25;;;;;;;18.40;34.64;100060.88;5090268;28;20210;-70
2021/06/01 10:53:17;;;;;;;6.22;2.53;;;;;;;18.16;32.56;100046.25;5089355;28;20111;-71
2021/06/01 10:55:45;;;;;;;;;;;;;;;18.14;32.80;100048.97;5085215;28;20044;-70
2021/06/01 10:58:11;;;;;;;10.95;2.90;;;;;;;18.29;32.43;100039.38;5088978;28;19920;-71
2021/06/01 11:03:11;;;;;;;7.87;3.10;;;;;;;17.74;34.63;100036.81;5089303;28;20047;-71
2021/06/01 11:05:59;;;;;;;8.30;2.90;;;;;;;17.56;34.36;100030.63;5071261;28;20316;-72
2021/06/01 11:08:54;;;;;;;5.13;2.60;;;;;;;17.78;34.97;100043.69;5089506;28;20500;-71
2021/06/01 11:11:23;;;;;;;5.10;2.55;;;;;;;17.61;34.63;100039.19;5066897;28;20109;-69
2021/06/01 11:13:52;;;;;;;3.45;2.50;;;;;;;17.99;33.66;100033.84;5089244;28;20055;-72
2021/06/01 11:16:18;;;;;;;3.60;2.63;;;;;;;17.77;33.57;100037.53;5072241;28;20039;-69
2021/06/01 11:18:50;;;;;;;5.25;2.50;;;;;;;18.10;33.00;100026.22;5089612;28;20099;-72
2021/06/01 11:21:36;;;;;;;6.30;2.67;;;;;;;18.60;32.53;100026.28;5089093;28;20048;-69
2021/06/01 11:35:20;;;;;;;16.40;3.00;;;;;;;17.88;32.64;100026.44;5088751;28;20048;-70
2021/06/01 11:38:02;;;;;;;7.47;2.17;;;;;;;17.96;32.71;100018.97;5089232;28;20151;-70
2021/06/01 11:40:56;;;;;;;;;;;;;;;18.14;32.43;100022.50;5088827;28;20127;-69
2021/06/01 11:43:22;;;;;;;5.88;2.33;;;;;;;18.36;31.31;100020.44;5089158;28;20367;-70
2021/06/01 11:45:54;;;;;;;4.00;2.30;;;;;;;18.37;30.79;100023.97;5089164;28;20058;-70
2021/06/01 11:51:30;;;;;;;3.97;1.98;;;;;;;18.18;32.43;100026.69;5088281;28;20047;-63
2021/06/01 11:54:05;;;;;;;2.42;2.00;;;;;;;18.17;32.06;100021.47;5071788;28;20083;-64
2021/06/01 11:56:56;;;;;;;5.15;2.00;;;;;;;18.10;31.14;100011.19;5072021;28;20052;-65
2021/06/01 12:18:41;;;;;;;6.60;2.30;;;;;;;17.28;32.57;100007.28;5085930;28;20044;-66
2021/06/01 12:21:10;;;;;;;9.80;3.63;;;;;;;17.38;32.62;100027.06;5088464;28;20047;-68
2021/06/01 12:23:43;;;;;;;8.82;2.97;;;;;;;17.58;33.18;100012.03;5086347;28;20082;-66
2021/06/01 12:26:41;;;;;;;11.13;2.35;;;;;;;17.95;32.43;100008.47;5086918;28;20046;-64
2021/06/01 12:32:23;;;;;;;7.28;2.47;;;;;;;18.78;31.43;100018.34;5089628;28;20089;-66
2021/06/01 13:22:50;;;;;;;3.47;1.88;;;;;;;18.58;30.25;100004.31;5085871;28;20040;-66
2021/06/01 13:39:39;;;;;;;4.07;2.10;;;;;;;17.67;31.94;100015.09;5085540;28;20151;-66
2021/06/01 13:48:47;;;;;;;5.85;2.58;;;;;;;17.98;30.38;100006.53;5086686;28;20126;-66
2021/06/01 13:51:30;;;;;;;4.45;2.10;;;;;;;18.32;29.85;100010.09;5077266;28;20126;-64
2021/06/01 13:56:09;;;;;;;6.45;2.28;;;;;;;18.55;29.91;100000.94;5085400;28;20032;-66
2021/06/01 14:01:32;;;;;;;1.92;1.60;;;;;;;18.58;29.81;99995.50;5085889;28;20047;-65