Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:02:21;;;;;;;;;;;9.10;99.90;;;;;;8337257;28;19967;-65
2021/05/27 00:06:22;;;;;;;;;;;9.10;99.90;;;;;;8354642;28;19920;-65
2021/05/27 00:10:24;;;;;;;;;;;9.30;99.90;;;;;;8354868;28;20137;-65
2021/05/27 00:14:24;;;;;;;;;;;9.20;99.90;;;;;;8354914;28;19920;-65
2021/05/27 00:18:25;;;;;;;;;;;9.10;99.90;;;;;;8340692;28;19913;-65
2021/05/27 00:22:25;;;;;;;;;;;9.10;99.90;;;;;;8364754;28;19995;-65
2021/05/27 00:26:26;;;;;;;;;;;9.00;99.90;;;;;;8364812;28;20268;-65
2021/05/27 00:30:26;;;;;;;;;;;9.10;99.90;;;;;;8364930;28;19913;-65
2021/05/27 00:34:27;;;;;;;;;;;9.00;99.90;;;;;;8364331;28;19916;-64
2021/05/27 00:38:28;;;;;;;;;;;9.10;99.90;;;;;;8364522;28;19935;-64
2021/05/27 00:42:28;;;;;;;;;;;9.10;99.90;;;;;;8364151;28;19916;-64
2021/05/27 00:46:29;;;;;;;;;;;8.90;99.90;;;;;;8364006;28;19917;-65
2021/05/27 00:50:29;;;;;;;;;;;8.80;99.90;;;;;;8363802;28;20280;-65
2021/05/27 00:54:29;;;;;;;;;;;8.70;99.90;;;;;;8363749;28;19915;-65
2021/05/27 00:58:30;;;;;;;;;;;8.80;99.90;;;;;;8363900;28;19916;-65
2021/05/27 01:02:31;;;;;;;;;;;8.50;99.90;;;;;;8363070;28;19959;-64
2021/05/27 01:06:32;;;;;;;;;;;8.60;99.90;;;;;;8363069;28;19916;-65
2021/05/27 01:10:32;;;;;;;;;;;8.60;99.90;;;;;;8363213;28;20372;-65
2021/05/27 01:18:52;;;;;;;;;;;8.70;99.90;;;;;;8362753;28;19935;-65
2021/05/27 01:22:53;;;;;;;;;;;8.60;99.90;;;;;;8362551;28;19913;-65
2021/05/27 01:26:54;;;;;;;;;;;8.70;99.90;;;;;;8362695;28;19917;-65
2021/05/27 01:30:54;;;;;;;;;;;8.70;99.90;;;;;;8361040;28;19920;-65
2021/05/27 01:34:55;;;;;;;;;;;8.70;99.90;;;;;;8361963;28;19915;-65
2021/05/27 01:38:55;;;;;;;;;;;8.80;99.90;;;;;;8362452;28;20390;-65
2021/05/27 01:42:56;;;;;;;;;;;8.70;99.90;;;;;;8344160;28;19909;-65
2021/05/27 01:51:07;;;;;;;;;;;8.80;99.90;;;;;;8416102;22;20323;-65
2021/05/27 01:55:07;;;;;;;;;;;8.90;99.90;;;;;;8394654;28;19909;-65
2021/05/27 01:59:08;;;;;;;;;;;8.70;99.90;;;;;;8394668;28;20419;-65
2021/05/27 02:03:08;;;;;;;;;;;8.60;99.90;;;;;;8395554;22;19981;-62
2021/05/27 02:07:13;;;;;;;;;;;8.60;99.90;;;;;;8393456;28;19916;-61
2021/05/27 02:11:13;;;;;;;;;;;8.50;99.90;;;;;;8394213;28;20434;-61
2021/05/27 02:15:14;;;;;;;;;;;8.50;99.90;;;;;;8376464;28;19915;-62
2021/05/27 02:19:14;;;;;;;;;;;8.40;99.90;;;;;;8393917;28;19915;-62
2021/05/27 02:23:15;;;;;;;;;;;8.40;99.90;;;;;;8393946;28;19986;-62
2021/05/27 02:27:16;;;;;;;;;;;8.50;99.90;;;;;;8393836;28;19986;-62
2021/05/27 02:31:17;;;;;;;;;;;8.50;99.90;;;;;;8393146;28;19916;-61
2021/05/27 02:35:17;;;;;;;;;;;8.50;99.90;;;;;;8346788;28;19963;-62
2021/05/27 02:39:18;;;;;;;;;;;8.30;99.90;;;;;;8327013;28;20322;-62
2021/05/27 02:43:18;;;;;;;;;;;8.10;99.90;;;;;;8327185;28;19928;-62
2021/05/27 02:47:19;;;;;;;;;;;8.30;99.90;;;;;;8309572;28;19924;-61
2021/05/27 02:51:19;;;;;;;;;;;8.10;99.90;;;;;;8326136;28;19909;-62
2021/05/27 02:55:20;;;;;;;;;;;8.10;99.90;;;;;;8326815;28;19913;-62
2021/05/27 02:59:20;;;;;;;;;;;8.00;99.90;;;;;;8326379;28;19909;-61
2021/05/27 03:03:21;;;;;;;;;;;8.30;99.90;;;;;;8326509;28;19917;-62
2021/05/27 03:07:21;;;;;;;;;;;8.40;99.90;;;;;;8326745;28;19913;-61
2021/05/27 03:11:22;;;;;;;;;;;8.40;99.90;;;;;;8326289;28;19909;-62
2021/05/27 03:15:23;;;;;;;;;;;8.20;99.90;;;;;;8326901;28;19932;-61
2021/05/27 03:19:23;;;;;;;;;;;8.10;99.90;;;;;;8326502;28;19921;-62
2021/05/27 03:23:24;;;;;;;;;;;8.10;99.90;;;;;;8326437;28;19955;-61
2021/05/27 03:27:24;;;;;;;;;;;8.40;99.90;;;;;;8326455;28;19921;-62
2021/05/27 03:31:25;;;;;;;;;;;8.30;99.90;;;;;;8324983;28;20004;-62
2021/05/27 03:35:25;;;;;;;;;;;8.30;99.90;;;;;;8324583;28;20031;-62
2021/05/27 03:39:26;;;;;;;;;;;8.30;99.90;;;;;;8336903;28;19912;-61
2021/05/27 03:43:27;;;;;;;;;;;8.10;99.90;;;;;;8340821;28;19920;-62
2021/05/27 03:47:27;;;;;;;;;;;8.30;99.90;;;;;;8337753;28;19924;-61
2021/05/27 03:51:27;;;;;;;;;;;8.40;99.90;;;;;;8341513;28;20107;-61
2021/05/27 03:55:28;;;;;;;;;;;8.30;99.90;;;;;;8360306;28;19912;-62
2021/05/27 04:08:07;;;;;;;;;;;8.20;99.90;;;;;;8365102;28;19920;-62
2021/05/27 04:16:26;;;;;;;;;;;8.30;99.90;;;;;;8337508;28;20618;-62
2021/05/27 04:20:31;;;;;;;;;;;8.40;99.90;;;;;;8331974;28;19909;-61
2021/05/27 04:24:31;;;;;;;;;;;8.60;99.90;;;;;;8314119;28;19910;-62
2021/05/27 04:28:32;;;;;;;;;;;8.80;99.90;;;;;;8330579;28;21797;-62
2021/05/27 04:36:51;;;;;;;;;;;8.60;99.90;;;;;;8331027;28;20290;-62
2021/05/27 04:40:52;;;;;;;;;;;8.70;99.90;;;;;;8330651;28;19944;-61
2021/05/27 04:44:52;;;;;;;;;;;8.70;99.90;;;;;;8330752;28;19910;-61
2021/05/27 04:48:53;;;;;;;;;;;8.90;99.90;;;;;;8345631;28;19953;-62
2021/05/27 04:52:53;;;;;;;;;;;8.70;99.90;;;;;;8333538;28;20349;-64
2021/05/27 04:56:54;;;;;;;;;;;8.70;99.90;;;;;;8331789;28;19909;-65
2021/05/27 05:00:54;;;;;;;;;;;8.70;99.90;;;;;;8314573;28;19927;-64
2021/05/27 05:04:55;;;;;;;;;;;8.60;99.90;;;;;;8345784;28;19979;-65
2021/05/27 05:08:57;;;;;;;;;;;8.70;99.90;;;;;;8340692;28;19913;-65
2021/05/27 05:12:58;;;;;;;;;;;8.80;99.90;;;;;;8329576;28;19924;-65
2021/05/27 05:16:58;;;;;;;;;;;8.70;99.90;;;;;;8328315;28;19924;-61
2021/05/27 05:20:59;;;;;;;;;;;8.70;99.90;;;;;;8329690;28;19943;-62
2021/05/27 05:25:00;;;;;;;;;;;8.70;99.90;;;;;;8329794;28;19917;-62
2021/05/27 05:29:01;;;;;;;;;;;8.50;99.90;;;;;;8328643;28;19921;-62
2021/05/27 05:33:02;;;;;;;;;;;8.60;99.90;;;;;;8357991;28;19927;-62
2021/05/27 05:37:02;;;;;;;;;;;8.70;99.90;;;;;;8362827;28;19909;-62
2021/05/27 05:41:04;;;;;;;;;;;8.80;99.90;;;;;;8362063;28;20271;-62
2021/05/27 05:45:04;;;;;;;;;;;9.00;99.90;;;;;;8331881;28;19917;-61
2021/05/27 05:49:05;;;;;;;;;;;8.90;99.90;;;;;;8331351;28;20398;-62
2021/05/27 05:53:06;;;;;;;;;;;9.00;99.90;;;;;;8314845;28;19997;-61
2021/05/27 05:57:07;;;;;;;;;;;9.30;99.90;;;;;;8329745;28;19909;-62
2021/05/27 06:01:08;;;;;;;;;;;9.60;99.90;;;;;;8336168;28;19909;-62
2021/05/27 06:05:09;;;;;;;;;;;9.60;99.90;;;;;;8328955;28;19975;-62
2021/05/27 06:09:09;;;;;;;;;;;9.60;99.90;;;;;;8328038;28;19917;-63
2021/05/27 06:13:10;;;;;;;;;;;9.80;99.90;;;;;;8309720;28;19964;-62
2021/05/27 06:17:10;;;;;;;;;;;9.80;99.90;;;;;;8327720;28;19913;-62
2021/05/27 06:21:10;;;;;;;;;;;9.70;99.90;;;;;;8328066;28;19909;-62
2021/05/27 06:25:11;;;;;;;;;;;9.60;99.90;;;;;;8327907;28;19916;-62
2021/05/27 06:29:12;;;;;;;;;;;9.60;99.90;;;;;;8327585;28;19920;-62
2021/05/27 06:33:12;;;;;;;;;;;9.70;99.90;;;;;;8326865;28;19909;-62
2021/05/27 06:37:13;;;;;;;;;;;9.80;99.90;;;;;;8311082;28;19913;-61
2021/05/27 06:41:18;;;;;;;;;;;9.80;99.90;;;;;;8342691;28;19913;-61
2021/05/27 06:45:19;;;;;;;;;;;10.10;99.90;;;;;;8360075;28;19974;-62
2021/05/27 06:49:20;;;;;;;;;;;10.00;99.90;;;;;;8359818;28;19917;-63
2021/05/27 06:53:20;;;;;;;;;;;10.00;99.90;;;;;;8359960;28;20511;-62
2021/05/27 06:57:21;;;;;;;;;;;10.10;99.90;;;;;;8343534;28;20524;-62
2021/05/27 07:01:22;;;;;;;;;;;10.00;99.90;;;;;;8329502;28;20425;-61
2021/05/27 07:05:23;;;;;;;;;;;9.90;99.90;;;;;;8318869;28;19920;-62
2021/05/27 07:09:24;;;;;;;;;;;9.80;99.90;;;;;;8331060;28;20395;-62
2021/05/27 07:13:24;;;;;;;;;;;10.00;99.90;;;;;;8332440;28;19967;-62
2021/05/27 07:17:25;;;;;;;;;;;10.00;99.90;;;;;;8335046;28;19977;-62
2021/05/27 07:21:26;;;;;;;;;;;9.90;99.90;;;;;;8308779;28;19913;-63
2021/05/27 07:25:26;;;;;;;;;;;9.80;99.90;;;;;;8309013;28;19913;-61
2021/05/27 07:29:29;;;;;;;;;;;9.80;99.90;;;;;;8327936;28;20392;-62
2021/05/27 07:33:29;;;;;;;;;;;9.90;99.90;;;;;;8324899;28;20008;-62
2021/05/27 07:37:30;;;;;;;;;;;10.00;99.90;;;;;;8342601;28;20042;-61
2021/05/27 07:41:30;;;;;;;;;;;10.20;99.90;;;;;;8319107;28;19917;-63
2021/05/27 07:45:31;;;;;;;;;;;10.20;99.90;;;;;;8335684;28;20359;-61
2021/05/27 07:49:31;;;;;;;;;;;10.20;99.90;;;;;;8332624;28;20294;-62
2021/05/27 07:53:32;;;;;;;;;;;10.20;99.90;;;;;;8331057;28;19957;-62
2021/05/27 07:57:32;;;;;;;;;;;10.30;99.90;;;;;;8321635;28;20375;-63
2021/05/27 08:01:33;;;;;;;;;;;10.20;99.90;;;;;;8349911;28;19959;-65
2021/05/27 08:05:35;;;;;;;;;;;10.00;99.90;;;;;;8340750;28;19920;-61
2021/05/27 08:09:35;;;;;;;;;;;9.90;99.90;;;;;;8323286;28;20709;-62
2021/05/27 08:13:36;;;;;;;;;;;10.00;99.90;;;;;;8389400;22;20029;-63
2021/05/27 08:17:36;;;;;;;;;;;10.50;99.90;;;;;;8389730;28;20023;-64
2021/05/27 08:21:37;;;;;;;;;;;11.00;99.90;;;;;;8387532;28;20004;-64
2021/05/27 08:25:38;;;;;;;;;;;10.90;99.90;;;;;;8373330;28;19958;-64
2021/05/27 08:29:38;;;;;;;;;;;10.90;99.90;;;;;;8366917;28;20345;-64
2021/05/27 08:33:39;;;;;;;;;;;10.80;99.90;;;;;;8389792;28;20394;-64
2021/05/27 08:37:39;;;;;;;;;;;10.90;99.90;;;;;;8391408;28;19952;-64
2021/05/27 08:41:39;;;;;;;;;;;11.00;99.90;;;;;;8382093;28;19913;-64
2021/05/27 08:45:41;;;;;;;;;;;11.10;99.90;;;;;;8379234;28;19919;-64
2021/05/27 08:49:43;;;;;;;;;;;11.20;99.90;;;;;;8374860;28;19916;-64
2021/05/27 08:53:44;;;;;;;;;;;11.50;99.90;;;;;;8380598;28;19958;-64
2021/05/27 08:57:45;;;;;;;;;;;12.40;99.90;;;;;;8365728;28;19912;-64
2021/05/27 09:01:58;;;;;;;;;;;12.30;99.90;;;;;;8372074;28;20015;-64
2021/05/27 09:06:00;;;;;;;;;;;12.20;99.90;;;;;;8381795;28;20296;-63
2021/05/27 09:10:05;;;;;;;;;;;11.70;99.90;;;;;;8363698;28;19921;-64
2021/05/27 09:14:05;;;;;;;;;;;11.50;99.90;;;;;;8376708;28;19916;-64
2021/05/27 09:18:06;;;;;;;;;;;11.40;99.90;;;;;;8391439;28;19966;-63
2021/05/27 09:22:20;;;;;;;;;;;11.10;99.90;;;;;;8384243;28;19912;-63
2021/05/27 09:26:21;;;;;;;;;;;11.20;99.90;;;;;;8385836;28;19952;-64
2021/05/27 09:30:22;;;;;;;;;;;11.80;99.90;;;;;;8374899;28;20302;-64
2021/05/27 09:34:38;;;;;;;;;;;11.80;99.90;;;;;;8380320;28;19920;-65
2021/05/27 09:38:41;;;;;;;;;;;12.80;99.90;;;;;;8376497;28;19999;-63
2021/05/27 09:42:49;;;;;;;;;;;13.50;99.90;;;;;;8383975;28;19958;-63
2021/05/27 09:46:50;;;;;;;;;;;12.80;99.90;;;;;;8363591;28;19909;-63
2021/05/27 09:50:54;;;;;;;;;;;12.70;99.90;;;;;;8362537;28;20000;-63
2021/05/27 09:54:56;;;;;;;;;;;12.60;99.90;;;;;;8362253;28;19913;-63
2021/05/27 09:58:56;;;;;;;;;;;12.50;99.90;;;;;;8361788;28;19909;-63
2021/05/27 10:02:57;;;;;;;;;;;12.60;99.90;;;;;;8360698;28;19909;-64
2021/05/27 10:06:58;;;;;;;;;;;13.00;99.90;;;;;;8364359;28;19924;-63
2021/05/27 10:11:03;;;;;;;;;;;12.90;99.90;;;;;;8361583;28;19924;-63
2021/05/27 10:15:05;;;;;;;;;;;13.20;99.90;;;;;;8369211;28;19916;-63
2021/05/27 10:19:06;;;;;;;;;;;13.10;99.90;;;;;;8368663;28;19936;-63
2021/05/27 10:23:07;;;;;;;;;;;12.80;99.90;;;;;;8363880;28;19948;-64
2021/05/27 10:27:08;;;;;;;;;;;12.90;99.90;;;;;;8391678;28;19916;-62
2021/05/27 10:31:11;;;;;;;;;;;12.50;99.90;;;;;;8393381;28;19953;-63
2021/05/27 10:35:12;;;;;;;;;;;12.70;99.90;;;;;;8380232;28;19927;-63
2021/05/27 10:39:30;;;;;;;;;;;12.90;99.90;;;;;;8368499;28;20337;-63
2021/05/27 10:43:30;;;;;;;;;;;12.60;99.90;;;;;;8360317;28;19913;-63
2021/05/27 10:47:30;;;;;;;;;;;12.70;99.90;;;;;;8372298;28;19921;-63
2021/05/27 10:51:34;;;;;;;;;;;12.90;99.90;;;;;;8381055;28;19977;-64
2021/05/27 10:55:51;;;;;;;;;;;13.50;99.90;;;;;;8374844;28;20005;-73
2021/05/27 10:59:52;;;;;;;;;;;14.00;99.90;;;;;;8389595;28;19912;-72
2021/05/27 11:03:54;;;;;;;;;;;14.30;99.90;;;;;;8393413;28;19909;-73
2021/05/27 11:08:21;;;;;;;;;;;14.60;99.90;;;;;;8368987;28;19917;-63
2021/05/27 11:12:23;;;;;;;;;;;14.40;99.90;;;;;;8383260;28;19916;-64
2021/05/27 11:16:24;;;;;;;;;;;14.00;99.90;;;;;;8371060;28;19924;-63
2021/05/27 11:20:27;;;;;;;;;;;13.70;99.90;;;;;;8371522;28;20631;-64
2021/05/27 11:24:37;;;;;;;;;;;13.80;99.90;;;;;;8377325;28;20022;-63
2021/05/27 11:28:38;;;;;;;;;;;14.50;99.90;;;;;;8372334;28;19916;-63
2021/05/27 11:32:38;;;;;;;;;;;16.20;99.90;;;;;;8377852;28;19913;-63
2021/05/27 11:36:39;;;;;;;;;;;16.20;99.90;;;;;;8389305;28;19934;-63
2021/05/27 11:40:41;;;;;;;;;;;16.90;99.90;;;;;;8382989;28;19920;-64
2021/05/27 11:44:54;;;;;;;;;;;16.20;99.90;;;;;;8374674;28;20405;-64
2021/05/27 11:48:57;;;;;;;;;;;16.20;99.90;;;;;;8373955;28;20006;-64
2021/05/27 11:52:58;;;;;;;;;;;16.00;99.90;;;;;;8374863;28;19919;-64
2021/05/27 11:56:59;;;;;;;;;;;15.50;99.90;;;;;;8366706;28;19919;-63
2021/05/27 12:01:35;;;;;;;;;;;15.20;99.90;;;;;;8363023;28;19935;-63
2021/05/27 12:05:35;;;;;;;;;;;14.70;99.90;;;;;;8321722;28;20597;-64
2021/05/27 12:09:36;;;;;;;;;;;14.00;99.90;;;;;;8387191;28;19948;-64
2021/05/27 12:13:37;;;;;;;;;;;14.60;99.90;;;;;;8392946;28;19916;-64
2021/05/27 12:17:39;;;;;;;;;;;15.40;99.90;;;;;;8397564;28;19935;-64
2021/05/27 12:21:50;;;;;;;;;;;15.80;99.90;;;;;;8389455;28;20249;-64
2021/05/27 12:25:52;;;;;;;;;;;15.40;99.90;;;;;;8367861;28;20330;-63
2021/05/27 12:29:52;;;;;;;;;;;15.90;99.90;;;;;;8365984;28;19926;-64
2021/05/27 12:33:53;;;;;;;;;;;16.00;99.90;;;;;;8363381;28;19916;-64
2021/05/27 12:38:00;;;;;;;;;;;15.80;99.90;;;;;;8362829;28;20302;-63
2021/05/27 12:42:02;;;;;;;;;;;16.10;99.90;;;;;;8362489;28;20401;-64
2021/05/27 12:46:04;;;;;;;;;;;17.20;99.90;;;;;;8372250;28;19924;-64
2021/05/27 12:50:20;;;;;;;;;;;17.00;99.90;;;;;;8381691;28;19916;-64
2021/05/27 12:54:21;;;;;;;;;;;17.10;99.90;;;;;;8396920;28;19909;-64
2021/05/27 12:58:30;;;;;;;;;;;19.50;99.90;;;;;;8387355;28;19920;-65
2021/05/27 13:02:30;;;;;;;;;;;21.10;96.80;;;;;;8383435;28;19912;-63
2021/05/27 13:06:34;;;;;;;;;;;21.80;88.40;;;;;;8396836;28;19912;-64
2021/05/27 13:10:36;;;;;;;;;;;22.70;87.70;;;;;;8379815;28;19921;-63
2021/05/27 13:14:36;;;;;;;;;;;21.30;86.90;;;;;;8363025;28;20371;-64
2021/05/27 13:18:49;;;;;;;;;;;20.30;90.90;;;;;;8368759;28;19947;-63
2021/05/27 13:22:50;;;;;;;;;;;21.20;89.90;;;;;;8367203;28;19916;-64
2021/05/27 13:27:06;;;;;;;;;;;21.80;86.90;;;;;;8363181;28;20447;-63
2021/05/27 13:31:08;;;;;;;;;;;21.90;84.40;;;;;;8395384;28;19912;-63
2021/05/27 13:35:24;;;;;;;;;;;20.90;88.00;;;;;;8372876;28;19913;-63
2021/05/27 13:39:25;;;;;;;;;;;21.40;84.50;;;;;;8382186;28;19916;-64
2021/05/27 13:43:31;;;;;;;;;;;21.30;84.80;;;;;;8378940;28;20400;-65
2021/05/27 13:47:31;;;;;;;;;;;20.90;87.70;;;;;;8395935;28;19912;-64
2021/05/27 13:51:32;;;;;;;;;;;21.70;84.60;;;;;;8378777;28;19987;-64
2021/05/27 13:55:34;;;;;;;;;;;22.30;85.80;;;;;;8376623;28;20058;-64
2021/05/27 13:59:35;;;;;;;;;;;21.80;80.30;;;;;;8385191;28;19912;-64
2021/05/27 14:03:37;;;;;;;;;;;21.00;84.70;;;;;;8364924;28;19998;-64
2021/05/27 14:07:37;;;;;;;;;;;20.00;86.30;;;;;;8387809;28;20512;-64
2021/05/27 14:11:38;;;;;;;;;;;20.30;88.70;;;;;;8384579;28;20011;-64
2021/05/27 14:15:39;;;;;;;;;;;17.80;92.00;;;;;;8387842;22;19933;-64
2021/05/27 14:19:41;;;;;;;;;;;16.10;97.20;;;;;;8343938;28;21231;-64
2021/05/27 14:23:42;;;;;;;;;;;15.40;99.90;;;;;;8360685;28;19912;-64
2021/05/27 14:27:42;;;;;;;;;;;15.00;99.90;;;;;;8357308;28;19912;-63
2021/05/27 14:31:43;;;;;;;;;;;14.60;99.90;;;;;;8356259;28;19965;-63
2021/05/27 14:35:44;;;;;;;;;;;14.30;99.90;;;;;;8358572;28;19912;-63
2021/05/27 14:39:44;;;;;;;;;;;14.10;99.90;;;;;;8359165;28;20267;-63
2021/05/27 14:43:45;;;;;;;;;;;14.60;99.90;;;;;;8359942;28;19995;-64
2021/05/27 14:47:45;;;;;;;;;;;14.80;99.90;;;;;;8359080;28;19927;-65
2021/05/27 14:51:46;;;;;;;;;;;14.90;99.90;;;;;;8359291;28;19908;-64
2021/05/27 14:55:47;;;;;;;;;;;14.70;99.90;;;;;;8360106;28;19909;-64
2021/05/27 14:59:48;;;;;;;;;;;14.80;99.90;;;;;;8359714;28;19965;-64
2021/05/27 15:03:49;;;;;;;;;;;14.70;99.90;;;;;;8358454;28;20021;-65
2021/05/27 15:07:49;;;;;;;;;;;15.00;99.90;;;;;;8357934;28;19912;-65
2021/05/27 15:11:50;;;;;;;;;;;18.00;99.90;;;;;;8358709;28;19913;-65
2021/05/27 15:15:50;;;;;;;;;;;19.50;99.90;;;;;;8338551;28;19917;-65
2021/05/27 15:19:51;;;;;;;;;;;21.40;95.10;;;;;;8330100;28;19998;-66
2021/05/27 15:23:51;;;;;;;;;;;22.20;91.00;;;;;;8340424;28;20417;-65
2021/05/27 15:27:52;;;;;;;;;;;22.60;87.50;;;;;;8352058;28;19919;-65
2021/05/27 15:31:53;;;;;;;;;;;23.40;83.10;;;;;;8358797;28;19908;-64
2021/05/27 15:35:54;;;;;;;;;;;21.30;86.60;;;;;;8351577;28;20290;-64
2021/05/27 15:39:56;;;;;;;;;;;18.30;94.70;;;;;;8347303;28;19916;-64
2021/05/27 15:43:56;;;;;;;;;;;16.70;99.80;;;;;;8333017;28;19913;-64
2021/05/27 15:47:56;;;;;;;;;;;16.30;99.90;;;;;;8349139;28;19916;-64
2021/05/27 15:51:57;;;;;;;;;;;16.30;99.90;;;;;;8342181;28;19952;-64
2021/05/27 15:55:57;;;;;;;;;;;16.20;99.90;;;;;;8347151;28;19928;-64
2021/05/27 15:59:58;;;;;;;;;;;15.90;99.90;;;;;;8353011;28;19912;-64
2021/05/27 16:03:59;;;;;;;;;;;15.50;99.90;;;;;;8358080;28;19939;-65
2021/05/27 16:07:59;;;;;;;;;;;16.90;99.90;;;;;;8356977;28;20396;-64
2021/05/27 16:12:00;;;;;;;;;;;19.20;99.80;;;;;;8357504;28;20354;-64
2021/05/27 16:16:00;;;;;;;;;;;18.90;98.30;;;;;;8354821;28;20386;-64
2021/05/27 16:20:01;;;;;;;;;;;17.10;99.90;;;;;;8356110;28;19909;-64
2021/05/27 16:24:01;;;;;;;;;;;15.80;99.90;;;;;;8356491;28;20197;-64
2021/05/27 16:28:02;;;;;;;;;;;15.10;99.90;;;;;;8357391;28;19913;-64
2021/05/27 16:32:02;;;;;;;;;;;14.70;99.90;;;;;;8357313;28;19912;-64
2021/05/27 16:40:07;;;;;;;;;;;14.30;99.90;;;;;;8357802;28;19913;-64
2021/05/27 16:44:08;;;;;;;;;;;14.30;99.90;;;;;;8357403;28;19908;-64
2021/05/27 16:48:09;;;;;;;;;;;14.20;99.90;;;;;;8355282;28;19921;-64
2021/05/27 16:52:10;;;;;;;;;;;14.10;99.90;;;;;;8358242;28;19913;-64
2021/05/27 16:56:11;;;;;;;;;;;14.10;99.90;;;;;;8357015;28;19909;-65
2021/05/27 17:00:12;;;;;;;;;;;14.10;99.90;;;;;;8359713;28;19952;-64
2021/05/27 17:04:12;;;;;;;;;;;14.10;99.90;;;;;;8363130;28;20406;-64
2021/05/27 17:08:13;;;;;;;;;;;14.40;99.90;;;;;;8362807;28;19963;-65
2021/05/27 17:12:13;;;;;;;;;;;14.60;99.90;;;;;;8363484;28;19908;-64
2021/05/27 17:16:14;;;;;;;;;;;14.70;99.90;;;;;;8363113;28;20011;-64
2021/05/27 17:20:14;;;;;;;;;;;14.90;99.90;;;;;;8361319;28;19909;-64
2021/05/27 17:24:15;;;;;;;;;;;16.50;99.90;;;;;;8361955;28;20379;-64
2021/05/27 17:28:16;;;;;;;;;;;16.90;99.90;;;;;;8361859;28;19924;-64
2021/05/27 17:32:17;;;;;;;;;;;16.60;99.90;;;;;;8360697;28;19913;-64
2021/05/27 17:36:17;;;;;;;;;;;15.60;99.90;;;;;;8361640;28;20337;-64
2021/05/27 17:40:20;;;;;;;;;;;15.10;99.90;;;;;;8361136;28;20421;-64
2021/05/27 17:44:20;;;;;;;;;;;14.80;99.90;;;;;;8362456;28;19909;-64
2021/05/27 17:48:21;;;;;;;;;;;14.90;99.90;;;;;;8362218;28;20287;-64
2021/05/27 17:52:21;;;;;;;;;;;14.70;99.90;;;;;;8362069;28;19916;-64
2021/05/27 17:56:22;;;;;;;;;;;14.50;99.90;;;;;;8361981;28;19996;-64
2021/05/27 18:00:22;;;;;;;;;;;14.50;99.90;;;;;;8361843;28;19909;-64
2021/05/27 18:04:23;;;;;;;;;;;14.50;99.90;;;;;;8361145;28;19952;-65
2021/05/27 18:08:23;;;;;;;;;;;14.20;99.90;;;;;;8359857;28;20070;-64
2021/05/27 18:12:24;;;;;;;;;;;14.00;99.90;;;;;;8358499;28;19939;-64
2021/05/27 18:16:24;;;;;;;;;;;13.90;99.90;;;;;;8360813;28;20013;-64
2021/05/27 18:20:25;;;;;;;;;;;13.70;99.90;;;;;;8360762;28;19909;-64
2021/05/27 18:24:25;;;;;;;;;;;13.40;99.90;;;;;;8360427;28;19916;-64
2021/05/27 18:28:26;;;;;;;;;;;13.20;99.90;;;;;;8360137;28;20290;-64
2021/05/27 18:32:27;;;;;;;;;;;13.00;99.90;;;;;;8360103;28;20314;-64
2021/05/27 18:36:27;;;;;;;;;;;13.00;99.90;;;;;;8359976;28;20656;-64
2021/05/27 18:40:28;;;;;;;;;;;13.20;99.90;;;;;;8359724;28;20004;-64
2021/05/27 18:44:28;;;;;;;;;;;13.00;99.90;;;;;;8360004;28;19919;-64
2021/05/27 18:48:29;;;;;;;;;;;13.00;99.90;;;;;;8358965;28;19916;-64
2021/05/27 18:52:29;;;;;;;;;;;13.00;99.90;;;;;;8358837;28;19913;-64
2021/05/27 18:56:30;;;;;;;;;;;12.90;99.90;;;;;;8358079;28;19913;-64
2021/05/27 19:00:30;;;;;;;;;;;12.90;99.90;;;;;;8354547;28;19965;-64
2021/05/27 19:04:31;;;;;;;;;;;12.80;99.90;;;;;;8349563;28;19912;-64
2021/05/27 19:08:31;;;;;;;;;;;12.70;99.90;;;;;;8351635;28;19917;-64
2021/05/27 19:12:32;;;;;;;;;;;12.60;99.90;;;;;;8352176;28;19913;-64
2021/05/27 19:16:32;;;;;;;;;;;12.70;99.90;;;;;;8358689;28;19917;-64
2021/05/27 19:20:33;;;;;;;;;;;12.80;99.90;;;;;;8356482;28;19920;-64
2021/05/27 19:24:35;;;;;;;;;;;12.70;99.90;;;;;;8345872;28;19999;-64
2021/05/27 19:28:36;;;;;;;;;;;12.60;99.90;;;;;;8347941;28;20413;-64
2021/05/27 19:32:38;;;;;;;;;;;12.50;99.90;;;;;;8350632;28;19921;-64
2021/05/27 19:36:38;;;;;;;;;;;12.50;99.90;;;;;;8352260;28;20497;-64
2021/05/27 19:40:39;;;;;;;;;;;12.60;99.90;;;;;;8353146;28;19916;-64
2021/05/27 19:44:40;;;;;;;;;;;12.50;99.90;;;;;;8351454;28;19967;-64
2021/05/27 19:48:40;;;;;;;;;;;12.50;99.90;;;;;;8351759;28;19921;-64
2021/05/27 19:54:34;;;;;;;;;;;12.50;99.90;;;;;;8445392;27;20637;-65
2021/05/27 19:58:38;;;;;;;;;;;12.30;99.90;;;;;;8425322;28;19917;-65
2021/05/27 20:02:38;;;;;;;;;;;12.30;99.90;;;;;;8430103;28;19907;-65
2021/05/27 20:06:39;;;;;;;;;;;12.30;99.90;;;;;;8425952;28;20301;-65
2021/05/27 20:10:39;;;;;;;;;;;12.10;99.90;;;;;;8416712;28;19921;-65
2021/05/27 20:14:40;;;;;;;;;;;12.00;99.90;;;;;;8432182;22;19933;-65
2021/05/27 20:18:40;;;;;;;;;;;11.80;99.90;;;;;;8359579;28;19917;-66
2021/05/27 20:22:41;;;;;;;;;;;11.60;99.90;;;;;;8372884;28;19955;-65
2021/05/27 20:26:42;;;;;;;;;;;11.50;99.90;;;;;;8360354;28;19956;-66
2021/05/27 20:30:43;;;;;;;;;;;11.40;99.90;;;;;;8337915;28;19978;-66
2021/05/27 20:34:43;;;;;;;;;;;11.50;99.90;;;;;;8361235;28;20275;-66
2021/05/27 20:38:44;;;;;;;;;;;11.40;99.90;;;;;;8344567;28;19917;-66
2021/05/27 20:42:45;;;;;;;;;;;11.40;99.90;;;;;;8355543;28;19957;-65
2021/05/27 20:46:45;;;;;;;;;;;11.30;99.90;;;;;;8348226;28;19932;-65
2021/05/27 20:50:46;;;;;;;;;;;11.20;99.90;;;;;;8348317;28;19921;-65
2021/05/27 20:54:47;;;;;;;;;;;11.10;99.90;;;;;;8348868;28;19963;-66
2021/05/27 20:58:48;;;;;;;;;;;11.10;99.90;;;;;;8331050;28;19917;-65
2021/05/27 21:02:48;;;;;;;;;;;11.10;99.90;;;;;;8344208;28;19909;-65
2021/05/27 21:06:50;;;;;;;;;;;10.70;99.90;;;;;;8325120;28;19953;-65
2021/05/27 21:10:50;;;;;;;;;;;10.80;99.90;;;;;;8299355;28;20300;-65
2021/05/27 21:14:51;;;;;;;;;;;10.90;99.90;;;;;;8329296;28;19923;-65
2021/05/27 21:18:51;;;;;;;;;;;10.80;99.90;;;;;;8329048;28;19913;-66
2021/05/27 21:22:52;;;;;;;;;;;10.70;99.90;;;;;;8326694;28;19913;-65
2021/05/27 21:26:52;;;;;;;;;;;10.90;99.90;;;;;;8329126;28;19916;-65
2021/05/27 21:30:53;;;;;;;;;;;10.90;99.90;;;;;;8328658;28;19976;-66
2021/05/27 21:34:53;;;;;;;;;;;10.70;99.90;;;;;;8327076;28;19917;-66
2021/05/27 21:38:54;;;;;;;;;;;10.60;99.90;;;;;;8326950;28;19935;-66
2021/05/27 21:42:54;;;;;;;;;;;10.50;99.90;;;;;;8327685;28;19981;-66
2021/05/27 21:46:55;;;;;;;;;;;10.40;99.90;;;;;;8327700;28;19916;-66
2021/05/27 21:50:55;;;;;;;;;;;10.30;99.90;;;;;;8328949;28;20371;-66
2021/05/27 21:54:56;;;;;;;;;;;10.30;99.90;;;;;;8328693;28;19909;-66
2021/05/27 21:58:56;;;;;;;;;;;10.20;99.90;;;;;;8309996;28;19917;-65
2021/05/27 22:02:57;;;;;;;;;;;10.10;99.90;;;;;;8327381;28;20047;-66
2021/05/27 22:06:57;;;;;;;;;;;10.20;99.90;;;;;;8327815;28;19909;-65
2021/05/27 22:10:58;;;;;;;;;;;10.10;99.90;;;;;;8310340;28;20329;-65
2021/05/27 22:14:58;;;;;;;;;;;10.20;99.90;;;;;;8309520;28;19939;-66
2021/05/27 22:18:59;;;;;;;;;;;10.10;99.90;;;;;;8328046;28;19970;-66
2021/05/27 22:23:00;;;;;;;;;;;10.10;99.90;;;;;;8328205;28;20010;-66
2021/05/27 22:27:06;;;;;;;;;;;9.80;99.90;;;;;;8328270;28;19917;-66
2021/05/27 22:31:06;;;;;;;;;;;9.80;99.90;;;;;;8327929;28;19913;-66
2021/05/27 22:35:07;;;;;;;;;;;9.70;99.90;;;;;;8327826;28;19909;-66
2021/05/27 22:39:07;;;;;;;;;;;9.70;99.90;;;;;;8327640;28;19913;-66
2021/05/27 22:43:08;;;;;;;;;;;10.00;99.90;;;;;;8327633;28;19909;-65
2021/05/27 22:47:08;;;;;;;;;;;10.10;99.90;;;;;;8327744;28;19909;-65
2021/05/27 22:51:09;;;;;;;;;;;10.30;99.90;;;;;;8327186;28;20414;-66
2021/05/27 22:55:09;;;;;;;;;;;9.90;99.90;;;;;;8327323;28;19913;-65
2021/05/27 22:59:10;;;;;;;;;;;9.50;99.90;;;;;;8327106;28;19914;-66
2021/05/27 23:03:11;;;;;;;;;;;9.20;99.90;;;;;;8326806;28;20358;-65
2021/05/27 23:07:11;;;;;;;;;;;9.00;99.90;;;;;;8326890;28;20367;-66
2021/05/27 23:11:12;;;;;;;;;;;9.40;99.90;;;;;;8325964;28;19913;-65
2021/05/27 23:15:12;;;;;;;;;;;9.20;99.90;;;;;;8325534;28;20008;-66
2021/05/27 23:19:13;;;;;;;;;;;8.90;99.90;;;;;;8326392;28;19909;-66
2021/05/27 23:23:13;;;;;;;;;;;8.80;99.90;;;;;;8308130;28;20371;-65
2021/05/27 23:27:14;;;;;;;;;;;9.00;99.90;;;;;;8326331;28;19934;-66
2021/05/27 23:31:14;;;;;;;;;;;8.90;99.90;;;;;;8326576;28;19967;-65
2021/05/27 23:35:15;;;;;;;;;;;8.60;99.90;;;;;;8341578;28;19909;-66
2021/05/27 23:39:15;;;;;;;;;;;8.30;99.90;;;;;;8324935;28;19916;-66
2021/05/27 23:43:16;;;;;;;;;;;8.30;99.90;;;;;;8324873;28;20003;-66
2021/05/27 23:47:16;;;;;;;;;;;8.20;99.90;;;;;;8325678;28;19956;-66
2021/05/27 23:51:17;;;;;;;;;;;8.30;99.90;;;;;;8323891;28;19913;-65
2021/05/27 23:55:18;;;;;;;;;;;8.60;99.90;;;;;;8324400;28;20520;-66
2021/05/27 23:59:18;;;;;;;;;;;8.50;99.90;;;;;;8324091;28;20000;-66
