Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:21;;;;;;;1.48;1.10;;;;;;;12.66;53.65;98121.44;7633373;32;37691;-84
2023/03/27 00:06:39;;;;;;;1.25;1.15;;;;;;;12.58;54.16;98119.53;7632968;32;39240;-83
2023/03/27 00:10:55;;;;;;;1.35;1.05;;;;;;;12.76;53.61;98104.69;7633002;32;39823;-85
2023/03/27 00:15:16;;;;;;;1.25;1.10;;;;;;;12.78;53.39;98098.88;7632672;32;38778;-85
2023/03/27 00:19:32;;;;;;;1.75;1.40;;;;;;;12.55;54.21;98101.03;7633129;32;37870;-85
2023/03/27 00:23:49;;;;;;;1.62;1.10;;;;;;;12.71;53.80;98088.44;7633237;32;39379;-84
2023/03/27 00:28:07;;;;;;;1.23;1.10;;;;;;;12.65;53.96;98084.28;7633063;32;39859;-84
2023/03/27 00:32:23;;;;;;;1.33;1.23;;;;;;;12.71;53.69;98072.03;7631763;32;38017;-85
2023/03/27 00:36:40;;;;;;;1.30;1.20;;;;;;;12.32;54.54;98071.19;7632854;32;37751;-84
2023/03/27 00:40:56;;;;;;;2.53;1.10;;;;;;;12.35;54.44;98069.75;7631717;32;39285;-84
2023/03/27 00:45:19;;;;;;;3.50;1.12;;;;;;;12.32;54.54;98063.00;7632887;32;40757;-84
2023/03/27 00:49:36;;;;;;;1.20;1.10;;;;;;;12.29;54.43;98058.19;7632722;32;37699;-84
2023/03/27 00:53:53;;;;;;;1.12;1.02;;;;;;;12.26;54.34;98050.63;7632788;32;37283;-86
2023/03/27 00:58:31;;;;;;;1.30;1.10;;;;;;;12.37;54.00;98049.16;7632647;32;40013;-86
2023/03/27 01:02:49;;;;;;;1.00;1.00;;;;;;;12.35;54.26;98036.97;7631671;32;39929;-85
2023/03/27 01:07:07;;;;;;;1.40;1.20;;;;;;;12.35;54.18;98037.75;7630185;32;38565;-84
2023/03/27 01:11:40;;;;;;;1.30;1.20;;;;;;;12.35;53.37;98026.81;7632566;32;36745;-85
2023/03/27 01:16:00;;;;;;;;;;;;;;;12.40;53.05;98018.44;7632976;32;40231;-84
2023/03/27 01:20:34;;;;;;;1.33;1.20;;;;;;;12.38;53.73;98015.25;7632759;32;40370;-85
2023/03/27 01:25:18;;;;;;;1.45;1.10;;;;;;;12.07;54.69;98012.75;7639303;32;38656;-85
2023/03/27 01:30:05;;;;;;;2.05;1.30;;;;;;;12.42;53.52;98004.47;7658518;32;36929;-85
2023/03/27 01:34:31;;;;;;;1.35;1.25;;;;;;;12.26;54.92;97990.50;7658424;32;39313;-85
2023/03/27 01:39:16;;;;;;;1.37;1.20;;;;;;;12.13;55.92;97991.53;7631380;32;39748;-85
2023/03/27 01:43:36;;;;;;;1.50;1.40;;;;;;;12.15;57.04;97986.56;7632379;32;37854;-85
2023/03/27 01:48:08;;;;;;;1.45;1.33;;;;;;;12.05;57.33;97979.50;7632505;32;36996;-84
2023/03/27 01:52:28;;;;;;;1.42;1.33;;;;;;;12.09;57.36;97979.66;7631040;32;39565;-84
2023/03/27 01:56:52;;;;;;;2.10;1.30;;;;;;;12.00;57.73;97972.31;7630993;32;40830;-84
2023/03/27 02:01:10;;;;;;;2.15;1.35;;;;;;;11.97;58.49;97972.13;7630823;32;37906;-84
2023/03/27 02:05:33;;;;;;;2.75;1.60;;;;;;;12.04;58.76;97967.00;7631507;32;37120;-85
2023/03/27 02:09:55;;;;;;;;;;;;;;;11.93;59.78;97954.78;7632224;32;40003;-84
2023/03/27 02:14:16;;;;;;;3.87;1.50;;;;;;;11.93;59.95;97958.31;7631930;32;41115;-84
2023/03/27 02:18:35;;;;;;;1.77;1.40;;;;;;;11.73;60.45;97969.91;7630112;32;38555;-85
2023/03/27 02:22:52;;;;;;;2.25;1.70;;;;;;;11.86;60.06;97963.44;7630392;32;37281;-85
2023/03/27 02:27:23;;;;;;;1.60;1.50;;;;;;;11.70;61.23;97965.09;7631667;32;39302;-86
2023/03/27 02:31:56;;;;;;;2.83;1.27;;;;;;;11.69;61.36;97963.50;7630643;32;41437;-85
2023/03/27 02:36:21;;;;;;;1.75;1.40;;;;;;;11.76;61.16;97950.97;7631302;32;37907;-85
2023/03/27 02:40:54;;;;;;;2.10;1.45;;;;;;;11.62;61.77;97962.06;7631207;32;37018;-85
2023/03/27 02:45:19;;;;;;;2.35;1.70;;;;;;;11.68;61.56;97942.78;7631450;32;40098;-85
2023/03/27 02:49:45;;;;;;;2.95;1.65;;;;;;;11.59;61.74;97938.16;7631306;32;39661;-85
2023/03/27 02:54:27;;;;;;;2.72;1.62;;;;;;;11.55;61.89;97931.72;7629936;32;37843;-87
2023/03/27 02:59:09;;;;;;;4.30;1.90;;;;;;;11.53;62.11;97942.16;7629321;32;37060;-84
2023/03/27 03:03:31;;;;;;;3.00;1.67;;;;;;;11.53;62.17;97925.00;7629432;32;39811;-85
2023/03/27 03:07:48;;;;;;;4.82;2.22;;;;;;;11.53;62.38;97914.88;7631306;32;41289;-83
2023/03/27 03:12:04;;;;;;;4.30;2.10;;;;;;;11.52;62.60;97918.75;7630516;32;37753;-85
2023/03/27 03:16:21;;;;;;;4.40;2.00;;;;;;;11.49;62.91;97907.63;7630616;32;37998;-86
2023/03/27 03:20:38;;;;;;;3.08;1.90;;;;;;;11.50;62.83;97915.50;7630148;32;39455;-85
2023/03/27 03:24:55;;;;;;;3.70;2.10;;;;;;;11.69;62.13;97911.63;7630363;32;40765;-83
2023/03/27 03:29:13;;;;;;;5.50;1.90;;;;;;;11.54;62.62;97913.75;7630488;32;38669;-84
2023/03/27 03:33:29;;;;;;;2.85;2.35;;;;;;;11.38;63.37;97913.47;7633775;32;37058;-86
2023/03/27 03:37:49;;;;;;;2.08;1.90;;;;;;;11.48;63.00;97908.78;7633350;32;39038;-84
2023/03/27 03:42:06;;;;;;;2.75;2.15;;;;;;;11.60;62.53;97898.00;7607553;32;40133;-85
2023/03/27 03:46:22;;;;;;;3.40;2.22;;;;;;;11.42;63.05;97899.97;7607429;32;37907;-86
2023/03/27 03:50:38;;;;;;;3.45;1.87;;;;;;;11.35;63.37;97894.19;7607476;32;37344;-86
2023/03/27 03:54:55;;;;;;;4.95;2.25;;;;;;;11.17;63.95;97894.19;7607447;32;39300;-85
2023/03/27 03:59:11;;;;;;;2.05;1.75;;;;;;;11.46;62.82;97884.53;7623619;32;41222;-85
2023/03/27 04:03:30;;;;;;;4.60;2.35;;;;;;;11.45;63.19;97885.66;7631845;32;38520;-86
2023/03/27 04:07:48;;;;;;;3.87;2.40;;;;;;;11.35;63.41;97880.53;7633397;32;36779;-84
2023/03/27 04:12:05;;;;;;;2.40;2.20;;;;;;;11.20;63.94;97879.94;7633117;32;39359;-84
2023/03/27 04:16:21;;;;;;;3.50;2.33;;;;;;;11.28;63.55;97881.84;7633251;32;41331;-85
2023/03/27 04:20:38;;;;;;;5.05;2.58;;;;;;;11.51;62.87;97884.38;7633063;32;38602;-84
2023/03/27 04:24:54;;;;;;;5.55;2.72;;;;;;;11.27;63.67;97880.22;7632254;32;37120;-86
2023/03/27 04:29:10;;;;;;;5.10;3.42;;;;;;;11.38;63.44;97878.00;7633029;32;39326;-84
2023/03/27 04:33:27;;;;;;;6.87;3.42;;;;;;;11.43;63.25;97877.00;7632979;32;39926;-85
2023/03/27 04:37:47;;;;;;;7.07;3.97;;;;;;;11.40;63.40;97883.09;7632978;32;38702;-84
2023/03/27 04:42:03;;;;;;;4.82;3.58;;;;;;;11.49;63.03;97881.19;7632866;32;37040;-84
2023/03/27 04:46:19;;;;;;;6.20;4.03;;;;;;;11.35;63.49;97880.53;7632902;32;39935;-84
2023/03/27 04:50:36;;;;;;;6.85;4.20;;;;;;;11.30;63.87;97877.97;7631978;32;40822;-83
2023/03/27 04:54:52;;;;;;;35.95;15.60;;;;;;;11.32;63.74;97882.00;7632405;32;38674;-84
2023/03/27 04:59:08;;;;;;;34.85;15.80;;;;;;;11.25;63.97;97896.13;7632670;32;37180;-80
2023/03/27 05:03:26;;;;;;;17.33;8.65;;;;;;;11.36;63.73;97898.53;7632811;32;39376;-81
2023/03/27 05:07:47;;;;;;;16.05;8.30;;;;;;;11.27;64.15;97887.63;7631378;32;40815;-82
2023/03/27 05:12:04;;;;;;;7.93;4.40;;;;;;;11.17;64.51;97894.19;7632070;32;37687;-83
2023/03/27 05:16:20;;;;;;;8.82;5.50;;;;;;;11.32;63.94;97882.00;7632326;32;38072;-86
2023/03/27 05:20:36;;;;;;;11.85;6.10;;;;;;;11.27;64.08;97879.44;7632407;32;40087;-84
2023/03/27 05:24:53;;;;;;;10.32;5.10;;;;;;;11.24;64.38;97875.41;7630758;32;40802;-84
2023/03/27 05:29:09;;;;;;;7.80;4.68;;;;;;;11.16;64.70;97880.88;7632343;32;38463;-84
2023/03/27 05:33:26;;;;;;;7.37;4.55;;;;;;;11.27;64.34;97880.22;7632133;32;37102;-81
2023/03/27 05:37:46;;;;;;;10.15;5.95;;;;;;;11.19;64.68;97872.88;7631892;32;39265;-86
2023/03/27 05:42:03;;;;;;;9.75;6.12;;;;;;;11.19;64.82;97866.59;7631673;32;40020;-85
2023/03/27 05:46:19;;;;;;;11.05;6.65;;;;;;;11.10;65.25;97861.16;7618580;32;39117;-84
2023/03/27 05:50:36;;;;;;;10.82;5.50;;;;;;;11.22;64.94;97864.03;7621552;32;37730;-85
2023/03/27 05:54:53;;;;;;;8.55;5.12;;;;;;;11.20;64.96;97868.22;7605300;32;39387;-83
2023/03/27 05:59:09;;;;;;;9.38;5.37;;;;;;;11.12;65.37;97872.53;7617796;32;40027;-84
2023/03/27 06:03:28;;;;;;;10.75;5.60;;;;;;;11.03;65.54;97872.56;7627187;32;37597;-84
2023/03/27 06:07:49;;;;;;;9.82;6.00;;;;;;;11.28;64.96;97862.75;7608826;32;36825;-85
2023/03/27 06:12:05;;;;;;;10.00;6.10;;;;;;;11.40;64.50;97856.63;7631691;32;39346;-85
2023/03/27 06:16:24;;;;;;;10.30;5.95;;;;;;;11.20;65.48;97860.84;7631574;32;39959;-84
2023/03/27 06:20:41;;;;;;;10.95;5.40;;;;;;;11.39;65.11;97856.97;7630657;32;37832;-86
2023/03/27 06:24:57;;;;;;;7.85;5.07;;;;;;;11.36;65.41;97849.41;7631581;32;37673;-84
2023/03/27 06:29:14;;;;;;;11.38;5.90;;;;;;;11.34;65.54;97857.94;7631734;32;39337;-84
2023/03/27 06:33:30;;;;;;;12.25;6.90;;;;;;;11.45;65.17;97858.38;7631072;32;40853;-84
2023/03/27 06:37:49;;;;;;;9.95;6.20;;;;;;;11.40;65.25;97855.81;7630603;32;38711;-82
2023/03/27 06:42:08;;;;;;;8.77;5.45;;;;;;;11.38;65.32;97860.81;7631383;32;38052;-85
2023/03/27 06:46:24;;;;;;;10.02;5.50;;;;;;;11.50;65.14;97858.19;7631244;32;39425;-75
2023/03/27 06:50:53;;;;;;;9.70;5.55;;;;;;;11.40;66.05;97853.09;7630721;32;40856;-71
2023/03/27 06:55:11;;;;;;;9.27;5.50;;;;;;;11.69;65.62;97846.91;7631042;32;37865;-82
2023/03/27 06:59:30;;;;;;;10.77;5.37;;;;;;;11.55;65.51;97857.25;7631096;32;37052;-84
2023/03/27 07:03:48;;;;;;;9.88;5.00;;;;;;;11.71;64.62;97850.13;7630176;32;39182;-83
2023/03/27 07:08:06;;;;;;;5.47;3.53;;;;;;;11.54;65.24;97850.97;7632811;32;40682;-84
2023/03/27 07:12:38;;;;;;;8.60;3.60;;;;;;;11.60;64.41;97849.66;7633227;32;38406;-83
2023/03/27 07:16:55;;;;;;;6.87;3.15;;;;;;;11.63;64.43;97849.03;7633710;32;37869;-82
2023/03/27 07:21:14;;;;;;;6.03;3.65;;;;;;;11.60;64.57;97844.22;7633716;32;39419;-82
2023/03/27 07:25:36;;;;;;;6.75;4.10;;;;;;;11.50;64.47;97843.75;7633707;32;39959;-82
2023/03/27 07:29:52;;;;;;;5.03;3.35;;;;;;;11.57;64.62;97849.53;7633740;32;38692;-84
2023/03/27 07:34:09;;;;;;;6.90;3.40;;;;;;;11.50;64.88;97850.00;7633780;32;37241;-83
2023/03/27 07:38:25;;;;;;;7.53;4.12;;;;;;;11.74;63.83;97843.22;7633789;32;39030;-82
2023/03/27 07:42:45;;;;;;;7.03;4.05;;;;;;;11.48;65.50;97846.81;7633585;32;39984;-83
2023/03/27 07:47:01;;;;;;;6.32;4.05;;;;;;;11.04;67.29;97860.53;7633300;32;37903;-84
2023/03/27 07:51:17;;;;;;;7.55;4.82;;;;;;;10.96;67.17;97855.09;7632273;32;36948;-83
2023/03/27 07:55:36;;;;;;;11.48;4.85;;;;;;;11.02;66.93;97857.34;7633372;32;39240;-83
2023/03/27 07:59:55;;;;;;;8.13;4.72;;;;;;;10.87;67.90;97860.53;7633099;32;39910;-83
2023/03/27 08:04:11;;;;;;;8.52;4.40;;;;;;;10.82;68.03;97857.97;7632430;32;36926;-83
2023/03/27 08:08:28;;;;;;;5.62;3.85;;;;;;;10.63;68.71;97861.81;7631667;32;37973;-83
2023/03/27 08:12:44;;;;;;;6.43;4.00;;;;;;;10.97;68.50;97857.50;7631518;32;40270;-83
2023/03/27 08:17:00;;;;;;;7.30;4.15;;;;;;;11.16;67.06;97859.06;7632609;32;39902;-82
2023/03/27 08:21:32;;;;;;;7.80;4.32;;;;;;;10.91;67.75;97856.03;7600616;32;36378;-84
2023/03/27 08:25:53;;;;;;;7.72;4.50;;;;;;;11.17;67.18;97853.28;7631908;32;37949;-83
2023/03/27 08:30:11;;;;;;;6.10;3.90;;;;;;;11.37;66.80;97848.31;7615860;32;39013;-84
2023/03/27 08:34:29;;;;;;;9.88;6.05;;;;;;;11.43;66.38;97844.25;7606470;32;39460;-81
2023/03/27 08:38:46;;;;;;;7.00;3.85;;;;;;;11.51;66.60;97843.44;7606922;32;37987;-84
2023/03/27 08:43:10;;;;;;;5.85;3.47;;;;;;;11.74;65.52;97838.53;7605772;32;37587;-82
2023/03/27 08:47:34;;;;;;;7.20;3.62;;;;;;;11.12;67.23;97858.13;7605475;32;39304;-82
2023/03/27 08:52:07;;;;;;;6.28;3.78;;;;;;;11.32;66.16;97875.75;7610635;32;39879;-82
2023/03/27 08:56:26;;;;;;;5.68;3.55;;;;;;;11.24;66.46;97875.41;7626209;32;38042;-83
2023/03/27 09:00:42;;;;;;;7.05;3.62;;;;;;;11.70;66.38;97872.28;7631973;32;37109;-85
2023/03/27 09:05:16;;;;;;;6.47;3.75;;;;;;;11.68;65.98;97871.81;7618154;32;39351;-83
2023/03/27 09:09:45;;;;;;;10.05;4.05;;;;;;;11.81;65.53;97865.34;7631185;32;39879;-83
2023/03/27 09:14:07;;;;;;;7.80;3.60;;;;;;;11.70;67.40;97885.94;7625753;32;37524;-83
2023/03/27 09:18:39;;;;;;;6.05;3.28;;;;;;;11.74;65.68;97882.22;7630825;32;37890;-83
2023/03/27 09:23:08;;;;;;;6.22;3.65;;;;;;;11.43;65.96;97885.19;7596745;32;39001;-83
2023/03/27 09:27:28;;;;;;;4.95;3.10;;;;;;;11.50;65.81;97881.97;7604971;32;40813;-83
2023/03/27 09:31:49;;;;;;;6.90;3.45;;;;;;;11.35;65.93;97899.63;7605858;32;38034;-84
2023/03/27 09:36:06;;;;;;;3.80;3.17;;;;;;;11.36;66.22;97904.78;7621853;32;36882;-83
2023/03/27 09:40:48;;;;;;;4.57;3.35;;;;;;;11.27;66.03;97915.69;7631956;32;39285;-83
2023/03/27 09:45:09;;;;;;;5.60;3.70;;;;;;;11.28;66.16;97908.34;7630728;32;40594;-85
2023/03/27 09:49:26;;;;;;;6.03;3.72;;;;;;;11.32;65.92;97897.56;7632200;32;38092;-84
2023/03/27 09:53:57;;;;;;;6.93;3.90;;;;;;;11.20;65.82;97909.94;7632245;32;37763;-84
2023/03/27 09:58:40;;;;;;;7.10;3.87;;;;;;;11.14;66.26;97924.88;7631100;32;39573;-84
2023/03/27 10:03:04;;;;;;;6.47;3.83;;;;;;;11.23;65.88;97922.94;7631630;32;39965;-83
2023/03/27 10:07:24;;;;;;;7.03;4.18;;;;;;;11.06;66.52;97931.12;7632067;32;37797;-83
2023/03/27 10:11:43;;;;;;;5.72;4.10;;;;;;;11.26;65.75;97933.19;7630730;32;37057;-83
2023/03/27 10:16:05;;;;;;;8.98;5.00;;;;;;;11.05;66.10;97937.69;7631923;32;39435;-82
2023/03/27 10:20:24;;;;;;;9.40;4.10;;;;;;;11.23;65.63;97947.47;7630789;32;40809;-83
2023/03/27 10:24:40;;;;;;;6.43;3.97;;;;;;;10.98;66.38;97942.81;7630565;32;38595;-83
2023/03/27 10:29:14;;;;;;;8.48;4.40;;;;;;;10.38;68.25;97947.78;7625916;32;37217;-83
2023/03/27 10:33:38;;;;;;;8.73;4.90;;;;;;;11.02;66.69;97954.66;7601927;32;39457;-83
2023/03/27 10:37:55;;;;;;;9.93;5.23;;;;;;;10.74;67.72;97960.41;7621943;32;40744;-83
2023/03/27 10:42:13;;;;;;;15.35;6.55;;;;;;;10.58;69.00;97964.72;7631353;32;37764;-84
2023/03/27 10:46:33;;;;;;;13.88;8.48;;;;;;;10.93;67.92;97957.38;7624832;32;36934;-84
2023/03/27 10:50:56;;;;;;;18.08;9.60;;;;;;;10.68;68.83;97964.41;7607035;32;39269;-83
2023/03/27 10:55:47;;;;;;;18.20;10.27;;;;;;;10.88;68.02;97966.53;7614194;32;41052;-83
2023/03/27 11:00:39;;;;;;;24.50;11.70;;;;;;;10.73;67.19;97964.25;7621805;32;37897;-84
2023/03/27 11:05:15;;;;;;;23.92;13.98;;;;;;;10.83;66.26;97971.31;7629886;32;37403;-84
2023/03/27 11:09:52;;;;;;;22.37;13.75;;;;;;;10.99;66.61;97974.41;7619234;32;39522;-82
2023/03/27 11:14:21;;;;;;;23.90;13.18;;;;;;;11.16;66.93;97977.16;7603374;32;39938;-84
2023/03/27 11:18:44;;;;;;;21.20;12.45;;;;;;;11.23;66.92;97976.69;7604547;32;38452;-84
2023/03/27 11:23:30;;;;;;;23.30;12.32;;;;;;;11.33;66.17;97987.28;7603219;32;37974;-84
2023/03/27 11:28:16;;;;;;;24.60;12.80;;;;;;;11.04;66.77;97999.59;7594855;32;40157;-83
2023/03/27 11:32:48;;;;;;;26.55;12.20;;;;;;;11.07;65.86;97996.25;7610811;32;40988;-81
2023/03/27 11:37:24;;;;;;;26.58;12.05;;;;;;;10.74;66.88;98003.22;7603046;32;38041;-83
2023/03/27 11:41:46;;;;;;;20.85;11.57;;;;;;;10.77;66.04;97997.13;7603554;32;37201;-84
2023/03/27 11:46:28;;;;;;;25.58;12.20;;;;;;;11.06;64.15;98012.91;7614474;32;39400;-85
2023/03/27 11:51:17;;;;;;;21.50;11.93;;;;;;;10.90;64.88;98009.84;7604283;32;39937;-84
2023/03/27 11:55:55;;;;;;;24.83;11.67;;;;;;;11.18;64.83;98007.66;7598176;32;37585;-85
2023/03/27 12:00:26;;;;;;;30.20;11.35;;;;;;;10.94;64.80;98018.19;7606251;32;37320;-83
2023/03/27 12:04:54;;;;;;;16.58;8.70;;;;;;;10.51;65.75;98023.16;7606189;32;40048;-84
2023/03/27 12:09:22;;;;;;;13.68;7.28;;;;;;;10.79;63.54;98031.12;7607167;32;40948;-85
2023/03/27 12:13:47;;;;;;;9.57;5.68;;;;;;;10.36;63.12;98052.75;7621023;32;37991;-84
2023/03/27 12:18:27;;;;;;;8.68;4.72;;;;;;;9.98;62.82;98064.03;7620529;32;37108;-82
2023/03/27 12:23:00;;;;;;;7.10;3.85;;;;;;;10.06;62.53;98072.25;7620493;32;39415;-82
2023/03/27 12:27:31;;;;;;;8.02;3.67;;;;;;;9.43;63.82;98076.72;7633151;32;39858;-83
2023/03/27 12:32:12;;;;;;;5.03;2.62;;;;;;;9.61;60.45;98083.13;7620165;32;37915;-83
2023/03/27 12:36:33;;;;;;;5.87;3.00;;;;;;;9.53;60.19;98097.44;7632819;32;37979;-84
2023/03/27 12:41:04;;;;;;;4.20;2.83;;;;;;;8.90;61.29;98091.69;7588257;32;40094;-82
2023/03/27 12:45:28;;;;;;;6.00;2.95;;;;;;;9.26;60.78;98103.75;7606613;32;40827;-83
2023/03/27 12:49:54;;;;;;;3.80;2.80;;;;;;;8.93;61.67;98099.22;7631756;32;38751;-82
2023/03/27 12:54:28;;;;;;;4.65;2.55;;;;;;;8.87;59.83;98108.59;7632671;32;37894;-83
2023/03/27 12:58:53;;;;;;;4.57;2.40;;;;;;;8.90;59.85;98118.87;7627210;32;40092;-83
2023/03/27 13:03:22;;;;;;;4.07;2.45;;;;;;;8.42;59.76;98133.59;7631868;32;40705;-81
2023/03/27 13:07:57;;;;;;;2.25;2.05;;;;;;;8.37;56.61;98154.56;7620689;32;37968;-83
2023/03/27 13:12:45;;;;;;;5.10;1.85;;;;;;;8.33;59.20;98154.34;7616440;32;37973;-80
2023/03/27 13:17:28;;;;;;;2.75;1.65;;;;;;;8.25;57.07;98182.19;7605929;32;39431;-83
2023/03/27 13:22:13;;;;;;;2.97;2.22;;;;;;;7.87;57.58;98202.00;7616408;32;40068;-85
2023/03/27 13:26:59;;;;;;;2.12;1.80;;;;;;;7.67;58.20;98197.63;7619585;32;37679;-82
2023/03/27 13:31:55;;;;;;;4.03;2.17;;;;;;;7.40;59.61;98217.25;7614568;32;37110;-83
2023/03/27 13:36:20;;;;;;;6.10;2.33;;;;;;;7.63;57.83;98242.72;7574010;32;39338;-82
2023/03/27 13:40:39;;;;;;;3.58;2.53;;;;;;;7.44;58.26;98250.81;7621648;32;39952;-81
2023/03/27 13:45:06;;;;;;;5.28;3.22;;;;;;;7.26;59.24;98284.06;7628891;32;37516;-84
2023/03/27 13:49:40;;;;;;;5.72;3.58;;;;;;;6.98;61.60;98297.34;7615433;32;38046;-84
2023/03/27 13:54:07;;;;;;;5.87;3.47;;;;;;;6.50;64.15;98311.56;7632032;32;40036;-83
2023/03/27 13:58:48;;;;;;;5.90;3.75;;;;;;;6.13;65.05;98328.28;7630791;32;40076;-84
2023/03/27 14:03:26;;;;;;;6.78;4.32;;;;;;;6.32;63.44;98356.31;7630530;32;38604;-85
2023/03/27 14:07:52;;;;;;;6.85;4.22;;;;;;;5.89;64.27;98368.66;7630791;32;37304;-85
2023/03/27 14:12:28;;;;;;;6.72;4.18;;;;;;;6.18;63.93;98379.66;7631397;32;39729;-85
2023/03/27 14:17:01;;;;;;;7.03;4.10;;;;;;;5.95;63.61;98402.69;7630896;32;40035;-86
2023/03/27 14:21:22;;;;;;;4.03;3.40;;;;;;;5.88;62.26;98411.12;7622871;32;38394;-85
2023/03/27 14:26:10;;;;;;;3.87;3.00;;;;;;;6.08;61.62;98448.16;7619860;32;37032;-80
2023/03/27 14:30:31;;;;;;;6.40;3.50;;;;;;;5.98;60.27;98457.09;7630709;32;39118;-85
2023/03/27 14:34:52;;;;;;;3.67;3.10;;;;;;;5.94;59.73;98469.53;7630708;32;39646;-85
2023/03/27 14:39:15;;;;;;;3.58;3.00;;;;;;;6.02;58.66;98451.97;7629772;32;37830;-85
2023/03/27 14:43:32;;;;;;;3.70;3.03;;;;;;;5.60;58.36;98489.03;7609479;32;37145;-84
2023/03/27 14:47:54;;;;;;;4.22;2.80;;;;;;;5.34;57.92;98511.72;7629847;32;40108;-83
2023/03/27 14:52:16;;;;;;;9.95;4.90;;;;;;;5.34;57.06;98500.91;7630791;32;40889;-86
2023/03/27 14:56:40;;;;;;;4.68;3.30;;;;;;;5.65;57.60;98504.44;7629054;32;37776;-85
2023/03/27 15:00:59;;;;;;;9.57;3.33;;;;;;;5.35;57.68;98499.84;7629799;32;36725;-84
2023/03/27 15:05:18;;;;;;;4.40;3.00;;;;;;;5.47;56.55;98511.22;7629166;32;39424;-86
2023/03/27 15:09:36;;;;;;;4.35;3.03;;;;;;;4.98;57.38;98498.16;7629987;32;40174;-84
2023/03/27 15:13:55;;;;;;;3.60;3.10;;;;;;;5.09;57.45;98524.13;7629046;32;38520;-88
2023/03/27 15:18:24;;;;;;;7.78;3.90;;;;;;;4.77;58.07;98514.28;7613548;32;37126;-85
2023/03/27 15:22:49;;;;;;;6.05;3.72;;;;;;;4.94;57.25;98524.88;7589916;32;40025;-87
2023/03/27 15:27:11;;;;;;;6.57;3.83;;;;;;;4.71;56.85;98547.78;7604624;32;39986;-86
2023/03/27 15:31:29;;;;;;;3.53;3.03;;;;;;;4.80;56.31;98551.56;7607379;32;37928;-85
2023/03/27 15:35:52;;;;;;;3.70;3.12;;;;;;;4.60;56.99;98567.69;7607116;32;38026;-86
2023/03/27 15:40:14;;;;;;;6.75;3.70;;;;;;;4.49;55.99;98578.44;7604664;32;40045;-85
2023/03/27 15:44:32;;;;;;;3.95;3.28;;;;;;;4.72;55.21;98611.47;7605934;32;40449;-84
2023/03/27 15:48:54;;;;;;;4.00;3.47;;;;;;;4.65;54.94;98605.50;7605962;32;39310;-81
2023/03/27 15:53:10;;;;;;;5.18;3.30;;;;;;;4.63;55.58;98600.38;7609077;32;37921;-78
2023/03/27 15:57:30;;;;;;;5.85;3.33;;;;;;;4.56;55.38;98617.88;7632362;32;38009;-83
2023/03/27 16:02:02;;;;;;;5.00;3.47;;;;;;;4.49;55.13;98621.59;7632748;32;40038;-84
2023/03/27 16:06:32;;;;;;;6.00;2.90;;;;;;;4.60;54.88;98632.47;7628365;32;37836;-85
2023/03/27 16:10:49;;;;;;;3.55;3.00;;;;;;;4.25;54.90;98666.25;7624316;32;37102;-84
2023/03/27 16:15:26;;;;;;;5.68;3.65;;;;;;;4.73;54.21;98669.81;7595512;32;39429;-83
2023/03/27 16:19:53;;;;;;;4.72;3.30;;;;;;;4.61;54.02;98680.81;7620337;32;40789;-83
2023/03/27 16:24:10;;;;;;;4.95;3.00;;;;;;;4.75;53.59;98701.97;7617963;32;38645;-83
2023/03/27 16:28:28;;;;;;;4.97;3.65;;;;;;;4.49;54.24;98726.06;7606983;32;38055;-83
2023/03/27 16:32:45;;;;;;;3.53;2.80;;;;;;;4.85;52.47;98743.34;7606571;32;39210;-83
2023/03/27 16:37:01;;;;;;;4.32;3.00;;;;;;;4.86;52.19;98755.78;7605262;32;41261;-82
2023/03/27 16:41:18;;;;;;;2.92;2.70;;;;;;;5.80;49.94;98780.31;7605141;32;38753;-84
2023/03/27 16:45:37;;;;;;;5.00;3.62;;;;;;;6.32;48.99;98789.41;7607836;32;37031;-82
2023/03/27 16:49:54;;;;;;;5.43;3.05;;;;;;;5.91;48.62;98797.37;7626105;32;39924;-84
2023/03/27 16:54:26;;;;;;;5.13;2.70;;;;;;;5.76;48.77;98818.97;7623796;32;40912;-84
2023/03/27 16:58:43;;;;;;;5.45;3.33;;;;;;;5.50;49.76;98840.47;7618984;32;36576;-82
2023/03/27 17:03:00;;;;;;;3.75;2.78;;;;;;;5.78;48.58;98857.41;7631984;32;37315;-82
2023/03/27 17:07:16;;;;;;;6.15;2.65;;;;;;;5.75;48.64;98866.03;7632524;32;40191;-84
2023/03/27 17:11:34;;;;;;;4.15;2.97;;;;;;;5.50;48.77;98882.91;7631463;32;40001;-84
2023/03/27 17:15:50;;;;;;;3.30;2.65;;;;;;;5.62;48.09;98906.00;7631961;32;37801;-82
2023/03/27 17:20:08;;;;;;;4.25;2.47;;;;;;;5.17;47.50;98926.19;7632591;32;37239;-81
2023/03/27 17:24:24;;;;;;;4.05;3.10;;;;;;;5.60;46.87;98937.06;7631851;32;39427;-81
2023/03/27 17:28:40;;;;;;;3.67;2.80;;;;;;;5.27;47.14;98966.81;7620529;32;39893;-81
2023/03/27 17:32:58;;;;;;;5.78;3.67;;;;;;;5.07;47.26;98977.41;7631609;32;37852;-82
2023/03/27 17:37:15;;;;;;;4.10;2.85;;;;;;;5.18;45.01;99003.47;7632016;32;37029;-81
2023/03/27 17:41:32;;;;;;;3.25;2.80;;;;;;;5.01;46.02;99032.50;7631172;32;39881;-80
2023/03/27 17:45:49;;;;;;;3.33;2.90;;;;;;;4.43;45.38;99038.28;7631632;32;39663;-82
2023/03/27 17:50:06;;;;;;;4.80;3.47;;;;;;;4.22;46.58;99058.75;7629284;32;39457;-79
2023/03/27 17:54:23;;;;;;;3.28;2.95;;;;;;;4.91;46.02;99064.78;7632075;32;38397;-80
2023/03/27 17:58:42;;;;;;;3.55;2.92;;;;;;;4.86;45.61;99079.88;7632378;32;38409;-79
2023/03/27 18:02:59;;;;;;;4.43;3.67;;;;;;;4.74;45.87;99094.56;7631967;32;39990;-81
2023/03/27 18:07:15;;;;;;;7.12;3.95;;;;;;;4.55;47.83;99110.22;7630794;32;37614;-82
2023/03/27 18:11:31;;;;;;;3.72;3.25;;;;;;;4.67;47.74;99109.06;7628375;32;37583;-82
2023/03/27 18:15:57;;;;;;;5.60;3.55;;;;;;;4.35;47.44;99122.38;7609737;32;40267;-79
2023/03/27 18:20:14;;;;;;;4.47;3.42;;;;;;;4.49;47.31;99129.06;7629836;32;40567;-81
2023/03/27 18:24:30;;;;;;;6.95;3.42;;;;;;;4.97;46.58;99139.44;7631391;32;37879;-81
2023/03/27 18:28:48;;;;;;;4.65;3.12;;;;;;;4.80;47.35;99139.47;7631766;32;36249;-83
2023/03/27 18:33:05;;;;;;;4.68;3.40;;;;;;;4.98;46.50;99146.44;7627936;32;40137;-82
2023/03/27 18:37:21;;;;;;;16.08;6.93;;;;;;;4.98;45.15;99146.44;7612200;32;40044;-82
2023/03/27 18:41:38;;;;;;;8.80;5.43;;;;;;;4.54;46.31;99165.31;7610485;32;38443;-83
2023/03/27 18:46:03;;;;;;;10.00;6.18;;;;;;;4.97;45.29;99156.44;7631166;32;37097;-84
2023/03/27 18:50:19;;;;;;;6.22;4.78;;;;;;;4.47;46.88;99160.88;7631197;32;39478;-82
2023/03/27 18:54:36;;;;;;;5.53;4.15;;;;;;;4.37;46.26;99179.63;7630978;32;41196;-82
2023/03/27 18:58:52;;;;;;;7.30;4.25;;;;;;;4.17;46.12;99184.69;7630831;32;37948;-84
2023/03/27 19:03:16;;;;;;;5.45;3.20;;;;;;;3.99;47.18;99188.44;7630303;32;37081;-82
2023/03/27 19:07:33;;;;;;;4.18;3.17;;;;;;;4.04;46.54;99180.44;7604535;32;39393;-81
2023/03/27 19:11:52;;;;;;;4.65;3.50;;;;;;;4.37;46.07;99176.91;7627771;32;40812;-83
2023/03/27 19:16:09;;;;;;;4.78;3.70;;;;;;;4.49;46.41;99183.03;7630012;32;38026;-82
2023/03/27 19:20:30;;;;;;;4.15;3.60;;;;;;;4.22;47.91;99190.97;7630236;32;38031;-86
2023/03/27 19:24:46;;;;;;;7.93;3.45;;;;;;;4.04;47.50;99192.03;7630170;32;39376;-82
2023/03/27 19:29:03;;;;;;;4.10;3.28;;;;;;;4.12;47.01;99194.34;7628494;32;40028;-82
2023/03/27 19:33:19;;;;;;;5.35;3.47;;;;;;;3.74;48.34;99198.53;7629949;32;37509;-81
2023/03/27 19:37:35;;;;;;;6.62;3.42;;;;;;;3.70;48.41;99207.31;7629483;32;37334;-81
2023/03/27 19:41:52;;;;;;;4.97;3.53;;;;;;;3.82;47.33;99209.97;7627595;32;39448;-82
2023/03/27 19:46:08;;;;;;;4.90;3.55;;;;;;;3.90;47.94;99190.72;7603739;32;40031;-83
2023/03/27 19:50:31;;;;;;;6.40;3.40;;;;;;;3.89;47.39;99189.88;7603756;32;37525;-83
2023/03/27 19:54:48;;;;;;;3.60;3.12;;;;;;;3.85;47.30;99198.72;7610577;32;37447;-84
2023/03/27 19:59:04;;;;;;;5.50;3.60;;;;;;;3.84;46.66;99192.47;7629716;32;39452;-84
2023/03/27 20:03:24;;;;;;;5.50;3.00;;;;;;;3.83;46.45;99206.19;7629320;32;39958;-83
2023/03/27 20:07:41;;;;;;;3.15;2.85;;;;;;;3.68;47.21;99210.25;7629370;32;37831;-81
2023/03/27 20:11:57;;;;;;;4.68;3.47;;;;;;;3.66;45.62;99204.28;7629727;32;37939;-81
2023/03/27 20:16:13;;;;;;;4.00;3.10;;;;;;;3.82;45.26;99207.28;7630236;32;39105;-81
2023/03/27 20:20:31;;;;;;;5.05;3.30;;;;;;;3.68;45.44;99214.84;7629499;32;40023;-82
2023/03/27 20:24:48;;;;;;;3.87;3.47;;;;;;;3.51;45.85;99222.87;7632729;32;37507;-82
2023/03/27 20:29:13;;;;;;;3.35;2.90;;;;;;;3.89;44.22;99226.81;7631819;32;37935;-81
2023/03/27 20:33:29;;;;;;;4.87;3.28;;;;;;;3.88;44.38;99235.97;7633645;32;40452;-83
2023/03/27 20:37:46;;;;;;;3.50;2.95;;;;;;;3.91;44.10;99240.88;7632663;32;40157;-84
2023/03/27 20:42:02;;;;;;;4.50;3.50;;;;;;;3.81;44.34;99241.53;7631260;32;38510;-84