Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:22;;;;;;;9.60;7.68;;;;;;;;;;4966130;28;20046;-77
2023/06/09 00:03:50;;;;;;;9.48;7.95;;;;;;;;;;4959191;28;20583;-77
2023/06/09 00:06:22;;;;;;;8.80;7.50;;;;;;;;;;4981994;28;20314;-77
2023/06/09 00:08:50;;;;;;;11.40;8.38;;;;;;;;;;4973491;28;20034;-77
2023/06/09 00:11:16;;;;;;;10.55;8.93;;;;;;;;;;4972120;28;20508;-77
2023/06/09 00:13:41;;;;;;;14.40;9.98;;;;;;;;;;4972777;28;20023;-77
2023/06/09 00:16:07;;;;;;;12.02;8.65;;;;;;;;;;4972820;28;20046;-77
2023/06/09 00:18:34;;;;;;;11.15;8.45;;;;;;;;;;4970546;28;20121;-77
2023/06/09 00:21:00;;;;;;;11.13;8.02;;;;;;;;;;4962675;28;20030;-77
2023/06/09 00:23:28;;;;;;;12.98;8.52;;;;;;;;;;4967103;28;20046;-77
2023/06/09 00:25:54;;;;;;;9.68;7.88;;;;;;;;;;4976079;28;20035;-77
2023/06/09 00:28:19;;;;;;;12.05;7.65;;;;;;;;;;4973232;28;20543;-77
2023/06/09 00:30:44;;;;;;;10.18;8.60;;;;;;;;;;4962484;28;20033;-77
2023/06/09 00:33:10;;;;;;;11.88;8.10;;;;;;;;;;4954756;28;20058;-77
2023/06/09 00:35:35;;;;;;;11.02;9.13;;;;;;;;;;4978099;28;20122;-77
2023/06/09 00:38:00;;;;;;;17.55;11.40;;;;;;;;;;4973949;28;20056;-77
2023/06/09 00:40:26;;;;;;;17.73;12.23;;;;;;;;;;4988224;28;20047;-77
2023/06/09 00:42:52;;;;;;;18.67;12.75;;;;;;;;;;4989402;28;20031;-77
2023/06/09 00:45:17;;;;;;;18.88;13.18;;;;;;;;;;4965660;28;20050;-77
2023/06/09 00:47:42;;;;;;;21.52;13.82;;;;;;;;;;4979288;28;20110;-77
2023/06/09 00:50:08;;;;;;;21.23;13.38;;;;;;;;;;4966792;28;20296;-77
2023/06/09 00:52:34;;;;;;;20.65;14.23;;;;;;;;;;4967135;28;20378;-77
2023/06/09 00:55:01;;;;;;;29.17;17.55;;;;;;;;;;4962584;28;20031;-77
2023/06/09 00:57:29;;;;;;;31.63;18.88;;;;;;;;;;4972521;28;20039;-77
2023/06/09 00:59:56;;;;;;;23.00;15.57;;;;;;;;;;4974211;28;20025;-77
2023/06/09 01:02:23;;;;;;;25.55;16.92;;;;;;;;;;4969407;28;20378;-77
2023/06/09 01:04:49;;;;;;;18.70;14.40;;;;;;;;;;4971776;28;20459;-77
2023/06/09 01:07:16;;;;;;;17.63;12.23;;;;;;;;;;4987454;28;20055;-77
2023/06/09 01:09:59;;;;;;;12.40;10.02;;;;;;;;;;4970501;28;20566;-76
2023/06/09 01:12:33;;;;;;;13.52;9.98;;;;;;;;;;4969333;28;20034;-76
2023/06/09 01:15:06;;;;;;;13.90;10.27;;;;;;;;;;4972711;28;20360;-76
2023/06/09 01:17:34;;;;;;;11.93;9.25;;;;;;;;;;4987584;28;20494;-76
2023/06/09 01:20:04;;;;;;;12.70;9.15;;;;;;;;;;4972707;28;20046;-76
2023/06/09 01:22:45;;;;;;;9.93;8.52;;;;;;;;;;4972178;28;20038;-77
2023/06/09 01:25:37;;;;;;;14.23;9.50;;;;;;;;;;4971559;28;20034;-77
2023/06/09 01:28:16;;;;;;;13.70;9.25;;;;;;;;;;4972816;28;20031;-77
2023/06/09 01:30:43;;;;;;;14.25;8.65;;;;;;;;;;4975627;28;20113;-77
2023/06/09 01:33:15;;;;;;;12.10;9.65;;;;;;;;;;4971100;28;20388;-77
2023/06/09 01:35:41;;;;;;;17.08;11.38;;;;;;;;;;4987771;28;20026;-76
2023/06/09 01:38:07;;;;;;;18.48;12.75;;;;;;;;;;4991146;28;20034;-77
2023/06/09 01:40:33;;;;;;;18.23;12.95;;;;;;;;;;4972607;28;20058;-76
2023/06/09 01:43:01;;;;;;;18.30;12.50;;;;;;;;;;4970690;28;20039;-77
2023/06/09 01:45:26;;;;;;;15.10;11.65;;;;;;;;;;4971960;28;20411;-76
2023/06/09 01:47:52;;;;;;;15.38;11.50;;;;;;;;;;4972883;28;20037;-76
2023/06/09 01:50:28;;;;;;;17.75;11.57;;;;;;;;;;4970700;28;20417;-76
2023/06/09 01:53:15;;;;;;;16.67;11.00;;;;;;;;;;4965378;28;20122;-75
2023/06/09 01:55:53;;;;;;;16.23;10.57;;;;;;;;;;4970935;28;20063;-75
2023/06/09 01:58:30;;;;;;;17.00;10.82;;;;;;;;;;4972364;28;20252;-76
2023/06/09 02:00:57;;;;;;;15.02;10.65;;;;;;;;;;4971240;28;20381;-76
2023/06/09 02:03:23;;;;;;;16.40;11.38;;;;;;;;;;4971075;28;20097;-76
2023/06/09 02:05:54;;;;;;;20.23;12.45;;;;;;;;;;4971340;28;20026;-76
2023/06/09 02:08:21;;;;;;;23.25;15.35;;;;;;;;;;4970935;28;20038;-76
2023/06/09 02:10:47;;;;;;;26.00;16.48;;;;;;;;;;4985074;28;20070;-76
2023/06/09 02:13:14;;;;;;;29.08;17.60;;;;;;;;;;4970639;28;20042;-76
2023/06/09 02:15:43;;;;;;;30.85;18.02;;;;;;;;;;4970480;28;20090;-76
2023/06/09 02:18:11;;;;;;;26.60;16.05;;;;;;;;;;4971623;28;20045;-76
2023/06/09 02:20:37;;;;;;;23.55;14.75;;;;;;;;;;4972157;28;20058;-76
2023/06/09 02:23:02;;;;;;;22.50;14.13;;;;;;;;;;4971701;28;20051;-76
2023/06/09 02:25:28;;;;;;;21.63;13.38;;;;;;;;;;4971432;28;20078;-76
2023/06/09 02:27:53;;;;;;;19.58;13.10;;;;;;;;;;4970737;28;20035;-76
2023/06/09 02:30:19;;;;;;;21.00;12.60;;;;;;;;;;4971321;28;20132;-76
2023/06/09 02:32:44;;;;;;;19.70;12.27;;;;;;;;;;4971154;28;20490;-77
2023/06/09 02:35:09;;;;;;;15.90;11.38;;;;;;;;;;4971638;28;20445;-77
2023/06/09 02:37:35;;;;;;;16.48;10.48;;;;;;;;;;4986501;28;20035;-77
2023/06/09 02:40:00;;;;;;;15.70;11.00;;;;;;;;;;4969818;28;20030;-76
2023/06/09 02:42:26;;;;;;;18.25;12.00;;;;;;;;;;4986092;28;20104;-76
2023/06/09 02:44:51;;;;;;;24.92;13.57;;;;;;;;;;4970766;28;20022;-76
2023/06/09 02:47:16;;;;;;;20.35;13.82;;;;;;;;;;4986452;28;20544;-76
2023/06/09 02:49:42;;;;;;;26.02;15.23;;;;;;;;;;4969634;28;20051;-76
2023/06/09 02:52:07;;;;;;;26.25;16.10;;;;;;;;;;4971926;28;20039;-76
2023/06/09 02:54:32;;;;;;;24.33;14.75;;;;;;;;;;4985724;28;20039;-77
2023/06/09 02:56:59;;;;;;;31.58;16.17;;;;;;;;;;4972335;28;20026;-77
2023/06/09 02:59:24;;;;;;;29.33;16.33;;;;;;;;;;4986899;28;20034;-76
2023/06/09 03:01:50;;;;;;;28.50;16.63;;;;;;;;;;4968627;28;20038;-77
2023/06/09 03:04:17;;;;;;;26.17;16.02;;;;;;;;;;4970639;28;20041;-77
2023/06/09 03:06:43;;;;;;;28.95;17.38;;;;;;;;;;4972857;28;20415;-77
2023/06/09 03:09:10;;;;;;;29.67;18.00;;;;;;;;;;4973545;28;20034;-77
2023/06/09 03:11:36;;;;;;;27.17;16.45;;;;;;;;;;4972716;28;20094;-77
2023/06/09 03:14:01;;;;;;;27.67;16.85;;;;;;;;;;4973044;28;20066;-76
2023/06/09 03:16:27;;;;;;;25.63;16.25;;;;;;;;;;4971518;28;20038;-76
2023/06/09 03:18:53;;;;;;;27.08;16.67;;;;;;;;;;4971082;28;20042;-77
2023/06/09 03:21:23;;;;;;;28.10;15.93;;;;;;;;;;4971148;28;20034;-76
2023/06/09 03:23:48;;;;;;;25.17;15.52;;;;;;;;;;4974503;28;20073;-76
2023/06/09 03:26:14;;;;;;;28.55;16.88;;;;;;;;;;4974337;28;20043;-76
2023/06/09 03:28:39;;;;;;;28.17;17.17;;;;;;;;;;4974418;28;20501;-77
2023/06/09 03:31:04;;;;;;;23.35;15.02;;;;;;;;;;4965462;28;20030;-77
2023/06/09 03:33:30;;;;;;;21.15;11.82;;;;;;;;;;4970633;28;20035;-76
2023/06/09 03:35:55;;;;;;;19.42;12.38;;;;;;;;;;4967291;28;20110;-76
2023/06/09 03:38:21;;;;;;;20.05;12.15;;;;;;;;;;4974839;28;20035;-76
2023/06/09 03:40:46;;;;;;;20.48;12.73;;;;;;;;;;4975468;28;20063;-77
2023/06/09 03:43:11;;;;;;;18.55;13.68;;;;;;;;;;4974182;28;20119;-77
2023/06/09 03:45:37;;;;;;;19.88;13.63;;;;;;;;;;4990742;28;20045;-77
2023/06/09 03:48:05;;;;;;;17.65;14.13;;;;;;;;;;4975952;28;20030;-77
2023/06/09 03:50:31;;;;;;;19.08;13.63;;;;;;;;;;4977343;28;20126;-77
2023/06/09 03:52:56;;;;;;;21.33;14.02;;;;;;;;;;4972512;28;20058;-77
2023/06/09 03:55:22;;;;;;;26.75;13.57;;;;;;;;;;4976804;28;20031;-77
2023/06/09 03:57:48;;;;;;;19.25;13.32;;;;;;;;;;4976137;28;20031;-77
2023/06/09 04:00:15;;;;;;;20.88;13.90;;;;;;;;;;4975550;28;20080;-77
2023/06/09 04:02:40;;;;;;;21.27;13.13;;;;;;;;;;4975769;28;20023;-77
2023/06/09 04:05:06;;;;;;;19.75;13.50;;;;;;;;;;4991566;28;20058;-77
2023/06/09 04:07:32;;;;;;;21.85;14.23;;;;;;;;;;4977085;28;20054;-77
2023/06/09 04:09:57;;;;;;;19.25;13.50;;;;;;;;;;4989805;28;20085;-77
2023/06/09 04:12:23;;;;;;;23.15;12.65;;;;;;;;;;4975633;28;20425;-77
2023/06/09 04:14:48;;;;;;;16.52;12.77;;;;;;;;;;4976838;28;20824;-77
2023/06/09 04:17:13;;;;;;;15.13;11.55;;;;;;;;;;4975890;28;20031;-77
2023/06/09 04:19:38;;;;;;;17.05;13.07;;;;;;;;;;4975588;28;20039;-77
2023/06/09 04:22:07;;;;;;;19.10;14.30;;;;;;;;;;4976025;28;20031;-77
2023/06/09 04:24:33;;;;;;;17.85;14.30;;;;;;;;;;4975883;28;20490;-77
2023/06/09 04:27:00;;;;;;;22.77;13.10;;;;;;;;;;4972186;28;20073;-77
2023/06/09 04:29:25;;;;;;;17.60;13.38;;;;;;;;;;4974637;28;20571;-77
2023/06/09 04:31:58;;;;;;;22.17;13.82;;;;;;;;;;4972482;28;20122;-77
2023/06/09 04:34:25;;;;;;;18.60;14.50;;;;;;;;;;4975916;28;20034;-77
2023/06/09 04:36:52;;;;;;;27.52;16.27;;;;;;;;;;4976053;28;20038;-75
2023/06/09 04:39:18;;;;;;;20.27;15.73;;;;;;;;;;4976956;28;20185;-77
2023/06/09 04:41:44;;;;;;;22.13;15.15;;;;;;;;;;4975460;28;20065;-77
2023/06/09 04:44:09;;;;;;;18.83;13.93;;;;;;;;;;4976408;28;20488;-77
2023/06/09 04:46:37;;;;;;;20.30;14.20;;;;;;;;;;4990742;28;20054;-77
2023/06/09 04:49:08;;;;;;;17.65;12.88;;;;;;;;;;4974806;28;20042;-77
2023/06/09 04:51:41;;;;;;;15.98;12.27;;;;;;;;;;4972114;28;20117;-76
2023/06/09 04:54:08;;;;;;;23.92;12.15;;;;;;;;;;4984900;28;20109;-75
2023/06/09 04:56:33;;;;;;;12.23;10.70;;;;;;;;;;4970733;28;20077;-76
2023/06/09 04:58:59;;;;;;;11.95;10.50;;;;;;;;;;4972699;28;20035;-76
2023/06/09 05:01:25;;;;;;;14.30;10.40;;;;;;;;;;4970410;28;20043;-76
2023/06/09 05:03:51;;;;;;;13.93;11.45;;;;;;;;;;4971633;28;20055;-76
2023/06/09 05:06:16;;;;;;;13.20;10.65;;;;;;;;;;4972178;28;20062;-76
2023/06/09 05:08:42;;;;;;;14.25;10.40;;;;;;;;;;4985462;28;20046;-76
2023/06/09 05:11:07;;;;;;;15.30;9.50;;;;;;;;;;4973524;28;20054;-77
2023/06/09 05:13:32;;;;;;;13.20;9.38;;;;;;;;;;4973254;28;20058;-77
2023/06/09 05:15:59;;;;;;;13.85;9.90;;;;;;;;;;4988036;28;20046;-77
2023/06/09 05:18:26;;;;;;;14.35;10.13;;;;;;;;;;4971934;28;20038;-77
2023/06/09 05:20:51;;;;;;;12.75;8.27;;;;;;;;;;4978562;28;20041;-78
2023/06/09 05:23:17;;;;;;;11.85;8.15;;;;;;;;;;4978018;28;20039;-78
2023/06/09 05:25:42;;;;;;;9.32;8.23;;;;;;;;;;4977191;28;20035;-79
2023/06/09 05:28:08;;;;;;;11.35;7.63;;;;;;;;;;4976374;28;20512;-79
2023/06/09 05:30:35;;;;;;;7.00;6.30;;;;;;;;;;4978222;28;20039;-78
2023/06/09 05:33:01;;;;;;;7.20;6.47;;;;;;;;;;4973766;28;20454;-78
2023/06/09 05:35:26;;;;;;;8.55;6.30;;;;;;;;;;4977371;28;20042;-78
2023/06/09 05:37:52;;;;;;;8.35;6.47;;;;;;;;;;4979556;28;20525;-78
2023/06/09 05:40:17;;;;;;;8.98;6.75;;;;;;;;;;4977518;28;20085;-79
2023/06/09 05:42:43;;;;;;;10.73;7.00;;;;;;;;;;4978244;28;20055;-78
2023/06/09 05:45:09;;;;;;;8.10;6.65;;;;;;;;;;4979205;28;20037;-78
2023/06/09 05:47:37;;;;;;;7.35;6.07;;;;;;;;;;4978998;28;20015;-78
2023/06/09 05:50:02;;;;;;;6.38;5.78;;;;;;;;;;4975798;28;20035;-77
2023/06/09 05:52:27;;;;;;;6.28;5.50;;;;;;;;;;4973623;28;20481;-77
2023/06/09 05:54:52;;;;;;;7.25;6.13;;;;;;;;;;4975168;28;20057;-77
2023/06/09 05:57:19;;;;;;;11.55;5.90;;;;;;;;;;4974425;28;20054;-78
2023/06/09 05:59:44;;;;;;;10.88;6.78;;;;;;;;;;4973042;28;20030;-77
2023/06/09 06:02:12;;;;;;;11.27;6.70;;;;;;;;;;4971149;28;20512;-78
2023/06/09 06:04:37;;;;;;;7.03;6.32;;;;;;;;;;4963227;28;20039;-78
2023/06/09 06:07:04;;;;;;;10.63;6.78;;;;;;;;;;4962446;28;20510;-78
2023/06/09 06:09:29;;;;;;;9.50;5.97;;;;;;;;;;4972176;28;20035;-78
2023/06/09 06:11:55;;;;;;;7.13;5.22;;;;;;;;;;4975239;28;20014;-78
2023/06/09 06:14:20;;;;;;;9.18;5.53;;;;;;;;;;4972723;28;20042;-78
2023/06/09 06:16:46;;;;;;;8.60;5.82;;;;;;;;;;4971776;28;20050;-77
2023/06/09 06:19:11;;;;;;;7.18;6.45;;;;;;;;;;4966586;28;20041;-78
2023/06/09 06:21:40;;;;;;;6.57;5.97;;;;;;;;;;4989123;28;20045;-78
2023/06/09 06:24:06;;;;;;;6.38;5.75;;;;;;;;;;4976367;28;20023;-78
2023/06/09 06:26:31;;;;;;;6.80;5.53;;;;;;;;;;4972994;28;20030;-78
2023/06/09 06:28:56;;;;;;;7.07;5.28;;;;;;;;;;4970004;28;20035;-79
2023/06/09 06:31:22;;;;;;;5.35;4.82;;;;;;;;;;4985068;28;20045;-77
2023/06/09 06:33:47;;;;;;;5.28;4.78;;;;;;;;;;4982542;28;20046;-79
2023/06/09 06:36:14;;;;;;;6.70;5.15;;;;;;;;;;4972350;28;20115;-78
2023/06/09 06:38:39;;;;;;;5.65;4.70;;;;;;;;;;4971505;28;20038;-78
2023/06/09 06:41:04;;;;;;;5.55;4.65;;;;;;;;;;4970499;28;20043;-78
2023/06/09 06:43:30;;;;;;;4.82;4.32;;;;;;;;;;4972360;28;20035;-77
2023/06/09 06:45:55;;;;;;;5.90;4.10;;;;;;;;;;4972340;28;20519;-78
2023/06/09 06:48:21;;;;;;;5.47;4.50;;;;;;;;;;4971827;28;20015;-78
2023/06/09 06:50:46;;;;;;;5.38;4.30;;;;;;;;;;4972581;28;20469;-78
2023/06/09 06:53:11;;;;;;;5.32;4.57;;;;;;;;;;4976416;28;20054;-78
2023/06/09 06:55:37;;;;;;;4.68;4.28;;;;;;;;;;4974428;28;20043;-78
2023/06/09 06:58:02;;;;;;;6.05;4.72;;;;;;;;;;4972141;28;20130;-78
2023/06/09 07:00:27;;;;;;;5.78;4.22;;;;;;;;;;4974878;28;20039;-78
2023/06/09 07:02:53;;;;;;;6.57;4.97;;;;;;;;;;4975470;28;20038;-78
2023/06/09 07:05:18;;;;;;;9.20;5.00;;;;;;;;;;4973480;28;20035;-78
2023/06/09 07:07:43;;;;;;;4.93;4.40;;;;;;;;;;4983174;28;20417;-77
2023/06/09 07:10:10;;;;;;;6.50;4.60;;;;;;;;;;4977713;28;20750;-78
2023/06/09 07:12:35;;;;;;;5.63;4.38;;;;;;;;;;4976492;28;20038;-77
2023/06/09 07:15:02;;;;;;;5.18;4.43;;;;;;;;;;4980778;28;20026;-77
2023/06/09 07:17:27;;;;;;;6.15;5.40;;;;;;;;;;4976125;28;20090;-78
2023/06/09 07:19:53;;;;;;;4.75;3.92;;;;;;;;;;4977448;28;20405;-77
2023/06/09 07:22:18;;;;;;;5.00;4.50;;;;;;;;;;4975231;28;20497;-77
2023/06/09 07:24:44;;;;;;;6.10;3.92;;;;;;;;;;4968395;28;20036;-77
2023/06/09 07:27:09;;;;;;;5.05;4.55;;;;;;;;;;4971873;28;20497;-77
2023/06/09 07:29:35;;;;;;;4.95;4.45;;;;;;;;;;4979861;28;20434;-78
2023/06/09 07:32:02;;;;;;;6.65;4.40;;;;;;;;;;4993734;28;20066;-78
2023/06/09 07:34:28;;;;;;;8.50;5.10;;;;;;;;;;4973810;28;20085;-78
2023/06/09 07:36:53;;;;;;;5.30;4.80;;;;;;;;;;4975111;28;20509;-77
2023/06/09 07:39:22;;;;;;;4.88;4.03;;;;;;;;;;4973382;28;20031;-78
2023/06/09 07:41:47;;;;;;;5.93;4.20;;;;;;;;;;4978298;28;20030;-78
2023/06/09 07:44:12;;;;;;;4.65;4.10;;;;;;;;;;4972423;28;20102;-78
2023/06/09 07:46:38;;;;;;;4.80;4.30;;;;;;;;;;4978613;28;20505;-78
2023/06/09 07:49:03;;;;;;;4.07;3.67;;;;;;;;;;4975854;28;20378;-78
2023/06/09 07:51:29;;;;;;;4.75;3.97;;;;;;;;;;4958707;28;20043;-79
2023/06/09 07:53:55;;;;;;;4.90;4.00;;;;;;;;;;4956190;28;20027;-78
2023/06/09 07:56:21;;;;;;;6.47;3.90;;;;;;;;;;4965976;28;20041;-79
2023/06/09 07:58:46;;;;;;;4.40;3.97;;;;;;;;;;4955047;28;20039;-79
2023/06/09 08:01:11;;;;;;;5.05;4.20;;;;;;;;;;4956634;28;20036;-79
2023/06/09 08:03:37;;;;;;;4.72;3.92;;;;;;;;;;4954612;28;20280;-79
2023/06/09 08:06:03;;;;;;;4.70;4.30;;;;;;;;;;4953491;28;20027;-79
2023/06/09 08:08:31;;;;;;;5.22;4.72;;;;;;;;;;4955731;28;20515;-79
2023/06/09 08:10:57;;;;;;;4.70;4.30;;;;;;;;;;4953248;28;20031;-78
2023/06/09 08:13:23;;;;;;;6.47;5.10;;;;;;;;;;4954303;28;20090;-79
2023/06/09 08:15:48;;;;;;;6.88;4.72;;;;;;;;;;4957306;28;20449;-78
2023/06/09 08:18:13;;;;;;;8.05;5.00;;;;;;;;;;4952574;28;20046;-78
2023/06/09 08:20:42;;;;;;;6.03;5.43;;;;;;;;;;4957160;29;20057;-79
2023/06/09 08:23:07;;;;;;;7.30;5.18;;;;;;;;;;4957544;28;20043;-79
2023/06/09 08:25:34;;;;;;;8.25;4.72;;;;;;;;;;4956542;28;20050;-79
2023/06/09 08:28:00;;;;;;;5.68;5.05;;;;;;;;;;4958201;28;20035;-78
2023/06/09 08:30:25;;;;;;;6.43;5.60;;;;;;;;;;4951863;28;20046;-78
2023/06/09 08:32:51;;;;;;;5.60;5.10;;;;;;;;;;4953522;28;20503;-78
2023/06/09 08:35:16;;;;;;;8.02;5.55;;;;;;;;;;4947492;28;20043;-78
2023/06/09 08:37:42;;;;;;;7.07;5.38;;;;;;;;;;4967837;28;20504;-77
2023/06/09 08:40:08;;;;;;;5.60;5.00;;;;;;;;;;4970266;28;20035;-78
2023/06/09 08:42:34;;;;;;;6.88;6.05;;;;;;;;;;4956028;28;20052;-78
2023/06/09 08:45:02;;;;;;;9.15;5.45;;;;;;;;;;4953609;29;20034;-78
2023/06/09 08:47:28;;;;;;;6.10;5.32;;;;;;;;;;4974727;28;20050;-77
2023/06/09 08:49:57;;;;;;;5.85;5.20;;;;;;;;;;4974123;28;20030;-78
2023/06/09 08:52:23;;;;;;;6.78;5.18;;;;;;;;;;4970727;28;20049;-78
2023/06/09 08:54:50;;;;;;;7.10;5.45;;;;;;;;;;4974493;28;20038;-78
2023/06/09 08:57:16;;;;;;;5.97;4.97;;;;;;;;;;4970510;28;20103;-78
2023/06/09 08:59:44;;;;;;;7.50;6.30;;;;;;;;;;4970184;28;20019;-78
2023/06/09 09:02:10;;;;;;;5.38;4.88;;;;;;;;;;4966675;28;20035;-78
2023/06/09 09:04:38;;;;;;;7.90;5.90;;;;;;;;;;4953298;28;20043;-78
2023/06/09 09:07:05;;;;;;;5.78;4.72;;;;;;;;;;4963454;28;20039;-78
2023/06/09 09:09:30;;;;;;;5.00;4.50;;;;;;;;;;4974520;28;20042;-78
2023/06/09 09:11:59;;;;;;;7.97;4.95;;;;;;;;;;4989605;28;20549;-78
2023/06/09 09:14:25;;;;;;;7.32;4.80;;;;;;;;;;4971644;28;20034;-78
2023/06/09 09:16:50;;;;;;;5.60;4.35;;;;;;;;;;4974342;28;20050;-78
2023/06/09 09:19:26;;;;;;;5.43;4.93;;;;;;;;;;4970996;28;20045;-78
2023/06/09 09:21:54;;;;;;;5.72;5.13;;;;;;;;;;4974398;28;20046;-78
2023/06/09 09:24:20;;;;;;;5.25;4.75;;;;;;;;;;4967270;28;20026;-78
2023/06/09 09:26:45;;;;;;;5.30;4.78;;;;;;;;;;4974628;28;20034;-78
2023/06/09 09:29:10;;;;;;;5.53;4.30;;;;;;;;;;4971892;28;20528;-80
2023/06/09 09:31:39;;;;;;;5.78;4.95;;;;;;;;;;4971890;28;20415;-78
2023/06/09 09:34:10;;;;;;;4.75;4.30;;;;;;;;;;4964050;28;20063;-78
2023/06/09 09:36:41;;;;;;;4.88;4.47;;;;;;;;;;4954117;28;20410;-78
2023/06/09 09:39:06;;;;;;;8.00;5.18;;;;;;;;;;4954798;28;20027;-78
2023/06/09 09:41:31;;;;;;;7.93;4.00;;;;;;;;;;4989174;28;20557;-79
2023/06/09 09:43:57;;;;;;;7.43;4.50;;;;;;;;;;4974616;28;20059;-79
2023/06/09 09:46:23;;;;;;;8.02;4.78;;;;;;;;;;4974642;28;20035;-78
2023/06/09 09:48:49;;;;;;;6.78;4.90;;;;;;;;;;4974107;28;20121;-78
2023/06/09 09:51:15;;;;;;;5.07;4.57;;;;;;;;;;4972727;28;21212;-78
2023/06/09 09:53:43;;;;;;;6.75;4.75;;;;;;;;;;4973295;28;20031;-79
2023/06/09 09:56:09;;;;;;;5.43;4.88;;;;;;;;;;4973605;28;20043;-78
2023/06/09 09:58:36;;;;;;;4.93;4.38;;;;;;;;;;4972829;28;20043;-78
2023/06/09 10:01:06;;;;;;;5.63;4.10;;;;;;;;;;4973409;28;20449;-78
2023/06/09 10:03:37;;;;;;;18.85;4.30;;;;;;;;;;4987573;28;20045;-78
2023/06/09 10:06:03;;;;;;;4.43;3.90;;;;;;;;;;4975039;28;20018;-78
2023/06/09 10:08:30;;;;;;;4.30;3.88;;;;;;;;;;4973740;28;20065;-78
2023/06/09 10:10:56;;;;;;;4.53;3.75;;;;;;;;;;4962615;28;20043;-78
2023/06/09 10:13:26;;;;;;;5.47;3.85;;;;;;;;;;4964459;28;20047;-78
2023/06/09 10:15:52;;;;;;;4.10;3.70;;;;;;;;;;4974103;28;20039;-78
2023/06/09 10:18:17;;;;;;;3.97;2.55;;;;;;;;;;4974088;28;20043;-78
2023/06/09 10:20:44;;;;;;;4.13;3.72;;;;;;;;;;4972214;28;20418;-78
2023/06/09 10:23:10;;;;;;;3.90;3.50;;;;;;;;;;4971627;28;20481;-79
2023/06/09 10:25:36;;;;;;;3.97;3.50;;;;;;;;;;4969048;28;20072;-78
2023/06/09 10:28:01;;;;;;;6.72;3.45;;;;;;;;;;4968861;28;20157;-78
2023/06/09 10:30:27;;;;;;;3.85;3.50;;;;;;;;;;4969612;28;20139;-78
2023/06/09 10:33:05;;;;;;;5.10;3.85;;;;;;;;;;4975346;28;20030;-79
2023/06/09 10:35:33;;;;;;;3.58;3.22;;;;;;;;;;4975709;28;20051;-78
2023/06/09 10:37:59;;;;;;;4.43;3.55;;;;;;;;;;4976817;28;20049;-79
2023/06/09 10:40:34;;;;;;;4.15;3.75;;;;;;;;;;4976172;28;20039;-79
2023/06/09 10:43:25;;;;;;;4.93;3.45;;;;;;;;;;4969625;28;20073;-79
2023/06/09 10:45:55;;;;;;;4.35;3.50;;;;;;;;;;4976762;28;20058;-79
2023/06/09 10:48:50;;;;;;;4.20;3.55;;;;;;;;;;4972679;28;20026;-78
2023/06/09 10:51:27;;;;;;;;;;;;;;;;;;4985944;28;20066;-79
2023/06/09 10:54:09;;;;;;;5.38;4.03;;;;;;;;;;4993405;28;19917;-79
2023/06/09 10:56:36;;;;;;;4.32;3.92;;;;;;;;;;4985612;28;20043;-79
2023/06/09 10:59:02;;;;;;;5.32;3.78;;;;;;;;;;4977364;28;20138;-78
2023/06/09 11:01:28;;;;;;;4.35;3.60;;;;;;;;;;4975013;28;20059;-78
2023/06/09 11:03:53;;;;;;;5.15;3.55;;;;;;;;;;4977221;28;20046;-78
2023/06/09 11:06:18;;;;;;;3.72;3.35;;;;;;;;;;4993281;28;20034;-77
2023/06/09 11:09:09;;;;;;;6.32;3.40;;;;;;;;;;4978130;28;20114;-78
2023/06/09 11:11:51;;;;;;;5.07;3.15;;;;;;;;;;4976812;28;20564;-78
2023/06/09 11:14:45;;;;;;;4.05;3.30;;;;;;;;;;4978412;28;20039;-79
2023/06/09 11:17:25;;;;;;;3.40;3.10;;;;;;;;;;4976944;28;20046;-78
2023/06/09 11:20:09;;;;;;;3.42;3.13;;;;;;;;;;4976731;28;20045;-79
2023/06/09 11:22:41;;;;;;;3.60;3.30;;;;;;;;;;4981474;28;20099;-79
2023/06/09 11:25:19;;;;;;;3.50;3.20;;;;;;;;;;4979594;28;20039;-79
2023/06/09 11:28:09;;;;;;;4.68;3.60;;;;;;;;;;4978947;28;20089;-79
2023/06/09 11:30:55;;;;;;;3.78;3.42;;;;;;;;;;4980629;28;20030;-79
2023/06/09 11:33:39;;;;;;;3.25;3.05;;;;;;;;;;4979917;28;20027;-78
2023/06/09 11:36:05;;;;;;;;;;;;;;;;;;4979616;28;20413;-80
2023/06/09 11:38:31;;;;;;;3.92;3.58;;;;;;;;;;4978880;28;19916;-80
2023/06/09 11:40:56;;;;;;;3.38;3.08;;;;;;;;;;4978995;28;20058;-79
2023/06/09 11:43:22;;;;;;;7.30;3.50;;;;;;;;;;4979537;28;20115;-79
2023/06/09 11:45:48;;;;;;;3.95;3.33;;;;;;;;;;4979657;28;20031;-79
2023/06/09 11:48:15;;;;;;;3.42;3.13;;;;;;;;;;4980421;28;20147;-79
2023/06/09 11:50:42;;;;;;;3.78;3.47;;;;;;;;;;4980269;28;20034;-78
2023/06/09 11:53:13;;;;;;;3.90;3.50;;;;;;;;;;4980131;28;20035;-82
2023/06/09 11:55:39;;;;;;;3.30;3.10;;;;;;;;;;4980227;28;20039;-79
2023/06/09 11:58:08;;;;;;;3.17;2.88;;;;;;;;;;4980263;28;20411;-76
2023/06/09 12:00:38;;;;;;;5.75;3.30;;;;;;;;;;4980061;28;20694;-81
2023/06/09 12:03:05;;;;;;;3.67;3.38;;;;;;;;;;4979901;28;20441;-80
2023/06/09 12:05:30;;;;;;;4.05;3.25;;;;;;;;;;4981009;28;20023;-80
2023/06/09 12:07:56;;;;;;;3.42;3.05;;;;;;;;;;4979339;28;20560;-80
2023/06/09 12:10:24;;;;;;;3.65;2.92;;;;;;;;;;4979904;28;20442;-80
2023/06/09 12:12:52;;;;;;;4.15;3.28;;;;;;;;;;4981512;28;20042;-80
2023/06/09 12:15:19;;;;;;;5.38;3.15;;;;;;;;;;4979225;28;20023;-80
2023/06/09 12:17:47;;;;;;;3.45;3.15;;;;;;;;;;4981295;28;20030;-80
2023/06/09 12:20:18;;;;;;;3.40;3.10;;;;;;;;;;4980270;28;20041;-80
2023/06/09 12:22:44;;;;;;;3.53;3.22;;;;;;;;;;4977374;28;20097;-77
2023/06/09 12:25:27;;;;;;;4.10;2.85;;;;;;;;;;4978547;28;20043;-79
2023/06/09 12:27:54;;;;;;;4.60;3.03;;;;;;;;;;4978918;28;20030;-81
2023/06/09 12:30:41;;;;;;;3.40;3.10;;;;;;;;;;4976503;28;20056;-79
2023/06/09 12:33:10;;;;;;;4.05;3.13;;;;;;;;;;4976770;28;20078;-79
2023/06/09 12:35:38;;;;;;;6.13;3.10;;;;;;;;;;4978488;28;20038;-78
2023/06/09 12:38:15;;;;;;;3.45;3.15;;;;;;;;;;4978370;28;20049;-81
2023/06/09 12:40:54;;;;;;;3.45;3.10;;;;;;;;;;4977747;28;20094;-79
2023/06/09 12:43:21;;;;;;;3.20;2.90;;;;;;;;;;4978394;28;20482;-80
2023/06/09 12:45:47;;;;;;;4.53;3.17;;;;;;;;;;4979104;28;20379;-78
2023/06/09 12:48:13;;;;;;;3.83;3.47;;;;;;;;;;4978513;28;20030;-78
2023/06/09 12:50:39;;;;;;;4.80;3.40;;;;;;;;;;4978782;28;20030;-79
2023/06/09 12:53:09;;;;;;;3.40;3.17;;;;;;;;;;4979069;28;20063;-81
2023/06/09 12:55:35;;;;;;;3.58;3.28;;;;;;;;;;4979004;28;20049;-78
2023/06/09 12:58:01;;;;;;;4.38;2.90;;;;;;;;;;4979582;28;20039;-79
2023/06/09 13:00:26;;;;;;;10.65;3.00;;;;;;;;;;4978906;28;20061;-79
2023/06/09 13:02:52;;;;;;;3.22;3.00;;;;;;;;;;4978687;28;20067;-80
2023/06/09 13:05:17;;;;;;;3.60;3.20;;;;;;;;;;4978162;28;20035;-81
2023/06/09 13:07:43;;;;;;;4.07;2.80;;;;;;;;;;4978245;28;20038;-79
2023/06/09 13:10:09;;;;;;;10.38;3.50;;;;;;;;;;4979170;28;20113;-80
2023/06/09 13:12:35;;;;;;;3.20;2.90;;;;;;;;;;4981055;28;20035;-80
2023/06/09 13:15:01;;;;;;;4.13;2.90;;;;;;;;;;4980327;28;20474;-81
2023/06/09 13:17:26;;;;;;;3.35;2.88;;;;;;;;;;4979014;28;20094;-80
2023/06/09 13:19:52;;;;;;;3.45;2.97;;;;;;;;;;4980486;28;20035;-80
2023/06/09 13:22:17;;;;;;;4.03;3.03;;;;;;;;;;4978384;28;20041;-80
2023/06/09 13:24:42;;;;;;;5.15;3.20;;;;;;;;;;4979454;28;20520;-80
2023/06/09 13:27:08;;;;;;;3.05;2.80;;;;;;;;;;4979809;28;20019;-81
2023/06/09 13:29:33;;;;;;;3.03;2.78;;;;;;;;;;4978730;28;20018;-81
2023/06/09 13:31:59;;;;;;;3.30;3.10;;;;;;;;;;4978930;28;20034;-81
2023/06/09 13:34:24;;;;;;;6.00;2.67;;;;;;;;;;4979235;28;20034;-80
2023/06/09 13:36:50;;;;;;;8.45;3.08;;;;;;;;;;4978201;28;20043;-78
2023/06/09 13:39:15;;;;;;;3.00;2.50;;;;;;;;;;4977767;28;20027;-81
2023/06/09 13:41:41;;;;;;;6.53;2.85;;;;;;;;;;4979807;28;20038;-80
2023/06/09 13:44:07;;;;;;;7.32;2.70;;;;;;;;;;4978093;28;20031;-79
2023/06/09 13:46:33;;;;;;;3.67;2.60;;;;;;;;;;4979794;28;20038;-80
2023/06/09 13:48:59;;;;;;;2.83;2.63;;;;;;;;;;4977917;28;20090;-80
2023/06/09 13:51:24;;;;;;;3.60;3.30;;;;;;;;;;4978262;28;20494;-81
2023/06/09 13:53:49;;;;;;;2.90;2.65;;;;;;;;;;4979292;28;20489;-80
2023/06/09 13:56:16;;;;;;;3.63;2.83;;;;;;;;;;4979887;28;20030;-80
2023/06/09 13:58:42;;;;;;;3.20;3.00;;;;;;;;;;4977473;28;20030;-81
2023/06/09 14:01:07;;;;;;;6.18;2.83;;;;;;;;;;4977626;28;20038;-80
2023/06/09 14:03:33;;;;;;;3.00;2.70;;;;;;;;;;4977687;28;20035;-81
2023/06/09 14:05:58;;;;;;;2.80;2.60;;;;;;;;;;4979085;28;20026;-79
2023/06/09 14:08:24;;;;;;;3.10;2.90;;;;;;;;;;4979198;28;20058;-79
2023/06/09 14:10:49;;;;;;;3.17;2.85;;;;;;;;;;4979843;28;20062;-81
2023/06/09 14:13:14;;;;;;;3.00;2.80;;;;;;;;;;4979882;28;20118;-80
2023/06/09 14:15:40;;;;;;;3.08;2.75;;;;;;;;;;4978165;28;20026;-79
2023/06/09 14:18:05;;;;;;;3.38;3.03;;;;;;;;;;4977725;28;20681;-78
2023/06/09 14:20:31;;;;;;;3.13;2.63;;;;;;;;;;4978425;28;20465;-79
2023/06/09 14:22:58;;;;;;;3.33;2.88;;;;;;;;;;4977115;28;20039;-79
2023/06/09 14:25:26;;;;;;;4.30;2.95;;;;;;;;;;4979262;28;20035;-80
2023/06/09 14:27:52;;;;;;;3.00;2.67;;;;;;;;;;4978440;28;20059;-81
2023/06/09 14:30:19;;;;;;;4.00;2.90;;;;;;;;;;4979642;28;20027;-81
2023/06/09 14:32:49;;;;;;;3.75;2.85;;;;;;;;;;4977967;28;20126;-80
2023/06/09 14:35:20;;;;;;;5.07;2.80;;;;;;;;;;4977496;28;20082;-81
2023/06/09 14:37:47;;;;;;;3.90;2.90;;;;;;;;;;4978535;28;20043;-81