Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:48;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5000034;28;20609;-82
2022/05/08 00:04:13;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5005483;28;20241;-83
2022/05/08 00:06:39;;;;;;;0.43;0.43;;;16.20;99.90;;;;;;4998628;28;20202;-82
2022/05/08 00:09:04;;;;;;;1.23;0.70;;;16.30;99.90;;;;;;4999708;28;20191;-82
2022/05/08 00:11:30;;;;;;;2.40;0.60;;;16.40;99.90;;;;;;5014096;28;20210;-82
2022/05/08 00:13:55;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5012959;28;20230;-83
2022/05/08 00:16:21;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5014210;28;20194;-83
2022/05/08 00:18:46;;;;;;;1.17;0.67;;;16.60;99.90;;;;;;5012618;28;20545;-82
2022/05/08 00:21:12;;;;;;;0.47;0.47;;;16.40;99.90;;;;;;5000130;28;20193;-82
2022/05/08 00:23:37;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5004597;28;20214;-82
2022/05/08 00:26:07;;;;;;;3.20;0.70;;;16.50;99.90;;;;;;5015395;28;20198;-82
2022/05/08 00:28:33;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5004834;28;20192;-83
2022/05/08 00:30:58;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4998474;28;20207;-82
2022/05/08 00:33:24;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5012574;28;20250;-83
2022/05/08 00:35:50;;;;;;;0.73;0.40;;;16.50;99.90;;;;;;5013812;28;20226;-82
2022/05/08 00:38:15;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5014919;28;20201;-82
2022/05/08 00:40:41;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5012984;28;20184;-81
2022/05/08 00:43:28;;;;;;;0.43;0.43;;;16.40;99.90;;;;;;4998662;28;20957;-82
2022/05/08 00:45:55;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;4997347;28;20182;-83
2022/05/08 00:48:21;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5004615;28;20187;-82
2022/05/08 00:50:46;;;;;;;0.33;0.33;;;16.00;99.90;;;;;;5004423;28;20203;-82
2022/05/08 00:53:12;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5004575;28;20281;-82
2022/05/08 00:55:38;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4998630;28;20254;-82
2022/05/08 00:58:05;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4997338;28;20188;-82
2022/05/08 01:00:30;;;;;;;0.57;0.47;;;15.60;99.90;;;;;;5005879;28;20197;-82
2022/05/08 01:02:58;;;;;;;0.67;0.53;;;15.60;99.90;;;;;;5003087;28;21194;-83
2022/05/08 01:05:24;;;;;;;0.63;0.63;;;15.60;99.90;;;;;;4998113;28;20616;-83
2022/05/08 01:07:50;;;;;;;0.60;0.53;;;15.40;99.90;;;;;;4997837;28;20230;-82
2022/05/08 01:10:16;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4999357;28;20294;-82
2022/05/08 01:12:44;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4997446;28;20242;-83
2022/05/08 01:15:10;;;;;;;0.80;0.60;;;15.30;99.90;;;;;;5003819;28;20587;-82
2022/05/08 01:17:35;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5012977;28;20191;-83
2022/05/08 01:20:01;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5012205;28;20183;-83
2022/05/08 01:22:26;;;;;;;1.87;1.77;;;15.10;99.90;;;;;;4997058;28;20192;-84
2022/05/08 01:24:52;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4999629;28;20187;-83
2022/05/08 01:27:17;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5005139;28;20234;-82
2022/05/08 01:29:44;;;;;;;0.57;0.43;;;15.40;99.90;;;;;;5014045;28;20193;-82
2022/05/08 01:32:10;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4997670;28;20176;-83
2022/05/08 01:34:35;;;;;;;0.33;0.33;;;15.30;99.90;;;;;;4997555;28;20747;-83
2022/05/08 01:37:01;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4997446;28;20261;-82
2022/05/08 01:39:26;;;;;;;0.27;0.27;;;15.30;99.90;;;;;;4998008;28;20190;-83
2022/05/08 01:41:52;;;;;;;1.17;0.40;;;15.30;99.90;;;;;;4996691;28;20184;-82
2022/05/08 01:44:17;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4998945;28;20211;-83
2022/05/08 01:46:43;;;;;;;0.40;0.33;;;15.20;99.90;;;;;;5012097;28;20551;-82
2022/05/08 01:49:08;;;;;;;0.27;0.27;;;15.20;99.90;;;;;;5003279;28;20184;-82
2022/05/08 01:51:34;;;;;;;0.27;0.27;;;15.10;99.90;;;;;;5003583;28;20658;-84
2022/05/08 01:54:00;;;;;;;0.70;0.30;;;14.90;99.90;;;;;;5012471;28;20207;-83
2022/05/08 01:56:26;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5004210;28;20218;-82
2022/05/08 01:58:52;;;;;;;1.10;0.73;;;14.80;99.90;;;;;;4998510;28;20210;-83
2022/05/08 02:01:18;;;;;;;0.23;0.23;;;14.70;99.90;;;;;;4997277;28;20245;-82
2022/05/08 02:03:44;;;;;;;0.37;0.37;;;14.80;99.90;;;;;;4999446;28;20222;-83
2022/05/08 02:06:10;;;;;;;1.63;0.37;;;14.70;99.90;;;;;;5003751;28;20184;-83
2022/05/08 02:08:35;;;;;;;0.40;0.33;;;14.60;99.90;;;;;;5003654;28;20206;-82
2022/05/08 02:11:01;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4996624;28;20549;-82
2022/05/08 02:13:26;;;;;;;0.23;0.23;;;14.30;99.90;;;;;;5003050;28;20931;-83
2022/05/08 02:15:52;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5013720;28;20617;-83
2022/05/08 02:18:17;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4997523;28;20565;-82
2022/05/08 02:20:43;;;;;;;0.37;0.37;;;14.20;99.90;;;;;;4999082;28;20229;-83
2022/05/08 02:23:09;;;;;;;1.63;0.60;;;14.20;99.90;;;;;;5002821;28;20214;-82
2022/05/08 02:25:36;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5002698;28;20606;-83
2022/05/08 02:28:01;;;;;;;0.33;0.33;;;14.20;99.90;;;;;;4998161;28;20191;-82
2022/05/08 02:30:27;;;;;;;0.43;0.30;;;14.20;99.90;;;;;;5003335;28;20211;-82
2022/05/08 02:32:53;;;;;;;0.87;0.40;;;14.30;99.90;;;;;;5013401;28;20215;-83
2022/05/08 02:35:23;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5006955;28;20192;-82
2022/05/08 02:37:52;;;;;;;0.17;0.17;;;14.40;99.90;;;;;;5001469;28;20278;-82
2022/05/08 02:40:20;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5006917;28;20326;-83
2022/05/08 02:42:46;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5015282;28;20257;-82
2022/05/08 02:45:12;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5001648;28;20250;-83
2022/05/08 02:47:39;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5016329;28;20192;-82
2022/05/08 02:50:05;;;;;;;1.03;0.50;;;14.70;99.90;;;;;;5002111;28;20257;-83
2022/05/08 02:52:31;;;;;;;1.10;0.47;;;14.50;99.90;;;;;;5014721;28;20202;-83
2022/05/08 02:54:56;;;;;;;1.73;0.63;;;14.50;99.90;;;;;;5015345;28;20202;-84
2022/05/08 03:00:26;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;4987670;28;20642;-82
2022/05/08 03:02:51;;;;;;;0.73;0.60;;;14.10;99.90;;;;;;4987527;28;20298;-83
2022/05/08 03:05:17;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;4993544;28;20771;-83
2022/05/08 03:07:42;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5006741;28;20191;-81
2022/05/08 03:10:11;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5008147;28;20699;-83
2022/05/08 03:12:36;;;;;;;0.63;0.40;;;13.90;99.90;;;;;;4999701;28;20199;-83
2022/05/08 03:15:02;;;;;;;1.77;1.10;;;13.90;99.90;;;;;;5016506;28;20232;-82
2022/05/08 03:17:28;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5006375;28;20279;-82
2022/05/08 03:19:55;;;;;;;0.43;0.43;;;14.00;99.90;;;;;;5006254;28;21277;-83
2022/05/08 03:22:20;;;;;;;0.73;0.60;;;13.90;99.90;;;;;;4999055;28;20183;-83
2022/05/08 03:24:46;;;;;;;1.93;0.73;;;13.90;99.90;;;;;;5015485;28;20533;-83
2022/05/08 03:27:11;;;;;;;2.23;0.50;;;13.80;99.90;;;;;;5014898;28;20187;-82
2022/05/08 03:29:36;;;;;;;0.27;0.27;;;13.80;99.90;;;;;;5016052;28;20731;-82
2022/05/08 03:32:03;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5000803;28;20194;-83
2022/05/08 03:34:29;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5002130;28;20202;-82
2022/05/08 03:36:54;;;;;;;1.67;0.57;;;13.70;99.90;;;;;;5000867;28;20232;-83
2022/05/08 03:39:20;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5006246;28;20617;-82
2022/05/08 03:41:45;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5016206;28;20179;-83
2022/05/08 03:44:11;;;;;;;1.17;0.87;;;13.80;99.90;;;;;;4999401;28;20685;-82
2022/05/08 03:46:36;;;;;;;2.00;0.93;;;13.70;99.90;;;;;;5016657;28;20206;-83
2022/05/08 03:49:02;;;;;;;0.67;0.67;;;13.70;99.90;;;;;;5014791;28;20199;-82
2022/05/08 03:51:27;;;;;;;0.47;0.33;;;13.70;99.90;;;;;;4999864;28;20348;-84
2022/05/08 03:53:54;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;4999990;28;20285;-83
2022/05/08 03:56:20;;;;;;;0.57;0.57;;;13.60;99.90;;;;;;5016331;28;20186;-82
2022/05/08 03:58:45;;;;;;;1.17;0.77;;;13.60;99.90;;;;;;4996372;28;20615;-83
2022/05/08 04:01:11;;;;;;;1.17;0.67;;;13.60;99.90;;;;;;5010862;28;20559;-82
2022/05/08 04:03:36;;;;;;;1.00;0.60;;;13.50;99.90;;;;;;5003712;28;20247;-83
2022/05/08 04:06:03;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;4999863;28;20194;-82
2022/05/08 04:08:29;;;;;;;0.80;0.57;;;13.60;99.90;;;;;;5000440;28;20216;-82
2022/05/08 04:10:56;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4997239;28;20203;-83
2022/05/08 04:13:21;;;;;;;0.50;0.47;;;13.60;99.90;;;;;;5003388;28;20201;-83
2022/05/08 04:18:31;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;4999205;28;20303;-82
2022/05/08 04:20:56;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5005026;28;20936;-81
2022/05/08 04:26:06;;;;;;;0.73;0.73;;;13.80;99.90;;;;;;5000784;28;20250;-82
2022/05/08 04:28:31;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;5004586;28;20193;-83
2022/05/08 04:30:57;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5013116;28;20213;-83
2022/05/08 04:33:23;;;;;;;1.30;0.63;;;13.90;99.90;;;;;;5004691;28;20743;-82
2022/05/08 04:35:48;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4998695;28;20584;-82
2022/05/08 04:38:15;;;;;;;0.50;0.30;;;14.10;99.90;;;;;;5000315;28;20183;-85
2022/05/08 04:40:41;;;;;;;1.03;0.73;;;14.00;99.90;;;;;;5004544;28;20310;-85
2022/05/08 04:43:08;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5003581;28;20640;-85
2022/05/08 04:45:33;;;;;;;0.57;0.57;;;14.00;99.90;;;;;;4998846;28;20194;-85
2022/05/08 04:47:59;;;;;;;4.03;0.47;;;14.10;99.90;;;;;;4997867;28;20215;-84
2022/05/08 04:50:24;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5005054;28;20672;-85
2022/05/08 04:52:50;;;;;;;0.60;0.43;;;14.30;99.90;;;;;;5003441;28;20634;-83
2022/05/08 04:55:15;;;;;;;0.67;0.60;;;14.30;99.90;;;;;;4999801;28;20181;-83
2022/05/08 04:57:41;;;;;;;0.63;0.60;;;14.30;99.90;;;;;;5013273;28;20268;-83
2022/05/08 05:00:07;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4999357;28;20182;-82
2022/05/08 05:02:33;;;;;;;0.47;0.47;;;14.30;99.90;;;;;;4997087;28;20215;-83
2022/05/08 05:05:00;;;;;;;0.43;0.43;;;14.50;99.90;;;;;;4997724;28;20197;-82
2022/05/08 05:07:26;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;4998253;28;20711;-82
2022/05/08 05:09:52;;;;;;;0.83;0.83;;;14.90;99.90;;;;;;5004920;28;20195;-82
2022/05/08 05:12:17;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5004449;28;20191;-82
2022/05/08 05:14:43;;;;;;;0.43;0.43;;;15.00;99.90;;;;;;5007096;28;20189;-83
2022/05/08 05:17:08;;;;;;;0.67;0.37;;;15.20;99.90;;;;;;5003671;28;20194;-82
2022/05/08 05:19:34;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5003428;28;20179;-83
2022/05/08 05:21:59;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5012640;28;20191;-82
2022/05/08 05:24:24;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5012781;28;20242;-82
2022/05/08 05:26:52;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5012405;28;20236;-81
2022/05/08 05:29:17;;;;;;;1.90;0.67;;;15.40;99.90;;;;;;4994816;28;20189;-81
2022/05/08 05:31:43;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5011400;28;20214;-80
2022/05/08 05:34:09;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4997858;28;20692;-80
2022/05/08 05:36:34;;;;;;;0.97;0.50;;;15.50;99.90;;;;;;4997696;28;20190;-79
2022/05/08 05:38:59;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4995651;28;20269;-82
2022/05/08 05:41:25;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5012959;28;20194;-82
2022/05/08 05:43:51;;;;;;;0.50;0.47;;;15.80;99.90;;;;;;4998219;28;20227;-82
2022/05/08 05:49:00;;;;;;;0.63;0.63;;;16.10;99.90;;;;;;4997445;28;20708;-82
2022/05/08 05:51:26;;;;;;;0.57;0.57;;;15.90;99.90;;;;;;5013508;28;20212;-82
2022/05/08 05:53:51;;;;;;;0.47;0.47;;;16.00;99.90;;;;;;5003297;28;20262;-83
2022/05/08 05:56:17;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4998112;28;20668;-82
2022/05/08 05:58:42;;;;;;;0.57;0.57;;;16.60;99.90;;;;;;5003751;28;20241;-82
2022/05/08 06:01:08;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4996945;28;20225;-82
2022/05/08 06:03:33;;;;;;;0.60;0.47;;;16.90;99.90;;;;;;5005287;28;20211;-82
2022/05/08 06:05:59;;;;;;;0.40;0.33;;;16.90;99.90;;;;;;5016137;28;20260;-82
2022/05/08 06:08:24;;;;;;;0.63;0.50;;;17.00;99.90;;;;;;5009501;28;20202;-82
2022/05/08 06:10:50;;;;;;;0.33;0.33;;;17.00;99.90;;;;;;5021554;28;20214;-82
2022/05/08 06:13:16;;;;;;;1.53;0.60;;;17.10;99.90;;;;;;5006648;28;20245;-83
2022/05/08 06:15:42;;;;;;;0.33;0.33;;;17.40;99.90;;;;;;5004471;28;20183;-82
2022/05/08 06:18:07;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5005572;28;20222;-82
2022/05/08 06:20:33;;;;;;;0.37;0.37;;;17.70;99.90;;;;;;5020055;28;20735;-82
2022/05/08 06:22:58;;;;;;;0.83;0.80;;;17.60;99.90;;;;;;5017547;28;20207;-82
2022/05/08 06:25:24;;;;;;;1.80;0.67;;;17.90;99.90;;;;;;5010674;28;20215;-82
2022/05/08 06:27:50;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5005518;28;20254;-82
2022/05/08 06:30:15;;;;;;;0.63;0.63;;;18.00;99.90;;;;;;5004335;28;20215;-82
2022/05/08 06:32:41;;;;;;;1.03;0.73;;;18.00;99.90;;;;;;5004026;28;20207;-82
2022/05/08 06:35:06;;;;;;;0.77;0.77;;;17.70;99.90;;;;;;5010199;28;20184;-82
2022/05/08 06:37:32;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5002989;28;20186;-83
2022/05/08 06:39:58;;;;;;;0.90;0.30;;;17.60;99.90;;;;;;5020973;28;20286;-82
2022/05/08 06:42:23;;;;;;;0.70;0.53;;;18.00;99.90;;;;;;5009848;28;20187;-82
2022/05/08 06:44:49;;;;;;;0.63;0.63;;;18.30;99.90;;;;;;5010011;28;20223;-82
2022/05/08 06:47:14;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5005560;28;20187;-82
2022/05/08 06:49:40;;;;;;;1.07;0.70;;;18.30;99.90;;;;;;5011138;28;20657;-82
2022/05/08 06:52:06;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5004877;28;20187;-82
2022/05/08 06:54:31;;;;;;;0.83;0.70;;;18.00;99.90;;;;;;5002758;28;20285;-82
2022/05/08 06:56:59;;;;;;;1.67;0.70;;;18.00;99.90;;;;;;5018208;28;20187;-82
2022/05/08 07:02:11;;;;;;;1.90;0.50;;;18.40;99.90;;;;;;5002527;28;20190;-81
2022/05/08 07:04:40;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5017446;28;20223;-81
2022/05/08 07:07:06;;;;;;;1.03;0.53;;;18.10;99.90;;;;;;5001106;28;20234;-82
2022/05/08 07:09:32;;;;;;;1.33;0.83;;;18.30;99.90;;;;;;5010683;28;20241;-83
2022/05/08 07:11:58;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5009145;28;20602;-82
2022/05/08 07:14:24;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5015919;28;20215;-82
2022/05/08 07:16:49;;;;;;;1.30;0.90;;;18.70;99.90;;;;;;5020018;28;20186;-83
2022/05/08 07:19:15;;;;;;;0.83;0.83;;;18.80;99.90;;;;;;5004185;28;21050;-82
2022/05/08 07:21:40;;;;;;;1.00;0.90;;;18.70;99.90;;;;;;5001605;28;20189;-82
2022/05/08 07:24:06;;;;;;;2.40;1.27;;;18.70;99.90;;;;;;5001753;28;20203;-84
2022/05/08 07:26:32;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5000949;28;20314;-83
2022/05/08 07:28:57;;;;;;;0.73;0.73;;;18.70;99.90;;;;;;5003158;28;20183;-83
2022/05/08 07:31:24;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5001576;28;20203;-82
2022/05/08 07:36:12;;;;;;;3.07;0.63;;;18.70;99.90;;;;;;4998695;28;20671;-82
2022/05/08 07:36:36;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;4998250;28;20197;-82
2022/05/08 07:39:01;;;;;;;1.03;0.70;;;18.90;99.90;;;;;;5001231;28;20182;-82
2022/05/08 07:41:28;;;;;;;4.90;1.40;;;18.70;99.90;;;;;;5004885;28;20198;-82
2022/05/08 07:43:53;;;;;;;0.77;0.67;;;19.00;99.90;;;;;;4996555;28;20232;-82
2022/05/08 07:46:18;;;;;;;0.83;0.83;;;18.90;99.90;;;;;;5014884;28;20669;-81
2022/05/08 07:48:45;;;;;;;1.07;0.83;;;18.70;99.90;;;;;;5003868;28;20949;-82
2022/05/08 07:51:11;;;;;;;4.10;1.17;;;18.90;99.90;;;;;;5015774;28;20212;-82
2022/05/08 07:53:36;;;;;;;1.80;1.23;;;19.20;99.90;;;;;;4998652;28;20716;-82
2022/05/08 07:56:02;;;;;;;1.37;1.27;;;19.40;99.90;;;;;;5005383;28;20225;-82
2022/05/08 07:58:31;;;;;;;2.50;1.20;;;19.10;99.90;;;;;;4999160;28;20189;-82
2022/05/08 08:00:57;;;;;;;0.83;0.83;;;18.60;99.90;;;;;;5010823;28;20189;-82
2022/05/08 08:03:24;;;;;;;0.67;0.67;;;18.70;99.90;;;;;;4997174;28;20214;-82
2022/05/08 08:05:51;;;;;;;1.40;0.83;;;19.10;99.90;;;;;;5003280;28;20281;-82
2022/05/08 08:08:17;;;;;;;0.57;0.43;;;19.30;99.90;;;;;;4997894;28;20210;-82
2022/05/08 08:10:44;;;;;;;0.73;0.60;;;19.70;99.90;;;;;;4997711;28;20209;-82
2022/05/08 08:13:09;;;;;;;0.47;0.47;;;19.50;99.90;;;;;;4999004;28;20209;-82
2022/05/08 08:15:36;;;;;;;0.97;0.90;;;20.00;99.90;;;;;;5015125;28;20210;-82
2022/05/08 08:18:02;;;;;;;1.03;0.93;;;19.90;99.90;;;;;;5005375;28;20197;-82
2022/05/08 08:20:28;;;;;;;2.00;0.87;;;19.60;99.90;;;;;;4997632;28;20184;-82
2022/05/08 08:22:53;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;5003155;28;20208;-81
2022/05/08 08:25:20;;;;;;;1.00;0.83;;;20.10;99.90;;;;;;4997884;28;20573;-81
2022/05/08 08:27:45;;;;;;;1.10;0.80;;;20.20;99.90;;;;;;4998470;28;20186;-82
2022/05/08 08:30:12;;;;;;;0.63;0.60;;;20.60;99.90;;;;;;4997697;28;20210;-82
2022/05/08 08:32:37;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;4995405;28;20222;-82
2022/05/08 08:35:03;;;;;;;3.13;1.03;;;20.60;99.90;;;;;;5012449;28;20171;-82
2022/05/08 08:37:28;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5014777;28;20184;-82
2022/05/08 08:39:54;;;;;;;0.83;0.83;;;20.90;99.90;;;;;;4997458;28;20187;-82
2022/05/08 08:42:28;;;;;;;0.90;0.90;;;20.60;99.90;;;;;;5012431;28;20179;-82
2022/05/08 08:47:49;;;;;;;1.47;1.37;;;20.80;99.90;;;;;;4996601;28;20190;-81
2022/05/08 08:50:16;;;;;;;0.67;0.67;;;20.70;99.90;;;;;;5013405;28;20301;-81
2022/05/08 08:52:43;;;;;;;0.57;0.57;;;20.60;99.90;;;;;;5002494;28;20210;-81
2022/05/08 08:55:08;;;;;;;1.10;0.70;;;21.20;99.90;;;;;;4996711;28;20191;-81
2022/05/08 08:57:35;;;;;;;1.53;0.57;;;21.10;99.90;;;;;;4996131;28;20179;-81
2022/05/08 09:00:00;;;;;;;0.73;0.73;;;21.20;99.90;;;;;;4997564;28;21249;-80
2022/05/08 09:02:26;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;4996319;28;20183;-80
2022/05/08 09:04:54;;;;;;;1.30;0.70;;;21.40;99.90;;;;;;5003206;28;20260;-81
2022/05/08 09:07:38;;;;;;;0.37;0.37;;;22.00;99.90;;;;;;4996516;28;20576;-81
2022/05/08 09:10:22;;;;;;;0.90;0.90;;;22.50;99.90;;;;;;5011129;28;20181;-81
2022/05/08 09:12:51;;;;;;;0.70;0.63;;;22.80;99.90;;;;;;4995422;28;20223;-81
2022/05/08 09:15:28;;;;;;;1.03;0.40;;;22.40;99.90;;;;;;4996164;28;20187;-80
2022/05/08 09:17:58;;;;;;;0.60;0.60;;;22.70;99.90;;;;;;5003563;28;20702;-80
2022/05/08 09:20:43;;;;;;;0.70;0.70;;;21.80;99.90;;;;;;5011851;28;20190;-81
2022/05/08 09:23:19;;;;;;;1.87;0.90;;;22.30;99.90;;;;;;4995900;28;20214;-80
2022/05/08 09:26:02;;;;;;;1.40;0.93;;;21.60;99.90;;;;;;5013487;28;20191;-81
2022/05/08 09:28:43;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5012269;28;20189;-82
2022/05/08 09:31:13;;;;;;;1.57;0.83;;;21.50;99.90;;;;;;4998685;28;20562;-81
2022/05/08 09:33:51;;;;;;;1.23;0.77;;;21.90;99.90;;;;;;4997734;28;20200;-81
2022/05/08 09:36:24;;;;;;;1.10;1.00;;;22.30;99.90;;;;;;5000229;28;20195;-81
2022/05/08 09:38:54;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5001864;28;20183;-81
2022/05/08 09:41:28;;;;;;;0.63;0.50;;;23.40;99.90;;;;;;4996364;28;20246;-80
2022/05/08 09:43:55;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;5000653;28;20253;-81
2022/05/08 09:46:20;;;;;;;1.80;0.90;;;23.70;99.90;;;;;;5014896;28;20199;-81
2022/05/08 09:48:47;;;;;;;0.60;0.60;;;23.70;99.90;;;;;;5000094;28;20202;-80
2022/05/08 09:51:15;;;;;;;1.00;0.83;;;24.00;99.90;;;;;;5017385;28;20249;-80
2022/05/08 09:53:43;;;;;;;0.80;0.80;;;23.50;99.90;;;;;;4999381;28;20207;-80
2022/05/08 09:56:10;;;;;;;1.33;1.20;;;23.10;99.90;;;;;;4999549;28;20187;-80
2022/05/08 09:58:36;;;;;;;1.03;0.90;;;22.90;99.90;;;;;;5014893;28;20194;-80
2022/05/08 10:01:02;;;;;;;1.77;1.67;;;22.20;99.90;;;;;;5007586;28;20193;-80
2022/05/08 10:03:29;;;;;;;0.60;0.60;;;22.30;99.90;;;;;;5015933;28;20269;-82
2022/05/08 10:05:55;;;;;;;1.07;1.00;;;23.10;99.90;;;;;;5001841;28;20187;-79
2022/05/08 10:08:28;;;;;;;1.43;1.33;;;23.80;99.90;;;;;;4999547;28;21601;-80
2022/05/08 10:14:05;;;;;;;1.23;1.03;;;23.60;99.90;;;;;;5000437;28;20297;-83
2022/05/08 10:16:58;;;;;;;1.03;0.97;;;23.80;99.90;;;;;;4999557;28;20594;-82
2022/05/08 10:19:26;;;;;;;0.90;0.90;;;24.60;99.90;;;;;;5001939;28;20650;-81
2022/05/08 10:22:05;;;;;;;0.53;0.53;;;25.20;99.90;;;;;;5015377;28;20198;-83
2022/05/08 10:24:51;;;;;;;0.73;0.70;;;24.60;99.90;;;;;;5018415;28;20242;-81
2022/05/08 10:27:24;;;;;;;1.20;0.93;;;24.80;99.90;;;;;;5015997;28;20660;-82
2022/05/08 10:29:50;;;;;;;0.80;0.70;;;24.60;99.90;;;;;;5002476;28;20218;-81
2022/05/08 10:32:33;;;;;;;0.90;0.70;;;24.90;99.90;;;;;;5002603;28;20183;-81
2022/05/08 10:35:09;;;;;;;1.37;1.33;;;24.50;99.90;;;;;;5003257;28;20184;-82
2022/05/08 10:37:36;;;;;;;1.70;0.90;;;23.70;99.90;;;;;;5007442;28;20188;-83
2022/05/08 10:40:03;;;;;;;0.70;0.70;;;23.50;99.90;;;;;;5007597;28;20195;-83
2022/05/08 10:42:29;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5018761;28;20187;-81
2022/05/08 10:44:55;;;;;;;0.60;0.60;;;24.20;99.90;;;;;;5019300;28;20197;-81
2022/05/08 10:47:33;;;;;;;0.40;0.40;;;24.40;99.90;;;;;;5002451;28;20290;-83
2022/05/08 10:49:59;;;;;;;1.37;1.03;;;24.60;99.90;;;;;;5001036;28;20257;-81
2022/05/08 10:52:25;;;;;;;1.70;0.90;;;23.20;99.90;;;;;;5006039;28;20191;-81
2022/05/08 10:54:58;;;;;;;2.03;0.97;;;22.90;99.90;;;;;;5005904;28;20656;-81
2022/05/08 10:57:34;;;;;;;0.70;0.70;;;22.90;99.90;;;;;;5007785;28;20198;-81
2022/05/08 11:00:01;;;;;;;0.77;0.77;;;22.50;99.90;;;;;;5001326;28;20184;-81
2022/05/08 11:02:52;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;5006713;28;20214;-82
2022/05/08 11:05:26;;;;;;;2.20;1.33;;;21.80;99.90;;;;;;4999583;28;20180;-81
2022/05/08 11:07:54;;;;;;;0.70;0.70;;;21.50;99.90;;;;;;5007298;28;20195;-83
2022/05/08 11:10:25;;;;;;;1.67;1.23;;;21.70;99.90;;;;;;5000418;28;20215;-82
2022/05/08 11:13:02;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;5004988;28;20282;-82
2022/05/08 11:15:38;;;;;;;0.70;0.70;;;21.30;99.90;;;;;;5008761;28;20183;-81
2022/05/08 11:18:08;;;;;;;1.53;1.10;;;21.40;99.90;;;;;;5024608;28;20190;-81
2022/05/08 11:20:38;;;;;;;1.10;1.00;;;21.20;99.90;;;;;;5014394;28;20187;-84
2022/05/08 11:23:05;;;;;;;1.87;0.97;;;21.10;99.90;;;;;;5026337;28;20207;-82
2022/05/08 11:25:32;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;5014820;28;20658;-82
2022/05/08 11:27:58;;;;;;;0.67;0.67;;;21.00;99.90;;;;;;5016435;28;20280;-81
2022/05/08 11:30:35;;;;;;;1.67;1.00;;;21.20;99.90;;;;;;5026787;28;20242;-81
2022/05/08 11:38:40;;;;;;;0.60;0.60;;;21.60;99.90;;;;;;5014102;28;20182;-81
2022/05/08 11:41:36;;;;;;;1.90;0.80;;;22.00;99.90;;;;;;5029854;28;20191;-81
2022/05/08 11:44:14;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;5011624;28;20218;-81
2022/05/08 11:46:41;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;5013077;28;20187;-82
2022/05/08 11:49:20;;;;;;;0.80;0.80;;;22.90;99.90;;;;;;5013881;28;20205;-82
2022/05/08 11:51:48;;;;;;;1.43;1.10;;;22.60;99.90;;;;;;5028795;28;20215;-81
2022/05/08 11:54:17;;;;;;;0.80;0.80;;;22.20;99.90;;;;;;5014253;28;20754;-84
2022/05/08 11:56:42;;;;;;;2.30;1.10;;;22.40;99.90;;;;;;5028935;28;21091;-84
2022/05/08 11:59:17;;;;;;;0.80;0.80;;;22.40;99.90;;;;;;5011483;28;20298;-85
2022/05/08 12:01:50;;;;;;;1.07;0.97;;;22.50;99.90;;;;;;5013296;28;20183;-83
2022/05/08 12:04:26;;;;;;;1.73;0.57;;;22.60;99.90;;;;;;5026636;28;21099;-84
2022/05/08 12:06:59;;;;;;;1.20;1.03;;;22.90;99.90;;;;;;5014668;28;20286;-84
2022/05/08 12:09:34;;;;;;;1.33;1.17;;;23.20;99.90;;;;;;5012488;28;20190;-84
2022/05/08 12:12:23;;;;;;;0.80;0.70;;;22.90;99.90;;;;;;5012408;28;20229;-85
2022/05/08 12:14:48;;;;;;;0.80;0.80;;;22.50;99.90;;;;;;5027190;28;20191;-83
2022/05/08 12:17:14;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5016742;28;20190;-81
2022/05/08 12:19:53;;;;;;;1.00;0.83;;;22.70;99.90;;;;;;5010718;28;20248;-81
2022/05/08 12:22:24;;;;;;;1.20;1.07;;;22.90;99.90;;;;;;5007351;28;20239;-81
2022/05/08 12:24:51;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;5008567;28;20238;-82
2022/05/08 12:27:16;;;;;;;0.70;0.70;;;22.40;99.90;;;;;;5025010;28;20188;-83
2022/05/08 12:29:46;;;;;;;0.63;0.63;;;22.40;99.90;;;;;;5011272;28;20234;-81
2022/05/08 12:32:15;;;;;;;0.60;0.60;;;22.80;99.90;;;;;;5014790;28;20299;-81
2022/05/08 12:34:42;;;;;;;0.97;0.87;;;22.60;99.90;;;;;;5012283;28;20290;-82
2022/05/08 12:37:13;;;;;;;1.00;1.00;;;22.80;99.90;;;;;;5009608;28;20186;-81
2022/05/08 12:39:39;;;;;;;0.97;0.73;;;22.60;99.90;;;;;;5011706;28;20208;-81
2022/05/08 12:42:06;;;;;;;0.93;0.93;;;22.80;99.90;;;;;;5008742;28;20187;-82
2022/05/08 12:44:33;;;;;;;1.00;0.90;;;22.60;99.90;;;;;;5010603;28;20215;-82
2022/05/08 12:47:00;;;;;;;0.80;0.70;;;22.90;99.90;;;;;;5017239;28;20218;-81
2022/05/08 12:49:25;;;;;;;1.10;0.83;;;23.10;99.90;;;;;;5008686;28;20198;-82
2022/05/08 12:51:51;;;;;;;1.07;0.67;;;23.00;99.90;;;;;;5017222;28;20210;-82
2022/05/08 12:54:17;;;;;;;0.60;0.60;;;23.50;99.90;;;;;;5025301;28;20207;-82
2022/05/08 12:56:44;;;;;;;0.70;0.70;;;24.10;99.90;;;;;;5009884;28;20209;-81
2022/05/08 13:01:54;;;;;;;0.67;0.67;;;23.00;99.90;;;;;;5011573;28;20186;-82
2022/05/08 13:04:20;;;;;;;0.77;0.77;;;23.40;99.90;;;;;;5005697;28;20203;-82
2022/05/08 13:06:46;;;;;;;1.00;1.00;;;23.40;99.90;;;;;;5005836;28;20196;-81
2022/05/08 13:09:11;;;;;;;0.70;0.70;;;23.40;99.90;;;;;;5002831;28;20191;-82
2022/05/08 13:11:38;;;;;;;0.60;0.60;;;23.40;99.90;;;;;;5002342;28;20209;-81
2022/05/08 13:14:06;;;;;;;0.80;0.60;;;23.30;99.90;;;;;;5007164;28;20746;-82
2022/05/08 13:16:32;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;5000911;28;20190;-82
2022/05/08 13:18:58;;;;;;;0.80;0.80;;;23.40;99.90;;;;;;5003755;28;20188;-81