Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 02:02:04;;;;;;;12.18;7.75;;;;;;;;;;4497393;27;20531;-75
2023/05/17 02:04:31;;;;;;;14.13;8.18;;;;;;;;;;4298586;33;20063;-77
2023/05/17 02:07:03;;;;;;;8.25;6.25;;;;;;;;;;4293212;33;20521;-75
2023/05/17 02:09:30;;;;;;;9.23;7.65;;;;;;;;;;4276789;33;20915;-77
2023/05/17 02:11:56;;;;;;;10.85;7.43;;;;;;;;;;4276987;33;20075;-76
2023/05/17 02:14:23;;;;;;;9.50;7.30;;;;;;;;;;4278296;33;20446;-77
2023/05/17 02:16:48;;;;;;;7.55;5.87;;;;;;;;;;4278271;33;20068;-75
2023/05/17 02:19:15;;;;;;;12.57;7.55;;;;;;;;;;4264822;33;20241;-77
2023/05/17 02:21:41;;;;;;;8.07;6.40;;;;;;;;;;4272585;33;20086;-78
2023/05/17 02:24:07;;;;;;;11.73;7.62;;;;;;;;;;4307188;33;20059;-76
2023/05/17 02:26:33;;;;;;;11.48;7.70;;;;;;;;;;4304078;33;20088;-76
2023/05/17 02:28:59;;;;;;;13.00;8.13;;;;;;;;;;4301686;33;20061;-74
2023/05/17 02:31:32;;;;;;;8.25;6.53;;;;;;;;;;4294337;33;20049;-77
2023/05/17 02:33:59;;;;;;;8.82;6.50;;;;;;;;;;4306867;33;20056;-76
2023/05/17 02:36:25;;;;;;;9.27;6.87;;;;;;;;;;4292979;33;20079;-78
2023/05/17 02:38:51;;;;;;;17.12;7.37;;;;;;;;;;4292529;33;20061;-76
2023/05/17 02:41:17;;;;;;;8.60;6.18;;;;;;;;;;4301147;33;20128;-75
2023/05/17 02:43:43;;;;;;;8.77;6.60;;;;;;;;;;4306647;33;20130;-77
2023/05/17 02:46:09;;;;;;;11.30;6.15;;;;;;;;;;4306859;33;20050;-77
2023/05/17 02:48:36;;;;;;;9.15;6.30;;;;;;;;;;4306634;33;20102;-77
2023/05/17 02:51:02;;;;;;;13.60;7.05;;;;;;;;;;4323849;33;20074;-77
2023/05/17 02:53:29;;;;;;;8.10;6.65;;;;;;;;;;4308221;33;20052;-78
2023/05/17 02:55:58;;;;;;;9.18;6.20;;;;;;;;;;4300494;33;20049;-78
2023/05/17 02:58:24;;;;;;;6.40;4.97;;;;;;;;;;4294319;33;20075;-76
2023/05/17 03:00:50;;;;;;;10.05;7.05;;;;;;;;;;4296203;33;20080;-78
2023/05/17 03:03:17;;;;;;;10.18;5.70;;;;;;;;;;4297175;33;20040;-74
2023/05/17 03:05:43;;;;;;;10.30;6.25;;;;;;;;;;4308917;33;20076;-78
2023/05/17 03:08:09;;;;;;;11.10;6.60;;;;;;;;;;4310423;33;20453;-76
2023/05/17 03:10:36;;;;;;;6.40;4.07;;;;;;;;;;4308983;33;20082;-76
2023/05/17 03:13:03;;;;;;;10.30;6.78;;;;;;;;;;4310328;33;20460;-77
2023/05/17 03:15:30;;;;;;;11.23;6.87;;;;;;;;;;4308098;33;20080;-76
2023/05/17 03:17:56;;;;;;;3.40;2.92;;;;;;;;;;4308211;33;20082;-76
2023/05/17 03:20:23;;;;;;;10.48;6.12;;;;;;;;;;4293357;33;20188;-77
2023/05/17 03:22:50;;;;;;;13.30;6.30;;;;;;;;;;4294974;33;20411;-77
2023/05/17 03:25:16;;;;;;;14.65;7.00;;;;;;;;;;4265844;33;20031;-74
2023/05/17 03:27:42;;;;;;;14.05;6.82;;;;;;;;;;4276111;33;20553;-78
2023/05/17 03:30:09;;;;;;;11.18;6.25;;;;;;;;;;4255147;33;20085;-77
2023/05/17 03:32:37;;;;;;;12.68;7.10;;;;;;;;;;4252041;33;20068;-76
2023/05/17 03:35:04;;;;;;;7.80;4.70;;;;;;;;;;4251635;33;20494;-76
2023/05/17 03:37:31;;;;;;;14.75;7.10;;;;;;;;;;4251759;33;20435;-75
2023/05/17 03:39:56;;;;;;;13.70;6.18;;;;;;;;;;4248559;33;20077;-77
2023/05/17 03:42:23;;;;;;;14.15;7.37;;;;;;;;;;4251510;33;20057;-77
2023/05/17 03:44:50;;;;;;;11.75;6.43;;;;;;;;;;4250711;33;20073;-77
2023/05/17 03:47:17;;;;;;;10.05;5.97;;;;;;;;;;4251270;33;20076;-78
2023/05/17 03:49:50;;;;;;;11.50;6.43;;;;;;;;;;4250363;33;20076;-73
2023/05/17 03:52:17;;;;;;;14.85;6.30;;;;;;;;;;4263411;33;20088;-76
2023/05/17 03:54:43;;;;;;;9.52;6.60;;;;;;;;;;4265442;33;20050;-77
2023/05/17 03:57:10;;;;;;;13.55;6.43;;;;;;;;;;4266252;33;20135;-76
2023/05/17 03:59:36;;;;;;;7.12;4.85;;;;;;;;;;4264855;33;20029;-76
2023/05/17 04:02:04;;;;;;;11.35;5.72;;;;;;;;;;4271124;33;20057;-75
2023/05/17 04:04:30;;;;;;;13.07;6.75;;;;;;;;;;4285735;33;20450;-75
2023/05/17 04:06:56;;;;;;;6.45;4.97;;;;;;;;;;4280265;33;20050;-76
2023/05/17 04:09:22;;;;;;;12.05;6.43;;;;;;;;;;4280066;33;20398;-76
2023/05/17 04:11:49;;;;;;;21.92;7.03;;;;;;;;;;4279949;33;20070;-73
2023/05/17 04:14:16;;;;;;;9.80;5.25;;;;;;;;;;4278721;33;20079;-76
2023/05/17 04:16:42;;;;;;;11.23;5.22;;;;;;;;;;4280165;33;20089;-76
2023/05/17 04:19:09;;;;;;;11.70;5.70;;;;;;;;;;4270662;33;20172;-75
2023/05/17 04:21:35;;;;;;;10.30;3.62;;;;;;;;;;4277502;33;20049;-75
2023/05/17 04:24:01;;;;;;;9.95;6.32;;;;;;;;;;4291741;33;20463;-76
2023/05/17 04:26:28;;;;;;;10.48;5.90;;;;;;;;;;4303889;33;20045;-75
2023/05/17 04:28:54;;;;;;;9.15;4.95;;;;;;;;;;4294577;33;20036;-75
2023/05/17 04:31:21;;;;;;;10.95;6.80;;;;;;;;;;4294520;33;20460;-76
2023/05/17 04:33:47;;;;;;;11.38;6.45;;;;;;;;;;4293204;33;20045;-76
2023/05/17 04:36:13;;;;;;;13.95;4.68;;;;;;;;;;4292848;33;20524;-75
2023/05/17 04:38:40;;;;;;;12.00;5.15;;;;;;;;;;4290818;33;20068;-75
2023/05/17 04:41:08;;;;;;;13.05;5.28;;;;;;;;;;4277571;33;20065;-75
2023/05/17 04:43:35;;;;;;;9.38;4.15;;;;;;;;;;4278848;33;20501;-75
2023/05/17 04:46:04;;;;;;;17.80;5.90;;;;;;;;;;4250189;33;20042;-76
2023/05/17 04:48:31;;;;;;;6.35;4.78;;;;;;;;;;4251144;33;20053;-74
2023/05/17 04:51:03;;;;;;;8.80;4.05;;;;;;;;;;4250172;33;20059;-77
2023/05/17 04:53:29;;;;;;;13.68;4.37;;;;;;;;;;4250797;33;20030;-76
2023/05/17 04:55:57;;;;;;;11.88;3.87;;;;;;;;;;4251636;33;20050;-76
2023/05/17 04:58:23;;;;;;;6.87;3.40;;;;;;;;;;4261501;33;20037;-76
2023/05/17 05:00:51;;;;;;;3.37;1.85;;;;;;;;;;4271886;33;20046;-74
2023/05/17 05:03:18;;;;;;;3.22;2.30;;;;;;;;;;4270959;33;20046;-76
2023/05/17 05:05:45;;;;;;;6.97;3.53;;;;;;;;;;4269098;33;20603;-75
2023/05/17 05:08:11;;;;;;;8.60;3.47;;;;;;;;;;4268817;33;20075;-76
2023/05/17 05:10:38;;;;;;;9.80;3.08;;;;;;;;;;4278342;33;20459;-74
2023/05/17 05:13:04;;;;;;;6.00;2.70;;;;;;;;;;4275559;33;20051;-75
2023/05/17 05:15:31;;;;;;;5.75;2.90;;;;;;;;;;4269328;33;20393;-75
2023/05/17 05:17:58;;;;;;;5.37;2.65;;;;;;;;;;4292440;33;20411;-76
2023/05/17 05:20:24;;;;;;;13.60;2.80;;;;;;;;;;4304281;33;20062;-76
2023/05/17 05:22:50;;;;;;;5.65;2.20;;;;;;;;;;4294944;33;20041;-73
2023/05/17 05:25:17;;;;;;;8.15;2.72;;;;;;;;;;4296054;33;20145;-76
2023/05/17 05:27:44;;;;;;;8.32;2.97;;;;;;;;;;4296399;33;20040;-76
2023/05/17 05:30:11;;;;;;;12.52;2.47;;;;;;;;;;4296215;33;20431;-78
2023/05/17 05:32:37;;;;;;;2.85;2.30;;;;;;;;;;4296274;33;20057;-78
2023/05/17 05:35:04;;;;;;;6.93;2.40;;;;;;;;;;4290598;33;20459;-75
2023/05/17 05:37:30;;;;;;;4.80;2.53;;;;;;;;;;4293350;33;20531;-76
2023/05/17 05:40:04;;;;;;;10.20;2.42;;;;;;;;;;4296459;33;20056;-76
2023/05/17 05:42:30;;;;;;;2.42;1.83;;;;;;;;;;4297285;33;20126;-76
2023/05/17 05:44:56;;;;;;;5.50;2.33;;;;;;;;;;4292879;33;20041;-76
2023/05/17 05:47:28;;;;;;;9.23;2.83;;;;;;;;;;4292551;33;20068;-78
2023/05/17 05:50:01;;;;;;;5.65;2.75;;;;;;;;;;4294211;33;20045;-77
2023/05/17 05:52:29;;;;;;;10.50;2.53;;;;;;;;;;4295516;33;20061;-78
2023/05/17 05:54:55;;;;;;;4.80;1.92;;;;;;;;;;4291127;33;20083;-74
2023/05/17 05:57:21;;;;;;;5.78;1.90;;;;;;;;;;4295940;33;20103;-75
2023/05/17 05:59:48;;;;;;;7.25;2.05;;;;;;;;;;4278836;33;20452;-75
2023/05/17 06:02:16;;;;;;;19.20;3.22;;;;;;;;;;4276841;33;20951;-75
2023/05/17 06:04:43;;;;;;;5.82;2.78;;;;;;;;;;4277113;33;20856;-73
2023/05/17 06:07:09;;;;;;;9.93;3.28;;;;;;;;;;4279405;33;20077;-74
2023/05/17 06:09:35;;;;;;;10.75;3.80;;;;;;;;;;4277557;33;20044;-73
2023/05/17 06:12:02;;;;;;;6.50;2.70;;;;;;;;;;4278619;33;20037;-74
2023/05/17 06:14:28;;;;;;;10.35;3.12;;;;;;;;;;4278649;33;20045;-74
2023/05/17 06:16:54;;;;;;;5.85;2.67;;;;;;;;;;4277605;33;20071;-71
2023/05/17 06:19:20;;;;;;;4.22;3.12;;;;;;;;;;4277396;33;20852;-74
2023/05/17 06:21:46;;;;;;;9.50;2.85;;;;;;;;;;4278618;33;20057;-74
2023/05/17 06:24:12;;;;;;;6.85;3.15;;;;;;;;;;4277691;33;20444;-73
2023/05/17 06:26:39;;;;;;;8.35;3.50;;;;;;;;;;4278267;33;20119;-73
2023/05/17 06:29:06;;;;;;;8.15;3.45;;;;;;;;;;4277200;33;20045;-72
2023/05/17 06:31:32;;;;;;;6.65;3.30;;;;;;;;;;4296611;33;20172;-72
2023/05/17 06:33:59;;;;;;;7.93;3.00;;;;;;;;;;4292271;33;20418;-73
2023/05/17 06:36:24;;;;;;;15.40;4.32;;;;;;;;;;4297615;33;20048;-73
2023/05/17 06:38:51;;;;;;;13.07;4.70;;;;;;;;;;4286047;33;20070;-72
2023/05/17 06:41:17;;;;;;;6.87;3.90;;;;;;;;;;4293994;33;20045;-71
2023/05/17 06:43:44;;;;;;;8.50;3.72;;;;;;;;;;4277893;33;20872;-76
2023/05/17 06:46:10;;;;;;;9.35;3.70;;;;;;;;;;4278719;33;20049;-72
2023/05/17 06:48:37;;;;;;;7.90;3.53;;;;;;;;;;4278291;33;20045;-74
2023/05/17 06:51:02;;;;;;;8.18;3.67;;;;;;;;;;4277778;33;20922;-74
2023/05/17 06:53:29;;;;;;;12.50;4.15;;;;;;;;;;4276705;33;20053;-71
2023/05/17 06:55:55;;;;;;;12.23;4.68;;;;;;;;;;4279730;33;20049;-73
2023/05/17 06:58:21;;;;;;;9.40;4.40;;;;;;;;;;4282726;33;20473;-74
2023/05/17 07:00:47;;;;;;;9.20;4.62;;;;;;;;;;4280594;33;20049;-74
2023/05/17 07:03:13;;;;;;;15.55;4.80;;;;;;;;;;4280237;33;20045;-74
2023/05/17 07:05:39;;;;;;;13.40;4.87;;;;;;;;;;4275328;33;20255;-72
2023/05/17 07:08:06;;;;;;;9.00;5.20;;;;;;;;;;4276877;33;20056;-74
2023/05/17 07:10:32;;;;;;;9.50;5.95;;;;;;;;;;4277739;33;20250;-74
2023/05/17 07:12:59;;;;;;;10.90;5.45;;;;;;;;;;4277882;33;20037;-73
2023/05/17 07:15:25;;;;;;;6.80;4.22;;;;;;;;;;4290791;33;20045;-73
2023/05/17 07:17:51;;;;;;;11.20;4.70;;;;;;;;;;4294970;33;20544;-74
2023/05/17 07:20:17;;;;;;;13.43;4.53;;;;;;;;;;4292627;33;20049;-72
2023/05/17 07:22:44;;;;;;;7.90;4.72;;;;;;;;;;4295944;33;20065;-72
2023/05/17 07:25:10;;;;;;;18.58;5.50;;;;;;;;;;4293732;33;20130;-73
2023/05/17 07:27:36;;;;;;;13.68;5.25;;;;;;;;;;4292010;33;20072;-73
2023/05/17 07:30:02;;;;;;;9.77;5.70;;;;;;;;;;4289529;33;20053;-74
2023/05/17 07:32:29;;;;;;;13.02;6.05;;;;;;;;;;4291527;33;20628;-74
2023/05/17 07:34:55;;;;;;;8.82;5.47;;;;;;;;;;4293409;33;20057;-74
2023/05/17 07:37:21;;;;;;;10.15;6.25;;;;;;;;;;4293868;33;20057;-72
2023/05/17 07:39:47;;;;;;;9.38;6.20;;;;;;;;;;4302224;33;20078;-73
2023/05/17 07:42:14;;;;;;;13.98;5.80;;;;;;;;;;4295885;33;20058;-74
2023/05/17 07:44:40;;;;;;;10.00;5.72;;;;;;;;;;4293291;33;20093;-74
2023/05/17 07:47:06;;;;;;;18.37;6.32;;;;;;;;;;4273434;33;20216;-74
2023/05/17 07:49:32;;;;;;;21.85;7.37;;;;;;;;;;4279114;33;20550;-74
2023/05/17 07:51:59;;;;;;;12.52;5.75;;;;;;;;;;4270345;33;20072;-72
2023/05/17 07:54:28;;;;;;;10.88;6.80;;;;;;;;;;4275667;33;20136;-73
2023/05/17 07:56:54;;;;;;;15.38;7.07;;;;;;;;;;4258249;33;20399;-72
2023/05/17 07:59:21;;;;;;;5.93;4.32;;;;;;;;;;4267766;33;20045;-74
2023/05/17 08:01:47;;;;;;;9.65;5.93;;;;;;;;;;4272381;33;20079;-73
2023/05/17 08:04:13;;;;;;;11.43;3.85;;;;;;;;;;4271966;33;20072;-73
2023/05/17 08:06:40;;;;;;;10.95;3.92;;;;;;;;;;4277066;33;20053;-73
2023/05/17 08:09:06;;;;;;;7.90;4.65;;;;;;;;;;4271451;33;20068;-74
2023/05/17 08:11:33;;;;;;;10.63;5.95;;;;;;;;;;4242896;33;20088;-73
2023/05/17 08:13:59;;;;;;;7.72;4.28;;;;;;;;;;4240920;33;20074;-74
2023/05/17 08:16:26;;;;;;;9.50;5.30;;;;;;;;;;4242624;33;20071;-74
2023/05/17 08:18:52;;;;;;;12.43;4.72;;;;;;;;;;4263313;33;20048;-73
2023/05/17 08:21:19;;;;;;;18.20;6.65;;;;;;;;;;4255708;33;20747;-74
2023/05/17 08:23:45;;;;;;;13.95;5.53;;;;;;;;;;4267820;33;20199;-74
2023/05/17 08:26:12;;;;;;;11.38;5.43;;;;;;;;;;4277846;33;20070;-73
2023/05/17 08:28:38;;;;;;;5.50;3.37;;;;;;;;;;4269978;33;20148;-75
2023/05/17 08:31:05;;;;;;;13.50;6.20;;;;;;;;;;4271143;33;20046;-73
2023/05/17 08:33:31;;;;;;;7.60;4.55;;;;;;;;;;4275957;33;20072;-73
2023/05/17 08:36:00;;;;;;;15.27;7.30;;;;;;;;;;4272842;33;20409;-80
2023/05/17 08:38:26;;;;;;;15.88;5.40;;;;;;;;;;4276483;33;20586;-82
2023/05/17 08:40:53;;;;;;;9.15;3.58;;;;;;;;;;4276052;33;20067;-76
2023/05/17 08:43:21;;;;;;;18.58;3.67;;;;;;;;;;4288877;33;20362;-82
2023/05/17 08:45:50;;;;;;;8.20;3.85;;;;;;;;;;4296796;33;20053;-78
2023/05/17 08:48:18;;;;;;;7.70;2.65;;;;;;;;;;4265811;33;20046;-78
2023/05/17 08:50:49;;;;;;;8.27;2.67;;;;;;;;;;4264296;33;20201;-78
2023/05/17 08:53:15;;;;;;;6.25;2.70;;;;;;;;;;4263287;33;20537;-79
2023/05/17 08:55:48;;;;;;;6.70;3.03;;;;;;;;;;4258250;33;20365;-78
2023/05/17 08:58:14;;;;;;;;;;;;;;;;;;4261804;33;20547;-79
2023/05/17 09:00:40;;;;;;;5.68;2.50;;;;;;;;;;4259641;33;19983;-78
2023/05/17 09:03:07;;;;;;;2.20;1.83;;;;;;;;;;4257348;33;20046;-81
2023/05/17 09:05:35;;;;;;;6.20;2.65;;;;;;;;;;4254853;33;20096;-78
2023/05/17 09:08:01;;;;;;;5.25;2.22;;;;;;;;;;4258486;33;20057;-77
2023/05/17 09:10:29;;;;;;;10.30;2.15;;;;;;;;;;4253289;33;20053;-80
2023/05/17 09:12:55;;;;;;;4.47;2.55;;;;;;;;;;4236333;33;20035;-74
2023/05/17 09:15:22;;;;;;;4.87;2.15;;;;;;;;;;4239437;33;20485;-78
2023/05/17 09:17:52;;;;;;;14.07;2.08;;;;;;;;;;4238500;33;20064;-79
2023/05/17 09:20:23;;;;;;;9.40;2.33;;;;;;;;;;4243860;33;20046;-76
2023/05/17 09:22:56;;;;;;;8.85;1.33;;;;;;;;;;4249618;33;20066;-78
2023/05/17 09:25:23;;;;;;;4.97;1.92;;;;;;;;;;4248951;33;20058;-75
2023/05/17 09:27:53;;;;;;;9.00;2.75;;;;;;;;;;4240981;33;20469;-77
2023/05/17 09:30:25;;;;;;;9.50;2.00;;;;;;;;;;4247122;33;20050;-74
2023/05/17 09:32:52;;;;;;;7.28;2.20;;;;;;;;;;4254125;33;21695;-81
2023/05/17 09:35:18;;;;;;;3.37;2.60;;;;;;;;;;4256536;33;20050;-78
2023/05/17 09:37:45;;;;;;;8.68;2.30;;;;;;;;;;4243642;33;20109;-81
2023/05/17 09:40:24;;;;;;;8.65;3.30;;;;;;;;;;4239859;33;20050;-81
2023/05/17 09:42:50;;;;;;;7.10;1.70;;;;;;;;;;4253425;33;20042;-75
2023/05/17 09:45:20;;;;;;;9.82;2.15;;;;;;;;;;4279993;33;20074;-89
2023/05/17 09:47:46;;;;;;;12.07;2.90;;;;;;;;;;4280978;33;20482;-84
2023/05/17 09:50:16;;;;;;;8.77;2.58;;;;;;;;;;4272217;33;20793;-81
2023/05/17 09:52:43;;;;;;;3.83;2.12;;;;;;;;;;4261405;33;20068;-75
2023/05/17 09:55:11;;;;;;;5.07;2.25;;;;;;;;;;4231556;33;20404;-79
2023/05/17 09:57:39;;;;;;;2.78;1.98;;;;;;;;;;4236341;33;20129;-77
2023/05/17 10:00:13;;;;;;;9.13;2.22;;;;;;;;;;4235647;33;20469;-77
2023/05/17 10:02:45;;;;;;;2.55;1.83;;;;;;;;;;4250866;33;20076;-75
2023/05/17 10:05:12;;;;;;;6.45;2.22;;;;;;;;;;4254187;33;20084;-81
2023/05/17 10:07:39;;;;;;;6.30;2.30;;;;;;;;;;4252190;33;20134;-80
2023/05/17 10:10:07;;;;;;;7.68;1.85;;;;;;;;;;4253455;33;20419;-78
2023/05/17 10:12:33;;;;;;;4.47;2.28;;;;;;;;;;4250537;33;20508;-82
2023/05/17 10:15:00;;;;;;;6.70;1.80;;;;;;;;;;4248699;33;20620;-77
2023/05/17 10:17:28;;;;;;;8.73;1.85;;;;;;;;;;4253527;33;20298;-78
2023/05/17 10:19:55;;;;;;;6.12;1.45;;;;;;;;;;4247689;33;20046;-78
2023/05/17 10:22:21;;;;;;;8.63;1.65;;;;;;;;;;4255666;33;20082;-81
2023/05/17 10:24:50;;;;;;;7.47;2.72;;;;;;;;;;4249567;33;20455;-80
2023/05/17 10:27:16;;;;;;;6.20;1.52;;;;;;;;;;4254619;33;20176;-78
2023/05/17 10:29:43;;;;;;;11.10;1.77;;;;;;;;;;4253312;33;20049;-77
2023/05/17 10:32:12;;;;;;;5.40;2.30;;;;;;;;;;4263298;33;20122;-78
2023/05/17 10:34:38;;;;;;;3.90;1.90;;;;;;;;;;4279623;33;20041;-78
2023/05/17 10:37:05;;;;;;;2.12;1.40;;;;;;;;;;4284002;33;20067;-76
2023/05/17 10:39:33;;;;;;;4.30;2.10;;;;;;;;;;4283054;33;20440;-79
2023/05/17 10:42:01;;;;;;;2.62;1.70;;;;;;;;;;4284537;33;20516;-80
2023/05/17 10:44:29;;;;;;;6.37;2.15;;;;;;;;;;4283013;33;20050;-77
2023/05/17 10:46:58;;;;;;;5.78;1.83;;;;;;;;;;4282477;33;20196;-78
2023/05/17 10:49:35;;;;;;;11.10;2.60;;;;;;;;;;4274798;33;20086;-76
2023/05/17 10:52:20;;;;;;;4.85;2.20;;;;;;;;;;4281316;33;20062;-77
2023/05/17 10:54:48;;;;;;;9.38;1.95;;;;;;;;;;4277776;33;20042;-85
2023/05/17 10:57:32;;;;;;;5.18;2.22;;;;;;;;;;4264474;33;20046;-79
2023/05/17 10:59:59;;;;;;;4.25;2.05;;;;;;;;;;4267190;33;20476;-81
2023/05/17 11:02:26;;;;;;;8.30;2.33;;;;;;;;;;4433074;27;20046;-84
2023/05/17 11:04:54;;;;;;;5.85;2.00;;;;;;;;;;4277748;33;20065;-84
2023/05/17 11:07:23;;;;;;;5.62;1.77;;;;;;;;;;4279867;33;20041;-81
2023/05/17 11:09:53;;;;;;;9.43;3.10;;;;;;;;;;4277844;33;20052;-83
2023/05/17 11:12:39;;;;;;;2.05;1.60;;;;;;;;;;4280614;33;20239;-85
2023/05/17 11:15:09;;;;;;;8.18;2.03;;;;;;;;;;4280164;33;20632;-81
2023/05/17 11:17:50;;;;;;;19.55;2.60;;;;;;;;;;4281342;33;20089;-75
2023/05/17 11:20:26;;;;;;;4.70;1.73;;;;;;;;;;4266484;33;20095;-80
2023/05/17 11:22:59;;;;;;;3.17;1.65;;;;;;;;;;4269541;33;20041;-84
2023/05/17 11:25:36;;;;;;;2.87;2.28;;;;;;;;;;4265328;33;20071;-80
2023/05/17 11:28:05;;;;;;;2.85;1.70;;;;;;;;;;4267604;33;20068;-81
2023/05/17 11:30:32;;;;;;;4.35;1.70;;;;;;;;;;4266087;33;20493;-79
2023/05/17 11:32:58;;;;;;;4.40;2.10;;;;;;;;;;4252716;33;20116;-84
2023/05/17 11:35:26;;;;;;;6.20;2.08;;;;;;;;;;4272411;33;20422;-83
2023/05/17 11:37:53;;;;;;;6.82;2.05;;;;;;;;;;4253250;33;20351;-79
2023/05/17 11:40:29;;;;;;;6.28;1.80;;;;;;;;;;4255108;33;20394;-75
2023/05/17 11:43:10;;;;;;;5.57;3.22;;;;;;;;;;4238705;33;20054;-75
2023/05/17 11:45:50;;;;;;;5.00;1.93;;;;;;;;;;4236941;33;20375;-75
2023/05/17 11:48:18;;;;;;;9.70;2.62;;;;;;;;;;4237454;33;20114;-75
2023/05/17 11:50:44;;;;;;;4.47;1.50;;;;;;;;;;4237819;33;20058;-76
2023/05/17 11:53:11;;;;;;;7.18;2.42;;;;;;;;;;4235512;33;20050;-77
2023/05/17 11:55:41;;;;;;;6.32;2.10;;;;;;;;;;4221667;33;20325;-76
2023/05/17 11:58:08;;;;;;;5.78;2.28;;;;;;;;;;4224632;34;20042;-77
2023/05/17 12:00:41;;;;;;;11.45;2.62;;;;;;;;;;4225911;33;20068;-81
2023/05/17 12:03:07;;;;;;;;;;;;;;;;;;4217648;34;20073;-80
2023/05/17 12:05:33;;;;;;;8.55;2.40;;;;;;;;;;4227691;33;19949;-78
2023/05/17 12:07:59;;;;;;;9.27;3.72;;;;;;;;;;4232836;33;20156;-80
2023/05/17 12:10:25;;;;;;;5.05;2.50;;;;;;;;;;4238249;33;20064;-82
2023/05/17 12:12:51;;;;;;;7.57;2.10;;;;;;;;;;4237470;33;20087;-80
2023/05/17 12:15:17;;;;;;;5.97;2.40;;;;;;;;;;4243776;33;20050;-80
2023/05/17 12:17:44;;;;;;;8.32;2.75;;;;;;;;;;4247767;33;20211;-81
2023/05/17 12:20:11;;;;;;;7.72;2.85;;;;;;;;;;4236995;33;20064;-85
2023/05/17 12:22:55;;;;;;;9.20;2.97;;;;;;;;;;4239074;33;20061;-81
2023/05/17 12:25:24;;;;;;;13.30;2.92;;;;;;;;;;4238183;33;20084;-78
2023/05/17 12:27:50;;;;;;;6.95;3.75;;;;;;;;;;4251458;33;20034;-78
2023/05/17 12:30:17;;;;;;;12.13;3.78;;;;;;;;;;4247905;33;20049;-81
2023/05/17 12:32:43;;;;;;;8.70;3.83;;;;;;;;;;4238041;33;20097;-77
2023/05/17 12:35:10;;;;;;;8.52;3.90;;;;;;;;;;4234229;33;20058;-79
2023/05/17 12:37:36;;;;;;;9.52;3.70;;;;;;;;;;4251135;33;20460;-80
2023/05/17 12:40:10;;;;;;;12.60;4.03;;;;;;;;;;4250888;33;20030;-80
2023/05/17 12:42:39;;;;;;;6.85;3.42;;;;;;;;;;4265099;33;20474;-81
2023/05/17 12:45:06;;;;;;;9.45;3.53;;;;;;;;;;4235415;33;20051;-79
2023/05/17 12:47:32;;;;;;;13.25;3.83;;;;;;;;;;4237127;33;20056;-83
2023/05/17 12:49:59;;;;;;;10.27;3.80;;;;;;;;;;4236626;33;20050;-79
2023/05/17 12:52:25;;;;;;;14.32;3.75;;;;;;;;;;4279352;33;20076;-81
2023/05/17 12:54:51;;;;;;;5.87;3.65;;;;;;;;;;4279335;33;20100;-76
2023/05/17 12:57:17;;;;;;;4.97;3.12;;;;;;;;;;4290032;33;20061;-75
2023/05/17 12:59:47;;;;;;;8.35;3.72;;;;;;;;;;4283592;33;20057;-80
2023/05/17 13:02:14;;;;;;;7.82;4.18;;;;;;;;;;4279024;33;20088;-78
2023/05/17 13:04:40;;;;;;;7.95;3.83;;;;;;;;;;4277272;33;20042;-78
2023/05/17 13:07:06;;;;;;;10.50;4.32;;;;;;;;;;4279313;33;20034;-76
2023/05/17 13:09:33;;;;;;;8.48;3.87;;;;;;;;;;4265442;33;20558;-80
2023/05/17 13:12:00;;;;;;;6.53;4.70;;;;;;;;;;4265298;33;20107;-78
2023/05/17 13:14:43;;;;;;;12.93;4.50;;;;;;;;;;4265835;33;20060;-79
2023/05/17 13:17:09;;;;;;;;;;;;;;;;;;4288686;33;20105;-75
2023/05/17 13:19:36;;;;;;;;;;;;;;;;;;4298846;33;20074;-78
2023/05/17 13:22:01;;;;;;;;;;;;;;;;;;4299940;33;20062;-75
2023/05/17 13:24:27;;;;;;;;;;;;;;;;;;4294090;33;31087;-81
2023/05/17 13:26:53;;;;;;;;;;;;;;;;;;4292504;33;19944;-78
2023/05/17 13:29:19;;;;;;;;;;;;;;;;;;4292402;33;19978;-79
2023/05/17 13:31:46;;;;;;;;;;;;;;;;;;4295866;33;20190;-79
2023/05/17 13:34:12;;;;;;;;;;;;;;;;;;4296916;33;20268;-77
2023/05/17 13:36:38;;;;;;;;;;;;;;;;;;4296591;33;20106;-80
2023/05/17 13:39:04;;;;;;;;;;;;;;;;;;4294795;33;20125;-78
2023/05/17 13:41:30;;;;;;;;;;;;;;;;;;4293090;33;19959;-74
2023/05/17 13:43:56;;;;;;;;;;;;;;;;;;4293963;33;20146;-80
2023/05/17 13:46:22;;;;;;;18.20;5.28;;;;;;;;;;4296036;33;20288;-76
2023/05/17 13:48:48;;;;;;;12.30;4.50;;;;;;;;;;4295891;33;20164;-79
2023/05/17 13:51:14;;;;;;;12.70;3.62;;;;;;;;;;4295194;33;20075;-81
2023/05/17 13:53:41;;;;;;;5.47;2.25;;;;;;;;;;4294862;33;20041;-75
2023/05/17 13:56:07;;;;;;;10.20;3.53;;;;;;;;;;4294696;33;20164;-78
2023/05/17 13:58:34;;;;;;;11.73;4.43;;;;;;;;;;4298482;33;20086;-81
2023/05/17 14:01:00;;;;;;;12.35;4.53;;;;;;;;;;4296815;33;20238;-82
2023/05/17 14:03:26;;;;;;;12.70;3.87;;;;;;;;;;4295985;33;20071;-78
2023/05/17 14:05:53;;;;;;;10.68;4.03;;;;;;;;;;4296631;33;20041;-79
2023/05/17 14:08:19;;;;;;;9.35;4.25;;;;;;;;;;4261926;33;20118;-80
2023/05/17 14:10:45;;;;;;;9.50;3.85;;;;;;;;;;4263868;33;20887;-78
2023/05/17 14:13:12;;;;;;;18.55;5.37;;;;;;;;;;4265854;33;20049;-78
2023/05/17 14:15:38;;;;;;;9.38;4.32;;;;;;;;;;4265331;33;20042;-78
2023/05/17 14:18:05;;;;;;;12.50;4.12;;;;;;;;;;4266416;33;20060;-77
2023/05/17 14:20:31;;;;;;;12.65;3.40;;;;;;;;;;4265650;33;20871;-81
2023/05/17 14:22:58;;;;;;;17.05;4.78;;;;;;;;;;4265578;33;20511;-80
2023/05/17 14:25:24;;;;;;;9.52;4.35;;;;;;;;;;4265326;33;20436;-77
2023/05/17 14:27:51;;;;;;;16.75;4.20;;;;;;;;;;4264351;33;20072;-82
2023/05/17 14:30:18;;;;;;;9.93;3.25;;;;;;;;;;4264306;33;20436;-73
2023/05/17 14:32:44;;;;;;;16.30;4.00;;;;;;;;;;4262605;33;20521;-81
2023/05/17 14:35:10;;;;;;;11.68;3.60;;;;;;;;;;4264353;33;20068;-85
2023/05/17 14:37:37;;;;;;;9.13;3.75;;;;;;;;;;4265024;33;20046;-81
2023/05/17 14:40:04;;;;;;;15.80;4.10;;;;;;;;;;4276063;33;20045;-78
2023/05/17 14:42:30;;;;;;;14.00;4.35;;;;;;;;;;4277234;33;20069;-73
2023/05/17 14:44:56;;;;;;;9.35;3.78;;;;;;;;;;4278519;33;20494;-78
2023/05/17 14:47:23;;;;;;;10.68;3.78;;;;;;;;;;4278297;33;20063;-82
2023/05/17 14:49:49;;;;;;;10.90;3.40;;;;;;;;;;4282097;33;20089;-81
2023/05/17 14:52:15;;;;;;;12.02;4.30;;;;;;;;;;4278696;33;20049;-83
2023/05/17 14:54:41;;;;;;;15.32;3.95;;;;;;;;;;4278192;33;20494;-77
2023/05/17 14:57:08;;;;;;;15.13;4.28;;;;;;;;;;4276842;33;20049;-84
2023/05/17 14:59:35;;;;;;;7.55;3.87;;;;;;;;;;4275853;33;20038;-77
2023/05/17 15:02:03;;;;;;;16.35;5.18;;;;;;;;;;4277832;33;20083;-79
2023/05/17 15:04:29;;;;;;;14.85;4.20;;;;;;;;;;4290561;33;20089;-83
2023/05/17 15:06:56;;;;;;;10.35;4.03;;;;;;;;;;4293712;33;20060;-75
2023/05/17 15:09:23;;;;;;;11.40;5.07;;;;;;;;;;4293270;33;20131;-77
2023/05/17 15:11:49;;;;;;;15.75;5.43;;;;;;;;;;4293773;33;20485;-79
2023/05/17 15:14:21;;;;;;;13.32;4.40;;;;;;;;;;4298708;33;20049;-75
2023/05/17 15:16:47;;;;;;;14.02;5.05;;;;;;;;;;4303398;33;20049;-78
2023/05/17 15:19:17;;;;;;;14.87;4.32;;;;;;;;;;4292033;33;21603;-77
2023/05/17 15:21:43;;;;;;;9.50;4.20;;;;;;;;;;4294947;33;20396;-84
2023/05/17 15:24:10;;;;;;;10.60;4.80;;;;;;;;;;4294486;33;20057;-80
2023/05/17 15:26:36;;;;;;;13.98;4.30;;;;;;;;;;4268439;33;20197;-78
2023/05/17 15:29:02;;;;;;;14.87;5.30;;;;;;;;;;4272103;33;20235;-77
2023/05/17 15:31:29;;;;;;;12.55;4.10;;;;;;;;;;4268624;33;20467;-81
2023/05/17 15:33:56;;;;;;;11.02;4.07;;;;;;;;;;4275870;33;20097;-78
2023/05/17 15:36:22;;;;;;;6.30;3.65;;;;;;;;;;4269452;33;20132;-81
2023/05/17 15:38:48;;;;;;;19.83;3.72;;;;;;;;;;4269990;33;20065;-78
2023/05/17 15:41:15;;;;;;;9.98;4.40;;;;;;;;;;4266116;33;20061;-73
2023/05/17 15:43:42;;;;;;;13.50;4.37;;;;;;;;;;4269116;33;20172;-78
2023/05/17 15:46:08;;;;;;;19.48;4.72;;;;;;;;;;4263875;33;20055;-83
2023/05/17 15:48:35;;;;;;;18.67;4.80;;;;;;;;;;4264039;33;20045;-78
2023/05/17 15:51:01;;;;;;;15.55;4.62;;;;;;;;;;4247317;33;20037;-78
2023/05/17 15:53:28;;;;;;;15.65;3.90;;;;;;;;;;4226193;33;20131;-73
2023/05/17 15:55:54;;;;;;;17.27;4.37;;;;;;;;;;4235060;33;20073;-81
2023/05/17 15:58:21;;;;;;;17.75;4.35;;;;;;;;;;4228540;33;20068;-78
2023/05/17 16:00:47;;;;;;;10.43;4.15;;;;;;;;;;4231375;33;20051;-80
2023/05/17 16:03:14;;;;;;;8.25;3.85;;;;;;;;;;4226619;33;20074;-78
2023/05/17 16:05:40;;;;;;;13.50;3.30;;;;;;;;;;4245933;33;20470;-74
2023/05/17 16:08:07;;;;;;;28.10;4.18;;;;;;;;;;4243029;33;20120;-84
2023/05/17 16:10:35;;;;;;;16.30;4.20;;;;;;;;;;4237984;33;20465;-81
2023/05/17 16:13:01;;;;;;;10.95;3.92;;;;;;;;;;4241202;33;20103;-81
2023/05/17 16:15:27;;;;;;;9.70;4.45;;;;;;;;;;4237855;33;20496;-77
2023/05/17 16:17:53;;;;;;;10.80;5.93;;;;;;;;;;4239904;33;20082;-78
2023/05/17 16:20:22;;;;;;;8.13;3.65;;;;;;;;;;4237518;33;20094;-82
2023/05/17 16:22:49;;;;;;;8.52;3.90;;;;;;;;;;4260339;33;20591;-82
2023/05/17 16:25:20;;;;;;;10.45;4.18;;;;;;;;;;4265375;33;20042;-79
2023/05/17 16:27:46;;;;;;;15.30;3.47;;;;;;;;;;4265168;33;20066;-72
2023/05/17 16:30:13;;;;;;;9.65;3.33;;;;;;;;;;4265046;33;20037;-83
2023/05/17 16:32:40;;;;;;;11.82;4.45;;;;;;;;;;4270028;33;20424;-75
2023/05/17 16:35:06;;;;;;;12.95;3.97;;;;;;;;;;4268132;33;20391;-81
2023/05/17 16:37:32;;;;;;;12.85;3.40;;;;;;;;;;4279404;33;20071;-78
2023/05/17 16:39:58;;;;;;;16.42;4.65;;;;;;;;;;4275068;33;20053;-77
2023/05/17 16:42:25;;;;;;;12.77;3.92;;;;;;;;;;4283319;33;20064;-76