Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:31;;;;;;;7.50;3.43;;;3.40;99.90;;;;;;5091568;28;20028;-84
2022/04/20 00:03:57;;;;;;;6.53;4.57;;;3.40;99.90;;;;;;5091882;28;20051;-85
2022/04/20 00:06:23;;;;;;;5.87;4.27;;;3.40;99.90;;;;;;5091813;28;20396;-84
2022/04/20 00:08:48;;;;;;;5.33;3.70;;;3.30;99.90;;;;;;5107459;28;20488;-84
2022/04/20 00:11:14;;;;;;;6.37;4.07;;;3.20;99.90;;;;;;5091588;28;20035;-84
2022/04/20 00:13:39;;;;;;;6.10;4.13;;;3.20;99.90;;;;;;5091648;28;20020;-84
2022/04/20 00:16:05;;;;;;;7.37;4.90;;;3.20;99.90;;;;;;5091212;28;20051;-85
2022/04/20 00:18:30;;;;;;;6.33;4.80;;;3.20;99.90;;;;;;5092379;28;20028;-85
2022/04/20 00:20:56;;;;;;;5.47;4.60;;;3.10;99.90;;;;;;5073199;28;20395;-85
2022/04/20 00:23:22;;;;;;;7.93;4.87;;;3.10;99.90;;;;;;5073560;28;20020;-84
2022/04/20 00:25:47;;;;;;;6.93;4.40;;;3.10;99.90;;;;;;5073056;28;20111;-84
2022/04/20 00:28:13;;;;;;;6.90;4.93;;;3.10;99.90;;;;;;5104033;28;20051;-84
2022/04/20 00:30:38;;;;;;;5.50;4.07;;;3.10;99.90;;;;;;5114667;28;20028;-84
2022/04/20 00:33:04;;;;;;;7.67;4.63;;;3.10;99.90;;;;;;5116283;28;20063;-84
2022/04/20 00:35:30;;;;;;;10.90;4.70;;;3.00;99.90;;;;;;5116007;28;20073;-84
2022/04/20 00:37:55;;;;;;;6.30;4.37;;;3.00;99.90;;;;;;5096768;28;20027;-84
2022/04/20 00:40:21;;;;;;;8.50;5.43;;;3.00;99.90;;;;;;5097578;28;20023;-84
2022/04/20 00:42:47;;;;;;;6.43;4.43;;;3.00;99.90;;;;;;5116115;28;20422;-85
2022/04/20 00:45:13;;;;;;;8.27;4.77;;;2.90;99.90;;;;;;5115884;28;20027;-84
2022/04/20 00:47:42;;;;;;;7.93;4.37;;;2.80;99.90;;;;;;5113423;28;20088;-85
2022/04/20 00:50:09;;;;;;;9.20;4.33;;;2.80;99.90;;;;;;5095737;28;20028;-84
2022/04/20 00:52:35;;;;;;;5.53;4.20;;;2.80;99.90;;;;;;5102593;28;20030;-84
2022/04/20 00:55:01;;;;;;;5.83;4.53;;;2.80;99.90;;;;;;5112223;28;20032;-84
2022/04/20 00:57:26;;;;;;;7.53;4.57;;;2.80;99.90;;;;;;5095197;28;20035;-84
2022/04/20 00:59:59;;;;;;;6.50;4.50;;;2.80;99.90;;;;;;5105877;28;20112;-84
2022/04/20 01:02:26;;;;;;;8.23;5.73;;;2.90;99.90;;;;;;5097250;28;20019;-84
2022/04/20 01:04:52;;;;;;;7.53;5.27;;;2.90;99.90;;;;;;5115340;28;20036;-84
2022/04/20 01:07:17;;;;;;;8.30;5.60;;;2.90;99.90;;;;;;5115835;28;20035;-85
2022/04/20 01:09:44;;;;;;;6.53;5.27;;;2.90;99.90;;;;;;5114907;28;20040;-84
2022/04/20 01:12:12;;;;;;;8.67;5.33;;;2.90;99.90;;;;;;5115569;28;20016;-84
2022/04/20 01:14:38;;;;;;;7.90;5.43;;;2.80;99.90;;;;;;5115436;28;20022;-84
2022/04/20 01:17:04;;;;;;;7.20;5.70;;;2.80;99.90;;;;;;5114990;28;20023;-84
2022/04/20 01:19:40;;;;;;;7.87;5.77;;;2.90;99.90;;;;;;5115131;28;20034;-84
2022/04/20 01:22:08;;;;;;;7.27;5.77;;;2.90;99.90;;;;;;5115445;28;20050;-84
2022/04/20 01:24:35;;;;;;;7.37;5.83;;;3.00;99.90;;;;;;5103465;28;20032;-84
2022/04/20 01:27:01;;;;;;;12.20;6.23;;;3.00;99.90;;;;;;5110536;28;20503;-84
2022/04/20 01:29:30;;;;;;;7.10;6.07;;;3.00;99.90;;;;;;5109580;28;20047;-84
2022/04/20 01:31:56;;;;;;;7.17;5.53;;;2.90;99.90;;;;;;5094688;28;20091;-84
2022/04/20 01:34:22;;;;;;;9.47;6.70;;;2.90;99.90;;;;;;5076338;28;20077;-84
2022/04/20 01:36:49;;;;;;;8.43;6.77;;;2.90;99.90;;;;;;5110012;28;20111;-85
2022/04/20 01:39:15;;;;;;;7.60;6.40;;;2.80;99.90;;;;;;5111314;28;20040;-85
2022/04/20 01:41:41;;;;;;;8.30;6.53;;;2.70;99.90;;;;;;5114672;28;20106;-85
2022/04/20 01:44:07;;;;;;;10.43;7.23;;;2.60;99.90;;;;;;5114649;28;20052;-84
2022/04/20 01:46:32;;;;;;;6.87;6.13;;;2.60;99.90;;;;;;5114611;28;20507;-84
2022/04/20 01:48:59;;;;;;;7.77;6.33;;;2.50;99.90;;;;;;5093973;28;20032;-85
2022/04/20 01:54:10;;;;;;;9.00;7.50;;;2.60;99.90;;;;;;5074193;28;20030;-85
2022/04/20 01:56:36;;;;;;;7.50;6.67;;;2.60;99.90;;;;;;5072463;28;20025;-84
2022/04/20 01:59:01;;;;;;;9.17;7.43;;;2.60;99.90;;;;;;5076233;28;20016;-84
2022/04/20 02:04:11;;;;;;;9.43;6.77;;;2.70;99.90;;;;;;5095318;28;20085;-84
2022/04/20 02:06:36;;;;;;;9.37;7.73;;;2.70;99.90;;;;;;5094294;28;20518;-84
2022/04/20 02:09:02;;;;;;;9.27;6.53;;;2.60;99.90;;;;;;5094376;28;20459;-84
2022/04/20 02:11:27;;;;;;;11.33;7.57;;;2.60;99.90;;;;;;5075670;28;20380;-84
2022/04/20 02:13:53;;;;;;;12.80;8.60;;;2.50;99.90;;;;;;5093601;28;20070;-84
2022/04/20 02:16:19;;;;;;;10.00;8.40;;;2.40;99.90;;;;;;5093550;28;20025;-84
2022/04/20 02:18:44;;;;;;;9.97;8.00;;;2.30;99.90;;;;;;5106287;28;20110;-85
2022/04/20 02:21:10;;;;;;;11.50;8.70;;;2.20;99.90;;;;;;5093494;28;20032;-84
2022/04/20 02:23:35;;;;;;;10.40;8.47;;;2.20;99.90;;;;;;5093936;28;20028;-84
2022/04/20 02:26:02;;;;;;;10.37;8.20;;;2.10;99.90;;;;;;5093606;28;20028;-84
2022/04/20 02:28:27;;;;;;;9.70;8.00;;;2.10;99.90;;;;;;5092915;28;20084;-84
2022/04/20 02:30:53;;;;;;;10.73;8.37;;;2.10;99.90;;;;;;5110757;28;20024;-84
2022/04/20 02:33:19;;;;;;;10.20;9.13;;;2.00;99.90;;;;;;5095074;28;20028;-84
2022/04/20 02:35:46;;;;;;;10.03;8.93;;;2.00;99.90;;;;;;5113475;28;20027;-84
2022/04/20 02:38:14;;;;;;;10.70;8.77;;;2.10;99.90;;;;;;5113629;28;20073;-84
2022/04/20 02:40:40;;;;;;;11.00;8.57;;;2.10;99.90;;;;;;5113320;28;20104;-84
2022/04/20 02:43:06;;;;;;;11.60;9.23;;;2.10;99.90;;;;;;5113028;28;20034;-84
2022/04/20 02:45:32;;;;;;;10.27;8.67;;;2.10;99.90;;;;;;5113098;28;20043;-84
2022/04/20 02:47:59;;;;;;;10.43;9.00;;;2.10;99.90;;;;;;5101133;28;20028;-84
2022/04/20 02:50:24;;;;;;;11.53;9.70;;;2.10;99.90;;;;;;5092419;28;20024;-84
2022/04/20 02:52:50;;;;;;;12.67;10.43;;;2.20;99.90;;;;;;5091842;28;20031;-84
2022/04/20 02:55:16;;;;;;;12.73;10.80;;;2.20;99.90;;;;;;5092359;28;20092;-84
2022/04/20 02:57:41;;;;;;;12.60;9.23;;;2.30;99.90;;;;;;5092753;28;20362;-84
2022/04/20 03:00:07;;;;;;;12.60;10.57;;;2.20;99.90;;;;;;5092960;28;20024;-84
2022/04/20 03:02:33;;;;;;;12.87;11.43;;;2.30;99.90;;;;;;5092785;28;20039;-84
2022/04/20 03:04:58;;;;;;;13.03;11.07;;;2.20;99.90;;;;;;5092779;28;20024;-85
2022/04/20 03:07:24;;;;;;;14.40;11.73;;;2.10;99.90;;;;;;5093030;28;20095;-84
2022/04/20 03:09:50;;;;;;;17.13;12.17;;;2.10;99.90;;;;;;5093367;28;20028;-84
2022/04/20 03:12:15;;;;;;;14.27;12.20;;;2.10;99.90;;;;;;5110102;28;20059;-83
2022/04/20 03:14:41;;;;;;;15.93;12.63;;;2.10;99.90;;;;;;5112752;28;20027;-83
2022/04/20 03:17:06;;;;;;;14.27;12.27;;;2.10;99.90;;;;;;5112856;28;20102;-83
2022/04/20 03:19:32;;;;;;;14.97;12.07;;;2.10;99.90;;;;;;5094450;28;20051;-83
2022/04/20 03:21:57;;;;;;;14.97;11.93;;;2.10;99.90;;;;;;5108241;28;20032;-83
2022/04/20 03:24:23;;;;;;;14.37;12.83;;;2.00;99.90;;;;;;5092459;28;20055;-84
2022/04/20 03:26:49;;;;;;;16.53;12.67;;;2.00;99.90;;;;;;5092149;28;20024;-84
2022/04/20 03:29:17;;;;;;;14.87;12.13;;;2.10;99.90;;;;;;5091951;28;20508;-84
2022/04/20 03:31:42;;;;;;;14.63;12.07;;;2.20;99.90;;;;;;5094067;28;20111;-84
2022/04/20 03:34:08;;;;;;;13.50;11.63;;;2.00;99.90;;;;;;5112611;28;20122;-84
2022/04/20 03:36:35;;;;;;;15.50;11.77;;;2.00;99.90;;;;;;5112400;28;20031;-84
2022/04/20 03:39:01;;;;;;;14.67;12.87;;;2.00;99.90;;;;;;5112238;28;20048;-84
2022/04/20 03:41:27;;;;;;;15.13;13.00;;;2.00;99.90;;;;;;5112288;28;20026;-84
2022/04/20 03:43:53;;;;;;;14.33;12.33;;;1.90;99.90;;;;;;5091983;28;20399;-85
2022/04/20 03:46:18;;;;;;;13.90;12.30;;;1.90;99.90;;;;;;5101068;28;20043;-84
2022/04/20 03:48:45;;;;;;;17.50;14.53;;;1.80;99.90;;;;;;5093277;28;20040;-84
2022/04/20 03:51:11;;;;;;;17.47;13.93;;;1.70;99.90;;;;;;5091770;28;20024;-84
2022/04/20 03:53:36;;;;;;;16.73;13.83;;;1.70;99.90;;;;;;5091291;28;20484;-84
2022/04/20 03:56:02;;;;;;;15.87;13.60;;;1.60;99.90;;;;;;5099221;28;20419;-84
2022/04/20 03:58:28;;;;;;;17.83;13.77;;;1.60;99.90;;;;;;5111553;28;20028;-84
2022/04/20 04:00:53;;;;;;;16.17;13.57;;;1.60;99.90;;;;;;5111167;28;20038;-85
2022/04/20 04:03:19;;;;;;;17.83;14.43;;;1.70;99.90;;;;;;5110934;28;20035;-84
2022/04/20 04:05:45;;;;;;;17.60;15.67;;;1.60;99.90;;;;;;5106038;28;20028;-84
2022/04/20 04:08:10;;;;;;;19.40;16.40;;;1.50;99.90;;;;;;5091933;28;20762;-84
2022/04/20 04:10:36;;;;;;;20.10;16.17;;;1.50;99.90;;;;;;5091297;28;20031;-84
2022/04/20 04:13:02;;;;;;;21.37;17.63;;;1.40;99.90;;;;;;5090823;28;20131;-82
2022/04/20 04:15:28;;;;;;;19.77;16.70;;;1.30;99.90;;;;;;5085901;28;20023;-82
2022/04/20 04:17:54;;;;;;;28.03;22.73;;;1.30;99.90;;;;;;5082709;28;20024;-82
2022/04/20 04:20:23;;;;;;;26.10;21.70;;;1.30;99.90;;;;;;5071359;28;20086;-83
2022/04/20 04:22:51;;;;;;;21.87;18.60;;;1.40;99.90;;;;;;5072335;28;20033;-82
2022/04/20 04:25:17;;;;;;;22.27;19.47;;;1.40;99.90;;;;;;5074197;28;20037;-82
2022/04/20 04:27:43;;;;;;;26.47;21.53;;;1.40;99.90;;;;;;5090250;28;20081;-82
2022/04/20 04:30:09;;;;;;;21.37;18.00;;;1.40;99.90;;;;;;5081366;28;20101;-82
2022/04/20 04:32:35;;;;;;;25.97;20.80;;;1.40;99.90;;;;;;5069406;28;20027;-82
2022/04/20 04:35:01;;;;;;;22.90;18.27;;;1.50;99.90;;;;;;5090196;28;20372;-84
2022/04/20 04:37:27;;;;;;;23.70;17.73;;;1.60;99.90;;;;;;5093482;28;20474;-77
2022/04/20 04:39:53;;;;;;;19.57;17.40;;;1.50;99.90;;;;;;5075282;28;20028;-77
2022/04/20 04:42:19;;;;;;;21.30;17.80;;;1.40;99.90;;;;;;5093051;28;20028;-77
2022/04/20 04:44:44;;;;;;;22.03;18.30;;;1.40;99.90;;;;;;5093055;28;20024;-77
2022/04/20 04:49:54;;;;;;;23.03;17.87;;;1.50;99.90;;;;;;5092995;28;20039;-77
2022/04/20 04:52:19;;;;;;;24.23;18.50;;;1.50;99.90;;;;;;5093198;28;20357;-76
2022/04/20 04:54:45;;;;;;;22.17;19.20;;;1.60;99.90;;;;;;5092938;28;20027;-77
2022/04/20 04:57:12;;;;;;;24.17;18.60;;;1.50;99.90;;;;;;5093351;28;20016;-77
2022/04/20 04:59:39;;;;;;;25.47;20.80;;;1.60;99.90;;;;;;5093125;28;20024;-76
2022/04/20 05:02:06;;;;;;;22.23;18.90;;;1.70;99.90;;;;;;5092883;28;20025;-77
2022/04/20 05:04:31;;;;;;;23.53;18.87;;;1.70;99.90;;;;;;5075321;28;20027;-77
2022/04/20 05:06:58;;;;;;;23.73;19.70;;;1.60;99.90;;;;;;5074562;28;20541;-77
2022/04/20 05:09:23;;;;;;;22.07;18.60;;;1.80;99.90;;;;;;5074626;28;20096;-77
2022/04/20 05:11:49;;;;;;;21.07;18.10;;;1.80;99.90;;;;;;5093025;28;20024;-77
2022/04/20 05:14:17;;;;;;;21.67;18.67;;;1.90;99.90;;;;;;5086495;28;20115;-76
2022/04/20 05:16:43;;;;;;;20.77;17.20;;;1.90;99.90;;;;;;5116540;28;20028;-76
2022/04/20 05:19:09;;;;;;;20.50;17.33;;;2.00;99.90;;;;;;5116947;28;20023;-76
2022/04/20 05:21:35;;;;;;;23.33;17.57;;;2.00;99.90;;;;;;5116746;28;20357;-76
2022/04/20 05:24:01;;;;;;;24.27;18.23;;;2.10;99.90;;;;;;5098537;28;20027;-76
2022/04/20 05:26:27;;;;;;;20.57;17.43;;;2.00;99.90;;;;;;5116785;28;20031;-76
2022/04/20 05:28:52;;;;;;;23.90;17.13;;;2.20;99.90;;;;;;5116698;28;20106;-76
2022/04/20 05:31:19;;;;;;;24.20;16.50;;;2.10;99.90;;;;;;5117104;28;20464;-77
2022/04/20 05:33:44;;;;;;;20.37;17.00;;;2.30;99.90;;;;;;5098369;28;20051;-78
2022/04/20 05:36:10;;;;;;;21.83;17.27;;;2.50;99.90;;;;;;5115799;28;20051;-68
2022/04/20 05:44:04;;;;;;;22.23;16.50;;;2.70;99.90;;;;;;5116398;28;20087;-78
2022/04/20 05:46:31;;;;;;;20.60;15.93;;;2.80;99.90;;;;;;5116342;28;20110;-78
2022/04/20 05:48:57;;;;;;;19.10;15.23;;;3.00;99.90;;;;;;5098312;28;20455;-78
2022/04/20 05:51:23;;;;;;;18.33;15.33;;;2.90;99.90;;;;;;5097914;28;20093;-78
2022/04/20 05:53:48;;;;;;;16.97;14.57;;;3.10;99.90;;;;;;5116460;28;20356;-78
2022/04/20 05:56:14;;;;;;;16.60;13.53;;;3.20;99.90;;;;;;5116496;28;20028;-78
2022/04/20 05:58:39;;;;;;;18.27;14.40;;;3.40;99.90;;;;;;5116243;28;20020;-79
2022/04/20 06:01:05;;;;;;;19.03;15.10;;;3.50;99.90;;;;;;5116142;28;20356;-78
2022/04/20 06:03:31;;;;;;;16.53;13.37;;;3.60;99.90;;;;;;5101423;28;20024;-77
2022/04/20 06:05:56;;;;;;;16.00;13.87;;;3.60;99.90;;;;;;5095555;28;20034;-77
2022/04/20 06:08:22;;;;;;;18.50;14.93;;;3.70;99.90;;;;;;5111366;28;20054;-78
2022/04/20 06:10:47;;;;;;;15.70;13.57;;;3.80;99.90;;;;;;5077408;28;20111;-78
2022/04/20 06:13:13;;;;;;;15.77;13.57;;;3.90;99.90;;;;;;5095812;28;20047;-78
2022/04/20 06:15:38;;;;;;;18.63;13.83;;;3.90;99.90;;;;;;5095411;28;20031;-78
2022/04/20 06:18:04;;;;;;;17.17;13.47;;;4.00;99.90;;;;;;5077351;28;20406;-78
2022/04/20 06:20:30;;;;;;;17.97;13.43;;;4.10;99.90;;;;;;5095397;28;20066;-78
2022/04/20 06:22:55;;;;;;;15.27;13.07;;;4.20;99.90;;;;;;5077200;28;20111;-78
2022/04/20 06:25:21;;;;;;;15.13;12.73;;;4.10;99.90;;;;;;5077049;28;20027;-77
2022/04/20 06:27:47;;;;;;;20.50;13.77;;;4.30;99.90;;;;;;5094176;28;20028;-80
2022/04/20 06:30:12;;;;;;;17.67;12.40;;;4.50;99.90;;;;;;5095081;28;20085;-78
2022/04/20 06:32:38;;;;;;;15.60;12.30;;;4.50;99.90;;;;;;5095212;28;20017;-77
2022/04/20 06:35:04;;;;;;;17.43;13.33;;;4.60;99.90;;;;;;5095259;28;20086;-78
2022/04/20 06:37:30;;;;;;;14.10;11.73;;;4.70;99.90;;;;;;5095064;28;20051;-77
2022/04/20 06:39:56;;;;;;;15.00;12.17;;;4.90;99.90;;;;;;5095045;28;20028;-78
2022/04/20 06:42:27;;;;;;;17.00;12.27;;;5.00;99.90;;;;;;5095275;28;20024;-76
2022/04/20 06:44:54;;;;;;;15.67;11.60;;;5.10;99.90;;;;;;5088173;28;20141;-77
2022/04/20 06:47:19;;;;;;;16.27;11.93;;;5.00;99.90;;;;;;5115200;28;20034;-77
2022/04/20 06:49:45;;;;;;;15.67;12.23;;;5.20;99.90;;;;;;5115042;28;20458;-77
2022/04/20 07:00:25;;;;;;;13.23;10.47;;;5.80;99.90;;;;;;5094356;28;20086;-76
2022/04/20 07:02:59;;;;;;;17.37;10.77;;;5.80;99.90;;;;;;5094268;28;20020;-74
2022/04/20 07:05:24;;;;;;;15.20;10.43;;;5.70;99.90;;;;;;5094146;28;20020;-75
2022/04/20 07:07:50;;;;;;;13.23;10.63;;;5.70;99.90;;;;;;5093611;28;20388;-75
2022/04/20 07:10:15;;;;;;;12.03;10.60;;;5.90;99.90;;;;;;5075760;28;20020;-76
2022/04/20 07:12:41;;;;;;;14.20;11.13;;;5.90;99.90;;;;;;5093883;28;20032;-76
2022/04/20 07:15:07;;;;;;;14.07;9.23;;;6.00;99.90;;;;;;5093711;28;20031;-76
2022/04/20 07:17:33;;;;;;;13.33;10.47;;;6.20;99.90;;;;;;5075966;28;20111;-76
2022/04/20 07:20:00;;;;;;;12.13;9.53;;;6.30;99.90;;;;;;5093637;28;20123;-75
2022/04/20 07:22:26;;;;;;;12.20;9.63;;;6.50;99.90;;;;;;5093811;28;20016;-76
2022/04/20 07:24:52;;;;;;;15.80;10.00;;;6.50;99.90;;;;;;5093833;28;20030;-76
2022/04/20 07:27:18;;;;;;;13.43;9.57;;;6.50;99.90;;;;;;5093560;28;20035;-75
2022/04/20 07:29:43;;;;;;;13.33;9.63;;;6.60;99.90;;;;;;5093645;28;20048;-75
2022/04/20 07:32:09;;;;;;;10.67;9.00;;;6.60;99.90;;;;;;5093617;28;20069;-76
2022/04/20 07:34:35;;;;;;;11.93;9.17;;;6.80;99.90;;;;;;5093606;28;20031;-76
2022/04/20 07:37:00;;;;;;;16.07;9.17;;;6.80;99.90;;;;;;5093790;28;20031;-76
2022/04/20 07:39:26;;;;;;;14.63;8.47;;;6.80;99.90;;;;;;5093180;28;20016;-76
2022/04/20 07:41:51;;;;;;;16.73;8.80;;;7.00;99.90;;;;;;5093496;28;20099;-76
2022/04/20 07:44:19;;;;;;;12.30;8.03;;;7.00;99.90;;;;;;5093100;28;20073;-75
2022/04/20 07:46:45;;;;;;;11.23;8.97;;;7.10;99.90;;;;;;5093116;28;20035;-76
2022/04/20 07:51:54;;;;;;;11.43;8.90;;;7.20;99.90;;;;;;5093741;28;20042;-75
2022/04/20 07:54:21;;;;;;;14.27;8.33;;;7.20;99.90;;;;;;5074956;28;20020;-75
2022/04/20 07:56:46;;;;;;;11.33;8.83;;;7.20;99.90;;;;;;5082457;28;20084;-80
2022/04/20 07:59:12;;;;;;;11.70;7.87;;;7.30;99.90;;;;;;5081524;28;20039;-80
2022/04/20 08:01:37;;;;;;;10.23;8.03;;;7.30;99.90;;;;;;5062472;28;20089;-80
2022/04/20 08:04:03;;;;;;;10.37;8.43;;;7.40;99.90;;;;;;5081381;28;20031;-81
2022/04/20 08:06:30;;;;;;;10.47;7.73;;;7.40;99.90;;;;;;5062873;28;20020;-80
2022/04/20 08:08:56;;;;;;;10.60;8.20;;;7.60;99.90;;;;;;5063371;28;20483;-81
2022/04/20 08:11:22;;;;;;;13.77;8.10;;;7.70;99.90;;;;;;5063564;28;20039;-80
2022/04/20 08:16:32;;;;;;;10.20;6.77;;;7.80;99.90;;;;;;5073240;28;20141;-78
2022/04/20 08:18:57;;;;;;;11.13;8.03;;;7.90;99.90;;;;;;5073055;28;20008;-78
2022/04/20 08:21:23;;;;;;;11.67;6.80;;;7.90;99.90;;;;;;5077316;28;20055;-78
2022/04/20 08:23:48;;;;;;;9.20;6.30;;;8.00;99.90;;;;;;5093399;28;20028;-79
2022/04/20 08:26:14;;;;;;;8.73;6.80;;;8.20;99.90;;;;;;5093430;28;20035;-79
2022/04/20 08:28:39;;;;;;;11.77;6.70;;;8.20;99.90;;;;;;5093226;28;20133;-78
2022/04/20 08:31:08;;;;;;;8.40;6.43;;;8.30;99.90;;;;;;5093289;28;20353;-78
2022/04/20 08:33:33;;;;;;;8.50;6.70;;;8.20;99.90;;;;;;5093010;28;20035;-79
2022/04/20 08:35:59;;;;;;;8.80;6.90;;;8.00;99.90;;;;;;5075336;28;20357;-79
2022/04/20 08:38:25;;;;;;;10.30;6.70;;;8.10;99.90;;;;;;5092839;28;20413;-78
2022/04/20 08:40:53;;;;;;;6.80;5.63;;;8.20;99.90;;;;;;5074767;28;20028;-78
2022/04/20 08:43:20;;;;;;;7.33;5.63;;;8.40;99.90;;;;;;5093010;28;20042;-76
2022/04/20 08:45:49;;;;;;;7.97;6.13;;;8.60;99.90;;;;;;5092510;28;20024;-76
2022/04/20 08:48:14;;;;;;;8.00;5.87;;;8.60;99.90;;;;;;5092405;28;20024;-76
2022/04/20 08:50:40;;;;;;;7.23;5.83;;;8.70;99.90;;;;;;5094137;28;20032;-76
2022/04/20 08:53:06;;;;;;;11.67;6.50;;;8.90;99.90;;;;;;5096831;28;20016;-76
2022/04/20 08:55:32;;;;;;;8.57;6.17;;;8.90;99.90;;;;;;5078614;28;20074;-76
2022/04/20 08:57:57;;;;;;;9.93;6.47;;;8.90;99.90;;;;;;5093796;28;20017;-81
2022/04/20 09:00:26;;;;;;;8.97;6.10;;;8.90;99.90;;;;;;5075957;28;20085;-82
2022/04/20 09:03:00;;;;;;;10.33;6.50;;;9.10;99.90;;;;;;5091094;28;20024;-82
2022/04/20 09:05:29;;;;;;;11.83;6.30;;;9.10;99.90;;;;;;5091586;28;20028;-81
2022/04/20 09:07:56;;;;;;;7.37;5.90;;;9.30;99.90;;;;;;5091987;28;20788;-81
2022/04/20 09:10:22;;;;;;;7.33;5.67;;;9.60;99.90;;;;;;5088651;28;20419;-76
2022/04/20 09:13:02;;;;;;;8.33;6.07;;;9.80;99.90;;;;;;5116684;28;20028;-76
2022/04/20 09:15:31;;;;;;;6.90;5.60;;;10.00;99.90;;;;;;5100659;28;20516;-76
2022/04/20 09:17:58;;;;;;;8.53;5.50;;;10.20;99.90;;;;;;5077737;28;20540;-76
2022/04/20 09:20:24;;;;;;;8.80;5.00;;;10.40;99.90;;;;;;5095952;28;20040;-76
2022/04/20 09:23:04;;;;;;;7.57;5.17;;;10.90;99.90;;;;;;5096029;28;20079;-76
2022/04/20 09:25:38;;;;;;;7.20;5.03;;;11.50;99.90;;;;;;5096014;28;20026;-76
2022/04/20 09:28:04;;;;;;;8.87;5.17;;;11.70;99.90;;;;;;5095980;28;20099;-76
2022/04/20 09:30:36;;;;;;;9.57;4.67;;;11.80;99.90;;;;;;5096026;28;20066;-76
2022/04/20 09:33:09;;;;;;;6.00;4.78;;;11.80;99.90;;;;;;5095687;28;20096;-76
2022/04/20 09:35:44;;;;;;;5.65;4.97;;;11.80;99.90;;;;;;5095539;28;20024;-76
2022/04/20 09:38:20;;;;;;;;;;;12.20;99.90;;;;;;5096395;28;20116;-76
2022/04/20 09:40:46;;;;;;;6.15;4.70;;;12.30;99.90;;;;;;5096540;28;19911;-76
2022/04/20 09:43:16;;;;;;;6.13;4.68;;;12.60;99.90;;;;;;5096353;28;20046;-76
2022/04/20 09:45:43;;;;;;;7.20;4.07;;;13.00;98.50;;;;;;5095905;28;20031;-76
2022/04/20 09:51:21;;;;;;;5.70;4.57;;;13.30;96.50;;;;;;5096294;28;20038;-77
2022/04/20 09:53:52;;;;;;;6.53;4.55;;;13.20;95.10;;;;;;5096435;28;20027;-76
2022/04/20 09:56:22;;;;;;;11.40;5.07;;;13.20;92.80;;;;;;5095843;28;20473;-76
2022/04/20 09:59:06;;;;;;;7.70;4.40;;;13.00;93.90;;;;;;5095540;28;20099;-76
2022/04/20 10:01:36;;;;;;;7.18;5.75;;;12.70;95.00;;;;;;5094642;28;20016;-76
2022/04/20 10:04:06;;;;;;;7.15;5.03;;;13.20;94.40;;;;;;5094935;28;20028;-76
2022/04/20 10:06:32;;;;;;;6.68;4.82;;;13.40;93.60;;;;;;5095419;28;20028;-76
2022/04/20 10:08:58;;;;;;;6.60;4.57;;;13.80;92.80;;;;;;5094921;28;20056;-78
2022/04/20 10:11:24;;;;;;;6.63;4.72;;;13.70;92.90;;;;;;5076928;28;20089;-76
2022/04/20 10:16:45;;;;;;;6.20;3.90;;;14.20;91.00;;;;;;5094943;28;20062;-76
2022/04/20 10:19:13;;;;;;;7.15;4.43;;;14.20;87.60;;;;;;5095345;28;20385;-77
2022/04/20 10:21:47;;;;;;;5.28;4.03;;;14.00;82.70;;;;;;5095318;28;20366;-77
2022/04/20 10:24:15;;;;;;;8.50;4.80;;;14.30;86.40;;;;;;5077662;28;20028;-77
2022/04/20 10:26:42;;;;;;;6.70;3.90;;;14.50;83.80;;;;;;5076944;28;20032;-77
2022/04/20 10:29:16;;;;;;;7.43;5.70;;;14.20;85.80;;;;;;5095170;28;20052;-77
2022/04/20 10:31:53;;;;;;;7.82;4.72;;;14.60;90.20;;;;;;5076725;28;20050;-76
2022/04/20 10:34:19;;;;;;;6.57;4.65;;;15.00;87.50;;;;;;5095197;28;20027;-77
2022/04/20 10:36:59;;;;;;;5.00;3.92;;;15.40;85.40;;;;;;5095050;28;20020;-77
2022/04/20 10:39:27;;;;;;;8.25;4.28;;;15.60;82.30;;;;;;5094974;28;20445;-77
2022/04/20 10:42:16;;;;;;;6.15;4.63;;;15.70;78.30;;;;;;5095040;28;20089;-77
2022/04/20 10:45:01;;;;;;;6.53;4.20;;;15.70;78.90;;;;;;5094822;28;20020;-77
2022/04/20 10:47:27;;;;;;;;;;;15.40;77.90;;;;;;5095798;28;20024;-77
2022/04/20 10:50:09;;;;;;;9.25;3.90;;;15.60;78.80;;;;;;5095091;28;19915;-76
2022/04/20 10:52:37;;;;;;;4.82;4.00;;;15.80;78.50;;;;;;5075450;28;20028;-77
2022/04/20 10:55:04;;;;;;;7.90;4.22;;;15.70;80.10;;;;;;5054010;28;20032;-68
2022/04/20 10:57:35;;;;;;;5.43;3.83;;;15.50;75.60;;;;;;5093111;28;20035;-76
2022/04/20 11:00:24;;;;;;;4.28;3.78;;;15.40;73.00;;;;;;5075995;28;20361;-76
2022/04/20 11:02:54;;;;;;;6.43;3.58;;;15.30;75.80;;;;;;5085285;28;20045;-76
2022/04/20 11:05:24;;;;;;;8.98;4.10;;;15.60;71.80;;;;;;5073881;28;20028;-76
2022/04/20 11:08:07;;;;;;;5.30;3.63;;;15.80;71.80;;;;;;5090229;28;20072;-71
2022/04/20 11:10:41;;;;;;;7.57;3.20;;;15.70;71.80;;;;;;5085261;28;20107;-69
2022/04/20 11:19:00;;;;;;;;;;;15.60;71.50;;;;;;5106373;28;20038;-70
2022/04/20 11:21:30;;;;;;;6.13;3.42;;;15.90;67.10;;;;;;5095197;28;19908;-69
2022/04/20 11:23:59;;;;;;;5.85;3.58;;;15.90;66.00;;;;;;5102444;28;20020;-69
2022/04/20 11:26:34;;;;;;;4.90;4.03;;;15.90;67.10;;;;;;5092024;28;20024;-69
2022/04/20 11:29:15;;;;;;;5.47;3.40;;;16.00;68.10;;;;;;5091384;28;20052;-67
2022/04/20 11:32:02;;;;;;;9.38;5.68;;;16.10;70.30;;;;;;5090701;28;20072;-68
2022/04/20 11:34:33;;;;;;;7.43;3.90;;;16.00;66.60;;;;;;5092389;28;20101;-69
2022/04/20 11:37:02;;;;;;;6.95;3.58;;;16.10;70.10;;;;;;5090789;28;20111;-68
2022/04/20 11:39:31;;;;;;;4.82;3.75;;;15.90;67.80;;;;;;5086441;28;20024;-68
2022/04/20 11:42:05;;;;;;;5.40;3.35;;;16.40;64.10;;;;;;5090155;28;20021;-81
2022/04/20 11:44:31;;;;;;;3.67;3.03;;;16.70;63.00;;;;;;5090573;28;20417;-69
2022/04/20 11:47:01;;;;;;;7.55;3.67;;;16.60;61.50;;;;;;5089585;28;20024;-68
2022/04/20 11:49:40;;;;;;;6.40;3.38;;;16.90;65.00;;;;;;5092200;28;20369;-69
2022/04/20 11:52:08;;;;;;;4.30;3.42;;;16.90;63.30;;;;;;5070015;28;20107;-69
2022/04/20 11:54:35;;;;;;;4.05;3.10;;;17.20;60.50;;;;;;5052057;28;20044;-69
2022/04/20 11:57:02;;;;;;;4.53;3.20;;;17.20;62.10;;;;;;5070295;28;20059;-69
2022/04/20 11:59:29;;;;;;;4.90;3.00;;;17.40;63.30;;;;;;5069852;28;20074;-68
2022/04/20 12:01:55;;;;;;;4.57;3.40;;;17.40;58.40;;;;;;5074980;28;20234;-74
2022/04/20 12:04:25;;;;;;;5.47;3.13;;;17.30;55.90;;;;;;5078873;28;20141;-69
2022/04/20 12:06:53;;;;;;;3.83;3.00;;;17.10;58.00;;;;;;5084131;28;20035;-69
2022/04/20 12:09:36;;;;;;;4.45;3.25;;;17.10;59.50;;;;;;5088793;28;20035;-69
2022/04/20 12:12:04;;;;;;;5.00;3.50;;;17.00;58.10;;;;;;5087305;28;20558;-74
2022/04/20 12:14:35;;;;;;;3.80;3.05;;;16.90;57.40;;;;;;5087464;28;20049;-74
2022/04/20 12:17:20;;;;;;;6.47;3.60;;;16.80;59.40;;;;;;5087751;28;20029;-75
2022/04/20 12:19:46;;;;;;;5.25;3.17;;;16.90;59.20;;;;;;5096435;28;20340;-72
2022/04/20 12:22:14;;;;;;;5.60;3.17;;;16.90;60.00;;;;;;5110838;28;20024;-69
2022/04/20 12:24:43;;;;;;;7.03;3.33;;;17.00;58.50;;;;;;5097487;28;20023;-68
2022/04/20 12:27:20;;;;;;;7.10;3.10;;;17.10;58.50;;;;;;5086318;28;20065;-77
2022/04/20 12:29:54;;;;;;;6.32;3.65;;;17.20;57.60;;;;;;5066598;28;20082;-78
2022/04/20 12:32:24;;;;;;;5.22;3.13;;;17.50;58.40;;;;;;5050234;28;20021;-74
2022/04/20 12:35:01;;;;;;;4.07;3.08;;;17.90;56.40;;;;;;5068143;28;20023;-78
2022/04/20 12:37:31;;;;;;;4.75;3.22;;;17.60;54.90;;;;;;5088193;28;20052;-76
2022/04/20 12:40:17;;;;;;;7.63;3.58;;;17.60;57.80;;;;;;5086444;28;20020;-78
2022/04/20 12:42:59;;;;;;;5.32;3.92;;;17.70;58.60;;;;;;5107697;28;20032;-79
2022/04/20 12:45:25;;;;;;;5.47;3.00;;;17.90;55.40;;;;;;5069929;28;20063;-77
2022/04/20 12:48:00;;;;;;;4.32;2.85;;;17.80;54.50;;;;;;5091622;28;20121;-73
2022/04/20 12:50:33;;;;;;;7.65;3.70;;;17.90;54.30;;;;;;5074364;28;20162;-73
2022/04/20 12:52:59;;;;;;;4.65;2.80;;;17.80;54.30;;;;;;5089796;28;20012;-78
2022/04/20 12:55:34;;;;;;;6.32;3.35;;;17.30;52.60;;;;;;5087013;28;20039;-78
2022/04/20 13:02:01;;;;;;;5.25;3.30;;;17.30;52.20;;;;;;5088528;28;20043;-77
2022/04/20 13:03:35;;;;;;;5.43;3.00;;;17.30;53.50;;;;;;5090887;28;20388;-75
2022/04/20 13:06:02;;;;;;;3.67;2.85;;;17.30;53.10;;;;;;5092801;28;20024;-75
2022/04/20 13:08:28;;;;;;;5.13;3.47;;;17.40;52.90;;;;;;5091848;28;20261;-77
2022/04/20 13:10:54;;;;;;;5.22;3.67;;;17.20;54.20;;;;;;5105612;28;20110;-78
2022/04/20 13:13:27;;;;;;;6.07;3.70;;;16.90;56.30;;;;;;5088889;28;20037;-78
2022/04/20 13:15:54;;;;;;;8.70;4.22;;;17.00;56.70;;;;;;5095274;28;20024;-78
2022/04/20 13:18:19;;;;;;;9.85;3.80;;;17.30;55.90;;;;;;5085825;28;20482;-78
2022/04/20 13:20:45;;;;;;;4.93;3.88;;;17.40;56.10;;;;;;5107020;28;20061;-78
2022/04/20 13:23:11;;;;;;;5.80;3.88;;;17.50;56.60;;;;;;5100006;28;20056;-77
2022/04/20 13:28:22;;;;;;;5.43;3.78;;;17.50;55.90;;;;;;5083001;28;20074;-69
2022/04/20 13:30:49;;;;;;;5.43;3.92;;;17.20;57.00;;;;;;5070796;28;20060;-67
2022/04/20 13:33:15;;;;;;;6.35;4.63;;;17.30;57.30;;;;;;5078881;28;20016;-67