Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:17;;;;;;;4.50;2.60;;;;;;;17.09;68.84;102597.28;5019435;28;20338;-75
2022/08/08 00:04:54;;;;;;;2.78;2.58;;;;;;;17.07;68.88;102593.84;5035330;28;20021;-74
2022/08/08 00:07:48;;;;;;;3.67;2.58;;;;;;;17.05;68.99;102599.19;5035232;28;20044;-74
2022/08/08 00:10:21;;;;;;;2.78;2.35;;;;;;;17.03;68.92;102603.69;5037948;28;20041;-74
2022/08/08 00:12:54;;;;;;;3.65;2.60;;;;;;;17.02;68.93;102601.09;5038238;28;20021;-75
2022/08/08 00:15:26;;;;;;;3.17;2.90;;;;;;;16.99;69.07;102593.28;5039332;28;20123;-75
2022/08/08 00:18:10;;;;;;;2.88;2.63;;;;;;;16.96;69.07;102598.72;5039368;28;20061;-74
2022/08/08 00:20:48;;;;;;;2.70;2.50;;;;;;;16.94;69.31;102598.78;5039274;28;20224;-74
2022/08/08 00:23:36;;;;;;;3.07;2.87;;;;;;;16.91;69.26;102596.25;5039171;28;20029;-74
2022/08/08 00:26:06;;;;;;;5.53;2.75;;;;;;;16.88;69.15;102585.75;5038152;28;20053;-75
2022/08/08 00:28:40;;;;;;;2.90;2.40;;;;;;;16.85;69.19;102584.13;5037351;28;20076;-74
2022/08/08 00:31:32;;;;;;;3.30;2.90;;;;;;;16.83;68.99;102580.66;5039088;28;20041;-74
2022/08/08 00:36:59;;;;;;;2.60;2.33;;;;;;;16.79;69.45;102586.97;5039015;28;20103;-74
2022/08/08 00:39:40;;;;;;;3.20;2.72;;;;;;;16.77;69.53;102583.53;5038617;28;20037;-74
2022/08/08 00:42:20;;;;;;;3.35;2.60;;;;;;;16.73;69.38;102573.13;5039225;28;20037;-74
2022/08/08 00:45:29;;;;;;;2.40;2.20;;;;;;;16.70;69.33;102574.97;5039148;28;20101;-74
2022/08/08 00:48:08;;;;;;;2.50;2.30;;;;;;;16.67;69.44;102572.44;5038973;28;20029;-74
2022/08/08 00:50:56;;;;;;;2.17;1.92;;;;;;;16.65;69.30;102576.06;5037275;28;20100;-75
2022/08/08 00:53:39;;;;;;;2.22;2.13;;;;;;;16.62;69.71;102574.38;5038287;28;20224;-74
2022/08/08 00:56:35;;;;;;;2.35;2.17;;;;;;;16.60;69.78;102572.72;5038917;28;20037;-74
2022/08/08 00:59:28;;;;;;;3.20;2.22;;;;;;;16.58;69.77;102577.22;5039046;28;20036;-74
2022/08/08 01:02:38;;;;;;;5.07;2.08;;;;;;;16.55;69.56;102575.53;5038897;28;20049;-74
2022/08/08 01:05:40;;;;;;;3.22;1.88;;;;;;;16.52;69.80;102578.31;5018191;28;20037;-74
2022/08/08 01:08:40;;;;;;;2.25;1.90;;;;;;;16.48;69.62;102574.94;5038715;28;20262;-74
2022/08/08 01:11:37;;;;;;;2.13;2.00;;;;;;;16.47;69.76;102578.47;5037150;28;20374;-74
2022/08/08 01:14:08;;;;;;;2.72;2.53;;;;;;;16.45;69.91;102568.91;5037130;28;20104;-74
2022/08/08 01:16:51;;;;;;;3.10;2.30;;;;;;;16.43;69.81;102573.38;5038145;28;20217;-74
2022/08/08 01:19:39;;;;;;;3.17;2.10;;;;;;;16.39;69.96;102563.81;5036624;28;20029;-74
2022/08/08 01:22:22;;;;;;;2.50;2.00;;;;;;;16.38;69.94;102572.69;5037184;28;20040;-74
2022/08/08 01:25:09;;;;;;;3.33;1.92;;;;;;;16.36;70.15;102567.47;5038507;28;20119;-74
2022/08/08 01:27:55;;;;;;;2.17;2.03;;;;;;;16.33;70.06;102562.28;5036289;28;20098;-74
2022/08/08 01:30:26;;;;;;;2.40;2.10;;;;;;;16.32;70.18;102568.50;5037614;28;20305;-74
2022/08/08 01:33:28;;;;;;;5.28;2.25;;;;;;;16.30;70.12;102565.06;5038102;28;20096;-74
2022/08/08 01:36:11;;;;;;;2.58;2.13;;;;;;;16.27;70.22;102563.38;5038309;28;20145;-74
2022/08/08 01:38:46;;;;;;;3.47;2.13;;;;;;;16.27;69.92;102565.16;5036496;28;20259;-74
2022/08/08 01:41:35;;;;;;;6.90;2.55;;;;;;;16.24;70.15;102568.75;5036669;28;20037;-74
2022/08/08 01:44:37;;;;;;;2.97;2.65;;;;;;;16.23;70.25;102561.75;5038185;28;20037;-74
2022/08/08 01:47:15;;;;;;;2.70;2.50;;;;;;;16.21;70.22;102563.59;5038107;28;20277;-74
2022/08/08 01:49:59;;;;;;;3.40;2.80;;;;;;;16.19;70.44;102570.75;5036494;28;20036;-74
2022/08/08 01:53:06;;;;;;;3.53;2.72;;;;;;;16.17;70.51;102566.41;5037561;28;20037;-74
2022/08/08 01:55:50;;;;;;;3.05;2.60;;;;;;;16.15;70.33;102566.47;5037102;28;20033;-74
2022/08/08 01:58:33;;;;;;;2.80;2.60;;;;;;;16.13;70.38;102563.00;5037087;28;20110;-74
2022/08/08 02:01:08;;;;;;;2.38;2.25;;;;;;;16.11;70.52;102570.13;5037641;28;20430;-74
2022/08/08 02:03:48;;;;;;;5.25;2.47;;;;;;;16.09;70.78;102566.69;5037055;28;20072;-74
2022/08/08 02:06:38;;;;;;;3.88;2.47;;;;;;;16.07;70.73;102565.91;5037287;28;20061;-74
2022/08/08 02:09:30;;;;;;;2.75;2.25;;;;;;;16.05;70.61;102565.94;5037514;28;20232;-74
2022/08/08 02:11:57;;;;;;;2.38;2.20;;;;;;;16.04;70.63;102566.84;5037226;28;20071;-74
2022/08/08 02:14:40;;;;;;;4.45;2.78;;;;;;;16.02;70.58;102566.03;5037127;28;20473;-74
2022/08/08 02:17:58;;;;;;;4.47;2.40;;;;;;;16.00;70.81;102572.31;5037293;28;20161;-74
2022/08/08 02:23:48;;;;;;;2.90;2.60;;;;;;;15.96;70.70;102568.91;5036887;28;20043;-74
2022/08/08 02:26:27;;;;;;;2.50;2.30;;;;;;;15.95;70.64;102566.34;5037039;28;20263;-74
2022/08/08 02:29:20;;;;;;;2.30;2.20;;;;;;;15.92;70.79;102565.53;5036847;28;20041;-74
2022/08/08 02:31:59;;;;;;;2.33;2.22;;;;;;;15.91;70.92;102565.56;5036761;28;20236;-74
2022/08/08 02:34:51;;;;;;;3.47;2.55;;;;;;;15.89;70.92;102568.28;5036253;28;20040;-74
2022/08/08 02:37:39;;;;;;;2.85;2.50;;;;;;;15.87;70.77;102572.75;5036666;28;20033;-74
2022/08/08 02:40:10;;;;;;;2.70;2.50;;;;;;;15.85;71.25;102577.22;5037484;28;20029;-76
2022/08/08 02:42:54;;;;;;;2.60;2.40;;;;;;;15.83;71.16;102576.41;5034117;28;20264;-77
2022/08/08 02:45:36;;;;;;;3.00;2.80;;;;;;;15.83;70.90;102586.13;5043068;28;20060;-74
2022/08/08 02:48:22;;;;;;;3.08;2.60;;;;;;;15.82;70.96;102579.13;5043555;28;20049;-74
2022/08/08 02:51:06;;;;;;;2.67;2.20;;;;;;;15.80;71.09;102576.53;5042297;28;20033;-76
2022/08/08 02:53:34;;;;;;;3.95;2.38;;;;;;;15.78;71.23;102585.44;5043018;28;20041;-74
2022/08/08 02:56:24;;;;;;;2.42;2.22;;;;;;;15.76;71.28;102580.19;5043489;28;20025;-74
2022/08/08 02:58:53;;;;;;;2.70;2.35;;;;;;;15.74;71.09;102582.88;5043258;28;20022;-74
2022/08/08 03:02:10;;;;;;;2.75;2.55;;;;;;;15.73;71.33;102580.25;5041754;28;20025;-74
2022/08/08 03:05:17;;;;;;;2.80;2.60;;;;;;;15.71;71.49;102584.72;5043507;28;20071;-74
2022/08/08 03:08:20;;;;;;;2.55;2.35;;;;;;;15.70;71.39;102585.66;5041581;28;20468;-74
2022/08/08 03:11:01;;;;;;;2.40;2.20;;;;;;;15.67;71.30;102589.25;5043289;28;20067;-74
2022/08/08 03:13:50;;;;;;;2.75;2.38;;;;;;;15.65;71.40;102591.09;5043060;28;20044;-74
2022/08/08 03:16:38;;;;;;;2.47;2.00;;;;;;;15.65;71.40;102592.88;5042020;28;20028;-74
2022/08/08 03:19:15;;;;;;;2.60;2.40;;;;;;;15.63;71.47;102589.44;5042177;28;20029;-74
2022/08/08 03:21:40;;;;;;;2.38;2.17;;;;;;;15.61;71.23;102593.88;5025305;28;20030;-74
2022/08/08 03:24:06;;;;;;;2.50;2.30;;;;;;;15.60;71.29;102593.03;5042741;28;20097;-74
2022/08/08 03:26:36;;;;;;;2.63;2.13;;;;;;;15.59;71.43;102599.25;5024754;28;20049;-74
2022/08/08 03:29:07;;;;;;;4.00;2.55;;;;;;;15.58;71.48;102599.28;5043326;28;20044;-74
2022/08/08 03:34:17;;;;;;;2.58;2.40;;;;;;;15.55;71.35;102597.59;5041162;28;20126;-74
2022/08/08 03:36:43;;;;;;;2.53;2.30;;;;;;;15.54;71.45;102598.53;5024866;28;20041;-74
2022/08/08 03:39:13;;;;;;;3.10;2.80;;;;;;;15.52;71.42;102595.94;5042723;28;20045;-74
2022/08/08 03:41:39;;;;;;;2.55;2.35;;;;;;;15.53;71.65;102604.72;5057781;28;20344;-74
2022/08/08 03:44:04;;;;;;;2.72;2.53;;;;;;;15.51;71.44;102602.13;5041983;28;20087;-74
2022/08/08 03:46:30;;;;;;;2.42;2.30;;;;;;;15.51;71.62;102606.53;5042239;28;20045;-75
2022/08/08 03:48:56;;;;;;;4.65;2.40;;;;;;;15.48;71.57;102607.50;5041449;28;20036;-74
2022/08/08 03:51:23;;;;;;;3.10;2.80;;;;;;;15.49;71.74;102605.72;5041654;28;20033;-74
2022/08/08 03:53:49;;;;;;;2.67;2.42;;;;;;;15.48;71.56;102596.06;5040884;28;20080;-74
2022/08/08 03:56:14;;;;;;;2.42;2.22;;;;;;;15.48;71.70;102601.34;5042002;28;20308;-74
2022/08/08 03:58:40;;;;;;;2.58;2.35;;;;;;;15.47;71.63;102597.00;5024809;28;20040;-74
2022/08/08 04:01:06;;;;;;;2.47;2.35;;;;;;;15.45;71.70;102602.31;5042011;28;20029;-74
2022/08/08 04:03:35;;;;;;;2.65;2.45;;;;;;;15.43;71.69;102604.16;5041861;28;20094;-74
2022/08/08 04:06:04;;;;;;;2.40;2.20;;;;;;;15.43;71.52;102598.03;5039628;28;20049;-74
2022/08/08 04:08:29;;;;;;;4.03;2.28;;;;;;;15.41;71.62;102608.63;5035266;28;20336;-74
2022/08/08 04:10:55;;;;;;;2.50;2.40;;;;;;;15.41;71.64;102610.38;5020923;28;20105;-74
2022/08/08 04:13:20;;;;;;;2.75;2.50;;;;;;;15.39;71.82;102607.81;5019507;28;20348;-74
2022/08/08 04:15:46;;;;;;;2.72;2.20;;;;;;;15.38;71.71;102611.38;5035761;28;20045;-74
2022/08/08 04:18:11;;;;;;;2.53;2.33;;;;;;;15.38;71.86;102616.66;5019660;28;20101;-74
2022/08/08 04:20:37;;;;;;;3.83;2.47;;;;;;;15.37;71.66;102612.25;5019796;28;20030;-74
2022/08/08 04:23:04;;;;;;;5.25;2.42;;;;;;;15.36;71.67;102611.41;5021009;28;20050;-74
2022/08/08 04:25:30;;;;;;;2.97;2.45;;;;;;;15.36;71.79;102618.47;5020462;28;20037;-74
2022/08/08 04:27:55;;;;;;;2.90;2.70;;;;;;;15.34;71.82;102621.16;5019068;28;20066;-74
2022/08/08 04:30:20;;;;;;;2.88;2.65;;;;;;;15.33;71.80;102615.91;5019625;28;20065;-74
2022/08/08 04:32:47;;;;;;;3.20;2.50;;;;;;;15.33;71.81;102624.72;5002700;28;20053;-74
2022/08/08 04:35:12;;;;;;;3.28;2.60;;;;;;;15.32;71.84;102624.78;5020298;28;20366;-74
2022/08/08 04:37:38;;;;;;;4.93;2.90;;;;;;;15.32;72.04;102627.41;5020862;28;20096;-74
2022/08/08 04:40:04;;;;;;;2.60;2.40;;;;;;;15.31;72.12;102633.59;5018969;28;20030;-74
2022/08/08 04:42:32;;;;;;;3.25;2.67;;;;;;;15.31;72.22;102638.88;5019768;28;20060;-74
2022/08/08 04:45:01;;;;;;;3.47;3.10;;;;;;;15.29;72.03;102646.84;5019079;28;20029;-74
2022/08/08 04:47:26;;;;;;;3.58;2.90;;;;;;;15.29;72.03;102635.41;5028360;28;20044;-74
2022/08/08 04:49:52;;;;;;;2.92;2.72;;;;;;;15.29;72.15;102632.78;5039254;28;20306;-73
2022/08/08 04:52:18;;;;;;;4.20;2.67;;;;;;;15.29;72.03;102649.47;5039520;28;20037;-75
2022/08/08 04:54:43;;;;;;;2.90;2.70;;;;;;;15.28;71.98;102647.75;5022306;28;20033;-75
2022/08/08 04:57:09;;;;;;;3.10;2.80;;;;;;;15.28;71.98;102646.88;5043297;28;20036;-75
2022/08/08 04:59:35;;;;;;;3.45;3.05;;;;;;;15.27;72.32;102646.03;5042802;28;20033;-75
2022/08/08 05:02:00;;;;;;;2.90;2.70;;;;;;;15.26;72.23;102644.31;5041764;28;20269;-75
2022/08/08 05:04:26;;;;;;;2.72;2.53;;;;;;;15.26;72.03;102644.31;5042325;28;20034;-75
2022/08/08 05:06:51;;;;;;;2.53;2.33;;;;;;;15.26;72.26;102652.22;5041722;28;20044;-75
2022/08/08 05:09:17;;;;;;;2.95;2.47;;;;;;;15.26;72.20;102649.59;5042699;28;20033;-75
2022/08/08 05:11:43;;;;;;;2.97;2.70;;;;;;;15.27;72.29;102650.44;5042780;28;20049;-75
2022/08/08 05:14:10;;;;;;;3.67;2.63;;;;;;;15.27;72.35;102650.44;5042635;28;20053;-75
2022/08/08 05:16:36;;;;;;;2.78;2.58;;;;;;;15.27;72.47;102648.66;5040735;28;20315;-75
2022/08/08 05:19:01;;;;;;;4.43;2.80;;;;;;;15.26;72.82;102644.31;5024723;28;20037;-75
2022/08/08 05:21:27;;;;;;;3.15;2.63;;;;;;;15.28;72.57;102652.16;5042269;28;20040;-75
2022/08/08 05:23:53;;;;;;;3.40;3.10;;;;;;;15.29;72.26;102648.63;5041854;28;20052;-75
2022/08/08 05:26:20;;;;;;;4.25;3.30;;;;;;;15.30;72.66;102650.34;5024941;28;20037;-75
2022/08/08 05:28:45;;;;;;;3.05;2.85;;;;;;;15.31;72.78;102652.91;5041805;28;20383;-75
2022/08/08 05:31:11;;;;;;;2.63;2.42;;;;;;;15.32;73.12;102659.09;5040777;28;20325;-75
2022/08/08 05:33:37;;;;;;;4.07;2.60;;;;;;;15.33;72.83;102660.81;5041127;28;20399;-75
2022/08/08 05:36:03;;;;;;;3.22;3.00;;;;;;;15.33;73.02;102651.13;5040873;28;20305;-75
2022/08/08 05:38:29;;;;;;;3.00;2.72;;;;;;;15.34;73.10;102655.47;5041974;28;20045;-75
2022/08/08 05:40:57;;;;;;;2.90;2.70;;;;;;;15.36;73.00;102660.72;5041455;28;20022;-75
2022/08/08 05:43:43;;;;;;;4.85;2.95;;;;;;;15.37;73.04;102657.13;5041289;28;20029;-75
2022/08/08 05:46:09;;;;;;;3.40;3.10;;;;;;;15.39;73.03;102663.25;5040858;28;20148;-75
2022/08/08 05:48:36;;;;;;;5.28;3.22;;;;;;;15.39;73.01;102651.81;5041242;28;20513;-75
2022/08/08 05:51:02;;;;;;;3.20;2.85;;;;;;;15.40;73.11;102658.84;5041504;28;20033;-75
2022/08/08 05:53:27;;;;;;;3.42;3.03;;;;;;;15.40;73.02;102664.97;5040666;28;20207;-75
2022/08/08 05:55:55;;;;;;;4.38;3.97;;;;;;;15.42;73.71;102671.06;5040374;28;20051;-75
2022/08/08 05:58:27;;;;;;;4.90;4.07;;;;;;;15.43;74.15;102666.66;5040461;28;20040;-75
2022/08/08 06:00:54;;;;;;;6.15;4.13;;;;;;;15.43;73.91;102670.16;5041715;28;20116;-75
2022/08/08 06:03:22;;;;;;;5.30;4.07;;;;;;;15.45;74.75;102657.78;5041256;28;20036;-75
2022/08/08 06:05:50;;;;;;;12.90;5.35;;;;;;;15.47;77.51;102670.94;5040716;28;20377;-75
2022/08/08 06:08:33;;;;;;;6.43;4.97;;;;;;;15.50;76.94;102673.47;5040283;28;20068;-75
2022/08/08 06:10:58;;;;;;;6.72;4.53;;;;;;;15.51;77.14;102673.41;5041027;28;20131;-75
2022/08/08 06:13:27;;;;;;;4.10;3.70;;;;;;;15.55;77.25;102669.78;5040633;28;20049;-75
2022/08/08 06:15:54;;;;;;;5.40;3.45;;;;;;;15.58;76.90;102675.88;5041493;28;20254;-74
2022/08/08 06:18:23;;;;;;;4.43;2.95;;;;;;;15.60;77.02;102674.03;5040773;28;20045;-74
2022/08/08 06:20:51;;;;;;;10.02;3.50;;;;;;;15.62;77.36;102673.06;5041163;28;20099;-74
2022/08/08 06:23:16;;;;;;;5.40;3.00;;;;;;;15.65;77.56;102683.53;5041236;28;20067;-74
2022/08/08 06:25:42;;;;;;;9.40;2.88;;;;;;;15.68;77.92;102685.19;5039763;28;20033;-75
2022/08/08 06:28:22;;;;;;;6.78;3.00;;;;;;;15.71;78.01;102688.59;5040935;28;20230;-75
2022/08/08 06:30:52;;;;;;;5.82;3.17;;;;;;;15.73;78.46;102683.28;5039544;28;20033;-75
2022/08/08 06:33:25;;;;;;;6.72;3.53;;;;;;;15.75;79.67;102684.13;5030350;28;20033;-75
2022/08/08 06:35:51;;;;;;;7.60;3.40;;;;;;;15.80;79.68;102676.91;5039875;28;20033;-75
2022/08/08 06:38:22;;;;;;;6.03;3.28;;;;;;;15.84;79.61;102683.81;5030506;28;20297;-75
2022/08/08 06:40:55;;;;;;;6.07;2.75;;;;;;;15.89;79.36;102688.94;5039431;28;20034;-75
2022/08/08 06:43:25;;;;;;;7.20;3.33;;;;;;;15.94;78.74;102687.03;5039917;28;20055;-75
2022/08/08 06:45:50;;;;;;;4.53;2.30;;;;;;;15.99;78.82;102684.19;5040641;28;20094;-75
2022/08/08 06:48:16;;;;;;;3.92;2.63;;;;;;;16.00;78.38;102686.81;5040302;28;20041;-75
2022/08/08 06:50:44;;;;;;;6.05;3.38;;;;;;;16.03;78.39;102692.00;5038784;28;20155;-75
2022/08/08 06:53:09;;;;;;;6.15;3.50;;;;;;;16.07;79.42;102690.97;5039960;28;20044;-74
2022/08/08 06:55:35;;;;;;;9.13;3.90;;;;;;;16.09;79.15;102691.75;5038477;28;20041;-75
2022/08/08 06:58:01;;;;;;;4.75;3.72;;;;;;;16.14;78.75;102694.25;5040078;28;20042;-75
2022/08/08 07:00:31;;;;;;;3.97;3.30;;;;;;;16.17;78.63;102691.53;5055007;28;20059;-75
2022/08/08 07:03:00;;;;;;;6.70;3.78;;;;;;;16.23;79.65;102691.28;5040361;28;20044;-75
2022/08/08 07:05:28;;;;;;;6.40;3.63;;;;;;;16.27;78.84;102690.25;5038999;28;20359;-75
2022/08/08 07:08:20;;;;;;;8.68;4.20;;;;;;;16.31;79.09;102689.22;5036507;28;20253;-74
2022/08/08 07:10:49;;;;;;;8.48;3.83;;;;;;;16.37;78.98;102698.75;5039086;28;20025;-74
2022/08/08 07:13:17;;;;;;;9.95;3.88;;;;;;;16.39;78.53;102696.91;5039901;28;20040;-75
2022/08/08 07:15:58;;;;;;;3.17;2.88;;;;;;;16.45;78.38;102696.69;5040524;28;20038;-75
2022/08/08 07:18:44;;;;;;;8.25;3.10;;;;;;;16.47;78.10;102700.13;5038406;28;20025;-75
2022/08/08 07:21:12;;;;;;;5.38;3.65;;;;;;;16.51;78.30;102706.19;5040165;28;20029;-75
2022/08/08 07:23:57;;;;;;;4.60;2.80;;;;;;;16.55;78.10;102712.22;5037352;28;20025;-75
2022/08/08 07:26:24;;;;;;;7.57;3.85;;;;;;;16.60;78.35;102702.34;5035892;28;20029;-75
2022/08/08 07:28:52;;;;;;;4.15;3.10;;;;;;;16.64;78.23;102711.88;5039256;28;20049;-75
2022/08/08 07:31:19;;;;;;;3.85;2.40;;;;;;;16.66;78.16;102710.91;5042834;28;20025;-75
2022/08/08 07:33:47;;;;;;;6.47;2.42;;;;;;;16.70;77.83;102709.03;5035650;28;20048;-75
2022/08/08 07:36:13;;;;;;;4.18;2.20;;;;;;;16.75;77.96;102715.00;5039396;28;20037;-75
2022/08/08 07:38:40;;;;;;;4.63;2.72;;;;;;;16.79;77.90;102713.09;5021638;28;20028;-75
2022/08/08 07:41:07;;;;;;;2.60;2.13;;;;;;;16.84;78.14;102713.81;5039556;28;20043;-75
2022/08/08 07:43:33;;;;;;;3.42;2.05;;;;;;;16.87;77.71;102717.22;5047204;28;20044;-75
2022/08/08 07:45:58;;;;;;;3.78;2.20;;;;;;;16.94;77.95;102720.50;5041935;28;20124;-75
2022/08/08 07:48:24;;;;;;;5.97;2.22;;;;;;;16.97;77.51;102716.88;5039840;28;20037;-75
2022/08/08 07:50:52;;;;;;;4.88;2.72;;;;;;;17.01;77.86;102721.16;5039588;28;20041;-75
2022/08/08 07:53:32;;;;;;;9.27;2.70;;;;;;;17.07;77.38;102726.19;5053820;28;20041;-75
2022/08/08 07:56:00;;;;;;;4.53;2.80;;;;;;;17.11;77.18;102732.25;5039711;28;20037;-75
2022/08/08 07:58:31;;;;;;;6.13;2.45;;;;;;;17.12;76.98;102728.66;5039030;28;20060;-75
2022/08/08 08:01:05;;;;;;;5.10;2.72;;;;;;;17.14;77.02;102732.97;5038805;28;20289;-75
2022/08/08 08:03:58;;;;;;;6.15;2.42;;;;;;;17.16;76.93;102735.56;5054382;28;20045;-75
2022/08/08 08:06:25;;;;;;;6.85;2.72;;;;;;;17.18;76.67;102736.38;5024489;28;20049;-75
2022/08/08 08:09:18;;;;;;;3.53;2.55;;;;;;;17.19;76.59;102731.03;5071690;28;20374;-75
2022/08/08 08:11:49;;;;;;;5.53;2.55;;;;;;;17.23;76.10;102732.63;5037869;28;20029;-75
2022/08/08 08:14:18;;;;;;;4.68;2.75;;;;;;;17.25;76.28;102738.72;5039426;28;20061;-75
2022/08/08 08:16:46;;;;;;;9.23;3.65;;;;;;;17.26;76.14;102742.22;5039285;28;20039;-75
2022/08/08 08:19:13;;;;;;;5.07;3.63;;;;;;;17.27;76.10;102742.16;5039812;28;20330;-75
2022/08/08 08:21:43;;;;;;;3.53;2.97;;;;;;;17.30;75.82;102742.97;5038663;28;20029;-75
2022/08/08 08:24:09;;;;;;;4.10;3.22;;;;;;;17.32;75.50;102743.75;5039536;28;20029;-75
2022/08/08 08:26:35;;;;;;;3.60;3.08;;;;;;;17.33;75.39;102754.31;5039800;28;20052;-75
2022/08/08 08:29:01;;;;;;;3.53;3.20;;;;;;;17.36;75.13;102753.34;5038209;28;20053;-75
2022/08/08 08:31:26;;;;;;;4.10;3.30;;;;;;;17.40;75.20;102744.34;5042369;28;20053;-75
2022/08/08 08:33:52;;;;;;;4.32;2.92;;;;;;;17.42;75.13;102748.66;5039453;28;20033;-75
2022/08/08 08:36:19;;;;;;;5.82;2.95;;;;;;;17.45;74.70;102745.03;5038956;28;20026;-75
2022/08/08 08:38:48;;;;;;;4.97;2.85;;;;;;;17.53;74.83;102745.56;5043078;28;20120;-74
2022/08/08 08:41:13;;;;;;;;;;;;;;;17.63;74.92;102748.75;5048076;28;20271;-74
2022/08/08 08:43:41;;;;;;;4.72;3.22;;;;;;;17.76;74.77;102755.25;5042235;28;20091;-74
2022/08/08 08:46:11;;;;;;;5.05;3.15;;;;;;;17.78;74.33;102756.06;5043445;28;20362;-74
2022/08/08 08:48:39;;;;;;;4.85;3.03;;;;;;;17.80;73.79;102748.91;5042893;28;20347;-74
2022/08/08 08:51:10;;;;;;;6.03;3.13;;;;;;;17.87;73.24;102748.69;5042505;28;20045;-74
2022/08/08 08:53:43;;;;;;;2.75;2.45;;;;;;;17.95;72.54;102747.44;5035711;28;20033;-74
2022/08/08 08:56:10;;;;;;;7.15;2.90;;;;;;;18.04;72.45;102751.50;5075007;28;20051;-74
2022/08/08 08:58:43;;;;;;;4.28;2.63;;;;;;;18.12;72.78;102749.41;5042647;28;20044;-74
2022/08/08 09:01:11;;;;;;;5.18;2.88;;;;;;;18.18;71.90;102743.81;5043285;28;20056;-74
2022/08/08 09:03:42;;;;;;;3.05;2.20;;;;;;;18.22;71.34;102750.72;5044068;28;20244;-74
2022/08/08 09:06:12;;;;;;;2.75;2.55;;;;;;;18.25;71.62;102749.72;5046274;28;20095;-74
2022/08/08 09:08:39;;;;;;;2.92;2.38;;;;;;;18.23;71.35;102752.44;5025505;28;20033;-74
2022/08/08 09:11:08;;;;;;;3.28;2.38;;;;;;;18.21;71.46;102746.34;5043005;28;20360;-75
2022/08/08 09:13:36;;;;;;;3.60;2.60;;;;;;;18.18;71.56;102750.94;5042418;28;20025;-74
2022/08/08 09:16:03;;;;;;;4.13;2.87;;;;;;;18.17;71.98;102749.19;5043747;28;20040;-75
2022/08/08 09:18:31;;;;;;;4.18;2.42;;;;;;;18.16;71.27;102748.34;5042000;28;20036;-75
2022/08/08 09:20:57;;;;;;;2.67;2.47;;;;;;;18.15;71.20;102751.91;5042612;28;20104;-75
2022/08/08 09:23:24;;;;;;;3.50;2.47;;;;;;;18.15;71.66;102753.69;5040600;28;20033;-75
2022/08/08 09:26:11;;;;;;;2.45;2.13;;;;;;;18.15;71.88;102757.19;5042968;28;20053;-75
2022/08/08 09:28:38;;;;;;;2.75;1.80;;;;;;;18.15;72.78;102761.66;5040827;28;20053;-74
2022/08/08 09:31:38;;;;;;;3.63;1.98;;;;;;;18.16;72.69;102766.03;5043855;28;20044;-75
2022/08/08 09:34:06;;;;;;;1.75;1.50;;;;;;;18.16;72.59;102766.03;5043653;28;20025;-75
2022/08/08 09:36:34;;;;;;;3.33;1.45;;;;;;;18.14;72.65;102766.09;5035887;28;20029;-75
2022/08/08 09:39:02;;;;;;;4.77;1.60;;;;;;;18.14;72.96;102763.44;5042662;28;20040;-75
2022/08/08 09:41:33;;;;;;;2.97;1.70;;;;;;;18.15;73.15;102766.94;5057133;28;20026;-74
2022/08/08 09:44:09;;;;;;;4.43;2.10;;;;;;;18.18;73.08;102767.69;5043615;28;20045;-74
2022/08/08 09:46:37;;;;;;;3.50;2.40;;;;;;;18.20;72.67;102767.63;5043521;28;20041;-75
2022/08/08 09:49:02;;;;;;;4.68;2.30;;;;;;;18.22;72.42;102766.63;5044084;28;20279;-75
2022/08/08 09:51:30;;;;;;;3.13;1.92;;;;;;;18.25;72.11;102762.16;5058991;28;20037;-74
2022/08/08 09:54:01;;;;;;;3.27;2.03;;;;;;;18.29;71.87;102772.53;5044331;28;20356;-74
2022/08/08 09:56:33;;;;;;;3.55;2.03;;;;;;;18.33;71.76;102762.66;5043603;28;20068;-74
2022/08/08 09:59:04;;;;;;;3.63;2.05;;;;;;;18.36;71.09;102763.38;5043906;28;20087;-74
2022/08/08 10:01:31;;;;;;;3.70;2.00;;;;;;;18.45;70.76;102748.88;5043206;28;20275;-74
2022/08/08 10:03:58;;;;;;;3.78;2.17;;;;;;;18.56;70.43;102757.22;5043090;28;20091;-74
2022/08/08 10:06:24;;;;;;;4.50;1.73;;;;;;;18.63;69.92;102762.25;5042267;28;20256;-75
2022/08/08 10:08:51;;;;;;;3.88;1.60;;;;;;;18.68;70.02;102757.59;5043834;28;20044;-75
2022/08/08 10:11:18;;;;;;;2.58;1.60;;;;;;;18.73;70.18;102753.81;5043548;28;20041;-75
2022/08/08 10:13:55;;;;;;;2.40;1.38;;;;;;;18.80;69.72;102746.44;5042153;28;20021;-75
2022/08/08 10:16:22;;;;;;;2.13;1.50;;;;;;;18.85;69.74;102749.78;5034220;28;20378;-75
2022/08/08 10:18:48;;;;;;;2.78;1.67;;;;;;;18.93;69.41;102754.72;5043843;28;20100;-75
2022/08/08 10:21:17;;;;;;;3.95;1.77;;;;;;;18.99;69.26;102763.28;5043831;28;20096;-75
2022/08/08 10:23:48;;;;;;;3.28;1.20;;;;;;;19.00;68.82;102764.16;5042513;28;20037;-75
2022/08/08 10:26:23;;;;;;;2.25;1.25;;;;;;;18.98;68.19;102758.91;5041859;28;20029;-75
2022/08/08 10:28:55;;;;;;;4.70;1.52;;;;;;;18.99;68.24;102757.97;5042659;28;20395;-74
2022/08/08 10:34:14;;;;;;;3.17;1.40;;;;;;;19.05;66.90;102753.31;5026012;28;20075;-75
2022/08/08 10:36:40;;;;;;;;;;;;;;;19.09;65.97;102758.41;5038022;28;20033;-75
2022/08/08 10:39:08;;;;;;;1.60;1.50;;;;;;;19.13;66.60;102748.50;5042886;28;19951;-75
2022/08/08 10:41:35;;;;;;;1.48;1.15;;;;;;;19.18;66.62;102757.13;5041537;28;20268;-75
2022/08/08 10:44:02;;;;;;;3.15;1.10;;;;;;;19.20;66.46;102757.06;5041520;28;20056;-75
2022/08/08 10:46:29;;;;;;;1.52;1.10;;;;;;;19.18;66.66;102760.63;5042619;28;20048;-75
2022/08/08 10:48:55;;;;;;;2.20;1.33;;;;;;;19.15;66.46;102754.59;5043117;28;20129;-75
2022/08/08 10:51:22;;;;;;;3.28;1.40;;;;;;;19.15;65.98;102760.75;5042671;28;20033;-75
2022/08/08 10:53:49;;;;;;;2.30;1.30;;;;;;;19.16;65.62;102751.88;5042750;28;20029;-75
2022/08/08 10:56:16;;;;;;;2.33;1.20;;;;;;;19.18;65.29;102744.69;5042038;28;20025;-75
2022/08/08 10:58:42;;;;;;;1.60;1.30;;;;;;;19.21;65.57;102759.66;5042675;28;20045;-75
2022/08/08 11:01:08;;;;;;;2.15;1.40;;;;;;;19.21;65.27;102748.13;5041878;28;20029;-75
2022/08/08 11:03:44;;;;;;;2.78;1.10;;;;;;;19.20;65.42;102754.41;5040801;28;20100;-75
2022/08/08 11:06:11;;;;;;;1.35;0.93;;;;;;;19.20;65.69;102749.94;5039862;28;20037;-75
2022/08/08 11:08:38;;;;;;;2.05;1.10;;;;;;;19.18;65.29;102747.34;5042396;28;20037;-75
2022/08/08 11:11:09;;;;;;;1.00;0.93;;;;;;;19.18;66.27;102746.50;5042047;28;20113;-75
2022/08/08 11:13:43;;;;;;;3.90;1.05;;;;;;;19.17;65.43;102744.75;5042122;28;20037;-75
2022/08/08 11:16:16;;;;;;;2.35;1.25;;;;;;;19.19;65.64;102740.25;5042792;28;20056;-75
2022/08/08 11:18:45;;;;;;;1.20;1.10;;;;;;;19.24;64.78;102748.00;5042769;28;20064;-75
2022/08/08 11:21:12;;;;;;;1.52;0.90;;;;;;;19.24;64.68;102746.19;5042396;28;20044;-75
2022/08/08 11:23:41;;;;;;;3.17;1.20;;;;;;;19.26;64.49;102743.47;5041217;28;20029;-75
2022/08/08 11:26:11;;;;;;;1.33;0.95;;;;;;;19.27;64.41;102739.91;5041924;28;20356;-75
2022/08/08 11:28:37;;;;;;;1.20;1.10;;;;;;;19.25;63.97;102741.78;5041958;28;20057;-75
2022/08/08 11:31:04;;;;;;;1.38;1.00;;;;;;;19.24;64.06;102742.69;5042668;28;20261;-75
2022/08/08 11:33:32;;;;;;;1.60;1.05;;;;;;;19.25;64.60;102736.47;5038968;28;20056;-75
2022/08/08 11:35:59;;;;;;;1.80;1.30;;;;;;;19.27;65.50;102723.97;5031582;28;20036;-75
2022/08/08 11:38:25;;;;;;;2.65;1.10;;;;;;;19.31;65.09;102736.16;5040490;28;20061;-75
2022/08/08 11:40:51;;;;;;;1.10;1.00;;;;;;;19.38;63.85;102732.28;5042369;28;20033;-75
2022/08/08 11:43:17;;;;;;;1.33;1.10;;;;;;;19.43;64.56;102724.06;5041868;28;20326;-75
2022/08/08 11:45:46;;;;;;;1.13;0.80;;;;;;;19.45;63.94;102725.72;5040219;28;20034;-75
2022/08/08 11:48:15;;;;;;;;;;;;;;;19.47;63.94;102730.97;5042209;28;20038;-75
2022/08/08 11:50:42;;;;;;;1.80;0.80;;;;;;;19.48;64.02;102716.75;5041989;28;19925;-75
2022/08/08 11:53:08;;;;;;;2.65;0.93;;;;;;;19.48;64.33;102727.38;5041828;28;20048;-75
2022/08/08 11:55:34;;;;;;;2.70;0.90;;;;;;;19.48;63.82;102725.59;5041275;28;20036;-75
2022/08/08 11:58:08;;;;;;;1.92;1.15;;;;;;;19.49;63.23;102724.63;5042075;28;20344;-75
2022/08/08 12:00:46;;;;;;;1.85;1.10;;;;;;;19.55;63.85;102723.47;5041301;28;20029;-75
2022/08/08 12:03:26;;;;;;;2.10;1.30;;;;;;;19.60;62.51;102716.16;5041751;28;20036;-75
2022/08/08 12:05:52;;;;;;;4.22;1.35;;;;;;;19.67;62.64;102716.72;5044714;28;20036;-75