Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:16;;;;;;;3.40;3.00;;;;;;;;;;5041498;28;20237;-85
2021/08/22 00:02:42;;;;;;;4.10;2.90;;;;;;;;;;5044049;28;20486;-85
2021/08/22 00:05:08;;;;;;;3.50;3.20;;;;;;;;;;5046191;28;20174;-85
2021/08/22 00:07:35;;;;;;;3.33;2.95;;;;;;;;;;5044893;28;20186;-85
2021/08/22 00:10:01;;;;;;;3.10;2.85;;;;;;;;;;5045917;28;20184;-85
2021/08/22 00:12:27;;;;;;;3.33;3.00;;;;;;;;;;5044571;28;20185;-85
2021/08/22 00:14:53;;;;;;;2.67;2.47;;;;;;;;;;5038807;28;20194;-85
2021/08/22 00:17:19;;;;;;;4.47;2.90;;;;;;;;;;5046937;28;20185;-85
2021/08/22 00:19:46;;;;;;;2.97;2.78;;;;;;;;;;5044346;28;20237;-85
2021/08/22 00:22:12;;;;;;;2.67;2.45;;;;;;;;;;5048918;28;20205;-85
2021/08/22 00:24:38;;;;;;;3.43;2.83;;;;;;;;;;5048922;28;20184;-85
2021/08/22 00:27:04;;;;;;;3.33;3.03;;;;;;;;;;5044311;28;20834;-84
2021/08/22 00:29:30;;;;;;;4.00;2.80;;;;;;;;;;5050698;28;20520;-83
2021/08/22 00:31:56;;;;;;;3.27;2.90;;;;;;;;;;5049229;28;20170;-85
2021/08/22 00:34:22;;;;;;;3.15;2.85;;;;;;;;;;5048249;28;21116;-84
2021/08/22 00:36:48;;;;;;;3.53;2.83;;;;;;;;;;5047174;28;20189;-84
2021/08/22 00:39:14;;;;;;;3.25;2.97;;;;;;;;;;5045637;28;20190;-85
2021/08/22 00:41:41;;;;;;;3.75;2.95;;;;;;;;;;5045867;28;20205;-85
2021/08/22 00:44:07;;;;;;;2.75;2.55;;;;;;;;;;5049885;28;20170;-85
2021/08/22 00:46:33;;;;;;;2.88;2.65;;;;;;;;;;5043702;28;20178;-81
2021/08/22 00:48:59;;;;;;;4.05;3.10;;;;;;;;;;5049782;28;20207;-85
2021/08/22 00:51:25;;;;;;;3.45;3.15;;;;;;;;;;5047559;28;20177;-85
2021/08/22 00:53:51;;;;;;;3.03;2.77;;;;;;;;;;5044033;28;20188;-84
2021/08/22 00:56:17;;;;;;;3.00;2.80;;;;;;;;;;5048843;28;20415;-85
2021/08/22 00:58:44;;;;;;;4.55;2.50;;;;;;;;;;5048073;28;20440;-85
2021/08/22 01:01:18;;;;;;;4.95;3.47;;;;;;;;;;5048462;28;20188;-85
2021/08/22 01:03:52;;;;;;;5.72;3.30;;;;;;;;;;5047553;28;20247;-84
2021/08/22 01:06:25;;;;;;;3.30;2.90;;;;;;;;;;5045836;28;20662;-84
2021/08/22 01:08:58;;;;;;;3.22;2.90;;;;;;;;;;5042933;28;20186;-84
2021/08/22 01:11:25;;;;;;;3.40;3.10;;;;;;;;;;5060954;28;20223;-84
2021/08/22 01:13:55;;;;;;;3.88;3.08;;;;;;;;;;5048251;28;20252;-85
2021/08/22 01:16:22;;;;;;;3.00;2.70;;;;;;;;;;5047776;28;20182;-84
2021/08/22 01:18:48;;;;;;;5.38;3.10;;;;;;;;;;5047756;28;20216;-85
2021/08/22 01:21:24;;;;;;;3.50;2.80;;;;;;;;;;5042404;28;20252;-84
2021/08/22 01:23:53;;;;;;;2.70;2.50;;;;;;;;;;5058531;28;20200;-85
2021/08/22 01:26:22;;;;;;;3.53;3.22;;;;;;;;;;5048272;28;20166;-85
2021/08/22 01:28:48;;;;;;;3.53;3.22;;;;;;;;;;5051692;28;20185;-85
2021/08/22 01:31:26;;;;;;;4.30;3.38;;;;;;;;;;5052863;28;20623;-85
2021/08/22 01:33:54;;;;;;;5.20;3.00;;;;;;;;;;5047369;28;20177;-85
2021/08/22 01:36:21;;;;;;;2.72;2.53;;;;;;;;;;5045549;28;20185;-85
2021/08/22 01:38:47;;;;;;;4.05;3.20;;;;;;;;;;5043233;28;20177;-84
2021/08/22 01:41:14;;;;;;;3.85;3.30;;;;;;;;;;5049368;28;20176;-84
2021/08/22 01:43:40;;;;;;;3.25;2.90;;;;;;;;;;5047240;28;20206;-85
2021/08/22 01:46:06;;;;;;;3.35;2.95;;;;;;;;;;5045878;28;20190;-85
2021/08/22 01:48:33;;;;;;;3.78;3.25;;;;;;;;;;5042734;28;20182;-84
2021/08/22 01:51:03;;;;;;;3.80;3.30;;;;;;;;;;5043264;28;20199;-85
2021/08/22 01:53:30;;;;;;;4.05;3.13;;;;;;;;;;5072113;28;20181;-84
2021/08/22 01:55:56;;;;;;;3.28;2.97;;;;;;;;;;5045399;28;20234;-85
2021/08/22 01:58:24;;;;;;;4.93;3.30;;;;;;;;;;5052876;28;20241;-85
2021/08/22 02:00:50;;;;;;;5.82;3.20;;;;;;;;;;5032245;28;20269;-85
2021/08/22 02:03:17;;;;;;;3.22;2.58;;;;;;;;;;5045573;28;20217;-85
2021/08/22 02:05:43;;;;;;;3.00;2.30;;;;;;;;;;5044275;28;20173;-84
2021/08/22 02:08:16;;;;;;;3.90;3.47;;;;;;;;;;5048653;28;20178;-85
2021/08/22 02:10:49;;;;;;;6.70;2.72;;;;;;;;;;5046454;28;20455;-84
2021/08/22 02:13:17;;;;;;;4.82;2.92;;;;;;;;;;5046757;28;20189;-85
2021/08/22 02:15:43;;;;;;;3.38;3.08;;;;;;;;;;5047084;28;20177;-85
2021/08/22 02:18:12;;;;;;;4.88;2.83;;;;;;;;;;5041998;28;20312;-84
2021/08/22 02:20:39;;;;;;;6.22;2.72;;;;;;;;;;5044284;28;20200;-84
2021/08/22 02:23:05;;;;;;;3.38;2.97;;;;;;;;;;5045565;28;20201;-83
2021/08/22 02:25:31;;;;;;;4.28;2.65;;;;;;;;;;5046960;28;20217;-84
2021/08/22 02:27:58;;;;;;;5.50;2.70;;;;;;;;;;5049707;28;20552;-85
2021/08/22 02:30:24;;;;;;;5.45;3.40;;;;;;;;;;5058168;28;20204;-85
2021/08/22 02:32:51;;;;;;;6.40;3.53;;;;;;;;;;5042230;28;20205;-81
2021/08/22 02:35:17;;;;;;;3.28;2.90;;;;;;;;;;5057448;28;20180;-85
2021/08/22 02:37:43;;;;;;;3.45;3.15;;;;;;;;;;5047058;28;20189;-84
2021/08/22 02:40:09;;;;;;;4.40;2.90;;;;;;;;;;5046297;28;20212;-85
2021/08/22 02:42:35;;;;;;;6.90;3.20;;;;;;;;;;5046231;28;20208;-84
2021/08/22 02:45:01;;;;;;;4.60;3.38;;;;;;;;;;5056317;28;20216;-84
2021/08/22 02:47:27;;;;;;;10.50;3.60;;;;;;;;;;5062386;28;20184;-85
2021/08/22 02:49:53;;;;;;;4.60;3.47;;;;;;;;;;5045597;28;20186;-85
2021/08/22 02:52:19;;;;;;;4.15;3.03;;;;;;;;;;5038569;28;20441;-84
2021/08/22 02:54:45;;;;;;;5.20;2.93;;;;;;;;;;5046097;28;20539;-83
2021/08/22 02:57:11;;;;;;;3.10;2.30;;;;;;;;;;5043114;28;20462;-84
2021/08/22 02:59:37;;;;;;;4.65;2.85;;;;;;;;;;5044665;28;20471;-84
2021/08/22 03:02:03;;;;;;;5.73;2.67;;;;;;;;;;5046784;28;20193;-84
2021/08/22 03:04:29;;;;;;;4.55;3.15;;;;;;;;;;5043469;28;20429;-84
2021/08/22 03:06:55;;;;;;;4.90;3.10;;;;;;;;;;5044858;28;20213;-84
2021/08/22 03:09:21;;;;;;;8.10;3.53;;;;;;;;;;5044108;28;20451;-83
2021/08/22 03:11:47;;;;;;;4.63;3.37;;;;;;;;;;5042329;28;20170;-84
2021/08/22 03:14:13;;;;;;;5.03;3.27;;;;;;;;;;5042326;28;20417;-85
2021/08/22 03:16:39;;;;;;;8.20;4.68;;;;;;;;;;5048272;28;20446;-85
2021/08/22 03:19:05;;;;;;;5.23;2.83;;;;;;;;;;5053168;28;20245;-84
2021/08/22 03:21:31;;;;;;;6.00;3.47;;;;;;;;;;5044814;28;20434;-85
2021/08/22 03:23:57;;;;;;;7.32;4.07;;;;;;;;;;5039954;28;20513;-84
2021/08/22 03:26:23;;;;;;;4.35;2.63;;;;;;;;;;5046356;28;20621;-85
2021/08/22 03:28:49;;;;;;;4.57;3.20;;;;;;;;;;5045687;28;20212;-84
2021/08/22 03:31:15;;;;;;;5.90;3.50;;;;;;;;;;5046068;28;20201;-82
2021/08/22 03:33:41;;;;;;;5.70;2.90;;;;;;;;;;5041808;28;20637;-85
2021/08/22 03:36:07;;;;;;;5.45;3.25;;;;;;;;;;5040270;28;20434;-84
2021/08/22 03:38:33;;;;;;;3.25;2.95;;;;;;;;;;5045487;28;20196;-85
2021/08/22 03:40:59;;;;;;;8.07;3.80;;;;;;;;;;5045712;28;20181;-85
2021/08/22 03:43:26;;;;;;;8.18;5.13;;;;;;;;;;5043879;28;20207;-85
2021/08/22 03:45:52;;;;;;;6.00;3.58;;;;;;;;;;5045317;28;20209;-85
2021/08/22 03:48:18;;;;;;;3.58;3.15;;;;;;;;;;5042143;28;20686;-85
2021/08/22 03:50:44;;;;;;;10.88;4.45;;;;;;;;;;5042069;28;20170;-85
2021/08/22 03:53:10;;;;;;;6.00;3.60;;;;;;;;;;5044177;28;20178;-84
2021/08/22 03:55:36;;;;;;;8.90;4.25;;;;;;;;;;5056033;28;20181;-85
2021/08/22 03:58:02;;;;;;;7.33;3.90;;;;;;;;;;5056233;28;20248;-84
2021/08/22 04:00:28;;;;;;;5.50;3.67;;;;;;;;;;5049020;28;20427;-84
2021/08/22 04:02:54;;;;;;;7.13;3.60;;;;;;;;;;5043160;28;20692;-81
2021/08/22 04:05:20;;;;;;;7.77;3.57;;;;;;;;;;5064500;28;20416;-84
2021/08/22 04:07:48;;;;;;;6.87;3.20;;;;;;;;;;5049589;28;20444;-84
2021/08/22 04:10:14;;;;;;;5.90;3.50;;;;;;;;;;5048845;28;20440;-84
2021/08/22 04:12:40;;;;;;;6.00;2.90;;;;;;;;;;5048983;28;20245;-84
2021/08/22 04:15:07;;;;;;;5.68;3.40;;;;;;;;;;5043220;28;20194;-84
2021/08/22 04:17:33;;;;;;;4.28;3.05;;;;;;;;;;5065680;28;20180;-84
2021/08/22 04:19:59;;;;;;;8.23;3.60;;;;;;;;;;5051808;28;20225;-84
2021/08/22 04:22:25;;;;;;;4.85;3.50;;;;;;;;;;5055497;28;20200;-84
2021/08/22 04:24:51;;;;;;;5.22;3.25;;;;;;;;;;5057472;28;20716;-84
2021/08/22 04:27:17;;;;;;;6.90;3.67;;;;;;;;;;5046065;28;20185;-84
2021/08/22 04:29:43;;;;;;;4.47;3.30;;;;;;;;;;5048201;28;20181;-84
2021/08/22 04:32:10;;;;;;;6.07;3.38;;;;;;;;;;5049425;28;20182;-85
2021/08/22 04:34:36;;;;;;;9.05;3.20;;;;;;;;;;5048086;28;20203;-85
2021/08/22 04:37:02;;;;;;;6.47;3.27;;;;;;;;;;5048421;28;20263;-84
2021/08/22 04:39:28;;;;;;;7.35;3.30;;;;;;;;;;5048190;28;20820;-84
2021/08/22 04:41:54;;;;;;;4.40;3.27;;;;;;;;;;5043356;28;20501;-83
2021/08/22 04:44:20;;;;;;;5.10;3.10;;;;;;;;;;5050154;28;20503;-85
2021/08/22 04:46:46;;;;;;;3.83;2.93;;;;;;;;;;5047909;28;20832;-85
2021/08/22 04:49:12;;;;;;;6.15;3.10;;;;;;;;;;5049414;28;20439;-84
2021/08/22 04:51:38;;;;;;;3.20;2.75;;;;;;;;;;5058483;28;20263;-83
2021/08/22 04:54:04;;;;;;;4.50;2.85;;;;;;;;;;5042803;28;20181;-84
2021/08/22 04:56:30;;;;;;;4.15;3.17;;;;;;;;;;5049530;28;20595;-84
2021/08/22 04:58:56;;;;;;;3.73;3.17;;;;;;;;;;5061278;28;20190;-85
2021/08/22 05:01:22;;;;;;;5.80;3.77;;;;;;;;;;5043557;28;20447;-84
2021/08/22 05:03:48;;;;;;;4.23;3.63;;;;;;;;;;5047422;28;20463;-84
2021/08/22 05:06:14;;;;;;;7.33;3.23;;;;;;;;;;5043294;28;20991;-83
2021/08/22 05:08:40;;;;;;;5.67;2.63;;;;;;;;;;5060565;28;20437;-84
2021/08/22 05:11:06;;;;;;;6.88;3.15;;;;;;;;;;5048521;28;20452;-84
2021/08/22 05:13:37;;;;;;;8.38;3.70;;;;;;;;;;5046589;28;20214;-84
2021/08/22 05:16:06;;;;;;;4.05;2.90;;;;;;;;;;5046362;28;20189;-84
2021/08/22 05:18:32;;;;;;;6.45;3.53;;;;;;;;;;5047426;28;20225;-84
2021/08/22 05:20:58;;;;;;;6.03;3.75;;;;;;;;;;5042296;28;20194;-84
2021/08/22 05:23:24;;;;;;;4.28;2.53;;;;;;;;;;5048974;28;20202;-85
2021/08/22 05:25:50;;;;;;;4.10;2.53;;;;;;;;;;5047703;28;20188;-84
2021/08/22 05:28:16;;;;;;;4.60;2.43;;;;;;;;;;5047590;28;20456;-84
2021/08/22 05:30:42;;;;;;;6.27;3.63;;;;;;;;;;5047537;28;20435;-84
2021/08/22 05:33:08;;;;;;;6.70;2.53;;;;;;;;;;5057440;28;20456;-84
2021/08/22 05:35:34;;;;;;;6.47;3.20;;;;;;;;;;5048089;28;20398;-83
2021/08/22 05:38:00;;;;;;;3.38;2.70;;;;;;;;;;5047363;28;20189;-82
2021/08/22 05:40:26;;;;;;;7.70;3.05;;;;;;;;;;5044898;28;20194;-83
2021/08/22 05:42:52;;;;;;;7.45;2.75;;;;;;;;;;5047707;28;20231;-84
2021/08/22 05:45:19;;;;;;;4.60;2.93;;;;;;;;;;5044082;28;20186;-84
2021/08/22 05:47:45;;;;;;;5.57;3.47;;;;;;;;;;5043793;28;20417;-84
2021/08/22 05:50:11;;;;;;;4.68;2.85;;;;;;;;;;5058672;28;20180;-85
2021/08/22 05:52:37;;;;;;;3.33;2.55;;;;;;;;;;5050167;28;20213;-84
2021/08/22 05:55:04;;;;;;;6.63;2.80;;;;;;;;;;5051284;28;20181;-84
2021/08/22 05:57:30;;;;;;;3.50;2.80;;;;;;;;;;5058207;28;20187;-84
2021/08/22 05:59:56;;;;;;;6.65;3.42;;;;;;;;;;5043594;28;20209;-84
2021/08/22 06:02:22;;;;;;;3.80;2.57;;;;;;;;;;5047289;28;20212;-84
2021/08/22 06:04:48;;;;;;;3.33;3.00;;;;;;;;;;5046833;28;20442;-84
2021/08/22 06:07:20;;;;;;;6.23;2.90;;;;;;;;;;5046386;28;20440;-84
2021/08/22 06:09:50;;;;;;;5.47;3.22;;;;;;;;;;5045723;28;20446;-84
2021/08/22 06:12:17;;;;;;;5.97;3.03;;;;;;;;;;5044699;28;20185;-84
2021/08/22 06:14:43;;;;;;;7.32;3.13;;;;;;;;;;5045179;28;20178;-84
2021/08/22 06:17:09;;;;;;;6.95;3.40;;;;;;;;;;5054792;28;20306;-83
2021/08/22 06:19:35;;;;;;;4.93;2.78;;;;;;;;;;5047621;28;20234;-84
2021/08/22 06:22:01;;;;;;;6.68;4.20;;;;;;;;;;5046905;28;20209;-84
2021/08/22 06:24:27;;;;;;;3.35;2.35;;;;;;;;;;5044463;28;20227;-82
2021/08/22 06:26:53;;;;;;;3.53;2.90;;;;;;;;;;5057819;28;20186;-83
2021/08/22 06:29:19;;;;;;;3.83;3.23;;;;;;;;;;5047005;28;20920;-83
2021/08/22 06:31:45;;;;;;;3.45;2.85;;;;;;;;;;5056398;28;20443;-85
2021/08/22 06:34:11;;;;;;;8.27;3.00;;;;;;;;;;5052686;28;20209;-84
2021/08/22 06:36:38;;;;;;;3.63;2.35;;;;;;;;;;5046879;28;20492;-84
2021/08/22 06:39:04;;;;;;;6.53;3.10;;;;;;;;;;5055485;28;20288;-81
2021/08/22 06:41:31;;;;;;;4.13;2.42;;;;;;;;;;5048226;28;20181;-81
2021/08/22 06:43:57;;;;;;;6.53;2.78;;;;;;;;;;5046432;28;20212;-84
2021/08/22 06:46:23;;;;;;;4.10;2.80;;;;;;;;;;5044413;28;20269;-84
2021/08/22 06:48:49;;;;;;;5.28;2.70;;;;;;;;;;5044897;28;20185;-83
2021/08/22 06:51:15;;;;;;;5.23;2.70;;;;;;;;;;5042995;28;20550;-83
2021/08/22 06:53:42;;;;;;;5.13;3.07;;;;;;;;;;5043190;28;20463;-84
2021/08/22 06:56:08;;;;;;;2.42;2.22;;;;;;;;;;5047056;28;20420;-84
2021/08/22 06:58:34;;;;;;;7.25;2.88;;;;;;;;;;5053560;28;20276;-85
2021/08/22 07:01:00;;;;;;;6.45;2.50;;;;;;;;;;5053868;28;20182;-83
2021/08/22 07:03:26;;;;;;;4.80;2.80;;;;;;;;;;5044918;28;20201;-84
2021/08/22 07:05:52;;;;;;;4.23;2.60;;;;;;;;;;5040950;28;20191;-84
2021/08/22 07:08:17;;;;;;;3.00;2.43;;;;;;;;;;5046345;28;20424;-84
2021/08/22 07:10:44;;;;;;;4.07;2.33;;;;;;;;;;5044848;28;20432;-85
2021/08/22 07:13:10;;;;;;;3.33;2.35;;;;;;;;;;5044937;28;20449;-83
2021/08/22 07:15:36;;;;;;;5.00;2.35;;;;;;;;;;5045771;28;20551;-84
2021/08/22 07:18:02;;;;;;;3.45;2.00;;;;;;;;;;5040012;28;20844;-83
2021/08/22 07:20:28;;;;;;;3.20;1.88;;;;;;;;;;5046822;28;20185;-84
2021/08/22 07:22:54;;;;;;;3.85;2.15;;;;;;;;;;5054805;28;20197;-83
2021/08/22 07:25:21;;;;;;;4.32;2.20;;;;;;;;;;5050904;28;20220;-82
2021/08/22 07:27:48;;;;;;;3.58;2.70;;;;;;;;;;5044993;28;20173;-82
2021/08/22 07:30:14;;;;;;;4.80;2.70;;;;;;;;;;5042673;28;20185;-84
2021/08/22 07:32:40;;;;;;;4.68;2.30;;;;;;;;;;5047474;28;20180;-84
2021/08/22 07:35:06;;;;;;;5.47;2.47;;;;;;;;;;5051674;28;20185;-84
2021/08/22 07:37:32;;;;;;;4.65;2.72;;;;;;;;;;5057697;28;20201;-83
2021/08/22 07:39:58;;;;;;;4.53;2.70;;;;;;;;;;5057002;28;20261;-84
2021/08/22 07:42:24;;;;;;;4.93;2.33;;;;;;;;;;5047609;28;20645;-83
2021/08/22 07:44:50;;;;;;;2.70;2.13;;;;;;;;;;5046541;28;28161;-84
2021/08/22 07:47:16;;;;;;;4.00;2.40;;;;;;;;;;5050723;28;20416;-84
2021/08/22 07:49:42;;;;;;;4.40;2.50;;;;;;;;;;5048788;28;20196;-83
2021/08/22 07:52:08;;;;;;;7.80;2.33;;;;;;;;;;5048944;28;20268;-84
2021/08/22 07:54:34;;;;;;;4.27;2.40;;;;;;;;;;5043475;28;20436;-83
2021/08/22 07:57:01;;;;;;;3.80;2.45;;;;;;;;;;5058887;28;20946;-83
2021/08/22 07:59:27;;;;;;;3.65;2.22;;;;;;;;;;5051389;28;20359;-84
2021/08/22 08:01:53;;;;;;;3.20;1.60;;;;;;;;;;5049209;28;20210;-83
2021/08/22 08:04:19;;;;;;;2.63;1.90;;;;;;;;;;5049219;28;20192;-83
2021/08/22 08:06:45;;;;;;;2.33;1.90;;;;;;;;;;5049020;28;20485;-83
2021/08/22 08:09:11;;;;;;;5.95;2.35;;;;;;;;;;5044274;28;20445;-83
2021/08/22 08:11:37;;;;;;;3.90;2.50;;;;;;;;;;5046997;28;20223;-81
2021/08/22 08:14:03;;;;;;;2.95;2.45;;;;;;;;;;5061977;28;20760;-83
2021/08/22 08:16:29;;;;;;;2.70;2.22;;;;;;;;;;5052832;28;20637;-84
2021/08/22 08:18:55;;;;;;;4.32;2.55;;;;;;;;;;5048745;28;20631;-83
2021/08/22 08:21:21;;;;;;;4.67;2.67;;;;;;;;;;5044276;28;20676;-84
2021/08/22 08:23:47;;;;;;;4.10;2.40;;;;;;;;;;5060122;28;20466;-84
2021/08/22 08:26:13;;;;;;;6.35;2.75;;;;;;;;;;5044779;28;20448;-81
2021/08/22 08:28:40;;;;;;;2.38;1.77;;;;;;;;;;5048213;28;20182;-84
2021/08/22 08:31:06;;;;;;;4.40;2.22;;;;;;;;;;5047398;28;20182;-83
2021/08/22 08:33:32;;;;;;;2.72;1.88;;;;;;;;;;5048220;28;20557;-83
2021/08/22 08:35:58;;;;;;;4.95;2.30;;;;;;;;;;5043610;28;20346;-84
2021/08/22 08:38:24;;;;;;;4.63;1.98;;;;;;;;;;5045822;28;20198;-83
2021/08/22 08:40:50;;;;;;;6.75;2.08;;;;;;;;;;5047984;28;20202;-83
2021/08/22 08:43:17;;;;;;;3.38;1.55;;;;;;;;;;5047067;28;20203;-83
2021/08/22 08:45:46;;;;;;;2.53;1.58;;;;;;;;;;5048801;28;20185;-84
2021/08/22 08:48:15;;;;;;;2.97;1.95;;;;;;;;;;5043805;28;20526;-84
2021/08/22 08:50:43;;;;;;;3.00;1.70;;;;;;;;;;5046149;28;20230;-84
2021/08/22 08:53:13;;;;;;;3.42;2.00;;;;;;;;;;5048731;28;20175;-83
2021/08/22 08:55:42;;;;;;;1.90;1.50;;;;;;;;;;5048845;28;20221;-84
2021/08/22 08:58:08;;;;;;;2.90;1.95;;;;;;;;;;5048193;28;20403;-84
2021/08/22 09:00:35;;;;;;;1.67;1.53;;;;;;;;;;5048032;28;20183;-83
2021/08/22 09:03:02;;;;;;;3.03;2.15;;;;;;;;;;5044178;28;20469;-83
2021/08/22 09:05:40;;;;;;;3.13;1.95;;;;;;;;;;5057843;28;20245;-84
2021/08/22 09:08:25;;;;;;;4.60;1.45;;;;;;;;;;5058240;28;20182;-84
2021/08/22 09:11:10;;;;;;;2.65;1.77;;;;;;;;;;5057108;28;20735;-83
2021/08/22 09:13:39;;;;;;;3.85;3.05;;;;;;;;;;5057637;28;20246;-83
2021/08/22 09:16:23;;;;;;;3.05;1.63;;;;;;;;;;5055834;28;20194;-84
2021/08/22 09:19:08;;;;;;;2.55;1.65;;;;;;;;;;5047828;28;20316;-84
2021/08/22 09:21:53;;;;;;;2.15;1.60;;;;;;;;;;5048496;28;20193;-83
2021/08/22 09:24:19;;;;;;;3.05;2.00;;;;;;;;;;5045505;28;20239;-85
2021/08/22 09:27:03;;;;;;;3.90;2.25;;;;;;;;;;5044373;28;20173;-84
2021/08/22 09:29:48;;;;;;;2.10;1.65;;;;;;;;;;5059922;28;20179;-83
2021/08/22 09:32:33;;;;;;;4.15;1.95;;;;;;;;;;5045283;28;20214;-83
2021/08/22 09:35:14;;;;;;;2.17;1.98;;;;;;;;;;5054343;28;20254;-83
2021/08/22 09:37:55;;;;;;;4.40;1.40;;;;;;;;;;5047447;28;20187;-83
2021/08/22 09:40:36;;;;;;;2.03;1.10;;;;;;;;;;5041812;28;20193;-82
2021/08/22 09:43:12;;;;;;;2.20;1.17;;;;;;;;;;5050782;28;20212;-83
2021/08/22 09:45:57;;;;;;;2.58;1.10;;;;;;;;;;5058607;28;20494;-84
2021/08/22 09:48:41;;;;;;;0.98;0.90;;;;;;;;;;5059755;28;20645;-83
2021/08/22 09:51:31;;;;;;;1.33;1.00;;;;;;;;;;5043555;28;20183;-83
2021/08/22 09:54:06;;;;;;;1.90;1.17;;;;;;;;;;5056286;28;20193;-84
2021/08/22 09:56:35;;;;;;;1.60;1.10;;;;;;;;;;5055994;28;20176;-82
2021/08/22 09:59:19;;;;;;;2.47;0.98;;;;;;;;;;5046634;28;20182;-83
2021/08/22 10:01:52;;;;;;;2.58;1.15;;;;;;;;;;5046747;28;20249;-82
2021/08/22 10:04:24;;;;;;;1.63;1.20;;;;;;;;;;5047906;28;20189;-83
2021/08/22 10:06:52;;;;;;;3.58;1.33;;;;;;;;;;5045404;28;20180;-84
2021/08/22 10:09:20;;;;;;;1.25;1.10;;;;;;;;;;5042349;28;20190;-83
2021/08/22 10:11:53;;;;;;;2.97;1.70;;;;;;;;;;5044457;28;20173;-84
2021/08/22 10:14:19;;;;;;;1.00;0.90;;;;;;;;;;5049075;28;20200;-84
2021/08/22 10:16:49;;;;;;;1.75;1.55;;;;;;;;;;5046971;28;20185;-83
2021/08/22 10:19:16;;;;;;;1.52;1.15;;;;;;;;;;5046282;28;20605;-84
2021/08/22 10:21:42;;;;;;;1.92;1.20;;;;;;;;;;5045891;28;20181;-81
2021/08/22 10:24:13;;;;;;;1.73;1.20;;;;;;;;;;5042990;28;20649;-82
2021/08/22 10:26:47;;;;;;;3.53;1.30;;;;;;;;;;5062037;28;20874;-83
2021/08/22 10:29:20;;;;;;;1.90;1.25;;;;;;;;;;5056039;28;20168;-83
2021/08/22 10:31:49;;;;;;;2.35;1.35;;;;;;;;;;5053037;28;20195;-84
2021/08/22 10:34:15;;;;;;;1.57;1.30;;;;;;;;;;5052952;28;20178;-83
2021/08/22 10:36:41;;;;;;;1.50;1.40;;;;;;;;;;5045912;28;20485;-84
2021/08/22 10:39:23;;;;;;;1.90;1.00;;;;;;;;;;5040289;28;20415;-85
2021/08/22 10:41:52;;;;;;;1.40;1.30;;;;;;;;;;5041256;28;20398;-84
2021/08/22 10:44:33;;;;;;;3.63;1.57;;;;;;;;;;5061454;28;20405;-84
2021/08/22 10:47:09;;;;;;;1.40;1.30;;;;;;;;;;5056565;28;20421;-83
2021/08/22 10:49:50;;;;;;;2.00;1.30;;;;;;;;;;5046569;28;20439;-84
2021/08/22 10:52:22;;;;;;;2.53;1.70;;;;;;;;;;5044433;28;20432;-84
2021/08/22 10:55:07;;;;;;;1.97;1.30;;;;;;;;;;5046343;28;20788;-84
2021/08/22 10:57:46;;;;;;;2.47;1.40;;;;;;;;;;5046166;28;20417;-82
2021/08/22 11:00:22;;;;;;;7.00;1.40;;;;;;;;;;5027244;28;20476;-83
2021/08/22 11:02:49;;;;;;;2.73;1.40;;;;;;;;;;5041830;28;20438;-84
2021/08/22 11:05:18;;;;;;;2.10;1.10;;;;;;;;;;5061179;28;20389;-83
2021/08/22 11:07:51;;;;;;;1.50;1.17;;;;;;;;;;5047222;28;20419;-85
2021/08/22 11:10:17;;;;;;;2.77;1.67;;;;;;;;;;5046027;28;20407;-85
2021/08/22 11:12:43;;;;;;;1.87;1.60;;;;;;;;;;5039153;28;20478;-84
2021/08/22 11:15:22;;;;;;;3.07;1.70;;;;;;;;;;5040050;28;20415;-85
2021/08/22 11:17:49;;;;;;;3.07;1.40;;;;;;;;;;5057475;28;20423;-84
2021/08/22 11:20:19;;;;;;;2.97;1.80;;;;;;;;;;5046107;28;20447;-85
2021/08/22 11:22:47;;;;;;;2.20;2.00;;;;;;;;;;5051187;28;20463;-85
2021/08/22 11:25:13;;;;;;;2.70;1.90;;;;;;;;;;5050438;28;20541;-85
2021/08/22 11:27:40;;;;;;;2.90;1.90;;;;;;;;;;5046062;28;20435;-84
2021/08/22 11:30:10;;;;;;;3.13;2.30;;;;;;;;;;5040070;28;20411;-83
2021/08/22 11:32:37;;;;;;;1.87;1.60;;;;;;;;;;5045330;28;20401;-81
2021/08/22 11:35:11;;;;;;;3.47;1.93;;;;;;;;;;5056902;28;20414;-81
2021/08/22 11:37:37;;;;;;;2.40;1.33;;;;;;;;;;5048501;28;20632;-82
2021/08/22 11:40:10;;;;;;;1.10;0.97;;;;;;;;;;5045278;28;20426;-83
2021/08/22 11:42:36;;;;;;;3.33;1.10;;;;;;;;;;5045397;28;20463;-83
2021/08/22 11:45:09;;;;;;;1.90;0.90;;;;;;;;;;5056859;28;20408;-83
2021/08/22 11:47:37;;;;;;;2.50;1.10;;;;;;;;;;5055001;28;20958;-82
2021/08/22 11:50:06;;;;;;;2.40;1.27;;;;;;;;;;5057551;28;20412;-83
2021/08/22 11:52:33;;;;;;;3.17;1.30;;;;;;;;;;5047995;28;20842;-81
2021/08/22 11:54:59;;;;;;;1.40;1.10;;;;;;;;;;5044134;28;20898;-83
2021/08/22 11:57:28;;;;;;;1.47;1.10;;;;;;;;;;5040992;28;20980;-83
2021/08/22 11:59:58;;;;;;;1.27;1.13;;;;;;;;;;5041086;28;20566;-84
2021/08/22 12:02:28;;;;;;;4.97;3.50;;;;;;;;;;5045962;28;20442;-84
2021/08/22 12:05:12;;;;;;;2.23;1.70;;;;;;;;;;5050201;28;20435;-85
2021/08/22 12:07:38;;;;;;;2.63;1.40;;;;;;;;;;5048398;28;20434;-86
2021/08/22 12:10:05;;;;;;;2.03;1.77;;;;;;;;;;5045170;28;20991;-86
2021/08/22 12:12:37;;;;;;;3.40;1.67;;;;;;;;;;5056670;28;20450;-85
2021/08/22 12:15:07;;;;;;;1.57;1.23;;;;;;;;;;5041490;28;20411;-84
2021/08/22 12:17:33;;;;;;;2.37;1.40;;;;;;;;;;5061615;28;21394;-84
2021/08/22 12:20:15;;;;;;;3.70;1.50;;;;;;;;;;5049157;28;20578;-85
2021/08/22 12:22:41;;;;;;;2.13;1.53;;;;;;;;;;5053120;28;20460;-85
2021/08/22 12:25:07;;;;;;;3.07;1.33;;;;;;;;;;5056140;28;20529;-85
2021/08/22 12:27:37;;;;;;;2.33;1.90;;;;;;;;;;5044414;28;20412;-86
2021/08/22 12:30:07;;;;;;;2.27;1.50;;;;;;;;;;5043734;28;20441;-85
2021/08/22 12:32:36;;;;;;;3.10;1.10;;;;;;;;;;5063515;28;20481;-85
2021/08/22 12:35:06;;;;;;;2.17;1.20;;;;;;;;;;5048604;28;20922;-84
2021/08/22 12:37:32;;;;;;;2.20;1.37;;;;;;;;;;5047783;28;20958;-83
2021/08/22 12:39:59;;;;;;;3.23;2.13;;;;;;;;;;5048757;28;20457;-86
2021/08/22 12:42:25;;;;;;;1.33;1.13;;;;;;;;;;5046993;28;20437;-85
2021/08/22 12:44:51;;;;;;;1.93;1.20;;;;;;;;;;5044541;28;20435;-84
2021/08/22 12:47:17;;;;;;;1.93;1.10;;;;;;;;;;5044629;28;20441;-86
2021/08/22 12:49:43;;;;;;;1.73;1.30;;;;;;;;;;5047133;28;20475;-83
2021/08/22 12:52:10;;;;;;;1.70;1.30;;;;;;;;;;5047969;28;20414;-86
2021/08/22 12:54:36;;;;;;;1.40;1.20;;;;;;;;;;5047094;28;20406;-84
2021/08/22 12:57:02;;;;;;;2.10;1.00;;;;;;;;;;5042585;28;20442;-84
2021/08/22 12:59:29;;;;;;;1.20;0.70;;;;;;;;;;5073317;28;20508;-84
2021/08/22 13:01:55;;;;;;;1.00;0.90;;;;;;;;;;5045977;28;20473;-83
2021/08/22 13:04:22;;;;;;;2.07;1.10;;;;;;;;;;5047204;28;20442;-85
2021/08/22 13:06:49;;;;;;;2.30;1.57;;;;;;;;;;5046956;28;20439;-84
2021/08/22 13:09:15;;;;;;;1.57;1.20;;;;;;;;;;5043583;28;20433;-86
2021/08/22 13:11:41;;;;;;;1.70;1.27;;;;;;;;;;5047249;28;20432;-86
2021/08/22 13:14:07;;;;;;;1.80;1.37;;;;;;;;;;5048688;28;20421;-84
2021/08/22 13:16:34;;;;;;;2.30;1.87;;;;;;;;;;5047308;28;20507;-85
2021/08/22 13:19:00;;;;;;;5.67;1.20;;;;;;;;;;5047568;28;20471;-86
2021/08/22 13:21:26;;;;;;;1.63;0.97;;;;;;;;;;5046282;28;20405;-82
2021/08/22 13:23:52;;;;;;;1.20;1.10;;;;;;;;;;5042669;28;20446;-82
2021/08/22 13:26:21;;;;;;;0.90;0.90;;;;;;;;;;5050377;28;20883;-84
2021/08/22 13:28:47;;;;;;;1.80;0.90;;;;;;;;;;5046419;28;20450;-85
2021/08/22 13:31:13;;;;;;;1.30;0.90;;;;;;;;;;5045244;28;20456;-86
2021/08/22 13:33:39;;;;;;;2.10;0.93;;;;;;;;;;5045736;28;20485;-86
2021/08/22 13:36:06;;;;;;;0.93;0.83;;;;;;;;;;5041863;28;20442;-85
2021/08/22 13:38:32;;;;;;;1.00;0.90;;;;;;;;;;5048422;28;20396;-82
2021/08/22 13:40:58;;;;;;;1.50;1.00;;;;;;;;;;5055309;28;20402;-85
2021/08/22 13:43:25;;;;;;;2.90;1.23;;;;;;;;;;5051037;28;20504;-84
2021/08/22 13:45:51;;;;;;;1.93;1.10;;;;;;;;;;5047189;28;20908;-84
2021/08/22 13:48:18;;;;;;;2.47;1.30;;;;;;;;;;5042154;28;20442;-83
2021/08/22 13:50:45;;;;;;;5.40;2.50;;;;;;;;;;5058758;28;20424;-86
2021/08/22 13:53:11;;;;;;;2.30;1.97;;;;;;;;;;5048854;28;20395;-86
2021/08/22 13:55:37;;;;;;;1.27;0.90;;;;;;;;;;5047709;28;20609;-84
2021/08/22 13:58:06;;;;;;;1.97;1.77;;;;;;;;;;5047230;28;20432;-85
2021/08/22 14:00:32;;;;;;;1.20;1.00;;;;;;;;;;5046285;28;20434;-83
2021/08/22 14:02:58;;;;;;;1.97;1.70;;;;;;;;;;5040953;28;20550;-86
2021/08/22 14:05:24;;;;;;;2.80;1.47;;;;;;;;;;5048230;28;20415;-83
2021/08/22 14:07:51;;;;;;;1.83;1.20;;;;;;;;;;5047101;28;20437;-84
2021/08/22 14:10:17;;;;;;;1.83;1.20;;;;;;;;;;5047061;28;20451;-86
2021/08/22 14:12:43;;;;;;;3.07;1.20;;;;;;;;;;5046230;28;20440;-84
2021/08/22 14:15:10;;;;;;;2.83;1.33;;;;;;;;;;5042422;28;20436;-86
2021/08/22 14:17:36;;;;;;;1.10;0.97;;;;;;;;;;5045638;28;20415;-85
2021/08/22 14:20:03;;;;;;;1.40;1.17;;;;;;;;;;5058272;28;20486;-86
2021/08/22 14:22:29;;;;;;;1.27;1.07;;;;;;;;;;5052943;28;20438;-86
2021/08/22 14:24:55;;;;;;;1.63;1.17;;;;;;;;;;5054140;28;20489;-85
2021/08/22 14:27:22;;;;;;;2.27;1.20;;;;;;;;;;5044681;28;20448;-85
2021/08/22 14:29:48;;;;;;;5.77;1.63;;;;;;;;;;5042873;28;20463;-84
2021/08/22 14:32:14;;;;;;;1.53;1.27;;;;;;;;;;5047280;28;20413;-86
2021/08/22 14:34:40;;;;;;;3.60;1.63;;;;;;;;;;5045178;28;20440;-85
2021/08/22 14:37:07;;;;;;;1.70;1.60;;;;;;;;;;5046697;28;20464;-83
2021/08/22 14:39:34;;;;;;;2.20;1.63;;;;;;;;;;5045570;28;20439;-85
2021/08/22 14:42:05;;;;;;;2.70;1.20;;;;;;;;;;5025561;28;20471;-84
2021/08/22 14:44:32;;;;;;;2.23;1.00;;;;;;;;;;5052556;28;20421;-85
2021/08/22 14:46:58;;;;;;;1.30;1.20;;;;;;;;;;5051079;28;20466;-84