Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:45:42;;;;;;;17.73;5.63;;;12.20;99.90;;;;;;5004802;28;19944;-70
2021/10/02 00:48:09;;;;;;;11.30;5.35;;;12.20;99.90;;;;;;5004649;28;20097;-70
2021/10/02 00:50:35;;;;;;;15.02;7.22;;;12.20;99.90;;;;;;5004683;28;20034;-70
2021/10/02 00:53:01;;;;;;;15.00;6.32;;;12.20;99.90;;;;;;5004734;28;20038;-70
2021/10/02 00:55:27;;;;;;;13.90;6.32;;;12.20;99.90;;;;;;5004279;28;20065;-71
2021/10/02 00:57:52;;;;;;;11.63;6.03;;;12.20;99.90;;;;;;5004918;28;20088;-71
2021/10/02 01:00:20;;;;;;;11.73;5.65;;;12.30;99.90;;;;;;5004736;28;20595;-70
2021/10/02 01:03:11;;;;;;;11.60;5.63;;;12.30;99.90;;;;;;5004331;28;20407;-70
2021/10/02 01:05:57;;;;;;;17.02;6.15;;;12.30;99.90;;;;;;5004554;28;20082;-69
2021/10/02 01:08:37;;;;;;;20.00;8.52;;;12.30;99.90;;;;;;4987325;28;20054;-71
2021/10/02 01:11:33;;;;;;;11.95;6.10;;;12.30;99.90;;;;;;5004718;28;20056;-69
2021/10/02 01:14:11;;;;;;;15.02;6.82;;;12.30;99.90;;;;;;5004526;28;20026;-69
2021/10/02 01:16:42;;;;;;;15.70;7.35;;;12.30;99.90;;;;;;5004433;28;20045;-68
2021/10/02 01:19:16;;;;;;;12.95;7.32;;;12.30;99.90;;;;;;5005339;28;20027;-68
2021/10/02 01:22:08;;;;;;;17.17;7.65;;;12.40;99.90;;;;;;5008728;28;20122;-68
2021/10/02 01:25:11;;;;;;;16.23;6.90;;;12.40;99.90;;;;;;5008763;28;20030;-68
2021/10/02 01:27:54;;;;;;;14.25;6.82;;;12.40;99.90;;;;;;5008727;28;20048;-69
2021/10/02 01:33:43;;;;;;;15.05;6.88;;;12.40;99.90;;;;;;4989018;28;20049;-68
2021/10/02 01:36:40;;;;;;;16.77;6.95;;;12.40;99.90;;;;;;4988492;28;20786;-68
2021/10/02 01:47:31;;;;;;;13.75;7.47;;;12.50;99.90;;;;;;4989230;28;20110;-68
2021/10/02 01:49:58;;;;;;;16.98;6.30;;;12.40;99.90;;;;;;4988155;28;20038;-68
2021/10/02 01:52:29;;;;;;;18.23;7.75;;;12.50;99.90;;;;;;4988169;28;20030;-69
2021/10/02 01:54:57;;;;;;;22.67;6.78;;;12.50;99.90;;;;;;4988712;28;20058;-68
2021/10/02 01:57:34;;;;;;;20.25;7.40;;;12.50;99.90;;;;;;4988091;28;20023;-69
2021/10/02 02:00:07;;;;;;;13.27;6.97;;;12.50;99.90;;;;;;4988594;28;20027;-68
2021/10/02 02:02:34;;;;;;;13.70;6.47;;;12.50;99.90;;;;;;4988606;28;20113;-68
2021/10/02 02:05:02;;;;;;;14.40;6.60;;;12.50;99.90;;;;;;4988252;28;20038;-68
2021/10/02 02:07:30;;;;;;;12.40;5.88;;;12.50;99.90;;;;;;4987856;28;20445;-69
2021/10/02 02:09:57;;;;;;;14.73;6.35;;;12.50;99.90;;;;;;4988152;28;20034;-70
2021/10/02 02:12:32;;;;;;;18.98;7.15;;;12.60;99.90;;;;;;4987939;28;20082;-69
2021/10/02 02:15:04;;;;;;;;;;;12.50;99.90;;;;;;4988755;28;20087;-68
2021/10/02 02:17:32;;;;;;;17.67;7.75;;;12.50;99.90;;;;;;4987755;28;19906;-69
2021/10/02 02:20:00;;;;;;;14.43;6.90;;;12.60;99.90;;;;;;4987832;28;20030;-70
2021/10/02 02:22:26;;;;;;;13.18;7.28;;;12.60;99.90;;;;;;4988292;28;20489;-68
2021/10/02 02:24:51;;;;;;;29.20;8.05;;;12.50;99.90;;;;;;4988144;28;20027;-70
2021/10/02 02:27:18;;;;;;;20.05;8.68;;;12.50;99.90;;;;;;4988257;28;20027;-68
2021/10/02 02:29:44;;;;;;;17.38;7.57;;;12.60;99.90;;;;;;4987961;28;20043;-68
2021/10/02 02:32:10;;;;;;;21.75;9.95;;;12.50;99.90;;;;;;4987595;28;20185;-68
2021/10/02 02:34:36;;;;;;;15.68;8.32;;;12.60;99.90;;;;;;4988320;28;20099;-67
2021/10/02 02:37:02;;;;;;;17.15;7.68;;;12.60;99.90;;;;;;4987811;28;20031;-68
2021/10/02 02:39:28;;;;;;;19.42;7.75;;;12.60;99.90;;;;;;4987554;28;20022;-69
2021/10/02 02:41:55;;;;;;;15.52;8.07;;;12.60;99.90;;;;;;4988240;28;20027;-69
2021/10/02 02:44:21;;;;;;;17.85;8.95;;;12.60;99.90;;;;;;4987531;28;20027;-69
2021/10/02 02:46:55;;;;;;;15.55;7.80;;;12.50;99.90;;;;;;4987950;28;20090;-68
2021/10/02 02:49:48;;;;;;;18.35;9.05;;;12.60;99.90;;;;;;4987681;28;20062;-69
2021/10/02 02:52:47;;;;;;;13.85;7.00;;;12.50;99.90;;;;;;4962682;28;20066;-69
2021/10/02 02:55:18;;;;;;;16.25;8.18;;;12.60;99.90;;;;;;4976503;28;20067;-69
2021/10/02 02:57:48;;;;;;;21.77;8.68;;;12.60;99.90;;;;;;4987815;28;20038;-69
2021/10/02 03:00:21;;;;;;;29.80;8.20;;;12.60;99.90;;;;;;4987183;28;20031;-71
2021/10/02 03:02:57;;;;;;;19.60;7.28;;;12.60;99.90;;;;;;4987190;28;20471;-70
2021/10/02 03:05:25;;;;;;;16.35;6.78;;;12.50;99.90;;;;;;4987244;28;20034;-70
2021/10/02 03:08:02;;;;;;;15.45;7.50;;;12.50;99.90;;;;;;4987649;28;20435;-70
2021/10/02 03:10:29;;;;;;;15.07;7.18;;;12.50;99.90;;;;;;4987211;28;20076;-70
2021/10/02 03:13:02;;;;;;;12.73;6.38;;;12.50;99.90;;;;;;4986681;28;20062;-70
2021/10/02 03:15:29;;;;;;;16.52;7.50;;;12.50;99.90;;;;;;4987310;28;20045;-70
2021/10/02 03:17:57;;;;;;;16.88;7.47;;;12.60;99.90;;;;;;4987491;28;20451;-70
2021/10/02 03:20:23;;;;;;;20.05;6.80;;;12.50;99.90;;;;;;4986276;28;20112;-69
2021/10/02 03:22:52;;;;;;;20.55;7.55;;;12.60;99.90;;;;;;4987616;28;20031;-70
2021/10/02 03:25:25;;;;;;;17.83;6.70;;;12.60;99.90;;;;;;4969255;28;20027;-71
2021/10/02 03:27:53;;;;;;;11.85;6.85;;;12.60;99.90;;;;;;4986535;28;20031;-69
2021/10/02 03:30:19;;;;;;;19.55;7.75;;;12.60;99.90;;;;;;4986846;28;20039;-69
2021/10/02 03:32:46;;;;;;;18.75;7.50;;;12.60;99.90;;;;;;4986968;28;20031;-69
2021/10/02 03:35:12;;;;;;;18.83;7.45;;;12.60;99.90;;;;;;4986395;28;20062;-68
2021/10/02 03:37:38;;;;;;;19.27;6.82;;;12.60;99.90;;;;;;4986654;28;20027;-69
2021/10/02 03:40:05;;;;;;;14.13;7.65;;;12.60;99.90;;;;;;4986362;28;20025;-69
2021/10/02 03:42:41;;;;;;;14.80;7.05;;;12.60;99.90;;;;;;4985615;28;20019;-69
2021/10/02 03:45:07;;;;;;;19.17;6.53;;;12.60;99.90;;;;;;4986683;28;20074;-70
2021/10/02 03:47:32;;;;;;;16.98;6.78;;;12.60;99.90;;;;;;4986462;28;20119;-70
2021/10/02 03:49:58;;;;;;;20.02;8.65;;;12.60;99.90;;;;;;4986551;28;20403;-69
2021/10/02 03:52:23;;;;;;;18.13;7.93;;;12.60;99.90;;;;;;4986377;28;20051;-69
2021/10/02 03:54:52;;;;;;;13.80;7.32;;;12.60;99.90;;;;;;4986344;28;20031;-70
2021/10/02 03:57:18;;;;;;;16.33;7.70;;;12.60;99.90;;;;;;4986107;28;20033;-69
2021/10/02 03:59:43;;;;;;;20.50;9.02;;;12.60;99.90;;;;;;4986158;28;20038;-69
2021/10/02 04:02:09;;;;;;;12.35;7.05;;;12.60;99.90;;;;;;4985943;28;20054;-68
2021/10/02 04:04:42;;;;;;;18.73;8.18;;;12.60;99.90;;;;;;4986110;28;20034;-69
2021/10/02 04:07:08;;;;;;;17.90;8.32;;;12.60;99.90;;;;;;4986527;28;20038;-68
2021/10/02 04:09:33;;;;;;;20.27;9.23;;;12.60;99.90;;;;;;4985931;28;20042;-69
2021/10/02 04:11:59;;;;;;;24.02;9.00;;;12.60;99.90;;;;;;4986098;28;20078;-69
2021/10/02 04:14:24;;;;;;;28.20;9.10;;;12.60;99.90;;;;;;4985722;28;20031;-70
2021/10/02 04:16:51;;;;;;;18.25;8.23;;;12.60;99.90;;;;;;4986185;28;20023;-70
2021/10/02 04:19:18;;;;;;;19.80;9.43;;;12.60;99.90;;;;;;4986540;28;20099;-69
2021/10/02 04:21:43;;;;;;;17.67;9.80;;;12.60;99.90;;;;;;4986013;28;20027;-69
2021/10/02 04:24:09;;;;;;;19.60;8.88;;;12.60;99.90;;;;;;4985581;28;20371;-69
2021/10/02 04:26:35;;;;;;;34.08;10.88;;;12.50;99.90;;;;;;4985712;28;20102;-68
2021/10/02 04:29:01;;;;;;;22.83;10.55;;;12.60;99.90;;;;;;4985873;28;20031;-69
2021/10/02 04:31:27;;;;;;;22.48;10.80;;;12.60;99.90;;;;;;4985331;28;20033;-69
2021/10/02 04:33:53;;;;;;;24.88;10.15;;;12.60;99.90;;;;;;4985708;28;20402;-69
2021/10/02 04:36:19;;;;;;;30.88;11.65;;;12.60;99.90;;;;;;4985289;28;20031;-69
2021/10/02 04:38:44;;;;;;;28.35;9.77;;;12.60;99.90;;;;;;4985346;28;20553;-68
2021/10/02 04:41:11;;;;;;;28.75;11.88;;;12.60;99.90;;;;;;4985763;28;20035;-68
2021/10/02 04:43:41;;;;;;;28.35;12.82;;;12.60;99.90;;;;;;4985223;28;20027;-69
2021/10/02 04:46:11;;;;;;;30.95;11.77;;;12.60;99.90;;;;;;4985239;28;20043;-69
2021/10/02 04:48:38;;;;;;;31.48;10.93;;;12.60;99.90;;;;;;4985503;28;20039;-68
2021/10/02 04:51:05;;;;;;;22.45;11.70;;;12.60;99.90;;;;;;4984625;28;20066;-69
2021/10/02 04:53:31;;;;;;;26.95;11.90;;;12.60;99.90;;;;;;4984365;28;20031;-69
2021/10/02 04:55:59;;;;;;;29.40;12.15;;;12.60;99.90;;;;;;4985156;28;20257;-70
2021/10/02 04:58:28;;;;;;;29.17;12.15;;;12.60;99.90;;;;;;4985101;28;20023;-70
2021/10/02 05:00:55;;;;;;;25.23;11.27;;;12.60;99.90;;;;;;4985433;28;20483;-70
2021/10/02 05:03:21;;;;;;;27.50;13.25;;;12.60;99.90;;;;;;4984876;28;20030;-69
2021/10/02 05:05:48;;;;;;;30.88;12.82;;;12.60;99.90;;;;;;4984968;28;20022;-70
2021/10/02 05:08:13;;;;;;;31.35;11.95;;;12.70;99.90;;;;;;4985493;28;20049;-70
2021/10/02 05:10:39;;;;;;;30.20;13.63;;;12.60;99.90;;;;;;4985257;28;20043;-70
2021/10/02 05:13:06;;;;;;;30.95;12.80;;;12.70;99.90;;;;;;4984495;28;20034;-68
2021/10/02 05:15:33;;;;;;;28.50;12.52;;;12.70;99.90;;;;;;4967804;28;20034;-69
2021/10/02 05:17:58;;;;;;;34.30;15.20;;;12.70;99.90;;;;;;4985082;28;20030;-69
2021/10/02 05:20:24;;;;;;;34.30;12.70;;;12.70;99.90;;;;;;4999890;28;20084;-70
2021/10/02 05:22:50;;;;;;;30.45;13.18;;;12.70;99.90;;;;;;5004794;28;20451;-70
2021/10/02 05:25:16;;;;;;;26.90;11.75;;;12.70;99.90;;;;;;5003759;28;20034;-67
2021/10/02 05:27:41;;;;;;;32.08;12.88;;;12.70;99.90;;;;;;5004356;28;20030;-69
2021/10/02 05:30:07;;;;;;;38.35;13.80;;;12.70;99.90;;;;;;5004392;28;20046;-69
2021/10/02 05:32:33;;;;;;;28.80;11.07;;;12.70;99.90;;;;;;5004460;28;20045;-69
2021/10/02 05:34:59;;;;;;;30.25;13.02;;;12.70;99.90;;;;;;5004669;28;20467;-69
2021/10/02 05:37:24;;;;;;;25.75;11.88;;;12.70;99.90;;;;;;5002735;28;20035;-70
2021/10/02 05:39:51;;;;;;;33.67;11.85;;;12.60;99.90;;;;;;5004219;28;20065;-69
2021/10/02 05:42:21;;;;;;;34.38;14.57;;;12.60;99.90;;;;;;5004891;28;20510;-69
2021/10/02 05:44:47;;;;;;;27.95;12.20;;;12.60;99.90;;;;;;4997947;28;20111;-69
2021/10/02 05:47:12;;;;;;;28.25;11.65;;;12.60;99.90;;;;;;4991338;28;20062;-69
2021/10/02 05:49:38;;;;;;;30.33;13.35;;;12.60;99.90;;;;;;4991835;28;20617;-69
2021/10/02 05:52:04;;;;;;;27.48;12.65;;;12.60;99.90;;;;;;4991569;28;20042;-69
2021/10/02 05:54:30;;;;;;;25.33;11.15;;;12.60;99.90;;;;;;4992366;28;20114;-69
2021/10/02 05:56:55;;;;;;;33.50;13.40;;;12.60;99.90;;;;;;4996135;28;20042;-70
2021/10/02 05:59:21;;;;;;;31.65;12.90;;;12.60;99.90;;;;;;4986735;28;20045;-70
2021/10/02 06:01:47;;;;;;;29.67;11.68;;;12.60;99.90;;;;;;4997180;28;20095;-68
2021/10/02 06:04:12;;;;;;;26.00;11.20;;;12.60;99.90;;;;;;4983991;28;20039;-69
2021/10/02 06:06:38;;;;;;;33.63;12.88;;;12.60;99.90;;;;;;5004134;28;20031;-69
2021/10/02 06:09:04;;;;;;;22.52;10.95;;;12.60;99.90;;;;;;5005564;28;20415;-69
2021/10/02 06:11:29;;;;;;;22.05;11.18;;;12.60;99.90;;;;;;5005631;28;20030;-69
2021/10/02 06:13:57;;;;;;;31.85;12.70;;;12.60;99.90;;;;;;5005737;28;20038;-69
2021/10/02 06:16:24;;;;;;;27.17;10.80;;;12.70;99.90;;;;;;5006314;28;20493;-70
2021/10/02 06:18:49;;;;;;;27.92;11.73;;;12.70;99.90;;;;;;5007025;28;20042;-71
2021/10/02 06:21:15;;;;;;;23.80;10.90;;;12.70;99.90;;;;;;5006911;28;20037;-68
2021/10/02 06:23:44;;;;;;;24.88;9.32;;;12.70;99.90;;;;;;5007759;28;20030;-69
2021/10/02 06:26:10;;;;;;;31.55;10.48;;;12.70;99.90;;;;;;5002003;28;20035;-69
2021/10/02 06:28:36;;;;;;;18.90;8.80;;;12.70;99.90;;;;;;4998175;28;20078;-69
2021/10/02 06:31:05;;;;;;;32.13;10.38;;;12.70;99.90;;;;;;4998354;28;20074;-70
2021/10/02 06:33:37;;;;;;;18.63;9.85;;;12.80;99.90;;;;;;4999135;28;20027;-69
2021/10/02 06:36:12;;;;;;;25.70;10.07;;;12.80;99.90;;;;;;4995081;28;20030;-70
2021/10/02 06:38:44;;;;;;;19.08;9.30;;;12.70;99.90;;;;;;5007226;28;20041;-72
2021/10/02 06:41:10;;;;;;;21.73;9.40;;;12.80;99.90;;;;;;5007113;28;20023;-69
2021/10/02 06:43:37;;;;;;;20.70;9.85;;;12.80;99.90;;;;;;5005044;28;20061;-71
2021/10/02 06:46:17;;;;;;;33.38;11.05;;;12.80;99.90;;;;;;5001335;28;20042;-70
2021/10/02 06:48:55;;;;;;;21.35;9.52;;;12.80;99.90;;;;;;4996231;28;20027;-71
2021/10/02 06:51:22;;;;;;;25.67;9.40;;;12.80;99.90;;;;;;4985037;28;20046;-70
2021/10/02 06:53:49;;;;;;;21.45;11.13;;;12.80;99.90;;;;;;4970656;28;20042;-71
2021/10/02 06:56:14;;;;;;;18.00;8.85;;;12.80;99.90;;;;;;4998142;28;20041;-70
2021/10/02 06:58:40;;;;;;;21.05;9.55;;;12.80;99.90;;;;;;4987537;28;20026;-70
2021/10/02 07:01:05;;;;;;;19.25;8.20;;;12.80;99.90;;;;;;4993578;28;20030;-70
2021/10/02 07:03:31;;;;;;;23.13;9.18;;;12.80;99.90;;;;;;5005516;28;20061;-70
2021/10/02 07:05:57;;;;;;;25.70;9.98;;;12.80;99.90;;;;;;4996013;28;20114;-71
2021/10/02 07:08:22;;;;;;;18.63;9.18;;;12.90;99.90;;;;;;5006777;28;20489;-71
2021/10/02 07:10:48;;;;;;;16.80;8.43;;;12.90;99.90;;;;;;4988913;28;20039;-71
2021/10/02 07:13:14;;;;;;;21.10;8.75;;;12.90;99.90;;;;;;5006504;28;20041;-70
2021/10/02 07:15:40;;;;;;;21.75;9.75;;;13.00;99.90;;;;;;5005847;28;20746;-71
2021/10/02 07:18:05;;;;;;;23.13;9.55;;;13.00;99.90;;;;;;5005671;28;20054;-71
2021/10/02 07:20:31;;;;;;;14.70;7.72;;;13.00;99.90;;;;;;5006132;28;20039;-71
2021/10/02 07:22:56;;;;;;;16.92;8.38;;;13.10;99.90;;;;;;5006252;28;20121;-71
2021/10/02 07:25:24;;;;;;;16.90;8.02;;;13.10;99.90;;;;;;4991639;28;20385;-70
2021/10/02 07:27:50;;;;;;;19.02;8.25;;;13.10;99.90;;;;;;4991696;28;20019;-70
2021/10/02 07:30:15;;;;;;;17.35;8.40;;;13.10;99.90;;;;;;4987438;28;20074;-71
2021/10/02 07:32:41;;;;;;;17.58;8.02;;;13.10;99.90;;;;;;4986785;28;20027;-70
2021/10/02 07:35:08;;;;;;;20.15;9.50;;;13.10;99.90;;;;;;4986984;28;20030;-70
2021/10/02 07:37:34;;;;;;;26.50;9.00;;;13.20;99.90;;;;;;4986999;28;20033;-70
2021/10/02 07:39:59;;;;;;;16.77;8.38;;;13.20;99.90;;;;;;4986345;28;20031;-71
2021/10/02 07:42:26;;;;;;;18.17;7.68;;;13.20;99.90;;;;;;4986906;28;20475;-71
2021/10/02 07:45:01;;;;;;;21.42;8.65;;;13.30;99.90;;;;;;4985887;28;20015;-71
2021/10/02 07:47:35;;;;;;;16.35;8.00;;;13.30;99.90;;;;;;4986786;28;20073;-72
2021/10/02 07:50:02;;;;;;;17.10;8.30;;;13.30;99.90;;;;;;4986686;28;20051;-71
2021/10/02 07:52:28;;;;;;;26.30;8.57;;;13.30;99.90;;;;;;4986333;28;20114;-73
2021/10/02 07:54:54;;;;;;;15.68;7.35;;;13.30;99.90;;;;;;4984475;28;20090;-70
2021/10/02 07:57:24;;;;;;;17.30;7.85;;;13.30;99.90;;;;;;4998560;28;20031;-73
2021/10/02 07:59:51;;;;;;;19.50;9.07;;;13.30;99.90;;;;;;4992610;28;20026;-73
2021/10/02 08:02:20;;;;;;;22.25;8.52;;;13.30;99.90;;;;;;4989357;28;20022;-72
2021/10/02 08:04:46;;;;;;;24.38;8.88;;;13.30;99.90;;;;;;5005601;28;20018;-71
2021/10/02 08:07:13;;;;;;;16.67;8.40;;;13.30;99.90;;;;;;5005149;28;20033;-74
2021/10/02 08:09:40;;;;;;;16.00;7.78;;;13.30;99.90;;;;;;5003411;28;20065;-72
2021/10/02 08:12:07;;;;;;;23.13;9.32;;;13.30;99.90;;;;;;5005128;28;20027;-73
2021/10/02 08:14:32;;;;;;;20.33;8.98;;;13.40;99.90;;;;;;4997288;28;20027;-73
2021/10/02 08:16:59;;;;;;;17.20;8.10;;;13.40;99.90;;;;;;4996053;28;20050;-72
2021/10/02 08:19:29;;;;;;;24.50;8.85;;;13.40;99.90;;;;;;5005032;28;20045;-72
2021/10/02 08:21:56;;;;;;;17.83;8.20;;;13.40;99.90;;;;;;4997597;28;20049;-73
2021/10/02 08:24:25;;;;;;;17.52;8.82;;;13.50;99.90;;;;;;5001609;28;20026;-73
2021/10/02 08:26:52;;;;;;;26.80;9.23;;;13.50;99.90;;;;;;5003022;28;20018;-74
2021/10/02 08:29:20;;;;;;;17.98;9.02;;;13.60;99.90;;;;;;4998208;28;20034;-72
2021/10/02 08:31:45;;;;;;;16.13;7.80;;;13.50;99.90;;;;;;4997176;28;20085;-72
2021/10/02 08:34:14;;;;;;;17.30;7.60;;;13.70;99.90;;;;;;4995841;28;20869;-72
2021/10/02 08:37:02;;;;;;;15.43;8.30;;;13.80;99.90;;;;;;5013511;28;20025;-75
2021/10/02 08:39:29;;;;;;;23.77;8.73;;;13.80;99.90;;;;;;5009817;28;20034;-75
2021/10/02 08:41:55;;;;;;;14.95;7.72;;;13.90;99.90;;;;;;5002913;28;20050;-74
2021/10/02 08:44:26;;;;;;;17.38;8.18;;;13.90;99.90;;;;;;4998275;28;20483;-74
2021/10/02 08:46:54;;;;;;;10.85;6.07;;;13.90;99.90;;;;;;4972891;28;20058;-73
2021/10/02 08:49:31;;;;;;;14.02;6.82;;;14.00;99.90;;;;;;4981812;28;20117;-74
2021/10/02 08:51:58;;;;;;;19.35;8.18;;;14.10;99.90;;;;;;4966013;28;20462;-74
2021/10/02 08:54:26;;;;;;;17.85;7.60;;;14.20;99.90;;;;;;4974376;28;20382;-74
2021/10/02 08:56:56;;;;;;;15.05;7.32;;;14.20;99.90;;;;;;4984104;28;20046;-76
2021/10/02 08:59:22;;;;;;;15.30;6.78;;;14.30;99.90;;;;;;4966426;28;20058;-73
2021/10/02 09:01:50;;;;;;;13.05;6.38;;;14.40;99.90;;;;;;4966365;28;20042;-73
2021/10/02 09:04:17;;;;;;;21.00;7.20;;;14.50;99.90;;;;;;4984954;28;20039;-73
2021/10/02 09:06:44;;;;;;;14.40;7.13;;;14.60;99.90;;;;;;4984092;28;20471;-73
2021/10/02 09:09:13;;;;;;;12.52;6.60;;;14.70;99.90;;;;;;4985336;28;20037;-74
2021/10/02 09:11:38;;;;;;;13.25;6.30;;;14.80;99.90;;;;;;4967306;28;20128;-74
2021/10/02 09:14:04;;;;;;;11.88;5.97;;;14.90;99.90;;;;;;4985611;28;20423;-72
2021/10/02 09:16:30;;;;;;;11.65;5.50;;;15.10;99.90;;;;;;4984990;28;20100;-74
2021/10/02 09:18:57;;;;;;;10.70;5.50;;;15.10;99.90;;;;;;4976001;28;20030;-75
2021/10/02 09:21:23;;;;;;;14.80;5.82;;;15.20;99.90;;;;;;4979219;28;20039;-75
2021/10/02 09:23:50;;;;;;;18.17;6.30;;;15.20;99.90;;;;;;4973503;28;20019;-73
2021/10/02 09:26:28;;;;;;;10.65;5.28;;;15.20;99.90;;;;;;4963690;28;20035;-76
2021/10/02 09:28:54;;;;;;;9.10;5.53;;;15.20;99.90;;;;;;4972523;28;20495;-75
2021/10/02 09:31:22;;;;;;;13.38;6.07;;;15.20;99.90;;;;;;4959615;28;20054;-77
2021/10/02 09:33:49;;;;;;;16.15;5.18;;;15.20;99.90;;;;;;4977837;28;20034;-74
2021/10/02 09:36:23;;;;;;;8.70;5.00;;;15.10;99.90;;;;;;4976698;28;20169;-74
2021/10/02 09:38:53;;;;;;;11.63;5.20;;;15.20;99.90;;;;;;4978765;28;20452;-75
2021/10/02 09:41:23;;;;;;;13.35;5.38;;;15.10;99.90;;;;;;4985082;28;20038;-75
2021/10/02 09:43:56;;;;;;;10.48;4.88;;;15.10;99.90;;;;;;4982165;28;20042;-74
2021/10/02 09:46:36;;;;;;;11.75;5.03;;;15.10;99.90;;;;;;4972636;28;20055;-74
2021/10/02 09:49:02;;;;;;;8.18;4.95;;;15.00;99.90;;;;;;5004587;28;20034;-76
2021/10/02 09:51:42;;;;;;;7.75;4.40;;;15.00;99.90;;;;;;4992524;28;20195;-75
2021/10/02 09:54:28;;;;;;;10.63;4.75;;;15.00;99.90;;;;;;4995861;28;20042;-74
2021/10/02 09:57:14;;;;;;;11.52;4.45;;;15.10;99.90;;;;;;4996846;28;20022;-75
2021/10/02 09:59:41;;;;;;;12.40;6.28;;;15.10;99.90;;;;;;4986680;28;20085;-72
2021/10/02 10:02:17;;;;;;;18.80;5.15;;;15.10;99.90;;;;;;4996548;28;20110;-73
2021/10/02 10:04:52;;;;;;;13.73;5.85;;;15.00;99.90;;;;;;4986926;28;20077;-74
2021/10/02 10:07:20;;;;;;;13.23;6.07;;;15.00;99.90;;;;;;5006347;28;20041;-75
2021/10/02 10:10:14;;;;;;;9.68;4.88;;;15.10;99.90;;;;;;5007126;28;20050;-74
2021/10/02 10:12:41;;;;;;;13.43;5.32;;;15.20;99.90;;;;;;4992240;28;20039;-74
2021/10/02 10:15:26;;;;;;;7.97;4.05;;;15.60;99.90;;;;;;4998246;28;20030;-72
2021/10/02 10:17:53;;;;;;;12.52;6.63;;;15.70;99.90;;;;;;5000907;28;20026;-76
2021/10/02 10:20:34;;;;;;;9.48;4.90;;;15.80;99.90;;;;;;5002058;28;20050;-74
2021/10/02 10:23:01;;;;;;;9.15;5.15;;;15.80;99.90;;;;;;4995382;28;20077;-74
2021/10/02 10:25:31;;;;;;;11.35;5.00;;;15.80;99.90;;;;;;5007005;28;20018;-73
2021/10/02 10:28:07;;;;;;;13.43;6.65;;;15.60;99.90;;;;;;4998624;28;20109;-75
2021/10/02 10:30:36;;;;;;;8.38;4.55;;;15.70;99.90;;;;;;4988031;28;20062;-71
2021/10/02 10:33:08;;;;;;;9.90;5.22;;;15.60;99.90;;;;;;4993200;28;20022;-74
2021/10/02 10:35:37;;;;;;;11.40;4.68;;;15.70;99.90;;;;;;4983616;28;20048;-73
2021/10/02 10:38:11;;;;;;;17.90;4.47;;;15.80;99.90;;;;;;4995622;28;20111;-74
2021/10/02 10:40:37;;;;;;;8.27;4.82;;;16.00;99.90;;;;;;4992490;28;20054;-72
2021/10/02 10:43:03;;;;;;;12.13;6.47;;;16.10;99.90;;;;;;5000818;28;20133;-75
2021/10/02 10:45:30;;;;;;;10.60;5.07;;;16.20;99.90;;;;;;4997444;28;20043;-73
2021/10/02 10:47:58;;;;;;;16.25;5.38;;;16.20;99.90;;;;;;5000943;28;20034;-74
2021/10/02 10:50:26;;;;;;;8.88;6.10;;;16.20;99.90;;;;;;4988280;28;20046;-74
2021/10/02 10:52:58;;;;;;;15.07;5.97;;;16.30;99.90;;;;;;4984917;28;20035;-75
2021/10/02 10:55:24;;;;;;;10.18;6.50;;;16.30;99.90;;;;;;4986685;28;20034;-74
2021/10/02 10:57:54;;;;;;;12.13;5.78;;;16.40;99.90;;;;;;5000566;28;20058;-74
2021/10/02 11:00:39;;;;;;;17.50;6.10;;;16.60;99.90;;;;;;5001733;28;20031;-73
2021/10/02 11:03:10;;;;;;;13.55;4.90;;;16.70;99.90;;;;;;4991867;28;20030;-72
2021/10/02 11:05:35;;;;;;;12.07;4.72;;;16.80;99.90;;;;;;4996830;28;20037;-73
2021/10/02 11:08:12;;;;;;;7.03;3.95;;;17.00;99.90;;;;;;4989924;28;20121;-73
2021/10/02 11:10:59;;;;;;;8.63;4.15;;;17.00;99.90;;;;;;4997644;28;20738;-73
2021/10/02 11:13:28;;;;;;;13.48;4.70;;;17.10;99.90;;;;;;4995742;28;20031;-75
2021/10/02 11:15:55;;;;;;;8.80;4.57;;;17.30;99.90;;;;;;4977205;28;20041;-76
2021/10/02 11:18:48;;;;;;;7.10;4.72;;;17.40;99.90;;;;;;5004857;28;20371;-73
2021/10/02 11:21:16;;;;;;;10.38;4.90;;;17.60;99.90;;;;;;5004703;28;20383;-72
2021/10/02 11:24:15;;;;;;;17.05;6.45;;;17.80;99.90;;;;;;5004132;28;20038;-73
2021/10/02 11:26:46;;;;;;;9.05;4.88;;;18.00;99.90;;;;;;5005574;28;20041;-73
2021/10/02 11:29:18;;;;;;;20.60;5.60;;;18.20;99.90;;;;;;5006037;28;20026;-72
2021/10/02 11:31:44;;;;;;;16.48;5.65;;;18.10;99.90;;;;;;4994019;28;20035;-73
2021/10/02 11:34:22;;;;;;;14.13;5.40;;;18.00;99.90;;;;;;4996252;28;20119;-73
2021/10/02 11:36:55;;;;;;;14.98;5.88;;;18.10;99.90;;;;;;4999891;28;20041;-73
2021/10/02 11:39:22;;;;;;;13.15;6.03;;;18.30;99.90;;;;;;5006420;28;20089;-74
2021/10/02 11:41:52;;;;;;;9.02;5.13;;;18.60;99.90;;;;;;5006345;28;20109;-73
2021/10/02 11:44:32;;;;;;;12.35;5.53;;;18.70;99.90;;;;;;5003233;28;20513;-72
2021/10/02 11:47:24;;;;;;;9.63;5.22;;;18.80;99.90;;;;;;4995301;28;20069;-74
2021/10/02 11:50:08;;;;;;;11.38;5.55;;;19.10;99.90;;;;;;4981101;28;20515;-74
2021/10/02 11:52:47;;;;;;;14.55;5.28;;;19.30;99.90;;;;;;4986539;28;20501;-72
2021/10/02 11:58:11;;;;;;;10.98;4.88;;;19.50;99.90;;;;;;4997232;28;20073;-73
2021/10/02 12:00:46;;;;;;;16.02;5.90;;;19.80;99.90;;;;;;4996644;28;20035;-73
2021/10/02 12:03:18;;;;;;;;;;;19.90;99.90;;;;;;4987944;28;20045;-73
2021/10/02 12:05:47;;;;;;;11.45;4.43;;;19.70;99.90;;;;;;5006099;28;19945;-73
2021/10/02 12:08:14;;;;;;;16.13;4.70;;;19.80;99.90;;;;;;5005394;28;20027;-73
2021/10/02 12:10:59;;;;;;;7.60;3.70;;;19.90;99.90;;;;;;5005974;28;20046;-73
2021/10/02 12:13:25;;;;;;;9.73;4.50;;;19.80;99.90;;;;;;5006033;28;20026;-73
2021/10/02 12:16:02;;;;;;;8.73;4.93;;;19.50;99.90;;;;;;4988024;28;20119;-74
2021/10/02 12:18:48;;;;;;;12.90;5.30;;;19.20;99.90;;;;;;5006035;28;20028;-74
2021/10/02 12:21:25;;;;;;;8.85;4.78;;;19.10;99.90;;;;;;5005424;28;20455;-74
2021/10/02 12:23:58;;;;;;;10.40;4.30;;;19.10;99.90;;;;;;5004287;28;20026;-73
2021/10/02 12:26:26;;;;;;;6.00;3.38;;;19.10;99.90;;;;;;5005263;28;20090;-74
2021/10/02 12:29:01;;;;;;;9.15;4.93;;;19.00;99.90;;;;;;5005154;28;20022;-75
2021/10/02 12:31:44;;;;;;;6.95;4.07;;;19.00;99.90;;;;;;5005400;28;20498;-75
2021/10/02 12:34:35;;;;;;;8.32;3.97;;;19.00;99.90;;;;;;4987486;28;20045;-73
2021/10/02 12:37:30;;;;;;;8.85;4.47;;;19.00;99.90;;;;;;4993626;28;20062;-74
2021/10/02 12:39:58;;;;;;;7.57;4.05;;;19.10;99.90;;;;;;5005252;28;20054;-71
2021/10/02 12:42:35;;;;;;;9.90;4.15;;;19.20;99.90;;;;;;5004962;28;20039;-72
2021/10/02 12:45:11;;;;;;;8.95;4.65;;;19.20;99.90;;;;;;5004718;28;20452;-73
2021/10/02 12:47:37;;;;;;;7.95;4.45;;;19.20;99.90;;;;;;5005195;28;20062;-73
2021/10/02 12:50:09;;;;;;;5.18;2.80;;;19.10;99.90;;;;;;5004339;28;20510;-71
2021/10/02 12:52:35;;;;;;;7.60;3.45;;;18.90;99.90;;;;;;5004124;28;20039;-74
2021/10/02 12:55:01;;;;;;;7.32;4.60;;;18.80;99.90;;;;;;5004452;28;20466;-74
2021/10/02 12:57:34;;;;;;;16.77;3.67;;;18.70;99.90;;;;;;5004675;28;20029;-74
2021/10/02 13:00:13;;;;;;;7.33;3.80;;;18.60;99.90;;;;;;5004967;28;20026;-74
2021/10/02 13:02:53;;;;;;;7.90;4.00;;;18.40;99.90;;;;;;5004633;28;20380;-72
2021/10/02 13:05:22;;;;;;;12.23;3.28;;;18.10;99.90;;;;;;5004934;28;20650;-75
2021/10/02 13:07:59;;;;;;;10.35;4.18;;;18.00;99.90;;;;;;5004943;28;20027;-74
2021/10/02 13:10:27;;;;;;;7.00;4.00;;;18.00;99.90;;;;;;5003911;28;20042;-75
2021/10/02 13:12:58;;;;;;;8.93;3.83;;;17.90;99.90;;;;;;4996267;28;20046;-75
2021/10/02 13:15:29;;;;;;;4.80;2.95;;;17.90;99.90;;;;;;4986369;28;20034;-75
2021/10/02 13:18:26;;;;;;;8.43;4.47;;;17.90;99.90;;;;;;5003724;28;20038;-74
2021/10/02 13:20:55;;;;;;;5.88;3.03;;;17.90;99.90;;;;;;4986998;28;20061;-75
2021/10/02 13:23:39;;;;;;;6.40;3.25;;;17.80;99.90;;;;;;5004541;28;20049;-75
2021/10/02 13:26:11;;;;;;;6.28;3.35;;;17.70;99.90;;;;;;5004514;28;20037;-74
2021/10/02 13:28:44;;;;;;;5.78;3.28;;;17.60;99.90;;;;;;5004281;28;20031;-75
2021/10/02 13:31:16;;;;;;;5.07;2.92;;;17.50;99.90;;;;;;5004247;28;20447;-75
2021/10/02 13:34:06;;;;;;;4.65;3.05;;;17.50;99.90;;;;;;5004592;28;20038;-74
2021/10/02 13:36:38;;;;;;;6.40;2.80;;;17.40;99.90;;;;;;5004779;28;20026;-73
2021/10/02 13:39:31;;;;;;;5.95;3.58;;;17.30;99.90;;;;;;5003759;28;20019;-75
2021/10/02 13:42:07;;;;;;;4.72;3.10;;;17.10;99.90;;;;;;5001516;28;20088;-71
2021/10/02 13:44:33;;;;;;;5.32;3.05;;;17.00;99.90;;;;;;4987310;28;20027;-72
2021/10/02 13:47:02;;;;;;;4.93;2.95;;;17.00;99.90;;;;;;5002781;28;20046;-74
2021/10/02 13:49:30;;;;;;;6.63;3.33;;;17.00;99.90;;;;;;5003973;28;20034;-73
2021/10/02 13:51:56;;;;;;;5.80;3.75;;;17.00;99.90;;;;;;5005535;28;20046;-75
2021/10/02 13:54:22;;;;;;;4.50;2.38;;;17.00;99.90;;;;;;5004770;28;20030;-76