Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:15;;;;;;;0.30;0.20;;;;;;;19.36;100.00;100882.81;5023380;28;20029;-55
2022/08/02 00:03:40;;;;;;;0.35;0.20;;;;;;;19.35;100.00;100880.34;5024636;28;20629;-52
2022/08/02 00:06:06;;;;;;;0.30;0.10;;;;;;;19.33;100.00;100888.63;5033798;28;20414;-51
2022/08/02 00:08:32;;;;;;;0.73;0.10;;;;;;;19.32;100.00;100888.88;5026562;28;20037;-55
2022/08/02 00:10:57;;;;;;;0.20;0.20;;;;;;;19.30;100.00;100885.63;5030838;28;20110;-56
2022/08/02 00:13:22;;;;;;;0.88;0.10;;;;;;;19.27;100.00;100894.97;5022518;28;20030;-56
2022/08/02 00:15:48;;;;;;;0.32;0.10;;;;;;;19.22;100.00;100892.19;5026526;28;20025;-53
2022/08/02 00:18:13;;;;;;;0.80;0.25;;;;;;;19.18;100.00;100894.53;5025936;28;20033;-53
2022/08/02 00:20:39;;;;;;;1.15;0.05;;;;;;;19.17;100.00;100897.47;5025687;28;20029;-53
2022/08/02 00:23:04;;;;;;;0.52;0.13;;;;;;;19.16;100.00;100901.22;5024491;28;20049;-55
2022/08/02 00:25:29;;;;;;;0.28;0.10;;;;;;;19.15;100.00;100895.03;5024070;28;20034;-53
2022/08/02 00:27:55;;;;;;;0.25;0.22;;;;;;;19.16;100.00;100890.47;5018672;28;20021;-47
2022/08/02 00:30:20;;;;;;;0.20;0.20;;;;;;;19.14;100.00;100896.06;5027161;28;20033;-52
2022/08/02 00:32:46;;;;;;;2.22;0.10;;;;;;;19.13;100.00;100894.44;5023599;28;20033;-56
2022/08/02 00:35:11;;;;;;;0.17;0.17;;;;;;;19.07;100.00;100890.00;5016572;28;20026;-50
2022/08/02 00:37:40;;;;;;;5.90;0.35;;;;;;;19.02;100.00;100876.47;5029033;28;20029;-52
2022/08/02 00:40:08;;;;;;;3.20;0.82;;;;;;;18.98;100.00;100874.50;5028124;28;20040;-56
2022/08/02 00:42:33;;;;;;;3.85;0.75;;;;;;;18.94;100.00;100883.00;5024476;28;20028;-53
2022/08/02 00:44:59;;;;;;;1.38;0.43;;;;;;;18.92;100.00;100882.47;5036211;28;20021;-57
2022/08/02 00:47:24;;;;;;;7.53;0.30;;;;;;;18.89;100.00;100882.09;5018909;28;20438;-52
2022/08/02 00:49:49;;;;;;;2.60;0.10;;;;;;;18.87;100.00;100881.50;5022352;28;20040;-47
2022/08/02 00:52:15;;;;;;;0.77;0.20;;;;;;;18.87;100.00;100868.06;5018701;28;20029;-48
2022/08/02 00:54:40;;;;;;;32.35;1.10;;;;;;;18.86;100.00;100869.94;5027880;28;20029;-52
2022/08/02 00:57:06;;;;;;;0.25;0.10;;;;;;;18.83;100.00;100865.06;5027434;28;20033;-53
2022/08/02 00:59:32;;;;;;;5.32;0.38;;;;;;;18.79;100.00;100861.19;5022108;28;20140;-55
2022/08/02 01:01:57;;;;;;;0.20;0.10;;;;;;;18.72;100.00;100865.88;5014665;28;20029;-54
2022/08/02 01:04:23;;;;;;;0.93;0.08;;;;;;;18.67;100.00;100860.38;5027857;28;20034;-57
2022/08/02 01:06:48;;;;;;;1.10;0.20;;;;;;;18.62;100.00;100861.09;5024457;28;20113;-55
2022/08/02 01:09:14;;;;;;;1.65;0.10;;;;;;;18.55;100.00;100865.75;5012788;28;20042;-57
2022/08/02 01:11:39;;;;;;;2.38;0.22;;;;;;;18.51;100.00;100860.03;5024549;28;20049;-52
2022/08/02 01:14:09;;;;;;;2.20;0.10;;;;;;;18.53;100.00;100866.00;5024641;28;20045;-55
2022/08/02 01:16:45;;;;;;;1.92;0.20;;;;;;;18.56;100.00;100864.72;5022147;28;20064;-54
2022/08/02 01:19:28;;;;;;;0.63;0.40;;;;;;;18.60;100.00;100865.06;5027640;28;20386;-50
2022/08/02 01:22:04;;;;;;;2.67;0.47;;;;;;;18.60;100.00;100863.19;5017374;28;20080;-52
2022/08/02 01:25:02;;;;;;;1.75;0.17;;;;;;;18.57;100.00;100869.03;5026680;28;20034;-55
2022/08/02 01:28:01;;;;;;;0.20;0.20;;;;;;;18.57;100.00;100869.03;5024250;28;20149;-53
2022/08/02 01:30:30;;;;;;;0.10;0.10;;;;;;;18.58;100.00;100869.84;5022379;28;20037;-56
2022/08/02 01:33:00;;;;;;;1.08;0.40;;;;;;;18.58;100.00;100876.03;5026453;28;20041;-56
2022/08/02 01:35:52;;;;;;;1.77;0.20;;;;;;;18.60;100.00;100878.47;5022104;28;20033;-56
2022/08/02 01:38:44;;;;;;;1.00;0.30;;;;;;;18.60;100.00;100873.13;5023746;28;20041;-53
2022/08/02 01:41:13;;;;;;;;;;;;;;;18.58;100.00;100880.59;5017159;28;20513;-56
2022/08/02 01:43:41;;;;;;;1.75;0.28;;;;;;;18.55;100.00;100871.13;5023510;28;20311;-54
2022/08/02 01:46:08;;;;;;;0.68;0.32;;;;;;;18.52;100.00;100866.22;5021494;28;20036;-53
2022/08/02 01:48:34;;;;;;;0.65;0.10;;;;;;;18.50;100.00;100866.44;5017914;28;20636;-56
2022/08/02 01:51:01;;;;;;;0.22;0.22;;;;;;;18.47;100.00;100868.78;5026678;28;20033;-54
2022/08/02 01:53:29;;;;;;;2.38;0.10;;;;;;;18.42;100.00;100856.06;5020488;28;20061;-49
2022/08/02 01:55:58;;;;;;;3.38;0.17;;;;;;;18.38;100.00;100859.44;5028260;28;20056;-57
2022/08/02 01:58:26;;;;;;;3.05;0.85;;;;;;;18.31;100.00;100859.56;5023480;28;20139;-56
2022/08/02 02:00:55;;;;;;;1.55;0.32;;;;;;;18.26;100.00;100848.72;5023746;28;20049;-57
2022/08/02 02:03:23;;;;;;;2.75;0.35;;;;;;;18.28;100.00;100857.38;5020567;28;20034;-55
2022/08/02 02:05:52;;;;;;;0.38;0.28;;;;;;;18.26;100.00;100846.03;5027010;28;20070;-56
2022/08/02 02:08:26;;;;;;;1.52;0.40;;;;;;;18.23;100.00;100849.19;5027092;28;20095;-55
2022/08/02 02:10:53;;;;;;;0.85;0.20;;;;;;;18.22;100.00;100845.66;5021225;28;20054;-51
2022/08/02 02:13:20;;;;;;;2.75;0.32;;;;;;;18.20;100.00;100836.22;5021958;28;20029;-53
2022/08/02 02:15:48;;;;;;;0.82;0.15;;;;;;;18.21;100.00;100832.50;5025684;28;20151;-50
2022/08/02 02:18:19;;;;;;;1.75;0.95;;;;;;;18.20;100.00;100838.91;5022586;28;20026;-53
2022/08/02 02:20:45;;;;;;;6.00;1.20;;;;;;;18.19;100.00;100835.41;5023109;28;20064;-52
2022/08/02 02:23:12;;;;;;;0.82;0.20;;;;;;;18.19;100.00;100834.59;5019681;28;20037;-55
2022/08/02 02:25:40;;;;;;;1.05;0.10;;;;;;;18.19;100.00;100838.09;5024736;28;20086;-53
2022/08/02 02:28:09;;;;;;;1.27;0.30;;;;;;;18.21;100.00;100829.81;5019543;28;20049;-56
2022/08/02 02:30:38;;;;;;;1.15;0.88;;;;;;;18.20;100.00;100833.53;5027528;28;20052;-52
2022/08/02 02:33:06;;;;;;;0.68;0.68;;;;;;;18.19;100.00;100830.03;5022885;28;20030;-53
2022/08/02 02:35:36;;;;;;;0.57;0.17;;;;;;;18.19;100.00;100831.91;5021765;28;20055;-56
2022/08/02 02:38:05;;;;;;;2.08;0.32;;;;;;;18.16;100.00;100835.06;5025078;28;20021;-53
2022/08/02 02:40:31;;;;;;;0.63;0.63;;;;;;;18.13;100.00;100827.47;5027209;28;20132;-54
2022/08/02 02:42:59;;;;;;;0.95;0.52;;;;;;;18.10;100.00;100831.44;5026862;28;20025;-52
2022/08/02 02:45:25;;;;;;;1.30;0.40;;;;;;;18.05;100.00;100821.41;5023125;28;20164;-49
2022/08/02 02:47:53;;;;;;;1.42;1.00;;;;;;;18.01;100.00;100820.22;5028271;28;20029;-54
2022/08/02 02:50:20;;;;;;;1.27;0.10;;;;;;;17.98;100.00;100812.66;5026858;28;20041;-56
2022/08/02 02:52:46;;;;;;;1.33;0.25;;;;;;;17.92;100.00;100818.94;5018768;28;20025;-56
2022/08/02 02:55:12;;;;;;;2.28;0.20;;;;;;;17.86;100.00;100814.50;5021216;28;20029;-56
2022/08/02 02:57:39;;;;;;;0.17;0.17;;;;;;;17.78;100.00;100818.28;5027968;28;20048;-51
2022/08/02 03:00:10;;;;;;;2.00;0.10;;;;;;;17.75;100.00;100812.59;5024904;28;20034;-51
2022/08/02 03:02:38;;;;;;;0.20;0.20;;;;;;;17.74;100.00;100813.63;5023331;28;20511;-54
2022/08/02 03:05:05;;;;;;;2.45;0.30;;;;;;;17.67;100.00;100811.88;5022641;28;20033;-55
2022/08/02 03:07:32;;;;;;;0.30;0.10;;;;;;;17.61;100.00;100811.97;5016601;28;20030;-56
2022/08/02 03:09:58;;;;;;;0.10;0.10;;;;;;;17.59;100.00;100806.84;5025256;28;20099;-53
2022/08/02 03:12:24;;;;;;;0.47;0.30;;;;;;;17.55;100.00;100805.66;5031006;28;20033;-53
2022/08/02 03:14:50;;;;;;;0.20;0.20;;;;;;;17.55;100.00;100812.88;5025959;28;20074;-54
2022/08/02 03:17:15;;;;;;;0.22;0.22;;;;;;;17.53;100.00;100809.59;5023563;28;20429;-56
2022/08/02 03:19:41;;;;;;;0.32;0.32;;;;;;;17.46;100.00;100811.59;5022813;28;20378;-54
2022/08/02 03:22:06;;;;;;;1.13;0.43;;;;;;;17.40;100.00;100816.81;5028146;28;20102;-52
2022/08/02 03:24:31;;;;;;;0.10;0.10;;;;;;;17.39;100.00;100822.38;5027356;28;21061;-56
2022/08/02 03:26:57;;;;;;;3.85;0.50;;;;;;;17.38;100.00;100816.22;5027154;28;20072;-56
2022/08/02 03:29:22;;;;;;;1.95;0.30;;;;;;;17.36;100.00;100806.75;5024345;28;20417;-52
2022/08/02 03:31:48;;;;;;;0.73;0.28;;;;;;;17.35;100.00;100807.81;5027162;28;20112;-55
2022/08/02 03:34:14;;;;;;;0.20;0.10;;;;;;;17.33;100.00;100805.34;5025604;28;20531;-55
2022/08/02 03:36:41;;;;;;;0.70;0.28;;;;;;;17.30;100.00;100802.31;5026537;28;20029;-55
2022/08/02 03:39:07;;;;;;;0.20;0.13;;;;;;;17.28;100.00;100797.19;5022548;28;20045;-54
2022/08/02 03:41:34;;;;;;;2.63;0.20;;;;;;;17.25;100.00;100802.19;5018903;28;20026;-53
2022/08/02 03:44:01;;;;;;;1.92;0.40;;;;;;;17.29;100.00;100811.41;5020685;28;20394;-48
2022/08/02 03:46:27;;;;;;;0.45;0.20;;;;;;;17.31;100.00;100814.66;5025994;28;20021;-55
2022/08/02 03:48:53;;;;;;;1.55;0.47;;;;;;;17.28;100.00;100804.41;5020938;28;20110;-52
2022/08/02 03:51:19;;;;;;;0.50;0.50;;;;;;;17.27;100.00;100806.28;5025942;28;20034;-53
2022/08/02 03:53:46;;;;;;;4.20;0.10;;;;;;;17.25;100.00;100803.00;5027139;28;20037;-48
2022/08/02 03:56:12;;;;;;;3.75;0.38;;;;;;;17.25;100.00;100802.19;5023779;28;20053;-57
2022/08/02 03:58:37;;;;;;;5.05;0.90;;;;;;;17.22;100.00;100803.47;5029095;28;20060;-56
2022/08/02 04:01:03;;;;;;;2.47;0.65;;;;;;;17.19;100.00;100810.09;5028789;28;20025;-56
2022/08/02 04:03:28;;;;;;;0.70;0.20;;;;;;;17.18;100.00;100807.63;5019784;28;20048;-55
2022/08/02 04:05:54;;;;;;;0.28;0.25;;;;;;;17.17;100.00;100811.38;5027369;28;20226;-55
2022/08/02 04:08:19;;;;;;;0.88;0.22;;;;;;;17.17;100.00;100806.81;5023577;28;20410;-55
2022/08/02 04:13:31;;;;;;;0.35;0.32;;;;;;;17.16;100.00;100813.19;5030040;28;20457;-56
2022/08/02 04:16:02;;;;;;;0.75;0.20;;;;;;;17.14;100.00;100811.78;5022732;28;20022;-46
2022/08/02 04:18:38;;;;;;;0.45;0.30;;;;;;;17.13;100.00;100819.03;5029870;28;20072;-49
2022/08/02 04:21:04;;;;;;;0.47;0.15;;;;;;;17.17;100.00;100822.91;5028198;28;20410;-50
2022/08/02 04:23:33;;;;;;;4.95;0.95;;;;;;;17.22;100.00;100828.38;5016393;28;20029;-50
2022/08/02 04:26:00;;;;;;;0.95;0.32;;;;;;;17.31;100.00;100825.41;5028722;28;20169;-57
2022/08/02 04:28:27;;;;;;;3.17;0.22;;;;;;;17.38;100.00;100826.94;5021947;28;20379;-53
2022/08/02 04:30:54;;;;;;;1.17;0.85;;;;;;;17.39;100.00;100827.75;5025467;28;20033;-53
2022/08/02 04:33:19;;;;;;;0.90;0.82;;;;;;;17.41;100.00;100818.44;5026908;28;20025;-54
2022/08/02 04:35:45;;;;;;;1.30;0.35;;;;;;;17.43;100.00;100818.22;5024035;28;20398;-54
2022/08/02 04:38:14;;;;;;;0.47;0.15;;;;;;;17.45;100.00;100813.47;5027123;28;20037;-52
2022/08/02 04:40:40;;;;;;;1.85;0.50;;;;;;;17.47;100.00;100819.38;5029227;28;20100;-53
2022/08/02 04:43:06;;;;;;;0.55;0.52;;;;;;;17.50;100.00;100815.44;5021477;28;20106;-55
2022/08/02 04:45:32;;;;;;;0.82;0.20;;;;;;;17.50;100.00;100816.25;5028549;28;20026;-54
2022/08/02 04:47:57;;;;;;;1.58;0.28;;;;;;;17.48;100.00;100826.41;5027201;28;20108;-56
2022/08/02 04:50:23;;;;;;;5.57;0.43;;;;;;;17.50;100.00;100821.59;5020600;28;20466;-52
2022/08/02 04:52:48;;;;;;;1.65;0.20;;;;;;;17.48;100.00;100818.34;5028473;28;20037;-50
2022/08/02 04:55:13;;;;;;;3.83;0.45;;;;;;;17.46;100.00;100820.44;5023991;28;20029;-53
2022/08/02 04:57:54;;;;;;;0.95;0.30;;;;;;;17.48;100.00;100821.03;5026802;28;20565;-52
2022/08/02 05:00:20;;;;;;;1.00;0.13;;;;;;;17.49;100.00;100824.53;5015361;28;20398;-52
2022/08/02 05:02:45;;;;;;;5.60;0.57;;;;;;;17.52;100.00;100822.19;5022960;28;20033;-54
2022/08/02 05:05:11;;;;;;;8.57;0.50;;;;;;;17.56;100.00;100815.34;5026978;28;20498;-55
2022/08/02 05:07:36;;;;;;;0.20;0.20;;;;;;;17.63;100.00;100821.44;5025778;28;20024;-52
2022/08/02 05:10:02;;;;;;;2.95;0.40;;;;;;;17.64;100.00;100823.06;5024102;28;20038;-56
2022/08/02 05:12:27;;;;;;;1.02;0.43;;;;;;;17.68;100.00;100823.41;5021499;28;20040;-57
2022/08/02 05:14:52;;;;;;;0.22;0.10;;;;;;;17.71;100.00;100822.97;5023160;28;20029;-53
2022/08/02 05:17:18;;;;;;;0.30;0.15;;;;;;;17.71;100.00;100820.28;5027846;28;20044;-57
2022/08/02 05:19:43;;;;;;;3.92;1.02;;;;;;;17.75;100.00;100826.81;5024061;28;20026;-54
2022/08/02 05:22:08;;;;;;;0.93;0.28;;;;;;;17.79;100.00;100832.53;5024661;28;20060;-50
2022/08/02 05:24:34;;;;;;;1.02;0.30;;;;;;;17.82;100.00;100837.47;5025137;28;20071;-57
2022/08/02 05:26:59;;;;;;;0.32;0.30;;;;;;;17.84;100.00;100835.38;5025291;28;20035;-55
2022/08/02 05:29:24;;;;;;;4.03;0.40;;;;;;;17.88;100.00;100828.50;5019135;28;20034;-53
2022/08/02 05:31:50;;;;;;;1.63;0.35;;;;;;;17.92;100.00;100826.19;5023890;28;20467;-55
2022/08/02 05:34:15;;;;;;;3.42;0.38;;;;;;;17.95;100.00;100823.84;5024244;28;20038;-56
2022/08/02 05:36:41;;;;;;;6.00;0.88;;;;;;;18.01;100.00;100833.63;5020261;28;20034;-53
2022/08/02 05:39:07;;;;;;;4.03;0.40;;;;;;;18.08;100.00;100831.66;5019099;28;20060;-54
2022/08/02 05:41:32;;;;;;;2.22;0.52;;;;;;;18.13;100.00;100835.53;5025038;28;20529;-56
2022/08/02 05:43:58;;;;;;;2.22;0.30;;;;;;;18.17;100.00;100829.44;5019528;28;20033;-48
2022/08/02 05:46:23;;;;;;;5.25;0.38;;;;;;;18.24;100.00;100832.03;5024410;28;20400;-56
2022/08/02 05:48:48;;;;;;;3.58;1.27;;;;;;;18.35;100.00;100846.50;5026642;28;20108;-51
2022/08/02 05:51:22;;;;;;;0.88;0.13;;;;;;;18.42;100.00;100834.59;5022731;28;20076;-54
2022/08/02 05:54:05;;;;;;;1.73;0.40;;;;;;;18.50;100.00;100836.91;5026402;28;20121;-52
2022/08/02 05:56:44;;;;;;;4.28;0.75;;;;;;;18.53;100.00;100839.16;5025227;28;20068;-56
2022/08/02 05:59:17;;;;;;;0.17;0.17;;;;;;;18.59;100.00;100841.94;5024445;28;20030;-56
2022/08/02 06:01:44;;;;;;;1.73;0.15;;;;;;;18.57;100.00;100831.44;5026784;28;20133;-57
2022/08/02 06:04:19;;;;;;;0.47;0.28;;;;;;;18.59;100.00;100828.53;5023206;28;20030;-58
2022/08/02 06:06:48;;;;;;;0.50;0.13;;;;;;;18.59;100.00;100828.53;5015974;28;20037;-55
2022/08/02 06:09:16;;;;;;;0.65;0.40;;;;;;;18.64;100.00;100817.88;5020672;28;20034;-57
2022/08/02 06:11:45;;;;;;;2.35;0.13;;;;;;;18.69;100.00;100816.13;5026368;28;20053;-53
2022/08/02 06:14:12;;;;;;;3.10;0.30;;;;;;;18.67;100.00;100809.34;5019551;28;20429;-53
2022/08/02 06:16:38;;;;;;;1.27;0.35;;;;;;;18.71;100.00;100811.31;5017853;28;20070;-51
2022/08/02 06:19:04;;;;;;;5.22;0.65;;;;;;;18.76;100.00;100812.50;5020200;28;20037;-54
2022/08/02 06:21:30;;;;;;;4.38;0.80;;;;;;;18.79;100.00;100809.34;5015838;28;20060;-52
2022/08/02 06:23:59;;;;;;;2.15;0.32;;;;;;;18.89;100.00;100806.88;5023432;28;20052;-52
2022/08/02 06:26:26;;;;;;;5.47;0.55;;;;;;;19.00;100.00;100802.50;5017492;28;20017;-53
2022/08/02 06:28:53;;;;;;;1.25;0.68;;;;;;;19.15;100.00;100800.13;5021599;28;20163;-53
2022/08/02 06:31:19;;;;;;;0.85;0.63;;;;;;;19.39;100.00;100807.03;5018689;28;20129;-54
2022/08/02 06:33:44;;;;;;;3.65;1.08;;;;;;;19.64;100.00;100803.16;5027193;28;20100;-50
2022/08/02 06:36:18;;;;;;;2.80;0.32;;;;;;;19.67;100.00;100801.88;5017395;28;20517;-56
2022/08/02 06:38:49;;;;;;;0.88;0.10;;;;;;;19.74;100.00;100799.84;5016909;28;20022;-58
2022/08/02 06:41:15;;;;;;;;;;;;;;;19.75;100.00;100785.34;5020062;28;20022;-57
2022/08/02 06:43:49;;;;;;;3.83;0.17;;;;;;;19.79;100.00;100784.59;5022510;28;19917;-49
2022/08/02 06:46:14;;;;;;;3.92;0.77;;;;;;;19.85;100.00;100782.78;5021025;28;20487;-53
2022/08/02 06:48:40;;;;;;;3.78;0.70;;;;;;;19.80;100.00;100772.78;5017842;28;20072;-52
2022/08/02 06:51:05;;;;;;;3.63;0.40;;;;;;;19.81;100.00;100778.97;5021986;28;20040;-55
2022/08/02 06:53:31;;;;;;;4.53;0.00;;;;;;;19.88;100.00;100785.03;5024144;28;20026;-58
2022/08/02 06:55:57;;;;;;;3.63;0.20;;;;;;;19.94;100.00;100791.28;5019670;28;20327;-52
2022/08/02 06:58:22;;;;;;;1.80;0.20;;;;;;;19.90;100.00;100782.88;5023104;28;20076;-53
2022/08/02 07:00:48;;;;;;;2.08;0.28;;;;;;;19.96;100.00;100789.97;5017561;28;20441;-55
2022/08/02 07:03:13;;;;;;;9.35;0.50;;;;;;;20.00;100.00;100784.91;5015306;28;20034;-52
2022/08/02 07:05:40;;;;;;;0.40;0.10;;;;;;;20.01;100.00;100797.31;5023295;28;20520;-55
2022/08/02 07:08:06;;;;;;;1.60;0.13;;;;;;;19.90;100.00;100796.31;5018511;28;20541;-51
2022/08/02 07:10:31;;;;;;;2.50;0.63;;;;;;;19.88;100.00;100800.31;5023679;28;20149;-51
2022/08/02 07:12:57;;;;;;;1.17;0.10;;;;;;;19.94;100.00;100792.09;5019298;28;20463;-56
2022/08/02 07:15:22;;;;;;;3.13;0.22;;;;;;;19.92;100.00;100801.47;5026230;28;20442;-57
2022/08/02 07:17:47;;;;;;;2.10;0.30;;;;;;;19.87;100.00;100806.78;5021530;28;20029;-57
2022/08/02 07:20:13;;;;;;;7.85;0.95;;;;;;;19.92;100.00;100804.16;5014175;28;20053;-51
2022/08/02 07:22:40;;;;;;;2.00;0.77;;;;;;;19.93;100.00;100801.25;5020526;28;20032;-52
2022/08/02 07:25:06;;;;;;;1.85;0.10;;;;;;;19.94;100.00;100802.06;5019721;28;20041;-50
2022/08/02 07:27:32;;;;;;;2.65;0.10;;;;;;;19.99;100.00;100802.13;5018099;28;20026;-56
2022/08/02 07:29:57;;;;;;;4.93;1.27;;;;;;;20.02;100.00;100793.56;5021049;28;20025;-51
2022/08/02 07:32:25;;;;;;;6.95;0.10;;;;;;;20.10;100.00;100795.84;5021229;28;20033;-58
2022/08/02 07:34:51;;;;;;;2.72;0.13;;;;;;;20.18;100.00;100797.28;5013776;28;20072;-51
2022/08/02 07:37:17;;;;;;;2.25;0.47;;;;;;;20.08;100.00;100792.56;5015518;28;20569;-47
2022/08/02 07:39:43;;;;;;;1.67;0.68;;;;;;;20.00;100.00;100798.38;5017971;28;20284;-52
2022/08/02 07:42:08;;;;;;;10.95;1.02;;;;;;;19.97;100.00;100799.69;5019786;28;20033;-47
2022/08/02 07:44:33;;;;;;;4.25;0.60;;;;;;;19.95;100.00;100803.69;5018563;28;20037;-49
2022/08/02 07:47:03;;;;;;;5.45;0.15;;;;;;;19.95;100.00;100804.47;5021484;28;20025;-48
2022/08/02 07:49:29;;;;;;;1.35;0.10;;;;;;;19.97;100.00;100805.06;5027024;28;20104;-50
2022/08/02 07:51:55;;;;;;;6.32;0.30;;;;;;;20.05;100.00;100801.13;5030580;28;20033;-54
2022/08/02 07:54:20;;;;;;;1.50;0.30;;;;;;;20.17;100.00;100801.06;5025916;28;20083;-49
2022/08/02 07:56:46;;;;;;;4.53;0.65;;;;;;;20.25;100.00;100804.13;5022643;28;20021;-49
2022/08/02 07:59:11;;;;;;;5.82;0.17;;;;;;;20.34;100.00;100798.31;5027293;28;20033;-51
2022/08/02 08:01:37;;;;;;;2.78;0.90;;;;;;;20.54;100.00;100804.03;5029103;28;20373;-48
2022/08/02 08:04:05;;;;;;;5.07;0.35;;;;;;;20.69;100.00;100800.72;5028373;28;20026;-44
2022/08/02 08:06:30;;;;;;;2.60;0.32;;;;;;;20.76;100.00;100795.16;5031432;28;20385;-51
2022/08/02 08:08:57;;;;;;;2.55;0.10;;;;;;;20.80;100.00;100788.97;5027065;28;20029;-55
2022/08/02 08:11:23;;;;;;;2.10;0.40;;;;;;;20.97;100.00;100793.50;5028086;28;20053;-49
2022/08/02 08:13:48;;;;;;;2.58;0.10;;;;;;;21.01;100.00;100792.72;5029406;28;20036;-54
2022/08/02 08:16:13;;;;;;;3.58;0.10;;;;;;;21.22;100.00;100788.38;5030796;28;20029;-50
2022/08/02 08:18:39;;;;;;;2.53;0.50;;;;;;;21.46;100.00;100770.03;5023175;28;20042;-53
2022/08/02 08:21:05;;;;;;;1.00;0.00;;;;;;;21.73;100.00;100769.97;5015878;28;20486;-53
2022/08/02 08:23:30;;;;;;;1.95;0.22;;;;;;;21.73;100.00;100769.16;5033099;28;20028;-53
2022/08/02 08:25:56;;;;;;;2.10;0.60;;;;;;;21.93;100.00;100773.91;5027464;28;20040;-51
2022/08/02 08:28:21;;;;;;;0.88;0.00;;;;;;;21.72;100.00;100772.94;5030435;28;20052;-47
2022/08/02 08:30:47;;;;;;;4.60;0.40;;;;;;;21.73;100.00;100774.56;5024792;28;20029;-52
2022/08/02 08:33:12;;;;;;;2.22;0.55;;;;;;;21.81;100.00;100773.25;5034583;28;20037;-55
2022/08/02 08:35:38;;;;;;;4.53;1.13;;;;;;;21.99;100.00;100772.84;5023103;28;20040;-56
2022/08/02 08:38:04;;;;;;;0.75;0.10;;;;;;;22.10;100.00;100779.16;5027837;28;20036;-53
2022/08/02 08:40:30;;;;;;;3.42;0.20;;;;;;;21.99;100.00;100767.44;5024128;28;20064;-53
2022/08/02 08:42:56;;;;;;;1.42;0.10;;;;;;;22.03;100.00;100773.16;5030219;28;20017;-52
2022/08/02 08:45:21;;;;;;;2.08;0.00;;;;;;;22.23;100.00;100772.47;5019475;28;20021;-52
2022/08/02 08:47:59;;;;;;;0.98;0.52;;;;;;;22.29;100.00;100769.56;5022470;28;20034;-50
2022/08/02 08:50:25;;;;;;;1.80;0.10;;;;;;;22.46;100.00;100768.56;5022192;28;20394;-48
2022/08/02 08:52:54;;;;;;;4.20;0.13;;;;;;;22.69;100.00;100768.13;5028489;28;20555;-51
2022/08/02 08:55:23;;;;;;;1.38;0.00;;;;;;;22.84;100.00;100762.75;5020273;28;20036;-49
2022/08/02 08:57:50;;;;;;;4.85;0.00;;;;;;;22.65;100.00;100758.91;5034040;28;20037;-51
2022/08/02 09:00:15;;;;;;;0.93;0.08;;;;;;;22.62;100.00;100752.16;5019522;28;20062;-50
2022/08/02 09:02:42;;;;;;;4.53;0.30;;;;;;;22.64;100.00;100757.31;5026193;28;20446;-52
2022/08/02 09:05:12;;;;;;;1.25;0.35;;;;;;;22.60;100.00;100757.00;5026422;28;20035;-48
2022/08/02 09:07:41;;;;;;;1.25;0.03;;;;;;;22.52;100.00;100759.41;5028524;28;20037;-51
2022/08/02 09:10:44;;;;;;;4.57;0.20;;;;;;;22.38;100.00;100754.50;5020775;28;20360;-58
2022/08/02 09:13:17;;;;;;;4.97;0.52;;;;;;;22.27;100.00;100762.78;5022073;28;20036;-50
2022/08/02 09:15:51;;;;;;;3.30;0.28;;;;;;;22.36;100.00;100764.75;5021537;28;20118;-53
2022/08/02 09:18:17;;;;;;;10.10;0.68;;;;;;;22.50;100.00;100765.06;5011969;28;20050;-47
2022/08/02 09:20:58;;;;;;;2.25;0.00;;;;;;;22.51;100.00;100755.91;5024420;28;20045;-59
2022/08/02 09:23:25;;;;;;;0.95;0.03;;;;;;;22.49;100.00;100759.94;5024818;28;20104;-59
2022/08/02 09:26:14;;;;;;;3.72;0.15;;;;;;;22.49;100.00;100749.94;5032922;28;20021;-57
2022/08/02 09:28:42;;;;;;;0.52;0.00;;;;;;;22.59;100.00;100758.09;5018231;28;20113;-56
2022/08/02 09:31:11;;;;;;;5.90;0.05;;;;;;;22.60;100.00;100758.91;5024908;28;20100;-61
2022/08/02 09:33:40;;;;;;;0.20;0.00;;;;;;;22.64;100.00;100754.59;5020821;28;20075;-55
2022/08/02 09:36:08;;;;;;;3.53;0.00;;;;;;;22.56;100.00;100755.09;5023715;28;20113;-53
2022/08/02 09:38:35;;;;;;;1.83;0.00;;;;;;;22.55;100.00;100762.38;5020526;28;20041;-59
2022/08/02 09:41:03;;;;;;;2.45;0.22;;;;;;;22.48;100.00;100756.41;5024606;28;20033;-54
2022/08/02 09:43:39;;;;;;;3.03;0.10;;;;;;;22.52;100.00;100759.41;5024255;28;20059;-52
2022/08/02 09:46:31;;;;;;;6.57;0.30;;;;;;;22.68;100.00;100747.56;5017341;28;20029;-53
2022/08/02 09:49:01;;;;;;;2.30;0.32;;;;;;;22.78;100.00;100747.59;5019761;28;20029;-54
2022/08/02 09:51:33;;;;;;;0.45;0.30;;;;;;;22.78;100.00;100750.31;5021703;28;20386;-55
2022/08/02 09:54:02;;;;;;;1.55;0.00;;;;;;;22.79;100.00;100738.41;4998390;28;20037;-50
2022/08/02 09:56:39;;;;;;;2.53;0.38;;;;;;;22.91;100.00;100748.19;5026615;28;20041;-56
2022/08/02 09:59:08;;;;;;;2.10;0.08;;;;;;;22.95;100.00;100752.81;5019560;28;20030;-56
2022/08/02 10:01:34;;;;;;;1.33;0.40;;;;;;;22.80;100.00;100750.88;5019416;28;20052;-52
2022/08/02 10:04:03;;;;;;;0.38;0.20;;;;;;;22.69;100.00;100761.91;5026430;28;20211;-51
2022/08/02 10:06:30;;;;;;;5.00;0.63;;;;;;;22.68;100.00;100758.38;5020092;28;20501;-53
2022/08/02 10:08:56;;;;;;;1.55;1.20;;;;;;;22.78;100.00;100763.03;5015823;28;20033;-53
2022/08/02 10:11:23;;;;;;;0.75;0.00;;;;;;;22.86;100.00;100748.97;5021191;28;20050;-53
2022/08/02 10:13:50;;;;;;;4.95;0.30;;;;;;;23.16;100.00;100756.38;5022462;28;20048;-56
2022/08/02 10:16:24;;;;;;;1.55;0.20;;;;;;;23.10;100.00;100754.72;5027705;28;20029;-55
2022/08/02 10:19:00;;;;;;;0.35;0.00;;;;;;;23.39;100.00;100751.53;5021277;28;20794;-56
2022/08/02 10:21:34;;;;;;;4.28;0.00;;;;;;;23.45;100.00;100740.44;5018545;28;20033;-55
2022/08/02 10:24:21;;;;;;;0.00;0.00;;;;;;;23.58;100.00;100739.09;5021379;28;20084;-50
2022/08/02 10:26:47;;;;;;;3.05;0.38;;;;;;;23.72;100.00;100742.91;5027105;28;20402;-54
2022/08/02 10:29:25;;;;;;;1.02;0.10;;;;;;;23.99;100.00;100740.97;5028650;28;20549;-51
2022/08/02 10:31:54;;;;;;;1.63;0.90;;;;;;;24.02;100.00;100748.53;5028603;28;20040;-53
2022/08/02 10:34:26;;;;;;;0.20;0.00;;;;;;;23.96;100.00;100742.34;5023806;28;20026;-53
2022/08/02 10:36:53;;;;;;;1.83;0.10;;;;;;;23.97;100.00;100743.13;5020655;28;20044;-50
2022/08/02 10:39:18;;;;;;;1.05;0.00;;;;;;;23.86;100.00;100745.84;5022361;28;20585;-50
2022/08/02 10:41:45;;;;;;;1.55;0.40;;;;;;;23.69;100.00;100748.81;5025541;28;20053;-50
2022/08/02 10:44:27;;;;;;;0.08;0.00;;;;;;;23.76;100.00;100745.06;5027675;28;20327;-54
2022/08/02 10:47:13;;;;;;;0.35;0.28;;;;;;;23.93;100.00;100756.38;5020897;28;20037;-49
2022/08/02 10:49:55;;;;;;;0.15;0.00;;;;;;;24.09;100.00;100739.03;5022432;28;20483;-53
2022/08/02 10:52:25;;;;;;;3.45;0.00;;;;;;;24.44;100.00;100747.31;5029471;28;20050;-51
2022/08/02 10:54:56;;;;;;;7.43;0.20;;;;;;;24.68;100.00;100744.78;5020515;28;20566;-50
2022/08/02 10:57:25;;;;;;;;;;;;;;;24.67;100.00;100744.00;5025752;28;20080;-51
2022/08/02 11:00:12;;;;;;;1.77;0.00;;;;;;;24.57;100.00;100744.03;5027380;28;20428;-54
2022/08/02 11:02:39;;;;;;;5.47;0.00;;;;;;;24.71;100.00;100744.25;5030009;28;20407;-51
2022/08/02 11:05:07;;;;;;;5.63;0.00;;;;;;;24.79;100.00;100746.38;5030132;28;20107;-56
2022/08/02 11:07:35;;;;;;;1.02;0.38;;;;;;;24.94;100.00;100731.94;5019352;28;20030;-50
2022/08/02 11:10:30;;;;;;;2.08;0.13;;;;;;;25.00;100.00;100737.03;5021833;28;20446;-53
2022/08/02 11:13:04;;;;;;;2.17;0.00;;;;;;;25.04;100.00;100731.84;5027839;28;20124;-57
2022/08/02 11:15:45;;;;;;;1.65;0.10;;;;;;;25.21;100.00;100731.50;5025204;28;20355;-46
2022/08/02 11:18:11;;;;;;;2.30;0.00;;;;;;;25.49;100.00;100737.25;5027122;28;20032;-52
2022/08/02 11:20:36;;;;;;;1.88;0.08;;;;;;;25.44;100.00;100721.81;5019209;28;20526;-53
2022/08/02 11:23:33;;;;;;;2.45;0.00;;;;;;;25.38;100.00;100731.09;5028183;28;20033;-51
2022/08/02 11:25:59;;;;;;;0.20;0.13;;;;;;;25.15;100.00;100729.88;5027262;28;20091;-48