Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:06;;;;;;;16.63;10.07;;;-3.70;99.90;;;;;;5053227;28;20764;-75
2022/01/14 00:03:31;;;;;;;18.90;10.93;;;-3.70;99.90;;;;;;5053515;28;20180;-75
2022/01/14 00:05:57;;;;;;;16.73;10.17;;;-3.50;99.90;;;;;;5053231;28;20517;-75
2022/01/14 00:08:23;;;;;;;22.23;11.13;;;-3.50;99.90;;;;;;5053477;28;20181;-75
2022/01/14 00:10:49;;;;;;;19.00;11.10;;;-3.50;99.90;;;;;;5053371;28;20189;-75
2022/01/14 00:13:40;;;;;;;20.57;10.63;;;-3.40;99.90;;;;;;5053665;28;20173;-75
2022/01/14 00:16:02;;;;;;;18.13;10.73;;;;;;;;;;5053211;28;20836;-76
2022/01/14 00:18:27;;;;;;;16.90;9.90;;;-3.40;99.90;;;;;;5053389;28;20415;-75
2022/01/14 00:20:53;;;;;;;18.30;10.60;;;-3.40;99.90;;;;;;5068529;28;20806;-75
2022/01/14 00:23:26;;;;;;;20.50;10.23;;;-3.40;99.90;;;;;;5053372;28;20204;-75
2022/01/14 00:34:04;;;;;;;14.67;8.70;;;-3.80;99.90;;;;;;5053798;28;20404;-75
2022/01/14 00:36:30;;;;;;;18.93;9.60;;;-3.80;99.90;;;;;;5053580;28;20502;-75
2022/01/14 00:38:55;;;;;;;16.23;8.70;;;-3.70;99.90;;;;;;5053207;28;20985;-75
2022/01/14 00:41:22;;;;;;;16.03;9.33;;;-3.80;99.90;;;;;;5052974;28;20212;-75
2022/01/14 00:43:49;;;;;;;18.93;10.17;;;-3.70;99.90;;;;;;5053029;28;20271;-75
2022/01/14 00:46:15;;;;;;;16.97;8.33;;;;;;;;;;5052262;28;20467;-75
2022/01/14 00:48:41;;;;;;;20.17;10.60;;;-3.50;99.90;;;;;;5055581;28;20795;-76
2022/01/14 00:51:07;;;;;;;17.27;8.90;;;-3.60;99.90;;;;;;5059510;28;20561;-75
2022/01/14 00:53:32;;;;;;;13.43;8.53;;;-3.60;99.90;;;;;;5057240;28;20180;-75
2022/01/14 00:56:07;;;;;;;14.83;7.30;;;-3.70;99.90;;;;;;5057752;28;20219;-75
2022/01/14 01:01:16;;;;;;;15.27;8.77;;;-3.80;99.90;;;;;;5057004;28;20437;-75
2022/01/14 01:03:42;;;;;;;16.37;8.27;;;-4.00;99.90;;;;;;5056835;28;20419;-75
2022/01/14 01:06:08;;;;;;;14.53;8.57;;;-3.90;99.90;;;;;;5056728;28;20319;-75
2022/01/14 01:08:35;;;;;;;11.87;6.83;;;-3.90;99.90;;;;;;5056642;28;20257;-75
2022/01/14 01:11:04;;;;;;;14.43;8.17;;;-3.90;99.90;;;;;;5056577;28;20200;-75
2022/01/14 01:13:34;;;;;;;18.70;7.83;;;-3.90;99.90;;;;;;5056812;28;20420;-75
2022/01/14 01:16:00;;;;;;;14.30;7.33;;;-3.80;99.90;;;;;;5056523;28;20461;-75
2022/01/14 01:18:26;;;;;;;11.23;7.37;;;-3.90;99.90;;;;;;5056484;28;20874;-75
2022/01/14 01:20:52;;;;;;;9.80;7.10;;;-4.00;99.90;;;;;;5056269;28;20551;-76
2022/01/14 01:23:18;;;;;;;12.03;7.47;;;-4.00;99.90;;;;;;5056415;28;20918;-75
2022/01/14 01:25:49;;;;;;;12.67;8.00;;;-4.00;99.90;;;;;;5056296;28;20455;-75
2022/01/14 01:28:15;;;;;;;10.33;6.80;;;-4.00;99.90;;;;;;5056695;28;20559;-76
2022/01/14 01:33:38;;;;;;;14.80;7.43;;;-4.00;99.90;;;;;;5066078;28;20184;-75
2022/01/14 01:36:04;;;;;;;8.50;5.03;;;-4.00;99.90;;;;;;5056651;28;20417;-76
2022/01/14 01:38:29;;;;;;;14.63;7.87;;;-4.00;99.90;;;;;;5054885;28;20548;-76
2022/01/14 01:40:55;;;;;;;10.03;6.00;;;-4.00;99.90;;;;;;5056047;28;20228;-76
2022/01/14 01:43:25;;;;;;;11.97;6.57;;;;;;;;;;5056419;28;20179;-76
2022/01/14 01:45:50;;;;;;;8.47;5.20;;;-4.00;99.90;;;;;;5056825;28;20486;-76
2022/01/14 01:48:16;;;;;;;11.40;6.30;;;-4.10;99.90;;;;;;5057804;28;20408;-76
2022/01/14 01:50:42;;;;;;;12.90;7.10;;;;;;;;;;5055883;28;20192;-75
2022/01/14 01:53:08;;;;;;;10.03;5.60;;;-4.00;99.90;;;;;;5056151;28;20399;-75
2022/01/14 01:55:34;;;;;;;10.47;5.80;;;-4.00;99.90;;;;;;5055602;28;20478;-75
2022/01/14 01:58:00;;;;;;;10.33;6.60;;;-3.90;99.90;;;;;;5071139;28;20182;-76
2022/01/14 02:00:27;;;;;;;12.67;7.03;;;-3.90;99.90;;;;;;5054929;28;20185;-76
2022/01/14 02:02:54;;;;;;;13.27;7.00;;;-3.90;99.90;;;;;;5054432;28;20415;-76
2022/01/14 02:05:22;;;;;;;9.23;5.80;;;-3.80;99.90;;;;;;5055456;28;20439;-76
2022/01/14 02:07:48;;;;;;;9.07;6.17;;;-3.80;99.90;;;;;;5056215;28;20864;-76
2022/01/14 02:10:14;;;;;;;12.73;7.63;;;-3.80;99.90;;;;;;5055310;28;20466;-76
2022/01/14 02:12:49;;;;;;;9.97;6.20;;;-3.80;99.90;;;;;;5055374;28;20174;-76
2022/01/14 02:15:28;;;;;;;10.47;6.50;;;-3.70;99.90;;;;;;5055448;28;20152;-76
2022/01/14 02:23:25;;;;;;;10.40;5.40;;;-3.70;99.90;;;;;;5055221;28;20475;-76
2022/01/14 02:25:51;;;;;;;11.37;7.33;;;-3.70;99.90;;;;;;5055437;28;20813;-76
2022/01/14 02:28:18;;;;;;;11.80;5.67;;;-3.70;99.90;;;;;;5053858;28;20430;-76
2022/01/14 02:30:47;;;;;;;8.73;5.47;;;-3.70;99.90;;;;;;5053667;28;20308;-76
2022/01/14 02:33:14;;;;;;;8.57;5.27;;;-3.60;99.90;;;;;;5054991;28;20406;-76
2022/01/14 02:35:43;;;;;;;10.13;6.10;;;-3.60;99.90;;;;;;5070422;28;20470;-76
2022/01/14 02:38:14;;;;;;;9.43;5.40;;;-3.60;99.90;;;;;;5055030;28;20420;-76
2022/01/14 02:40:40;;;;;;;10.33;6.77;;;-3.50;99.90;;;;;;5070145;28;20442;-76
2022/01/14 02:43:12;;;;;;;12.10;7.07;;;-3.40;99.90;;;;;;5054787;28;20415;-76
2022/01/14 02:45:38;;;;;;;10.43;6.93;;;-3.40;99.90;;;;;;5054801;28;20399;-76
2022/01/14 02:48:04;;;;;;;10.13;6.77;;;-3.30;99.90;;;;;;5054747;28;20427;-76
2022/01/14 02:50:52;;;;;;;11.70;7.27;;;-3.20;99.90;;;;;;5054458;28;20420;-76
2022/01/14 02:56:20;;;;;;;13.63;7.00;;;-2.70;99.90;;;;;;5064583;28;20420;-76
2022/01/14 02:58:47;;;;;;;10.87;7.23;;;-3.30;99.90;;;;;;5069918;28;20419;-76
2022/01/14 03:01:16;;;;;;;12.37;6.83;;;-3.30;99.90;;;;;;5054199;28;20442;-76
2022/01/14 03:03:45;;;;;;;10.77;6.73;;;-3.30;99.90;;;;;;5054452;28;20816;-76
2022/01/14 03:06:13;;;;;;;10.00;6.67;;;-3.30;99.90;;;;;;5054255;28;20468;-76
2022/01/14 03:08:40;;;;;;;14.10;7.13;;;-3.30;99.90;;;;;;5054262;28;20871;-76
2022/01/14 03:11:14;;;;;;;12.63;6.63;;;-3.40;99.90;;;;;;5053453;28;20431;-76
2022/01/14 03:13:40;;;;;;;13.13;5.90;;;-3.40;99.90;;;;;;5054338;28;20403;-76
2022/01/14 03:16:06;;;;;;;20.80;9.80;;;-3.50;99.90;;;;;;5054254;28;20507;-76
2022/01/14 03:18:45;;;;;;;28.80;13.23;;;-3.50;99.90;;;;;;5054203;28;20180;-76
2022/01/14 03:21:14;;;;;;;18.53;9.47;;;-3.60;99.90;;;;;;5053938;28;20424;-76
2022/01/14 03:23:48;;;;;;;37.20;14.00;;;-3.60;99.90;;;;;;5054073;28;20441;-75
2022/01/14 03:26:20;;;;;;;39.27;15.20;;;-3.70;99.90;;;;;;5054034;28;20456;-76
2022/01/14 03:28:47;;;;;;;12.83;7.97;;;-3.80;99.90;;;;;;5054435;28;20412;-75
2022/01/14 03:31:12;;;;;;;18.23;9.57;;;-3.80;99.90;;;;;;5069184;28;20458;-76
2022/01/14 03:33:39;;;;;;;20.33;11.40;;;-3.80;99.90;;;;;;5054192;28;20916;-76
2022/01/14 03:36:06;;;;;;;21.03;12.27;;;-3.90;99.90;;;;;;5053977;28;20186;-76
2022/01/14 03:38:32;;;;;;;11.77;7.77;;;-3.90;99.90;;;;;;5053867;28;20469;-76
2022/01/14 03:40:58;;;;;;;11.40;7.30;;;-4.00;99.90;;;;;;5054218;28;20436;-75
2022/01/14 03:43:24;;;;;;;9.63;5.73;;;-4.30;99.90;;;;;;5053889;28;20974;-76
2022/01/14 03:45:50;;;;;;;9.97;6.67;;;-4.30;99.90;;;;;;5053951;28;20236;-76
2022/01/14 03:48:17;;;;;;;11.93;7.27;;;-4.40;99.90;;;;;;5053909;28;20515;-76
2022/01/14 03:50:44;;;;;;;9.97;6.57;;;-4.50;99.90;;;;;;5053469;28;20510;-76
2022/01/14 03:53:11;;;;;;;7.50;5.23;;;;;;;;;;5053942;28;20857;-76
2022/01/14 03:55:42;;;;;;;9.60;6.23;;;-4.50;99.90;;;;;;5052506;28;20411;-76
2022/01/14 03:58:08;;;;;;;9.00;6.33;;;-4.50;99.90;;;;;;5054295;28;20388;-76
2022/01/14 04:00:35;;;;;;;11.40;6.67;;;-4.50;99.90;;;;;;5054367;28;20438;-75
2022/01/14 04:03:00;;;;;;;10.33;6.23;;;-4.50;99.90;;;;;;5055514;28;20199;-75
2022/01/14 04:05:26;;;;;;;10.30;6.57;;;-4.40;99.90;;;;;;5054912;28;20471;-76
2022/01/14 04:07:52;;;;;;;11.73;6.43;;;-4.40;99.90;;;;;;5053558;28;20233;-76
2022/01/14 04:10:18;;;;;;;11.93;7.10;;;-4.40;99.90;;;;;;5069027;28;20225;-75
2022/01/14 04:17:59;;;;;;;12.13;7.27;;;-4.40;99.90;;;;;;5053728;28;20473;-76
2022/01/14 04:20:25;;;;;;;10.00;6.30;;;-4.40;99.90;;;;;;5068899;28;20808;-76
2022/01/14 04:22:51;;;;;;;11.90;6.53;;;-4.40;99.90;;;;;;5055640;28;20412;-76
2022/01/14 04:25:17;;;;;;;10.43;6.10;;;-4.40;99.90;;;;;;5073051;28;20408;-76
2022/01/14 04:27:43;;;;;;;9.07;5.00;;;-4.40;99.90;;;;;;5073011;28;20737;-76
2022/01/14 04:30:11;;;;;;;10.20;6.53;;;-4.40;99.90;;;;;;5057411;28;21002;-76
2022/01/14 04:32:36;;;;;;;11.80;7.43;;;-4.40;99.90;;;;;;5057319;28;20828;-75
2022/01/14 04:35:02;;;;;;;12.13;6.70;;;-4.40;99.90;;;;;;5057249;28;20499;-76
2022/01/14 04:37:28;;;;;;;5.53;4.93;;;-4.40;99.90;;;;;;5057512;28;20266;-76
2022/01/14 04:39:54;;;;;;;10.27;6.27;;;-4.40;99.90;;;;;;5057073;28;20467;-76
2022/01/14 04:42:19;;;;;;;8.93;6.27;;;-4.50;99.90;;;;;;5056935;28;20209;-76
2022/01/14 04:44:45;;;;;;;13.33;6.03;;;-4.50;99.90;;;;;;5056118;28;20681;-76
2022/01/14 04:47:29;;;;;;;11.97;6.90;;;-4.30;99.90;;;;;;5056954;28;20708;-76
2022/01/14 04:49:55;;;;;;;12.20;6.63;;;-4.40;99.90;;;;;;5057306;28;20192;-76
2022/01/14 04:52:21;;;;;;;10.50;6.27;;;-4.40;99.90;;;;;;5056850;28;20410;-76
2022/01/14 04:54:47;;;;;;;10.00;6.67;;;-4.40;99.90;;;;;;5056823;28;20166;-75
2022/01/14 04:57:16;;;;;;;8.50;6.03;;;-4.30;99.90;;;;;;5072358;28;20181;-76
2022/01/14 04:59:46;;;;;;;14.13;6.07;;;-4.30;99.90;;;;;;5055611;28;20208;-76
2022/01/14 05:02:13;;;;;;;12.07;7.40;;;-4.40;99.90;;;;;;5057117;28;20506;-76
2022/01/14 05:04:40;;;;;;;9.27;6.13;;;-4.40;99.90;;;;;;5072212;28;20433;-76
2022/01/14 05:07:10;;;;;;;10.73;6.57;;;-4.40;99.90;;;;;;5072137;28;20474;-76
2022/01/14 05:09:40;;;;;;;10.50;6.60;;;-4.30;99.90;;;;;;5055411;28;20442;-76
2022/01/14 05:12:09;;;;;;;13.53;6.87;;;-4.30;99.90;;;;;;5056557;28;20392;-76
2022/01/14 05:14:35;;;;;;;17.70;9.80;;;-4.30;99.90;;;;;;5055372;28;20412;-76
2022/01/14 05:17:01;;;;;;;15.63;9.37;;;-4.20;99.90;;;;;;5071958;28;20513;-76
2022/01/14 05:19:27;;;;;;;25.37;12.67;;;-4.20;99.90;;;;;;5055260;28;20878;-76
2022/01/14 05:21:53;;;;;;;14.77;8.87;;;-4.10;99.90;;;;;;5055473;28;20521;-76
2022/01/14 05:24:18;;;;;;;12.53;7.43;;;-4.10;99.90;;;;;;5055619;28;20196;-76
2022/01/14 05:26:44;;;;;;;16.73;9.23;;;-4.00;99.90;;;;;;5057298;28;20227;-76
2022/01/14 05:29:10;;;;;;;15.83;9.83;;;-4.00;99.90;;;;;;5056704;28;20182;-76
2022/01/14 05:31:47;;;;;;;10.80;7.07;;;-4.00;99.90;;;;;;5056498;28;20173;-76
2022/01/14 05:34:13;;;;;;;7.80;5.27;;;-4.10;99.90;;;;;;5055766;28;20207;-76
2022/01/14 05:36:39;;;;;;;10.53;6.30;;;-4.20;99.90;;;;;;5056152;28;20771;-76
2022/01/14 05:39:06;;;;;;;9.37;5.23;;;-4.00;99.90;;;;;;5071400;28;20574;-76
2022/01/14 05:41:32;;;;;;;6.67;4.73;;;-4.20;99.90;;;;;;5071347;28;20180;-76
2022/01/14 05:43:57;;;;;;;7.73;5.27;;;-4.20;99.90;;;;;;5055970;28;20435;-76
2022/01/14 05:46:23;;;;;;;8.80;5.27;;;-4.30;99.90;;;;;;5056875;28;20196;-76
2022/01/14 05:48:48;;;;;;;6.47;4.53;;;-4.30;99.90;;;;;;5055855;28;20655;-76
2022/01/14 05:51:14;;;;;;;11.13;5.40;;;-4.30;99.90;;;;;;5055594;28;20199;-76
2022/01/14 05:53:40;;;;;;;7.03;4.63;;;-4.30;99.90;;;;;;5054529;28;20184;-75
2022/01/14 05:56:06;;;;;;;8.73;4.83;;;-4.30;99.90;;;;;;5055855;28;20182;-76
2022/01/14 05:58:31;;;;;;;7.30;4.60;;;-4.30;99.90;;;;;;5054379;28;20175;-76
2022/01/14 06:00:57;;;;;;;12.30;5.70;;;-4.40;99.90;;;;;;5054235;28;20232;-76
2022/01/14 06:03:22;;;;;;;9.50;4.87;;;-4.40;99.90;;;;;;5055564;28;20642;-75
2022/01/14 06:05:49;;;;;;;7.87;4.40;;;-4.50;99.90;;;;;;5054132;28;20281;-75
2022/01/14 06:08:15;;;;;;;6.80;4.57;;;-2.30;99.90;;;;;;5070982;28;20310;-76
2022/01/14 06:10:40;;;;;;;6.87;4.03;;;-4.50;99.90;;;;;;5055993;28;20948;-76
2022/01/14 06:13:06;;;;;;;9.27;5.23;;;-4.60;99.90;;;;;;5055463;28;20243;-76
2022/01/14 06:15:33;;;;;;;6.20;3.97;;;;;;;;;;5055672;28;20173;-76
2022/01/14 06:17:59;;;;;;;7.93;4.53;;;-4.50;99.90;;;;;;5055591;28;20411;-76
2022/01/14 06:20:24;;;;;;;8.60;5.13;;;-4.40;99.90;;;;;;5055996;28;20424;-76
2022/01/14 06:22:50;;;;;;;7.30;4.23;;;-4.50;99.90;;;;;;5055453;28;20434;-76
2022/01/14 06:25:16;;;;;;;9.20;5.53;;;-4.40;99.90;;;;;;5055180;28;20192;-76
2022/01/14 06:27:42;;;;;;;8.77;5.07;;;-4.40;99.90;;;;;;5055275;28;20208;-75
2022/01/14 06:30:09;;;;;;;7.83;4.70;;;-4.30;99.90;;;;;;5054868;28;20552;-76
2022/01/14 06:32:41;;;;;;;6.47;4.70;;;-4.40;99.90;;;;;;5055109;28;20413;-76
2022/01/14 06:35:11;;;;;;;8.83;4.60;;;-4.40;99.90;;;;;;5055363;28;20724;-76
2022/01/14 06:37:37;;;;;;;7.23;4.57;;;-4.30;99.90;;;;;;5070572;28;20421;-76
2022/01/14 06:40:04;;;;;;;9.37;4.83;;;-4.30;99.90;;;;;;5054871;28;20454;-76
2022/01/14 06:42:30;;;;;;;9.67;4.63;;;-4.30;99.90;;;;;;5055127;28;20503;-76
2022/01/14 06:44:56;;;;;;;6.63;4.53;;;-4.30;99.90;;;;;;5069908;28;20514;-76
2022/01/14 06:47:22;;;;;;;7.90;4.67;;;-4.30;99.90;;;;;;5053912;28;20694;-76
2022/01/14 06:49:48;;;;;;;10.40;5.10;;;-4.30;99.90;;;;;;5054701;28;20196;-76
2022/01/14 06:52:14;;;;;;;9.67;5.67;;;-4.30;99.90;;;;;;5054495;28;20769;-76
2022/01/14 06:54:40;;;;;;;7.83;4.70;;;-4.10;99.90;;;;;;5054488;28;20414;-76
2022/01/14 06:57:06;;;;;;;6.43;4.60;;;-4.30;99.90;;;;;;5054647;28;20768;-76
2022/01/14 06:59:32;;;;;;;6.03;4.23;;;-4.30;99.90;;;;;;5054559;28;20196;-76
2022/01/14 07:01:59;;;;;;;6.13;4.57;;;-4.20;99.90;;;;;;5054300;28;20749;-76
2022/01/14 07:04:24;;;;;;;9.33;4.10;;;-4.10;99.90;;;;;;5053187;28;20188;-76
2022/01/14 07:06:50;;;;;;;8.37;4.73;;;-4.20;99.90;;;;;;5054129;28;20462;-76
2022/01/14 07:09:15;;;;;;;5.90;4.60;;;-4.00;99.90;;;;;;5052957;28;20169;-76
2022/01/14 07:11:41;;;;;;;12.83;4.83;;;-3.90;99.90;;;;;;5054033;28;20180;-76
2022/01/14 07:14:07;;;;;;;7.90;4.63;;;-3.90;99.90;;;;;;5054147;28;20182;-76
2022/01/14 07:16:34;;;;;;;6.10;3.87;;;-3.90;99.90;;;;;;5052850;28;20264;-76
2022/01/14 07:19:01;;;;;;;7.33;4.30;;;-3.90;99.90;;;;;;5054032;28;20592;-75
2022/01/14 07:21:27;;;;;;;6.50;4.33;;;-3.70;99.90;;;;;;5069510;28;20833;-76
2022/01/14 07:23:52;;;;;;;7.90;4.77;;;-3.90;99.90;;;;;;5069382;28;20422;-76
2022/01/14 07:26:19;;;;;;;8.20;4.70;;;-3.90;99.90;;;;;;5052654;28;20741;-76
2022/01/14 07:28:45;;;;;;;7.93;4.77;;;-3.80;99.90;;;;;;5053975;28;20170;-76
2022/01/14 07:31:10;;;;;;;6.77;4.40;;;-3.90;99.90;;;;;;5053749;28;20438;-76
2022/01/14 07:33:36;;;;;;;6.93;4.23;;;-3.70;99.90;;;;;;5053830;28;20642;-76
2022/01/14 07:36:02;;;;;;;5.40;3.53;;;-3.70;99.90;;;;;;5053669;28;20265;-76
2022/01/14 07:38:28;;;;;;;7.90;3.93;;;-3.70;99.90;;;;;;5053726;28;20180;-76
2022/01/14 07:40:53;;;;;;;5.47;3.20;;;-3.70;99.90;;;;;;5052090;28;20210;-76
2022/01/14 07:43:20;;;;;;;5.53;3.97;;;-3.60;99.90;;;;;;5052384;28;20184;-76
2022/01/14 07:45:47;;;;;;;5.47;3.47;;;-3.60;99.90;;;;;;5069094;28;20238;-76
2022/01/14 07:48:13;;;;;;;6.03;4.27;;;-3.60;99.90;;;;;;5053619;28;20434;-76
2022/01/14 07:50:39;;;;;;;7.20;4.17;;;-3.50;99.90;;;;;;5054878;28;20443;-76
2022/01/14 07:53:04;;;;;;;6.07;3.83;;;-3.30;99.90;;;;;;5068909;28;20459;-76
2022/01/14 07:55:30;;;;;;;7.03;4.10;;;-3.60;99.90;;;;;;5053595;28;20176;-76
2022/01/14 07:57:56;;;;;;;5.23;3.63;;;-3.30;99.90;;;;;;5053267;28;20180;-77
2022/01/14 08:00:22;;;;;;;5.57;3.67;;;-3.60;99.90;;;;;;5068678;28;20205;-77
2022/01/14 08:02:48;;;;;;;5.17;3.63;;;-3.60;99.90;;;;;;5053500;28;20439;-76
2022/01/14 08:05:15;;;;;;;6.23;4.00;;;-3.50;99.90;;;;;;5053553;28;20486;-77
2022/01/14 08:07:47;;;;;;;6.07;3.83;;;-3.50;99.90;;;;;;5053691;28;20228;-77
2022/01/14 08:10:14;;;;;;;6.33;3.83;;;-3.30;99.90;;;;;;5053465;28;20453;-77
2022/01/14 08:12:41;;;;;;;6.33;3.50;;;-3.40;99.90;;;;;;5053362;28;20915;-76
2022/01/14 08:15:10;;;;;;;10.53;3.87;;;-3.30;99.90;;;;;;5068835;28;20422;-77
2022/01/14 08:17:36;;;;;;;5.37;4.03;;;-3.10;99.90;;;;;;5068778;28;20909;-76
2022/01/14 08:20:03;;;;;;;5.40;3.50;;;-2.90;99.90;;;;;;5068716;28;20440;-77
2022/01/14 08:22:31;;;;;;;4.90;3.13;;;-2.70;99.90;;;;;;5053881;28;20486;-76
2022/01/14 08:24:57;;;;;;;3.80;2.70;;;-2.30;99.90;;;;;;5052839;28;20925;-76
2022/01/14 08:27:22;;;;;;;5.73;3.40;;;-1.50;99.90;;;;;;5053595;28;20459;-77
2022/01/14 08:29:50;;;;;;;6.77;3.70;;;-0.90;99.90;;;;;;5053890;28;20527;-76
2022/01/14 08:32:16;;;;;;;5.97;3.80;;;-0.50;99.90;;;;;;5053468;28;20184;-76
2022/01/14 08:34:41;;;;;;;5.33;3.30;;;-0.10;99.90;;;;;;5053395;28;20408;-76
2022/01/14 08:37:08;;;;;;;6.50;4.10;;;0.00;99.90;;;;;;5053245;28;20256;-77
2022/01/14 08:39:33;;;;;;;5.73;3.70;;;0.20;99.90;;;;;;5068578;28;20545;-77
2022/01/14 08:41:59;;;;;;;5.47;3.93;;;0.30;99.90;;;;;;5068534;28;20416;-77
2022/01/14 08:44:25;;;;;;;7.70;4.27;;;0.30;99.90;;;;;;5053173;28;20639;-77
2022/01/14 08:46:53;;;;;;;7.63;4.50;;;0.40;99.90;;;;;;5053067;28;20256;-77
2022/01/14 08:49:18;;;;;;;6.43;4.20;;;0.40;99.90;;;;;;5053131;28;20412;-78
2022/01/14 08:51:44;;;;;;;5.27;3.93;;;0.60;99.90;;;;;;5052883;28;20756;-77
2022/01/14 08:54:10;;;;;;;6.30;3.90;;;0.70;99.90;;;;;;5053053;28;20178;-78
2022/01/14 08:56:36;;;;;;;6.10;4.33;;;0.70;99.90;;;;;;5051771;28;20470;-77
2022/01/14 08:59:03;;;;;;;5.60;4.60;;;0.90;99.90;;;;;;5051746;28;20186;-77
2022/01/14 09:01:29;;;;;;;4.57;3.20;;;1.00;99.90;;;;;;5052965;28;20412;-77
2022/01/14 09:03:55;;;;;;;4.17;3.53;;;1.00;99.90;;;;;;5051666;28;20488;-78
2022/01/14 09:06:20;;;;;;;5.00;4.17;;;1.10;99.90;;;;;;5048053;28;20225;-77
2022/01/14 09:08:46;;;;;;;5.37;3.80;;;1.20;99.90;;;;;;5034351;28;20288;-78
2022/01/14 09:11:12;;;;;;;7.83;4.20;;;1.40;99.90;;;;;;5035806;28;20640;-79
2022/01/14 09:13:38;;;;;;;4.87;3.33;;;1.50;99.90;;;;;;5038000;28;20205;-78
2022/01/14 09:16:03;;;;;;;5.73;3.40;;;1.50;99.90;;;;;;5037190;28;20193;-79
2022/01/14 09:18:29;;;;;;;7.33;3.63;;;1.70;99.90;;;;;;5037026;28;20190;-79
2022/01/14 09:20:58;;;;;;;5.27;3.83;;;2.00;99.90;;;;;;5050373;28;20555;-79
2022/01/14 09:23:25;;;;;;;3.97;3.40;;;2.40;99.90;;;;;;5062253;28;20182;-78
2022/01/14 09:25:52;;;;;;;6.17;4.53;;;2.30;99.90;;;;;;5058441;28;20197;-78
2022/01/14 09:28:18;;;;;;;5.10;4.00;;;2.70;99.90;;;;;;5057995;28;20175;-79
2022/01/14 09:30:44;;;;;;;4.87;3.57;;;2.80;99.90;;;;;;5054977;28;20199;-78
2022/01/14 09:33:10;;;;;;;5.57;4.40;;;3.00;99.90;;;;;;5039951;28;20187;-78
2022/01/14 09:35:37;;;;;;;6.20;3.73;;;3.20;99.90;;;;;;5039344;28;20174;-78
2022/01/14 09:38:03;;;;;;;6.57;4.00;;;3.00;99.90;;;;;;5037638;28;20261;-78
2022/01/14 09:40:29;;;;;;;5.10;4.20;;;3.00;99.90;;;;;;5037567;28;20194;-79
2022/01/14 09:43:00;;;;;;;5.93;3.43;;;3.20;99.90;;;;;;5036562;28;20171;-78
2022/01/14 09:45:28;;;;;;;7.13;3.90;;;3.60;99.90;;;;;;5036376;28;20229;-79
2022/01/14 09:47:55;;;;;;;4.70;3.57;;;3.80;99.90;;;;;;5037551;28;20200;-78
2022/01/14 09:50:22;;;;;;;5.43;3.80;;;4.20;99.90;;;;;;5042188;28;20202;-78
2022/01/14 09:52:51;;;;;;;4.57;3.10;;;4.60;99.90;;;;;;5056637;28;20620;-78
2022/01/14 09:55:21;;;;;;;5.13;3.37;;;4.90;99.90;;;;;;5039740;28;20619;-78
2022/01/14 09:57:48;;;;;;;3.83;3.27;;;5.20;99.90;;;;;;5057742;28;20593;-78
2022/01/14 10:00:14;;;;;;;5.57;3.77;;;5.50;99.90;;;;;;5043115;28;20205;-79
2022/01/14 10:02:43;;;;;;;4.57;3.83;;;5.70;99.90;;;;;;5039281;28;20182;-79
2022/01/14 10:05:29;;;;;;;9.87;3.87;;;5.90;99.90;;;;;;5053069;28;20324;-78
2022/01/14 10:08:17;;;;;;;5.73;4.80;;;6.30;99.90;;;;;;5053610;28;20216;-79
2022/01/14 10:10:46;;;;;;;10.80;5.90;;;6.40;99.90;;;;;;4986715;28;20222;-78
2022/01/14 10:13:27;;;;;;;8.90;5.63;;;6.70;99.90;;;;;;5038257;28;20170;-79
2022/01/14 10:15:59;;;;;;;16.93;10.00;;;6.70;99.90;;;;;;5054707;28;20174;-79
2022/01/14 10:18:26;;;;;;;14.40;10.37;;;6.70;99.90;;;;;;5039261;28;20205;-79
2022/01/14 10:20:52;;;;;;;9.70;7.17;;;7.10;99.90;;;;;;5039019;28;20197;-79
2022/01/14 10:23:40;;;;;;;4.93;3.90;;;7.30;99.90;;;;;;5055874;28;20186;-79
2022/01/14 10:26:06;;;;;;;5.27;3.97;;;7.60;99.90;;;;;;5039940;28;20284;-79
2022/01/14 10:28:32;;;;;;;7.27;4.90;;;7.70;99.90;;;;;;5054535;28;20783;-79
2022/01/14 10:30:57;;;;;;;3.80;3.30;;;7.90;99.90;;;;;;5039128;28;20191;-79
2022/01/14 10:33:27;;;;;;;4.77;3.53;;;7.90;99.90;;;;;;5039423;28;20183;-79
2022/01/14 10:35:53;;;;;;;3.97;2.93;;;7.80;99.90;;;;;;5055018;28;20177;-79
2022/01/14 10:38:21;;;;;;;3.57;3.00;;;8.10;99.90;;;;;;5038991;28;20177;-79
2022/01/14 10:40:58;;;;;;;6.57;3.63;;;8.30;99.90;;;;;;5055683;28;20221;-79
2022/01/14 10:43:35;;;;;;;5.60;3.47;;;8.70;99.90;;;;;;5040285;28;20150;-80
2022/01/14 10:46:05;;;;;;;3.90;3.50;;;9.00;99.90;;;;;;5043298;28;20200;-80
2022/01/14 10:48:33;;;;;;;8.67;4.03;;;8.90;99.90;;;;;;5039384;28;20156;-79
2022/01/14 10:51:11;;;;;;;7.20;4.33;;;9.20;99.90;;;;;;5036790;28;20289;-80
2022/01/14 10:53:43;;;;;;;7.73;4.37;;;9.50;99.90;;;;;;5053956;28;20628;-80
2022/01/14 10:56:09;;;;;;;6.13;4.40;;;9.60;99.60;;;;;;5039240;28;20226;-80
2022/01/14 10:58:39;;;;;;;5.20;4.10;;;9.80;99.90;;;;;;5042619;28;20176;-80
2022/01/14 11:01:11;;;;;;;3.90;3.50;;;10.10;98.40;;;;;;5041314;28;20193;-81
2022/01/14 11:03:45;;;;;;;37.17;26.90;;;10.20;98.10;;;;;;5045719;28;20166;-79
2022/01/14 11:06:30;;;;;;;6.83;4.50;;;10.40;95.80;;;;;;5047487;28;20227;-77
2022/01/14 11:09:02;;;;;;;4.97;3.70;;;10.70;95.90;;;;;;5063528;28;20211;-80
2022/01/14 11:11:30;;;;;;;5.23;3.40;;;11.00;94.90;;;;;;5040074;28;20186;-78
2022/01/14 11:13:56;;;;;;;9.23;5.53;;;11.40;97.70;;;;;;5039826;28;20213;-78
2022/01/14 11:16:22;;;;;;;4.50;3.27;;;11.60;94.90;;;;;;5055651;28;20202;-79
2022/01/14 11:18:48;;;;;;;6.87;3.13;;;11.60;92.20;;;;;;5055119;28;20176;-80
2022/01/14 11:23:59;;;;;;;49.43;26.47;;;11.80;92.40;;;;;;5041378;28;20216;-78
2022/01/14 11:26:31;;;;;;;12.07;7.77;;;12.00;90.70;;;;;;5039404;28;20178;-78
2022/01/14 11:29:04;;;;;;;6.83;5.80;;;12.30;90.80;;;;;;4995769;28;20220;-79
2022/01/14 11:31:32;;;;;;;5.77;3.50;;;12.30;88.60;;;;;;5037053;28;20200;-78
2022/01/14 11:34:00;;;;;;;9.57;8.07;;;12.50;90.00;;;;;;5039485;28;20177;-78
2022/01/14 11:36:53;;;;;;;11.73;8.47;;;12.80;90.10;;;;;;5039339;28;20205;-79
2022/01/14 11:39:24;;;;;;;114.93;71.30;;;12.70;86.30;;;;;;5040065;28;20157;-80
2022/01/14 11:41:58;;;;;;;7.77;5.83;;;12.70;83.30;;;;;;5039642;28;20157;-78
2022/01/14 11:45:06;;;;;;;10.33;8.40;;;12.80;83.30;;;;;;5039706;28;20288;-77
2022/01/14 11:47:39;;;;;;;4.10;2.80;;;13.10;85.70;;;;;;5037630;28;20181;-75
2022/01/14 11:50:07;;;;;;;4.43;3.83;;;13.30;81.60;;;;;;5036295;28;20193;-78
2022/01/14 11:52:38;;;;;;;17.27;11.60;;;13.50;82.40;;;;;;5036784;28;20633;-78
2022/01/14 11:55:19;;;;;;;24.17;14.97;;;13.40;82.70;;;;;;5037642;28;20617;-78
2022/01/14 11:57:57;;;;;;;29.40;18.63;;;13.50;77.90;;;;;;5037317;28;20190;-78
2022/01/14 12:00:37;;;;;;;22.77;13.47;;;13.70;80.50;;;;;;5038741;28;20218;-78
2022/01/14 12:03:14;;;;;;;17.07;10.43;;;14.00;81.50;;;;;;5035440;28;20245;-78
2022/01/14 12:06:07;;;;;;;60.10;30.37;;;14.10;74.70;;;;;;5035687;28;20197;-80
2022/01/14 12:08:34;;;;;;;84.93;42.10;;;14.10;79.30;;;;;;5036660;28;20147;-78
2022/01/14 12:11:09;;;;;;;38.73;23.40;;;13.60;73.50;;;;;;5036574;28;20194;-78
2022/01/14 12:13:47;;;;;;;9.53;7.97;;;13.70;75.40;;;;;;5035621;28;20194;-80
2022/01/14 12:16:37;;;;;;;9.50;8.63;;;13.50;75.70;;;;;;5039522;28;20199;-80
2022/01/14 12:19:03;;;;;;;3.77;3.43;;;12.90;77.10;;;;;;5036419;28;20671;-80
2022/01/14 12:21:40;;;;;;;3.60;2.93;;;12.40;79.70;;;;;;5037643;28;20186;-80
2022/01/14 12:24:17;;;;;;;3.53;2.77;;;11.80;82.30;;;;;;5039261;28;20245;-80
2022/01/14 12:26:43;;;;;;;2.50;2.30;;;11.50;81.80;;;;;;5037383;28;20181;-80
2022/01/14 12:29:16;;;;;;;4.37;3.30;;;11.10;83.70;;;;;;5038342;28;20234;-80
2022/01/14 12:32:03;;;;;;;7.70;3.57;;;10.40;84.50;;;;;;5037414;28;20173;-80
2022/01/14 12:34:34;;;;;;;9.83;3.87;;;9.70;89.50;;;;;;5037009;28;20257;-78
2022/01/14 12:37:00;;;;;;;4.53;2.90;;;9.20;90.20;;;;;;5037508;28;20540;-79
2022/01/14 12:39:26;;;;;;;2.80;1.80;;;8.90;91.30;;;;;;5038264;28;20167;-79
2022/01/14 12:41:54;;;;;;;1.90;1.70;;;8.50;91.20;;;;;;5038269;28;20178;-80
2022/01/14 12:44:23;;;;;;;2.53;1.60;;;8.40;91.50;;;;;;5040878;28;20171;-79
2022/01/14 12:46:59;;;;;;;2.00;1.50;;;8.30;91.60;;;;;;5042378;28;20182;-79
2022/01/14 12:49:32;;;;;;;4.40;1.70;;;8.10;91.80;;;;;;5043726;28;20174;-80
2022/01/14 12:52:06;;;;;;;3.80;1.90;;;7.90;92.30;;;;;;5061020;28;20273;-79
2022/01/14 12:54:34;;;;;;;5.77;1.90;;;7.60;93.10;;;;;;5057399;28;20182;-80
2022/01/14 12:57:01;;;;;;;3.23;2.00;;;7.40;93.90;;;;;;5045876;28;20288;-79
2022/01/14 12:59:27;;;;;;;6.10;2.50;;;7.40;94.50;;;;;;5048401;28;20167;-78
2022/01/14 13:01:55;;;;;;;2.93;2.27;;;7.40;95.00;;;;;;5051446;28;20197;-79
2022/01/14 13:04:23;;;;;;;3.73;2.03;;;7.40;95.40;;;;;;5065358;28;20189;-79
2022/01/14 13:06:56;;;;;;;5.00;2.20;;;7.30;95.90;;;;;;5059642;28;20554;-79
2022/01/14 13:09:29;;;;;;;3.40;2.10;;;7.20;95.70;;;;;;5043096;28;20261;-79
2022/01/14 13:12:08;;;;;;;5.80;2.63;;;7.10;95.90;;;;;;5041257;28;20630;-79
2022/01/14 13:14:39;;;;;;;3.40;2.27;;;7.10;95.80;;;;;;5041330;28;20166;-79
2022/01/14 13:17:15;;;;;;;3.43;2.27;;;7.20;96.60;;;;;;5039508;28;20204;-79
2022/01/14 13:19:43;;;;;;;3.73;2.10;;;7.20;96.50;;;;;;5041200;28;20192;-78
2022/01/14 13:22:14;;;;;;;3.87;2.67;;;7.30;96.80;;;;;;5040984;28;20175;-79