Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:02:22;;;;;;;;;;;11.00;99.90;;;;;;5033380;28;19955;-76
2022/03/15 00:04:48;;;;;;;;;;;10.70;99.90;;;;;;5034693;28;19909;-76
2022/03/15 00:07:15;;;;;;;;;;;10.80;99.90;;;;;;5034580;28;19913;-76
2022/03/15 00:09:41;;;;;;;;;;;10.80;99.90;;;;;;5034554;28;19955;-76
2022/03/15 00:12:09;;;;;;;;;;;10.70;99.90;;;;;;5034503;28;19944;-76
2022/03/15 00:14:37;;;;;;;;;;;10.60;99.90;;;;;;5034805;28;19917;-76
2022/03/15 00:17:05;;;;;;;;;;;10.70;99.90;;;;;;5034651;28;19909;-76
2022/03/15 00:19:33;;;;;;;;;;;10.70;99.90;;;;;;5034320;28;20046;-76
2022/03/15 00:21:59;;;;;;;;;;;10.30;99.90;;;;;;5032965;28;19994;-76
2022/03/15 00:24:25;;;;;;;;;;;10.10;99.90;;;;;;5034256;28;19979;-76
2022/03/15 00:26:51;;;;;;;;;;;10.00;99.90;;;;;;5034197;28;19913;-76
2022/03/15 00:29:19;;;;;;;;;;;10.00;99.90;;;;;;5034182;28;20409;-76
2022/03/15 00:31:45;;;;;;;;;;;10.00;99.90;;;;;;5032619;28;20298;-76
2022/03/15 00:34:11;;;;;;;;;;;10.00;99.90;;;;;;5034112;28;19909;-76
2022/03/15 00:36:37;;;;;;;;;;;10.20;99.90;;;;;;5033836;28;19949;-76
2022/03/15 00:39:03;;;;;;;;;;;10.50;99.90;;;;;;5033935;28;20293;-76
2022/03/15 00:41:29;;;;;;;;;;;10.70;99.90;;;;;;5034030;28;19913;-76
2022/03/15 00:43:55;;;;;;;;;;;10.70;99.90;;;;;;5033967;28;19913;-76
2022/03/15 00:46:20;;;;;;;;;;;10.70;99.90;;;;;;5032498;28;19916;-76
2022/03/15 00:48:46;;;;;;;;;;;10.70;99.90;;;;;;5033811;28;19916;-76
2022/03/15 00:51:11;;;;;;;;;;;10.60;99.90;;;;;;5033983;28;19909;-76
2022/03/15 00:53:37;;;;;;;;;;;10.40;99.90;;;;;;5033746;28;20385;-76
2022/03/15 00:56:03;;;;;;;;;;;10.50;99.90;;;;;;5033793;28;19909;-76
2022/03/15 00:58:28;;;;;;;;;;;10.30;99.90;;;;;;5033764;28;19913;-76
2022/03/15 01:00:54;;;;;;;;;;;10.30;99.90;;;;;;5033637;28;20047;-76
2022/03/15 01:03:19;;;;;;;;;;;10.30;99.90;;;;;;5033696;28;19909;-76
2022/03/15 01:05:45;;;;;;;;;;;10.40;99.90;;;;;;5033624;28;19913;-76
2022/03/15 01:08:11;;;;;;;;;;;10.50;99.90;;;;;;5033626;28;19992;-76
2022/03/15 01:10:36;;;;;;;;;;;10.40;99.90;;;;;;5033612;28;19944;-76
2022/03/15 01:13:02;;;;;;;;;;;10.40;99.90;;;;;;5033590;28;19913;-76
2022/03/15 01:15:29;;;;;;;;;;;10.40;99.90;;;;;;5032304;28;19914;-76
2022/03/15 01:17:54;;;;;;;;;;;10.50;99.90;;;;;;5033564;28;19910;-76
2022/03/15 01:20:20;;;;;;;;;;;10.40;99.90;;;;;;5033534;28;20009;-76
2022/03/15 01:22:46;;;;;;;;;;;10.40;99.90;;;;;;5033768;28;19917;-76
2022/03/15 01:25:12;;;;;;;;;;;10.40;99.90;;;;;;5033563;28;19932;-76
2022/03/15 01:27:37;;;;;;;;;;;10.20;99.90;;;;;;5033409;28;19917;-76
2022/03/15 01:30:03;;;;;;;;;;;10.20;99.90;;;;;;5033445;28;19909;-76
2022/03/15 01:32:29;;;;;;;;;;;10.10;99.90;;;;;;5033319;28;19920;-76
2022/03/15 01:34:54;;;;;;;;;;;10.20;99.90;;;;;;5033774;28;19909;-76
2022/03/15 01:37:20;;;;;;;;;;;10.20;99.90;;;;;;5033312;28;20012;-76
2022/03/15 01:39:46;;;;;;;;;;;10.10;99.90;;;;;;5033488;28;20003;-76
2022/03/15 01:42:11;;;;;;;;;;;10.20;99.90;;;;;;5033351;28;19999;-76
2022/03/15 01:44:44;;;;;;;;;;;10.30;99.90;;;;;;5033758;28;20006;-76
2022/03/15 01:47:09;;;;;;;;;;;10.40;99.90;;;;;;5033414;28;19963;-76
2022/03/15 01:49:35;;;;;;;;;;;10.30;99.90;;;;;;5033329;28;19913;-76
2022/03/15 01:52:01;;;;;;;;;;;10.20;99.90;;;;;;5033261;28;19963;-76
2022/03/15 01:54:27;;;;;;;;;;;10.30;99.90;;;;;;5033170;28;19909;-76
2022/03/15 01:56:52;;;;;;;;;;;10.30;99.90;;;;;;5033652;28;19915;-76
2022/03/15 01:59:18;;;;;;;;;;;10.20;99.90;;;;;;5033258;28;19932;-76
2022/03/15 02:01:44;;;;;;;;;;;10.20;99.90;;;;;;5032623;28;20403;-76
2022/03/15 02:04:11;;;;;;;;;;;10.30;99.90;;;;;;5033155;28;19909;-76
2022/03/15 02:06:38;;;;;;;;;;;10.10;99.90;;;;;;5033238;28;19920;-76
2022/03/15 02:09:07;;;;;;;;;;;10.20;99.90;;;;;;5033175;28;19932;-76
2022/03/15 02:11:35;;;;;;;;;;;10.30;99.90;;;;;;5032894;28;20027;-76
2022/03/15 02:14:01;;;;;;;;;;;10.40;99.90;;;;;;5036307;28;19909;-77
2022/03/15 02:16:27;;;;;;;;;;;10.50;99.90;;;;;;5036660;28;19962;-76
2022/03/15 02:18:53;;;;;;;;;;;10.50;99.90;;;;;;5035347;28;20003;-76
2022/03/15 02:21:18;;;;;;;;;;;10.50;99.90;;;;;;5036625;28;19909;-76
2022/03/15 02:23:44;;;;;;;;;;;10.40;99.90;;;;;;5036763;28;19917;-76
2022/03/15 02:26:09;;;;;;;;;;;10.30;99.90;;;;;;5036394;28;19960;-76
2022/03/15 02:28:35;;;;;;;;;;;10.40;99.90;;;;;;5036617;28;19928;-76
2022/03/15 02:31:00;;;;;;;;;;;10.50;99.90;;;;;;5035144;28;19916;-76
2022/03/15 02:33:26;;;;;;;;;;;10.50;99.90;;;;;;5036331;28;20289;-76
2022/03/15 02:35:52;;;;;;;;;;;10.50;99.90;;;;;;5036712;28;19916;-76
2022/03/15 02:38:17;;;;;;;;;;;10.50;99.90;;;;;;5036346;28;19921;-76
2022/03/15 02:40:43;;;;;;;;;;;10.50;99.90;;;;;;5036290;28;19984;-76
2022/03/15 02:43:08;;;;;;;;;;;10.60;99.90;;;;;;5036431;28;20001;-76
2022/03/15 02:45:34;;;;;;;;;;;10.60;99.90;;;;;;5036166;28;19916;-76
2022/03/15 02:48:00;;;;;;;;;;;10.50;99.90;;;;;;5035906;28;19966;-76
2022/03/15 02:50:26;;;;;;;;;;;10.50;99.90;;;;;;5035996;28;19919;-76
2022/03/15 02:52:51;;;;;;;;;;;10.50;99.90;;;;;;5036011;28;19909;-76
2022/03/15 02:55:18;;;;;;;;;;;10.50;99.90;;;;;;5034642;28;19909;-76
2022/03/15 02:57:44;;;;;;;;;;;10.50;99.90;;;;;;5035922;28;19916;-76
2022/03/15 03:00:10;;;;;;;;;;;10.50;99.90;;;;;;5034559;28;19996;-76
2022/03/15 03:02:36;;;;;;;;;;;10.40;99.90;;;;;;5035819;28;20003;-76
2022/03/15 03:05:02;;;;;;;;;;;10.40;99.90;;;;;;5035788;28;20024;-76
2022/03/15 03:07:27;;;;;;;;;;;10.40;99.90;;;;;;5034332;28;19920;-76
2022/03/15 03:09:53;;;;;;;;;;;10.60;99.90;;;;;;5035905;28;19916;-76
2022/03/15 03:12:19;;;;;;;;;;;10.60;99.90;;;;;;5035991;28;20336;-76
2022/03/15 03:14:46;;;;;;;;;;;10.60;99.90;;;;;;5035828;28;19909;-76
2022/03/15 03:17:12;;;;;;;;;;;10.80;99.90;;;;;;5034256;28;19932;-77
2022/03/15 03:19:38;;;;;;;;;;;10.90;99.90;;;;;;5035712;28;20385;-76
2022/03/15 03:22:05;;;;;;;;;;;11.00;99.90;;;;;;5035591;28;19909;-76
2022/03/15 03:24:30;;;;;;;;;;;10.90;99.90;;;;;;5034445;28;20381;-76
2022/03/15 03:26:56;;;;;;;;;;;10.90;99.90;;;;;;5035393;28;19963;-76
2022/03/15 03:29:22;;;;;;;;;;;10.90;99.90;;;;;;5035337;28;20365;-76
2022/03/15 03:31:48;;;;;;;;;;;10.80;99.90;;;;;;5035296;28;20000;-77
2022/03/15 03:34:14;;;;;;;;;;;10.70;99.90;;;;;;5035287;28;19909;-76
2022/03/15 03:36:40;;;;;;;;;;;10.60;99.90;;;;;;5035416;28;19916;-76
2022/03/15 03:39:06;;;;;;;;;;;10.60;99.90;;;;;;5034975;28;19925;-76
2022/03/15 03:41:31;;;;;;;;;;;10.60;99.90;;;;;;5035576;28;19909;-76
2022/03/15 03:43:57;;;;;;;;;;;10.50;99.90;;;;;;5034959;28;19910;-76
2022/03/15 03:46:23;;;;;;;;;;;10.60;99.90;;;;;;5035050;28;19952;-76
2022/03/15 03:48:50;;;;;;;;;;;10.80;99.90;;;;;;5035017;28;20468;-76
2022/03/15 03:51:15;;;;;;;;;;;10.80;99.90;;;;;;5035170;28;20012;-76
2022/03/15 03:53:41;;;;;;;;;;;10.80;99.90;;;;;;5035202;28;20395;-76
2022/03/15 03:56:06;;;;;;;;;;;10.90;99.90;;;;;;5035014;28;19949;-76
2022/03/15 03:58:33;;;;;;;;;;;10.80;99.90;;;;;;5034718;28;20358;-76
2022/03/15 04:00:58;;;;;;;;;;;10.90;99.90;;;;;;5033424;28;19999;-76
2022/03/15 04:03:24;;;;;;;;;;;10.90;99.90;;;;;;5033358;28;20363;-76
2022/03/15 04:05:51;;;;;;;;;;;10.90;99.90;;;;;;5034733;28;19909;-76
2022/03/15 04:08:17;;;;;;;;;;;11.00;99.90;;;;;;5034716;28;19909;-76
2022/03/15 04:10:46;;;;;;;;;;;11.00;99.90;;;;;;5034531;28;20400;-76
2022/03/15 04:13:14;;;;;;;;;;;10.90;99.90;;;;;;5034521;28;19913;-76
2022/03/15 04:15:40;;;;;;;;;;;10.70;99.90;;;;;;5033204;28;19909;-76
2022/03/15 04:18:06;;;;;;;;;;;10.50;99.90;;;;;;5034614;28;19920;-76
2022/03/15 04:20:32;;;;;;;;;;;10.10;99.90;;;;;;5034341;28;19910;-76
2022/03/15 04:22:58;;;;;;;;;;;10.10;99.90;;;;;;5033029;28;19931;-76
2022/03/15 04:25:24;;;;;;;;;;;10.00;99.90;;;;;;5034276;28;20369;-77
2022/03/15 04:27:49;;;;;;;;;;;10.20;99.90;;;;;;5034454;28;19917;-77
2022/03/15 04:30:15;;;;;;;;;;;10.20;99.90;;;;;;5034200;28;19920;-76
2022/03/15 04:32:41;;;;;;;;;;;10.20;99.90;;;;;;5034157;28;19945;-76
2022/03/15 04:35:07;;;;;;;;;;;10.30;99.90;;;;;;5034051;28;19909;-76
2022/03/15 04:37:32;;;;;;;;;;;10.40;99.90;;;;;;5034066;28;19909;-76
2022/03/15 04:39:58;;;;;;;;;;;10.50;99.90;;;;;;5034070;28;19913;-76
2022/03/15 04:42:23;;;;;;;;;;;10.50;99.90;;;;;;5033987;28;19909;-76
2022/03/15 04:44:49;;;;;;;;;;;10.30;99.90;;;;;;5034013;28;19909;-76
2022/03/15 04:47:16;;;;;;;;;;;10.20;99.90;;;;;;5033903;28;20011;-76
2022/03/15 04:49:41;;;;;;;;;;;10.20;99.90;;;;;;5032654;28;19909;-76
2022/03/15 04:52:07;;;;;;;;;;;10.40;99.90;;;;;;5033854;28;19959;-76
2022/03/15 04:54:32;;;;;;;;;;;10.50;99.90;;;;;;5032505;28;19959;-76
2022/03/15 04:56:58;;;;;;;;;;;10.70;99.90;;;;;;5033998;28;20000;-76
2022/03/15 04:59:24;;;;;;;;;;;10.70;99.90;;;;;;5032458;28;19913;-76
2022/03/15 05:01:49;;;;;;;;;;;10.80;99.90;;;;;;5032404;28;19931;-76
2022/03/15 05:04:15;;;;;;;;;;;10.70;99.90;;;;;;5033772;28;19924;-77
2022/03/15 05:06:41;;;;;;;;;;;10.50;99.90;;;;;;5032294;28;19936;-76
2022/03/15 05:09:06;;;;;;;;;;;10.20;99.90;;;;;;5033651;28;19916;-76
2022/03/15 05:11:34;;;;;;;;;;;10.40;99.90;;;;;;5033692;28;19909;-76
2022/03/15 05:13:59;;;;;;;;;;;10.60;99.90;;;;;;5033628;28;19909;-77
2022/03/15 05:16:25;;;;;;;;;;;10.70;99.90;;;;;;5033511;28;19967;-76
2022/03/15 05:18:53;;;;;;;;;;;10.70;99.90;;;;;;5033856;28;19913;-76
2022/03/15 05:21:21;;;;;;;;;;;10.70;99.90;;;;;;5033563;28;19951;-76
2022/03/15 05:23:47;;;;;;;;;;;10.50;99.90;;;;;;5033794;28;19909;-76
2022/03/15 05:26:14;;;;;;;;;;;10.60;99.90;;;;;;5033594;28;19913;-76
2022/03/15 05:28:40;;;;;;;;;;;10.70;99.90;;;;;;5033562;28;19910;-76
2022/03/15 05:31:06;;;;;;;;;;;10.40;99.90;;;;;;5033532;28;19913;-76
2022/03/15 05:33:31;;;;;;;;;;;10.10;99.90;;;;;;5032165;28;19909;-76
2022/03/15 05:35:57;;;;;;;;;;;10.10;99.90;;;;;;5033400;28;19917;-76
2022/03/15 05:38:23;;;;;;;;;;;10.40;99.90;;;;;;5033138;28;19921;-76
2022/03/15 05:40:49;;;;;;;;;;;10.60;99.90;;;;;;5033395;28;19955;-76
2022/03/15 05:43:14;;;;;;;;;;;10.60;99.90;;;;;;5033505;28;19924;-76
2022/03/15 05:45:40;;;;;;;;;;;10.50;99.90;;;;;;5033322;28;20435;-76
2022/03/15 05:48:06;;;;;;;;;;;10.50;99.90;;;;;;5034966;28;19917;-76
2022/03/15 05:50:32;;;;;;;;;;;10.50;99.90;;;;;;5037162;28;19972;-76
2022/03/15 05:53:01;;;;;;;;;;;10.40;99.90;;;;;;5037556;28;19916;-76
2022/03/15 05:55:26;;;;;;;;;;;10.20;99.90;;;;;;5035758;28;20437;-76
2022/03/15 05:57:52;;;;;;;;;;;10.20;99.90;;;;;;5037078;28;19941;-76
2022/03/15 06:00:18;;;;;;;;;;;10.20;99.90;;;;;;5037049;28;20385;-76
2022/03/15 06:02:43;;;;;;;;;;;10.10;99.90;;;;;;5037447;28;19976;-76
2022/03/15 06:05:09;;;;;;;;;;;10.10;99.90;;;;;;5035663;28;20340;-76
2022/03/15 06:07:42;;;;;;;;;;;10.10;99.90;;;;;;5036834;28;19971;-76
2022/03/15 06:10:08;;;;;;;;;;;10.00;99.90;;;;;;5036923;28;20389;-76
2022/03/15 06:12:33;;;;;;;;;;;10.10;99.90;;;;;;5035532;28;19945;-76
2022/03/15 06:14:59;;;;;;;;;;;10.10;99.90;;;;;;5035463;28;20286;-76
2022/03/15 06:17:24;;;;;;;;;;;10.00;99.90;;;;;;5036670;28;19909;-76
2022/03/15 06:19:50;;;;;;;;;;;10.00;99.90;;;;;;5036648;28;19910;-76
2022/03/15 06:22:16;;;;;;;;;;;10.00;99.90;;;;;;5036694;28;19913;-76
2022/03/15 06:24:41;;;;;;;;;;;10.10;99.90;;;;;;5036499;28;19944;-76
2022/03/15 06:27:07;;;;;;;;;;;10.10;99.90;;;;;;5036422;28;19956;-77
2022/03/15 06:29:32;;;;;;;;;;;10.10;99.90;;;;;;5036919;28;19909;-76
2022/03/15 06:31:58;;;;;;;;;;;10.00;99.90;;;;;;5036437;28;20021;-76
2022/03/15 06:34:24;;;;;;;;;;;10.10;99.90;;;;;;5036471;28;19916;-76
2022/03/15 06:36:50;;;;;;;;;;;10.10;99.90;;;;;;5036509;28;20317;-76
2022/03/15 06:39:15;;;;;;;;;;;10.20;99.90;;;;;;5035835;28;19925;-76
2022/03/15 06:41:43;;;;;;;;;;;10.10;99.90;;;;;;5034910;28;19909;-76
2022/03/15 06:44:08;;;;;;;;;;;10.10;99.90;;;;;;5036529;28;19916;-76
2022/03/15 06:46:34;;;;;;;;;;;10.10;99.90;;;;;;5036297;28;20007;-76
2022/03/15 06:49:00;;;;;;;;;;;10.10;99.90;;;;;;5036272;28;19918;-76
2022/03/15 06:51:26;;;;;;;;;;;10.20;99.90;;;;;;5036133;28;19913;-76
2022/03/15 06:53:52;;;;;;;;;;;10.20;99.90;;;;;;5035943;28;20003;-76
2022/03/15 06:56:18;;;;;;;;;;;10.20;99.90;;;;;;5036100;28;20370;-76
2022/03/15 06:58:43;;;;;;;;;;;10.30;99.90;;;;;;5034319;28;19955;-76
2022/03/15 07:01:09;;;;;;;;;;;10.30;99.90;;;;;;5035772;28;19915;-76
2022/03/15 07:03:35;;;;;;;;;;;10.30;99.90;;;;;;5035720;28;20385;-76
2022/03/15 07:06:01;;;;;;;;;;;10.30;99.90;;;;;;5035676;28;19909;-76
2022/03/15 07:08:26;;;;;;;;;;;10.30;99.90;;;;;;5035730;28;19909;-76
2022/03/15 07:10:53;;;;;;;;;;;10.30;99.90;;;;;;5036097;28;19916;-76
2022/03/15 07:13:18;;;;;;;;;;;10.30;99.90;;;;;;5035626;28;19916;-76
2022/03/15 07:15:44;;;;;;;;;;;10.30;99.90;;;;;;5034340;28;19909;-76
2022/03/15 07:18:10;;;;;;;;;;;10.20;99.90;;;;;;5035345;28;19956;-76
2022/03/15 07:20:36;;;;;;;;;;;10.30;99.90;;;;;;5035507;28;19913;-76
2022/03/15 07:23:02;;;;;;;;;;;10.30;99.90;;;;;;5035673;28;19909;-76
2022/03/15 07:25:28;;;;;;;;;;;10.30;99.90;;;;;;5035711;28;19909;-76
2022/03/15 07:27:53;;;;;;;;;;;10.30;99.90;;;;;;5035445;28;20270;-76
2022/03/15 07:30:19;;;;;;;;;;;10.40;99.90;;;;;;5035394;28;20356;-76
2022/03/15 07:32:45;;;;;;;;;;;10.40;99.90;;;;;;5035540;28;19916;-76
2022/03/15 07:35:10;;;;;;;;;;;10.40;99.90;;;;;;5035700;28;20000;-76
2022/03/15 07:37:36;;;;;;;;;;;10.50;99.90;;;;;;5034970;28;19935;-76
2022/03/15 07:40:03;;;;;;;;;;;10.60;99.90;;;;;;5034144;28;19967;-76
2022/03/15 07:42:29;;;;;;;;;;;10.60;99.90;;;;;;5035057;28;19910;-76
2022/03/15 07:44:55;;;;;;;;;;;10.60;99.90;;;;;;5035081;28;20373;-76
2022/03/15 07:47:20;;;;;;;;;;;10.60;99.90;;;;;;5034904;28;19913;-76
2022/03/15 07:49:47;;;;;;;;;;;10.60;99.90;;;;;;5035057;28;20350;-76
2022/03/15 07:52:14;;;;;;;;;;;10.80;99.90;;;;;;5034934;28;19916;-76
2022/03/15 07:54:39;;;;;;;;;;;10.90;99.90;;;;;;5033531;28;19915;-76
2022/03/15 07:57:05;;;;;;;;;;;11.00;99.90;;;;;;5034801;28;19909;-76
2022/03/15 07:59:31;;;;;;;;;;;11.00;99.90;;;;;;5034774;28;19909;-76
2022/03/15 08:01:56;;;;;;;;;;;11.00;99.90;;;;;;5033481;28;19964;-76
2022/03/15 08:04:22;;;;;;;;;;;11.10;99.90;;;;;;5034644;28;19909;-76
2022/03/15 08:06:47;;;;;;;;;;;11.30;99.90;;;;;;5035038;28;19981;-76
2022/03/15 08:09:14;;;;;;;;;;;11.40;99.90;;;;;;5034649;28;20406;-76
2022/03/15 08:11:41;;;;;;;;;;;11.50;99.90;;;;;;5033890;28;19916;-76
2022/03/15 08:14:08;;;;;;;;;;;11.60;99.90;;;;;;5034523;28;19913;-76
2022/03/15 08:16:34;;;;;;;;;;;11.50;99.90;;;;;;5033231;28;20338;-76
2022/03/15 08:18:59;;;;;;;;;;;11.50;99.90;;;;;;5034461;28;19910;-76
2022/03/15 08:21:26;;;;;;;;;;;11.60;99.90;;;;;;5034367;28;19909;-76
2022/03/15 08:23:51;;;;;;;;;;;11.80;99.90;;;;;;5034407;28;20286;-77
2022/03/15 08:26:17;;;;;;;;;;;11.70;99.90;;;;;;5032906;28;19920;-76
2022/03/15 08:28:45;;;;;;;;;;;11.80;99.90;;;;;;5034246;28;19909;-76
2022/03/15 08:31:10;;;;;;;;;;;11.90;99.90;;;;;;5034501;28;19915;-76
2022/03/15 08:33:36;;;;;;;;;;;12.00;99.90;;;;;;5032725;28;20000;-77
2022/03/15 08:36:02;;;;;;;;;;;12.10;99.90;;;;;;5034118;28;19909;-76
2022/03/15 08:38:28;;;;;;;;;;;12.40;99.90;;;;;;5032571;28;20321;-76
2022/03/15 08:40:55;;;;;;;;;;;12.30;99.90;;;;;;5034020;28;20047;-76
2022/03/15 08:43:20;;;;;;;;;;;12.40;99.90;;;;;;5034079;28;20412;-76
2022/03/15 08:45:46;;;;;;;;;;;12.60;99.90;;;;;;5032664;28;19913;-76
2022/03/15 08:48:12;;;;;;;;;;;12.60;99.90;;;;;;5033851;28;19913;-76
2022/03/15 08:50:37;;;;;;;;;;;12.70;99.90;;;;;;5034078;28;19909;-77
2022/03/15 08:53:03;;;;;;;;;;;12.80;99.90;;;;;;5033902;28;19916;-76
2022/03/15 08:55:29;;;;;;;;;;;12.80;99.90;;;;;;5033808;28;19909;-76
2022/03/15 08:57:56;;;;;;;;;;;12.90;99.90;;;;;;5033806;28;19959;-76
2022/03/15 09:00:21;;;;;;;;;;;13.00;99.90;;;;;;5033756;28;20316;-77
2022/03/15 09:02:47;;;;;;;;;;;13.00;99.90;;;;;;5033872;28;19963;-76
2022/03/15 09:05:16;;;;;;;;;;;13.00;99.90;;;;;;5033966;28;19909;-76
2022/03/15 09:07:42;;;;;;;;;;;13.10;99.90;;;;;;5032326;28;19920;-77
2022/03/15 09:10:07;;;;;;;;;;;13.20;99.90;;;;;;5032432;28;19909;-76
2022/03/15 09:12:34;;;;;;;;;;;13.30;99.90;;;;;;5034197;28;20369;-76
2022/03/15 09:15:00;;;;;;;;;;;13.40;99.90;;;;;;5033855;28;19909;-77
2022/03/15 09:17:25;;;;;;;;;;;13.50;99.90;;;;;;5032339;28;20434;-76
2022/03/15 09:19:51;;;;;;;;;;;13.50;99.90;;;;;;5033657;28;19909;-76
2022/03/15 09:22:17;;;;;;;;;;;13.60;99.90;;;;;;5035483;28;19990;-76
2022/03/15 09:24:43;;;;;;;;;;;13.60;99.90;;;;;;5037722;28;19996;-77
2022/03/15 09:27:08;;;;;;;;;;;13.70;99.90;;;;;;5037635;28;19959;-77
2022/03/15 09:29:36;;;;;;;;;;;13.90;99.90;;;;;;5036278;28;19909;-76
2022/03/15 09:32:02;;;;;;;;;;;14.10;99.90;;;;;;5036282;28;20475;-77
2022/03/15 09:34:28;;;;;;;;;;;14.40;99.90;;;;;;5037937;28;19909;-77
2022/03/15 09:36:54;;;;;;;;;;;14.60;99.90;;;;;;5037478;28;19909;-76
2022/03/15 09:39:19;;;;;;;;;;;15.40;99.90;;;;;;5035796;28;19921;-77
2022/03/15 09:41:48;;;;;;;;;;;15.90;99.90;;;;;;5037443;28;19955;-77
2022/03/15 09:44:16;;;;;;;;;;;16.00;99.90;;;;;;5037341;28;20320;-77
2022/03/15 09:46:42;;;;;;;;;;;15.80;99.90;;;;;;5037230;28;19913;-77
2022/03/15 09:49:08;;;;;;;;;;;15.70;99.90;;;;;;5037242;28;19916;-76
2022/03/15 09:51:34;;;;;;;;;;;16.00;99.90;;;;;;5037212;28;19958;-76
2022/03/15 09:54:01;;;;;;;;;;;15.80;99.90;;;;;;5037069;28;19909;-77
2022/03/15 09:56:28;;;;;;;;;;;15.70;99.90;;;;;;5037099;28;19916;-77
2022/03/15 09:58:53;;;;;;;;;;;15.70;99.90;;;;;;5037216;28;20439;-76
2022/03/15 10:01:19;;;;;;;;;;;16.10;99.90;;;;;;5037292;28;19913;-76
2022/03/15 10:03:45;;;;;;;;;;;17.00;99.90;;;;;;5037100;28;20262;-77
2022/03/15 10:06:12;;;;;;;;;;;17.10;99.90;;;;;;5036856;28;19909;-76
2022/03/15 10:08:37;;;;;;;;;;;17.80;99.90;;;;;;5037088;28;19932;-77
2022/03/15 10:11:03;;;;;;;;;;;17.70;99.90;;;;;;5035559;28;20278;-77
2022/03/15 10:13:28;;;;;;;;;;;17.00;99.90;;;;;;5036815;28;20441;-76
2022/03/15 10:15:55;;;;;;;;;;;16.50;99.90;;;;;;5036925;28;19909;-77
2022/03/15 10:18:21;;;;;;;;;;;16.40;99.90;;;;;;5036693;28;20000;-76
2022/03/15 10:20:48;;;;;;;;;;;17.10;99.90;;;;;;5035328;28;20068;-76
2022/03/15 10:23:16;;;;;;;;;;;17.40;99.90;;;;;;5036722;28;19909;-77
2022/03/15 10:25:44;;;;;;;;;;;17.00;99.90;;;;;;5036705;28;19909;-76
2022/03/15 10:28:11;;;;;;;;;;;16.90;99.90;;;;;;5036628;28;20374;-77
2022/03/15 10:30:37;;;;;;;;;;;16.40;99.90;;;;;;5035182;28;19960;-77
2022/03/15 10:33:03;;;;;;;;;;;16.40;99.90;;;;;;5035854;28;19909;-77
2022/03/15 10:35:31;;;;;;;;;;;16.60;99.90;;;;;;5036435;28;19921;-77
2022/03/15 10:37:57;;;;;;;;;;;16.50;99.90;;;;;;5036241;28;19925;-76
2022/03/15 10:40:35;;;;;;;;;;;16.00;99.90;;;;;;5036296;28;19909;-76
2022/03/15 10:43:04;;;;;;;;;;;16.00;99.90;;;;;;5036491;28;20280;-76
2022/03/15 10:45:30;;;;;;;;;;;15.40;99.90;;;;;;5036177;28;19963;-76
2022/03/15 10:47:56;;;;;;;;;;;14.70;99.90;;;;;;5036212;28;19925;-76
2022/03/15 10:50:22;;;;;;;;;;;14.40;99.90;;;;;;5036208;28;19909;-76
2022/03/15 10:52:48;;;;;;;;;;;14.50;99.90;;;;;;5036107;28;19917;-76
2022/03/15 10:55:25;;;;;;;;;;;14.60;99.90;;;;;;5036002;28;19909;-76
2022/03/15 10:57:52;;;;;;;;;;;14.40;99.90;;;;;;5034689;28;20003;-77
2022/03/15 11:00:20;;;;;;;;;;;14.30;99.90;;;;;;5034653;28;19956;-76
2022/03/15 11:02:46;;;;;;;;;;;14.40;99.90;;;;;;5034588;28;20365;-76
2022/03/15 11:05:11;;;;;;;;;;;13.90;99.90;;;;;;5035849;28;19939;-76
2022/03/15 11:07:41;;;;;;;;;;;14.10;99.90;;;;;;5035760;28;20011;-76
2022/03/15 11:10:08;;;;;;;;;;;14.60;99.90;;;;;;5036090;28;19910;-76
2022/03/15 11:12:34;;;;;;;;;;;15.70;99.90;;;;;;5035941;28;19909;-76
2022/03/15 11:15:00;;;;;;;;;;;15.80;99.90;;;;;;5034401;28;19910;-77
2022/03/15 11:17:26;;;;;;;;;;;15.80;99.90;;;;;;5035121;28;19913;-77
2022/03/15 11:19:53;;;;;;;;;;;15.50;99.90;;;;;;5035234;28;19909;-77
2022/03/15 11:22:21;;;;;;;;;;;15.30;99.90;;;;;;5035795;28;19924;-76
2022/03/15 11:24:58;;;;;;;;;;;15.80;99.90;;;;;;5035462;28;19920;-77
2022/03/15 11:27:25;;;;;;;;;;;16.00;99.90;;;;;;5035682;28;19928;-77
2022/03/15 11:29:54;;;;;;;;;;;17.00;99.90;;;;;;5035489;28;19959;-76
2022/03/15 11:32:20;;;;;;;;;;;16.90;99.90;;;;;;5035257;28;19909;-77
2022/03/15 11:34:47;;;;;;;;;;;16.60;99.90;;;;;;5035313;28;19913;-77
2022/03/15 11:37:14;;;;;;;;;;;16.30;99.90;;;;;;5033972;28;19909;-76
2022/03/15 11:39:41;;;;;;;;;;;16.40;99.90;;;;;;5034753;28;19921;-76
2022/03/15 11:42:08;;;;;;;;;;;16.40;99.90;;;;;;5033859;28;20020;-76
2022/03/15 11:44:37;;;;;;;;;;;17.20;99.90;;;;;;5034658;28;19909;-76
2022/03/15 11:47:25;;;;;;;;;;;17.90;99.90;;;;;;5034339;28;19914;-76
2022/03/15 11:50:11;;;;;;;;;;;18.40;99.90;;;;;;5035094;28;19909;-76
2022/03/15 11:52:39;;;;;;;;;;;19.10;99.90;;;;;;5035133;28;20373;-76
2022/03/15 11:55:21;;;;;;;;;;;19.60;99.90;;;;;;5034830;28;19909;-76
2022/03/15 11:58:00;;;;;;;;;;;20.20;99.90;;;;;;5035228;28;20358;-76
2022/03/15 12:00:30;;;;;;;;;;;20.10;99.90;;;;;;5033509;28;19924;-77
2022/03/15 12:03:02;;;;;;;;;;;19.90;99.90;;;;;;5033473;28;19967;-77
2022/03/15 12:05:27;;;;;;;;;;;19.90;99.90;;;;;;5034755;28;19955;-77
2022/03/15 12:08:12;;;;;;;;;;;19.40;99.90;;;;;;5034428;28;19913;-76
2022/03/15 12:10:41;;;;;;;;;;;18.70;99.90;;;;;;5034859;28;20056;-77
2022/03/15 12:13:07;;;;;;;;;;;18.40;99.90;;;;;;5034538;28;19913;-77
2022/03/15 12:15:38;;;;;;;;;;;18.80;99.90;;;;;;5034517;28;19916;-76
2022/03/15 12:21:02;;;;;;;;;;;19.10;99.90;;;;;;5034630;28;19999;-76
2022/03/15 12:23:29;;;;;;;;;;;18.90;99.90;;;;;;5034613;28;19909;-76
2022/03/15 12:25:56;;;;;;;;;;;19.00;99.90;;;;;;5034306;28;19991;-77
2022/03/15 12:28:31;;;;;;;;;;;19.10;99.90;;;;;;5034238;28;19913;-77
2022/03/15 12:31:04;;;;;;;;;;;19.80;99.90;;;;;;5034593;28;20076;-77
2022/03/15 12:33:30;;;;;;;;;;;20.30;99.90;;;;;;5033896;28;19919;-77
2022/03/15 12:36:08;;;;;;;;;;;21.10;99.90;;;;;;5034190;28;19909;-76
2022/03/15 12:38:34;;;;;;;;;;;21.40;99.90;;;;;;5034133;28;19921;-77
2022/03/15 12:41:03;;;;;;;;;;;21.10;99.90;;;;;;5034418;28;19931;-77
2022/03/15 12:43:28;;;;;;;;;;;20.90;99.90;;;;;;5034191;28;19916;-77
2022/03/15 12:45:54;;;;;;;;;;;22.00;99.90;;;;;;5032610;28;19909;-77
2022/03/15 12:48:30;;;;;;;;;;;23.50;99.20;;;;;;5033920;28;19920;-77
2022/03/15 12:50:59;;;;;;;;;;;23.80;97.60;;;;;;5033881;28;19909;-77
2022/03/15 12:53:54;;;;;;;;;;;24.30;96.40;;;;;;5034009;28;19909;-77
2022/03/15 12:56:19;;;;;;;;;;;26.20;95.10;;;;;;5020447;28;19955;-77
2022/03/15 12:58:45;;;;;;;;;;;28.40;88.70;;;;;;5032507;28;19909;-77
2022/03/15 13:01:11;;;;;;;;;;;29.00;82.60;;;;;;5034063;28;19909;-77
2022/03/15 13:03:40;;;;;;;;;;;29.40;80.40;;;;;;5033770;28;19909;-77
2022/03/15 13:06:15;;;;;;;;;;;27.60;80.80;;;;;;5033699;28;19968;-77
2022/03/15 13:08:50;;;;;;;;;;;26.80;80.20;;;;;;5033496;28;19909;-77
2022/03/15 13:11:16;;;;;;;;;;;25.30;86.10;;;;;;5033824;28;19909;-77
2022/03/15 13:13:46;;;;;;;;;;;24.00;89.60;;;;;;5033622;28;19963;-77
2022/03/15 13:16:12;;;;;;;;;;;25.10;90.50;;;;;;5034023;28;19947;-77
2022/03/15 13:18:41;;;;;;;;;;;25.10;89.20;;;;;;5033927;28;19909;-77
2022/03/15 13:21:08;;;;;;;;;;;27.10;86.80;;;;;;5033598;28;20365;-77
2022/03/15 13:23:41;;;;;;;;;;;29.10;79.20;;;;;;5033575;28;20417;-77
2022/03/15 13:26:10;;;;;;;;;;;26.60;81.40;;;;;;5031943;28;19963;-77
2022/03/15 13:28:40;;;;;;;;;;;27.20;79.50;;;;;;5032205;28;19960;-77
2022/03/15 13:31:07;;;;;;;;;;;28.00;79.80;;;;;;5033516;28;20289;-77
2022/03/15 13:33:38;;;;;;;;;;;28.30;78.20;;;;;;5033447;28;19916;-77
2022/03/15 13:36:07;;;;;;;;;;;28.60;76.60;;;;;;5033764;28;19916;-77
2022/03/15 13:38:36;;;;;;;;;;;26.80;78.30;;;;;;5033440;28;19971;-77
2022/03/15 13:41:05;;;;;;;;;;;25.00;79.90;;;;;;5032671;28;20307;-77
2022/03/15 13:43:32;;;;;;;;;;;22.50;90.30;;;;;;5033341;28;20623;-76
2022/03/15 13:46:02;;;;;;;;;;;21.90;92.90;;;;;;5033725;28;20373;-76
2022/03/15 13:48:29;;;;;;;;;;;23.20;92.40;;;;;;5033482;28;19964;-77
2022/03/15 13:50:57;;;;;;;;;;;24.90;90.70;;;;;;5033309;28;19909;-77
2022/03/15 13:53:24;;;;;;;;;;;25.40;87.70;;;;;;5033284;28;19917;-77
2022/03/15 13:55:51;;;;;;;;;;;24.90;87.60;;;;;;5033340;28;19909;-77
2022/03/15 13:58:25;;;;;;;;;;;24.90;88.40;;;;;;5033164;28;19913;-77
2022/03/15 14:01:01;;;;;;;;;;;23.00;90.90;;;;;;5033417;28;19995;-76
2022/03/15 14:03:33;;;;;;;;;;;22.20;93.30;;;;;;5033244;28;19928;-77
2022/03/15 14:06:09;;;;;;;;;;;23.70;91.50;;;;;;5033336;28;19952;-77
2022/03/15 14:08:51;;;;;;;;;;;25.30;90.20;;;;;;5032303;28;19921;-77
2022/03/15 14:11:18;;;;;;;;;;;24.70;89.50;;;;;;5035557;28;19913;-77
2022/03/15 14:13:56;;;;;;;;;;;25.80;86.30;;;;;;5035523;28;19963;-77
2022/03/15 14:16:32;;;;;;;;;;;25.50;85.90;;;;;;5036747;28;20337;-77
2022/03/15 14:19:00;;;;;;;;;;;24.00;90.00;;;;;;5036873;28;19913;-76