Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:00;;;;;;;33.50;18.00;;;6.20;85.80;;;;;;7332458;19;111217;-84
2022/03/03 00:02:27;;;;;;;32.40;17.60;;;6.20;85.80;;;;;;7331448;19;114643;-84
2022/03/03 00:04:54;;;;;;;35.30;20.10;;;6.10;86.70;;;;;;7334095;19;112000;-84
2022/03/03 00:07:21;;;;;;;34.80;19.33;;;6.10;86.00;;;;;;7332920;19;112714;-84
2022/03/03 00:09:48;;;;;;;33.67;17.33;;;6.10;86.20;;;;;;7334455;19;111518;-84
2022/03/03 00:12:15;;;;;;;32.57;18.43;;;6.00;86.30;;;;;;7334231;19;111951;-84
2022/03/03 00:14:42;;;;;;;32.70;18.33;;;5.90;86.40;;;;;;7333456;19;110387;-85
2022/03/03 00:17:09;;;;;;;43.10;18.40;;;5.90;86.40;;;;;;7333874;19;111270;-84
2022/03/03 00:19:36;;;;;;;39.17;20.63;;;5.90;86.50;;;;;;7337638;19;112109;-84
2022/03/03 00:22:04;;;;;;;31.03;17.80;;;5.90;86.70;;;;;;7335170;19;111655;-84
2022/03/03 00:24:31;;;;;;;34.47;18.67;;;5.90;86.70;;;;;;7332584;19;112795;-84
2022/03/03 00:26:58;;;;;;;36.90;18.57;;;5.80;86.80;;;;;;7336370;19;110732;-85
2022/03/03 00:29:25;;;;;;;34.23;18.37;;;5.70;87.00;;;;;;7341045;19;110245;-85
2022/03/03 00:31:52;;;;;;;30.40;18.20;;;5.70;87.10;;;;;;7337139;19;113128;-84
2022/03/03 00:34:20;;;;;;;36.37;18.60;;;5.60;87.20;;;;;;7340075;19;111464;-84
2022/03/03 00:36:47;;;;;;;38.47;18.70;;;5.60;87.30;;;;;;7342149;19;111801;-84
2022/03/03 00:39:14;;;;;;;32.17;18.07;;;5.50;87.30;;;;;;7339976;19;112901;-84
2022/03/03 00:41:41;;;;;;;32.67;18.23;;;5.50;87.60;;;;;;7345907;19;110291;-84
2022/03/03 00:44:09;;;;;;;36.20;19.67;;;5.50;87.60;;;;;;7338489;19;111767;-84
2022/03/03 00:46:37;;;;;;;39.87;19.03;;;5.40;87.50;;;;;;7342231;19;110547;-84
2022/03/03 00:49:05;;;;;;;33.57;18.73;;;5.40;87.80;;;;;;7339844;19;111310;-84
2022/03/03 00:51:32;;;;;;;31.40;18.20;;;5.30;88.00;;;;;;7338216;19;111828;-84
2022/03/03 00:54:00;;;;;;;33.60;17.97;;;5.30;88.00;;;;;;7340039;19;110203;-84
2022/03/03 00:56:27;;;;;;;35.67;18.67;;;5.30;88.20;;;;;;7337574;19;111569;-84
2022/03/03 00:58:55;;;;;;;30.53;17.10;;;5.30;88.20;;;;;;7339762;19;113088;-84
2022/03/03 01:01:22;;;;;;;29.33;16.87;;;5.20;88.30;;;;;;7340492;19;110362;-84
2022/03/03 01:03:49;;;;;;;29.20;17.47;;;5.20;88.50;;;;;;7341468;19;110008;-85
2022/03/03 01:06:16;;;;;;;25.77;16.40;;;5.10;88.70;;;;;;7339208;19;110625;-84
2022/03/03 01:08:43;;;;;;;28.33;16.80;;;5.10;89.10;;;;;;7338838;19;112685;-84
2022/03/03 01:11:10;;;;;;;29.13;17.27;;;5.10;89.00;;;;;;7337550;19;112149;-85
2022/03/03 01:13:37;;;;;;;28.23;17.83;;;5.00;89.10;;;;;;7337765;19;110423;-84
2022/03/03 01:16:04;;;;;;;35.23;17.20;;;5.00;89.10;;;;;;7337023;19;111614;-84
2022/03/03 01:18:32;;;;;;;30.53;17.10;;;5.00;89.20;;;;;;7340197;19;111376;-84
2022/03/03 01:20:59;;;;;;;29.90;16.77;;;4.90;89.20;;;;;;7335999;19;111216;-84
2022/03/03 01:23:26;;;;;;;32.67;18.50;;;4.90;89.60;;;;;;7343574;19;114825;-84
2022/03/03 01:25:53;;;;;;;34.40;18.23;;;4.70;90.10;;;;;;7336423;19;110425;-84
2022/03/03 01:28:21;;;;;;;32.73;18.93;;;4.70;90.10;;;;;;7337542;19;110859;-85
2022/03/03 01:30:48;;;;;;;33.70;18.83;;;4.60;90.10;;;;;;7338729;19;111788;-84
2022/03/03 01:33:15;;;;;;;28.77;17.37;;;4.60;90.30;;;;;;7338586;19;112183;-85
2022/03/03 01:35:42;;;;;;;33.90;18.23;;;4.60;90.20;;;;;;7332937;19;113188;-84
2022/03/03 01:38:09;;;;;;;26.30;17.47;;;4.60;90.20;;;;;;7338143;19;111840;-85
2022/03/03 01:40:37;;;;;;;31.17;17.83;;;4.60;90.20;;;;;;7336621;19;110259;-84
2022/03/03 01:43:06;;;;;;;32.27;17.37;;;4.60;90.10;;;;;;7338268;19;111744;-84
2022/03/03 01:45:33;;;;;;;33.00;16.37;;;4.60;90.20;;;;;;7343273;19;111633;-84
2022/03/03 01:48:00;;;;;;;35.73;17.63;;;4.60;90.20;;;;;;7337543;19;110817;-85
2022/03/03 01:50:27;;;;;;;29.90;16.87;;;4.50;90.20;;;;;;7338950;19;111890;-84
2022/03/03 01:52:55;;;;;;;31.40;17.50;;;4.50;90.40;;;;;;7337668;19;111177;-85
2022/03/03 01:55:22;;;;;;;33.13;18.00;;;4.50;90.30;;;;;;7337635;19;110884;-84
2022/03/03 01:57:50;;;;;;;32.37;16.87;;;4.50;90.40;;;;;;7337791;19;111910;-84
2022/03/03 02:00:18;;;;;;;26.83;17.00;;;4.50;90.60;;;;;;7337424;19;117245;-84
2022/03/03 02:02:47;;;;;;;32.63;16.57;;;4.50;90.60;;;;;;7338759;19;111331;-84
2022/03/03 02:05:15;;;;;;;31.63;16.43;;;4.40;90.60;;;;;;7335208;19;111447;-84
2022/03/03 02:07:42;;;;;;;33.50;17.13;;;4.30;90.70;;;;;;7341925;19;110542;-85
2022/03/03 02:10:09;;;;;;;28.50;16.43;;;4.30;90.80;;;;;;7336751;19;111864;-84
2022/03/03 02:12:37;;;;;;;32.67;16.80;;;4.30;91.00;;;;;;7336594;19;110511;-85
2022/03/03 02:15:05;;;;;;;29.53;16.27;;;4.20;91.20;;;;;;7338127;19;111421;-83
2022/03/03 02:17:33;;;;;;;35.07;17.10;;;4.20;91.00;;;;;;7335761;19;111700;-84
2022/03/03 02:20:07;;;;;;;27.40;15.97;;;4.20;90.90;;;;;;7337559;19;110372;-84
2022/03/03 02:22:45;;;;;;;35.23;17.27;;;4.20;91.10;;;;;;7337342;19;111742;-84
2022/03/03 02:25:12;;;;;;;28.53;15.63;;;4.20;91.40;;;;;;7336127;19;111913;-84
2022/03/03 02:27:40;;;;;;;31.87;16.80;;;4.10;91.30;;;;;;7338756;19;113430;-84
2022/03/03 02:30:08;;;;;;;31.50;16.87;;;4.10;91.30;;;;;;7341686;19;111465;-84
2022/03/03 02:32:35;;;;;;;27.73;16.53;;;4.20;91.30;;;;;;7336725;19;110242;-84
2022/03/03 02:35:02;;;;;;;28.57;16.47;;;4.10;91.20;;;;;;7338502;19;110814;-84
2022/03/03 02:37:39;;;;;;;29.37;17.07;;;4.10;91.20;;;;;;7334400;19;110777;-84
2022/03/03 02:40:09;;;;;;;33.00;17.17;;;4.10;91.50;;;;;;7336293;19;110511;-84
2022/03/03 02:42:37;;;;;;;26.67;16.43;;;4.10;91.60;;;;;;7336738;19;111628;-84
2022/03/03 02:45:05;;;;;;;31.07;16.20;;;4.00;91.50;;;;;;7334381;19;111925;-84
2022/03/03 02:47:32;;;;;;;27.83;16.33;;;4.00;91.60;;;;;;7338430;19;110343;-84
2022/03/03 02:49:59;;;;;;;28.20;15.90;;;4.00;91.50;;;;;;7331752;19;111413;-84
2022/03/03 02:52:26;;;;;;;30.27;15.30;;;4.10;91.70;;;;;;7343161;19;111731;-84
2022/03/03 02:54:53;;;;;;;28.60;16.13;;;4.00;91.60;;;;;;7335138;19;111014;-84
2022/03/03 03:00:06;;;;;;;29.07;16.43;;;4.10;91.80;;;;;;7338505;19;110498;-83
2022/03/03 03:02:33;;;;;;;25.40;15.77;;;4.10;91.90;;;;;;7334859;19;114961;-84
2022/03/03 03:05:00;;;;;;;27.30;15.53;;;4.10;91.90;;;;;;7337375;19;111782;-84
2022/03/03 03:07:28;;;;;;;24.77;16.03;;;4.00;92.10;;;;;;7335810;19;112765;-84
2022/03/03 03:09:55;;;;;;;39.73;16.67;;;4.00;92.30;;;;;;7335057;19;111573;-84
2022/03/03 03:12:22;;;;;;;27.60;15.97;;;3.90;92.40;;;;;;7342840;19;111839;-84
2022/03/03 03:14:49;;;;;;;27.23;16.37;;;4.00;92.40;;;;;;7337800;19;111655;-84
2022/03/03 03:17:16;;;;;;;29.87;16.53;;;4.00;92.40;;;;;;7336182;19;112716;-84
2022/03/03 03:19:43;;;;;;;31.33;16.60;;;3.90;92.50;;;;;;7336821;19;110545;-84
2022/03/03 03:22:10;;;;;;;27.80;15.40;;;3.90;92.60;;;;;;7335282;19;115506;-84
2022/03/03 03:24:37;;;;;;;28.83;16.50;;;3.80;92.60;;;;;;7334934;19;111793;-84
2022/03/03 03:27:05;;;;;;;32.90;17.57;;;3.90;92.60;;;;;;7334351;19;110730;-84
2022/03/03 03:29:32;;;;;;;30.40;15.77;;;3.90;92.70;;;;;;7335726;19;111282;-84
2022/03/03 03:31:59;;;;;;;29.87;16.60;;;3.90;92.70;;;;;;7335201;19;112002;-84
2022/03/03 03:34:26;;;;;;;31.73;17.33;;;3.90;92.90;;;;;;7338349;19;110543;-84
2022/03/03 03:36:55;;;;;;;32.87;17.50;;;3.90;92.90;;;;;;7335520;19;112991;-84
2022/03/03 03:39:22;;;;;;;33.63;17.17;;;3.90;93.20;;;;;;7334327;19;110256;-84
2022/03/03 03:41:49;;;;;;;29.40;16.90;;;3.90;93.10;;;;;;7335166;19;111423;-84
2022/03/03 03:44:16;;;;;;;31.03;16.97;;;3.90;93.10;;;;;;7336709;19;112392;-84
2022/03/03 03:46:44;;;;;;;31.17;17.77;;;3.90;93.10;;;;;;7333351;19;110233;-84
2022/03/03 03:49:12;;;;;;;30.77;17.30;;;3.90;93.10;;;;;;7335412;19;110529;-83
2022/03/03 03:51:39;;;;;;;30.00;17.07;;;3.80;93.20;;;;;;7337303;19;111745;-84
2022/03/03 03:54:06;;;;;;;28.90;17.17;;;3.80;93.40;;;;;;7334690;19;110481;-84
2022/03/03 03:56:33;;;;;;;29.07;17.57;;;3.80;93.50;;;;;;7341303;19;111127;-84
2022/03/03 03:59:00;;;;;;;35.57;16.97;;;3.70;93.60;;;;;;7333726;19;110967;-84
2022/03/03 04:01:30;;;;;;;32.77;17.50;;;3.80;93.50;;;;;;7338056;19;112489;-84
2022/03/03 04:03:58;;;;;;;31.03;17.37;;;3.70;93.60;;;;;;7343536;19;111215;-84
2022/03/03 04:06:25;;;;;;;28.60;17.17;;;3.70;93.40;;;;;;7340148;19;111537;-84
2022/03/03 04:08:52;;;;;;;31.27;17.73;;;3.70;93.40;;;;;;7342415;19;110681;-83
2022/03/03 04:11:19;;;;;;;29.30;17.47;;;3.70;93.30;;;;;;7340038;19;112276;-84
2022/03/03 04:13:46;;;;;;;33.80;17.00;;;3.70;93.30;;;;;;7340374;19;111039;-84
2022/03/03 04:16:13;;;;;;;28.07;16.57;;;3.70;93.20;;;;;;7343777;19;115155;-84
2022/03/03 04:18:41;;;;;;;29.93;16.60;;;3.70;93.30;;;;;;7343652;19;111963;-83
2022/03/03 04:21:08;;;;;;;26.60;16.50;;;3.70;93.20;;;;;;7342872;19;111449;-84
2022/03/03 04:23:35;;;;;;;28.30;16.23;;;3.70;93.30;;;;;;7339576;19;115028;-84
2022/03/03 04:26:02;;;;;;;30.97;17.50;;;3.70;93.20;;;;;;7341657;19;111444;-84
2022/03/03 04:28:30;;;;;;;30.03;17.73;;;3.60;93.60;;;;;;7343621;19;111542;-83
2022/03/03 04:30:57;;;;;;;33.23;16.07;;;3.50;94.00;;;;;;7339874;19;111991;-84
2022/03/03 04:33:24;;;;;;;32.10;16.77;;;3.40;94.20;;;;;;7343834;19;110638;-84
2022/03/03 04:35:51;;;;;;;27.93;16.60;;;3.40;94.30;;;;;;7338952;19;111692;-83
2022/03/03 04:38:18;;;;;;;27.33;16.40;;;3.30;94.40;;;;;;7337145;19;111641;-83
2022/03/03 04:40:45;;;;;;;30.43;16.67;;;3.30;94.50;;;;;;7345687;19;111329;-83
2022/03/03 04:43:12;;;;;;;29.90;16.47;;;3.30;94.60;;;;;;7337182;19;112378;-84
2022/03/03 04:45:40;;;;;;;30.67;17.10;;;3.40;94.40;;;;;;7340961;19;111147;-84
2022/03/03 04:48:08;;;;;;;31.53;16.63;;;3.40;94.20;;;;;;7339013;19;110474;-83
2022/03/03 04:50:36;;;;;;;32.27;16.23;;;3.40;94.00;;;;;;7339165;19;113585;-84
2022/03/03 04:53:04;;;;;;;32.93;17.23;;;3.50;94.00;;;;;;7342053;19;110292;-84
2022/03/03 04:55:31;;;;;;;30.43;17.07;;;3.50;93.90;;;;;;7338281;19;111470;-84
2022/03/03 04:57:58;;;;;;;32.53;16.90;;;3.50;93.90;;;;;;7339319;19;112956;-84
2022/03/03 05:00:25;;;;;;;32.07;16.90;;;3.50;93.80;;;;;;7341283;19;111436;-83
2022/03/03 05:02:52;;;;;;;34.00;17.17;;;3.40;94.10;;;;;;7343389;19;111279;-83
2022/03/03 05:05:19;;;;;;;31.70;16.87;;;3.40;94.00;;;;;;7340384;19;110263;-84
2022/03/03 05:07:47;;;;;;;34.67;18.03;;;3.40;93.90;;;;;;7336685;19;110339;-84
2022/03/03 05:10:14;;;;;;;29.03;17.00;;;3.30;94.70;;;;;;7338361;19;111892;-84
2022/03/03 05:12:41;;;;;;;32.30;17.30;;;3.10;95.10;;;;;;7336833;19;110858;-84
2022/03/03 05:15:08;;;;;;;31.40;16.87;;;3.10;95.20;;;;;;7338481;19;110649;-84
2022/03/03 05:17:35;;;;;;;26.73;15.70;;;3.10;94.90;;;;;;7340429;19;111794;-83
2022/03/03 05:20:03;;;;;;;28.00;15.57;;;3.10;94.70;;;;;;7340123;19;110562;-84
2022/03/03 05:22:31;;;;;;;26.57;15.70;;;3.20;94.60;;;;;;7344330;19;110662;-83
2022/03/03 05:24:58;;;;;;;31.13;16.30;;;3.20;94.50;;;;;;7340882;19;110352;-83
2022/03/03 05:27:25;;;;;;;31.73;16.57;;;3.10;94.30;;;;;;7337091;19;111213;-83
2022/03/03 05:29:53;;;;;;;25.50;16.17;;;3.10;94.30;;;;;;7338596;19;111746;-83
2022/03/03 05:32:20;;;;;;;29.60;15.90;;;3.10;94.40;;;;;;7337341;19;111321;-84
2022/03/03 05:34:47;;;;;;;31.07;16.63;;;3.10;94.50;;;;;;7338340;19;111049;-84
2022/03/03 05:37:21;;;;;;;36.70;16.97;;;3.10;94.30;;;;;;7340100;19;111654;-83
2022/03/03 05:39:49;;;;;;;30.27;16.73;;;3.00;94.90;;;;;;7336633;19;111135;-84
2022/03/03 05:42:16;;;;;;;32.13;16.50;;;3.00;94.60;;;;;;7338499;19;111304;-84
2022/03/03 05:44:43;;;;;;;28.40;15.47;;;3.00;94.50;;;;;;7345062;19;111757;-83
2022/03/03 05:47:12;;;;;;;35.50;16.27;;;2.90;94.40;;;;;;7336979;19;114616;-84
2022/03/03 05:49:41;;;;;;;30.37;15.77;;;2.90;94.40;;;;;;7336695;19;112145;-83
2022/03/03 05:52:09;;;;;;;37.83;16.07;;;2.90;94.50;;;;;;7337019;19;110209;-83
2022/03/03 05:54:37;;;;;;;35.57;18.90;;;2.80;94.40;;;;;;7334783;19;111465;-83
2022/03/03 05:57:10;;;;;;;40.00;19.33;;;2.80;95.30;;;;;;7338968;19;112086;-83
2022/03/03 05:59:40;;;;;;;35.50;18.87;;;2.60;95.90;;;;;;7335611;19;110357;-83
2022/03/03 06:02:09;;;;;;;35.77;17.87;;;2.60;95.50;;;;;;7337783;19;111694;-83
2022/03/03 06:04:40;;;;;;;30.37;17.33;;;2.60;95.60;;;;;;7337941;19;112106;-83
2022/03/03 06:07:09;;;;;;;31.83;16.93;;;2.60;95.30;;;;;;7340801;19;110709;-84
2022/03/03 06:09:37;;;;;;;39.43;18.63;;;2.70;95.30;;;;;;7336884;19;112510;-83
2022/03/03 06:12:06;;;;;;;32.97;17.73;;;2.60;95.30;;;;;;7338674;19;110973;-83
2022/03/03 06:14:44;;;;;;;31.07;17.27;;;2.60;95.40;;;;;;7337960;19;111544;-84
2022/03/03 06:17:14;;;;;;;29.50;16.57;;;2.60;95.30;;;;;;7337801;19;111732;-83
2022/03/03 06:19:42;;;;;;;34.73;17.53;;;2.60;95.30;;;;;;7333413;19;112578;-86
2022/03/03 06:22:10;;;;;;;30.10;15.67;;;2.60;95.20;;;;;;7338604;19;114826;-83
2022/03/03 06:24:38;;;;;;;32.47;17.63;;;2.50;95.20;;;;;;7335005;19;112943;-83
2022/03/03 06:27:06;;;;;;;36.60;18.10;;;2.60;95.30;;;;;;7334624;19;111409;-83
2022/03/03 06:29:34;;;;;;;38.80;18.83;;;2.50;95.20;;;;;;7341224;19;112907;-83
2022/03/03 06:32:02;;;;;;;36.00;18.67;;;2.50;95.20;;;;;;7334822;19;110202;-83
2022/03/03 06:34:29;;;;;;;33.00;18.30;;;2.50;95.30;;;;;;7334269;19;112456;-83
2022/03/03 06:36:56;;;;;;;37.33;18.97;;;2.50;95.30;;;;;;7336689;19;112323;-83
2022/03/03 06:39:26;;;;;;;34.70;17.73;;;2.50;95.20;;;;;;7332175;19;110787;-83
2022/03/03 06:41:53;;;;;;;41.03;19.50;;;2.50;95.20;;;;;;7335182;19;111804;-83
2022/03/03 06:44:20;;;;;;;34.70;19.13;;;2.40;95.70;;;;;;7334211;19;111711;-83
2022/03/03 06:46:47;;;;;;;32.67;18.53;;;2.40;96.00;;;;;;7333906;19;111803;-84
2022/03/03 06:49:15;;;;;;;31.50;17.90;;;2.40;96.10;;;;;;7335580;19;111405;-83
2022/03/03 06:51:45;;;;;;;27.23;16.00;;;2.30;96.20;;;;;;7339664;19;111692;-84
2022/03/03 06:54:14;;;;;;;29.57;17.33;;;2.40;96.10;;;;;;7336900;19;111637;-83
2022/03/03 06:56:47;;;;;;;31.90;18.23;;;2.40;96.10;;;;;;7334906;19;112220;-83
2022/03/03 06:59:17;;;;;;;35.67;19.30;;;2.50;96.10;;;;;;7333401;19;110520;-83
2022/03/03 07:01:48;;;;;;;36.17;18.97;;;2.50;96.30;;;;;;7337392;19;111823;-84
2022/03/03 07:04:17;;;;;;;39.20;19.50;;;2.50;96.30;;;;;;7331945;19;111751;-84
2022/03/03 07:06:45;;;;;;;32.97;19.10;;;2.50;96.70;;;;;;7333351;19;110567;-86
2022/03/03 07:09:13;;;;;;;39.60;18.13;;;2.40;97.00;;;;;;7334146;19;111380;-85
2022/03/03 07:11:41;;;;;;;35.87;19.43;;;2.30;97.40;;;;;;7332952;19;115231;-85
2022/03/03 07:14:10;;;;;;;42.20;19.07;;;2.30;97.50;;;;;;7340464;19;111162;-85
2022/03/03 07:16:44;;;;;;;34.47;18.37;;;2.30;97.80;;;;;;7332700;19;112011;-84
2022/03/03 07:19:22;;;;;;;30.97;17.50;;;2.40;98.10;;;;;;7333795;19;110610;-85
2022/03/03 07:21:58;;;;;;;35.28;18.60;;;2.40;98.20;;;;;;7333731;19;111479;-84
2022/03/03 07:24:43;;;;;;;37.30;18.33;;;2.40;98.20;;;;;;7330053;19;110807;-84
2022/03/03 07:27:23;;;;;;;33.20;18.17;;;2.50;98.30;;;;;;7331558;19;113271;-84
2022/03/03 07:30:05;;;;;;;29.50;17.23;;;2.60;98.20;;;;;;7333458;19;111512;-84
2022/03/03 07:32:50;;;;;;;31.17;17.53;;;2.70;98.10;;;;;;7331610;19;111788;-84
2022/03/03 07:35:20;;;;;;;30.37;17.23;;;2.80;98.10;;;;;;7337587;19;110413;-84
2022/03/03 07:37:56;;;;;;;37.90;17.47;;;2.80;98.30;;;;;;7333238;19;111796;-85
2022/03/03 07:40:27;;;;;;;35.17;18.03;;;2.90;98.20;;;;;;7329755;19;110587;-83
2022/03/03 07:42:55;;;;;;;36.80;18.67;;;2.90;98.10;;;;;;7335249;19;111446;-84
2022/03/03 07:45:23;;;;;;;30.70;17.23;;;3.10;97.90;;;;;;7333582;19;112683;-84
2022/03/03 07:47:54;;;;;;;32.17;18.60;;;3.10;97.90;;;;;;7331678;19;111706;-85
2022/03/03 07:50:23;;;;;;;31.87;17.33;;;3.20;98.00;;;;;;7332374;19;111828;-85
2022/03/03 07:52:51;;;;;;;39.37;18.63;;;3.20;98.00;;;;;;7331646;19;111916;-83
2022/03/03 07:55:19;;;;;;;34.50;17.87;;;3.20;98.20;;;;;;7331927;19;110633;-85
2022/03/03 07:58:02;;;;;;;33.07;16.70;;;3.30;98.50;;;;;;7338819;19;112039;-85
2022/03/03 08:00:33;;;;;;;33.83;18.83;;;3.40;98.60;;;;;;7329871;19;111519;-84
2022/03/03 08:03:04;;;;;;;30.73;17.57;;;3.40;98.60;;;;;;7334650;19;112409;-84
2022/03/03 08:05:32;;;;;;;36.73;18.27;;;3.50;98.50;;;;;;7331577;19;111807;-84
2022/03/03 08:08:02;;;;;;;38.07;19.03;;;3.60;98.50;;;;;;7331880;19;111138;-85
2022/03/03 08:10:30;;;;;;;37.07;18.63;;;3.70;98.60;;;;;;7331181;19;112936;-85
2022/03/03 08:12:59;;;;;;;32.17;18.47;;;3.80;98.60;;;;;;7331265;19;112404;-85
2022/03/03 08:15:26;;;;;;;31.37;18.37;;;4.00;98.40;;;;;;7334670;19;114640;-85
2022/03/03 08:17:54;;;;;;;35.97;17.87;;;4.10;98.30;;;;;;7335236;19;111784;-85
2022/03/03 08:20:22;;;;;;;35.73;19.47;;;4.20;98.20;;;;;;7338531;19;111926;-85
2022/03/03 08:22:50;;;;;;;36.57;19.23;;;4.40;98.10;;;;;;7336133;19;112641;-86
2022/03/03 08:25:18;;;;;;;32.53;18.40;;;4.50;98.20;;;;;;7334044;19;112235;-85
2022/03/03 08:27:45;;;;;;;47.20;19.07;;;4.60;97.90;;;;;;7331901;19;113275;-86
2022/03/03 08:30:13;;;;;;;38.57;18.77;;;4.80;97.80;;;;;;7330658;19;111623;-86
2022/03/03 08:32:48;;;;;;;31.77;18.23;;;4.90;97.70;;;;;;7331517;19;111180;-86
2022/03/03 08:35:24;;;;;;;38.43;19.10;;;5.00;97.50;;;;;;7332805;19;110846;-86
2022/03/03 08:38:05;;;;;;;31.47;17.97;;;5.10;97.50;;;;;;7331084;19;111646;-86
2022/03/03 08:40:34;;;;;;;29.73;17.80;;;5.20;97.30;;;;;;7332156;19;111831;-85
2022/03/03 08:43:04;;;;;;;31.47;17.90;;;5.30;97.20;;;;;;7340927;19;110550;-85
2022/03/03 08:45:33;;;;;;;36.00;18.83;;;5.40;97.20;;;;;;7331534;19;112151;-85
2022/03/03 08:48:06;;;;;;;33.03;18.23;;;5.50;97.20;;;;;;7334609;19;110452;-86
2022/03/03 08:50:38;;;;;;;37.40;18.17;;;5.70;97.00;;;;;;7341651;19;110949;-88
2022/03/03 08:53:07;;;;;;;28.03;18.27;;;5.80;96.80;;;;;;7338579;19;111924;-87
2022/03/03 08:55:36;;;;;;;33.47;18.17;;;5.80;96.80;;;;;;7342770;19;110292;-86
2022/03/03 08:58:06;;;;;;;33.10;18.00;;;5.90;96.70;;;;;;7337747;19;111427;-86
2022/03/03 09:00:34;;;;;;;29.40;17.90;;;6.00;96.80;;;;;;7341314;19;112105;-87
2022/03/03 09:03:03;;;;;;;31.50;18.13;;;6.20;96.80;;;;;;7342148;19;110187;-85
2022/03/03 09:05:30;;;;;;;33.87;18.17;;;6.30;96.60;;;;;;7344989;19;110437;-86
2022/03/03 09:07:57;;;;;;;32.73;17.73;;;6.40;96.50;;;;;;7340577;19;110854;-86
2022/03/03 09:10:25;;;;;;;29.03;17.03;;;6.50;96.40;;;;;;7339341;19;111842;-86
2022/03/03 09:12:52;;;;;;;37.33;18.60;;;6.60;95.90;;;;;;7337637;19;111857;-86
2022/03/03 09:15:20;;;;;;;28.47;17.07;;;6.70;96.10;;;;;;7339271;19;110500;-84
2022/03/03 09:17:47;;;;;;;27.80;16.60;;;6.80;95.90;;;;;;7335473;19;112199;-84
2022/03/03 09:20:15;;;;;;;32.93;17.13;;;6.90;95.60;;;;;;7339338;19;111855;-84
2022/03/03 09:22:43;;;;;;;32.93;17.23;;;7.00;95.50;;;;;;7340246;19;110667;-84
2022/03/03 09:25:11;;;;;;;28.80;16.50;;;7.10;95.60;;;;;;7337737;19;112257;-85
2022/03/03 09:27:38;;;;;;;28.30;16.73;;;7.30;95.40;;;;;;7345383;19;111846;-85
2022/03/03 09:30:07;;;;;;;30.33;16.17;;;7.40;95.20;;;;;;7336691;19;111746;-84
2022/03/03 09:32:35;;;;;;;29.93;16.33;;;7.50;94.60;;;;;;7339492;19;112190;-85
2022/03/03 09:35:03;;;;;;;32.97;16.10;;;7.60;94.70;;;;;;7336099;19;110143;-84
2022/03/03 09:37:30;;;;;;;29.20;16.70;;;7.70;94.60;;;;;;7340981;19;111883;-85
2022/03/03 09:39:57;;;;;;;35.47;15.83;;;7.80;94.20;;;;;;7340665;19;111501;-84
2022/03/03 09:42:34;;;;;;;31.47;15.03;;;7.90;94.20;;;;;;7336423;19;111210;-84
2022/03/03 09:45:04;;;;;;;28.83;15.50;;;8.00;93.80;;;;;;7338688;19;111359;-85
2022/03/03 09:47:35;;;;;;;29.97;15.43;;;8.10;93.70;;;;;;7344849;19;111580;-84
2022/03/03 09:50:04;;;;;;;36.00;15.97;;;8.20;93.50;;;;;;7336344;19;110842;-84
2022/03/03 09:52:32;;;;;;;24.65;14.73;;;8.30;93.50;;;;;;7338082;19;112106;-84
2022/03/03 09:54:59;;;;;;;27.80;14.93;;;8.40;93.50;;;;;;7337537;19;109966;-85
2022/03/03 09:57:26;;;;;;;27.77;14.98;;;8.60;93.20;;;;;;7338698;19;111703;-84
2022/03/03 09:59:53;;;;;;;33.45;16.08;;;8.60;93.10;;;;;;7338390;19;115833;-85
2022/03/03 10:02:20;;;;;;;26.52;15.02;;;8.80;92.80;;;;;;7337388;19;110446;-85
2022/03/03 10:04:48;;;;;;;30.50;15.93;;;8.90;92.60;;;;;;7337257;19;110342;-85
2022/03/03 10:07:15;;;;;;;39.95;15.40;;;8.90;92.60;;;;;;7335958;19;112129;-84
2022/03/03 10:10:00;;;;;;;26.80;15.50;;;9.10;92.40;;;;;;7341778;19;113217;-85
2022/03/03 10:12:46;;;;;;;27.58;15.60;;;9.10;92.30;;;;;;7338058;19;115192;-85
2022/03/03 10:15:14;;;;;;;26.95;15.27;;;9.30;91.60;;;;;;7339816;19;110881;-84
2022/03/03 10:17:42;;;;;;;26.90;14.43;;;9.40;91.60;;;;;;7336595;19;115854;-85
2022/03/03 10:20:10;;;;;;;27.38;14.93;;;9.50;91.80;;;;;;7338304;19;112910;-85
2022/03/03 10:22:47;;;;;;;28.63;14.52;;;9.60;92.00;;;;;;7335061;19;111007;-84
2022/03/03 10:25:30;;;;;;;24.42;14.95;;;9.70;91.20;;;;;;7338959;19;113700;-85
2022/03/03 10:28:09;;;;;;;22.42;14.40;;;9.80;90.90;;;;;;7335981;19;111781;-85
2022/03/03 10:30:59;;;;;;;23.38;14.32;;;9.90;90.90;;;;;;7337607;19;110388;-85
2022/03/03 10:33:38;;;;;;;23.45;14.85;;;10.00;89.00;;;;;;7344286;19;111475;-85
2022/03/03 10:36:10;;;;;;;26.02;14.90;;;10.00;90.50;;;;;;7339048;19;114088;-85
2022/03/03 10:38:45;;;;;;;28.23;13.90;;;10.20;90.40;;;;;;7334967;19;112094;-84
2022/03/03 10:41:42;;;;;;;24.77;14.45;;;10.30;90.20;;;;;;7337349;19;115166;-85
2022/03/03 10:44:15;;;;;;;30.55;15.40;;;10.40;89.30;;;;;;7336615;19;110258;-84
2022/03/03 10:47:08;;;;;;;31.58;15.60;;;10.50;89.00;;;;;;7334144;19;112612;-85
2022/03/03 10:49:47;;;;;;;24.98;15.10;;;10.60;89.00;;;;;;7334860;19;111860;-84
2022/03/03 10:52:17;;;;;;;25.10;14.27;;;10.60;86.60;;;;;;7336114;19;110273;-84
2022/03/03 10:55:05;;;;;;;34.25;14.88;;;10.70;88.70;;;;;;7336895;19;111431;-85
2022/03/03 10:57:41;;;;;;;24.23;14.43;;;10.80;87.90;;;;;;7340952;19;112434;-85
2022/03/03 11:00:09;;;;;;;27.50;14.50;;;10.90;86.90;;;;;;7338302;19;111721;-85
2022/03/03 11:02:38;;;;;;;27.10;14.68;;;10.90;87.80;;;;;;7335005;19;111774;-85
2022/03/03 11:05:09;;;;;;;22.17;13.98;;;11.10;86.20;;;;;;7336673;19;111445;-85
2022/03/03 11:07:39;;;;;;;27.10;14.98;;;11.20;86.80;;;;;;7334042;19;112528;-85
2022/03/03 11:10:08;;;;;;;28.88;14.50;;;11.20;84.40;;;;;;7333706;19;111769;-85
2022/03/03 11:12:35;;;;;;;23.25;14.30;;;11.30;84.80;;;;;;7336340;19;110448;-85
2022/03/03 11:15:04;;;;;;;25.92;14.98;;;11.40;85.60;;;;;;7335491;19;112487;-85
2022/03/03 11:17:32;;;;;;;21.23;14.30;;;11.60;84.80;;;;;;7338301;19;112183;-85
2022/03/03 11:19:59;;;;;;;26.13;14.27;;;11.60;83.60;;;;;;7339923;19;110519;-86
2022/03/03 11:22:30;;;;;;;20.50;13.30;;;11.60;81.50;;;;;;7334828;19;112653;-86
2022/03/03 11:25:00;;;;;;;30.42;14.25;;;11.70;80.90;;;;;;7333650;19;110749;-86
2022/03/03 11:27:38;;;;;;;21.83;14.80;;;11.80;82.50;;;;;;7331160;19;113956;-85
2022/03/03 11:30:25;;;;;;;21.00;12.98;;;11.90;81.10;;;;;;7334090;19;111055;-86
2022/03/03 11:33:30;;;;;;;21.30;13.32;;;11.80;79.30;;;;;;7336750;19;110416;-85
2022/03/03 11:36:08;;;;;;;19.55;13.02;;;12.00;79.50;;;;;;7331053;19;112199;-86
2022/03/03 11:38:53;;;;;;;25.42;12.95;;;12.10;80.00;;;;;;7332992;19;111933;-86
2022/03/03 11:41:25;;;;;;;29.35;13.32;;;12.30;79.50;;;;;;7332495;19;111297;-86
2022/03/03 11:44:02;;;;;;;31.13;14.05;;;12.50;79.90;;;;;;7339160;19;110217;-87
2022/03/03 11:46:49;;;;;;;26.90;15.20;;;12.70;78.60;;;;;;7333837;19;110990;-89
2022/03/03 11:49:23;;;;;;;20.38;13.20;;;12.80;77.70;;;;;;7333994;19;113659;-90
2022/03/03 11:51:54;;;;;;;27.67;13.88;;;12.60;74.20;;;;;;7333677;19;111083;-90
2022/03/03 11:54:29;;;;;;;21.88;13.77;;;12.60;75.70;;;;;;7334159;19;110195;-90
2022/03/03 11:57:08;;;;;;;23.75;14.65;;;12.60;76.70;;;;;;7335486;19;110924;-90
2022/03/03 11:59:46;;;;;;;22.55;14.25;;;12.70;76.60;;;;;;7335266;19;111869;-90
2022/03/03 12:02:17;;;;;;;24.35;14.40;;;12.80;77.40;;;;;;7336917;19;110591;-90
2022/03/03 12:04:46;;;;;;;20.25;13.77;;;13.00;76.30;;;;;;7343232;19;111634;-92
2022/03/03 12:07:29;;;;;;;22.75;14.50;;;13.10;74.60;;;;;;7333115;19;109960;-90
2022/03/03 12:09:57;;;;;;;19.58;14.43;;;13.10;73.70;;;;;;7334007;19;110921;-91
2022/03/03 12:12:29;;;;;;;24.23;15.18;;;13.10;74.90;;;;;;7334831;19;110995;-91
2022/03/03 12:14:59;;;;;;;23.80;15.30;;;13.30;75.10;;;;;;7333814;19;111183;-90
2022/03/03 12:17:47;;;;;;;21.38;14.32;;;13.40;76.70;;;;;;7337780;19;111024;-90
2022/03/03 12:20:23;;;;;;;29.73;14.52;;;13.70;76.50;;;;;;7334126;19;110787;-89
2022/03/03 12:23:29;;;;;;;21.67;14.55;;;13.80;74.40;;;;;;7340194;19;110738;-91
2022/03/03 12:25:58;;;;;;;20.95;14.13;;;13.90;74.40;;;;;;7344124;19;110975;-91
2022/03/03 12:28:39;;;;;;;20.38;13.70;;;13.90;71.60;;;;;;7346044;19;111878;-90
2022/03/03 12:31:26;;;;;;;24.95;13.65;;;14.00;72.40;;;;;;7342389;19;111221;-90
2022/03/03 12:34:20;;;;;;;23.65;14.45;;;14.30;72.30;;;;;;7341804;19;111000;-90
2022/03/03 12:36:54;;;;;;;23.55;15.05;;;14.50;74.30;;;;;;7341169;19;111681;-90
2022/03/03 12:39:21;;;;;;;23.20;15.43;;;14.70;72.30;;;;;;7340822;19;112247;-90
2022/03/03 12:41:56;;;;;;;21.17;15.00;;;14.80;72.20;;;;;;7344213;19;115028;-91