Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:20;;;;;;;24.37;14.73;;;3.50;93.40;;;1.70;77.12;100557.28;10280601;28;96571;-91
2023/03/19 00:07:23;;;;;;;25.33;12.53;;;3.50;93.60;;;1.64;77.54;100555.09;10236438;28;96532;-92
2023/03/19 00:12:26;;;;;;;18.33;10.80;;;3.40;93.90;;;1.58;77.02;100561.56;10244190;28;96929;-94
2023/03/19 00:17:30;;;;;;;17.93;11.63;;;3.40;93.90;;;1.51;77.46;100552.44;10260215;28;98138;-94
2023/03/19 00:22:33;;;;;;;25.97;15.87;;;3.30;94.30;;;1.46;78.04;100544.03;10291830;28;96630;-93
2023/03/19 00:27:37;;;;;;;25.33;14.50;;;3.30;94.80;;;1.38;78.13;100548.94;10266037;28;96545;-94
2023/03/19 00:32:40;;;;;;;23.67;13.93;;;3.20;95.00;;;1.30;78.59;100534.56;10278972;28;96685;-95
2023/03/19 00:37:43;;;;;;;25.50;15.07;;;3.10;95.30;;;1.22;78.77;100528.16;10245555;28;96637;-92
2023/03/19 00:42:46;;;;;;;24.83;14.83;;;3.10;95.50;;;1.16;78.94;100536.41;10257133;28;97324;-92
2023/03/19 00:47:50;;;;;;;29.00;16.10;;;3.00;95.80;;;1.07;79.08;100532.59;10275984;28;96720;-90
2023/03/19 00:52:53;;;;;;;20.23;12.63;;;2.90;96.10;;;1.01;79.21;100527.75;10247466;28;96489;-92
2023/03/19 00:57:56;;;;;;;26.60;13.53;;;2.90;96.40;;;0.96;79.67;100516.75;10271770;28;96669;-93
2023/03/19 01:03:00;;;;;;;23.50;16.60;;;2.80;97.00;;;0.88;79.74;100521.63;10246943;28;96851;-92
2023/03/19 01:08:03;;;;;;;20.93;13.57;;;2.70;97.10;;;0.82;80.16;100529.88;10258550;28;96605;-93
2023/03/19 01:13:06;;;;;;;23.83;14.93;;;2.60;97.30;;;0.75;80.09;100532.88;10275204;28;96756;-94
2023/03/19 01:18:11;;;;;;;20.97;13.90;;;2.60;97.50;;;0.68;80.35;100526.38;10237335;28;97366;-93
2023/03/19 01:23:14;;;;;;;23.23;14.00;;;2.50;97.60;;;0.65;80.71;100531.78;10240660;28;96878;-93
2023/03/19 01:28:18;;;;;;;23.60;14.53;;;2.50;97.90;;;0.61;81.33;100527.69;10243132;28;96541;-93
2023/03/19 01:33:22;;;;;;;22.93;15.07;;;2.50;98.20;;;0.60;81.24;100538.22;10242518;28;96675;-92
2023/03/19 01:38:28;;;;;;;25.23;14.77;;;2.50;98.40;;;0.56;81.57;100518.47;10270666;28;96412;-93
2023/03/19 01:43:32;;;;;;;24.37;14.83;;;2.40;98.40;;;0.51;81.57;100516.13;10245925;28;98461;-92
2023/03/19 01:48:51;;;;;;;31.13;18.90;;;2.40;99.10;;;0.45;81.52;100521.75;10267497;28;96741;-92
2023/03/19 01:54:00;;;;;;;25.23;15.90;;;2.30;99.00;;;0.40;81.92;100527.25;10240153;28;97339;-92
2023/03/19 01:59:20;;;;;;;25.43;15.97;;;2.30;99.10;;;0.35;82.04;100520.63;10243826;28;98188;-92
2023/03/19 02:04:26;;;;;;;22.87;14.63;;;2.20;99.30;;;0.28;81.97;100521.94;10305318;28;96559;-90
2023/03/19 02:09:30;;;;;;;20.93;12.37;;;2.20;99.70;;;0.22;82.44;100520.53;10271067;28;96575;-91
2023/03/19 02:14:33;;;;;;;20.30;13.70;;;2.10;99.60;;;0.14;82.28;100515.78;10236063;28;97226;-93
2023/03/19 02:19:48;;;;;;;24.70;13.13;;;2.00;99.90;;;0.05;82.31;100524.16;10221942;28;96802;-91
2023/03/19 02:25:29;;;;;;;20.83;12.33;;;1.90;99.70;;;-0.02;82.32;100522.88;10254667;28;97057;-91
2023/03/19 02:30:33;;;;;;;22.47;13.30;;;1.90;99.90;;;-0.09;82.38;100525.00;10232535;28;96768;-92
2023/03/19 02:35:37;;;;;;;23.57;14.10;;;1.80;99.90;;;-0.13;82.99;100526.13;10249201;28;97421;-92
2023/03/19 02:41:07;;;;;;;23.77;14.53;;;1.70;99.90;;;-0.14;83.50;100532.28;10237069;28;96514;-92
2023/03/19 02:46:12;;;;;;;21.40;14.07;;;1.70;99.90;;;-0.17;83.56;100521.19;10250690;28;98518;-91
2023/03/19 02:51:16;;;;;;;21.80;13.43;;;1.70;99.90;;;-0.21;83.68;100522.28;10233151;28;96653;-92
2023/03/19 02:56:21;;;;;;;20.37;13.20;;;1.70;99.90;;;-0.22;84.06;100526.69;10228080;28;96995;-92
2023/03/19 03:01:24;;;;;;;20.97;12.17;;;1.60;99.90;;;-0.25;83.77;100536.47;10241259;28;96636;-92
2023/03/19 03:06:28;;;;;;;21.93;12.13;;;1.60;99.90;;;-0.32;84.21;100526.38;10265924;28;96579;-91
2023/03/19 03:11:30;;;;;;;19.20;13.23;;;1.60;99.90;;;-0.37;84.23;100531.03;10213988;28;96584;-91
2023/03/19 03:16:34;;;;;;;19.23;12.40;;;1.50;99.90;;;-0.41;84.31;100528.69;10248014;28;96688;-92
2023/03/19 03:21:37;;;;;;;22.60;13.60;;;1.50;99.90;;;-0.45;84.64;100524.56;10262426;28;96568;-92
2023/03/19 03:26:41;;;;;;;25.77;13.30;;;1.40;99.90;;;-0.46;84.94;100531.56;10221749;28;96579;-92
2023/03/19 03:31:44;;;;;;;18.53;11.40;;;1.40;99.90;;;-0.46;85.06;100523.75;10264531;28;96552;-93
2023/03/19 03:36:47;;;;;;;23.97;13.27;;;1.40;99.90;;;-0.38;85.52;100520.66;10217583;28;97315;-93
2023/03/19 03:41:51;;;;;;;19.77;12.37;;;1.40;99.90;;;-0.38;85.44;100516.28;10254092;28;96641;-92
2023/03/19 03:46:54;;;;;;;28.87;14.60;;;1.40;99.90;;;-0.40;85.76;100533.00;10274272;28;97061;-92
2023/03/19 03:51:57;;;;;;;21.77;11.47;;;1.40;99.90;;;-0.44;85.64;100526.25;10276628;28;96672;-92
2023/03/19 03:57:01;;;;;;;21.50;11.83;;;1.40;99.90;;;-0.51;85.78;100531.00;10240149;28;96601;-92
2023/03/19 04:02:06;;;;;;;23.67;12.17;;;1.30;99.90;;;-0.60;85.56;100527.16;10256004;28;96803;-93
2023/03/19 04:07:09;;;;;;;21.47;12.53;;;1.30;99.90;;;-0.68;85.79;100531.97;10313332;28;96348;-92
2023/03/19 04:12:13;;;;;;;20.33;12.30;;;1.20;99.90;;;-0.75;86.01;100527.19;10264045;28;96690;-92
2023/03/19 04:17:17;;;;;;;21.23;12.80;;;1.20;99.90;;;-0.82;85.73;100524.09;10283194;28;96812;-91
2023/03/19 04:22:20;;;;;;;20.80;12.17;;;1.10;99.90;;;-0.88;85.99;100508.78;10277518;28;96462;-90
2023/03/19 04:27:23;;;;;;;20.20;12.40;;;1.00;99.90;;;-0.95;86.11;100510.06;10279586;28;96743;-90
2023/03/19 04:32:26;;;;;;;24.23;13.73;;;1.00;99.90;;;-0.98;86.36;100505.84;10245890;28;96517;-90
2023/03/19 04:37:30;;;;;;;18.67;12.13;;;0.90;99.90;;;-1.02;86.65;100509.59;10263357;28;96586;-91
2023/03/19 04:42:33;;;;;;;19.70;12.03;;;0.90;99.90;;;-1.04;86.67;100518.41;10220773;28;96616;-91
2023/03/19 04:47:36;;;;;;;24.40;11.10;;;0.90;99.90;;;-1.05;86.97;100508.91;10249542;28;96573;-93
2023/03/19 04:52:39;;;;;;;19.93;11.97;;;0.80;99.90;;;-1.11;87.38;100520.50;10257863;28;96535;-92
2023/03/19 04:57:41;;;;;;;20.53;12.33;;;0.80;99.90;;;-1.13;87.25;100528.44;10261339;28;97435;-93
2023/03/19 05:02:45;;;;;;;19.00;10.97;;;0.80;99.90;;;-1.15;87.54;100522.44;10253965;28;97394;-91
2023/03/19 05:07:48;;;;;;;19.03;10.47;;;0.80;99.90;;;-1.16;87.28;100525.97;10246660;28;96447;-91
2023/03/19 05:12:52;;;;;;;16.67;10.17;;;0.70;99.90;;;-1.15;87.50;100538.09;10291120;28;96634;-93
2023/03/19 05:17:55;;;;;;;19.67;11.83;;;0.70;99.90;;;-1.15;87.90;100537.25;10250662;28;96703;-92
2023/03/19 05:22:58;;;;;;;19.10;11.40;;;0.70;99.90;;;-1.13;87.89;100541.47;10237507;28;96570;-93
2023/03/19 05:28:02;;;;;;;20.50;11.30;;;0.70;99.90;;;-1.04;88.41;100544.50;10245878;28;96613;-92
2023/03/19 05:33:05;;;;;;;18.93;11.63;;;0.80;99.90;;;-0.88;88.60;100546.16;10256060;28;97389;-91
2023/03/19 05:38:10;;;;;;;21.80;13.70;;;0.80;99.90;;;-0.75;88.86;100548.06;10247555;28;96639;-91
2023/03/19 05:43:13;;;;;;;21.83;13.47;;;1.00;99.90;;;-0.55;89.06;100545.97;10236639;28;96840;-88
2023/03/19 05:48:16;;;;;;;25.57;14.27;;;1.10;99.90;;;-0.35;89.11;100554.47;10267605;28;97005;-91
2023/03/19 05:53:20;;;;;;;23.67;12.80;;;1.30;99.90;;;-0.12;89.17;100558.31;10234641;28;97164;-89
2023/03/19 05:58:23;;;;;;;21.83;13.47;;;1.50;99.90;;;0.14;89.47;100547.16;10215411;28;97641;-89
2023/03/19 06:03:26;;;;;;;33.40;19.57;;;1.70;99.90;;;0.41;89.40;100551.63;10244766;28;96760;-90
2023/03/19 06:08:29;;;;;;;59.20;29.73;;;1.90;99.90;;;0.66;88.80;100551.78;10241925;28;97012;-90
2023/03/19 06:13:32;;;;;;;37.13;20.40;;;2.20;99.90;;;0.92;88.86;100563.22;10260031;28;96602;-90
2023/03/19 06:18:37;;;;;;;23.13;12.90;;;2.50;99.90;;;1.24;88.70;100562.94;10285707;28;96648;-91
2023/03/19 06:23:40;;;;;;;19.27;12.67;;;2.70;99.90;;;1.48;87.90;100561.31;10260592;28;96441;-91
2023/03/19 06:28:43;;;;;;;17.37;11.70;;;3.00;99.90;;;1.73;87.37;100555.28;10212750;28;96463;-89
2023/03/19 06:33:46;;;;;;;17.57;11.83;;;3.20;99.90;;;2.03;85.71;100559.41;10235333;28;96571;-90
2023/03/19 06:38:50;;;;;;;19.10;11.80;;;3.50;99.90;;;2.31;83.64;100561.81;10196081;28;97384;-90
2023/03/19 06:43:53;;;;;;;21.47;13.53;;;3.80;99.90;;;2.59;81.77;100570.41;10238026;28;96634;-90
2023/03/19 06:48:57;;;;;;;15.93;11.23;;;4.00;99.90;;;2.85;80.99;100585.13;10235635;28;96832;-90
2023/03/19 06:54:00;;;;;;;18.97;13.53;;;4.30;99.90;;;3.14;79.48;100582.22;10235529;28;96485;-91
2023/03/19 06:59:03;;;;;;;17.57;10.30;;;4.60;99.90;;;3.46;79.00;100583.31;10274165;28;96562;-90
2023/03/19 07:04:07;;;;;;;22.03;12.63;;;4.90;99.90;;;3.87;78.18;100571.53;10249166;28;96776;-90
2023/03/19 07:09:11;;;;;;;15.57;10.10;;;5.20;99.90;;;4.25;76.70;100575.66;10195224;28;96573;-90
2023/03/19 07:14:14;;;;;;;14.47;9.10;;;5.60;99.90;;;4.63;73.67;100566.59;10194522;28;97077;-89
2023/03/19 07:19:18;;;;;;;13.53;9.47;;;6.00;99.90;;;4.90;71.31;100564.38;10251233;28;96584;-91
2023/03/19 07:24:21;;;;;;;13.00;8.67;;;6.30;99.30;;;5.10;69.03;100561.00;10234100;28;96406;-88
2023/03/19 07:29:24;;;;;;;12.40;7.53;;;6.50;98.00;;;5.36;67.26;100550.97;10250427;28;96439;-91
2023/03/19 07:34:27;;;;;;;9.97;6.80;;;6.70;96.80;;;5.62;66.57;100550.63;10266814;28;96411;-90
2023/03/19 07:39:30;;;;;;;11.97;7.17;;;7.00;96.20;;;5.85;64.12;100569.78;10274568;28;96452;-90
2023/03/19 07:44:33;;;;;;;10.67;7.50;;;7.20;94.90;;;6.03;62.79;100562.16;10274055;28;96531;-91
2023/03/19 07:49:36;;;;;;;8.57;6.00;;;7.40;93.30;;;6.27;63.09;100552.16;10271910;28;96784;-91
2023/03/19 07:54:40;;;;;;;11.10;6.80;;;7.60;93.40;;;6.42;59.85;100548.22;10250072;28;96490;-88
2023/03/19 07:59:43;;;;;;;10.50;6.80;;;7.90;91.60;;;6.64;60.00;100552.44;10249381;28;96770;-90
2023/03/19 08:04:46;;;;;;;10.67;6.80;;;8.00;91.30;;;6.83;57.71;100543.75;10249150;28;96490;-91
2023/03/19 08:09:49;;;;;;;9.67;6.80;;;8.30;90.10;;;7.72;57.56;100539.22;10249480;28;96914;-90
2023/03/19 08:14:53;;;;;;;10.87;6.00;;;8.70;90.20;;;9.15;56.06;100523.88;10257040;28;97153;-89
2023/03/19 08:19:56;;;;;;;7.23;5.20;;;9.30;89.80;;;9.76;51.57;100522.25;10259870;28;97953;-90
2023/03/19 08:24:59;;;;;;;8.67;5.90;;;10.00;87.40;;;10.49;50.46;100508.59;10226274;28;96896;-90
2023/03/19 08:30:06;;;;;;;7.50;4.63;;;10.60;83.20;;;11.26;48.22;100505.66;10245541;28;97335;-89
2023/03/19 08:35:10;;;;;;;7.53;4.80;;;11.30;80.50;;;11.43;46.10;100514.47;10252208;28;97277;-89
2023/03/19 08:40:13;;;;;;;7.17;4.73;;;11.80;77.40;;;11.50;44.49;100504.81;10234954;28;97219;-90
2023/03/19 08:45:16;;;;;;;5.67;3.90;;;12.10;72.50;;;12.19;43.56;100505.28;10257653;28;98336;-89
2023/03/19 08:50:19;;;;;;;6.35;3.95;;;12.50;71.20;;;12.89;40.51;100500.97;10267807;28;96907;-89
2023/03/19 08:55:23;;;;;;;7.95;4.32;;;13.10;67.90;;;13.37;40.78;100500.72;10258818;28;96585;-89
2023/03/19 09:00:26;;;;;;;5.55;3.83;;;13.60;66.40;;;13.75;39.66;100497.22;10263524;28;97194;-90
2023/03/19 09:05:29;;;;;;;5.93;4.00;;;14.10;63.50;;;14.12;38.23;100483.81;10232012;28;98636;-87
2023/03/19 09:10:33;;;;;;;5.28;3.42;;;14.60;62.40;;;14.51;37.39;100481.88;10213163;28;97033;-90
2023/03/19 09:15:37;;;;;;;6.05;3.72;;;15.10;59.80;;;14.67;36.64;100477.13;10204799;28;97428;-91
2023/03/19 09:20:41;;;;;;;6.18;4.60;;;15.40;58.40;;;14.68;36.36;100483.31;10239564;28;96461;-87
2023/03/19 09:25:45;;;;;;;7.68;4.30;;;15.70;56.60;;;14.64;36.38;100485.56;10285055;28;97547;-87
2023/03/19 09:30:50;;;;;;;6.65;4.40;;;15.80;56.00;;;14.43;35.79;100469.41;10249215;28;96578;-88
2023/03/19 09:35:54;;;;;;;9.05;5.63;;;15.60;54.60;;;14.16;36.99;100469.06;10256721;28;96628;-87
2023/03/19 09:41:09;;;;;;;6.80;4.85;;;15.50;54.80;;;13.78;37.00;100475.47;10273249;28;96632;-88
2023/03/19 09:46:49;;;;;;;12.35;4.97;;;15.30;53.90;;;13.83;36.44;100470.41;10257665;28;99098;-87
2023/03/19 09:52:16;;;;;;;5.80;4.45;;;15.60;52.90;;;14.29;35.93;100451.53;10238580;28;96572;-87
2023/03/19 09:57:20;;;;;;;7.97;5.35;;;15.90;53.20;;;15.10;35.06;100457.63;10205707;28;97338;-87
2023/03/19 10:02:39;;;;;;;5.53;4.53;;;16.50;52.70;;;15.89;33.03;100446.75;10234667;28;96733;-88
2023/03/19 10:08:01;;;;;;;7.53;5.10;;;17.20;51.40;;;16.03;33.00;100451.22;10282797;28;96660;-89
2023/03/19 10:13:46;;;;;;;5.65;4.30;;;17.50;49.70;;;16.03;32.12;100444.00;10255014;28;97727;-86
2023/03/19 10:18:53;;;;;;;6.30;4.75;;;17.40;48.60;;;15.74;32.29;100442.34;10239584;28;96531;-86
2023/03/19 10:24:22;;;;;;;6.90;5.13;;;17.30;48.60;;;15.63;32.59;100437.53;10254584;28;97737;-87
2023/03/19 10:29:27;;;;;;;9.25;6.03;;;17.20;48.80;;;15.17;32.82;100429.94;10241573;28;97575;-86
2023/03/19 10:34:37;;;;;;;6.47;4.35;;;16.80;48.30;;;15.13;33.48;100431.31;10218444;28;96465;-87
2023/03/19 10:39:43;;;;;;;8.13;4.85;;;16.60;49.30;;;15.20;32.29;100418.81;10261180;28;98642;-88
2023/03/19 10:44:55;;;;;;;6.38;4.22;;;16.80;48.30;;;15.77;32.86;100412.50;10238548;28;98615;-88
2023/03/19 10:49:59;;;;;;;6.80;4.65;;;17.20;48.50;;;16.25;32.38;100401.84;10254493;28;98318;-89
2023/03/19 10:55:06;;;;;;;5.72;3.80;;;17.70;47.60;;;17.09;31.33;100395.22;10267507;28;97004;-88
2023/03/19 11:00:24;;;;;;;5.13;3.92;;;18.50;47.00;;;17.52;30.15;100384.91;10218320;28;99109;-89
2023/03/19 11:05:32;;;;;;;6.57;4.25;;;19.00;46.10;;;17.57;29.94;100378.88;10249242;28;97138;-89
2023/03/19 11:10:46;;;;;;;5.95;4.63;;;19.10;45.50;;;17.87;29.76;100357.75;10256307;28;97312;-90
2023/03/19 11:15:51;;;;;;;5.78;4.25;;;19.40;45.50;;;18.44;28.40;100346.16;10218548;28;98245;-89
2023/03/19 11:21:29;;;;;;;5.57;4.45;;;20.10;44.60;;;18.60;28.01;100341.31;10217937;28;98165;-89
2023/03/19 11:26:32;;;;;;;5.50;4.47;;;20.40;43.30;;;18.80;27.91;100330.44;10254713;28;98539;-88
2023/03/19 11:31:49;;;;;;;5.82;4.38;;;20.70;43.10;;;18.93;27.91;100328.44;10245777;28;97041;-88
2023/03/19 11:37:34;;;;;;;6.07;4.38;;;20.80;42.70;;;19.14;27.05;100323.75;10232070;28;97455;-89
2023/03/19 11:43:14;;;;;;;7.57;4.75;;;21.00;42.20;;;19.28;26.94;100319.88;10249133;28;97957;-91
2023/03/19 11:48:33;;;;;;;6.28;4.43;;;21.20;41.90;;;19.47;27.32;100305.38;10268507;28;98044;-87
2023/03/19 11:53:49;;;;;;;5.80;4.45;;;21.40;41.80;;;19.51;27.61;100298.50;10248386;28;96703;-87
2023/03/19 11:59:26;;;;;;;7.30;5.03;;;21.50;41.60;;;19.82;25.68;100303.97;10237436;28;97467;-84
2023/03/19 12:05:07;;;;;;;6.80;4.75;;;21.80;39.90;;;19.86;26.08;100289.84;10268535;28;96549;-87
2023/03/19 12:10:37;;;;;;;5.53;4.53;;;21.70;40.50;;;20.05;25.34;100285.22;10276602;28;98345;-86
2023/03/19 12:16:03;;;;;;;8.15;4.43;;;21.90;40.30;;;20.33;24.74;100265.72;10243375;28;96690;-86
2023/03/19 12:21:09;;;;;;;5.13;4.22;;;22.20;39.50;;;20.34;25.27;100261.19;10201377;28;96646;-86
2023/03/19 12:26:31;;;;;;;7.35;4.30;;;22.40;39.20;;;20.19;25.05;100261.56;10240447;28;96681;-87
2023/03/19 12:32:14;;;;;;;5.57;4.30;;;22.20;38.80;;;20.28;24.92;100242.16;10252660;28;97042;-88
2023/03/19 12:37:46;;;;;;;6.18;3.92;;;22.10;39.30;;;20.69;24.21;100235.09;10268505;28;96691;-87
2023/03/19 12:42:50;;;;;;;11.35;5.40;;;22.60;38.80;;;20.76;24.40;100235.81;10248234;28;99120;-88
2023/03/19 12:48:09;;;;;;;11.15;5.93;;;22.70;38.40;;;20.52;24.45;100231.44;10236586;28;98802;-86
2023/03/19 12:53:33;;;;;;;7.10;4.70;;;22.50;38.40;;;19.88;24.14;100214.91;10212791;28;96641;-85
2023/03/19 12:59:27;;;;;;;11.15;5.20;;;22.20;37.30;;;19.25;24.53;100212.53;10219849;28;98607;-85
2023/03/19 13:04:37;;;;;;;8.77;4.75;;;21.50;37.90;;;18.63;25.29;100208.97;10280153;28;96792;-87
2023/03/19 13:09:58;;;;;;;9.52;4.47;;;20.70;38.20;;;17.90;26.12;100207.63;10246722;28;97046;-88
2023/03/19 13:15:11;;;;;;;5.37;4.30;;;19.80;39.00;;;17.76;26.88;100202.56;10247407;28;96604;-85
2023/03/19 13:21:03;;;;;;;6.13;4.47;;;19.50;39.90;;;18.03;26.64;100190.59;10249127;28;99016;-85
2023/03/19 13:26:11;;;;;;;6.28;4.60;;;19.80;40.00;;;17.96;26.44;100194.38;10267213;28;98549;-86
2023/03/19 13:31:22;;;;;;;7.00;4.07;;;19.70;39.60;;;17.64;26.40;100179.00;10249155;28;96794;-87
2023/03/19 13:36:29;;;;;;;10.80;5.13;;;19.50;39.60;;;17.81;27.41;100178.53;10258133;28;97889;-88
2023/03/19 13:41:36;;;;;;;7.22;3.97;;;19.60;40.20;;;17.97;26.42;100159.19;10230150;28;98581;-87
2023/03/19 13:46:43;;;;;;;4.97;3.45;;;19.80;39.80;;;18.11;26.65;100151.84;10242572;28;97527;-88
2023/03/19 13:51:50;;;;;;;6.38;3.95;;;20.00;39.60;;;17.84;26.68;100143.16;10208051;28;98763;-87
2023/03/19 13:57:00;;;;;;;7.07;3.75;;;19.70;39.60;;;17.43;26.51;100148.94;10244384;28;96971;-87
2023/03/19 14:02:24;;;;;;;8.40;5.43;;;19.30;39.80;;;17.05;27.36;100149.69;10246169;28;98071;-88
2023/03/19 14:07:36;;;;;;;6.10;3.90;;;18.90;40.40;;;16.85;28.10;100137.16;10242592;28;97786;-88
2023/03/19 14:12:43;;;;;;;6.78;4.10;;;18.70;40.80;;;16.68;28.71;100140.47;10238746;28;98524;-87
2023/03/19 14:18:03;;;;;;;7.28;4.20;;;18.40;41.20;;;16.64;28.33;100136.53;10249786;28;97165;-88
2023/03/19 14:23:19;;;;;;;9.27;6.32;;;18.30;41.50;;;16.64;28.48;100141.91;10251600;28;96722;-82
2023/03/19 14:28:48;;;;;;;6.40;4.38;;;18.30;41.60;;;16.67;28.80;100128.06;10245835;28;96727;-84
2023/03/19 14:34:10;;;;;;;6.60;4.35;;;18.20;42.00;;;16.96;28.90;100124.94;10255906;28;98455;-85
2023/03/19 14:39:36;;;;;;;6.53;4.35;;;18.50;42.10;;;17.26;28.45;100132.47;10279902;28;98662;-85
2023/03/19 14:45:25;;;;;;;6.20;3.78;;;18.90;41.70;;;17.24;27.77;100124.63;10220099;28;98362;-87
2023/03/19 14:50:59;;;;;;;7.65;4.43;;;19.00;41.10;;;16.86;28.73;100127.25;10239239;28;97352;-87
2023/03/19 14:56:38;;;;;;;8.80;5.10;;;18.50;41.60;;;16.80;28.71;100125.41;10244129;28;98672;-86
2023/03/19 15:01:50;;;;;;;48.20;32.80;;;18.50;42.00;;;17.17;28.70;100126.53;10271587;28;96734;-85
2023/03/19 15:06:58;;;;;;;10.00;7.85;;;18.90;41.90;;;17.72;28.63;100124.22;10229088;28;97345;-86
2023/03/19 15:12:16;;;;;;;6.82;4.22;;;19.50;41.60;;;18.12;27.31;100132.84;10232789;28;96849;-85
2023/03/19 15:17:30;;;;;;;7.95;3.80;;;20.10;40.70;;;18.14;27.42;100127.22;10263897;28;97110;-85
2023/03/19 15:22:34;;;;;;;6.43;3.95;;;20.10;40.30;;;18.01;27.03;100119.28;10265567;28;96569;-87
2023/03/19 15:27:37;;;;;;;5.88;3.70;;;20.10;40.10;;;17.81;27.53;100128.31;10251044;28;96644;-87
2023/03/19 15:32:41;;;;;;;6.30;3.85;;;19.80;40.20;;;17.36;27.38;100130.97;10212024;28;97885;-86
2023/03/19 15:38:10;;;;;;;5.80;4.32;;;19.50;40.10;;;16.92;28.27;100125.59;10217563;28;98170;-87
2023/03/19 15:43:14;;;;;;;5.70;3.85;;;19.00;40.70;;;16.45;28.70;100132.88;10207074;28;98607;-87
2023/03/19 15:48:27;;;;;;;10.77;6.15;;;18.30;41.20;;;15.98;29.42;100134.72;10242193;28;98850;-85
2023/03/19 15:53:33;;;;;;;8.95;5.53;;;17.80;41.80;;;15.69;29.93;100149.28;10232260;28;97387;-85
2023/03/19 15:58:43;;;;;;;6.28;4.18;;;17.40;42.50;;;15.48;30.47;100142.19;10220925;28;97189;-85
2023/03/19 16:04:04;;;;;;;11.50;8.57;;;17.20;42.80;;;15.18;31.04;100155.06;10233376;28;97094;-85
2023/03/19 16:09:31;;;;;;;18.65;9.10;;;16.80;43.20;;;14.86;31.65;100154.66;10230377;28;98881;-85
2023/03/19 16:14:42;;;;;;;11.90;8.05;;;16.50;43.80;;;14.55;32.70;100147.06;10243871;28;97378;-85
2023/03/19 16:19:59;;;;;;;21.73;9.68;;;16.20;44.20;;;14.31;33.36;100168.84;10238382;28;97122;-85
2023/03/19 16:25:06;;;;;;;77.25;19.95;;;15.90;44.90;;;14.01;34.18;100168.16;10248131;28;96554;-85
2023/03/19 16:30:25;;;;;;;35.40;12.37;;;15.60;45.50;;;13.62;35.28;100159.53;10238696;28;96981;-85
2023/03/19 16:35:31;;;;;;;17.70;8.70;;;15.20;46.40;;;13.27;36.03;100168.34;10209727;28;97289;-86
2023/03/19 16:40:41;;;;;;;18.63;8.47;;;14.90;47.20;;;12.89;36.90;100172.94;10223008;28;96790;-85
2023/03/19 16:45:50;;;;;;;23.88;8.90;;;14.50;48.00;;;12.48;38.11;100184.03;10238322;28;97523;-85
2023/03/19 16:50:53;;;;;;;35.27;12.47;;;14.10;48.90;;;12.07;39.46;100191.50;10248475;28;98109;-85
2023/03/19 16:55:59;;;;;;;27.90;9.97;;;13.70;50.00;;;11.66;40.85;100202.38;10224321;28;96867;-86
2023/03/19 17:01:17;;;;;;;21.20;12.07;;;13.30;50.90;;;11.30;41.45;100205.53;10245506;28;96818;-85
2023/03/19 17:06:20;;;;;;;27.57;15.27;;;12.90;51.40;;;11.02;41.40;100197.13;10246916;28;97032;-86
2023/03/19 17:11:52;;;;;;;27.83;12.67;;;12.60;51.70;;;10.79;42.75;100210.31;10261733;28;96973;-85
2023/03/19 17:16:55;;;;;;;16.67;8.80;;;12.40;52.60;;;10.64;42.72;100209.34;10260748;28;97954;-87
2023/03/19 17:22:00;;;;;;;39.17;13.30;;;12.20;52.80;;;10.55;43.29;100218.31;10246407;28;96618;-91
2023/03/19 17:27:03;;;;;;;17.40;9.17;;;12.10;53.90;;;10.48;43.78;100214.69;10266056;28;97553;-86
2023/03/19 17:32:17;;;;;;;88.90;23.43;;;12.00;53.90;;;10.43;44.33;100216.03;10237770;28;98782;-88
2023/03/19 17:37:20;;;;;;;102.07;27.97;;;11.90;54.30;;;10.39;44.80;100213.88;10267379;28;96618;-87
2023/03/19 17:42:24;;;;;;;63.07;20.33;;;11.80;54.70;;;10.35;45.28;100210.69;10254792;28;97344;-86
2023/03/19 17:47:27;;;;;;;50.83;17.37;;;11.80;55.20;;;10.31;45.36;100221.81;10216270;28;98228;-87
2023/03/19 17:52:30;;;;;;;25.20;11.30;;;11.80;55.60;;;10.26;45.84;100221.50;10235019;28;97509;-86
2023/03/19 17:57:33;;;;;;;18.90;10.47;;;11.70;55.90;;;10.20;46.27;100215.00;10250262;28;97072;-86
2023/03/19 18:02:37;;;;;;;17.53;10.80;;;11.70;56.20;;;10.19;46.52;100218.63;10241050;28;98010;-86
2023/03/19 18:07:41;;;;;;;18.73;11.17;;;11.60;56.60;;;10.17;46.37;100217.97;10219039;28;96994;-86
2023/03/19 18:12:44;;;;;;;16.60;10.03;;;11.60;56.60;;;10.16;46.58;100216.31;10226892;28;97412;-86
2023/03/19 18:17:55;;;;;;;26.67;13.97;;;11.60;56.70;;;10.13;47.49;100213.97;10257189;28;96725;-86
2023/03/19 18:22:58;;;;;;;25.07;12.77;;;11.60;58.00;;;10.05;47.91;100216.63;10232652;28;98687;-86
2023/03/19 18:28:03;;;;;;;54.67;19.27;;;11.50;57.60;;;10.02;47.92;100209.00;10248980;28;97122;-86
2023/03/19 18:33:15;;;;;;;30.67;12.73;;;11.50;57.80;;;9.97;48.08;100213.97;10228097;28;97177;-86
2023/03/19 18:38:22;;;;;;;69.57;20.10;;;11.40;58.00;;;9.92;48.25;100217.94;10241577;28;96991;-86
2023/03/19 18:43:25;;;;;;;29.60;13.57;;;11.40;58.30;;;9.88;48.36;100219.25;10254713;28;96623;-86
2023/03/19 18:48:30;;;;;;;26.47;12.93;;;11.30;58.50;;;9.86;48.07;100221.22;10260691;28;96698;-86
2023/03/19 18:53:33;;;;;;;25.17;15.40;;;11.30;58.50;;;9.80;48.31;100216.56;10265615;28;96529;-87
2023/03/19 18:58:37;;;;;;;28.67;15.83;;;11.30;58.60;;;9.80;48.57;100227.19;10264342;28;96591;-87
2023/03/19 19:03:41;;;;;;;21.17;13.40;;;11.30;58.90;;;9.79;48.60;100230.84;10247962;28;96532;-87
2023/03/19 19:08:45;;;;;;;22.07;13.23;;;11.20;59.00;;;9.75;48.80;100223.34;10248702;28;97825;-87
2023/03/19 19:13:55;;;;;;;23.20;13.23;;;11.20;59.20;;;9.72;48.60;100224.53;10247625;28;98195;-89
2023/03/19 19:18:59;;;;;;;27.95;13.00;;;11.20;59.20;;;9.69;49.16;100235.44;10260262;28;96674;-88
2023/03/19 19:24:03;;;;;;;93.23;28.63;;;11.20;59.80;;;9.64;49.37;100221.84;10259939;28;96636;-87
2023/03/19 19:29:06;;;;;;;99.00;29.43;;;11.10;59.90;;;9.60;49.48;100237.25;10259132;28;96661;-88
2023/03/19 19:34:18;;;;;;;28.13;13.57;;;11.10;60.10;;;9.57;49.86;100236.72;10252901;28;96553;-85
2023/03/19 19:39:21;;;;;;;24.90;13.40;;;11.10;60.40;;;9.52;49.97;100237.22;10234207;28;97329;-85
2023/03/19 19:44:25;;;;;;;80.30;24.67;;;11.00;60.50;;;9.50;50.23;100244.50;10245019;28;97490;-84
2023/03/19 19:49:28;;;;;;;53.03;17.97;;;11.00;60.90;;;9.47;50.41;100236.03;10228152;28;97527;-84
2023/03/19 19:54:31;;;;;;;42.30;17.07;;;10.90;61.00;;;9.45;50.59;100241.50;10235196;28;98650;-85
2023/03/19 19:59:34;;;;;;;36.77;13.93;;;10.90;61.20;;;9.38;50.62;100240.47;10242506;28;96762;-87
2023/03/19 20:04:37;;;;;;;105.03;30.37;;;10.80;61.20;;;9.35;50.80;100241.59;10270774;28;96591;-86
2023/03/19 20:09:40;;;;;;;24.07;12.40;;;10.80;61.40;;;9.29;50.92;100242.25;10235267;28;97186;-86
2023/03/19 20:14:44;;;;;;;79.30;25.43;;;10.80;61.70;;;9.25;51.20;100248.03;10221970;28;96521;-86
2023/03/19 20:19:48;;;;;;;58.17;21.57;;;10.70;61.90;;;9.18;51.58;100242.53;10248198;28;96618;-86
2023/03/19 20:24:51;;;;;;;41.83;20.73;;;10.70;62.20;;;9.09;51.80;100243.47;10257991;28;97982;-86
2023/03/19 20:29:54;;;;;;;36.13;19.17;;;10.60;62.30;;;9.00;51.57;100250.56;10263624;28;98350;-86
2023/03/19 20:34:59;;;;;;;37.73;16.90;;;10.50;62.50;;;8.92;51.93;100247.00;10260101;28;98839;-87
2023/03/19 20:40:03;;;;;;;33.70;13.87;;;10.40;62.50;;;8.83;52.00;100248.78;10224556;28;96516;-86
2023/03/19 20:45:13;;;;;;;24.40;12.03;;;10.40;62.80;;;8.74;52.32;100245.22;10264519;28;96562;-86
2023/03/19 20:50:26;;;;;;;22.57;10.77;;;10.30;63.00;;;8.66;52.69;100244.34;10251500;28;96782;-87
2023/03/19 20:55:33;;;;;;;23.17;10.60;;;10.20;63.10;;;8.55;52.81;100242.78;10251479;28;96910;-86
2023/03/19 21:00:37;;;;;;;26.27;10.40;;;10.10;63.30;;;8.44;52.88;100240.38;10265205;28;96776;-84
2023/03/19 21:05:40;;;;;;;19.20;8.53;;;10.00;63.40;;;8.32;52.94;100242.38;10256932;28;96594;-84