Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:52;;;;;;;1.80;0.93;;;;;;;13.04;82.19;102658.50;6299856;28;20623;-69
2022/10/19 00:05:12;;;;;;;3.67;2.23;;;;;;;12.94;82.55;102654.66;6289437;28;20513;-68
2022/10/19 00:08:35;;;;;;;2.27;0.77;;;;;;;13.00;82.26;102656.06;6294239;28;20495;-68
2022/10/19 00:11:56;;;;;;;3.70;2.00;;;;;;;13.02;82.20;102671.25;6305477;28;20563;-69
2022/10/19 00:15:17;;;;;;;1.83;0.70;;;;;;;12.96;82.42;102662.69;6289169;28;20223;-67
2022/10/19 00:18:38;;;;;;;4.90;2.40;;;;;;;12.99;82.65;102663.34;6286786;28;20227;-68
2022/10/19 00:21:58;;;;;;;3.80;1.73;;;;;;;13.07;82.06;102669.13;6278983;28;20318;-69
2022/10/19 00:25:20;;;;;;;2.63;0.80;;;;;;;12.93;82.33;102671.03;6296356;28;20285;-68
2022/10/19 00:28:41;;;;;;;4.13;1.00;;;;;;;13.11;82.28;102673.34;6291247;28;20238;-67
2022/10/19 00:32:02;;;;;;;9.10;2.30;;;;;;;13.09;82.13;102672.59;6288560;28;20235;-67
2022/10/19 00:35:23;;;;;;;0.90;0.70;;;;;;;12.97;82.08;102678.84;6290878;28;20230;-68
2022/10/19 00:38:44;;;;;;;0.37;0.37;;;;;;;12.96;82.56;102682.50;6298323;28;20227;-68
2022/10/19 00:42:06;;;;;;;1.47;1.30;;;;;;;13.00;81.95;102684.00;6300080;28;20505;-68
2022/10/19 00:45:27;;;;;;;2.33;1.90;;;;;;;12.99;82.01;102687.72;6286152;28;20226;-68
2022/10/19 00:48:48;;;;;;;3.03;0.80;;;;;;;12.96;82.16;102689.75;6296914;28;20230;-67
2022/10/19 00:52:12;;;;;;;1.47;0.70;;;;;;;13.08;81.43;102697.91;6297967;27;20503;-68
2022/10/19 00:55:33;;;;;;;1.13;0.60;;;;;;;13.16;80.61;102689.28;6283514;28;20245;-68
2022/10/19 00:58:55;;;;;;;2.97;0.70;;;;;;;13.11;80.92;102696.84;6303906;28;20313;-68
2022/10/19 01:02:16;;;;;;;2.67;0.80;;;;;;;13.07;80.30;102696.19;6276601;28;20627;-68
2022/10/19 01:05:38;;;;;;;2.37;0.90;;;;;;;13.06;80.83;102690.91;6295040;28;20223;-68
2022/10/19 01:08:59;;;;;;;1.90;1.40;;;;;;;13.05;80.04;102692.72;6299453;28;20231;-68
2022/10/19 01:12:36;;;;;;;1.70;0.73;;;;;;;13.08;79.15;102689.78;6284712;28;20218;-68
2022/10/19 01:16:07;;;;;;;1.87;0.93;;;;;;;12.84;79.40;102686.94;6296885;28;20218;-68
2022/10/19 01:19:58;;;;;;;2.15;1.65;;;;;;;13.04;79.21;102690.97;6303166;28;20218;-68
2022/10/19 01:23:38;;;;;;;0.90;0.80;;;;;;;13.14;78.54;102693.94;6300623;28;20230;-69
2022/10/19 01:27:23;;;;;;;0.93;0.70;;;;;;;13.17;78.53;102683.72;6302526;27;20671;-68
2022/10/19 01:30:52;;;;;;;2.10;2.00;;;;;;;13.17;78.83;102688.28;6282978;28;20251;-68
2022/10/19 01:34:18;;;;;;;3.13;1.47;;;;;;;13.13;78.92;102682.22;6301620;28;20238;-68
2022/10/19 01:37:46;;;;;;;0.70;0.70;;;;;;;12.98;79.13;102680.56;6286343;28;20222;-69
2022/10/19 01:41:16;;;;;;;1.47;0.50;;;;;;;13.04;79.73;102684.69;6298237;28;20258;-68
2022/10/19 01:44:42;;;;;;;1.17;0.73;;;;;;;12.92;80.34;102694.53;6300426;28;20249;-68
2022/10/19 01:48:09;;;;;;;2.87;0.77;;;;;;;13.00;80.21;102697.56;6290281;28;20242;-67
2022/10/19 01:51:33;;;;;;;1.77;0.70;;;;;;;13.02;79.47;102694.72;6287058;28;20238;-69
2022/10/19 01:54:57;;;;;;;3.50;0.77;;;;;;;12.97;79.84;102688.78;6289717;28;20242;-70
2022/10/19 01:58:23;;;;;;;1.33;1.33;;;;;;;13.02;79.49;102695.59;6297404;28;20326;-69
2022/10/19 02:01:47;;;;;;;2.60;1.27;;;;;;;13.07;79.62;102692.63;6284730;28;20234;-68
2022/10/19 02:05:11;;;;;;;5.50;1.53;;;;;;;13.06;79.30;102694.44;6292673;28;20243;-68
2022/10/19 02:08:40;;;;;;;5.60;1.87;;;;;;;12.93;79.58;102687.28;6311797;28;20227;-68
2022/10/19 02:12:04;;;;;;;1.97;0.90;;;;;;;12.94;78.27;102691.69;6304799;28;20225;-68
2022/10/19 02:15:28;;;;;;;1.83;1.20;;;;;;;12.87;78.08;102691.25;6288001;28;20222;-67
2022/10/19 02:18:52;;;;;;;2.20;1.27;;;;;;;12.91;77.31;102686.50;6295585;28;20226;-68
2022/10/19 02:22:14;;;;;;;1.87;1.10;;;;;;;12.90;77.54;102682.94;6287966;28;21078;-68
2022/10/19 02:25:36;;;;;;;1.77;0.90;;;;;;;12.90;77.17;102685.63;6289944;28;20225;-68
2022/10/19 02:28:57;;;;;;;1.77;1.03;;;;;;;12.95;76.93;102685.31;6302329;27;20231;-68
2022/10/19 02:32:18;;;;;;;4.50;1.47;;;;;;;12.96;76.63;102687.91;6288308;28;20230;-68
2022/10/19 02:35:39;;;;;;;1.43;1.27;;;;;;;12.93;76.27;102681.84;6296263;28;20534;-68
2022/10/19 02:39:02;;;;;;;1.27;0.90;;;;;;;12.94;76.28;102678.16;6302175;28;20230;-68
2022/10/19 02:42:32;;;;;;;2.13;1.00;;;;;;;12.94;76.15;102686.28;6292866;28;20313;-68
2022/10/19 02:46:00;;;;;;;1.97;0.50;;;;;;;12.91;75.96;102694.63;6293027;28;20229;-68
2022/10/19 02:49:21;;;;;;;1.20;0.97;;;;;;;12.88;74.98;102694.84;6300142;28;20329;-68
2022/10/19 02:52:43;;;;;;;6.23;1.73;;;;;;;12.76;75.39;102696.56;6295611;28;20609;-69
2022/10/19 02:56:06;;;;;;;2.60;1.20;;;;;;;12.76;74.98;102686.59;6294062;28;20245;-69
2022/10/19 02:59:27;;;;;;;7.40;1.00;;;;;;;12.75;74.10;102686.69;6297918;28;20247;-68
2022/10/19 03:02:48;;;;;;;3.50;0.90;;;;;;;12.85;73.03;102688.66;6286723;28;20233;-68
2022/10/19 03:06:09;;;;;;;1.83;1.33;;;;;;;12.85;73.22;102698.63;6285146;28;20682;-68
2022/10/19 03:09:30;;;;;;;1.37;1.00;;;;;;;12.90;73.25;102693.75;6294054;28;20242;-68
2022/10/19 03:12:52;;;;;;;0.97;0.67;;;;;;;12.91;72.20;102692.81;6292691;28;20257;-68
2022/10/19 03:16:13;;;;;;;4.80;1.00;;;;;;;12.89;72.08;102694.75;6289500;28;20646;-68
2022/10/19 03:19:35;;;;;;;3.00;1.10;;;;;;;12.84;72.62;102705.88;6302344;28;20223;-68
2022/10/19 03:22:55;;;;;;;4.13;0.77;;;;;;;12.87;72.30;102701.22;6297443;28;20598;-69
2022/10/19 03:26:17;;;;;;;3.60;1.00;;;;;;;12.93;71.63;102714.34;6302734;28;20218;-69
2022/10/19 03:29:39;;;;;;;1.10;0.83;;;;;;;12.76;70.36;102713.69;6301205;28;20242;-68
2022/10/19 03:33:00;;;;;;;2.43;0.87;;;;;;;12.74;71.45;102723.75;6303438;28;20235;-68
2022/10/19 03:36:23;;;;;;;4.40;1.03;;;;;;;12.72;71.78;102731.06;6305911;28;20230;-69
2022/10/19 03:39:44;;;;;;;1.13;0.80;;;;;;;12.74;71.32;102725.56;6300234;28;20234;-69
2022/10/19 03:43:05;;;;;;;0.83;0.63;;;;;;;12.69;72.04;102731.28;6308693;28;20575;-68
2022/10/19 03:46:28;;;;;;;3.60;2.27;;;;;;;12.56;72.94;102722.25;6296100;27;20800;-68
2022/10/19 03:49:50;;;;;;;1.30;0.90;;;;;;;12.67;72.03;102719.69;6293858;28;20223;-68
2022/10/19 03:53:10;;;;;;;4.93;0.83;;;;;;;12.76;71.59;102729.91;6295991;28;20318;-68
2022/10/19 03:56:33;;;;;;;1.67;0.80;;;;;;;12.82;71.69;102732.19;6302276;27;20230;-68
2022/10/19 03:59:53;;;;;;;1.00;0.70;;;;;;;12.83;71.66;102735.75;6286180;28;20226;-68
2022/10/19 04:03:15;;;;;;;1.17;0.70;;;;;;;12.81;72.27;102743.97;6295233;28;20226;-68
2022/10/19 04:06:38;;;;;;;1.13;0.80;;;;;;;12.78;72.34;102744.22;6287982;28;20223;-68
2022/10/19 04:09:59;;;;;;;6.53;4.60;;;;;;;12.71;73.07;102744.72;6287776;28;20778;-68
2022/10/19 04:13:20;;;;;;;2.20;2.00;;;;;;;12.65;72.62;102756.81;6309543;28;20223;-69
2022/10/19 04:16:41;;;;;;;3.07;1.27;;;;;;;12.68;72.62;102758.47;6307376;27;20238;-68
2022/10/19 04:20:04;;;;;;;1.90;0.80;;;;;;;12.74;71.93;102756.22;6288663;28;20226;-68
2022/10/19 04:23:28;;;;;;;6.63;5.77;;;;;;;12.78;72.43;102762.28;6304070;28;20226;-68
2022/10/19 04:26:50;;;;;;;6.57;2.70;;;;;;;12.76;72.72;102762.38;6303319;27;20848;-68
2022/10/19 04:30:11;;;;;;;2.47;1.73;;;;;;;12.75;71.71;102757.06;6284447;27;20313;-68
2022/10/19 04:33:33;;;;;;;3.50;1.60;;;;;;;12.81;72.06;102760.22;6312370;27;20222;-68
2022/10/19 04:36:58;;;;;;;2.33;2.23;;;;;;;12.82;72.14;102761.09;6294758;28;20667;-68
2022/10/19 04:40:19;;;;;;;2.97;0.87;;;;;;;12.77;72.53;102763.22;6293273;28;20238;-68
2022/10/19 04:43:40;;;;;;;1.20;0.97;;;;;;;12.83;72.44;102766.41;6303298;27;20227;-68
2022/10/19 04:47:00;;;;;;;1.83;1.30;;;;;;;12.75;71.97;102757.94;6282855;28;20227;-69
2022/10/19 04:50:21;;;;;;;5.77;1.43;;;;;;;12.82;72.44;102763.81;6289059;28;20231;-69
2022/10/19 04:53:46;;;;;;;6.57;1.17;;;;;;;12.71;72.72;102771.78;6298149;28;20226;-69
2022/10/19 04:57:07;;;;;;;1.07;0.97;;;;;;;12.73;72.31;102767.13;6301220;27;20559;-68
2022/10/19 05:00:28;;;;;;;2.40;1.00;;;;;;;12.68;72.57;102767.44;6291092;27;20281;-69
2022/10/19 05:03:53;;;;;;;4.23;1.30;;;;;;;12.76;73.15;102773.22;6299884;28;20231;-69
2022/10/19 05:07:14;;;;;;;2.73;1.20;;;;;;;12.82;72.83;102772.78;6285591;28;20223;-68
2022/10/19 05:10:37;;;;;;;0.70;0.67;;;;;;;12.85;72.81;102766.28;6270210;28;20230;-67
2022/10/19 05:13:58;;;;;;;1.87;1.00;;;;;;;12.82;72.56;102769.22;6282847;28;20231;-68
2022/10/19 05:17:19;;;;;;;2.73;1.13;;;;;;;12.85;72.88;102769.88;6275767;28;20226;-67
2022/10/19 05:20:40;;;;;;;0.93;0.80;;;;;;;12.88;73.40;102778.75;6288200;28;20313;-67
2022/10/19 05:24:01;;;;;;;1.33;0.97;;;;;;;12.92;73.04;102774.84;6298667;28;20600;-66
2022/10/19 05:27:23;;;;;;;5.20;1.37;;;;;;;12.88;72.99;102773.34;6286592;28;20246;-67
2022/10/19 05:30:43;;;;;;;1.53;1.13;;;;;;;12.85;73.67;102769.88;6281744;28;20582;-68
2022/10/19 05:34:05;;;;;;;2.17;1.13;;;;;;;12.85;73.50;102771.69;6303760;28;20309;-65
2022/10/19 05:37:25;;;;;;;2.90;1.37;;;;;;;12.79;73.46;102772.13;6294364;28;20246;-67
2022/10/19 05:40:46;;;;;;;2.00;1.20;;;;;;;12.85;73.93;102772.56;6282720;28;20230;-68
2022/10/19 05:44:14;;;;;;;1.20;1.10;;;;;;;12.87;74.66;102769.75;6289694;27;20235;-67
2022/10/19 05:47:35;;;;;;;6.87;1.43;;;;;;;12.95;74.01;102764.72;6270590;28;20226;-67
2022/10/19 05:50:56;;;;;;;3.37;1.53;;;;;;;12.94;73.21;102762.09;6282516;28;20316;-67
2022/10/19 05:54:17;;;;;;;5.37;1.93;;;;;;;12.80;73.44;102768.44;6289184;28;20227;-68
2022/10/19 05:57:38;;;;;;;4.13;1.33;;;;;;;12.83;72.68;102763.69;6283632;28;20231;-66
2022/10/19 06:01:02;;;;;;;4.17;1.00;;;;;;;12.84;73.10;102765.44;6282998;27;20248;-68
2022/10/19 06:04:22;;;;;;;7.70;1.17;;;;;;;12.82;73.11;102769.22;6275282;28;20454;-67
2022/10/19 06:07:43;;;;;;;3.63;1.53;;;;;;;12.86;73.55;102770.75;6294482;28;20253;-67
2022/10/19 06:11:06;;;;;;;2.67;0.97;;;;;;;12.83;74.01;102776.34;6291754;28;20233;-67
2022/10/19 06:14:27;;;;;;;1.37;1.17;;;;;;;12.86;73.60;102778.84;6302424;28;20226;-67
2022/10/19 06:17:50;;;;;;;2.73;1.40;;;;;;;12.81;73.80;102787.28;6283862;28;20490;-67
2022/10/19 06:21:12;;;;;;;2.57;1.10;;;;;;;12.92;74.12;102782.97;6296593;28;20667;-68
2022/10/19 06:24:33;;;;;;;1.37;1.20;;;;;;;12.94;73.81;102781.91;6297626;28;20234;-68
2022/10/19 06:27:54;;;;;;;2.97;2.03;;;;;;;12.97;73.62;102770.88;6286848;28;20254;-68
2022/10/19 06:31:16;;;;;;;1.20;1.10;;;;;;;12.93;73.60;102773.91;6289063;28;20239;-67
2022/10/19 06:34:38;;;;;;;1.70;1.27;;;;;;;12.94;74.62;102772.91;6290656;28;20250;-67
2022/10/19 06:38:00;;;;;;;3.20;1.10;;;;;;;12.91;74.27;102779.44;6292240;28;20309;-67
2022/10/19 06:41:21;;;;;;;5.00;2.23;;;;;;;13.05;74.21;102778.50;6292537;28;20226;-66
2022/10/19 06:44:41;;;;;;;1.60;1.00;;;;;;;13.20;73.24;102770.19;6290727;28;20231;-66
2022/10/19 06:48:02;;;;;;;1.83;1.00;;;;;;;13.34;72.88;102775.50;6300912;28;20329;-67
2022/10/19 06:51:26;;;;;;;4.27;2.17;;;;;;;13.44;72.75;102773.88;6282830;28;20222;-67
2022/10/19 06:54:46;;;;;;;5.90;3.80;;;;;;;13.66;71.94;102772.38;6302336;28;21046;-67
2022/10/19 06:58:07;;;;;;;4.80;3.80;;;;;;;13.83;71.82;102774.75;6306995;28;20241;-67
2022/10/19 07:01:28;;;;;;;5.53;2.57;;;;;;;13.41;72.29;102784.09;6298458;28;20229;-66
2022/10/19 07:04:49;;;;;;;3.00;1.47;;;;;;;13.39;72.44;102783.31;6294153;28;20234;-66
2022/10/19 07:08:11;;;;;;;3.53;1.90;;;;;;;13.20;73.96;102788.28;6299135;28;20230;-68
2022/10/19 07:11:32;;;;;;;4.63;1.63;;;;;;;13.33;73.91;102794.59;6295067;28;20247;-67
2022/10/19 07:14:54;;;;;;;5.37;3.03;;;;;;;13.45;73.88;102789.19;6289988;28;20231;-67
2022/10/19 07:18:15;;;;;;;5.37;3.00;;;;;;;13.40;73.68;102793.16;6317230;27;20325;-67
2022/10/19 07:21:40;;;;;;;3.30;1.10;;;;;;;13.49;73.51;102797.94;6312959;27;20226;-68
2022/10/19 07:25:02;;;;;;;5.13;1.43;;;;;;;13.56;73.29;102802.81;6297012;28;20504;-68
2022/10/19 07:28:23;;;;;;;1.10;1.07;;;;;;;13.57;72.56;102809.13;6299249;28;20242;-68
2022/10/19 07:31:44;;;;;;;3.40;1.47;;;;;;;13.59;72.29;102812.59;6296188;28;21205;-67
2022/10/19 07:35:06;;;;;;;1.33;0.90;;;;;;;13.54;72.41;102812.91;6295508;28;20222;-67
2022/10/19 07:38:28;;;;;;;3.37;1.10;;;;;;;13.58;72.20;102814.41;6304177;28;20230;-67
2022/10/19 07:41:50;;;;;;;1.37;1.27;;;;;;;13.61;71.32;102824.19;6291369;28;20230;-67
2022/10/19 07:45:12;;;;;;;2.60;1.17;;;;;;;13.64;71.98;102819.41;6291870;28;20234;-67
2022/10/19 07:48:33;;;;;;;4.13;1.20;;;;;;;13.69;71.58;102826.34;6299414;28;20226;-67
2022/10/19 07:51:54;;;;;;;2.50;1.70;;;;;;;13.70;71.66;102828.97;6299265;27;20230;-66
2022/10/19 07:55:15;;;;;;;1.83;1.10;;;;;;;13.71;70.67;102837.94;6284826;28;20600;-66
2022/10/19 07:58:38;;;;;;;3.60;1.00;;;;;;;13.87;70.96;102831.31;6303975;28;20635;-67
2022/10/19 08:02:01;;;;;;;3.67;2.20;;;;;;;13.75;70.76;102837.63;6284819;28;20227;-66
2022/10/19 08:05:22;;;;;;;1.23;0.93;;;;;;;13.84;70.28;102831.56;6287808;28;20237;-68
2022/10/19 08:08:43;;;;;;;3.37;1.20;;;;;;;13.98;69.87;102835.97;6306494;28;20226;-66
2022/10/19 08:12:04;;;;;;;4.30;1.70;;;;;;;14.09;69.74;102828.81;6280057;28;20219;-67
2022/10/19 08:15:29;;;;;;;2.30;1.43;;;;;;;14.13;69.83;102834.88;6292703;28;20231;-67
2022/10/19 08:18:50;;;;;;;1.73;1.57;;;;;;;14.26;69.21;102833.88;6301596;28;20242;-66
2022/10/19 08:22:11;;;;;;;1.47;0.90;;;;;;;14.45;68.05;102835.28;6293689;28;20235;-68
2022/10/19 08:25:32;;;;;;;7.83;1.40;;;;;;;14.49;68.45;102842.22;6285258;28;20226;-67
2022/10/19 08:28:53;;;;;;;3.83;1.30;;;;;;;14.50;67.41;102842.09;6299504;28;20250;-67
2022/10/19 08:32:15;;;;;;;5.30;2.30;;;;;;;14.61;66.51;102844.88;6295626;28;20230;-69
2022/10/19 08:35:36;;;;;;;2.53;1.07;;;;;;;14.67;67.49;102849.84;6297643;28;20305;-68
2022/10/19 08:38:58;;;;;;;4.23;1.17;;;;;;;14.79;66.98;102850.81;6303365;28;20524;-67
2022/10/19 08:42:23;;;;;;;1.67;0.90;;;;;;;15.14;66.17;102858.00;6290031;28;20223;-67
2022/10/19 08:45:53;;;;;;;8.80;2.23;;;;;;;15.31;65.18;102859.41;6286976;28;20234;-67
2022/10/19 08:49:19;;;;;;;1.03;0.93;;;;;;;15.68;64.04;102858.34;6304052;28;20230;-67
2022/10/19 08:52:43;;;;;;;3.53;2.50;;;;;;;15.79;64.33;102858.34;6303208;27;20241;-67
2022/10/19 08:56:19;;;;;;;1.80;0.90;;;;;;;16.02;63.41;102855.66;6288042;28;20241;-66
2022/10/19 08:59:46;;;;;;;9.43;1.37;;;;;;;16.54;63.03;102861.38;6298567;28;20227;-66
2022/10/19 09:03:16;;;;;;;0.77;0.77;;;;;;;16.18;62.00;102859.75;6293982;28;20599;-66
2022/10/19 09:06:59;;;;;;;1.70;0.70;;;;;;;15.74;63.57;102857.84;6296633;27;20230;-66
2022/10/19 09:10:24;;;;;;;1.23;0.80;;;;;;;15.67;63.26;102872.91;6279758;28;20251;-66
2022/10/19 09:13:48;;;;;;;2.83;0.80;;;;;;;16.05;63.35;102867.16;6306650;28;20329;-67
2022/10/19 09:17:13;;;;;;;2.17;1.10;;;;;;;16.05;63.41;102869.00;6289435;28;20640;-67
2022/10/19 09:20:38;;;;;;;6.40;1.03;;;;;;;16.12;63.57;102871.13;6291602;28;20222;-66
2022/10/19 09:24:05;;;;;;;2.03;1.37;;;;;;;16.07;61.69;102878.78;6294212;28;20570;-68
2022/10/19 09:27:33;;;;;;;6.00;1.10;;;;;;;15.87;62.69;102880.34;6292078;28;20234;-67
2022/10/19 09:30:56;;;;;;;3.20;1.87;;;;;;;15.67;62.96;102878.34;6301585;27;20218;-67
2022/10/19 09:34:23;;;;;;;2.93;1.10;;;;;;;16.02;62.19;102878.28;6300249;28;20235;-67
2022/10/19 09:37:47;;;;;;;2.00;0.90;;;;;;;16.46;60.21;102867.38;6294909;27;20235;-68
2022/10/19 09:41:17;;;;;;;2.90;1.27;;;;;;;16.27;62.09;102880.75;6287330;28;20632;-67
2022/10/19 09:44:38;;;;;;;5.93;1.47;;;;;;;16.22;62.52;102876.69;6287469;28;20222;-67
2022/10/19 09:48:00;;;;;;;2.53;0.90;;;;;;;16.03;62.57;102880.00;6283841;28;20235;-68
2022/10/19 09:51:22;;;;;;;2.83;1.13;;;;;;;18.16;56.69;102865.41;6286008;28;20226;-68
2022/10/19 09:54:43;;;;;;;4.75;0.98;;;;;;;17.53;57.38;102871.06;6294458;27;20317;-67
2022/10/19 09:58:16;;;;;;;1.85;0.88;;;;;;;16.98;58.98;102871.28;6293634;28;20494;-67
2022/10/19 10:01:41;;;;;;;2.60;1.00;;;;;;;16.87;59.83;102877.63;6284376;28;20768;-68
2022/10/19 10:05:06;;;;;;;1.93;1.10;;;;;;;16.48;61.23;102875.44;6282372;28;20235;-68
2022/10/19 10:08:31;;;;;;;4.50;1.20;;;;;;;16.08;62.07;102877.81;6291504;28;20738;-68
2022/10/19 10:11:54;;;;;;;2.00;0.73;;;;;;;15.91;62.53;102887.31;6292885;28;20317;-68
2022/10/19 10:15:21;;;;;;;1.23;0.90;;;;;;;16.10;61.27;102880.41;6280272;28;20794;-68
2022/10/19 10:18:51;;;;;;;1.17;0.83;;;;;;;16.19;60.84;102880.50;6305275;27;20231;-68
2022/10/19 10:22:25;;;;;;;3.13;0.87;;;;;;;15.94;61.22;102872.56;6302554;28;20230;-67
2022/10/19 10:25:48;;;;;;;9.80;7.73;;;;;;;15.62;61.11;102885.16;6288288;28;20230;-67
2022/10/19 10:29:21;;;;;;;15.07;10.67;;;;;;;15.42;62.28;102888.47;6294652;28;20464;-67
2022/10/19 10:32:48;;;;;;;5.83;3.03;;;;;;;15.35;63.37;102892.69;6279110;28;20233;-69
2022/10/19 10:36:09;;;;;;;2.63;1.03;;;;;;;15.52;61.44;102890.41;6294065;28;20232;-68
2022/10/19 10:39:30;;;;;;;1.60;0.90;;;;;;;15.47;61.18;102895.34;6288899;28;20285;-68
2022/10/19 10:42:53;;;;;;;2.93;1.10;;;;;;;15.98;60.14;102891.25;6292567;28;20230;-68
2022/10/19 10:46:19;;;;;;;3.70;1.60;;;;;;;22.07;47.00;102878.91;6291417;28;20266;-67
2022/10/19 10:49:43;;;;;;;0.80;0.77;;;;;;;27.56;34.28;102877.91;6294700;28;20612;-68
2022/10/19 10:53:07;;;;;;;0.85;0.75;;;;;;;29.72;28.84;102868.78;6289343;28;20235;-67
2022/10/19 10:56:32;;;;;;;1.17;0.80;;;;;;;30.65;28.04;102876.78;6288639;28;20611;-68
2022/10/19 10:59:57;;;;;;;2.03;1.15;;;;;;;31.15;26.67;102872.28;6285515;28;20226;-68
2022/10/19 11:03:23;;;;;;;4.15;1.10;;;;;;;30.77;26.83;102868.59;6290741;28;20576;-68
2022/10/19 11:06:54;;;;;;;1.88;1.10;;;;;;;32.08;24.95;102862.16;6294471;28;20331;-68
2022/10/19 11:10:25;;;;;;;0.73;0.70;;;;;;;32.36;24.65;102858.84;6290939;28;20239;-67
2022/10/19 11:13:52;;;;;;;2.40;0.90;;;;;;;32.25;24.17;102849.28;6295962;28;20229;-67
2022/10/19 11:17:19;;;;;;;5.43;1.42;;;;;;;32.74;23.58;102851.94;6288764;28;20226;-68
2022/10/19 11:20:57;;;;;;;6.28;1.00;;;;;;;32.64;23.00;102848.84;6292155;28;20245;-68
2022/10/19 11:24:27;;;;;;;1.88;1.02;;;;;;;31.36;23.65;102846.81;6294207;28;20230;-67
2022/10/19 11:28:00;;;;;;;1.15;1.05;;;;;;;32.78;22.83;102843.91;6294408;28;20322;-67
2022/10/19 11:31:30;;;;;;;1.98;0.70;;;;;;;33.71;22.07;102834.75;6284358;28;20238;-66
2022/10/19 11:35:03;;;;;;;1.63;0.77;;;;;;;34.52;20.41;102834.75;6292054;28;20691;-68
2022/10/19 11:38:42;;;;;;;2.17;1.00;;;;;;;33.98;21.20;102829.56;6288730;28;20543;-68
2022/10/19 11:42:14;;;;;;;2.47;1.38;;;;;;;35.24;20.01;102821.91;6300528;28;20235;-68
2022/10/19 11:45:47;;;;;;;1.50;0.60;;;;;;;29.66;25.53;102822.38;6297917;27;20242;-67
2022/10/19 11:49:20;;;;;;;1.83;0.85;;;;;;;28.09;28.38;102819.09;6293510;28;20251;-68
2022/10/19 11:52:54;;;;;;;7.15;6.45;;;;;;;28.07;29.08;102804.56;6301262;28;20222;-67
2022/10/19 11:56:23;;;;;;;3.72;2.85;;;;;;;30.86;25.43;102797.63;6294468;28;20321;-68
2022/10/19 12:00:06;;;;;;;4.72;2.08;;;;;;;27.14;29.97;102800.34;6296431;28;20231;-67
2022/10/19 12:03:54;;;;;;;2.58;0.98;;;;;;;27.20;29.52;102794.00;6301732;28;20254;-66
2022/10/19 12:07:36;;;;;;;1.20;0.77;;;;;;;31.08;23.88;102773.06;6293762;28;20243;-67
2022/10/19 12:11:04;;;;;;;0.82;0.50;;;;;;;31.87;22.27;102770.44;6289351;28;20231;-68
2022/10/19 12:14:30;;;;;;;2.58;0.85;;;;;;;31.66;22.84;102782.03;6285625;28;20246;-67
2022/10/19 12:17:57;;;;;;;2.90;1.15;;;;;;;27.82;27.06;102772.78;6282874;28;20710;-68
2022/10/19 12:21:25;;;;;;;1.20;0.60;;;;;;;25.01;31.74;102780.19;6292300;28;20231;-67
2022/10/19 12:24:46;;;;;;;1.92;0.73;;;;;;;24.54;33.93;102772.91;6296883;28;20226;-67
2022/10/19 12:28:06;;;;;;;1.13;0.82;;;;;;;22.57;36.57;102770.91;6295034;28;20318;-67
2022/10/19 12:31:29;;;;;;;1.20;0.90;;;;;;;22.03;38.04;102767.59;6289584;28;20611;-67
2022/10/19 12:35:02;;;;;;;1.05;0.65;;;;;;;22.02;38.33;102754.03;6296696;28;20249;-66
2022/10/19 12:38:34;;;;;;;3.15;2.00;;;;;;;21.62;38.68;102756.53;6291935;28;20234;-68
2022/10/19 12:42:03;;;;;;;4.50;4.13;;;;;;;21.32;39.16;102757.88;6294289;28;20230;-67
2022/10/19 12:45:29;;;;;;;5.35;1.80;;;;;;;21.83;38.44;102763.41;6294396;28;20231;-68
2022/10/19 12:49:25;;;;;;;0.65;0.45;;;;;;;22.10;36.33;102759.56;6289186;28;20909;-67
2022/10/19 12:52:51;;;;;;;5.72;0.90;;;;;;;21.59;37.76;102763.22;6281767;28;20264;-67
2022/10/19 12:56:17;;;;;;;5.07;1.38;;;;;;;21.24;38.92;102750.44;6292046;28;20745;-67
2022/10/19 12:59:38;;;;;;;1.60;1.35;;;;;;;20.67;40.41;102749.03;6296292;28;20908;-67
2022/10/19 13:03:02;;;;;;;1.48;0.65;;;;;;;20.04;41.28;102744.53;6302571;28;20230;-68
2022/10/19 13:06:33;;;;;;;0.45;0.43;;;;;;;19.05;42.49;102750.56;6306079;28;20234;-67
2022/10/19 13:10:02;;;;;;;1.85;0.60;;;;;;;19.21;43.08;102741.78;6306012;28;20226;-67
2022/10/19 13:13:54;;;;;;;2.92;1.17;;;;;;;19.91;42.11;102730.34;6304252;28;20320;-68
2022/10/19 13:17:40;;;;;;;3.92;0.73;;;;;;;20.10;40.87;102732.97;6296918;28;20230;-67
2022/10/19 13:21:00;;;;;;;0.73;0.73;;;;;;;19.23;42.22;102742.50;6293645;28;20241;-67
2022/10/19 13:24:36;;;;;;;2.05;0.60;;;;;;;19.59;42.32;102743.56;6307928;28;20714;-68
2022/10/19 13:28:01;;;;;;;4.07;0.70;;;;;;;18.79;43.92;102745.84;6302755;28;20222;-68
2022/10/19 13:31:24;;;;;;;0.98;0.85;;;;;;;18.64;44.73;102742.66;6292807;28;20234;-68
2022/10/19 13:34:45;;;;;;;1.98;1.00;;;;;;;18.34;45.63;102729.94;6311396;28;20670;-68
2022/10/19 13:38:23;;;;;;;1.75;0.70;;;;;;;18.27;45.30;102733.38;6307809;28;20226;-67
2022/10/19 13:41:51;;;;;;;2.15;0.63;;;;;;;18.26;45.87;102726.19;6305509;28;20226;-67
2022/10/19 13:45:23;;;;;;;0.63;0.50;;;;;;;18.44;45.05;102735.44;6305891;28;20993;-67
2022/10/19 13:49:16;;;;;;;0.60;0.60;;;;;;;18.88;44.73;102739.50;6300862;28;20222;-67
2022/10/19 13:52:51;;;;;;;2.17;0.75;;;;;;;19.58;43.28;102729.03;6288886;28;20310;-68
2022/10/19 13:56:33;;;;;;;2.38;0.65;;;;;;;18.56;45.54;102731.59;6301705;28;20234;-67
2022/10/19 14:00:13;;;;;;;0.40;0.40;;;;;;;18.30;46.14;102722.16;6291539;28;20234;-67
2022/10/19 14:03:53;;;;;;;2.05;1.08;;;;;;;18.41;46.10;102721.19;6298708;28;20223;-66
2022/10/19 14:07:19;;;;;;;1.67;0.70;;;;;;;19.53;42.34;102723.16;6291575;28;20656;-67
2022/10/19 14:10:41;;;;;;;1.20;1.15;;;;;;;20.79;39.67;102715.91;6295937;28;20230;-68
2022/10/19 14:14:18;;;;;;;7.90;2.60;;;;;;;21.30;37.80;102719.63;6294301;28;20231;-68
2022/10/19 14:17:42;;;;;;;2.15;1.33;;;;;;;22.85;34.60;102718.19;6287530;28;20222;-68
2022/10/19 14:21:07;;;;;;;2.95;1.60;;;;;;;23.62;32.95;102714.88;6304317;28;20229;-68
2022/10/19 14:24:31;;;;;;;1.38;0.82;;;;;;;24.04;32.78;102720.06;6298356;28;20313;-68
2022/10/19 14:27:58;;;;;;;0.98;0.47;;;;;;;24.27;32.13;102715.47;6293093;28;20223;-69
2022/10/19 14:31:22;;;;;;;1.23;0.70;;;;;;;23.41;34.64;102709.06;6298263;28;20246;-67
2022/10/19 14:34:45;;;;;;;0.45;0.45;;;;;;;23.48;33.83;102700.97;6292150;28;20603;-68
2022/10/19 14:38:14;;;;;;;1.42;1.00;;;;;;;23.57;34.21;102706.25;6293710;28;20227;-68
2022/10/19 14:41:36;;;;;;;0.65;0.50;;;;;;;23.18;35.16;102688.78;6293629;28;20231;-67
2022/10/19 14:45:01;;;;;;;0.40;0.32;;;;;;;23.07;35.17;102691.03;6285152;28;20233;-67
2022/10/19 14:48:22;;;;;;;0.63;0.40;;;;;;;21.20;38.91;102699.66;6289132;28;20226;-67
2022/10/19 14:51:47;;;;;;;0.30;0.30;;;;;;;20.22;39.60;102692.56;6289175;28;20414;-66
2022/10/19 14:55:17;;;;;;;0.65;0.65;;;;;;;18.28;44.96;102700.47;6288187;28;20218;-67
2022/10/19 14:58:43;;;;;;;1.73;0.70;;;;;;;17.58;46.78;102704.28;6294443;28;20324;-68
2022/10/19 15:02:15;;;;;;;3.20;0.60;;;;;;;17.24;47.68;102700.91;6281143;28;20912;-68
2022/10/19 15:05:39;;;;;;;0.77;0.50;;;;;;;16.94;48.09;102701.72;6280081;28;20257;-69
2022/10/19 15:09:03;;;;;;;0.40;0.40;;;;;;;17.00;49.30;102692.16;6270010;28;20234;-68
2022/10/19 15:12:30;;;;;;;0.40;0.40;;;;;;;16.98;50.13;102685.97;6281274;28;20226;-68
2022/10/19 15:15:52;;;;;;;2.00;0.55;;;;;;;16.84;50.21;102692.63;6288912;28;20620;-68
2022/10/19 15:19:19;;;;;;;0.32;0.32;;;;;;;16.89;53.21;102692.22;6293897;27;20226;-68
2022/10/19 15:22:40;;;;;;;0.55;0.55;;;;;;;16.82;52.29;102689.16;6292527;28;20246;-67
2022/10/19 15:26:03;;;;;;;1.35;0.30;;;;;;;16.72;52.70;102682.78;6287487;28;20518;-68
2022/10/19 15:29:29;;;;;;;1.02;0.45;;;;;;;16.52;50.89;102686.34;6299862;28;20226;-67
2022/10/19 15:32:54;;;;;;;2.17;0.77;;;;;;;16.11;51.64;102681.63;6280721;28;20720;-68
2022/10/19 15:36:17;;;;;;;0.30;0.30;;;;;;;15.96;51.06;102683.75;6295344;28;20235;-67
2022/10/19 15:39:38;;;;;;;0.40;0.40;;;;;;;15.76;50.18;102689.09;6286777;28;20223;-68
2022/10/19 15:42:59;;;;;;;0.77;0.77;;;;;;;15.42;50.69;102685.50;6298182;28;20235;-67
2022/10/19 15:46:24;;;;;;;1.50;0.40;;;;;;;15.63;49.71;102688.38;6293254;28;20255;-68
2022/10/19 15:49:54;;;;;;;2.17;0.40;;;;;;;15.50;49.82;102680.34;6291801;28;21204;-67
2022/10/19 15:53:15;;;;;;;0.40;0.40;;;;;;;15.35;49.67;102678.84;6295801;28;20226;-67