Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:07:45;;;;;;;4.10;2.70;;;;;;;;;;20972795;28;20228;-67
2022/11/29 00:17:47;;;;;;;5.53;2.90;;;;;;;;;;20923709;28;20299;-67
2022/11/29 00:27:50;;;;;;;3.33;1.97;;;;;;;;;;20955255;28;20270;-67
2022/11/29 00:37:52;;;;;;;3.63;2.30;;;;;;;;;;20954045;28;20699;-67
2022/11/29 00:47:54;;;;;;;3.07;2.30;;;;;;;;;;20932527;28;20297;-67
2022/11/29 00:57:56;;;;;;;3.70;2.30;;;;;;;;;;21028159;28;20761;-67
2022/11/29 01:07:58;;;;;;;2.90;2.13;;;;;;;;;;20997151;28;20595;-67
2022/11/29 01:18:00;;;;;;;2.90;2.00;;;;;;;;;;21009552;28;20220;-67
2022/11/29 01:28:02;;;;;;;3.73;2.13;;;;;;;;;;21006181;28;20225;-67
2022/11/29 01:38:04;;;;;;;4.77;2.60;;;;;;;;;;20918379;28;20297;-67
2022/11/29 01:48:08;;;;;;;3.40;2.57;;;;;;;;;;20950938;28;20661;-67
2022/11/29 01:58:09;;;;;;;4.60;2.40;;;;;;;;;;20919974;28;20270;-67
2022/11/29 02:08:13;;;;;;;2.93;2.10;;;;;;;;;;20949698;28;20708;-67
2022/11/29 02:18:34;;;;;;;2.70;2.00;;;6.60;99.90;;;;;;20965079;28;20213;-67
2022/11/29 02:28:39;;;;;;;3.17;1.90;;;;;;;;;;20947188;28;20233;-67
2022/11/29 02:38:56;;;;;;;4.40;1.97;;;;;;;;;;20947330;28;20213;-67
2022/11/29 02:49:31;;;;;;;2.97;2.10;;;6.60;99.90;;;;;;20978593;28;20719;-67
2022/11/29 02:59:32;;;;;;;2.60;1.83;;;;;;;;;;20945721;28;20266;-67
2022/11/29 03:09:44;;;;;;;3.07;1.93;;;;;;;;;;20959938;28;20576;-67
2022/11/29 03:20:03;;;;;;;3.50;2.20;;;;;;;;;;20948348;28;20212;-68
2022/11/29 03:30:06;;;;;;;5.43;2.50;;;;;;;;;;21014881;28;20744;-67
2022/11/29 03:40:15;;;;;;;2.53;1.80;;;6.70;99.90;;;;;;20983180;28;20584;-67
2022/11/29 03:50:23;;;;;;;3.20;1.93;;;;;;;;;;20957987;28;20220;-67
2022/11/29 04:00:29;;;;;;;4.23;2.13;;;6.60;99.90;;;;;;20940739;28;20205;-67
2022/11/29 04:10:47;;;;;;;3.53;2.40;;;;;;;;;;20973586;28;20229;-67
2022/11/29 04:20:49;;;;;;;5.00;2.57;;;;;;;;;;20938566;28;20243;-67
2022/11/29 04:30:54;;;;;;;2.97;2.30;;;;;;;;;;20938384;28;20267;-67
2022/11/29 04:41:09;;;;;;;4.80;2.33;;;;;;;;;;20912553;22;20241;-69
2022/11/29 04:51:48;;;;;;;3.73;2.70;;;6.60;99.90;;;;;;20898021;28;20270;-68
2022/11/29 05:02:27;;;;;;;3.13;2.10;;;6.60;99.90;;;;;;20896737;28;20219;-68
2022/11/29 05:13:00;;;;;;;2.63;1.97;;;6.60;99.90;;;;;;20957837;28;20221;-68
2022/11/29 05:23:33;;;;;;;3.03;2.27;;;6.70;99.90;;;;;;20941654;28;20271;-68
2022/11/29 05:33:55;;;;;;;2.97;2.13;;;6.50;99.90;;;;;;20892171;28;20221;-68
2022/11/29 05:44:21;;;;;;;3.73;2.37;;;6.70;99.90;;;;;;20914343;28;20233;-68
2022/11/29 05:54:25;;;;;;;3.40;2.00;;;6.70;99.90;;;;;;20915481;28;20214;-67
2022/11/29 06:04:27;;;;;;;3.03;1.87;;;;;;;;;;20986965;28;20193;-68
2022/11/29 06:14:47;;;;;;;2.90;2.10;;;;;;;;;;20997990;28;20201;-67
2022/11/29 06:25:41;;;;;;;4.47;2.57;;;6.60;99.90;;;;;;20997101;28;20204;-68
2022/11/29 06:35:57;;;;;;;4.07;2.83;;;;;;;;;;20882113;28;20229;-68
2022/11/29 06:45:59;;;;;;;4.87;2.77;;;;;;;;;;20993053;28;20217;-68
2022/11/29 06:56:03;;;;;;;2.67;2.10;;;6.70;99.90;;;;;;20996083;28;20684;-69
2022/11/29 07:06:20;;;;;;;4.47;2.40;;;;;;;;;;20991904;28;20233;-68
2022/11/29 07:16:41;;;;;;;3.90;2.43;;;;;;;;;;20993506;28;20242;-68
2022/11/29 07:26:50;;;;;;;3.70;2.50;;;;;;;;;;20912465;28;20287;-68
2022/11/29 07:36:52;;;;;;;3.87;2.27;;;;;;;;;;20905042;28;20580;-67
2022/11/29 07:46:54;;;;;;;2.90;2.00;;;;;;;;;;20907896;28;20291;-68
2022/11/29 07:56:55;;;;;;;3.83;2.70;;;;;;;;;;20907474;28;20581;-68
2022/11/29 08:06:58;;;;;;;2.73;1.87;;;6.80;99.90;;;;;;20907105;28;20299;-68
2022/11/29 08:17:00;;;;;;;3.23;2.00;;;;;;;;;;20894700;28;20210;-68
2022/11/29 08:27:02;;;;;;;2.87;1.70;;;;;;;;;;20892063;28;20225;-68
2022/11/29 08:37:03;;;;;;;2.87;2.00;;;;;;;;;;20902620;28;20221;-69
2022/11/29 08:57:25;;;;;;;2.70;1.90;;;;;;;;;;20915517;28;20217;-68
2022/11/29 09:07:27;;;;;;;3.60;1.90;;;;;;;;;;20918186;28;20257;-70
2022/11/29 09:17:28;;;;;;;3.13;1.80;;;;;;;;;;20977208;28;20205;-67
2022/11/29 09:27:30;;;;;;;3.63;2.13;;;4.80;99.90;;;;;;20979669;28;20217;-67
2022/11/29 09:37:32;;;;;;;2.73;1.80;;;;;;;;;;20971214;28;20251;-67
2022/11/29 09:47:51;;;;;;;4.00;2.30;;;;;;;;;;20894136;28;20283;-68
2022/11/29 09:57:55;;;;;;;3.37;1.90;;;7.10;99.90;;;;;;20893008;28;20743;-68
2022/11/29 10:08:06;;;;;;;2.97;2.00;;;7.30;99.90;;;;;;20894805;28;20638;-68
2022/11/29 10:18:20;;;;;;;3.70;2.07;;;;;;;;;;20960699;28;20283;-69
2022/11/29 10:28:29;;;;;;;3.47;2.10;;;;;;;;;;20887250;28;20307;-67
2022/11/29 10:38:32;;;;;;;3.87;2.43;;;;;;;;;;20914088;22;20714;-85
2022/11/29 10:48:34;;;;;;;5.43;3.10;;;7.40;99.90;;;;;;20884172;28;20636;-85
2022/11/29 10:58:56;;;;;;;4.83;2.07;;;7.40;99.90;;;;;;20881473;28;20233;-86
2022/11/29 11:09:13;;;;;;;5.00;2.50;;;;;;;;;;20899822;28;20689;-82
2022/11/29 11:19:28;;;;;;;3.37;2.20;;;;;;;;;;20898513;28;20675;-82
2022/11/29 11:29:43;;;;;;;4.63;2.60;;;7.50;99.90;;;;;;20897920;28;20218;-82
2022/11/29 11:39:46;;;;;;;3.83;2.90;;;;;;;;;;20880750;28;20226;-82
2022/11/29 11:49:55;;;;;;;3.50;2.27;;;;;;;;;;20879983;28;20691;-82
2022/11/29 11:59:58;;;;;;;3.93;2.70;;;;;;;;;;20864872;28;20267;-82
2022/11/29 12:10:02;;;;;;;3.83;2.70;;;;;;;;;;20864489;28;20225;-82
2022/11/29 12:20:23;;;;;;;6.80;2.80;;;;;;;;;;20868194;28;20306;-82
2022/11/29 12:30:26;;;;;;;4.80;2.80;;;;;;;;;;20858003;28;20587;-83
2022/11/29 12:40:44;;;;;;;4.70;2.40;;;;;;;;;;20888432;22;20630;-66
2022/11/29 12:50:52;;;;;;;4.13;2.30;;;;;;;;;;20859449;28;20300;-66
2022/11/29 13:00:54;;;;;;;6.07;2.53;;;;;;;;;;20853433;28;20256;-66
2022/11/29 13:11:00;;;;;;;6.47;3.00;;;;;;;;;;20787195;28;20300;-66
2022/11/29 13:21:25;;;;;;;4.43;2.83;;;;;;;;;;20796973;28;20210;-66
2022/11/29 13:31:27;;;;;;;6.33;2.60;;;;;;;;;;20776939;28;20286;-66
2022/11/29 13:41:41;;;;;;;5.37;2.70;;;;;;;;;;20762929;28;20759;-66
2022/11/29 13:51:43;;;;;;;4.53;2.60;;;;;;;;;;20804571;28;20249;-66
2022/11/29 14:01:51;;;;;;;4.07;2.87;;;;;;;;;;20813334;28;20284;-66
2022/11/29 14:11:57;;;;;;;7.23;3.70;;;;;;;;;;20795948;28;20256;-65
2022/11/29 14:22:05;;;;;;;4.80;2.73;;;;;;;;;;20798473;28;20261;-66
2022/11/29 14:32:25;;;;;;;5.93;2.90;;;7.90;99.90;;;;;;20799560;28;20218;-66
2022/11/29 14:42:28;;;;;;;4.60;2.57;;;8.00;99.90;;;;;;20782650;28;20276;-66
2022/11/29 14:52:34;;;;;;;5.67;2.33;;;7.80;99.90;;;;;;20769462;28;20269;-66
2022/11/29 15:02:55;;;;;;;4.10;2.40;;;7.90;99.90;;;;;;20800153;28;20356;-66
2022/11/29 15:13:03;;;;;;;4.50;2.87;;;;;;;;;;20730983;28;20338;-66
2022/11/29 15:23:09;;;;;;;4.90;2.73;;;;;;;;;;20747228;28;20273;-65
2022/11/29 15:33:19;;;;;;;5.70;2.50;;;;;;;;;;20802123;28;20280;-66
2022/11/29 15:43:21;;;;;;;5.37;3.53;;;;;;;;;;20771164;28;20317;-66
2022/11/29 15:53:26;;;;;;;6.13;3.53;;;;;;;;;;20787532;28;20226;-66
2022/11/29 16:03:32;;;;;;;6.60;3.03;;;7.90;99.90;;;;;;20786006;28;20222;-67
2022/11/29 16:13:36;;;;;;;5.77;3.37;;;;;;;;;;20764010;28;20222;-66
2022/11/29 16:23:41;;;;;;;6.97;3.10;;;7.90;99.90;;;;;;20767959;28;20226;-66
2022/11/29 16:33:43;;;;;;;4.53;2.80;;;;;;;;;;20769598;28;20857;-66
2022/11/29 16:43:49;;;;;;;4.77;2.67;;;;;;;;;;20927745;23;20779;-67
2022/11/29 16:53:53;;;;;;;5.53;2.60;;;7.80;99.90;;;;;;21008547;28;20630;-67
2022/11/29 17:03:58;;;;;;;4.63;2.87;;;;;;;;;;20983959;28;20270;-67
2022/11/29 17:14:00;;;;;;;5.47;2.83;;;;;;;;;;20984651;28;20680;-67
2022/11/29 17:24:02;;;;;;;4.07;2.47;;;;;;;;;;20977995;28;20233;-67
2022/11/29 17:34:04;;;;;;;4.60;2.63;;;;;;;;;;20979882;28;20691;-67
2022/11/29 17:44:06;;;;;;;5.30;2.73;;;;;;;;;;20965808;28;20260;-67
2022/11/29 17:54:08;;;;;;;4.47;2.83;;;8.20;99.90;;;;;;20969917;28;20240;-66
2022/11/29 18:04:09;;;;;;;5.00;3.07;;;;;;;;;;20949965;28;20209;-67
2022/11/29 18:14:12;;;;;;;3.83;2.90;;;7.90;99.90;;;;;;20970832;28;20587;-67
2022/11/29 18:24:14;;;;;;;4.17;2.70;;;7.70;99.90;;;;;;20973937;28;20213;-67
2022/11/29 18:34:16;;;;;;;3.83;2.53;;;;;;;;;;20975481;28;20233;-67
2022/11/29 18:44:28;;;;;;;4.40;2.97;;;7.90;99.90;;;;;;20983505;28;20233;-67
2022/11/29 18:54:30;;;;;;;4.30;3.17;;;;;;;;;;20992523;28;20209;-67
2022/11/29 19:04:32;;;;;;;7.63;3.47;;;;;;;;;;20959059;28;20267;-67
2022/11/29 19:14:34;;;;;;;5.13;3.10;;;;;;;;;;20987856;28;20267;-67
2022/11/29 19:24:36;;;;;;;5.07;3.20;;;;;;;;;;20952454;28;20599;-67
2022/11/29 19:34:37;;;;;;;5.30;3.10;;;;;;;;;;20989140;28;20225;-67
2022/11/29 19:44:40;;;;;;;5.90;3.20;;;;;;;;;;20984741;28;20531;-67
2022/11/29 19:54:42;;;;;;;4.33;3.10;;;;;;;;;;20971351;28;20241;-67
2022/11/29 20:04:44;;;;;;;4.00;2.90;;;7.80;99.90;;;;;;20976511;28;20217;-67
2022/11/29 20:14:46;;;;;;;4.93;2.80;;;;;;;;;;20989124;28;20217;-67
2022/11/29 20:24:48;;;;;;;4.30;2.67;;;;;;;;;;20987132;28;20213;-67
2022/11/29 20:34:50;;;;;;;6.13;3.37;;;;;;;;;;20986601;28;20217;-67
2022/11/29 20:44:54;;;;;;;3.77;2.60;;;7.80;99.90;;;;;;20985453;28;20771;-67
2022/11/29 20:54:56;;;;;;;3.47;2.20;;;;;;;;;;20985832;28;20286;-67
2022/11/29 21:04:58;;;;;;;5.00;2.60;;;;;;;;;;20982666;28;20548;-67
2022/11/29 21:15:00;;;;;;;5.20;2.37;;;;;;;;;;20984217;28;20302;-67
2022/11/29 21:25:40;;;;;;;4.07;2.90;;;7.80;99.90;;;;;;20984419;28;20201;-67
2022/11/29 21:35:42;;;;;;;7.07;3.17;;;;;;;;;;20973532;28;20616;-67
2022/11/29 21:45:47;;;;;;;4.13;3.00;;;;;;;;;;20982563;28;20278;-67
2022/11/29 21:55:54;;;;;;;8.23;3.57;;;;;;;;;;20985819;28;20605;-68
2022/11/29 22:06:01;;;;;;;5.83;3.10;;;;;;;;;;20980699;28;20189;-67
2022/11/29 22:16:07;;;;;;;5.00;3.03;;;;;;;;;;20984607;28;20295;-67
2022/11/29 22:26:09;;;;;;;8.87;3.00;;;;;;;;;;20990815;28;20212;-67
2022/11/29 22:36:11;;;;;;;7.73;3.63;;;;;;;;;;20995055;28;20237;-67
2022/11/29 22:46:16;;;;;;;7.27;3.70;;;;;;;;;;20995419;28;20229;-67
2022/11/29 22:56:18;;;;;;;6.97;3.60;;;;;;;;;;21053948;22;20297;-68
2022/11/29 23:06:24;;;;;;;6.00;3.00;;;7.50;99.90;;;;;;21074235;28;20296;-68
2022/11/29 23:16:27;;;;;;;7.33;3.17;;;7.40;99.90;;;;;;21027344;28;20297;-68
2022/11/29 23:26:38;;;;;;;11.47;4.13;;;;;;;;;;21047566;28;20235;-68
2022/11/29 23:36:40;;;;;;;5.77;3.10;;;;;;;;;;20975855;28;20217;-68
2022/11/29 23:46:42;;;;;;;8.40;3.83;;;;;;;;;;20972766;28;20262;-69
2022/11/29 23:56:44;;;;;;;5.40;3.63;;;;;;;;;;20972519;28;20239;-68
