Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:04:30;;;;;;;12.48;2.65;;;;;;;13.81;88.67;102169.53;4970894;28;20526;-77
2023/10/05 00:06:57;;;;;;;8.60;2.22;;;;;;;13.80;88.74;102173.97;4974260;28;20088;-76
2023/10/05 00:09:24;;;;;;;8.45;2.47;;;;;;;13.80;88.85;102179.28;4971545;28;20050;-77
2023/10/05 00:11:55;;;;;;;9.93;2.33;;;;;;;13.78;88.87;102174.91;4970765;28;20157;-77
2023/10/05 00:14:24;;;;;;;9.57;2.53;;;;;;;13.80;89.06;102170.44;4983511;28;20129;-76
2023/10/05 00:16:54;;;;;;;8.88;2.30;;;;;;;13.80;88.91;102173.97;4976332;28;20053;-77
2023/10/05 00:19:24;;;;;;;11.25;2.22;;;;;;;13.81;88.82;102174.84;4971432;28;20069;-78
2023/10/05 00:21:51;;;;;;;10.23;2.30;;;;;;;13.80;88.76;102186.34;4970633;28;20065;-79
2023/10/05 00:24:35;;;;;;;10.40;2.30;;;;;;;13.78;88.73;102183.72;4971964;28;20484;-77
2023/10/05 00:27:04;;;;;;;7.82;2.33;;;;;;;13.77;88.88;102191.72;4970537;28;20062;-77
2023/10/05 00:29:40;;;;;;;11.00;2.15;;;;;;;13.76;88.64;102182.88;4969250;28;20042;-77
2023/10/05 00:32:20;;;;;;;6.63;2.30;;;;;;;13.74;88.66;102189.13;4954598;28;20089;-78
2023/10/05 00:34:52;;;;;;;8.77;2.10;;;;;;;13.69;89.01;102191.00;4971575;28;20454;-76
2023/10/05 00:37:19;;;;;;;8.93;2.42;;;;;;;13.70;89.05;102198.03;4970219;28;20054;-76
2023/10/05 00:39:49;;;;;;;8.82;2.30;;;;;;;13.69;89.31;102186.59;4969842;28;20655;-77
2023/10/05 00:42:16;;;;;;;9.40;2.22;;;;;;;13.69;89.20;102196.28;4963588;28;20040;-77
2023/10/05 00:44:43;;;;;;;10.05;2.35;;;;;;;13.68;89.02;102189.28;4981283;28;20039;-77
2023/10/05 00:47:13;;;;;;;9.25;2.30;;;;;;;13.69;88.68;102196.28;4960980;28;20130;-77
2023/10/05 00:49:54;;;;;;;9.95;2.33;;;;;;;13.66;89.26;102191.94;5000409;28;20043;-76
2023/10/05 00:52:24;;;;;;;7.20;2.05;;;;;;;13.65;89.29;102199.03;4967694;28;20041;-76
2023/10/05 00:54:56;;;;;;;6.72;2.20;;;;;;;13.62;89.46;102201.75;4957518;28;20047;-75
2023/10/05 00:57:24;;;;;;;11.50;2.55;;;;;;;13.62;89.62;102196.44;4968116;28;20042;-75
2023/10/05 01:02:36;;;;;;;9.07;2.38;;;;;;;13.60;89.66;102189.44;4967805;28;20109;-76
2023/10/05 01:05:15;;;;;;;11.65;2.92;;;;;;;13.60;89.52;102200.03;4968673;28;20077;-73
2023/10/05 01:07:49;;;;;;;7.93;2.50;;;;;;;13.56;89.62;102195.69;4981401;28;20043;-73
2023/10/05 01:11:02;;;;;;;10.40;2.72;;;;;;;13.51;89.67;102194.03;4962331;28;20055;-73
2023/10/05 01:13:30;;;;;;;9.48;2.33;;;;;;;13.46;89.84;102197.69;4961365;28;20145;-73
2023/10/05 01:15:59;;;;;;;9.88;2.42;;;;;;;13.44;89.91;102189.75;4968867;28;20057;-72
2023/10/05 01:18:32;;;;;;;8.85;1.85;;;;;;;13.43;89.98;102187.13;4967788;28;20480;-75
2023/10/05 01:21:02;;;;;;;7.95;2.50;;;;;;;13.40;90.31;102195.13;4969530;28;20053;-74
2023/10/05 01:23:37;;;;;;;8.57;2.20;;;;;;;13.38;90.43;102189.00;4968293;28;20058;-75
2023/10/05 01:26:10;;;;;;;9.20;2.40;;;;;;;13.35;90.50;102192.56;4969443;28;20447;-75
2023/10/05 01:28:44;;;;;;;7.22;2.45;;;;;;;13.30;90.45;102184.72;4967532;28;20039;-75
2023/10/05 01:31:17;;;;;;;7.22;2.20;;;;;;;13.33;90.74;102182.00;4969501;28;20131;-76
2023/10/05 01:33:46;;;;;;;7.30;2.40;;;;;;;13.31;90.83;102183.81;4973812;28;20046;-71
2023/10/05 01:36:19;;;;;;;10.20;2.40;;;;;;;13.31;91.04;102185.59;4968846;28;20422;-73
2023/10/05 01:38:47;;;;;;;14.18;2.78;;;;;;;13.29;91.28;102182.09;4969976;28;20047;-72
2023/10/05 01:41:21;;;;;;;10.48;2.97;;;;;;;13.29;91.11;102182.97;4931469;28;1081062;-73
2023/10/05 01:43:49;;;;;;;9.30;2.35;;;;;;;13.30;91.16;102183.84;4969378;28;20053;-73
2023/10/05 01:46:16;;;;;;;7.30;2.35;;;;;;;13.29;91.47;102179.44;4969145;28;20042;-72
2023/10/05 01:48:44;;;;;;;8.82;2.22;;;;;;;13.28;91.59;102175.91;4967134;28;20054;-73
2023/10/05 01:51:15;;;;;;;9.82;2.45;;;;;;;13.28;91.74;102172.41;4967200;28;20046;-75
2023/10/05 01:53:43;;;;;;;8.57;2.60;;;;;;;13.29;91.69;102179.44;4975919;28;20109;-74
2023/10/05 01:56:23;;;;;;;7.88;2.42;;;;;;;13.29;91.66;102177.66;4968509;28;20586;-74
2023/10/05 01:58:53;;;;;;;11.20;2.67;;;;;;;13.28;91.83;102165.31;4967999;28;20054;-74
2023/10/05 02:01:21;;;;;;;7.78;2.60;;;;;;;13.29;91.69;102166.22;4966701;28;20093;-74
2023/10/05 02:03:54;;;;;;;10.25;2.88;;;;;;;13.29;92.21;102155.63;4966919;28;20050;-74
2023/10/05 02:06:21;;;;;;;9.10;2.58;;;;;;;13.29;91.91;102160.91;4968688;28;20065;-74
2023/10/05 02:08:48;;;;;;;10.65;2.63;;;;;;;13.30;91.87;102160.88;4968960;28;20130;-74
2023/10/05 02:11:24;;;;;;;9.25;2.63;;;;;;;13.30;91.96;102166.16;4968504;28;20431;-77
2023/10/05 02:13:52;;;;;;;9.98;2.42;;;;;;;13.31;92.11;102167.06;4969912;28;20047;-77
2023/10/05 02:16:21;;;;;;;10.77;2.67;;;;;;;13.30;92.52;102160.00;4967253;28;20043;-76
2023/10/05 02:18:49;;;;;;;11.38;2.75;;;;;;;13.31;92.21;102156.47;4999919;28;20467;-75
2023/10/05 02:21:30;;;;;;;11.65;2.80;;;;;;;13.31;92.21;102157.31;4968855;28;20047;-74
2023/10/05 02:24:05;;;;;;;9.43;2.95;;;;;;;13.33;92.47;102155.53;4967607;28;20042;-74
2023/10/05 02:26:35;;;;;;;8.38;2.17;;;;;;;13.34;92.29;102159.91;4967177;28;20074;-75
2023/10/05 02:29:23;;;;;;;10.02;2.90;;;;;;;13.33;92.13;102155.53;4970829;28;20047;-75
2023/10/05 02:34:27;;;;;;;6.45;2.50;;;;;;;13.31;92.36;102154.66;4966144;28;20129;-75
2023/10/05 02:36:55;;;;;;;6.93;2.40;;;;;;;13.31;92.57;102159.13;4966932;28;20128;-76
2023/10/05 02:39:24;;;;;;;9.23;2.50;;;;;;;13.30;92.49;102152.06;4982908;28;20047;-76
2023/10/05 02:41:54;;;;;;;11.00;2.60;;;;;;;13.30;92.42;102155.56;4968681;28;20070;-76
2023/10/05 02:44:31;;;;;;;7.55;2.78;;;;;;;13.29;92.42;102151.19;4968223;28;20053;-76
2023/10/05 02:46:59;;;;;;;13.23;3.00;;;;;;;13.28;92.21;102146.78;4968449;28;20097;-76
2023/10/05 02:49:26;;;;;;;11.55;2.47;;;;;;;13.26;92.44;102145.97;4999458;28;20050;-76
2023/10/05 02:51:54;;;;;;;9.80;2.45;;;;;;;13.24;92.46;102144.22;4968808;28;20051;-77
2023/10/05 02:54:24;;;;;;;8.75;2.60;;;;;;;13.16;92.63;102139.97;4970170;28;20398;-76
2023/10/05 02:56:54;;;;;;;7.85;2.70;;;;;;;13.16;92.64;102139.13;4968666;28;20455;-78
2023/10/05 02:59:26;;;;;;;11.98;3.10;;;;;;;13.13;92.97;102136.53;4967697;28;20058;-77
2023/10/05 03:01:54;;;;;;;9.18;2.60;;;;;;;13.10;93.25;102136.56;4968497;28;20046;-77
2023/10/05 03:04:37;;;;;;;9.80;2.40;;;;;;;13.10;93.26;102140.13;4968378;28;20053;-77
2023/10/05 03:07:09;;;;;;;9.60;2.70;;;;;;;13.11;93.64;102130.38;4968549;28;20043;-76
2023/10/05 03:09:36;;;;;;;11.55;2.88;;;;;;;13.08;93.50;102139.25;4983173;28;20542;-76
2023/10/05 03:12:04;;;;;;;8.95;2.85;;;;;;;13.07;93.53;102126.06;4968238;28;20140;-77
2023/10/05 03:14:33;;;;;;;10.80;3.10;;;;;;;13.06;93.53;102138.41;4967594;28;21405;-76
2023/10/05 03:17:07;;;;;;;5.78;2.45;;;;;;;13.04;93.71;102135.81;4967196;28;20050;-74
2023/10/05 03:19:39;;;;;;;9.95;2.70;;;;;;;13.04;93.90;102137.56;4965700;28;20049;-75
2023/10/05 03:22:08;;;;;;;12.68;2.80;;;;;;;13.07;93.90;102134.00;4962867;28;20505;-75
2023/10/05 03:24:35;;;;;;;12.18;2.88;;;;;;;13.10;94.28;102131.28;4947662;28;20054;-75
2023/10/05 03:27:03;;;;;;;9.00;2.35;;;;;;;13.11;94.16;102138.31;4948810;28;20055;-75
2023/10/05 03:29:35;;;;;;;7.75;2.72;;;;;;;13.12;93.97;102138.31;4968419;28;20067;-75
2023/10/05 03:34:42;;;;;;;10.83;3.03;;;;;;;13.13;94.18;102133.88;4949121;28;20067;-77
2023/10/05 03:37:13;;;;;;;12.05;2.97;;;;;;;13.11;94.16;102131.28;4956344;28;20046;-77
2023/10/05 03:40:04;;;;;;;10.20;2.72;;;;;;;13.10;94.13;102134.81;4979134;28;20135;-75
2023/10/05 03:42:32;;;;;;;7.30;2.75;;;;;;;13.09;94.12;102134.81;4968035;28;20116;-75
2023/10/05 03:45:09;;;;;;;8.07;2.83;;;;;;;13.11;94.26;102133.91;4967966;28;20053;-75
2023/10/05 03:47:39;;;;;;;6.75;2.65;;;;;;;13.11;94.22;102133.91;4965826;28;20519;-74
2023/10/05 03:50:16;;;;;;;8.48;2.28;;;;;;;13.08;93.63;102125.13;4965579;28;20051;-74
2023/10/05 03:52:47;;;;;;;9.10;2.65;;;;;;;13.02;93.93;102127.03;4966830;28;20049;-74
2023/10/05 03:55:18;;;;;;;8.18;2.85;;;;;;;12.96;93.91;102137.75;4967946;28;20418;-75
2023/10/05 03:57:49;;;;;;;7.70;2.90;;;;;;;12.92;94.24;102144.00;4982807;28;20546;-75
2023/10/05 04:02:54;;;;;;;11.88;2.35;;;;;;;12.83;94.41;102142.38;4966341;28;20122;-70
2023/10/05 04:05:22;;;;;;;10.43;3.03;;;;;;;12.83;94.83;102138.88;4958039;28;20039;-70
2023/10/05 04:08:00;;;;;;;15.90;3.33;;;;;;;12.82;94.75;102137.97;4960024;28;20667;-68
2023/10/05 04:10:45;;;;;;;10.15;2.90;;;;;;;12.79;94.86;102147.75;4967021;28;20129;-69
2023/10/05 04:13:17;;;;;;;17.13;2.92;;;;;;;12.79;95.20;102145.13;4948514;28;20039;-69
2023/10/05 04:15:45;;;;;;;10.25;3.17;;;;;;;12.77;95.17;102141.66;4967020;28;20055;-69
2023/10/05 04:18:15;;;;;;;10.10;2.80;;;;;;;12.76;95.73;102135.47;4967187;28;20043;-70
2023/10/05 04:20:46;;;;;;;8.85;2.80;;;;;;;12.74;95.43;102138.16;4964730;28;20047;-69
2023/10/05 04:23:20;;;;;;;12.48;3.08;;;;;;;12.71;95.70;102130.25;4967508;28;20110;-69
2023/10/05 04:25:52;;;;;;;9.55;2.97;;;;;;;12.69;95.32;102132.06;4968801;28;20046;-69
2023/10/05 04:28:31;;;;;;;9.00;2.88;;;;;;;12.68;95.71;102137.38;4975365;28;20533;-70
2023/10/05 04:30:59;;;;;;;10.35;2.80;;;;;;;12.68;95.83;102142.69;4974592;28;20680;-73
2023/10/05 04:33:27;;;;;;;14.27;3.10;;;;;;;12.67;95.84;102148.88;4958977;28;20054;-71
2023/10/05 04:35:55;;;;;;;13.60;3.05;;;;;;;12.65;96.24;102145.38;4968393;28;20404;-75
2023/10/05 04:38:25;;;;;;;8.57;2.67;;;;;;;12.66;95.92;102152.41;4959387;28;20050;-72
2023/10/05 04:40:52;;;;;;;12.00;3.17;;;;;;;12.67;96.42;102151.50;4960167;28;20863;-71
2023/10/05 04:43:20;;;;;;;10.10;2.90;;;;;;;12.70;96.71;102152.31;4967456;28;20788;-72
2023/10/05 04:45:47;;;;;;;15.50;3.80;;;;;;;12.76;96.56;102148.69;4965542;28;20047;-71
2023/10/05 04:48:15;;;;;;;16.65;3.38;;;;;;;12.80;96.23;102147.75;4970219;28;20054;-71
2023/10/05 04:50:43;;;;;;;11.57;3.30;;;;;;;12.83;96.26;102145.03;4970571;28;20486;-71
2023/10/05 04:53:13;;;;;;;15.63;3.20;;;;;;;12.90;96.45;102145.78;4966396;28;20500;-71
2023/10/05 04:55:42;;;;;;;16.92;4.22;;;;;;;12.96;96.17;102142.16;4968846;28;20133;-71
2023/10/05 04:58:31;;;;;;;13.88;3.17;;;;;;;12.96;95.86;102147.44;4967859;28;20129;-71
2023/10/05 05:01:28;;;;;;;11.38;3.15;;;;;;;13.00;95.82;102149.13;4963769;28;20491;-72
2023/10/05 05:03:56;;;;;;;11.85;3.28;;;;;;;13.01;95.70;102145.59;4964228;28;20646;-71
2023/10/05 05:06:27;;;;;;;7.18;2.75;;;;;;;13.00;95.09;102143.84;4963032;28;20038;-71
2023/10/05 05:08:54;;;;;;;13.20;3.22;;;;;;;13.01;95.49;102153.53;4966436;28;20054;-72
2023/10/05 05:11:21;;;;;;;12.57;3.17;;;;;;;13.02;95.42;102150.00;4960655;28;20518;-72
2023/10/05 05:13:48;;;;;;;10.02;2.88;;;;;;;13.03;95.38;102146.41;4960799;28;20470;-72
2023/10/05 05:16:16;;;;;;;8.23;2.72;;;;;;;13.01;95.01;102146.44;4964901;28;20043;-73
2023/10/05 05:18:43;;;;;;;17.50;3.67;;;;;;;12.96;94.75;102142.16;4962270;28;20043;-73
2023/10/05 05:21:11;;;;;;;15.55;3.35;;;;;;;12.88;94.71;102142.28;4963189;28;20495;-72
2023/10/05 05:23:42;;;;;;;15.52;3.13;;;;;;;12.80;94.76;102136.28;4960601;28;20531;-72
2023/10/05 05:26:11;;;;;;;12.65;3.15;;;;;;;12.72;95.05;102139.06;4956958;28;20392;-72
2023/10/05 05:28:39;;;;;;;14.60;3.33;;;;;;;12.63;95.35;102145.41;4956470;28;20586;-73
2023/10/05 05:31:08;;;;;;;12.45;3.35;;;;;;;12.57;95.35;102154.34;4967066;28;20130;-73
2023/10/05 05:33:38;;;;;;;13.55;3.40;;;;;;;12.54;95.84;102156.16;4969708;28;20578;-73
2023/10/05 05:36:11;;;;;;;17.20;3.25;;;;;;;12.47;95.54;102159.78;4962177;28;20042;-73
2023/10/05 05:38:47;;;;;;;12.32;3.50;;;;;;;12.42;96.01;102170.44;4956013;28;20659;-73
2023/10/05 05:41:16;;;;;;;9.65;3.25;;;;;;;12.39;96.11;102171.38;4961410;28;20583;-73
2023/10/05 05:43:43;;;;;;;11.80;3.10;;;;;;;12.38;96.13;102168.78;4959365;28;20094;-72
2023/10/05 05:46:12;;;;;;;10.75;2.75;;;;;;;12.37;96.35;102174.97;4962364;28;20063;-73
2023/10/05 05:48:43;;;;;;;10.40;3.50;;;;;;;12.35;96.78;102171.47;4954047;28;20062;-73
2023/10/05 05:51:14;;;;;;;10.65;3.42;;;;;;;12.34;96.55;102173.25;4952382;28;20626;-73
2023/10/05 05:53:43;;;;;;;10.30;3.20;;;;;;;12.37;96.81;102188.19;4956552;28;20042;-73
2023/10/05 05:56:19;;;;;;;9.68;3.30;;;;;;;12.35;96.89;102190.84;4966262;28;20130;-73
2023/10/05 05:58:47;;;;;;;8.88;3.08;;;;;;;12.36;96.97;102199.66;4967335;28;20030;-74
2023/10/05 06:01:14;;;;;;;14.18;3.67;;;;;;;12.37;97.23;102204.03;4960985;28;20043;-73
2023/10/05 06:03:53;;;;;;;10.93;3.40;;;;;;;12.37;97.09;102194.31;4963953;28;20038;-73
2023/10/05 06:06:20;;;;;;;23.27;4.20;;;;;;;12.37;97.41;102199.63;4964587;28;20038;-73
2023/10/05 06:08:49;;;;;;;17.35;3.75;;;;;;;12.40;97.15;102204.00;4968068;28;20506;-73
2023/10/05 06:11:16;;;;;;;10.48;3.42;;;;;;;12.39;97.10;102202.25;4968493;28;20058;-74
2023/10/05 06:13:45;;;;;;;12.77;3.58;;;;;;;12.42;97.64;102207.47;4966975;28;20035;-74
2023/10/05 06:16:14;;;;;;;14.40;4.45;;;;;;;12.43;97.67;102211.88;4969302;28;20109;-73
2023/10/05 06:18:43;;;;;;;15.35;3.80;;;;;;;12.46;97.38;102213.63;4967549;28;20066;-73
2023/10/05 06:21:11;;;;;;;18.67;4.00;;;;;;;12.49;97.31;102217.06;4969109;28;20100;-73
2023/10/05 06:23:38;;;;;;;11.70;3.38;;;;;;;12.51;97.36;102215.28;4969551;28;20043;-73
2023/10/05 06:26:06;;;;;;;15.13;4.03;;;;;;;12.55;97.36;102213.47;4969497;28;20047;-73
2023/10/05 06:28:33;;;;;;;20.10;4.22;;;;;;;12.56;97.31;102205.47;4969286;28;20676;-74
2023/10/05 06:31:01;;;;;;;18.20;4.15;;;;;;;12.58;97.32;102208.09;4968154;28;20494;-73
2023/10/05 06:33:29;;;;;;;12.23;3.92;;;;;;;12.63;97.37;102206.25;4968882;28;20038;-74
2023/10/05 06:35:56;;;;;;;17.10;3.78;;;;;;;12.67;97.31;102202.66;4968319;28;20531;-74
2023/10/05 06:38:23;;;;;;;17.77;4.40;;;;;;;12.71;97.15;102204.34;4988760;28;20491;-74
2023/10/05 06:40:50;;;;;;;19.90;3.83;;;;;;;12.74;97.01;102196.38;4988395;28;20054;-74
2023/10/05 06:43:17;;;;;;;15.25;4.15;;;;;;;12.80;96.62;102205.06;4983547;28;20089;-74
2023/10/05 06:45:45;;;;;;;15.45;4.07;;;;;;;12.83;97.03;102205.03;4969344;28;20063;-73
2023/10/05 06:48:14;;;;;;;12.52;4.00;;;;;;;12.87;96.94;102210.25;4969016;28;20042;-73
2023/10/05 06:50:43;;;;;;;16.05;4.20;;;;;;;12.91;96.88;102205.75;4969353;28;20057;-74
2023/10/05 06:53:13;;;;;;;15.80;4.03;;;;;;;12.97;96.72;102215.38;4968385;28;20047;-74
2023/10/05 06:55:41;;;;;;;11.65;3.67;;;;;;;13.01;96.94;102212.63;4968729;28;20038;-73
2023/10/05 06:58:08;;;;;;;16.05;3.80;;;;;;;13.05;96.50;102218.75;4968710;28;20503;-73
2023/10/05 07:00:36;;;;;;;17.20;4.53;;;;;;;13.10;96.18;102216.88;4969130;28;20035;-73
2023/10/05 07:03:06;;;;;;;18.00;4.50;;;;;;;13.16;96.09;102219.41;4968332;28;20288;-74
2023/10/05 07:05:34;;;;;;;16.45;4.13;;;;;;;13.21;96.10;102219.31;4964899;28;20058;-73
2023/10/05 07:08:01;;;;;;;29.85;5.93;;;;;;;13.29;96.00;102227.13;4986104;28;20046;-74
2023/10/05 07:10:29;;;;;;;34.67;5.70;;;;;;;13.33;95.83;102236.72;4988283;28;20046;-74
2023/10/05 07:12:56;;;;;;;17.98;4.45;;;;;;;13.37;95.57;102238.44;4988075;28;20050;-74
2023/10/05 07:15:23;;;;;;;12.00;3.42;;;;;;;13.42;95.82;102241.03;4967576;28;20440;-74
2023/10/05 07:17:51;;;;;;;16.13;4.32;;;;;;;13.47;95.32;102236.53;4968777;28;20609;-74
2023/10/05 07:20:19;;;;;;;25.83;4.70;;;;;;;13.51;95.20;102236.41;4968658;28;20046;-74
2023/10/05 07:22:48;;;;;;;23.02;4.65;;;;;;;13.57;94.79;102235.44;4968450;28;20616;-73
2023/10/05 07:25:18;;;;;;;13.27;3.38;;;;;;;13.63;94.50;102240.59;4967929;28;20073;-73
2023/10/05 07:27:47;;;;;;;13.88;3.50;;;;;;;13.69;94.41;102251.94;4968474;28;20039;-73
2023/10/05 07:30:16;;;;;;;12.75;3.60;;;;;;;13.74;94.23;102260.69;4968789;28;20090;-74
2023/10/05 07:32:43;;;;;;;9.18;3.40;;;;;;;13.77;94.08;102263.28;4968202;28;20043;-73
2023/10/05 07:35:13;;;;;;;18.55;3.92;;;;;;;13.82;93.84;102270.22;4968268;28;20049;-73
2023/10/05 07:37:41;;;;;;;18.30;3.92;;;;;;;13.89;93.48;102268.31;4981575;28;20112;-74
2023/10/05 07:40:13;;;;;;;11.45;3.30;;;;;;;13.95;93.21;102272.59;4969923;28;20101;-74
2023/10/05 07:42:41;;;;;;;13.95;3.78;;;;;;;13.98;92.77;102275.19;4968781;28;20043;-73
2023/10/05 07:45:13;;;;;;;12.50;3.45;;;;;;;14.03;92.36;102275.97;4968234;28;20050;-73
2023/10/05 07:47:42;;;;;;;16.77;4.10;;;;;;;14.06;92.35;102275.88;4967444;28;20569;-73
2023/10/05 07:50:11;;;;;;;12.10;3.60;;;;;;;14.12;92.37;102278.44;4968297;28;20053;-73
2023/10/05 07:52:42;;;;;;;14.98;3.28;;;;;;;14.19;91.89;102288.88;4967814;28;20129;-73
2023/10/05 07:55:10;;;;;;;13.80;3.35;;;;;;;14.25;91.74;102296.69;4967887;28;20480;-73
2023/10/05 07:57:38;;;;;;;11.23;3.33;;;;;;;14.29;90.87;102295.72;4967653;28;20061;-73
2023/10/05 08:00:11;;;;;;;12.73;3.28;;;;;;;14.33;90.93;102300.06;4967723;28;20078;-74
2023/10/05 08:02:40;;;;;;;12.90;3.67;;;;;;;14.42;90.99;102301.63;4971199;28;20765;-73
2023/10/05 08:05:11;;;;;;;13.20;3.33;;;;;;;14.51;91.42;102300.53;4969963;28;20665;-73
2023/10/05 08:07:40;;;;;;;12.60;3.40;;;;;;;14.62;90.64;102303.81;4971425;28;20125;-73
2023/10/05 08:10:15;;;;;;;14.23;3.58;;;;;;;14.67;89.79;102307.25;4971180;28;20067;-73
2023/10/05 08:12:44;;;;;;;11.13;3.60;;;;;;;14.72;88.85;102312.44;4970964;28;20525;-74
2023/10/05 08:15:18;;;;;;;12.07;3.35;;;;;;;14.78;88.84;102314.06;4971330;28;20113;-74
2023/10/05 08:17:48;;;;;;;9.95;3.13;;;;;;;14.87;88.06;102311.19;4971352;28;20140;-74
2023/10/05 08:20:20;;;;;;;10.30;3.28;;;;;;;14.95;88.17;102305.69;4971463;28;20049;-74
2023/10/05 08:22:56;;;;;;;10.88;3.28;;;;;;;15.05;87.49;102305.44;4971148;28;20101;-74
2023/10/05 08:25:23;;;;;;;7.32;3.00;;;;;;;15.13;87.44;102299.91;4969960;28;20458;-73
2023/10/05 08:27:51;;;;;;;18.67;3.47;;;;;;;15.22;86.88;102304.13;4970779;28;20038;-74
2023/10/05 08:30:19;;;;;;;12.30;3.30;;;;;;;15.31;86.99;102306.53;4970929;28;20519;-73
2023/10/05 08:32:48;;;;;;;12.52;3.42;;;;;;;15.40;86.96;102307.19;4971095;28;20038;-73
2023/10/05 08:35:19;;;;;;;11.13;3.35;;;;;;;15.47;86.47;102312.28;4971155;28;20046;-73
2023/10/05 08:37:49;;;;;;;11.80;3.28;;;;;;;15.57;85.75;102318.19;4989365;28;20391;-73
2023/10/05 08:40:37;;;;;;;16.45;3.60;;;;;;;15.69;84.77;102317.88;4989946;28;20062;-74
2023/10/05 08:43:10;;;;;;;10.00;3.00;;;;;;;15.79;84.64;102313.16;4990305;28;20053;-74
2023/10/05 08:45:45;;;;;;;11.40;4.00;;;;;;;15.89;84.60;102316.44;4970813;28;20065;-74
2023/10/05 08:48:19;;;;;;;8.48;3.30;;;;;;;15.94;83.85;102314.53;4970704;28;20047;-73
2023/10/05 08:50:53;;;;;;;11.55;3.58;;;;;;;16.02;84.04;102310.78;4970382;28;20385;-73
2023/10/05 08:53:22;;;;;;;12.40;3.00;;;;;;;16.05;83.43;102311.56;4969283;28;20455;-73
2023/10/05 08:55:51;;;;;;;10.15;3.75;;;;;;;16.08;82.79;102315.91;4950579;28;21053;-73
2023/10/05 08:58:19;;;;;;;10.57;3.40;;;;;;;16.11;82.15;102321.13;4966071;28;20070;-73
2023/10/05 09:00:46;;;;;;;13.02;3.47;;;;;;;16.16;81.64;102321.88;4970041;28;20704;-73
2023/10/05 09:03:29;;;;;;;29.50;4.85;;;;;;;16.22;81.81;102324.34;4970071;28;20042;-73
2023/10/05 09:06:19;;;;;;;17.17;3.60;;;;;;;16.29;81.42;102327.69;4963675;28;20448;-73
2023/10/05 09:08:54;;;;;;;15.15;3.60;;;;;;;16.37;80.81;102338.09;4950330;28;20503;-74
2023/10/05 09:11:36;;;;;;;16.35;4.30;;;;;;;16.40;81.05;102338.00;4950715;28;20055;-74
2023/10/05 09:14:27;;;;;;;21.80;3.95;;;;;;;16.47;80.48;102336.91;4956049;28;20041;-73
2023/10/05 09:17:07;;;;;;;10.13;2.88;;;;;;;16.53;79.73;102346.50;4969836;28;20042;-74
2023/10/05 09:19:37;;;;;;;11.10;3.65;;;;;;;16.53;80.44;102347.34;4970054;28;20046;-73
2023/10/05 09:22:11;;;;;;;11.95;3.65;;;;;;;16.58;80.75;102349.84;4969003;28;20042;-73
2023/10/05 09:24:43;;;;;;;11.70;3.47;;;;;;;16.61;80.74;102353.28;4969433;28;20125;-74
2023/10/05 09:27:13;;;;;;;20.50;4.28;;;;;;;16.61;80.14;102369.25;4969923;28;20047;-74
2023/10/05 09:29:42;;;;;;;14.07;4.00;;;;;;;16.65;79.38;102366.50;4969731;28;20050;-74
2023/10/05 09:32:30;;;;;;;20.83;4.07;;;;;;;16.66;80.11;102373.59;4969321;28;20153;-74
2023/10/05 09:35:00;;;;;;;10.23;3.60;;;;;;;16.70;80.52;102375.22;4970237;28;20396;-74
2023/10/05 09:37:30;;;;;;;9.02;3.83;;;;;;;16.71;79.86;102383.16;4988726;28;20748;-74
2023/10/05 09:40:00;;;;;;;17.02;4.30;;;;;;;16.74;79.35;102387.53;4988495;28;20053;-74
2023/10/05 09:42:34;;;;;;;17.02;3.88;;;;;;;16.75;80.05;102386.59;4983599;28;20042;-74
2023/10/05 09:45:08;;;;;;;15.85;4.40;;;;;;;16.77;79.88;102387.44;4969535;28;20047;-74
2023/10/05 09:47:38;;;;;;;18.45;3.63;;;;;;;16.80;79.25;102382.00;4969548;28;20061;-73
2023/10/05 09:50:10;;;;;;;16.48;4.03;;;;;;;16.81;79.18;102385.53;4963684;28;20043;-74
2023/10/05 09:52:38;;;;;;;21.23;4.00;;;;;;;16.83;79.20;102370.38;4969051;28;20051;-73
2023/10/05 09:55:07;;;;;;;15.40;3.92;;;;;;;16.86;79.44;102372.94;4968149;28;20043;-72
2023/10/05 09:57:41;;;;;;;18.52;3.70;;;;;;;16.89;79.37;102370.19;4967734;28;20047;-72
2023/10/05 10:00:27;;;;;;;18.05;3.75;;;;;;;16.95;79.47;102374.47;4968644;28;20043;-73
2023/10/05 10:03:01;;;;;;;14.45;3.72;;;;;;;16.98;79.31;102377.03;4969312;28;20120;-74
2023/10/05 10:05:49;;;;;;;12.93;3.58;;;;;;;16.99;79.05;102358.34;4968762;28;20193;-73
2023/10/05 10:08:30;;;;;;;14.52;4.03;;;;;;;17.00;77.89;102357.41;4968203;28;20129;-73
2023/10/05 10:11:11;;;;;;;10.38;3.38;;;;;;;17.05;78.65;102362.59;4966965;28;20484;-74
2023/10/05 10:14:08;;;;;;;8.25;3.50;;;;;;;17.06;77.93;102357.19;4969468;28;20499;-73
2023/10/05 10:16:41;;;;;;;8.80;3.20;;;;;;;17.06;77.57;102364.31;4969516;28;20487;-74
2023/10/05 10:19:19;;;;;;;14.05;3.17;;;;;;;17.08;78.00;102362.50;4968554;28;20097;-75
2023/10/05 10:21:53;;;;;;;16.15;3.78;;;;;;;17.13;77.83;102371.19;4949729;28;20039;-74
2023/10/05 10:24:20;;;;;;;10.30;3.80;;;;;;;17.20;77.54;102371.84;4954706;28;20035;-74
2023/10/05 10:27:15;;;;;;;14.25;3.60;;;;;;;17.29;77.05;102374.19;4966397;28;20049;-75
2023/10/05 10:29:51;;;;;;;14.55;3.33;;;;;;;17.34;77.26;102371.38;4972208;28;20049;-74
2023/10/05 10:32:30;;;;;;;11.55;3.45;;;;;;;17.43;77.52;102368.38;4988406;28;20134;-74
2023/10/05 10:35:13;;;;;;;18.75;3.65;;;;;;;17.56;77.39;102379.47;4987825;28;20052;-74
2023/10/05 10:37:48;;;;;;;12.55;3.80;;;;;;;17.65;77.36;102376.47;4970774;28;20046;-74
2023/10/05 10:45:41;;;;;;;12.30;3.67;;;;;;;17.84;75.70;102374.03;4968922;28;20058;-74
2023/10/05 10:50:52;;;;;;;10.52;3.28;;;;;;;17.93;73.89;102379.94;4970026;28;20051;-73
2023/10/05 10:53:25;;;;;;;8.40;2.92;;;;;;;17.97;73.55;102377.13;4966328;28;20513;-73
2023/10/05 10:56:03;;;;;;;11.00;3.30;;;;;;;17.98;73.62;102370.03;4954273;28;20043;-74
2023/10/05 10:58:33;;;;;;;10.38;3.03;;;;;;;18.02;73.11;102373.44;4964127;28;20046;-74
2023/10/05 11:01:04;;;;;;;10.00;3.70;;;;;;;18.03;73.53;102367.19;4967169;28;20083;-73
2023/10/05 11:03:32;;;;;;;10.10;3.40;;;;;;;18.00;74.33;102371.69;4967987;28;20511;-74
2023/10/05 11:06:01;;;;;;;11.80;3.55;;;;;;;17.98;73.54;102370.88;4966627;28;20046;-74
2023/10/05 11:08:34;;;;;;;10.32;3.58;;;;;;;17.95;74.08;102376.31;4967735;28;20047;-74
2023/10/05 11:11:15;;;;;;;13.00;4.00;;;;;;;17.91;73.50;102369.34;4966487;28;20314;-74
2023/10/05 11:13:45;;;;;;;8.13;3.08;;;;;;;17.92;73.79;102370.19;4967144;28;20426;-74
2023/10/05 11:16:15;;;;;;;15.45;3.80;;;;;;;17.89;74.15;102357.84;4966922;28;20615;-73
2023/10/05 11:18:59;;;;;;;23.55;4.25;;;;;;;18.03;73.58;102364.50;4968068;28;20050;-74
2023/10/05 11:21:26;;;;;;;10.95;3.30;;;;;;;18.19;72.78;102360.31;4963727;28;20039;-74
2023/10/05 11:24:00;;;;;;;13.00;3.33;;;;;;;18.33;72.63;102362.44;4957705;28;20109;-74
2023/10/05 11:26:56;;;;;;;12.68;3.42;;;;;;;18.25;72.40;102357.44;4965852;28;20042;-73
2023/10/05 11:29:28;;;;;;;14.95;3.30;;;;;;;18.20;72.14;102356.72;4968209;28;20538;-73
2023/10/05 11:32:10;;;;;;;10.40;3.08;;;;;;;18.28;72.41;102359.09;4963787;28;20515;-73
2023/10/05 11:35:13;;;;;;;13.73;3.42;;;;;;;18.41;72.36;102359.50;4952323;28;20158;-74
2023/10/05 11:37:58;;;;;;;11.93;3.20;;;;;;;18.40;72.57;102355.97;4971805;28;20089;-73
2023/10/05 11:40:47;;;;;;;10.25;3.58;;;;;;;18.34;72.61;102372.19;4970558;28;20051;-74
2023/10/05 11:43:18;;;;;;;15.50;3.92;;;;;;;18.29;72.02;102358.19;4968069;28;20124;-73
2023/10/05 11:46:17;;;;;;;10.00;3.17;;;;;;;18.26;71.41;102360.97;4969392;28;20431;-74
2023/10/05 11:48:48;;;;;;;10.75;3.38;;;;;;;18.19;72.21;102357.66;4970831;28;20050;-74
2023/10/05 11:51:19;;;;;;;10.75;2.97;;;;;;;18.21;71.78;102358.47;4970631;28;20047;-74
2023/10/05 11:53:50;;;;;;;10.05;3.25;;;;;;;18.18;72.37;102352.38;4970306;28;20045;-73
2023/10/05 11:56:18;;;;;;;11.20;2.97;;;;;;;18.22;72.49;102348.66;4982410;28;20214;-74
2023/10/05 11:58:46;;;;;;;9.95;3.20;;;;;;;18.28;72.05;102348.44;4975736;28;20042;-74
2023/10/05 12:01:19;;;;;;;8.48;3.60;;;;;;;18.30;72.07;102354.59;4954154;28;20047;-73
2023/10/05 12:03:47;;;;;;;9.65;3.38;;;;;;;18.36;72.14;102359.66;4967386;28;20488;-73