Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 05:46:09;;;;;;;36.20;20.57;;;;;;;3.98;92.60;100262.56;1684611;83;21912;-46
2022/02/11 05:48:39;;;;;;;37.28;20.97;;;;;;;4.01;92.48;100265.25;1685455;83;21475;-38
2022/02/11 05:51:07;;;;;;;44.35;22.85;;;;;;;4.03;92.28;100261.40;1682069;83;21084;-39
2022/02/11 05:53:34;;;;;;;38.58;22.93;;;;;;;4.02;91.95;100260.95;1681994;83;21087;-39
2022/02/11 05:56:03;;;;;;;40.08;21.85;;;;;;;4.00;92.05;100255.31;1685246;83;21062;-40
2022/02/11 05:58:30;;;;;;;34.50;21.20;;;;;;;4.01;91.97;100261.36;1685421;83;21490;-39
2022/02/11 06:00:56;;;;;;;41.98;22.40;;;;;;;4.00;91.88;100257.00;1683023;83;21061;-45
2022/02/11 06:03:23;;;;;;;35.05;20.35;;;;;;;4.01;91.92;100253.60;1685803;83;21882;-45
2022/02/11 06:05:53;;;;;;;43.92;25.05;;;;;;;4.03;91.77;100259.68;1682361;83;21072;-44
2022/02/11 06:08:21;;;;;;;35.52;21.55;;;;;;;4.03;91.72;100260.97;1685260;83;21058;-38
2022/02/11 06:10:48;;;;;;;40.65;23.32;;;;;;;4.03;91.89;100267.45;1681044;83;21124;-38
2022/02/11 06:13:17;;;;;;;39.23;22.27;;;;;;;4.03;92.03;100255.80;1683385;83;21538;-45
2022/02/11 06:15:45;;;;;;;45.08;21.37;;;;;;;4.06;91.94;100267.93;1682691;83;21059;-38
2022/02/11 06:18:14;;;;;;;37.50;23.32;;;;;;;4.04;91.77;100261.42;1681185;83;21430;-38
2022/02/11 06:20:40;;;;;;;35.92;21.73;;;;;;;4.03;91.93;100267.45;1682309;83;21610;-45
2022/02/11 06:23:08;;;;;;;36.55;21.68;;;;;;;4.03;91.97;100271.75;1682831;83;21023;-46
2022/02/11 06:25:59;;;;;;;38.53;24.00;;;;;;;4.04;92.23;100266.61;1683650;83;21476;-45
2022/02/11 06:29:22;;;;;;;42.60;27.42;;;;;;;4.08;92.23;100269.74;1684469;83;21930;-39
2022/02/11 06:32:09;;;;;;;42.80;22.75;;;;;;;4.16;92.26;100270.80;1679886;83;22096;-46
2022/02/11 06:38:33;;;;;;;32.38;20.85;;;;;;;4.24;91.68;100266.70;1677312;83;21452;-39
2022/02/11 06:42:18;;;;;;;32.73;20.08;;;;;;;4.27;91.52;100268.06;1685095;83;21235;-39
2022/02/11 06:46:01;;;;;;;35.13;20.30;;;;;;;4.30;91.47;100268.58;1679895;83;21079;-45
2022/02/11 06:52:41;;;;;;;29.95;19.95;;;;;;;4.33;90.98;100280.29;1640576;85;21153;-39
2022/02/11 06:55:19;;;;;;;31.23;19.20;;;;;;;4.32;90.74;100268.61;1643783;85;21030;-40
2022/02/11 06:57:52;;;;;;;31.80;19.02;;;;;;;4.29;90.77;100264.23;1639726;85;21031;-45
2022/02/11 07:00:20;;;;;;;31.15;19.52;;;;;;;4.28;90.86;100257.28;1644285;85;20959;-39
2022/02/11 07:02:47;;;;;;;28.70;18.27;;;;;;;4.26;90.93;100258.55;1639703;85;21103;-46
2022/02/11 07:05:14;;;;;;;39.25;20.68;;;;;;;4.29;91.25;100260.35;1641928;85;21470;-46
2022/02/11 07:07:41;;;;;;;28.77;19.35;;;;;;;4.30;91.26;100255.62;1644064;85;21604;-47
2022/02/11 07:10:09;;;;;;;29.70;19.05;;;;;;;4.30;91.04;100255.62;1642665;85;21086;-39
2022/02/11 07:12:36;;;;;;;33.80;21.10;;;;;;;4.29;91.09;100249.99;1615563;86;21181;-46
2022/02/11 07:15:03;;;;;;;33.98;19.12;;;;;;;4.27;91.05;100249.05;1645881;85;21065;-39
2022/02/11 07:25:10;;;;;;;38.78;22.67;;;;;;;4.29;92.35;100234.45;1634081;85;21943;-45
2022/02/11 07:29:17;;;;;;;32.70;18.92;;;;;;;4.41;92.26;100232.16;1645234;85;21535;-43
2022/02/11 07:33:07;;;;;;;33.48;21.65;;;;;;;4.53;91.50;100226.38;1641684;85;21071;-38
2022/02/11 07:36:47;;;;;;;37.48;22.98;;;;;;;4.65;91.41;100212.41;1644562;85;21050;-38
2022/02/11 07:39:39;;;;;;;43.70;23.50;;;;;;;4.80;91.53;100209.26;1639028;86;21914;-45
2022/02/11 07:42:11;;;;;;;35.60;23.27;;;;;;;4.89;90.78;100206.01;1646209;85;21073;-39
2022/02/11 07:44:38;;;;;;;42.05;24.15;;;;;;;4.92;90.81;100208.22;1640349;85;21018;-45
2022/02/11 07:47:05;;;;;;;35.43;21.25;;;;;;;4.99;90.55;100201.05;1654919;84;21082;-38
2022/02/11 07:49:34;;;;;;;29.05;18.05;;;;;;;5.05;89.87;100202.48;1653660;84;21552;-38
2022/02/11 07:52:00;;;;;;;25.02;16.90;;;;;;;5.11;89.11;100203.45;1655395;85;21596;-45
2022/02/11 07:54:30;;;;;;;21.87;14.40;;;;;;;5.17;88.92;100203.15;1657878;84;21623;-46
2022/02/11 07:56:57;;;;;;;26.40;15.53;;;;;;;5.23;87.22;100208.88;1651046;85;21479;-38
2022/02/11 07:59:24;;;;;;;21.68;14.25;;;;;;;5.26;86.91;100202.44;1652213;84;21100;-38
2022/02/11 08:01:52;;;;;;;21.50;13.18;;;;;;;5.30;86.80;100203.84;1656867;83;21030;-46
2022/02/11 08:04:19;;;;;;;23.45;13.50;;;;;;;5.37;86.16;100197.47;1672524;83;21096;-46
2022/02/11 08:06:47;;;;;;;26.77;14.00;;;;;;;5.42;85.84;100201.91;1653977;84;21160;-46
2022/02/11 08:09:14;;;;;;;19.17;12.75;;;;;;;5.46;84.66;100192.05;1652369;84;21054;-46
2022/02/11 08:16:25;;;;;;;19.23;13.60;;;;;;;5.51;84.45;100185.65;1653515;84;21093;-45
2022/02/11 08:20:11;;;;;;;18.45;13.55;;;;;;;5.55;84.53;100187.43;1654895;84;21203;-46
2022/02/11 08:27:06;;;;;;;16.60;13.08;;;;;;;5.77;83.59;100186.97;1652722;84;21728;-39
2022/02/11 08:30:49;;;;;;;21.62;13.68;;;;;;;5.89;82.96;100185.02;1651654;84;21326;-39
2022/02/11 08:38:38;;;;;;;21.10;14.13;;;;;;;5.99;80.83;100184.79;1654531;84;21601;-45
2022/02/11 08:41:48;;;;;;;21.93;13.85;;;;;;;6.00;81.49;100176.14;1652878;84;21430;-45
2022/02/11 08:44:50;;;;;;;;;;;;;;;6.05;81.77;100173.20;1664883;84;21675;-45
2022/02/11 08:47:36;;;;;;;20.35;13.60;;;;;;;6.11;82.24;100170.70;1655978;83;20561;-38
2022/02/11 08:50:44;;;;;;;18.23;13.15;;;;;;;6.17;82.45;100175.99;1653850;84;21053;-39
2022/02/11 08:53:17;;;;;;;19.80;13.65;;;;;;;6.24;82.27;100175.66;1657047;84;21407;-39
2022/02/11 08:55:44;;;;;;;20.50;14.65;;;;;;;6.32;81.14;100176.24;1654023;84;21068;-38
2022/02/11 08:58:10;;;;;;;20.17;13.43;;;;;;;6.40;80.66;100176.34;1659364;84;20977;-40
2022/02/11 09:00:37;;;;;;;19.67;13.65;;;;;;;6.47;80.04;100176.88;1623171;86;21606;-39
2022/02/11 09:03:12;;;;;;;21.30;14.35;;;;;;;6.53;79.15;100176.97;1652587;84;21039;-39
2022/02/11 09:06:18;;;;;;;21.85;14.40;;;;;;;6.58;77.67;100178.34;1652675;84;21542;-38
2022/02/11 09:09:31;;;;;;;21.55;14.28;;;;;;;6.60;77.85;100173.59;1628448;85;21603;-39
2022/02/11 09:13:29;;;;;;;17.82;12.98;;;;;;;6.62;78.35;100171.91;1651798;84;21084;-39
2022/02/11 09:21:29;;;;;;;19.30;13.75;;;;;;;6.87;78.61;100167.03;1652172;84;21123;-44
2022/02/11 09:25:18;;;;;;;20.48;13.83;;;;;;;6.93;78.08;100165.38;1655439;84;21996;-46
2022/02/11 09:32:00;;;;;;;19.12;14.10;;;;;;;7.10;78.94;100172.09;1653622;84;21117;-45
2022/02/11 09:35:28;;;;;;;21.95;14.98;;;;;;;7.23;77.66;100165.73;1652727;84;21675;-45
2022/02/11 09:38:07;;;;;;;20.23;15.00;;;;;;;7.35;76.77;100161.53;1625346;86;21437;-45
2022/02/11 09:40:44;;;;;;;25.48;14.87;;;;;;;7.37;76.09;100162.44;1653377;84;21066;-39
2022/02/11 09:43:44;;;;;;;20.55;15.05;;;;;;;7.39;76.30;100152.91;1641450;84;21045;-45
2022/02/11 09:46:11;;;;;;;21.48;15.15;;;;;;;7.43;76.13;100161.20;1643998;83;21061;-45
2022/02/11 09:52:30;;;;;;;21.97;15.50;;;;;;;7.49;77.38;100149.11;1677556;83;21270;-38
2022/02/11 09:55:40;;;;;;;20.75;14.65;;;;;;;7.49;76.32;100142.17;1687959;83;21672;-38
2022/02/11 10:01:59;;;;;;;21.73;15.60;;;;;;;7.63;76.56;100159.22;1665188;83;21034;-46
2022/02/11 10:05:22;;;;;;;21.12;15.45;;;;;;;7.72;75.14;100148.47;1676187;83;21041;-38
2022/02/11 10:12:35;;;;;;;21.55;15.13;;;;;;;7.82;74.99;100144.63;1666376;83;21396;-45
2022/02/11 10:16:08;;;;;;;21.55;15.63;;;;;;;7.83;74.83;100138.58;1647658;85;21438;-46
2022/02/11 10:27:49;;;;;;;20.97;14.25;;;;;;;8.42;74.06;100135.57;1672366;82;21540;-40
2022/02/11 10:34:59;;;;;;;21.25;14.83;;;;;;;9.40;70.34;100125.55;1678216;83;21689;-40
2022/02/11 10:37:26;;;;;;;20.20;14.25;;;;;;;10.08;67.97;100127.31;1675192;83;21053;-39
2022/02/11 10:39:57;;;;;;;22.15;14.68;;;;;;;10.53;66.29;100128.16;1656007;85;21506;-39
2022/02/11 10:42:43;;;;;;;20.65;14.53;;;;;;;10.95;65.11;100121.03;1674394;83;21507;-48
2022/02/11 10:45:47;;;;;;;15.10;12.07;;;;;;;11.42;63.45;100116.84;1680262;83;21337;-47
2022/02/11 10:48:52;;;;;;;16.23;12.45;;;;;;;11.96;61.11;100115.63;1623261;85;21069;-40
2022/02/11 10:51:32;;;;;;;19.62;13.05;;;;;;;12.37;59.17;100115.67;1639641;85;21136;-46
2022/02/11 10:54:33;;;;;;;18.27;12.80;;;;;;;12.72;58.84;100115.30;1640009;85;20998;-47
2022/02/11 10:57:34;;;;;;;14.63;11.80;;;;;;;13.10;56.95;100113.06;1640538;85;21659;-46
2022/02/11 11:00:39;;;;;;;16.70;12.40;;;;;;;13.42;56.87;100109.59;1638403;85;21029;-48
2022/02/11 11:07:23;;;;;;;17.25;12.18;;;;;;;13.90;54.57;100108.86;1639598;85;21172;-45
2022/02/11 11:10:50;;;;;;;14.85;11.53;;;;;;;14.11;53.53;100117.27;1639792;85;21515;-47
2022/02/11 11:14:02;;;;;;;12.47;8.98;;;;;;;14.21;52.25;100103.95;1644066;85;21575;-38
2022/02/11 11:26:10;;;;;;;14.93;10.08;;;;;;;15.41;51.40;100084.37;1642000;85;21057;-47
2022/02/11 11:33:00;;;;;;;11.18;9.10;;;;;;;16.10;47.92;100078.76;1642020;85;20121;-44
2022/02/11 11:39:04;;;;;;;13.00;9.30;;;;;;;16.40;47.34;100080.17;1634653;85;21007;-37
2022/02/11 11:41:33;;;;;;;11.68;8.43;;;;;;;16.60;46.83;100088.42;1646452;85;21613;-37
2022/02/11 11:44:18;;;;;;;11.83;8.45;;;;;;;16.80;46.77;100085.70;1643978;85;21055;-44
2022/02/11 11:47:09;;;;;;;12.88;7.97;;;;;;;16.89;44.17;100097.33;1638366;83;21450;-45
2022/02/11 11:49:50;;;;;;;13.40;8.45;;;;;;;16.52;44.26;100082.92;1673445;83;21030;-38
2022/02/11 11:52:50;;;;;;;9.80;8.25;;;;;;;16.16;45.62;100075.09;1671247;83;22033;-45
2022/02/11 11:55:23;;;;;;;11.65;8.43;;;;;;;15.93;45.77;100086.23;1672133;83;21013;-48
2022/02/11 11:57:51;;;;;;;13.25;9.35;;;;;;;15.60;46.37;100084.83;1676275;83;21558;-45
2022/02/11 12:01:32;;;;;;;12.00;9.08;;;;;;;15.46;47.51;100078.13;1673971;83;21145;-44
2022/02/11 12:16:35;;;;;;;14.05;9.30;;;;;;;14.94;48.48;100090.69;1671175;83;21359;-47
2022/02/11 12:19:26;;;;;;;14.28;10.03;;;;;;;14.22;49.30;100084.19;1668187;83;21071;-48
2022/02/11 12:22:15;;;;;;;12.13;8.65;;;;;;;13.65;50.88;100088.23;1670068;83;21036;-48
2022/02/11 12:27:37;;;;;;;14.55;10.32;;;;;;;13.00;53.02;100085.63;1668427;83;21056;-48
2022/02/11 12:30:10;;;;;;;12.53;8.48;;;;;;;12.94;53.05;100083.09;1670837;83;21363;-48
2022/02/11 12:33:03;;;;;;;11.53;8.65;;;;;;;13.11;53.00;100088.56;1673817;83;21029;-47
2022/02/11 12:35:32;;;;;;;11.53;8.98;;;;;;;13.15;52.31;100083.67;1676601;83;21586;-47
2022/02/11 12:38:10;;;;;;;12.82;9.50;;;;;;;12.86;53.25;100080.98;1678928;83;21056;-48
2022/02/11 12:40:44;;;;;;;14.30;10.32;;;;;;;12.56;54.62;100074.80;1677576;83;21136;-39
2022/02/11 12:43:11;;;;;;;12.88;9.88;;;;;;;12.32;55.38;100085.13;1674930;83;21617;-39
2022/02/11 12:45:40;;;;;;;19.12;11.05;;;;;;;12.13;55.65;100081.38;1658043;84;21412;-37
2022/02/11 12:48:20;;;;;;;23.45;13.85;;;;;;;11.91;56.31;100083.33;1666771;83;21015;-38
2022/02/11 12:51:07;;;;;;;16.77;11.00;;;;;;;11.66;56.84;100092.25;1667749;83;21020;-37
2022/02/11 12:53:34;;;;;;;20.85;11.57;;;;;;;11.39;58.10;100087.63;1665395;83;21012;-37
2022/02/11 12:56:13;;;;;;;13.98;8.88;;;;;;;11.30;58.74;100095.53;1675061;83;21903;-37
2022/02/11 12:58:39;;;;;;;10.50;8.25;;;;;;;11.25;59.43;100099.05;1674125;83;21156;-38
