Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:09;;;;;;;5.45;0.90;;;;;;;4.36;100.00;93624.44;2125826;27;20015;-81
2024/01/23 00:01:10;;;;;;;5.55;1.02;;;;;;;4.28;100.00;93620.19;2108616;27;20074;-83
2024/01/23 00:02:11;;;;;;;5.72;1.00;;;;;;;4.41;100.00;93623.34;2098044;28;20039;-78
2024/01/23 00:03:12;;;;;;;3.45;1.30;;;;;;;4.36;100.00;93613.84;2109127;28;20024;-79
2024/01/23 00:04:13;;;;;;;4.63;1.27;;;;;;;4.31;100.00;93611.53;2118802;27;20031;-79
2024/01/23 00:05:14;;;;;;;2.40;0.68;;;;;;;4.24;100.00;93603.50;2117048;27;20026;-79
2024/01/23 00:06:18;;;;;;;4.00;1.05;;;;;;;4.20;100.00;93611.41;2114407;27;20035;-81
2024/01/23 00:07:19;;;;;;;8.07;1.35;;;;;;;4.42;100.00;93598.41;2123287;27;20407;-80
2024/01/23 00:08:19;;;;;;;3.10;0.75;;;;;;;4.60;100.00;93606.50;2127009;27;20106;-81
2024/01/23 00:09:20;;;;;;;4.82;1.10;;;;;;;4.41;100.00;93600.28;2114571;28;20034;-80
2024/01/23 00:10:22;;;;;;;6.05;1.10;;;;;;;4.29;100.00;93605.84;2110290;28;20093;-80
2024/01/23 00:11:23;;;;;;;6.63;1.27;;;;;;;4.36;100.00;93597.97;2124359;27;20479;-79
2024/01/23 00:12:24;;;;;;;6.43;1.27;;;;;;;4.36;100.00;93608.56;2123032;27;20109;-80
2024/01/23 00:13:25;;;;;;;3.95;1.00;;;;;;;4.22;100.00;93600.50;2122138;27;20364;-82
2024/01/23 00:14:26;;;;;;;5.38;1.08;;;;;;;4.46;100.00;93589.34;2123797;27;20023;-81
2024/01/23 00:15:27;;;;;;;7.93;1.73;;;;;;;4.46;100.00;93591.25;2125708;27;20147;-80
2024/01/23 00:16:28;;;;;;;6.00;0.77;;;;;;;4.49;100.00;93590.53;2117920;27;20158;-80
2024/01/23 00:17:29;;;;;;;6.03;1.10;;;;;;;4.63;100.00;93595.19;2114408;27;20019;-82
2024/01/23 00:18:30;;;;;;;6.00;1.55;;;;;;;4.61;100.00;93584.19;2126101;27;20023;-80
2024/01/23 00:19:31;;;;;;;4.07;0.85;;;;;;;4.58;100.00;93596.28;2124912;27;20569;-79
2024/01/23 00:20:32;;;;;;;7.35;1.25;;;;;;;4.71;100.00;93594.13;2127395;27;20511;-78
2024/01/23 00:21:33;;;;;;;4.55;1.38;;;;;;;4.63;100.00;93601.22;2126198;27;20541;-81
2024/01/23 00:22:34;;;;;;;5.72;0.98;;;;;;;4.77;100.00;93613.81;2126830;27;20023;-78
2024/01/23 00:23:35;;;;;;;4.38;1.27;;;;;;;4.68;100.00;93608.84;2126473;27;20031;-81
2024/01/23 00:24:36;;;;;;;5.95;1.40;;;;;;;4.64;100.00;93602.75;2123264;27;20027;-80
2024/01/23 00:25:37;;;;;;;6.72;1.10;;;;;;;4.69;100.00;93612.25;2115670;27;20476;-78
2024/01/23 00:26:38;;;;;;;4.35;1.00;;;;;;;4.48;100.00;93608.31;2115337;27;20455;-82
2024/01/23 00:27:39;;;;;;;4.13;0.80;;;;;;;4.58;100.00;93606.88;2117003;27;20027;-81
2024/01/23 00:28:40;;;;;;;7.72;1.98;;;;;;;4.50;100.00;93607.94;2115915;27;20118;-80
2024/01/23 00:29:41;;;;;;;5.38;0.95;;;;;;;4.29;100.00;93600.53;2114538;27;20027;-77
2024/01/23 00:30:42;;;;;;;3.97;0.70;;;;;;;4.30;100.00;93612.63;2113224;27;20471;-80
2024/01/23 00:31:44;;;;;;;4.60;1.15;;;;;;;4.50;100.00;93597.34;2111524;27;20035;-80
2024/01/23 00:32:45;;;;;;;3.05;1.00;;;;;;;4.29;100.00;93598.66;2117550;27;20031;-82
2024/01/23 00:33:46;;;;;;;6.35;1.02;;;;;;;4.34;100.00;93607.38;2125080;27;20183;-82
2024/01/23 00:34:47;;;;;;;5.63;1.00;;;;;;;4.28;100.00;93601.66;2117219;27;20023;-80
2024/01/23 00:35:48;;;;;;;7.75;0.82;;;;;;;4.16;100.00;93601.91;2121741;27;20033;-79
2024/01/23 00:36:49;;;;;;;5.50;1.27;;;;;;;4.22;100.00;93605.78;2127528;27;20467;-80
2024/01/23 00:37:50;;;;;;;4.93;1.00;;;;;;;4.08;100.00;93601.06;2124424;27;20581;-80
2024/01/23 00:38:51;;;;;;;4.40;0.93;;;;;;;3.93;100.00;93602.06;2123789;27;20563;-79
2024/01/23 00:39:54;;;;;;;5.15;1.13;;;;;;;4.27;100.00;93600.91;2120635;27;20331;-83
2024/01/23 00:40:55;;;;;;;3.83;0.90;;;;;;;4.30;100.00;93607.34;2116626;27;20044;-77
2024/01/23 00:41:56;;;;;;;5.28;0.80;;;;;;;4.16;100.00;93593.97;2109339;27;20807;-81
2024/01/23 00:42:57;;;;;;;4.35;0.95;;;;;;;4.17;100.00;93598.94;2107391;28;20028;-80
2024/01/23 00:43:58;;;;;;;5.45;0.95;;;;;;;4.20;100.00;93603.47;2117665;27;20109;-81
2024/01/23 00:44:59;;;;;;;8.63;1.35;;;;;;;3.93;100.00;93583.53;2124581;27;20075;-81
2024/01/23 00:46:00;;;;;;;2.70;0.98;;;;;;;4.07;100.00;93596.16;2118112;27;20031;-80
2024/01/23 00:47:01;;;;;;;6.15;1.30;;;;;;;4.03;100.00;93581.00;2103715;28;20027;-81
2024/01/23 00:48:02;;;;;;;4.97;1.23;;;;;;;4.13;100.00;93600.78;2111026;28;20278;-81
2024/01/23 00:49:03;;;;;;;6.18;1.08;;;;;;;4.36;100.00;93608.56;2107686;28;20118;-77
2024/01/23 00:50:04;;;;;;;6.32;1.10;;;;;;;4.18;100.00;93604.97;2116405;27;20054;-82
2024/01/23 00:51:05;;;;;;;6.07;1.08;;;;;;;4.25;100.00;93610.31;2125334;27;20027;-79
2024/01/23 00:52:06;;;;;;;4.80;0.90;;;;;;;4.08;100.00;93610.91;2116125;27;20031;-79
2024/01/23 00:53:07;;;;;;;4.78;1.10;;;;;;;4.49;100.00;93625.69;2108272;28;20031;-80
2024/01/23 00:54:09;;;;;;;5.32;0.98;;;;;;;4.54;100.00;93612.13;2112715;27;20189;-79
2024/01/23 00:55:10;;;;;;;6.35;1.65;;;;;;;4.53;100.00;93610.59;2113964;27;20043;-81
2024/01/23 00:56:11;;;;;;;5.20;1.38;;;;;;;4.38;100.00;93616.88;2107157;28;20033;-83
2024/01/23 00:57:12;;;;;;;6.72;0.80;;;;;;;4.35;100.00;93622.91;2101815;28;20026;-80
2024/01/23 00:58:15;;;;;;;5.68;1.00;;;;;;;4.44;100.00;93612.78;2116654;27;20388;-81
2024/01/23 00:59:16;;;;;;;5.47;1.08;;;;;;;4.34;100.00;93620.63;2125169;27;20037;-80
2024/01/23 01:00:18;;;;;;;3.00;1.10;;;;;;;4.36;100.00;93626.31;2115904;27;20032;-77
2024/01/23 01:01:19;;;;;;;5.78;1.10;;;;;;;4.44;100.00;93625.28;2115486;27;20081;-82
2024/01/23 01:02:20;;;;;;;3.85;1.08;;;;;;;4.36;100.00;93621.78;2117777;27;20287;-81
2024/01/23 01:03:21;;;;;;;6.93;1.40;;;;;;;4.45;100.00;93614.31;2117970;27;20035;-82
2024/01/23 01:04:21;;;;;;;7.38;1.25;;;;;;;4.46;100.00;93618.47;2115779;27;20030;-80
2024/01/23 01:05:22;;;;;;;8.35;1.25;;;;;;;4.47;100.00;93620.00;2114008;27;20019;-80
2024/01/23 01:06:23;;;;;;;5.18;1.10;;;;;;;4.37;100.00;93625.94;2111478;28;20066;-79
2024/01/23 01:07:24;;;;;;;8.95;1.20;;;;;;;4.42;100.00;93622.97;2122925;27;20150;-79
2024/01/23 01:08:25;;;;;;;6.55;1.17;;;;;;;4.50;100.00;93637.03;2118701;27;20085;-80
2024/01/23 01:09:27;;;;;;;4.15;0.77;;;;;;;4.26;100.00;93625.84;2111717;28;20020;-82
2024/01/23 01:10:28;;;;;;;4.47;1.25;;;;;;;4.29;100.00;93621.72;2115716;27;20122;-81
2024/01/23 01:11:29;;;;;;;4.95;1.00;;;;;;;4.48;100.00;93637.41;2121328;27;20395;-78
2024/01/23 01:12:30;;;;;;;6.63;1.40;;;;;;;4.31;100.00;93638.00;2124317;27;20037;-82
2024/01/23 01:13:31;;;;;;;6.28;1.00;;;;;;;4.58;100.00;93643.16;2118227;27;20053;-79
2024/01/23 01:14:37;;;;;;;7.70;0.90;;;;;;;4.59;100.00;93626.91;2110620;28;20057;-82
2024/01/23 01:15:38;;;;;;;10.77;1.63;;;;;;;4.49;100.00;93641.59;2117769;27;20513;-80
2024/01/23 01:16:39;;;;;;;3.53;0.95;;;;;;;4.40;100.00;93646.41;2111624;27;20122;-79
2024/01/23 01:17:40;;;;;;;4.00;0.75;;;;;;;4.58;100.00;93654.53;2106435;28;20024;-79
2024/01/23 01:18:41;;;;;;;7.65;1.20;;;;;;;4.51;100.00;93649.91;2109076;27;20173;-78
2024/01/23 01:19:42;;;;;;;6.75;1.10;;;;;;;4.59;100.00;93644.69;2117498;27;20035;-82
2024/01/23 01:20:44;;;;;;;3.70;1.05;;;;;;;4.50;100.00;93661.63;2111252;28;20474;-83
2024/01/23 01:21:45;;;;;;;7.43;1.15;;;;;;;4.45;100.00;93656.66;2120652;27;20054;-81
2024/01/23 01:22:46;;;;;;;6.38;1.33;;;;;;;4.36;100.00;93661.47;2123611;27;20867;-80
2024/01/23 01:23:47;;;;;;;5.72;1.92;;;;;;;4.42;100.00;93654.72;2127002;27;20106;-76
2024/01/23 01:24:48;;;;;;;8.02;1.00;;;;;;;4.38;100.00;93646.00;2128433;27;20491;-79
2024/01/23 01:25:49;;;;;;;5.57;0.95;;;;;;;4.31;100.00;93664.47;2124689;27;20022;-81
2024/01/23 01:26:50;;;;;;;6.32;1.15;;;;;;;4.17;100.00;93670.38;2115309;27;20024;-80
2024/01/23 01:27:51;;;;;;;5.90;1.20;;;;;;;4.26;100.00;93676.13;2123990;27;20045;-80
2024/01/23 01:28:52;;;;;;;8.63;1.23;;;;;;;4.25;100.00;93679.13;2114422;27;20023;-82
2024/01/23 01:29:53;;;;;;;5.05;1.15;;;;;;;4.14;100.00;93679.00;2118154;27;20388;-79
2024/01/23 01:30:54;;;;;;;5.68;1.15;;;;;;;4.20;100.00;93682.09;2117165;27;20835;-81
2024/01/23 01:31:55;;;;;;;6.72;1.00;;;;;;;4.22;100.00;93677.97;2115817;27;20554;-82
2024/01/23 01:32:56;;;;;;;5.05;1.00;;;;;;;4.16;100.00;93684.69;2116980;27;20118;-79
2024/01/23 01:33:57;;;;;;;5.05;1.10;;;;;;;4.24;100.00;93681.00;2118433;27;20113;-80
2024/01/23 01:34:58;;;;;;;5.88;0.95;;;;;;;4.22;100.00;93677.22;2120776;27;20039;-81
2024/01/23 01:35:59;;;;;;;4.20;1.42;;;;;;;4.50;100.00;93682.81;2117138;27;20094;-81
2024/01/23 01:37:00;;;;;;;7.75;1.63;;;;;;;4.52;100.00;93682.44;2106628;28;20035;-79
2024/01/23 01:38:00;;;;;;;9.70;1.45;;;;;;;4.24;100.00;93677.59;2119635;27;20574;-76
2024/01/23 01:39:03;;;;;;;8.73;1.08;;;;;;;4.17;100.00;93682.81;2124380;27;20317;-80
2024/01/23 01:40:05;;;;;;;4.88;0.90;;;;;;;4.24;100.00;93667.03;2121623;27;20023;-81
2024/01/23 01:41:07;;;;;;;7.68;1.10;;;;;;;4.24;100.00;93670.41;2116082;27;20065;-80
2024/01/23 01:42:08;;;;;;;3.70;1.15;;;;;;;4.27;100.00;93677.66;2124148;27;20022;-81
2024/01/23 01:43:42;;;;;;;6.85;1.00;;;;;;;4.27;100.00;93684.81;2113389;27;20023;-80
2024/01/23 01:44:43;;;;;;;9.88;1.33;;;;;;;4.39;100.00;93674.00;2087004;28;20493;-82
2024/01/23 01:45:44;;;;;;;8.43;1.02;;;;;;;4.45;100.00;93683.13;2112325;27;20471;-81
2024/01/23 01:46:51;;;;;;;3.42;1.05;;;;;;;4.60;100.00;93670.03;2117466;27;20023;-79
2024/01/23 01:47:56;;;;;;;5.70;1.00;;;;;;;4.42;100.00;93673.25;2119809;27;20019;-80
2024/01/23 01:48:57;;;;;;;7.97;1.00;;;;;;;4.33;100.00;93661.44;2124484;27;20129;-79
2024/01/23 01:49:58;;;;;;;7.25;1.13;;;;;;;4.42;100.00;93672.50;2122811;27;20735;-78
2024/01/23 01:50:59;;;;;;;6.10;1.02;;;;;;;4.47;100.00;93674.81;2113835;27;20110;-83
2024/01/23 01:52:01;;;;;;;9.52;1.23;;;;;;;4.29;100.00;93674.63;2118339;27;20023;-80
2024/01/23 01:53:03;;;;;;;7.70;1.20;;;;;;;4.26;100.00;93685.97;2118519;27;20038;-81
2024/01/23 01:54:05;;;;;;;9.68;1.30;;;;;;;4.39;100.00;93684.59;2122254;27;20054;-79
2024/01/23 01:55:06;;;;;;;10.32;1.40;;;;;;;4.28;100.00;93687.09;2124848;27;20023;-81
2024/01/23 01:56:08;;;;;;;5.95;1.10;;;;;;;4.30;100.00;93692.03;2124673;27;20079;-79
2024/01/23 01:57:09;;;;;;;4.70;1.10;;;;;;;4.48;100.00;93694.88;2124487;27;20041;-77
2024/01/23 01:58:12;;;;;;;6.95;1.45;;;;;;;4.48;100.00;93706.25;2123692;27;20806;-78
2024/01/23 01:59:14;;;;;;;4.28;1.10;;;;;;;4.34;100.00;93707.94;2116607;27;20023;-81
2024/01/23 02:00:15;;;;;;;8.13;1.10;;;;;;;4.33;100.00;93717.00;2104489;28;20884;-79
2024/01/23 02:01:19;;;;;;;5.38;1.60;;;;;;;4.21;100.00;93715.34;2112054;27;20032;-81
2024/01/23 02:02:21;;;;;;;5.35;1.00;;;;;;;4.06;100.00;93725.00;2105507;28;20040;-80
2024/01/23 02:03:22;;;;;;;10.25;1.20;;;;;;;3.93;100.00;93723.72;2116345;27;20379;-80
2024/01/23 02:04:23;;;;;;;4.95;0.98;;;;;;;3.94;100.00;93727.88;2120728;27;20031;-81
2024/01/23 02:05:24;;;;;;;6.25;1.02;;;;;;;3.88;100.00;93732.72;2121312;27;20106;-81
2024/01/23 02:06:26;;;;;;;10.57;1.10;;;;;;;4.14;100.00;93747.03;2124036;27;20129;-81
2024/01/23 02:07:27;;;;;;;7.65;1.30;;;;;;;3.86;100.00;93732.28;2120992;27;20079;-83
2024/01/23 02:08:28;;;;;;;10.52;1.48;;;;;;;3.90;100.00;93727.06;2105757;28;20058;-77
2024/01/23 02:09:30;;;;;;;1.63;0.82;;;;;;;3.88;100.00;93727.44;2113578;28;20072;-80
2024/01/23 02:10:31;;;;;;;3.55;0.90;;;;;;;3.72;100.00;93738.16;2112559;27;20023;-77
2024/01/23 02:11:34;;;;;;;4.72;1.02;;;;;;;3.64;100.00;93741.81;2112344;28;20028;-81
2024/01/23 02:12:35;;;;;;;6.80;1.17;;;;;;;3.67;100.00;93737.72;2107091;28;20038;-78
2024/01/23 02:13:36;;;;;;;5.85;0.73;;;;;;;3.69;100.00;93746.81;2114248;27;20027;-81
2024/01/23 02:14:37;;;;;;;4.80;1.00;;;;;;;3.64;100.00;93751.63;2114700;27;20065;-79
2024/01/23 02:15:38;;;;;;;3.30;0.75;;;;;;;3.50;100.00;93745.00;2109460;28;20396;-79
2024/01/23 02:16:39;;;;;;;6.32;0.98;;;;;;;3.59;100.00;93742.13;2100924;28;20036;-82
2024/01/23 02:17:40;;;;;;;3.38;1.13;;;;;;;3.62;100.00;93738.78;2102000;28;20136;-78
2024/01/23 02:18:41;;;;;;;5.20;0.88;;;;;;;3.41;100.00;93733.94;2116353;27;20102;-80
2024/01/23 02:19:42;;;;;;;6.30;0.90;;;;;;;3.49;100.00;93735.56;2122064;27;20087;-80
2024/01/23 02:20:43;;;;;;;5.13;1.17;;;;;;;3.45;100.00;93734.75;2117887;27;20073;-79
2024/01/23 02:21:44;;;;;;;3.35;0.80;;;;;;;3.50;100.00;93742.38;2120309;28;20046;-78
2024/01/23 02:22:45;;;;;;;3.08;0.73;;;;;;;3.28;100.00;93733.34;2129367;27;20018;-80
2024/01/23 02:23:46;;;;;;;4.70;1.13;;;;;;;3.41;100.00;93741.84;2125418;27;20030;-80
2024/01/23 02:26:02;;;;;;;;;;;;;;;2.41;100.00;93740.13;2138224;27;20117;-83
2024/01/23 02:27:03;;;;;;;0.60;0.60;;;;;;;2.39;100.00;93744.25;2116928;28;19924;-80
2024/01/23 02:28:04;;;;;;;1.75;0.60;;;;;;;2.44;100.00;93739.47;2120222;27;20383;-82
2024/01/23 02:29:05;;;;;;;4.30;0.60;;;;;;;2.46;100.00;93745.16;2136821;27;20554;-82
2024/01/23 02:30:07;;;;;;;4.53;0.75;;;;;;;2.46;100.00;93742.53;2135343;27;20113;-79
2024/01/23 02:31:09;;;;;;;2.88;0.85;;;;;;;2.59;100.00;93745.78;2123690;27;20540;-81
2024/01/23 02:32:34;;;;;;;2.63;0.90;;;;;;;2.45;100.00;93740.97;2125351;27;20080;-82
2024/01/23 02:33:35;;;;;;;0.88;0.82;;;;;;;2.46;100.00;93734.59;2136003;27;20011;-81
2024/01/23 02:34:36;;;;;;;5.68;0.98;;;;;;;2.35;100.00;93744.19;2138264;27;20371;-79
2024/01/23 02:35:37;;;;;;;5.28;0.60;;;;;;;2.38;100.00;93740.09;2133588;27;20011;-82
2024/01/23 02:36:41;;;;;;;1.75;0.70;;;;;;;2.64;100.00;93747.38;2126456;27;20098;-82
2024/01/23 02:37:41;;;;;;;1.20;0.50;;;;;;;2.67;100.00;93749.28;2117446;27;20023;-80
2024/01/23 02:38:42;;;;;;;2.97;0.70;;;;;;;2.65;100.00;93738.34;2127363;27;20035;-78
2024/01/23 02:39:43;;;;;;;5.07;0.88;;;;;;;2.67;100.00;93749.28;2126159;27;20114;-81
2024/01/23 02:40:44;;;;;;;4.30;0.75;;;;;;;2.50;100.00;93740.72;2106790;28;20414;-80
2024/01/23 02:41:45;;;;;;;2.30;0.70;;;;;;;2.68;100.00;93732.38;2117316;27;20500;-79
2024/01/23 02:42:46;;;;;;;4.18;0.75;;;;;;;2.66;100.00;93740.63;2133361;27;20109;-79
2024/01/23 02:43:47;;;;;;;2.35;0.70;;;;;;;2.61;100.00;93730.34;2136391;27;20022;-81
2024/01/23 02:44:48;;;;;;;1.67;1.00;;;;;;;2.69;100.00;93728.59;2127153;27;20116;-80
2024/01/23 02:45:49;;;;;;;6.28;0.93;;;;;;;2.66;100.00;93730.06;2115517;28;20035;-81
2024/01/23 02:46:52;;;;;;;5.28;0.98;;;;;;;2.77;100.00;93738.19;2128223;27;20050;-81
2024/01/23 02:47:53;;;;;;;7.68;1.35;;;;;;;2.92;100.00;93741.81;2118227;28;20038;-82
2024/01/23 02:48:53;;;;;;;6.43;1.00;;;;;;;2.72;100.00;93730.53;2114019;28;20492;-79
2024/01/23 02:49:54;;;;;;;5.97;0.70;;;;;;;2.77;100.00;93731.03;2132537;27;20121;-81
2024/01/23 02:50:55;;;;;;;4.03;0.77;;;;;;;2.78;100.00;93732.53;2127609;27;20145;-82
2024/01/23 02:51:56;;;;;;;2.63;0.90;;;;;;;2.69;100.00;93725.97;2128449;27;20019;-82
2024/01/23 02:52:57;;;;;;;8.40;0.90;;;;;;;2.66;100.00;93739.84;2126534;27;20054;-83
2024/01/23 02:53:59;;;;;;;6.97;0.80;;;;;;;2.71;100.00;93744.84;2125047;27;20027;-83
2024/01/23 02:55:01;;;;;;;6.85;0.82;;;;;;;2.65;100.00;93739.09;2118565;28;20511;-81
2024/01/23 02:56:03;;;;;;;6.78;0.90;;;;;;;2.68;100.00;93750.84;2107850;28;20091;-81
2024/01/23 02:57:04;;;;;;;10.48;1.20;;;;;;;2.71;100.00;93747.47;2103581;28;20023;-79
2024/01/23 02:58:05;;;;;;;3.53;1.20;;;;;;;2.66;100.00;93739.84;2095655;28;20106;-81
2024/01/23 02:59:06;;;;;;;4.72;0.90;;;;;;;2.71;100.00;93739.56;2108894;28;20032;-80
2024/01/23 03:00:08;;;;;;;5.25;1.08;;;;;;;2.65;100.00;93733.06;2119066;28;20023;-84
2024/01/23 03:01:09;;;;;;;7.57;1.02;;;;;;;2.66;100.00;93730.06;2103332;28;20031;-80
2024/01/23 03:02:09;;;;;;;6.88;1.15;;;;;;;2.64;100.00;93747.38;2102360;28;20039;-82
2024/01/23 03:03:10;;;;;;;8.10;1.30;;;;;;;2.75;100.00;93741.16;2121231;27;20035;-81
2024/01/23 03:04:11;;;;;;;5.57;0.80;;;;;;;2.67;100.00;93738.72;2111551;28;20032;-81
2024/01/23 03:05:12;;;;;;;8.20;1.40;;;;;;;3.02;100.00;93743.88;2109737;28;20028;-83
2024/01/23 03:06:13;;;;;;;8.88;1.48;;;;;;;3.05;100.00;93747.69;2115950;28;20422;-81
2024/01/23 03:07:15;;;;;;;6.78;0.80;;;;;;;3.13;100.00;93744.06;2106385;28;20027;-80
2024/01/23 03:08:16;;;;;;;7.47;1.00;;;;;;;3.10;100.00;93740.22;2100577;28;20440;-78
2024/01/23 03:09:17;;;;;;;5.05;1.02;;;;;;;2.95;100.00;93736.59;2103818;28;20044;-79
2024/01/23 03:10:18;;;;;;;2.17;1.00;;;;;;;2.90;100.00;93739.53;2101525;28;20023;-82
2024/01/23 03:11:19;;;;;;;5.65;0.95;;;;;;;3.16;100.00;93740.69;2103971;28;20119;-83
2024/01/23 03:12:22;;;;;;;5.57;0.88;;;;;;;3.02;100.00;93738.59;2103219;28;20043;-82
2024/01/23 03:13:23;;;;;;;10.40;1.23;;;;;;;2.96;100.00;93748.69;2101135;28;20020;-83
2024/01/23 03:14:25;;;;;;;6.18;1.52;;;;;;;2.91;100.00;93738.41;2109781;28;20484;-82
2024/01/23 03:15:26;;;;;;;9.02;1.20;;;;;;;2.78;100.00;93744.97;2100883;28;20016;-82
2024/01/23 03:16:28;;;;;;;7.40;0.90;;;;;;;2.87;100.00;93750.03;2107931;27;20028;-82
2024/01/23 03:17:29;;;;;;;6.63;0.98;;;;;;;2.84;100.00;93745.44;2117030;27;20848;-80
2024/01/23 03:18:30;;;;;;;11.95;1.27;;;;;;;2.84;100.00;93748.84;2078686;27;23097;-78
2024/01/23 03:19:31;;;;;;;8.13;1.20;;;;;;;2.81;100.00;93751.41;2050474;27;22220;-82
2024/01/23 03:20:33;;;;;;;5.53;1.13;;;;;;;2.95;100.00;93749.81;2043235;28;20385;-79
2024/01/23 03:21:34;;;;;;;8.27;1.33;;;;;;;3.04;100.00;93744.28;2026875;28;20037;-79
2024/01/23 03:22:34;;;;;;;6.53;1.02;;;;;;;2.91;100.00;93742.94;2042528;28;22813;-79
2024/01/23 03:23:35;;;;;;;13.52;1.25;;;;;;;2.93;100.00;93746.75;2053599;27;20123;-79
2024/01/23 03:24:40;;;;;;;10.25;1.17;;;;;;;3.03;100.00;93732.97;2075170;27;20394;-80
2024/01/23 03:25:41;;;;;;;9.13;1.50;;;;;;;3.02;100.00;93751.78;2065449;28;20043;-82
2024/01/23 03:26:42;;;;;;;9.73;1.42;;;;;;;3.10;100.00;93745.50;2055890;28;20833;-81
2024/01/23 03:27:43;;;;;;;7.97;1.23;;;;;;;3.00;100.00;93754.03;2080128;28;20036;-84
2024/01/23 03:28:44;;;;;;;7.47;1.27;;;;;;;2.91;100.00;93750.84;2097573;27;20027;-79
2024/01/23 03:29:45;;;;;;;7.47;1.10;;;;;;;2.84;100.00;93754.13;2096664;28;20072;-80
2024/01/23 03:30:46;;;;;;;7.43;1.35;;;;;;;2.92;100.00;93755.03;2109244;28;20069;-79
2024/01/23 03:31:49;;;;;;;5.93;1.35;;;;;;;3.05;100.00;93758.25;2120677;27;20027;-81
2024/01/23 03:32:50;;;;;;;9.15;1.40;;;;;;;3.12;100.00;93763.66;2055648;28;20027;-79
2024/01/23 03:33:51;;;;;;;9.13;1.30;;;;;;;3.24;100.00;93758.19;2029186;28;20632;-82
2024/01/23 03:34:52;;;;;;;6.15;1.45;;;;;;;3.16;100.00;93765.25;2031935;28;21903;-78
2024/01/23 03:35:53;;;;;;;9.70;1.83;;;;;;;3.09;100.00;93762.47;2040200;28;20054;-81
2024/01/23 03:36:54;;;;;;;7.05;1.13;;;;;;;2.96;100.00;93769.81;2035120;28;20540;-83
2024/01/23 03:37:55;;;;;;;15.05;2.08;;;;;;;2.92;100.00;93766.34;2035275;28;20094;-79
2024/01/23 03:38:56;;;;;;;4.63;1.40;;;;;;;2.97;100.00;93773.97;2048724;28;20517;-83
2024/01/23 03:39:57;;;;;;;5.50;0.88;;;;;;;3.00;100.00;93773.28;2054094;28;21185;-80
2024/01/23 03:40:58;;;;;;;6.93;1.10;;;;;;;3.00;100.00;93773.28;2044461;28;20581;-78
2024/01/23 03:41:59;;;;;;;11.00;1.40;;;;;;;3.08;100.00;93778.69;2060032;28;20031;-77
2024/01/23 03:43:00;;;;;;;6.43;1.27;;;;;;;3.26;100.00;93780.50;2066027;28;22811;-80
2024/01/23 03:44:03;;;;;;;10.68;1.45;;;;;;;3.11;100.00;93783.25;2054256;28;20050;-80
2024/01/23 03:45:04;;;;;;;7.30;0.90;;;;;;;2.93;100.00;93782.94;2069651;28;20028;-81
2024/01/23 03:46:05;;;;;;;9.63;1.48;;;;;;;3.21;100.00;93778.16;2075710;28;20024;-80
2024/01/23 03:47:06;;;;;;;4.00;0.93;;;;;;;3.19;100.00;93772.44;2084963;28;20023;-80
2024/01/23 03:48:07;;;;;;;7.93;1.33;;;;;;;3.11;100.00;93776.09;2097684;28;20480;-80
2024/01/23 03:49:08;;;;;;;7.25;1.23;;;;;;;3.01;100.00;93772.16;2092926;28;20036;-80
2024/01/23 03:50:09;;;;;;;4.72;0.90;;;;;;;3.10;100.00;93766.66;2095170;28;20032;-82
2024/01/23 03:51:10;;;;;;;6.05;1.08;;;;;;;3.02;100.00;93776.31;2101669;28;20031;-82
2024/01/23 03:52:11;;;;;;;6.63;0.90;;;;;;;3.02;100.00;93775.56;2105649;28;20024;-80
2024/01/23 03:53:12;;;;;;;8.77;1.35;;;;;;;3.02;100.00;93778.97;2099327;28;20035;-80
2024/01/23 03:54:13;;;;;;;12.50;1.60;;;;;;;3.15;100.00;93773.50;2091154;28;20038;-80
2024/01/23 03:55:15;;;;;;;6.72;0.93;;;;;;;3.19;100.00;93790.94;2093724;28;20032;-80
2024/01/23 03:56:16;;;;;;;7.65;1.08;;;;;;;3.38;100.00;93776.16;2100915;28;20024;-81
2024/01/23 03:57:18;;;;;;;9.30;1.48;;;;;;;3.45;100.00;93765.69;2105852;28;20698;-81
2024/01/23 03:58:19;;;;;;;9.80;1.85;;;;;;;3.43;100.00;93765.31;2097227;28;20036;-80
2024/01/23 03:59:20;;;;;;;10.95;1.25;;;;;;;3.30;100.00;93779.81;2108602;28;20432;-79
2024/01/23 04:00:21;;;;;;;8.15;1.25;;;;;;;3.39;100.00;93767.88;2112874;28;20077;-80
2024/01/23 04:01:22;;;;;;;6.38;1.15;;;;;;;3.30;100.00;93767.38;2111759;28;20120;-83
2024/01/23 04:02:25;;;;;;;9.40;1.23;;;;;;;3.19;100.00;93775.09;2093106;28;20412;-83
2024/01/23 04:03:26;;;;;;;10.40;1.25;;;;;;;3.16;100.00;93804.09;2097052;28;20025;-80
2024/01/23 04:04:27;;;;;;;8.48;1.30;;;;;;;3.29;100.00;93789.59;2098707;28;20032;-80
2024/01/23 04:05:27;;;;;;;9.18;1.63;;;;;;;3.38;100.00;93784.06;2101863;28;20031;-78
2024/01/23 04:06:28;;;;;;;11.32;1.67;;;;;;;3.36;100.00;93791.59;2100721;28;20019;-83
2024/01/23 04:07:31;;;;;;;6.20;1.15;;;;;;;3.12;100.00;93793.47;2095883;28;20048;-79
2024/01/23 04:08:32;;;;;;;8.82;1.35;;;;;;;3.12;100.00;93790.09;2103078;28;20028;-78
2024/01/23 04:09:33;;;;;;;16.15;1.55;;;;;;;3.16;100.00;93789.03;2095457;28;20052;-81
2024/01/23 04:10:34;;;;;;;4.97;1.23;;;;;;;2.93;100.00;93796.16;2096644;28;20025;-80
2024/01/23 04:11:35;;;;;;;7.70;1.05;;;;;;;3.14;100.00;93795.75;2094003;28;20116;-80
2024/01/23 04:12:36;;;;;;;9.18;1.92;;;;;;;3.31;100.00;93787.38;2102957;28;20737;-81
2024/01/23 04:13:37;;;;;;;7.75;1.17;;;;;;;3.34;100.00;93785.91;2114131;28;20034;-81
2024/01/23 04:14:38;;;;;;;8.57;1.60;;;;;;;3.23;100.00;93781.19;2103992;28;20078;-80
2024/01/23 04:15:39;;;;;;;9.73;1.30;;;;;;;3.13;100.00;93783.69;2114428;28;20035;-79
2024/01/23 04:16:40;;;;;;;8.10;1.77;;;;;;;3.19;100.00;93782.25;2104867;28;20032;-82
2024/01/23 04:17:41;;;;;;;9.38;1.52;;;;;;;3.32;100.00;93777.56;2099376;28;20024;-78
2024/01/23 04:18:42;;;;;;;6.75;1.15;;;;;;;3.30;100.00;93785.84;2109444;28;20039;-79
2024/01/23 04:19:43;;;;;;;8.95;1.55;;;;;;;3.21;100.00;93780.03;2110716;28;20084;-82
2024/01/23 04:20:44;;;;;;;9.65;1.20;;;;;;;3.18;100.00;93780.75;2100397;28;20095;-82
2024/01/23 04:21:46;;;;;;;9.30;1.20;;;;;;;3.16;100.00;93770.53;2097356;28;20033;-80
2024/01/23 04:22:47;;;;;;;8.68;1.27;;;;;;;2.97;100.00;93773.97;2097551;28;20021;-81
2024/01/23 04:23:48;;;;;;;11.40;1.50;;;;;;;2.81;100.00;93773.31;2105826;28;20077;-81
2024/01/23 04:24:49;;;;;;;11.98;1.58;;;;;;;2.99;100.00;93774.41;2097516;28;20036;-81
2024/01/23 04:25:50;;;;;;;12.65;1.60;;;;;;;2.86;100.00;93780.94;2103018;28;20048;-79
2024/01/23 04:26:51;;;;;;;10.07;1.45;;;;;;;3.23;100.00;93775.91;2100893;28;20301;-83
2024/01/23 04:27:54;;;;;;;10.82;1.67;;;;;;;3.13;100.00;93771.22;2097089;28;20043;-82
2024/01/23 04:28:56;;;;;;;9.77;1.65;;;;;;;2.97;100.00;93768.69;2104628;28;20016;-80
2024/01/23 04:29:57;;;;;;;8.05;1.20;;;;;;;2.87;100.00;93771.16;2105762;28;20023;-81
2024/01/23 04:30:58;;;;;;;11.98;1.50;;;;;;;2.89;100.00;93777.59;2096813;28;20070;-81
2024/01/23 04:31:59;;;;;;;6.40;1.42;;;;;;;3.27;100.00;93778.63;2105867;28;20051;-81
2024/01/23 04:33:02;;;;;;;8.85;1.60;;;;;;;3.26;100.00;93780.50;2100175;28;20036;-80
2024/01/23 04:34:03;;;;;;;7.90;1.40;;;;;;;3.10;100.00;93777.22;2096035;28;20040;-78
2024/01/23 04:35:04;;;;;;;11.07;1.70;;;;;;;3.11;100.00;93783.25;2114205;28;20043;-82
2024/01/23 04:36:06;;;;;;;12.20;1.52;;;;;;;3.03;100.00;93777.09;2109438;28;20016;-83
2024/01/23 04:37:09;;;;;;;10.80;1.80;;;;;;;2.93;100.00;93778.41;2105276;28;20012;-82
2024/01/23 04:38:09;;;;;;;9.50;1.58;;;;;;;3.17;100.00;93766.78;2106035;28;20019;-82
2024/01/23 04:39:10;;;;;;;8.23;1.50;;;;;;;3.11;100.00;93772.69;2104440;28;20031;-81
2024/01/23 04:40:11;;;;;;;6.88;1.20;;;;;;;2.92;100.00;93768.97;2101751;28;20077;-82
2024/01/23 04:41:14;;;;;;;7.47;1.42;;;;;;;3.19;100.00;93763.78;2109574;28;20496;-81
2024/01/23 04:42:15;;;;;;;8.20;1.63;;;;;;;3.06;100.00;93770.34;2109374;28;20055;-82
2024/01/23 04:43:16;;;;;;;5.65;1.40;;;;;;;3.01;100.00;93764.22;2111395;28;20690;-80
2024/01/23 04:44:17;;;;;;;7.05;1.65;;;;;;;3.00;100.00;93773.28;2097718;28;20032;-81
2024/01/23 04:45:18;;;;;;;9.20;1.17;;;;;;;2.82;100.00;93776.72;2102261;28;20020;-83
2024/01/23 04:46:19;;;;;;;9.35;1.92;;;;;;;3.09;100.00;93774.94;2113155;28;20428;-79
2024/01/23 04:47:21;;;;;;;14.48;1.50;;;;;;;3.12;100.00;93777.63;2109235;28;20052;-82
2024/01/23 04:48:22;;;;;;;6.72;1.10;;;;;;;3.02;100.00;93772.91;2121583;27;20031;-84
2024/01/23 04:49:23;;;;;;;6.57;1.80;;;;;;;3.06;100.00;93771.09;2110368;28;20023;-81