Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 13:44:07;;;;;;;5.45;3.35;;;;;;;16.54;77.58;98248.20;1764721;79;23048;-65
2021/05/17 13:46:35;;;;;;;6.95;4.65;;;;;;;16.74;76.25;98250.81;1735359;82;21136;-65
2021/05/17 13:49:03;;;;;;;4.05;2.75;;;;;;;16.96;75.57;98238.50;1699102;83;21092;-65
2021/05/17 13:51:29;;;;;;;2.98;2.00;;;;;;;17.13;75.07;98245.63;1650423;87;21140;-64
2021/05/17 13:53:57;;;;;;;2.42;1.50;;;;;;;17.28;74.29;98240.19;1679946;85;21109;-65
2021/05/17 13:56:25;;;;;;;3.67;1.77;;;;;;;17.43;73.52;98247.65;1709009;83;21704;-65
2021/05/17 13:58:51;;;;;;;5.47;1.80;;;;;;;17.58;73.02;98239.23;1667187;85;21106;-65
2021/05/17 14:01:18;;;;;;;3.42;1.85;;;;;;;17.66;72.62;98247.90;1673575;85;21054;-64
2021/05/17 14:03:45;;;;;;;4.10;1.62;;;;;;;17.74;72.30;98246.13;1683168;85;21117;-65
2021/05/17 14:06:11;;;;;;;2.20;1.60;;;;;;;17.86;71.79;98249.59;1651918;85;21096;-65
2021/05/17 14:08:38;;;;;;;3.12;1.80;;;;;;;17.94;71.05;98244.26;1670964;85;21600;-64
2021/05/17 14:11:05;;;;;;;2.15;1.60;;;;;;;17.84;70.51;98239.52;1635974;85;21064;-64
2021/05/17 14:13:33;;;;;;;4.50;1.82;;;;;;;17.77;71.17;98241.29;1671734;85;21128;-64
2021/05/17 14:16:00;;;;;;;3.72;2.00;;;;;;;17.76;71.46;98240.48;1666056;85;21117;-65
2021/05/17 14:18:27;;;;;;;4.37;2.35;;;;;;;17.84;71.07;98239.52;1667158;85;21079;-64
2021/05/17 14:20:54;;;;;;;5.75;2.58;;;;;;;17.97;70.95;98242.16;1638524;86;21041;-64
2021/05/17 14:23:20;;;;;;;4.10;2.02;;;;;;;17.99;70.99;98244.80;1662366;85;21658;-64
2021/05/17 14:25:47;;;;;;;;;;;;;;;17.94;70.90;98232.67;1671739;85;21064;-65
2021/05/17 14:28:13;;;;;;;2.92;2.27;;;;;;;17.95;71.01;98232.09;1693827;83;20166;-64
2021/05/17 14:30:39;;;;;;;2.70;1.70;;;;;;;17.92;70.83;98239.70;1704340;83;21020;-64
2021/05/17 14:33:10;;;;;;;;;;;;;;;17.87;71.10;98240.19;1707654;83;21088;-65
2021/05/17 14:35:37;;;;;;;4.60;2.30;;;;;;;17.85;70.76;98239.72;1703541;83;20156;-65
2021/05/17 14:38:05;;;;;;;3.70;2.15;;;;;;;17.87;70.75;98238.81;1713648;83;21131;-64
2021/05/17 14:40:32;;;;;;;2.72;2.00;;;;;;;17.90;70.59;98241.41;1681065;83;21041;-64
2021/05/17 14:42:58;;;;;;;4.75;2.70;;;;;;;17.84;70.35;98245.60;1700180;83;21687;-63
2021/05/17 14:45:27;;;;;;;7.20;3.40;;;;;;;17.78;70.41;98249.17;1699953;84;21439;-65
2021/05/17 14:47:53;;;;;;;3.65;2.10;;;;;;;17.82;70.42;98245.14;1630986;88;21100;-64
2021/05/17 14:50:20;;;;;;;3.33;2.33;;;;;;;17.77;70.25;98231.66;1689289;84;21560;-64
2021/05/17 14:52:47;;;;;;;8.50;6.10;;;;;;;17.66;70.63;98242.39;1698990;84;21073;-64
2021/05/17 14:55:13;;;;;;;;;;;;;;;17.66;70.74;98245.72;1696845;84;21583;-64
2021/05/17 14:57:40;;;;;;;16.73;10.80;;;;;;;17.63;71.00;98237.61;1708732;82;20250;-65
2021/05/17 15:00:11;;;;;;;9.48;7.37;;;;;;;17.54;71.16;98233.37;1706920;83;21001;-66
2021/05/17 15:02:37;;;;;;;8.73;5.33;;;;;;;17.43;70.97;98228.97;1708866;82;21125;-65
2021/05/17 15:05:05;;;;;;;5.78;3.80;;;;;;;17.40;71.07;98228.30;1701614;84;21088;-65
2021/05/17 15:07:32;;;;;;;11.00;7.10;;;;;;;17.46;71.07;98232.41;1706515;82;21122;-65
2021/05/17 15:09:59;;;;;;;23.47;16.20;;;;;;;17.47;71.21;98228.48;1696991;84;21536;-66
2021/05/17 15:12:25;;;;;;;42.90;29.15;;;;;;;17.43;71.14;98229.56;1681095;84;21125;-65
2021/05/17 15:14:53;;;;;;;52.60;38.50;;;;;;;17.39;71.20;98223.97;1670201;84;21065;-65
2021/05/17 15:17:20;;;;;;;28.35;22.25;;;;;;;17.37;70.92;98221.56;1680717;84;21093;-65
2021/05/17 15:19:46;;;;;;;33.90;26.10;;;;;;;17.34;70.94;98222.27;1682458;84;21048;-66
2021/05/17 15:22:12;;;;;;;62.43;55.67;;;;;;;17.26;71.16;98223.80;1680670;85;21101;-66
2021/05/17 15:24:39;;;;;;;51.95;39.38;;;;;;;17.22;71.33;98219.57;1695612;84;21497;-66
2021/05/17 15:27:06;;;;;;;22.30;18.20;;;;;;;17.27;71.28;98213.02;1708824;84;21057;-65
2021/05/17 15:29:33;;;;;;;10.65;6.72;;;;;;;17.30;71.13;98211.75;1709109;83;21065;-65
2021/05/17 15:32:00;;;;;;;10.05;5.83;;;;;;;17.21;71.26;98202.87;1705974;84;22653;-64
2021/05/17 15:34:27;;;;;;;6.65;5.25;;;;;;;17.13;71.69;98212.07;1706315;84;21118;-65
2021/05/17 15:36:54;;;;;;;4.47;3.62;;;;;;;17.15;71.73;98215.25;1706756;82;21643;-65
2021/05/17 15:39:20;;;;;;;7.28;4.60;;;;;;;17.20;71.60;98216.39;1708716;84;21093;-65
2021/05/17 15:41:47;;;;;;;7.85;6.55;;;;;;;17.24;71.53;98215.11;1688024;84;21100;-65
2021/05/17 15:44:13;;;;;;;;;;;;;;;17.21;71.65;98223.50;1686672;84;21129;-65
2021/05/17 15:46:40;;;;;;;3.40;2.67;;;;;;;17.19;71.77;98227.16;1707196;82;20136;-64
2021/05/17 15:49:07;;;;;;;6.70;4.30;;;;;;;17.17;71.90;98223.97;1708882;83;21125;-65
2021/05/17 15:51:33;;;;;;;;;;;;;;;17.16;72.12;98226.48;1709804;84;21113;-64
2021/05/17 15:54:00;;;;;;;5.70;3.58;;;;;;;17.11;72.39;98220.45;1703279;84;20163;-65
2021/05/17 15:56:26;;;;;;;;;;;;;;;16.97;73.20;98223.58;1633942;86;21125;-65
2021/05/17 15:58:53;;;;;;;4.53;2.47;;;;;;;16.96;73.86;98222.00;1659655;86;20170;-65
2021/05/17 16:01:20;;;;;;;4.95;3.20;;;;;;;16.91;74.47;98223.05;1664049;84;21554;-65
2021/05/17 16:03:47;;;;;;;5.03;2.98;;;;;;;16.91;75.15;98222.23;1662078;86;21098;-65
2021/05/17 16:06:13;;;;;;;3.72;2.65;;;;;;;16.87;75.72;98227.63;1668502;85;21121;-65
2021/05/17 16:08:41;;;;;;;4.62;2.70;;;;;;;16.81;76.02;98230.98;1652530;85;21086;-65
2021/05/17 16:11:09;;;;;;;6.72;2.75;;;;;;;16.79;76.26;98224.45;1653522;85;21079;-65
2021/05/17 16:14:00;;;;;;;3.25;2.25;;;;;;;16.80;76.24;98223.88;1666203;85;21110;-66
2021/05/17 16:16:37;;;;;;;3.95;2.58;;;;;;;16.79;76.41;98233.30;1656735;86;21134;-65
2021/05/17 16:23:51;;;;;;;5.45;3.30;;;;;;;16.73;77.36;98231.34;1665202;86;21223;-64
2021/05/17 16:26:17;;;;;;;4.30;3.25;;;;;;;16.75;77.47;98238.69;1661281;85;21043;-65
2021/05/17 16:28:45;;;;;;;;;;;;;;;16.80;77.42;98237.62;1663927;86;21656;-66
2021/05/17 16:31:11;;;;;;;6.25;4.75;;;;;;;16.88;77.35;98238.06;1649190;85;20184;-65
2021/05/17 16:33:37;;;;;;;4.30;3.30;;;;;;;16.87;77.43;98244.69;1641107;86;21629;-66
2021/05/17 16:36:04;;;;;;;;;;;;;;;16.85;77.42;98245.63;1682646;82;21045;-65
2021/05/17 16:38:31;;;;;;;8.00;4.85;;;;;;;16.83;77.40;98251.46;1681014;84;20166;-66
2021/05/17 16:41:00;;;;;;;;;;;;;;;16.83;77.37;98252.03;1683188;85;21060;-67
2021/05/17 16:43:27;;;;;;;3.85;3.05;;;;;;;16.89;76.98;98247.91;1684754;84;20541;-67
2021/05/17 16:45:53;;;;;;;5.90;3.75;;;;;;;16.91;76.73;98248.35;1697462;84;21030;-65
2021/05/17 16:48:20;;;;;;;5.55;3.60;;;;;;;16.97;76.35;98255.19;1695996;84;21092;-65
2021/05/17 16:50:47;;;;;;;5.92;3.00;;;;;;;16.98;75.88;98264.24;1698564;84;21059;-64
2021/05/17 16:53:14;;;;;;;4.20;2.80;;;;;;;16.99;75.83;98263.91;1700060;84;21064;-65
2021/05/17 16:55:41;;;;;;;6.60;2.47;;;;;;;17.07;75.74;98260.79;1699173;84;21056;-65
2021/05/17 16:58:08;;;;;;;4.22;2.45;;;;;;;17.09;75.69;98268.91;1690465;83;21720;-64
2021/05/17 17:00:34;;;;;;;5.12;2.62;;;;;;;17.13;75.47;98269.81;1686686;84;21066;-64
2021/05/17 17:03:01;;;;;;;4.33;2.52;;;;;;;17.08;75.13;98274.17;1656535;84;21165;-64
2021/05/17 17:05:28;;;;;;;5.97;2.30;;;;;;;16.98;75.28;98276.04;1673041;84;21649;-63
2021/05/17 17:07:56;;;;;;;3.27;2.15;;;;;;;16.97;75.34;98275.03;1672512;85;21090;-63
2021/05/17 17:10:23;;;;;;;3.50;2.15;;;;;;;16.98;75.13;98286.23;1671839;86;21074;-63
2021/05/17 17:12:50;;;;;;;4.55;2.45;;;;;;;16.91;75.33;98288.20;1689782;84;21107;-64
2021/05/17 17:15:18;;;;;;;4.15;2.20;;;;;;;16.82;75.62;98288.93;1698805;83;21052;-64
2021/05/17 17:17:45;;;;;;;4.15;1.87;;;;;;;16.79;75.85;98285.50;1683674;84;21115;-64
2021/05/17 17:20:14;;;;;;;3.98;2.08;;;;;;;16.78;75.98;98281.95;1683478;84;21137;-64
2021/05/17 17:22:40;;;;;;;4.72;2.33;;;;;;;16.79;76.04;98282.75;1689612;84;21087;-65
2021/05/17 17:25:09;;;;;;;4.40;2.22;;;;;;;16.78;76.16;98286.64;1673876;84;21615;-64
2021/05/17 17:27:36;;;;;;;4.08;2.10;;;;;;;16.72;76.43;98293.53;1653590;85;21082;-63
2021/05/17 17:30:06;;;;;;;3.02;2.20;;;;;;;16.71;76.55;98293.30;1680143;84;21083;-63
2021/05/17 17:32:32;;;;;;;4.08;2.60;;;;;;;16.73;76.55;98287.67;1694077;84;21103;-64
2021/05/17 17:34:59;;;;;;;3.80;2.70;;;;;;;16.73;76.91;98297.30;1692593;84;21561;-64
2021/05/17 17:37:25;;;;;;;;;;;;;;;16.66;77.75;98301.20;1698543;83;21417;-64
2021/05/17 17:39:51;;;;;;;6.17;4.05;;;;;;;16.59;77.92;98302.92;1695116;84;20166;-64
2021/05/17 17:42:18;;;;;;;;;;;;;;;16.55;78.15;98298.66;1662190;85;21133;-64
2021/05/17 17:44:44;;;;;;;15.03;5.87;;;;;;;16.55;78.28;98295.11;1642796;87;20185;-64
2021/05/17 17:47:11;;;;;;;9.35;4.70;;;;;;;16.51;78.43;98298.34;1694410;84;21147;-64
2021/05/17 17:49:38;;;;;;;8.60;4.62;;;;;;;16.48;78.55;98293.52;1690955;84;21151;-64
2021/05/17 17:52:05;;;;;;;12.07;6.00;;;;;;;16.35;78.71;98288.05;1692969;84;21127;-65
2021/05/17 17:54:31;;;;;;;11.10;5.70;;;;;;;16.30;78.92;98293.76;1690929;84;21630;-64
2021/05/17 17:56:58;;;;;;;;;;;;;;;16.32;79.02;98295.61;1699797;84;21092;-64
2021/05/17 17:59:26;;;;;;;11.10;5.40;;;;;;;16.30;79.09;98297.88;1676443;85;20222;-63
2021/05/17 18:01:52;;;;;;;9.50;5.80;;;;;;;16.22;79.29;98298.02;1672498;85;21136;-65
2021/05/17 18:04:19;;;;;;;9.98;6.72;;;;;;;16.19;79.43;98304.97;1656137;85;21666;-64
2021/05/17 18:06:45;;;;;;;;;;;;;;;16.17;79.64;98307.27;1668294;85;21114;-65
2021/05/17 18:09:12;;;;;;;9.23;4.70;;;;;;;16.14;79.81;98312.64;1676981;85;20190;-65
2021/05/17 18:11:41;;;;;;;8.80;4.65;;;;;;;16.12;79.93;98310.22;1682528;84;21104;-65
2021/05/17 18:14:08;;;;;;;5.67;4.12;;;;;;;16.16;79.86;98312.52;1681919;84;21591;-65
2021/05/17 18:16:38;;;;;;;4.35;3.30;;;;;;;16.20;79.85;98317.55;1681514;85;21108;-64
2021/05/17 18:19:05;;;;;;;6.15;3.50;;;;;;;16.26;79.74;98319.52;1630188;85;21152;-65
2021/05/17 18:21:31;;;;;;;7.22;3.10;;;;;;;16.30;79.63;98319.84;1657157;85;21098;-65
2021/05/17 18:23:58;;;;;;;8.03;3.10;;;;;;;16.35;79.50;98314.14;1693477;84;21614;-64
2021/05/17 18:26:24;;;;;;;;;;;;;;;16.38;79.34;98314.82;1702461;84;21116;-65
2021/05/17 18:28:50;;;;;;;6.27;4.07;;;;;;;16.35;79.31;98315.51;1694175;84;20216;-65
2021/05/17 18:31:26;;;;;;;7.97;5.78;;;;;;;16.20;79.51;98310.70;1695942;84;21044;-64
2021/05/17 18:33:49;;;;;;;11.08;8.30;;;;;;;16.16;79.52;98304.84;1689408;84;21110;-64
2021/05/17 18:36:16;;;;;;;9.08;5.35;;;;;;;16.05;79.75;98303.13;1689819;84;21367;-62
2021/05/17 18:38:43;;;;;;;;;;;;;;;15.97;80.00;98301.31;1697471;84;21104;-62
2021/05/17 18:41:10;;;;;;;6.80;4.30;;;;;;;15.91;80.18;98297.16;1679166;85;20162;-62
2021/05/17 18:43:46;;;;;;;7.83;5.70;;;;;;;15.80;80.48;98298.78;1673346;84;21136;-62
2021/05/17 18:46:14;;;;;;;7.92;4.85;;;;;;;15.78;80.71;98306.53;1696329;84;21045;-63
2021/05/17 18:48:44;;;;;;;6.30;4.35;;;;;;;15.79;80.68;98301.28;1699023;84;21037;-63
2021/05/17 18:51:09;;;;;;;9.28;5.00;;;;;;;15.80;80.49;98303.67;1694971;84;21025;-62
2021/05/17 18:53:35;;;;;;;5.95;4.58;;;;;;;15.79;80.23;98306.77;1704800;84;21025;-63
2021/05/17 18:56:03;;;;;;;;;;;;;;;15.74;80.14;98301.48;1697354;84;21623;-63
2021/05/17 18:58:30;;;;;;;4.78;3.58;;;;;;;15.67;80.22;98303.98;1700328;84;20164;-63
2021/05/17 19:00:56;;;;;;;4.95;2.83;;;;;;;15.51;80.65;98304.41;1702705;84;21588;-63
2021/05/17 19:03:22;;;;;;;;;;;;;;;15.47;80.46;98313.05;1631481;87;21181;-63
2021/05/17 19:05:49;;;;;;;4.85;2.95;;;;;;;15.43;80.35;98305.50;1663132;86;20182;-63
2021/05/17 19:08:16;;;;;;;;;;;;;;;15.35;80.41;98302.27;1647993;86;21118;-63
2021/05/17 19:10:42;;;;;;;5.08;3.62;;;;;;;15.28;80.38;98299.27;1659106;85;20199;-63
2021/05/17 19:13:08;;;;;;;;;;;;;;;15.17;80.51;98300.81;1663868;86;21668;-63
2021/05/17 19:15:34;;;;;;;3.72;3.05;;;;;;;15.13;80.73;98299.88;1660455;86;20180;-63
2021/05/17 19:18:01;;;;;;;4.50;3.50;;;;;;;15.07;80.87;98291.64;1640220;86;21153;-63
2021/05/17 19:20:28;;;;;;;4.53;3.58;;;;;;;14.97;80.80;98294.80;1644470;86;21105;-63
2021/05/17 19:22:54;;;;;;;;;;;;;;;14.84;80.99;98295.28;1659795;86;21201;-63
2021/05/17 19:25:22;;;;;;;6.50;3.08;;;;;;;14.83;81.22;98297.00;1642526;86;20580;-63
2021/05/17 19:27:49;;;;;;;3.90;3.17;;;;;;;14.74;81.18;98297.62;1656828;86;21224;-63
2021/05/17 19:30:19;;;;;;;3.47;2.65;;;;;;;14.69;81.16;98293.73;1651308;86;21206;-63
2021/05/17 19:32:46;;;;;;;4.42;2.90;;;;;;;14.65;81.18;98293.59;1654583;86;21123;-62
2021/05/17 19:35:12;;;;;;;;;;;;;;;14.64;81.25;98293.34;1645714;86;21129;-63
2021/05/17 19:37:39;;;;;;;5.65;2.90;;;;;;;14.65;81.21;98295.52;1658301;86;20192;-63
2021/05/17 19:40:09;;;;;;;;;;;;;;;14.58;81.35;98287.03;1655584;86;21186;-64
2021/05/17 19:42:36;;;;;;;3.30;3.00;;;;;;;14.50;81.54;98290.62;1653258;86;20209;-63
2021/05/17 19:45:04;;;;;;;5.40;3.37;;;;;;;14.40;81.74;98283.60;1690832;83;21081;-63
2021/05/17 19:47:31;;;;;;;4.42;3.00;;;;;;;14.36;81.61;98291.67;1709009;84;21730;-64
2021/05/17 19:49:57;;;;;;;5.05;3.65;;;;;;;14.34;81.51;98298.06;1705184;84;21037;-63
2021/05/17 19:52:26;;;;;;;4.83;3.30;;;;;;;14.31;81.47;98298.66;1675065;85;21147;-63
2021/05/17 19:54:53;;;;;;;4.83;3.02;;;;;;;14.27;81.57;98290.10;1687378;84;21108;-63
2021/05/17 19:57:20;;;;;;;3.72;3.00;;;;;;;14.23;81.75;98295.43;1685141;84;21105;-64
2021/05/17 19:59:47;;;;;;;4.08;2.90;;;;;;;14.21;81.88;98292.77;1708839;84;21077;-63
2021/05/17 20:02:13;;;;;;;5.45;2.80;;;;;;;14.19;82.04;98289.01;1708956;82;21077;-63
2021/05/17 20:04:40;;;;;;;3.87;2.90;;;;;;;14.18;82.23;98284.66;1688222;84;21628;-63
2021/05/17 20:07:07;;;;;;;4.80;2.83;;;;;;;14.18;82.32;98288.77;1634658;86;21068;-63
2021/05/17 20:09:34;;;;;;;5.55;2.87;;;;;;;14.15;82.40;98292.16;1707348;84;21065;-63
2021/05/17 20:12:01;;;;;;;5.62;3.08;;;;;;;14.08;82.51;98290.51;1707237;83;21687;-63
2021/05/17 20:14:27;;;;;;;8.50;3.20;;;;;;;14.06;82.46;98294.72;1696962;84;21061;-63
2021/05/17 20:16:55;;;;;;;6.05;3.25;;;;;;;14.03;82.53;98286.58;1637082;86;21088;-63
2021/05/17 20:19:21;;;;;;;6.15;2.95;;;;;;;14.00;82.72;98283.13;1655370;86;21635;-63
2021/05/17 20:21:47;;;;;;;3.65;2.70;;;;;;;13.98;82.93;98281.31;1643135;87;21161;-63
2021/05/17 20:24:14;;;;;;;4.83;3.55;;;;;;;13.95;83.11;98281.97;1644887;86;21112;-63
2021/05/17 20:26:42;;;;;;;4.20;2.90;;;;;;;13.97;83.15;98278.33;1670264;84;21093;-63
2021/05/17 20:29:08;;;;;;;5.58;2.70;;;;;;;13.97;83.10;98282.43;1660669;86;21067;-63
2021/05/17 20:31:35;;;;;;;4.50;2.95;;;;;;;13.95;83.04;98281.41;1663087;86;21714;-63
2021/05/17 20:36:30;;;;;;;3.30;2.42;;;;;;;13.95;83.22;98270.47;1617417;86;20195;-63
2021/05/17 20:38:57;;;;;;;4.10;2.60;;;;;;;13.93;83.29;98273.27;1656540;86;21624;-63
2021/05/17 20:41:24;;;;;;;;;;;;;;;13.93;83.29;98277.38;1657785;84;21108;-63
2021/05/17 20:43:52;;;;;;;4.60;2.60;;;;;;;13.86;83.23;98271.05;1693612;84;20173;-63
2021/05/17 20:46:23;;;;;;;3.52;2.10;;;;;;;13.78;83.30;98281.45;1692565;84;21122;-63
2021/05/17 20:48:49;;;;;;;4.92;2.33;;;;;;;13.79;83.19;98272.69;1698481;84;21109;-63
2021/05/17 20:51:15;;;;;;;4.60;2.58;;;;;;;13.79;82.93;98274.05;1693889;84;21093;-63
2021/05/17 20:53:42;;;;;;;;;;;;;;;13.76;82.64;98284.28;1705806;84;21041;-63
2021/05/17 20:56:08;;;;;;;3.77;2.70;;;;;;;13.71;82.50;98291.32;1706717;83;20161;-63
2021/05/17 20:58:35;;;;;;;5.03;2.70;;;;;;;13.58;82.78;98292.30;1704284;83;21598;-63
2021/05/17 21:01:01;;;;;;;5.33;3.27;;;;;;;13.54;82.95;98296.81;1701961;84;21085;-63
2021/05/17 21:03:29;;;;;;;5.12;3.30;;;;;;;13.49;83.25;98295.07;1704915;84;21029;-63
2021/05/17 21:05:58;;;;;;;3.67;3.15;;;;;;;13.43;83.63;98294.42;1702371;84;21085;-63
2021/05/17 21:08:26;;;;;;;4.90;3.50;;;;;;;13.37;84.08;98293.00;1696715;82;21616;-63
2021/05/17 21:10:54;;;;;;;11.25;5.35;;;;;;;13.32;84.62;98286.33;1707021;84;21584;-64
2021/05/17 21:13:21;;;;;;;8.88;4.83;;;;;;;13.31;85.13;98286.67;1701825;84;21053;-65
2021/05/17 21:15:49;;;;;;;11.03;4.72;;;;;;;13.31;85.42;98290.20;1683771;84;21091;-64
2021/05/17 21:18:18;;;;;;;6.30;4.95;;;;;;;13.32;85.68;98287.69;1684916;84;21077;-64
2021/05/17 21:20:49;;;;;;;6.45;4.78;;;;;;;13.31;86.10;98286.67;1706018;84;21049;-64
2021/05/17 21:23:17;;;;;;;5.08;4.53;;;;;;;13.32;86.35;98286.91;1706453;83;21182;-64
2021/05/17 21:25:45;;;;;;;5.80;4.85;;;;;;;13.32;86.35;98286.33;1700485;84;21575;-64
2021/05/17 21:28:13;;;;;;;5.40;4.25;;;;;;;13.34;86.28;98280.55;1620525;86;21131;-65
2021/05/17 21:30:39;;;;;;;5.75;4.55;;;;;;;13.36;86.24;98275.55;1700316;84;21662;-64
2021/05/17 21:33:05;;;;;;;5.58;4.47;;;;;;;13.37;86.22;98277.97;1706213;84;21069;-64
2021/05/17 21:35:32;;;;;;;;;;;;;;;13.39;86.13;98277.06;1697020;84;21663;-64
2021/05/17 21:37:58;;;;;;;5.95;4.45;;;;;;;13.43;85.99;98276.66;1703667;82;20353;-64
2021/05/17 21:40:27;;;;;;;5.72;4.40;;;;;;;13.40;85.93;98270.48;1665959;86;21064;-64
2021/05/17 21:42:53;;;;;;;6.72;5.03;;;;;;;13.42;85.72;98265.51;1656721;85;21128;-64
2021/05/17 21:45:20;;;;;;;11.95;6.75;;;;;;;13.39;85.64;98262.63;1654095;86;21592;-64
2021/05/17 21:47:46;;;;;;;7.62;6.17;;;;;;;13.38;85.50;98256.91;1665303;84;21145;-64
2021/05/17 21:50:16;;;;;;;30.30;7.83;;;;;;;13.37;85.10;98258.84;1662383;86;21161;-64
2021/05/17 21:52:44;;;;;;;51.10;9.30;;;;;;;13.36;84.88;98256.41;1652687;86;21108;-64
2021/05/17 21:55:13;;;;;;;52.58;8.65;;;;;;;13.34;84.83;98259.48;1652909;86;21746;-64
2021/05/17 21:57:40;;;;;;;92.20;7.60;;;;;;;13.33;84.81;98252.41;1644123;86;21114;-64
2021/05/17 22:00:25;;;;;;;;;;;;;;;13.32;84.74;98254.12;1657518;86;21053;-64
2021/05/17 22:02:40;;;;;;;29.63;6.03;;;;;;;13.25;84.81;98252.45;1651472;86;20190;-64
2021/05/17 22:05:07;;;;;;;18.25;6.00;;;;;;;13.10;84.83;98253.75;1659289;86;21952;-64
2021/05/17 22:10:19;;;;;;;18.40;6.50;;;;;;;13.06;84.82;98240.47;1657702;86;21093;-64
2021/05/17 22:12:46;;;;;;;;;;;;;;;13.04;84.64;98232.36;1672113;86;21698;-64
2021/05/17 22:15:13;;;;;;;15.38;7.42;;;;;;;13.03;84.52;98232.92;1668079;86;20199;-63
2021/05/17 22:17:39;;;;;;;10.30;6.08;;;;;;;12.93;84.32;98240.87;1670173;86;21683;-64
2021/05/17 22:20:06;;;;;;;;;;;;;;;12.84;84.24;98237.91;1656594;86;21116;-64
2021/05/17 22:22:32;;;;;;;7.00;5.90;;;;;;;12.79;84.34;98232.05;1703085;84;20173;-64
2021/05/17 22:24:58;;;;;;;;;;;;;;;12.73;84.28;98236.07;1698237;84;21705;-64
2021/05/17 22:27:25;;;;;;;6.85;6.00;;;;;;;12.73;84.22;98240.72;1692714;84;20190;-63
2021/05/17 22:29:51;;;;;;;;;;;;;;;12.67;84.28;98242.83;1718326;83;21543;-64
2021/05/17 22:32:18;;;;;;;9.63;5.28;;;;;;;12.67;84.44;98237.92;1714310;83;20152;-64
2021/05/17 22:34:44;;;;;;;6.80;5.72;;;;;;;12.63;84.66;98230.13;1711824;83;21556;-64
2021/05/17 22:37:13;;;;;;;9.23;5.55;;;;;;;12.54;84.45;98232.06;1673947;83;21524;-64
2021/05/17 22:39:40;;;;;;;6.90;5.50;;;;;;;12.47;84.49;98229.23;1695294;83;21029;-64
2021/05/17 22:42:06;;;;;;;;;;;;;;;12.47;84.30;98222.97;1651522;87;21133;-64
2021/05/17 22:44:33;;;;;;;8.63;5.75;;;;;;;12.44;84.17;98228.52;1664496;85;20513;-64
2021/05/17 22:46:59;;;;;;;6.15;4.95;;;;;;;12.38;84.38;98225.70;1674895;84;21114;-64
2021/05/17 22:49:26;;;;;;;13.45;6.53;;;;;;;12.38;84.38;98229.80;1675866;85;21567;-64
2021/05/17 22:51:52;;;;;;;17.98;6.70;;;;;;;12.38;84.48;98227.07;1685222;84;21549;-64
2021/05/17 22:54:19;;;;;;;14.18;6.47;;;;;;;12.36;84.91;98232.03;1671378;84;21126;-64
2021/05/17 22:56:45;;;;;;;;;;;;;;;12.38;84.94;98238.55;1689249;84;21150;-64
2021/05/17 22:59:11;;;;;;;9.93;7.10;;;;;;;12.42;84.78;98242.25;1692586;84;20154;-64
2021/05/17 23:01:38;;;;;;;12.65;7.72;;;;;;;12.35;84.71;98240.00;1679125;84;21695;-64
2021/05/17 23:04:05;;;;;;;;;;;;;;;12.32;84.71;98244.73;1691242;84;20999;-64
2021/05/17 23:06:31;;;;;;;8.68;7.12;;;;;;;12.32;84.79;98241.20;1688064;84;20531;-64
2021/05/17 23:08:58;;;;;;;25.80;7.67;;;;;;;12.26;84.98;98239.16;1690241;84;21028;-64
2021/05/17 23:11:24;;;;;;;;;;;;;;;12.22;85.01;98240.91;1685610;84;21675;-64
2021/05/17 23:13:50;;;;;;;22.22;8.73;;;;;;;12.20;85.23;98251.36;1682755;84;20157;-64
2021/05/17 23:16:18;;;;;;;24.90;9.08;;;;;;;12.16;85.54;98253.11;1669124;84;21706;-64
2021/05/17 23:18:45;;;;;;;33.38;8.13;;;;;;;12.20;85.67;98250.55;1693214;84;21004;-64
2021/05/17 23:21:21;;;;;;;54.33;7.00;;;;;;;12.23;85.84;98249.91;1674301;84;21041;-64
2021/05/17 23:23:55;;;;;;;29.37;5.30;;;;;;;12.24;85.84;98246.06;1678912;84;21028;-64
2021/05/17 23:28:58;;;;;;;43.55;4.42;;;;;;;12.27;86.06;98251.69;1670307;84;21032;-64
2021/05/17 23:31:25;;;;;;;48.60;5.03;;;;;;;12.26;86.27;98255.53;1681578;84;21118;-64
2021/05/17 23:33:52;;;;;;;75.12;6.05;;;;;;;12.29;86.35;98258.98;1664598;86;21044;-64
2021/05/17 23:36:18;;;;;;;42.58;5.37;;;;;;;12.32;86.40;98257.56;1662994;86;21056;-64
2021/05/17 23:38:44;;;;;;;;;;;;;;;12.35;86.48;98249.55;1673994;86;21580;-64
2021/05/17 23:41:11;;;;;;;28.32;4.85;;;;;;;12.39;86.51;98255.17;1706991;84;20187;-64
2021/05/17 23:43:38;;;;;;;43.63;5.22;;;;;;;12.39;86.68;98253.25;1698365;84;21581;-64
2021/05/17 23:46:05;;;;;;;27.82;4.67;;;;;;;12.42;86.63;98248.52;1699593;84;21091;-64
2021/05/17 23:48:33;;;;;;;55.75;5.30;;;;;;;12.46;86.47;98248.67;1685363;84;21602;-64
2021/05/17 23:51:00;;;;;;;53.35;5.78;;;;;;;12.51;86.38;98246.33;1682450;84;21494;-64
2021/05/17 23:53:26;;;;;;;37.23;6.20;;;;;;;12.53;86.14;98245.47;1670996;84;21049;-64
2021/05/17 23:55:53;;;;;;;28.25;6.28;;;;;;;12.48;86.18;98252.69;1678781;84;21107;-64
2021/05/17 23:58:20;;;;;;;24.00;6.05;;;;;;;12.49;86.22;98252.12;1691071;84;21528;-64
