Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:47;;;;;;;4.72;1.85;;;26.00;91.20;;;;;;5031685;28;20051;-69
2023/09/13 00:04:13;;;;;;;4.47;1.70;;;25.80;92.60;;;;;;5018237;28;20397;-68
2023/09/13 00:06:39;;;;;;;4.63;1.75;;;25.90;91.10;;;;;;5035533;28;20051;-69
2023/09/13 00:09:06;;;;;;;7.05;2.13;;;25.70;91.10;;;;;;5018855;28;20174;-63
2023/09/13 00:11:32;;;;;;;4.57;1.80;;;25.90;91.20;;;;;;5021952;28;20422;-69
2023/09/13 00:13:58;;;;;;;6.38;2.08;;;25.80;91.20;;;;;;5034757;28;20039;-64
2023/09/13 00:16:24;;;;;;;4.43;1.92;;;25.70;91.10;;;;;;5055287;28;20398;-69
2023/09/13 00:18:51;;;;;;;3.53;1.67;;;25.80;91.10;;;;;;5048268;28;20040;-68
2023/09/13 00:21:17;;;;;;;5.63;2.35;;;25.70;91.00;;;;;;5033943;28;20466;-69
2023/09/13 00:23:44;;;;;;;4.47;1.80;;;25.80;90.90;;;;;;5073891;28;20040;-69
2023/09/13 00:26:10;;;;;;;4.47;1.80;;;25.70;91.10;;;;;;5060135;28;20084;-68
2023/09/13 00:28:36;;;;;;;5.35;1.90;;;25.80;90.90;;;;;;5030041;28;20087;-69
2023/09/13 00:31:01;;;;;;;6.13;2.00;;;25.80;91.10;;;;;;5042673;28;20053;-69
2023/09/13 00:33:29;;;;;;;4.88;2.10;;;25.70;91.00;;;;;;5016634;28;20084;-69
2023/09/13 00:35:56;;;;;;;7.03;2.28;;;25.50;91.00;;;;;;5039614;28;20048;-63
2023/09/13 00:38:22;;;;;;;4.15;1.83;;;25.50;90.90;;;;;;5052179;28;20045;-62
2023/09/13 00:40:47;;;;;;;4.65;1.75;;;25.50;90.80;;;;;;5050864;28;20048;-63
2023/09/13 00:43:13;;;;;;;4.30;1.83;;;25.80;90.90;;;;;;5065549;28;20490;-64
2023/09/13 00:45:39;;;;;;;4.72;1.85;;;25.50;90.80;;;;;;5075537;28;20041;-64
2023/09/13 00:48:05;;;;;;;4.38;1.75;;;25.50;90.80;;;;;;5035253;28;20049;-63
2023/09/13 00:50:31;;;;;;;5.10;1.95;;;25.60;90.70;;;;;;5034663;28;20258;-62
2023/09/13 00:52:57;;;;;;;4.97;2.03;;;25.80;90.90;;;;;;5050871;28;20142;-62
2023/09/13 00:55:23;;;;;;;5.90;2.30;;;25.50;90.70;;;;;;5070985;28;20490;-63
2023/09/13 00:57:49;;;;;;;6.57;1.90;;;25.60;90.80;;;;;;5056880;28;20596;-63
2023/09/13 01:00:15;;;;;;;6.30;2.22;;;25.60;90.90;;;;;;5068572;28;20130;-63
2023/09/13 01:02:41;;;;;;;5.72;2.08;;;25.50;90.60;;;;;;5018012;28;20521;-62
2023/09/13 01:05:08;;;;;;;6.72;2.58;;;25.70;90.70;;;;;;5054482;28;20044;-63
2023/09/13 01:07:34;;;;;;;5.80;2.20;;;25.70;90.90;;;;;;5071736;28;20493;-63
2023/09/13 01:10:00;;;;;;;5.47;2.05;;;25.70;90.80;;;;;;5053479;28;20114;-62
2023/09/13 01:12:25;;;;;;;6.25;2.17;;;25.50;90.50;;;;;;5049541;28;20043;-62
2023/09/13 01:14:52;;;;;;;5.20;1.83;;;;;;;;;;5068669;28;20052;-63
2023/09/13 01:17:20;;;;;;;5.40;1.70;;;25.50;89.70;;;;;;5071825;28;20131;-63
2023/09/13 01:19:54;;;;;;;5.18;1.70;;;25.30;90.70;;;;;;5068013;28;20441;-62
2023/09/13 01:22:29;;;;;;;4.55;1.75;;;25.70;90.90;;;;;;5044769;28;20067;-63
2023/09/13 01:25:07;;;;;;;4.00;1.98;;;25.50;90.80;;;;;;5056331;28;20048;-69
2023/09/13 01:27:38;;;;;;;5.20;1.88;;;24.80;90.50;;;;;;5062024;28;20040;-69
2023/09/13 01:30:07;;;;;;;5.18;1.90;;;25.40;90.20;;;;;;5072453;28;20037;-68
2023/09/13 01:32:36;;;;;;;3.90;1.67;;;25.60;90.60;;;;;;5046129;28;20116;-69
2023/09/13 01:35:02;;;;;;;6.32;1.90;;;27.60;91.40;;;;;;5054390;28;20053;-68
2023/09/13 01:37:30;;;;;;;5.63;1.80;;;25.40;90.60;;;;;;5029905;28;20094;-68
2023/09/13 01:39:56;;;;;;;3.97;1.77;;;25.70;90.70;;;;;;5057963;28;20065;-69
2023/09/13 01:42:24;;;;;;;5.57;2.00;;;25.50;90.60;;;;;;5035909;28;20048;-69
2023/09/13 01:44:50;;;;;;;7.47;2.13;;;25.40;90.20;;;;;;5054050;28;20040;-68
2023/09/13 01:47:17;;;;;;;5.50;1.92;;;25.70;90.60;;;;;;5038012;28;20048;-69
2023/09/13 01:49:43;;;;;;;4.80;1.80;;;25.50;90.60;;;;;;5051405;28;20048;-69
2023/09/13 01:52:12;;;;;;;5.75;2.10;;;25.60;90.60;;;;;;5070670;28;20106;-65
2023/09/13 01:54:38;;;;;;;5.65;1.95;;;25.40;89.80;;;;;;5050876;28;20061;-69
2023/09/13 01:57:04;;;;;;;5.63;2.00;;;25.70;90.50;;;;;;5074730;28;20166;-69
2023/09/13 01:59:32;;;;;;;5.00;1.80;;;25.20;90.40;;;;;;5024964;28;20052;-68
2023/09/13 02:02:00;;;;;;;4.88;2.08;;;25.40;90.60;;;;;;5072607;28;20131;-68
2023/09/13 02:04:32;;;;;;;5.00;2.08;;;25.70;90.60;;;;;;5075374;28;20128;-68
2023/09/13 02:07:00;;;;;;;5.45;2.13;;;27.50;90.90;;;;;;5057302;28;20036;-67
2023/09/13 02:09:27;;;;;;;4.40;1.70;;;25.30;90.50;;;;;;5039781;28;20041;-63
2023/09/13 02:11:53;;;;;;;4.63;1.60;;;25.60;90.00;;;;;;5066389;28;20485;-62
2023/09/13 02:14:18;;;;;;;6.45;2.10;;;25.30;91.80;;;;;;5050092;28;20139;-63
2023/09/13 02:16:44;;;;;;;4.75;1.90;;;25.30;90.50;;;;;;5037131;28;20548;-66
2023/09/13 02:19:10;;;;;;;5.82;2.10;;;25.70;90.60;;;;;;5041181;28;20048;-67
2023/09/13 02:21:36;;;;;;;5.10;2.20;;;25.10;90.50;;;;;;5040534;28;20044;-67
2023/09/13 02:24:02;;;;;;;5.97;2.10;;;25.40;90.50;;;;;;5065524;28;20048;-68
2023/09/13 02:26:28;;;;;;;5.78;1.80;;;25.40;90.50;;;;;;5030847;28;20494;-67
2023/09/13 02:28:57;;;;;;;7.38;2.13;;;25.20;90.50;;;;;;5038031;28;20056;-68
2023/09/13 02:31:25;;;;;;;5.95;2.05;;;25.40;90.70;;;;;;5037215;28;20045;-68
2023/09/13 02:33:52;;;;;;;7.43;2.17;;;25.40;90.60;;;;;;5040204;28;20445;-68
2023/09/13 02:36:17;;;;;;;5.00;2.08;;;25.30;90.50;;;;;;5051958;28;20056;-68
2023/09/13 02:38:44;;;;;;;4.93;2.00;;;;;;;;;;5064317;28;20412;-68
2023/09/13 02:41:10;;;;;;;5.10;2.00;;;25.40;89.30;;;;;;5036588;28;20056;-68
2023/09/13 02:43:36;;;;;;;5.90;1.83;;;25.20;90.40;;;;;;5064569;28;20475;-68
2023/09/13 02:46:02;;;;;;;4.82;1.80;;;25.20;91.80;;;;;;5039183;28;20106;-68
2023/09/13 02:48:29;;;;;;;5.07;1.80;;;25.40;90.50;;;;;;5038632;28;20037;-69
2023/09/13 02:50:55;;;;;;;5.40;2.10;;;25.30;90.40;;;;;;5040928;28;20459;-67
2023/09/13 02:53:23;;;;;;;4.57;1.70;;;25.70;90.50;;;;;;5036400;28;20533;-68
2023/09/13 02:55:49;;;;;;;7.10;1.73;;;25.20;90.80;;;;;;5056638;28;20477;-68
2023/09/13 02:58:15;;;;;;;4.68;2.20;;;25.20;90.40;;;;;;5055604;28;20048;-67
2023/09/13 03:00:44;;;;;;;5.40;1.77;;;25.40;90.60;;;;;;5050637;28;20114;-70
2023/09/13 03:03:10;;;;;;;4.53;1.70;;;25.10;90.40;;;;;;5055126;28;20394;-68
2023/09/13 03:05:36;;;;;;;3.97;1.60;;;25.20;90.20;;;;;;5036007;28;20044;-68
2023/09/13 03:08:03;;;;;;;6.88;2.28;;;25.40;90.40;;;;;;5069096;28;20044;-68
2023/09/13 03:10:30;;;;;;;6.38;1.98;;;;;;;;;;5069422;28;20045;-68
2023/09/13 03:12:55;;;;;;;5.18;1.92;;;24.90;88.60;;;;;;5019198;28;20043;-70
2023/09/13 03:15:21;;;;;;;7.22;2.30;;;25.70;90.50;;;;;;5063085;28;20147;-69
2023/09/13 03:17:47;;;;;;;5.15;2.00;;;25.30;90.40;;;;;;5020057;28;20568;-68
2023/09/13 03:20:13;;;;;;;6.68;2.05;;;25.40;90.40;;;;;;5018853;28;20459;-68
2023/09/13 03:22:39;;;;;;;5.85;2.00;;;25.10;91.80;;;;;;5046314;28;20131;-63
2023/09/13 03:25:05;;;;;;;5.85;2.00;;;25.10;90.20;;;;;;5073900;28;20091;-65
2023/09/13 03:27:32;;;;;;;4.40;1.83;;;25.30;90.20;;;;;;5072394;28;20045;-63
2023/09/13 03:30:03;;;;;;;4.95;1.88;;;25.40;90.40;;;;;;5045299;28;20390;-68
2023/09/13 03:32:30;;;;;;;6.63;2.03;;;25.50;90.30;;;;;;5043247;28;20366;-68
2023/09/13 03:34:56;;;;;;;5.95;1.88;;;25.10;90.30;;;;;;5016833;28;20044;-67
2023/09/13 03:37:22;;;;;;;6.43;1.98;;;25.20;91.60;;;;;;5030063;28;20182;-63
2023/09/13 03:39:47;;;;;;;3.58;1.80;;;25.30;90.00;;;;;;5054598;28;20185;-63
2023/09/13 03:42:16;;;;;;;6.18;2.03;;;25.30;90.00;;;;;;5034536;28;20425;-68
2023/09/13 03:44:42;;;;;;;5.93;2.00;;;25.30;91.60;;;;;;5007354;28;20427;-67
2023/09/13 03:47:08;;;;;;;5.75;2.08;;;25.30;90.10;;;;;;5082067;28;20079;-69
2023/09/13 03:49:34;;;;;;;5.57;2.00;;;25.20;90.30;;;;;;5040777;28;20063;-63
2023/09/13 03:52:01;;;;;;;5.85;2.00;;;25.10;90.10;;;;;;5067187;28;20041;-63
2023/09/13 03:54:30;;;;;;;5.32;1.92;;;25.10;90.10;;;;;;5052841;28;20052;-67
2023/09/13 03:56:57;;;;;;;6.35;1.80;;;25.30;90.20;;;;;;5052204;28;20167;-68
2023/09/13 03:59:24;;;;;;;4.88;2.00;;;25.40;90.00;;;;;;5052899;28;20048;-69
2023/09/13 04:01:50;;;;;;;4.95;1.75;;;24.80;90.00;;;;;;5045297;28;20045;-69
2023/09/13 04:04:16;;;;;;;6.30;1.95;;;24.90;89.60;;;;;;5083850;28;20045;-67
2023/09/13 04:06:44;;;;;;;5.60;2.03;;;24.80;89.80;;;;;;5072689;28;20056;-68
2023/09/13 04:09:10;;;;;;;5.15;2.13;;;25.20;89.80;;;;;;5048539;28;20115;-68
2023/09/13 04:11:36;;;;;;;7.22;2.10;;;25.10;89.60;;;;;;5045720;28;20043;-69
2023/09/13 04:14:04;;;;;;;5.25;1.90;;;25.10;89.90;;;;;;5033586;28;20506;-68
2023/09/13 04:16:30;;;;;;;4.82;1.55;;;25.20;90.00;;;;;;5035594;28;20052;-69
2023/09/13 04:18:57;;;;;;;5.40;1.83;;;25.10;91.20;;;;;;5044670;28;20091;-67
2023/09/13 04:21:24;;;;;;;5.20;1.90;;;25.40;89.30;;;;;;5032221;28;20071;-62
2023/09/13 04:23:49;;;;;;;5.10;2.10;;;25.00;89.60;;;;;;5060771;28;20032;-63
2023/09/13 04:26:21;;;;;;;5.30;1.65;;;25.10;89.60;;;;;;5019970;28;20065;-62
2023/09/13 04:28:49;;;;;;;5.05;1.75;;;25.00;91.30;;;;;;5026844;28;20053;-67
2023/09/13 04:31:16;;;;;;;4.15;1.73;;;25.10;89.70;;;;;;5053146;28;20442;-69
2023/09/13 04:34:00;;;;;;;5.60;1.95;;;25.30;88.60;;;;;;5034773;28;20127;-68
2023/09/13 04:36:26;;;;;;;6.38;2.13;;;25.10;89.50;;;;;;5018387;28;20064;-68
2023/09/13 04:38:52;;;;;;;6.45;2.05;;;25.00;89.50;;;;;;5044439;28;20053;-63
2023/09/13 04:41:18;;;;;;;4.85;2.03;;;24.90;91.20;;;;;;5024445;28;20113;-64
2023/09/13 04:43:44;;;;;;;6.15;2.30;;;25.10;89.00;;;;;;5041449;28;20439;-69
2023/09/13 04:46:10;;;;;;;6.78;2.33;;;25.10;89.40;;;;;;5015480;28;20040;-63
2023/09/13 04:48:36;;;;;;;5.95;1.60;;;25.10;89.00;;;;;;5036549;28;20028;-62
2023/09/13 04:51:04;;;;;;;5.22;1.90;;;24.80;88.90;;;;;;5017537;28;20478;-63
2023/09/13 04:53:30;;;;;;;6.55;1.80;;;24.70;88.90;;;;;;5018607;28;20037;-63
2023/09/13 04:55:56;;;;;;;5.75;1.67;;;24.90;89.00;;;;;;5036180;28;20044;-63
2023/09/13 04:58:22;;;;;;;5.75;2.05;;;25.10;88.90;;;;;;5019194;28;20514;-63
2023/09/13 05:00:48;;;;;;;5.60;2.00;;;24.80;88.60;;;;;;5047493;28;20487;-64
2023/09/13 05:03:14;;;;;;;6.10;2.00;;;25.10;88.60;;;;;;5067855;28;20053;-64
2023/09/13 05:05:40;;;;;;;5.57;1.98;;;25.00;88.90;;;;;;5051101;28;20049;-62
2023/09/13 05:08:06;;;;;;;5.72;1.92;;;24.70;88.80;;;;;;5052255;28;20057;-63
2023/09/13 05:10:32;;;;;;;5.72;2.03;;;24.90;88.80;;;;;;5055836;28;20090;-64
2023/09/13 05:12:59;;;;;;;8.30;2.42;;;24.90;88.90;;;;;;5065707;28;20527;-63
2023/09/13 05:15:25;;;;;;;4.82;2.15;;;24.90;89.00;;;;;;5056627;28;20068;-69
2023/09/13 05:17:53;;;;;;;6.15;1.95;;;24.70;88.70;;;;;;5041435;28;20553;-68
2023/09/13 05:20:19;;;;;;;5.95;2.10;;;24.80;88.60;;;;;;5019969;28;20056;-66
2023/09/13 05:22:46;;;;;;;4.78;2.00;;;24.80;88.50;;;;;;5036225;28;20116;-67
2023/09/13 05:25:12;;;;;;;4.90;2.03;;;24.80;88.90;;;;;;5051797;28;20045;-71
2023/09/13 05:27:38;;;;;;;5.25;1.80;;;24.70;89.20;;;;;;5034223;28;20120;-71
2023/09/13 05:30:05;;;;;;;5.55;1.92;;;24.80;89.10;;;;;;5017852;28;20048;-71
2023/09/13 05:32:31;;;;;;;6.00;2.40;;;25.00;88.40;;;;;;5026223;28;20066;-70
2023/09/13 05:35:00;;;;;;;7.82;2.50;;;24.70;90.90;;;;;;5033546;28;20033;-71
2023/09/13 05:37:26;;;;;;;6.60;2.28;;;25.10;88.80;;;;;;5050476;28;20055;-70
2023/09/13 05:39:52;;;;;;;6.25;2.53;;;27.30;89.90;;;;;;5027858;28;20049;-70
2023/09/13 05:42:18;;;;;;;9.13;2.67;;;24.70;88.00;;;;;;5042364;28;20048;-70
2023/09/13 05:44:44;;;;;;;6.88;2.50;;;24.90;90.40;;;;;;5024907;28;20145;-71
2023/09/13 05:47:10;;;;;;;7.18;2.90;;;25.10;88.20;;;;;;5047324;28;20032;-69
2023/09/13 05:49:36;;;;;;;8.27;2.65;;;25.00;87.70;;;;;;5086014;28;20040;-69
2023/09/13 05:52:05;;;;;;;6.25;2.30;;;25.00;88.20;;;;;;5035034;28;20505;-63
2023/09/13 05:54:34;;;;;;;5.47;2.17;;;24.90;86.70;;;;;;5044034;28;20405;-70
2023/09/13 05:57:03;;;;;;;6.63;2.45;;;25.10;86.80;;;;;;5034683;28;20044;-70
2023/09/13 05:59:35;;;;;;;7.90;2.50;;;25.20;87.80;;;;;;5053160;28;20033;-69
2023/09/13 06:02:01;;;;;;;6.25;2.38;;;24.80;87.80;;;;;;5035485;28;20037;-68
2023/09/13 06:04:27;;;;;;;8.25;2.80;;;25.00;88.00;;;;;;5029780;28;20045;-71
2023/09/13 06:06:55;;;;;;;9.10;2.85;;;25.60;88.60;;;;;;5064680;28;20056;-70
2023/09/13 06:09:23;;;;;;;6.75;2.70;;;25.10;88.20;;;;;;5018579;28;20045;-69
2023/09/13 06:11:54;;;;;;;6.80;2.38;;;25.10;87.10;;;;;;5038889;28;20044;-70
2023/09/13 06:14:20;;;;;;;6.15;2.53;;;25.20;88.40;;;;;;5024487;28;20192;-66
2023/09/13 06:16:49;;;;;;;7.35;2.72;;;24.70;87.90;;;;;;5055916;28;20123;-66
2023/09/13 06:19:15;;;;;;;7.00;2.80;;;25.00;86.90;;;;;;5032783;28;20045;-62
2023/09/13 06:21:42;;;;;;;6.07;2.47;;;25.00;87.80;;;;;;5066892;28;20055;-70
2023/09/13 06:24:08;;;;;;;6.45;2.80;;;25.10;88.00;;;;;;5057124;28;20053;-69
2023/09/13 06:26:34;;;;;;;5.95;2.22;;;25.00;88.30;;;;;;5052174;28;20094;-70
2023/09/13 06:29:00;;;;;;;7.18;2.70;;;24.90;87.90;;;;;;5054061;28;20036;-63
2023/09/13 06:31:26;;;;;;;7.65;2.60;;;24.90;88.10;;;;;;5040125;28;20049;-70
2023/09/13 06:33:52;;;;;;;6.15;2.67;;;24.90;88.00;;;;;;5057032;28;20076;-63
2023/09/13 06:36:19;;;;;;;7.00;2.50;;;24.90;87.70;;;;;;5023307;28;20105;-62
2023/09/13 06:38:46;;;;;;;6.03;2.42;;;24.70;87.10;;;;;;5022433;28;20494;-66
2023/09/13 06:41:13;;;;;;;7.57;2.47;;;25.00;87.30;;;;;;5054116;28;20095;-69
2023/09/13 06:43:41;;;;;;;8.00;3.13;;;24.80;87.60;;;;;;5055185;28;20037;-67
2023/09/13 06:46:07;;;;;;;7.38;2.97;;;24.80;87.90;;;;;;5022764;28;20049;-71
2023/09/13 06:48:33;;;;;;;6.50;2.65;;;24.80;87.30;;;;;;5031376;28;20052;-69
2023/09/13 06:51:00;;;;;;;7.25;2.85;;;24.60;87.30;;;;;;5037974;28;20052;-71
2023/09/13 06:53:26;;;;;;;9.68;3.33;;;24.80;87.70;;;;;;5052030;28;20080;-61
2023/09/13 06:55:52;;;;;;;7.07;2.80;;;24.70;87.60;;;;;;5038016;28;20048;-71
2023/09/13 06:58:22;;;;;;;10.45;3.35;;;24.60;86.90;;;;;;5052711;28;20450;-73
2023/09/13 07:00:47;;;;;;;8.27;3.03;;;24.70;87.80;;;;;;5059026;28;20043;-63
2023/09/13 07:03:13;;;;;;;9.20;3.30;;;25.10;87.30;;;;;;5019118;28;20144;-62
2023/09/13 07:05:41;;;;;;;8.48;3.10;;;24.50;87.40;;;;;;5053038;28;20044;-71
2023/09/13 07:08:07;;;;;;;9.65;3.50;;;24.50;87.70;;;;;;5043266;28;20076;-69
2023/09/13 07:10:34;;;;;;;8.15;3.22;;;24.60;87.60;;;;;;5073233;28;20407;-70
2023/09/13 07:13:02;;;;;;;10.45;4.00;;;24.80;87.60;;;;;;5055848;28;20044;-70
2023/09/13 07:15:28;;;;;;;8.45;3.13;;;24.60;87.40;;;;;;5039153;28;20060;-70
2023/09/13 07:17:55;;;;;;;10.30;3.10;;;24.60;87.20;;;;;;5057478;28;20060;-70
2023/09/13 07:20:21;;;;;;;10.20;3.47;;;24.50;87.10;;;;;;5060221;28;20098;-69
2023/09/13 07:22:47;;;;;;;8.38;3.28;;;24.70;87.60;;;;;;5073484;28;20043;-70
2023/09/13 07:25:13;;;;;;;10.90;3.22;;;24.40;87.40;;;;;;5071675;28;20064;-69
2023/09/13 07:27:40;;;;;;;10.45;3.35;;;24.80;87.60;;;;;;5068595;28;20151;-69
2023/09/13 07:30:09;;;;;;;10.52;3.78;;;24.80;87.20;;;;;;5055278;28;20119;-69
2023/09/13 07:32:36;;;;;;;8.75;3.70;;;24.60;87.20;;;;;;5055581;28;20052;-69
2023/09/13 07:35:03;;;;;;;8.80;3.60;;;24.70;87.70;;;;;;5060046;28;20102;-66
2023/09/13 07:37:31;;;;;;;11.40;3.47;;;24.90;87.60;;;;;;5046949;28;20055;-70
2023/09/13 07:39:59;;;;;;;9.93;3.80;;;24.60;87.60;;;;;;5036996;28;20087;-69
2023/09/13 07:42:25;;;;;;;6.90;2.90;;;24.90;86.80;;;;;;5031344;28;20064;-68
2023/09/13 07:44:52;;;;;;;9.13;3.10;;;24.70;89.70;;;;;;5051694;28;20068;-70
2023/09/13 07:47:18;;;;;;;8.88;3.40;;;24.70;87.50;;;;;;5023708;28;20048;-71
2023/09/13 07:49:44;;;;;;;9.07;3.20;;;24.70;87.00;;;;;;5063362;28;20041;-70
2023/09/13 07:52:11;;;;;;;9.63;3.30;;;23.80;87.20;;;;;;5085760;28;20041;-70
2023/09/13 07:54:37;;;;;;;8.63;3.30;;;;;;;;;;5033201;28;20085;-64
2023/09/13 07:57:07;;;;;;;7.47;2.95;;;24.40;90.10;;;;;;5070928;28;20379;-70
2023/09/13 07:59:33;;;;;;;8.80;3.25;;;24.60;86.80;;;;;;5038125;28;20047;-71
2023/09/13 08:02:03;;;;;;;8.45;3.10;;;24.70;86.80;;;;;;5068725;28;20106;-70
2023/09/13 08:04:29;;;;;;;8.32;3.08;;;24.80;87.40;;;;;;5055760;28;20075;-70
2023/09/13 08:06:55;;;;;;;7.20;3.00;;;25.40;87.50;;;;;;5070791;28;20101;-70
2023/09/13 08:09:22;;;;;;;9.57;3.40;;;24.70;87.30;;;;;;5069389;28;20040;-70
2023/09/13 08:11:50;;;;;;;7.93;3.20;;;24.70;86.70;;;;;;5065639;28;20052;-71
2023/09/13 08:14:18;;;;;;;8.40;3.28;;;24.70;89.40;;;;;;5068869;28;20087;-71
2023/09/13 08:16:45;;;;;;;9.40;3.35;;;24.80;86.80;;;;;;5069572;28;20498;-70
2023/09/13 08:19:14;;;;;;;7.03;2.92;;;25.00;86.70;;;;;;5050203;28;20037;-70
2023/09/13 08:21:41;;;;;;;6.82;3.05;;;25.20;87.30;;;;;;5053100;28;20044;-73
2023/09/13 08:24:07;;;;;;;7.20;3.15;;;24.90;86.80;;;;;;5052368;28;20049;-73
2023/09/13 08:26:33;;;;;;;7.10;3.13;;;24.70;86.80;;;;;;5042079;28;20056;-73
2023/09/13 08:29:03;;;;;;;7.78;3.35;;;24.70;86.30;;;;;;5052793;28;20044;-72
2023/09/13 08:31:28;;;;;;;7.22;3.00;;;24.80;86.70;;;;;;5038396;28;20041;-73
2023/09/13 08:33:54;;;;;;;8.02;3.10;;;24.80;86.40;;;;;;5033125;28;20619;-72
2023/09/13 08:36:21;;;;;;;8.57;3.15;;;24.80;86.20;;;;;;5034261;28;20045;-72
2023/09/13 08:38:47;;;;;;;8.07;2.83;;;24.70;86.40;;;;;;5066717;28;20048;-72
2023/09/13 08:41:16;;;;;;;6.10;2.60;;;24.90;88.70;;;;;;5049759;28;20068;-72
2023/09/13 08:43:42;;;;;;;6.60;2.85;;;25.00;89.20;;;;;;5045805;28;20041;-71
2023/09/13 08:46:08;;;;;;;5.95;2.58;;;24.80;86.10;;;;;;5019945;28;20106;-72
2023/09/13 08:48:34;;;;;;;7.03;2.75;;;25.10;85.70;;;;;;5053118;28;20470;-72
2023/09/13 08:51:03;;;;;;;7.72;2.78;;;25.00;85.90;;;;;;5053562;28;20039;-73
2023/09/13 08:53:30;;;;;;;6.38;2.78;;;25.00;85.50;;;;;;5034249;28;20102;-73
2023/09/13 08:55:56;;;;;;;7.47;2.97;;;25.00;85.50;;;;;;5038844;28;20441;-74
2023/09/13 08:58:22;;;;;;;8.88;3.17;;;25.10;85.00;;;;;;5048602;28;20049;-73
2023/09/13 09:00:51;;;;;;;7.25;2.50;;;24.80;85.20;;;;;;5051603;28;20102;-73
2023/09/13 09:03:17;;;;;;;6.55;2.75;;;25.20;85.00;;;;;;5059481;28;20045;-73
2023/09/13 09:05:43;;;;;;;6.95;2.65;;;25.10;85.00;;;;;;5070728;28;20044;-72
2023/09/13 09:08:10;;;;;;;6.32;2.72;;;25.10;85.00;;;;;;5039737;28;20115;-73
2023/09/13 09:10:39;;;;;;;7.13;2.70;;;25.10;84.80;;;;;;5034834;28;20049;-72
2023/09/13 09:13:05;;;;;;;7.13;2.58;;;25.10;87.80;;;;;;5065323;28;20040;-70
2023/09/13 09:15:33;;;;;;;8.18;2.75;;;25.00;84.30;;;;;;5062956;28;20056;-68
2023/09/13 09:18:01;;;;;;;9.63;2.97;;;25.10;84.70;;;;;;5046988;28;20045;-66
2023/09/13 09:20:29;;;;;;;7.85;2.83;;;25.20;84.50;;;;;;5036089;28;20102;-70
2023/09/13 09:23:01;;;;;;;6.28;2.45;;;25.10;85.30;;;;;;5051686;28;20068;-71
2023/09/13 09:25:30;;;;;;;5.90;2.40;;;25.40;85.10;;;;;;5037893;28;20562;-71
2023/09/13 09:28:07;;;;;;;6.68;2.58;;;25.30;83.00;;;;;;5070158;28;20056;-70
2023/09/13 09:30:36;;;;;;;6.30;2.58;;;25.40;84.80;;;;;;5059546;28;20120;-69
2023/09/13 09:33:07;;;;;;;6.18;2.78;;;25.70;84.80;;;;;;5036951;28;20494;-70
2023/09/13 09:35:37;;;;;;;7.55;2.85;;;25.90;84.70;;;;;;5020891;28;20068;-69
2023/09/13 09:38:21;;;;;;;10.73;3.10;;;25.10;85.10;;;;;;5034839;28;20036;-69
2023/09/13 09:40:49;;;;;;;7.50;2.83;;;25.20;86.70;;;;;;5063552;28;20123;-68
2023/09/13 09:43:16;;;;;;;6.55;2.60;;;25.30;84.60;;;;;;5034416;28;20089;-70
2023/09/13 09:45:43;;;;;;;7.22;2.70;;;25.50;84.70;;;;;;5034789;28;20406;-70
2023/09/13 09:48:10;;;;;;;7.63;2.70;;;25.30;83.80;;;;;;5038980;28;20053;-69
2023/09/13 09:50:38;;;;;;;6.35;2.78;;;25.40;84.50;;;;;;5038033;28;20111;-70
2023/09/13 09:53:13;;;;;;;7.13;2.65;;;25.50;84.50;;;;;;5034675;28;20041;-69
2023/09/13 09:55:43;;;;;;;7.10;2.63;;;25.40;84.00;;;;;;5050757;28;20471;-70
2023/09/13 09:58:10;;;;;;;8.13;2.75;;;25.50;84.00;;;;;;5010352;28;20050;-71
2023/09/13 10:00:50;;;;;;;6.15;2.45;;;26.30;84.60;;;;;;5033624;28;20050;-68
2023/09/13 10:03:19;;;;;;;7.50;2.65;;;25.40;82.60;;;;;;5024176;28;20049;-69
2023/09/13 10:05:52;;;;;;;7.30;2.60;;;25.20;84.40;;;;;;5042008;28;20064;-70
2023/09/13 10:08:19;;;;;;;6.20;2.63;;;25.60;84.90;;;;;;5035216;28;20049;-68
2023/09/13 10:10:45;;;;;;;5.80;2.53;;;25.20;83.80;;;;;;5040700;28;20049;-66
2023/09/13 10:13:15;;;;;;;6.78;2.60;;;25.40;83.80;;;;;;5036081;28;20398;-70
2023/09/13 10:15:44;;;;;;;5.82;2.40;;;25.20;87.10;;;;;;5035692;28;20045;-70
2023/09/13 10:18:15;;;;;;;7.25;2.80;;;24.70;83.70;;;;;;5052938;28;20503;-67
2023/09/13 10:20:41;;;;;;;6.85;2.28;;;25.20;86.50;;;;;;5036875;28;20037;-70
2023/09/13 10:23:07;;;;;;;7.60;2.40;;;25.30;83.90;;;;;;5035987;28;20431;-70
2023/09/13 10:25:34;;;;;;;6.25;2.38;;;25.60;84.10;;;;;;5018169;28;20111;-70
2023/09/13 10:28:01;;;;;;;9.30;2.47;;;25.50;83.40;;;;;;5028563;28;20080;-70
2023/09/13 10:30:28;;;;;;;7.18;2.60;;;24.80;83.60;;;;;;5051323;28;20043;-70
2023/09/13 10:33:00;;;;;;;6.22;2.50;;;25.90;84.30;;;;;;5035380;28;20131;-70
2023/09/13 10:35:32;;;;;;;5.05;2.40;;;25.20;83.90;;;;;;5001044;28;20045;-68
2023/09/13 10:38:17;;;;;;;7.03;2.70;;;25.50;83.50;;;;;;5034920;28;20056;-69
2023/09/13 10:40:50;;;;;;;7.53;2.45;;;25.20;82.00;;;;;;5054273;28;20115;-69
2023/09/13 10:43:20;;;;;;;;;;;25.50;83.10;;;;;;5071945;28;20569;-66
2023/09/13 10:45:49;;;;;;;7.43;2.75;;;25.50;83.70;;;;;;5052764;28;20399;-70
2023/09/13 10:48:18;;;;;;;8.40;2.70;;;25.70;82.80;;;;;;5091012;28;20106;-70
2023/09/13 10:50:45;;;;;;;6.43;2.60;;;25.40;82.50;;;;;;5045511;28;20128;-73
2023/09/13 10:53:14;;;;;;;6.43;2.35;;;25.40;84.10;;;;;;5044011;28;20053;-73
2023/09/13 10:55:40;;;;;;;7.07;2.45;;;25.40;83.50;;;;;;5072571;28;20370;-72
2023/09/13 10:58:08;;;;;;;7.35;2.70;;;26.30;83.90;;;;;;5065868;28;20048;-71
2023/09/13 11:00:36;;;;;;;6.82;2.47;;;25.50;82.30;;;;;;5068647;28;20171;-72
2023/09/13 11:03:04;;;;;;;6.63;2.50;;;25.90;83.10;;;;;;5078577;28;20049;-72
2023/09/13 11:05:30;;;;;;;6.72;2.50;;;25.80;82.90;;;;;;5090425;28;20411;-70
2023/09/13 11:07:56;;;;;;;8.85;2.67;;;26.30;83.30;;;;;;5038060;28;20048;-70
2023/09/13 11:10:22;;;;;;;5.90;2.50;;;25.60;83.10;;;;;;5052353;28;20040;-68
2023/09/13 11:12:50;;;;;;;7.25;2.78;;;25.60;83.10;;;;;;5024114;28;20389;-67
2023/09/13 11:15:26;;;;;;;5.43;2.40;;;25.60;82.10;;;;;;5036810;28;20041;-74
2023/09/13 11:17:56;;;;;;;5.47;2.35;;;25.70;81.10;;;;;;5081271;28;20044;-72
2023/09/13 11:20:38;;;;;;;5.75;2.25;;;25.70;83.10;;;;;;5071828;28;20063;-72
2023/09/13 11:23:05;;;;;;;5.65;2.30;;;25.70;82.00;;;;;;5018336;28;20037;-71
2023/09/13 11:25:41;;;;;;;8.00;2.50;;;25.80;82.60;;;;;;5055283;28;20116;-72
2023/09/13 11:28:09;;;;;;;7.32;2.33;;;26.10;81.40;;;;;;5052596;28;20127;-71
2023/09/13 11:30:48;;;;;;;5.60;2.60;;;25.70;85.50;;;;;;5013430;28;20041;-72
2023/09/13 11:33:14;;;;;;;6.55;2.55;;;25.70;82.70;;;;;;5040293;28;20544;-71
2023/09/13 11:35:42;;;;;;;6.25;2.65;;;25.80;82.20;;;;;;5026753;28;20052;-71
2023/09/13 11:38:08;;;;;;;5.35;2.30;;;28.00;83.70;;;;;;5035586;28;20048;-72
2023/09/13 11:40:34;;;;;;;5.45;2.40;;;25.70;81.60;;;;;;5054084;28;20109;-72
2023/09/13 11:43:06;;;;;;;6.15;2.40;;;25.90;81.90;;;;;;5019008;28;20041;-72
2023/09/13 11:45:38;;;;;;;5.47;2.33;;;25.80;81.40;;;;;;5045191;28;20052;-70
2023/09/13 11:48:07;;;;;;;7.13;2.28;;;26.10;82.60;;;;;;5046299;28;20545;-70
2023/09/13 11:50:43;;;;;;;5.43;2.17;;;26.00;81.40;;;;;;5019585;28;20134;-68
2023/09/13 11:53:20;;;;;;;5.65;2.38;;;26.10;80.30;;;;;;5053819;28;20049;-73
2023/09/13 11:55:56;;;;;;;6.25;2.22;;;26.10;81.30;;;;;;5013534;28;20052;-72
2023/09/13 11:58:32;;;;;;;6.72;2.72;;;26.20;81.60;;;;;;5053738;28;20044;-72
2023/09/13 12:00:59;;;;;;;5.03;2.28;;;25.90;81.20;;;;;;5055395;28;20089;-72
2023/09/13 12:03:28;;;;;;;6.45;2.47;;;26.10;81.30;;;;;;5033547;28;20041;-71
2023/09/13 12:05:54;;;;;;;6.70;2.30;;;26.30;81.40;;;;;;5007226;28;20338;-72
2023/09/13 12:08:29;;;;;;;6.47;2.67;;;26.20;80.70;;;;;;5042328;28;20041;-71
2023/09/13 12:10:56;;;;;;;5.95;2.10;;;26.10;79.80;;;;;;5027386;28;20080;-72
2023/09/13 12:13:42;;;;;;;7.38;2.83;;;26.30;81.50;;;;;;5018381;28;20056;-73
2023/09/13 12:16:09;;;;;;;5.63;2.38;;;26.10;81.00;;;;;;5040444;28;20040;-71
2023/09/13 12:18:37;;;;;;;6.45;2.20;;;26.00;80.50;;;;;;5051435;28;20060;-68
2023/09/13 12:21:06;;;;;;;6.53;2.15;;;26.00;80.70;;;;;;5068387;28;20489;-69
2023/09/13 12:23:36;;;;;;;5.47;2.30;;;26.10;80.40;;;;;;5059678;28;20465;-70
2023/09/13 12:26:11;;;;;;;6.13;2.10;;;26.00;83.60;;;;;;5032719;28;20135;-68
2023/09/13 12:28:46;;;;;;;5.57;2.08;;;26.20;79.70;;;;;;5055706;28;20060;-69
2023/09/13 12:31:13;;;;;;;5.13;1.90;;;24.50;78.50;;;;;;5051166;28;20044;-72
2023/09/13 12:33:48;;;;;;;4.80;2.00;;;26.40;81.30;;;;;;5068430;28;20111;-72
2023/09/13 12:36:14;;;;;;;7.43;2.10;;;26.10;79.40;;;;;;5064266;28;20401;-72
2023/09/13 12:38:44;;;;;;;7.10;2.10;;;26.00;80.70;;;;;;5043346;28;20397;-72
2023/09/13 12:41:11;;;;;;;5.88;2.40;;;26.10;80.90;;;;;;5082667;28;20102;-72
2023/09/13 12:43:39;;;;;;;5.60;2.15;;;26.00;80.50;;;;;;5055287;28;20049;-73
2023/09/13 12:46:06;;;;;;;6.50;2.35;;;26.00;80.20;;;;;;5068370;28;20049;-72
2023/09/13 12:48:32;;;;;;;22.25;2.35;;;25.70;80.30;;;;;;5076536;28;20043;-72
2023/09/13 12:51:01;;;;;;;6.43;2.10;;;26.10;80.60;;;;;;5058455;28;20053;-72