Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:06;;;;;;;;;;;;;;;;;;2061828;28;1922;-88
2021/09/27 00:01:10;;;;;;;;;;;;;;;;;;2067300;28;816;-90
2021/09/27 00:02:11;;;;;;;;;;;;;;;;;;2077909;28;1276;-93
2021/09/27 00:03:13;;;;;;;;;;;;;;;;;;2079122;28;1770;-93
2021/09/27 00:04:14;;;;;;;;;;;;;;;;;;2077857;28;1368;-90
2021/09/27 00:05:17;;;;;;;;;;;;;;;;;;2079148;28;2088;-91
2021/09/27 00:06:20;;;;;;;;;;;;;;;;;;2087192;28;1230;-90
2021/09/27 00:07:21;;;;;;;;;;;;;;;;;;2078772;28;1303;-90
2021/09/27 00:08:23;;;;;;;;;;;;;;;;;;2077817;28;1885;-88
2021/09/27 00:09:32;;;;;;;;;;;;;;;;;;2067661;28;1907;-90
2021/09/27 00:10:36;;;;;;;;;;;;;;;;;;2072190;28;1962;-87
2021/09/27 00:11:38;;;;;;;;;;;;;;;;;;2074763;28;1232;-89
2021/09/27 00:12:40;;;;;;;;;;;;;;;;;;2066819;28;1151;-90
2021/09/27 00:13:42;;;;;;;;;;;;;;;;;;2074614;28;2117;-89
2021/09/27 00:14:44;;;;;;;;;;;;;;;;;;2074473;28;1374;-91
2021/09/27 00:15:49;;;;;;;;;;;;;;;;;;2074255;28;1888;-94
2021/09/27 00:16:50;;;;;;;;;;;;;;;;;;2066899;28;1301;-90
2021/09/27 00:17:51;;;;;;;;;;;;;;;;;;2075159;28;1327;-89
2021/09/27 00:18:53;;;;;;;;;;;;;;;;;;2067771;28;1882;-88
2021/09/27 00:19:55;;;;;;;;;;;;;;;;;;2068440;28;995;-88
2021/09/27 00:20:58;;;;;;;;;;;;;;;;;;2068699;28;2057;-89
2021/09/27 00:22:01;;;;;;;;;;;;;;;;;;2068056;28;1251;-84
2021/09/27 00:23:03;;;;;;;;;;;;;;;;;;2067983;28;1311;-89
2021/09/27 00:24:04;;;;;;;;;;;;;;;;;;2076112;28;1322;-88
2021/09/27 00:25:07;;;;;;;;;;;;;;;;;;2060106;28;2055;-86
2021/09/27 00:26:08;;;;;;;;;;;;;;;;;;2068049;28;1292;-88
2021/09/27 00:27:13;;;;;;;;;;;;;;;;;;2068289;28;1249;-88
2021/09/27 00:28:14;;;;;;;;;;;;;;;;;;2066864;28;1870;-88
2021/09/27 00:29:16;;;;;;;;;;;;;;;;;;2067749;28;1902;-88
2021/09/27 00:30:18;;;;;;;;;;;;;;;;;;2076214;28;1993;-88
2021/09/27 00:31:20;;;;;;;;;;;;;;;;;;2068261;28;1322;-90
2021/09/27 00:32:20;;;;;;;;;;;;;;;;;;2068103;28;1213;-88
2021/09/27 00:33:24;;;;;;;;;;;;;;;;;;2076295;28;1781;-89
2021/09/27 00:34:25;;;;;;;;;;;;;;;;;;2076165;28;1351;-90
2021/09/27 00:35:28;;;;;;;;;;;;;;;;;;2076543;28;2056;-87
2021/09/27 00:36:29;;;;;;;;;;;;;;;;;;2067636;28;1352;-88
2021/09/27 00:37:33;;;;;;;;;;;;;;;;;;2059973;28;1202;-90
2021/09/27 00:38:34;;;;;;;;;;;;;;;;;;2059911;28;2100;-88
2021/09/27 00:39:35;;;;;;;;;;;;;;;;;;2068126;28;1311;-90
2021/09/27 00:40:39;;;;;;;;;;;;;;;;;;2076182;28;1986;-88
2021/09/27 00:41:40;;;;;;;;;;;;;;;;;;2076251;28;1233;-90
2021/09/27 00:42:42;;;;;;;;;;;;;;;;;;2076120;28;872;-88
2021/09/27 00:43:44;;;;;;;;;;;;;;;;;;2075756;28;1994;-88
2021/09/27 00:44:45;;;;;;;;;;;;;;;;;;2068073;28;1374;-88
2021/09/27 00:45:48;;;;;;;;;;;;;;;;;;2068234;28;1307;-90
2021/09/27 00:46:51;;;;;;;;;;;;;;;;;;2076010;28;1230;-88
2021/09/27 00:47:52;;;;;;;;;;;;;;;;;;2076341;28;1339;-88
2021/09/27 00:48:54;;;;;;;;;;;;;;;;;;2082410;28;2018;-91
2021/09/27 00:49:55;;;;;;;;;;;;;;;;;;2084240;28;1268;-90
2021/09/27 00:51:00;;;;;;;;;;;;;;;;;;2084008;28;1196;-88
2021/09/27 00:52:00;;;;;;;;;;;;;;;;;;2076230;28;1362;-89
2021/09/27 00:53:08;;;;;;;;;;;;;;;;;;2075861;28;1242;-89
2021/09/27 00:54:11;;;;;;;;;;;;;;;;;;2076234;28;1399;-88
2021/09/27 00:55:15;;;;;;;;;;;;;;;;;;2068166;28;2022;-90
2021/09/27 00:56:18;;;;;;;;;;;;;;;;;;2067907;28;1289;-90
2021/09/27 00:57:22;;;;;;;;;;;;;;;;;;2059388;28;1334;-90
2021/09/27 00:58:24;;;;;;;;;;;;;;;;;;2062492;28;1854;-88
2021/09/27 00:59:26;;;;;;;;;;;;;;;;;;2076272;28;1207;-88
2021/09/27 01:00:27;;;;;;;;;;;;;;;;;;2075933;28;1292;-90
2021/09/27 01:01:29;;;;;;;;;;;;;;;;;;2075991;28;1335;-90
2021/09/27 01:02:30;;;;;;;;;;;;;;;;;;2075905;28;1228;-88
2021/09/27 01:03:32;;;;;;;;;;;;;;;;;;2064799;28;1945;-88
2021/09/27 01:04:33;;;;;;;;;;;;;;;;;;2059267;28;1299;-88
2021/09/27 01:05:37;;;;;;;;;;;;;;;;;;2072134;28;2089;-87
2021/09/27 01:06:41;;;;;;;;;;;;;;;;;;2083856;28;1213;-88
2021/09/27 01:07:47;;;;;;;;;;;;;;;;;;2084177;28;1393;-90
2021/09/27 01:08:55;;;;;;;;;;;;;;;;;;2078478;28;755;-87
2021/09/27 01:10:07;;;;;;;;;;;;;;;;;;2076112;28;1950;-88
2021/09/27 01:11:17;;;;;;;;;;;;;;;;;;2074090;28;1370;-89
2021/09/27 01:12:30;;;;;;;;;;;;;;;;;;2068901;28;1030;-87
2021/09/27 01:13:38;;;;;;;;;;;;;;;;;;2070871;28;1932;-88
2021/09/27 01:14:48;;;;;;;;;;;;;;;;;;2068896;28;1295;-88
2021/09/27 01:15:56;;;;;;;;;;;;;;;;;;2074980;28;1935;-89
2021/09/27 01:17:01;;;;;;;;;;;;;;;;;;2077028;28;825;-88
2021/09/27 01:18:07;;;;;;;;;;;;;;;;;;2075796;28;1344;-88
2021/09/27 01:19:22;;;;;;;;;;;;;;;;;;2075358;28;1373;-90
2021/09/27 01:20:37;;;;;;;;;;;;;;;;;;2068318;28;2114;-88
2021/09/27 01:21:42;;;;;;;;;;;;;;;;;;2069883;28;1234;-90
2021/09/27 01:22:52;;;;;;;;;;;;;;;;;;2075062;28;1204;-88
2021/09/27 01:24:16;;;;;;;;;;;;;;;;;;2060772;28;1881;-90
2021/09/27 01:25:29;;;;;;;;;;;;;;;;;;2059209;28;1251;-89
2021/09/27 01:26:40;;;;;;;;;;;;;;;;;;2061347;28;1336;-87
2021/09/27 01:27:50;;;;;;;;;;;;;;;;;;2076035;28;1224;-89
2021/09/27 01:29:03;;;;;;;;;;;;;;;;;;2067682;28;1904;-88
2021/09/27 01:30:29;;;;;;;;;;;;;;;;;;2060130;28;2019;-89
2021/09/27 01:31:40;;;;;;;;;;;;;;;;;;2071317;28;769;-88
2021/09/27 01:32:45;;;;;;;;;;;;;;;;;;2067106;28;1430;-85
2021/09/27 01:33:51;;;;;;;;;;;;;;;;;;2068635;28;1893;-87
2021/09/27 01:34:58;;;;;;;;;;;;;;;;;;2067666;28;1232;-87
2021/09/27 01:36:05;;;;;;;;;;;;;;;;;;2068912;28;2018;-87
2021/09/27 01:37:10;;;;;;;;;;;;;;;;;;2075572;28;1197;-87
2021/09/27 01:38:20;;;;;;;;;;;;;;;;;;2068039;28;1324;-87
2021/09/27 01:39:25;;;;;;;;;;;;;;;;;;2068402;28;1202;-87
2021/09/27 01:40:31;;;;;;;;;;;;;;;;;;2067591;28;1216;-87
2021/09/27 01:41:36;;;;;;;;;;;;;;;;;;2068239;28;1185;-89
2021/09/27 01:42:41;;;;;;;;;;;;;;;;;;2067778;28;1315;-89
2021/09/27 01:43:46;;;;;;;;;;;;;;;;;;2072274;28;1968;-90
2021/09/27 01:44:52;;;;;;;;;;;;;;;;;;2076462;28;1390;-88
2021/09/27 01:45:57;;;;;;;;;;;;;;;;;;2076610;28;2064;-90
2021/09/27 01:47:00;;;;;;;;;;;;;;;;;;2059699;28;1334;-89
2021/09/27 01:48:06;;;;;;;;;;;;;;;;;;2068163;28;1204;-89
2021/09/27 01:49:10;;;;;;;;;;;;;;;;;;2067709;28;1359;-90
2021/09/27 01:50:14;;;;;;;;;;;;;;;;;;2067583;28;2133;-91
2021/09/27 01:51:22;;;;;;;;;;;;;;;;;;2075688;28;1390;-91
2021/09/27 01:52:26;;;;;;;;;;;;;;;;;;2075695;28;1204;-91
2021/09/27 01:53:31;;;;;;;;;;;;;;;;;;2077984;28;1853;-91
2021/09/27 01:54:35;;;;;;;;;;;;;;;;;;2075191;28;1402;-90
2021/09/27 01:55:42;;;;;;;;;;;;;;;;;;2075851;28;2164;-90
2021/09/27 01:56:54;;;;;;;;;;;;;;;;;;2075621;28;1229;-90
2021/09/27 01:58:01;;;;;;;;;;;;;;;;;;2075713;28;1416;-90
2021/09/27 01:59:05;;;;;;;;;;;;;;;;;;2076108;28;1253;-90
2021/09/27 02:00:10;;;;;;;;;;;;;;;;;;2082736;28;1890;-88
2021/09/27 02:01:16;;;;;;;;;;;;;;;;;;2067918;28;840;-88
2021/09/27 02:02:22;;;;;;;;;;;;;;;;;;2075438;28;1261;-88
2021/09/27 02:03:33;;;;;;;;;;;;;;;;;;2075911;28;757;-89
2021/09/27 02:04:37;;;;;;;;;;;;;;;;;;2064033;28;1389;-89
2021/09/27 02:05:43;;;;;;;;;;;;;;;;;;2059559;28;2040;-88
2021/09/27 02:06:47;;;;;;;;;;;;;;;;;;2059805;28;1243;-88
2021/09/27 02:07:51;;;;;;;;;;;;;;;;;;2059336;28;1243;-89
2021/09/27 02:08:56;;;;;;;;;;;;;;;;;;2059910;28;1863;-88
2021/09/27 02:10:01;;;;;;;;;;;;;;;;;;2060098;28;1981;-88
2021/09/27 02:11:06;;;;;;;;;;;;;;;;;;2060106;28;1347;-88
2021/09/27 02:12:10;;;;;;;;;;;;;;;;;;2059979;28;1356;-91
2021/09/27 02:13:16;;;;;;;;;;;;;;;;;;2067713;28;1272;-89
2021/09/27 02:14:23;;;;;;;;;;;;;;;;;;2075110;28;1231;-90
2021/09/27 02:15:27;;;;;;;;;;;;;;;;;;2067616;28;2129;-89
2021/09/27 02:16:32;;;;;;;;;;;;;;;;;;2067289;28;1244;-89
2021/09/27 02:17:36;;;;;;;;;;;;;;;;;;2059978;28;1188;-89
2021/09/27 02:18:42;;;;;;;;;;;;;;;;;;2067372;28;1351;-89
2021/09/27 02:19:45;;;;;;;;;;;;;;;;;;2067655;28;1322;-90
2021/09/27 02:20:51;;;;;;;;;;;;;;;;;;2061719;28;2050;-90
2021/09/27 02:21:54;;;;;;;;;;;;;;;;;;2067681;28;960;-90
2021/09/27 02:22:59;;;;;;;;;;;;;;;;;;2067247;28;1220;-90
2021/09/27 02:24:04;;;;;;;;;;;;;;;;;;2060396;28;1910;-89
2021/09/27 02:25:11;;;;;;;;;;;;;;;;;;2059710;28;2055;-90
2021/09/27 02:26:11;;;;;;;;;;;;;;;;;;2059972;28;1276;-90
2021/09/27 02:27:13;;;;;;;;;;;;;;;;;;2067145;28;1350;-89
2021/09/27 02:28:17;;;;;;;;;;;;;;;;;;2067327;28;1233;-89
2021/09/27 02:29:18;;;;;;;;;;;;;;;;;;2058704;28;1341;-90
2021/09/27 02:30:21;;;;;;;;;;;;;;;;;;2068861;28;1916;-90
2021/09/27 02:31:25;;;;;;;;;;;;;;;;;;2067378;28;1230;-90
2021/09/27 02:32:30;;;;;;;;;;;;;;;;;;2075945;28;1331;-90
2021/09/27 02:33:38;;;;;;;;;;;;;;;;;;2083232;28;1253;-90
2021/09/27 02:34:45;;;;;;;;;;;;;;;;;;2075265;28;1362;-90
2021/09/27 02:35:51;;;;;;;;;;;;;;;;;;2074623;28;2101;-89
2021/09/27 02:36:55;;;;;;;;;;;;;;;;;;2067093;28;1205;-90
2021/09/27 02:38:02;;;;;;;;;;;;;;;;;;2059541;28;1200;-89
2021/09/27 02:39:06;;;;;;;;;;;;;;;;;;2074948;28;2144;-90
2021/09/27 02:40:13;;;;;;;;;;;;;;;;;;2066664;28;2043;-90
2021/09/27 02:41:17;;;;;;;;;;;;;;;;;;2068199;28;1361;-90
2021/09/27 02:42:23;;;;;;;;;;;;;;;;;;2066916;28;1224;-90
2021/09/27 02:43:25;;;;;;;;;;;;;;;;;;2059665;28;1928;-90
2021/09/27 02:44:27;;;;;;;;;;;;;;;;;;2067292;28;813;-90
2021/09/27 02:45:29;;;;;;;;;;;;;;;;;;2075146;28;2025;-90
2021/09/27 02:46:30;;;;;;;;;;;;;;;;;;2066998;28;1555;-88
2021/09/27 02:47:35;;;;;;;;;;;;;;;;;;2067150;28;1241;-88
2021/09/27 02:48:39;;;;;;;;;;;;;;;;;;2067321;28;1948;-88
2021/09/27 02:49:43;;;;;;;;;;;;;;;;;;2066539;28;1972;-88
2021/09/27 02:50:48;;;;;;;;;;;;;;;;;;2074730;28;1241;-88
2021/09/27 02:51:49;;;;;;;;;;;;;;;;;;2067445;28;1184;-89
2021/09/27 02:52:52;;;;;;;;;;;;;;;;;;2075176;28;1232;-90
2021/09/27 02:53:53;;;;;;;;;;;;;;;;;;2067194;28;1952;-90
2021/09/27 02:54:56;;;;;;;;;;;;;;;;;;2058868;28;1221;-90
2021/09/27 02:56:05;;;;;;;;;;;;;;;;;;2066508;28;2067;-90
2021/09/27 02:57:21;;;;;;;;;;;;;;;;;;2066530;28;1228;-89
2021/09/27 02:58:26;;;;;;;;;;;;;;;;;;2063155;28;1929;-89
2021/09/27 02:59:36;;;;;;;;;;;;;;;;;;2075814;28;1228;-89
2021/09/27 03:00:45;;;;;;;;;;;;;;;;;;2078534;28;1993;-89
2021/09/27 03:01:50;;;;;;;;;;;;;;;;;;2074300;28;1224;-89
2021/09/27 03:03:00;;;;;;;;;;;;;;;;;;2059170;28;1377;-90
2021/09/27 03:04:05;;;;;;;;;;;;;;;;;;2060560;28;1900;-89
2021/09/27 03:05:09;;;;;;;;;;;;;;;;;;2059918;28;2067;-89
2021/09/27 03:06:19;;;;;;;;;;;;;;;;;;2059507;28;1339;-89
2021/09/27 03:07:26;;;;;;;;;;;;;;;;;;2060230;28;1337;-89
2021/09/27 03:08:45;;;;;;;;;;;;;;;;;;2062723;28;1933;-89
2021/09/27 03:09:53;;;;;;;;;;;;;;;;;;2069343;28;2014;-89
2021/09/27 03:10:59;;;;;;;;;;;;;;;;;;2073856;28;2072;-89
2021/09/27 03:12:07;;;;;;;;;;;;;;;;;;2076107;28;1197;-89
2021/09/27 03:13:12;;;;;;;;;;;;;;;;;;2081417;28;1949;-89
2021/09/27 03:14:19;;;;;;;;;;;;;;;;;;2082991;28;1329;-88
2021/09/27 03:15:47;;;;;;;;;;;;;;;;;;2080010;28;2107;-89
2021/09/27 03:16:51;;;;;;;;;;;;;;;;;;2062350;28;1226;-89
2021/09/27 03:17:55;;;;;;;;;;;;;;;;;;2058731;28;1241;-89
2021/09/27 03:19:03;;;;;;;;;;;;;;;;;;2059341;28;1871;-89
2021/09/27 03:20:14;;;;;;;;;;;;;;;;;;2068322;28;1228;-89
2021/09/27 03:21:22;;;;;;;;;;;;;;;;;;2067157;28;1189;-89
2021/09/27 03:22:29;;;;;;;;;;;;;;;;;;2067722;28;762;-89
2021/09/27 03:23:34;;;;;;;;;;;;;;;;;;2078288;28;2153;-89
2021/09/27 03:24:46;;;;;;;;;;;;;;;;;;2075623;28;1248;-89
2021/09/27 03:25:51;;;;;;;;;;;;;;;;;;2072171;28;2179;-89
2021/09/27 03:26:57;;;;;;;;;;;;;;;;;;2075057;28;1307;-90
2021/09/27 03:28:03;;;;;;;;;;;;;;;;;;2066755;28;1416;-90
2021/09/27 03:29:11;;;;;;;;;;;;;;;;;;2074239;28;1273;-90
2021/09/27 03:30:15;;;;;;;;;;;;;;;;;;2074248;28;2120;-90
2021/09/27 03:31:20;;;;;;;;;;;;;;;;;;2074949;28;1221;-91
2021/09/27 03:32:29;;;;;;;;;;;;;;;;;;2074391;28;1584;-90
2021/09/27 03:33:36;;;;;;;;;;;;;;;;;;2067189;28;1959;-90
2021/09/27 03:34:56;;;;;;;;;;;;;;;;;;2066948;28;1267;-90
2021/09/27 03:36:07;;;;;;;;;;;;;;;;;;2069465;28;1854;-90
2021/09/27 03:37:20;;;;;;;;;;;;;;;;;;2073703;28;1219;-91
2021/09/27 03:38:27;;;;;;;;;;;;;;;;;;2062387;28;1859;-90
2021/09/27 03:39:31;;;;;;;;;;;;;;;;;;2067143;28;1306;-90
2021/09/27 03:40:41;;;;;;;;;;;;;;;;;;2074143;28;2049;-92
2021/09/27 03:41:45;;;;;;;;;;;;;;;;;;2076169;28;1197;-91
2021/09/27 03:42:54;;;;;;;;;;;;;;;;;;2074416;28;1275;-92
2021/09/27 03:43:59;;;;;;;;;;;;;;;;;;2061092;28;1964;-91
2021/09/27 03:45:04;;;;;;;;;;;;;;;;;;2059356;28;1235;-91
2021/09/27 03:46:11;;;;;;;;;;;;;;;;;;2058787;28;1315;-92
2021/09/27 03:47:17;;;;;;;;;;;;;;;;;;2067612;28;1141;-91
2021/09/27 03:48:21;;;;;;;;;;;;;;;;;;2067406;28;1881;-91
2021/09/27 03:49:26;;;;;;;;;;;;;;;;;;2059345;28;1182;-91
2021/09/27 03:50:31;;;;;;;;;;;;;;;;;;2069684;28;2097;-92
2021/09/27 03:51:33;;;;;;;;;;;;;;;;;;2075044;28;1255;-91
2021/09/27 03:52:40;;;;;;;;;;;;;;;;;;2075253;28;1305;-92
2021/09/27 03:53:43;;;;;;;;;;;;;;;;;;2077332;28;1871;-91
2021/09/27 03:54:50;;;;;;;;;;;;;;;;;;2069329;28;1340;-91
2021/09/27 03:55:54;;;;;;;;;;;;;;;;;;2081891;28;1918;-91
2021/09/27 03:56:58;;;;;;;;;;;;;;;;;;2085573;28;1346;-91
2021/09/27 03:58:02;;;;;;;;;;;;;;;;;;2077669;28;1200;-92
2021/09/27 03:59:06;;;;;;;;;;;;;;;;;;2061891;28;1228;-91
2021/09/27 04:00:09;;;;;;;;;;;;;;;;;;2061409;28;1654;-93
2021/09/27 04:01:13;;;;;;;;;;;;;;;;;;2069559;28;1271;-90
2021/09/27 04:02:22;;;;;;;;;;;;;;;;;;2077198;28;1328;-92
2021/09/27 04:03:42;;;;;;;;;;;;;;;;;;2077932;28;1789;-91
2021/09/27 04:04:54;;;;;;;;;;;;;;;;;;2074941;28;1297;-91
2021/09/27 04:06:01;;;;;;;;;;;;;;;;;;2071084;28;2019;-91
2021/09/27 04:07:14;;;;;;;;;;;;;;;;;;2077045;28;1293;-91
2021/09/27 04:08:23;;;;;;;;;;;;;;;;;;2070948;28;1838;-89
2021/09/27 04:09:36;;;;;;;;;;;;;;;;;;2076631;28;1271;-91
2021/09/27 04:10:44;;;;;;;;;;;;;;;;;;2069825;28;2116;-92
2021/09/27 04:11:49;;;;;;;;;;;;;;;;;;2063432;28;1280;-91
2021/09/27 04:13:06;;;;;;;;;;;;;;;;;;2076961;28;1256;-91
2021/09/27 04:14:12;;;;;;;;;;;;;;;;;;2059350;28;1245;-92
2021/09/27 04:15:21;;;;;;;;;;;;;;;;;;2058646;28;1279;-92
2021/09/27 04:16:32;;;;;;;;;;;;;;;;;;2070302;28;1358;-89
2021/09/27 04:17:44;;;;;;;;;;;;;;;;;;2077664;28;1300;-89
2021/09/27 04:18:52;;;;;;;;;;;;;;;;;;2077686;28;1880;-90
2021/09/27 04:19:54;;;;;;;;;;;;;;;;;;2076628;28;1216;-92
2021/09/27 04:21:00;;;;;;;;;;;;;;;;;;2077364;28;1359;-90
2021/09/27 04:22:06;;;;;;;;;;;;;;;;;;2076617;28;1415;-90
2021/09/27 04:23:13;;;;;;;;;;;;;;;;;;2084560;28;1367;-90
2021/09/27 04:24:28;;;;;;;;;;;;;;;;;;2084281;28;1271;-91
2021/09/27 04:25:34;;;;;;;;;;;;;;;;;;2068890;28;1513;-86
2021/09/27 04:26:44;;;;;;;;;;;;;;;;;;2062992;28;1209;-85
2021/09/27 04:28:01;;;;;;;;;;;;;;;;;;2060813;28;1403;-84
2021/09/27 04:29:16;;;;;;;;;;;;;;;;;;2067208;28;1986;-86
2021/09/27 04:30:27;;;;;;;;;;;;;;;;;;2060071;28;1914;-84
2021/09/27 04:31:36;;;;;;;;;;;;;;;;;;2069556;28;1368;-85
2021/09/27 04:32:47;;;;;;;;;;;;;;;;;;2076690;28;1316;-85
2021/09/27 04:34:03;;;;;;;;;;;;;;;;;;2075726;28;1320;-85
2021/09/27 04:35:14;;;;;;;;;;;;;;;;;;2054629;28;1383;-85
2021/09/27 04:36:17;;;;;;;;;;;;;;;;;;2063193;28;1304;-85
2021/09/27 04:37:18;;;;;;;;;;;;;;;;;;2069368;28;1417;-85
2021/09/27 04:38:20;;;;;;;;;;;;;;;;;;2068436;28;1407;-85
2021/09/27 04:39:27;;;;;;;;;;;;;;;;;;2077639;28;896;-85
2021/09/27 04:40:36;;;;;;;;;;;;;;;;;;2080606;28;1371;-85
2021/09/27 04:41:50;;;;;;;;;;;;;;;;;;2069240;28;1410;-85
2021/09/27 04:43:00;;;;;;;;;;;;;;;;;;2063786;28;1291;-86
2021/09/27 04:44:05;;;;;;;;;;;;;;;;;;2074683;28;2132;-86
2021/09/27 04:45:19;;;;;;;;;;;;;;;;;;2076823;28;1224;-86
2021/09/27 04:46:26;;;;;;;;;;;;;;;;;;2083778;28;770;-86
2021/09/27 04:47:36;;;;;;;;;;;;;;;;;;2072534;28;1327;-86
2021/09/27 04:48:54;;;;;;;;;;;;;;;;;;2067573;28;1816;-86
2021/09/27 04:50:06;;;;;;;;;;;;;;;;;;2062848;28;1293;-86
2021/09/27 04:51:13;;;;;;;;;;;;;;;;;;2075958;28;1965;-86
2021/09/27 04:52:19;;;;;;;;;;;;;;;;;;2083370;28;1335;-86
2021/09/27 04:53:24;;;;;;;;;;;;;;;;;;2061928;28;1335;-87
2021/09/27 04:54:47;;;;;;;;;;;;;;;;;;2069935;28;1309;-87
2021/09/27 04:56:01;;;;;;;;;;;;;;;;;;2077340;28;1421;-87
2021/09/27 04:57:09;;;;;;;;;;;;;;;;;;2076750;28;1410;-86
2021/09/27 04:58:20;;;;;;;;;;;;;;;;;;2076818;28;1438;-86
2021/09/27 04:59:27;;;;;;;;;;;;;;;;;;2072056;28;1363;-85
2021/09/27 05:00:38;;;;;;;;;;;;;;;;;;2076617;28;1438;-86
2021/09/27 05:01:49;;;;;;;;;;;;;;;;;;2069676;28;1250;-86
2021/09/27 05:03:04;;;;;;;;;;;;;;;;;;2063415;28;1418;-87
2021/09/27 05:04:18;;;;;;;;;;;;;;;;;;2066314;28;1347;-86
2021/09/27 05:05:26;;;;;;;;;;;;;;;;;;2069784;28;1963;-86
2021/09/27 05:06:38;;;;;;;;;;;;;;;;;;2068941;28;913;-86
2021/09/27 05:08:16;;;;;;;;;;;;;;;;;;2076340;28;1207;-86
2021/09/27 05:09:23;;;;;;;;;;;;;;;;;;2071175;28;1370;-86
2021/09/27 05:10:40;;;;;;;;;;;;;;;;;;2067682;28;1914;-86
2021/09/27 05:12:05;;;;;;;;;;;;;;;;;;2061569;28;1267;-86
2021/09/27 05:13:13;;;;;;;;;;;;;;;;;;2055455;28;1488;-86
2021/09/27 05:14:24;;;;;;;;;;;;;;;;;;2060439;28;1275;-87
2021/09/27 05:15:43;;;;;;;;;;;;;;;;;;2069184;28;2050;-86
2021/09/27 05:16:47;;;;;;;;;;;;;;;;;;2071772;28;1184;-86
2021/09/27 05:18:10;;;;;;;;;;;;;;;;;;2059650;28;1463;-85
2021/09/27 05:19:26;;;;;;;;;;;;;;;;;;2070842;28;1281;-86
2021/09/27 05:20:43;;;;;;;;;;;;;;;;;;2075734;28;1392;-86
2021/09/27 05:21:57;;;;;;;;;;;;;;;;;;2075420;28;1280;-85
2021/09/27 05:23:04;;;;;;;;;;;;;;;;;;2077544;28;1556;-86
2021/09/27 05:24:15;;;;;;;;;;;;;;;;;;2083435;28;1627;-86
2021/09/27 05:25:35;;;;;;;;;;;;;;;;;;2075604;28;1390;-86
2021/09/27 05:26:49;;;;;;;;;;;;;;;;;;2069424;28;1486;-86
2021/09/27 05:28:15;;;;;;;;;;;;;;;;;;2069859;28;844;-86
2021/09/27 05:29:28;;;;;;;;;;;;;;;;;;2054362;28;1434;-86
2021/09/27 05:30:42;;;;;;;;;;;;;;;;;;2077094;28;1324;-86
2021/09/27 05:31:54;;;;;;;;;;;;;;;;;;2075598;28;1358;-86
2021/09/27 05:33:00;;;;;;;;;;;;;;;;;;2069171;28;1231;-86
2021/09/27 05:34:07;;;;;;;;;;;;;;;;;;2076087;28;1964;-86
2021/09/27 05:35:16;;;;;;;;;;;;;;;;;;2067447;28;1922;-86
2021/09/27 05:36:23;;;;;;;;;;;;;;;;;;2068964;28;1309;-86
2021/09/27 05:37:33;;;;;;;;;;;;;;;;;;2075368;28;1208;-86
2021/09/27 05:38:38;;;;;;;;;;;;;;;;;;2060473;28;1318;-86
2021/09/27 05:39:45;;;;;;;;;;;;;;;;;;2060286;28;1170;-86
2021/09/27 05:40:55;;;;;;;;;;;;;;;;;;2059345;28;1486;-86
2021/09/27 05:42:09;;;;;;;;;;;;;;;;;;2068999;28;1226;-86
2021/09/27 05:43:24;;;;;;;;;;;;;;;;;;2073854;28;1225;-86
2021/09/27 05:44:36;;;;;;;;;;;;;;;;;;2055677;28;1259;-86
2021/09/27 05:45:44;;;;;;;;;;;;;;;;;;2063694;28;2133;-86
2021/09/27 05:46:59;;;;;;;;;;;;;;;;;;2060409;28;1316;-86
2021/09/27 05:48:05;;;;;;;;;;;;;;;;;;2061611;28;1319;-86
2021/09/27 05:49:09;;;;;;;;;;;;;;;;;;2060019;28;1225;-86
2021/09/27 05:50:14;;;;;;;;;;;;;;;;;;2067818;28;1181;-86
2021/09/27 05:51:18;;;;;;;;;;;;;;;;;;2075029;28;1918;-86
2021/09/27 05:52:25;;;;;;;;;;;;;;;;;;2067161;28;1232;-87
2021/09/27 05:53:28;;;;;;;;;;;;;;;;;;2060060;28;1233;-86
2021/09/27 05:54:34;;;;;;;;;;;;;;;;;;2059615;28;1340;-86
2021/09/27 05:55:39;;;;;;;;;;;;;;;;;;2071789;28;1183;-86
2021/09/27 05:56:46;;;;;;;;;;;;;;;;;;2074628;28;1299;-86
2021/09/27 05:57:51;;;;;;;;;;;;;;;;;;2052746;28;1399;-86
2021/09/27 05:58:58;;;;;;;;;;;;;;;;;;2044670;28;1178;-86
2021/09/27 06:00:05;;;;;;;;;;;;;;;;;;2058466;28;1502;-86
2021/09/27 06:01:11;;;;;;;;;;;;;;;;;;2068173;28;1338;-86
2021/09/27 06:02:18;;;;;;;;;;;;;;;;;;2076116;28;1298;-86
2021/09/27 06:03:32;;;;;;;;;;;;;;;;;;2076713;28;1252;-86
2021/09/27 06:04:43;;;;;;;;;;;;;;;;;;2075427;28;1338;-86
2021/09/27 06:05:48;;;;;;;;;;;;;;;;;;2073340;28;1489;-85
2021/09/27 06:06:54;;;;;;;;;;;;;;;;;;2083627;28;1497;-86
2021/09/27 06:07:59;;;;;;;;;;;;;;;;;;2083213;28;1333;-86
2021/09/27 06:09:08;;;;;;;;;;;;;;;;;;2076129;28;1288;-86
2021/09/27 06:10:13;;;;;;;;;;;;;;;;;;2074933;28;1524;-86
2021/09/27 06:11:18;;;;;;;;;;;;;;;;;;2075892;28;1910;-86
2021/09/27 06:12:24;;;;;;;;;;;;;;;;;;2083937;28;1247;-85
2021/09/27 06:13:27;;;;;;;;;;;;;;;;;;2067948;28;1177;-85
2021/09/27 06:14:31;;;;;;;;;;;;;;;;;;2060560;28;1209;-85
2021/09/27 06:15:41;;;;;;;;;;;;;;;;;;2072417;28;1365;-85
2021/09/27 06:16:50;;;;;;;;;;;;;;;;;;2074584;28;1209;-85
2021/09/27 06:18:02;;;;;;;;;;;;;;;;;;2077346;28;1389;-85
2021/09/27 06:19:06;;;;;;;;;;;;;;;;;;2069123;28;1352;-86
2021/09/27 06:20:11;;;;;;;;;;;;;;;;;;2075924;28;1268;-86
2021/09/27 06:21:24;;;;;;;;;;;;;;;;;;2074849;28;1244;-86
2021/09/27 06:22:44;;;;;;;;;;;;;;;;;;2075387;28;1428;-86
2021/09/27 06:23:57;;;;;;;;;;;;;;;;;;2077591;28;1326;-86
2021/09/27 06:25:04;;;;;;;;;;;;;;;;;;2075602;28;1401;-86
2021/09/27 06:26:06;;;;;;;;;;;;;;;;;;2060378;28;1260;-86
2021/09/27 06:27:27;;;;;;;;;;;;;;;;;;2059336;28;1213;-86
2021/09/27 06:28:34;;;;;;;;;;;;;;;;;;2069826;28;1254;-86
2021/09/27 06:29:41;;;;;;;;;;;;;;;;;;2076405;28;1461;-86
2021/09/27 06:30:47;;;;;;;;;;;;;;;;;;2074967;28;1966;-86
2021/09/27 06:31:52;;;;;;;;;;;;;;;;;;2075114;28;1964;-86
2021/09/27 06:33:00;;;;;;;;;;;;;;;;;;2067315;28;1340;-86
2021/09/27 06:34:07;;;;;;;;;;;;;;;;;;2075939;28;1112;-84
2021/09/27 06:35:13;;;;;;;;;;;;;;;;;;2074565;28;2014;-86
2021/09/27 06:36:17;;;;;;;;;;;;;;;;;;2066911;28;1367;-86
2021/09/27 06:37:18;;;;;;;;;;;;;;;;;;2068012;28;1295;-86
2021/09/27 06:38:27;;;;;;;;;;;;;;;;;;2074663;28;1255;-86
2021/09/27 06:39:30;;;;;;;;;;;;;;;;;;2075144;28;1508;-86
2021/09/27 06:40:32;;;;;;;;;;;;;;;;;;2067463;28;1193;-86
2021/09/27 06:41:34;;;;;;;;;;;;;;;;;;2067165;28;1312;-86
2021/09/27 06:42:36;;;;;;;;;;;;;;;;;;2066754;28;1335;-87
2021/09/27 06:43:38;;;;;;;;;;;;;;;;;;2075102;28;1214;-86
2021/09/27 06:44:44;;;;;;;;;;;;;;;;;;2075532;28;1371;-86
2021/09/27 06:45:49;;;;;;;;;;;;;;;;;;2067533;28;1323;-86
2021/09/27 06:46:50;;;;;;;;;;;;;;;;;;2067427;28;1468;-85
2021/09/27 06:47:52;;;;;;;;;;;;;;;;;;2066934;28;1328;-86
2021/09/27 06:48:54;;;;;;;;;;;;;;;;;;2066601;28;2064;-86
2021/09/27 06:49:56;;;;;;;;;;;;;;;;;;2067362;28;1297;-86
2021/09/27 06:50:58;;;;;;;;;;;;;;;;;;2067111;28;1290;-86
2021/09/27 06:51:59;;;;;;;;;;;;;;;;;;2075227;28;1914;-86
2021/09/27 06:53:01;;;;;;;;;;;;;;;;;;2075155;28;1312;-86
2021/09/27 06:54:02;;;;;;;;;;;;;;;;;;2066952;28;1312;-86
2021/09/27 06:55:05;;;;;;;;;;;;;;;;;;2066669;28;1222;-86
2021/09/27 06:56:07;;;;;;;;;;;;;;;;;;2059229;28;1193;-86
2021/09/27 06:57:07;;;;;;;;;;;;;;;;;;2066802;28;1209;-86
2021/09/27 06:58:09;;;;;;;;;;;;;;;;;;2059668;28;1372;-87
2021/09/27 06:59:11;;;;;;;;;;;;;;;;;;2074814;28;1355;-87
2021/09/27 07:00:14;;;;;;;;;;;;;;;;;;2067193;28;1304;-86
2021/09/27 07:01:16;;;;;;;;;;;;;;;;;;2067103;28;1418;-86
2021/09/27 07:02:19;;;;;;;;;;;;;;;;;;2074492;28;1493;-86
2021/09/27 07:03:20;;;;;;;;;;;;;;;;;;2082359;28;1647;-87
2021/09/27 07:04:22;;;;;;;;;;;;;;;;;;2083062;28;1284;-87
2021/09/27 07:05:23;;;;;;;;;;;;;;;;;;2074496;28;2030;-86
2021/09/27 07:06:25;;;;;;;;;;;;;;;;;;2066489;28;1372;-86
2021/09/27 07:07:25;;;;;;;;;;;;;;;;;;2075078;28;1294;-86
2021/09/27 07:08:27;;;;;;;;;;;;;;;;;;2075176;28;1269;-87
2021/09/27 07:09:28;;;;;;;;;;;;;;;;;;2083724;28;1181;-86
2021/09/27 07:10:30;;;;;;;;;;;;;;;;;;2074850;28;1317;-86
2021/09/27 07:11:31;;;;;;;;;;;;;;;;;;2059475;28;1915;-86
2021/09/27 07:12:33;;;;;;;;;;;;;;;;;;2066872;28;1210;-86
2021/09/27 07:13:35;;;;;;;;;;;;;;;;;;2067170;28;1347;-87
2021/09/27 07:14:36;;;;;;;;;;;;;;;;;;2066500;28;1307;-86
2021/09/27 07:15:38;;;;;;;;;;;;;;;;;;2074424;28;1213;-86
2021/09/27 07:16:41;;;;;;;;;;;;;;;;;;2074953;28;1284;-87
2021/09/27 07:17:43;;;;;;;;;;;;;;;;;;2059444;28;1237;-86
2021/09/27 07:18:43;;;;;;;;;;;;;;;;;;2066329;28;1286;-86
2021/09/27 07:19:45;;;;;;;;;;;;;;;;;;2075499;28;1388;-86
2021/09/27 07:20:46;;;;;;;;;;;;;;;;;;2074176;28;2093;-86
2021/09/27 07:21:48;;;;;;;;;;;;;;;;;;2074853;28;1296;-87
2021/09/27 07:22:49;;;;;;;;;;;;;;;;;;2074487;28;1253;-86
2021/09/27 07:23:51;;;;;;;;;;;;;;;;;;2066876;28;1377;-87
2021/09/27 07:24:53;;;;;;;;;;;;;;;;;;2066810;28;1253;-86
2021/09/27 07:25:54;;;;;;;;;;;;;;;;;;2074207;28;2152;-85
2021/09/27 07:26:56;;;;;;;;;;;;;;;;;;2074409;28;1295;-85
2021/09/27 07:27:58;;;;;;;;;;;;;;;;;;2066648;28;963;-85
2021/09/27 07:29:01;;;;;;;;;;;;;;;;;;2079370;28;1288;-83
2021/09/27 07:30:03;;;;;;;;;;;;;;;;;;2082378;28;1930;-86
2021/09/27 07:31:05;;;;;;;;;;;;;;;;;;2074976;28;1249;-85
2021/09/27 07:32:08;;;;;;;;;;;;;;;;;;2074261;28;1906;-85
2021/09/27 07:33:10;;;;;;;;;;;;;;;;;;2066900;28;2027;-85
2021/09/27 07:34:11;;;;;;;;;;;;;;;;;;2075227;28;1497;-85
2021/09/27 07:35:15;;;;;;;;;;;;;;;;;;2059318;28;2019;-85
2021/09/27 07:36:17;;;;;;;;;;;;;;;;;;2067353;28;1196;-84
2021/09/27 07:37:18;;;;;;;;;;;;;;;;;;2074873;28;1311;-85
2021/09/27 07:38:19;;;;;;;;;;;;;;;;;;2066815;28;1352;-91
2021/09/27 07:39:21;;;;;;;;;;;;;;;;;;2074810;28;1255;-89
2021/09/27 07:40:24;;;;;;;;;;;;;;;;;;2075064;28;1373;-93