Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:07;;;;;;;28.30;25.58;;;17.20;99.90;;;;;;4994762;28;20064;-81
2022/09/08 00:04:33;;;;;;;15.68;14.15;;;17.20;99.90;;;;;;4976990;28;20046;-81
2022/09/08 00:07:01;;;;;;;25.08;22.73;;;17.10;99.90;;;;;;4994311;28;20030;-81
2022/09/08 00:09:30;;;;;;;25.73;23.33;;;17.10;99.90;;;;;;4960479;28;20091;-81
2022/09/08 00:11:57;;;;;;;31.02;28.13;;;17.10;99.90;;;;;;4977833;28;20112;-80
2022/09/08 00:14:23;;;;;;;31.10;28.30;;;17.00;99.90;;;;;;4978131;28;20069;-81
2022/09/08 00:16:50;;;;;;;25.48;23.13;;;17.00;99.90;;;;;;5010546;28;20099;-81
2022/09/08 00:19:16;;;;;;;39.10;35.40;;;17.00;99.90;;;;;;4995568;28;20722;-81
2022/09/08 00:21:42;;;;;;;30.92;28.15;;;17.00;99.90;;;;;;4961401;28;20065;-81
2022/09/08 00:24:07;;;;;;;33.67;30.42;;;16.90;99.90;;;;;;4966680;28;20038;-81
2022/09/08 00:26:33;;;;;;;31.48;28.58;;;16.90;99.90;;;;;;4994627;28;20105;-81
2022/09/08 00:28:59;;;;;;;33.45;30.42;;;16.90;99.90;;;;;;4983341;28;20538;-81
2022/09/08 00:31:25;;;;;;;22.75;20.58;;;17.00;99.90;;;;;;4991899;28;20034;-81
2022/09/08 00:33:51;;;;;;;16.10;14.50;;;16.90;99.90;;;;;;4994561;28;20103;-81
2022/09/08 00:36:18;;;;;;;26.77;24.17;;;17.00;99.90;;;;;;4977879;28;20116;-81
2022/09/08 00:38:50;;;;;;;26.83;24.17;;;17.10;99.90;;;;;;4993770;28;20503;-80
2022/09/08 00:41:17;;;;;;;23.50;21.00;;;17.10;99.90;;;;;;4978047;28;20069;-81
2022/09/08 00:43:45;;;;;;;20.33;18.40;;;17.10;99.90;;;;;;4977861;28;20046;-80
2022/09/08 00:46:20;;;;;;;17.77;16.10;;;17.00;99.90;;;;;;4978706;28;20038;-81
2022/09/08 00:49:20;;;;;;;14.90;13.40;;;17.00;99.90;;;;;;4994248;28;20045;-81
2022/09/08 00:51:49;;;;;;;15.73;14.32;;;16.90;99.90;;;;;;4967199;28;20038;-81
2022/09/08 00:54:17;;;;;;;13.18;11.88;;;16.90;99.90;;;;;;4998193;28;20060;-81
2022/09/08 00:56:45;;;;;;;13.75;12.35;;;16.90;99.90;;;;;;4994263;28;20041;-81
2022/09/08 00:59:13;;;;;;;13.82;12.40;;;17.00;99.90;;;;;;4996494;28;20511;-81
2022/09/08 01:01:39;;;;;;;11.88;10.68;;;17.10;99.90;;;;;;4981891;28;20480;-81
2022/09/08 01:04:05;;;;;;;12.98;11.65;;;17.10;99.90;;;;;;5000352;28;20056;-81
2022/09/08 01:12:53;;;;;;;41.15;37.33;;;17.20;99.90;;;;;;4992625;28;20097;-81
2022/09/08 01:15:22;;;;;;;23.80;21.63;;;17.20;99.90;;;;;;4990643;28;20045;-81
2022/09/08 01:17:49;;;;;;;24.90;22.40;;;17.00;99.90;;;;;;4991425;28;20077;-81
2022/09/08 01:20:18;;;;;;;29.42;26.83;;;16.90;99.90;;;;;;5010860;28;20033;-81
2022/09/08 01:23:13;;;;;;;36.75;33.33;;;16.90;99.90;;;;;;5013548;28;20072;-81
2022/09/08 01:26:06;;;;;;;30.08;27.20;;;16.90;99.90;;;;;;4972825;28;20047;-81
2022/09/08 01:28:43;;;;;;;19.50;17.58;;;16.90;99.90;;;;;;4995679;28;20042;-81
2022/09/08 01:31:09;;;;;;;21.00;19.10;;;16.90;99.90;;;;;;4997365;28;20037;-81
2022/09/08 01:33:36;;;;;;;34.60;31.45;;;17.00;99.90;;;;;;4997414;28;20394;-81
2022/09/08 01:36:10;;;;;;;30.75;27.88;;;17.00;99.90;;;;;;4999112;28;20124;-81
2022/09/08 01:38:36;;;;;;;18.67;16.98;;;17.00;99.90;;;;;;4980291;28;20042;-80
2022/09/08 01:41:02;;;;;;;25.00;22.70;;;17.00;99.90;;;;;;4986892;28;20100;-81
2022/09/08 01:43:28;;;;;;;35.92;32.67;;;17.00;99.90;;;;;;5001361;28;20049;-81
2022/09/08 01:45:55;;;;;;;34.63;31.45;;;17.10;99.90;;;;;;5008241;28;20037;-81
2022/09/08 01:48:21;;;;;;;28.02;25.42;;;17.10;99.90;;;;;;4996440;28;20038;-81
2022/09/08 01:50:47;;;;;;;45.95;41.60;;;17.10;99.90;;;;;;4992540;28;20048;-81
2022/09/08 01:53:13;;;;;;;38.50;34.92;;;17.10;99.90;;;;;;5003119;28;20128;-81
2022/09/08 01:55:39;;;;;;;39.10;35.53;;;17.20;99.90;;;;;;5033164;28;20132;-81
2022/09/08 01:58:04;;;;;;;31.40;28.58;;;17.10;99.90;;;;;;4977473;28;20042;-81
2022/09/08 02:00:30;;;;;;;30.27;27.52;;;17.20;99.90;;;;;;5013246;28;20516;-81
2022/09/08 02:02:56;;;;;;;32.53;29.42;;;17.20;99.90;;;;;;4996046;28;20041;-81
2022/09/08 02:05:22;;;;;;;31.38;28.48;;;17.20;99.90;;;;;;4996589;28;20042;-81
2022/09/08 02:07:47;;;;;;;43.35;39.25;;;17.20;99.90;;;;;;4979900;28;20045;-81
2022/09/08 02:10:13;;;;;;;32.78;29.67;;;17.20;99.90;;;;;;4995947;28;20033;-81
2022/09/08 02:12:39;;;;;;;23.75;21.40;;;17.20;99.90;;;;;;4962804;28;20493;-81
2022/09/08 02:15:06;;;;;;;36.10;32.83;;;17.10;99.90;;;;;;4960719;28;20047;-81
2022/09/08 02:17:31;;;;;;;30.60;27.80;;;17.20;99.90;;;;;;4960778;28;20042;-81
2022/09/08 02:19:57;;;;;;;37.80;34.40;;;17.20;99.90;;;;;;4974111;28;20503;-81
2022/09/08 02:22:24;;;;;;;34.97;31.83;;;17.20;99.90;;;;;;4968080;28;20096;-80
2022/09/08 02:24:50;;;;;;;36.40;33.03;;;17.20;99.90;;;;;;4981687;28;20050;-81
2022/09/08 02:27:15;;;;;;;42.03;38.10;;;17.20;99.90;;;;;;4960794;28;20045;-81
2022/09/08 02:29:41;;;;;;;52.30;47.30;;;17.20;99.90;;;;;;4977160;28;20038;-81
2022/09/08 02:32:07;;;;;;;44.65;40.47;;;17.20;99.90;;;;;;4980855;28;20061;-81
2022/09/08 02:34:33;;;;;;;38.38;34.75;;;17.10;99.90;;;;;;4969864;28;20080;-81
2022/09/08 02:36:59;;;;;;;44.17;40.03;;;17.10;99.90;;;;;;5005595;28;20069;-81
2022/09/08 02:39:24;;;;;;;41.08;37.20;;;17.10;99.90;;;;;;4960439;28;20104;-81
2022/09/08 02:41:50;;;;;;;41.83;37.92;;;17.10;99.90;;;;;;4990215;28;20119;-80
2022/09/08 02:44:16;;;;;;;32.65;29.55;;;17.00;99.90;;;;;;4973668;28;20069;-81
2022/09/08 02:46:42;;;;;;;35.83;32.35;;;17.00;99.90;;;;;;4976173;28;20038;-81
2022/09/08 02:49:12;;;;;;;40.95;36.88;;;17.10;99.90;;;;;;4974961;28;20117;-81
2022/09/08 02:51:37;;;;;;;44.40;40.25;;;17.00;99.90;;;;;;4975538;28;20050;-81
2022/09/08 02:54:04;;;;;;;33.78;30.73;;;16.90;99.90;;;;;;4973526;28;20065;-81
2022/09/08 02:56:29;;;;;;;47.88;43.47;;;16.90;99.90;;;;;;4976113;28;20501;-81
2022/09/08 02:58:55;;;;;;;43.40;39.35;;;16.90;99.90;;;;;;4976205;28;20042;-80
2022/09/08 03:01:22;;;;;;;47.08;42.72;;;16.90;99.90;;;;;;4959628;28;20042;-81
2022/09/08 03:03:48;;;;;;;46.72;42.35;;;16.90;99.90;;;;;;4976354;28;20493;-81
2022/09/08 03:06:14;;;;;;;37.40;33.95;;;16.90;99.90;;;;;;4976119;28;20046;-81
2022/09/08 03:08:40;;;;;;;43.17;39.17;;;16.90;99.90;;;;;;4959003;28;20036;-81
2022/09/08 03:11:07;;;;;;;45.78;41.60;;;16.90;99.90;;;;;;4977184;28;20042;-81
2022/09/08 03:13:32;;;;;;;43.03;39.05;;;17.00;99.90;;;;;;4978975;28;20038;-81
2022/09/08 03:15:58;;;;;;;36.45;33.13;;;17.00;99.90;;;;;;4995779;28;20048;-81
2022/09/08 03:18:24;;;;;;;43.40;39.35;;;17.00;99.90;;;;;;4981399;28;20554;-81
2022/09/08 03:21:04;;;;;;;40.25;36.40;;;17.00;99.90;;;;;;4995188;28;20041;-81
2022/09/08 03:23:31;;;;;;;46.05;41.67;;;17.00;99.90;;;;;;4994167;28;20225;-81
2022/09/08 03:26:05;;;;;;;49.30;44.53;;;17.00;99.90;;;;;;4995088;28;20045;-81
2022/09/08 03:28:31;;;;;;;40.30;36.58;;;17.00;99.90;;;;;;4994945;28;20489;-81
2022/09/08 03:30:57;;;;;;;36.42;33.05;;;17.00;99.90;;;;;;4995181;28;20118;-81
2022/09/08 03:33:23;;;;;;;45.20;41.05;;;16.90;99.90;;;;;;5008277;28;20057;-81
2022/09/08 03:35:49;;;;;;;50.60;45.60;;;17.00;99.90;;;;;;4995022;28;20083;-81
2022/09/08 03:38:17;;;;;;;50.00;45.42;;;16.90;99.90;;;;;;4994363;28;20188;-81
2022/09/08 03:40:43;;;;;;;43.13;39.13;;;16.90;99.90;;;;;;4966448;28;20056;-81
2022/09/08 03:43:09;;;;;;;52.00;47.10;;;17.00;99.90;;;;;;4978721;28;20096;-81
2022/09/08 03:45:35;;;;;;;48.42;43.80;;;17.00;99.90;;;;;;4978478;28;20425;-81
2022/09/08 03:48:01;;;;;;;52.58;47.70;;;17.00;99.90;;;;;;4994612;28;20045;-81
2022/09/08 03:50:27;;;;;;;47.80;43.20;;;17.00;99.90;;;;;;4962856;28;20107;-81
2022/09/08 03:52:53;;;;;;;50.08;45.47;;;17.00;99.90;;;;;;4971077;28;20049;-81
2022/09/08 03:55:18;;;;;;;47.85;43.35;;;17.00;99.90;;;;;;4971854;28;20042;-81
2022/09/08 03:57:44;;;;;;;45.30;41.08;;;17.00;99.90;;;;;;5008062;28;20049;-80
2022/09/08 04:00:12;;;;;;;55.78;50.28;;;17.00;99.90;;;;;;4978577;28;20080;-81
2022/09/08 04:02:39;;;;;;;56.15;50.78;;;17.00;99.90;;;;;;4977908;28;20038;-81
2022/09/08 04:05:05;;;;;;;48.42;43.72;;;17.00;99.90;;;;;;4997869;28;20053;-81
2022/09/08 04:07:33;;;;;;;50.78;46.08;;;17.00;99.90;;;;;;4985067;28;20401;-81
2022/09/08 04:10:00;;;;;;;54.50;49.35;;;17.00;99.90;;;;;;4995252;28;20550;-81
2022/09/08 04:12:26;;;;;;;54.85;49.45;;;17.00;99.90;;;;;;4994131;28;20065;-81
2022/09/08 04:14:52;;;;;;;50.00;45.30;;;17.00;99.90;;;;;;4994642;28;20045;-81
2022/09/08 04:17:20;;;;;;;55.15;49.70;;;17.00;99.90;;;;;;4962167;28;20095;-81
2022/09/08 04:19:49;;;;;;;59.88;53.97;;;17.00;99.90;;;;;;4980283;28;20037;-81
2022/09/08 04:22:15;;;;;;;48.63;43.80;;;17.00;99.90;;;;;;4993858;28;20107;-81
2022/09/08 04:24:41;;;;;;;55.30;49.88;;;17.10;99.90;;;;;;4982690;28;20046;-81
2022/09/08 04:27:06;;;;;;;50.10;45.20;;;17.10;99.90;;;;;;4978667;28;20500;-81
2022/09/08 04:29:33;;;;;;;54.72;49.40;;;17.00;99.90;;;;;;4978311;28;20038;-80
2022/09/08 04:31:59;;;;;;;46.03;41.63;;;17.00;99.90;;;;;;4992015;28;20042;-81
2022/09/08 04:34:25;;;;;;;51.78;46.78;;;17.00;99.90;;;;;;4974798;28;20519;-81
2022/09/08 04:36:51;;;;;;;56.15;50.75;;;17.00;99.90;;;;;;4997406;28;20037;-81
2022/09/08 04:39:17;;;;;;;49.92;45.08;;;17.00;99.90;;;;;;4998804;28;20038;-81
2022/09/08 04:41:43;;;;;;;52.28;47.25;;;16.90;99.90;;;;;;4998127;28;20549;-81
2022/09/08 04:44:09;;;;;;;62.03;55.92;;;16.90;99.90;;;;;;4998538;28;20120;-81
2022/09/08 04:46:36;;;;;;;48.67;44.13;;;16.90;99.90;;;;;;4970091;28;20038;-81
2022/09/08 04:49:03;;;;;;;49.45;44.75;;;16.90;99.90;;;;;;4998280;28;20357;-81
2022/09/08 04:51:30;;;;;;;49.00;44.15;;;16.90;99.90;;;;;;4987592;28;20100;-81
2022/09/08 04:54:00;;;;;;;41.83;37.92;;;16.90;99.90;;;;;;4965813;28;20511;-81
2022/09/08 04:56:27;;;;;;;37.67;34.05;;;16.90;99.90;;;;;;4966040;28;20118;-81
2022/09/08 04:58:54;;;;;;;49.63;45.00;;;16.90;99.90;;;;;;4965650;28;20072;-81
2022/09/08 05:01:24;;;;;;;50.72;45.88;;;16.90;99.90;;;;;;4997616;28;20481;-81
2022/09/08 05:03:51;;;;;;;53.00;47.80;;;17.00;99.90;;;;;;4997028;28;20039;-81
2022/09/08 05:06:17;;;;;;;49.28;44.55;;;16.90;99.90;;;;;;4981878;28;20034;-81
2022/09/08 05:08:51;;;;;;;44.47;40.17;;;17.00;99.90;;;;;;5011854;28;20037;-82
2022/09/08 05:11:19;;;;;;;50.07;45.37;;;17.00;99.90;;;;;;4991379;28;20577;-81
2022/09/08 05:13:45;;;;;;;49.33;44.60;;;17.00;99.90;;;;;;4982614;28;20088;-81
2022/09/08 05:16:20;;;;;;;59.03;53.20;;;17.00;99.90;;;;;;4981032;28;20101;-81
2022/09/08 05:18:51;;;;;;;51.90;47.05;;;17.00;99.90;;;;;;4988336;28;20034;-78
2022/09/08 05:21:18;;;;;;;60.72;54.47;;;17.00;99.90;;;;;;4982569;28;20037;-81
2022/09/08 05:23:44;;;;;;;55.60;50.25;;;17.00;99.90;;;;;;5012731;28;20088;-81
2022/09/08 05:26:13;;;;;;;57.25;51.63;;;17.00;99.90;;;;;;4976859;28;20041;-81
2022/09/08 05:28:40;;;;;;;57.25;51.65;;;16.90;99.90;;;;;;4996629;28;20049;-81
2022/09/08 05:31:07;;;;;;;65.00;58.42;;;16.90;99.90;;;;;;4998191;28;20030;-81
2022/09/08 05:33:33;;;;;;;61.53;55.33;;;17.00;99.90;;;;;;4983080;28;20037;-83
2022/09/08 05:35:59;;;;;;;59.15;53.45;;;16.90;99.90;;;;;;4995975;28;20042;-83
2022/09/08 05:38:25;;;;;;;62.30;56.22;;;16.90;99.90;;;;;;4981199;28;20037;-82
2022/09/08 05:40:50;;;;;;;59.00;53.13;;;16.90;99.90;;;;;;4980461;28;20108;-82
2022/09/08 05:43:17;;;;;;;59.95;54.05;;;16.90;99.90;;;;;;5006023;28;20085;-81
2022/09/08 05:45:45;;;;;;;59.88;54.10;;;16.90;99.90;;;;;;5013339;28;20293;-81
2022/09/08 05:48:11;;;;;;;59.70;53.78;;;16.90;99.90;;;;;;4980594;28;20038;-81
2022/09/08 05:50:37;;;;;;;62.22;56.10;;;16.90;99.90;;;;;;4996899;28;20041;-82
2022/09/08 05:53:03;;;;;;;70.53;63.15;;;17.00;99.90;;;;;;4988588;28;20040;-82
2022/09/08 05:55:29;;;;;;;65.43;58.58;;;16.90;99.90;;;;;;4997410;28;20513;-82
2022/09/08 05:57:56;;;;;;;58.30;52.42;;;16.90;99.90;;;;;;4993282;28;20046;-81
2022/09/08 06:00:22;;;;;;;57.10;51.30;;;16.90;99.90;;;;;;4997230;28;20041;-81
2022/09/08 06:02:52;;;;;;;58.38;52.58;;;17.00;99.90;;;;;;4979635;28;20125;-81
2022/09/08 06:05:23;;;;;;;48.45;43.85;;;17.00;99.90;;;;;;4996072;28;20100;-81
2022/09/08 06:07:49;;;;;;;62.13;55.95;;;17.00;99.90;;;;;;4995686;28;20484;-81
2022/09/08 06:10:16;;;;;;;73.03;65.43;;;17.00;99.90;;;;;;4987552;28;20041;-79
2022/09/08 06:12:43;;;;;;;65.65;58.90;;;17.00;99.90;;;;;;4995770;28;20050;-79
2022/09/08 06:15:09;;;;;;;62.22;56.13;;;17.00;99.90;;;;;;4996084;28;20130;-79
2022/09/08 06:17:36;;;;;;;58.35;52.58;;;17.00;99.90;;;;;;4996512;28;20121;-79
2022/09/08 06:20:04;;;;;;;64.47;58.00;;;17.00;99.90;;;;;;4989918;28;20479;-80
2022/09/08 06:22:32;;;;;;;59.17;53.20;;;17.00;99.90;;;;;;4996363;28;20044;-79
2022/09/08 06:24:58;;;;;;;56.50;50.95;;;17.00;99.90;;;;;;4981482;28;20519;-79
2022/09/08 06:27:31;;;;;;;57.55;51.80;;;17.00;99.90;;;;;;5011526;28;20041;-79
2022/09/08 06:30:01;;;;;;;66.93;59.83;;;17.10;99.90;;;;;;4995306;28;20045;-79
2022/09/08 06:32:38;;;;;;;60.20;54.28;;;17.00;99.90;;;;;;5005900;28;20120;-79
2022/09/08 06:35:12;;;;;;;61.15;54.97;;;17.00;99.90;;;;;;4998465;28;20037;-79
2022/09/08 06:37:48;;;;;;;65.43;58.80;;;17.00;99.90;;;;;;5002534;28;20129;-80
2022/09/08 06:40:35;;;;;;;60.70;54.38;;;17.10;99.90;;;;;;4999390;28;20045;-80
2022/09/08 06:43:38;;;;;;;70.18;62.72;;;17.10;99.90;;;;;;5015172;28;20113;-80
2022/09/08 06:46:35;;;;;;;63.58;56.97;;;17.10;99.90;;;;;;5000115;28;20046;-81
2022/09/08 06:49:01;;;;;;;63.05;56.55;;;17.20;99.90;;;;;;4974033;28;20571;-84
2022/09/08 06:51:47;;;;;;;65.57;58.67;;;17.20;99.90;;;;;;4983490;28;20038;-81
2022/09/08 06:54:34;;;;;;;63.38;56.75;;;17.20;99.90;;;;;;5017701;28;21172;-84
2022/09/08 06:57:11;;;;;;;64.10;57.30;;;17.20;99.90;;;;;;4974110;28;20317;-83
2022/09/08 06:59:55;;;;;;;66.20;59.08;;;17.20;99.90;;;;;;4994237;28;20049;-83
2022/09/08 07:02:46;;;;;;;61.28;53.90;;;17.20;99.90;;;;;;5000590;28;20431;-82
2022/09/08 07:05:38;;;;;;;56.95;51.05;;;17.30;99.90;;;;;;4994528;28;20133;-83
2022/09/08 07:08:25;;;;;;;51.50;46.13;;;17.20;99.90;;;;;;4977993;28;20062;-83
2022/09/08 07:11:07;;;;;;;49.33;44.25;;;17.10;99.90;;;;;;4979353;28;20042;-83
2022/09/08 07:13:36;;;;;;;51.58;45.95;;;17.10;99.90;;;;;;4997912;28;20042;-83
2022/09/08 07:16:24;;;;;;;43.80;39.17;;;17.00;99.90;;;;;;4978155;28;20046;-84
2022/09/08 07:18:58;;;;;;;45.03;40.38;;;17.00;99.90;;;;;;4982748;28;20425;-83
2022/09/08 07:21:51;;;;;;;41.63;37.42;;;17.00;99.90;;;;;;5006750;28;20056;-83
2022/09/08 07:24:21;;;;;;;45.50;40.75;;;17.00;99.90;;;;;;4994694;28;20125;-83
2022/09/08 07:26:56;;;;;;;43.28;38.85;;;17.10;99.90;;;;;;4994160;28;20037;-83
2022/09/08 07:29:37;;;;;;;38.25;34.38;;;17.10;99.90;;;;;;4995203;28;20048;-84
2022/09/08 07:32:03;;;;;;;40.42;36.35;;;17.10;99.90;;;;;;4994707;28;20048;-84
2022/09/08 07:34:38;;;;;;;45.95;41.35;;;17.10;99.90;;;;;;4996076;28;20091;-83
2022/09/08 07:37:28;;;;;;;46.97;42.30;;;17.10;99.90;;;;;;5008230;28;20041;-83
2022/09/08 07:40:20;;;;;;;48.90;44.10;;;17.10;99.90;;;;;;4993216;28;20037;-83
2022/09/08 07:42:56;;;;;;;51.33;46.13;;;17.20;99.90;;;;;;4999925;28;20030;-83
2022/09/08 07:45:38;;;;;;;54.05;48.33;;;17.20;99.90;;;;;;5025494;28;20045;-83
2022/09/08 07:48:21;;;;;;;52.08;46.25;;;17.20;99.90;;;;;;5011364;28;20037;-83
2022/09/08 07:51:01;;;;;;;54.88;49.10;;;17.20;99.90;;;;;;4996098;28;20045;-83
2022/09/08 07:53:45;;;;;;;54.65;49.05;;;17.20;99.90;;;;;;5022289;28;20034;-83
2022/09/08 07:56:18;;;;;;;59.28;52.63;;;17.20;99.90;;;;;;5016318;28;20080;-83
2022/09/08 07:58:53;;;;;;;59.88;53.15;;;17.20;99.90;;;;;;5019142;28;20042;-83
2022/09/08 08:01:52;;;;;;;58.13;50.72;;;17.20;99.90;;;;;;4997519;28;20106;-83
2022/09/08 08:04:40;;;;;;;60.63;52.03;;;17.20;99.90;;;;;;5010001;28;20080;-83
2022/09/08 08:07:12;;;;;;;47.85;42.78;;;17.20;99.90;;;;;;5003311;28;20041;-83
2022/09/08 08:09:45;;;;;;;67.03;55.10;;;17.20;99.90;;;;;;5014060;28;20056;-83
2022/09/08 08:12:38;;;;;;;54.28;48.58;;;17.20;99.90;;;;;;5013370;28;20058;-84
2022/09/08 08:15:26;;;;;;;55.00;48.97;;;17.20;99.90;;;;;;5027721;28;20528;-83
2022/09/08 08:18:05;;;;;;;55.95;49.95;;;17.20;99.90;;;;;;5002991;28;20062;-82
2022/09/08 08:20:51;;;;;;;53.78;48.17;;;17.20;99.90;;;;;;5013927;28;20077;-84
2022/09/08 08:23:39;;;;;;;58.35;52.08;;;17.20;99.90;;;;;;5012257;28;20046;-83
2022/09/08 08:26:11;;;;;;;53.63;48.03;;;17.20;99.90;;;;;;5011910;28;20104;-83
2022/09/08 08:28:42;;;;;;;56.20;50.40;;;17.20;99.90;;;;;;5013216;28;20044;-84
2022/09/08 08:31:24;;;;;;;59.78;53.20;;;17.20;99.90;;;;;;5026050;28;20042;-83
2022/09/08 08:34:23;;;;;;;68.88;59.22;;;17.20;99.90;;;;;;5028132;28;20034;-83
2022/09/08 08:36:50;;;;;;;53.47;47.80;;;17.30;99.90;;;;;;5001741;28;20042;-84
2022/09/08 08:39:23;;;;;;;57.60;51.42;;;17.30;99.90;;;;;;4994365;28;20053;-84
2022/09/08 08:42:17;;;;;;;62.35;53.72;;;17.30;99.90;;;;;;4999599;28;20085;-83
2022/09/08 08:45:06;;;;;;;50.08;44.88;;;17.30;99.90;;;;;;4991590;28;20041;-84
2022/09/08 08:47:59;;;;;;;48.45;43.35;;;17.30;99.90;;;;;;4975002;28;20076;-83
2022/09/08 08:50:49;;;;;;;45.42;40.65;;;17.30;99.90;;;;;;5002306;28;20467;-83
2022/09/08 08:53:53;;;;;;;41.47;37.08;;;17.30;99.90;;;;;;5021887;28;20493;-84
2022/09/08 08:56:47;;;;;;;38.50;34.45;;;17.30;99.90;;;;;;4985675;28;20393;-83
2022/09/08 08:59:49;;;;;;;35.30;30.20;;;17.40;99.90;;;;;;4984689;28;20049;-84
2022/09/08 09:02:43;;;;;;;33.90;29.38;;;17.40;99.90;;;;;;4968427;28;20050;-83
2022/09/08 09:05:36;;;;;;;28.30;22.50;;;17.30;99.90;;;;;;4998125;28;20046;-83
2022/09/08 09:08:33;;;;;;;23.23;20.77;;;17.40;99.90;;;;;;4997034;28;20069;-83
2022/09/08 09:11:17;;;;;;;19.52;16.95;;;17.30;99.90;;;;;;4997571;28;20038;-83
2022/09/08 09:14:02;;;;;;;22.70;18.08;;;17.40;99.90;;;;;;4981940;28;20497;-83
2022/09/08 09:16:43;;;;;;;18.75;16.25;;;17.50;99.90;;;;;;4998549;28;20120;-83
2022/09/08 09:19:18;;;;;;;17.95;14.93;;;17.50;99.90;;;;;;4997624;28;20065;-84
2022/09/08 09:21:47;;;;;;;22.23;18.48;;;17.50;99.90;;;;;;4983453;28;20362;-83
2022/09/08 09:24:27;;;;;;;19.23;16.30;;;17.50;99.90;;;;;;4990529;28;20042;-84
2022/09/08 09:26:53;;;;;;;19.95;17.85;;;17.50;99.90;;;;;;4981436;28;20038;-83
2022/09/08 09:29:26;;;;;;;20.98;18.08;;;17.60;99.90;;;;;;4997987;28;20049;-84
2022/09/08 09:32:11;;;;;;;21.48;18.42;;;17.60;99.90;;;;;;4981252;28;20041;-83
2022/09/08 09:34:49;;;;;;;19.38;17.27;;;17.60;99.90;;;;;;4997258;28;20084;-83
2022/09/08 09:37:37;;;;;;;18.60;15.48;;;17.60;99.90;;;;;;4983453;28;20347;-83
2022/09/08 09:40:27;;;;;;;17.35;15.52;;;17.60;99.90;;;;;;4996767;28;20046;-84
2022/09/08 09:43:28;;;;;;;16.67;14.88;;;17.70;99.90;;;;;;4997380;28;20056;-83
2022/09/08 09:45:54;;;;;;;16.20;14.50;;;17.70;99.90;;;;;;4968449;28;20057;-84
2022/09/08 09:48:23;;;;;;;16.23;14.27;;;17.70;99.90;;;;;;4993871;28;20052;-84
2022/09/08 09:51:04;;;;;;;18.33;16.15;;;17.70;99.90;;;;;;4999324;28;20041;-83
2022/09/08 09:54:05;;;;;;;18.20;15.55;;;17.80;99.90;;;;;;5010422;28;20049;-83
2022/09/08 09:56:56;;;;;;;18.00;15.63;;;17.80;99.90;;;;;;4993833;28;20177;-83
2022/09/08 09:59:59;;;;;;;14.35;12.77;;;17.70;99.90;;;;;;5011425;28;20088;-83
2022/09/08 10:02:47;;;;;;;13.57;10.90;;;17.70;99.90;;;;;;4996908;28;20394;-83
2022/09/08 10:05:47;;;;;;;11.55;9.45;;;17.60;99.90;;;;;;4996960;28;20076;-83
2022/09/08 10:08:31;;;;;;;12.50;10.35;;;17.60;99.90;;;;;;4999773;28;20046;-84
2022/09/08 10:11:47;;;;;;;12.85;10.90;;;17.60;99.90;;;;;;4996468;28;20042;-83
2022/09/08 10:14:32;;;;;;;12.23;10.93;;;17.60;99.90;;;;;;4930819;29;20581;-84
2022/09/08 10:17:35;;;;;;;11.68;10.13;;;17.60;99.90;;;;;;4937972;29;20525;-84
2022/09/08 10:20:25;;;;;;;11.75;9.60;;;17.70;99.90;;;;;;4972752;28;20046;-83
2022/09/08 10:23:00;;;;;;;9.93;8.20;;;17.70;99.90;;;;;;4995990;28;20494;-83
2022/09/08 10:25:26;;;;;;;11.40;9.40;;;17.60;99.90;;;;;;4996639;28;20133;-83
2022/09/08 10:28:21;;;;;;;9.43;6.68;;;17.60;99.90;;;;;;4996744;28;20124;-83
2022/09/08 10:31:11;;;;;;;7.45;5.45;;;17.60;99.90;;;;;;4984493;28;20044;-83
2022/09/08 10:33:59;;;;;;;7.68;4.63;;;17.60;99.90;;;;;;4996024;28;20088;-83
2022/09/08 10:36:51;;;;;;;7.18;4.50;;;17.60;99.90;;;;;;4979208;28;20065;-83
2022/09/08 10:39:33;;;;;;;9.38;6.38;;;17.50;99.90;;;;;;4996530;28;20539;-83
2022/09/08 10:42:30;;;;;;;9.35;6.72;;;17.50;99.90;;;;;;4979041;28;20042;-83
2022/09/08 10:45:10;;;;;;;7.93;5.82;;;17.50;99.90;;;;;;4980343;28;20535;-83
2022/09/08 10:48:13;;;;;;;6.82;4.72;;;17.50;99.90;;;;;;4967111;28;20071;-83
2022/09/08 10:50:53;;;;;;;9.88;5.05;;;17.60;99.90;;;;;;4995925;28;20073;-83
2022/09/08 10:53:25;;;;;;;8.18;5.00;;;17.60;99.90;;;;;;4986982;28;20042;-83
2022/09/08 10:56:13;;;;;;;8.13;4.70;;;17.60;99.90;;;;;;5001389;28;20500;-83
2022/09/08 10:59:03;;;;;;;8.20;4.10;;;17.60;99.90;;;;;;5012370;28;20043;-83
2022/09/08 11:01:56;;;;;;;8.77;4.75;;;17.60;99.90;;;;;;4983156;28;20040;-83
2022/09/08 11:04:59;;;;;;;7.80;4.53;;;17.70;99.90;;;;;;5008963;28;20049;-83
2022/09/08 11:07:37;;;;;;;8.40;4.10;;;17.70;99.90;;;;;;5005444;28;20041;-83
2022/09/08 11:10:20;;;;;;;6.93;4.93;;;17.70;99.90;;;;;;4995580;28;20038;-83
2022/09/08 11:13:04;;;;;;;6.63;4.05;;;17.70;99.90;;;;;;4994974;28;20062;-83
2022/09/08 11:15:54;;;;;;;6.68;4.43;;;17.70;99.90;;;;;;4986922;28;20046;-83
2022/09/08 11:18:42;;;;;;;6.85;3.80;;;17.70;99.90;;;;;;4995454;28;20485;-83
2022/09/08 11:21:36;;;;;;;9.10;5.90;;;17.70;99.90;;;;;;4995279;28;20077;-82
2022/09/08 11:24:21;;;;;;;7.30;4.88;;;17.70;99.90;;;;;;4983703;28;20057;-83
2022/09/08 11:26:56;;;;;;;6.85;4.40;;;17.70;99.90;;;;;;4978526;28;20038;-83
2022/09/08 11:29:43;;;;;;;7.30;4.20;;;17.70;99.90;;;;;;4993655;28;20512;-83
2022/09/08 11:32:15;;;;;;;6.15;3.90;;;17.70;99.90;;;;;;4994700;28;20118;-83
2022/09/08 11:35:01;;;;;;;6.47;3.80;;;17.70;99.90;;;;;;5004256;28;20048;-83
2022/09/08 11:37:33;;;;;;;7.05;4.43;;;17.70;99.90;;;;;;4988398;28;20053;-83
2022/09/08 11:40:04;;;;;;;6.85;4.28;;;17.70;99.90;;;;;;4994839;28;20129;-82
2022/09/08 11:42:33;;;;;;;6.60;3.85;;;17.70;99.90;;;;;;4994875;28;20128;-83
2022/09/08 11:45:20;;;;;;;5.30;3.45;;;17.60;99.90;;;;;;4994921;28;20053;-83
2022/09/08 11:48:07;;;;;;;7.05;3.53;;;17.60;99.90;;;;;;4995119;28;20037;-83
2022/09/08 11:50:52;;;;;;;5.40;3.10;;;17.60;99.90;;;;;;4994695;28;20037;-83
2022/09/08 11:53:55;;;;;;;5.32;2.90;;;17.60;99.90;;;;;;5000272;28;20122;-83
2022/09/08 11:56:33;;;;;;;5.88;3.30;;;17.60;99.90;;;;;;4991400;28;20493;-83
2022/09/08 11:59:07;;;;;;;6.15;3.00;;;17.50;99.90;;;;;;4978669;28;20042;-82
2022/09/08 12:01:43;;;;;;;6.30;3.25;;;17.50;99.90;;;;;;5011278;28;20109;-83
2022/09/08 12:04:28;;;;;;;5.90;3.00;;;17.50;99.90;;;;;;4978662;28;20042;-82
2022/09/08 12:07:03;;;;;;;6.22;3.22;;;17.50;99.90;;;;;;4987981;28;20559;-82
2022/09/08 12:09:53;;;;;;;7.30;4.40;;;17.50;99.90;;;;;;4997448;28;20117;-83
2022/09/08 12:12:51;;;;;;;7.15;4.15;;;17.60;99.90;;;;;;4994403;28;20050;-83
2022/09/08 12:15:38;;;;;;;6.35;3.70;;;17.60;99.90;;;;;;4954006;28;20048;-83
2022/09/08 12:18:10;;;;;;;6.47;3.35;;;17.60;99.90;;;;;;5010467;28;20046;-82
2022/09/08 12:20:39;;;;;;;;;;;17.70;99.90;;;;;;4995314;28;20034;-83
2022/09/08 12:23:24;;;;;;;6.65;3.53;;;17.70;99.90;;;;;;4993208;28;19968;-82
2022/09/08 12:26:12;;;;;;;7.22;4.78;;;17.70;99.90;;;;;;4994821;28;20081;-83
2022/09/08 12:28:49;;;;;;;6.32;3.97;;;17.80;99.90;;;;;;4964710;28;20478;-82
2022/09/08 12:31:40;;;;;;;8.70;5.07;;;17.80;99.90;;;;;;4994754;28;20092;-83
2022/09/08 12:34:36;;;;;;;9.00;5.97;;;17.80;99.90;;;;;;4983070;28;20400;-82
2022/09/08 12:37:22;;;;;;;7.93;4.75;;;17.80;99.90;;;;;;4993056;28;20038;-83
2022/09/08 12:40:07;;;;;;;8.43;4.63;;;17.90;99.90;;;;;;4994996;28;20397;-83
2022/09/08 12:42:59;;;;;;;7.38;5.18;;;17.90;99.90;;;;;;4978123;28;20073;-83
2022/09/08 12:46:01;;;;;;;8.60;5.43;;;17.90;99.90;;;;;;4994445;28;20728;-82
2022/09/08 12:48:46;;;;;;;6.90;4.88;;;18.00;99.90;;;;;;5000431;28;20401;-83
2022/09/08 12:51:34;;;;;;;7.93;4.82;;;18.00;99.90;;;;;;4983362;28;20173;-83
2022/09/08 12:54:18;;;;;;;8.98;6.10;;;18.00;99.90;;;;;;4990508;28;20040;-82
2022/09/08 12:56:52;;;;;;;10.93;7.15;;;18.10;99.90;;;;;;4981996;28;20129;-83
2022/09/08 12:59:52;;;;;;;9.48;6.18;;;18.20;99.90;;;;;;4997882;28;20100;-82
2022/09/08 13:02:55;;;;;;;8.18;6.40;;;18.20;99.90;;;;;;4997818;28;20057;-82
2022/09/08 13:05:28;;;;;;;10.40;8.45;;;18.30;99.90;;;;;;4998234;28;20046;-83
2022/09/08 13:08:21;;;;;;;9.88;8.00;;;18.40;99.90;;;;;;4996568;28;20041;-82
2022/09/08 13:10:51;;;;;;;10.30;8.80;;;18.50;99.90;;;;;;4984622;28;20034;-83
2022/09/08 13:13:41;;;;;;;11.52;8.30;;;18.60;99.90;;;;;;5001377;28;20053;-83
2022/09/08 13:16:07;;;;;;;12.05;9.10;;;18.60;99.90;;;;;;5004095;28;20048;-83
2022/09/08 13:19:09;;;;;;;9.13;6.57;;;18.70;99.90;;;;;;4997378;28;20045;-83
2022/09/08 13:21:38;;;;;;;;;;;18.70;99.90;;;;;;4996859;28;20108;-83