Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:55;;;;;;;3.70;3.40;;;;;;;3.13;62.97;94967.03;6170088;23;20245;-69
2022/01/07 00:03:22;;;;;;;3.70;3.40;;;;;;;3.07;62.85;94957.91;6170069;23;20186;-68
2022/01/07 00:05:48;;;;;;;3.30;3.00;;;;;;;3.02;63.30;94967.78;6170464;23;20182;-68
2022/01/07 00:08:13;;;;;;;3.33;3.10;;;;;;;3.05;62.93;94959.78;6194893;23;20206;-70
2022/01/07 00:10:39;;;;;;;3.60;3.30;;;;;;;3.24;62.48;94968.88;6195317;23;20194;-68
2022/01/07 00:13:05;;;;;;;3.63;3.33;;;;;;;3.26;62.56;94977.38;6194585;23;20205;-66
2022/01/07 00:15:31;;;;;;;3.57;3.27;;;;;;;3.05;62.80;94982.31;6171455;23;20201;-65
2022/01/07 00:17:58;;;;;;;3.30;3.00;;;;;;;3.02;62.99;94972.97;6196380;23;20201;-68
2022/01/07 00:20:24;;;;;;;3.33;3.07;;;;;;;3.03;62.97;94976.41;6196286;23;20228;-66
2022/01/07 00:22:50;;;;;;;3.53;3.23;;;;;;;3.09;63.03;94986.34;6169756;23;20253;-66
2022/01/07 00:25:17;;;;;;;3.03;2.83;;;;;;;3.12;63.10;94980.94;6168670;23;20210;-67
2022/01/07 00:27:42;;;;;;;3.30;3.00;;;;;;;3.08;62.84;94980.34;6194343;23;20306;-69
2022/01/07 00:30:10;;;;;;;3.50;3.20;;;;;;;3.20;62.59;94977.81;6195143;23;20186;-67
2022/01/07 00:32:36;;;;;;;3.90;3.60;;;;;;;3.09;62.53;94975.97;6193944;23;20254;-70
2022/01/07 00:35:02;;;;;;;2.87;2.67;;;;;;;3.05;63.07;94980.56;6170195;23;20268;-66
2022/01/07 00:37:28;;;;;;;3.43;3.13;;;;;;;3.18;62.41;94977.09;6195195;23;20268;-67
2022/01/07 00:39:53;;;;;;;3.83;3.33;;;;;;;3.07;63.02;94980.44;6169988;23;20202;-67
2022/01/07 00:42:19;;;;;;;3.37;3.13;;;;;;;3.15;62.49;94982.50;6169988;23;20201;-70
2022/01/07 00:44:45;;;;;;;2.93;2.73;;;;;;;3.16;62.19;94972.00;6169984;23;20186;-66
2022/01/07 00:47:11;;;;;;;3.90;3.20;;;;;;;3.20;62.33;94981.22;6195749;23;20205;-68
2022/01/07 00:49:37;;;;;;;4.53;3.13;;;;;;;3.20;62.34;94980.41;6195665;23;20206;-66
2022/01/07 00:52:03;;;;;;;3.77;3.40;;;;;;;3.13;62.33;94998.22;6196194;23;20197;-66
2022/01/07 00:54:29;;;;;;;3.27;3.07;;;;;;;3.07;62.45;95004.66;6195721;23;20166;-66
2022/01/07 00:56:55;;;;;;;3.80;3.30;;;;;;;2.98;62.63;94994.06;6195235;23;20178;-69
2022/01/07 00:59:20;;;;;;;3.70;3.30;;;;;;;3.11;62.70;95007.03;6169438;23;20210;-65
2022/01/07 01:01:46;;;;;;;3.67;3.37;;;;;;;2.85;63.16;94996.69;6168047;23;20229;-67
2022/01/07 01:04:13;;;;;;;3.30;3.00;;;;;;;2.92;63.26;95016.09;6168501;23;20213;-66
2022/01/07 01:06:40;;;;;;;3.50;3.27;;;;;;;2.92;63.21;95010.91;6168217;23;20206;-66
2022/01/07 01:09:07;;;;;;;3.67;3.37;;;;;;;2.96;63.10;95004.56;6196407;23;20236;-66
2022/01/07 01:11:34;;;;;;;4.37;3.97;;;;;;;2.91;63.19;95013.59;6195567;23;20225;-65
2022/01/07 01:13:59;;;;;;;3.53;3.23;;;;;;;2.93;63.20;95004.78;6168483;23;20205;-66
2022/01/07 01:16:25;;;;;;;3.70;3.10;;;;;;;2.94;62.92;95009.03;6169436;23;20261;-66
2022/01/07 01:18:50;;;;;;;3.80;3.50;;;;;;;2.90;63.21;95004.16;6169525;23;20204;-65
2022/01/07 01:21:15;;;;;;;3.87;3.57;;;;;;;2.96;63.01;95024.50;6170571;23;20445;-66
2022/01/07 01:23:45;;;;;;;3.80;3.50;;;;;;;2.71;63.66;95022.78;6195573;23;20210;-66
2022/01/07 01:26:11;;;;;;;4.13;3.83;;;;;;;2.88;63.48;95010.28;6170257;23;20255;-68
2022/01/07 01:28:36;;;;;;;3.90;3.60;;;;;;;2.82;63.82;95007.28;6169340;23;20210;-68
2022/01/07 01:31:02;;;;;;;4.23;3.83;;;;;;;2.94;63.19;95018.59;6193552;23;20232;-66
2022/01/07 01:33:27;;;;;;;3.90;3.60;;;;;;;2.82;63.40;95009.88;6169776;23;20198;-68
2022/01/07 01:35:53;;;;;;;3.87;3.50;;;;;;;2.96;63.31;95021.91;6195065;23;20178;-69
2022/01/07 01:38:18;;;;;;;3.73;3.43;;;;;;;2.87;63.46;95013.00;6168573;23;20194;-68
2022/01/07 01:40:44;;;;;;;4.27;3.87;;;;;;;2.75;63.52;95008.63;6168973;23;20205;-69
2022/01/07 01:43:09;;;;;;;3.97;3.67;;;;;;;2.74;63.64;95015.59;6169993;23;20193;-67
2022/01/07 01:45:35;;;;;;;4.07;3.63;;;;;;;2.72;63.75;94998.44;6169789;23;20233;-68
2022/01/07 01:48:00;;;;;;;4.13;3.77;;;;;;;2.79;63.35;95005.72;6169871;23;20186;-67
2022/01/07 01:50:26;;;;;;;4.27;3.87;;;;;;;2.76;63.31;95007.72;6193527;23;20194;-66
2022/01/07 01:52:54;;;;;;;4.07;3.50;;;;;;;2.74;63.41;95015.59;6168474;23;20202;-67
2022/01/07 01:55:22;;;;;;;4.00;3.60;;;;;;;2.69;63.82;95004.69;6169344;23;20204;-68
2022/01/07 01:57:48;;;;;;;4.30;3.97;;;;;;;2.79;63.62;95007.50;6169160;23;20205;-70
2022/01/07 02:00:14;;;;;;;3.70;3.40;;;;;;;2.76;63.19;95005.13;6170610;23;20193;-66
2022/01/07 02:02:40;;;;;;;3.87;3.57;;;;;;;2.74;63.54;95013.00;6195914;23;20198;-67
2022/01/07 02:05:06;;;;;;;4.77;3.83;;;;;;;2.76;63.12;94992.13;6168739;23;20217;-66
2022/01/07 02:07:35;;;;;;;3.80;3.50;;;;;;;2.79;63.24;95010.91;6193098;23;20225;-68
2022/01/07 02:10:07;;;;;;;3.70;3.40;;;;;;;2.76;63.66;95020.69;6168297;23;20190;-66
2022/01/07 02:12:32;;;;;;;3.70;3.40;;;;;;;2.75;63.34;95014.66;6192790;23;20174;-67
2022/01/07 02:14:58;;;;;;;3.73;3.43;;;;;;;2.71;63.69;95008.00;6168603;23;20221;-68
2022/01/07 02:17:25;;;;;;;3.50;3.20;;;;;;;2.77;63.57;95019.75;6195636;23;20197;-66
2022/01/07 02:19:51;;;;;;;4.83;3.53;;;;;;;2.73;63.38;95037.31;6195533;23;20194;-66
2022/01/07 02:22:17;;;;;;;3.70;3.40;;;;;;;2.72;63.80;95027.84;6193406;23;20201;-67
2022/01/07 02:24:47;;;;;;;3.53;3.13;;;;;;;2.71;63.76;95020.16;6169168;23;20197;-67
2022/01/07 02:27:13;;;;;;;3.87;3.57;;;;;;;2.68;64.02;95030.75;6194396;23;20182;-66
2022/01/07 02:29:39;;;;;;;3.47;3.17;;;;;;;2.76;63.76;95023.28;6194003;23;20217;-67
2022/01/07 02:32:06;;;;;;;3.97;3.60;;;;;;;2.89;63.37;95026.72;6194266;23;20201;-67
2022/01/07 02:34:31;;;;;;;3.77;3.47;;;;;;;2.93;62.90;95033.34;6195075;23;20205;-67
2022/01/07 02:36:57;;;;;;;3.70;3.40;;;;;;;2.79;63.32;95031.69;6193244;23;20237;-66
2022/01/07 02:39:22;;;;;;;4.00;3.70;;;;;;;2.71;63.51;95031.38;6169142;23;20205;-68
2022/01/07 02:41:48;;;;;;;4.33;3.80;;;;;;;2.78;63.53;95035.22;6193066;23;20191;-66
2022/01/07 02:44:13;;;;;;;3.83;3.53;;;;;;;2.76;63.38;95031.06;6167650;23;20249;-66
2022/01/07 02:46:39;;;;;;;4.80;3.93;;;;;;;2.66;63.61;95041.25;6193171;23;20202;-66
2022/01/07 02:49:13;;;;;;;3.70;3.40;;;;;;;2.51;64.22;95045.69;6168649;23;20194;-69
2022/01/07 02:51:39;;;;;;;3.83;3.53;;;;;;;2.51;64.02;95039.66;6169440;23;20232;-65
2022/01/07 02:54:06;;;;;;;4.03;3.70;;;;;;;2.59;64.40;95056.41;6170059;23;20190;-66
2022/01/07 02:56:32;;;;;;;4.20;3.83;;;;;;;2.57;64.44;95039.28;6169112;23;20198;-69
2022/01/07 02:58:57;;;;;;;3.83;3.53;;;;;;;2.73;63.39;95047.69;6194245;23;20237;-67
2022/01/07 03:01:23;;;;;;;3.57;3.27;;;;;;;2.72;63.40;95040.81;6194361;23;20305;-65
2022/01/07 03:03:49;;;;;;;3.63;3.33;;;;;;;2.62;63.60;95043.22;6168597;23;20202;-66
2022/01/07 03:06:14;;;;;;;4.20;3.80;;;;;;;2.61;63.70;95051.94;6194058;23;20228;-68
2022/01/07 03:08:40;;;;;;;4.03;3.63;;;;;;;2.64;63.20;95038.75;6168896;23;20206;-66
2022/01/07 03:11:05;;;;;;;4.40;4.00;;;;;;;2.61;63.45;95051.94;6169339;23;20198;-66
2022/01/07 03:13:31;;;;;;;3.73;3.43;;;;;;;2.71;63.31;95052.16;6194310;23;20194;-65
2022/01/07 03:15:56;;;;;;;4.33;3.93;;;;;;;2.70;63.65;95052.25;6166535;23;20252;-67
2022/01/07 03:18:22;;;;;;;4.00;3.70;;;;;;;2.71;63.59;95049.56;6192908;23;20233;-69
2022/01/07 03:20:48;;;;;;;4.27;3.87;;;;;;;2.79;63.33;95049.03;6168564;23;20174;-66
2022/01/07 03:23:13;;;;;;;3.67;3.37;;;;;;;2.71;63.44;95059.94;6193263;23;20194;-66
2022/01/07 03:25:40;;;;;;;4.00;3.70;;;;;;;2.67;63.72;95058.47;6193055;23;20225;-68
2022/01/07 03:28:08;;;;;;;3.70;3.40;;;;;;;2.44;64.42;95070.41;6195047;23;20219;-69
2022/01/07 03:30:33;;;;;;;4.27;3.87;;;;;;;2.51;64.07;95066.44;6195001;23;20170;-66
2022/01/07 03:32:59;;;;;;;4.00;3.70;;;;;;;2.48;64.21;95071.84;6195161;23;20178;-66
2022/01/07 03:35:24;;;;;;;4.13;3.73;;;;;;;2.54;64.50;95061.06;6170468;23;20236;-67
2022/01/07 03:37:50;;;;;;;4.50;4.10;;;;;;;2.58;63.92;95067.72;6194301;23;20194;-66
2022/01/07 03:40:19;;;;;;;4.10;3.80;;;;;;;2.60;64.25;95062.44;6169413;23;20201;-66
2022/01/07 03:42:44;;;;;;;4.60;4.20;;;;;;;2.60;63.93;95067.63;6194385;23;20267;-67
2022/01/07 03:45:11;;;;;;;4.20;3.80;;;;;;;2.61;63.97;95080.47;6196712;23;20205;-66
2022/01/07 03:47:37;;;;;;;4.57;4.17;;;;;;;2.45;64.61;95066.88;6169862;23;20200;-69
2022/01/07 03:50:06;;;;;;;4.30;3.90;;;;;;;2.49;64.52;95070.94;6196223;23;20201;-67
2022/01/07 03:52:32;;;;;;;4.50;3.87;;;;;;;2.45;64.41;95074.66;6169015;23;20228;-66
2022/01/07 03:54:58;;;;;;;4.97;4.47;;;;;;;2.50;64.54;95076.94;6169759;23;20190;-67
2022/01/07 03:57:23;;;;;;;4.80;4.40;;;;;;;2.53;64.24;95077.56;6170790;23;20194;-67
2022/01/07 03:59:50;;;;;;;4.60;4.20;;;;;;;2.60;64.10;95083.19;6170217;23;20241;-67
2022/01/07 04:02:20;;;;;;;5.20;4.70;;;;;;;2.60;63.97;95084.03;6196466;23;20206;-66
2022/01/07 04:04:46;;;;;;;4.87;4.37;;;;;;;2.75;63.56;95078.72;6195179;23;20216;-67
2022/01/07 04:07:11;;;;;;;5.17;4.50;;;;;;;2.75;63.25;95078.72;6170699;23;20205;-66
2022/01/07 04:09:37;;;;;;;4.57;4.17;;;;;;;2.64;63.64;95080.28;6194614;23;20189;-68
2022/01/07 04:12:03;;;;;;;5.30;4.80;;;;;;;2.79;63.44;95088.81;6196424;23;20361;-67
2022/01/07 04:14:29;;;;;;;4.93;4.43;;;;;;;2.81;63.28;95088.72;6169949;23;20193;-68
2022/01/07 04:16:55;;;;;;;6.03;4.53;;;;;;;2.81;63.34;95088.72;6194382;23;20228;-66
2022/01/07 04:19:22;;;;;;;5.30;4.80;;;;;;;2.92;62.97;95091.44;6195131;23;20257;-66
2022/01/07 04:21:49;;;;;;;5.00;4.50;;;;;;;2.78;63.45;95096.69;6196638;23;20197;-67
2022/01/07 04:24:15;;;;;;;5.20;4.70;;;;;;;2.85;63.04;95100.56;6171063;23;20204;-68
2022/01/07 04:26:40;;;;;;;5.40;4.90;;;;;;;2.95;62.54;95103.38;6194661;23;20202;-69
2022/01/07 04:29:06;;;;;;;5.30;4.80;;;;;;;2.93;63.06;95106.06;6169274;23;20197;-70
2022/01/07 04:31:31;;;;;;;5.70;4.80;;;;;;;2.94;63.06;95105.16;6169192;23;20193;-67
2022/01/07 04:33:57;;;;;;;7.63;5.17;;;;;;;3.02;62.66;95108.06;6193084;23;20198;-69
2022/01/07 04:36:22;;;;;;;5.10;4.63;;;;;;;2.99;62.47;95110.84;6168902;23;20178;-66
2022/01/07 04:38:48;;;;;;;5.07;4.57;;;;;;;2.90;62.78;95108.06;6196347;23;20241;-69
2022/01/07 04:41:13;;;;;;;5.40;4.90;;;;;;;2.90;62.77;95108.88;6170162;23;20205;-66
2022/01/07 04:43:39;;;;;;;5.47;4.97;;;;;;;2.80;63.02;95110.41;6169803;23;20202;-66
2022/01/07 04:46:05;;;;;;;5.27;4.77;;;;;;;2.76;63.59;95117.59;6168785;23;20200;-67
2022/01/07 04:48:31;;;;;;;5.43;4.93;;;;;;;2.76;63.56;95111.56;6195823;23;20237;-66
2022/01/07 04:50:57;;;;;;;5.40;4.90;;;;;;;2.77;63.62;95118.41;6195838;23;20257;-67
2022/01/07 04:53:22;;;;;;;5.50;5.00;;;;;;;2.62;63.91;95123.69;6169890;23;20198;-66
2022/01/07 04:55:48;;;;;;;5.33;4.90;;;;;;;2.47;64.57;95114.31;6168643;23;20194;-69
2022/01/07 04:58:14;;;;;;;5.90;5.30;;;;;;;2.54;64.51;95115.59;6169207;23;20220;-66
2022/01/07 05:00:42;;;;;;;6.03;5.43;;;;;;;2.54;64.36;95115.59;6169332;23;20216;-67
2022/01/07 05:03:09;;;;;;;6.43;5.77;;;;;;;2.54;64.84;95122.50;6196313;23;20174;-66
2022/01/07 05:05:34;;;;;;;6.00;5.40;;;;;;;2.55;64.71;95122.44;6169665;23;20214;-68
2022/01/07 05:08:01;;;;;;;6.03;5.43;;;;;;;2.61;64.84;95127.22;6169370;23;20217;-66
2022/01/07 05:10:27;;;;;;;6.17;5.57;;;;;;;2.65;64.59;95135.66;6167976;23;20204;-64
2022/01/07 05:12:52;;;;;;;8.90;5.87;;;;;;;2.64;64.76;95132.19;6194431;23;20253;-65
2022/01/07 05:15:19;;;;;;;5.53;5.00;;;;;;;2.57;64.91;95128.38;6170605;23;20178;-64
2022/01/07 05:17:45;;;;;;;5.73;5.23;;;;;;;2.61;64.68;95129.81;6195066;23;20257;-65
2022/01/07 05:20:12;;;;;;;6.37;5.77;;;;;;;2.56;65.21;95134.47;6194851;23;20221;-65
2022/01/07 05:22:37;;;;;;;8.03;5.70;;;;;;;2.56;65.11;95129.28;6168770;23;20220;-65
2022/01/07 05:25:05;;;;;;;6.13;5.53;;;;;;;2.56;64.85;95128.44;6168486;23;20198;-65
2022/01/07 05:27:31;;;;;;;5.70;5.20;;;;;;;2.49;64.97;95130.63;6195172;23;20208;-66
2022/01/07 05:29:56;;;;;;;7.20;5.40;;;;;;;2.74;64.51;95132.44;6195180;23;20178;-65
2022/01/07 05:32:22;;;;;;;6.67;5.97;;;;;;;2.70;64.31;95136.19;6169713;23;20198;-65
2022/01/07 05:34:47;;;;;;;5.80;5.30;;;;;;;2.66;64.41;95142.50;6169963;23;20202;-65
2022/01/07 05:37:13;;;;;;;6.73;6.00;;;;;;;2.72;64.50;95146.44;6168858;23;20204;-65
2022/01/07 05:39:38;;;;;;;6.43;5.80;;;;;;;2.63;64.23;95135.72;6192971;23;20181;-65
2022/01/07 05:42:04;;;;;;;7.73;5.90;;;;;;;2.69;64.39;95141.47;6195342;23;20208;-66
2022/01/07 05:44:30;;;;;;;7.30;6.23;;;;;;;2.52;64.78;95137.38;6169245;23;20202;-66
2022/01/07 05:46:56;;;;;;;6.80;6.10;;;;;;;2.45;64.92;95133.50;6193960;23;20213;-66
2022/01/07 05:49:21;;;;;;;6.33;5.70;;;;;;;2.45;65.05;95136.94;6194740;23;20204;-66
2022/01/07 05:51:47;;;;;;;8.30;5.90;;;;;;;2.50;64.72;95140.06;6168977;23;20254;-64
2022/01/07 05:54:12;;;;;;;7.00;6.00;;;;;;;2.43;64.99;95147.44;6168344;23;20202;-65
2022/01/07 05:56:38;;;;;;;8.37;6.67;;;;;;;2.44;65.21;95140.47;6193646;23;20198;-65
2022/01/07 05:59:04;;;;;;;7.23;6.40;;;;;;;2.49;65.13;95148.78;6167100;23;20275;-65
2022/01/07 06:01:30;;;;;;;6.87;6.23;;;;;;;2.48;65.15;95159.25;6168346;23;20281;-64
2022/01/07 06:03:55;;;;;;;8.13;6.30;;;;;;;2.49;64.94;95148.78;6193361;23;20189;-65
2022/01/07 06:06:21;;;;;;;7.60;6.47;;;;;;;2.58;64.48;95145.59;6167076;23;20286;-66
2022/01/07 06:08:46;;;;;;;7.23;6.37;;;;;;;2.53;64.84;95149.41;6168843;23;20234;-66
2022/01/07 06:11:12;;;;;;;8.60;6.77;;;;;;;2.56;64.81;95154.41;6168132;23;20200;-67
2022/01/07 06:13:37;;;;;;;7.43;6.73;;;;;;;2.46;65.03;95155.94;6193718;23;20223;-66
2022/01/07 06:16:04;;;;;;;7.47;6.70;;;;;;;2.52;65.18;95158.97;6168528;23;20272;-64
2022/01/07 06:18:29;;;;;;;9.23;6.90;;;;;;;2.53;64.84;95159.81;6192667;23;20264;-66
2022/01/07 06:20:55;;;;;;;7.73;6.93;;;;;;;2.48;65.15;95173.06;6168856;23;20194;-66
2022/01/07 06:23:21;;;;;;;7.70;6.90;;;;;;;2.45;65.62;95175.88;6194937;23;20221;-66
2022/01/07 06:25:49;;;;;;;7.70;6.90;;;;;;;2.53;65.19;95170.19;6169035;23;20194;-65
2022/01/07 06:28:17;;;;;;;7.87;7.07;;;;;;;2.60;65.12;95176.66;6168547;23;20201;-69
2022/01/07 06:30:42;;;;;;;8.27;7.00;;;;;;;2.59;65.14;95177.56;6194467;23;20198;-64
2022/01/07 06:33:08;;;;;;;8.07;7.23;;;;;;;2.58;65.00;95179.34;6193860;23;20262;-65
2022/01/07 06:35:34;;;;;;;8.00;7.20;;;;;;;2.62;65.11;95183.41;6194097;23;20246;-66
2022/01/07 06:37:59;;;;;;;9.00;7.00;;;;;;;2.61;64.79;95173.13;6167787;23;20198;-65
2022/01/07 06:40:25;;;;;;;8.43;7.63;;;;;;;2.69;64.59;95178.63;6168076;23;20245;-65
2022/01/07 06:42:50;;;;;;;9.83;7.63;;;;;;;2.64;64.64;95181.53;6193527;23;20221;-65
2022/01/07 06:45:16;;;;;;;7.77;7.00;;;;;;;2.61;65.00;95176.53;6169110;23;20190;-65
2022/01/07 06:47:41;;;;;;;8.40;7.57;;;;;;;2.72;64.53;95190.59;6167748;23;20293;-64
2022/01/07 06:50:08;;;;;;;8.27;7.47;;;;;;;2.67;64.31;95185.69;6167917;23;20208;-64
2022/01/07 06:52:34;;;;;;;7.33;6.47;;;;;;;2.69;64.30;95190.78;6168277;23;20232;-68
2022/01/07 06:55:00;;;;;;;8.57;7.70;;;;;;;2.81;64.32;95190.00;6167518;23;20241;-64
2022/01/07 06:57:26;;;;;;;9.63;8.00;;;;;;;2.80;64.13;95188.31;6168582;23;20208;-65
2022/01/07 06:59:51;;;;;;;8.27;7.47;;;;;;;2.81;64.00;95195.19;6168313;23;20178;-63
2022/01/07 07:02:17;;;;;;;9.63;8.23;;;;;;;2.80;64.32;95190.91;6194419;23;20206;-65
2022/01/07 07:04:44;;;;;;;8.87;7.83;;;;;;;2.79;63.91;95194.47;6193012;23;20224;-63
2022/01/07 07:07:10;;;;;;;8.53;7.73;;;;;;;2.71;64.26;95189.75;6192891;23;20214;-62
2022/01/07 07:09:35;;;;;;;9.43;8.10;;;;;;;2.78;63.86;95185.00;6167583;23;20197;-66
2022/01/07 07:12:02;;;;;;;9.20;8.13;;;;;;;2.91;63.58;95191.03;6167168;23;20197;-63
2022/01/07 07:14:27;;;;;;;8.67;7.77;;;;;;;2.85;63.85;95188.84;6167851;23;20193;-63
2022/01/07 07:16:53;;;;;;;9.40;7.90;;;;;;;2.83;63.67;95188.13;6192292;23;20232;-64
2022/01/07 07:19:18;;;;;;;9.10;8.17;;;;;;;2.80;63.88;95185.72;6192668;23;20198;-65
2022/01/07 07:21:44;;;;;;;12.17;8.13;;;;;;;2.85;64.19;95178.47;6167165;23;20281;-67
2022/01/07 07:24:09;;;;;;;9.67;8.73;;;;;;;2.94;63.67;95179.63;6168900;23;20245;-64
2022/01/07 07:26:35;;;;;;;9.70;7.97;;;;;;;3.23;62.86;95190.66;6168348;23;20209;-63
2022/01/07 07:29:00;;;;;;;9.87;8.03;;;;;;;3.33;62.15;95189.13;6193448;23;20201;-65
2022/01/07 07:31:26;;;;;;;9.60;8.40;;;;;;;3.32;62.31;95195.28;6167905;23;20194;-67
2022/01/07 07:36:26;;;;;;;9.13;8.23;;;;;;;3.44;61.71;95199.63;6194821;23;20178;-69
2022/01/07 07:38:52;;;;;;;9.27;7.77;;;;;;;3.45;61.51;95190.06;6167430;23;20196;-62
2022/01/07 07:41:18;;;;;;;8.20;7.50;;;;;;;3.32;61.81;95195.28;6167127;23;20194;-63
2022/01/07 07:43:46;;;;;;;9.40;7.97;;;;;;;3.32;62.04;95184.88;6193694;23;20224;-64
2022/01/07 07:46:11;;;;;;;8.80;7.90;;;;;;;3.44;61.38;95186.63;6167113;23;20202;-63
2022/01/07 07:48:37;;;;;;;9.73;8.73;;;;;;;3.69;60.85;95182.38;6193308;23;20233;-63
2022/01/07 07:51:03;;;;;;;8.83;8.03;;;;;;;3.60;61.02;95196.81;6168249;23;20182;-61
2022/01/07 07:53:29;;;;;;;8.73;7.93;;;;;;;3.73;60.68;95199.41;6195323;23;20193;-62
2022/01/07 07:55:54;;;;;;;10.23;8.13;;;;;;;3.90;60.45;95191.28;6167898;23;20222;-62
2022/01/07 07:58:21;;;;;;;10.83;8.73;;;;;;;4.07;60.03;95197.06;6193754;23;20205;-63
2022/01/07 08:00:47;;;;;;;9.47;8.33;;;;;;;4.22;59.20;95193.38;6166637;23;20205;-62
2022/01/07 08:03:13;;;;;;;10.10;8.83;;;;;;;4.12;58.98;95192.38;6167928;23;20202;-63
2022/01/07 08:05:39;;;;;;;10.13;9.13;;;;;;;4.14;59.69;95196.53;6191962;23;20210;-63
2022/01/07 08:08:05;;;;;;;11.57;10.37;;;;;;;4.07;59.27;95202.28;6166732;23;20220;-63
2022/01/07 08:10:31;;;;;;;11.23;9.47;;;;;;;3.95;59.70;95201.34;6169012;23;20194;-63
2022/01/07 08:13:31;;;;;;;10.60;9.60;;;;;;;3.80;59.95;95195.44;6167700;23;20198;-63
2022/01/07 08:15:58;;;;;;;11.20;9.73;;;;;;;3.72;60.16;95195.97;6186268;23;20194;-64
2022/01/07 08:18:31;;;;;;;11.47;10.30;;;;;;;3.92;59.99;95197.19;6166911;23;20189;-65
2022/01/07 08:21:02;;;;;;;12.17;10.90;;;;;;;4.00;59.49;95199.25;6194488;23;20237;-64
2022/01/07 08:23:28;;;;;;;12.00;10.80;;;;;;;4.10;59.46;95199.44;6194437;23;20240;-66
2022/01/07 08:25:57;;;;;;;11.97;10.07;;;;;;;4.00;59.82;95195.81;6168567;23;20258;-65
2022/01/07 08:28:25;;;;;;;11.37;9.80;;;;;;;4.05;59.33;95193.75;6169120;23;20206;-63
2022/01/07 08:36:19;;;;;;;11.57;9.83;;;;;;;3.87;60.23;95191.47;6194521;23;20188;-64
2022/01/07 08:38:47;;;;;;;11.07;9.97;;;;;;;3.95;59.93;95185.72;6169863;23;20197;-65
2022/01/07 08:41:13;;;;;;;12.53;9.93;;;;;;;3.88;59.91;95179.31;6169993;23;20205;-65
2022/01/07 08:43:39;;;;;;;11.10;9.93;;;;;;;3.95;59.99;95186.56;6170227;23;20198;-67
2022/01/07 08:46:07;;;;;;;11.07;9.40;;;;;;;4.06;59.84;95177.19;6169966;23;20201;-63
2022/01/07 08:48:35;;;;;;;10.37;9.20;;;;;;;4.29;59.11;95181.59;6169525;23;20260;-63
2022/01/07 08:51:00;;;;;;;12.20;10.10;;;;;;;4.33;58.73;95177.84;6193797;23;20182;-64
2022/01/07 08:53:26;;;;;;;11.40;9.57;;;;;;;4.35;58.33;95175.09;6168807;23;20209;-63
2022/01/07 08:55:52;;;;;;;12.60;9.83;;;;;;;4.21;58.96;95168.28;6169722;23;20202;-66
2022/01/07 08:58:20;;;;;;;10.60;8.97;;;;;;;4.18;59.18;95171.13;6195602;23;20198;-61
2022/01/07 09:00:46;;;;;;;10.10;8.97;;;;;;;4.31;58.75;95173.69;6169619;23;20245;-63
2022/01/07 09:03:11;;;;;;;11.50;8.90;;;;;;;4.33;58.65;95159.63;6170412;23;20236;-61
2022/01/07 09:05:37;;;;;;;9.73;8.73;;;;;;;4.41;58.57;95165.09;6170143;23;20264;-63
2022/01/07 09:08:03;;;;;;;9.67;8.10;;;;;;;4.48;57.88;95156.84;6164124;23;20206;-63
2022/01/07 09:10:29;;;;;;;10.40;8.53;;;;;;;4.47;58.07;95152.59;6165654;23;20199;-64
2022/01/07 09:12:54;;;;;;;10.67;8.93;;;;;;;4.46;58.13;95159.53;6163653;23;20210;-65
2022/01/07 09:15:20;;;;;;;9.83;8.00;;;;;;;4.60;57.52;95148.13;6165404;23;20234;-65
2022/01/07 09:17:45;;;;;;;8.70;7.77;;;;;;;4.61;57.47;95152.41;6189397;23;20190;-64
2022/01/07 09:20:11;;;;;;;9.90;7.93;;;;;;;4.55;57.50;95153.69;6164203;23;20199;-64
2022/01/07 09:22:38;;;;;;;9.20;8.10;;;;;;;4.55;57.34;95155.47;6165772;23;20222;-64
2022/01/07 09:25:05;;;;;;;10.67;9.30;;;;;;;4.53;57.58;95152.94;6164819;23;20198;-64
2022/01/07 09:27:34;;;;;;;9.77;8.77;;;;;;;4.60;57.42;95148.13;6189039;23;20256;-64
2022/01/07 09:29:59;;;;;;;12.47;10.10;;;;;;;4.69;57.70;95152.66;6163617;23;20191;-63
2022/01/07 09:32:25;;;;;;;19.93;12.70;;;;;;;4.68;57.47;95151.00;6163037;23;20195;-65
2022/01/07 09:34:51;;;;;;;12.53;10.40;;;;;;;4.78;57.35;95157.19;6162627;23;20265;-64
2022/01/07 09:37:16;;;;;;;13.40;10.57;;;;;;;4.78;57.25;95146.75;6165863;23;20242;-63
2022/01/07 09:39:42;;;;;;;11.67;10.43;;;;;;;4.84;57.20;95135.91;6164814;23;20209;-64
2022/01/07 09:42:09;;;;;;;10.03;8.97;;;;;;;5.03;56.19;95137.16;6165698;23;20177;-63
2022/01/07 09:44:42;;;;;;;11.97;10.03;;;;;;;4.85;56.95;95136.72;6165008;23;20222;-64
2022/01/07 09:47:11;;;;;;;12.30;10.20;;;;;;;5.00;56.98;95132.16;6165092;23;20202;-64
2022/01/07 09:49:40;;;;;;;10.70;9.10;;;;;;;5.16;56.32;95126.59;6163281;23;20203;-68
2022/01/07 09:52:05;;;;;;;13.73;10.17;;;;;;;5.26;55.92;95131.00;6165447;23;20221;-65
2022/01/07 09:54:37;;;;;;;11.47;9.47;;;;;;;5.03;56.60;95127.53;6165315;23;20179;-63
2022/01/07 09:57:06;;;;;;;12.17;9.43;;;;;;;5.06;56.56;95129.09;6165108;23;20234;-64
2022/01/07 09:59:32;;;;;;;11.90;10.70;;;;;;;5.17;55.93;95120.47;6163894;23;20218;-63
2022/01/07 10:02:05;;;;;;;13.70;11.30;;;;;;;4.99;56.42;95113.06;6188949;23;20202;-64
2022/01/07 10:04:34;;;;;;;11.77;9.60;;;;;;;5.19;56.18;95119.41;6163831;23;20221;-65
2022/01/07 10:07:12;;;;;;;13.40;9.90;;;;;;;5.20;55.45;95118.44;6176564;23;20225;-65
2022/01/07 10:09:41;;;;;;;10.77;9.67;;;;;;;5.04;56.55;95110.13;6194809;23;20227;-62
2022/01/07 10:12:08;;;;;;;10.60;9.50;;;;;;;5.14;56.37;95115.47;6194575;23;20179;-66
2022/01/07 10:14:36;;;;;;;10.83;9.70;;;;;;;5.27;55.35;95122.25;6169610;23;20209;-66
2022/01/07 10:17:03;;;;;;;11.37;9.33;;;;;;;5.15;55.68;95117.97;6194148;23;20194;-64
2022/01/07 10:19:43;;;;;;;11.13;9.87;;;;;;;5.19;55.84;95118.56;6169204;23;20220;-66
2022/01/07 10:22:14;;;;;;;13.53;10.47;;;;;;;5.23;55.98;95118.19;6194263;23;20200;-65
2022/01/07 10:24:56;;;;;;;12.23;10.50;;;;;;;5.26;55.71;95114.53;6193537;23;20213;-68
2022/01/07 10:27:23;;;;;;;13.77;10.67;;;;;;;5.23;55.83;95115.59;6195056;23;20197;-66
2022/01/07 10:29:49;;;;;;;11.67;9.37;;;;;;;5.23;55.70;95105.16;6194120;23;20258;-66
2022/01/07 10:32:27;;;;;;;11.93;9.67;;;;;;;5.42;55.13;95096.75;6195929;23;20206;-63
2022/01/07 10:35:06;;;;;;;10.47;9.40;;;;;;;5.51;54.66;95083.03;6194440;23;20208;-64
2022/01/07 10:37:31;;;;;;;13.60;9.50;;;;;;;5.53;55.04;95077.66;6193216;23;20208;-66
2022/01/07 10:39:57;;;;;;;11.43;9.00;;;;;;;5.60;54.28;95080.66;6166174;23;20201;-64
2022/01/07 10:42:26;;;;;;;11.87;9.20;;;;;;;5.61;54.12;95077.06;6168036;23;20178;-68
2022/01/07 10:45:00;;;;;;;11.20;9.60;;;;;;;5.69;54.01;95074.69;6194620;23;20224;-65
2022/01/07 10:47:28;;;;;;;11.10;9.07;;;;;;;5.69;53.71;95078.16;6194791;23;20217;-66
2022/01/07 10:50:21;;;;;;;12.63;9.50;;;;;;;5.75;53.46;95077.66;6194563;23;20213;-65
2022/01/07 10:52:47;;;;;;;9.93;8.93;;;;;;;5.67;53.39;95077.44;6168372;23;20252;-68
2022/01/07 10:55:21;;;;;;;11.07;9.50;;;;;;;5.62;53.40;95069.16;6194128;23;20202;-65
2022/01/07 10:57:50;;;;;;;11.17;9.80;;;;;;;5.66;53.51;95080.16;6193979;23;20196;-63
2022/01/07 11:00:18;;;;;;;11.00;8.30;;;;;;;5.65;53.56;95074.13;6169198;23;20285;-64
2022/01/07 11:02:44;;;;;;;11.67;8.63;;;;;;;5.68;53.27;95079.09;6194360;23;20232;-64
2022/01/07 11:05:10;;;;;;;11.53;8.33;;;;;;;5.73;52.74;95081.34;6194896;23;20206;-66
2022/01/07 11:07:36;;;;;;;10.30;9.20;;;;;;;5.75;52.92;95067.22;6194546;23;20394;-68
2022/01/07 11:10:07;;;;;;;12.43;9.60;;;;;;;5.78;52.63;95075.78;6193849;23;20190;-65
2022/01/07 11:12:34;;;;;;;14.67;8.97;;;;;;;5.74;52.80;95073.38;6168603;23;20184;-64
2022/01/07 11:15:00;;;;;;;11.07;9.27;;;;;;;5.73;52.57;95065.69;6167921;23;20178;-65
2022/01/07 11:17:27;;;;;;;11.67;9.03;;;;;;;5.78;52.43;95067.94;6168093;23;20385;-64
2022/01/07 11:19:59;;;;;;;11.20;9.30;;;;;;;5.73;52.35;95063.09;6194021;23;20202;-66
2022/01/07 11:22:26;;;;;;;9.80;8.77;;;;;;;5.72;52.21;95051.81;6193372;23;20190;-64
2022/01/07 11:24:59;;;;;;;12.23;9.57;;;;;;;5.82;52.09;95054.50;6194762;23;20190;-66
2022/01/07 11:27:27;;;;;;;16.77;10.90;;;;;;;5.83;51.77;95052.75;6193933;23;20241;-67
2022/01/07 11:30:07;;;;;;;12.90;8.60;;;;;;;5.80;51.72;95050.38;6193859;23;20181;-65
2022/01/07 11:32:40;;;;;;;11.70;8.50;;;;;;;5.91;51.94;95051.19;6194041;23;20213;-65
2022/01/07 11:35:40;;;;;;;13.43;9.10;;;;;;;5.91;51.37;95050.38;6168395;23;20201;-66
2022/01/07 11:38:14;;;;;;;12.37;8.90;;;;;;;5.85;51.66;95045.63;6050291;23;20481;-65
2022/01/07 11:40:39;;;;;;;10.20;8.40;;;;;;;5.83;51.28;95053.59;6074975;23;20204;-64
2022/01/07 11:43:20;;;;;;;12.13;8.23;;;;;;;5.79;51.06;95046.13;6050376;23;20232;-64
2022/01/07 11:45:46;;;;;;;9.43;7.47;;;;;;;5.83;50.38;95039.72;6048554;23;20201;-65