Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:35;;;;;;;25.65;14.27;;;;;;;14.28;100.00;101377.81;5037672;28;20041;-71
2021/07/10 00:03:03;;;;;;;28.85;15.20;;;;;;;14.17;100.00;101378.19;5039502;28;20504;-71
2021/07/10 00:05:32;;;;;;;31.55;16.77;;;;;;;14.40;100.00;101376.44;5040910;28;20041;-71
2021/07/10 00:08:00;;;;;;;35.35;17.90;;;;;;;14.51;100.00;101375.19;5035950;28;20096;-72
2021/07/10 00:10:28;;;;;;;38.22;17.45;;;;;;;14.51;100.00;101368.97;5044564;28;20052;-72
2021/07/10 00:12:56;;;;;;;35.60;15.52;;;;;;;14.42;100.00;101373.56;5041348;28;20037;-72
2021/07/10 00:15:26;;;;;;;31.73;16.17;;;;;;;14.31;100.00;101379.31;5039006;28;20048;-71
2021/07/10 00:17:54;;;;;;;32.10;15.45;;;;;;;14.34;100.00;101374.41;5040273;28;20103;-72
2021/07/10 00:20:22;;;;;;;35.40;16.42;;;;;;;14.44;100.00;101372.38;5041686;28;20049;-72
2021/07/10 00:22:51;;;;;;;33.35;16.17;;;;;;;14.27;100.00;101370.75;5039689;28;20049;-71
2021/07/10 00:25:19;;;;;;;35.22;18.63;;;;;;;14.45;100.00;101378.56;5042259;28;20041;-71
2021/07/10 00:27:50;;;;;;;32.53;16.02;;;;;;;14.15;100.00;101366.75;5037164;28;20057;-71
2021/07/10 00:30:20;;;;;;;35.97;18.10;;;;;;;14.04;100.00;101370.69;5044245;28;20064;-71
2021/07/10 00:32:48;;;;;;;24.10;13.48;;;;;;;14.07;100.00;101364.94;5037482;28;20044;-71
2021/07/10 00:35:17;;;;;;;27.17;13.60;;;;;;;14.20;100.00;101361.72;5041859;28;20060;-71
2021/07/10 00:37:45;;;;;;;37.55;15.65;;;;;;;14.14;100.00;101367.78;5039059;28;20139;-71
2021/07/10 00:40:15;;;;;;;26.45;15.30;;;;;;;14.00;100.00;101359.44;5043291;28;20048;-71
2021/07/10 00:42:45;;;;;;;26.58;12.98;;;;;;;13.85;100.00;101353.09;5041869;28;20056;-71
2021/07/10 00:45:14;;;;;;;25.52;13.52;;;;;;;13.92;100.00;101367.50;5042205;28;20053;-71
2021/07/10 00:47:42;;;;;;;31.20;15.82;;;;;;;14.23;100.00;101359.53;5044015;28;20049;-71
2021/07/10 00:50:13;;;;;;;27.45;15.35;;;;;;;14.21;100.00;101360.72;5041641;28;20041;-71
2021/07/10 00:52:41;;;;;;;29.50;15.07;;;;;;;14.02;100.00;101360.09;5036148;28;20041;-71
2021/07/10 00:55:10;;;;;;;33.00;15.32;;;;;;;13.94;100.00;101360.97;5041982;28;20067;-71
2021/07/10 00:57:41;;;;;;;25.92;13.43;;;;;;;13.91;100.00;101361.31;5041137;28;20330;-71
2021/07/10 01:00:11;;;;;;;26.42;13.77;;;;;;;14.04;100.00;101357.25;5042715;28;20045;-71
2021/07/10 01:02:41;;;;;;;32.78;14.75;;;;;;;14.00;100.00;101354.06;5042827;28;20061;-71
2021/07/10 01:05:12;;;;;;;28.10;15.00;;;;;;;13.98;100.00;101356.09;5044485;28;20041;-71
2021/07/10 01:07:41;;;;;;;23.77;13.68;;;;;;;14.27;100.00;101355.50;5040422;28;20045;-71
2021/07/10 01:10:10;;;;;;;29.63;14.50;;;;;;;14.22;100.00;101347.09;5037251;28;20037;-71
2021/07/10 01:12:41;;;;;;;27.20;13.27;;;;;;;14.19;100.00;101341.22;5040111;28;20049;-71
2021/07/10 01:15:10;;;;;;;27.25;13.90;;;;;;;14.16;100.00;101330.84;5041660;28;20038;-71
2021/07/10 01:17:38;;;;;;;36.60;15.73;;;;;;;13.94;100.00;101330.59;5039402;28;20045;-71
2021/07/10 01:20:08;;;;;;;29.00;15.45;;;;;;;13.80;100.00;101326.78;5040600;28;20053;-71
2021/07/10 01:22:38;;;;;;;25.27;12.77;;;;;;;13.85;100.00;101323.56;5037764;28;20099;-71
2021/07/10 01:25:08;;;;;;;22.63;13.38;;;;;;;13.94;100.00;101322.53;5042208;28;20049;-70
2021/07/10 01:27:36;;;;;;;25.92;13.85;;;;;;;14.18;100.00;101329.66;5040284;28;20041;-70
2021/07/10 01:30:07;;;;;;;24.98;13.50;;;;;;;14.08;100.00;101313.75;5042967;28;20095;-70
2021/07/10 01:32:36;;;;;;;23.00;13.35;;;;;;;13.87;100.00;101313.50;5036795;28;20333;-70
2021/07/10 01:35:05;;;;;;;34.30;16.27;;;;;;;13.71;100.00;101300.97;5039460;28;20124;-70
2021/07/10 01:37:33;;;;;;;34.33;15.63;;;;;;;13.76;100.00;101301.28;5042286;28;20040;-71
2021/07/10 01:40:03;;;;;;;34.03;15.90;;;;;;;13.64;100.00;101306.19;5042282;28;20045;-69
2021/07/10 01:42:32;;;;;;;31.52;15.73;;;;;;;13.72;100.00;101298.13;5040904;28;20048;-70
2021/07/10 01:44:59;;;;;;;35.05;15.13;;;;;;;13.58;100.00;101290.75;5037019;28;20358;-71
2021/07/10 01:47:28;;;;;;;25.80;14.02;;;;;;;13.65;100.00;101286.41;5036037;28;20041;-71
2021/07/10 01:49:56;;;;;;;32.83;14.52;;;;;;;13.53;100.00;101285.09;5039818;28;20045;-71
2021/07/10 01:52:24;;;;;;;26.15;13.05;;;;;;;13.68;100.00;101274.47;5035059;28;20431;-71
2021/07/10 01:54:52;;;;;;;29.75;14.93;;;;;;;13.58;100.00;101267.47;5040697;28;20045;-71
2021/07/10 01:57:21;;;;;;;22.38;12.27;;;;;;;13.65;100.00;101264.06;5038806;28;20045;-71
2021/07/10 01:59:49;;;;;;;33.55;15.80;;;;;;;13.64;100.00;101263.25;5040320;28;20041;-71
2021/07/10 02:02:17;;;;;;;30.13;14.13;;;;;;;13.53;100.00;101266.31;5039196;28;20044;-71
2021/07/10 02:04:45;;;;;;;32.08;14.73;;;;;;;13.68;100.00;101264.59;5036657;28;20835;-71
2021/07/10 02:07:13;;;;;;;27.38;13.70;;;;;;;13.58;100.00;101261.22;5040330;28;20150;-71
2021/07/10 02:09:41;;;;;;;27.88;14.50;;;;;;;13.41;100.00;101263.13;5037743;28;20495;-71
2021/07/10 02:12:10;;;;;;;31.63;14.73;;;;;;;13.56;100.00;101247.16;5035475;28;20049;-71
2021/07/10 02:14:39;;;;;;;35.78;15.13;;;;;;;13.63;100.00;101258.88;5039299;28;20045;-71
2021/07/10 02:17:07;;;;;;;34.90;16.90;;;;;;;13.88;100.00;101254.28;5040227;28;20110;-71
2021/07/10 02:19:36;;;;;;;31.75;16.30;;;;;;;14.02;100.00;101255.38;5039960;28;20087;-71
2021/07/10 02:22:05;;;;;;;35.30;17.77;;;;;;;14.14;100.00;101258.50;5040535;28;20098;-71
2021/07/10 02:24:33;;;;;;;35.85;17.45;;;;;;;13.77;100.00;101258.16;5039261;28;20319;-71
2021/07/10 02:27:02;;;;;;;34.53;15.43;;;;;;;13.76;100.00;101261.88;5040360;28;20463;-71
2021/07/10 02:29:32;;;;;;;37.75;16.35;;;;;;;13.51;100.00;101258.44;5037426;28;20491;-71
2021/07/10 02:32:01;;;;;;;36.42;16.80;;;;;;;13.39;100.00;101255.25;5037107;28;20040;-71
2021/07/10 02:34:29;;;;;;;45.28;17.88;;;;;;;13.49;100.00;101252.38;5034075;28;20500;-70
2021/07/10 02:36:57;;;;;;;40.92;19.38;;;;;;;13.50;100.00;101250.56;5039648;28;20087;-71
2021/07/10 02:39:25;;;;;;;29.80;15.88;;;;;;;13.55;100.00;101248.16;5037796;28;20067;-71
2021/07/10 02:41:53;;;;;;;33.58;16.70;;;;;;;13.63;100.00;101245.47;5037356;28;20365;-71
2021/07/10 02:44:20;;;;;;;32.80;16.67;;;;;;;13.63;100.00;101241.97;5043422;28;20091;-71
2021/07/10 02:46:48;;;;;;;30.30;16.10;;;;;;;13.70;100.00;101243.75;5038068;28;20056;-71
2021/07/10 02:49:18;;;;;;;36.08;17.55;;;;;;;13.73;100.00;101235.34;5038921;28;20437;-71
2021/07/10 02:51:46;;;;;;;36.30;17.85;;;;;;;13.78;100.00;101234.84;5034235;28;20524;-71
2021/07/10 02:54:13;;;;;;;36.28;17.85;;;;;;;13.76;100.00;101232.34;5033512;28;20099;-71
2021/07/10 02:56:41;;;;;;;39.40;17.17;;;;;;;13.69;100.00;101228.66;5038128;28;20087;-71
2021/07/10 02:59:09;;;;;;;34.92;17.25;;;;;;;13.90;100.00;101230.75;5040975;28;20045;-71
2021/07/10 03:01:37;;;;;;;43.25;18.77;;;;;;;13.92;100.00;101225.22;5038738;28;20433;-71
2021/07/10 03:04:05;;;;;;;33.72;17.13;;;;;;;13.91;100.00;101226.25;5038557;28;20044;-71
2021/07/10 03:06:35;;;;;;;30.98;14.95;;;;;;;13.78;100.00;101224.94;5038628;28;20094;-71
2021/07/10 03:09:03;;;;;;;32.05;15.32;;;;;;;13.95;100.00;101222.19;5039003;28;20049;-70
2021/07/10 03:11:31;;;;;;;29.55;14.75;;;;;;;13.98;100.00;101215.63;5033877;28;20435;-71
2021/07/10 03:13:59;;;;;;;26.80;15.30;;;;;;;14.05;100.00;101212.06;5041282;28;20045;-71
2021/07/10 03:16:27;;;;;;;26.77;14.55;;;;;;;14.03;100.00;101221.31;5038168;28;20178;-71
2021/07/10 03:18:55;;;;;;;22.10;12.82;;;;;;;14.04;100.00;101217.63;5036059;28;20053;-71
2021/07/10 03:21:23;;;;;;;25.20;12.98;;;;;;;14.05;100.00;101211.25;5038838;28;20045;-71
2021/07/10 03:23:53;;;;;;;24.40;13.48;;;;;;;14.11;100.00;101216.72;5035490;28;20052;-71
2021/07/10 03:26:21;;;;;;;25.00;13.70;;;;;;;14.22;100.00;101211.97;5041858;28;20306;-71
2021/07/10 03:28:49;;;;;;;26.98;14.63;;;;;;;14.01;100.00;101210.75;5036690;28;20045;-71
2021/07/10 03:31:17;;;;;;;30.90;16.02;;;;;;;13.95;100.00;101208.78;5037740;28;20037;-71
2021/07/10 03:33:46;;;;;;;36.65;16.30;;;;;;;13.90;100.00;101203.09;5038984;28;20516;-71
2021/07/10 03:36:14;;;;;;;27.63;15.45;;;;;;;13.80;100.00;101197.94;5036299;28;20049;-71
2021/07/10 03:38:45;;;;;;;25.17;14.10;;;;;;;13.96;100.00;101202.38;5039019;28;20064;-70
2021/07/10 03:41:17;;;;;;;33.03;15.38;;;;;;;13.94;100.00;101201.72;5034586;28;20060;-71
2021/07/10 03:43:46;;;;;;;28.67;15.70;;;;;;;14.29;100.00;101199.50;5040919;28;21101;-71
2021/07/10 03:46:15;;;;;;;30.90;15.32;;;;;;;14.12;100.00;101201.47;5044510;28;20050;-72
2021/07/10 03:48:43;;;;;;;26.65;14.18;;;;;;;14.26;100.00;101200.69;5040932;28;20111;-71
2021/07/10 03:51:11;;;;;;;35.45;14.75;;;;;;;14.25;100.00;101196.31;5044507;28;20380;-71
2021/07/10 03:53:39;;;;;;;37.58;16.20;;;;;;;14.20;100.00;101192.50;5042863;28;20041;-71
2021/07/10 03:56:07;;;;;;;30.30;16.42;;;;;;;14.27;100.00;101182.72;5041640;28;20056;-70
2021/07/10 03:58:36;;;;;;;27.80;13.80;;;;;;;14.38;100.00;101190.38;5044334;28;20041;-70
2021/07/10 04:01:04;;;;;;;24.55;13.35;;;;;;;14.32;100.00;101198.28;5036769;28;20041;-70
2021/07/10 04:03:32;;;;;;;32.50;15.80;;;;;;;14.19;100.00;101197.06;5041835;28;20052;-71
2021/07/10 04:06:00;;;;;;;42.05;17.20;;;;;;;14.21;100.00;101194.19;5039360;28;20037;-71
2021/07/10 04:08:28;;;;;;;32.00;15.20;;;;;;;14.08;100.00;101190.22;5041872;28;20057;-70
2021/07/10 04:10:56;;;;;;;28.55;15.02;;;;;;;14.14;100.00;101190.53;5039023;28;20283;-72
2021/07/10 04:13:23;;;;;;;33.90;14.57;;;;;;;13.99;100.00;101191.31;5040038;28;20095;-70
2021/07/10 04:15:53;;;;;;;30.50;15.25;;;;;;;14.16;100.00;101191.19;5044875;28;20052;-71
2021/07/10 04:18:21;;;;;;;25.67;14.25;;;;;;;14.43;100.00;101179.06;5040756;28;20041;-71
2021/07/10 04:20:49;;;;;;;25.85;13.50;;;;;;;14.17;100.00;101182.13;5038716;28;20108;-71
2021/07/10 04:23:16;;;;;;;25.05;13.38;;;;;;;14.35;100.00;101169.22;5036799;28;20434;-71
2021/07/10 04:25:45;;;;;;;22.50;13.27;;;;;;;14.54;100.00;101175.97;5039367;28;20546;-71
2021/07/10 04:28:13;;;;;;;25.77;13.73;;;;;;;14.57;100.00;101183.69;5039941;28;20041;-71
2021/07/10 04:30:40;;;;;;;23.50;13.23;;;;;;;14.62;100.00;101191.22;5038026;28;20041;-71
2021/07/10 04:33:10;;;;;;;23.33;12.45;;;;;;;14.69;100.00;101192.16;5038541;28;20041;-71
2021/07/10 04:35:38;;;;;;;27.75;13.98;;;;;;;14.68;100.00;101185.13;5041953;28;20095;-71
2021/07/10 04:38:06;;;;;;;22.33;12.57;;;;;;;14.55;100.00;101188.38;5039728;28;20049;-71
2021/07/10 04:40:34;;;;;;;28.35;13.68;;;;;;;14.52;100.00;101187.94;5045885;28;20045;-71
2021/07/10 04:43:02;;;;;;;22.77;13.20;;;;;;;14.73;100.00;101193.47;5037160;28;20464;-71
2021/07/10 04:45:30;;;;;;;19.80;11.90;;;;;;;14.77;100.00;101185.88;5043055;28;20444;-71
2021/07/10 04:47:58;;;;;;;19.70;12.02;;;;;;;14.93;100.00;101182.22;5038688;28;20442;-71
2021/07/10 04:50:27;;;;;;;22.77;11.70;;;;;;;15.10;100.00;101189.09;5041647;28;20468;-71
2021/07/10 04:52:55;;;;;;;26.10;13.70;;;;;;;14.95;100.00;101185.53;5037671;28;20045;-71
2021/07/10 04:55:23;;;;;;;28.00;13.20;;;;;;;14.68;100.00;101173.53;5040309;28;20045;-71
2021/07/10 04:57:51;;;;;;;20.45;11.48;;;;;;;15.13;100.00;101169.06;5043236;28;20110;-71
2021/07/10 05:00:23;;;;;;;20.27;12.05;;;;;;;15.37;100.00;101175.22;5042119;28;20052;-70
2021/07/10 05:02:51;;;;;;;17.10;10.93;;;;;;;15.20;100.00;101179.94;5030556;28;20677;-70
2021/07/10 05:05:19;;;;;;;25.33;13.32;;;;;;;14.88;100.00;101179.22;5037268;28;20128;-70
2021/07/10 05:07:49;;;;;;;20.27;11.52;;;;;;;15.09;100.00;101170.44;5041590;28;20052;-71
2021/07/10 05:10:17;;;;;;;22.08;12.73;;;;;;;15.60;100.00;101161.63;5036339;28;20337;-71
2021/07/10 05:12:45;;;;;;;22.42;12.18;;;;;;;15.66;100.00;101172.50;5036415;28;20045;-70
2021/07/10 05:15:13;;;;;;;26.35;14.40;;;;;;;15.50;100.00;101172.69;5038309;28;20201;-71
2021/07/10 05:17:42;;;;;;;24.63;14.63;;;;;;;15.07;100.00;101170.66;5037848;28;20045;-70
2021/07/10 05:20:11;;;;;;;25.50;13.75;;;;;;;15.45;100.00;101167.88;5038078;28;20036;-71
2021/07/10 05:22:40;;;;;;;24.05;13.38;;;;;;;15.70;100.00;101167.53;5035649;28;20498;-71
2021/07/10 05:25:11;;;;;;;23.75;14.70;;;;;;;15.79;100.00;101166.47;5035936;28;20048;-71
2021/07/10 05:27:39;;;;;;;21.55;12.73;;;;;;;15.99;100.00;101163.13;5039765;28;20052;-71
2021/07/10 05:30:10;;;;;;;18.77;12.27;;;;;;;15.70;100.00;101172.94;5039612;28;20052;-71
2021/07/10 05:32:37;;;;;;;22.15;12.68;;;;;;;15.45;100.00;101173.25;5034537;28;20048;-71
2021/07/10 05:35:07;;;;;;;22.60;14.20;;;;;;;15.46;100.00;101177.59;5039263;28;20052;-71
2021/07/10 05:37:35;;;;;;;25.20;13.95;;;;;;;15.71;100.00;101179.16;5038507;28;20468;-71
2021/07/10 05:40:04;;;;;;;22.70;14.18;;;;;;;15.95;100.00;101176.16;5033188;28;20360;-71
2021/07/10 05:42:33;;;;;;;26.55;14.93;;;;;;;16.13;100.00;101178.44;5039269;28;20087;-71
2021/07/10 05:45:02;;;;;;;31.65;15.20;;;;;;;16.00;100.00;101175.56;5037548;28;20049;-71
2021/07/10 05:47:30;;;;;;;25.60;13.90;;;;;;;15.91;100.00;101171.34;5032898;28;20053;-71
2021/07/10 05:49:58;;;;;;;25.00;13.85;;;;;;;15.97;100.00;101174.09;5035657;28;20098;-71
2021/07/10 05:52:26;;;;;;;24.55;13.30;;;;;;;16.37;100.00;101176.38;5034855;28;20041;-71
2021/07/10 05:54:54;;;;;;;25.17;14.57;;;;;;;16.50;100.00;101181.91;5038977;28;20573;-71
2021/07/10 05:57:22;;;;;;;24.92;14.52;;;;;;;16.58;100.00;101174.69;5036828;28;20260;-71
2021/07/10 05:59:51;;;;;;;29.60;15.57;;;;;;;16.79;100.00;101171.16;5040773;28;20048;-71
2021/07/10 06:02:19;;;;;;;24.65;14.63;;;;;;;16.85;100.00;101170.34;5039095;28;20114;-71
2021/07/10 06:04:47;;;;;;;25.42;16.20;;;;;;;17.47;100.00;101162.47;5037903;28;20055;-71
2021/07/10 06:07:15;;;;;;;24.00;12.88;;;;;;;17.54;100.00;101163.31;5039135;28;20044;-71
2021/07/10 06:09:43;;;;;;;19.85;12.88;;;;;;;16.84;100.00;101160.59;5037491;28;20056;-71
2021/07/10 06:12:11;;;;;;;20.60;12.10;;;;;;;16.72;100.00;101159.47;5039387;28;20033;-71
2021/07/10 06:14:39;;;;;;;24.85;13.07;;;;;;;16.46;100.00;101155.53;5039207;28;20068;-71
2021/07/10 06:17:08;;;;;;;25.85;14.60;;;;;;;16.61;100.00;101158.13;5039530;28;20172;-71
2021/07/10 06:19:36;;;;;;;24.02;13.98;;;;;;;16.59;100.00;101165.59;5039403;28;20041;-71
2021/07/10 06:22:05;;;;;;;26.65;13.80;;;;;;;16.44;100.00;101169.19;5036357;28;20033;-70
2021/07/10 06:24:33;;;;;;;24.17;13.90;;;;;;;16.66;100.00;101161.91;5038333;28;20437;-71
2021/07/10 06:27:02;;;;;;;24.13;14.52;;;;;;;16.66;100.00;101161.09;5038357;28;20348;-71
2021/07/10 06:29:30;;;;;;;21.90;14.13;;;;;;;16.69;100.00;101166.09;5044899;28;20041;-71
2021/07/10 06:31:57;;;;;;;21.75;12.60;;;;;;;16.79;100.00;101163.88;5039633;28;20033;-72
2021/07/10 06:34:27;;;;;;;22.15;12.93;;;;;;;16.87;100.00;101166.44;5036932;28;20041;-71
2021/07/10 06:36:55;;;;;;;21.08;12.90;;;;;;;16.94;100.00;101165.66;5036881;28;20049;-71
2021/07/10 06:39:23;;;;;;;29.20;13.80;;;;;;;17.12;100.00;101163.28;5039383;28;20048;-71
2021/07/10 06:41:51;;;;;;;21.27;12.80;;;;;;;17.33;100.00;101164.25;5038702;28;20064;-71
2021/07/10 06:44:19;;;;;;;23.77;13.80;;;;;;;17.45;100.00;101165.38;5035271;28;20052;-71
2021/07/10 06:46:46;;;;;;;21.88;13.45;;;;;;;17.22;100.00;101157.53;5035589;28;20049;-71
2021/07/10 06:49:15;;;;;;;18.52;11.65;;;;;;;17.54;100.00;101164.16;5040544;28;20102;-71
2021/07/10 06:51:44;;;;;;;19.55;12.82;;;;;;;17.55;100.00;101168.53;5035474;28;20056;-71
2021/07/10 06:54:12;;;;;;;23.08;12.90;;;;;;;17.57;100.00;101160.22;5040625;28;20041;-71
2021/07/10 06:56:40;;;;;;;21.02;12.93;;;;;;;17.77;100.00;101164.88;5035703;28;20037;-71
2021/07/10 06:59:10;;;;;;;20.77;12.05;;;;;;;18.30;100.00;101161.47;5037675;28;20050;-71
2021/07/10 07:01:39;;;;;;;18.83;11.60;;;;;;;18.19;100.00;101154.84;5034560;28;20066;-71
2021/07/10 07:04:07;;;;;;;19.95;11.70;;;;;;;18.35;100.00;101149.00;5036523;28;20053;-71
2021/07/10 07:06:37;;;;;;;25.00;13.27;;;;;;;17.60;100.00;101146.31;5036252;28;20115;-71
2021/07/10 07:09:06;;;;;;;19.27;12.05;;;;;;;18.46;100.00;101149.47;5038060;28;20398;-71
2021/07/10 07:11:34;;;;;;;22.77;14.95;;;;;;;18.64;100.00;101146.97;5037371;28;20044;-71
2021/07/10 07:14:02;;;;;;;20.45;11.88;;;;;;;20.02;100.00;101131.56;5036542;28;20049;-70
2021/07/10 07:16:30;;;;;;;23.52;13.75;;;;;;;20.42;100.00;101125.00;5041068;28;20304;-70
2021/07/10 07:18:58;;;;;;;20.50;11.77;;;;;;;20.13;100.00;101127.31;5038651;28;20083;-71
2021/07/10 07:21:27;;;;;;;19.70;11.43;;;;;;;18.95;100.00;101128.44;5035004;28;20091;-71
2021/07/10 07:23:56;;;;;;;19.05;11.93;;;;;;;19.40;100.00;101117.69;5037926;28;20549;-71
2021/07/10 07:26:25;;;;;;;18.73;11.73;;;;;;;19.23;100.00;101120.84;5037020;28;20582;-71
2021/07/10 07:28:53;;;;;;;23.42;13.10;;;;;;;19.01;100.00;101116.75;5034970;28;20049;-71
2021/07/10 07:31:21;;;;;;;17.25;11.82;;;;;;;19.02;100.00;101110.28;5031525;28;20041;-70
2021/07/10 07:33:50;;;;;;;21.65;12.27;;;;;;;18.77;100.00;101119.06;5033574;28;20203;-70
2021/07/10 07:36:18;;;;;;;23.88;12.98;;;;;;;18.89;100.00;101111.97;5035291;28;20396;-71
2021/07/10 07:38:46;;;;;;;20.33;12.50;;;;;;;19.13;100.00;101109.66;5031544;28;20041;-71
2021/07/10 07:41:13;;;;;;;22.25;11.77;;;;;;;19.38;100.00;101114.38;5031728;28;20049;-71
2021/07/10 07:43:43;;;;;;;23.70;12.70;;;;;;;19.13;100.00;101106.94;5033901;28;21190;-71
2021/07/10 07:46:13;;;;;;;21.80;14.05;;;;;;;19.35;100.00;101103.94;5033367;28;20041;-71
2021/07/10 07:48:43;;;;;;;20.15;13.15;;;;;;;19.25;100.00;101102.53;5034329;28;20045;-70
2021/07/10 07:51:12;;;;;;;23.00;12.48;;;;;;;19.14;100.00;101103.19;5032296;28;20037;-70
2021/07/10 07:53:39;;;;;;;21.77;13.35;;;;;;;19.32;100.00;101104.38;5036126;28;20349;-70
2021/07/10 07:56:07;;;;;;;17.50;11.95;;;;;;;19.19;100.00;101100.66;5037516;28;20045;-70
2021/07/10 07:58:35;;;;;;;17.77;12.00;;;;;;;19.22;100.00;101099.41;5034566;28;20045;-70
2021/07/10 08:01:05;;;;;;;22.25;12.98;;;;;;;19.23;100.00;101099.19;5036819;28;20496;-70
2021/07/10 08:03:33;;;;;;;21.55;12.90;;;;;;;19.52;100.00;101097.00;5037686;28;20041;-70
2021/07/10 08:06:01;;;;;;;22.73;13.02;;;;;;;19.46;100.00;101100.56;5034315;28;20037;-70
2021/07/10 08:08:29;;;;;;;23.17;13.65;;;;;;;19.89;100.00;101099.94;5037854;28;20033;-70
2021/07/10 08:10:57;;;;;;;19.50;14.00;;;;;;;20.23;100.00;101094.28;5032848;28;20311;-70
2021/07/10 08:13:25;;;;;;;20.23;14.40;;;;;;;20.62;100.00;101084.97;5036787;28;20433;-70
2021/07/10 08:15:53;;;;;;;18.50;12.38;;;;;;;21.21;100.00;101078.31;5032086;28;20136;-70
2021/07/10 08:18:22;;;;;;;23.30;13.90;;;;;;;21.84;100.00;101080.63;5037506;28;20053;-71
2021/07/10 08:20:59;;;;;;;19.00;11.82;;;;;;;22.36;100.00;101065.63;5033765;28;20417;-71
2021/07/10 08:23:29;;;;;;;19.17;12.65;;;;;;;23.06;100.00;101065.78;5031581;28;20124;-70
2021/07/10 08:25:57;;;;;;;24.00;12.38;;;;;;;22.96;100.00;101056.31;5037846;28;20653;-70
2021/07/10 08:28:26;;;;;;;17.25;11.02;;;;;;;22.72;100.00;101062.88;5030972;28;20099;-70
2021/07/10 08:30:54;;;;;;;22.98;14.13;;;;;;;22.35;100.00;101069.41;5041974;28;20094;-70
2021/07/10 08:33:24;;;;;;;17.55;12.32;;;;;;;22.39;100.00;101062.41;5035914;28;20037;-70
2021/07/10 08:35:52;;;;;;;19.00;12.60;;;;;;;22.18;100.00;101069.22;5038933;28;20049;-70
2021/07/10 08:38:19;;;;;;;16.20;10.90;;;;;;;21.41;100.00;101057.16;5037149;28;20052;-69
2021/07/10 08:40:48;;;;;;;24.02;12.13;;;;;;;21.05;100.00;101058.88;5034929;28;20429;-72
2021/07/10 08:43:15;;;;;;;20.00;12.82;;;;;;;21.54;100.00;101060.78;5040693;28;20468;-70
2021/07/10 08:45:46;;;;;;;16.10;11.52;;;;;;;21.38;100.00;101057.63;5054501;28;20111;-71
2021/07/10 08:48:14;;;;;;;21.17;10.90;;;;;;;21.76;100.00;101058.38;5039132;28;20060;-70
2021/07/10 08:50:44;;;;;;;18.98;11.18;;;;;;;21.48;100.00;101059.81;5041892;28;20334;-71
2021/07/10 08:53:12;;;;;;;16.10;10.35;;;;;;;21.71;100.00;101056.34;5036873;28;20056;-72
2021/07/10 08:55:40;;;;;;;15.60;9.77;;;;;;;22.22;100.00;101054.09;5041953;28;20045;-72
2021/07/10 08:58:08;;;;;;;17.23;10.13;;;;;;;23.13;100.00;101050.16;5039556;28;20067;-72
2021/07/10 09:00:38;;;;;;;15.23;9.10;;;;;;;23.46;100.00;101051.34;5040324;28;20342;-69
2021/07/10 09:03:07;;;;;;;15.18;9.55;;;;;;;23.68;100.00;101044.13;5038893;28;20414;-70
2021/07/10 09:05:36;;;;;;;16.20;9.98;;;;;;;23.81;100.00;101040.25;5037908;28;20048;-69
2021/07/10 09:08:30;;;;;;;13.15;8.60;;;;;;;23.67;100.00;101044.38;5039725;28;20065;-71
2021/07/10 09:11:00;;;;;;;13.95;8.23;;;;;;;23.36;100.00;101038.34;5037258;28;20522;-71
2021/07/10 09:13:37;;;;;;;12.65;8.88;;;;;;;23.72;100.00;101031.66;5041418;28;20472;-71
2021/07/10 09:16:10;;;;;;;14.90;8.95;;;;;;;23.21;100.00;101030.72;5035231;28;20349;-71
2021/07/10 09:18:44;;;;;;;11.82;8.32;;;;;;;23.20;100.00;101034.50;5038827;28;20064;-70
2021/07/10 09:21:13;;;;;;;19.35;8.07;;;;;;;22.57;100.00;101039.72;5035893;28;20306;-70
2021/07/10 09:23:45;;;;;;;11.32;7.80;;;;;;;22.74;100.00;101030.81;5040155;28;20045;-71
2021/07/10 09:26:21;;;;;;;9.57;6.40;;;;;;;22.89;100.00;101038.47;5036713;28;20336;-70
2021/07/10 09:28:58;;;;;;;10.52;6.57;;;;;;;22.31;100.00;101038.25;5042535;28;20056;-70
2021/07/10 09:31:28;;;;;;;11.23;6.90;;;;;;;22.73;100.00;101029.16;5033897;28;20041;-71
2021/07/10 09:34:02;;;;;;;11.80;6.93;;;;;;;22.91;100.00;101023.56;5037435;28;20041;-71
2021/07/10 09:36:30;;;;;;;9.35;6.50;;;;;;;23.17;100.00;101018.66;5042621;28;20041;-71
2021/07/10 09:38:59;;;;;;;13.15;7.50;;;;;;;23.59;100.00;101021.09;5034606;28;20041;-70
2021/07/10 09:41:30;;;;;;;8.57;6.45;;;;;;;23.67;100.00;101014.38;5039074;28;20041;-70
2021/07/10 09:44:10;;;;;;;15.13;7.22;;;;;;;23.87;100.00;101013.94;5036658;28;20080;-69
2021/07/10 09:46:38;;;;;;;12.18;7.55;;;;;;;23.78;100.00;101013.50;5036898;28;20060;-71
2021/07/10 09:49:29;;;;;;;9.38;6.72;;;;;;;23.84;100.00;101015.22;5036569;28;20045;-71
2021/07/10 09:52:06;;;;;;;11.80;8.05;;;;;;;23.38;100.00;101014.44;5035918;28;20132;-71
2021/07/10 09:54:37;;;;;;;12.07;7.53;;;;;;;23.42;100.00;101003.84;5035430;28;20045;-71
2021/07/10 09:57:11;;;;;;;9.48;6.55;;;;;;;23.52;100.00;101004.06;5038282;28;20048;-71
2021/07/10 09:59:42;;;;;;;14.40;6.70;;;;;;;24.48;100.00;101002.31;5039733;28;20045;-71
2021/07/10 10:02:16;;;;;;;8.65;5.90;;;;;;;25.91;100.00;101005.00;5042710;28;20041;-71
2021/07/10 10:04:44;;;;;;;9.25;6.45;;;;;;;27.04;100.00;101000.22;5035557;28;20111;-71
2021/07/10 10:07:15;;;;;;;10.35;6.97;;;;;;;27.74;100.00;100997.03;5037446;28;20068;-71
2021/07/10 10:09:44;;;;;;;10.02;6.75;;;;;;;27.59;100.00;100992.38;5037463;28;20049;-71
2021/07/10 10:12:13;;;;;;;8.63;6.07;;;;;;;26.34;100.00;100999.56;5038588;28;20360;-71
2021/07/10 10:14:44;;;;;;;10.10;6.63;;;;;;;26.92;100.00;100992.22;5034936;28;20425;-71
2021/07/10 10:17:12;;;;;;;9.20;5.85;;;;;;;26.71;100.00;100994.06;5039420;28;20041;-71
2021/07/10 10:19:42;;;;;;;9.57;5.15;;;;;;;25.39;100.00;100993.63;5037460;28;20329;-71
2021/07/10 10:22:12;;;;;;;5.97;4.15;;;;;;;25.95;100.00;100995.19;5037978;28;20049;-71
2021/07/10 10:24:42;;;;;;;13.68;5.53;;;;;;;25.61;100.00;100992.72;5039764;28;20052;-71
2021/07/10 10:27:12;;;;;;;8.90;6.30;;;;;;;25.57;100.00;100984.22;5040699;28;20049;-71
2021/07/10 10:29:41;;;;;;;9.02;6.13;;;;;;;26.36;100.00;100986.47;5035291;28;20056;-71
2021/07/10 10:32:09;;;;;;;10.68;5.65;;;;;;;26.98;100.00;100976.63;5034742;28;20474;-71
2021/07/10 10:34:39;;;;;;;9.25;5.97;;;;;;;27.44;100.00;100970.44;5040286;28;20318;-70
2021/07/10 10:37:08;;;;;;;10.30;6.13;;;;;;;28.63;100.00;100966.44;5038390;28;20045;-70
2021/07/10 10:39:36;;;;;;;8.48;5.78;;;;;;;27.14;100.00;100964.59;5033353;28;20430;-70
2021/07/10 10:42:07;;;;;;;11.73;6.68;;;;;;;26.39;100.00;100970.31;5037611;28;20094;-70
2021/07/10 10:44:40;;;;;;;13.90;5.97;;;;;;;25.73;100.00;100965.19;5036508;28;20411;-70
2021/07/10 10:47:10;;;;;;;9.50;5.88;;;;;;;25.03;100.00;100962.34;5036293;28;20048;-70
2021/07/10 10:49:41;;;;;;;11.50;5.95;;;;;;;24.91;100.00;100962.50;5036377;28;20060;-71
2021/07/10 10:52:29;;;;;;;9.35;5.35;;;;;;;25.16;100.00;100952.91;5033722;28;20049;-70
2021/07/10 10:54:59;;;;;;;6.88;4.65;;;;;;;24.61;100.00;100955.59;5039363;28;20071;-70
2021/07/10 10:57:31;;;;;;;8.93;4.80;;;;;;;25.29;100.00;100954.41;5033879;28;20040;-70
2021/07/10 11:00:02;;;;;;;10.00;4.82;;;;;;;25.29;100.00;100949.78;5036442;28;20181;-70
2021/07/10 11:03:02;;;;;;;7.35;5.50;;;;;;;24.24;100.00;100943.34;5035736;28;20041;-70
2021/07/10 11:05:45;;;;;;;7.57;4.93;;;;;;;24.34;100.00;100939.06;5032412;28;20275;-70
2021/07/10 11:08:25;;;;;;;10.73;5.60;;;;;;;24.09;100.00;100931.38;5038902;28;20433;-70
2021/07/10 11:11:21;;;;;;;8.20;5.30;;;;;;;23.94;100.00;100923.78;5034338;28;20306;-70
2021/07/10 11:14:16;;;;;;;7.57;4.70;;;;;;;24.02;100.00;100923.38;5036957;28;20045;-70