Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:27;;;;;;;5.78;4.68;;;;;;;12.19;60.10;99720.44;4993708;28;20054;-81
2021/05/19 00:03:54;;;;;;;4.57;4.18;;;;;;;12.17;60.31;99719.66;4993781;28;20050;-82
2021/05/19 00:06:21;;;;;;;4.57;4.00;;;;;;;12.15;60.39;99724.19;4994504;28;20381;-82
2021/05/19 00:08:47;;;;;;;5.05;4.07;;;;;;;12.14;60.38;99719.88;4989888;28;20066;-82
2021/05/19 00:11:14;;;;;;;5.10;4.55;;;;;;;12.11;60.48;99719.13;4974174;28;20523;-82
2021/05/19 00:13:40;;;;;;;7.03;4.78;;;;;;;12.09;60.33;99713.09;4974856;28;20054;-80
2021/05/19 00:16:08;;;;;;;8.23;4.25;;;;;;;12.07;60.42;99712.34;4974791;28;20091;-82
2021/05/19 00:18:35;;;;;;;6.07;4.75;;;;;;;12.06;60.68;99721.22;4975129;28;20058;-82
2021/05/19 00:21:04;;;;;;;5.05;4.30;;;;;;;12.04;60.87;99715.13;4975076;28;20055;-83
2021/05/19 00:23:32;;;;;;;5.47;4.55;;;;;;;12.03;60.85;99716.09;4979503;28;20404;-83
2021/05/19 00:25:59;;;;;;;7.80;5.20;;;;;;;12.01;60.97;99718.00;4994132;28;20404;-83
2021/05/19 00:28:25;;;;;;;8.70;4.65;;;;;;;11.99;60.79;99712.81;4990631;28;20065;-82
2021/05/19 00:30:57;;;;;;;8.05;4.50;;;;;;;11.97;60.95;99716.50;4973255;28;20066;-82
2021/05/19 00:33:24;;;;;;;6.50;4.97;;;;;;;11.95;60.97;99723.63;4975109;28;20054;-82
2021/05/19 00:35:51;;;;;;;6.22;4.85;;;;;;;11.95;60.98;99715.72;4975055;28;20419;-82
2021/05/19 00:38:18;;;;;;;5.95;4.82;;;;;;;11.94;61.05;99716.69;4982885;28;20459;-81
2021/05/19 00:40:46;;;;;;;6.90;4.53;;;;;;;11.92;61.11;99721.22;4994326;28;20070;-83
2021/05/19 00:43:13;;;;;;;6.60;4.82;;;;;;;11.91;61.14;99720.34;4993126;28;20054;-82
2021/05/19 00:45:40;;;;;;;5.05;4.55;;;;;;;11.89;61.03;99719.59;4995045;28;20244;-81
2021/05/19 00:48:07;;;;;;;8.02;5.70;;;;;;;11.88;61.19;99725.00;4992137;28;20065;-81
2021/05/19 00:50:34;;;;;;;7.22;5.72;;;;;;;11.85;61.20;99718.13;4975675;28;20054;-81
2021/05/19 00:53:00;;;;;;;6.57;5.50;;;;;;;11.83;61.18;99720.84;4975717;28;20460;-81
2021/05/19 00:55:27;;;;;;;8.13;5.82;;;;;;;11.82;61.36;99716.50;4975494;28;20464;-81
2021/05/19 00:57:56;;;;;;;8.25;6.50;;;;;;;11.81;61.59;99716.63;4975723;28;20496;-81
2021/05/19 01:00:25;;;;;;;8.10;6.00;;;;;;;11.80;61.48;99713.13;4978414;28;20054;-81
2021/05/19 01:02:52;;;;;;;8.43;6.00;;;;;;;11.80;61.48;99709.63;4980902;28;20054;-81
2021/05/19 01:05:47;;;;;;;8.45;6.43;;;;;;;11.79;61.92;99711.44;4993504;28;20051;-81
2021/05/19 01:10:55;;;;;;;7.88;5.32;;;;;;;11.79;61.46;99707.94;4995698;28;20051;-82
2021/05/19 01:13:22;;;;;;;8.70;6.18;;;;;;;11.78;61.52;99708.91;4994611;28;20455;-81
2021/05/19 01:15:49;;;;;;;8.73;7.10;;;;;;;11.78;61.80;99703.63;4994675;28;20050;-81
2021/05/19 01:18:16;;;;;;;10.50;6.63;;;;;;;11.78;61.73;99708.91;4981375;28;20059;-82
2021/05/19 01:20:43;;;;;;;8.63;6.32;;;;;;;11.78;61.82;99706.25;4973892;28;20137;-82
2021/05/19 01:23:09;;;;;;;7.72;6.28;;;;;;;11.76;61.94;99702.84;4974876;28;20062;-81
2021/05/19 01:25:37;;;;;;;9.57;6.85;;;;;;;11.76;61.83;99705.50;4974924;28;20521;-81
2021/05/19 01:28:05;;;;;;;8.50;6.20;;;;;;;11.73;61.95;99703.91;4975150;28;20207;-81
2021/05/19 01:30:34;;;;;;;10.02;5.78;;;;;;;11.71;62.04;99703.16;4973719;28;20047;-81
2021/05/19 01:33:01;;;;;;;7.35;6.50;;;;;;;11.70;61.89;99701.47;4973629;28;20051;-81
2021/05/19 01:35:31;;;;;;;9.63;6.80;;;;;;;11.67;61.85;99699.84;4975784;28;20090;-81
2021/05/19 01:37:58;;;;;;;10.05;6.53;;;;;;;11.64;62.12;99705.34;4973654;28;20055;-81
2021/05/19 01:40:24;;;;;;;9.07;6.55;;;;;;;11.63;62.30;99702.78;4976158;28;20132;-81
2021/05/19 01:42:51;;;;;;;9.32;7.20;;;;;;;11.60;62.52;99699.38;4974830;28;20051;-82
2021/05/19 01:45:23;;;;;;;8.63;6.05;;;;;;;11.56;62.94;99697.88;4974400;28;20505;-81
2021/05/19 01:47:51;;;;;;;6.88;5.85;;;;;;;11.57;62.32;99702.25;4973743;28;20057;-81
2021/05/19 01:50:24;;;;;;;8.00;7.00;;;;;;;11.54;62.74;99697.16;4993773;28;20065;-82
2021/05/19 01:52:54;;;;;;;9.57;6.70;;;;;;;11.53;62.98;99708.63;4994033;28;20468;-81
2021/05/19 01:55:24;;;;;;;10.25;7.05;;;;;;;11.53;62.84;99697.25;4975901;28;20055;-82
2021/05/19 01:57:51;;;;;;;11.50;6.93;;;;;;;11.52;62.66;99704.31;4974960;28;20059;-82
2021/05/19 02:00:23;;;;;;;8.40;6.68;;;;;;;11.50;63.07;99703.53;4974586;28;20420;-82
2021/05/19 02:02:58;;;;;;;10.88;6.80;;;;;;;11.47;63.50;99698.47;4975681;28;20050;-82
2021/05/19 02:05:26;;;;;;;8.23;6.60;;;;;;;11.49;62.72;99701.88;4974086;28;20471;-81
2021/05/19 02:07:54;;;;;;;10.02;7.13;;;;;;;11.48;62.88;99700.19;4974173;28;20497;-81
2021/05/19 02:10:23;;;;;;;7.50;6.57;;;;;;;11.47;63.02;99698.47;4974282;28;20062;-81
2021/05/19 02:12:50;;;;;;;8.93;6.80;;;;;;;11.46;62.89;99702.03;4972076;28;20464;-81
2021/05/19 02:15:17;;;;;;;7.53;6.47;;;;;;;11.45;62.85;99706.44;4972916;28;20520;-80
2021/05/19 02:17:44;;;;;;;10.77;6.75;;;;;;;11.45;62.94;99700.34;4974203;28;20101;-81
2021/05/19 02:20:14;;;;;;;7.57;6.30;;;;;;;11.44;63.27;99706.56;4973930;28;20059;-82
2021/05/19 02:22:41;;;;;;;9.02;6.60;;;;;;;11.44;62.82;99710.03;4972770;28;20054;-82
2021/05/19 02:25:10;;;;;;;8.35;6.88;;;;;;;11.42;63.20;99711.06;4973814;28;20050;-82
2021/05/19 02:27:37;;;;;;;9.15;6.55;;;;;;;11.43;63.00;99707.50;4973965;28;20560;-82
2021/05/19 02:30:07;;;;;;;13.70;7.00;;;;;;;11.39;63.42;99705.97;4973882;28;20058;-81
2021/05/19 02:32:33;;;;;;;11.98;7.57;;;;;;;11.38;63.02;99702.53;4973886;28;20054;-82
2021/05/19 02:35:01;;;;;;;8.35;6.70;;;;;;;11.37;63.07;99702.63;4973677;28;20055;-81
2021/05/19 02:37:28;;;;;;;10.88;7.45;;;;;;;11.36;63.24;99699.13;4984760;28;20054;-82
2021/05/19 02:39:54;;;;;;;9.05;6.50;;;;;;;11.34;63.26;99701.84;4993328;28;20054;-81
2021/05/19 02:42:21;;;;;;;8.45;6.85;;;;;;;11.33;63.37;99708.06;4992764;28;20101;-81
2021/05/19 02:44:49;;;;;;;10.35;6.95;;;;;;;11.33;63.28;99705.44;4992887;28;20054;-81
2021/05/19 02:47:15;;;;;;;9.85;6.85;;;;;;;11.33;63.31;99702.78;4991805;28;20070;-81
2021/05/19 02:49:42;;;;;;;10.23;7.22;;;;;;;11.33;63.28;99699.31;4992746;28;20062;-81
2021/05/19 02:52:09;;;;;;;10.02;6.03;;;;;;;11.30;63.26;99700.38;4992694;28;20554;-81
2021/05/19 02:54:36;;;;;;;7.60;5.97;;;;;;;11.30;63.23;99703.00;4991061;28;20054;-81
2021/05/19 02:57:03;;;;;;;8.85;6.82;;;;;;;11.28;63.25;99701.38;4978756;28;20054;-81
2021/05/19 02:59:29;;;;;;;11.43;6.13;;;;;;;11.27;63.28;99699.69;4972440;28;20055;-82
2021/05/19 03:01:56;;;;;;;10.70;7.40;;;;;;;11.25;63.35;99697.13;4972099;28;20512;-81
2021/05/19 03:04:23;;;;;;;10.55;6.25;;;;;;;11.25;63.41;99696.31;4972834;28;20047;-82
2021/05/19 03:06:50;;;;;;;9.43;6.50;;;;;;;11.25;63.45;99704.22;4972919;28;20051;-81
2021/05/19 03:09:16;;;;;;;7.22;6.13;;;;;;;11.25;63.49;99702.41;4972928;28;20057;-81
2021/05/19 03:11:43;;;;;;;10.60;5.95;;;;;;;11.25;63.54;99698.94;4984139;28;20574;-82
2021/05/19 03:14:10;;;;;;;7.57;5.93;;;;;;;11.25;63.52;99694.50;4994035;28;20100;-81
2021/05/19 03:16:37;;;;;;;8.85;4.90;;;;;;;11.26;63.63;99698.00;4995241;28;20054;-81
2021/05/19 03:19:06;;;;;;;7.15;4.85;;;;;;;11.25;63.70;99698.94;4994425;28;20058;-82
2021/05/19 03:21:33;;;;;;;7.18;5.55;;;;;;;11.25;63.45;99702.41;4993996;28;20050;-81
2021/05/19 03:24:00;;;;;;;9.38;5.40;;;;;;;11.25;63.44;99699.78;4992192;28;20492;-80
2021/05/19 03:26:27;;;;;;;8.57;4.95;;;;;;;11.24;63.38;99695.44;4994737;28;20053;-82
2021/05/19 03:28:53;;;;;;;7.53;5.13;;;;;;;11.24;63.66;99706.00;4992451;28;20255;-82
2021/05/19 03:31:20;;;;;;;5.95;4.82;;;;;;;11.24;63.64;99703.34;4993274;28;20065;-83
2021/05/19 03:33:47;;;;;;;7.90;5.75;;;;;;;11.25;63.82;99697.13;4994485;28;20050;-82
2021/05/19 03:36:14;;;;;;;8.68;5.40;;;;;;;11.25;63.84;99704.22;4994856;28;20069;-81
2021/05/19 03:38:41;;;;;;;6.00;4.70;;;;;;;11.25;63.72;99705.03;4993800;28;20053;-81
2021/05/19 03:41:08;;;;;;;8.07;5.25;;;;;;;11.28;63.76;99707.50;4994299;28;20050;-82
2021/05/19 03:43:36;;;;;;;10.20;5.88;;;;;;;11.28;63.94;99701.38;4994549;28;20058;-83
2021/05/19 03:46:04;;;;;;;8.27;5.75;;;;;;;11.28;63.84;99704.88;4992047;28;20051;-83
2021/05/19 03:48:31;;;;;;;13.10;6.60;;;;;;;11.29;63.97;99706.56;4995128;28;20469;-82
2021/05/19 03:50:58;;;;;;;12.10;6.93;;;;;;;11.30;64.18;99704.78;4994014;28;20050;-84
2021/05/19 03:53:26;;;;;;;10.13;7.50;;;;;;;11.31;64.14;99704.69;4996257;28;20105;-84
2021/05/19 03:55:53;;;;;;;8.13;6.80;;;;;;;11.33;64.10;99708.06;4995165;28;20054;-82
2021/05/19 03:58:20;;;;;;;10.70;6.75;;;;;;;11.35;64.12;99710.59;4995419;28;20493;-82
2021/05/19 04:00:46;;;;;;;10.15;6.55;;;;;;;11.36;64.00;99716.75;4995208;28;20069;-82
2021/05/19 04:03:13;;;;;;;11.45;6.95;;;;;;;11.38;64.16;99712.22;4984163;28;20067;-82
2021/05/19 04:05:40;;;;;;;10.15;7.20;;;;;;;11.38;64.15;99713.06;4973723;28;20051;-82
2021/05/19 04:08:08;;;;;;;10.15;6.55;;;;;;;11.40;64.18;99715.59;4974124;28;20055;-82
2021/05/19 04:10:35;;;;;;;8.75;6.38;;;;;;;11.41;64.12;99717.28;4973929;28;20062;-82
2021/05/19 04:13:04;;;;;;;9.63;7.03;;;;;;;11.42;64.09;99719.84;4973622;28;20066;-82
2021/05/19 04:15:35;;;;;;;8.60;7.22;;;;;;;11.43;64.58;99718.03;4975790;28;20499;-83
2021/05/19 04:18:03;;;;;;;11.32;7.25;;;;;;;11.45;64.36;99721.44;4975486;28;20055;-84
2021/05/19 04:20:35;;;;;;;15.85;7.88;;;;;;;11.46;64.12;99724.00;4990262;28;20149;-84
2021/05/19 04:23:02;;;;;;;8.85;6.50;;;;;;;11.48;64.06;99721.25;4995864;28;20137;-84
2021/05/19 04:25:29;;;;;;;12.68;6.90;;;;;;;11.49;64.08;99728.22;4995461;28;20057;-84
2021/05/19 04:27:56;;;;;;;10.45;6.90;;;;;;;11.49;64.04;99725.59;4994595;28;20054;-84
2021/05/19 04:30:23;;;;;;;11.25;7.25;;;;;;;11.50;64.15;99735.19;4995532;28;20058;-83
2021/05/19 04:32:53;;;;;;;10.93;7.32;;;;;;;11.50;64.27;99735.19;4996778;28;20069;-84
2021/05/19 04:35:20;;;;;;;8.98;7.40;;;;;;;11.49;64.20;99730.00;4996239;28;20062;-84
2021/05/19 04:37:47;;;;;;;12.15;7.43;;;;;;;11.47;64.18;99733.59;4995867;28;20415;-84
2021/05/19 04:40:14;;;;;;;11.88;7.57;;;;;;;11.46;64.27;99742.44;4995625;28;20507;-84
2021/05/19 04:42:41;;;;;;;10.13;7.63;;;;;;;11.44;64.45;99739.03;4996713;28;20050;-84
2021/05/19 04:45:08;;;;;;;9.95;7.20;;;;;;;11.43;64.43;99747.88;4994960;28;20054;-84
2021/05/19 04:47:35;;;;;;;10.57;7.40;;;;;;;11.42;64.40;99745.34;4996435;28;20503;-84
2021/05/19 04:50:03;;;;;;;10.40;7.43;;;;;;;11.41;64.75;99746.28;4994736;28;20059;-84
2021/05/19 04:52:30;;;;;;;9.13;6.97;;;;;;;11.39;64.60;99750.78;4992090;28;20492;-83
2021/05/19 04:55:00;;;;;;;10.73;7.53;;;;;;;11.37;64.74;99756.19;4975785;28;20055;-83
2021/05/19 04:57:27;;;;;;;10.93;8.43;;;;;;;11.34;64.50;99762.47;4977092;28;20055;-83
2021/05/19 04:59:53;;;;;;;11.40;8.63;;;;;;;11.32;64.69;99756.44;4976789;28;20055;-83
2021/05/19 05:02:20;;;;;;;11.00;8.52;;;;;;;11.31;64.85;99761.81;4977024;28;20055;-84
2021/05/19 05:04:47;;;;;;;9.68;7.88;;;;;;;11.28;65.01;99757.56;4977160;28;20468;-84
2021/05/19 05:07:14;;;;;;;12.65;8.77;;;;;;;11.27;65.23;99755.03;4977056;28;20432;-83
2021/05/19 05:09:45;;;;;;;11.70;8.90;;;;;;;11.26;65.53;99769.13;4976596;28;20059;-83
2021/05/19 05:12:11;;;;;;;12.32;8.63;;;;;;;11.26;65.38;99770.00;4975460;28;20525;-83
2021/05/19 05:14:38;;;;;;;11.98;8.80;;;;;;;11.26;65.72;99770.00;4977045;28;20051;-84
2021/05/19 05:17:05;;;;;;;13.23;8.70;;;;;;;11.28;65.95;99773.38;4976670;28;20058;-83
2021/05/19 05:19:31;;;;;;;10.15;8.02;;;;;;;11.30;65.87;99776.78;4975948;28;20138;-84
2021/05/19 05:21:58;;;;;;;15.25;8.45;;;;;;;11.34;66.07;99780.06;4975200;28;20046;-84
2021/05/19 05:24:26;;;;;;;15.75;8.98;;;;;;;11.38;66.22;99778.94;4976689;28;20047;-83
2021/05/19 05:26:53;;;;;;;14.38;8.55;;;;;;;11.41;66.00;99772.66;4976982;28;20057;-84
2021/05/19 05:29:19;;;;;;;9.60;7.80;;;;;;;11.46;65.85;99775.84;4980328;28;20083;-84
2021/05/19 05:31:46;;;;;;;13.65;7.93;;;;;;;11.50;65.92;99777.34;4975448;28;20055;-83
2021/05/19 05:34:13;;;;;;;12.10;9.10;;;;;;;11.55;65.79;99782.38;4976307;28;20081;-84
2021/05/19 05:36:40;;;;;;;11.52;8.73;;;;;;;11.57;65.79;99789.22;4976506;28;20059;-84
2021/05/19 05:39:07;;;;;;;11.70;9.00;;;;;;;11.59;65.81;99783.88;4974808;28;20059;-85
2021/05/19 05:41:33;;;;;;;11.98;8.98;;;;;;;11.59;65.62;99782.06;4977117;28;20050;-83
2021/05/19 05:44:00;;;;;;;11.63;9.10;;;;;;;11.59;65.85;99782.06;4975983;28;20054;-83
2021/05/19 05:46:26;;;;;;;13.38;8.93;;;;;;;11.62;65.91;99790.75;4975366;28;20485;-83
2021/05/19 05:48:53;;;;;;;13.02;9.27;;;;;;;11.62;65.89;99785.47;4976281;28;20137;-84
2021/05/19 05:51:20;;;;;;;12.93;9.52;;;;;;;11.62;65.82;99783.66;4977722;28;20102;-83
2021/05/19 05:53:47;;;;;;;14.05;9.40;;;;;;;11.63;65.75;99784.53;4978386;28;20055;-84
2021/05/19 05:56:13;;;;;;;14.65;9.65;;;;;;;11.63;65.88;99787.16;4978956;28;20145;-85
2021/05/19 05:58:41;;;;;;;12.10;9.60;;;;;;;11.62;65.85;99786.28;4978124;28;20553;-84
2021/05/19 06:01:11;;;;;;;11.07;9.63;;;;;;;11.61;66.32;99784.59;4978015;28;20065;-84
2021/05/19 06:03:38;;;;;;;12.27;9.13;;;;;;;11.60;65.98;99785.56;4974731;28;20125;-84
2021/05/19 06:06:05;;;;;;;15.02;9.45;;;;;;;11.61;65.93;99795.16;4974139;28;20496;-83
2021/05/19 06:08:32;;;;;;;11.80;8.82;;;;;;;11.59;65.95;99795.25;4976256;28;20062;-83
2021/05/19 06:11:04;;;;;;;12.90;9.45;;;;;;;11.58;66.17;99792.69;4976191;28;20086;-84
2021/05/19 06:13:31;;;;;;;11.07;9.15;;;;;;;11.56;66.29;99790.16;4974533;28;20077;-84
2021/05/19 06:15:58;;;;;;;11.95;9.43;;;;;;;11.57;66.13;99786.59;4975486;28;20050;-84
2021/05/19 06:18:25;;;;;;;12.93;9.38;;;;;;;11.55;66.30;99785.81;4976963;28;20046;-84
2021/05/19 06:20:53;;;;;;;14.30;10.00;;;;;;;11.55;66.54;99791.09;4993686;28;20050;-83
2021/05/19 06:23:20;;;;;;;15.70;10.68;;;;;;;11.56;66.45;99791.97;4993902;28;20424;-84
2021/05/19 06:25:46;;;;;;;13.98;9.73;;;;;;;11.55;66.60;99796.38;4992669;28;20057;-83
2021/05/19 06:28:13;;;;;;;11.43;8.90;;;;;;;11.57;66.50;99794.50;4993413;28;20058;-84
2021/05/19 06:30:40;;;;;;;10.40;8.35;;;;;;;11.58;66.40;99796.19;4993332;28;20137;-85
2021/05/19 06:33:06;;;;;;;10.40;8.73;;;;;;;11.60;66.54;99788.19;4992634;28;20054;-83
2021/05/19 06:35:34;;;;;;;10.70;8.35;;;;;;;11.63;66.31;99797.69;4991700;28;20054;-84
2021/05/19 06:38:01;;;;;;;10.57;8.07;;;;;;;11.65;66.34;99798.44;4992062;28;20062;-83
2021/05/19 06:40:27;;;;;;;11.40;7.78;;;;;;;11.69;66.43;99802.59;4993600;28;20090;-84
2021/05/19 06:42:54;;;;;;;11.25;8.48;;;;;;;11.72;66.23;99800.63;4993045;28;20064;-84
2021/05/19 06:45:21;;;;;;;10.48;8.10;;;;;;;11.76;66.34;99797.78;4992981;28;20134;-84
2021/05/19 06:47:47;;;;;;;11.57;7.50;;;;;;;11.82;66.34;99798.25;4994887;28;20058;-85
2021/05/19 06:50:14;;;;;;;10.77;7.88;;;;;;;11.86;66.42;99797.13;4995680;28;20058;-83
2021/05/19 06:52:41;;;;;;;11.68;8.18;;;;;;;11.93;66.37;99796.75;4992224;28;20065;-84
2021/05/19 06:55:08;;;;;;;14.20;8.80;;;;;;;11.98;66.08;99802.59;4995795;28;20046;-84
2021/05/19 06:57:36;;;;;;;12.18;8.05;;;;;;;12.04;66.17;99801.38;4981868;28;20055;-84
2021/05/19 07:00:07;;;;;;;11.68;8.88;;;;;;;12.10;66.26;99806.28;4976437;28;20065;-85
2021/05/19 07:02:34;;;;;;;11.82;8.35;;;;;;;12.17;66.10;99801.47;4976660;28;20051;-84
2021/05/19 07:05:01;;;;;;;13.43;8.63;;;;;;;12.24;65.97;99813.34;4973996;28;20054;-83
2021/05/19 07:07:28;;;;;;;9.25;8.25;;;;;;;12.31;66.03;99809.38;4975971;28;20046;-84
2021/05/19 07:09:55;;;;;;;11.35;8.80;;;;;;;12.38;65.88;99809.84;4976115;28;20109;-84
2021/05/19 07:12:21;;;;;;;12.77;8.98;;;;;;;12.46;65.78;99812.84;4977501;28;20054;-86
2021/05/19 07:14:57;;;;;;;10.25;8.60;;;;;;;12.53;65.73;99808.00;4975024;28;20047;-86
2021/05/19 07:17:24;;;;;;;12.60;8.63;;;;;;;12.58;65.57;99808.53;4976356;28;20062;-86
2021/05/19 07:19:50;;;;;;;10.75;8.57;;;;;;;12.66;65.55;99813.31;4973996;28;20054;-85
2021/05/19 07:22:17;;;;;;;11.55;8.68;;;;;;;12.73;65.37;99816.41;4975198;28;20054;-86
2021/05/19 07:24:45;;;;;;;12.48;8.75;;;;;;;12.80;65.29;99809.78;4975028;28;20408;-86
2021/05/19 07:27:12;;;;;;;12.57;8.93;;;;;;;12.87;65.14;99812.88;4973825;28;20061;-84
2021/05/19 07:29:38;;;;;;;10.43;7.93;;;;;;;12.94;65.17;99808.88;4976737;28;20077;-84
2021/05/19 07:32:05;;;;;;;9.93;8.40;;;;;;;13.01;65.06;99815.44;4974949;28;20070;-84
2021/05/19 07:34:32;;;;;;;8.95;7.65;;;;;;;13.09;64.92;99814.91;4973842;28;20051;-84
2021/05/19 07:37:00;;;;;;;13.07;8.93;;;;;;;13.17;64.88;99811.78;4973312;28;20062;-84
2021/05/19 07:39:26;;;;;;;12.02;8.77;;;;;;;13.25;64.55;99824.47;4972270;28;20434;-84
2021/05/19 07:41:57;;;;;;;10.95;8.45;;;;;;;13.31;64.40;99816.16;4973606;28;20061;-84
2021/05/19 07:44:23;;;;;;;11.82;8.85;;;;;;;13.37;64.29;99807.78;4979714;28;20042;-84
2021/05/19 07:46:49;;;;;;;9.60;7.85;;;;;;;13.40;64.46;99810.22;4992391;28;20038;-84
2021/05/19 07:49:15;;;;;;;11.25;9.13;;;;;;;13.47;64.53;99817.72;4991083;28;20047;-84
2021/05/19 07:51:41;;;;;;;11.43;8.70;;;;;;;13.53;64.42;99822.66;4992297;28;20041;-84
2021/05/19 07:54:08;;;;;;;10.88;8.63;;;;;;;13.58;64.59;99817.88;4990064;28;20484;-84
2021/05/19 07:59:14;;;;;;;10.38;8.93;;;;;;;13.73;63.93;99812.47;4991812;28;20050;-84
2021/05/19 08:04:11;;;;;;;17.10;9.00;;;;;;;13.82;64.09;99811.84;4990724;28;20051;-84
2021/05/19 08:06:37;;;;;;;10.60;8.77;;;;;;;13.88;63.92;99811.41;4992109;28;20101;-84
2021/05/19 08:09:04;;;;;;;11.23;8.75;;;;;;;13.91;63.92;99811.19;4992269;28;20046;-84
2021/05/19 08:11:30;;;;;;;10.40;9.30;;;;;;;13.97;63.94;99803.78;4992646;28;20403;-86
2021/05/19 08:13:57;;;;;;;12.57;9.10;;;;;;;14.02;64.05;99810.41;4991816;28;20042;-85
2021/05/19 08:16:22;;;;;;;13.68;9.57;;;;;;;14.05;63.75;99807.56;4993077;28;20034;-84
2021/05/19 08:18:47;;;;;;;13.88;10.23;;;;;;;14.10;63.60;99809.91;4980028;28;20061;-85
2021/05/19 08:21:14;;;;;;;12.75;10.13;;;;;;;14.12;63.45;99804.47;4973616;28;20058;-84
2021/05/19 08:23:41;;;;;;;12.88;9.98;;;;;;;14.15;63.75;99818.34;4973246;28;20359;-84
2021/05/19 08:26:07;;;;;;;12.32;10.50;;;;;;;14.17;63.89;99807.66;4973520;28;20313;-84
2021/05/19 08:28:36;;;;;;;17.00;11.43;;;;;;;14.21;63.73;99806.50;4972133;28;20061;-84
2021/05/19 08:31:04;;;;;;;15.00;10.75;;;;;;;14.25;63.91;99809.75;4971199;28;20054;-84
2021/05/19 08:33:43;;;;;;;14.30;11.13;;;;;;;14.31;64.22;99804.00;4972763;28;20078;-84
2021/05/19 08:36:10;;;;;;;15.18;11.40;;;;;;;14.36;64.28;99809.84;4985308;28;20050;-84
2021/05/19 08:38:38;;;;;;;16.65;12.02;;;;;;;14.41;64.07;99805.03;4993785;28;20510;-85
2021/05/19 08:41:06;;;;;;;14.95;12.65;;;;;;;14.50;64.73;99800.88;4993610;28;20054;-84
2021/05/19 08:43:33;;;;;;;13.70;11.95;;;;;;;14.56;64.20;99803.09;4992121;28;20054;-84
2021/05/19 08:46:03;;;;;;;16.15;12.43;;;;;;;14.63;64.35;99806.13;4991883;28;20050;-84
2021/05/19 08:48:31;;;;;;;19.08;14.63;;;;;;;14.73;64.12;99809.78;4991098;28;20517;-84
2021/05/19 08:50:58;;;;;;;16.95;14.57;;;;;;;14.82;63.87;99807.44;4992296;28;20061;-84
2021/05/19 08:53:27;;;;;;;20.05;14.55;;;;;;;14.86;63.36;99806.25;4975892;28;20055;-84
2021/05/19 08:55:55;;;;;;;17.73;14.38;;;;;;;14.89;63.43;99806.03;4973759;28;20051;-84
2021/05/19 08:58:22;;;;;;;17.77;13.65;;;;;;;14.92;63.45;99808.44;4972983;28;20442;-85
2021/05/19 09:00:53;;;;;;;18.73;13.38;;;;;;;14.96;63.43;99803.78;4974417;28;20057;-85
2021/05/19 09:03:19;;;;;;;20.88;13.40;;;;;;;15.01;63.46;99809.56;4974187;28;20062;-84
2021/05/19 09:05:50;;;;;;;18.02;11.98;;;;;;;15.05;63.55;99815.47;4973591;28;20047;-85
2021/05/19 09:08:19;;;;;;;15.10;10.80;;;;;;;15.11;62.90;99815.03;4978381;28;20054;-84
2021/05/19 09:11:04;;;;;;;14.13;10.63;;;;;;;15.14;62.65;99820.06;4977369;28;20517;-84
2021/05/19 09:13:44;;;;;;;14.90;10.60;;;;;;;15.23;62.45;99818.56;4975651;28;20055;-86
2021/05/19 09:16:14;;;;;;;17.63;10.40;;;;;;;15.26;62.35;99806.88;4976106;28;20055;-84
2021/05/19 09:18:50;;;;;;;14.63;10.77;;;;;;;15.27;62.18;99808.56;4975699;28;20178;-84
2021/05/19 09:21:38;;;;;;;16.63;10.50;;;;;;;15.28;62.14;99816.38;4977124;28;20051;-85
2021/05/19 09:24:29;;;;;;;14.75;10.43;;;;;;;15.32;61.66;99811.69;4975372;28;20054;-85
2021/05/19 09:26:59;;;;;;;13.80;10.15;;;;;;;15.36;61.91;99814.00;4992834;28;20061;-84
2021/05/19 09:29:34;;;;;;;16.23;10.63;;;;;;;15.39;62.08;99815.56;4996132;28;20058;-84
2021/05/19 09:32:02;;;;;;;14.32;10.25;;;;;;;15.46;62.19;99814.16;4993461;28;20427;-84
2021/05/19 09:34:32;;;;;;;14.52;10.95;;;;;;;15.52;62.17;99817.28;4994378;28;20054;-84
2021/05/19 09:37:22;;;;;;;14.23;10.27;;;;;;;15.55;61.53;99812.59;4995230;28;20046;-84
2021/05/19 09:40:01;;;;;;;14.05;9.32;;;;;;;15.66;61.66;99818.88;4994813;28;20514;-84
2021/05/19 09:42:36;;;;;;;12.40;8.93;;;;;;;15.72;60.43;99821.91;4993427;28;20053;-84
2021/05/19 09:45:16;;;;;;;13.07;8.60;;;;;;;15.79;59.86;99813.44;4993032;28;20069;-84
2021/05/19 09:47:43;;;;;;;12.40;8.70;;;;;;;15.86;61.30;99810.19;4992920;28;20138;-84
2021/05/19 09:50:14;;;;;;;15.13;8.35;;;;;;;15.90;60.98;99816.13;4994065;28;20061;-85
2021/05/19 09:53:06;;;;;;;13.02;7.88;;;;;;;15.93;60.75;99810.56;4994164;28;20046;-84
2021/05/19 09:55:34;;;;;;;11.32;7.00;;;;;;;16.05;61.25;99806.13;4993112;28;20054;-84
2021/05/19 09:58:02;;;;;;;11.70;8.35;;;;;;;16.15;61.33;99811.56;4993714;28;20057;-84
2021/05/19 10:00:30;;;;;;;8.88;7.45;;;;;;;16.24;60.83;99813.47;4991421;28;20092;-84
2021/05/19 10:02:57;;;;;;;10.25;6.18;;;;;;;16.34;60.58;99799.44;4994306;28;20058;-84
2021/05/19 10:05:28;;;;;;;14.07;6.70;;;;;;;16.42;60.35;99805.00;4992610;28;20053;-84
2021/05/19 10:07:55;;;;;;;8.27;5.25;;;;;;;16.50;59.60;99804.34;4993739;28;20423;-84
2021/05/19 10:10:23;;;;;;;9.82;6.45;;;;;;;16.56;59.43;99800.34;4992919;28;20146;-84
2021/05/19 10:12:50;;;;;;;8.45;5.25;;;;;;;16.61;59.22;99799.03;4994133;28;20496;-85
2021/05/19 10:15:23;;;;;;;10.07;5.70;;;;;;;16.63;58.01;99796.25;4993132;28;20042;-85
2021/05/19 10:17:59;;;;;;;16.13;5.93;;;;;;;16.69;58.53;99803.69;4990421;28;20046;-85
2021/05/19 10:20:29;;;;;;;12.23;6.13;;;;;;;16.77;59.15;99787.97;4995144;28;20058;-85
2021/05/19 10:22:56;;;;;;;11.98;5.05;;;;;;;16.86;58.67;99791.66;4994999;28;20436;-84
2021/05/19 10:25:42;;;;;;;15.43;6.43;;;;;;;16.93;58.57;99782.22;4992993;28;20066;-85
2021/05/19 10:28:10;;;;;;;8.45;5.40;;;;;;;17.08;59.36;99773.13;4992866;28;20061;-86
2021/05/19 10:30:48;;;;;;;10.27;5.28;;;;;;;17.21;59.30;99773.75;4993065;28;20064;-84
2021/05/19 10:33:30;;;;;;;8.20;4.55;;;;;;;17.40;58.36;99778.34;4993108;28;20050;-86
2021/05/19 10:35:59;;;;;;;6.90;5.20;;;;;;;17.65;59.37;99776.22;4994179;28;20055;-85
2021/05/19 10:38:35;;;;;;;8.55;5.10;;;;;;;17.85;57.69;99776.31;4994272;28;20056;-84
2021/05/19 10:41:04;;;;;;;12.23;5.30;;;;;;;18.07;58.93;99777.06;4994749;28;20077;-86
2021/05/19 10:43:52;;;;;;;10.50;5.82;;;;;;;18.28;57.78;99777.00;4994745;28;20082;-84
2021/05/19 10:47:06;;;;;;;9.65;5.43;;;;;;;18.58;57.87;99774.41;4992604;28;20416;-85
2021/05/19 10:49:42;;;;;;;9.60;5.03;;;;;;;18.95;55.60;99773.69;4991227;28;20140;-85
2021/05/19 10:57:58;;;;;;;;;;;;;;;19.44;54.64;99756.75;4988614;28;20054;-84
2021/05/19 11:00:26;;;;;;;6.60;3.97;;;;;;;19.53;55.45;99758.56;4993573;28;19932;-85
2021/05/19 11:02:57;;;;;;;7.07;3.30;;;;;;;19.59;55.21;99753.63;4992646;28;20130;-84
2021/05/19 11:05:30;;;;;;;6.18;3.28;;;;;;;19.71;53.83;99754.28;4976105;28;20063;-84
2021/05/19 11:08:12;;;;;;;6.65;3.08;;;;;;;19.91;53.47;99745.19;4972963;28;20501;-84
2021/05/19 11:10:47;;;;;;;9.43;3.20;;;;;;;20.23;54.56;99747.56;4974178;28;20054;-84
2021/05/19 11:13:18;;;;;;;4.10;3.15;;;;;;;20.55;53.72;99749.72;4973108;28;20066;-84
2021/05/19 11:21:05;;;;;;;7.38;2.88;;;;;;;21.34;51.61;99732.94;4983021;28;20063;-84
2021/05/19 11:23:32;;;;;;;6.82;3.20;;;;;;;21.61;50.49;99730.22;4993945;28;20065;-85
2021/05/19 11:26:15;;;;;;;5.85;2.53;;;;;;;21.76;46.44;99730.50;4993583;28;20389;-85
2021/05/19 11:28:43;;;;;;;7.85;3.28;;;;;;;21.87;47.73;99737.41;4993078;28;20054;-84
2021/05/19 11:31:15;;;;;;;4.50;2.47;;;;;;;21.79;44.80;99748.09;4992157;28;20081;-84
2021/05/19 11:34:04;;;;;;;4.03;1.83;;;;;;;21.61;45.94;99735.59;4992118;28;20051;-84
2021/05/19 11:36:36;;;;;;;5.40;2.50;;;;;;;21.57;47.03;99736.91;4976463;28;20513;-84
2021/05/19 11:39:37;;;;;;;5.95;2.88;;;;;;;21.51;47.26;99738.38;4974335;28;20062;-84
2021/05/19 11:42:28;;;;;;;5.43;2.78;;;;;;;21.70;46.01;99744.50;4973998;28;20055;-84
2021/05/19 11:44:57;;;;;;;7.15;2.80;;;;;;;21.91;49.35;99744.13;4971898;28;20086;-85
2021/05/19 11:47:39;;;;;;;5.85;2.67;;;;;;;22.11;47.40;99733.97;4973313;28;20061;-84
2021/05/19 11:50:08;;;;;;;5.68;2.38;;;;;;;22.45;48.94;99740.22;4973439;28;20059;-84
2021/05/19 11:52:47;;;;;;;5.18;2.85;;;;;;;22.81;45.92;99735.56;4974479;28;20412;-84
2021/05/19 11:55:24;;;;;;;5.75;2.97;;;;;;;23.22;40.18;99748.09;4978207;28;20058;-86