Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:58;;;;;;;1999.90;999.90;;;;;;;15.28;74.09;99771.91;10419852;28;20500;-64
2023/12/11 00:06:01;;;;;;;1999.90;999.90;;;;;;;15.13;72.92;99775.00;10419586;28;20055;-64
2023/12/11 00:11:04;;;;;;;1999.90;999.90;;;;;;;15.17;73.84;99770.28;10420594;28;20049;-65
2023/12/11 00:16:06;;;;;;;1999.90;999.90;;;;;;;15.13;74.02;99771.53;10420673;28;20053;-65
2023/12/11 00:21:09;;;;;;;1999.90;999.90;;;;;;;15.25;72.34;99770.41;10420363;28;20049;-65
2023/12/11 00:26:11;;;;;;;1999.90;999.90;;;;;;;14.98;73.79;99764.06;10418873;28;20076;-65
2023/12/11 00:31:14;;;;;;;1999.90;999.90;;;;;;;14.56;74.59;99774.06;10420055;28;20128;-65
2023/12/11 00:36:16;;;;;;;1999.90;999.90;;;;;;;15.36;72.34;99769.38;10419643;28;20128;-65
2023/12/11 00:41:18;;;;;;;1999.90;999.90;;;;;;;14.74;73.84;99782.13;10419467;28;20480;-65
2023/12/11 00:46:22;;;;;;;1999.90;999.90;;;;;;;15.33;71.72;99781.06;10418151;28;20046;-65
2023/12/11 00:51:24;;;;;;;1999.90;999.90;;;;;;;14.64;72.85;99784.75;10419111;28;20488;-65
2023/12/11 00:56:27;;;;;;;1999.90;999.90;;;;;;;15.05;71.35;99773.06;10419104;28;20041;-65
2023/12/11 01:01:30;;;;;;;1999.90;999.90;;;;;;;15.35;70.96;99787.03;10417550;28;20409;-65
2023/12/11 01:06:32;;;;;;;1999.90;999.90;;;;;;;14.76;71.79;99781.03;10418441;28;20472;-65
2023/12/11 01:11:35;;;;;;;1999.90;999.90;;;;;;;15.12;70.54;99769.88;10418276;28;20489;-64
2023/12/11 01:16:37;;;;;;;1999.90;999.90;;;;;;;15.31;69.38;99772.44;10417844;28;20091;-66
2023/12/11 01:21:39;;;;;;;1999.90;999.90;;;;;;;14.99;72.25;99757.81;10417699;28;20560;-65
2023/12/11 01:26:42;;;;;;;1999.90;999.90;;;;;;;15.54;69.03;99754.47;10417893;28;20052;-65
2023/12/11 01:31:44;;;;;;;1999.90;999.90;;;;;;;14.78;72.80;99751.91;10417565;28;20049;-65
2023/12/11 01:36:46;;;;;;;1999.90;999.90;;;;;;;14.77;73.23;99743.16;10417294;28;20559;-65
2023/12/11 01:41:49;;;;;;;1999.90;999.90;;;;;;;14.92;70.48;99727.75;10417045;28;20393;-65
2023/12/11 01:46:52;;;;;;;1999.90;999.90;;;;;;;15.40;70.11;99721.47;10416912;28;20057;-65
2023/12/11 01:51:54;;;;;;;1999.90;999.90;;;;;;;15.39;69.61;99713.72;10415551;28;20507;-65
2023/12/11 01:56:57;;;;;;;1999.90;999.90;;;;;;;15.15;70.26;99707.16;10416528;28;20493;-65
2023/12/11 02:02:00;;;;;;;1999.90;999.90;;;;;;;14.81;73.89;99698.91;10416456;28;20055;-65
2023/12/11 02:07:03;;;;;;;1999.90;999.90;;;;;;;14.63;73.29;99694.38;10416382;28;20056;-65
2023/12/11 02:12:06;;;;;;;1999.90;999.90;;;;;;;15.12;72.18;99683.69;10415930;28;20049;-64
2023/12/11 02:17:11;;;;;;;1999.90;999.90;;;;;;;14.29;73.90;99684.25;10414993;28;20048;-64
2023/12/11 02:22:15;;;;;;;1999.90;999.90;;;;;;;15.02;71.46;99678.47;10415601;28;20061;-65
2023/12/11 02:27:17;;;;;;;1999.90;999.90;;;;;;;15.13;71.75;99673.97;10415163;28;20049;-65
2023/12/11 02:32:20;;;;;;;1999.90;999.90;;;;;;;15.20;71.04;99672.44;10415322;28;20045;-65
2023/12/11 02:37:22;;;;;;;1999.90;999.90;;;;;;;15.02;71.92;99664.47;10415298;28;20431;-65
2023/12/11 02:42:24;;;;;;;1999.90;999.90;;;;;;;15.11;72.59;99653.03;10415402;28;20053;-65
2023/12/11 02:47:27;;;;;;;1999.90;999.90;;;;;;;14.85;74.76;99644.97;10415044;28;20049;-65
2023/12/11 02:52:29;;;;;;;1999.90;999.90;;;;;;;15.06;74.49;99628.91;10414087;28;20077;-64
2023/12/11 02:57:32;;;;;;;1999.90;999.90;;;;;;;14.94;76.66;99617.72;10414870;28;20480;-64
2023/12/11 03:02:34;;;;;;;1999.90;999.90;;;;;;;15.04;75.08;99618.50;10414567;28;20050;-64
2023/12/11 03:07:37;;;;;;;1999.90;999.90;;;;;;;14.85;74.10;99603.63;10413421;28;20489;-64
2023/12/11 03:12:39;;;;;;;1999.90;999.90;;;;;;;15.36;71.20;99596.16;10414678;28;20057;-64
2023/12/11 03:17:42;;;;;;;1999.90;999.90;;;;;;;15.25;70.76;99596.38;10413323;28;20046;-64
2023/12/11 03:22:44;;;;;;;1999.90;999.90;;;;;;;15.41;70.94;99596.53;10414342;28;20061;-64
2023/12/11 03:27:46;;;;;;;1999.90;999.90;;;;;;;14.23;79.00;99586.59;10396778;28;20404;-64
2023/12/11 03:32:49;;;;;;;1999.90;999.90;;;;;;;14.63;76.61;99594.28;10414238;28;20186;-64
2023/12/11 03:37:51;;;;;;;1999.90;999.90;;;;;;;14.69;77.90;99600.75;10414174;28;20049;-64
2023/12/11 03:42:54;;;;;;;1999.90;999.90;;;;;;;14.76;78.03;99598.38;10420887;28;20066;-64
2023/12/11 03:47:56;;;;;;;1999.90;999.90;;;;;;;15.12;77.21;99583.53;10421580;28;20092;-64
2023/12/11 03:52:59;;;;;;;1999.90;999.90;;;;;;;15.47;75.18;99595.13;10421627;28;20057;-64
2023/12/11 03:58:02;;;;;;;1999.90;999.90;;;;;;;15.22;77.84;99573.75;10421424;28;20042;-64
2023/12/11 04:03:04;;;;;;;1999.90;999.90;;;;;;;14.49;79.55;99558.66;10420998;28;20123;-64
2023/12/11 04:08:06;;;;;;;1999.90;999.90;;;;;;;14.40;81.21;99551.63;10420720;28;20046;-64
2023/12/11 04:13:09;;;;;;;1999.90;999.90;;;;;;;14.71;79.58;99556.69;10420819;28;20128;-64
2023/12/11 04:18:11;;;;;;;1999.90;999.90;;;;;;;14.67;78.25;99550.03;10403061;28;20046;-64
2023/12/11 04:23:14;;;;;;;1999.90;999.90;;;;;;;14.17;80.76;99564.31;10419955;28;20084;-64
2023/12/11 04:28:16;;;;;;;1999.90;999.90;;;;;;;14.84;79.44;99580.06;10419085;28;20085;-64
2023/12/11 04:33:19;;;;;;;1999.90;999.90;;;;;;;14.84;78.50;99566.88;10418975;28;20076;-64
2023/12/11 04:38:21;;;;;;;1999.90;999.90;;;;;;;14.74;80.39;99560.81;10419660;28;20477;-65
2023/12/11 04:43:23;;;;;;;1999.90;999.90;;;;;;;14.55;80.31;99564.34;10419690;28;20067;-64
2023/12/11 04:48:28;;;;;;;1999.90;999.90;;;;;;;14.37;79.79;99558.97;10419234;28;20045;-64
2023/12/11 04:53:31;;;;;;;1999.90;999.90;;;;;;;14.74;78.91;99552.91;10418528;28;20103;-64
2023/12/11 04:58:33;;;;;;;1999.90;999.90;;;;;;;14.80;79.88;99549.72;10417752;28;20053;-64
2023/12/11 05:03:36;;;;;;;1999.90;999.90;;;;;;;15.24;76.56;99540.16;10418827;28;20509;-64
2023/12/11 05:08:38;;;;;;;1999.90;999.90;;;;;;;14.79;77.34;99532.22;10418774;28;20049;-64
2023/12/11 05:13:40;;;;;;;1999.90;999.90;;;;;;;15.08;76.69;99534.72;10418181;28;20396;-64
2023/12/11 05:18:43;;;;;;;1999.90;999.90;;;;;;;14.86;78.13;99535.94;10418269;28;20079;-64
2023/12/11 05:23:45;;;;;;;1999.90;999.90;;;;;;;14.25;77.76;99532.81;10417707;28;20087;-64
2023/12/11 05:28:48;;;;;;;1999.90;999.90;;;;;;;14.36;77.77;99539.72;10417608;28;20404;-65
2023/12/11 05:33:50;;;;;;;1999.90;999.90;;;;;;;15.43;74.86;99543.63;10416490;28;20080;-65
2023/12/11 05:38:53;;;;;;;1999.90;999.90;;;;;;;14.98;77.20;99533.97;10423262;23;20050;-64
2023/12/11 05:43:58;;;;;;;1999.90;999.90;;;;;;;14.93;76.79;99541.44;10416015;28;20084;-64
2023/12/11 05:49:00;;;;;;;1999.90;999.90;;;;;;;14.28;79.65;99532.53;10416866;28;20083;-64
2023/12/11 05:54:03;;;;;;;1999.90;999.90;;;;;;;14.97;76.71;99540.19;10416966;28;20049;-64
2023/12/11 05:59:05;;;;;;;1999.90;999.90;;;;;;;14.53;80.26;99542.59;10416630;28;20052;-65
2023/12/11 06:04:07;;;;;;;1999.90;999.90;;;;;;;14.46;79.63;99535.25;10416302;28;20053;-64
2023/12/11 06:09:10;;;;;;;1999.90;999.90;;;;;;;15.05;78.14;99527.13;10416168;28;20534;-64
2023/12/11 06:14:12;;;;;;;1999.90;999.90;;;;;;;14.91;76.47;99514.41;10416009;28;20564;-64
2023/12/11 06:19:15;;;;;;;1999.90;999.90;;;;;;;14.21;79.26;99512.19;10416175;28;20046;-64
2023/12/11 06:24:18;;;;;;;1999.90;999.90;;;;;;;15.02;78.52;99512.41;10415851;28;20057;-64
2023/12/11 06:29:20;;;;;;;1999.90;999.90;;;;;;;14.26;81.04;99497.63;10415510;28;20052;-64
2023/12/11 06:34:23;;;;;;;1999.90;999.90;;;;;;;14.35;83.81;99505.63;10414468;28;20049;-65
2023/12/11 06:39:26;;;;;;;1999.90;999.90;;;;;;;14.60;80.43;99507.63;10415235;28;20473;-65
2023/12/11 06:44:29;;;;;;;1999.90;999.90;;;;;;;14.09;79.40;99498.38;10415219;28;20132;-65
2023/12/11 06:49:32;;;;;;;1999.90;999.90;;;;;;;14.58;80.17;99514.81;10415025;28;20051;-64
2023/12/11 06:54:34;;;;;;;1999.90;999.90;;;;;;;14.43;80.27;99503.13;10415153;28;20473;-65
2023/12/11 06:59:37;;;;;;;1999.90;999.90;;;;;;;14.75;77.92;99510.63;10414852;28;20049;-64
2023/12/11 07:04:42;;;;;;;1999.90;999.90;;;;;;;13.99;82.65;99501.03;10413900;28;20089;-65
2023/12/11 07:09:47;;;;;;;1999.90;999.90;;;;;;;13.42;83.47;99535.09;10414627;28;20049;-65
2023/12/11 07:14:49;;;;;;;1999.90;999.90;;;;;;;14.45;80.93;99528.31;10416799;28;20077;-65
2023/12/11 07:19:52;;;;;;;1999.90;999.90;;;;;;;14.33;80.50;99515.50;10422809;28;20045;-65
2023/12/11 07:24:54;;;;;;;1999.90;999.90;;;;;;;14.31;80.51;99528.78;10422584;28;20049;-64
2023/12/11 07:29:56;;;;;;;1999.90;999.90;;;;;;;13.81;82.91;99524.59;10421382;28;20084;-63
2023/12/11 07:35:00;;;;;;;1999.90;999.90;;;;;;;14.25;81.33;99532.81;10421034;28;20377;-64
2023/12/11 07:40:03;;;;;;;1999.90;999.90;;;;;;;14.18;78.50;99542.25;10421985;28;20050;-64
2023/12/11 07:45:06;;;;;;;1999.90;999.90;;;;;;;15.02;78.15;99536.13;10421943;28;20107;-65
2023/12/11 07:50:09;;;;;;;1999.90;999.90;;;;;;;14.06;78.88;99546.03;10421429;28;20156;-64
2023/12/11 07:55:11;;;;;;;1999.90;999.90;;;;;;;14.08;79.64;99552.78;10421668;28;20050;-65
2023/12/11 08:00:14;;;;;;;1999.90;999.90;;;;;;;14.12;78.72;99577.88;10421259;28;20045;-64
2023/12/11 08:05:17;;;;;;;1999.90;999.90;;;;;;;14.54;78.03;99604.81;10421402;28;20057;-64
2023/12/11 08:10:19;;;;;;;1999.90;999.90;;;;;;;14.58;78.67;99614.91;10419576;28;20498;-63
2023/12/11 08:15:22;;;;;;;1999.90;999.90;;;;;;;13.91;80.05;99627.19;10420560;28;20382;-66
2023/12/11 08:20:24;;;;;;;1999.90;999.90;;;;;;;14.33;76.96;99632.16;10420422;28;20088;-64
2023/12/11 08:25:27;;;;;;;1999.90;999.90;;;;;;;13.99;76.82;99623.88;10419309;28;20045;-64
2023/12/11 08:30:29;;;;;;;1999.90;999.90;;;;;;;13.72;77.55;99625.38;10420013;28;20067;-65
2023/12/11 08:35:31;;;;;;;1999.90;999.90;;;;;;;14.55;74.89;99638.91;10418727;28;20124;-65
2023/12/11 08:40:34;;;;;;;1999.90;999.90;;;;;;;14.22;74.75;99653.34;10419520;28;20130;-64
2023/12/11 08:45:36;;;;;;;1999.90;999.90;;;;;;;14.09;75.17;99638.69;10402040;28;20056;-65
2023/12/11 08:50:39;;;;;;;1999.90;999.90;;;;;;;14.48;73.43;99662.34;10419279;28;20128;-65
2023/12/11 08:55:41;;;;;;;1999.90;999.90;;;;;;;14.12;74.60;99688.41;10418141;28;20129;-65
2023/12/11 09:00:44;;;;;;;1999.90;999.90;;;;;;;13.86;73.92;99682.84;10418942;28;20046;-66
2023/12/11 09:05:47;;;;;;;1999.90;999.90;;;;;;;14.23;74.68;99694.50;10418909;28;20084;-65
2023/12/11 09:10:50;;;;;;;1999.90;999.90;;;;;;;14.29;74.39;99715.03;10418378;28;20431;-65
2023/12/11 09:15:52;;;;;;;1999.90;999.90;;;;;;;14.54;76.50;99750.50;10418378;28;20136;-64
2023/12/11 09:20:55;;;;;;;1999.90;999.90;;;;;;;14.26;80.09;99747.72;10418240;28;20099;-65
2023/12/11 09:25:57;;;;;;;1999.90;999.90;;;;;;;13.85;82.95;99767.16;10416791;28;20132;-65
2023/12/11 09:30:59;;;;;;;1999.90;999.90;;;;;;;13.96;82.25;99779.41;10417639;28;20088;-65
2023/12/11 09:36:02;;;;;;;1999.90;999.90;;;;;;;13.76;82.30;99781.97;10417377;28;20049;-65
2023/12/11 09:41:07;;;;;;;1999.90;999.90;;;;;;;13.97;81.70;99792.44;10417344;28;20099;-65
2023/12/11 09:46:12;;;;;;;1999.90;999.90;;;;;;;13.69;83.63;99822.94;10416147;28;20053;-65
2023/12/11 09:51:15;;;;;;;1999.90;999.90;;;;;;;14.45;80.45;99830.34;10415707;28;20052;-65
2023/12/11 09:56:18;;;;;;;1999.90;999.90;;;;;;;14.37;81.19;99835.44;10415728;28;20128;-65
2023/12/11 10:01:20;;;;;;;1999.90;999.90;;;;;;;14.07;80.40;99851.19;10415441;28;20137;-65
2023/12/11 10:06:24;;;;;;;1999.90;999.90;;;;;;;14.46;79.78;99863.63;10416471;28;20053;-65
2023/12/11 10:11:28;;;;;;;1999.90;999.90;;;;;;;14.06;77.60;99857.41;10415043;28;20575;-65
2023/12/11 10:16:32;;;;;;;1999.90;999.90;;;;;;;14.57;77.87;99875.81;10416028;28;20128;-65
2023/12/11 10:21:38;;;;;;;1999.90;999.90;;;;;;;13.99;76.78;99894.94;10414687;28;20123;-65
2023/12/11 10:26:48;;;;;;;1999.90;999.90;;;;;;;14.40;76.80;99898.38;10414558;28;20133;-65
2023/12/11 10:31:51;;;;;;;1999.90;999.90;;;;;;;14.59;74.81;99905.50;10414521;28;20049;-65
2023/12/11 10:36:54;;;;;;;1999.90;999.90;;;;;;;15.52;72.53;99919.97;10414198;28;20053;-65
2023/12/11 10:41:56;;;;;;;1999.90;999.90;;;;;;;15.25;71.08;99931.25;10415520;28;20053;-65
2023/12/11 10:46:58;;;;;;;1999.90;999.90;;;;;;;15.16;73.67;99945.25;10415131;28;20053;-65
2023/12/11 10:52:02;;;;;;;1999.90;999.90;;;;;;;15.57;69.98;99945.94;10397185;28;20049;-65
2023/12/11 10:57:11;;;;;;;1999.90;999.90;;;;;;;15.80;69.37;99951.72;10397657;28;20057;-65
2023/12/11 11:02:17;;;;;;;1999.90;999.90;;;;;;;15.95;68.85;99962.69;10414855;28;20053;-66
2023/12/11 11:07:28;;;;;;;1999.90;999.90;;;;;;;15.86;67.44;99958.28;10413575;28;20072;-65
2023/12/11 11:12:34;;;;;;;;;;;;;;;15.19;67.93;99977.44;10413945;28;20081;-65
2023/12/11 11:17:55;;;;;;;1999.90;999.90;;;;;;;16.22;66.42;99984.84;10413557;28;19920;-65
2023/12/11 11:23:16;;;;;;;1999.90;999.90;;;;;;;14.90;68.66;99987.13;10414539;28;20049;-65
2023/12/11 11:28:40;;;;;;;1999.90;999.90;;;;;;;15.06;68.67;99992.69;10414521;28;20052;-65
2023/12/11 11:33:52;;;;;;;1999.90;999.90;;;;;;;15.34;67.17;99998.13;10414348;28;20053;-64
2023/12/11 11:38:58;;;;;;;1999.90;999.90;;;;;;;14.79;69.12;100017.06;10414132;28;20492;-65
2023/12/11 11:44:05;;;;;;;1999.90;999.90;;;;;;;14.49;67.94;100021.34;10414336;28;20054;-65
2023/12/11 11:49:08;;;;;;;1999.90;999.90;;;;;;;15.08;66.86;100014.50;10414117;28;20049;-64
2023/12/11 11:54:10;;;;;;;1999.90;999.90;;;;;;;14.95;67.97;100030.56;10413870;28;20460;-64
2023/12/11 11:59:13;;;;;;;1999.90;999.90;;;;;;;15.21;66.80;100038.81;10396547;28;20093;-65
2023/12/11 12:04:34;;;;;;;1999.90;999.90;;;;;;;14.96;67.59;100040.13;10419462;28;20053;-65
2023/12/11 12:09:37;;;;;;;1999.90;999.90;;;;;;;14.91;67.51;100052.91;10403589;28;20129;-64
2023/12/11 12:14:40;;;;;;;1999.90;999.90;;;;;;;15.32;65.33;100058.09;10419495;28;20068;-64
2023/12/11 12:19:43;;;;;;;1999.90;999.90;;;;;;;15.20;65.42;100063.50;10420795;28;20077;-64
2023/12/11 12:24:48;;;;;;;1999.90;999.90;;;;;;;15.04;64.61;100065.81;10420384;28;20058;-64
2023/12/11 12:29:52;;;;;;;1999.90;999.90;;;;;;;15.05;63.70;100064.84;10420085;28;20049;-65
2023/12/11 12:34:55;;;;;;;1999.90;999.90;;;;;;;15.49;62.98;100075.06;10419993;28;20053;-65
2023/12/11 12:39:57;;;;;;;1999.90;999.90;;;;;;;15.38;63.42;100065.47;10402220;28;20053;-65
2023/12/11 12:45:00;;;;;;;1999.90;999.90;;;;;;;16.56;61.92;100074.97;10418523;28;20049;-65
2023/12/11 12:50:06;;;;;;;1999.90;999.90;;;;;;;15.76;63.60;100077.03;10419244;28;20084;-65
2023/12/11 12:55:09;;;;;;;1999.90;999.90;;;;;;;15.38;65.32;100089.19;10418257;28;20083;-65
2023/12/11 13:00:20;;;;;;;1999.90;999.90;;;;;;;15.16;65.95;100098.16;10418880;28;20053;-64
2023/12/11 13:05:44;;;;;;;1999.90;999.90;;;;;;;15.16;66.43;100116.63;10418820;28;20055;-65
2023/12/11 13:10:56;;;;;;;1999.90;999.90;;;;;;;15.27;65.82;100121.81;10418696;28;20052;-65
2023/12/11 13:15:58;;;;;;;1999.90;999.90;;;;;;;14.90;67.16;100146.09;10417662;28;20061;-64
2023/12/11 13:21:01;;;;;;;1999.90;999.90;;;;;;;14.39;68.13;100136.34;10418354;28;20052;-65
2023/12/11 13:26:04;;;;;;;1999.90;999.90;;;;;;;15.38;67.03;100131.38;10417873;28;20492;-65
2023/12/11 13:31:06;;;;;;;1999.90;999.90;;;;;;;14.16;73.28;100144.38;10416692;28;20055;-64
2023/12/11 13:36:09;;;;;;;1999.90;999.90;;;;;;;14.87;72.10;100135.81;10417460;28;20080;-65
2023/12/11 13:41:13;;;;;;;1999.90;999.90;;;;;;;14.71;72.28;100145.97;10417303;28;20050;-64
2023/12/11 13:46:15;;;;;;;1999.90;999.90;;;;;;;15.07;69.04;100160.44;10417018;28;20057;-64
2023/12/11 13:51:18;;;;;;;1999.90;999.90;;;;;;;15.28;68.61;100165.69;10415740;28;20552;-65
2023/12/11 13:56:21;;;;;;;1999.90;999.90;;;;;;;14.70;70.91;100184.69;10416928;28;20046;-65
2023/12/11 14:01:24;;;;;;;1999.90;999.90;;;;;;;14.57;70.41;100192.75;10416682;28;20046;-64
2023/12/11 14:06:26;;;;;;;1999.90;999.90;;;;;;;14.33;72.02;100207.97;10416464;28;20469;-67
2023/12/11 14:11:29;;;;;;;1999.90;999.90;;;;;;;15.09;68.60;100205.97;10414860;28;20389;-67
2023/12/11 14:16:31;;;;;;;1999.90;999.90;;;;;;;14.89;70.46;100218.22;10416379;28;20049;-67
2023/12/11 14:21:34;;;;;;;1999.90;999.90;;;;;;;16.10;66.52;100229.75;10416067;28;20049;-67
2023/12/11 14:26:36;;;;;;;1999.90;999.90;;;;;;;15.68;68.10;100241.31;10415091;28;20049;-67
2023/12/11 14:31:49;;;;;;;1999.90;999.90;;;;;;;15.83;67.99;100255.00;10415648;28;20046;-67
2023/12/11 14:36:51;;;;;;;1999.90;999.90;;;;;;;16.10;67.07;100262.25;10415155;28;20405;-67
2023/12/11 14:41:54;;;;;;;1999.90;999.90;;;;;;;15.63;67.16;100261.16;10415595;28;20092;-67
2023/12/11 14:46:56;;;;;;;1999.90;999.90;;;;;;;16.07;66.15;100264.34;10415295;28;20057;-67
2023/12/11 14:52:00;;;;;;;1999.90;999.90;;;;;;;14.80;73.79;100288.34;10415062;28;20417;-67
2023/12/11 14:57:03;;;;;;;1999.90;999.90;;;;;;;14.74;73.32;100283.56;10415147;28;20050;-67
2023/12/11 15:02:05;;;;;;;1999.90;999.90;;;;;;;14.46;75.43;100303.44;10414014;28;20057;-67
2023/12/11 15:07:08;;;;;;;1999.90;999.90;;;;;;;14.66;74.21;100300.03;10414823;28;20580;-67
2023/12/11 15:12:11;;;;;;;1999.90;999.90;;;;;;;15.30;72.44;100292.09;10414761;28;20137;-67
2023/12/11 15:17:13;;;;;;;1999.90;999.90;;;;;;;14.69;74.08;100296.28;10414724;28;20462;-67
2023/12/11 15:22:16;;;;;;;1999.90;999.90;;;;;;;15.25;72.11;100297.78;10414624;28;20133;-67
2023/12/11 15:27:19;;;;;;;1999.90;999.90;;;;;;;14.36;75.98;100305.97;10413471;28;20183;-67
2023/12/11 15:32:23;;;;;;;1999.90;999.90;;;;;;;14.09;77.27;100309.88;10413372;28;20057;-67
2023/12/11 15:37:25;;;;;;;1999.90;999.90;;;;;;;15.56;71.37;100316.25;10418553;28;20064;-67
2023/12/11 15:42:27;;;;;;;1999.90;999.90;;;;;;;14.63;74.52;100323.16;10422168;28;20053;-67
2023/12/11 15:47:30;;;;;;;1999.90;999.90;;;;;;;14.80;75.39;100329.69;10421708;28;20133;-67
2023/12/11 15:52:52;;;;;;;1999.90;999.90;;;;;;;14.59;75.71;100338.41;10421581;28;20057;-67
2023/12/11 15:57:55;;;;;;;1999.90;999.90;;;;;;;14.46;76.04;100346.41;10421438;28;20060;-67
2023/12/11 16:02:58;;;;;;;1999.90;999.90;;;;;;;15.36;70.35;100350.44;10421517;28;20080;-67
2023/12/11 16:08:00;;;;;;;1999.90;999.90;;;;;;;14.93;73.87;100350.56;10421002;28;20046;-67
2023/12/11 16:13:02;;;;;;;1999.90;999.90;;;;;;;14.58;73.23;100365.66;10420909;28;20093;-67
2023/12/11 16:18:05;;;;;;;1999.90;999.90;;;;;;;14.83;74.82;100363.69;10420628;28;20049;-67
2023/12/11 16:23:11;;;;;;;1999.90;999.90;;;;;;;15.09;75.51;100361.50;10420462;28;20053;-67
2023/12/11 16:28:13;;;;;;;1999.90;999.90;;;;;;;14.97;70.30;100366.00;10420402;28;20049;-67
2023/12/11 16:33:16;;;;;;;1999.90;999.90;;;;;;;14.88;74.03;100365.94;10420028;28;20057;-67
2023/12/11 16:38:19;;;;;;;1999.90;999.90;;;;;;;15.16;73.10;100356.56;10419653;28;20493;-67
2023/12/11 16:43:21;;;;;;;1999.90;999.90;;;;;;;14.41;76.94;100366.19;10418773;28;20060;-67
2023/12/11 16:48:24;;;;;;;1999.90;999.90;;;;;;;14.77;75.01;100380.81;10418380;28;20049;-67
2023/12/11 16:53:27;;;;;;;1999.90;999.90;;;;;;;14.33;75.89;100387.03;10418358;28;20052;-67
2023/12/11 16:58:29;;;;;;;1999.90;999.90;;;;;;;14.53;74.43;100383.63;10419226;28;20049;-67
2023/12/11 17:03:31;;;;;;;1999.90;999.90;;;;;;;14.89;73.45;100388.69;10419101;28;20104;-67
2023/12/11 17:08:34;;;;;;;1999.90;999.90;;;;;;;14.17;76.97;100400.56;10418759;28;20053;-67
2023/12/11 17:13:37;;;;;;;1999.90;999.90;;;;;;;13.60;79.60;100403.19;10417581;28;20050;-67
2023/12/11 17:18:41;;;;;;;1999.90;999.90;;;;;;;14.78;75.01;100403.59;10418310;28;20077;-67
2023/12/11 17:23:45;;;;;;;1999.90;999.90;;;;;;;14.21;75.11;100426.53;10417032;28;20104;-67
2023/12/11 17:28:47;;;;;;;1999.90;999.90;;;;;;;14.97;72.52;100429.28;10418132;28;20073;-67
2023/12/11 17:33:50;;;;;;;1999.90;999.90;;;;;;;14.88;72.38;100434.44;10417730;28;20060;-67
2023/12/11 17:38:54;;;;;;;1999.90;999.90;;;;;;;14.26;75.71;100440.16;10417204;28;20057;-67
2023/12/11 17:43:58;;;;;;;1999.90;999.90;;;;;;;15.11;71.97;100446.59;10417394;28;20084;-67
2023/12/11 17:49:01;;;;;;;1999.90;999.90;;;;;;;14.48;74.08;100441.94;10415947;28;20049;-67
2023/12/11 17:54:03;;;;;;;1999.90;999.90;;;;;;;14.26;74.56;100445.44;10429196;22;20049;-66
2023/12/11 17:59:05;;;;;;;1999.90;999.90;;;;;;;14.47;74.21;100448.19;10416650;28;20047;-66
2023/12/11 18:04:08;;;;;;;1999.90;999.90;;;;;;;13.60;77.33;100445.28;10415271;28;20176;-66
2023/12/11 18:09:10;;;;;;;1999.90;999.90;;;;;;;14.80;72.91;100457.00;10416241;28;20045;-66
2023/12/11 18:14:13;;;;;;;1999.90;999.90;;;;;;;14.40;72.83;100470.69;10416093;28;20049;-66
2023/12/11 18:19:15;;;;;;;1999.90;999.90;;;;;;;14.78;74.01;100474.75;10416157;28;20049;-65
2023/12/11 18:24:18;;;;;;;1999.90;999.90;;;;;;;14.97;71.09;100482.00;10416199;28;20488;-66
2023/12/11 18:29:20;;;;;;;1999.90;999.90;;;;;;;14.18;72.82;100479.44;10415468;28;20115;-66
2023/12/11 18:34:26;;;;;;;1999.90;999.90;;;;;;;13.99;76.68;100482.66;10398626;28;20057;-66
2023/12/11 18:39:48;;;;;;;;;;;;;;;15.23;70.35;100486.94;10416005;28;20107;-66
2023/12/11 18:44:51;;;;;;;1999.90;999.90;;;;;;;14.86;71.05;100495.19;10415270;28;19975;-66
2023/12/11 18:49:54;;;;;;;1999.90;999.90;;;;;;;14.24;72.98;100515.81;10414954;28;20502;-66
2023/12/11 18:54:57;;;;;;;1999.90;999.90;;;;;;;14.63;69.57;100518.13;10414837;28;20053;-65
2023/12/11 18:59:59;;;;;;;1999.90;999.90;;;;;;;14.63;71.41;100511.06;10415085;28;20053;-65
2023/12/11 19:05:01;;;;;;;1999.90;999.90;;;;;;;15.20;69.66;100506.50;10414685;28;20049;-67
2023/12/11 19:10:04;;;;;;;1999.90;999.90;;;;;;;15.06;68.72;100514.69;10415471;28;20077;-66
2023/12/11 19:15:08;;;;;;;1999.90;999.90;;;;;;;14.86;72.15;100529.47;10423126;28;20068;-66
2023/12/11 19:20:10;;;;;;;1999.90;999.90;;;;;;;15.27;69.22;100527.13;10421661;28;20050;-66
2023/12/11 19:25:13;;;;;;;1999.90;999.90;;;;;;;14.95;70.11;100536.66;10422912;28;20071;-66
2023/12/11 19:30:15;;;;;;;1999.90;999.90;;;;;;;14.78;71.34;100535.34;10422276;28;20408;-65
2023/12/11 19:35:18;;;;;;;1999.90;999.90;;;;;;;14.72;71.29;100542.91;10422557;28;20124;-65
2023/12/11 19:40:20;;;;;;;1999.90;999.90;;;;;;;14.54;72.64;100538.09;10422199;28;20073;-66
2023/12/11 19:45:23;;;;;;;1999.90;999.90;;;;;;;14.27;72.89;100554.22;10421883;28;20091;-66
2023/12/11 19:50:25;;;;;;;1999.90;999.90;;;;;;;14.75;72.36;100564.59;10421857;28;20479;-66
2023/12/11 19:55:27;;;;;;;1999.90;999.90;;;;;;;14.29;73.61;100562.88;10421345;28;20140;-66
2023/12/11 20:00:30;;;;;;;1999.90;999.90;;;;;;;14.56;71.91;100572.19;10421277;28;20047;-66
2023/12/11 20:05:32;;;;;;;1999.90;999.90;;;;;;;14.32;73.20;100575.78;10420143;28;20054;-66
2023/12/11 20:10:35;;;;;;;1999.90;999.90;;;;;;;14.90;71.03;100581.00;10419682;28;20050;-66
2023/12/11 20:15:37;;;;;;;1999.90;999.90;;;;;;;14.82;72.62;100580.75;10420941;28;20053;-66
2023/12/11 20:20:40;;;;;;;1999.90;999.90;;;;;;;14.05;73.47;100587.44;10420521;28;20107;-65
2023/12/11 20:25:44;;;;;;;1999.90;999.90;;;;;;;15.20;69.47;100585.63;10420477;28;20056;-66
2023/12/11 20:30:47;;;;;;;1999.90;999.90;;;;;;;14.57;72.93;100597.59;10418899;28;20049;-66
2023/12/11 20:35:50;;;;;;;1999.90;999.90;;;;;;;14.76;71.42;100599.66;10419897;28;20050;-66
2023/12/11 20:40:52;;;;;;;1999.90;999.90;;;;;;;14.62;71.75;100600.75;10418713;28;20060;-66
2023/12/11 20:45:54;;;;;;;1999.90;999.90;;;;;;;14.82;71.65;100597.41;10419386;28;20404;-67
2023/12/11 20:50:57;;;;;;;1999.90;999.90;;;;;;;14.63;72.44;100599.81;10419279;28;20049;-65
2023/12/11 20:55:59;;;;;;;1999.90;999.90;;;;;;;14.51;73.38;100609.47;10418962;28;20381;-66
2023/12/11 21:01:02;;;;;;;1999.90;999.90;;;;;;;14.27;72.97;100612.16;10419005;28;20544;-66
2023/12/11 21:06:04;;;;;;;1999.90;999.90;;;;;;;14.46;72.67;100607.19;10417601;28;20137;-66
2023/12/11 21:11:07;;;;;;;1999.90;999.90;;;;;;;14.17;74.06;100616.44;10418518;28;20057;-66
2023/12/11 21:16:11;;;;;;;1999.90;999.90;;;;;;;14.21;72.69;100617.91;10418350;28;20482;-65
2023/12/11 21:21:21;;;;;;;1999.90;999.90;;;;;;;14.42;73.30;100618.06;10416935;28;20046;-66
2023/12/11 21:26:24;;;;;;;1999.90;999.90;;;;;;;14.28;72.80;100627.00;10417030;28;20060;-65
2023/12/11 21:31:29;;;;;;;1999.90;999.90;;;;;;;14.39;71.61;100629.69;10417692;28;20054;-66
2023/12/11 21:36:33;;;;;;;1999.90;999.90;;;;;;;14.56;72.16;100622.25;10417581;28;20051;-66
2023/12/11 21:41:35;;;;;;;1999.90;999.90;;;;;;;14.08;72.67;100626.72;10417439;28;20075;-66
2023/12/11 21:46:38;;;;;;;1999.90;999.90;;;;;;;14.27;70.92;100623.56;10399623;28;20500;-66
2023/12/11 21:51:40;;;;;;;1999.90;999.90;;;;;;;13.67;72.69;100635.88;10416867;28;20080;-66
2023/12/11 21:56:42;;;;;;;1999.90;999.90;;;;;;;13.70;74.51;100642.69;10416937;28;20095;-66
2023/12/11 22:01:45;;;;;;;1999.90;999.90;;;;;;;13.97;72.25;100647.75;10416620;28;20515;-66
2023/12/11 22:06:48;;;;;;;1999.90;999.90;;;;;;;13.49;74.87;100660.91;10416351;28;20535;-66