Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:21;;;;;;;6.38;3.10;;;;;;;8.05;100.00;98778.34;5132480;27;20113;-78
2022/10/07 00:02:46;;;;;;;5.93;3.13;;;;;;;8.07;100.00;98788.94;5095644;27;20102;-78
2022/10/07 00:05:12;;;;;;;4.40;2.70;;;;;;;8.12;100.00;98801.19;5113640;27;20027;-76
2022/10/07 00:07:37;;;;;;;5.90;3.00;;;;;;;8.10;100.00;98795.03;5096604;27;20470;-78
2022/10/07 00:10:04;;;;;;;4.90;2.78;;;;;;;8.01;100.00;98795.34;5113676;28;20027;-78
2022/10/07 00:12:29;;;;;;;9.13;3.15;;;;;;;7.93;100.00;98794.72;5113229;27;20044;-79
2022/10/07 00:14:55;;;;;;;7.43;4.30;;;;;;;8.00;100.00;98798.91;5096669;28;20039;-78
2022/10/07 00:17:20;;;;;;;8.60;4.97;;;;;;;7.81;100.00;98795.09;5113340;28;20451;-78
2022/10/07 00:19:46;;;;;;;10.70;5.00;;;;;;;7.83;100.00;98795.91;5096434;28;20470;-78
2022/10/07 00:22:12;;;;;;;9.73;5.45;;;;;;;7.75;100.00;98792.63;5113575;28;20065;-78
2022/10/07 00:24:37;;;;;;;12.18;4.80;;;;;;;7.71;100.00;98793.63;5096306;28;20023;-78
2022/10/07 00:27:03;;;;;;;7.40;4.82;;;;;;;7.68;100.00;98798.19;5113580;28;20030;-77
2022/10/07 00:29:29;;;;;;;6.90;4.22;;;;;;;7.71;100.00;98798.97;5113274;28;20043;-77
2022/10/07 00:31:54;;;;;;;7.13;4.55;;;;;;;7.73;100.00;98802.44;5113343;28;20052;-78
2022/10/07 00:34:20;;;;;;;8.05;3.85;;;;;;;7.66;100.00;98800.03;5113619;28;20023;-77
2022/10/07 00:36:48;;;;;;;7.28;3.70;;;;;;;7.54;100.00;98780.81;5096311;28;20502;-77
2022/10/07 00:39:14;;;;;;;6.60;4.22;;;;;;;7.46;100.00;98785.50;5113848;28;20015;-77
2022/10/07 00:41:42;;;;;;;8.25;4.13;;;;;;;7.40;100.00;98782.16;5112921;28;20054;-78
2022/10/07 00:44:26;;;;;;;8.52;4.07;;;;;;;7.44;100.00;98799.78;5113261;28;20015;-78
2022/10/07 00:46:54;;;;;;;8.15;4.40;;;;;;;7.38;100.00;98786.66;5131565;28;20065;-78
2022/10/07 00:49:19;;;;;;;6.25;4.40;;;;;;;7.32;100.00;98789.50;5113584;28;20451;-78
2022/10/07 00:51:45;;;;;;;6.65;4.03;;;;;;;7.35;100.00;98789.41;5112887;28;20023;-78
2022/10/07 00:54:14;;;;;;;6.57;3.55;;;;;;;7.29;100.00;98792.25;5113097;28;20064;-78
2022/10/07 00:56:41;;;;;;;7.63;4.10;;;;;;;7.21;100.00;98792.44;5131304;28;20402;-78
2022/10/07 00:59:07;;;;;;;8.75;3.60;;;;;;;7.25;100.00;98795.91;5113043;28;20505;-78
2022/10/07 01:01:33;;;;;;;7.80;3.90;;;;;;;7.15;100.00;98781.09;5112893;28;20395;-78
2022/10/07 01:03:59;;;;;;;7.32;3.67;;;;;;;7.25;100.00;98796.78;5112898;28;20049;-77
2022/10/07 01:06:25;;;;;;;5.55;3.65;;;;;;;7.27;100.00;98794.06;5095962;28;20091;-78
2022/10/07 01:08:52;;;;;;;8.95;3.78;;;;;;;7.27;100.00;98786.97;5095846;28;20015;-78
2022/10/07 01:11:29;;;;;;;10.57;3.45;;;;;;;7.15;100.00;98786.44;5112984;28;20050;-78
2022/10/07 01:13:58;;;;;;;8.55;3.95;;;;;;;7.19;100.00;98793.41;5133763;27;20113;-78
2022/10/07 01:16:38;;;;;;;7.78;4.18;;;;;;;7.22;100.00;98793.34;5135504;27;20113;-78
2022/10/07 01:19:35;;;;;;;6.60;4.35;;;;;;;7.24;100.00;98796.81;5135272;27;20461;-78
2022/10/07 01:22:21;;;;;;;5.93;4.13;;;;;;;7.09;100.00;98782.16;5116450;27;20532;-78
2022/10/07 01:24:47;;;;;;;8.50;4.65;;;;;;;7.14;100.00;98800.69;5116324;27;20027;-78
2022/10/07 01:27:18;;;;;;;8.00;4.60;;;;;;;7.20;100.00;98803.16;5133927;27;20050;-78
2022/10/07 01:29:54;;;;;;;7.40;4.65;;;;;;;7.21;100.00;98802.22;5099593;27;20390;-78
2022/10/07 01:32:35;;;;;;;11.05;4.80;;;;;;;7.20;100.00;98795.19;5105830;27;20027;-80
2022/10/07 01:35:15;;;;;;;12.48;5.28;;;;;;;7.05;100.00;98770.72;5109632;27;20074;-78
2022/10/07 01:37:45;;;;;;;13.25;4.97;;;;;;;7.01;100.00;98777.03;5096704;28;20027;-79
2022/10/07 01:40:17;;;;;;;10.30;5.35;;;;;;;7.09;100.00;98796.34;5111809;27;20034;-76
2022/10/07 01:42:45;;;;;;;8.27;4.78;;;;;;;7.01;100.00;98787.69;5111754;27;20550;-79
2022/10/07 01:45:14;;;;;;;8.85;5.15;;;;;;;7.05;100.00;98789.34;5109353;27;20521;-78
2022/10/07 01:47:41;;;;;;;11.73;5.10;;;;;;;7.00;100.00;98788.63;5086260;28;20042;-78
2022/10/07 01:50:14;;;;;;;12.02;5.10;;;;;;;6.97;100.00;98804.66;5112682;27;20023;-78
2022/10/07 01:52:58;;;;;;;8.38;5.20;;;;;;;7.03;100.00;98803.63;5102227;27;20039;-78
2022/10/07 01:55:40;;;;;;;12.25;5.40;;;;;;;6.90;100.00;98796.88;5106195;28;20031;-77
2022/10/07 01:58:26;;;;;;;6.85;4.63;;;;;;;6.93;100.00;98807.44;5113255;27;20023;-77
2022/10/07 02:00:59;;;;;;;8.20;5.30;;;;;;;6.82;100.00;98797.09;5109141;28;20032;-77
2022/10/07 02:03:43;;;;;;;;;;;;;;;6.83;100.00;98803.31;5114221;28;20555;-77
2022/10/07 02:06:28;;;;;;;6.65;4.60;;;;;;;6.85;100.00;98815.63;5113487;28;19915;-78
2022/10/07 02:08:54;;;;;;;9.63;5.05;;;;;;;6.74;100.00;98801.72;5103226;27;20023;-78
2022/10/07 02:11:24;;;;;;;8.02;5.10;;;;;;;6.72;100.00;98811.56;5098308;27;20135;-78
2022/10/07 02:13:54;;;;;;;9.30;4.90;;;;;;;6.67;100.00;98812.59;5115555;27;20027;-78
2022/10/07 02:16:40;;;;;;;6.00;4.13;;;;;;;6.57;100.00;98808.41;5112956;28;20120;-78
2022/10/07 02:19:14;;;;;;;9.85;4.57;;;;;;;6.63;100.00;98822.44;5095492;28;20015;-78
2022/10/07 02:21:41;;;;;;;12.98;4.25;;;;;;;6.69;100.00;98827.59;5095298;28;20364;-77
2022/10/07 02:24:08;;;;;;;14.75;4.40;;;;;;;6.60;100.00;98817.19;5102456;28;20118;-77
2022/10/07 02:26:35;;;;;;;9.63;4.60;;;;;;;6.57;100.00;98817.28;5094607;28;20035;-77
2022/10/07 02:29:03;;;;;;;10.77;4.43;;;;;;;6.63;100.00;98824.22;5096291;27;20024;-77
2022/10/07 02:31:30;;;;;;;12.85;5.15;;;;;;;6.54;100.00;98818.22;5098371;27;20087;-77
2022/10/07 02:33:57;;;;;;;9.43;4.43;;;;;;;6.51;100.00;98830.72;5098084;27;20027;-77
2022/10/07 02:36:27;;;;;;;12.35;4.35;;;;;;;6.55;100.00;98830.56;5097897;27;20490;-77
2022/10/07 02:38:54;;;;;;;8.27;4.10;;;;;;;6.63;100.00;98835.72;5115473;27;20038;-78
2022/10/07 02:41:44;;;;;;;8.70;3.88;;;;;;;6.54;100.00;98820.88;5097784;27;20031;-77
2022/10/07 02:44:27;;;;;;;8.57;4.20;;;;;;;6.61;100.00;98832.25;5114884;27;20115;-77
2022/10/07 02:47:07;;;;;;;13.27;5.30;;;;;;;6.61;100.00;98828.69;5098292;27;20027;-78
2022/10/07 02:49:38;;;;;;;8.70;5.50;;;;;;;6.56;100.00;98842.09;5106627;27;20495;-78
2022/10/07 02:52:07;;;;;;;7.85;5.05;;;;;;;6.52;100.00;98840.44;5115243;27;20393;-78
2022/10/07 02:54:46;;;;;;;8.80;4.25;;;;;;;6.50;100.00;98843.13;5114502;27;20531;-77
2022/10/07 02:57:16;;;;;;;12.68;4.90;;;;;;;6.41;100.00;98829.19;5114537;27;20037;-78
2022/10/07 02:59:42;;;;;;;10.93;4.95;;;;;;;6.32;100.00;98835.59;5114890;27;20035;-77
2022/10/07 03:02:11;;;;;;;7.55;4.53;;;;;;;6.31;100.00;98839.16;5133116;27;20074;-79
2022/10/07 03:04:37;;;;;;;10.35;4.65;;;;;;;6.29;100.00;98837.47;5106456;27;20390;-78
2022/10/07 03:07:03;;;;;;;7.07;3.80;;;;;;;6.05;100.00;98809.72;5097476;27;20027;-78
2022/10/07 03:09:38;;;;;;;6.25;3.70;;;;;;;6.24;100.00;98844.69;5097400;27;20027;-79
2022/10/07 03:12:04;;;;;;;11.20;5.57;;;;;;;6.19;100.00;98846.56;5097339;27;20050;-77
2022/10/07 03:14:30;;;;;;;14.43;5.13;;;;;;;6.14;100.00;98840.50;5114116;27;20066;-78
2022/10/07 03:16:55;;;;;;;9.80;5.38;;;;;;;6.17;100.00;98843.94;5114565;27;20546;-78
2022/10/07 03:19:21;;;;;;;22.05;7.93;;;;;;;6.25;100.00;98854.38;5115955;27;20026;-78
2022/10/07 03:21:46;;;;;;;22.88;8.48;;;;;;;6.24;100.00;98850.00;5098748;27;20466;-78
2022/10/07 03:24:12;;;;;;;27.02;9.98;;;;;;;6.20;100.00;98846.53;5114612;27;20080;-78
2022/10/07 03:26:40;;;;;;;27.38;10.25;;;;;;;6.24;100.00;98855.31;5132945;27;20498;-78
2022/10/07 03:29:07;;;;;;;23.05;9.82;;;;;;;6.27;100.00;98847.25;5097251;27;20035;-77
2022/10/07 03:31:32;;;;;;;31.20;10.15;;;;;;;6.24;100.00;98848.22;5114574;27;20031;-77
2022/10/07 03:33:58;;;;;;;31.13;8.57;;;;;;;6.17;100.00;98845.72;5097482;27;20023;-78
2022/10/07 03:36:24;;;;;;;13.82;7.30;;;;;;;6.17;100.00;98851.03;5114025;27;20049;-78
2022/10/07 03:38:50;;;;;;;19.38;5.65;;;;;;;6.04;100.00;98841.59;5097003;27;20027;-77
2022/10/07 03:41:17;;;;;;;16.95;5.43;;;;;;;5.99;100.00;98853.22;5097372;27;20034;-78
2022/10/07 03:43:43;;;;;;;11.98;5.13;;;;;;;5.93;100.00;98842.75;5114122;27;20027;-77
2022/10/07 03:46:09;;;;;;;10.98;4.60;;;;;;;5.81;100.00;98840.34;5114425;27;20027;-78
2022/10/07 03:48:34;;;;;;;13.70;5.55;;;;;;;5.84;100.00;98850.88;5114109;27;20446;-78
2022/10/07 03:51:00;;;;;;;15.63;5.55;;;;;;;5.96;100.00;98852.41;5114287;27;20030;-79
2022/10/07 03:53:29;;;;;;;17.67;6.15;;;;;;;6.04;100.00;98858.41;5096948;27;20046;-77
2022/10/07 03:55:55;;;;;;;34.05;11.27;;;;;;;6.02;100.00;98852.28;5114454;27;20428;-78
2022/10/07 03:58:21;;;;;;;33.50;14.38;;;;;;;5.96;100.00;98852.41;5114364;27;20038;-78
2022/10/07 04:00:46;;;;;;;28.92;13.07;;;;;;;5.99;100.00;98853.22;5134237;27;20023;-78
2022/10/07 04:03:13;;;;;;;33.78;14.30;;;;;;;6.11;100.00;98865.34;5097364;27;20018;-79
2022/10/07 04:05:38;;;;;;;40.05;15.48;;;;;;;6.07;100.00;98858.34;5098662;27;20059;-81
2022/10/07 04:08:04;;;;;;;45.05;19.08;;;;;;;6.02;100.00;98856.72;5097633;28;20065;-78
2022/10/07 04:10:30;;;;;;;35.17;16.08;;;;;;;6.10;100.00;98876.88;5098377;27;20023;-79
2022/10/07 04:12:56;;;;;;;28.35;11.77;;;;;;;6.08;100.00;98869.84;5096885;27;20047;-77
2022/10/07 04:15:32;;;;;;;21.10;8.98;;;;;;;6.07;100.00;98874.28;5096483;28;20054;-80
2022/10/07 04:17:58;;;;;;;32.10;12.57;;;;;;;6.05;100.00;98869.91;5114104;28;20031;-75
2022/10/07 04:20:24;;;;;;;42.28;17.60;;;;;;;6.11;100.00;98877.75;5113669;28;20088;-78
2022/10/07 04:22:50;;;;;;;41.05;16.98;;;;;;;6.02;100.00;98875.31;5096413;28;20140;-77
2022/10/07 04:25:34;;;;;;;33.72;13.02;;;;;;;6.07;100.00;98881.38;5113482;28;20549;-78
2022/10/07 04:28:10;;;;;;;40.83;13.02;;;;;;;6.02;100.00;98872.66;5100630;28;20600;-81
2022/10/07 04:30:42;;;;;;;23.27;10.20;;;;;;;6.06;100.00;98884.97;5115020;28;20050;-78
2022/10/07 04:33:08;;;;;;;16.42;7.43;;;;;;;6.05;100.00;98876.13;5134007;28;20023;-80
2022/10/07 04:35:38;;;;;;;18.75;7.13;;;;;;;5.97;100.00;98876.25;5102908;28;20031;-79
2022/10/07 04:38:06;;;;;;;18.00;6.68;;;;;;;5.88;100.00;98860.53;5098001;28;20033;-79
2022/10/07 04:40:32;;;;;;;25.35;10.73;;;;;;;5.94;100.00;98865.72;5100093;28;20065;-79
2022/10/07 04:45:42;;;;;;;34.42;12.45;;;;;;;6.06;100.00;98877.84;5134738;28;20460;-77
2022/10/07 04:48:07;;;;;;;39.35;12.30;;;;;;;6.18;100.00;98884.69;5135654;27;20023;-77
2022/10/07 04:50:37;;;;;;;45.88;14.00;;;;;;;6.25;100.00;98881.81;5120823;27;20060;-78
2022/10/07 04:53:07;;;;;;;42.70;13.75;;;;;;;6.40;100.00;98896.53;5119402;27;20401;-78
2022/10/07 04:55:41;;;;;;;31.88;12.65;;;;;;;6.45;100.00;98890.22;5119679;27;20406;-77
2022/10/07 04:58:07;;;;;;;46.85;11.50;;;;;;;6.53;100.00;98893.56;5120850;27;20019;-78
2022/10/07 05:00:33;;;;;;;38.25;12.10;;;;;;;6.64;100.00;98892.44;5118949;27;20570;-78
2022/10/07 05:02:59;;;;;;;21.63;9.95;;;;;;;6.69;100.00;98899.38;5119261;27;20015;-78
2022/10/07 05:05:26;;;;;;;41.55;15.10;;;;;;;7.26;100.00;98938.69;5119610;27;20485;-79
2022/10/07 05:07:53;;;;;;;35.42;13.68;;;;;;;7.87;100.00;98949.41;5103007;27;20030;-78
2022/10/07 05:10:19;;;;;;;41.75;15.55;;;;;;;8.63;100.00;98937.34;5103506;27;20056;-78
2022/10/07 05:12:45;;;;;;;39.63;17.50;;;;;;;9.50;100.00;98932.59;5119349;27;20457;-78
2022/10/07 05:15:10;;;;;;;47.13;13.48;;;;;;;10.39;100.00;98920.38;5102735;27;20023;-79
2022/10/07 05:17:37;;;;;;;36.47;12.43;;;;;;;11.14;95.32;98894.94;5118927;27;20023;-79
2022/10/07 05:20:03;;;;;;;34.20;10.77;;;;;;;11.75;90.59;98873.53;5137386;27;20031;-78
2022/10/07 05:22:30;;;;;;;27.70;9.88;;;;;;;12.24;86.69;98850.66;5103493;27;20023;-79
2022/10/07 05:24:56;;;;;;;24.02;7.28;;;;;;;12.48;83.57;98823.50;5120328;27;20027;-79
2022/10/07 05:27:21;;;;;;;18.85;7.45;;;;;;;12.77;80.99;98799.69;5126026;27;20033;-78
2022/10/07 05:29:47;;;;;;;30.92;10.18;;;;;;;13.18;78.69;98795.78;5109178;27;20047;-77
2022/10/07 05:32:13;;;;;;;56.70;22.58;;;;;;;13.56;76.40;98791.94;5119724;27;20092;-78
2022/10/07 05:34:38;;;;;;;43.30;17.00;;;;;;;13.93;74.31;98769.28;5139806;27;20059;-78
2022/10/07 05:37:04;;;;;;;56.90;16.00;;;;;;;14.61;71.67;98773.41;5118488;27;20025;-78
2022/10/07 05:39:29;;;;;;;50.42;15.50;;;;;;;15.19;68.87;98762.75;5119281;27;20023;-78
2022/10/07 05:41:55;;;;;;;40.63;11.18;;;;;;;15.49;66.75;98743.81;5123695;27;20072;-79
2022/10/07 05:44:20;;;;;;;27.98;10.20;;;;;;;16.04;64.40;98714.19;5122660;27;20019;-78
2022/10/07 05:46:46;;;;;;;27.70;10.10;;;;;;;16.49;62.41;98704.84;5131527;27;20094;-79
2022/10/07 05:49:11;;;;;;;49.15;11.32;;;;;;;15.93;63.49;98664.56;5115331;27;20023;-79
2022/10/07 05:51:39;;;;;;;24.48;10.82;;;;;;;17.03;60.95;98684.03;5147934;27;20468;-79
2022/10/07 05:54:05;;;;;;;23.58;9.85;;;;;;;17.45;59.09;98657.59;5131279;27;20513;-79
2022/10/07 05:56:31;;;;;;;25.98;12.65;;;;;;;18.32;57.56;98658.34;5130931;27;20030;-79
2022/10/07 05:58:56;;;;;;;26.73;10.95;;;;;;;19.94;53.15;98645.47;5107772;27;20455;-79
2022/10/07 06:01:23;;;;;;;22.65;10.00;;;;;;;21.43;49.09;98618.06;5131786;27;20054;-79
2022/10/07 06:03:51;;;;;;;17.02;8.18;;;;;;;22.41;46.45;98590.94;5127027;27;20508;-77
2022/10/07 06:06:17;;;;;;;17.48;7.75;;;;;;;22.01;45.91;98558.34;5110300;27;20023;-79
2022/10/07 06:08:42;;;;;;;19.25;7.78;;;;;;;22.37;45.72;98556.78;5113184;27;20031;-78
2022/10/07 06:13:56;;;;;;;19.63;7.85;;;;;;;23.02;43.82;98537.75;5123587;28;20564;-78
2022/10/07 06:16:23;;;;;;;13.02;7.45;;;;;;;23.78;43.27;98551.25;5125800;27;20027;-78
2022/10/07 06:18:51;;;;;;;10.77;7.10;;;;;;;24.01;42.54;98533.38;5126412;27;20023;-78
2022/10/07 06:21:17;;;;;;;23.55;8.05;;;;;;;23.85;42.10;98525.00;5125044;27;20023;-79
2022/10/07 06:23:42;;;;;;;16.30;7.88;;;;;;;24.45;41.70;98520.69;5111744;27;20015;-78
2022/10/07 06:26:09;;;;;;;15.68;7.80;;;;;;;25.27;39.47;98513.75;5133649;27;20027;-78
2022/10/07 06:28:37;;;;;;;20.02;8.80;;;;;;;25.22;39.39;98513.38;5133141;27;20053;-78
2022/10/07 06:31:05;;;;;;;19.70;8.77;;;;;;;25.83;38.61;98518.63;5117231;27;20110;-79
2022/10/07 06:33:31;;;;;;;21.38;10.45;;;;;;;25.27;38.86;98500.06;5117445;27;20019;-79
2022/10/07 06:35:56;;;;;;;25.92;12.00;;;;;;;25.39;38.66;98497.88;5133138;27;20026;-78
2022/10/07 06:38:23;;;;;;;19.85;9.57;;;;;;;25.56;38.17;98502.44;5131283;27;20039;-78
2022/10/07 06:40:58;;;;;;;17.05;9.90;;;;;;;24.95;38.99;98493.53;5111621;27;20031;-78
2022/10/07 06:43:26;;;;;;;17.90;9.93;;;;;;;24.71;39.29;98496.94;5110041;27;20037;-78
2022/10/07 06:45:51;;;;;;;20.60;9.98;;;;;;;24.94;38.98;98487.19;5115009;27;20135;-78
2022/10/07 06:48:17;;;;;;;17.65;9.27;;;;;;;25.16;38.71;98496.75;5134086;27;20031;-79
2022/10/07 06:50:53;;;;;;;20.48;9.88;;;;;;;25.93;37.06;98499.28;5130199;27;20046;-78
2022/10/07 06:53:20;;;;;;;24.35;9.55;;;;;;;25.25;38.05;98493.03;5105203;27;20027;-78
2022/10/07 06:55:45;;;;;;;17.15;10.25;;;;;;;26.31;36.78;98497.81;5125051;27;20031;-79
2022/10/07 06:58:11;;;;;;;23.70;10.77;;;;;;;24.92;39.06;98480.19;5122329;27;20122;-80
2022/10/07 07:00:37;;;;;;;27.55;9.00;;;;;;;24.48;40.05;98490.28;5102722;27;20096;-77
2022/10/07 07:03:02;;;;;;;31.50;9.13;;;;;;;23.97;40.81;98474.56;5120240;27;20023;-80
2022/10/07 07:05:38;;;;;;;29.05;12.45;;;;;;;23.61;42.02;98479.13;5144304;27;20076;-78
2022/10/07 07:08:04;;;;;;;24.38;11.80;;;;;;;23.44;42.50;98477.25;5121965;27;20029;-79
2022/10/07 07:10:29;;;;;;;26.45;12.70;;;;;;;23.18;43.10;98487.97;5122084;27;20114;-79
2022/10/07 07:12:56;;;;;;;22.30;11.65;;;;;;;22.84;43.80;98473.16;5123746;27;20023;-79
2022/10/07 07:15:22;;;;;;;21.27;9.20;;;;;;;21.68;46.37;98476.97;5104435;27;20026;-79
2022/10/07 07:17:48;;;;;;;22.33;10.02;;;;;;;22.56;45.91;98502.22;5124258;27;20023;-78
2022/10/07 07:20:14;;;;;;;14.70;8.75;;;;;;;22.73;44.87;98490.59;5122001;27;20045;-78
2022/10/07 07:22:42;;;;;;;14.68;8.95;;;;;;;23.38;43.21;98491.47;5122491;27;20114;-78
2022/10/07 07:25:10;;;;;;;17.83;9.65;;;;;;;24.60;40.99;98495.31;5103755;27;20031;-78
2022/10/07 07:27:36;;;;;;;15.15;9.13;;;;;;;24.64;41.26;98491.22;5124238;27;20019;-79
2022/10/07 07:30:02;;;;;;;29.98;10.77;;;;;;;24.77;40.87;98485.34;5118870;28;20103;-78
2022/10/07 07:32:31;;;;;;;17.15;9.15;;;;;;;25.03;40.03;98483.50;5126761;28;20019;-78
2022/10/07 07:34:59;;;;;;;17.35;8.88;;;;;;;25.37;39.90;98485.38;5115955;28;20023;-77
2022/10/07 07:37:25;;;;;;;16.80;8.52;;;;;;;25.69;39.41;98482.75;5129101;28;20027;-78
2022/10/07 07:39:51;;;;;;;35.58;11.50;;;;;;;25.81;39.00;98482.28;5098146;28;20031;-79
2022/10/07 07:42:17;;;;;;;28.92;14.85;;;;;;;25.12;39.71;98463.34;5131180;28;20039;-78
2022/10/07 07:44:43;;;;;;;49.53;10.32;;;;;;;25.05;40.23;98469.63;5115791;28;20387;-78
2022/10/07 07:47:08;;;;;;;34.67;11.23;;;;;;;25.25;39.99;98476.59;5123508;28;20038;-78
2022/10/07 07:49:34;;;;;;;23.33;9.80;;;;;;;25.96;38.97;98481.63;5119725;28;20554;-79
2022/10/07 07:52:00;;;;;;;18.58;9.88;;;;;;;26.19;38.34;98478.09;5109419;28;20035;-78
2022/10/07 07:54:27;;;;;;;22.30;9.52;;;;;;;26.40;38.27;98472.09;5120280;28;20545;-79
2022/10/07 07:56:56;;;;;;;104.35;18.52;;;;;;;25.88;38.67;98453.16;5110289;28;20490;-78
2022/10/07 07:59:23;;;;;;;45.92;12.25;;;;;;;26.12;38.32;98474.28;5112288;28;20030;-79
2022/10/07 08:01:48;;;;;;;24.92;10.63;;;;;;;26.96;37.77;98465.69;5119917;28;20111;-79
2022/10/07 08:04:14;;;;;;;25.13;8.52;;;;;;;27.14;36.94;98463.59;5098180;28;20027;-78
2022/10/07 08:06:40;;;;;;;16.20;7.00;;;;;;;27.30;36.97;98469.03;5113564;28;20031;-78
2022/10/07 08:09:06;;;;;;;15.50;7.20;;;;;;;27.62;36.06;98462.56;5111461;28;20052;-78
2022/10/07 08:11:32;;;;;;;8.30;6.15;;;;;;;27.95;35.78;98460.47;5110906;28;20135;-79
2022/10/07 08:13:58;;;;;;;9.52;6.03;;;;;;;28.20;35.39;98458.44;5117771;28;20106;-79
2022/10/07 08:16:25;;;;;;;10.82;6.95;;;;;;;28.41;35.11;98459.47;5119598;28;20050;-78
2022/10/07 08:18:51;;;;;;;29.48;7.78;;;;;;;29.43;33.38;98468.97;5111394;28;20027;-78
2022/10/07 08:21:19;;;;;;;11.18;5.75;;;;;;;30.22;32.61;98472.69;5118126;28;20015;-78
2022/10/07 08:23:48;;;;;;;38.10;21.65;;;;;;;29.50;32.76;98437.66;5098006;28;20023;-78
2022/10/07 08:26:14;;;;;;;11.93;7.80;;;;;;;26.97;36.03;98415.25;5121469;28;20054;-77
2022/10/07 08:28:39;;;;;;;11.43;5.10;;;;;;;27.14;36.69;98432.50;5123793;28;20039;-78
2022/10/07 08:31:07;;;;;;;8.57;4.65;;;;;;;28.20;34.76;98434.53;5110647;28;20048;-79
2022/10/07 08:33:36;;;;;;;11.07;4.68;;;;;;;29.19;33.28;98445.28;5109376;28;20490;-79
2022/10/07 08:36:03;;;;;;;9.05;4.30;;;;;;;29.68;32.82;98442.78;5102054;28;20390;-79
2022/10/07 08:38:39;;;;;;;4.78;3.88;;;;;;;29.60;32.82;98420.81;5114221;28;20037;-78
2022/10/07 08:41:07;;;;;;;6.80;3.30;;;;;;;27.14;35.73;98400.41;5102991;28;20024;-78
2022/10/07 08:43:34;;;;;;;13.77;3.40;;;;;;;28.13;34.86;98418.94;5122322;28;20054;-79
2022/10/07 08:46:03;;;;;;;12.30;3.70;;;;;;;29.48;32.84;98417.69;5081613;28;20027;-79
2022/10/07 08:48:37;;;;;;;7.63;3.45;;;;;;;29.66;32.79;98425.53;5107323;28;20049;-79
2022/10/07 08:51:12;;;;;;;10.60;3.67;;;;;;;29.95;32.64;98424.63;5098231;28;20447;-80
2022/10/07 08:53:38;;;;;;;8.20;3.80;;;;;;;30.26;32.43;98405.00;5120495;28;20463;-78
2022/10/07 08:56:11;;;;;;;4.53;2.90;;;;;;;30.18;31.90;98394.09;5112988;28;20020;-79
2022/10/07 08:58:37;;;;;;;7.13;3.10;;;;;;;30.15;32.38;98392.56;5105631;28;20066;-80
2022/10/07 09:01:45;;;;;;;2.85;2.35;;;;;;;30.42;32.00;98399.22;5117582;28;20032;-80
2022/10/07 09:04:43;;;;;;;5.50;3.13;;;;;;;31.01;31.54;98392.22;5117713;28;20056;-80
2022/10/07 09:07:31;;;;;;;6.88;3.47;;;;;;;31.66;30.72;98400.03;5115207;28;20031;-78
2022/10/07 09:10:34;;;;;;;8.05;2.70;;;;;;;31.07;30.83;98372.06;5078511;28;20042;-78
2022/10/07 09:13:10;;;;;;;7.00;2.28;;;;;;;30.47;31.44;98358.91;5087133;28;20060;-78
2022/10/07 09:15:45;;;;;;;3.72;2.38;;;;;;;30.56;31.13;98354.91;5090133;28;20073;-79
2022/10/07 09:18:26;;;;;;;4.30;2.70;;;;;;;31.23;30.91;98362.56;5075700;28;20028;-78
2022/10/07 09:20:55;;;;;;;29.38;5.38;;;;;;;31.21;30.39;98355.53;5105410;28;20100;-78
2022/10/07 09:23:32;;;;;;;5.80;2.72;;;;;;;31.38;30.32;98341.13;5091476;28;20082;-78
2022/10/07 09:25:58;;;;;;;5.95;2.92;;;;;;;32.43;29.17;98358.00;5067714;28;20023;-79
2022/10/07 09:28:28;;;;;;;13.73;2.85;;;;;;;32.84;28.20;98351.38;5111106;28;20023;-76
2022/10/07 09:30:55;;;;;;;6.25;2.10;;;;;;;32.68;28.69;98344.34;5106497;28;20043;-79
2022/10/07 09:33:23;;;;;;;16.83;3.45;;;;;;;32.50;29.24;98331.13;5109903;28;20544;-79
2022/10/07 09:35:54;;;;;;;8.27;2.20;;;;;;;31.61;29.63;98325.09;5113317;28;20023;-79
2022/10/07 09:38:51;;;;;;;5.75;2.30;;;;;;;30.01;31.55;98318.97;5113416;28;20031;-79
2022/10/07 09:41:18;;;;;;;4.05;2.70;;;;;;;30.88;30.18;98322.19;5077085;28;20114;-78
2022/10/07 09:43:58;;;;;;;7.45;4.43;;;;;;;31.14;29.66;98317.66;5112868;28;20032;-78
2022/10/07 09:46:40;;;;;;;2.92;2.40;;;;;;;29.95;31.36;98298.53;5114733;28;20015;-79
2022/10/07 09:49:06;;;;;;;17.42;4.22;;;;;;;30.88;30.10;98316.66;5112878;28;20489;-78
2022/10/07 09:51:34;;;;;;;12.43;8.77;;;;;;;31.69;29.35;98316.56;5112644;28;20031;-78
2022/10/07 09:54:17;;;;;;;4.50;2.45;;;;;;;32.53;28.78;98318.75;5095947;28;20363;-77
2022/10/07 09:56:55;;;;;;;4.72;2.40;;;;;;;32.62;28.30;98310.03;5112530;28;20041;-78
2022/10/07 09:59:26;;;;;;;3.03;2.30;;;;;;;32.54;28.50;98306.63;5112851;28;20028;-79
2022/10/07 10:02:14;;;;;;;4.00;2.43;;;;;;;31.87;28.37;98284.69;5112610;28;20042;-78
2022/10/07 10:04:51;;;;;;;7.88;2.63;;;;;;;31.99;29.06;98278.31;5114183;28;20474;-78
2022/10/07 10:07:21;;;;;;;2.97;2.45;;;;;;;31.17;29.13;98267.47;5116667;28;20028;-78
2022/10/07 10:09:50;;;;;;;5.28;2.40;;;;;;;32.70;27.89;98293.16;5116180;28;20028;-79
2022/10/07 10:12:18;;;;;;;3.53;1.75;;;;;;;32.99;27.13;98280.72;5098020;28;20118;-78
2022/10/07 10:14:54;;;;;;;2.78;1.75;;;;;;;33.14;26.92;98277.69;5095125;28;20514;-79
2022/10/07 10:17:39;;;;;;;5.20;1.88;;;;;;;33.45;26.78;98266.66;5112513;28;20016;-78
2022/10/07 10:20:25;;;;;;;7.78;2.17;;;;;;;32.40;27.71;98263.34;5113210;28;20031;-78
2022/10/07 10:22:51;;;;;;;3.08;2.22;;;;;;;31.99;27.80;98249.75;5120365;28;20038;-78
2022/10/07 10:29:09;;;;;;;16.60;2.40;;;;;;;32.05;27.81;98247.03;5084900;28;20081;-78
2022/10/07 10:31:52;;;;;;;23.95;5.13;;;;;;;32.53;27.78;98258.66;5117337;28;21037;-79
2022/10/07 10:34:23;;;;;;;17.95;3.20;;;;;;;32.02;27.66;98243.78;5115082;28;20465;-79
2022/10/07 10:36:53;;;;;;;3.20;2.33;;;;;;;31.52;28.00;98234.19;5113681;28;20027;-80
2022/10/07 10:39:45;;;;;;;3.03;2.07;;;;;;;33.12;26.30;98252.97;5095690;28;20022;-80
2022/10/07 10:42:14;;;;;;;6.25;1.85;;;;;;;33.29;25.67;98235.81;5114032;28;20047;-79
2022/10/07 10:45:06;;;;;;;5.72;1.92;;;;;;;32.03;26.95;98218.66;5096459;28;20031;-79
2022/10/07 10:47:50;;;;;;;3.30;2.45;;;;;;;32.31;26.87;98215.66;5110247;28;20394;-79
2022/10/07 10:50:52;;;;;;;3.50;2.22;;;;;;;32.70;26.30;98220.28;5108885;28;20055;-79
2022/10/07 10:53:35;;;;;;;6.55;2.60;;;;;;;33.02;25.81;98207.31;5107419;28;20050;-77
2022/10/07 10:56:26;;;;;;;6.57;2.10;;;;;;;33.68;25.02;98200.34;5094329;28;20505;-79
2022/10/07 10:59:20;;;;;;;8.10;3.10;;;;;;;32.46;26.89;98190.44;5116679;28;20023;-78
2022/10/07 11:01:55;;;;;;;10.90;2.33;;;;;;;32.00;26.77;98174.78;5083959;28;20090;-78
2022/10/07 11:04:35;;;;;;;15.02;3.00;;;;;;;32.87;26.48;98198.44;5114332;28;20101;-79
2022/10/07 11:07:13;;;;;;;6.47;2.40;;;;;;;33.31;26.00;98195.66;5078539;28;20406;-79
2022/10/07 11:09:42;;;;;;;8.80;2.85;;;;;;;32.81;25.66;98172.44;5098732;28;20027;-79
2022/10/07 11:12:22;;;;;;;3.83;2.17;;;;;;;32.89;25.52;98174.97;5100455;28;20164;-79
2022/10/07 11:14:53;;;;;;;11.25;2.50;;;;;;;33.18;25.55;98170.78;5103693;28;20032;-79
2022/10/07 11:17:22;;;;;;;6.95;3.22;;;;;;;33.34;25.87;98177.72;5100789;28;20051;-77
2022/10/07 11:20:03;;;;;;;5.47;2.70;;;;;;;33.45;25.41;98177.84;5106486;28;20563;-80
2022/10/07 11:22:36;;;;;;;13.68;2.78;;;;;;;34.24;25.17;98168.88;5093044;28;20024;-78
2022/10/07 11:25:22;;;;;;;2.65;1.80;;;;;;;33.51;25.43;98149.19;5099865;28;20103;-79
2022/10/07 11:27:50;;;;;;;3.55;2.30;;;;;;;33.08;26.17;98146.31;5096829;28;20024;-77
2022/10/07 11:30:23;;;;;;;5.88;2.97;;;;;;;33.20;26.41;98154.75;5110363;27;20043;-77
2022/10/07 11:32:58;;;;;;;7.35;2.30;;;;;;;33.72;25.56;98159.94;5111732;27;20035;-78
2022/10/07 11:35:33;;;;;;;6.53;2.30;;;;;;;32.79;25.21;98121.06;5098826;27;20494;-78
2022/10/07 11:38:13;;;;;;;6.53;2.50;;;;;;;32.43;26.44;98136.34;5116251;27;20038;-78
2022/10/07 11:40:49;;;;;;;5.63;2.40;;;;;;;32.70;25.89;98124.09;5144081;27;20027;-79
2022/10/07 11:43:24;;;;;;;9.23;3.60;;;;;;;32.83;25.84;98131.47;5133772;27;20231;-79
2022/10/07 11:46:08;;;;;;;4.78;3.00;;;;;;;33.98;24.99;98144.09;5119404;27;20019;-80
2022/10/07 11:48:44;;;;;;;2.53;2.10;;;;;;;32.28;25.63;98099.75;5145095;27;20052;-79
2022/10/07 11:51:19;;;;;;;9.55;2.58;;;;;;;33.42;24.91;98133.91;5119786;27;20031;-78