Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:22;;;;;;;29.45;26.35;;;;;;;;;;1651812;29;21764;-65
2022/07/24 00:01:13;;;;;;;29.33;24.35;;;;;;;;;;1654786;29;21740;-65
2022/07/24 00:02:06;;;;;;;29.83;23.90;;;;;;;;;;1657097;29;22387;-65
2022/07/24 00:02:58;;;;;;;30.85;24.42;;;;;;;;;;1656324;29;21985;-65
2022/07/24 00:03:51;;;;;;;30.60;24.63;;;;;;;;;;1656017;29;21763;-65
2022/07/24 00:04:42;;;;;;;24.95;22.38;;;;;;;;;;1658147;29;21608;-65
2022/07/24 00:05:35;;;;;;;26.40;23.58;;;;;;;;;;1655611;29;22432;-65
2022/07/24 00:06:27;;;;;;;34.28;23.15;;;;;;;;;;1654325;29;21674;-65
2022/07/24 00:07:19;;;;;;;28.40;24.02;;;;;;;;;;1657979;29;22059;-65
2022/07/24 00:08:11;;;;;;;25.90;21.60;;;;;;;;;;1656057;29;21664;-64
2022/07/24 00:09:03;;;;;;;28.45;22.15;;;;;;;;;;1654024;29;21647;-65
2022/07/24 00:09:55;;;;;;;23.77;21.33;;;;;;;;;;1649659;29;22431;-65
2022/07/24 00:10:47;;;;;;;24.73;21.92;;;;;;;;;;1651601;29;22152;-65
2022/07/24 00:11:39;;;;;;;25.98;21.73;;;;;;;;;;1653861;29;22740;-65
2022/07/24 00:12:31;;;;;;;22.40;20.23;;;;;;;;;;1653852;29;21850;-65
2022/07/24 00:13:23;;;;;;;23.80;21.17;;;;;;;;;;1656387;29;22033;-65
2022/07/24 00:14:15;;;;;;;23.02;20.77;;;;;;;;;;1657089;29;21691;-65
2022/07/24 00:15:09;;;;;;;22.30;20.08;;;;;;;;;;1656397;29;21786;-64
2022/07/24 00:16:01;;;;;;;26.08;20.95;;;;;;;;;;1657519;29;21634;-65
2022/07/24 00:16:53;;;;;;;25.30;19.90;;;;;;;;;;1655930;29;21664;-65
2022/07/24 00:17:46;;;;;;;21.77;19.55;;;;;;;;;;1654512;29;22260;-65
2022/07/24 00:18:38;;;;;;;21.80;19.20;;;;;;;;;;1657779;29;22046;-65
2022/07/24 00:19:31;;;;;;;20.25;18.35;;;;;;;;;;1655825;29;22402;-65
2022/07/24 00:20:23;;;;;;;23.25;19.70;;;;;;;;;;1649866;29;21871;-65
2022/07/24 00:21:15;;;;;;;21.80;19.75;;;;;;;;;;1642537;29;21957;-65
2022/07/24 00:22:06;;;;;;;21.27;18.75;;;;;;;;;;1646302;29;21727;-65
2022/07/24 00:22:59;;;;;;;26.58;19.42;;;;;;;;;;1654445;29;21568;-65
2022/07/24 00:23:50;;;;;;;18.80;16.95;;;;;;;;;;1656735;29;22466;-65
2022/07/24 00:24:42;;;;;;;20.08;18.35;;;;;;;;;;1649196;29;21735;-65
2022/07/24 00:25:34;;;;;;;19.20;17.52;;;;;;;;;;1648826;29;21793;-65
2022/07/24 00:26:26;;;;;;;19.65;17.60;;;;;;;;;;1653982;29;21772;-65
2022/07/24 00:27:18;;;;;;;20.38;18.38;;;;;;;;;;1649945;29;21585;-65
2022/07/24 00:28:11;;;;;;;19.02;17.20;;;;;;;;;;1643045;29;22463;-65
2022/07/24 00:29:03;;;;;;;19.67;17.73;;;;;;;;;;1649293;29;21606;-65
2022/07/24 00:29:55;;;;;;;17.85;16.35;;;;;;;;;;1654672;29;22072;-65
2022/07/24 00:30:47;;;;;;;18.70;16.90;;;;;;;;;;1655797;29;22908;-65
2022/07/24 00:31:39;;;;;;;18.67;16.80;;;;;;;;;;1653802;29;22414;-65
2022/07/24 00:32:31;;;;;;;18.88;16.80;;;;;;;;;;1655505;29;21845;-65
2022/07/24 00:33:23;;;;;;;18.85;17.08;;;;;;;;;;1656654;29;21991;-65
2022/07/24 00:34:16;;;;;;;18.10;16.25;;;;;;;;;;1653867;29;21629;-65
2022/07/24 00:35:09;;;;;;;18.42;16.75;;;;;;;;;;1657830;29;21675;-65
2022/07/24 00:36:01;;;;;;;19.50;17.00;;;;;;;;;;1656138;29;22476;-65
2022/07/24 00:36:53;;;;;;;17.55;15.95;;;;;;;;;;1656861;29;22532;-65
2022/07/24 00:37:46;;;;;;;17.67;16.08;;;;;;;;;;1658013;29;21598;-65
2022/07/24 00:38:38;;;;;;;17.08;15.57;;;;;;;;;;1657791;29;21641;-65
2022/07/24 00:39:30;;;;;;;16.77;15.10;;;;;;;;;;1654222;29;22635;-66
2022/07/24 00:40:22;;;;;;;15.98;14.55;;;;;;;;;;1648971;29;22366;-65
2022/07/24 00:41:14;;;;;;;16.45;15.00;;;;;;;;;;1649017;29;22563;-65
2022/07/24 00:42:07;;;;;;;16.05;14.60;;;;;;;;;;1651787;29;21653;-65
2022/07/24 00:42:58;;;;;;;16.08;14.45;;;;;;;;;;1658468;29;21911;-65
2022/07/24 00:44:02;;;;;;;16.13;14.45;;;;;;;;;;1655374;29;21743;-65
2022/07/24 00:44:54;;;;;;;14.85;13.48;;;;;;;;;;1655877;29;21771;-65
2022/07/24 00:45:46;;;;;;;16.88;15.18;;;;;;;;;;1655970;29;22701;-65
2022/07/24 00:46:40;;;;;;;15.38;13.93;;;;;;;;;;1656028;29;21636;-65
2022/07/24 00:47:33;;;;;;;15.43;14.13;;;;;;;;;;1653585;29;21756;-65
2022/07/24 00:48:24;;;;;;;14.57;13.38;;;;;;;;;;1655541;29;21639;-65
2022/07/24 00:49:20;;;;;;;16.27;13.57;;;;;;;;;;1649176;29;22056;-65
2022/07/24 00:50:11;;;;;;;15.85;14.18;;;;;;;;;;1648840;29;21607;-65
2022/07/24 00:51:04;;;;;;;14.35;12.88;;;;;;;;;;1653741;29;21671;-65
2022/07/24 00:51:56;;;;;;;13.88;12.90;;;;;;;;;;1655741;29;22040;-65
2022/07/24 00:52:49;;;;;;;15.05;13.45;;;;;;;;;;1657036;29;22065;-65
2022/07/24 00:53:41;;;;;;;14.48;13.10;;;;;;;;;;1649454;29;22057;-65
2022/07/24 00:54:33;;;;;;;13.75;12.68;;;;;;;;;;1649805;29;22392;-65
2022/07/24 00:55:26;;;;;;;16.98;13.13;;;;;;;;;;1654123;29;21718;-65
2022/07/24 00:56:19;;;;;;;13.88;12.68;;;;;;;;;;1657338;29;21800;-65
2022/07/24 00:57:10;;;;;;;12.63;11.63;;;;;;;;;;1656047;29;22599;-65
2022/07/24 00:58:04;;;;;;;13.75;12.30;;;;;;;;;;1654475;29;22368;-64
2022/07/24 00:58:55;;;;;;;13.02;11.93;;;;;;;;;;1650511;29;22340;-65
2022/07/24 00:59:48;;;;;;;13.60;12.60;;;;;;;;;;1649717;29;21728;-65
2022/07/24 01:00:39;;;;;;;13.32;12.02;;;;;;;;;;1654983;29;21610;-65
2022/07/24 01:01:32;;;;;;;13.38;12.48;;;;;;;;;;1657260;29;22292;-65
2022/07/24 01:02:24;;;;;;;12.73;11.82;;;;;;;;;;1653876;29;21651;-65
2022/07/24 01:03:17;;;;;;;12.80;11.80;;;;;;;;;;1656457;29;22256;-65
2022/07/24 01:04:10;;;;;;;11.98;11.20;;;;;;;;;;1658515;29;21687;-65
2022/07/24 01:05:04;;;;;;;14.07;12.88;;;;;;;;;;1656430;29;22332;-65
2022/07/24 01:05:56;;;;;;;11.40;10.68;;;;;;;;;;1655685;29;21609;-65
2022/07/24 01:06:49;;;;;;;13.43;12.25;;;;;;;;;;1657063;29;22584;-65
2022/07/24 01:07:40;;;;;;;12.70;11.70;;;;;;;;;;1655933;29;21650;-65
2022/07/24 01:08:34;;;;;;;12.68;11.55;;;;;;;;;;1656189;29;21751;-65
2022/07/24 01:09:25;;;;;;;11.77;10.73;;;;;;;;;;1656818;29;22458;-65
2022/07/24 01:10:18;;;;;;;15.00;10.80;;;;;;;;;;1656612;29;22344;-64
2022/07/24 01:11:10;;;;;;;10.63;9.93;;;;;;;;;;1656919;29;23238;-65
2022/07/24 01:12:04;;;;;;;12.13;11.23;;;;;;;;;;1654429;29;21626;-65
2022/07/24 01:12:56;;;;;;;11.50;10.77;;;;;;;;;;1656052;29;22297;-65
2022/07/24 01:13:48;;;;;;;12.43;11.32;;;;;;;;;;1654895;29;22812;-64
2022/07/24 01:14:40;;;;;;;11.40;10.43;;;;;;;;;;1653003;29;22283;-65
2022/07/24 01:15:32;;;;;;;12.45;11.50;;;;;;;;;;1656259;29;21746;-65
2022/07/24 01:16:23;;;;;;;10.55;9.85;;;;;;;;;;1655381;29;21677;-64
2022/07/24 01:17:15;;;;;;;10.38;9.65;;;;;;;;;;1654956;29;21698;-65
2022/07/24 01:18:07;;;;;;;10.30;9.60;;;;;;;;;;1657572;29;21715;-65
2022/07/24 01:18:59;;;;;;;11.95;10.18;;;;;;;;;;1654972;29;22446;-65
2022/07/24 01:19:50;;;;;;;10.80;10.02;;;;;;;;;;1655627;29;22214;-64
2022/07/24 01:20:47;;;;;;;10.45;9.55;;;;;;;;;;1656063;29;21765;-65
2022/07/24 01:21:39;;;;;;;10.93;9.90;;;;;;;;;;1655117;29;22788;-65
2022/07/24 01:22:32;;;;;;;10.50;9.80;;;;;;;;;;1654240;29;21604;-64
2022/07/24 01:23:24;;;;;;;10.38;9.68;;;;;;;;;;1651243;29;21749;-64
2022/07/24 01:24:16;;;;;;;10.30;9.50;;;;;;;;;;1655509;29;22007;-65
2022/07/24 01:25:09;;;;;;;9.77;9.02;;;;;;;;;;1655820;29;21612;-65
2022/07/24 01:26:01;;;;;;;9.52;8.93;;;;;;;;;;1656585;29;22493;-65
2022/07/24 01:26:52;;;;;;;10.13;9.13;;;;;;;;;;1656225;29;21597;-64
2022/07/24 01:27:45;;;;;;;10.07;9.27;;;;;;;;;;1654004;29;21972;-65
2022/07/24 01:28:36;;;;;;;9.50;8.82;;;;;;;;;;1655203;29;21788;-64
2022/07/24 01:29:28;;;;;;;9.48;8.77;;;;;;;;;;1655631;29;21633;-65
2022/07/24 01:30:20;;;;;;;10.13;9.18;;;;;;;;;;1654891;29;21989;-65
2022/07/24 01:31:12;;;;;;;9.45;8.75;;;;;;;;;;1653960;29;21581;-64
2022/07/24 01:32:04;;;;;;;9.68;8.98;;;;;;;;;;1653966;29;21609;-65
2022/07/24 01:32:57;;;;;;;9.63;8.80;;;;;;;;;;1654575;29;21636;-65
2022/07/24 01:33:48;;;;;;;9.57;8.63;;;;;;;;;;1654611;29;21809;-65
2022/07/24 01:34:40;;;;;;;13.07;8.88;;;;;;;;;;1655164;29;22297;-65
2022/07/24 01:35:32;;;;;;;9.25;8.55;;;;;;;;;;1655168;29;21884;-64
2022/07/24 01:36:25;;;;;;;9.10;8.48;;;;;;;;;;1655198;29;21867;-65
2022/07/24 01:37:17;;;;;;;9.35;8.73;;;;;;;;;;1655497;29;22060;-64
2022/07/24 01:38:09;;;;;;;9.38;8.57;;;;;;;;;;1657121;29;21616;-64
2022/07/24 01:39:01;;;;;;;8.93;8.32;;;;;;;;;;1653792;29;22391;-65
2022/07/24 01:39:53;;;;;;;9.30;8.57;;;;;;;;;;1656464;29;21613;-64
2022/07/24 01:40:45;;;;;;;9.40;8.73;;;;;;;;;;1657395;29;22354;-64
2022/07/24 01:41:37;;;;;;;8.88;8.27;;;;;;;;;;1655873;29;22205;-64
2022/07/24 01:42:28;;;;;;;9.90;8.38;;;;;;;;;;1656441;29;21605;-65
2022/07/24 01:43:20;;;;;;;9.55;8.45;;;;;;;;;;1656247;29;22219;-65
2022/07/24 01:44:12;;;;;;;9.27;8.45;;;;;;;;;;1655443;29;21741;-64
2022/07/24 01:45:06;;;;;;;8.65;7.95;;;;;;;;;;1650129;29;22373;-65
2022/07/24 01:45:58;;;;;;;8.55;7.82;;;;;;;;;;1653575;29;22095;-64
2022/07/24 01:46:50;;;;;;;9.68;8.75;;;;;;;;;;1657180;29;21738;-64
2022/07/24 01:47:43;;;;;;;9.15;8.48;;;;;;;;;;1658513;29;21678;-64
2022/07/24 01:48:35;;;;;;;8.60;8.07;;;;;;;;;;1655966;29;22021;-64
2022/07/24 01:49:26;;;;;;;8.32;7.70;;;;;;;;;;1655798;29;21634;-65
2022/07/24 01:50:19;;;;;;;8.57;8.07;;;;;;;;;;1653496;29;21631;-64
2022/07/24 01:51:10;;;;;;;8.43;7.72;;;;;;;;;;1655178;29;22054;-64
2022/07/24 01:52:04;;;;;;;8.25;7.75;;;;;;;;;;1655471;29;21614;-65
2022/07/24 01:52:56;;;;;;;9.27;8.27;;;;;;;;;;1653375;29;21654;-64
2022/07/24 01:53:48;;;;;;;8.32;7.53;;;;;;;;;;1655478;29;21855;-65
2022/07/24 01:54:39;;;;;;;8.90;7.75;;;;;;;;;;1655343;29;21575;-65
2022/07/24 01:55:31;;;;;;;8.23;7.63;;;;;;;;;;1655519;29;22045;-65
2022/07/24 01:56:23;;;;;;;8.25;7.63;;;;;;;;;;1655521;29;22021;-65
2022/07/24 01:57:14;;;;;;;8.98;8.20;;;;;;;;;;1656020;29;22693;-64
2022/07/24 01:58:07;;;;;;;8.80;8.20;;;;;;;;;;1653354;29;21716;-64
2022/07/24 01:58:58;;;;;;;8.93;8.25;;;;;;;;;;1655439;29;22050;-64
2022/07/24 01:59:51;;;;;;;8.48;7.78;;;;;;;;;;1655839;29;21635;-65
2022/07/24 02:00:42;;;;;;;8.13;7.50;;;;;;;;;;1653044;29;22790;-65
2022/07/24 02:01:35;;;;;;;8.70;7.78;;;;;;;;;;1655702;29;22386;-65
2022/07/24 02:02:26;;;;;;;8.23;7.55;;;;;;;;;;1653298;29;21958;-64
2022/07/24 02:03:18;;;;;;;8.02;7.28;;;;;;;;;;1655125;29;22584;-64
2022/07/24 02:04:10;;;;;;;8.25;7.40;;;;;;;;;;1655516;29;21606;-65
2022/07/24 02:05:02;;;;;;;8.98;8.07;;;;;;;;;;1653907;29;21599;-64
2022/07/24 02:05:53;;;;;;;8.63;8.02;;;;;;;;;;1655408;29;22487;-65
2022/07/24 02:06:45;;;;;;;8.38;7.78;;;;;;;;;;1655835;29;22024;-64
2022/07/24 02:07:38;;;;;;;7.78;7.18;;;;;;;;;;1652546;29;21971;-64
2022/07/24 02:08:30;;;;;;;8.05;7.30;;;;;;;;;;1655129;29;21745;-64
2022/07/24 02:09:22;;;;;;;7.40;6.90;;;;;;;;;;1658918;29;21567;-65
2022/07/24 02:10:15;;;;;;;7.97;7.38;;;;;;;;;;1656094;29;21877;-64
2022/07/24 02:11:06;;;;;;;8.13;7.32;;;;;;;;;;1655287;29;21944;-65
2022/07/24 02:11:58;;;;;;;7.90;7.40;;;;;;;;;;1655493;29;22382;-64
2022/07/24 02:12:50;;;;;;;7.38;6.88;;;;;;;;;;1656584;29;22082;-65
2022/07/24 02:13:42;;;;;;;6.65;6.22;;;;;;;;;;1654359;29;21677;-65
2022/07/24 02:14:34;;;;;;;7.15;6.65;;;;;;;;;;1652854;29;21656;-64
2022/07/24 02:15:25;;;;;;;7.78;7.15;;;;;;;;;;1655553;29;21624;-65
2022/07/24 02:16:18;;;;;;;7.30;6.90;;;;;;;;;;1653485;29;21658;-64
2022/07/24 02:17:09;;;;;;;7.93;7.22;;;;;;;;;;1653973;29;21894;-65
2022/07/24 02:18:03;;;;;;;7.38;6.85;;;;;;;;;;1655660;29;22065;-64
2022/07/24 02:18:54;;;;;;;7.63;7.03;;;;;;;;;;1651825;29;21819;-64
2022/07/24 02:19:46;;;;;;;6.63;6.22;;;;;;;;;;1652971;29;21585;-65
2022/07/24 02:20:38;;;;;;;6.60;6.20;;;;;;;;;;1655568;29;22292;-64
2022/07/24 02:21:30;;;;;;;6.90;6.40;;;;;;;;;;1654829;29;22424;-64
2022/07/24 02:22:21;;;;;;;6.72;6.32;;;;;;;;;;1653074;29;22240;-65
2022/07/24 02:23:17;;;;;;;7.00;6.50;;;;;;;;;;1656101;29;22034;-64
2022/07/24 02:24:08;;;;;;;7.75;6.97;;;;;;;;;;1656914;29;21598;-64
2022/07/24 02:25:01;;;;;;;6.85;6.45;;;;;;;;;;1654258;29;21886;-65
2022/07/24 02:25:52;;;;;;;7.00;6.55;;;;;;;;;;1651478;29;22017;-65
2022/07/24 02:26:44;;;;;;;6.80;6.25;;;;;;;;;;1654606;29;21968;-65
2022/07/24 02:27:36;;;;;;;7.20;6.60;;;;;;;;;;1652730;29;21572;-64
2022/07/24 02:28:28;;;;;;;6.90;6.40;;;;;;;;;;1649867;29;21595;-65
2022/07/24 02:29:20;;;;;;;7.00;6.60;;;;;;;;;;1655188;29;21605;-65
2022/07/24 02:30:16;;;;;;;7.35;6.75;;;;;;;;;;1653907;29;21679;-65
2022/07/24 02:31:07;;;;;;;6.55;6.15;;;;;;;;;;1655712;29;21941;-62
2022/07/24 02:32:00;;;;;;;6.72;6.13;;;;;;;;;;1654157;29;21701;-62
2022/07/24 02:32:52;;;;;;;7.30;6.80;;;;;;;;;;1653786;29;22088;-62
2022/07/24 02:33:44;;;;;;;6.80;6.20;;;;;;;;;;1655216;29;21760;-62
2022/07/24 02:34:35;;;;;;;6.88;6.38;;;;;;;;;;1654716;29;22205;-62
2022/07/24 02:35:27;;;;;;;5.88;5.47;;;;;;;;;;1654134;29;21625;-62
2022/07/24 02:36:19;;;;;;;6.75;6.28;;;;;;;;;;1654625;29;21822;-62
2022/07/24 02:37:11;;;;;;;6.80;6.40;;;;;;;;;;1656715;29;22360;-62
2022/07/24 02:38:03;;;;;;;6.13;5.72;;;;;;;;;;1656962;29;21608;-62
2022/07/24 02:38:57;;;;;;;6.38;5.97;;;;;;;;;;1654687;29;22271;-62
2022/07/24 02:39:49;;;;;;;6.60;6.10;;;;;;;;;;1655321;29;22316;-62
2022/07/24 02:40:41;;;;;;;6.45;6.05;;;;;;;;;;1656679;29;22456;-62
2022/07/24 02:41:32;;;;;;;6.15;5.72;;;;;;;;;;1655028;29;21727;-62
2022/07/24 02:42:24;;;;;;;6.38;5.95;;;;;;;;;;1653060;29;21850;-62
2022/07/24 02:43:17;;;;;;;6.07;5.68;;;;;;;;;;1655258;29;21600;-62
2022/07/24 02:44:08;;;;;;;7.38;6.00;;;;;;;;;;1655136;29;21908;-62
2022/07/24 02:45:00;;;;;;;6.13;5.72;;;;;;;;;;1653183;29;22802;-62
2022/07/24 02:45:52;;;;;;;6.38;5.97;;;;;;;;;;1656167;29;22057;-62
2022/07/24 02:46:44;;;;;;;7.40;6.90;;;;;;;;;;1654434;29;21991;-62
2022/07/24 02:47:36;;;;;;;6.25;5.85;;;;;;;;;;1656020;29;22407;-62
2022/07/24 02:48:28;;;;;;;10.18;5.75;;;;;;;;;;1655833;29;21798;-62
2022/07/24 02:49:19;;;;;;;6.18;5.60;;;;;;;;;;1655405;29;22371;-62
2022/07/24 02:50:11;;;;;;;6.25;5.80;;;;;;;;;;1652902;29;22228;-62
2022/07/24 02:51:04;;;;;;;5.88;5.38;;;;;;;;;;1654993;29;21712;-61
2022/07/24 02:51:56;;;;;;;6.85;6.30;;;;;;;;;;1654770;29;21672;-62
2022/07/24 02:52:47;;;;;;;5.93;5.63;;;;;;;;;;1653223;29;22048;-62
2022/07/24 02:53:40;;;;;;;5.70;5.32;;;;;;;;;;1654839;29;21718;-62
2022/07/24 02:54:32;;;;;;;5.90;5.45;;;;;;;;;;1655731;29;22472;-62
2022/07/24 02:55:27;;;;;;;5.38;5.07;;;;;;;;;;1653198;29;21595;-62
2022/07/24 02:56:19;;;;;;;6.50;6.10;;;;;;;;;;1655152;29;22408;-62
2022/07/24 02:57:11;;;;;;;6.40;5.95;;;;;;;;;;1656333;29;21742;-62
2022/07/24 02:58:03;;;;;;;5.82;5.43;;;;;;;;;;1655760;29;21615;-62
2022/07/24 02:58:55;;;;;;;6.25;5.85;;;;;;;;;;1653192;29;22525;-62
2022/07/24 02:59:51;;;;;;;6.07;5.65;;;;;;;;;;1656049;29;22394;-62
2022/07/24 03:00:44;;;;;;;5.68;5.28;;;;;;;;;;1654743;29;21643;-62
2022/07/24 03:01:35;;;;;;;5.57;5.18;;;;;;;;;;1652733;29;21716;-62
2022/07/24 03:02:27;;;;;;;6.30;5.70;;;;;;;;;;1652820;29;21745;-62
2022/07/24 03:03:18;;;;;;;6.25;5.75;;;;;;;;;;1655419;29;21681;-62
2022/07/24 03:04:11;;;;;;;5.57;5.18;;;;;;;;;;1645963;29;21896;-62
2022/07/24 03:05:05;;;;;;;6.10;5.65;;;;;;;;;;1648096;29;22143;-62
2022/07/24 03:05:57;;;;;;;5.55;5.15;;;;;;;;;;1653436;29;21640;-62
2022/07/24 03:06:49;;;;;;;5.57;5.18;;;;;;;;;;1654257;29;21589;-62
2022/07/24 03:07:42;;;;;;;5.80;5.45;;;;;;;;;;1655625;29;21590;-62
2022/07/24 03:08:33;;;;;;;5.70;5.30;;;;;;;;;;1655898;29;21711;-62
2022/07/24 03:09:25;;;;;;;6.00;5.50;;;;;;;;;;1652772;29;22524;-62
2022/07/24 03:10:18;;;;;;;5.65;5.20;;;;;;;;;;1654978;29;21705;-62
2022/07/24 03:11:10;;;;;;;5.50;5.20;;;;;;;;;;1649345;29;22650;-62
2022/07/24 03:12:01;;;;;;;6.55;5.97;;;;;;;;;;1648513;29;21598;-62
2022/07/24 03:12:54;;;;;;;5.68;5.28;;;;;;;;;;1653437;29;21574;-62
2022/07/24 03:13:45;;;;;;;5.90;5.40;;;;;;;;;;1655279;29;21794;-62
2022/07/24 03:14:37;;;;;;;5.95;5.55;;;;;;;;;;1654617;29;21595;-62
2022/07/24 03:15:29;;;;;;;6.03;5.53;;;;;;;;;;1655177;29;22395;-64
2022/07/24 03:16:21;;;;;;;5.32;4.95;;;;;;;;;;1654565;29;21924;-64
2022/07/24 03:17:12;;;;;;;5.47;5.18;;;;;;;;;;1655689;29;21985;-64
2022/07/24 03:18:05;;;;;;;6.20;5.70;;;;;;;;;;1650867;29;22526;-64
2022/07/24 03:18:56;;;;;;;5.53;5.15;;;;;;;;;;1655001;29;21674;-64
2022/07/24 03:19:48;;;;;;;5.70;5.35;;;;;;;;;;1653622;29;22418;-64
2022/07/24 03:20:39;;;;;;;5.50;5.10;;;;;;;;;;1654265;29;22080;-64
2022/07/24 03:21:32;;;;;;;5.13;4.82;;;;;;;;;;1648123;29;21605;-64
2022/07/24 03:22:23;;;;;;;5.47;5.07;;;;;;;;;;1648696;29;21973;-64
2022/07/24 03:23:16;;;;;;;5.60;5.20;;;;;;;;;;1653368;29;22374;-64
2022/07/24 03:24:07;;;;;;;5.32;5.03;;;;;;;;;;1654999;29;21620;-64
2022/07/24 03:25:00;;;;;;;6.03;5.55;;;;;;;;;;1654258;29;21614;-65
2022/07/24 03:25:54;;;;;;;5.55;5.15;;;;;;;;;;1654722;29;22683;-64
2022/07/24 03:26:46;;;;;;;5.20;4.90;;;;;;;;;;1655150;29;22875;-65
2022/07/24 03:27:37;;;;;;;5.15;4.85;;;;;;;;;;1655277;29;22576;-64
2022/07/24 03:28:31;;;;;;;8.95;4.85;;;;;;;;;;1654063;29;22197;-64
2022/07/24 03:29:22;;;;;;;5.18;4.78;;;;;;;;;;1654954;29;22456;-64
2022/07/24 03:30:15;;;;;;;5.57;4.95;;;;;;;;;;1655230;29;22230;-64
2022/07/24 03:31:06;;;;;;;5.00;4.70;;;;;;;;;;1654400;29;22106;-64
2022/07/24 03:31:58;;;;;;;5.25;4.90;;;;;;;;;;1653879;29;22026;-64
2022/07/24 03:32:49;;;;;;;4.68;4.40;;;;;;;;;;1653881;29;21602;-64
2022/07/24 03:33:42;;;;;;;5.20;4.90;;;;;;;;;;1652666;29;22039;-64
2022/07/24 03:34:33;;;;;;;5.53;5.22;;;;;;;;;;1656050;29;21615;-64
2022/07/24 03:35:25;;;;;;;5.00;4.70;;;;;;;;;;1655189;29;22098;-64
2022/07/24 03:36:17;;;;;;;5.30;5.00;;;;;;;;;;1652481;29;21690;-64
2022/07/24 03:37:09;;;;;;;5.20;4.88;;;;;;;;;;1655071;29;22102;-64
2022/07/24 03:38:01;;;;;;;5.30;5.00;;;;;;;;;;1655365;29;21606;-64
2022/07/24 03:38:52;;;;;;;4.75;4.45;;;;;;;;;;1654895;29;21707;-64
2022/07/24 03:39:44;;;;;;;4.75;4.38;;;;;;;;;;1654873;29;21612;-64
2022/07/24 03:40:36;;;;;;;5.55;5.15;;;;;;;;;;1648215;29;21636;-64
2022/07/24 03:41:29;;;;;;;6.00;4.57;;;;;;;;;;1648463;29;21852;-65
2022/07/24 03:42:21;;;;;;;5.18;4.88;;;;;;;;;;1650358;29;22425;-64
2022/07/24 03:43:13;;;;;;;5.60;5.20;;;;;;;;;;1654985;29;21815;-64
2022/07/24 03:44:04;;;;;;;4.75;4.50;;;;;;;;;;1653594;29;21581;-64
2022/07/24 03:44:56;;;;;;;4.63;4.30;;;;;;;;;;1652681;29;21667;-64
2022/07/24 03:45:47;;;;;;;5.53;5.22;;;;;;;;;;1655745;29;22715;-64
2022/07/24 03:46:40;;;;;;;4.75;4.45;;;;;;;;;;1654827;29;22383;-64
2022/07/24 03:47:31;;;;;;;4.93;4.63;;;;;;;;;;1655569;29;22095;-64
2022/07/24 03:48:23;;;;;;;4.80;4.57;;;;;;;;;;1655972;29;21580;-64
2022/07/24 03:49:15;;;;;;;9.40;4.60;;;;;;;;;;1655378;29;21765;-64
2022/07/24 03:50:08;;;;;;;5.15;4.63;;;;;;;;;;1652786;29;21931;-64
2022/07/24 03:50:59;;;;;;;4.75;4.45;;;;;;;;;;1654862;29;21610;-65
2022/07/24 03:51:51;;;;;;;4.43;4.13;;;;;;;;;;1654536;29;22075;-64
2022/07/24 03:52:42;;;;;;;4.97;4.68;;;;;;;;;;1652141;29;21784;-64
2022/07/24 03:53:34;;;;;;;5.13;4.72;;;;;;;;;;1654720;29;21702;-64
2022/07/24 03:54:26;;;;;;;5.38;5.07;;;;;;;;;;1655024;29;21585;-64
2022/07/24 03:55:19;;;;;;;6.25;4.63;;;;;;;;;;1655071;29;21762;-65
2022/07/24 03:56:10;;;;;;;4.85;4.55;;;;;;;;;;1656239;29;22282;-64
2022/07/24 03:57:06;;;;;;;5.75;4.90;;;;;;;;;;1654823;29;21602;-64
2022/07/24 03:57:57;;;;;;;4.82;4.47;;;;;;;;;;1653850;29;22306;-64
2022/07/24 03:58:49;;;;;;;4.88;4.57;;;;;;;;;;1655599;29;21740;-64
2022/07/24 03:59:40;;;;;;;5.15;4.68;;;;;;;;;;1654837;29;22021;-64
2022/07/24 04:00:33;;;;;;;4.97;4.68;;;;;;;;;;1648051;29;22144;-64
2022/07/24 04:01:24;;;;;;;6.57;4.32;;;;;;;;;;1644421;29;22015;-64
2022/07/24 04:02:16;;;;;;;4.70;4.40;;;;;;;;;;1648275;29;21626;-64
2022/07/24 04:03:07;;;;;;;5.20;4.88;;;;;;;;;;1655089;29;21880;-64
2022/07/24 04:04:04;;;;;;;5.20;4.80;;;;;;;;;;1656060;29;21637;-64
2022/07/24 04:04:55;;;;;;;4.80;4.50;;;;;;;;;;1655324;29;22788;-65
2022/07/24 04:05:47;;;;;;;5.15;4.75;;;;;;;;;;1654185;29;22085;-64
2022/07/24 04:06:40;;;;;;;5.13;4.63;;;;;;;;;;1656009;29;21613;-65
2022/07/24 04:07:32;;;;;;;11.25;4.72;;;;;;;;;;1654433;29;21677;-65
2022/07/24 04:08:23;;;;;;;5.03;4.72;;;;;;;;;;1653614;29;21611;-63
2022/07/24 04:09:16;;;;;;;4.80;4.50;;;;;;;;;;1654831;29;22087;-63
2022/07/24 04:10:08;;;;;;;4.50;4.30;;;;;;;;;;1654862;29;22750;-63
2022/07/24 04:11:01;;;;;;;4.22;4.03;;;;;;;;;;1657406;29;22363;-63
2022/07/24 04:11:52;;;;;;;4.35;4.05;;;;;;;;;;1654429;29;21658;-63
2022/07/24 04:12:45;;;;;;;4.75;4.45;;;;;;;;;;1653111;29;22509;-63
2022/07/24 04:13:37;;;;;;;5.07;4.72;;;;;;;;;;1655073;29;22467;-63
2022/07/24 04:14:29;;;;;;;4.80;4.40;;;;;;;;;;1653006;29;22228;-64
2022/07/24 04:15:20;;;;;;;4.60;4.30;;;;;;;;;;1655598;29;21603;-63
2022/07/24 04:16:13;;;;;;;4.53;4.22;;;;;;;;;;1654221;29;21645;-63
2022/07/24 04:17:04;;;;;;;4.30;4.00;;;;;;;;;;1653155;29;22310;-63
2022/07/24 04:17:56;;;;;;;5.05;4.65;;;;;;;;;;1654887;29;21930;-63
2022/07/24 04:18:48;;;;;;;5.03;4.63;;;;;;;;;;1655781;29;22229;-63
2022/07/24 04:19:40;;;;;;;4.00;3.80;;;;;;;;;;1653367;29;21829;-63
2022/07/24 04:20:31;;;;;;;4.63;4.32;;;;;;;;;;1654162;29;22352;-63
2022/07/24 04:21:24;;;;;;;5.10;4.70;;;;;;;;;;1655031;29;22541;-63
2022/07/24 04:22:15;;;;;;;4.65;4.40;;;;;;;;;;1654607;29;22455;-63
2022/07/24 04:23:07;;;;;;;4.63;4.32;;;;;;;;;;1654093;29;21598;-63
2022/07/24 04:23:58;;;;;;;4.50;4.30;;;;;;;;;;1654762;29;22007;-62
2022/07/24 04:24:51;;;;;;;4.70;4.47;;;;;;;;;;1654763;29;21568;-63
2022/07/24 04:25:42;;;;;;;4.43;4.13;;;;;;;;;;1653938;29;22751;-63
2022/07/24 04:26:34;;;;;;;4.82;4.40;;;;;;;;;;1654749;29;22445;-63
2022/07/24 04:27:25;;;;;;;4.30;4.00;;;;;;;;;;1656117;29;21656;-63
2022/07/24 04:28:19;;;;;;;4.78;4.38;;;;;;;;;;1652570;29;21687;-63
2022/07/24 04:29:10;;;;;;;5.07;4.18;;;;;;;;;;1654641;29;22159;-63
2022/07/24 04:30:03;;;;;;;5.22;4.47;;;;;;;;;;1655063;29;21702;-63
2022/07/24 04:30:55;;;;;;;4.53;4.22;;;;;;;;;;1652391;29;21728;-63
2022/07/24 04:31:48;;;;;;;4.22;3.92;;;;;;;;;;1654651;29;22056;-63
2022/07/24 04:32:39;;;;;;;4.28;4.07;;;;;;;;;;1652261;29;21720;-63
2022/07/24 04:33:31;;;;;;;4.43;4.22;;;;;;;;;;1653496;29;22345;-63
2022/07/24 04:34:23;;;;;;;4.72;4.43;;;;;;;;;;1656896;29;21595;-63
2022/07/24 04:35:15;;;;;;;4.22;3.90;;;;;;;;;;1656143;29;21694;-63
2022/07/24 04:36:07;;;;;;;4.68;4.40;;;;;;;;;;1653557;29;22477;-63
2022/07/24 04:36:59;;;;;;;4.22;4.00;;;;;;;;;;1657168;29;21584;-63
2022/07/24 04:37:51;;;;;;;4.60;4.30;;;;;;;;;;1656110;29;22204;-63
2022/07/24 04:38:43;;;;;;;4.35;4.15;;;;;;;;;;1653020;29;21849;-63
2022/07/24 04:39:34;;;;;;;5.03;4.53;;;;;;;;;;1655651;29;21598;-63
2022/07/24 04:40:27;;;;;;;5.57;4.40;;;;;;;;;;1650298;29;22793;-63
2022/07/24 04:41:18;;;;;;;4.35;4.10;;;;;;;;;;1653370;29;21709;-63
2022/07/24 04:42:10;;;;;;;4.88;4.50;;;;;;;;;;1647621;29;21591;-63
2022/07/24 04:43:01;;;;;;;5.55;4.45;;;;;;;;;;1643320;29;21612;-63
2022/07/24 04:43:55;;;;;;;4.22;3.83;;;;;;;;;;1651968;29;21697;-64
2022/07/24 04:44:46;;;;;;;4.50;4.20;;;;;;;;;;1653623;29;22359;-63
2022/07/24 04:45:38;;;;;;;4.18;3.88;;;;;;;;;;1655641;29;21652;-63
2022/07/24 04:46:29;;;;;;;4.30;4.10;;;;;;;;;;1656178;29;22432;-63
2022/07/24 04:47:22;;;;;;;4.57;4.28;;;;;;;;;;1653632;29;22605;-63
2022/07/24 04:48:13;;;;;;;4.90;4.53;;;;;;;;;;1655712;29;21810;-63
2022/07/24 04:49:05;;;;;;;6.03;4.00;;;;;;;;;;1656024;29;21631;-63
2022/07/24 04:49:56;;;;;;;4.18;3.88;;;;;;;;;;1654991;29;21935;-63
2022/07/24 04:50:49;;;;;;;4.38;4.15;;;;;;;;;;1656653;29;21648;-63
2022/07/24 04:51:40;;;;;;;4.43;4.07;;;;;;;;;;1654436;29;21622;-63
2022/07/24 04:52:32;;;;;;;4.07;3.88;;;;;;;;;;1653503;29;21726;-64
2022/07/24 04:53:23;;;;;;;4.40;4.10;;;;;;;;;;1656602;29;22110;-63
2022/07/24 04:54:16;;;;;;;4.72;4.43;;;;;;;;;;1656515;29;22855;-63
2022/07/24 04:55:08;;;;;;;4.57;4.28;;;;;;;;;;1655208;29;21884;-63
2022/07/24 04:56:01;;;;;;;4.60;4.30;;;;;;;;;;1655729;29;21662;-63
2022/07/24 04:56:52;;;;;;;4.63;4.32;;;;;;;;;;1655850;29;21634;-63
2022/07/24 04:57:44;;;;;;;4.22;4.03;;;;;;;;;;1654924;29;21793;-63
2022/07/24 04:58:36;;;;;;;4.63;4.32;;;;;;;;;;1655473;29;21607;-63
2022/07/24 04:59:29;;;;;;;4.63;4.32;;;;;;;;;;1655414;29;22579;-63
2022/07/24 05:00:21;;;;;;;4.35;4.05;;;;;;;;;;1654828;29;21645;-63
2022/07/24 05:01:13;;;;;;;4.78;4.43;;;;;;;;;;1654589;29;21751;-63
2022/07/24 05:02:05;;;;;;;5.57;3.95;;;;;;;;;;1656178;29;21748;-63
2022/07/24 05:02:57;;;;;;;4.65;4.35;;;;;;;;;;1655197;29;21619;-63
2022/07/24 05:03:48;;;;;;;5.63;4.18;;;;;;;;;;1655929;29;22038;-63
2022/07/24 05:04:40;;;;;;;4.30;4.10;;;;;;;;;;1655079;29;22503;-63
2022/07/24 05:05:31;;;;;;;4.38;4.03;;;;;;;;;;1655789;29;21619;-63
2022/07/24 05:06:24;;;;;;;4.40;4.10;;;;;;;;;;1653532;29;21660;-63
2022/07/24 05:07:15;;;;;;;4.97;4.60;;;;;;;;;;1655590;29;22075;-63
2022/07/24 05:08:07;;;;;;;4.38;4.10;;;;;;;;;;1657000;29;21657;-63
2022/07/24 05:08:58;;;;;;;4.05;3.75;;;;;;;;;;1653416;29;21626;-63
2022/07/24 05:09:50;;;;;;;4.15;3.95;;;;;;;;;;1655625;29;21625;-63