Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:07;;;;;;;10.75;4.65;;;;;;;1.82;72.18;100994.22;5015499;28;20057;-74
2021/04/08 00:04:33;;;;;;;9.60;5.13;;;;;;;1.78;72.40;100989.84;5014883;28;20386;-72
2021/04/08 00:06:59;;;;;;;12.38;4.72;;;;;;;1.73;72.63;101002.19;5015928;28;20057;-73
2021/04/08 00:09:25;;;;;;;12.77;4.40;;;;;;;1.70;72.82;101007.50;5015866;28;20068;-74
2021/04/08 00:11:55;;;;;;;10.02;4.20;;;;;;;1.65;73.21;100998.78;5015616;28;20050;-73
2021/04/08 00:14:25;;;;;;;12.00;4.45;;;;;;;1.75;72.79;101006.53;5015875;28;20054;-73
2021/04/08 00:16:52;;;;;;;15.27;4.53;;;;;;;1.72;73.79;101001.31;5016088;28;20050;-74
2021/04/08 00:19:19;;;;;;;11.05;5.13;;;;;;;1.71;73.64;101010.13;5015757;28;20060;-72
2021/04/08 00:21:45;;;;;;;14.68;4.25;;;;;;;1.73;74.10;101012.72;5015400;28;20054;-73
2021/04/08 00:24:12;;;;;;;16.80;4.57;;;;;;;1.66;75.58;101011.91;5015561;28;20084;-71
2021/04/08 00:26:38;;;;;;;10.68;5.00;;;;;;;1.67;75.79;101011.03;5015713;28;20104;-72
2021/04/08 00:29:05;;;;;;;11.60;4.10;;;;;;;1.54;77.38;101012.91;5014766;28;20529;-72
2021/04/08 00:31:31;;;;;;;13.02;4.72;;;;;;;1.55;77.76;101013.78;5015753;28;20050;-71
2021/04/08 00:34:06;;;;;;;10.10;5.72;;;;;;;1.58;79.25;101011.97;5014669;28;20049;-73
2021/04/08 00:36:32;;;;;;;9.48;3.85;;;;;;;1.62;79.10;101011.09;5015158;28;20427;-73
2021/04/08 00:38:58;;;;;;;10.88;4.30;;;;;;;1.66;79.65;101011.03;5015322;28;20057;-71
2021/04/08 00:41:24;;;;;;;20.02;5.15;;;;;;;1.54;78.86;101012.03;5015129;28;20541;-71
2021/04/08 00:43:51;;;;;;;16.42;5.03;;;;;;;1.52;78.68;101012.03;5015177;28;20104;-72
2021/04/08 00:46:17;;;;;;;14.85;5.03;;;;;;;1.46;79.03;101018.25;5014998;28;20050;-71
2021/04/08 00:48:43;;;;;;;15.30;5.20;;;;;;;1.49;78.98;101025.25;5015061;28;20084;-72
2021/04/08 00:51:09;;;;;;;13.80;4.97;;;;;;;1.40;79.30;101015.66;5015177;28;20100;-72
2021/04/08 00:53:36;;;;;;;16.25;4.80;;;;;;;1.41;79.12;101017.41;5014921;28;20164;-73
2021/04/08 00:56:02;;;;;;;13.02;4.65;;;;;;;1.42;79.75;101021.78;5015336;28;20065;-72
2021/04/08 00:58:31;;;;;;;17.58;4.43;;;;;;;1.46;77.90;101023.50;5013895;28;20100;-73
2021/04/08 01:00:57;;;;;;;17.02;4.93;;;;;;;1.41;78.68;101017.41;5015004;28;20066;-72
2021/04/08 01:03:24;;;;;;;10.02;5.50;;;;;;;1.46;79.11;101020.88;5014921;28;20123;-73
2021/04/08 01:05:50;;;;;;;10.85;6.00;;;;;;;1.56;78.73;101026.94;5010763;28;20050;-72
2021/04/08 01:08:17;;;;;;;9.50;4.20;;;;;;;1.44;78.54;101013.88;5010476;28;20440;-73
2021/04/08 01:10:46;;;;;;;14.38;5.07;;;;;;;1.54;79.08;101027.81;4994301;28;20095;-70
2021/04/08 01:13:16;;;;;;;16.38;4.80;;;;;;;1.57;78.27;101019.91;4995719;28;20068;-71
2021/04/08 01:15:43;;;;;;;15.63;5.93;;;;;;;1.54;79.37;101027.81;4995584;28;20042;-75
2021/04/08 01:18:10;;;;;;;9.73;4.90;;;;;;;1.55;78.08;101029.56;4978463;28;20348;-72
2021/04/08 01:20:44;;;;;;;15.13;4.93;;;;;;;1.43;78.72;101031.44;4995553;28;20395;-72
2021/04/08 01:23:32;;;;;;;15.50;4.68;;;;;;;1.50;78.22;101026.97;4995494;28;20109;-72
2021/04/08 01:26:35;;;;;;;17.30;5.22;;;;;;;1.47;77.64;101029.66;4995638;28;20050;-72
2021/04/08 01:29:18;;;;;;;10.95;4.90;;;;;;;1.58;77.18;101029.56;4995317;28;20054;-72
2021/04/08 01:31:45;;;;;;;11.73;4.82;;;;;;;1.54;77.17;101028.72;5010466;28;20054;-72
2021/04/08 01:34:14;;;;;;;14.32;5.10;;;;;;;1.52;77.13;101026.97;4995034;28;20407;-71
2021/04/08 01:36:42;;;;;;;15.55;5.43;;;;;;;1.45;77.75;101021.78;5010373;28;20054;-73
2021/04/08 01:39:15;;;;;;;10.65;5.68;;;;;;;1.48;77.09;101016.47;4995056;28;20066;-73
2021/04/08 01:41:44;;;;;;;13.70;5.53;;;;;;;1.58;77.98;101029.56;4995674;28;20046;-73
2021/04/08 01:44:18;;;;;;;10.55;4.93;;;;;;;1.57;78.31;101030.44;4998543;28;20058;-73
2021/04/08 01:46:48;;;;;;;8.73;4.50;;;;;;;1.53;78.05;101020.81;4998876;28;20069;-71
2021/04/08 01:49:17;;;;;;;8.88;5.20;;;;;;;1.57;77.80;101028.66;4998693;28;20050;-71
2021/04/08 01:51:45;;;;;;;12.02;4.80;;;;;;;1.58;77.99;101029.56;4998586;28;20054;-73
2021/04/08 01:54:13;;;;;;;16.27;5.60;;;;;;;1.58;77.60;101027.78;4998188;28;20073;-72
2021/04/08 01:56:42;;;;;;;11.48;5.63;;;;;;;1.61;77.96;101026.88;4998248;28;20050;-72
2021/04/08 01:59:13;;;;;;;11.18;5.40;;;;;;;1.61;77.86;101030.38;4998453;28;20058;-73
2021/04/08 02:01:42;;;;;;;19.20;5.00;;;;;;;1.52;78.13;101025.19;5013524;28;20077;-72
2021/04/08 02:04:10;;;;;;;16.60;5.68;;;;;;;1.60;77.88;101030.41;4998203;28;20881;-73
2021/04/08 02:06:40;;;;;;;12.27;5.00;;;;;;;1.60;78.06;101033.03;4998344;28;20075;-73
2021/04/08 02:09:07;;;;;;;11.73;5.18;;;;;;;1.55;78.29;101026.94;4998265;28;20060;-71
2021/04/08 02:11:36;;;;;;;16.38;5.55;;;;;;;1.49;78.47;101014.72;4998011;28;20050;-71
2021/04/08 02:14:04;;;;;;;15.48;5.47;;;;;;;1.42;78.68;101021.78;4997969;28;20054;-73
2021/04/08 02:16:31;;;;;;;12.50;5.25;;;;;;;1.48;78.99;101029.63;4998389;28;20050;-72
2021/04/08 02:19:00;;;;;;;12.27;5.68;;;;;;;1.42;78.99;101024.41;4998276;28;20133;-73
2021/04/08 02:21:28;;;;;;;17.60;5.70;;;;;;;1.48;78.91;101028.75;4996772;28;20499;-73
2021/04/08 02:23:55;;;;;;;15.77;5.30;;;;;;;1.38;79.00;101020.09;4997622;28;20054;-73
2021/04/08 02:26:22;;;;;;;17.17;6.28;;;;;;;1.35;78.73;101009.56;4997545;28;20056;-72
2021/04/08 02:28:50;;;;;;;12.05;5.57;;;;;;;1.35;78.97;101014.81;4997667;28;20054;-72
2021/04/08 02:31:17;;;;;;;12.23;5.55;;;;;;;1.36;79.55;101011.31;4998013;28;20356;-72
2021/04/08 02:33:43;;;;;;;11.63;5.45;;;;;;;1.22;78.86;101007.03;4996717;28;20050;-73
2021/04/08 02:36:10;;;;;;;13.13;5.47;;;;;;;1.31;79.21;101006.09;4997664;28;20069;-73
2021/04/08 02:38:36;;;;;;;13.98;5.63;;;;;;;1.21;78.95;101005.31;4997785;28;20138;-73
2021/04/08 02:41:06;;;;;;;13.63;5.72;;;;;;;1.30;78.99;101006.13;4980393;28;20057;-73
2021/04/08 02:43:33;;;;;;;14.48;5.47;;;;;;;1.36;79.04;101000.78;4997644;28;20388;-72
2021/04/08 02:45:59;;;;;;;13.90;5.43;;;;;;;1.34;77.66;101015.72;4997283;28;20054;-72
2021/04/08 02:48:26;;;;;;;23.77;6.82;;;;;;;1.31;78.16;101018.41;4996095;28;20388;-72
2021/04/08 02:50:55;;;;;;;11.48;5.93;;;;;;;1.30;78.07;101024.53;4997247;28;20050;-72
2021/04/08 02:53:40;;;;;;;13.90;5.80;;;;;;;1.30;78.05;101021.91;4996936;28;20057;-72
2021/04/08 02:56:22;;;;;;;14.20;5.40;;;;;;;1.19;77.66;101016.72;4997184;28;20105;-71
2021/04/08 02:58:53;;;;;;;15.23;5.85;;;;;;;1.19;78.47;101022.84;4996064;28;20054;-72
2021/04/08 03:01:20;;;;;;;;;;;;;;;1.22;77.76;101033.34;4997541;28;20444;-71
2021/04/08 03:03:54;;;;;;;18.52;5.75;;;;;;;1.06;77.29;101006.31;4997053;28;19922;-72
2021/04/08 03:06:22;;;;;;;11.20;5.60;;;;;;;1.18;77.31;101021.13;5014910;28;20046;-72
2021/04/08 03:08:51;;;;;;;15.55;6.28;;;;;;;1.18;78.08;101026.38;5017115;28;20052;-72
2021/04/08 03:11:23;;;;;;;11.32;4.82;;;;;;;1.16;77.40;101027.28;5016963;28;20399;-72
2021/04/08 03:13:52;;;;;;;12.45;5.43;;;;;;;1.18;77.31;101026.38;5016561;28;20050;-72
2021/04/08 03:16:23;;;;;;;9.23;5.47;;;;;;;1.21;76.78;101036.84;5016595;28;20124;-72
2021/04/08 03:18:52;;;;;;;12.52;4.85;;;;;;;1.15;76.59;101021.13;5016642;28;20049;-72
2021/04/08 03:21:24;;;;;;;13.77;5.53;;;;;;;1.17;77.19;101029.91;5016534;28;20065;-73
2021/04/08 03:23:52;;;;;;;13.80;5.43;;;;;;;1.14;76.90;101029.91;5016542;28;20120;-73
2021/04/08 03:26:20;;;;;;;12.20;4.47;;;;;;;1.17;76.57;101032.53;5016216;28;20073;-72
2021/04/08 03:28:48;;;;;;;14.05;5.47;;;;;;;1.13;76.94;101028.16;5016006;28;20050;-73
2021/04/08 03:31:15;;;;;;;13.75;5.40;;;;;;;1.14;76.71;101024.66;5015152;28;20376;-72
2021/04/08 03:33:43;;;;;;;14.82;5.53;;;;;;;1.15;76.61;101020.28;5016284;28;20045;-72
2021/04/08 03:36:10;;;;;;;12.52;5.22;;;;;;;1.20;76.61;101029.84;5015322;28;20052;-72
2021/04/08 03:38:36;;;;;;;12.75;5.50;;;;;;;1.21;76.65;101031.59;5016258;28;20432;-70
2021/04/08 03:41:03;;;;;;;11.77;5.22;;;;;;;1.20;76.65;101023.75;5016342;28;20060;-72
2021/04/08 03:43:30;;;;;;;15.57;5.00;;;;;;;1.16;76.87;101020.28;5016091;28;20054;-71
2021/04/08 03:45:59;;;;;;;19.67;6.75;;;;;;;1.17;76.61;101022.00;5015051;28;20050;-72
2021/04/08 03:48:27;;;;;;;13.13;5.47;;;;;;;1.14;76.50;101011.50;5016120;28;20058;-72
2021/04/08 03:50:55;;;;;;;12.52;5.07;;;;;;;1.24;75.34;101024.59;5015760;28;20454;-72
2021/04/08 03:53:22;;;;;;;15.60;4.80;;;;;;;1.04;75.19;101007.22;5017330;28;20061;-72
2021/04/08 03:55:48;;;;;;;14.15;5.65;;;;;;;1.06;76.34;101021.22;5018665;28;20061;-72
2021/04/08 03:58:17;;;;;;;11.70;4.88;;;;;;;1.03;75.53;101023.88;5016004;28;20100;-73
2021/04/08 04:00:44;;;;;;;12.57;5.50;;;;;;;1.03;75.88;101019.47;5015677;28;20057;-73
2021/04/08 04:03:13;;;;;;;14.73;6.13;;;;;;;1.06;75.75;101022.09;5015507;28;20359;-73
2021/04/08 04:05:41;;;;;;;13.55;5.63;;;;;;;0.93;76.81;101015.19;5013910;28;20053;-72
2021/04/08 04:08:08;;;;;;;12.20;5.32;;;;;;;1.02;77.29;101030.00;5015680;28;20423;-72
2021/04/08 04:10:38;;;;;;;8.88;4.90;;;;;;;1.00;76.03;101031.78;5015453;28;20056;-71
2021/04/08 04:13:06;;;;;;;12.50;4.70;;;;;;;1.01;75.51;101028.25;5015850;28;20054;-72
2021/04/08 04:15:34;;;;;;;16.25;5.57;;;;;;;1.01;75.54;101028.25;5015670;28;20053;-71
2021/04/08 04:18:08;;;;;;;18.85;5.25;;;;;;;0.95;75.73;101013.41;5015648;28;20057;-71
2021/04/08 04:20:35;;;;;;;13.95;5.28;;;;;;;0.94;76.40;101017.78;5014648;28;20058;-71
2021/04/08 04:23:03;;;;;;;13.90;5.88;;;;;;;0.98;76.65;101023.88;5015571;28;20065;-73
2021/04/08 04:25:30;;;;;;;14.27;5.45;;;;;;;1.05;75.13;101024.72;5014166;28;20332;-72
2021/04/08 04:27:57;;;;;;;9.00;4.55;;;;;;;1.00;74.84;101021.25;5015315;28;20092;-72
2021/04/08 04:30:23;;;;;;;11.80;5.00;;;;;;;1.02;75.38;101030.88;5015150;28;20053;-71
2021/04/08 04:32:53;;;;;;;10.68;5.10;;;;;;;0.95;74.69;101013.41;5015539;28;20065;-72
2021/04/08 04:35:20;;;;;;;15.68;5.30;;;;;;;1.07;75.74;101033.47;5015303;28;20164;-71
2021/04/08 04:37:48;;;;;;;10.85;4.40;;;;;;;1.11;75.44;101024.69;5015431;28;20049;-71
2021/04/08 04:40:14;;;;;;;18.45;6.07;;;;;;;1.05;74.98;101025.59;5014163;28;20104;-72
2021/04/08 04:42:41;;;;;;;16.00;5.35;;;;;;;1.09;75.72;101029.06;5015299;28;20054;-72
2021/04/08 04:45:10;;;;;;;11.80;5.05;;;;;;;1.16;75.37;101033.41;5015104;28;20057;-72
2021/04/08 04:47:43;;;;;;;11.80;5.22;;;;;;;1.14;74.59;101040.41;5014007;28;20420;-72
2021/04/08 04:50:11;;;;;;;31.40;7.60;;;;;;;1.12;74.85;101042.19;5014157;28;20060;-72
2021/04/08 04:52:38;;;;;;;12.82;5.53;;;;;;;1.16;75.00;101046.56;5014576;28;20058;-72
2021/04/08 04:55:06;;;;;;;12.10;5.55;;;;;;;1.16;74.71;101041.31;5012324;28;20058;-73
2021/04/08 04:57:32;;;;;;;11.77;5.30;;;;;;;1.13;74.30;101049.19;5013559;28;20054;-72
2021/04/08 04:59:58;;;;;;;11.15;4.25;;;;;;;1.09;72.92;101031.69;5013859;28;20058;-72
2021/04/08 05:02:24;;;;;;;11.50;4.88;;;;;;;1.07;73.75;101049.25;5013814;28;20054;-74
2021/04/08 05:04:50;;;;;;;12.20;4.82;;;;;;;0.98;73.51;101028.28;5013994;28;20181;-74
2021/04/08 05:07:17;;;;;;;12.93;5.28;;;;;;;1.14;73.39;101055.34;5012715;28;20057;-73
2021/04/08 05:09:44;;;;;;;13.40;5.35;;;;;;;1.13;73.67;101049.19;5013608;28;20054;-73
2021/04/08 05:12:10;;;;;;;13.80;5.45;;;;;;;1.19;73.25;101049.16;5015188;28;20075;-73
2021/04/08 05:14:36;;;;;;;9.55;4.82;;;;;;;1.18;72.95;101051.78;5014857;28;20081;-72
2021/04/08 05:17:03;;;;;;;12.45;4.88;;;;;;;1.18;71.72;101044.78;5018845;28;20046;-73
2021/04/08 05:19:31;;;;;;;14.18;4.85;;;;;;;1.28;71.52;101060.47;5018611;28;20050;-73
2021/04/08 05:21:57;;;;;;;9.93;4.78;;;;;;;1.26;71.63;101054.38;5014002;28;20050;-74
2021/04/08 05:24:23;;;;;;;13.00;4.50;;;;;;;1.24;71.72;101056.16;4982090;28;20050;-73
2021/04/08 05:26:50;;;;;;;9.98;4.95;;;;;;;1.27;71.51;101054.38;5016390;28;20038;-75
2021/04/08 05:29:17;;;;;;;9.52;5.20;;;;;;;1.22;71.31;101038.59;5017037;28;20046;-71
2021/04/08 05:31:43;;;;;;;12.70;5.15;;;;;;;1.35;70.29;101062.19;5017361;28;20084;-71
2021/04/08 05:34:09;;;;;;;18.88;5.20;;;;;;;1.38;71.53;101059.53;5016582;28;20407;-72
2021/04/08 05:36:35;;;;;;;13.48;4.60;;;;;;;1.35;70.85;101062.19;5018158;28;20049;-72
2021/04/08 05:39:03;;;;;;;14.20;5.55;;;;;;;1.33;71.33;101053.44;5018526;28;20145;-75
2021/04/08 05:41:32;;;;;;;14.48;5.38;;;;;;;1.53;71.44;101060.28;5009145;28;20100;-75
2021/04/08 05:43:58;;;;;;;12.55;4.97;;;;;;;1.56;69.67;101066.41;5011467;28;20104;-75
2021/04/08 05:46:25;;;;;;;9.13;4.50;;;;;;;1.45;69.44;101058.59;4999259;28;20054;-75
2021/04/08 05:48:51;;;;;;;15.80;5.85;;;;;;;1.44;69.99;101056.84;5031070;28;20052;-74
2021/04/08 05:51:17;;;;;;;13.45;5.63;;;;;;;1.46;70.13;101068.22;4999331;28;20533;-74
2021/04/08 05:53:44;;;;;;;17.98;5.32;;;;;;;1.45;69.77;101061.22;5030389;28;20436;-76
2021/04/08 05:56:11;;;;;;;10.70;5.10;;;;;;;1.52;70.19;101067.28;4998025;28;20109;-73
2021/04/08 05:58:37;;;;;;;15.85;5.25;;;;;;;1.54;68.59;101070.81;5030754;28;20046;-76
2021/04/08 06:01:04;;;;;;;14.52;5.78;;;;;;;1.54;68.24;101075.19;4999210;28;20141;-75
2021/04/08 06:03:30;;;;;;;11.90;5.15;;;;;;;1.60;68.72;101076.03;4999177;28;20073;-71
2021/04/08 06:05:57;;;;;;;18.00;4.97;;;;;;;1.63;68.48;101069.81;4998457;28;20101;-72
2021/04/08 06:08:27;;;;;;;17.38;5.40;;;;;;;1.68;67.98;101061.91;4998481;28;20054;-73
2021/04/08 06:10:53;;;;;;;11.10;5.32;;;;;;;1.64;68.23;101066.34;4998261;28;20053;-75
2021/04/08 06:13:19;;;;;;;14.30;4.97;;;;;;;1.66;68.23;101072.44;4998234;28;20432;-73
2021/04/08 06:15:45;;;;;;;13.63;5.35;;;;;;;1.72;68.15;101077.66;4996203;28;20058;-73
2021/04/08 06:18:11;;;;;;;15.85;5.18;;;;;;;1.72;67.72;101077.66;4997272;28;20072;-72
2021/04/08 06:20:38;;;;;;;14.85;5.70;;;;;;;1.71;66.68;101072.41;4998098;28;20050;-72
2021/04/08 06:23:05;;;;;;;13.85;5.30;;;;;;;1.69;66.47;101063.66;4996758;28;20116;-71
2021/04/08 06:25:32;;;;;;;12.80;5.15;;;;;;;1.82;67.27;101077.56;4997503;28;20116;-72
2021/04/08 06:27:59;;;;;;;16.55;4.97;;;;;;;1.89;66.77;101081.88;4996546;28;20050;-72
2021/04/08 06:30:25;;;;;;;15.07;4.88;;;;;;;1.86;66.41;101090.66;4997133;28;20104;-72
2021/04/08 06:32:52;;;;;;;13.40;5.50;;;;;;;1.94;66.89;101079.19;4997568;28;20046;-73
2021/04/08 06:35:20;;;;;;;15.23;5.28;;;;;;;1.94;66.70;101085.34;4997191;28;20054;-73
2021/04/08 06:37:46;;;;;;;13.25;5.22;;;;;;;2.00;67.59;101093.19;4997168;28;20125;-73
2021/04/08 06:40:13;;;;;;;19.23;5.78;;;;;;;2.03;66.63;101093.13;4997710;28;20202;-73
2021/04/08 06:42:42;;;;;;;11.50;5.80;;;;;;;2.06;66.02;101089.59;4998004;28;20051;-73
2021/04/08 06:45:09;;;;;;;14.63;5.22;;;;;;;2.13;65.22;101104.44;4996330;28;20066;-73
2021/04/08 06:48:18;;;;;;;13.48;5.13;;;;;;;2.11;66.12;101100.06;4997601;28;20491;-73
2021/04/08 06:50:48;;;;;;;13.63;5.07;;;;;;;2.16;65.78;101108.81;4997330;28;20055;-72
2021/04/08 06:53:15;;;;;;;10.18;5.25;;;;;;;2.17;65.25;101103.53;4997078;28;20065;-72
2021/04/08 06:55:42;;;;;;;13.23;5.68;;;;;;;2.20;65.38;101107.91;4997093;28;20075;-73
2021/04/08 06:58:10;;;;;;;14.15;5.60;;;;;;;2.21;64.71;101108.75;4995965;28;20436;-72
2021/04/08 07:00:40;;;;;;;12.95;5.20;;;;;;;2.25;63.93;101111.34;4997154;28;20055;-72
2021/04/08 07:03:08;;;;;;;18.88;6.10;;;;;;;2.27;64.11;101112.19;4996945;28;20058;-73
2021/04/08 07:05:35;;;;;;;9.25;5.70;;;;;;;2.30;65.63;101116.56;5006346;28;20100;-74
2021/04/08 07:08:02;;;;;;;18.42;6.88;;;;;;;2.31;65.12;101103.34;5014836;28;20423;-73
2021/04/08 07:10:28;;;;;;;15.15;6.50;;;;;;;2.43;65.17;101099.72;5014979;28;20061;-73
2021/04/08 07:12:55;;;;;;;13.73;5.65;;;;;;;2.52;64.72;101114.56;5014660;28;20065;-72
2021/04/08 07:15:23;;;;;;;12.95;6.25;;;;;;;2.56;65.36;101116.25;5015241;28;20053;-73
2021/04/08 07:17:53;;;;;;;12.38;6.38;;;;;;;2.55;65.85;101106.59;5015570;28;20046;-73
2021/04/08 07:20:19;;;;;;;18.80;6.28;;;;;;;2.66;63.70;101117.00;5015737;28;20358;-72
2021/04/08 07:22:45;;;;;;;13.27;6.72;;;;;;;2.69;63.30;101131.91;5014898;28;20050;-73
2021/04/08 07:25:21;;;;;;;11.45;5.70;;;;;;;2.80;63.29;101130.03;5016305;28;20427;-71
2021/04/08 07:27:48;;;;;;;17.35;6.90;;;;;;;2.80;64.08;101137.06;5015325;28;20125;-72
2021/04/08 07:30:18;;;;;;;15.30;6.80;;;;;;;2.87;63.67;101130.81;5015384;28;20108;-72
2021/04/08 07:32:58;;;;;;;13.95;6.28;;;;;;;2.99;62.90;101138.56;5016495;28;20061;-73
2021/04/08 07:35:24;;;;;;;18.15;6.90;;;;;;;2.93;61.93;101137.75;5016514;28;20046;-72
2021/04/08 07:37:56;;;;;;;13.75;6.32;;;;;;;3.07;63.39;101138.47;5015706;28;20054;-72
2021/04/08 07:40:25;;;;;;;13.07;6.53;;;;;;;3.11;61.87;101137.50;5015530;28;20423;-72
2021/04/08 07:42:52;;;;;;;15.10;6.32;;;;;;;3.20;61.79;101138.25;5014813;28;20057;-72
2021/04/08 07:45:29;;;;;;;19.35;6.60;;;;;;;3.23;62.40;101132.97;5016230;28;20046;-73
2021/04/08 07:48:04;;;;;;;18.80;6.10;;;;;;;3.26;62.04;101139.06;5015882;28;20088;-72
2021/04/08 07:50:33;;;;;;;16.08;6.25;;;;;;;3.33;61.48;101144.25;5014902;28;20076;-72
2021/04/08 07:53:00;;;;;;;18.45;5.85;;;;;;;3.43;61.78;101139.69;5015695;28;20436;-72
2021/04/08 07:55:29;;;;;;;11.57;5.70;;;;;;;3.40;62.09;101141.47;5015694;28;20112;-71
2021/04/08 07:58:06;;;;;;;15.75;6.55;;;;;;;3.50;61.25;101146.63;5014808;28;20054;-72
2021/04/08 08:00:37;;;;;;;11.68;6.10;;;;;;;3.56;61.42;101146.53;5014856;28;20599;-72
2021/04/08 08:03:08;;;;;;;16.25;6.15;;;;;;;3.58;60.49;101150.00;5015682;28;20086;-73
2021/04/08 08:05:37;;;;;;;15.35;6.00;;;;;;;3.68;61.47;101153.38;5016034;28;20057;-73
2021/04/08 08:08:21;;;;;;;16.02;6.78;;;;;;;3.62;60.92;101145.56;5015617;28;20424;-72
2021/04/08 08:11:01;;;;;;;15.55;5.60;;;;;;;3.70;60.33;101153.34;5015970;28;20054;-74
2021/04/08 08:13:38;;;;;;;13.88;6.57;;;;;;;3.71;60.31;101152.47;5015647;28;20125;-73
2021/04/08 08:16:06;;;;;;;16.83;5.82;;;;;;;3.82;60.51;101158.44;5015939;28;20355;-72
2021/04/08 08:18:40;;;;;;;14.88;6.93;;;;;;;3.90;61.33;101163.56;5015379;28;20093;-72
2021/04/08 08:21:07;;;;;;;13.88;5.60;;;;;;;3.79;59.12;101166.41;5015251;28;20499;-72
2021/04/08 08:23:57;;;;;;;18.67;6.55;;;;;;;3.87;59.82;101155.72;5015253;28;20057;-72
2021/04/08 08:26:34;;;;;;;19.38;7.25;;;;;;;3.82;60.28;101161.09;5015422;28;20069;-73
2021/04/08 08:29:14;;;;;;;14.65;7.10;;;;;;;3.98;60.04;101158.19;5015263;28;20061;-72
2021/04/08 08:31:44;;;;;;;12.98;6.38;;;;;;;3.96;59.53;101160.84;5015717;28;20049;-72
2021/04/08 08:34:29;;;;;;;13.07;5.88;;;;;;;4.24;59.41;101164.78;5015591;28;20053;-71
2021/04/08 08:36:59;;;;;;;12.18;5.78;;;;;;;4.15;58.60;101171.09;5015501;28;20046;-72
2021/04/08 08:39:35;;;;;;;13.95;6.20;;;;;;;4.29;58.40;101162.88;5015354;28;20436;-72
2021/04/08 08:42:05;;;;;;;11.68;5.60;;;;;;;4.19;57.83;101165.72;5016304;28;20116;-71
2021/04/08 08:44:33;;;;;;;18.77;6.65;;;;;;;4.19;57.59;101152.50;5015720;28;20085;-71
2021/04/08 08:47:20;;;;;;;15.02;6.15;;;;;;;4.37;58.53;101166.28;5015764;28;20046;-71
2021/04/08 08:49:57;;;;;;;14.13;5.20;;;;;;;4.51;57.46;101163.34;5017696;28;20067;-71
2021/04/08 08:52:26;;;;;;;10.88;6.20;;;;;;;4.53;57.78;101165.97;5023462;28;20058;-71
2021/04/08 08:54:54;;;;;;;12.65;5.72;;;;;;;4.49;57.24;101134.28;5022825;28;20145;-71
2021/04/08 08:57:22;;;;;;;11.18;5.47;;;;;;;4.76;57.23;101144.34;5023539;28;20061;-72
2021/04/08 08:59:49;;;;;;;16.83;6.00;;;;;;;4.79;56.16;101154.00;5021860;28;20427;-72
2021/04/08 09:02:17;;;;;;;11.82;5.53;;;;;;;4.93;56.54;101146.66;5022067;28;20108;-72
2021/04/08 09:04:43;;;;;;;10.00;5.25;;;;;;;5.03;57.05;101153.47;5021366;28;20050;-72
2021/04/08 09:07:12;;;;;;;13.27;6.47;;;;;;;4.93;55.82;101138.72;5021354;28;20053;-71
2021/04/08 09:09:49;;;;;;;12.48;6.43;;;;;;;5.03;56.82;101149.97;5021336;28;20149;-72
2021/04/08 09:12:17;;;;;;;11.18;5.68;;;;;;;4.85;55.61;101133.56;5022092;28;20068;-76
2021/04/08 09:14:46;;;;;;;12.50;5.45;;;;;;;5.00;56.27;101148.25;5020971;28;20412;-71
2021/04/08 09:17:13;;;;;;;9.77;4.63;;;;;;;5.02;52.04;101154.38;5021608;28;20077;-73
2021/04/08 09:19:40;;;;;;;12.57;3.97;;;;;;;5.14;50.48;101144.44;5020224;28;20089;-75
2021/04/08 09:22:08;;;;;;;10.45;4.55;;;;;;;5.12;50.24;101141.81;5021306;28;20073;-74
2021/04/08 09:24:45;;;;;;;9.68;4.13;;;;;;;4.99;48.25;101120.06;5021021;28;20057;-73
2021/04/08 09:27:12;;;;;;;10.43;4.35;;;;;;;5.20;50.35;101146.94;5017072;28;20373;-74
2021/04/08 09:29:42;;;;;;;8.52;4.40;;;;;;;5.18;50.04;101143.47;5001400;28;20046;-72
2021/04/08 09:32:24;;;;;;;11.75;5.15;;;;;;;5.19;50.46;101145.22;5001034;28;20054;-72
2021/04/08 09:35:09;;;;;;;10.02;4.30;;;;;;;5.53;49.88;101136.47;5001361;28;20363;-72
2021/04/08 09:37:41;;;;;;;6.47;3.42;;;;;;;5.49;47.25;101142.75;5001492;28;20455;-72
2021/04/08 09:40:07;;;;;;;4.95;3.38;;;;;;;5.64;47.29;101144.16;5001538;28;20125;-73
2021/04/08 09:42:39;;;;;;;8.02;3.95;;;;;;;5.62;46.06;101131.84;5000339;28;20050;-71
2021/04/08 09:45:05;;;;;;;10.63;4.25;;;;;;;5.85;47.77;101142.72;5001330;28;20407;-71
2021/04/08 09:47:33;;;;;;;8.20;3.97;;;;;;;5.69;45.15;101130.78;5001175;28;20130;-71
2021/04/08 09:50:00;;;;;;;14.68;4.15;;;;;;;5.92;46.31;101126.66;5001695;28;20064;-73
2021/04/08 09:52:26;;;;;;;9.10;4.15;;;;;;;5.68;45.19;101139.66;5001510;28;20054;-74
2021/04/08 09:54:59;;;;;;;4.03;3.33;;;;;;;5.66;43.50;101138.81;5001013;28;20066;-70
2021/04/08 09:57:37;;;;;;;9.80;3.53;;;;;;;5.56;43.75;101132.88;5016766;28;20046;-71
2021/04/08 10:00:09;;;;;;;5.82;3.13;;;;;;;5.75;41.82;101135.06;5001203;28;20054;-71
2021/04/08 10:02:36;;;;;;;11.70;3.20;;;;;;;5.77;42.61;101133.25;4998536;28;20065;-70
2021/04/08 10:05:09;;;;;;;11.13;3.10;;;;;;;5.81;42.12;101106.63;5005031;28;20434;-71
2021/04/08 10:07:47;;;;;;;7.40;2.97;;;;;;;6.01;41.74;101137.06;5017821;28;20042;-70
2021/04/08 10:10:14;;;;;;;5.75;2.88;;;;;;;6.08;38.49;101108.63;5018025;28;20054;-72
2021/04/08 10:12:40;;;;;;;6.97;3.33;;;;;;;6.14;39.76;101097.00;5017819;28;20335;-74
2021/04/08 10:15:08;;;;;;;7.28;2.97;;;;;;;6.38;38.96;101112.22;5016064;28;20089;-73
2021/04/08 10:17:36;;;;;;;6.43;3.47;;;;;;;6.23;40.25;101113.50;5017596;28;20375;-73
2021/04/08 10:20:06;;;;;;;7.38;3.90;;;;;;;6.25;41.96;101111.69;5016039;28;20332;-71
2021/04/08 10:22:43;;;;;;;9.30;3.50;;;;;;;6.18;41.62;101102.16;5017444;28;20076;-70
2021/04/08 10:25:11;;;;;;;8.65;3.45;;;;;;;6.11;41.45;101114.72;5017452;28;20398;-71
2021/04/08 10:27:38;;;;;;;4.97;3.35;;;;;;;5.96;40.50;101115.09;5016504;28;20046;-70
2021/04/08 10:30:12;;;;;;;8.00;4.13;;;;;;;5.75;42.38;101112.09;5017233;28;20049;-71
2021/04/08 10:32:40;;;;;;;9.80;3.75;;;;;;;5.79;43.67;101118.19;5017422;28;20050;-71
2021/04/08 10:35:28;;;;;;;8.85;3.78;;;;;;;5.75;41.65;101119.16;5016517;28;20356;-72
2021/04/08 10:38:03;;;;;;;9.75;3.95;;;;;;;6.15;43.74;101107.53;5015436;28;20145;-72
2021/04/08 10:40:31;;;;;;;9.75;3.50;;;;;;;6.76;42.47;101125.28;5016593;28;20053;-71
2021/04/08 10:43:18;;;;;;;8.85;3.75;;;;;;;6.92;39.27;101106.25;5015526;28;20115;-72
2021/04/08 10:45:58;;;;;;;11.25;3.55;;;;;;;7.16;38.67;101104.63;5016456;28;20054;-72
2021/04/08 10:48:27;;;;;;;6.32;3.45;;;;;;;7.09;39.39;101103.09;5016627;28;20049;-71
2021/04/08 10:50:54;;;;;;;6.45;3.33;;;;;;;7.12;40.22;101115.38;5016532;28;20050;-72
2021/04/08 10:53:25;;;;;;;9.32;3.65;;;;;;;6.95;38.96;101092.88;5015761;28;20085;-71
2021/04/08 10:55:53;;;;;;;12.70;3.80;;;;;;;6.78;39.87;101104.91;4978125;28;20054;-71
2021/04/08 10:58:28;;;;;;;14.35;3.80;;;;;;;6.65;41.67;101072.53;4977851;28;20109;-72
2021/04/08 11:00:57;;;;;;;6.60;3.75;;;;;;;6.48;39.30;101088.94;4977636;28;20171;-71
2021/04/08 11:03:24;;;;;;;6.93;3.70;;;;;;;6.37;39.51;101099.88;4976512;28;20059;-70
2021/04/08 11:05:50;;;;;;;6.93;3.70;;;;;;;6.50;39.95;101097.72;4977503;28;20051;-71
2021/04/08 11:08:17;;;;;;;7.55;3.65;;;;;;;6.74;40.08;101102.34;4976834;28;20417;-70
2021/04/08 11:10:43;;;;;;;6.90;3.45;;;;;;;6.87;41.16;101084.28;4977666;28;20479;-70
2021/04/08 11:13:12;;;;;;;7.78;3.60;;;;;;;6.91;39.37;101094.75;4978304;28;20054;-70
2021/04/08 11:15:42;;;;;;;8.07;4.13;;;;;;;6.64;39.68;101091.16;4977830;28;20078;-71
2021/04/08 11:18:15;;;;;;;9.73;3.70;;;;;;;6.47;39.55;101104.91;4977692;28;20105;-71
2021/04/08 11:20:44;;;;;;;9.18;4.32;;;;;;;6.48;39.81;101090.75;4977676;28;20050;-72
2021/04/08 11:23:12;;;;;;;9.27;3.78;;;;;;;6.62;40.22;101085.03;4977254;28;20051;-72
2021/04/08 11:25:39;;;;;;;10.70;4.75;;;;;;;7.22;39.99;101087.63;4977355;28;20325;-72
2021/04/08 11:28:07;;;;;;;10.52;4.57;;;;;;;7.82;39.74;101081.22;4977217;28;20310;-71
2021/04/08 11:30:38;;;;;;;8.23;4.30;;;;;;;8.25;37.95;101093.00;4977335;28;20058;-71
2021/04/08 11:33:24;;;;;;;7.30;4.25;;;;;;;8.52;36.55;101087.63;4977141;28;20623;-71
2021/04/08 11:35:52;;;;;;;8.50;4.10;;;;;;;8.52;37.48;101084.97;4977280;28;20063;-72
2021/04/08 11:38:24;;;;;;;9.88;4.78;;;;;;;8.42;36.52;101081.75;4976546;28;20125;-71