Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 03:31:19;;;;;;;3.08;2.00;;;8.80;99.90;;;;;;5719869;23;20292;-72
2023/10/25 03:33:47;;;;;;;2.10;1.90;;;8.70;99.90;;;;;;4969974;28;20208;-73
2023/10/25 03:36:13;;;;;;;2.00;1.80;;;8.70;99.90;;;;;;4971315;28;20200;-73
2023/10/25 03:38:40;;;;;;;2.50;2.30;;;8.70;99.90;;;;;;4972183;28;20593;-73
2023/10/25 03:41:08;;;;;;;3.00;2.30;;;8.60;99.90;;;;;;4966042;28;20231;-72
2023/10/25 03:43:36;;;;;;;2.05;1.85;;;8.60;99.90;;;;;;4953626;28;20207;-72
2023/10/25 03:46:04;;;;;;;2.60;1.95;;;8.50;99.90;;;;;;4957703;28;20231;-72
2023/10/25 03:48:32;;;;;;;2.20;2.00;;;8.50;99.90;;;;;;4952370;28;20228;-71
2023/10/25 03:51:00;;;;;;;2.50;2.30;;;8.40;99.90;;;;;;4951909;28;20225;-71
2023/10/25 03:53:26;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;4951535;28;20300;-72
2023/10/25 03:55:55;;;;;;;2.10;1.88;;;8.40;99.90;;;;;;4956322;28;20207;-71
2023/10/25 03:58:21;;;;;;;2.95;2.15;;;8.40;99.90;;;;;;4957900;28;20204;-71
2023/10/25 04:00:48;;;;;;;1.90;1.75;;;8.30;99.90;;;;;;4958046;28;20712;-71
2023/10/25 04:03:16;;;;;;;2.53;2.33;;;8.30;99.90;;;;;;4958796;28;20217;-72
2023/10/25 04:05:44;;;;;;;2.13;1.95;;;8.30;99.90;;;;;;4957967;28;20288;-71
2023/10/25 04:08:11;;;;;;;2.00;1.70;;;8.30;99.90;;;;;;4958496;28;20595;-73
2023/10/25 04:10:38;;;;;;;2.28;1.67;;;8.20;99.90;;;;;;4958499;28;20231;-72
2023/10/25 04:13:04;;;;;;;2.17;1.75;;;8.20;99.90;;;;;;4958629;28;20451;-71
2023/10/25 04:15:34;;;;;;;1.70;1.55;;;8.20;99.90;;;;;;4958324;28;20204;-74
2023/10/25 04:18:02;;;;;;;1.67;1.58;;;8.30;99.90;;;;;;4956080;28;20204;-72
2023/10/25 04:20:32;;;;;;;2.55;1.90;;;8.30;99.90;;;;;;4958616;28;20227;-72
2023/10/25 04:23:00;;;;;;;1.70;1.58;;;8.30;99.90;;;;;;4958512;28;20240;-72
2023/10/25 04:25:27;;;;;;;2.28;2.08;;;8.30;99.90;;;;;;4957657;28;20208;-72
2023/10/25 04:27:54;;;;;;;1.58;1.48;;;8.30;99.90;;;;;;4958063;28;20204;-71
2023/10/25 04:30:21;;;;;;;1.92;1.75;;;8.20;99.90;;;;;;4958811;28;20215;-71
2023/10/25 04:32:48;;;;;;;2.40;1.60;;;8.20;99.90;;;;;;4958342;28;20267;-71
2023/10/25 04:35:15;;;;;;;2.47;1.88;;;8.20;99.90;;;;;;4957592;28;20209;-70
2023/10/25 04:37:41;;;;;;;2.35;1.60;;;8.10;99.90;;;;;;4958394;28;20235;-72
2023/10/25 04:40:11;;;;;;;1.75;1.50;;;8.10;99.90;;;;;;4958645;28;20208;-71
2023/10/25 04:42:37;;;;;;;2.60;1.75;;;8.10;99.90;;;;;;4958629;28;20692;-71
2023/10/25 04:45:04;;;;;;;2.25;2.00;;;8.10;99.90;;;;;;4958457;28;20223;-71
2023/10/25 04:47:31;;;;;;;2.65;1.70;;;8.10;99.90;;;;;;4958294;28;20217;-72
2023/10/25 04:50:01;;;;;;;2.42;1.88;;;8.00;99.90;;;;;;4958613;28;20208;-72
2023/10/25 04:52:28;;;;;;;1.90;1.40;;;8.00;99.90;;;;;;4958698;28;20279;-72
2023/10/25 04:54:55;;;;;;;1.30;1.20;;;8.00;99.90;;;;;;4958271;28;20212;-72
2023/10/25 04:57:23;;;;;;;1.40;1.27;;;7.90;99.90;;;;;;4958297;28;20200;-71
2023/10/25 04:59:50;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;4958491;28;20220;-72
2023/10/25 05:02:17;;;;;;;2.22;2.00;;;7.80;99.90;;;;;;4958834;28;20231;-72
2023/10/25 05:04:45;;;;;;;2.50;1.88;;;7.80;99.90;;;;;;4958155;28;20673;-72
2023/10/25 05:07:12;;;;;;;2.80;1.88;;;7.80;99.90;;;;;;4955601;28;20228;-71
2023/10/25 05:09:39;;;;;;;2.40;2.20;;;7.80;99.90;;;;;;4956073;28;20212;-72
2023/10/25 05:12:09;;;;;;;2.35;2.15;;;7.80;99.90;;;;;;4955418;28;20235;-71
2023/10/25 05:14:38;;;;;;;1.85;1.70;;;7.80;99.90;;;;;;4955271;28;20204;-72
2023/10/25 05:17:06;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;4955015;28;20741;-72
2023/10/25 05:19:34;;;;;;;4.25;1.90;;;8.10;99.90;;;;;;4955286;28;20653;-71
2023/10/25 05:22:06;;;;;;;1.85;1.75;;;8.10;99.90;;;;;;4955026;28;20275;-71
2023/10/25 05:24:34;;;;;;;3.13;2.30;;;8.10;99.90;;;;;;4955071;28;20204;-76
2023/10/25 05:27:01;;;;;;;2.05;1.85;;;8.10;99.90;;;;;;4954893;28;20610;-76
2023/10/25 05:29:28;;;;;;;2.70;2.00;;;8.00;99.90;;;;;;4955124;28;20235;-76
2023/10/25 05:31:59;;;;;;;2.28;2.08;;;8.00;99.90;;;;;;4954549;28;20254;-77
2023/10/25 05:34:27;;;;;;;2.50;2.30;;;8.00;99.90;;;;;;4955143;28;20214;-76
2023/10/25 05:36:54;;;;;;;2.13;1.92;;;8.00;99.90;;;;;;4954619;28;20693;-73
2023/10/25 05:39:21;;;;;;;2.30;2.10;;;7.90;99.90;;;;;;4955122;28;20569;-76
2023/10/25 05:41:51;;;;;;;2.95;2.35;;;7.90;99.90;;;;;;4955156;28;20229;-78
2023/10/25 05:44:18;;;;;;;1.95;1.80;;;7.90;99.90;;;;;;4956927;28;20209;-74
2023/10/25 05:46:44;;;;;;;2.28;1.95;;;7.90;99.90;;;;;;4954294;28;20228;-74
2023/10/25 05:49:13;;;;;;;2.45;2.25;;;7.90;99.90;;;;;;4954875;28;20212;-73
2023/10/25 05:51:41;;;;;;;2.05;1.95;;;7.90;99.90;;;;;;4955797;28;20228;-72
2023/10/25 05:54:09;;;;;;;2.38;2.00;;;7.90;99.90;;;;;;4954938;28;20212;-72
2023/10/25 05:56:36;;;;;;;2.03;1.85;;;7.90;99.90;;;;;;4954499;28;20205;-73
2023/10/25 05:59:03;;;;;;;3.20;2.42;;;7.90;99.90;;;;;;4954565;28;20208;-72
2023/10/25 06:01:42;;;;;;;1.55;1.45;;;7.90;99.90;;;;;;4960202;28;20223;-74
2023/10/25 06:04:11;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;4955541;28;20211;-77
2023/10/25 06:06:42;;;;;;;2.20;2.00;;;7.90;99.90;;;;;;4955214;28;20235;-77
2023/10/25 06:09:10;;;;;;;2.00;1.90;;;7.80;99.90;;;;;;4954772;28;20208;-73
2023/10/25 06:11:38;;;;;;;2.22;2.03;;;7.80;99.90;;;;;;4954663;28;20248;-75
2023/10/25 06:14:05;;;;;;;2.70;2.22;;;7.80;99.90;;;;;;4953941;28;20214;-74
2023/10/25 06:16:32;;;;;;;2.10;1.88;;;7.80;99.90;;;;;;4953344;28;20215;-72
2023/10/25 06:18:59;;;;;;;2.30;2.10;;;7.70;99.90;;;;;;4952869;28;20222;-72
2023/10/25 06:21:26;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;4953969;28;20713;-73
2023/10/25 06:23:54;;;;;;;2.28;2.08;;;7.70;99.90;;;;;;4954270;28;20209;-72
2023/10/25 06:26:21;;;;;;;1.88;1.77;;;7.70;99.90;;;;;;4953596;28;20666;-72
2023/10/25 06:28:48;;;;;;;2.92;2.30;;;7.70;99.90;;;;;;4951165;28;20692;-72
2023/10/25 06:31:15;;;;;;;3.10;2.13;;;7.80;99.90;;;;;;4953941;28;20769;-72
2023/10/25 06:33:42;;;;;;;2.30;2.10;;;7.80;99.90;;;;;;4954093;28;20213;-72
2023/10/25 06:36:09;;;;;;;2.50;2.25;;;7.70;99.90;;;;;;4953159;28;20204;-72
2023/10/25 06:38:37;;;;;;;2.47;2.28;;;7.80;99.90;;;;;;4954156;28;20743;-72
2023/10/25 06:41:14;;;;;;;2.63;2.15;;;7.80;99.90;;;;;;4953535;28;20230;-72
2023/10/25 06:43:41;;;;;;;2.80;2.60;;;7.80;99.90;;;;;;4953862;28;20238;-73
2023/10/25 06:46:09;;;;;;;2.97;2.40;;;7.80;99.90;;;;;;4952915;28;20219;-73
2023/10/25 06:48:36;;;;;;;3.17;2.20;;;7.80;99.90;;;;;;4953767;28;20236;-73
2023/10/25 06:51:06;;;;;;;8.82;3.05;;;7.80;99.90;;;;;;4955537;28;20236;-73
2023/10/25 06:53:35;;;;;;;4.07;2.80;;;7.80;99.90;;;;;;4955331;28;20203;-73
2023/10/25 06:56:03;;;;;;;3.25;2.30;;;7.80;99.90;;;;;;4952856;28;20240;-72
2023/10/25 06:58:32;;;;;;;3.22;2.50;;;7.80;99.90;;;;;;4951980;28;20224;-72
2023/10/25 07:01:00;;;;;;;2.83;2.60;;;7.80;99.90;;;;;;4952728;28;20228;-72
2023/10/25 07:03:33;;;;;;;3.38;2.90;;;7.90;99.90;;;;;;4953345;28;20205;-71
2023/10/25 07:06:01;;;;;;;3.10;2.80;;;8.00;99.90;;;;;;4952637;28;20212;-71
2023/10/25 07:08:28;;;;;;;3.47;3.17;;;8.10;99.90;;;;;;4953202;28;20221;-71
2023/10/25 07:10:55;;;;;;;3.05;2.45;;;8.30;99.90;;;;;;4953662;28;20224;-71
2023/10/25 07:13:24;;;;;;;4.20;3.42;;;8.50;99.90;;;;;;4956587;28;20215;-71
2023/10/25 07:15:52;;;;;;;3.75;3.40;;;8.70;99.90;;;;;;4952760;28;20279;-71
2023/10/25 07:18:19;;;;;;;2.63;2.42;;;9.00;99.90;;;;;;4953263;28;20200;-71
2023/10/25 07:20:45;;;;;;;3.75;3.13;;;9.30;99.90;;;;;;4953163;28;20235;-71
2023/10/25 07:23:12;;;;;;;3.57;3.27;;;9.60;99.90;;;;;;4952847;28;20197;-74
2023/10/25 07:25:39;;;;;;;3.28;2.85;;;9.80;99.90;;;;;;4952898;28;20464;-71
2023/10/25 07:28:06;;;;;;;3.00;2.70;;;9.90;99.90;;;;;;4952659;28;20279;-71
2023/10/25 07:30:34;;;;;;;4.13;2.95;;;10.10;99.90;;;;;;4952796;28;20208;-71
2023/10/25 07:33:02;;;;;;;3.25;2.88;;;10.40;99.90;;;;;;4952694;28;20209;-71
2023/10/25 07:35:28;;;;;;;3.20;2.70;;;10.70;99.90;;;;;;4952399;28;20206;-71
2023/10/25 07:37:55;;;;;;;3.00;2.70;;;10.90;99.90;;;;;;4952796;28;20559;-71
2023/10/25 07:40:22;;;;;;;3.20;2.90;;;11.10;99.90;;;;;;4952924;28;20208;-71
2023/10/25 07:42:49;;;;;;;3.15;2.85;;;11.30;99.90;;;;;;4949280;28;20629;-71
2023/10/25 07:45:16;;;;;;;3.50;2.90;;;11.60;99.90;;;;;;4951521;28;20208;-71
2023/10/25 07:47:42;;;;;;;3.15;2.78;;;11.70;99.90;;;;;;4952524;28;20231;-72
2023/10/25 07:50:13;;;;;;;2.42;2.22;;;11.70;99.90;;;;;;4952000;28;20213;-71
2023/10/25 07:52:39;;;;;;;4.28;3.10;;;11.80;99.90;;;;;;4952624;28;20232;-71
2023/10/25 07:55:07;;;;;;;2.80;2.55;;;11.70;99.90;;;;;;4951761;28;20302;-72
2023/10/25 07:57:35;;;;;;;3.17;2.70;;;11.40;99.90;;;;;;4951961;28;20233;-71
2023/10/25 08:00:02;;;;;;;2.88;2.30;;;11.20;99.90;;;;;;4952257;28;20264;-71
2023/10/25 08:02:29;;;;;;;3.50;2.80;;;11.10;99.90;;;;;;4952530;28;20317;-71
2023/10/25 08:04:56;;;;;;;3.17;2.80;;;10.90;99.90;;;;;;4951860;28;20299;-71
2023/10/25 08:07:26;;;;;;;2.80;2.28;;;10.80;99.90;;;;;;4951522;28;20315;-70
2023/10/25 08:09:53;;;;;;;2.95;2.75;;;10.70;99.90;;;;;;4952734;28;20208;-71
2023/10/25 08:12:19;;;;;;;5.18;3.10;;;10.90;99.90;;;;;;4951699;28;20224;-71
2023/10/25 08:14:48;;;;;;;2.70;2.40;;;11.10;99.90;;;;;;4947947;28;20655;-71
2023/10/25 08:17:17;;;;;;;4.07;2.45;;;11.30;99.90;;;;;;4948981;28;20219;-71
2023/10/25 08:19:45;;;;;;;2.67;2.47;;;11.30;99.90;;;;;;4952086;28;20208;-74
2023/10/25 08:22:11;;;;;;;2.45;2.25;;;11.20;99.90;;;;;;4949993;28;20703;-70
2023/10/25 08:24:40;;;;;;;2.63;2.42;;;11.10;99.90;;;;;;4952192;28;20219;-71
2023/10/25 08:27:06;;;;;;;2.75;2.40;;;11.00;99.90;;;;;;4951469;28;20230;-70
2023/10/25 08:29:36;;;;;;;2.35;2.15;;;10.90;99.90;;;;;;4952464;28;20685;-70
2023/10/25 08:32:03;;;;;;;2.80;2.50;;;10.90;99.90;;;;;;4952103;28;20237;-71
2023/10/25 08:34:30;;;;;;;2.83;2.63;;;10.90;99.90;;;;;;4952026;28;20681;-70
2023/10/25 08:36:57;;;;;;;2.60;2.40;;;10.90;99.90;;;;;;4952210;28;20225;-70
2023/10/25 08:39:24;;;;;;;2.70;2.47;;;10.80;99.90;;;;;;4953652;28;20209;-72
2023/10/25 08:41:53;;;;;;;3.20;2.90;;;10.80;99.90;;;;;;4952468;28;20238;-71
2023/10/25 08:44:20;;;;;;;2.60;2.40;;;10.70;99.90;;;;;;4955345;28;20558;-73
2023/10/25 08:46:49;;;;;;;2.22;2.03;;;10.70;99.90;;;;;;4950875;28;20571;-74
2023/10/25 08:49:16;;;;;;;2.80;2.58;;;10.70;99.90;;;;;;4955221;28;20210;-72
2023/10/25 08:51:44;;;;;;;2.75;2.55;;;10.70;99.90;;;;;;4955812;28;20244;-71
2023/10/25 08:54:12;;;;;;;2.95;2.50;;;10.70;99.90;;;;;;4955107;28;20291;-72
2023/10/25 08:56:39;;;;;;;2.92;2.42;;;10.70;99.90;;;;;;4954801;28;20872;-72
2023/10/25 08:59:07;;;;;;;3.22;2.33;;;10.70;99.90;;;;;;4955465;28;20275;-74
2023/10/25 09:01:35;;;;;;;4.18;2.72;;;10.70;99.90;;;;;;4955555;28;20228;-74
2023/10/25 09:04:07;;;;;;;2.65;2.45;;;10.70;99.90;;;;;;4955122;28;20205;-72
2023/10/25 09:06:34;;;;;;;3.25;2.33;;;10.70;99.90;;;;;;4955024;28;20584;-73
2023/10/25 09:09:05;;;;;;;3.22;2.78;;;10.80;99.90;;;;;;4955213;28;20225;-73
2023/10/25 09:11:40;;;;;;;2.65;2.33;;;10.80;99.90;;;;;;4955027;28;20221;-74
2023/10/25 09:14:10;;;;;;;2.83;2.60;;;10.80;99.90;;;;;;4955002;28;20220;-72
2023/10/25 09:16:39;;;;;;;11.45;2.75;;;10.80;99.90;;;;;;4955072;28;20208;-77
2023/10/25 09:19:06;;;;;;;3.20;2.90;;;10.80;99.90;;;;;;4954770;28;20240;-76
2023/10/25 09:21:33;;;;;;;3.38;2.40;;;10.80;99.90;;;;;;4958482;28;20315;-76
2023/10/25 09:24:02;;;;;;;2.80;2.47;;;10.90;99.90;;;;;;4955279;28;20261;-74
2023/10/25 09:26:35;;;;;;;2.60;2.10;;;10.90;99.90;;;;;;4954738;28;20216;-75
2023/10/25 09:29:03;;;;;;;2.55;2.35;;;10.90;99.90;;;;;;4963118;28;20713;-75
2023/10/25 09:31:34;;;;;;;2.67;2.47;;;10.90;99.90;;;;;;4954045;28;20225;-72
2023/10/25 09:34:03;;;;;;;2.15;1.95;;;10.90;99.90;;;;;;4955247;28;20264;-71
2023/10/25 09:36:30;;;;;;;2.97;2.67;;;10.90;99.90;;;;;;4954695;28;20232;-71
2023/10/25 09:38:57;;;;;;;2.53;2.30;;;11.00;99.90;;;;;;4955621;28;20257;-72
2023/10/25 09:41:26;;;;;;;2.70;2.50;;;11.00;99.90;;;;;;4954092;28;20957;-72
2023/10/25 09:43:58;;;;;;;2.67;2.47;;;11.00;99.90;;;;;;4954733;28;20209;-72
2023/10/25 09:46:32;;;;;;;3.58;3.28;;;11.00;99.90;;;;;;4954147;28;20231;-71
2023/10/25 09:49:04;;;;;;;2.38;2.10;;;11.00;99.90;;;;;;4954982;28;20229;-72
2023/10/25 09:51:41;;;;;;;2.80;2.50;;;11.10;99.90;;;;;;4954760;28;20600;-71
2023/10/25 09:54:11;;;;;;;2.67;2.30;;;11.10;99.90;;;;;;4954395;28;20221;-71
2023/10/25 09:56:38;;;;;;;2.63;2.42;;;11.20;99.90;;;;;;4954450;28;20205;-71
2023/10/25 09:59:06;;;;;;;3.30;2.70;;;11.20;99.90;;;;;;4954557;28;20209;-71
2023/10/25 10:01:36;;;;;;;3.17;2.58;;;11.30;99.90;;;;;;4954632;28;20233;-71
2023/10/25 10:04:11;;;;;;;2.60;2.40;;;11.50;99.90;;;;;;4957034;28;20689;-71
2023/10/25 10:06:43;;;;;;;2.40;2.20;;;11.70;99.90;;;;;;4954324;28;20205;-71
2023/10/25 10:09:17;;;;;;;1.88;1.77;;;11.80;99.90;;;;;;4954197;28;20236;-71
2023/10/25 10:11:49;;;;;;;2.30;2.10;;;11.90;99.90;;;;;;4954518;28;20235;-71
2023/10/25 10:14:33;;;;;;;2.25;2.05;;;12.00;99.90;;;;;;4955702;28;20214;-71
2023/10/25 10:17:05;;;;;;;2.45;2.25;;;12.10;99.90;;;;;;4950445;28;20267;-71
2023/10/25 10:19:32;;;;;;;2.03;1.92;;;12.20;99.90;;;;;;4954196;28;20225;-71
2023/10/25 10:22:10;;;;;;;2.40;1.75;;;12.20;99.90;;;;;;4954380;28;20616;-71
2023/10/25 10:24:42;;;;;;;2.13;1.80;;;12.30;99.90;;;;;;4954145;28;20208;-71
2023/10/25 10:27:09;;;;;;;1.55;1.45;;;12.30;99.90;;;;;;4954183;28;20215;-71
2023/10/25 10:29:44;;;;;;;3.92;2.00;;;12.20;99.90;;;;;;4954003;28;20223;-71
2023/10/25 10:32:12;;;;;;;2.03;1.92;;;12.20;99.90;;;;;;4953830;28;20233;-71
2023/10/25 10:34:42;;;;;;;1.60;1.50;;;12.20;99.90;;;;;;4953852;28;20669;-71
2023/10/25 10:37:09;;;;;;;1.70;1.60;;;12.30;99.90;;;;;;4953680;28;20269;-70
2023/10/25 10:39:38;;;;;;;1.80;1.40;;;12.30;99.90;;;;;;4954105;28;20214;-71
2023/10/25 10:42:05;;;;;;;1.73;1.50;;;12.30;99.90;;;;;;4953915;28;20290;-70
2023/10/25 10:44:35;;;;;;;2.53;1.70;;;12.40;99.90;;;;;;4953334;28;20692;-72
2023/10/25 10:47:05;;;;;;;1.73;1.63;;;12.40;99.90;;;;;;4954127;28;20215;-73
2023/10/25 10:49:36;;;;;;;1.80;1.63;;;12.50;99.90;;;;;;4953374;28;20703;-73
2023/10/25 10:52:03;;;;;;;1.92;1.50;;;12.60;99.90;;;;;;4953525;28;20246;-71
2023/10/25 10:54:30;;;;;;;2.08;1.67;;;12.60;99.90;;;;;;4953056;28;20215;-70
2023/10/25 10:56:57;;;;;;;1.60;1.50;;;12.70;99.90;;;;;;4953792;28;20213;-75
2023/10/25 10:59:28;;;;;;;2.00;1.85;;;12.80;99.90;;;;;;4954995;28;20212;-75
2023/10/25 11:01:55;;;;;;;1.80;1.70;;;12.80;99.90;;;;;;4953740;28;20238;-75
2023/10/25 11:04:22;;;;;;;1.98;1.70;;;12.80;99.90;;;;;;4952627;28;20212;-75
2023/10/25 11:06:50;;;;;;;1.95;1.33;;;12.80;99.90;;;;;;4953225;28;20212;-76
2023/10/25 11:09:16;;;;;;;1.90;1.73;;;12.80;99.90;;;;;;4953153;28;20312;-76
2023/10/25 11:11:43;;;;;;;2.75;2.15;;;12.80;99.90;;;;;;4955023;28;20704;-75
2023/10/25 11:14:10;;;;;;;2.05;1.60;;;12.80;99.90;;;;;;4953329;28;20214;-74
2023/10/25 11:16:37;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;4952781;28;20235;-74
2023/10/25 11:19:08;;;;;;;2.58;1.88;;;12.90;99.90;;;;;;4953428;28;20215;-75
2023/10/25 11:21:35;;;;;;;1.40;1.27;;;12.90;99.90;;;;;;4952721;28;20233;-72
2023/10/25 11:24:06;;;;;;;1.60;1.50;;;13.00;99.90;;;;;;4953316;28;20228;-73
2023/10/25 11:26:40;;;;;;;1.90;1.73;;;13.00;99.90;;;;;;4952435;28;20206;-76
2023/10/25 11:29:08;;;;;;;1.60;1.50;;;13.20;99.90;;;;;;4953223;28;20272;-72
2023/10/25 11:31:34;;;;;;;1.90;1.80;;;13.40;99.90;;;;;;4952640;28;20235;-72
2023/10/25 11:34:01;;;;;;;1.50;1.33;;;13.60;99.90;;;;;;4953124;28;20464;-72
2023/10/25 11:36:32;;;;;;;1.97;1.47;;;13.70;99.90;;;;;;4952331;28;20467;-72
2023/10/25 11:39:07;;;;;;;1.53;1.43;;;13.80;99.90;;;;;;4953386;28;20894;-72
2023/10/25 11:41:33;;;;;;;1.67;1.17;;;13.80;99.90;;;;;;4952673;28;20483;-71
2023/10/25 11:44:01;;;;;;;2.83;1.60;;;13.80;99.90;;;;;;4953196;28;20471;-71
2023/10/25 11:46:38;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;4952388;28;20969;-72
2023/10/25 11:49:05;;;;;;;1.47;1.37;;;13.90;99.90;;;;;;4952934;28;20500;-71
2023/10/25 11:51:33;;;;;;;1.33;1.23;;;14.00;99.90;;;;;;4952443;28;20487;-72
2023/10/25 11:54:00;;;;;;;1.93;1.60;;;14.30;99.90;;;;;;4952779;28;20223;-71
2023/10/25 11:56:28;;;;;;;1.30;1.10;;;14.80;99.90;;;;;;4951988;28;20462;-72
2023/10/25 11:58:55;;;;;;;1.20;0.97;;;15.00;99.90;;;;;;4952882;28;20463;-71
2023/10/25 12:01:22;;;;;;;1.27;1.00;;;15.10;99.90;;;;;;4952355;28;20991;-73
2023/10/25 12:03:48;;;;;;;1.23;1.00;;;15.10;99.90;;;;;;4945730;28;20474;-73
2023/10/25 12:06:15;;;;;;;1.77;1.30;;;15.00;99.90;;;;;;4952325;28;20470;-72
2023/10/25 12:08:42;;;;;;;2.80;1.30;;;14.80;99.90;;;;;;4952113;28;20492;-72
2023/10/25 12:11:10;;;;;;;2.27;1.13;;;14.70;99.90;;;;;;4950989;28;20494;-72
2023/10/25 12:13:39;;;;;;;1.40;1.23;;;14.60;99.90;;;;;;4951945;28;20464;-73
2023/10/25 12:16:06;;;;;;;1.20;0.93;;;14.50;99.90;;;;;;4953306;28;20463;-72
2023/10/25 12:18:35;;;;;;;1.10;0.90;;;14.40;99.90;;;;;;4955903;28;20470;-73
2023/10/25 12:21:03;;;;;;;1.33;1.10;;;14.40;99.90;;;;;;4956035;28;21011;-73
2023/10/25 12:23:30;;;;;;;3.67;1.30;;;14.40;99.90;;;;;;4955874;28;20495;-73
2023/10/25 12:25:56;;;;;;;1.10;1.00;;;14.40;99.90;;;;;;4955577;28;20467;-74
2023/10/25 12:28:23;;;;;;;1.37;0.97;;;14.30;99.90;;;;;;4955786;28;20866;-74
2023/10/25 12:30:52;;;;;;;1.40;0.90;;;14.30;99.90;;;;;;4955856;28;20484;-73
2023/10/25 12:33:18;;;;;;;0.90;0.70;;;14.40;99.90;;;;;;4956047;28;20869;-74
2023/10/25 12:35:45;;;;;;;1.57;1.37;;;14.40;99.90;;;;;;4955409;28;20468;-74
2023/10/25 12:38:12;;;;;;;1.10;1.00;;;14.50;99.90;;;;;;4955913;28;20845;-73
2023/10/25 12:40:39;;;;;;;1.23;1.00;;;14.50;99.90;;;;;;4955299;28;20480;-74
2023/10/25 12:43:06;;;;;;;1.30;0.90;;;14.50;99.90;;;;;;4956149;28;20219;-73
2023/10/25 12:45:33;;;;;;;0.90;0.80;;;14.50;99.90;;;;;;4955369;28;20463;-75
2023/10/25 12:48:01;;;;;;;1.80;1.20;;;14.50;99.90;;;;;;4954994;28;20841;-75
2023/10/25 12:50:27;;;;;;;0.90;0.80;;;14.50;99.90;;;;;;4954398;28;20856;-72
2023/10/25 12:52:54;;;;;;;1.10;0.90;;;14.40;99.90;;;;;;4955734;28;20462;-72
2023/10/25 12:55:21;;;;;;;1.13;1.03;;;14.30;99.90;;;;;;4955024;28;20471;-72
2023/10/25 12:57:48;;;;;;;0.80;0.70;;;14.30;99.90;;;;;;4947673;28;20475;-72
2023/10/25 13:00:15;;;;;;;1.00;0.90;;;14.30;99.90;;;;;;4955515;28;20517;-74
2023/10/25 13:02:42;;;;;;;1.00;0.90;;;14.40;99.90;;;;;;4954692;28;20558;-74
2023/10/25 13:05:10;;;;;;;1.60;1.40;;;14.50;99.90;;;;;;4955772;28;20467;-72
2023/10/25 13:07:37;;;;;;;1.00;0.90;;;14.60;99.90;;;;;;4954957;28;20526;-72
2023/10/25 13:10:04;;;;;;;1.20;1.00;;;14.60;99.90;;;;;;4955158;28;20494;-71
2023/10/25 13:12:31;;;;;;;1.40;0.93;;;14.60;99.90;;;;;;4955009;28;20896;-72
2023/10/25 13:14:58;;;;;;;1.30;0.90;;;14.70;99.90;;;;;;4955195;28;20519;-72
2023/10/25 13:17:25;;;;;;;1.00;0.90;;;14.70;99.90;;;;;;4954427;28;20546;-71
2023/10/25 13:19:52;;;;;;;1.37;1.07;;;14.80;99.90;;;;;;4955153;28;20460;-71
2023/10/25 13:22:21;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;4955298;28;20601;-71
2023/10/25 13:24:48;;;;;;;1.10;1.00;;;14.90;99.90;;;;;;4954337;28;20464;-71
2023/10/25 13:27:15;;;;;;;1.07;0.90;;;14.90;99.90;;;;;;4954656;28;20467;-73
2023/10/25 13:29:42;;;;;;;1.20;1.03;;;14.90;99.90;;;;;;4954477;28;20861;-73
2023/10/25 13:32:09;;;;;;;1.10;0.90;;;14.90;99.90;;;;;;4954755;28;20845;-74
2023/10/25 13:34:36;;;;;;;1.40;1.20;;;14.80;99.90;;;;;;4954229;28;20478;-73
2023/10/25 13:37:03;;;;;;;10.83;1.57;;;14.80;99.90;;;;;;4962431;28;20471;-73
2023/10/25 13:39:32;;;;;;;1.50;1.27;;;14.70;99.90;;;;;;4954503;28;21097;-73
2023/10/25 13:41:59;;;;;;;1.30;1.10;;;14.60;99.90;;;;;;4964763;28;20541;-73
2023/10/25 13:44:26;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;4956434;28;20461;-72
2023/10/25 13:46:52;;;;;;;1.10;0.93;;;14.60;99.90;;;;;;4953848;28;20890;-73
2023/10/25 13:49:19;;;;;;;2.20;0.90;;;14.60;99.90;;;;;;4954657;28;21012;-73
2023/10/25 13:51:46;;;;;;;2.30;1.33;;;14.70;99.90;;;;;;4953998;28;20480;-72
2023/10/25 13:54:14;;;;;;;1.10;1.00;;;14.70;99.90;;;;;;4954389;28;20467;-73
2023/10/25 13:56:42;;;;;;;1.83;1.13;;;14.70;99.90;;;;;;4953509;28;21179;-72
2023/10/25 13:59:08;;;;;;;1.20;1.10;;;14.70;99.90;;;;;;4961951;28;20562;-73
2023/10/25 14:01:35;;;;;;;1.23;1.13;;;14.70;99.90;;;;;;4953796;28;20488;-72
2023/10/25 14:04:02;;;;;;;1.40;1.00;;;14.70;99.90;;;;;;4954569;28;20987;-72
2023/10/25 14:06:28;;;;;;;1.57;1.00;;;14.60;99.90;;;;;;4953529;28;20478;-73
2023/10/25 14:08:55;;;;;;;1.60;1.07;;;14.70;99.90;;;;;;4953931;28;21132;-70
2023/10/25 14:11:22;;;;;;;1.90;1.17;;;14.70;99.90;;;;;;4954212;28;20487;-70
2023/10/25 14:13:51;;;;;;;1.00;0.90;;;14.70;99.90;;;;;;4953441;28;20468;-72
2023/10/25 14:16:17;;;;;;;1.43;1.10;;;14.70;99.90;;;;;;4960072;28;20467;-72
2023/10/25 14:18:45;;;;;;;1.80;1.17;;;14.60;99.90;;;;;;4954189;28;20969;-73
2023/10/25 14:21:12;;;;;;;1.53;0.93;;;14.60;99.90;;;;;;4954121;28;20591;-73
2023/10/25 14:23:39;;;;;;;1.33;1.10;;;14.50;99.90;;;;;;4953819;28;20470;-72
2023/10/25 14:26:07;;;;;;;1.10;0.83;;;14.50;99.90;;;;;;4953754;28;20467;-72
2023/10/25 14:28:34;;;;;;;1.23;1.07;;;14.40;99.90;;;;;;4954355;28;20466;-71
2023/10/25 14:31:03;;;;;;;1.40;1.20;;;14.30;99.90;;;;;;4953942;28;20491;-72
2023/10/25 14:33:30;;;;;;;1.40;1.30;;;14.20;99.90;;;;;;4954299;28;20506;-71
2023/10/25 14:35:57;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;4946774;28;20467;-71
2023/10/25 14:38:24;;;;;;;1.67;1.10;;;14.10;99.90;;;;;;4950040;28;20514;-72
2023/10/25 14:40:51;;;;;;;1.10;0.90;;;14.10;99.90;;;;;;4961394;28;20585;-73
2023/10/25 14:43:19;;;;;;;1.17;1.07;;;14.00;99.90;;;;;;4964762;28;20474;-70
2023/10/25 14:45:46;;;;;;;1.40;1.20;;;14.00;99.90;;;;;;4958253;28;20471;-74
2023/10/25 14:48:15;;;;;;;1.30;1.10;;;14.00;99.90;;;;;;4960516;28;21005;-71
2023/10/25 14:50:43;;;;;;;3.00;1.17;;;13.90;99.90;;;;;;4952959;28;20491;-72
2023/10/25 14:53:10;;;;;;;1.10;1.00;;;13.80;99.90;;;;;;4958592;28;20978;-71
2023/10/25 14:55:37;;;;;;;1.53;1.03;;;13.70;99.90;;;;;;4960867;28;20959;-73
2023/10/25 14:58:04;;;;;;;1.20;1.00;;;13.70;99.90;;;;;;4953491;28;20530;-71
2023/10/25 15:00:32;;;;;;;1.30;0.90;;;13.70;99.90;;;;;;4951460;28;20211;-71
2023/10/25 15:02:58;;;;;;;1.38;0.93;;;13.60;99.90;;;;;;4946217;28;20482;-71
2023/10/25 15:05:36;;;;;;;1.40;1.30;;;13.60;99.90;;;;;;4958746;28;20213;-72
2023/10/25 15:08:03;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;4952841;28;20893;-71
2023/10/25 15:10:33;;;;;;;1.17;1.03;;;13.50;99.90;;;;;;4952287;28;20488;-71
2023/10/25 15:12:59;;;;;;;1.20;1.10;;;13.50;99.90;;;;;;4952807;28;20471;-72
2023/10/25 15:15:28;;;;;;;1.07;0.90;;;13.50;99.90;;;;;;4951779;28;20211;-71
2023/10/25 15:17:55;;;;;;;1.10;0.97;;;13.50;99.90;;;;;;4952003;28;20503;-71
2023/10/25 15:20:22;;;;;;;1.17;1.00;;;13.50;99.90;;;;;;4952426;28;20470;-72
2023/10/25 15:22:50;;;;;;;3.00;1.00;;;13.50;99.90;;;;;;4950560;28;20475;-71
2023/10/25 15:25:16;;;;;;;1.03;0.93;;;13.50;99.90;;;;;;4957624;28;20848;-71
2023/10/25 15:27:43;;;;;;;1.20;1.10;;;13.40;99.90;;;;;;4952531;28;21006;-71
2023/10/25 15:30:11;;;;;;;2.05;1.20;;;13.30;99.90;;;;;;4952074;28;20497;-71
2023/10/25 15:32:38;;;;;;;1.15;1.05;;;13.20;99.90;;;;;;4951782;28;20281;-71
2023/10/25 15:35:05;;;;;;;1.30;1.08;;;13.10;99.90;;;;;;4951989;28;20210;-71
2023/10/25 15:37:32;;;;;;;1.20;0.95;;;12.90;99.90;;;;;;4951599;28;20212;-71
2023/10/25 15:40:00;;;;;;;1.30;1.00;;;12.90;99.90;;;;;;4951755;28;20213;-72
2023/10/25 15:42:27;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;4952107;28;20231;-72
2023/10/25 15:44:55;;;;;;;1.15;1.05;;;12.70;99.90;;;;;;4957531;28;20220;-72
2023/10/25 15:47:22;;;;;;;1.38;1.00;;;12.50;99.90;;;;;;4950899;28;20211;-72
2023/10/25 15:49:50;;;;;;;1.70;1.38;;;12.50;99.90;;;;;;4950047;28;20229;-71
2023/10/25 15:52:17;;;;;;;1.10;1.00;;;12.50;99.90;;;;;;4951336;28;20231;-71
2023/10/25 15:54:44;;;;;;;1.10;0.95;;;12.40;99.90;;;;;;4951351;28;20213;-71
2023/10/25 15:57:12;;;;;;;1.38;1.17;;;12.30;99.90;;;;;;4951960;28;20585;-71
2023/10/25 15:59:38;;;;;;;1.17;1.08;;;12.30;99.90;;;;;;4951504;28;20210;-71
2023/10/25 16:02:06;;;;;;;1.33;1.20;;;12.30;99.90;;;;;;4957363;28;20241;-72
2023/10/25 16:04:33;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;4951507;28;20225;-72
2023/10/25 16:07:00;;;;;;;1.58;1.48;;;12.20;99.90;;;;;;4951668;28;20715;-72
2023/10/25 16:09:26;;;;;;;1.40;1.15;;;12.20;99.90;;;;;;4951809;28;20274;-71
2023/10/25 16:11:53;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;4951854;28;20598;-72
2023/10/25 16:14:21;;;;;;;1.58;1.20;;;12.20;99.90;;;;;;4951962;28;20222;-71
2023/10/25 16:16:49;;;;;;;1.67;1.58;;;12.20;99.90;;;;;;4949304;28;20217;-71
2023/10/25 16:19:16;;;;;;;2.92;1.75;;;12.20;99.90;;;;;;4951836;28;20205;-71
2023/10/25 16:21:44;;;;;;;2.33;1.67;;;12.10;99.90;;;;;;4951094;28;20230;-71
2023/10/25 16:24:15;;;;;;;2.40;1.50;;;12.10;99.90;;;;;;4946939;28;20270;-71