Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:17;;;;;;;8.25;4.18;;;;;;;;;;4935736;29;20071;-75
2022/05/09 00:03:47;;;;;;;9.45;4.40;;;;;;;;;;4935677;29;20051;-77
2022/05/09 00:06:16;;;;;;;7.57;4.30;;;;;;;;;;4935747;29;20525;-74
2022/05/09 00:08:47;;;;;;;10.32;4.55;;;;;;;;;;4935840;29;20043;-75
2022/05/09 00:11:15;;;;;;;10.07;4.88;;;;;;;;;;4935565;29;20056;-74
2022/05/09 00:13:45;;;;;;;10.90;4.38;;;;;;;;;;4935992;29;20055;-77
2022/05/09 00:16:13;;;;;;;9.38;4.95;;;;;;;;;;4935637;29;20044;-74
2022/05/09 00:18:43;;;;;;;7.80;4.30;;;;;;;;;;4918792;29;20240;-74
2022/05/09 00:21:12;;;;;;;7.82;4.32;;;;;;;;;;4939697;29;20403;-74
2022/05/09 00:23:41;;;;;;;10.13;4.70;;;;;;;;;;4939722;29;20051;-76
2022/05/09 00:26:09;;;;;;;6.85;4.82;;;;;;;;;;4939710;29;20039;-74
2022/05/09 00:28:41;;;;;;;7.63;4.50;;;;;;;;;;4939427;29;20096;-74
2022/05/09 00:31:08;;;;;;;8.18;4.35;;;;;;;;;;4939502;29;20058;-76
2022/05/09 00:33:39;;;;;;;7.13;4.35;;;;;;;;;;4939077;29;20050;-75
2022/05/09 00:36:16;;;;;;;8.52;4.00;;;;;;;;;;4939429;29;20047;-75
2022/05/09 00:38:44;;;;;;;9.70;4.50;;;;;;;;;;4939676;29;20086;-75
2022/05/09 00:44:06;;;;;;;14.35;4.93;;;;;;;;;;4939283;29;20036;-75
2022/05/09 00:46:35;;;;;;;9.88;4.60;;;;;;;;;;4939306;29;20039;-75
2022/05/09 00:49:24;;;;;;;8.73;4.60;;;;;;;;;;4939094;29;20405;-75
2022/05/09 00:55:52;;;;;;;8.85;4.40;;;;;;;;;;4939182;29;20083;-75
2022/05/09 00:58:26;;;;;;;11.38;4.93;;;;;;;;;;4938935;29;20040;-75
2022/05/09 01:00:56;;;;;;;8.30;4.60;;;;;;;;;;4938923;29;20047;-74
2022/05/09 01:03:43;;;;;;;8.40;5.53;;;;;;;;;;4938586;29;20426;-74
2022/05/09 01:06:18;;;;;;;9.93;4.80;;;;;;;;;;4938917;29;20052;-75
2022/05/09 01:08:46;;;;;;;10.13;5.13;;;;;;;;;;4921819;29;20513;-74
2022/05/09 01:11:39;;;;;;;9.25;5.10;;;;;;;;;;4938686;29;20103;-75
2022/05/09 01:14:10;;;;;;;7.40;4.38;;;;;;;;;;4938863;29;20056;-75
2022/05/09 01:16:39;;;;;;;11.38;5.22;;;;;;;;;;4938444;29;20139;-75
2022/05/09 01:19:13;;;;;;;11.07;4.90;;;;;;;;;;4938494;29;20047;-75
2022/05/09 01:21:42;;;;;;;8.63;4.77;;;;;;;;;;4938730;29;20044;-75
2022/05/09 01:24:23;;;;;;;8.20;5.05;;;;;;;;;;4938455;29;20517;-75
2022/05/09 01:27:20;;;;;;;10.52;4.65;;;;;;;;;;4938649;29;20402;-74
2022/05/09 01:29:47;;;;;;;9.20;4.93;;;;;;;;;;4938634;29;20443;-75
2022/05/09 01:32:21;;;;;;;10.02;4.50;;;;;;;;;;4937139;29;20043;-75
2022/05/09 01:35:00;;;;;;;9.15;4.50;;;;;;;;;;4938080;29;20047;-75
2022/05/09 01:37:28;;;;;;;8.55;4.60;;;;;;;;;;4938113;29;20043;-75
2022/05/09 01:40:04;;;;;;;9.35;4.95;;;;;;;;;;4938479;29;20050;-75
2022/05/09 01:42:36;;;;;;;9.20;5.00;;;;;;;;;;4938104;29;20052;-75
2022/05/09 01:45:06;;;;;;;9.48;4.82;;;;;;;;;;4938487;29;20043;-75
2022/05/09 01:50:48;;;;;;;8.95;5.28;;;;;;;;;;4938189;29;20071;-75
2022/05/09 01:53:15;;;;;;;7.60;4.80;;;;;;;;;;4938159;29;20410;-75
2022/05/09 01:56:08;;;;;;;9.45;4.65;;;;;;;;;;4938342;29;20074;-75
2022/05/09 01:58:38;;;;;;;8.98;5.00;;;;;;;;;;4937790;29;20036;-74
2022/05/09 02:01:07;;;;;;;12.48;4.88;;;;;;;;;;4937740;29;20040;-75
2022/05/09 02:03:35;;;;;;;11.63;6.35;;;;;;;;;;4920627;29;20048;-75
2022/05/09 02:06:12;;;;;;;7.75;5.07;;;;;;;;;;4937649;29;20590;-75
2022/05/09 02:08:50;;;;;;;7.88;4.95;;;;;;;;;;4937792;29;20044;-75
2022/05/09 02:11:18;;;;;;;8.63;5.07;;;;;;;;;;4937253;29;20047;-75
2022/05/09 02:14:08;;;;;;;9.45;4.75;;;;;;;;;;4937747;29;20513;-75
2022/05/09 02:17:01;;;;;;;8.95;4.72;;;;;;;;;;4937292;29;20052;-75
2022/05/09 02:19:55;;;;;;;8.93;5.18;;;;;;;;;;4900019;29;20059;-75
2022/05/09 02:22:25;;;;;;;9.38;5.20;;;;;;;;;;4899836;29;20049;-75
2022/05/09 02:25:26;;;;;;;10.18;5.13;;;;;;;;;;4899898;29;20100;-75
2022/05/09 02:27:52;;;;;;;8.38;5.32;;;;;;;;;;4899505;29;20100;-76
2022/05/09 02:30:20;;;;;;;10.82;4.90;;;;;;;;;;4899974;29;20123;-75
2022/05/09 02:32:52;;;;;;;8.00;5.32;;;;;;;;;;4899361;29;20407;-75
2022/05/09 02:35:24;;;;;;;10.25;5.00;;;;;;;;;;4899641;29;20045;-75
2022/05/09 02:37:52;;;;;;;9.38;5.47;;;;;;;;;;4899035;29;20131;-75
2022/05/09 02:40:33;;;;;;;10.07;5.80;;;;;;;;;;4899235;29;20045;-75
2022/05/09 02:50:43;;;;;;;12.43;5.68;;;;;;;;;;4899071;29;20487;-74
2022/05/09 02:53:12;;;;;;;12.30;6.50;;;;;;;;;;4898460;29;20052;-75
2022/05/09 02:55:43;;;;;;;13.20;5.88;;;;;;;;;;4899351;29;20047;-75
2022/05/09 02:58:18;;;;;;;8.88;6.20;;;;;;;;;;4898354;29;20048;-76
2022/05/09 03:00:51;;;;;;;9.27;5.75;;;;;;;;;;4899160;29;20045;-75
2022/05/09 03:06:08;;;;;;;14.27;6.13;;;;;;;;;;4898645;29;20127;-75
2022/05/09 03:08:41;;;;;;;12.10;6.18;;;;;;;;;;4898762;29;20041;-75
2022/05/09 03:11:09;;;;;;;8.88;5.97;;;;;;;;;;4898846;29;20052;-75
2022/05/09 03:13:42;;;;;;;10.48;6.03;;;;;;;;;;4898563;29;20044;-75
2022/05/09 03:16:10;;;;;;;12.90;6.15;;;;;;;;;;4898976;29;20055;-75
2022/05/09 03:18:38;;;;;;;10.85;6.40;;;;;;;;;;4926022;29;20047;-74
2022/05/09 03:21:31;;;;;;;14.52;6.40;;;;;;;;;;4936543;29;20040;-75
2022/05/09 03:24:00;;;;;;;14.82;7.38;;;;;;;;;;4936348;29;20044;-75
2022/05/09 03:26:32;;;;;;;14.18;7.40;;;;;;;;;;4936221;29;20095;-76
2022/05/09 03:29:00;;;;;;;11.63;6.40;;;;;;;;;;4936266;29;20463;-75
2022/05/09 03:31:31;;;;;;;16.17;10.15;;;;;;;;;;4936499;29;20483;-75
2022/05/09 03:33:59;;;;;;;14.57;7.78;;;;;;;;;;4936323;29;20048;-75
2022/05/09 03:36:28;;;;;;;11.10;7.05;;;;;;;;;;4936060;29;20048;-75
2022/05/09 03:39:01;;;;;;;16.73;9.50;;;;;;;;;;4936814;29;20407;-75
2022/05/09 03:41:32;;;;;;;14.85;7.13;;;;;;;;;;4936170;29;20443;-75
2022/05/09 03:44:00;;;;;;;11.10;6.75;;;;;;;;;;4936898;29;20043;-75
2022/05/09 03:46:31;;;;;;;11.98;7.03;;;;;;;;;;4935895;29;20044;-75
2022/05/09 03:49:00;;;;;;;13.23;7.93;;;;;;;;;;4936248;29;20407;-75
2022/05/09 03:51:28;;;;;;;15.00;10.43;;;;;;;;;;4935454;29;20135;-75
2022/05/09 03:54:20;;;;;;;23.30;13.70;;;;;;;;;;4935443;29;20051;-75
2022/05/09 03:56:48;;;;;;;12.00;7.18;;;;;;;;;;4935859;29;20095;-75
2022/05/09 03:59:58;;;;;;;30.30;19.30;;;;;;;;;;4935825;29;20046;-75
2022/05/09 04:02:25;;;;;;;12.60;7.55;;;;;;;;;;4935820;29;20067;-73
2022/05/09 04:05:06;;;;;;;13.93;8.57;;;;;;;;;;4936095;29;20368;-75
2022/05/09 04:07:34;;;;;;;11.80;7.38;;;;;;;;;;4935879;29;20450;-76
2022/05/09 04:10:29;;;;;;;17.48;8.35;;;;;;;;;;4935946;29;20058;-74
2022/05/09 04:13:01;;;;;;;15.85;9.52;;;;;;;;;;4936041;29;20040;-74
2022/05/09 04:18:17;;;;;;;13.20;8.15;;;;;;;;;;4935568;29;20088;-73
2022/05/09 04:20:51;;;;;;;13.23;8.45;;;;;;;;;;4935737;29;20474;-73
2022/05/09 04:23:20;;;;;;;13.13;7.13;;;;;;;;;;4935172;29;20048;-73
2022/05/09 04:25:51;;;;;;;17.75;10.30;;;;;;;;;;4936041;29;20580;-73
2022/05/09 04:28:19;;;;;;;16.42;9.77;;;;;;;;;;4935252;29;20043;-73
2022/05/09 04:30:51;;;;;;;15.27;7.75;;;;;;;;;;4934619;29;20070;-74
2022/05/09 04:33:20;;;;;;;15.93;9.50;;;;;;;;;;4934939;29;20055;-74
2022/05/09 04:39:48;;;;;;;11.43;6.80;;;;;;;;;;4934064;29;20087;-73
2022/05/09 04:42:35;;;;;;;9.90;6.40;;;;;;;;;;4936056;29;20525;-73
2022/05/09 04:45:02;;;;;;;17.90;7.80;;;;;;;;;;4935689;29;20078;-73
2022/05/09 04:47:32;;;;;;;11.60;7.75;;;;;;;;;;4935289;29;20402;-73
2022/05/09 04:50:07;;;;;;;11.55;6.63;;;;;;;;;;4917998;29;20418;-73
2022/05/09 04:52:36;;;;;;;10.82;6.10;;;;;;;;;;4935571;29;20490;-73
2022/05/09 04:55:28;;;;;;;16.25;6.50;;;;;;;;;;4935371;29;20106;-73
2022/05/09 04:58:28;;;;;;;9.77;5.85;;;;;;;;;;4935235;29;20052;-75
2022/05/09 05:00:55;;;;;;;14.93;6.78;;;;;;;;;;4935448;29;20076;-73
2022/05/09 05:03:30;;;;;;;10.77;6.65;;;;;;;;;;4935481;29;20047;-74
2022/05/09 05:06:02;;;;;;;9.85;6.07;;;;;;;;;;4935565;29;20044;-73
2022/05/09 05:08:33;;;;;;;12.20;6.45;;;;;;;;;;4939017;29;20108;-73
2022/05/09 05:11:01;;;;;;;10.93;6.05;;;;;;;;;;4937984;29;20103;-74
2022/05/09 05:13:31;;;;;;;10.30;6.72;;;;;;;;;;4937860;29;20047;-74
2022/05/09 05:15:58;;;;;;;13.15;6.35;;;;;;;;;;4936943;29;20071;-74
2022/05/09 05:18:27;;;;;;;12.43;6.70;;;;;;;;;;4938157;29;20076;-73
2022/05/09 05:20:56;;;;;;;8.75;5.75;;;;;;;;;;4933370;29;20050;-74
2022/05/09 05:23:27;;;;;;;19.15;6.55;;;;;;;;;;4938576;29;20039;-74
2022/05/09 05:25:58;;;;;;;8.98;6.25;;;;;;;;;;4938448;29;20052;-75
2022/05/09 05:28:27;;;;;;;9.98;5.60;;;;;;;;;;4938596;29;20147;-74
2022/05/09 05:31:25;;;;;;;8.38;5.72;;;;;;;;;;4938456;29;20046;-75
2022/05/09 05:33:53;;;;;;;7.78;5.63;;;;;;;;;;4919214;29;20059;-73
2022/05/09 05:36:21;;;;;;;10.52;5.10;;;;;;;;;;4938032;29;20048;-73
2022/05/09 05:38:51;;;;;;;11.43;5.22;;;;;;;;;;4937590;29;20446;-73
2022/05/09 05:41:25;;;;;;;10.27;4.90;;;;;;;;;;4938298;29;20067;-73
2022/05/09 05:43:54;;;;;;;12.32;5.43;;;;;;;;;;4938314;29;20046;-73
2022/05/09 05:46:27;;;;;;;8.88;4.90;;;;;;;;;;4938202;29;20040;-73
2022/05/09 05:48:57;;;;;;;7.35;4.60;;;;;;;;;;4923503;29;20039;-74
2022/05/09 05:51:25;;;;;;;10.32;4.90;;;;;;;;;;4938176;29;20116;-74
2022/05/09 05:53:54;;;;;;;9.50;5.18;;;;;;;;;;4938237;29;20044;-73
2022/05/09 05:56:23;;;;;;;7.53;4.72;;;;;;;;;;4937679;29;20051;-74
2022/05/09 05:58:51;;;;;;;9.20;4.95;;;;;;;;;;4937953;29;20058;-74
2022/05/09 06:01:19;;;;;;;8.85;5.70;;;;;;;;;;4937764;29;20048;-74
2022/05/09 06:03:48;;;;;;;13.82;8.90;;;;;;;;;;4938297;29;20039;-74
2022/05/09 06:06:15;;;;;;;24.42;18.15;;;;;;;;;;4937691;29;20043;-75
2022/05/09 06:08:44;;;;;;;15.45;8.25;;;;;;;;;;4937699;29;20394;-73
2022/05/09 06:11:15;;;;;;;21.48;11.27;;;;;;;;;;4938147;29;20047;-73
2022/05/09 06:13:44;;;;;;;30.45;15.80;;;;;;;;;;4937711;29;20071;-72
2022/05/09 06:16:14;;;;;;;24.75;12.05;;;;;;;;;;4937827;29;20048;-73
2022/05/09 06:18:42;;;;;;;13.95;8.30;;;;;;;;;;4936547;29;20396;-72
2022/05/09 06:21:09;;;;;;;7.63;4.20;;;;;;;;;;4919812;29;20062;-72
2022/05/09 06:23:41;;;;;;;9.48;5.30;;;;;;;;;;4937736;29;20099;-72
2022/05/09 06:26:08;;;;;;;10.30;4.93;;;;;;;;;;4937796;29;20047;-72
2022/05/09 06:32:34;;;;;;;13.07;6.72;;;;;;;;;;4937129;29;20042;-73
2022/05/09 06:35:09;;;;;;;8.45;5.07;;;;;;;;;;4937196;29;20119;-72
2022/05/09 06:37:40;;;;;;;10.43;5.10;;;;;;;;;;4937470;29;20410;-72
2022/05/09 06:40:09;;;;;;;5.82;4.15;;;;;;;;;;4936943;29;20067;-72
2022/05/09 06:42:37;;;;;;;14.45;8.45;;;;;;;;;;4937231;29;20099;-72
2022/05/09 06:45:13;;;;;;;11.57;4.82;;;;;;;;;;4936847;29;20044;-72
2022/05/09 06:47:44;;;;;;;8.23;5.57;;;;;;;;;;4937169;29;20067;-72
2022/05/09 06:50:20;;;;;;;7.72;4.28;;;;;;;;;;4937640;29;20450;-72
2022/05/09 06:52:50;;;;;;;7.53;3.80;;;;;;;;;;4937235;29;20048;-72
2022/05/09 06:55:37;;;;;;;7.63;4.70;;;;;;;;;;4936792;29;20111;-72
2022/05/09 06:58:08;;;;;;;7.35;4.50;;;;;;;;;;4936744;29;20047;-72
2022/05/09 07:00:42;;;;;;;7.80;4.47;;;;;;;;;;4936976;29;20114;-72
2022/05/09 07:03:12;;;;;;;9.70;4.45;;;;;;;;;;4937116;29;20454;-72
2022/05/09 07:05:44;;;;;;;7.35;4.25;;;;;;;;;;4936675;29;20043;-72
2022/05/09 07:08:15;;;;;;;8.93;4.30;;;;;;;;;;4937184;29;20058;-72
2022/05/09 07:10:43;;;;;;;10.77;4.63;;;;;;;;;;4936900;29;20131;-72
2022/05/09 07:13:30;;;;;;;8.57;4.63;;;;;;;;;;4936691;29;20114;-72
2022/05/09 07:16:00;;;;;;;9.75;3.90;;;;;;;;;;4936716;29;20047;-72
2022/05/09 07:18:29;;;;;;;8.10;5.35;;;;;;;;;;4936256;29;20134;-72
2022/05/09 07:20:57;;;;;;;7.78;4.65;;;;;;;;;;4936114;29;20046;-72
2022/05/09 07:23:27;;;;;;;5.80;4.40;;;;;;;;;;4936399;29;20047;-72
2022/05/09 07:26:00;;;;;;;9.05;4.50;;;;;;;;;;4936525;29;20067;-72
2022/05/09 07:28:31;;;;;;;7.78;4.00;;;;;;;;;;4918913;29;20491;-73
2022/05/09 07:31:30;;;;;;;4.65;3.42;;;;;;;;;;4935973;29;20079;-73
2022/05/09 07:34:00;;;;;;;6.88;4.40;;;;;;;;;;4935988;29;20099;-73
2022/05/09 07:36:54;;;;;;;26.38;22.80;;;;;;;;;;4919473;29;20135;-73
2022/05/09 07:39:22;;;;;;;5.45;3.30;;;;;;;;;;4936125;29;20044;-73
2022/05/09 07:41:53;;;;;;;8.32;4.90;;;;;;;;;;4936249;29;20442;-73
2022/05/09 07:44:23;;;;;;;8.30;5.13;;;;;;;;;;4936142;29;20127;-73
2022/05/09 07:46:56;;;;;;;6.75;3.88;;;;;;;;;;4936166;29;20558;-73
2022/05/09 07:49:26;;;;;;;5.45;3.33;;;;;;;;;;4936460;29;20111;-73
2022/05/09 07:51:55;;;;;;;7.40;4.60;;;;;;;;;;4936108;29;20043;-73
2022/05/09 07:54:28;;;;;;;8.43;6.00;;;;;;;;;;4936464;29;20044;-73
2022/05/09 07:56:56;;;;;;;6.45;2.97;;;;;;;;;;4935941;29;20099;-72
2022/05/09 07:59:25;;;;;;;6.80;4.63;;;;;;;;;;4935767;29;20044;-73
2022/05/09 08:01:57;;;;;;;5.47;3.58;;;;;;;;;;4936227;29;20040;-73
2022/05/09 08:04:27;;;;;;;7.90;2.78;;;;;;;;;;4936027;29;20497;-73
2022/05/09 08:06:56;;;;;;;7.00;4.28;;;;;;;;;;4935955;29;20546;-73
2022/05/09 08:09:30;;;;;;;8.82;5.50;;;;;;;;;;4935942;29;20047;-73
2022/05/09 08:12:00;;;;;;;8.85;5.72;;;;;;;;;;4936013;29;20173;-73
2022/05/09 08:14:30;;;;;;;6.50;3.13;;;;;;;;;;4935694;29;20048;-74
2022/05/09 08:16:57;;;;;;;6.45;2.90;;;;;;;;;;4934698;29;20047;-74
2022/05/09 08:19:29;;;;;;;3.55;2.42;;;;;;;;;;4935898;29;20048;-73
2022/05/09 08:22:15;;;;;;;11.50;7.70;;;;;;;;;;4935510;29;20036;-73
2022/05/09 08:24:49;;;;;;;5.38;2.40;;;;;;;;;;4935680;29;20518;-74
2022/05/09 08:27:16;;;;;;;5.55;2.20;;;;;;;;;;4935218;29;20486;-73
2022/05/09 08:29:44;;;;;;;2.97;2.05;;;;;;;;;;4935313;29;20048;-73
2022/05/09 08:32:16;;;;;;;7.13;2.42;;;;;;;;;;4935543;29;20435;-73
2022/05/09 08:34:45;;;;;;;4.78;2.05;;;;;;;;;;4935747;29;20063;-73
2022/05/09 08:37:21;;;;;;;3.00;2.10;;;;;;;;;;4935954;29;20039;-74
2022/05/09 08:39:49;;;;;;;5.25;2.08;;;;;;;;;;4935509;29;20043;-74
2022/05/09 08:42:38;;;;;;;4.20;2.22;;;;;;;;;;4939592;29;20036;-73
2022/05/09 08:45:06;;;;;;;3.60;1.95;;;;;;;;;;4939358;29;20126;-72
2022/05/09 08:47:38;;;;;;;2.97;1.60;;;;;;;;;;4939253;29;20402;-73
2022/05/09 08:50:30;;;;;;;2.95;1.80;;;;;;;;;;4939529;29;20062;-73
2022/05/09 08:53:02;;;;;;;2.15;1.70;;;;;;;;;;4939151;29;20483;-72
2022/05/09 08:55:38;;;;;;;7.00;2.65;;;;;;;;;;4939295;29;20050;-73
2022/05/09 08:58:22;;;;;;;2.33;1.55;;;;;;;;;;4939051;29;20062;-73
2022/05/09 09:00:55;;;;;;;3.83;1.77;;;;;;;;;;4921783;29;20569;-73
2022/05/09 09:03:48;;;;;;;3.50;1.60;;;;;;;;;;4939194;29;20048;-72
2022/05/09 09:06:27;;;;;;;2.33;1.75;;;;;;;;;;4925769;29;20495;-73
2022/05/09 09:09:12;;;;;;;3.15;1.70;;;;;;;;;;4919991;29;20032;-72
2022/05/09 09:11:40;;;;;;;3.40;1.40;;;;;;;;;;4920189;29;20055;-72
2022/05/09 09:14:16;;;;;;;2.55;1.50;;;;;;;;;;4919948;29;20036;-73
2022/05/09 09:16:51;;;;;;;4.90;2.30;;;;;;;;;;4920018;29;20063;-73
2022/05/09 09:19:27;;;;;;;4.07;2.53;;;;;;;;;;4919488;29;20060;-73
2022/05/09 09:22:00;;;;;;;4.80;3.20;;;;;;;;;;4919877;29;20123;-73
2022/05/09 09:24:53;;;;;;;3.67;2.08;;;;;;;;;;4919624;29;20550;-73
2022/05/09 09:27:45;;;;;;;5.10;2.70;;;;;;;;;;4919609;29;20072;-73
2022/05/09 09:30:37;;;;;;;3.42;1.92;;;;;;;;;;4919940;29;20052;-73
2022/05/09 09:33:32;;;;;;;2.65;1.95;;;;;;;;;;4919898;29;20040;-73
2022/05/09 09:36:24;;;;;;;3.58;1.85;;;;;;;;;;4920131;29;20036;-73
2022/05/09 09:39:19;;;;;;;5.20;2.45;;;;;;;;;;4919350;29;20052;-73
2022/05/09 09:42:12;;;;;;;5.55;2.65;;;;;;;;;;4919589;29;20127;-73
2022/05/09 09:44:46;;;;;;;6.25;2.75;;;;;;;;;;4919386;29;20062;-73
2022/05/09 09:47:19;;;;;;;3.13;1.42;;;;;;;;;;4919637;29;20411;-74
2022/05/09 09:50:32;;;;;;;3.08;1.73;;;;;;;;;;4919523;29;20551;-73
2022/05/09 09:53:01;;;;;;;3.58;2.00;;;;;;;;;;4918594;29;20115;-73
2022/05/09 09:55:37;;;;;;;9.87;5.43;;;;;;;;;;4919159;29;20224;-73
2022/05/09 09:58:23;;;;;;;3.45;1.50;;;;;;;;;;4919551;29;20415;-73
2022/05/09 10:01:01;;;;;;;1.83;1.38;;;;;;;;;;4919724;29;20036;-73
2022/05/09 10:03:39;;;;;;;2.30;1.25;;;;;;;;;;4919189;29;20036;-74
2022/05/09 10:06:29;;;;;;;3.00;1.52;;;;;;;;;;4919325;29;20048;-74
2022/05/09 10:09:08;;;;;;;1.38;1.17;;;;;;;;;;4918411;29;20078;-74
2022/05/09 10:11:39;;;;;;;2.83;1.45;;;;;;;;;;4918848;29;20844;-73
2022/05/09 10:14:07;;;;;;;2.42;1.40;;;;;;;;;;4918691;29;20044;-74
2022/05/09 10:16:45;;;;;;;1.67;1.40;;;;;;;;;;4918412;29;20060;-73
2022/05/09 10:19:29;;;;;;;2.72;1.70;;;;;;;;;;4918182;29;20052;-73
2022/05/09 10:25:04;;;;;;;7.43;6.07;;;;;;;;;;4918404;29;20043;-73
2022/05/09 10:27:42;;;;;;;3.22;2.30;;;;;;;;;;4918512;29;20040;-73
2022/05/09 10:30:24;;;;;;;2.05;1.52;;;;;;;;;;4918543;29;20063;-73
2022/05/09 10:33:16;;;;;;;1.60;1.50;;;;;;;;;;4919103;29;20078;-73
2022/05/09 10:35:54;;;;;;;1.77;1.48;;;;;;;;;;4906593;29;20056;-73
2022/05/09 10:38:36;;;;;;;3.47;2.28;;;;;;;;;;4918347;29;20436;-73
2022/05/09 10:41:17;;;;;;;4.93;2.35;;;;;;;;;;4918712;29;20043;-72
2022/05/09 10:44:06;;;;;;;3.50;1.58;;;;;;;;;;4901390;29;20491;-73
2022/05/09 10:46:46;;;;;;;1.55;1.27;;;;;;;;;;4918117;29;20048;-73
2022/05/09 10:49:45;;;;;;;2.83;1.40;;;;;;;;;;4918092;29;20138;-73
2022/05/09 10:52:41;;;;;;;2.53;1.17;;;;;;;;;;4902479;29;20123;-73
2022/05/09 10:55:09;;;;;;;3.65;1.50;;;;;;;;;;4908768;29;20463;-73
2022/05/09 10:57:42;;;;;;;2.72;1.77;;;;;;;;;;4917952;29;20048;-73
2022/05/09 11:00:28;;;;;;;2.83;1.98;;;;;;;;;;4917194;29;20040;-73
2022/05/09 11:03:02;;;;;;;2.53;1.35;;;;;;;;;;4918118;29;20100;-72
2022/05/09 11:05:40;;;;;;;3.58;1.30;;;;;;;;;;4916961;29;20522;-73
2022/05/09 11:08:17;;;;;;;1.13;1.00;;;;;;;;;;4918369;29;20040;-73
2022/05/09 11:10:50;;;;;;;1.48;1.20;;;;;;;;;;4918025;29;20052;-72
2022/05/09 11:13:22;;;;;;;3.22;1.52;;;;;;;;;;4917749;29;20054;-73
2022/05/09 11:16:02;;;;;;;1.65;1.33;;;;;;;;;;4917871;29;20099;-73
2022/05/09 11:18:30;;;;;;;2.58;1.80;;;;;;;;;;4917639;29;20060;-72
2022/05/09 11:21:00;;;;;;;4.30;3.00;;;;;;;;;;4917264;29;20036;-73
2022/05/09 11:23:32;;;;;;;4.03;2.50;;;;;;;;;;4917416;29;20075;-73
2022/05/09 11:26:21;;;;;;;4.38;2.53;;;;;;;;;;4917773;29;20059;-72
2022/05/09 11:28:57;;;;;;;3.13;1.65;;;;;;;;;;4917451;29;20103;-72
2022/05/09 11:31:27;;;;;;;2.47;1.50;;;;;;;;;;4917315;29;20051;-72
2022/05/09 11:34:18;;;;;;;3.88;2.20;;;;;;;;;;4917244;29;20056;-72
2022/05/09 11:37:06;;;;;;;3.75;2.08;;;;;;;;;;4902325;29;20400;-73
2022/05/09 11:39:52;;;;;;;2.55;1.50;;;;;;;;;;4917549;29;20415;-72
2022/05/09 11:45:27;;;;;;;4.53;3.20;;;;;;;;;;4917129;29;20080;-72
2022/05/09 11:48:13;;;;;;;5.57;1.60;;;;;;;;;;4917555;29;20104;-73
2022/05/09 11:51:01;;;;;;;3.05;1.50;;;;;;;;;;4917665;29;20047;-72
2022/05/09 11:53:39;;;;;;;3.38;1.80;;;;;;;;;;4917013;29;20052;-73
2022/05/09 11:56:08;;;;;;;4.22;2.42;;;;;;;;;;4917172;29;20074;-72
2022/05/09 11:58:51;;;;;;;2.60;2.05;;;;;;;;;;4916688;29;20047;-73
2022/05/09 12:01:39;;;;;;;1.55;1.13;;;;;;;;;;4916922;29;20136;-72
2022/05/09 12:04:25;;;;;;;4.43;2.75;;;;;;;;;;4916673;29;20044;-72
2022/05/09 12:07:17;;;;;;;6.95;3.00;;;;;;;;;;4917035;29;20040;-73
2022/05/09 12:09:56;;;;;;;3.78;1.60;;;;;;;;;;4916854;29;20194;-73
2022/05/09 12:12:43;;;;;;;3.50;1.65;;;;;;;;;;4917163;29;20040;-73
2022/05/09 12:15:33;;;;;;;5.47;2.20;;;;;;;;;;4917778;29;20123;-73
2022/05/09 12:18:06;;;;;;;4.85;3.03;;;;;;;;;;4920573;29;20120;-73
2022/05/09 12:20:59;;;;;;;2.97;1.63;;;;;;;;;;4920511;29;20119;-73
2022/05/09 12:23:52;;;;;;;2.40;1.80;;;;;;;;;;4921003;29;20051;-73
2022/05/09 12:26:39;;;;;;;4.75;1.88;;;;;;;;;;4920899;29;20040;-73
2022/05/09 12:29:27;;;;;;;1.95;1.42;;;;;;;;;;4920971;29;20499;-73
2022/05/09 12:31:57;;;;;;;4.53;1.60;;;;;;;;;;4920957;29;20052;-73
2022/05/09 12:34:40;;;;;;;5.57;2.08;;;;;;;;;;4920684;29;20052;-74
2022/05/09 12:37:12;;;;;;;7.68;1.90;;;;;;;;;;4920326;29;20063;-73
2022/05/09 12:39:48;;;;;;;7.32;2.95;;;;;;;;;;4920646;29;20513;-73
2022/05/09 12:42:43;;;;;;;4.43;2.10;;;;;;;;;;4920544;29;20040;-73
2022/05/09 12:45:14;;;;;;;;;;;;;;;;;;4916807;29;20084;-75
2022/05/09 12:47:44;;;;;;;2.92;1.90;;;;;;;;;;4920135;29;19927;-74
2022/05/09 12:50:29;;;;;;;4.57;1.50;;;;;;;;;;4920463;29;20410;-73
2022/05/09 12:53:10;;;;;;;4.55;2.47;;;;;;;;;;4920428;29;20052;-73
2022/05/09 12:56:03;;;;;;;5.13;3.72;;;;;;;;;;4919584;29;20048;-75
2022/05/09 12:58:33;;;;;;;2.95;1.60;;;;;;;;;;4918328;29;20055;-75
2022/05/09 13:01:04;;;;;;;5.15;1.98;;;;;;;;;;4917750;29;20052;-75
2022/05/09 13:04:05;;;;;;;3.85;2.22;;;;;;;;;;4903351;29;20452;-75
2022/05/09 13:06:38;;;;;;;2.63;2.03;;;;;;;;;;4920323;29;20105;-75
2022/05/09 13:09:23;;;;;;;1.80;1.35;;;;;;;;;;4919837;29;20044;-75
2022/05/09 13:11:57;;;;;;;2.22;1.52;;;;;;;;;;4932808;29;20624;-74
2022/05/09 13:14:28;;;;;;;3.70;2.10;;;;;;;;;;4938436;29;20050;-75
2022/05/09 13:17:02;;;;;;;1.95;1.75;;;;;;;;;;4938726;29;20082;-74
2022/05/09 13:19:31;;;;;;;3.75;2.10;;;;;;;;;;4937228;29;20411;-75
2022/05/09 13:22:04;;;;;;;5.15;3.25;;;;;;;;;;4938109;29;20126;-76
2022/05/09 13:24:34;;;;;;;2.15;1.65;;;;;;;;;;4938089;29;20044;-75
2022/05/09 13:30:25;;;;;;;3.13;1.60;;;;;;;;;;4937762;29;20035;-73
2022/05/09 13:32:57;;;;;;;7.90;5.00;;;;;;;;;;4919150;29;20039;-75
2022/05/09 13:43:27;;;;;;;2.15;1.38;;;;;;;;;;4937726;29;20516;-75
2022/05/09 13:46:20;;;;;;;2.92;1.50;;;;;;;;;;4938396;29;20087;-74
2022/05/09 13:48:55;;;;;;;3.28;1.23;;;;;;;;;;4938653;29;20043;-74
2022/05/09 13:51:28;;;;;;;2.38;1.20;;;;;;;;;;4937072;29;20040;-75
2022/05/09 13:54:21;;;;;;;6.93;2.08;;;;;;;;;;4938126;29;20043;-75
2022/05/09 13:57:16;;;;;;;3.17;1.83;;;;;;;;;;4937962;29;20525;-74
2022/05/09 14:03:38;;;;;;;3.72;2.05;;;;;;;;;;4937978;29;20475;-75
2022/05/09 14:06:32;;;;;;;2.67;1.55;;;;;;;;;;4937197;29;20067;-73
2022/05/09 14:09:01;;;;;;;4.00;1.77;;;;;;;;;;4937550;29;20094;-74
2022/05/09 14:11:38;;;;;;;6.95;2.33;;;;;;;;;;4937893;29;20133;-76
2022/05/09 14:14:35;;;;;;;3.38;1.48;;;;;;;;;;4919178;29;20062;-81
2022/05/09 14:17:27;;;;;;;5.97;2.28;;;;;;;;;;4917699;29;20048;-77
2022/05/09 14:19:57;;;;;;;4.45;2.00;;;;;;;;;;4914994;29;20051;-76
2022/05/09 14:22:27;;;;;;;3.40;1.92;;;;;;;;;;4920261;29;20048;-77
2022/05/09 14:30:42;;;;;;;3.13;2.13;;;;;;;;;;4919099;29;20407;-78
2022/05/09 14:33:30;;;;;;;6.72;1.80;;;;;;;;;;4918463;29;20048;-78
2022/05/09 14:35:58;;;;;;;3.10;1.65;;;;;;;;;;4918095;29;20072;-77
2022/05/09 14:38:29;;;;;;;3.10;1.70;;;;;;;;;;4918113;29;20379;-78
2022/05/09 14:41:58;;;;;;;11.65;6.65;;;;;;;;;;4918166;29;20040;-77
2022/05/09 14:44:11;;;;;;;7.25;3.90;;;;;;;;;;4913001;29;20056;-77
2022/05/09 14:46:45;;;;;;;5.03;3.00;;;;;;;;;;4918170;29;20051;-78
2022/05/09 14:49:45;;;;;;;4.97;3.50;;;;;;;;;;4918150;29;20040;-77
2022/05/09 14:52:39;;;;;;;4.88;2.65;;;;;;;;;;4918321;29;20460;-76
2022/05/09 14:58:34;;;;;;;4.53;1.80;;;;;;;;;;4918232;29;20131;-75
2022/05/09 15:01:11;;;;;;;6.13;2.60;;;;;;;;;;4917676;29;20095;-75
2022/05/09 15:03:40;;;;;;;2.60;1.67;;;;;;;;;;4917818;29;20048;-75
2022/05/09 15:06:09;;;;;;;6.18;2.83;;;;;;;;;;4918005;29;20415;-75
2022/05/09 15:08:40;;;;;;;6.70;2.55;;;;;;;;;;4918046;29;20228;-75
2022/05/09 15:11:31;;;;;;;13.55;8.32;;;;;;;;;;4917751;29;20106;-75
2022/05/09 15:14:02;;;;;;;4.93;3.20;;;;;;;;;;4917904;29;20907;-77
2022/05/09 15:16:34;;;;;;;4.70;2.83;;;;;;;;;;4917648;29;20060;-75
2022/05/09 15:19:02;;;;;;;3.67;2.20;;;;;;;;;;4931324;29;20429;-75
2022/05/09 15:21:32;;;;;;;3.92;2.50;;;;;;;;;;4937056;29;20407;-77
2022/05/09 15:24:01;;;;;;;6.50;2.28;;;;;;;;;;4936392;29;20043;-77
2022/05/09 15:26:34;;;;;;;8.18;3.33;;;;;;;;;;4936266;29;20036;-76
2022/05/09 15:29:05;;;;;;;10.57;4.72;;;;;;;;;;4936424;29;20473;-77
2022/05/09 15:31:37;;;;;;;12.93;5.72;;;;;;;;;;4935348;29;20189;-77
2022/05/09 15:34:12;;;;;;;16.88;5.10;;;;;;;;;;4936413;29;20173;-75
2022/05/09 15:36:45;;;;;;;6.45;3.72;;;;;;;;;;4935789;29;20062;-75
2022/05/09 15:39:13;;;;;;;11.15;7.15;;;;;;;;;;4936242;29;20051;-78
2022/05/09 15:41:41;;;;;;;14.68;7.78;;;;;;;;;;4920853;29;20482;-75
2022/05/09 15:44:12;;;;;;;9.18;5.68;;;;;;;;;;4916818;29;20048;-76
2022/05/09 15:46:41;;;;;;;13.63;10.45;;;;;;;;;;4916695;29;20079;-75
2022/05/09 15:49:15;;;;;;;3.55;2.28;;;;;;;;;;4916913;29;20040;-75
2022/05/09 15:51:42;;;;;;;5.53;2.35;;;;;;;;;;4916290;29;20056;-75
2022/05/09 15:54:10;;;;;;;7.35;2.30;;;;;;;;;;4916571;29;20048;-75
2022/05/09 15:56:39;;;;;;;7.35;2.40;;;;;;;;;;4916403;29;20459;-75
2022/05/09 15:59:07;;;;;;;6.68;2.40;;;;;;;;;;4916648;29;20040;-75
2022/05/09 16:01:37;;;;;;;14.27;7.30;;;;;;;;;;4916462;29;20048;-78
2022/05/09 16:04:05;;;;;;;10.80;7.20;;;;;;;;;;4929568;29;20471;-76
2022/05/09 16:12:08;;;;;;;10.52;4.97;;;;;;;;;;4935270;29;20099;-76
2022/05/09 16:14:39;;;;;;;17.60;6.30;;;;;;;;;;4935923;29;20054;-75
2022/05/09 16:17:06;;;;;;;11.00;3.40;;;;;;;;;;4935711;29;20052;-75
2022/05/09 16:19:43;;;;;;;12.07;3.47;;;;;;;;;;4935570;29;20091;-75
2022/05/09 16:22:15;;;;;;;19.85;5.22;;;;;;;;;;4935948;29;20048;-75
2022/05/09 16:24:43;;;;;;;7.65;3.25;;;;;;;;;;4935912;29;20440;-76
2022/05/09 16:27:14;;;;;;;17.75;10.98;;;;;;;;;;4935595;29;20050;-76
2022/05/09 16:29:42;;;;;;;11.80;3.63;;;;;;;;;;4935298;29;20036;-76
2022/05/09 16:32:11;;;;;;;5.75;3.05;;;;;;;;;;4935382;29;20067;-77
2022/05/09 16:34:40;;;;;;;4.20;2.28;;;;;;;;;;4931999;29;20060;-77