Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:07;;;;;;;;;;;13.60;99.90;;;;;;6130040;23;19908;-86
2022/09/01 00:04:37;;;;;;;;;;;13.70;99.90;;;;;;6130390;23;20272;-86
2022/09/01 00:07:06;;;;;;;;;;;13.70;99.90;;;;;;6155050;23;19917;-86
2022/09/01 00:09:32;;;;;;;;;;;13.70;99.90;;;;;;6156341;23;20381;-86
2022/09/01 00:11:58;;;;;;;;;;;13.60;99.90;;;;;;6154982;23;19940;-87
2022/09/01 00:14:25;;;;;;;;;;;13.60;99.90;;;;;;6154904;23;19926;-86
2022/09/01 00:16:51;;;;;;;;;;;13.60;99.90;;;;;;6154525;23;19900;-86
2022/09/01 00:19:16;;;;;;;;;;;13.70;99.90;;;;;;6130053;23;20376;-86
2022/09/01 00:21:43;;;;;;;;;;;13.70;99.90;;;;;;6130228;23;19908;-86
2022/09/01 00:24:24;;;;;;;;;;;13.70;99.90;;;;;;6154314;23;19983;-86
2022/09/01 00:26:50;;;;;;;;;;;13.70;99.90;;;;;;6130348;23;19904;-86
2022/09/01 00:29:16;;;;;;;;;;;13.70;99.90;;;;;;6154731;23;19911;-86
2022/09/01 00:31:42;;;;;;;;;;;13.70;99.90;;;;;;6154502;23;19924;-86
2022/09/01 00:34:08;;;;;;;;;;;13.70;99.90;;;;;;6153820;23;19904;-86
2022/09/01 00:36:33;;;;;;;;;;;13.70;99.90;;;;;;6156776;23;20309;-87
2022/09/01 00:38:59;;;;;;;;;;;13.70;99.90;;;;;;6156661;23;19908;-86
2022/09/01 00:41:26;;;;;;;;;;;13.70;99.90;;;;;;6156384;23;19905;-86
2022/09/01 00:43:54;;;;;;;;;;;13.70;99.90;;;;;;6155776;23;19995;-86
2022/09/01 00:46:25;;;;;;;;;;;13.70;99.90;;;;;;6155811;23;19904;-86
2022/09/01 00:49:02;;;;;;;;;;;13.60;99.90;;;;;;6132049;23;19908;-86
2022/09/01 00:51:29;;;;;;;;;;;13.60;99.90;;;;;;6156407;23;19931;-86
2022/09/01 00:53:55;;;;;;;;;;;13.60;99.90;;;;;;6131515;23;20218;-86
2022/09/01 00:56:22;;;;;;;;;;;13.50;99.90;;;;;;6156190;23;20473;-86
2022/09/01 00:58:48;;;;;;;;;;;13.50;99.90;;;;;;6131944;23;19912;-86
2022/09/01 01:01:14;;;;;;;;;;;13.40;99.90;;;;;;6156861;23;20214;-86
2022/09/01 01:03:44;;;;;;;;;;;13.40;99.90;;;;;;6132050;23;19959;-86
2022/09/01 01:06:12;;;;;;;;;;;13.50;99.90;;;;;;6132123;23;20237;-86
2022/09/01 01:08:40;;;;;;;;;;;13.50;99.90;;;;;;6156434;23;20241;-87
2022/09/01 01:11:08;;;;;;;;;;;13.40;99.90;;;;;;6131918;23;19931;-86
2022/09/01 01:13:54;;;;;;;;;;;13.40;99.90;;;;;;6156070;23;19912;-86
2022/09/01 01:16:21;;;;;;;;;;;13.50;99.90;;;;;;6131696;23;19912;-86
2022/09/01 01:18:47;;;;;;;;;;;13.50;99.90;;;;;;6131445;23;19909;-87
2022/09/01 01:24:27;;;;;;;;;;;13.30;99.90;;;;;;6155632;23;20207;-86
2022/09/01 01:26:56;;;;;;;;;;;13.30;99.90;;;;;;6130949;23;20309;-86
2022/09/01 01:29:24;;;;;;;;;;;13.20;99.90;;;;;;6154907;23;19905;-86
2022/09/01 01:31:52;;;;;;;;;;;13.30;99.90;;;;;;6130775;23;19912;-86
2022/09/01 01:34:19;;;;;;;;;;;13.20;99.90;;;;;;6130296;23;19995;-87
2022/09/01 01:36:46;;;;;;;;;;;13.20;99.90;;;;;;6155203;23;19931;-86
2022/09/01 01:39:17;;;;;;;;;;;13.20;99.90;;;;;;6155444;23;19915;-86
2022/09/01 01:41:47;;;;;;;;;;;13.10;99.90;;;;;;6155746;23;19912;-87
2022/09/01 01:44:14;;;;;;;;;;;13.10;99.90;;;;;;6156056;23;19920;-85
2022/09/01 01:46:42;;;;;;;;;;;13.20;99.90;;;;;;6155620;23;19901;-86
2022/09/01 01:49:12;;;;;;;;;;;13.10;99.90;;;;;;6131713;23;19904;-86
2022/09/01 01:51:39;;;;;;;;;;;13.10;99.90;;;;;;6131792;23;19988;-87
2022/09/01 01:54:06;;;;;;;;;;;13.10;99.90;;;;;;6155601;23;19936;-86
2022/09/01 01:56:32;;;;;;;;;;;13.10;99.90;;;;;;6130703;23;19983;-86
2022/09/01 01:59:00;;;;;;;;;;;13.10;99.90;;;;;;6155820;23;20376;-87
2022/09/01 02:01:28;;;;;;;;;;;13.10;99.90;;;;;;6131371;23;19904;-87
2022/09/01 02:03:56;;;;;;;;;;;13.00;99.90;;;;;;6130328;23;19908;-86
2022/09/01 02:06:24;;;;;;;;;;;13.10;99.90;;;;;;6156807;23;19908;-86
2022/09/01 02:08:55;;;;;;;;;;;13.10;99.90;;;;;;6130926;23;19951;-86
2022/09/01 02:11:21;;;;;;;;;;;13.00;99.90;;;;;;6130586;23;19995;-87
2022/09/01 02:13:48;;;;;;;;;;;13.10;99.90;;;;;;6130049;23;19946;-87
2022/09/01 02:16:15;;;;;;;;;;;13.10;99.90;;;;;;6130595;23;19905;-86
2022/09/01 02:18:46;;;;;;;;;;;13.00;99.90;;;;;;6130628;23;19970;-87
2022/09/01 02:21:14;;;;;;;;;;;13.00;99.90;;;;;;6130969;23;19994;-87
2022/09/01 02:23:40;;;;;;;;;;;13.00;99.90;;;;;;6130826;23;19911;-86
2022/09/01 02:26:07;;;;;;;;;;;13.00;99.90;;;;;;6130932;23;19900;-86
2022/09/01 02:28:35;;;;;;;;;;;12.90;99.90;;;;;;6154704;23;19913;-87
2022/09/01 02:31:03;;;;;;;;;;;12.90;99.90;;;;;;6155543;23;19908;-87
2022/09/01 02:33:30;;;;;;;;;;;12.90;99.90;;;;;;6130656;23;19912;-86
2022/09/01 02:35:58;;;;;;;;;;;12.80;99.90;;;;;;6155560;23;20265;-86
2022/09/01 02:38:27;;;;;;;;;;;12.80;99.90;;;;;;6130063;23;19915;-86
2022/09/01 02:40:55;;;;;;;;;;;12.80;99.90;;;;;;6130326;23;19916;-84
2022/09/01 02:43:21;;;;;;;;;;;12.80;99.90;;;;;;6129067;23;20249;-86
2022/09/01 02:45:54;;;;;;;;;;;12.90;99.90;;;;;;6129563;23;19920;-86
2022/09/01 02:48:23;;;;;;;;;;;12.80;99.90;;;;;;6130598;23;19931;-86
2022/09/01 02:50:49;;;;;;;;;;;12.90;99.90;;;;;;6155315;23;20233;-86
2022/09/01 02:53:15;;;;;;;;;;;12.90;99.90;;;;;;6154720;23;19948;-86
2022/09/01 02:55:42;;;;;;;;;;;12.90;99.90;;;;;;6155018;23;19983;-86
2022/09/01 03:01:58;;;;;;;;;;;12.90;99.90;;;;;;6157231;23;19916;-86
2022/09/01 03:04:25;;;;;;;;;;;12.80;99.90;;;;;;6130718;23;20321;-86
2022/09/01 03:06:53;;;;;;;;;;;12.80;99.90;;;;;;6155295;23;19905;-87
2022/09/01 03:09:19;;;;;;;;;;;12.80;99.90;;;;;;6155567;23;19904;-86
2022/09/01 03:11:47;;;;;;;;;;;12.80;99.90;;;;;;6155876;23;19912;-86
2022/09/01 03:14:13;;;;;;;;;;;12.80;99.90;;;;;;6131021;23;19911;-86
2022/09/01 03:17:03;;;;;;;;;;;12.80;99.90;;;;;;6131333;23;19912;-86
2022/09/01 03:19:43;;;;;;;;;;;12.80;99.90;;;;;;6155310;23;19939;-86
2022/09/01 03:22:09;;;;;;;;;;;12.80;99.90;;;;;;6131246;23;20413;-86
2022/09/01 03:24:35;;;;;;;;;;;12.70;99.90;;;;;;6154979;23;20218;-86
2022/09/01 03:27:01;;;;;;;;;;;12.70;99.90;;;;;;6130346;23;19905;-87
2022/09/01 03:29:51;;;;;;;;;;;12.60;99.90;;;;;;6130583;23;19983;-87
2022/09/01 03:32:17;;;;;;;;;;;12.60;99.90;;;;;;6130687;23;19904;-86
2022/09/01 03:34:44;;;;;;;;;;;12.70;99.90;;;;;;6154756;23;19911;-87
2022/09/01 03:37:11;;;;;;;;;;;12.70;99.90;;;;;;6130014;23;20431;-86
2022/09/01 03:39:37;;;;;;;;;;;12.70;99.90;;;;;;6130697;23;19911;-86
2022/09/01 03:42:03;;;;;;;;;;;12.70;99.90;;;;;;6130606;23;20519;-86
2022/09/01 03:44:29;;;;;;;;;;;12.70;99.90;;;;;;6155189;23;19971;-86
2022/09/01 03:46:57;;;;;;;;;;;12.70;99.90;;;;;;6155163;23;20343;-86
2022/09/01 03:49:24;;;;;;;;;;;12.70;99.90;;;;;;6154653;23;19905;-86
2022/09/01 03:51:52;;;;;;;;;;;12.70;99.90;;;;;;6154444;23;19987;-86
2022/09/01 03:54:18;;;;;;;;;;;12.80;99.90;;;;;;6129532;23;19908;-86
2022/09/01 03:56:44;;;;;;;;;;;12.80;99.90;;;;;;6154693;23;20317;-87
2022/09/01 03:59:18;;;;;;;;;;;12.90;99.90;;;;;;6155011;23;20325;-86
2022/09/01 04:05:14;;;;;;;;;;;12.90;99.90;;;;;;6156890;23;19953;-86
2022/09/01 04:07:39;;;;;;;;;;;12.80;99.90;;;;;;6130374;23;19991;-87
2022/09/01 04:10:10;;;;;;;;;;;12.80;99.90;;;;;;6129603;23;19912;-86
2022/09/01 04:12:36;;;;;;;;;;;12.80;99.90;;;;;;6130273;23;19905;-86
2022/09/01 04:15:02;;;;;;;;;;;12.70;99.90;;;;;;6130243;23;19951;-86
2022/09/01 04:20:38;;;;;;;;;;;12.70;99.90;;;;;;6154631;23;19912;-87
2022/09/01 04:23:09;;;;;;;;;;;12.60;99.90;;;;;;6154585;23;19908;-86
2022/09/01 04:25:39;;;;;;;;;;;12.70;99.90;;;;;;6130439;23;19912;-87
2022/09/01 04:28:16;;;;;;;;;;;12.70;99.90;;;;;;6154950;23;19909;-86
2022/09/01 04:30:42;;;;;;;;;;;12.60;99.90;;;;;;6130140;23;20317;-86
2022/09/01 04:33:09;;;;;;;;;;;12.60;99.90;;;;;;6130074;23;19900;-86
2022/09/01 04:35:39;;;;;;;;;;;12.50;99.90;;;;;;6130477;23;20222;-86
2022/09/01 04:38:23;;;;;;;;;;;12.60;99.90;;;;;;6130352;23;19916;-86
2022/09/01 04:40:49;;;;;;;;;;;12.50;99.90;;;;;;6130332;23;19911;-86
2022/09/01 04:43:16;;;;;;;;;;;12.60;99.90;;;;;;6154388;23;19908;-87
2022/09/01 04:45:44;;;;;;;;;;;12.50;99.90;;;;;;6154188;23;19955;-87
2022/09/01 04:48:10;;;;;;;;;;;12.60;99.90;;;;;;6130919;23;19928;-88
2022/09/01 04:50:39;;;;;;;;;;;12.50;99.90;;;;;;6130989;23;20332;-87
2022/09/01 04:53:14;;;;;;;;;;;12.60;99.90;;;;;;6132338;23;19924;-88
2022/09/01 04:55:43;;;;;;;;;;;12.60;99.90;;;;;;6131326;23;19908;-87
2022/09/01 04:58:12;;;;;;;;;;;12.70;99.90;;;;;;6131132;23;20253;-88
2022/09/01 05:00:39;;;;;;;;;;;12.70;99.90;;;;;;6129253;23;19905;-87
2022/09/01 05:03:05;;;;;;;;;;;12.70;99.90;;;;;;6130751;23;19904;-88
2022/09/01 05:05:52;;;;;;;;;;;12.60;99.90;;;;;;6155417;23;19955;-87
2022/09/01 05:08:20;;;;;;;;;;;12.60;99.90;;;;;;6130470;23;19905;-88
2022/09/01 05:10:48;;;;;;;;;;;12.60;99.90;;;;;;6130762;23;19939;-88
2022/09/01 05:13:22;;;;;;;;;;;12.60;99.90;;;;;;6155193;23;19935;-87
2022/09/01 05:15:58;;;;;;;;;;;12.60;99.90;;;;;;6154961;23;19905;-87
2022/09/01 05:18:26;;;;;;;;;;;12.60;99.90;;;;;;6130610;23;20225;-87
2022/09/01 05:20:53;;;;;;;;;;;12.70;99.90;;;;;;6130532;23;19909;-88
2022/09/01 05:23:20;;;;;;;;;;;12.70;99.90;;;;;;6131971;23;19979;-87
2022/09/01 05:25:48;;;;;;;;;;;12.80;99.90;;;;;;6131588;23;19991;-88
2022/09/01 05:28:16;;;;;;;;;;;12.90;99.90;;;;;;6131863;23;19983;-87
2022/09/01 05:30:42;;;;;;;;;;;12.90;99.90;;;;;;6131564;23;19991;-88
2022/09/01 05:33:14;;;;;;;;;;;12.90;99.90;;;;;;6155086;23;19904;-88
2022/09/01 05:35:43;;;;;;;;;;;12.90;99.90;;;;;;6156169;23;20372;-87
2022/09/01 05:38:12;;;;;;;;;;;13.00;99.90;;;;;;6155956;23;19955;-89
2022/09/01 05:40:39;;;;;;;;;;;13.10;99.90;;;;;;6131662;23;19936;-87
2022/09/01 05:43:10;;;;;;;;;;;13.10;99.90;;;;;;6131766;23;20307;-88
2022/09/01 05:45:36;;;;;;;;;;;13.20;99.90;;;;;;6132019;23;19916;-86
2022/09/01 05:48:02;;;;;;;;;;;13.30;99.90;;;;;;6131326;23;19905;-87
2022/09/01 05:50:30;;;;;;;;;;;13.40;99.90;;;;;;6131345;23;19983;-87
2022/09/01 05:53:17;;;;;;;;;;;13.40;99.90;;;;;;6131725;23;19904;-87
2022/09/01 05:55:46;;;;;;;;;;;13.50;99.90;;;;;;6155186;23;19935;-87
2022/09/01 05:58:13;;;;;;;;;;;13.60;99.90;;;;;;6154690;23;19912;-88
2022/09/01 06:00:41;;;;;;;;;;;13.60;99.90;;;;;;6155879;23;19905;-87
2022/09/01 06:03:08;;;;;;;;;;;13.70;99.90;;;;;;6131168;23;19912;-87
2022/09/01 06:05:38;;;;;;;;;;;13.80;99.90;;;;;;6155746;23;19905;-88
2022/09/01 06:08:09;;;;;;;;;;;13.80;99.90;;;;;;6132291;23;20444;-87
2022/09/01 06:10:38;;;;;;;;;;;13.90;99.90;;;;;;6156182;23;19915;-87
2022/09/01 06:13:05;;;;;;;;;;;14.00;99.90;;;;;;6156193;23;20275;-87
2022/09/01 06:15:32;;;;;;;;;;;14.10;99.90;;;;;;6132168;23;19908;-87
2022/09/01 06:17:59;;;;;;;;;;;14.20;99.90;;;;;;6155767;23;20321;-88
2022/09/01 06:20:26;;;;;;;;;;;14.20;99.90;;;;;;6132223;23;19975;-87
2022/09/01 06:22:52;;;;;;;;;;;14.30;99.90;;;;;;6131337;23;19940;-88
2022/09/01 06:25:29;;;;;;;;;;;14.40;99.90;;;;;;6130948;23;19904;-88
2022/09/01 06:27:55;;;;;;;;;;;14.50;99.90;;;;;;6129297;23;19999;-87
2022/09/01 06:30:23;;;;;;;;;;;14.60;99.90;;;;;;6155486;23;19935;-88
2022/09/01 06:33:00;;;;;;;;;;;14.70;99.90;;;;;;6155037;23;20663;-89
2022/09/01 06:35:28;;;;;;;;;;;14.80;99.90;;;;;;6131091;23;19908;-87
2022/09/01 06:37:55;;;;;;;;;;;14.80;99.90;;;;;;6155409;23;19905;-88
2022/09/01 06:40:42;;;;;;;;;;;14.80;99.90;;;;;;6135587;23;19931;-87
2022/09/01 06:43:11;;;;;;;;;;;15.00;99.90;;;;;;6155613;23;19904;-88
2022/09/01 06:45:41;;;;;;;;;;;15.00;99.90;;;;;;6132488;23;19911;-88
2022/09/01 06:48:29;;;;;;;;;;;15.00;99.90;;;;;;6131614;23;19935;-88
2022/09/01 06:51:03;;;;;;;;;;;15.10;99.90;;;;;;6156040;23;20326;-88
2022/09/01 06:53:30;;;;;;;;;;;15.30;99.90;;;;;;6131105;23;19915;-88
2022/09/01 06:55:57;;;;;;;;;;;15.50;99.90;;;;;;6155972;23;19908;-89
2022/09/01 06:58:24;;;;;;;;;;;15.50;99.90;;;;;;6155962;23;19951;-88
2022/09/01 07:00:51;;;;;;;;;;;15.60;99.90;;;;;;6156139;23;19991;-87
2022/09/01 07:03:16;;;;;;;;;;;15.60;99.90;;;;;;6131192;23;19936;-87
2022/09/01 07:06:09;;;;;;;;;;;15.70;99.90;;;;;;6152582;23;19987;-88
2022/09/01 07:08:54;;;;;;;;;;;15.80;99.90;;;;;;6157439;23;20336;-88
2022/09/01 07:11:31;;;;;;;;;;;15.80;99.90;;;;;;6133588;23;19908;-88
2022/09/01 07:14:00;;;;;;;;;;;16.00;99.90;;;;;;6130968;23;19904;-88
2022/09/01 07:16:28;;;;;;;;;;;16.10;99.90;;;;;;6131280;23;19915;-88
2022/09/01 07:18:56;;;;;;;;;;;16.10;99.90;;;;;;6130628;23;20324;-88
2022/09/01 07:21:22;;;;;;;;;;;16.30;99.90;;;;;;6131300;23;19990;-88
2022/09/01 07:23:48;;;;;;;;;;;16.40;99.90;;;;;;6133298;23;19905;-88
2022/09/01 07:26:18;;;;;;;;;;;16.40;99.90;;;;;;6131242;23;19905;-87
2022/09/01 07:28:45;;;;;;;;;;;16.50;99.90;;;;;;6131453;23;19909;-89
2022/09/01 07:31:15;;;;;;;;;;;16.70;99.90;;;;;;6131580;23;19928;-88
2022/09/01 07:33:42;;;;;;;;;;;16.70;99.90;;;;;;6155441;23;19905;-87
2022/09/01 07:36:07;;;;;;;;;;;16.80;99.90;;;;;;6130525;23;20301;-88
2022/09/01 07:38:34;;;;;;;;;;;16.90;99.90;;;;;;6130486;23;19932;-88
2022/09/01 07:40:59;;;;;;;;;;;17.10;99.90;;;;;;6131073;23;19959;-88
2022/09/01 07:43:50;;;;;;;;;;;17.10;99.90;;;;;;6127083;23;19916;-88
2022/09/01 07:46:23;;;;;;;;;;;17.10;99.90;;;;;;6155245;23;20576;-88
2022/09/01 07:48:49;;;;;;;;;;;17.30;99.90;;;;;;6155157;23;19905;-88
2022/09/01 07:51:18;;;;;;;;;;;17.40;99.90;;;;;;6130710;23;19912;-88
2022/09/01 07:53:47;;;;;;;;;;;17.60;99.90;;;;;;6130776;23;19908;-88
2022/09/01 07:56:14;;;;;;;;;;;17.70;99.90;;;;;;6131138;23;19909;-88
2022/09/01 07:58:44;;;;;;;;;;;17.90;99.90;;;;;;6131727;23;19912;-88
2022/09/01 08:01:17;;;;;;;;;;;18.10;99.90;;;;;;6131473;23;19915;-89
2022/09/01 08:03:48;;;;;;;;;;;18.50;99.90;;;;;;6130972;23;20236;-89
2022/09/01 08:06:18;;;;;;;;;;;18.40;99.90;;;;;;6155213;23;19911;-89
2022/09/01 08:08:44;;;;;;;;;;;18.40;99.90;;;;;;6130743;23;19905;-87
2022/09/01 08:11:14;;;;;;;;;;;18.40;99.90;;;;;;6131571;23;20270;-89
2022/09/01 08:13:40;;;;;;;;;;;18.30;99.90;;;;;;6130374;23;20305;-88
2022/09/01 08:16:07;;;;;;;;;;;18.50;99.90;;;;;;6130880;23;20584;-88
2022/09/01 08:18:33;;;;;;;;;;;18.40;99.90;;;;;;6131309;23;19920;-88
2022/09/01 08:21:04;;;;;;;;;;;18.30;99.90;;;;;;6155606;23;20441;-88
2022/09/01 08:23:36;;;;;;;;;;;18.60;99.90;;;;;;6155459;23;19904;-88
2022/09/01 08:26:11;;;;;;;;;;;18.90;99.90;;;;;;6155656;23;19904;-88
2022/09/01 08:28:37;;;;;;;;;;;19.10;99.90;;;;;;6155292;23;20000;-88
2022/09/01 08:31:06;;;;;;;;;;;19.30;99.90;;;;;;6130403;23;19940;-88
2022/09/01 08:33:34;;;;;;;;;;;18.90;99.90;;;;;;6130330;23;20396;-88
2022/09/01 08:36:36;;;;;;;;;;;18.90;99.90;;;;;;6155425;23;19932;-89
2022/09/01 08:39:03;;;;;;;;;;;19.10;99.90;;;;;;6131120;23;19936;-89
2022/09/01 08:41:48;;;;;;;;;;;19.50;99.90;;;;;;6131090;23;19905;-89
2022/09/01 08:44:21;;;;;;;;;;;19.50;99.90;;;;;;6130269;23;20446;-87
2022/09/01 08:46:51;;;;;;;;;;;19.90;99.90;;;;;;6130511;23;20433;-89
2022/09/01 08:49:19;;;;;;;;;;;19.80;99.90;;;;;;6131038;23;19979;-87
2022/09/01 08:52:22;;;;;;;;;;;19.80;99.90;;;;;;6155223;23;19915;-88
2022/09/01 08:54:52;;;;;;;;;;;20.20;99.90;;;;;;6154816;23;19912;-88
2022/09/01 08:57:32;;;;;;;;;;;21.00;99.90;;;;;;6131488;23;19919;-90
2022/09/01 09:00:29;;;;;;;;;;;22.40;99.90;;;;;;6144531;23;19908;-88
2022/09/01 09:03:12;;;;;;;;;;;23.40;99.90;;;;;;6153012;23;19912;-89
2022/09/01 09:06:01;;;;;;;;;;;23.40;99.90;;;;;;6129969;23;19905;-89
2022/09/01 09:08:35;;;;;;;;;;;23.60;99.90;;;;;;6132552;23;19915;-89
2022/09/01 09:11:07;;;;;;;;;;;24.60;99.90;;;;;;6156905;23;19904;-89
2022/09/01 09:13:33;;;;;;;;;;;24.90;99.90;;;;;;6132666;23;19989;-88
2022/09/01 09:16:10;;;;;;;;;;;23.70;99.90;;;;;;6132150;23;19904;-89
2022/09/01 09:18:41;;;;;;;;;;;23.90;99.90;;;;;;6133074;23;19939;-88
2022/09/01 09:21:16;;;;;;;;;;;23.40;99.90;;;;;;6131848;23;19905;-89
2022/09/01 09:23:45;;;;;;;;;;;23.30;99.90;;;;;;6156897;23;20210;-89
2022/09/01 09:26:11;;;;;;;;;;;23.40;99.90;;;;;;6131505;23;19920;-88
2022/09/01 09:28:38;;;;;;;;;;;23.70;99.90;;;;;;6132220;23;19924;-89
2022/09/01 09:31:23;;;;;;;;;;;23.70;99.90;;;;;;6132154;23;19912;-89
2022/09/01 09:33:48;;;;;;;;;;;23.00;99.90;;;;;;6155620;23;19908;-87
2022/09/01 09:36:19;;;;;;;;;;;22.00;99.90;;;;;;6129227;23;20018;-90
2022/09/01 09:39:09;;;;;;;;;;;21.10;99.90;;;;;;6131198;23;20584;-89
2022/09/01 09:41:36;;;;;;;;;;;21.00;99.90;;;;;;6131396;23;20034;-89
2022/09/01 09:44:04;;;;;;;;;;;20.80;99.90;;;;;;6155888;23;19908;-89
2022/09/01 09:46:37;;;;;;;;;;;20.90;99.90;;;;;;6132027;23;19905;-89
2022/09/01 09:49:06;;;;;;;;;;;21.20;99.90;;;;;;6131886;23;20753;-89
2022/09/01 09:51:31;;;;;;;;;;;22.20;99.90;;;;;;6131917;23;20381;-88
2022/09/01 09:54:12;;;;;;;;;;;22.80;99.90;;;;;;6155563;23;19932;-88
2022/09/01 09:56:40;;;;;;;;;;;22.80;99.90;;;;;;6131668;23;19909;-89
2022/09/01 09:59:24;;;;;;;;;;;22.30;99.90;;;;;;6156019;23;19912;-88
2022/09/01 10:01:53;;;;;;;;;;;21.80;99.90;;;;;;6131231;23;20321;-88
2022/09/01 10:04:37;;;;;;;;;;;21.00;99.90;;;;;;6155376;23;19900;-89
2022/09/01 10:07:23;;;;;;;;;;;20.80;99.90;;;;;;6157542;23;19975;-89
2022/09/01 10:09:49;;;;;;;;;;;21.10;99.90;;;;;;6131451;23;20646;-89
2022/09/01 10:12:15;;;;;;;;;;;21.30;99.90;;;;;;6155644;23;19904;-89
2022/09/01 10:14:42;;;;;;;;;;;21.80;99.90;;;;;;6131132;23;19975;-89
2022/09/01 10:17:12;;;;;;;;;;;22.10;99.90;;;;;;6132043;23;20273;-89
2022/09/01 10:19:40;;;;;;;;;;;22.10;99.90;;;;;;6156264;23;19904;-89
2022/09/01 10:22:07;;;;;;;;;;;22.30;99.90;;;;;;6131335;23;19915;-89
2022/09/01 10:24:36;;;;;;;;;;;22.70;99.90;;;;;;6130906;23;19928;-89
2022/09/01 10:27:07;;;;;;;;;;;23.10;99.90;;;;;;6131091;23;20233;-89
2022/09/01 10:29:35;;;;;;;;;;;23.10;99.90;;;;;;6131664;23;19916;-90
2022/09/01 10:32:07;;;;;;;;;;;22.90;99.90;;;;;;6155728;23;19984;-89
2022/09/01 10:34:35;;;;;;;;;;;22.10;99.90;;;;;;6130510;23;19960;-89
2022/09/01 10:37:00;;;;;;;;;;;21.60;99.90;;;;;;6131006;23;19908;-89
2022/09/01 10:39:26;;;;;;;;;;;21.10;99.90;;;;;;6131187;23;19940;-88
2022/09/01 10:41:56;;;;;;;;;;;21.00;99.90;;;;;;6157917;23;19974;-88
2022/09/01 10:44:29;;;;;;;;;;;20.90;99.90;;;;;;6130949;23;19936;-90
2022/09/01 10:46:56;;;;;;;;;;;20.80;99.90;;;;;;6131053;23;19932;-89
2022/09/01 10:49:28;;;;;;;;;;;21.10;99.90;;;;;;6131279;23;20238;-89
2022/09/01 10:51:54;;;;;;;;;;;21.60;99.90;;;;;;6131416;23;19914;-89
2022/09/01 10:54:38;;;;;;;;;;;21.70;99.90;;;;;;6131599;23;20229;-89
2022/09/01 10:57:30;;;;;;;;;;;21.90;99.90;;;;;;6155730;23;19958;-89
2022/09/01 11:00:14;;;;;;;;;;;21.90;99.90;;;;;;6127080;23;19946;-89
2022/09/01 11:02:39;;;;;;;;;;;21.60;99.90;;;;;;6131945;23;19904;-90
2022/09/01 11:05:05;;;;;;;;;;;21.60;99.90;;;;;;6131604;23;19905;-88
2022/09/01 11:07:32;;;;;;;;;;;21.30;99.90;;;;;;6131074;23;19915;-89
2022/09/01 11:10:07;;;;;;;;;;;21.20;99.90;;;;;;6155574;23;19904;-88
2022/09/01 11:12:39;;;;;;;;;;;21.00;99.90;;;;;;6131429;23;19911;-89
2022/09/01 11:15:25;;;;;;;;;;;21.10;99.90;;;;;;6130874;23;19927;-88
2022/09/01 11:17:50;;;;;;;;;;;21.20;99.90;;;;;;6116012;23;20387;-88
2022/09/01 11:20:32;;;;;;;;;;;21.30;99.90;;;;;;6131561;23;19901;-88
2022/09/01 11:23:01;;;;;;;;;;;22.10;99.90;;;;;;6131323;23;19911;-89
2022/09/01 11:25:32;;;;;;;;;;;23.60;99.90;;;;;;6131146;23;19908;-89
2022/09/01 11:28:01;;;;;;;;;;;23.40;99.90;;;;;;6155682;23;19912;-89
2022/09/01 11:30:30;;;;;;;;;;;22.80;99.90;;;;;;6131680;23;19900;-89
2022/09/01 11:33:03;;;;;;;;;;;22.30;99.90;;;;;;6130772;23;19904;-89
2022/09/01 11:35:29;;;;;;;;;;;22.00;99.90;;;;;;6154714;23;19911;-89
2022/09/01 11:37:56;;;;;;;;;;;21.70;99.90;;;;;;6153555;23;19997;-89
2022/09/01 11:40:23;;;;;;;;;;;21.60;99.90;;;;;;6131124;23;19904;-89
2022/09/01 11:42:51;;;;;;;;;;;21.90;99.90;;;;;;6130181;23;19983;-89
2022/09/01 11:45:18;;;;;;;;;;;22.20;99.90;;;;;;6154858;23;20344;-90
2022/09/01 11:47:45;;;;;;;;;;;23.00;99.90;;;;;;6154993;23;19908;-89
2022/09/01 11:50:31;;;;;;;;;;;23.80;99.90;;;;;;6156363;23;19909;-89
2022/09/01 11:53:02;;;;;;;;;;;24.40;99.90;;;;;;6155314;23;19908;-88
2022/09/01 11:55:36;;;;;;;;;;;24.40;99.90;;;;;;6154706;23;19912;-89
2022/09/01 11:58:02;;;;;;;;;;;24.30;99.90;;;;;;6154474;23;19908;-89
2022/09/01 12:00:30;;;;;;;;;;;23.10;99.90;;;;;;6154769;23;19908;-89
2022/09/01 12:02:56;;;;;;;;;;;23.00;99.90;;;;;;6154561;23;19942;-89
2022/09/01 12:05:30;;;;;;;;;;;23.60;99.90;;;;;;6129663;23;20351;-89
2022/09/01 12:07:56;;;;;;;;;;;24.10;99.90;;;;;;6130224;23;19905;-88
2022/09/01 12:10:33;;;;;;;;;;;24.50;99.90;;;;;;6155357;23;19908;-89
2022/09/01 12:13:03;;;;;;;;;;;24.60;99.90;;;;;;6154083;23;19991;-89
2022/09/01 12:15:30;;;;;;;;;;;24.60;99.90;;;;;;6130633;23;19904;-90
2022/09/01 12:18:10;;;;;;;;;;;24.50;99.90;;;;;;6130816;23;19917;-89
2022/09/01 12:20:39;;;;;;;;;;;24.70;99.90;;;;;;6129750;23;19955;-90
2022/09/01 12:23:23;;;;;;;;;;;24.70;99.90;;;;;;6154730;23;19908;-89
2022/09/01 12:26:06;;;;;;;;;;;25.10;99.90;;;;;;6155056;23;19954;-89
2022/09/01 12:28:33;;;;;;;;;;;25.50;99.90;;;;;;6154730;23;19982;-88
2022/09/01 12:31:00;;;;;;;;;;;25.30;99.90;;;;;;6129719;23;19900;-89
2022/09/01 12:33:26;;;;;;;;;;;25.50;99.90;;;;;;6130203;23;19987;-89
2022/09/01 12:36:10;;;;;;;;;;;25.30;99.90;;;;;;6130817;23;19940;-88
2022/09/01 12:38:35;;;;;;;;;;;25.30;99.90;;;;;;6129795;23;19912;-89
2022/09/01 12:41:01;;;;;;;;;;;25.20;99.90;;;;;;6130179;23;19988;-89
2022/09/01 12:43:38;;;;;;;;;;;25.00;99.90;;;;;;6154445;23;20309;-90
2022/09/01 12:46:05;;;;;;;;;;;24.20;99.90;;;;;;6154683;23;20237;-89
2022/09/01 12:48:32;;;;;;;;;;;23.30;99.90;;;;;;6130148;23;19932;-88
2022/09/01 12:50:59;;;;;;;;;;;23.00;99.90;;;;;;6129854;23;20313;-89
2022/09/01 12:53:27;;;;;;;;;;;22.80;99.90;;;;;;6129625;23;19916;-88
2022/09/01 12:55:54;;;;;;;;;;;23.00;99.90;;;;;;6154666;23;20106;-89
2022/09/01 12:58:23;;;;;;;;;;;23.00;99.90;;;;;;6130232;23;19912;-89
2022/09/01 13:00:54;;;;;;;;;;;23.00;99.90;;;;;;6154986;23;20332;-89
2022/09/01 13:03:20;;;;;;;;;;;23.00;99.90;;;;;;6130353;23;19958;-89
2022/09/01 13:05:50;;;;;;;;;;;23.20;99.90;;;;;;6130673;23;19911;-89
2022/09/01 13:08:17;;;;;;;;;;;23.20;99.90;;;;;;6154812;23;19991;-89
2022/09/01 13:10:44;;;;;;;;;;;22.90;99.90;;;;;;6129750;23;20294;-89
2022/09/01 13:13:16;;;;;;;;;;;23.00;99.90;;;;;;6130951;23;19905;-91
2022/09/01 13:15:46;;;;;;;;;;;22.90;99.90;;;;;;6130184;23;19936;-89
2022/09/01 13:18:13;;;;;;;;;;;22.60;99.90;;;;;;6129516;23;20015;-88
2022/09/01 13:20:38;;;;;;;;;;;22.80;99.90;;;;;;6130229;23;19908;-90
2022/09/01 13:23:04;;;;;;;;;;;23.30;99.90;;;;;;6127671;23;19920;-89
2022/09/01 13:25:29;;;;;;;;;;;23.70;99.90;;;;;;6129491;23;19905;-89
2022/09/01 13:27:55;;;;;;;;;;;24.00;99.90;;;;;;6154429;23;19908;-88
2022/09/01 13:30:22;;;;;;;;;;;24.00;99.90;;;;;;6154479;23;19908;-89
2022/09/01 13:32:49;;;;;;;;;;;24.10;99.90;;;;;;6130008;23;19904;-88
2022/09/01 13:35:16;;;;;;;;;;;23.60;99.90;;;;;;6130008;23;19904;-90
2022/09/01 13:37:42;;;;;;;;;;;23.50;99.90;;;;;;6154596;23;19932;-89
2022/09/01 13:40:13;;;;;;;;;;;23.60;99.90;;;;;;6154899;23;19908;-88
2022/09/01 13:42:38;;;;;;;;;;;23.60;99.90;;;;;;6154902;23;19904;-89
2022/09/01 13:45:05;;;;;;;;;;;24.10;99.90;;;;;;6156868;23;19907;-87
2022/09/01 13:47:30;;;;;;;;;;;24.30;99.90;;;;;;6156815;23;19944;-89
2022/09/01 13:50:05;;;;;;;;;;;23.80;99.90;;;;;;6132216;23;20647;-90
2022/09/01 13:52:32;;;;;;;;;;;23.90;99.90;;;;;;6132025;23;19911;-89
2022/09/01 13:54:57;;;;;;;;;;;23.80;99.90;;;;;;6156200;23;20237;-89
2022/09/01 13:57:23;;;;;;;;;;;23.80;99.90;;;;;;6131777;23;19912;-89
2022/09/01 13:59:49;;;;;;;;;;;23.90;99.90;;;;;;6132120;23;19908;-90
2022/09/01 14:02:14;;;;;;;;;;;24.40;99.90;;;;;;6131737;23;20376;-89
2022/09/01 14:04:40;;;;;;;;;;;24.20;99.70;;;;;;6131152;23;19905;-89
2022/09/01 14:07:05;;;;;;;;;;;24.10;99.90;;;;;;6131033;23;19955;-89
2022/09/01 14:09:32;;;;;;;;;;;24.00;99.80;;;;;;6156503;23;19908;-88
2022/09/01 14:11:58;;;;;;;;;;;23.70;99.90;;;;;;6132232;23;19992;-88
2022/09/01 14:14:23;;;;;;;;;;;23.60;99.90;;;;;;6131997;23;19909;-89
2022/09/01 14:16:49;;;;;;;;;;;23.50;99.90;;;;;;6131616;23;19912;-89
2022/09/01 14:19:15;;;;;;;;;;;23.60;99.90;;;;;;6131797;23;19952;-90
2022/09/01 14:21:40;;;;;;;;;;;23.60;99.90;;;;;;6131901;23;19935;-90
2022/09/01 14:24:07;;;;;;;;;;;23.50;99.90;;;;;;6131805;23;19904;-90
2022/09/01 14:26:33;;;;;;;;;;;23.60;99.90;;;;;;6156692;23;20550;-89
2022/09/01 14:29:00;;;;;;;;;;;23.60;99.90;;;;;;6131554;23;19904;-89
2022/09/01 14:31:26;;;;;;;;;;;23.50;99.90;;;;;;6156380;23;19936;-90
2022/09/01 14:33:51;;;;;;;;;;;23.20;99.90;;;;;;6131583;23;19904;-89
2022/09/01 14:36:20;;;;;;;;;;;23.40;99.90;;;;;;6132087;23;19904;-90
2022/09/01 14:38:47;;;;;;;;;;;23.50;99.90;;;;;;6155692;23;19923;-88
2022/09/01 14:41:14;;;;;;;;;;;23.70;99.90;;;;;;6131331;23;19914;-89
2022/09/01 14:43:41;;;;;;;;;;;24.00;99.90;;;;;;6131301;23;19904;-90
2022/09/01 14:46:08;;;;;;;;;;;24.00;99.60;;;;;;6155787;23;19904;-91