Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:12;;;;;;;1.88;0.80;;;;;;;;;;5006428;28;20569;-66
2022/01/06 00:03:41;;;;;;;4.90;2.35;;;;;;;;;;5010234;28;20484;-66
2022/01/06 00:06:10;;;;;;;1.92;1.30;;;;;;;;;;5014419;28;20146;-66
2022/01/06 00:08:39;;;;;;;7.68;1.13;;;;;;;;;;5020809;28;20320;-66
2022/01/06 00:11:09;;;;;;;1.48;0.88;;;;;;;;;;5020425;28;20076;-68
2022/01/06 00:13:50;;;;;;;2.30;1.23;;;;;;;;;;5028680;28;20045;-66
2022/01/06 00:16:29;;;;;;;3.92;1.27;;;;;;;;;;5032036;28;20132;-69
2022/01/06 00:24:29;;;;;;;3.38;1.10;;;;;;;;;;5027374;28;20050;-66
2022/01/06 00:26:58;;;;;;;7.45;1.00;;;;;;;;;;5030604;28;20124;-66
2022/01/06 00:29:27;;;;;;;3.85;0.90;;;;;;;;;;5041108;28;20041;-67
2022/01/06 00:31:56;;;;;;;3.92;1.30;;;;;;;;;;5040443;28;20127;-67
2022/01/06 00:34:24;;;;;;;3.33;1.17;;;;;;;;;;5035859;28;20056;-67
2022/01/06 00:36:52;;;;;;;4.45;1.67;;;;;;;;;;5035190;28;20063;-66
2022/01/06 00:39:26;;;;;;;4.18;1.20;;;;;;;;;;5037442;28;20073;-67
2022/01/06 00:41:56;;;;;;;3.67;1.63;;;;;;;;;;5016032;28;20550;-67
2022/01/06 00:44:24;;;;;;;4.97;0.80;;;;;;;;;;5033874;28;20050;-67
2022/01/06 00:46:54;;;;;;;4.05;1.20;;;;;;;;;;5029997;28;20140;-67
2022/01/06 00:49:22;;;;;;;2.33;0.88;;;;;;;;;;5040430;28;20163;-66
2022/01/06 00:51:51;;;;;;;3.15;1.42;;;;;;;;;;5027806;28;20663;-67
2022/01/06 00:54:19;;;;;;;5.32;1.02;;;;;;;;;;5030007;28;20140;-67
2022/01/06 00:56:47;;;;;;;3.70;1.20;;;;;;;;;;5028729;28;20223;-67
2022/01/06 00:59:16;;;;;;;3.08;1.25;;;;;;;;;;5023258;28;20136;-67
2022/01/06 01:01:44;;;;;;;2.05;1.00;;;;;;;;;;5031649;28;20164;-67
2022/01/06 01:04:14;;;;;;;4.15;1.05;;;;;;;;;;5024778;28;20112;-67
2022/01/06 01:06:42;;;;;;;2.22;0.93;;;;;;;;;;5026084;28;20072;-67
2022/01/06 01:09:10;;;;;;;3.75;1.73;;;;;;;;;;5023951;28;20310;-67
2022/01/06 01:11:39;;;;;;;7.38;1.02;;;;;;;;;;5027520;28;20117;-67
2022/01/06 01:14:17;;;;;;;3.38;1.38;;;;;;;;;;5006679;28;20140;-67
2022/01/06 01:16:55;;;;;;;0.65;0.62;;;;;;;;;;3753735;28;10024091;-67
2022/01/06 01:19:26;;;;;;;0.95;0.80;;;;;;;;;;2064400;28;10002148;-67
2022/01/06 01:21:54;;;;;;;4.20;1.40;;;;;;;;;;5013666;28;20073;-67
2022/01/06 01:24:23;;;;;;;1.25;0.85;;;;;;;;;;5007934;28;20050;-67
2022/01/06 01:26:52;;;;;;;1.77;1.00;;;;;;;;;;5009971;28;20517;-67
2022/01/06 01:29:20;;;;;;;5.13;1.08;;;;;;;;;;5017045;28;20048;-67
2022/01/06 01:31:51;;;;;;;3.28;0.80;;;;;;;;;;5008151;28;20254;-67
2022/01/06 01:34:23;;;;;;;10.13;1.67;;;;;;;;;;5009320;28;20132;-67
2022/01/06 01:36:54;;;;;;;2.72;0.80;;;;;;;;;;5008284;28;20050;-67
2022/01/06 01:39:23;;;;;;;7.07;1.02;;;;;;;;;;5008581;28;20046;-67
2022/01/06 01:41:52;;;;;;;3.58;0.82;;;;;;;;;;5009390;28;20046;-67
2022/01/06 01:44:21;;;;;;;2.85;1.23;;;;;;;;;;5021369;28;20056;-67
2022/01/06 01:46:59;;;;;;;3.10;1.00;;;;;;;;;;5018149;28;20080;-67
2022/01/06 01:49:32;;;;;;;3.40;0.80;;;;;;;;;;5006399;28;20056;-67
2022/01/06 01:52:03;;;;;;;8.38;0.93;;;;;;;;;;5007799;28;20497;-67
2022/01/06 01:54:31;;;;;;;4.07;1.27;;;;;;;;;;5012481;28;20052;-67
2022/01/06 01:56:59;;;;;;;5.75;1.17;;;;;;;;;;5009220;28;20057;-67
2022/01/06 01:59:28;;;;;;;3.53;1.00;;;;;;;;;;5008646;28;20062;-67
2022/01/06 02:01:56;;;;;;;10.18;1.25;;;;;;;;;;5011787;28;20133;-67
2022/01/06 02:04:24;;;;;;;2.08;0.90;;;;;;;;;;5008966;28;20161;-67
2022/01/06 02:06:53;;;;;;;1.80;0.98;;;;;;;;;;5014156;28;20140;-67
2022/01/06 02:09:22;;;;;;;1.55;0.85;;;;;;;;;;5011018;28;20054;-67
2022/01/06 02:11:51;;;;;;;5.97;0.98;;;;;;;;;;5007629;28;20081;-67
2022/01/06 02:14:19;;;;;;;6.47;1.35;;;;;;;;;;5009174;28;20619;-67
2022/01/06 02:16:47;;;;;;;5.38;0.98;;;;;;;;;;5010846;28;20148;-67
2022/01/06 02:19:15;;;;;;;4.70;1.10;;;;;;;;;;5008696;28;20042;-67
2022/01/06 02:21:45;;;;;;;3.80;1.10;;;;;;;;;;5011618;28;20125;-67
2022/01/06 02:24:14;;;;;;;1.35;0.82;;;;;;;;;;5010548;28;20053;-67
2022/01/06 02:26:42;;;;;;;3.03;1.15;;;;;;;;;;5008340;28;20041;-67
2022/01/06 02:29:10;;;;;;;2.17;0.80;;;;;;;;;;5007185;28;20085;-67
2022/01/06 02:31:43;;;;;;;2.70;1.73;;;;;;;;;;5019490;28;20518;-67
2022/01/06 02:34:11;;;;;;;5.95;1.38;;;;;;;;;;5010774;28;20042;-67
2022/01/06 02:36:40;;;;;;;3.67;1.10;;;;;;;;;;5013916;28;20056;-67
2022/01/06 02:39:10;;;;;;;5.82;0.90;;;;;;;;;;5008031;28;20070;-67
2022/01/06 02:41:38;;;;;;;1.98;1.08;;;;;;;;;;5007435;28;20510;-67
2022/01/06 02:44:06;;;;;;;1.70;1.02;;;;;;;;;;5010273;28;20132;-67
2022/01/06 02:46:39;;;;;;;2.63;1.17;;;;;;;;;;5009107;28;20551;-67
2022/01/06 02:49:11;;;;;;;3.22;1.42;;;;;;;;;;5007453;28;21591;-67
2022/01/06 02:51:40;;;;;;;4.20;0.80;;;;;;;;;;5009533;28;20484;-66
2022/01/06 02:54:09;;;;;;;3.67;1.20;;;;;;;;;;5007137;28;20129;-67
2022/01/06 02:56:38;;;;;;;1.63;1.15;;;;;;;;;;5008427;28;20572;-66
2022/01/06 02:59:07;;;;;;;3.85;0.95;;;;;;;;;;5006133;28;20050;-66
2022/01/06 03:01:39;;;;;;;3.75;1.02;;;;;;;;;;5007343;28;20050;-67
2022/01/06 03:04:08;;;;;;;3.83;1.42;;;;;;;;;;5008966;28;20100;-67
2022/01/06 03:06:37;;;;;;;1.98;1.00;;;;;;;;;;5012129;28;20061;-67
2022/01/06 03:09:07;;;;;;;2.35;1.02;;;;;;;;;;5012207;28;20557;-66
2022/01/06 03:11:41;;;;;;;1.35;1.05;;;;;;;;;;5016085;28;20140;-67
2022/01/06 03:14:10;;;;;;;2.35;1.00;;;;;;;;;;5017273;28;20042;-67
2022/01/06 03:16:39;;;;;;;5.03;1.35;;;;;;;;;;5020256;28;20052;-67
2022/01/06 03:19:07;;;;;;;5.35;1.08;;;;;;;;;;5017447;28;20054;-66
2022/01/06 03:21:36;;;;;;;3.30;1.13;;;;;;;;;;5010390;28;20489;-67
2022/01/06 03:24:04;;;;;;;5.93;1.63;;;;;;;;;;5013380;28;20452;-67
2022/01/06 03:26:32;;;;;;;2.60;1.27;;;;;;;;;;5013881;28;20050;-67
2022/01/06 03:29:02;;;;;;;1.58;1.05;;;;;;;;;;5012781;28;20144;-66
2022/01/06 03:31:31;;;;;;;5.60;1.48;;;;;;;;;;5016662;28;20077;-67
2022/01/06 03:33:59;;;;;;;5.50;1.33;;;;;;;;;;5010997;28;20057;-66
2022/01/06 03:36:27;;;;;;;5.85;1.17;;;;;;;;;;5020477;28;20049;-66
2022/01/06 03:38:56;;;;;;;1.60;1.20;;;;;;;;;;5012280;28;20077;-67
2022/01/06 03:41:24;;;;;;;5.47;1.80;;;;;;;;;;5009816;28;20038;-66
2022/01/06 03:43:52;;;;;;;4.13;1.02;;;;;;;;;;5010910;28;20081;-67
2022/01/06 03:46:22;;;;;;;7.95;1.40;;;;;;;;;;5012751;28;20433;-67
2022/01/06 03:48:50;;;;;;;2.83;1.25;;;;;;;;;;5019145;28;20045;-67
2022/01/06 03:51:20;;;;;;;3.50;1.10;;;;;;;;;;5019982;28;20046;-67
2022/01/06 03:53:49;;;;;;;5.78;1.25;;;;;;;;;;5015101;28;20074;-67
2022/01/06 03:56:34;;;;;;;2.48;1.43;;;;;;;;;;4154289;28;10002038;-67
2022/01/06 03:59:04;;;;;;;6.97;1.88;;;;;;;;;;1726621;28;10002028;-67
2022/01/06 04:01:33;;;;;;;2.33;1.50;;;;;;;;;;5028350;28;20045;-67
2022/01/06 04:04:02;;;;;;;3.42;1.65;;;;;;;;;;5031667;28;20136;-67
2022/01/06 04:06:31;;;;;;;4.95;1.65;;;;;;;;;;5029666;28;20169;-66
2022/01/06 04:08:59;;;;;;;2.55;1.35;;;;;;;;;;5033153;28;20217;-67
2022/01/06 04:11:27;;;;;;;2.60;1.45;;;;;;;;;;5028623;28;20136;-67
2022/01/06 04:13:56;;;;;;;1.42;1.20;;;;;;;;;;5031745;28;20168;-67
2022/01/06 04:16:25;;;;;;;2.47;1.38;;;;;;;;;;5037911;28;20136;-67
2022/01/06 04:18:55;;;;;;;1.90;1.10;;;;;;;;;;5034315;28;20053;-67
2022/01/06 04:21:24;;;;;;;2.70;1.27;;;;;;;;;;5027979;28;20133;-67
2022/01/06 04:23:52;;;;;;;2.45;1.13;;;;;;;;;;5029171;28;20228;-67
2022/01/06 04:26:20;;;;;;;3.42;1.20;;;;;;;;;;5030719;28;20128;-67
2022/01/06 04:28:48;;;;;;;3.33;1.30;;;;;;;;;;5019690;28;20050;-67
2022/01/06 04:31:17;;;;;;;1.50;1.20;;;;;;;;;;5030344;28;20124;-67
2022/01/06 04:33:45;;;;;;;5.55;1.40;;;;;;;;;;5035820;28;20041;-67
2022/01/06 04:36:15;;;;;;;5.20;1.63;;;;;;;;;;5029190;28;20140;-67
2022/01/06 04:38:43;;;;;;;4.95;1.48;;;;;;;;;;5026674;28;20052;-67
2022/01/06 04:41:11;;;;;;;3.83;1.60;;;;;;;;;;5029290;28;20591;-67
2022/01/06 04:43:40;;;;;;;5.60;1.77;;;;;;;;;;5027565;28;20568;-67
2022/01/06 04:46:08;;;;;;;3.15;1.65;;;;;;;;;;5027502;28;20064;-66
2022/01/06 04:48:37;;;;;;;2.88;1.15;;;;;;;;;;5025168;28;20552;-67
2022/01/06 04:51:09;;;;;;;5.18;1.80;;;;;;;;;;5027986;28;20075;-67
2022/01/06 04:53:38;;;;;;;3.55;1.45;;;;;;;;;;5036267;28;20124;-67
2022/01/06 04:56:18;;;;;;;3.15;2.00;;;;;;;;;;2391770;28;10024543;-67
2022/01/06 04:58:46;;;;;;;6.22;1.75;;;;;;;;;;3622903;28;10001221;-67
2022/01/06 05:01:14;;;;;;;1.92;0.93;;;;;;;;;;5023250;28;20050;-67
2022/01/06 05:03:55;;;;;;;1.22;1.02;;;;;;;;;;3117198;28;10001758;-67
2022/01/06 05:06:24;;;;;;;6.97;2.53;;;;;;;;;;2588847;28;10001817;-67
2022/01/06 05:08:53;;;;;;;6.00;1.30;;;;;;;;;;5007167;28;20084;-67
2022/01/06 05:11:22;;;;;;;1.95;1.00;;;;;;;;;;5007324;28;20146;-67
2022/01/06 05:13:50;;;;;;;3.33;1.38;;;;;;;;;;5011369;28;20140;-67
2022/01/06 05:16:19;;;;;;;2.70;1.55;;;;;;;;;;5022678;28;20073;-67
2022/01/06 05:18:47;;;;;;;3.25;1.38;;;;;;;;;;5011623;28;20046;-67
2022/01/06 05:21:15;;;;;;;1.42;0.95;;;;;;;;;;5018501;28;20054;-67
2022/01/06 05:23:44;;;;;;;3.95;1.50;;;;;;;;;;5037719;28;20045;-67
2022/01/06 05:26:14;;;;;;;2.20;1.08;;;;;;;;;;5037645;28;20262;-67
2022/01/06 05:28:42;;;;;;;3.63;1.30;;;;;;;;;;5028889;28;20053;-67
2022/01/06 05:31:10;;;;;;;4.15;1.20;;;;;;;;;;5029608;28;20132;-67
2022/01/06 05:33:39;;;;;;;3.55;1.13;;;;;;;;;;5037038;28;20678;-67
2022/01/06 05:36:07;;;;;;;2.22;1.40;;;;;;;;;;5033569;28;20046;-68
2022/01/06 05:38:35;;;;;;;3.50;1.65;;;;;;;;;;5036773;28;20055;-68
2022/01/06 05:41:07;;;;;;;3.90;1.10;;;;;;;;;;5030592;28;20053;-67
2022/01/06 05:43:36;;;;;;;2.15;1.40;;;;;;;;;;5027411;28;20494;-67
2022/01/06 05:46:07;;;;;;;2.03;1.55;;;;;;;;;;5035294;28;20049;-67
2022/01/06 05:48:36;;;;;;;6.18;1.60;;;;;;;;;;5027231;28;20120;-67
2022/01/06 05:51:08;;;;;;;5.85;1.23;;;;;;;;;;5038942;28;20135;-67
2022/01/06 05:53:36;;;;;;;5.22;1.30;;;;;;;;;;5031614;28;20056;-67
2022/01/06 05:56:07;;;;;;;2.47;1.10;;;;;;;;;;5030037;28;20051;-67
2022/01/06 05:58:36;;;;;;;3.50;1.08;;;;;;;;;;5031099;28;20479;-67
2022/01/06 06:01:08;;;;;;;5.60;0.93;;;;;;;;;;5029980;28;20140;-67
2022/01/06 06:03:36;;;;;;;1.63;1.25;;;;;;;;;;5033413;28;20049;-67
2022/01/06 06:06:08;;;;;;;3.33;1.00;;;;;;;;;;5027752;28;20049;-67
2022/01/06 06:08:36;;;;;;;5.50;1.35;;;;;;;;;;5031841;28;20160;-67
2022/01/06 06:11:22;;;;;;;4.34;1.45;;;;;;;;;;2963280;28;10003419;-68
2022/01/06 06:13:52;;;;;;;1.73;1.10;;;;;;;;;;3286572;28;10001103;-67
2022/01/06 06:16:20;;;;;;;2.78;1.20;;;;;;;;;;5026954;28;20045;-68
2022/01/06 06:18:49;;;;;;;3.10;0.90;;;;;;;;;;5030697;28;20552;-67
2022/01/06 06:21:17;;;;;;;3.75;1.10;;;;;;;;;;5038851;28;20057;-67
2022/01/06 06:23:47;;;;;;;1.50;1.00;;;;;;;;;;5035807;28;20132;-67
2022/01/06 06:26:15;;;;;;;1.98;1.13;;;;;;;;;;5031606;28;20131;-68
2022/01/06 06:28:43;;;;;;;2.13;1.00;;;;;;;;;;5038144;28;20484;-68
2022/01/06 06:31:13;;;;;;;2.88;1.20;;;;;;;;;;5028011;28;20072;-67
2022/01/06 06:33:41;;;;;;;6.75;1.20;;;;;;;;;;5024508;28;20049;-67
2022/01/06 06:36:10;;;;;;;1.75;0.88;;;;;;;;;;5031331;28;20349;-68
2022/01/06 06:38:38;;;;;;;1.02;0.93;;;;;;;;;;5028181;28;20051;-67
2022/01/06 06:41:07;;;;;;;2.33;1.30;;;;;;;;;;5033114;28;20489;-67
2022/01/06 06:43:35;;;;;;;2.00;1.25;;;;;;;;;;5040871;28;20063;-67
2022/01/06 06:46:07;;;;;;;2.90;1.05;;;;;;;;;;5048276;28;20045;-68
2022/01/06 06:48:38;;;;;;;;;;;;;;;;;;5047766;28;20103;-68
2022/01/06 06:51:08;;;;;;;4.07;0.95;;;;;;;;;;5041254;28;19964;-68
2022/01/06 06:53:36;;;;;;;3.40;0.90;;;;;;;;;;5031538;28;20073;-67
2022/01/06 06:56:06;;;;;;;4.15;1.10;;;;;;;;;;5035496;28;20140;-67
2022/01/06 06:58:35;;;;;;;3.75;1.00;;;;;;;;;;5025905;28;20138;-67
2022/01/06 07:01:07;;;;;;;2.15;0.80;;;;;;;;;;5034571;28;20049;-68
2022/01/06 07:03:35;;;;;;;2.17;1.10;;;;;;;;;;5034686;28;20052;-67
2022/01/06 07:06:08;;;;;;;1.50;0.82;;;;;;;;;;5041960;28;20140;-67
2022/01/06 07:08:37;;;;;;;1.63;0.90;;;;;;;;;;5035886;28;20186;-67
2022/01/06 07:11:08;;;;;;;1.88;1.00;;;;;;;;;;5045837;28;20128;-67
2022/01/06 07:13:36;;;;;;;1.00;0.80;;;;;;;;;;5036695;28;20492;-67
2022/01/06 07:16:08;;;;;;;3.28;1.10;;;;;;;;;;5052863;28;20131;-67
2022/01/06 07:18:36;;;;;;;1.27;1.10;;;;;;;;;;5044676;28;20048;-69
2022/01/06 07:21:08;;;;;;;1.75;0.80;;;;;;;;;;5036106;28;20479;-68
2022/01/06 07:23:37;;;;;;;1.85;0.90;;;;;;;;;;5049804;28;20048;-68
2022/01/06 07:26:08;;;;;;;1.05;0.75;;;;;;;;;;5031908;28;20045;-67
2022/01/06 07:28:36;;;;;;;4.80;1.13;;;;;;;;;;5047086;28;20048;-67
2022/01/06 07:31:08;;;;;;;1.95;0.80;;;;;;;;;;5048447;28;20079;-67
2022/01/06 07:33:36;;;;;;;4.43;1.30;;;;;;;;;;5029986;28;20191;-67
2022/01/06 07:36:22;;;;;;;2.70;0.83;;;;;;;;;;2216268;28;10024344;-67
2022/01/06 07:38:50;;;;;;;1.42;0.90;;;;;;;;;;3646519;28;10001064;-67
2022/01/06 07:41:19;;;;;;;4.13;1.50;;;;;;;;;;5038731;28;20481;-67
2022/01/06 07:43:47;;;;;;;1.98;0.93;;;;;;;;;;5046519;28;20735;-67
2022/01/06 07:46:15;;;;;;;1.40;0.90;;;;;;;;;;5049015;28;20135;-67
2022/01/06 07:48:55;;;;;;;2.63;1.00;;;;;;;;;;5045104;28;20052;-66
2022/01/06 07:51:25;;;;;;;3.35;1.02;;;;;;;;;;5035068;28;20095;-67
2022/01/06 07:53:54;;;;;;;1.92;1.00;;;;;;;;;;5022330;28;20081;-67
2022/01/06 07:56:22;;;;;;;3.72;1.02;;;;;;;;;;5033230;28;20128;-67
2022/01/06 07:58:50;;;;;;;5.15;0.90;;;;;;;;;;5034709;28;20081;-67
2022/01/06 08:01:19;;;;;;;2.97;0.82;;;;;;;;;;5040504;28;20052;-66
2022/01/06 08:03:47;;;;;;;2.00;1.00;;;;;;;;;;5036312;28;20139;-66
2022/01/06 08:06:16;;;;;;;4.50;0.90;;;;;;;;;;5036305;28;20468;-66
2022/01/06 08:08:46;;;;;;;3.28;1.55;;;;;;;;;;5048013;28;20140;-66
2022/01/06 08:11:15;;;;;;;1.63;0.82;;;;;;;;;;5038548;28;20482;-67
2022/01/06 08:13:47;;;;;;;1.48;0.90;;;;;;;;;;5033055;28;20056;-66
2022/01/06 08:16:15;;;;;;;1.27;0.85;;;;;;;;;;5037545;28;20112;-66
2022/01/06 08:18:43;;;;;;;0.80;0.80;;;;;;;;;;5041689;28;20053;-67
2022/01/06 08:21:12;;;;;;;2.13;0.80;;;;;;;;;;5040571;28;20087;-67
2022/01/06 08:23:40;;;;;;;2.95;1.08;;;;;;;;;;5032694;28;20116;-68
2022/01/06 08:26:10;;;;;;;3.60;0.88;;;;;;;;;;5046334;28;20089;-68
2022/01/06 08:28:38;;;;;;;1.08;0.90;;;;;;;;;;5038640;28;20128;-67
2022/01/06 08:31:07;;;;;;;3.95;1.25;;;;;;;;;;5021208;28;20491;-67
2022/01/06 08:33:35;;;;;;;3.13;1.27;;;;;;;;;;5025209;28;20041;-67
2022/01/06 08:36:06;;;;;;;3.95;1.23;;;;;;;;;;5047597;28;20045;-67
2022/01/06 08:38:35;;;;;;;3.13;1.08;;;;;;;;;;5044501;28;20377;-67
2022/01/06 08:41:06;;;;;;;4.07;1.20;;;;;;;;;;5035910;28;20107;-68
2022/01/06 08:43:36;;;;;;;2.17;1.10;;;;;;;;;;5039828;28;20049;-67
2022/01/06 08:46:07;;;;;;;2.30;1.13;;;;;;;;;;5035721;28;20051;-68
2022/01/06 08:48:37;;;;;;;4.82;1.15;;;;;;;;;;5032034;28;20053;-67
2022/01/06 08:51:08;;;;;;;5.47;1.67;;;;;;;;;;5036063;28;20238;-67
2022/01/06 08:53:36;;;;;;;2.72;1.60;;;;;;;;;;5029633;28;20255;-67
2022/01/06 08:56:08;;;;;;;1.83;1.00;;;;;;;;;;5033547;28;20140;-67
2022/01/06 08:58:38;;;;;;;2.85;1.13;;;;;;;;;;5038181;28;20148;-67
2022/01/06 09:01:07;;;;;;;3.00;0.85;;;;;;;;;;5033341;28;20119;-67
2022/01/06 09:03:35;;;;;;;1.98;1.30;;;;;;;;;;5037066;28;20049;-67
2022/01/06 09:06:06;;;;;;;3.33;1.38;;;;;;;;;;5032764;28;20097;-67
2022/01/06 09:08:35;;;;;;;1.02;0.98;;;;;;;;;;5032014;28;20497;-67
2022/01/06 09:11:05;;;;;;;2.90;1.05;;;;;;;;;;5028391;28;20079;-67
2022/01/06 09:13:36;;;;;;;5.80;1.50;;;;;;;;;;5019886;28;20139;-67
2022/01/06 09:16:09;;;;;;;1.83;1.20;;;;;;;;;;5033409;28;20115;-67
2022/01/06 09:18:37;;;;;;;2.70;1.40;;;;;;;;;;5014814;28;20057;-67
2022/01/06 09:21:06;;;;;;;2.35;1.33;;;;;;;;;;5039867;28;20063;-67
2022/01/06 09:23:34;;;;;;;2.15;1.30;;;;;;;;;;5040597;28;20080;-67
2022/01/06 09:26:06;;;;;;;2.15;1.20;;;;;;;;;;5032819;28;20150;-67
2022/01/06 09:28:38;;;;;;;1.65;1.35;;;;;;;;;;5025509;28;20053;-67
2022/01/06 09:31:08;;;;;;;1.70;1.27;;;;;;;;;;5032683;28;20073;-67
2022/01/06 09:33:36;;;;;;;2.83;1.58;;;;;;;;;;5033697;28;20070;-68
2022/01/06 09:36:18;;;;;;;2.73;1.12;;;;;;;;;;3505205;28;10021476;-68
2022/01/06 09:38:46;;;;;;;2.65;1.30;;;;;;;;;;2242832;28;10002099;-67
2022/01/06 09:41:15;;;;;;;3.20;1.70;;;;;;;;;;5021850;28;20073;-67
2022/01/06 09:43:43;;;;;;;2.90;1.50;;;;;;;;;;5028802;28;20088;-67
2022/01/06 09:46:17;;;;;;;4.32;1.70;;;;;;;;;;5024491;28;20061;-67
2022/01/06 09:48:46;;;;;;;6.40;1.73;;;;;;;;;;5034533;28;20072;-67
2022/01/06 09:51:14;;;;;;;4.15;1.80;;;;;;;;;;5034414;28;20168;-67
2022/01/06 09:53:43;;;;;;;5.65;1.83;;;;;;;;;;5011541;28;20077;-67
2022/01/06 09:56:11;;;;;;;2.65;1.50;;;;;;;;;;5005358;28;20105;-67
2022/01/06 09:58:40;;;;;;;4.35;1.52;;;;;;;;;;5003044;28;20093;-67
2022/01/06 10:01:08;;;;;;;4.85;1.92;;;;;;;;;;4998886;28;20140;-67
2022/01/06 10:03:41;;;;;;;4.65;1.73;;;;;;;;;;5026389;28;20045;-67
2022/01/06 10:06:11;;;;;;;3.03;1.80;;;;;;;;;;5026899;28;20264;-66
2022/01/06 10:08:39;;;;;;;3.70;1.52;;;;;;;;;;5034696;28;20141;-67
2022/01/06 10:11:15;;;;;;;3.30;1.48;;;;;;;;;;5026004;28;20049;-67
2022/01/06 10:13:43;;;;;;;6.63;1.60;;;;;;;;;;5026334;28;20048;-67
2022/01/06 10:16:13;;;;;;;2.65;1.60;;;;;;;;;;5032370;28;20080;-67
2022/01/06 10:18:53;;;;;;;3.95;1.92;;;;;;;;;;5032688;28;20045;-67
2022/01/06 10:21:22;;;;;;;4.38;2.20;;;;;;;;;;5030014;28;20053;-67
2022/01/06 10:23:59;;;;;;;4.43;1.60;;;;;;;;;;5033861;28;20129;-67
2022/01/06 10:26:31;;;;;;;2.80;1.40;;;;;;;;;;5024906;28;20041;-66
2022/01/06 10:28:59;;;;;;;4.72;1.67;;;;;;;;;;5033173;28;20476;-66
2022/01/06 10:31:28;;;;;;;3.60;1.90;;;;;;;;;;5029534;28;20172;-66
2022/01/06 10:33:58;;;;;;;3.80;1.92;;;;;;;;;;5043418;28;20045;-66
2022/01/06 10:36:28;;;;;;;2.17;1.40;;;;;;;;;;5030949;28;20084;-66
2022/01/06 10:38:57;;;;;;;4.38;1.83;;;;;;;;;;5027320;28;20051;-67
2022/01/06 10:41:27;;;;;;;4.78;2.03;;;;;;;;;;5036882;28;20079;-66
2022/01/06 10:43:56;;;;;;;4.05;2.03;;;;;;;;;;5023921;28;20053;-67
2022/01/06 10:46:28;;;;;;;3.13;1.50;;;;;;;;;;5030213;28;20440;-67
2022/01/06 10:48:59;;;;;;;4.90;1.67;;;;;;;;;;5038084;28;20049;-67
2022/01/06 10:51:38;;;;;;;3.30;1.92;;;;;;;;;;5027332;28;20137;-66
2022/01/06 10:54:10;;;;;;;2.97;1.98;;;;;;;;;;5027683;28;20096;-66
2022/01/06 10:56:39;;;;;;;3.78;1.90;;;;;;;;;;5029324;28;20055;-66
2022/01/06 10:59:07;;;;;;;5.72;2.00;;;;;;;;;;5029468;28;20617;-67
2022/01/06 11:01:36;;;;;;;3.35;1.33;;;;;;;;;;5032297;28;20037;-66
2022/01/06 11:04:07;;;;;;;3.78;2.20;;;;;;;;;;5047458;28;20056;-66
2022/01/06 11:06:37;;;;;;;3.97;1.98;;;;;;;;;;5040169;28;20045;-66
2022/01/06 11:09:06;;;;;;;2.60;1.80;;;;;;;;;;5023391;28;20057;-66
2022/01/06 11:12:26;;;;;;;5.32;2.22;;;;;;;;;;5038515;28;20423;-66
2022/01/06 11:14:33;;;;;;;3.13;1.80;;;;;;;;;;5031574;28;20076;-66
2022/01/06 11:17:01;;;;;;;3.42;1.95;;;;;;;;;;5041238;28;20053;-66
2022/01/06 11:19:32;;;;;;;4.10;2.20;;;;;;;;;;5031094;28;20285;-66
2022/01/06 11:22:04;;;;;;;4.97;1.70;;;;;;;;;;5037435;28;20784;-65
2022/01/06 11:24:33;;;;;;;5.90;2.17;;;;;;;;;;5027936;28;20465;-65
2022/01/06 11:27:03;;;;;;;2.20;1.67;;;;;;;;;;5034801;28;20045;-66
2022/01/06 11:29:34;;;;;;;3.92;1.90;;;;;;;;;;5033393;28;20056;-66
2022/01/06 11:32:05;;;;;;;5.15;1.77;;;;;;;;;;5032375;28;20587;-66
2022/01/06 11:34:39;;;;;;;5.50;2.33;;;;;;;;;;5030956;28;20208;-66
2022/01/06 11:37:11;;;;;;;5.63;2.10;;;;;;;;;;5028488;28;20049;-66
2022/01/06 11:39:40;;;;;;;2.88;1.80;;;;;;;;;;5029123;28;20131;-66
2022/01/06 11:42:26;;;;;;;3.52;2.13;;;;;;;;;;2605158;28;10003985;-66
2022/01/06 11:44:58;;;;;;;2.28;1.73;;;;;;;;;;3636979;28;10001750;-66
2022/01/06 11:47:30;;;;;;;4.60;2.38;;;;;;;;;;4994549;28;20062;-66
2022/01/06 11:50:11;;;;;;;3.88;2.28;;;;;;;;;;5013469;28;20140;-66
2022/01/06 11:52:50;;;;;;;2.88;2.17;;;;;;;;;;5020930;28;20451;-66
2022/01/06 11:55:20;;;;;;;3.83;2.05;;;;;;;;;;5028149;28;20128;-66
2022/01/06 11:57:48;;;;;;;5.25;2.45;;;;;;;;;;5033868;28;20136;-66
2022/01/06 12:00:19;;;;;;;4.82;1.77;;;;;;;;;;5033308;28;20053;-66
2022/01/06 12:02:57;;;;;;;4.35;2.20;;;;;;;;;;5047492;28;20080;-66
2022/01/06 12:05:27;;;;;;;2.22;1.60;;;;;;;;;;5026463;28;20045;-66
2022/01/06 12:07:56;;;;;;;5.57;2.10;;;;;;;;;;5028400;28;20041;-66
2022/01/06 12:10:25;;;;;;;4.80;2.35;;;;;;;;;;5029789;28;20052;-66
2022/01/06 12:13:00;;;;;;;3.38;2.13;;;;;;;;;;5029013;28;20080;-66
2022/01/06 12:15:28;;;;;;;5.05;2.00;;;;;;;;;;5039733;28;20052;-66
2022/01/06 12:17:56;;;;;;;5.43;2.33;;;;;;;;;;5041422;28;20096;-66
2022/01/06 12:20:26;;;;;;;5.10;2.10;;;;;;;;;;5025738;28;20119;-66
2022/01/06 12:22:56;;;;;;;3.72;2.13;;;;;;;;;;5032074;28;20049;-66
2022/01/06 12:25:25;;;;;;;3.45;2.03;;;;;;;;;;5036190;28;20737;-66
2022/01/06 12:27:55;;;;;;;5.38;2.35;;;;;;;;;;5039626;28;20076;-66
2022/01/06 12:30:25;;;;;;;4.75;2.33;;;;;;;;;;5038421;28;20042;-66
2022/01/06 12:32:57;;;;;;;4.00;2.10;;;;;;;;;;5024931;28;20088;-66
2022/01/06 12:35:36;;;;;;;4.25;1.88;;;;;;;;;;5038902;28;20057;-65
2022/01/06 12:38:06;;;;;;;3.80;2.10;;;;;;;;;;5036865;28;20132;-66
2022/01/06 12:40:35;;;;;;;3.08;2.10;;;;;;;;;;5030093;28;20049;-66
2022/01/06 12:43:14;;;;;;;8.02;2.42;;;;;;;;;;5027964;28;20049;-66
2022/01/06 12:45:43;;;;;;;3.95;2.10;;;;;;;;;;5027954;28;20061;-66
2022/01/06 12:48:11;;;;;;;3.30;1.88;;;;;;;;;;5036676;28;20557;-66
2022/01/06 12:50:44;;;;;;;3.38;1.90;;;;;;;;;;5034609;28;20044;-66
2022/01/06 12:53:24;;;;;;;5.15;2.22;;;;;;;;;;5023486;28;20089;-66
2022/01/06 12:55:53;;;;;;;4.32;1.70;;;;;;;;;;5025198;28;20049;-66
2022/01/06 12:58:30;;;;;;;7.32;2.59;;;;;;;;;;4890295;28;10000715;-66
2022/01/06 13:00:59;;;;;;;3.60;2.00;;;;;;;;;;691152;28;10002087;-66
2022/01/06 13:03:32;;;;;;;3.28;1.70;;;;;;;;;;5022755;28;20044;-66
2022/01/06 13:06:01;;;;;;;5.43;2.20;;;;;;;;;;5036471;28;20056;-66
2022/01/06 13:08:43;;;;;;;8.30;1.98;;;;;;;;;;5026950;28;20056;-66
2022/01/06 13:11:12;;;;;;;4.95;1.98;;;;;;;;;;5033231;28;20425;-66
2022/01/06 13:13:47;;;;;;;6.72;2.20;;;;;;;;;;5029838;28;20045;-66
2022/01/06 13:16:16;;;;;;;3.78;1.73;;;;;;;;;;5031224;28;20053;-66
2022/01/06 13:18:59;;;;;;;7.60;2.05;;;;;;;;;;5035059;28;20041;-66
2022/01/06 13:21:31;;;;;;;8.48;1.98;;;;;;;;;;5023991;28;20053;-66
2022/01/06 13:24:15;;;;;;;7.50;1.95;;;;;;;;;;5029452;28;20056;-66
2022/01/06 13:26:52;;;;;;;5.65;1.98;;;;;;;;;;5041121;28;20049;-66
2022/01/06 13:29:28;;;;;;;2.25;1.33;;;;;;;;;;5030351;28;20520;-66
2022/01/06 13:32:00;;;;;;;8.93;1.92;;;;;;;;;;5035721;28;20485;-66
2022/01/06 13:34:29;;;;;;;4.43;1.85;;;;;;;;;;5031993;28;20040;-66
2022/01/06 13:37:04;;;;;;;7.45;2.38;;;;;;;;;;5037603;28;20469;-65
2022/01/06 13:39:39;;;;;;;7.10;2.15;;;;;;;;;;5023649;28;20726;-66
2022/01/06 13:42:10;;;;;;;4.85;2.00;;;;;;;;;;5032488;28;20056;-66
2022/01/06 13:44:40;;;;;;;3.35;1.67;;;;;;;;;;5029639;28;20081;-66
2022/01/06 13:47:12;;;;;;;6.28;1.88;;;;;;;;;;5034378;28;20432;-67
2022/01/06 13:52:29;;;;;;;5.00;1.90;;;;;;;;;;5019483;28;20532;-69
2022/01/06 13:54:58;;;;;;;5.65;2.00;;;;;;;;;;5034614;28;20084;-69
2022/01/06 13:57:28;;;;;;;5.65;1.90;;;;;;;;;;5033331;28;20475;-69
2022/01/06 13:59:56;;;;;;;2.95;1.70;;;;;;;;;;5018660;28;20140;-69
2022/01/06 14:02:26;;;;;;;5.07;1.83;;;;;;;;;;5038968;28;20080;-69
2022/01/06 14:04:58;;;;;;;5.45;2.13;;;;;;;;;;5045411;28;20041;-69
2022/01/06 14:07:26;;;;;;;2.65;1.38;;;;;;;;;;5037753;28;20534;-69
2022/01/06 14:09:54;;;;;;;6.68;2.33;;;;;;;;;;5040101;28;20141;-69
2022/01/06 14:12:23;;;;;;;3.05;1.58;;;;;;;;;;5028704;28;20064;-69
2022/01/06 14:14:53;;;;;;;6.88;1.95;;;;;;;;;;5029796;28;20065;-69
2022/01/06 14:17:21;;;;;;;3.65;1.90;;;;;;;;;;5028898;28;20552;-68
2022/01/06 14:19:50;;;;;;;7.40;1.88;;;;;;;;;;5034966;28;20508;-69
2022/01/06 14:22:18;;;;;;;6.82;2.20;;;;;;;;;;5043679;28;20134;-68
2022/01/06 14:24:49;;;;;;;4.90;1.73;;;;;;;;;;5046658;28;20045;-68
2022/01/06 14:27:17;;;;;;;8.23;2.40;;;;;;;;;;5042544;28;20083;-68
2022/01/06 14:29:45;;;;;;;5.50;2.17;;;;;;;;;;5032196;28;20104;-68
2022/01/06 14:32:17;;;;;;;5.47;2.00;;;;;;;;;;5030823;28;20058;-68
2022/01/06 14:34:45;;;;;;;7.63;1.70;;;;;;;;;;5010221;28;20049;-69
2022/01/06 14:37:14;;;;;;;5.90;1.80;;;;;;;;;;5037977;28;20134;-69
2022/01/06 14:39:42;;;;;;;4.15;2.08;;;;;;;;;;5036977;28;20142;-69
2022/01/06 14:42:10;;;;;;;11.27;2.15;;;;;;;;;;5025593;28;20120;-69
2022/01/06 14:44:39;;;;;;;5.03;2.15;;;;;;;;;;5025890;28;20156;-69
2022/01/06 14:47:08;;;;;;;5.10;2.15;;;;;;;;;;5025864;28;20057;-69
2022/01/06 14:49:38;;;;;;;3.88;1.83;;;;;;;;;;5034832;28;20084;-69
2022/01/06 14:52:06;;;;;;;6.72;2.13;;;;;;;;;;5024682;28;20514;-69
2022/01/06 14:54:36;;;;;;;4.40;1.95;;;;;;;;;;5032986;28;20053;-68
2022/01/06 14:57:05;;;;;;;3.13;1.45;;;;;;;;;;5034401;28;20053;-69
2022/01/06 14:59:33;;;;;;;7.05;1.65;;;;;;;;;;5027274;28;20137;-69
2022/01/06 15:02:02;;;;;;;14.98;1.60;;;;;;;;;;5042648;28;20053;-69
2022/01/06 15:04:30;;;;;;;2.75;1.60;;;;;;;;;;5043632;28;20052;-68
2022/01/06 15:07:00;;;;;;;3.90;1.63;;;;;;;;;;5031227;28;20144;-69